timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-16T00:00:00Z,45.26683333,-66.06116667,201.6,1.5,3.0
2020-06-16T00:01:00Z,45.26683333,-66.06116667,200.3,1.4,3.0
2020-06-16T00:02:00Z,45.26683333,-66.06116667,198.0,1.3,3.0
2020-06-16T00:03:00Z,45.26683333,-66.06116667,196.6,1.1,3.0
2020-06-16T00:04:00Z,45.26683333,-66.06116667,197.5,1.1,2.7
2020-06-16T00:05:00Z,45.26683333,-66.06116667,198.8,1.0,2.5
2020-06-16T00:06:00Z,45.26683333,-66.06116667,198.6,1.0,2.1
2020-06-16T00:07:00Z,45.26683333,-66.06116667,195.7,1.1,2.2
2020-06-16T00:08:00Z,45.26683333,-66.06116667,192.6,1.2,2.2
2020-06-16T00:09:00Z,45.26683333,-66.06116667,192.1,1.2,2.2
2020-06-16T00:10:00Z,45.26683333,-66.06116667,193.1,1.3,2.2
2020-06-16T00:11:00Z,45.26683333,-66.06116667,186.7,1.3,2.2
2020-06-16T00:12:00Z,45.26683333,-66.06116667,182.4,1.4,2.2
2020-06-16T00:13:00Z,45.26683333,-66.06116667,176.7,1.4,2.2
2020-06-16T00:14:00Z,45.26683333,-66.06116667,169.6,1.5,2.5
2020-06-16T00:15:00Z,45.26683333,-66.06116667,163.7,1.6,2.5
2020-06-16T00:16:00Z,45.26683333,-66.06116667,158.2,1.6,2.5
2020-06-16T00:17:00Z,45.26683333,-66.06116667,154.8,1.5,2.5
2020-06-16T00:18:00Z,45.26683333,-66.06116667,154.4,1.5,2.5
2020-06-16T00:19:00Z,45.26683333,-66.06116667,154.5,1.5,2.5
2020-06-16T00:20:00Z,45.26683333,-66.06116667,154.4,1.5,2.5
2020-06-16T00:21:00Z,45.26683333,-66.06116667,155.7,1.5,2.5
2020-06-16T00:22:00Z,45.26683333,-66.06116667,157.8,1.5,2.5
2020-06-16T00:23:00Z,45.26683333,-66.06116667,161.1,1.5,2.5
2020-06-16T00:24:00Z,45.26683333,-66.06116667,166.5,1.5,2.5
2020-06-16T00:25:00Z,45.26683333,-66.06116667,171.2,1.5,2.5
2020-06-16T00:26:00Z,45.26683333,-66.06116667,175.4,1.4,2.5
2020-06-16T00:27:00Z,45.26683333,-66.06116667,177.9,1.4,2.5
2020-06-16T00:28:00Z,45.26683333,-66.06116667,177.4,1.4,2.5
2020-06-16T00:29:00Z,45.26683333,-66.06116667,174.3,1.5,2.5
2020-06-16T00:30:00Z,45.26683333,-66.06116667,171.3,1.5,2.5
2020-06-16T00:31:00Z,45.26683333,-66.06116667,168.1,1.6,2.5
2020-06-16T00:32:00Z,45.26683333,-66.06116667,164.8,1.7,2.5
2020-06-16T00:33:00Z,45.26683333,-66.06116667,163.1,1.7,2.5
2020-06-16T00:34:00Z,45.26683333,-66.06116667,160.7,1.7,2.3
2020-06-16T00:35:00Z,45.26683333,-66.06116667,158.0,1.6,2.3
2020-06-16T00:36:00Z,45.26683333,-66.06116667,155.5,1.6,2.3
2020-06-16T00:37:00Z,45.26683333,-66.06116667,151.5,1.6,2.3
2020-06-16T00:38:00Z,45.26683333,-66.06116667,148.2,1.6,2.3
2020-06-16T00:39:00Z,45.26683333,-66.06116667,146.0,1.5,2.3
2020-06-16T00:40:00Z,45.26683333,-66.06116667,146.9,1.4,2.3
2020-06-16T00:41:00Z,45.26683333,-66.06116667,149.3,1.3,2.3
2020-06-16T00:42:00Z,45.26683333,-66.06116667,150.4,1.2,2.3
2020-06-16T00:43:00Z,45.26683333,-66.06116667,149.4,1.1,1.8
2020-06-16T00:44:00Z,45.26683333,-66.06116667,146.7,1.0,1.8
2020-06-16T00:45:00Z,45.26683333,-66.06116667,143.3,1.0,1.8
2020-06-16T00:46:00Z,45.26683333,-66.06116667,139.8,1.0,1.6
2020-06-16T00:47:00Z,45.26683333,-66.06116667,136.9,1.0,1.7
2020-06-16T00:48:00Z,45.26683333,-66.06116667,135.3,1.0,1.7
2020-06-16T00:49:00Z,45.26683333,-66.06116667,133.7,1.0,1.7
2020-06-16T00:50:00Z,45.26683333,-66.06116667,128.3,1.0,2.0
2020-06-16T00:51:00Z,45.26683333,-66.06116667,122.4,1.1,2.0
2020-06-16T00:52:00Z,45.26683333,-66.06116667,116.2,1.2,2.1
2020-06-16T00:53:00Z,45.26683333,-66.06116667,111.1,1.2,2.1
2020-06-16T00:54:00Z,45.26683333,-66.06116667,107.4,1.2,2.1
2020-06-16T00:55:00Z,45.26683333,-66.06116667,104.8,1.2,2.1
2020-06-16T00:56:00Z,45.26683333,-66.06116667,104.0,1.2,2.1
2020-06-16T00:57:00Z,45.26683333,-66.06116667,103.5,1.2,2.1
2020-06-16T00:58:00Z,45.26683333,-66.06116667,100.5,1.2,2.1
2020-06-16T00:59:00Z,45.26683333,-66.06116667,99.8,1.2,2.1
2020-06-16T01:00:00Z,45.26683333,-66.06116667,100.5,1.2,2.1
2020-06-16T01:01:00Z,45.26683333,-66.06116667,103.7,1.1,2.1
2020-06-16T01:02:00Z,45.26683333,-66.06116667,108.8,1.0,1.8
2020-06-16T01:03:00Z,45.26683333,-66.06116667,113.8,0.9,1.7
2020-06-16T01:04:00Z,45.26683333,-66.06116667,120.3,0.9,1.7
2020-06-16T01:05:00Z,45.26683333,-66.06116667,128.2,0.9,1.7
2020-06-16T01:06:00Z,45.26683333,-66.06116667,134.8,0.8,1.7
2020-06-16T01:07:00Z,45.26683333,-66.06116667,139.4,0.8,1.7
2020-06-16T01:08:00Z,45.26683333,-66.06116667,143.9,0.7,1.7
2020-06-16T01:09:00Z,45.26683333,-66.06116667,146.9,0.7,1.3
2020-06-16T01:10:00Z,45.26683333,-66.06116667,149.3,0.7,1.3
2020-06-16T01:11:00Z,45.26683333,-66.06116667,148.1,0.8,1.5
2020-06-16T01:12:00Z,45.26683333,-66.06116667,146.8,0.8,1.7
2020-06-16T01:13:00Z,45.26683333,-66.06116667,144.9,0.9,1.8
2020-06-16T01:14:00Z,45.26683333,-66.06116667,141.1,1.0,1.8
2020-06-16T01:15:00Z,45.26683333,-66.06116667,136.3,1.0,1.8
2020-06-16T01:16:00Z,45.26683333,-66.06116667,132.2,1.0,1.8
2020-06-16T01:17:00Z,45.26683333,-66.06116667,130.0,1.0,1.8
2020-06-16T01:18:00Z,45.26683333,-66.06116667,129.7,1.0,1.8
2020-06-16T01:19:00Z,45.26683333,-66.06116667,129.0,1.0,1.8
2020-06-16T01:20:00Z,45.26683333,-66.06116667,128.6,1.0,1.8
2020-06-16T01:21:00Z,45.26683333,-66.06116667,128.5,1.0,1.8
2020-06-16T01:22:00Z,45.26683333,-66.06116667,128.0,0.9,1.8
2020-06-16T01:23:00Z,45.26683333,-66.06116667,126.3,0.9,1.6
2020-06-16T01:24:00Z,45.26683333,-66.06116667,123.0,0.8,1.4
2020-06-16T01:25:00Z,45.26683333,-66.06116667,119.9,0.8,1.3
2020-06-16T01:26:00Z,45.26683333,-66.06116667,118.3,0.8,1.3
2020-06-16T01:27:00Z,45.26683333,-66.06116667,118.7,0.9,1.8
2020-06-16T01:28:00Z,45.26683333,-66.06116667,118.3,1.0,2.0
2020-06-16T01:29:00Z,45.26683333,-66.06116667,118.4,1.1,2.0
2020-06-16T01:30:01Z,45.26683333,-66.06116667,117.7,1.2,2.0
2020-06-16T01:31:00Z,45.26683333,-66.06116667,118.3,1.2,2.0
2020-06-16T01:32:00Z,45.26683333,-66.06116667,119.4,1.3,2.0
2020-06-16T01:33:00Z,45.26683333,-66.06116667,122.2,1.3,2.0
2020-06-16T01:34:00Z,45.26683333,-66.06116667,126.8,1.3,2.0
2020-06-16T01:35:00Z,45.26683333,-66.06116667,130.6,1.3,2.0
2020-06-16T01:36:00Z,45.26683333,-66.06116667,132.8,1.3,2.0
2020-06-16T01:37:00Z,45.26683333,-66.06116667,133.3,1.2,2.0
2020-06-16T01:38:00Z,45.26683333,-66.06116667,134.8,1.2,2.0
2020-06-16T01:39:00Z,45.26683333,-66.06116667,136.8,1.1,2.0
2020-06-16T01:40:00Z,45.26683333,-66.06116667,138.8,1.1,1.7
2020-06-16T01:41:00Z,45.26683333,-66.06116667,140.5,1.1,1.6
2020-06-16T01:42:00Z,45.26683333,-66.06116667,140.7,1.1,1.6
2020-06-16T01:43:00Z,45.26683333,-66.06116667,139.7,1.1,1.6
2020-06-16T01:44:00Z,45.26683333,-66.06116667,138.8,1.1,1.6
2020-06-16T01:45:00Z,45.26683333,-66.06116667,138.1,1.1,1.8
2020-06-16T01:46:00Z,45.26683333,-66.06116667,137.5,1.2,1.9
2020-06-16T01:47:00Z,45.26683333,-66.06116667,137.2,1.3,2.0
2020-06-16T01:48:00Z,45.26683333,-66.06116667,136.5,1.4,2.1
2020-06-16T01:49:00Z,45.26683333,-66.06116667,134.8,1.5,2.2
2020-06-16T01:50:00Z,45.26683333,-66.06116667,133.3,1.5,2.3
2020-06-16T01:51:00Z,45.26683333,-66.06116667,131.4,1.6,2.3
2020-06-16T01:52:00Z,45.26683333,-66.06116667,131.0,1.6,2.3
2020-06-16T01:53:00Z,45.26683333,-66.06116667,131.8,1.6,2.3
2020-06-16T01:54:00Z,45.26683333,-66.06116667,131.8,1.6,2.3
2020-06-16T01:55:00Z,45.26683333,-66.06116667,131.2,1.6,2.3
2020-06-16T01:56:00Z,45.26683333,-66.06116667,132.6,1.6,2.3
2020-06-16T01:57:00Z,45.26683333,-66.06116667,133.2,1.6,2.3
2020-06-16T01:58:00Z,45.26683333,-66.06116667,133.7,1.5,2.3
2020-06-16T01:59:00Z,45.26683333,-66.06116667,134.1,1.4,2.3
2020-06-16T02:00:00Z,45.26683333,-66.06116667,133.3,1.4,2.2
2020-06-16T02:01:00Z,45.26683333,-66.06116667,133.2,1.3,1.9
2020-06-16T02:02:00Z,45.26683333,-66.06116667,133.2,1.3,1.9
2020-06-16T02:03:00Z,45.26683333,-66.06116667,132.6,1.3,1.9
2020-06-16T02:04:00Z,45.26683333,-66.06116667,131.4,1.3,1.7
2020-06-16T02:05:00Z,45.26683333,-66.06116667,131.9,1.3,1.8
2020-06-16T02:06:00Z,45.26683333,-66.06116667,130.7,1.3,1.8
2020-06-16T02:07:00Z,45.26683333,-66.06116667,129.8,1.3,1.9
2020-06-16T02:08:00Z,45.26683333,-66.06116667,129.0,1.3,1.9
2020-06-16T02:09:00Z,45.26683333,-66.06116667,128.6,1.4,1.9
2020-06-16T02:10:00Z,45.26683333,-66.06116667,129.4,1.4,1.9
2020-06-16T02:11:00Z,45.26683333,-66.06116667,129.6,1.5,2.0
2020-06-16T02:12:00Z,45.26683333,-66.06116667,129.1,1.6,2.2
2020-06-16T02:13:00Z,45.26683333,-66.06116667,129.7,1.6,2.3
2020-06-16T02:14:00Z,45.26683333,-66.06116667,131.6,1.7,2.3
2020-06-16T02:15:00Z,45.26683333,-66.06116667,132.9,1.7,2.3
2020-06-16T02:16:00Z,45.26683333,-66.06116667,133.3,1.7,2.3
2020-06-16T02:17:00Z,45.26683333,-66.06116667,133.0,1.8,2.3
2020-06-16T02:18:00Z,45.26683333,-66.06116667,132.6,1.8,2.3
2020-06-16T02:19:00Z,45.26683333,-66.06116667,132.8,1.8,2.3
2020-06-16T02:20:00Z,45.26683333,-66.06116667,133.1,1.7,2.3
2020-06-16T02:21:00Z,45.26683333,-66.06116667,133.1,1.7,2.3
2020-06-16T02:22:00Z,45.26683333,-66.06116667,132.3,1.6,2.3
2020-06-16T02:23:00Z,45.26683333,-66.06116667,131.5,1.5,2.2
2020-06-16T02:24:00Z,45.26683333,-66.06116667,129.9,1.5,2.2
2020-06-16T02:25:00Z,45.26683333,-66.06116667,128.4,1.4,2.1
2020-06-16T02:26:00Z,45.26683333,-66.06116667,126.8,1.3,1.9
2020-06-16T02:27:00Z,45.26683333,-66.06116667,125.2,1.2,1.9
2020-06-16T02:28:00Z,45.26683333,-66.06116667,123.9,1.2,1.8
2020-06-16T02:29:00Z,45.26683333,-66.06116667,122.4,1.1,1.8
2020-06-16T02:30:00Z,45.26683333,-66.06116667,120.3,1.1,1.6
2020-06-16T02:31:00Z,45.26683333,-66.06116667,119.1,1.1,1.7
2020-06-16T02:32:00Z,45.26683333,-66.06116667,119.0,1.1,1.7
2020-06-16T02:33:00Z,45.26683333,-66.06116667,118.6,1.1,1.7
2020-06-16T02:34:00Z,45.26683333,-66.06116667,118.9,1.2,1.7
2020-06-16T02:35:00Z,45.26683333,-66.06116667,119.8,1.2,1.7
2020-06-16T02:36:00Z,45.26683333,-66.06116667,122.1,1.2,1.7
2020-06-16T02:37:00Z,45.26683333,-66.06116667,125.9,1.2,1.7
2020-06-16T02:38:00Z,45.26683333,-66.06116667,128.1,1.1,1.7
2020-06-16T02:39:00Z,45.26683333,-66.06116667,128.5,1.1,1.7
2020-06-16T02:40:00Z,45.26683333,-66.06116667,130.0,1.1,1.7
2020-06-16T02:41:00Z,45.26683333,-66.06116667,131.4,1.0,1.5
2020-06-16T02:42:00Z,45.26683333,-66.06116667,129.9,1.0,1.5
2020-06-16T02:43:00Z,45.26683333,-66.06116667,130.6,1.0,1.5
2020-06-16T02:44:00Z,45.26683333,-66.06116667,133.2,0.9,1.4
2020-06-16T02:45:00Z,45.26683333,-66.06116667,133.9,0.8,1.4
2020-06-16T02:46:00Z,45.26683333,-66.06116667,137.7,0.7,1.4
2020-06-16T02:47:00Z,45.26683333,-66.06116667,143.2,0.7,1.4
2020-06-16T02:48:00Z,45.26683333,-66.06116667,153.2,0.7,1.4
2020-06-16T02:49:00Z,45.26683333,-66.06116667,169.4,0.7,1.4
2020-06-16T02:50:00Z,45.26683333,-66.06116667,188.3,0.6,1.2
2020-06-16T02:51:00Z,45.26683333,-66.06116667,214.0,0.6,1.2
2020-06-16T02:52:00Z,45.26683333,-66.06116667,236.7,0.5,1.1
2020-06-16T02:53:00Z,45.26683333,-66.06116667,249.5,0.5,1.1
2020-06-16T02:54:00Z,45.26683333,-66.06116667,258.9,0.5,1.1
2020-06-16T02:55:00Z,45.26683333,-66.06116667,261.1,0.5,1.1
2020-06-16T02:56:00Z,45.26683333,-66.06116667,264.3,0.5,1.1
2020-06-16T02:57:00Z,45.26683333,-66.06116667,268.4,0.5,0.9
2020-06-16T02:58:00Z,45.26683333,-66.06116667,270.8,0.5,0.9
2020-06-16T02:59:00Z,45.26683333,-66.06116667,273.2,0.5,1.0
2020-06-16T03:00:00Z,45.26683333,-66.06116667,273.4,0.6,1.0
2020-06-16T03:01:00Z,45.26683333,-66.06116667,272.6,0.6,1.1
2020-06-16T03:02:00Z,45.26683333,-66.06116667,274.1,0.6,1.3
2020-06-16T03:03:00Z,45.26683333,-66.06116667,277.7,0.7,1.3
2020-06-16T03:04:00Z,45.26683333,-66.06116667,280.8,0.8,1.3
2020-06-16T03:05:00Z,45.26683333,-66.06116667,285.1,0.9,1.4
2020-06-16T03:06:00Z,45.26683333,-66.06116667,289.5,0.9,1.4
2020-06-16T03:07:00Z,45.26683333,-66.06116667,290.9,1.0,1.6
2020-06-16T03:08:00Z,45.26683333,-66.06116667,293.1,1.1,1.8
2020-06-16T03:09:00Z,45.26683333,-66.06116667,295.4,1.2,2.2
2020-06-16T03:10:00Z,45.26683333,-66.06116667,297.1,1.3,2.2
2020-06-16T03:11:00Z,45.26683333,-66.06116667,298.6,1.4,2.2
2020-06-16T03:12:00Z,45.26683333,-66.06116667,299.8,1.5,2.2
2020-06-16T03:13:00Z,45.26683333,-66.06116667,300.9,1.6,2.3
2020-06-16T03:14:00Z,45.26683333,-66.06116667,302.2,1.7,2.6
2020-06-16T03:15:00Z,45.26683333,-66.06116667,303.2,1.8,2.8
2020-06-16T03:16:00Z,45.26683333,-66.06116667,304.4,2.0,3.1
2020-06-16T03:17:00Z,45.26683333,-66.06116667,305.8,2.1,3.1
2020-06-16T03:18:00Z,45.26683333,-66.06116667,306.4,2.3,3.6
2020-06-16T03:19:00Z,45.26683333,-66.06116667,306.8,2.4,3.6
2020-06-16T03:20:00Z,45.26683333,-66.06116667,307.8,2.5,3.6
2020-06-16T03:21:00Z,45.26683333,-66.06116667,308.7,2.6,3.6
2020-06-16T03:22:00Z,45.26683333,-66.06116667,309.6,2.6,3.6
2020-06-16T03:23:00Z,45.26683333,-66.06116667,310.1,2.7,3.6
2020-06-16T03:24:00Z,45.26683333,-66.06116667,310.2,2.7,3.6
2020-06-16T03:25:00Z,45.26683333,-66.06116667,310.4,2.7,3.6
2020-06-16T03:26:00Z,45.26683333,-66.06116667,310.1,2.7,3.6
2020-06-16T03:27:00Z,45.26683333,-66.06116667,310.1,2.7,3.6
2020-06-16T03:28:00Z,45.26683333,-66.06116667,310.6,2.7,3.4
2020-06-16T03:29:00Z,45.26683333,-66.06116667,311.2,2.6,3.4
2020-06-16T03:30:00Z,45.26683333,-66.06116667,311.7,2.6,3.4
2020-06-16T03:31:00Z,45.26683333,-66.06116667,312.3,2.6,3.4
2020-06-16T03:32:00Z,45.26683333,-66.06116667,312.3,2.7,3.4
2020-06-16T03:33:00Z,45.26683333,-66.06116667,312.4,2.7,3.4
2020-06-16T03:34:00Z,45.26683333,-66.06116667,312.6,2.7,3.4
2020-06-16T03:35:00Z,45.26683333,-66.06116667,313.4,2.7,3.4
2020-06-16T03:36:00Z,45.26683333,-66.06116667,314.4,2.6,3.4
2020-06-16T03:37:00Z,45.26683333,-66.06116667,315.1,2.5,3.1
2020-06-16T03:38:00Z,45.26683333,-66.06116667,315.4,2.5,3.1
2020-06-16T03:39:00Z,45.26683333,-66.06116667,314.9,2.4,3.1
2020-06-16T03:40:00Z,45.26683333,-66.06116667,314.0,2.3,3.1
2020-06-16T03:41:00Z,45.26683333,-66.06116667,313.2,2.2,3.1
2020-06-16T03:42:00Z,45.26683333,-66.06116667,312.3,2.1,3.0
2020-06-16T03:43:00Z,45.26683333,-66.06116667,311.4,2.0,2.9
2020-06-16T03:44:00Z,45.26683333,-66.06116667,310.7,1.8,2.7
2020-06-16T03:45:00Z,45.26683333,-66.06116667,310.3,1.7,2.5
2020-06-16T03:46:00Z,45.26683333,-66.06116667,311.7,1.5,2.4
2020-06-16T03:47:00Z,45.26683333,-66.06116667,314.2,1.3,2.4
2020-06-16T03:48:00Z,45.26683333,-66.06116667,314.6,1.1,2.1
2020-06-16T03:49:00Z,45.26683333,-66.06116667,314.3,1.0,2.0
2020-06-16T03:50:00Z,45.26683333,-66.06116667,313.9,0.9,1.9
2020-06-16T03:51:00Z,45.26683333,-66.06116667,312.9,0.9,1.6
2020-06-16T03:52:00Z,45.26683333,-66.06116667,314.5,0.8,1.5
2020-06-16T03:53:00Z,45.26683333,-66.06116667,316.1,0.7,1.5
2020-06-16T03:54:00Z,45.26683333,-66.06116667,316.2,0.7,1.5
2020-06-16T03:55:00Z,45.26683333,-66.06116667,314.7,0.6,1.5
2020-06-16T03:56:00Z,45.26683333,-66.06116667,311.5,0.7,1.5
2020-06-16T03:57:00Z,45.26683333,-66.06116667,307.4,0.8,1.5
2020-06-16T03:58:00Z,45.26683333,-66.06116667,305.7,0.9,2.0
2020-06-16T03:59:00Z,45.26683333,-66.06116667,306.0,1.0,2.3
2020-06-16T04:00:00Z,45.26683333,-66.06116667,306.1,1.1,2.3
2020-06-16T04:01:00Z,45.26683333,-66.06116667,306.8,1.2,2.3
2020-06-16T04:02:00Z,45.26683333,-66.06116667,305.6,1.3,2.6
2020-06-16T04:03:00Z,45.26683333,-66.06116667,304.8,1.5,2.6
2020-06-16T04:04:00Z,45.26683333,-66.06116667,305.8,1.7,2.7
2020-06-16T04:05:00Z,45.26683333,-66.06116667,308.0,1.9,2.9
2020-06-16T04:06:00Z,45.26683333,-66.06116667,310.2,2.1,2.9
2020-06-16T04:07:00Z,45.26683333,-66.06116667,312.5,2.2,2.9
2020-06-16T04:08:00Z,45.26683333,-66.06116667,314.4,2.3,2.9
2020-06-16T04:09:00Z,45.26683333,-66.06116667,315.7,2.3,2.9
2020-06-16T04:10:00Z,45.26683333,-66.06116667,316.8,2.4,2.9
2020-06-16T04:11:00Z,45.26683333,-66.06116667,318.0,2.4,2.9
2020-06-16T04:12:00Z,45.26683333,-66.06116667,318.9,2.4,2.9
2020-06-16T04:13:00Z,45.26683333,-66.06116667,319.5,2.4,2.9
2020-06-16T04:14:00Z,45.26683333,-66.06116667,319.1,2.4,2.9
2020-06-16T04:15:00Z,45.26683333,-66.06116667,318.1,2.3,2.9
2020-06-16T04:16:00Z,45.26683333,-66.06116667,316.6,2.2,2.7
2020-06-16T04:17:00Z,45.26683333,-66.06116667,315.2,2.1,2.7
2020-06-16T04:18:00Z,45.26683333,-66.06116667,313.7,2.0,2.6
2020-06-16T04:19:00Z,45.26683333,-66.06116667,312.6,1.9,2.6
2020-06-16T04:20:00Z,45.26683333,-66.06116667,312.2,1.8,2.5
2020-06-16T04:21:00Z,45.26683333,-66.06116667,311.8,1.7,2.5
2020-06-16T04:22:00Z,45.26683333,-66.06116667,312.0,1.7,2.5
2020-06-16T04:23:00Z,45.26683333,-66.06116667,311.8,1.6,2.4
2020-06-16T04:24:00Z,45.26683333,-66.06116667,311.6,1.5,2.2
2020-06-16T04:25:00Z,45.26683333,-66.06116667,311.1,1.5,1.9
2020-06-16T04:26:00Z,45.26683333,-66.06116667,310.9,1.5,1.8
2020-06-16T04:27:00Z,45.26683333,-66.06116667,310.7,1.5,2.0
2020-06-16T04:28:00Z,45.26683333,-66.06116667,310.7,1.5,2.0
2020-06-16T04:29:00Z,45.26683333,-66.06116667,310.8,1.6,2.0
2020-06-16T04:30:00Z,45.26683333,-66.06116667,310.5,1.6,2.0
2020-06-16T04:31:00Z,45.26683333,-66.06116667,310.1,1.6,2.0
2020-06-16T04:32:00Z,45.26683333,-66.06116667,309.4,1.6,2.0
2020-06-16T04:33:00Z,45.26683333,-66.06116667,309.5,1.6,2.0
2020-06-16T04:34:00Z,45.26683333,-66.06116667,309.8,1.6,2.0
2020-06-16T04:35:00Z,45.26683333,-66.06116667,310.4,1.6,2.0
2020-06-16T04:36:00Z,45.26683333,-66.06116667,310.6,1.6,2.0
2020-06-16T04:37:00Z,45.26683333,-66.06116667,310.6,1.6,2.0
2020-06-16T04:38:00Z,45.26683333,-66.06116667,310.5,1.6,2.0
2020-06-16T04:39:00Z,45.26683333,-66.06116667,310.0,1.6,2.0
2020-06-16T04:40:00Z,45.26683333,-66.06116667,309.7,1.6,2.0
2020-06-16T04:41:00Z,45.26683333,-66.06116667,308.9,1.6,2.0
2020-06-16T04:42:00Z,45.26683333,-66.06116667,308.1,1.6,2.0
2020-06-16T04:43:00Z,45.26683333,-66.06116667,307.2,1.7,2.2
2020-06-16T04:44:00Z,45.26683333,-66.06116667,306.2,1.7,2.2
2020-06-16T04:45:00Z,45.26683333,-66.06116667,305.8,1.7,2.2
2020-06-16T04:46:00Z,45.26683333,-66.06116667,306.1,1.7,2.2
2020-06-16T04:47:00Z,45.26683333,-66.06116667,306.8,1.8,2.3
2020-06-16T04:48:00Z,45.26683333,-66.06116667,307.6,1.8,2.3
2020-06-16T04:49:00Z,45.26683333,-66.06116667,308.6,1.8,2.4
2020-06-16T04:50:00Z,45.26683333,-66.06116667,309.2,1.9,2.4
2020-06-16T04:51:00Z,45.26683333,-66.06116667,309.9,1.9,2.4
2020-06-16T04:52:00Z,45.26683333,-66.06116667,310.2,1.9,2.4
2020-06-16T04:53:00Z,45.26683333,-66.06116667,310.6,1.9,2.4
2020-06-16T04:54:00Z,45.26683333,-66.06116667,310.4,1.9,2.4
2020-06-16T04:55:00Z,45.26683333,-66.06116667,310.2,1.8,2.4
2020-06-16T04:56:00Z,45.26683333,-66.06116667,309.7,1.8,2.4
2020-06-16T04:57:00Z,45.26683333,-66.06116667,309.2,1.7,2.4
2020-06-16T04:58:00Z,45.26683333,-66.06116667,308.5,1.6,2.4
2020-06-16T04:59:00Z,45.26683333,-66.06116667,307.8,1.6,2.2
2020-06-16T05:00:00Z,45.26683333,-66.06116667,307.4,1.5,2.0
2020-06-16T05:01:00Z,45.26683333,-66.06116667,307.1,1.4,1.9
2020-06-16T05:02:00Z,45.26683333,-66.06116667,306.9,1.4,1.8
2020-06-16T05:03:00Z,45.26683333,-66.06116667,305.9,1.3,1.8
2020-06-16T05:04:00Z,45.26683333,-66.06116667,307.8,1.2,1.8
2020-06-16T05:05:00Z,45.26683333,-66.06116667,308.9,1.1,1.6
2020-06-16T05:06:00Z,45.26683333,-66.06116667,309.6,1.1,1.6
2020-06-16T05:07:00Z,45.26683333,-66.06116667,310.1,1.1,1.8
2020-06-16T05:08:00Z,45.26683333,-66.06116667,310.5,1.1,2.0
2020-06-16T05:09:00Z,45.26683333,-66.06116667,310.7,1.2,2.2
2020-06-16T05:10:00Z,45.26683333,-66.06116667,310.4,1.2,2.4
2020-06-16T05:11:00Z,45.26683333,-66.06116667,309.8,1.3,2.4
2020-06-16T05:12:00Z,45.26683333,-66.06116667,310.1,1.3,2.4
2020-06-16T05:13:00Z,45.26683333,-66.06116667,311.3,1.4,2.4
2020-06-16T05:14:00Z,45.26683333,-66.06116667,310.2,1.6,2.4
2020-06-16T05:15:00Z,45.26683333,-66.06116667,309.8,1.7,2.4
2020-06-16T05:16:00Z,45.26683333,-66.06116667,309.9,1.8,2.4
2020-06-16T05:17:00Z,45.26683333,-66.06116667,309.8,1.9,2.5
2020-06-16T05:18:00Z,45.26683333,-66.06116667,309.5,1.9,2.5
2020-06-16T05:19:00Z,45.26683333,-66.06116667,309.7,1.9,2.5
2020-06-16T05:20:00Z,45.26683333,-66.06116667,310.2,1.9,2.5
2020-06-16T05:21:00Z,45.26683333,-66.06116667,311.2,1.9,2.5
2020-06-16T05:22:00Z,45.26683333,-66.06116667,311.6,1.9,2.5
2020-06-16T05:23:00Z,45.26683333,-66.06116667,312.1,1.9,2.5
2020-06-16T05:24:00Z,45.26683333,-66.06116667,312.0,1.8,2.5
2020-06-16T05:25:00Z,45.26683333,-66.06116667,311.8,1.8,2.5
2020-06-16T05:26:00Z,45.26683333,-66.06116667,311.7,1.8,2.5
2020-06-16T05:27:00Z,45.26683333,-66.06116667,311.7,1.8,2.2
2020-06-16T05:28:00Z,45.26683333,-66.06116667,311.8,1.8,2.3
2020-06-16T05:29:00Z,45.26683333,-66.06116667,311.7,1.8,2.3
2020-06-16T05:30:00Z,45.26683333,-66.06116667,311.6,1.9,2.5
2020-06-16T05:31:00Z,45.26683333,-66.06116667,311.3,1.9,2.6
2020-06-16T05:32:00Z,45.26683333,-66.06116667,311.0,2.0,2.6
2020-06-16T05:33:00Z,45.26683333,-66.06116667,310.8,2.1,2.6
2020-06-16T05:34:00Z,45.26683333,-66.06116667,311.0,2.2,2.6
2020-06-16T05:35:00Z,45.26683333,-66.06116667,311.3,2.2,2.6
2020-06-16T05:36:00Z,45.26683333,-66.06116667,311.9,2.2,2.6
2020-06-16T05:37:00Z,45.26683333,-66.06116667,312.7,2.3,2.6
2020-06-16T05:38:00Z,45.26683333,-66.06116667,313.5,2.2,2.6
2020-06-16T05:39:00Z,45.26683333,-66.06116667,314.5,2.2,2.6
2020-06-16T05:40:00Z,45.26683333,-66.06116667,315.5,2.2,2.6
2020-06-16T05:41:00Z,45.26683333,-66.06116667,316.8,2.1,2.6
2020-06-16T05:42:00Z,45.26683333,-66.06116667,317.5,2.1,2.6
2020-06-16T05:43:00Z,45.26683333,-66.06116667,317.9,2.0,2.5
2020-06-16T05:44:00Z,45.26683333,-66.06116667,318.4,1.9,2.5
2020-06-16T05:45:00Z,45.26683333,-66.06116667,318.4,1.8,2.4
2020-06-16T05:46:00Z,45.26683333,-66.06116667,318.6,1.7,2.3
2020-06-16T05:47:00Z,45.26683333,-66.06116667,319.0,1.6,2.1
2020-06-16T05:48:00Z,45.26683333,-66.06116667,319.1,1.6,2.0
