timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-31T00:00:00Z,45.26683333,-66.06116667,160.2,3.4,4.9
2020-07-31T00:01:00Z,45.26683333,-66.06116667,161.0,3.3,4.9
2020-07-31T00:02:00Z,45.26683333,-66.06116667,161.6,3.2,4.6
2020-07-31T00:03:00Z,45.26683333,-66.06116667,163.0,3.1,4.6
2020-07-31T00:04:00Z,45.26683333,-66.06116667,163.8,3.1,4.6
2020-07-31T00:05:00Z,45.26683333,-66.06116667,164.2,3.2,4.6
2020-07-31T00:06:00Z,45.26683333,-66.06116667,163.4,3.2,5.4
2020-07-31T00:07:00Z,45.26683333,-66.06116667,164.1,3.3,5.4
2020-07-31T00:08:00Z,45.26683333,-66.06116667,163.3,3.3,5.4
2020-07-31T00:09:00Z,45.26683333,-66.06116667,164.6,3.4,5.4
2020-07-31T00:10:00Z,45.26683333,-66.06116667,164.8,3.3,5.4
2020-07-31T00:11:00Z,45.26683333,-66.06116667,165.4,3.4,5.4
2020-07-31T00:12:00Z,45.26683333,-66.06116667,165.0,3.4,5.4
2020-07-31T00:13:00Z,45.26683333,-66.06116667,164.7,3.4,5.4
2020-07-31T00:14:00Z,45.26683333,-66.06116667,165.7,3.3,5.4
2020-07-31T00:15:00Z,45.26683333,-66.06116667,165.8,3.2,5.4
2020-07-31T00:16:00Z,45.26683333,-66.06116667,166.2,3.0,4.3
2020-07-31T00:17:00Z,45.26683333,-66.06116667,165.8,3.0,4.3
2020-07-31T00:18:00Z,45.26683333,-66.06116667,166.6,2.8,4.3
2020-07-31T00:19:00Z,45.26683333,-66.06116667,165.0,2.7,4.3
2020-07-31T00:20:00Z,45.26683333,-66.06116667,162.6,2.6,4.1
2020-07-31T00:21:00Z,45.26683333,-66.06116667,159.2,2.4,3.9
2020-07-31T00:22:00Z,45.26683333,-66.06116667,155.7,2.3,3.9
2020-07-31T00:23:00Z,45.26683333,-66.06116667,153.4,2.1,3.6
2020-07-31T00:24:00Z,45.26683333,-66.06116667,150.7,2.1,3.6
2020-07-31T00:25:00Z,45.26683333,-66.06116667,149.8,2.0,3.6
2020-07-31T00:26:00Z,45.26683333,-66.06116667,147.0,2.1,3.6
2020-07-31T00:27:00Z,45.26683333,-66.06116667,144.1,2.1,3.6
2020-07-31T00:28:00Z,45.26683333,-66.06116667,141.2,2.2,3.7
2020-07-31T00:29:00Z,45.26683333,-66.06116667,139.1,2.3,3.7
2020-07-31T00:30:00Z,45.26683333,-66.06116667,137.8,2.4,3.8
2020-07-31T00:31:00Z,45.26683333,-66.06116667,139.6,2.5,3.8
2020-07-31T00:32:00Z,45.26683333,-66.06116667,143.6,2.7,3.8
2020-07-31T00:33:00Z,45.26683333,-66.06116667,146.8,2.7,3.8
2020-07-31T00:34:00Z,45.26683333,-66.06116667,150.0,2.8,3.8
2020-07-31T00:35:00Z,45.26683333,-66.06116667,151.6,2.8,3.8
2020-07-31T00:36:00Z,45.26683333,-66.06116667,153.2,2.8,3.8
2020-07-31T00:37:00Z,45.26683333,-66.06116667,153.7,2.8,3.8
2020-07-31T00:38:00Z,45.26683333,-66.06116667,156.0,2.8,4.6
2020-07-31T00:39:00Z,45.26683333,-66.06116667,157.5,2.8,4.6
2020-07-31T00:40:00Z,45.26683333,-66.06116667,160.4,2.8,4.6
2020-07-31T00:41:00Z,45.26683333,-66.06116667,162.1,2.7,4.6
2020-07-31T00:42:00Z,45.26683333,-66.06116667,162.0,2.6,4.6
2020-07-31T00:43:00Z,45.26683333,-66.06116667,161.4,2.5,4.6
2020-07-31T00:44:00Z,45.26683333,-66.06116667,160.1,2.3,4.6
2020-07-31T00:45:00Z,45.26683333,-66.06116667,161.0,2.2,4.6
2020-07-31T00:46:00Z,45.26683333,-66.06116667,162.5,2.1,4.6
2020-07-31T00:47:00Z,45.26683333,-66.06116667,160.0,1.9,4.6
2020-07-31T00:48:00Z,45.26683333,-66.06116667,160.6,1.6,3.3
2020-07-31T00:49:00Z,45.26683333,-66.06116667,161.8,1.3,3.1
2020-07-31T00:50:00Z,45.26683333,-66.06116667,160.8,1.3,3.1
2020-07-31T00:51:00Z,45.26683333,-66.06116667,156.6,1.2,2.3
2020-07-31T00:52:00Z,45.26683333,-66.06116667,154.3,1.2,2.3
2020-07-31T00:53:00Z,45.26683333,-66.06116667,154.3,1.2,2.9
2020-07-31T00:54:00Z,45.26683333,-66.06116667,152.8,1.3,2.9
2020-07-31T00:55:00Z,45.26683333,-66.06116667,150.5,1.2,2.9
2020-07-31T00:56:00Z,45.26683333,-66.06116667,154.6,1.2,2.9
2020-07-31T00:57:00Z,45.26683333,-66.06116667,162.8,1.2,2.9
2020-07-31T00:58:00Z,45.26683333,-66.06116667,164.1,1.3,2.9
2020-07-31T00:59:00Z,45.26683333,-66.06116667,168.8,1.3,2.9
2020-07-31T01:00:00Z,45.26683333,-66.06116667,169.4,1.2,2.9
2020-07-31T01:01:00Z,45.26683333,-66.06116667,172.4,1.1,2.9
2020-07-31T01:02:00Z,45.26683333,-66.06116667,175.4,1.0,2.9
2020-07-31T01:03:00Z,45.26683333,-66.06116667,178.6,1.0,2.4
2020-07-31T01:04:00Z,45.26683333,-66.06116667,183.6,1.0,2.4
2020-07-31T01:05:00Z,45.26683333,-66.06116667,188.3,1.1,2.4
2020-07-31T01:06:00Z,45.26683333,-66.06116667,185.7,1.1,2.4
2020-07-31T01:07:00Z,45.26683333,-66.06116667,186.1,1.2,2.4
2020-07-31T01:08:00Z,45.26683333,-66.06116667,187.6,1.1,2.4
2020-07-31T01:09:00Z,45.26683333,-66.06116667,185.4,1.1,2.4
2020-07-31T01:10:00Z,45.26683333,-66.06116667,194.7,1.1,2.4
2020-07-31T01:11:00Z,45.26683333,-66.06116667,206.8,1.1,2.4
2020-07-31T01:12:00Z,45.26683333,-66.06116667,222.2,1.2,2.4
2020-07-31T01:13:00Z,45.26683333,-66.06116667,240.9,1.1,1.9
2020-07-31T01:14:00Z,45.26683333,-66.06116667,263.2,1.1,1.9
2020-07-31T01:15:00Z,45.26683333,-66.06116667,282.2,1.0,1.9
2020-07-31T01:16:00Z,45.26683333,-66.06116667,297.8,1.0,1.9
2020-07-31T01:17:00Z,45.26683333,-66.06116667,309.1,1.0,1.9
2020-07-31T01:18:00Z,45.26683333,-66.06116667,318.3,1.0,1.9
2020-07-31T01:19:00Z,45.26683333,-66.06116667,317.3,1.1,1.9
2020-07-31T01:20:00Z,45.26683333,-66.06116667,314.9,1.1,1.9
2020-07-31T01:21:00Z,45.26683333,-66.06116667,309.1,1.1,1.9
2020-07-31T01:22:00Z,45.26683333,-66.06116667,300.7,1.0,1.8
2020-07-31T01:23:00Z,45.26683333,-66.06116667,291.1,1.0,1.8
2020-07-31T01:24:00Z,45.26683333,-66.06116667,277.3,1.0,1.8
2020-07-31T01:25:00Z,45.26683333,-66.06116667,284.0,0.9,1.6
2020-07-31T01:26:00Z,45.26683333,-66.06116667,245.5,0.8,1.6
2020-07-31T01:27:00Z,45.26683333,-66.06116667,182.6,0.8,2.1
2020-07-31T01:28:00Z,45.26683333,-66.06116667,163.7,0.9,2.4
2020-07-31T01:29:00Z,45.26683333,-66.06116667,147.6,1.0,2.5
2020-07-31T01:30:00Z,45.26683333,-66.06116667,136.5,1.2,2.6
2020-07-31T01:31:00Z,45.26683333,-66.06116667,128.0,1.3,3.1
2020-07-31T01:32:00Z,45.26683333,-66.06116667,123.1,1.5,3.1
2020-07-31T01:33:00Z,45.26683333,-66.06116667,122.3,1.7,3.1
2020-07-31T01:34:00Z,45.26683333,-66.06116667,122.0,1.9,3.1
2020-07-31T01:35:00Z,45.26683333,-66.06116667,128.5,2.1,3.1
2020-07-31T01:36:00Z,45.26683333,-66.06116667,128.2,2.1,3.1
2020-07-31T01:37:00Z,45.26683333,-66.06116667,126.3,2.1,3.1
2020-07-31T01:38:00Z,45.26683333,-66.06116667,126.1,2.0,3.1
2020-07-31T01:39:00Z,45.26683333,-66.06116667,130.1,1.8,3.1
2020-07-31T01:40:00Z,45.26683333,-66.06116667,134.8,1.8,3.1
2020-07-31T01:41:00Z,45.26683333,-66.06116667,138.6,1.7,3.0
2020-07-31T01:42:00Z,45.26683333,-66.06116667,142.1,1.8,3.9
2020-07-31T01:43:00Z,45.26683333,-66.06116667,145.0,1.9,4.8
2020-07-31T01:44:00Z,45.26683333,-66.06116667,148.2,2.2,5.6
2020-07-31T01:45:00Z,45.26683333,-66.06116667,152.4,2.5,5.6
2020-07-31T01:46:00Z,45.26683333,-66.06116667,157.9,2.8,5.6
2020-07-31T01:47:00Z,45.26683333,-66.06116667,164.7,2.9,5.6
2020-07-31T01:48:00Z,45.26683333,-66.06116667,173.9,3.0,5.6
2020-07-31T01:49:00Z,45.26683333,-66.06116667,182.8,3.1,5.6
2020-07-31T01:50:00Z,45.26683333,-66.06116667,192.8,3.3,5.6
2020-07-31T01:51:00Z,45.26683333,-66.06116667,205.5,3.3,5.6
2020-07-31T01:52:00Z,45.26683333,-66.06116667,224.8,3.2,5.6
2020-07-31T01:53:00Z,45.26683333,-66.06116667,256.3,3.1,5.6
2020-07-31T01:54:00Z,45.26683333,-66.06116667,289.9,3.0,5.5
2020-07-31T01:55:00Z,45.26683333,-66.06116667,310.2,2.8,5.1
2020-07-31T01:56:00Z,45.26683333,-66.06116667,321.1,2.8,4.4
2020-07-31T01:57:00Z,45.26683333,-66.06116667,329.4,2.8,4.5
2020-07-31T01:58:00Z,45.26683333,-66.06116667,338.0,3.1,5.0
2020-07-31T01:59:00Z,45.26683333,-66.06116667,346.2,3.2,6.1
2020-07-31T02:00:00Z,45.26683333,-66.06116667,353.7,3.4,6.2
2020-07-31T02:01:00Z,45.26683333,-66.06116667,0.0,3.6,6.2
2020-07-31T02:02:00Z,45.26683333,-66.06116667,5.0,3.8,6.8
2020-07-31T02:03:00Z,45.26683333,-66.06116667,9.6,4.0,6.9
2020-07-31T02:04:00Z,45.26683333,-66.06116667,14.8,4.1,7.6
2020-07-31T02:05:00Z,45.26683333,-66.06116667,22.1,4.2,7.6
2020-07-31T02:06:00Z,45.26683333,-66.06116667,29.5,4.3,7.6
2020-07-31T02:07:00Z,45.26683333,-66.06116667,35.0,4.3,7.6
2020-07-31T02:08:00Z,45.26683333,-66.06116667,38.9,4.3,7.6
2020-07-31T02:09:00Z,45.26683333,-66.06116667,41.5,4.3,7.6
2020-07-31T02:10:00Z,45.26683333,-66.06116667,43.7,4.4,7.6
2020-07-31T02:11:00Z,45.26683333,-66.06116667,44.4,4.4,7.6
2020-07-31T02:12:00Z,45.26683333,-66.06116667,45.1,4.4,7.6
2020-07-31T02:13:00Z,45.26683333,-66.06116667,45.2,4.2,7.6
2020-07-31T02:14:00Z,45.26683333,-66.06116667,44.2,4.0,7.3
2020-07-31T02:15:00Z,45.26683333,-66.06116667,42.8,3.9,7.3
2020-07-31T02:16:00Z,45.26683333,-66.06116667,42.7,3.6,7.3
2020-07-31T02:17:00Z,45.26683333,-66.06116667,43.5,3.4,7.3
2020-07-31T02:18:00Z,45.26683333,-66.06116667,49.0,3.4,7.3
2020-07-31T02:19:00Z,45.26683333,-66.06116667,59.9,3.5,7.3
2020-07-31T02:20:00Z,45.26683333,-66.06116667,79.1,3.5,6.7
2020-07-31T02:21:00Z,45.26683333,-66.06116667,109.3,3.6,6.6
2020-07-31T02:22:00Z,45.26683333,-66.06116667,138.3,3.6,6.6
2020-07-31T02:23:00Z,45.26683333,-66.06116667,154.5,3.7,6.6
2020-07-31T02:24:00Z,45.26683333,-66.06116667,163.7,3.7,6.6
2020-07-31T02:25:00Z,45.26683333,-66.06116667,169.2,3.8,6.6
2020-07-31T02:26:00Z,45.26683333,-66.06116667,172.5,3.9,6.6
2020-07-31T02:27:00Z,45.26683333,-66.06116667,166.4,3.9,6.6
2020-07-31T02:28:00Z,45.26683333,-66.06116667,161.6,3.8,6.6
2020-07-31T02:29:00Z,45.26683333,-66.06116667,158.5,3.6,6.6
2020-07-31T02:30:00Z,45.26683333,-66.06116667,155.5,3.2,5.5
2020-07-31T02:31:00Z,45.26683333,-66.06116667,153.1,2.9,5.1
2020-07-31T02:32:00Z,45.26683333,-66.06116667,151.4,2.6,5.0
2020-07-31T02:33:00Z,45.26683333,-66.06116667,150.6,2.5,5.0
2020-07-31T02:34:00Z,45.26683333,-66.06116667,151.0,2.5,4.4
2020-07-31T02:35:00Z,45.26683333,-66.06116667,151.6,2.5,4.4
2020-07-31T02:36:00Z,45.26683333,-66.06116667,153.7,2.7,5.7
2020-07-31T02:37:00Z,45.26683333,-66.06116667,156.8,3.0,6.5
2020-07-31T02:38:00Z,45.26683333,-66.06116667,159.5,3.3,6.8
2020-07-31T02:39:00Z,45.26683333,-66.06116667,161.1,3.7,6.8
2020-07-31T02:40:00Z,45.26683333,-66.06116667,162.7,4.0,6.8
2020-07-31T02:41:00Z,45.26683333,-66.06116667,163.9,4.3,6.8
2020-07-31T02:42:00Z,45.26683333,-66.06116667,165.2,4.5,6.8
2020-07-31T02:43:00Z,45.26683333,-66.06116667,166.5,4.6,6.8
2020-07-31T02:44:00Z,45.26683333,-66.06116667,166.0,4.5,6.8
2020-07-31T02:45:00Z,45.26683333,-66.06116667,166.1,4.4,6.8
2020-07-31T02:46:00Z,45.26683333,-66.06116667,166.5,4.2,6.8
2020-07-31T02:47:00Z,45.26683333,-66.06116667,167.6,3.9,6.8
2020-07-31T02:48:00Z,45.26683333,-66.06116667,168.7,3.7,6.7
2020-07-31T02:49:00Z,45.26683333,-66.06116667,170.3,3.4,5.9
2020-07-31T02:50:00Z,45.26683333,-66.06116667,172.3,3.2,5.5
2020-07-31T02:51:00Z,45.26683333,-66.06116667,173.8,3.0,4.5
2020-07-31T02:52:00Z,45.26683333,-66.06116667,174.2,2.9,4.1
2020-07-31T02:53:00Z,45.26683333,-66.06116667,174.6,2.8,4.0
2020-07-31T02:54:00Z,45.26683333,-66.06116667,178.0,2.7,3.8
2020-07-31T02:55:00Z,45.26683333,-66.06116667,182.6,2.6,3.8
2020-07-31T02:56:00Z,45.26683333,-66.06116667,187.4,2.5,3.8
2020-07-31T02:57:00Z,45.26683333,-66.06116667,192.2,2.4,3.8
2020-07-31T02:58:00Z,45.26683333,-66.06116667,195.7,2.2,3.8
2020-07-31T02:59:00Z,45.26683333,-66.06116667,196.5,2.0,3.8
2020-07-31T03:00:00Z,45.26683333,-66.06116667,195.9,1.9,3.8
2020-07-31T03:01:00Z,45.26683333,-66.06116667,197.9,1.8,3.0
2020-07-31T03:02:00Z,45.26683333,-66.06116667,200.8,1.8,3.1
2020-07-31T03:03:00Z,45.26683333,-66.06116667,201.9,1.9,3.8
2020-07-31T03:04:00Z,45.26683333,-66.06116667,200.0,2.0,3.8
2020-07-31T03:05:00Z,45.26683333,-66.06116667,195.9,2.1,3.9
2020-07-31T03:06:00Z,45.26683333,-66.06116667,190.7,2.3,4.2
2020-07-31T03:07:00Z,45.26683333,-66.06116667,185.2,2.4,4.2
2020-07-31T03:08:00Z,45.26683333,-66.06116667,180.5,2.6,4.2
2020-07-31T03:09:00Z,45.26683333,-66.06116667,177.5,2.8,4.2
2020-07-31T03:10:00Z,45.26683333,-66.06116667,175.5,2.9,4.2
2020-07-31T03:11:00Z,45.26683333,-66.06116667,171.3,2.9,4.2
2020-07-31T03:12:00Z,45.26683333,-66.06116667,165.3,2.9,4.2
2020-07-31T03:13:00Z,45.26683333,-66.06116667,162.3,2.8,4.2
2020-07-31T03:14:00Z,45.26683333,-66.06116667,159.8,2.6,4.2
2020-07-31T03:15:00Z,45.26683333,-66.06116667,157.6,2.4,4.2
2020-07-31T03:16:00Z,45.26683333,-66.06116667,155.0,2.2,4.2
2020-07-31T03:17:00Z,45.26683333,-66.06116667,151.8,2.0,4.2
2020-07-31T03:18:00Z,45.26683333,-66.06116667,149.9,1.8,3.4
2020-07-31T03:19:00Z,45.26683333,-66.06116667,148.9,1.8,3.4
2020-07-31T03:20:00Z,45.26683333,-66.06116667,148.3,1.7,3.2
2020-07-31T03:21:00Z,45.26683333,-66.06116667,147.4,1.7,2.6
2020-07-31T03:22:00Z,45.26683333,-66.06116667,148.5,1.7,3.0
2020-07-31T03:23:00Z,45.26683333,-66.06116667,148.1,1.8,3.1
2020-07-31T03:24:00Z,45.26683333,-66.06116667,147.9,1.9,3.1
2020-07-31T03:25:00Z,45.26683333,-66.06116667,147.8,2.1,3.5
2020-07-31T03:26:00Z,45.26683333,-66.06116667,149.1,2.3,3.8
2020-07-31T03:27:00Z,45.26683333,-66.06116667,152.1,2.5,4.3
2020-07-31T03:28:00Z,45.26683333,-66.06116667,154.2,2.7,4.3
2020-07-31T03:29:00Z,45.26683333,-66.06116667,156.1,2.9,4.6
2020-07-31T03:30:00Z,45.26683333,-66.06116667,157.8,2.9,4.6
2020-07-31T03:31:00Z,45.26683333,-66.06116667,158.3,2.9,4.6
2020-07-31T03:32:00Z,45.26683333,-66.06116667,159.0,2.9,4.6
2020-07-31T03:33:00Z,45.26683333,-66.06116667,160.4,2.9,4.6
2020-07-31T03:34:00Z,45.26683333,-66.06116667,162.6,2.9,4.6
2020-07-31T03:35:00Z,45.26683333,-66.06116667,164.8,2.8,4.6
2020-07-31T03:36:00Z,45.26683333,-66.06116667,167.5,2.8,4.6
2020-07-31T03:37:00Z,45.26683333,-66.06116667,170.4,2.7,4.6
2020-07-31T03:38:00Z,45.26683333,-66.06116667,174.9,2.6,4.6
2020-07-31T03:39:00Z,45.26683333,-66.06116667,180.6,2.5,3.5
2020-07-31T03:40:00Z,45.26683333,-66.06116667,187.0,2.4,3.5
2020-07-31T03:41:00Z,45.26683333,-66.06116667,196.4,2.4,3.5
2020-07-31T03:42:00Z,45.26683333,-66.06116667,205.5,2.5,3.5
2020-07-31T03:43:00Z,45.26683333,-66.06116667,212.9,2.5,3.5
2020-07-31T03:44:00Z,45.26683333,-66.06116667,220.4,2.5,3.5
2020-07-31T03:45:00Z,45.26683333,-66.06116667,225.4,2.4,3.5
2020-07-31T03:46:00Z,45.26683333,-66.06116667,231.3,2.3,3.5
2020-07-31T03:47:00Z,45.26683333,-66.06116667,236.2,2.1,3.5
2020-07-31T03:48:00Z,45.26683333,-66.06116667,243.4,1.9,3.5
2020-07-31T03:49:00Z,45.26683333,-66.06116667,249.2,1.9,3.5
2020-07-31T03:50:00Z,45.26683333,-66.06116667,254.1,1.9,3.5
2020-07-31T03:51:00Z,45.26683333,-66.06116667,256.7,1.9,3.4
2020-07-31T03:52:00Z,45.26683333,-66.06116667,258.2,1.8,3.4
2020-07-31T03:53:00Z,45.26683333,-66.06116667,259.5,1.7,3.4
2020-07-31T03:54:00Z,45.26683333,-66.06116667,261.3,1.5,2.7
2020-07-31T03:55:00Z,45.26683333,-66.06116667,268.1,1.3,2.6
2020-07-31T03:56:00Z,45.26683333,-66.06116667,270.6,1.2,2.6
2020-07-31T03:57:00Z,45.26683333,-66.06116667,267.0,1.2,2.6
2020-07-31T03:58:00Z,45.26683333,-66.06116667,254.1,1.2,2.6
2020-07-31T03:59:00Z,45.26683333,-66.06116667,235.9,1.2,2.6
2020-07-31T04:00:00Z,45.26683333,-66.06116667,210.6,1.1,2.6
2020-07-31T04:01:00Z,45.26683333,-66.06116667,187.7,1.0,2.3
2020-07-31T04:02:00Z,45.26683333,-66.06116667,167.5,0.9,1.9
2020-07-31T04:03:00Z,45.26683333,-66.06116667,152.8,0.9,1.7
2020-07-31T04:04:00Z,45.26683333,-66.06116667,142.6,1.0,2.2
2020-07-31T04:05:00Z,45.26683333,-66.06116667,139.0,1.2,2.4
2020-07-31T04:06:00Z,45.26683333,-66.06116667,139.0,1.4,2.5
2020-07-31T04:07:00Z,45.26683333,-66.06116667,138.2,1.6,2.9
2020-07-31T04:08:00Z,45.26683333,-66.06116667,136.7,1.7,3.6
2020-07-31T04:09:00Z,45.26683333,-66.06116667,135.8,1.9,3.6
2020-07-31T04:10:00Z,45.26683333,-66.06116667,133.9,2.1,3.6
2020-07-31T04:11:00Z,45.26683333,-66.06116667,131.0,2.3,3.6
2020-07-31T04:12:00Z,45.26683333,-66.06116667,130.2,2.5,3.6
2020-07-31T04:13:00Z,45.26683333,-66.06116667,129.6,2.6,3.6
2020-07-31T04:14:00Z,45.26683333,-66.06116667,130.8,2.6,3.6
2020-07-31T04:15:00Z,45.26683333,-66.06116667,132.0,2.6,3.6
2020-07-31T04:16:00Z,45.26683333,-66.06116667,132.7,2.6,3.6
2020-07-31T04:17:00Z,45.26683333,-66.06116667,132.8,2.6,3.6
2020-07-31T04:18:00Z,45.26683333,-66.06116667,134.4,2.5,3.5
2020-07-31T04:19:00Z,45.26683333,-66.06116667,135.6,2.4,3.5
2020-07-31T04:20:00Z,45.26683333,-66.06116667,136.8,2.3,3.5
2020-07-31T04:21:00Z,45.26683333,-66.06116667,138.6,2.2,3.3
2020-07-31T04:22:00Z,45.26683333,-66.06116667,140.5,2.2,3.1
2020-07-31T04:23:00Z,45.26683333,-66.06116667,142.8,2.2,3.1
2020-07-31T04:24:00Z,45.26683333,-66.06116667,143.6,2.2,3.1
2020-07-31T04:25:00Z,45.26683333,-66.06116667,144.7,2.3,3.3
2020-07-31T04:26:00Z,45.26683333,-66.06116667,146.6,2.4,3.3
2020-07-31T04:27:00Z,45.26683333,-66.06116667,148.3,2.4,3.3
2020-07-31T04:28:00Z,45.26683333,-66.06116667,149.7,2.5,3.3
2020-07-31T04:29:00Z,45.26683333,-66.06116667,150.1,2.4,3.3
2020-07-31T04:30:00Z,45.26683333,-66.06116667,151.1,2.4,3.3
2020-07-31T04:31:00Z,45.26683333,-66.06116667,151.9,2.4,3.3
2020-07-31T04:32:00Z,45.26683333,-66.06116667,152.4,2.4,3.3
2020-07-31T04:33:00Z,45.26683333,-66.06116667,153.0,2.4,3.3
2020-07-31T04:34:00Z,45.26683333,-66.06116667,154.1,2.3,3.3
2020-07-31T04:35:00Z,45.26683333,-66.06116667,154.2,2.3,3.3
2020-07-31T04:36:00Z,45.26683333,-66.06116667,153.9,2.3,3.2
2020-07-31T04:37:00Z,45.26683333,-66.06116667,153.8,2.3,3.2
2020-07-31T04:38:00Z,45.26683333,-66.06116667,152.8,2.4,4.1
2020-07-31T04:39:00Z,45.26683333,-66.06116667,152.2,2.6,4.1
2020-07-31T04:40:00Z,45.26683333,-66.06116667,152.3,2.7,4.1
2020-07-31T04:41:00Z,45.26683333,-66.06116667,151.7,2.8,4.1
2020-07-31T04:42:00Z,45.26683333,-66.06116667,150.8,2.9,4.1
2020-07-31T04:43:00Z,45.26683333,-66.06116667,150.2,3.1,4.1
2020-07-31T04:44:00Z,45.26683333,-66.06116667,149.6,3.1,4.1
2020-07-31T04:45:00Z,45.26683333,-66.06116667,149.9,3.2,4.1
2020-07-31T04:46:00Z,45.26683333,-66.06116667,150.4,3.4,4.2
2020-07-31T04:47:00Z,45.26683333,-66.06116667,150.3,3.5,4.2
2020-07-31T04:48:00Z,45.26683333,-66.06116667,150.7,3.6,4.7
2020-07-31T04:49:00Z,45.26683333,-66.06116667,151.8,3.6,4.7
2020-07-31T04:50:00Z,45.26683333,-66.06116667,152.2,3.7,4.9
2020-07-31T04:51:00Z,45.26683333,-66.06116667,152.8,3.8,5.1
2020-07-31T04:52:00Z,45.26683333,-66.06116667,153.5,4.0,5.2
2020-07-31T04:53:00Z,45.26683333,-66.06116667,153.6,4.1,5.6
2020-07-31T04:54:00Z,45.26683333,-66.06116667,153.0,4.2,5.6
2020-07-31T04:55:00Z,45.26683333,-66.06116667,152.6,4.3,5.6
2020-07-31T04:56:00Z,45.26683333,-66.06116667,152.4,4.3,5.6
2020-07-31T04:57:00Z,45.26683333,-66.06116667,152.5,4.3,5.6
2020-07-31T04:58:00Z,45.26683333,-66.06116667,152.6,4.2,5.6
2020-07-31T04:59:00Z,45.26683333,-66.06116667,153.7,4.0,5.6
2020-07-31T05:00:00Z,45.26683333,-66.06116667,155.0,3.9,5.6
2020-07-31T05:01:00Z,45.26683333,-66.06116667,156.7,3.6,5.6
2020-07-31T05:02:00Z,45.26683333,-66.06116667,158.6,3.3,5.6
2020-07-31T05:03:00Z,45.26683333,-66.06116667,161.1,3.0,5.1
2020-07-31T05:04:00Z,45.26683333,-66.06116667,163.7,2.8,4.6
2020-07-31T05:05:00Z,45.26683333,-66.06116667,165.7,2.6,4.4
2020-07-31T05:06:00Z,45.26683333,-66.06116667,167.4,2.5,4.2
2020-07-31T05:07:00Z,45.26683333,-66.06116667,169.0,2.4,3.9
2020-07-31T05:08:00Z,45.26683333,-66.06116667,171.2,2.4,4.2
2020-07-31T05:09:00Z,45.26683333,-66.06116667,171.8,2.4,4.2
2020-07-31T05:10:00Z,45.26683333,-66.06116667,173.4,2.4,4.2
2020-07-31T05:11:00Z,45.26683333,-66.06116667,174.5,2.4,4.2
2020-07-31T05:12:00Z,45.26683333,-66.06116667,175.9,2.5,4.2
2020-07-31T05:13:00Z,45.26683333,-66.06116667,177.2,2.6,4.2
2020-07-31T05:14:00Z,45.26683333,-66.06116667,179.6,2.6,4.2
2020-07-31T05:15:00Z,45.26683333,-66.06116667,181.5,2.6,4.2
2020-07-31T05:16:00Z,45.26683333,-66.06116667,184.8,2.6,4.2
2020-07-31T05:17:00Z,45.26683333,-66.06116667,188.1,2.5,4.2
2020-07-31T05:18:00Z,45.26683333,-66.06116667,189.0,2.4,3.5
2020-07-31T05:19:00Z,45.26683333,-66.06116667,189.9,2.3,3.5
2020-07-31T05:20:00Z,45.26683333,-66.06116667,190.1,2.2,3.5
2020-07-31T05:21:00Z,45.26683333,-66.06116667,189.5,2.2,3.5
2020-07-31T05:22:00Z,45.26683333,-66.06116667,188.5,2.0,3.5
2020-07-31T05:23:00Z,45.26683333,-66.06116667,187.0,2.0,3.5
2020-07-31T05:24:00Z,45.26683333,-66.06116667,185.0,2.0,3.5
2020-07-31T05:25:00Z,45.26683333,-66.06116667,184.5,2.0,3.5
2020-07-31T05:26:00Z,45.26683333,-66.06116667,181.9,2.0,2.8
2020-07-31T05:27:00Z,45.26683333,-66.06116667,180.7,1.9,2.8
2020-07-31T05:28:00Z,45.26683333,-66.06116667,178.2,1.9,2.8
2020-07-31T05:29:00Z,45.26683333,-66.06116667,176.2,1.9,2.8
2020-07-31T05:30:00Z,45.26683333,-66.06116667,173.0,1.9,2.8
2020-07-31T05:31:00Z,45.26683333,-66.06116667,172.2,1.9,2.8
2020-07-31T05:32:00Z,45.26683333,-66.06116667,171.9,2.0,2.8
2020-07-31T05:33:00Z,45.26683333,-66.06116667,171.6,2.0,2.8
2020-07-31T05:34:00Z,45.26683333,-66.06116667,171.3,1.9,2.8
2020-07-31T05:35:00Z,45.26683333,-66.06116667,171.1,1.9,2.8
2020-07-31T05:36:00Z,45.26683333,-66.06116667,173.4,1.8,2.8
2020-07-31T05:37:00Z,45.26683333,-66.06116667,175.4,1.7,2.7
2020-07-31T05:38:00Z,45.26683333,-66.06116667,178.1,1.6,2.7
2020-07-31T05:39:00Z,45.26683333,-66.06116667,178.0,1.6,2.7
2020-07-31T05:40:00Z,45.26683333,-66.06116667,178.3,1.6,2.7
2020-07-31T05:41:00Z,45.26683333,-66.06116667,177.1,1.5,2.7
2020-07-31T05:42:00Z,45.26683333,-66.06116667,175.2,1.4,2.5
2020-07-31T05:43:00Z,45.26683333,-66.06116667,173.3,1.4,2.5
2020-07-31T05:44:00Z,45.26683333,-66.06116667,172.9,1.5,2.5
2020-07-31T05:45:00Z,45.26683333,-66.06116667,171.5,1.5,2.5
2020-07-31T05:46:00Z,45.26683333,-66.06116667,169.7,1.5,2.5
2020-07-31T05:47:00Z,45.26683333,-66.06116667,166.6,1.5,2.5
2020-07-31T05:48:00Z,45.26683333,-66.06116667,163.5,1.5,2.5
