timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-25T00:00:00Z,45.26683333,-66.06116667,124.6,3.1,4.0
2020-07-25T00:01:00Z,45.26683333,-66.06116667,124.8,3.1,4.0
2020-07-25T00:02:00Z,45.26683333,-66.06116667,124.2,3.1,4.0
2020-07-25T00:03:00Z,45.26683333,-66.06116667,123.0,3.0,4.0
2020-07-25T00:04:00Z,45.26683333,-66.06116667,120.4,3.0,4.0
2020-07-25T00:05:00Z,45.26683333,-66.06116667,118.5,2.9,4.0
2020-07-25T00:06:00Z,45.26683333,-66.06116667,117.9,2.9,4.0
2020-07-25T00:07:00Z,45.26683333,-66.06116667,117.7,2.8,4.0
2020-07-25T00:08:00Z,45.26683333,-66.06116667,117.1,2.7,4.0
2020-07-25T00:09:00Z,45.26683333,-66.06116667,115.4,2.6,3.6
2020-07-25T00:10:00Z,45.26683333,-66.06116667,114.8,2.5,3.5
2020-07-25T00:11:00Z,45.26683333,-66.06116667,113.7,2.5,3.4
2020-07-25T00:12:00Z,45.26683333,-66.06116667,113.1,2.5,3.4
2020-07-25T00:13:00Z,45.26683333,-66.06116667,112.8,2.6,3.4
2020-07-25T00:14:00Z,45.26683333,-66.06116667,114.0,2.6,3.4
2020-07-25T00:15:00Z,45.26683333,-66.06116667,114.4,2.5,3.4
2020-07-25T00:16:00Z,45.26683333,-66.06116667,113.2,2.5,3.4
2020-07-25T00:17:00Z,45.26683333,-66.06116667,111.0,2.4,3.4
2020-07-25T00:18:00Z,45.26683333,-66.06116667,109.3,2.3,3.4
2020-07-25T00:19:00Z,45.26683333,-66.06116667,108.4,2.2,3.4
2020-07-25T00:20:00Z,45.26683333,-66.06116667,108.3,2.0,3.4
2020-07-25T00:21:00Z,45.26683333,-66.06116667,111.5,1.8,3.2
2020-07-25T00:22:00Z,45.26683333,-66.06116667,116.9,1.6,3.2
2020-07-25T00:23:00Z,45.26683333,-66.06116667,123.7,1.5,3.2
2020-07-25T00:24:00Z,45.26683333,-66.06116667,125.5,1.3,2.7
2020-07-25T00:25:00Z,45.26683333,-66.06116667,133.8,1.1,2.7
2020-07-25T00:26:00Z,45.26683333,-66.06116667,136.0,1.0,2.0
2020-07-25T00:27:00Z,45.26683333,-66.06116667,138.9,0.8,1.7
2020-07-25T00:28:00Z,45.26683333,-66.06116667,140.4,0.8,1.7
2020-07-25T00:29:00Z,45.26683333,-66.06116667,155.8,0.7,1.7
2020-07-25T00:30:00Z,45.26683333,-66.06116667,176.2,0.7,1.4
2020-07-25T00:31:00Z,45.26683333,-66.06116667,202.0,0.6,1.4
2020-07-25T00:32:00Z,45.26683333,-66.06116667,186.6,0.6,1.4
2020-07-25T00:33:00Z,45.26683333,-66.06116667,199.0,0.6,1.4
2020-07-25T00:34:00Z,45.26683333,-66.06116667,195.7,0.6,1.4
2020-07-25T00:35:00Z,45.26683333,-66.06116667,111.7,0.6,1.4
2020-07-25T00:36:00Z,45.26683333,-66.06116667,117.9,0.6,1.4
2020-07-25T00:37:00Z,45.26683333,-66.06116667,151.6,0.6,1.4
2020-07-25T00:38:00Z,45.26683333,-66.06116667,180.0,0.6,1.4
2020-07-25T00:39:00Z,45.26683333,-66.06116667,175.8,0.6,1.4
2020-07-25T00:40:00Z,45.26683333,-66.06116667,171.1,0.6,1.4
2020-07-25T00:41:00Z,45.26683333,-66.06116667,159.8,0.6,1.2
2020-07-25T00:42:00Z,45.26683333,-66.06116667,166.8,0.6,1.3
2020-07-25T00:43:00Z,45.26683333,-66.06116667,177.8,0.6,1.3
2020-07-25T00:44:00Z,45.26683333,-66.06116667,183.5,0.6,1.3
2020-07-25T00:45:00Z,45.26683333,-66.06116667,188.9,0.5,1.3
2020-07-25T00:46:00Z,45.26683333,-66.06116667,188.5,0.6,1.3
2020-07-25T00:47:00Z,45.26683333,-66.06116667,185.2,0.6,1.3
2020-07-25T00:48:00Z,45.26683333,-66.06116667,168.4,0.6,1.3
2020-07-25T00:49:00Z,45.26683333,-66.06116667,155.4,0.7,1.7
2020-07-25T00:50:00Z,45.26683333,-66.06116667,144.8,0.8,1.7
2020-07-25T00:51:00Z,45.26683333,-66.06116667,141.1,0.9,2.0
2020-07-25T00:52:00Z,45.26683333,-66.06116667,130.5,1.0,2.0
2020-07-25T00:53:00Z,45.26683333,-66.06116667,125.5,1.1,2.0
2020-07-25T00:54:00Z,45.26683333,-66.06116667,125.3,1.2,2.1
2020-07-25T00:55:00Z,45.26683333,-66.06116667,122.7,1.4,2.3
2020-07-25T00:56:00Z,45.26683333,-66.06116667,119.8,1.5,2.3
2020-07-25T00:57:00Z,45.26683333,-66.06116667,116.6,1.6,2.3
2020-07-25T00:58:00Z,45.26683333,-66.06116667,118.0,1.7,2.3
2020-07-25T00:59:00Z,45.26683333,-66.06116667,119.3,1.7,2.3
2020-07-25T01:00:00Z,45.26683333,-66.06116667,120.9,1.8,2.3
2020-07-25T01:01:00Z,45.26683333,-66.06116667,121.6,1.8,2.4
2020-07-25T01:02:00Z,45.26683333,-66.06116667,122.4,1.9,2.8
2020-07-25T01:03:00Z,45.26683333,-66.06116667,122.2,2.0,3.0
2020-07-25T01:04:00Z,45.26683333,-66.06116667,123.1,2.1,3.0
2020-07-25T01:05:00Z,45.26683333,-66.06116667,123.4,2.1,3.0
2020-07-25T01:06:00Z,45.26683333,-66.06116667,123.2,2.1,3.0
2020-07-25T01:07:00Z,45.26683333,-66.06116667,123.8,2.1,3.0
2020-07-25T01:08:00Z,45.26683333,-66.06116667,123.3,2.1,3.0
2020-07-25T01:09:00Z,45.26683333,-66.06116667,121.9,2.2,3.0
2020-07-25T01:10:00Z,45.26683333,-66.06116667,120.1,2.2,3.2
2020-07-25T01:11:00Z,45.26683333,-66.06116667,119.3,2.2,3.2
2020-07-25T01:12:00Z,45.26683333,-66.06116667,119.7,2.1,3.2
2020-07-25T01:13:00Z,45.26683333,-66.06116667,119.5,2.2,3.6
2020-07-25T01:14:00Z,45.26683333,-66.06116667,118.7,2.2,3.6
2020-07-25T01:15:00Z,45.26683333,-66.06116667,117.7,2.3,4.1
2020-07-25T01:16:00Z,45.26683333,-66.06116667,117.3,2.4,4.1
2020-07-25T01:17:00Z,45.26683333,-66.06116667,116.2,2.6,4.1
2020-07-25T01:18:00Z,45.26683333,-66.06116667,115.8,2.6,4.1
2020-07-25T01:19:00Z,45.26683333,-66.06116667,115.3,2.7,4.1
2020-07-25T01:20:00Z,45.26683333,-66.06116667,115.2,2.7,4.1
2020-07-25T01:21:00Z,45.26683333,-66.06116667,114.1,2.7,4.1
2020-07-25T01:22:00Z,45.26683333,-66.06116667,111.9,2.8,4.1
2020-07-25T01:23:00Z,45.26683333,-66.06116667,109.7,2.7,4.1
2020-07-25T01:24:00Z,45.26683333,-66.06116667,107.9,2.7,4.1
2020-07-25T01:25:00Z,45.26683333,-66.06116667,106.1,2.6,4.0
2020-07-25T01:26:00Z,45.26683333,-66.06116667,104.8,2.6,4.0
2020-07-25T01:27:00Z,45.26683333,-66.06116667,103.6,2.6,3.6
2020-07-25T01:28:00Z,45.26683333,-66.06116667,102.9,2.6,3.6
2020-07-25T01:29:00Z,45.26683333,-66.06116667,103.4,2.6,3.8
2020-07-25T01:30:00Z,45.26683333,-66.06116667,103.7,2.7,3.8
2020-07-25T01:31:00Z,45.26683333,-66.06116667,104.4,2.7,3.8
2020-07-25T01:32:00Z,45.26683333,-66.06116667,105.5,2.8,3.8
2020-07-25T01:33:00Z,45.26683333,-66.06116667,107.1,2.8,3.8
2020-07-25T01:34:00Z,45.26683333,-66.06116667,108.7,2.8,3.8
2020-07-25T01:35:00Z,45.26683333,-66.06116667,110.4,2.7,3.8
2020-07-25T01:36:00Z,45.26683333,-66.06116667,112.1,2.7,3.8
2020-07-25T01:37:00Z,45.26683333,-66.06116667,114.0,2.6,3.8
2020-07-25T01:38:00Z,45.26683333,-66.06116667,115.5,2.6,3.8
2020-07-25T01:39:00Z,45.26683333,-66.06116667,117.1,2.7,3.9
2020-07-25T01:40:00Z,45.26683333,-66.06116667,119.4,2.7,3.9
2020-07-25T01:41:00Z,45.26683333,-66.06116667,121.5,2.7,3.9
2020-07-25T01:42:00Z,45.26683333,-66.06116667,122.9,2.7,3.9
2020-07-25T01:43:00Z,45.26683333,-66.06116667,124.5,2.7,3.9
2020-07-25T01:44:00Z,45.26683333,-66.06116667,125.7,2.8,3.9
2020-07-25T01:45:00Z,45.26683333,-66.06116667,125.9,2.8,3.9
2020-07-25T01:46:00Z,45.26683333,-66.06116667,126.2,2.9,3.9
2020-07-25T01:47:00Z,45.26683333,-66.06116667,125.5,2.9,3.9
2020-07-25T01:48:00Z,45.26683333,-66.06116667,125.7,3.0,4.1
2020-07-25T01:49:00Z,45.26683333,-66.06116667,124.9,3.0,4.1
2020-07-25T01:50:00Z,45.26683333,-66.06116667,124.2,3.0,4.1
2020-07-25T01:51:00Z,45.26683333,-66.06116667,122.9,3.0,4.1
2020-07-25T01:52:00Z,45.26683333,-66.06116667,121.7,3.1,4.2
2020-07-25T01:53:00Z,45.26683333,-66.06116667,119.4,3.0,4.2
2020-07-25T01:54:00Z,45.26683333,-66.06116667,118.0,3.0,4.2
2020-07-25T01:55:00Z,45.26683333,-66.06116667,117.3,3.0,4.2
2020-07-25T01:56:00Z,45.26683333,-66.06116667,115.3,3.0,4.2
2020-07-25T01:57:00Z,45.26683333,-66.06116667,114.1,3.0,4.2
2020-07-25T01:58:00Z,45.26683333,-66.06116667,113.3,2.9,4.2
2020-07-25T01:59:00Z,45.26683333,-66.06116667,113.2,2.8,4.2
2020-07-25T02:00:00Z,45.26683333,-66.06116667,112.3,2.7,4.2
2020-07-25T02:01:00Z,45.26683333,-66.06116667,112.5,2.7,4.2
2020-07-25T02:02:00Z,45.26683333,-66.06116667,112.6,2.6,3.7
2020-07-25T02:03:00Z,45.26683333,-66.06116667,112.8,2.5,3.7
2020-07-25T02:04:00Z,45.26683333,-66.06116667,113.3,2.4,3.7
2020-07-25T02:05:00Z,45.26683333,-66.06116667,112.9,2.3,3.7
2020-07-25T02:06:00Z,45.26683333,-66.06116667,113.3,2.2,3.7
2020-07-25T02:07:00Z,45.26683333,-66.06116667,114.1,2.2,3.5
2020-07-25T02:08:00Z,45.26683333,-66.06116667,114.2,2.2,3.8
2020-07-25T02:09:00Z,45.26683333,-66.06116667,114.4,2.3,4.2
2020-07-25T02:10:00Z,45.26683333,-66.06116667,115.0,2.4,4.2
2020-07-25T02:11:00Z,45.26683333,-66.06116667,115.7,2.5,4.2
2020-07-25T02:12:00Z,45.26683333,-66.06116667,116.4,2.6,4.2
2020-07-25T02:13:00Z,45.26683333,-66.06116667,117.1,2.7,4.2
2020-07-25T02:14:00Z,45.26683333,-66.06116667,117.9,2.8,4.2
2020-07-25T02:15:00Z,45.26683333,-66.06116667,120.0,2.9,4.2
2020-07-25T02:16:00Z,45.26683333,-66.06116667,122.0,3.0,4.2
2020-07-25T02:17:00Z,45.26683333,-66.06116667,122.7,3.0,4.2
2020-07-25T02:18:00Z,45.26683333,-66.06116667,123.8,2.9,4.2
2020-07-25T02:19:00Z,45.26683333,-66.06116667,124.3,2.9,3.9
2020-07-25T02:20:00Z,45.26683333,-66.06116667,125.0,2.8,3.9
2020-07-25T02:21:00Z,45.26683333,-66.06116667,124.9,2.8,3.8
2020-07-25T02:22:00Z,45.26683333,-66.06116667,124.5,2.7,3.7
2020-07-25T02:23:00Z,45.26683333,-66.06116667,124.8,2.7,3.7
2020-07-25T02:24:00Z,45.26683333,-66.06116667,124.1,2.8,4.3
2020-07-25T02:25:00Z,45.26683333,-66.06116667,123.6,2.8,4.3
2020-07-25T02:26:00Z,45.26683333,-66.06116667,123.3,2.8,4.3
2020-07-25T02:27:00Z,45.26683333,-66.06116667,124.0,2.9,4.3
2020-07-25T02:28:00Z,45.26683333,-66.06116667,124.2,2.9,4.3
2020-07-25T02:29:00Z,45.26683333,-66.06116667,124.5,3.0,4.3
2020-07-25T02:30:00Z,45.26683333,-66.06116667,124.6,3.0,4.3
2020-07-25T02:31:00Z,45.26683333,-66.06116667,124.6,3.0,4.3
2020-07-25T02:32:00Z,45.26683333,-66.06116667,125.7,3.0,4.3
2020-07-25T02:33:00Z,45.26683333,-66.06116667,127.1,3.0,4.3
2020-07-25T02:34:00Z,45.26683333,-66.06116667,128.5,3.0,4.3
2020-07-25T02:35:00Z,45.26683333,-66.06116667,129.3,3.0,4.3
2020-07-25T02:36:00Z,45.26683333,-66.06116667,130.2,3.0,4.3
2020-07-25T02:37:00Z,45.26683333,-66.06116667,131.0,2.9,4.3
2020-07-25T02:38:00Z,45.26683333,-66.06116667,132.0,2.9,4.2
2020-07-25T02:39:00Z,45.26683333,-66.06116667,132.8,2.9,3.9
2020-07-25T02:40:00Z,45.26683333,-66.06116667,134.2,2.9,4.0
2020-07-25T02:41:00Z,45.26683333,-66.06116667,135.6,2.9,4.0
2020-07-25T02:42:00Z,45.26683333,-66.06116667,136.6,2.9,4.0
2020-07-25T02:43:00Z,45.26683333,-66.06116667,137.4,2.8,4.0
2020-07-25T02:44:00Z,45.26683333,-66.06116667,137.8,2.8,4.0
2020-07-25T02:45:00Z,45.26683333,-66.06116667,138.0,2.7,4.0
2020-07-25T02:46:00Z,45.26683333,-66.06116667,138.1,2.6,4.0
2020-07-25T02:47:00Z,45.26683333,-66.06116667,138.4,2.5,4.0
2020-07-25T02:48:00Z,45.26683333,-66.06116667,137.8,2.5,4.0
2020-07-25T02:49:00Z,45.26683333,-66.06116667,138.0,2.4,4.0
2020-07-25T02:50:00Z,45.26683333,-66.06116667,137.4,2.3,3.5
2020-07-25T02:51:00Z,45.26683333,-66.06116667,136.6,2.3,3.5
2020-07-25T02:52:00Z,45.26683333,-66.06116667,135.7,2.3,3.4
2020-07-25T02:53:00Z,45.26683333,-66.06116667,134.7,2.4,3.6
2020-07-25T02:54:00Z,45.26683333,-66.06116667,134.8,2.4,3.6
2020-07-25T02:55:00Z,45.26683333,-66.06116667,134.8,2.5,3.6
2020-07-25T02:56:00Z,45.26683333,-66.06116667,134.8,2.5,3.6
2020-07-25T02:57:00Z,45.26683333,-66.06116667,134.7,2.6,3.6
2020-07-25T02:58:00Z,45.26683333,-66.06116667,135.2,2.6,3.6
2020-07-25T02:59:00Z,45.26683333,-66.06116667,135.0,2.6,3.6
2020-07-25T03:00:00Z,45.26683333,-66.06116667,134.4,2.6,3.6
2020-07-25T03:01:00Z,45.26683333,-66.06116667,133.8,2.6,3.6
2020-07-25T03:02:00Z,45.26683333,-66.06116667,133.6,2.6,3.6
2020-07-25T03:03:00Z,45.26683333,-66.06116667,133.1,2.5,3.4
2020-07-25T03:04:00Z,45.26683333,-66.06116667,131.4,2.4,3.4
2020-07-25T03:05:00Z,45.26683333,-66.06116667,130.4,2.4,3.4
2020-07-25T03:06:00Z,45.26683333,-66.06116667,129.6,2.4,3.2
2020-07-25T03:07:00Z,45.26683333,-66.06116667,129.2,2.4,3.1
2020-07-25T03:08:00Z,45.26683333,-66.06116667,128.5,2.4,3.1
2020-07-25T03:09:00Z,45.26683333,-66.06116667,127.7,2.4,3.1
2020-07-25T03:10:00Z,45.26683333,-66.06116667,127.8,2.4,3.2
2020-07-25T03:11:00Z,45.26683333,-66.06116667,128.5,2.4,3.2
2020-07-25T03:12:00Z,45.26683333,-66.06116667,128.7,2.5,3.2
2020-07-25T03:13:00Z,45.26683333,-66.06116667,129.2,2.5,3.2
2020-07-25T03:14:00Z,45.26683333,-66.06116667,130.0,2.5,3.2
2020-07-25T03:15:00Z,45.26683333,-66.06116667,131.0,2.5,3.2
2020-07-25T03:16:00Z,45.26683333,-66.06116667,131.7,2.5,3.2
2020-07-25T03:17:00Z,45.26683333,-66.06116667,131.6,2.5,3.2
2020-07-25T03:18:00Z,45.26683333,-66.06116667,132.1,2.5,3.2
2020-07-25T03:19:00Z,45.26683333,-66.06116667,133.0,2.5,3.2
2020-07-25T03:20:00Z,45.26683333,-66.06116667,133.4,2.5,3.1
2020-07-25T03:21:00Z,45.26683333,-66.06116667,133.3,2.4,3.1
2020-07-25T03:22:00Z,45.26683333,-66.06116667,133.6,2.4,3.0
2020-07-25T03:23:00Z,45.26683333,-66.06116667,133.4,2.3,3.0
2020-07-25T03:24:00Z,45.26683333,-66.06116667,133.6,2.3,2.9
2020-07-25T03:25:00Z,45.26683333,-66.06116667,133.5,2.3,2.9
2020-07-25T03:26:00Z,45.26683333,-66.06116667,134.1,2.2,2.8
2020-07-25T03:27:00Z,45.26683333,-66.06116667,134.1,2.2,2.8
2020-07-25T03:28:00Z,45.26683333,-66.06116667,133.9,2.2,2.8
2020-07-25T03:29:00Z,45.26683333,-66.06116667,134.0,2.1,2.7
2020-07-25T03:30:00Z,45.26683333,-66.06116667,133.6,2.1,2.7
2020-07-25T03:31:00Z,45.26683333,-66.06116667,133.2,2.1,2.5
2020-07-25T03:32:00Z,45.26683333,-66.06116667,133.1,2.0,2.5
2020-07-25T03:33:00Z,45.26683333,-66.06116667,133.6,2.0,2.5
2020-07-25T03:34:00Z,45.26683333,-66.06116667,133.8,2.0,2.4
2020-07-25T03:35:00Z,45.26683333,-66.06116667,133.3,1.9,2.4
2020-07-25T03:36:00Z,45.26683333,-66.06116667,131.8,1.8,2.4
2020-07-25T03:37:00Z,45.26683333,-66.06116667,132.1,1.8,2.4
2020-07-25T03:38:00Z,45.26683333,-66.06116667,131.9,1.8,2.4
2020-07-25T03:39:00Z,45.26683333,-66.06116667,131.7,1.7,2.4
2020-07-25T03:40:00Z,45.26683333,-66.06116667,132.4,1.8,2.4
2020-07-25T03:41:00Z,45.26683333,-66.06116667,133.9,1.8,2.3
2020-07-25T03:42:00Z,45.26683333,-66.06116667,134.9,1.8,2.3
2020-07-25T03:43:00Z,45.26683333,-66.06116667,135.7,1.8,2.4
2020-07-25T03:44:00Z,45.26683333,-66.06116667,135.9,1.8,2.4
2020-07-25T03:45:00Z,45.26683333,-66.06116667,137.1,1.9,2.5
2020-07-25T03:46:00Z,45.26683333,-66.06116667,138.8,2.0,2.6
2020-07-25T03:47:00Z,45.26683333,-66.06116667,139.8,2.1,2.9
2020-07-25T03:48:00Z,45.26683333,-66.06116667,141.6,2.1,2.9
2020-07-25T03:49:00Z,45.26683333,-66.06116667,143.2,2.1,2.9
2020-07-25T03:50:00Z,45.26683333,-66.06116667,144.5,2.1,2.9
2020-07-25T03:51:00Z,45.26683333,-66.06116667,145.2,2.1,2.9
2020-07-25T03:52:00Z,45.26683333,-66.06116667,146.4,2.1,2.9
2020-07-25T03:53:00Z,45.26683333,-66.06116667,147.7,2.1,2.9
2020-07-25T03:54:00Z,45.26683333,-66.06116667,149.0,2.1,2.9
2020-07-25T03:55:00Z,45.26683333,-66.06116667,150.3,2.1,2.9
2020-07-25T03:56:00Z,45.26683333,-66.06116667,151.7,2.1,2.9
2020-07-25T03:57:00Z,45.26683333,-66.06116667,153.1,2.1,2.7
2020-07-25T03:58:00Z,45.26683333,-66.06116667,154.3,2.1,2.7
2020-07-25T03:59:00Z,45.26683333,-66.06116667,155.8,2.1,2.7
2020-07-25T04:00:00Z,45.26683333,-66.06116667,157.4,2.1,2.7
2020-07-25T04:01:00Z,45.26683333,-66.06116667,158.4,2.1,2.7
2020-07-25T04:02:00Z,45.26683333,-66.06116667,159.5,2.1,2.7
2020-07-25T04:03:00Z,45.26683333,-66.06116667,159.9,2.1,2.7
2020-07-25T04:04:00Z,45.26683333,-66.06116667,161.3,2.1,2.7
2020-07-25T04:05:00Z,45.26683333,-66.06116667,161.5,2.1,2.7
2020-07-25T04:06:00Z,45.26683333,-66.06116667,161.6,2.0,2.7
2020-07-25T04:07:00Z,45.26683333,-66.06116667,160.5,2.0,2.7
2020-07-25T04:08:00Z,45.26683333,-66.06116667,159.4,1.9,2.7
2020-07-25T04:09:00Z,45.26683333,-66.06116667,157.0,1.9,2.7
2020-07-25T04:10:00Z,45.26683333,-66.06116667,153.9,1.9,2.5
2020-07-25T04:11:00Z,45.26683333,-66.06116667,151.8,1.9,2.5
2020-07-25T04:12:00Z,45.26683333,-66.06116667,148.0,1.9,2.6
2020-07-25T04:13:00Z,45.26683333,-66.06116667,146.1,1.9,2.6
2020-07-25T04:14:00Z,45.26683333,-66.06116667,143.6,1.9,2.6
2020-07-25T04:15:00Z,45.26683333,-66.06116667,141.1,2.0,2.6
2020-07-25T04:16:00Z,45.26683333,-66.06116667,138.8,2.0,2.6
2020-07-25T04:17:00Z,45.26683333,-66.06116667,137.5,2.0,2.6
2020-07-25T04:18:00Z,45.26683333,-66.06116667,135.2,2.0,2.6
2020-07-25T04:19:00Z,45.26683333,-66.06116667,134.2,2.0,2.6
2020-07-25T04:20:00Z,45.26683333,-66.06116667,133.5,2.0,2.6
2020-07-25T04:21:00Z,45.26683333,-66.06116667,132.5,1.9,2.6
2020-07-25T04:22:00Z,45.26683333,-66.06116667,132.8,1.9,2.6
2020-07-25T04:23:00Z,45.26683333,-66.06116667,131.6,1.8,2.6
2020-07-25T04:24:00Z,45.26683333,-66.06116667,130.9,1.7,2.6
2020-07-25T04:25:00Z,45.26683333,-66.06116667,129.6,1.6,2.5
2020-07-25T04:26:00Z,45.26683333,-66.06116667,127.6,1.6,2.3
2020-07-25T04:27:00Z,45.26683333,-66.06116667,126.3,1.5,2.2
2020-07-25T04:28:00Z,45.26683333,-66.06116667,126.2,1.5,2.0
2020-07-25T04:29:00Z,45.26683333,-66.06116667,125.1,1.5,2.0
2020-07-25T04:30:00Z,45.26683333,-66.06116667,125.2,1.5,2.3
2020-07-25T04:31:00Z,45.26683333,-66.06116667,126.2,1.5,2.5
2020-07-25T04:32:00Z,45.26683333,-66.06116667,126.9,1.6,2.5
2020-07-25T04:33:00Z,45.26683333,-66.06116667,127.6,1.6,2.5
2020-07-25T04:34:00Z,45.26683333,-66.06116667,127.9,1.7,2.6
2020-07-25T04:35:00Z,45.26683333,-66.06116667,129.3,1.8,2.6
2020-07-25T04:36:00Z,45.26683333,-66.06116667,131.3,1.9,2.6
2020-07-25T04:37:00Z,45.26683333,-66.06116667,132.6,2.0,2.6
2020-07-25T04:38:00Z,45.26683333,-66.06116667,133.2,2.0,2.6
2020-07-25T04:39:00Z,45.26683333,-66.06116667,134.0,2.1,2.6
2020-07-25T04:40:00Z,45.26683333,-66.06116667,134.1,2.1,2.6
2020-07-25T04:41:00Z,45.26683333,-66.06116667,133.5,2.1,2.6
2020-07-25T04:42:00Z,45.26683333,-66.06116667,132.6,2.1,2.6
2020-07-25T04:43:00Z,45.26683333,-66.06116667,131.7,2.0,2.6
2020-07-25T04:44:00Z,45.26683333,-66.06116667,130.4,1.9,2.6
2020-07-25T04:45:00Z,45.26683333,-66.06116667,129.4,1.8,2.3
2020-07-25T04:46:00Z,45.26683333,-66.06116667,129.2,1.7,2.3
2020-07-25T04:47:00Z,45.26683333,-66.06116667,128.5,1.6,2.3
2020-07-25T04:48:00Z,45.26683333,-66.06116667,128.2,1.5,2.3
2020-07-25T04:49:00Z,45.26683333,-66.06116667,127.6,1.4,2.3
2020-07-25T04:50:00Z,45.26683333,-66.06116667,125.3,1.3,2.1
2020-07-25T04:51:00Z,45.26683333,-66.06116667,123.7,1.2,2.1
2020-07-25T04:52:00Z,45.26683333,-66.06116667,121.3,1.1,1.9
2020-07-25T04:53:00Z,45.26683333,-66.06116667,118.8,1.1,1.7
2020-07-25T04:54:00Z,45.26683333,-66.06116667,118.8,1.1,1.7
2020-07-25T04:55:00Z,45.26683333,-66.06116667,117.8,1.1,1.7
2020-07-25T04:56:00Z,45.26683333,-66.06116667,116.9,1.1,1.7
2020-07-25T04:57:00Z,45.26683333,-66.06116667,116.9,1.2,1.9
2020-07-25T04:58:00Z,45.26683333,-66.06116667,117.7,1.2,2.0
2020-07-25T04:59:00Z,45.26683333,-66.06116667,118.0,1.3,2.0
2020-07-25T05:00:00Z,45.26683333,-66.06116667,120.0,1.4,2.0
2020-07-25T05:01:00Z,45.26683333,-66.06116667,121.2,1.4,2.0
2020-07-25T05:02:00Z,45.26683333,-66.06116667,122.9,1.4,2.0
2020-07-25T05:03:00Z,45.26683333,-66.06116667,124.8,1.4,2.0
2020-07-25T05:04:00Z,45.26683333,-66.06116667,126.0,1.3,2.0
2020-07-25T05:05:00Z,45.26683333,-66.06116667,128.7,1.3,2.0
2020-07-25T05:06:00Z,45.26683333,-66.06116667,128.7,1.4,2.0
2020-07-25T05:07:00Z,45.26683333,-66.06116667,128.9,1.4,2.0
2020-07-25T05:08:00Z,45.26683333,-66.06116667,128.2,1.3,2.0
2020-07-25T05:09:00Z,45.26683333,-66.06116667,128.9,1.4,2.0
2020-07-25T05:10:00Z,45.26683333,-66.06116667,129.1,1.4,2.0
2020-07-25T05:11:00Z,45.26683333,-66.06116667,129.4,1.4,2.0
2020-07-25T05:12:00Z,45.26683333,-66.06116667,130.4,1.5,2.0
2020-07-25T05:13:00Z,45.26683333,-66.06116667,131.8,1.5,2.0
2020-07-25T05:14:00Z,45.26683333,-66.06116667,132.5,1.6,2.0
2020-07-25T05:15:00Z,45.26683333,-66.06116667,132.4,1.6,2.1
2020-07-25T05:16:00Z,45.26683333,-66.06116667,134.2,1.7,2.1
2020-07-25T05:17:00Z,45.26683333,-66.06116667,135.4,1.7,2.1
2020-07-25T05:18:00Z,45.26683333,-66.06116667,136.8,1.7,2.1
2020-07-25T05:19:00Z,45.26683333,-66.06116667,137.8,1.6,2.1
2020-07-25T05:20:00Z,45.26683333,-66.06116667,139.4,1.6,2.1
2020-07-25T05:21:00Z,45.26683333,-66.06116667,141.1,1.5,2.1
2020-07-25T05:22:00Z,45.26683333,-66.06116667,140.1,1.4,2.1
2020-07-25T05:23:00Z,45.26683333,-66.06116667,138.8,1.3,2.1
2020-07-25T05:24:00Z,45.26683333,-66.06116667,139.3,1.2,2.1
2020-07-25T05:25:00Z,45.26683333,-66.06116667,139.0,1.1,2.1
2020-07-25T05:26:00Z,45.26683333,-66.06116667,138.5,1.0,2.1
2020-07-25T05:27:00Z,45.26683333,-66.06116667,136.9,0.9,2.0
2020-07-25T05:28:00Z,45.26683333,-66.06116667,136.6,0.8,1.6
2020-07-25T05:29:00Z,45.26683333,-66.06116667,134.1,0.8,1.5
2020-07-25T05:30:00Z,45.26683333,-66.06116667,134.6,0.8,1.5
2020-07-25T05:31:00Z,45.26683333,-66.06116667,134.2,0.8,1.7
2020-07-25T05:32:00Z,45.26683333,-66.06116667,136.0,1.0,2.1
2020-07-25T05:33:00Z,45.26683333,-66.06116667,137.9,1.1,2.1
2020-07-25T05:34:00Z,45.26683333,-66.06116667,137.7,1.2,2.3
2020-07-25T05:35:00Z,45.26683333,-66.06116667,138.4,1.3,2.3
2020-07-25T05:36:00Z,45.26683333,-66.06116667,139.0,1.4,2.3
2020-07-25T05:37:00Z,45.26683333,-66.06116667,140.0,1.6,2.3
2020-07-25T05:38:00Z,45.26683333,-66.06116667,140.0,1.7,2.3
2020-07-25T05:39:00Z,45.26683333,-66.06116667,142.0,1.7,2.3
2020-07-25T05:40:00Z,45.26683333,-66.06116667,140.1,1.7,2.3
2020-07-25T05:41:00Z,45.26683333,-66.06116667,140.1,1.7,2.3
2020-07-25T05:42:00Z,45.26683333,-66.06116667,139.6,1.7,2.3
2020-07-25T05:43:00Z,45.26683333,-66.06116667,139.3,1.7,2.3
2020-07-25T05:44:00Z,45.26683333,-66.06116667,139.4,1.6,2.3
2020-07-25T05:45:00Z,45.26683333,-66.06116667,138.8,1.6,2.2
2020-07-25T05:46:00Z,45.26683333,-66.06116667,138.9,1.6,2.2
2020-07-25T05:47:00Z,45.26683333,-66.06116667,139.4,1.6,2.2
2020-07-25T05:48:00Z,45.26683333,-66.06116667,139.8,1.6,2.3
