timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-30T00:00:00Z,45.26683333,-66.06116667,153.8,3.2,4.7
2020-09-30T00:01:00Z,45.26683333,-66.06116667,153.4,3.1,4.7
2020-09-30T00:02:00Z,45.26683333,-66.06116667,154.2,2.9,4.7
2020-09-30T00:03:00Z,45.26683333,-66.06116667,156.3,2.8,4.7
2020-09-30T00:04:00Z,45.26683333,-66.06116667,160.5,2.8,4.7
2020-09-30T00:05:00Z,45.26683333,-66.06116667,165.3,2.7,4.7
2020-09-30T00:06:00Z,45.26683333,-66.06116667,171.1,2.7,4.6
2020-09-30T00:07:00Z,45.26683333,-66.06116667,174.9,2.6,4.1
2020-09-30T00:08:00Z,45.26683333,-66.06116667,177.6,2.7,4.8
2020-09-30T00:09:00Z,45.26683333,-66.06116667,179.6,2.8,4.9
2020-09-30T00:10:00Z,45.26683333,-66.06116667,180.5,2.9,5.0
2020-09-30T00:11:00Z,45.26683333,-66.06116667,182.6,3.0,5.6
2020-09-30T00:12:00Z,45.26683333,-66.06116667,184.3,3.3,5.6
2020-09-30T00:13:00Z,45.26683333,-66.06116667,185.2,3.4,5.6
2020-09-30T00:14:00Z,45.26683333,-66.06116667,183.7,3.5,5.6
2020-09-30T00:15:00Z,45.26683333,-66.06116667,181.8,3.7,5.6
2020-09-30T00:16:00Z,45.26683333,-66.06116667,179.6,3.8,5.9
2020-09-30T00:17:00Z,45.26683333,-66.06116667,178.5,4.1,6.4
2020-09-30T00:18:00Z,45.26683333,-66.06116667,178.7,4.1,6.4
2020-09-30T00:19:00Z,45.26683333,-66.06116667,179.4,4.2,6.4
2020-09-30T00:20:00Z,45.26683333,-66.06116667,180.9,4.4,6.4
2020-09-30T00:21:00Z,45.26683333,-66.06116667,182.3,4.5,6.6
2020-09-30T00:22:00Z,45.26683333,-66.06116667,183.0,4.6,6.9
2020-09-30T00:23:00Z,45.26683333,-66.06116667,184.3,4.7,6.9
2020-09-30T00:24:00Z,45.26683333,-66.06116667,186.4,4.9,6.9
2020-09-30T00:25:00Z,45.26683333,-66.06116667,187.8,4.9,6.9
2020-09-30T00:26:00Z,45.26683333,-66.06116667,187.8,4.9,6.9
2020-09-30T00:27:00Z,45.26683333,-66.06116667,187.5,4.9,6.9
2020-09-30T00:28:00Z,45.26683333,-66.06116667,187.2,4.9,6.9
2020-09-30T00:29:00Z,45.26683333,-66.06116667,186.2,4.8,6.9
2020-09-30T00:30:00Z,45.26683333,-66.06116667,185.7,4.8,6.9
2020-09-30T00:31:00Z,45.26683333,-66.06116667,185.1,4.7,6.9
2020-09-30T00:32:00Z,45.26683333,-66.06116667,185.7,4.6,6.5
2020-09-30T00:33:00Z,45.26683333,-66.06116667,185.2,4.4,6.5
2020-09-30T00:34:00Z,45.26683333,-66.06116667,184.8,4.2,6.3
2020-09-30T00:35:00Z,45.26683333,-66.06116667,185.1,4.1,6.3
2020-09-30T00:36:00Z,45.26683333,-66.06116667,186.4,4.0,6.3
2020-09-30T00:37:00Z,45.26683333,-66.06116667,188.1,3.9,6.3
2020-09-30T00:38:00Z,45.26683333,-66.06116667,190.7,3.7,6.3
2020-09-30T00:39:00Z,45.26683333,-66.06116667,193.9,3.6,6.3
2020-09-30T00:40:00Z,45.26683333,-66.06116667,194.9,3.5,6.3
2020-09-30T00:41:00Z,45.26683333,-66.06116667,196.2,3.4,5.4
2020-09-30T00:42:00Z,45.26683333,-66.06116667,197.4,3.4,5.4
2020-09-30T00:43:00Z,45.26683333,-66.06116667,198.2,3.4,5.5
2020-09-30T00:44:00Z,45.26683333,-66.06116667,199.0,3.4,5.5
2020-09-30T00:45:00Z,45.26683333,-66.06116667,198.5,3.4,5.5
2020-09-30T00:46:00Z,45.26683333,-66.06116667,198.3,3.4,5.5
2020-09-30T00:47:00Z,45.26683333,-66.06116667,196.9,3.5,6.1
2020-09-30T00:48:00Z,45.26683333,-66.06116667,194.7,3.6,6.1
2020-09-30T00:49:00Z,45.26683333,-66.06116667,192.7,3.8,6.5
2020-09-30T00:50:00Z,45.26683333,-66.06116667,192.4,4.0,6.5
2020-09-30T00:51:00Z,45.26683333,-66.06116667,191.5,4.1,6.5
2020-09-30T00:52:00Z,45.26683333,-66.06116667,190.4,4.3,6.5
2020-09-30T00:53:00Z,45.26683333,-66.06116667,189.7,4.3,6.7
2020-09-30T00:54:00Z,45.26683333,-66.06116667,188.8,4.5,6.7
2020-09-30T00:55:00Z,45.26683333,-66.06116667,188.8,4.8,7.3
2020-09-30T00:56:00Z,45.26683333,-66.06116667,187.8,5.0,8.1
2020-09-30T00:57:00Z,45.26683333,-66.06116667,188.1,5.1,8.1
2020-09-30T00:58:00Z,45.26683333,-66.06116667,188.7,5.2,8.1
2020-09-30T00:59:00Z,45.26683333,-66.06116667,189.1,5.3,8.1
2020-09-30T01:00:00Z,45.26683333,-66.06116667,189.3,5.3,8.1
2020-09-30T01:01:00Z,45.26683333,-66.06116667,190.2,5.5,8.1
2020-09-30T01:02:00Z,45.26683333,-66.06116667,191.3,5.4,8.1
2020-09-30T01:03:00Z,45.26683333,-66.06116667,191.9,5.5,8.1
2020-09-30T01:04:00Z,45.26683333,-66.06116667,192.0,5.5,8.1
2020-09-30T01:05:00Z,45.26683333,-66.06116667,192.4,5.3,8.1
2020-09-30T01:06:00Z,45.26683333,-66.06116667,192.8,5.2,7.8
2020-09-30T01:07:00Z,45.26683333,-66.06116667,192.8,5.1,7.3
2020-09-30T01:08:00Z,45.26683333,-66.06116667,193.5,5.0,7.3
2020-09-30T01:09:00Z,45.26683333,-66.06116667,193.7,5.0,7.3
2020-09-30T01:10:00Z,45.26683333,-66.06116667,194.1,4.9,7.3
2020-09-30T01:11:00Z,45.26683333,-66.06116667,193.8,4.8,7.3
2020-09-30T01:12:00Z,45.26683333,-66.06116667,193.5,4.7,7.3
2020-09-30T01:13:00Z,45.26683333,-66.06116667,194.1,4.5,6.4
2020-09-30T01:14:00Z,45.26683333,-66.06116667,194.6,4.5,6.4
2020-09-30T01:15:00Z,45.26683333,-66.06116667,194.9,4.3,6.4
2020-09-30T01:16:00Z,45.26683333,-66.06116667,195.5,4.1,6.4
2020-09-30T01:17:00Z,45.26683333,-66.06116667,196.1,4.0,6.4
2020-09-30T01:18:00Z,45.26683333,-66.06116667,195.2,3.9,6.4
2020-09-30T01:19:00Z,45.26683333,-66.06116667,195.7,3.7,6.4
2020-09-30T01:20:00Z,45.26683333,-66.06116667,196.2,3.5,6.4
2020-09-30T01:21:00Z,45.26683333,-66.06116667,197.3,3.5,6.4
2020-09-30T01:22:00Z,45.26683333,-66.06116667,197.0,3.5,6.4
2020-09-30T01:23:00Z,45.26683333,-66.06116667,196.2,3.5,6.4
2020-09-30T01:24:00Z,45.26683333,-66.06116667,195.6,3.5,5.7
2020-09-30T01:25:00Z,45.26683333,-66.06116667,195.3,3.6,5.7
2020-09-30T01:26:00Z,45.26683333,-66.06116667,194.5,3.7,5.7
2020-09-30T01:27:00Z,45.26683333,-66.06116667,192.8,3.8,6.1
2020-09-30T01:28:00Z,45.26683333,-66.06116667,192.5,3.8,6.1
2020-09-30T01:29:00Z,45.26683333,-66.06116667,191.5,3.9,6.1
2020-09-30T01:30:00Z,45.26683333,-66.06116667,190.6,4.1,6.1
2020-09-30T01:31:00Z,45.26683333,-66.06116667,189.0,4.1,6.1
2020-09-30T01:32:00Z,45.26683333,-66.06116667,188.7,4.2,6.1
2020-09-30T01:33:00Z,45.26683333,-66.06116667,188.5,4.4,6.1
2020-09-30T01:34:00Z,45.26683333,-66.06116667,188.3,4.4,6.1
2020-09-30T01:35:00Z,45.26683333,-66.06116667,187.8,4.5,6.1
2020-09-30T01:36:00Z,45.26683333,-66.06116667,187.5,4.5,6.1
2020-09-30T01:37:00Z,45.26683333,-66.06116667,188.0,4.5,6.4
2020-09-30T01:38:00Z,45.26683333,-66.06116667,187.5,4.6,6.4
2020-09-30T01:39:00Z,45.26683333,-66.06116667,187.2,4.7,6.4
2020-09-30T01:40:00Z,45.26683333,-66.06116667,186.7,4.7,6.4
2020-09-30T01:41:00Z,45.26683333,-66.06116667,186.7,4.7,6.4
2020-09-30T01:42:00Z,45.26683333,-66.06116667,186.3,4.6,6.4
2020-09-30T01:43:00Z,45.26683333,-66.06116667,186.3,4.5,6.4
2020-09-30T01:44:00Z,45.26683333,-66.06116667,186.7,4.5,6.4
2020-09-30T01:45:00Z,45.26683333,-66.06116667,187.0,4.4,6.4
2020-09-30T01:46:00Z,45.26683333,-66.06116667,187.6,4.3,6.4
2020-09-30T01:47:00Z,45.26683333,-66.06116667,188.3,4.2,5.8
2020-09-30T01:48:00Z,45.26683333,-66.06116667,189.1,4.1,5.8
2020-09-30T01:49:00Z,45.26683333,-66.06116667,189.5,4.0,5.3
2020-09-30T01:50:00Z,45.26683333,-66.06116667,189.5,3.8,5.1
2020-09-30T01:51:00Z,45.26683333,-66.06116667,190.1,3.8,5.1
2020-09-30T01:52:00Z,45.26683333,-66.06116667,190.0,3.8,5.1
2020-09-30T01:53:00Z,45.26683333,-66.06116667,190.1,3.6,5.1
2020-09-30T01:54:00Z,45.26683333,-66.06116667,189.5,3.5,4.7
2020-09-30T01:55:00Z,45.26683333,-66.06116667,188.9,3.4,4.7
2020-09-30T01:56:00Z,45.26683333,-66.06116667,187.9,3.4,4.7
2020-09-30T01:57:00Z,45.26683333,-66.06116667,187.1,3.3,4.7
2020-09-30T01:58:00Z,45.26683333,-66.06116667,186.5,3.2,4.7
2020-09-30T01:59:00Z,45.26683333,-66.06116667,185.5,3.2,4.7
2020-09-30T02:00:00Z,45.26683333,-66.06116667,185.2,3.2,4.7
2020-09-30T02:01:00Z,45.26683333,-66.06116667,184.0,3.1,4.3
2020-09-30T02:02:00Z,45.26683333,-66.06116667,183.7,3.0,4.3
2020-09-30T02:03:00Z,45.26683333,-66.06116667,183.5,3.0,4.3
2020-09-30T02:04:00Z,45.26683333,-66.06116667,183.7,3.0,4.3
2020-09-30T02:05:00Z,45.26683333,-66.06116667,183.6,3.0,4.3
2020-09-30T02:06:00Z,45.26683333,-66.06116667,183.5,2.9,4.3
2020-09-30T02:07:00Z,45.26683333,-66.06116667,183.3,2.8,4.3
2020-09-30T02:08:00Z,45.26683333,-66.06116667,183.0,2.7,4.3
2020-09-30T02:09:00Z,45.26683333,-66.06116667,182.9,2.7,3.8
2020-09-30T02:10:00Z,45.26683333,-66.06116667,182.9,2.6,3.7
2020-09-30T02:11:00Z,45.26683333,-66.06116667,182.8,2.5,3.7
2020-09-30T02:12:00Z,45.26683333,-66.06116667,182.8,2.5,3.7
2020-09-30T02:13:00Z,45.26683333,-66.06116667,183.3,2.5,3.7
2020-09-30T02:14:00Z,45.26683333,-66.06116667,183.8,2.4,3.6
2020-09-30T02:15:00Z,45.26683333,-66.06116667,183.7,2.3,3.6
2020-09-30T02:16:00Z,45.26683333,-66.06116667,183.9,2.3,3.6
2020-09-30T02:17:00Z,45.26683333,-66.06116667,184.9,2.3,3.6
2020-09-30T02:18:00Z,45.26683333,-66.06116667,185.3,2.2,3.6
2020-09-30T02:19:00Z,45.26683333,-66.06116667,185.8,2.2,3.6
2020-09-30T02:20:00Z,45.26683333,-66.06116667,186.3,2.3,4.8
2020-09-30T02:21:00Z,45.26683333,-66.06116667,187.4,2.4,4.8
2020-09-30T02:22:00Z,45.26683333,-66.06116667,187.3,2.4,4.8
2020-09-30T02:23:00Z,45.26683333,-66.06116667,187.4,2.5,5.3
2020-09-30T02:24:00Z,45.26683333,-66.06116667,185.9,2.6,5.3
2020-09-30T02:25:00Z,45.26683333,-66.06116667,186.4,2.7,5.3
2020-09-30T02:26:00Z,45.26683333,-66.06116667,186.4,2.9,6.2
2020-09-30T02:27:00Z,45.26683333,-66.06116667,185.6,3.1,6.2
2020-09-30T02:28:00Z,45.26683333,-66.06116667,185.6,3.2,6.2
2020-09-30T02:29:00Z,45.26683333,-66.06116667,185.0,3.2,6.2
2020-09-30T02:30:00Z,45.26683333,-66.06116667,184.3,3.3,6.2
2020-09-30T02:31:00Z,45.26683333,-66.06116667,183.3,3.2,6.2
2020-09-30T02:32:00Z,45.26683333,-66.06116667,183.6,3.2,6.2
2020-09-30T02:33:00Z,45.26683333,-66.06116667,182.4,3.1,6.2
2020-09-30T02:34:00Z,45.26683333,-66.06116667,182.7,3.0,6.2
2020-09-30T02:35:00Z,45.26683333,-66.06116667,182.2,2.9,6.2
2020-09-30T02:36:00Z,45.26683333,-66.06116667,181.6,2.7,5.0
2020-09-30T02:37:27Z,45.26683333,-66.06116667,180.4,2.5,4.8
2020-09-30T02:38:00Z,45.26683333,-66.06116667,180.2,2.4,4.8
2020-09-30T02:39:00Z,45.26683333,-66.06116667,179.2,2.3,4.4
2020-09-30T02:40:00Z,45.26683333,-66.06116667,177.4,2.1,3.8
2020-09-30T02:41:00Z,45.26683333,-66.06116667,176.9,2.1,3.8
2020-09-30T02:42:00Z,45.26683333,-66.06116667,174.7,2.1,3.6
2020-09-30T02:43:00Z,45.26683333,-66.06116667,173.4,2.0,3.6
2020-09-30T02:44:25Z,45.26683333,-66.06116667,173.5,2.0,3.6
2020-09-30T02:45:00Z,45.26683333,-66.06116667,173.1,1.9,3.6
2020-09-30T02:46:12Z,45.26683333,-66.06116667,174.2,1.9,3.5
2020-09-30T02:47:00Z,45.26683333,-66.06116667,177.0,1.8,3.5
2020-09-30T02:48:00Z,45.26683333,-66.06116667,177.4,1.8,3.5
2020-09-30T02:49:20Z,45.26683333,-66.06116667,180.7,1.9,3.5
2020-09-30T02:50:00Z,45.26683333,-66.06116667,184.4,1.9,3.5
2020-09-30T02:51:00Z,45.26683333,-66.06116667,185.7,1.9,3.5
2020-09-30T02:52:00Z,45.26683333,-66.06116667,188.2,1.9,3.3
2020-09-30T02:53:00Z,45.26683333,-66.06116667,191.6,1.9,3.3
2020-09-30T02:54:00Z,45.26683333,-66.06116667,192.4,1.9,3.3
2020-09-30T02:55:00Z,45.26683333,-66.06116667,194.0,2.0,3.3
2020-09-30T02:56:00Z,45.26683333,-66.06116667,194.9,2.0,3.3
2020-09-30T02:57:00Z,45.26683333,-66.06116667,194.7,2.0,3.3
2020-09-30T02:58:00Z,45.26683333,-66.06116667,195.9,2.1,3.3
2020-09-30T02:59:00Z,45.26683333,-66.06116667,197.2,2.1,4.0
2020-09-30T03:00:00Z,45.26683333,-66.06116667,197.2,2.2,4.0
2020-09-30T03:01:00Z,45.26683333,-66.06116667,198.7,2.3,4.2
2020-09-30T03:02:00Z,45.26683333,-66.06116667,201.2,2.4,4.4
2020-09-30T03:03:00Z,45.26683333,-66.06116667,201.9,2.6,4.7
2020-09-30T03:04:00Z,45.26683333,-66.06116667,202.6,2.7,4.9
2020-09-30T03:05:00Z,45.26683333,-66.06116667,203.9,2.9,5.6
2020-09-30T03:06:00Z,45.26683333,-66.06116667,205.9,3.1,5.6
2020-09-30T03:07:00Z,45.26683333,-66.06116667,207.1,3.3,5.6
2020-09-30T03:08:00Z,45.26683333,-66.06116667,208.5,3.5,5.6
2020-09-30T03:09:00Z,45.26683333,-66.06116667,209.2,3.7,5.7
2020-09-30T03:10:00Z,45.26683333,-66.06116667,209.0,3.9,5.7
2020-09-30T03:11:00Z,45.26683333,-66.06116667,209.7,3.9,5.7
2020-09-30T03:12:00Z,45.26683333,-66.06116667,209.4,4.0,5.7
2020-09-30T03:13:00Z,45.26683333,-66.06116667,210.1,4.1,5.7
2020-09-30T03:14:00Z,45.26683333,-66.06116667,212.2,4.3,7.4
2020-09-30T03:15:00Z,45.26683333,-66.06116667,212.9,4.3,7.4
2020-09-30T03:16:00Z,45.26683333,-66.06116667,211.9,4.4,7.4
2020-09-30T03:17:00Z,45.26683333,-66.06116667,211.6,4.5,7.5
2020-09-30T03:18:00Z,45.26683333,-66.06116667,212.0,4.6,8.6
2020-09-30T03:19:00Z,45.26683333,-66.06116667,210.8,4.7,8.6
2020-09-30T03:20:00Z,45.26683333,-66.06116667,210.7,4.8,8.6
2020-09-30T03:21:00Z,45.26683333,-66.06116667,210.1,4.9,8.6
2020-09-30T03:22:00Z,45.26683333,-66.06116667,209.9,5.0,8.6
2020-09-30T03:23:00Z,45.26683333,-66.06116667,208.5,5.2,8.7
2020-09-30T03:24:00Z,45.26683333,-66.06116667,206.4,5.3,8.7
2020-09-30T03:25:00Z,45.26683333,-66.06116667,205.3,5.5,8.7
2020-09-30T03:26:01Z,45.26683333,-66.06116667,203.9,5.7,8.7
2020-09-30T03:27:00Z,45.26683333,-66.06116667,203.0,5.8,8.7
2020-09-30T03:28:00Z,45.26683333,-66.06116667,201.8,5.9,8.7
2020-09-30T03:29:00Z,45.26683333,-66.06116667,201.9,5.9,8.7
2020-09-30T03:30:00Z,45.26683333,-66.06116667,202.5,5.8,8.7
2020-09-30T03:31:00Z,45.26683333,-66.06116667,203.6,5.7,8.7
2020-09-30T03:32:00Z,45.26683333,-66.06116667,204.4,5.7,8.7
2020-09-30T03:33:00Z,45.26683333,-66.06116667,206.1,5.5,8.3
2020-09-30T03:34:00Z,45.26683333,-66.06116667,207.9,5.2,8.3
2020-09-30T03:35:00Z,45.26683333,-66.06116667,209.0,5.0,8.3
2020-09-30T03:36:00Z,45.26683333,-66.06116667,210.3,4.8,8.3
2020-09-30T03:37:00Z,45.26683333,-66.06116667,212.4,4.5,8.3
2020-09-30T03:38:00Z,45.26683333,-66.06116667,213.3,4.3,6.5
2020-09-30T03:39:00Z,45.26683333,-66.06116667,214.4,4.4,6.7
2020-09-30T03:40:00Z,45.26683333,-66.06116667,215.6,4.4,6.7
2020-09-30T03:41:00Z,45.26683333,-66.06116667,215.9,4.5,6.7
2020-09-30T03:42:00Z,45.26683333,-66.06116667,216.5,4.5,7.1
2020-09-30T03:43:00Z,45.26683333,-66.06116667,216.1,4.7,7.4
2020-09-30T03:44:00Z,45.26683333,-66.06116667,215.6,4.8,7.4
2020-09-30T03:45:00Z,45.26683333,-66.06116667,216.7,4.9,7.4
2020-09-30T03:46:00Z,45.26683333,-66.06116667,217.2,5.1,7.8
2020-09-30T03:47:00Z,45.26683333,-66.06116667,216.6,5.1,7.8
2020-09-30T03:48:00Z,45.26683333,-66.06116667,217.0,5.0,7.8
2020-09-30T03:49:00Z,45.26683333,-66.06116667,216.2,4.8,7.8
2020-09-30T03:50:00Z,45.26683333,-66.06116667,215.6,4.8,7.8
2020-09-30T03:51:00Z,45.26683333,-66.06116667,215.6,4.6,7.8
2020-09-30T03:52:00Z,45.26683333,-66.06116667,214.1,4.6,7.8
2020-09-30T03:53:00Z,45.26683333,-66.06116667,213.3,4.5,7.8
2020-09-30T03:54:00Z,45.26683333,-66.06116667,213.4,4.4,7.8
2020-09-30T03:55:00Z,45.26683333,-66.06116667,212.4,4.4,7.8
2020-09-30T03:56:00Z,45.26683333,-66.06116667,211.5,4.2,6.8
2020-09-30T03:57:00Z,45.26683333,-66.06116667,211.1,4.2,6.8
2020-09-30T03:58:00Z,45.26683333,-66.06116667,210.7,4.4,6.8
2020-09-30T03:59:00Z,45.26683333,-66.06116667,210.7,4.5,6.8
2020-09-30T04:00:00Z,45.26683333,-66.06116667,209.7,4.5,6.8
2020-09-30T04:01:00Z,45.26683333,-66.06116667,208.5,4.6,6.8
2020-09-30T04:02:00Z,45.26683333,-66.06116667,208.2,4.5,6.8
2020-09-30T04:03:00Z,45.26683333,-66.06116667,207.2,4.4,6.5
2020-09-30T04:04:00Z,45.26683333,-66.06116667,206.7,4.4,7.3
2020-09-30T04:05:00Z,45.26683333,-66.06116667,205.8,4.5,7.3
2020-09-30T04:06:00Z,45.26683333,-66.06116667,205.0,4.6,7.3
2020-09-30T04:07:00Z,45.26683333,-66.06116667,205.3,4.5,7.3
2020-09-30T04:08:00Z,45.26683333,-66.06116667,205.0,4.5,7.3
2020-09-30T04:09:00Z,45.26683333,-66.06116667,204.8,4.4,7.3
2020-09-30T04:10:00Z,45.26683333,-66.06116667,205.0,4.4,7.3
2020-09-30T04:11:00Z,45.26683333,-66.06116667,205.3,4.4,7.3
2020-09-30T04:12:00Z,45.26683333,-66.06116667,205.7,4.5,7.3
2020-09-30T04:13:00Z,45.26683333,-66.06116667,206.6,4.4,7.3
2020-09-30T04:14:00Z,45.26683333,-66.06116667,206.4,4.2,6.5
2020-09-30T04:15:00Z,45.26683333,-66.06116667,206.1,4.0,6.2
2020-09-30T04:16:00Z,45.26683333,-66.06116667,206.5,3.8,6.2
2020-09-30T04:17:00Z,45.26683333,-66.06116667,205.0,3.8,6.2
2020-09-30T04:18:00Z,45.26683333,-66.06116667,204.8,3.7,6.1
2020-09-30T04:19:00Z,45.26683333,-66.06116667,204.8,3.6,6.1
2020-09-30T04:20:00Z,45.26683333,-66.06116667,204.9,3.5,6.1
2020-09-30T04:21:00Z,45.26683333,-66.06116667,203.8,3.4,6.1
2020-09-30T04:22:00Z,45.26683333,-66.06116667,204.1,3.3,5.2
2020-09-30T04:23:00Z,45.26683333,-66.06116667,204.4,3.2,5.2
2020-09-30T04:24:00Z,45.26683333,-66.06116667,205.1,3.4,5.4
2020-09-30T04:25:00Z,45.26683333,-66.06116667,205.1,3.5,5.4
2020-09-30T04:26:00Z,45.26683333,-66.06116667,203.7,3.4,5.4
2020-09-30T04:27:00Z,45.26683333,-66.06116667,204.2,3.4,5.4
2020-09-30T04:28:00Z,45.26683333,-66.06116667,203.5,3.3,5.4
2020-09-30T04:29:00Z,45.26683333,-66.06116667,202.9,3.2,5.4
2020-09-30T04:30:00Z,45.26683333,-66.06116667,202.2,3.2,5.4
2020-09-30T04:31:00Z,45.26683333,-66.06116667,202.8,3.2,5.4
2020-09-30T04:32:00Z,45.26683333,-66.06116667,200.6,3.2,5.5
2020-09-30T04:33:00Z,45.26683333,-66.06116667,197.9,3.3,5.5
2020-09-30T04:34:00Z,45.26683333,-66.06116667,196.1,3.2,5.5
2020-09-30T04:35:00Z,45.26683333,-66.06116667,195.8,3.2,5.5
2020-09-30T04:36:00Z,45.26683333,-66.06116667,196.5,3.3,5.5
2020-09-30T04:37:01Z,45.26683333,-66.06116667,194.8,3.3,5.5
2020-09-30T04:38:00Z,45.26683333,-66.06116667,193.4,3.4,5.5
2020-09-30T04:39:00Z,45.26683333,-66.06116667,192.0,3.3,5.5
2020-09-30T04:40:00Z,45.26683333,-66.06116667,190.7,3.3,5.5
2020-09-30T04:41:00Z,45.26683333,-66.06116667,190.2,3.3,5.5
2020-09-30T04:42:00Z,45.26683333,-66.06116667,190.6,3.3,5.2
2020-09-30T04:43:00Z,45.26683333,-66.06116667,191.3,3.3,5.2
2020-09-30T04:44:00Z,45.26683333,-66.06116667,191.6,3.4,5.4
2020-09-30T04:45:00Z,45.26683333,-66.06116667,191.8,3.5,5.4
2020-09-30T04:46:00Z,45.26683333,-66.06116667,191.7,3.5,5.4
2020-09-30T04:47:00Z,45.26683333,-66.06116667,192.2,3.5,5.4
2020-09-30T04:48:00Z,45.26683333,-66.06116667,193.4,3.5,5.4
2020-09-30T04:49:00Z,45.26683333,-66.06116667,193.3,3.6,5.4
2020-09-30T04:50:00Z,45.26683333,-66.06116667,193.7,3.6,5.4
2020-09-30T04:51:00Z,45.26683333,-66.06116667,194.6,3.7,5.4
2020-09-30T04:52:00Z,45.26683333,-66.06116667,195.5,3.7,5.4
2020-09-30T04:53:00Z,45.26683333,-66.06116667,197.5,3.6,5.4
2020-09-30T04:54:00Z,45.26683333,-66.06116667,199.0,3.5,5.3
2020-09-30T04:55:00Z,45.26683333,-66.06116667,199.8,3.4,5.3
2020-09-30T04:56:00Z,45.26683333,-66.06116667,200.9,3.3,5.3
2020-09-30T04:57:00Z,45.26683333,-66.06116667,203.7,3.3,5.0
2020-09-30T04:58:00Z,45.26683333,-66.06116667,204.9,3.2,5.0
2020-09-30T04:59:00Z,45.26683333,-66.06116667,206.5,3.1,5.0
2020-09-30T05:00:00Z,45.26683333,-66.06116667,208.4,3.2,5.0
2020-09-30T05:01:00Z,45.26683333,-66.06116667,208.6,3.1,4.8
2020-09-30T05:02:00Z,45.26683333,-66.06116667,208.8,3.2,5.1
2020-09-30T05:03:00Z,45.26683333,-66.06116667,209.1,3.2,5.1
2020-09-30T05:04:00Z,45.26683333,-66.06116667,208.2,3.3,5.1
2020-09-30T05:05:00Z,45.26683333,-66.06116667,209.4,3.3,5.1
2020-09-30T05:06:00Z,45.26683333,-66.06116667,208.7,3.3,5.1
2020-09-30T05:07:00Z,45.26683333,-66.06116667,207.8,3.4,5.1
2020-09-30T05:08:00Z,45.26683333,-66.06116667,206.8,3.5,5.5
2020-09-30T05:09:00Z,45.26683333,-66.06116667,207.0,3.7,6.8
2020-09-30T05:10:00Z,45.26683333,-66.06116667,205.8,3.7,6.8
2020-09-30T05:11:00Z,45.26683333,-66.06116667,204.8,3.9,6.8
2020-09-30T05:12:00Z,45.26683333,-66.06116667,203.7,3.8,6.8
2020-09-30T05:13:00Z,45.26683333,-66.06116667,202.0,3.7,6.8
2020-09-30T05:14:00Z,45.26683333,-66.06116667,201.7,3.8,6.8
2020-09-30T05:15:00Z,45.26683333,-66.06116667,199.1,3.7,6.8
2020-09-30T05:16:00Z,45.26683333,-66.06116667,197.4,3.7,6.8
2020-09-30T05:17:00Z,45.26683333,-66.06116667,196.4,3.7,6.8
2020-09-30T05:18:00Z,45.26683333,-66.06116667,196.1,3.6,6.8
2020-09-30T05:19:00Z,45.26683333,-66.06116667,194.4,3.4,5.9
2020-09-30T05:20:00Z,45.26683333,-66.06116667,194.0,3.3,5.9
2020-09-30T05:21:00Z,45.26683333,-66.06116667,194.3,3.2,5.3
2020-09-30T05:22:00Z,45.26683333,-66.06116667,194.6,3.1,5.3
2020-09-30T05:23:00Z,45.26683333,-66.06116667,194.7,3.2,5.3
2020-09-30T05:24:00Z,45.26683333,-66.06116667,193.2,3.1,5.3
2020-09-30T05:25:00Z,45.26683333,-66.06116667,193.2,3.2,5.3
2020-09-30T05:26:00Z,45.26683333,-66.06116667,195.0,3.3,5.3
2020-09-30T05:27:00Z,45.26683333,-66.06116667,194.8,3.3,5.3
2020-09-30T05:28:00Z,45.26683333,-66.06116667,195.5,3.2,4.9
2020-09-30T05:29:00Z,45.26683333,-66.06116667,196.1,3.3,4.9
2020-09-30T05:30:00Z,45.26683333,-66.06116667,195.9,3.3,4.9
2020-09-30T05:31:00Z,45.26683333,-66.06116667,195.3,3.3,4.9
2020-09-30T05:32:00Z,45.26683333,-66.06116667,193.7,3.3,4.9
2020-09-30T05:33:00Z,45.26683333,-66.06116667,192.1,3.3,4.7
2020-09-30T05:34:00Z,45.26683333,-66.06116667,191.8,3.3,4.5
2020-09-30T05:35:00Z,45.26683333,-66.06116667,190.7,3.2,4.5
2020-09-30T05:36:00Z,45.26683333,-66.06116667,188.2,3.2,4.5
2020-09-30T05:37:00Z,45.26683333,-66.06116667,186.6,3.2,4.5
2020-09-30T05:38:00Z,45.26683333,-66.06116667,185.1,3.2,4.5
2020-09-30T05:39:00Z,45.26683333,-66.06116667,183.5,3.1,4.5
2020-09-30T05:40:00Z,45.26683333,-66.06116667,182.0,3.1,4.5
2020-09-30T05:41:00Z,45.26683333,-66.06116667,180.7,3.0,4.5
2020-09-30T05:42:00Z,45.26683333,-66.06116667,179.3,3.0,4.5
2020-09-30T05:43:00Z,45.26683333,-66.06116667,178.4,2.9,4.1
2020-09-30T05:44:00Z,45.26683333,-66.06116667,176.7,2.8,4.1
2020-09-30T05:45:00Z,45.26683333,-66.06116667,175.4,2.6,4.1
2020-09-30T05:46:00Z,45.26683333,-66.06116667,174.9,2.5,4.0
2020-09-30T05:47:00Z,45.26683333,-66.06116667,172.0,2.3,4.0
2020-09-30T05:48:00Z,45.26683333,-66.06116667,170.3,2.2,3.8
