timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-21T00:00:00Z,45.26683333,-66.06116667,96.1,4.5,7.5
2020-06-21T00:01:00Z,45.26683333,-66.06116667,96.6,4.3,7.5
2020-06-21T00:02:00Z,45.26683333,-66.06116667,96.2,4.1,6.3
2020-06-21T00:03:00Z,45.26683333,-66.06116667,96.1,3.9,6.2
2020-06-21T00:04:00Z,45.26683333,-66.06116667,96.2,3.8,6.2
2020-06-21T00:05:00Z,45.26683333,-66.06116667,96.2,3.8,6.2
2020-06-21T00:06:00Z,45.26683333,-66.06116667,96.2,3.8,6.2
2020-06-21T00:07:00Z,45.26683333,-66.06116667,96.4,3.7,6.1
2020-06-21T00:08:00Z,45.26683333,-66.06116667,96.2,3.8,6.1
2020-06-21T00:09:00Z,45.26683333,-66.06116667,97.1,3.7,6.1
2020-06-21T00:10:00Z,45.26683333,-66.06116667,97.3,3.6,6.1
2020-06-21T00:11:00Z,45.26683333,-66.06116667,96.3,3.5,6.1
2020-06-21T00:12:00Z,45.26683333,-66.06116667,95.7,3.3,6.1
2020-06-21T00:13:00Z,45.26683333,-66.06116667,95.9,3.3,6.1
2020-06-21T00:14:00Z,45.26683333,-66.06116667,96.0,3.1,6.1
2020-06-21T00:15:00Z,45.26683333,-66.06116667,96.4,2.9,5.6
2020-06-21T00:16:00Z,45.26683333,-66.06116667,95.0,2.6,5.0
2020-06-21T00:17:00Z,45.26683333,-66.06116667,94.2,2.5,5.0
2020-06-21T00:18:00Z,45.26683333,-66.06116667,93.6,2.4,4.9
2020-06-21T00:19:00Z,45.26683333,-66.06116667,92.3,2.3,4.1
2020-06-21T00:20:00Z,45.26683333,-66.06116667,91.7,2.3,4.1
2020-06-21T00:21:00Z,45.26683333,-66.06116667,91.4,2.4,4.1
2020-06-21T00:22:00Z,45.26683333,-66.06116667,91.6,2.6,5.0
2020-06-21T00:23:00Z,45.26683333,-66.06116667,90.8,2.7,5.1
2020-06-21T00:24:00Z,45.26683333,-66.06116667,89.7,2.9,5.3
2020-06-21T00:25:00Z,45.26683333,-66.06116667,89.9,3.0,5.3
2020-06-21T00:26:00Z,45.26683333,-66.06116667,90.0,3.3,6.8
2020-06-21T00:27:00Z,45.26683333,-66.06116667,90.9,3.5,6.8
2020-06-21T00:28:00Z,45.26683333,-66.06116667,91.4,3.8,6.8
2020-06-21T00:29:00Z,45.26683333,-66.06116667,91.7,4.0,6.8
2020-06-21T00:30:00Z,45.26683333,-66.06116667,92.3,4.2,6.8
2020-06-21T00:31:00Z,45.26683333,-66.06116667,93.0,4.3,6.8
2020-06-21T00:32:00Z,45.26683333,-66.06116667,94.3,4.4,6.8
2020-06-21T00:33:00Z,45.26683333,-66.06116667,95.6,4.4,6.8
2020-06-21T00:34:00Z,45.26683333,-66.06116667,97.1,4.5,6.8
2020-06-21T00:35:00Z,45.26683333,-66.06116667,96.5,4.6,6.8
2020-06-21T00:36:00Z,45.26683333,-66.06116667,97.3,4.7,7.2
2020-06-21T00:37:00Z,45.26683333,-66.06116667,98.0,4.8,7.2
2020-06-21T00:38:00Z,45.26683333,-66.06116667,98.7,4.7,7.2
2020-06-21T00:39:00Z,45.26683333,-66.06116667,99.1,4.7,7.2
2020-06-21T00:40:00Z,45.26683333,-66.06116667,100.1,4.8,7.2
2020-06-21T00:41:00Z,45.26683333,-66.06116667,100.2,4.8,7.2
2020-06-21T00:42:00Z,45.26683333,-66.06116667,99.7,4.7,7.2
2020-06-21T00:43:00Z,45.26683333,-66.06116667,98.4,4.7,7.2
2020-06-21T00:44:00Z,45.26683333,-66.06116667,97.6,4.7,7.2
2020-06-21T00:45:00Z,45.26683333,-66.06116667,97.7,4.6,7.2
2020-06-21T00:46:00Z,45.26683333,-66.06116667,97.3,4.4,6.8
2020-06-21T00:47:00Z,45.26683333,-66.06116667,96.5,4.2,6.8
2020-06-21T00:48:00Z,45.26683333,-66.06116667,95.9,4.0,6.8
2020-06-21T00:49:00Z,45.26683333,-66.06116667,95.3,4.0,6.8
2020-06-21T00:50:00Z,45.26683333,-66.06116667,94.5,3.9,6.3
2020-06-21T00:51:00Z,45.26683333,-66.06116667,93.7,4.0,8.3
2020-06-21T00:52:00Z,45.26683333,-66.06116667,93.2,4.0,8.3
2020-06-21T00:53:00Z,45.26683333,-66.06116667,93.9,4.1,8.3
2020-06-21T00:54:00Z,45.26683333,-66.06116667,94.6,4.2,8.3
2020-06-21T00:55:00Z,45.26683333,-66.06116667,94.5,4.2,8.3
2020-06-21T00:56:00Z,45.26683333,-66.06116667,94.8,4.3,8.3
2020-06-21T00:57:00Z,45.26683333,-66.06116667,95.3,4.4,8.3
2020-06-21T00:58:00Z,45.26683333,-66.06116667,95.1,4.5,8.3
2020-06-21T00:59:00Z,45.26683333,-66.06116667,95.8,4.5,8.3
2020-06-21T01:00:00Z,45.26683333,-66.06116667,96.8,4.3,8.3
2020-06-21T01:01:00Z,45.26683333,-66.06116667,98.7,4.1,6.9
2020-06-21T01:02:00Z,45.26683333,-66.06116667,100.2,4.0,6.1
2020-06-21T01:03:00Z,45.26683333,-66.06116667,101.0,3.8,5.8
2020-06-21T01:04:00Z,45.26683333,-66.06116667,102.1,3.6,5.8
2020-06-21T01:05:00Z,45.26683333,-66.06116667,103.7,3.4,5.8
2020-06-21T01:06:00Z,45.26683333,-66.06116667,104.8,3.2,5.4
2020-06-21T01:07:00Z,45.26683333,-66.06116667,105.2,3.0,5.4
2020-06-21T01:08:00Z,45.26683333,-66.06116667,106.6,2.9,5.4
2020-06-21T01:09:00Z,45.26683333,-66.06116667,106.7,2.7,3.9
2020-06-21T01:10:00Z,45.26683333,-66.06116667,107.9,2.6,3.9
2020-06-21T01:11:00Z,45.26683333,-66.06116667,108.4,2.5,3.9
2020-06-21T01:12:00Z,45.26683333,-66.06116667,109.5,2.5,3.7
2020-06-21T01:13:00Z,45.26683333,-66.06116667,110.2,2.4,3.4
2020-06-21T01:14:00Z,45.26683333,-66.06116667,109.7,2.4,3.3
2020-06-21T01:15:00Z,45.26683333,-66.06116667,108.9,2.4,3.5
2020-06-21T01:16:00Z,45.26683333,-66.06116667,110.4,2.4,3.5
2020-06-21T01:17:00Z,45.26683333,-66.06116667,112.3,2.5,3.5
2020-06-21T01:18:00Z,45.26683333,-66.06116667,113.9,2.5,3.5
2020-06-21T01:19:00Z,45.26683333,-66.06116667,115.4,2.5,3.5
2020-06-21T01:20:00Z,45.26683333,-66.06116667,113.7,2.6,3.5
2020-06-21T01:21:00Z,45.26683333,-66.06116667,112.2,2.6,3.5
2020-06-21T01:22:00Z,45.26683333,-66.06116667,110.9,2.6,3.5
2020-06-21T01:23:00Z,45.26683333,-66.06116667,110.0,2.7,3.5
2020-06-21T01:24:00Z,45.26683333,-66.06116667,109.9,2.7,3.5
2020-06-21T01:25:00Z,45.26683333,-66.06116667,110.6,2.7,3.4
2020-06-21T01:26:00Z,45.26683333,-66.06116667,109.0,2.7,3.4
2020-06-21T01:27:00Z,45.26683333,-66.06116667,106.9,2.6,3.5
2020-06-21T01:28:00Z,45.26683333,-66.06116667,104.0,2.6,3.5
2020-06-21T01:29:00Z,45.26683333,-66.06116667,103.5,2.5,3.5
2020-06-21T01:30:00Z,45.26683333,-66.06116667,103.3,2.5,3.5
2020-06-21T01:31:00Z,45.26683333,-66.06116667,103.7,2.5,3.5
2020-06-21T01:32:00Z,45.26683333,-66.06116667,103.9,2.4,3.5
2020-06-21T01:33:00Z,45.26683333,-66.06116667,104.9,2.4,3.5
2020-06-21T01:34:00Z,45.26683333,-66.06116667,105.9,2.4,3.5
2020-06-21T01:35:00Z,45.26683333,-66.06116667,106.2,2.4,3.5
2020-06-21T01:36:00Z,45.26683333,-66.06116667,108.2,2.5,3.5
2020-06-21T01:37:00Z,45.26683333,-66.06116667,109.5,2.5,3.5
2020-06-21T01:38:00Z,45.26683333,-66.06116667,111.9,2.6,4.1
2020-06-21T01:39:00Z,45.26683333,-66.06116667,112.5,2.6,4.1
2020-06-21T01:40:00Z,45.26683333,-66.06116667,113.5,2.7,4.1
2020-06-21T01:41:00Z,45.26683333,-66.06116667,114.6,2.9,4.3
2020-06-21T01:42:00Z,45.26683333,-66.06116667,115.4,3.0,4.3
2020-06-21T01:43:00Z,45.26683333,-66.06116667,114.1,3.0,4.3
2020-06-21T01:44:00Z,45.26683333,-66.06116667,113.8,3.0,4.6
2020-06-21T01:45:00Z,45.26683333,-66.06116667,113.6,3.1,4.6
2020-06-21T01:46:00Z,45.26683333,-66.06116667,111.3,3.2,4.6
2020-06-21T01:47:00Z,45.26683333,-66.06116667,110.7,3.2,4.8
2020-06-21T01:48:00Z,45.26683333,-66.06116667,110.5,3.4,4.8
2020-06-21T01:49:00Z,45.26683333,-66.06116667,109.7,3.4,4.8
2020-06-21T01:50:00Z,45.26683333,-66.06116667,109.2,3.5,4.8
2020-06-21T01:51:00Z,45.26683333,-66.06116667,108.2,3.4,4.8
2020-06-21T01:52:00Z,45.26683333,-66.06116667,106.6,3.4,4.8
2020-06-21T01:53:00Z,45.26683333,-66.06116667,106.7,3.4,4.8
2020-06-21T01:54:00Z,45.26683333,-66.06116667,106.0,3.4,4.8
2020-06-21T01:55:00Z,45.26683333,-66.06116667,105.2,3.4,4.8
2020-06-21T01:56:00Z,45.26683333,-66.06116667,105.6,3.4,4.8
2020-06-21T01:57:00Z,45.26683333,-66.06116667,105.8,3.4,4.6
2020-06-21T01:58:00Z,45.26683333,-66.06116667,105.4,3.4,4.6
2020-06-21T01:59:00Z,45.26683333,-66.06116667,105.3,3.4,4.6
2020-06-21T02:00:00Z,45.26683333,-66.06116667,105.9,3.4,4.6
2020-06-21T02:01:00Z,45.26683333,-66.06116667,106.7,3.5,4.6
2020-06-21T02:02:00Z,45.26683333,-66.06116667,107.7,3.5,4.8
2020-06-21T02:03:00Z,45.26683333,-66.06116667,108.3,3.5,4.8
2020-06-21T02:04:00Z,45.26683333,-66.06116667,109.1,3.5,4.8
2020-06-21T02:05:00Z,45.26683333,-66.06116667,109.2,3.5,4.8
2020-06-21T02:06:00Z,45.26683333,-66.06116667,108.6,3.5,4.8
2020-06-21T02:07:00Z,45.26683333,-66.06116667,108.7,3.6,4.9
2020-06-21T02:08:00Z,45.26683333,-66.06116667,108.3,3.6,5.1
2020-06-21T02:09:00Z,45.26683333,-66.06116667,108.6,3.5,5.1
2020-06-21T02:10:00Z,45.26683333,-66.06116667,108.3,3.5,5.1
2020-06-21T02:11:00Z,45.26683333,-66.06116667,108.2,3.5,5.1
2020-06-21T02:12:00Z,45.26683333,-66.06116667,108.1,3.3,5.1
2020-06-21T02:13:00Z,45.26683333,-66.06116667,108.6,3.2,5.1
2020-06-21T02:14:00Z,45.26683333,-66.06116667,108.4,3.1,5.1
2020-06-21T02:15:00Z,45.26683333,-66.06116667,109.0,3.0,5.1
2020-06-21T02:16:00Z,45.26683333,-66.06116667,109.6,2.9,5.1
2020-06-21T02:17:00Z,45.26683333,-66.06116667,110.0,2.8,5.1
2020-06-21T02:18:00Z,45.26683333,-66.06116667,110.7,2.7,4.3
2020-06-21T02:19:00Z,45.26683333,-66.06116667,109.4,2.6,3.9
2020-06-21T02:20:00Z,45.26683333,-66.06116667,109.7,2.5,3.9
2020-06-21T02:21:00Z,45.26683333,-66.06116667,110.4,2.4,3.3
2020-06-21T02:22:00Z,45.26683333,-66.06116667,112.2,2.4,3.3
2020-06-21T02:23:00Z,45.26683333,-66.06116667,113.5,2.4,3.3
2020-06-21T02:24:00Z,45.26683333,-66.06116667,115.3,2.4,3.5
2020-06-21T02:25:00Z,45.26683333,-66.06116667,117.1,2.5,3.7
2020-06-21T02:26:00Z,45.26683333,-66.06116667,118.3,2.5,3.7
2020-06-21T02:27:00Z,45.26683333,-66.06116667,118.6,2.6,4.0
2020-06-21T02:28:00Z,45.26683333,-66.06116667,118.1,2.6,4.1
2020-06-21T02:29:00Z,45.26683333,-66.06116667,118.5,2.7,4.1
2020-06-21T02:30:00Z,45.26683333,-66.06116667,118.0,2.7,4.1
2020-06-21T02:31:00Z,45.26683333,-66.06116667,116.4,2.7,4.1
2020-06-21T02:32:00Z,45.26683333,-66.06116667,113.1,2.8,5.0
2020-06-21T02:33:00Z,45.26683333,-66.06116667,110.4,2.9,5.0
2020-06-21T02:34:00Z,45.26683333,-66.06116667,106.6,2.9,5.0
2020-06-21T02:35:00Z,45.26683333,-66.06116667,101.3,2.9,5.0
2020-06-21T02:36:00Z,45.26683333,-66.06116667,98.3,2.9,5.0
2020-06-21T02:37:00Z,45.26683333,-66.06116667,95.8,2.9,5.0
2020-06-21T02:38:00Z,45.26683333,-66.06116667,94.7,2.9,5.0
2020-06-21T02:39:00Z,45.26683333,-66.06116667,93.7,2.9,5.0
2020-06-21T02:40:00Z,45.26683333,-66.06116667,93.2,3.0,5.0
2020-06-21T02:41:00Z,45.26683333,-66.06116667,93.0,3.1,5.0
2020-06-21T02:42:00Z,45.26683333,-66.06116667,94.4,3.0,4.9
2020-06-21T02:43:00Z,45.26683333,-66.06116667,95.3,3.0,4.0
2020-06-21T02:44:00Z,45.26683333,-66.06116667,97.3,3.0,4.0
2020-06-21T02:45:00Z,45.26683333,-66.06116667,101.0,3.0,4.0
2020-06-21T02:46:00Z,45.26683333,-66.06116667,102.6,3.0,4.0
2020-06-21T02:47:00Z,45.26683333,-66.06116667,104.9,3.0,4.0
2020-06-21T02:48:00Z,45.26683333,-66.06116667,107.3,3.0,4.0
2020-06-21T02:49:00Z,45.26683333,-66.06116667,109.1,3.0,4.0
2020-06-21T02:50:00Z,45.26683333,-66.06116667,109.6,3.0,4.4
2020-06-21T02:51:00Z,45.26683333,-66.06116667,110.3,3.0,4.4
2020-06-21T02:52:00Z,45.26683333,-66.06116667,110.3,3.0,4.4
2020-06-21T02:53:00Z,45.26683333,-66.06116667,110.1,3.0,4.4
2020-06-21T02:54:00Z,45.26683333,-66.06116667,110.2,3.0,4.4
2020-06-21T02:55:00Z,45.26683333,-66.06116667,110.5,2.9,4.4
2020-06-21T02:56:00Z,45.26683333,-66.06116667,111.8,2.9,4.4
2020-06-21T02:57:00Z,45.26683333,-66.06116667,111.4,2.9,4.4
2020-06-21T02:58:00Z,45.26683333,-66.06116667,110.0,2.9,4.4
2020-06-21T02:59:00Z,45.26683333,-66.06116667,110.4,2.9,4.4
2020-06-21T03:00:00Z,45.26683333,-66.06116667,110.2,3.0,6.0
2020-06-21T03:01:00Z,45.26683333,-66.06116667,110.2,3.1,6.0
2020-06-21T03:02:00Z,45.26683333,-66.06116667,110.9,3.2,6.0
2020-06-21T03:03:00Z,45.26683333,-66.06116667,110.3,3.2,6.0
2020-06-21T03:04:00Z,45.26683333,-66.06116667,110.1,3.2,6.0
2020-06-21T03:05:00Z,45.26683333,-66.06116667,109.6,3.2,6.0
2020-06-21T03:06:00Z,45.26683333,-66.06116667,108.1,3.2,6.0
2020-06-21T03:07:00Z,45.26683333,-66.06116667,107.0,3.1,6.0
2020-06-21T03:08:00Z,45.26683333,-66.06116667,105.7,3.2,6.0
2020-06-21T03:09:00Z,45.26683333,-66.06116667,104.3,3.2,6.0
2020-06-21T03:10:00Z,45.26683333,-66.06116667,104.1,3.1,5.0
2020-06-21T03:11:00Z,45.26683333,-66.06116667,103.0,3.0,4.7
2020-06-21T03:12:00Z,45.26683333,-66.06116667,100.9,2.9,4.7
2020-06-21T03:13:00Z,45.26683333,-66.06116667,100.9,2.9,4.7
2020-06-21T03:14:00Z,45.26683333,-66.06116667,101.4,3.0,4.7
2020-06-21T03:15:00Z,45.26683333,-66.06116667,100.6,3.1,5.6
2020-06-21T03:16:00Z,45.26683333,-66.06116667,100.7,3.1,5.6
2020-06-21T03:17:00Z,45.26683333,-66.06116667,100.7,3.1,5.6
2020-06-21T03:18:00Z,45.26683333,-66.06116667,102.4,3.1,5.6
2020-06-21T03:19:00Z,45.26683333,-66.06116667,103.6,3.1,5.6
2020-06-21T03:20:00Z,45.26683333,-66.06116667,104.1,3.0,5.6
2020-06-21T03:21:00Z,45.26683333,-66.06116667,104.7,3.0,5.6
2020-06-21T03:22:00Z,45.26683333,-66.06116667,104.2,2.9,5.6
2020-06-21T03:23:00Z,45.26683333,-66.06116667,104.3,2.8,5.6
2020-06-21T03:24:00Z,45.26683333,-66.06116667,100.2,2.5,5.6
2020-06-21T03:25:00Z,45.26683333,-66.06116667,96.7,2.2,4.3
2020-06-21T03:26:00Z,45.26683333,-66.06116667,96.6,2.1,4.3
2020-06-21T03:27:00Z,45.26683333,-66.06116667,96.1,2.0,4.3
2020-06-21T03:28:00Z,45.26683333,-66.06116667,92.5,1.8,4.1
2020-06-21T03:29:00Z,45.26683333,-66.06116667,90.8,1.6,3.8
2020-06-21T03:30:00Z,45.26683333,-66.06116667,89.9,1.5,3.8
2020-06-21T03:31:00Z,45.26683333,-66.06116667,87.6,1.3,3.2
2020-06-21T03:32:00Z,45.26683333,-66.06116667,87.5,1.2,3.2
2020-06-21T03:33:00Z,45.26683333,-66.06116667,81.1,1.1,3.2
2020-06-21T03:34:00Z,45.26683333,-66.06116667,80.0,1.1,3.2
2020-06-21T03:35:00Z,45.26683333,-66.06116667,82.1,1.1,3.2
2020-06-21T03:36:00Z,45.26683333,-66.06116667,76.4,1.1,3.2
2020-06-21T03:37:00Z,45.26683333,-66.06116667,70.6,1.1,3.2
2020-06-21T03:38:00Z,45.26683333,-66.06116667,68.8,1.1,3.2
2020-06-21T03:39:00Z,45.26683333,-66.06116667,65.7,1.2,3.0
2020-06-21T03:40:00Z,45.26683333,-66.06116667,59.1,1.2,2.9
2020-06-21T03:41:00Z,45.26683333,-66.06116667,55.6,1.3,2.9
2020-06-21T03:42:00Z,45.26683333,-66.06116667,48.8,1.4,2.9
2020-06-21T03:43:00Z,45.26683333,-66.06116667,48.9,1.4,2.9
2020-06-21T03:44:00Z,45.26683333,-66.06116667,46.1,1.6,2.9
2020-06-21T03:45:00Z,45.26683333,-66.06116667,38.8,1.6,2.9
2020-06-21T03:46:00Z,45.26683333,-66.06116667,31.2,1.5,2.9
2020-06-21T03:47:00Z,45.26683333,-66.06116667,23.6,1.5,2.5
2020-06-21T03:48:00Z,45.26683333,-66.06116667,16.7,1.5,2.5
2020-06-21T03:49:00Z,45.26683333,-66.06116667,9.6,1.5,2.7
2020-06-21T03:50:00Z,45.26683333,-66.06116667,5.3,1.5,2.7
2020-06-21T03:51:00Z,45.26683333,-66.06116667,3.5,1.4,2.7
2020-06-21T03:52:00Z,45.26683333,-66.06116667,2.9,1.4,3.1
2020-06-21T03:53:00Z,45.26683333,-66.06116667,0.6,1.5,3.4
2020-06-21T03:54:00Z,45.26683333,-66.06116667,1.7,1.5,3.4
2020-06-21T03:55:00Z,45.26683333,-66.06116667,7.3,1.4,3.4
2020-06-21T03:56:00Z,45.26683333,-66.06116667,13.5,1.4,3.4
2020-06-21T03:57:00Z,45.26683333,-66.06116667,20.3,1.4,3.4
2020-06-21T03:58:00Z,45.26683333,-66.06116667,21.7,1.4,3.4
2020-06-21T03:59:00Z,45.26683333,-66.06116667,25.5,1.4,3.4
2020-06-21T04:00:00Z,45.26683333,-66.06116667,27.6,1.4,3.4
2020-06-21T04:01:00Z,45.26683333,-66.06116667,31.7,1.4,3.4
2020-06-21T04:02:00Z,45.26683333,-66.06116667,37.0,1.3,3.4
2020-06-21T04:03:00Z,45.26683333,-66.06116667,41.5,1.2,2.3
2020-06-21T04:04:00Z,45.26683333,-66.06116667,40.8,1.1,2.3
2020-06-21T04:05:00Z,45.26683333,-66.06116667,36.7,1.2,2.3
2020-06-21T04:06:00Z,45.26683333,-66.06116667,41.4,1.1,2.3
2020-06-21T04:07:00Z,45.26683333,-66.06116667,44.8,1.1,2.3
2020-06-21T04:08:00Z,45.26683333,-66.06116667,42.5,1.1,2.3
2020-06-21T04:09:00Z,45.26683333,-66.06116667,41.7,1.0,2.5
2020-06-21T04:10:00Z,45.26683333,-66.06116667,42.8,1.0,2.5
2020-06-21T04:11:00Z,45.26683333,-66.06116667,38.8,1.0,2.5
2020-06-21T04:12:00Z,45.26683333,-66.06116667,32.6,1.1,3.1
2020-06-21T04:13:00Z,45.26683333,-66.06116667,27.1,1.2,3.8
2020-06-21T04:14:00Z,45.26683333,-66.06116667,25.2,1.3,3.8
2020-06-21T04:15:00Z,45.26683333,-66.06116667,21.5,1.4,3.8
2020-06-21T04:16:00Z,45.26683333,-66.06116667,15.4,1.4,3.8
2020-06-21T04:17:00Z,45.26683333,-66.06116667,6.8,1.5,3.8
2020-06-21T04:18:00Z,45.26683333,-66.06116667,8.4,1.5,3.8
2020-06-21T04:19:00Z,45.26683333,-66.06116667,5.5,1.5,3.8
2020-06-21T04:20:00Z,45.26683333,-66.06116667,4.6,1.6,3.8
2020-06-21T04:21:00Z,45.26683333,-66.06116667,1.9,1.6,3.8
2020-06-21T04:22:00Z,45.26683333,-66.06116667,1.5,1.6,3.8
2020-06-21T04:23:00Z,45.26683333,-66.06116667,1.9,1.5,3.1
2020-06-21T04:24:00Z,45.26683333,-66.06116667,357.0,1.3,3.0
2020-06-21T04:25:00Z,45.26683333,-66.06116667,358.3,1.2,2.7
2020-06-21T04:26:00Z,45.26683333,-66.06116667,355.8,1.2,2.7
2020-06-21T04:27:00Z,45.26683333,-66.06116667,354.2,1.2,2.7
2020-06-21T04:28:00Z,45.26683333,-66.06116667,353.3,1.2,2.7
2020-06-21T04:29:00Z,45.26683333,-66.06116667,357.8,1.2,2.1
2020-06-21T04:30:00Z,45.26683333,-66.06116667,0.4,1.1,2.0
2020-06-21T04:31:00Z,45.26683333,-66.06116667,359.4,1.0,2.0
2020-06-21T04:32:00Z,45.26683333,-66.06116667,358.2,1.0,2.0
2020-06-21T04:33:00Z,45.26683333,-66.06116667,359.4,1.0,2.0
2020-06-21T04:34:00Z,45.26683333,-66.06116667,6.3,0.9,2.0
2020-06-21T04:35:00Z,45.26683333,-66.06116667,12.7,0.9,2.0
2020-06-21T04:36:00Z,45.26683333,-66.06116667,23.0,0.9,1.9
2020-06-21T04:37:00Z,45.26683333,-66.06116667,28.4,0.9,1.9
2020-06-21T04:38:00Z,45.26683333,-66.06116667,30.5,0.9,2.3
2020-06-21T04:39:00Z,45.26683333,-66.06116667,29.4,0.9,2.3
2020-06-21T04:40:00Z,45.26683333,-66.06116667,31.9,1.0,2.3
2020-06-21T04:41:00Z,45.26683333,-66.06116667,36.5,1.0,2.3
2020-06-21T04:42:00Z,45.26683333,-66.06116667,39.7,1.0,2.3
2020-06-21T04:43:00Z,45.26683333,-66.06116667,35.7,1.1,2.3
2020-06-21T04:44:00Z,45.26683333,-66.06116667,31.1,1.1,2.3
2020-06-21T04:45:00Z,45.26683333,-66.06116667,26.3,1.2,2.3
2020-06-21T04:46:00Z,45.26683333,-66.06116667,21.0,1.2,2.3
2020-06-21T04:47:00Z,45.26683333,-66.06116667,21.4,1.3,2.3
2020-06-21T04:48:00Z,45.26683333,-66.06116667,20.5,1.2,2.3
2020-06-21T04:49:00Z,45.26683333,-66.06116667,19.7,1.2,2.3
2020-06-21T04:50:00Z,45.26683333,-66.06116667,17.4,1.2,2.2
2020-06-21T04:51:00Z,45.26683333,-66.06116667,18.8,1.1,2.2
2020-06-21T04:52:00Z,45.26683333,-66.06116667,20.3,1.1,2.2
2020-06-21T04:53:00Z,45.26683333,-66.06116667,21.1,1.1,2.2
2020-06-21T04:54:00Z,45.26683333,-66.06116667,18.4,1.1,2.2
2020-06-21T04:55:00Z,45.26683333,-66.06116667,18.3,1.1,2.2
2020-06-21T04:56:00Z,45.26683333,-66.06116667,21.2,1.0,2.2
2020-06-21T04:57:00Z,45.26683333,-66.06116667,21.9,1.0,2.2
2020-06-21T04:58:00Z,45.26683333,-66.06116667,26.7,1.0,2.2
2020-06-21T04:59:00Z,45.26683333,-66.06116667,30.5,0.9,2.2
2020-06-21T05:00:00Z,45.26683333,-66.06116667,33.3,0.9,2.0
2020-06-21T05:01:00Z,45.26683333,-66.06116667,35.7,0.9,1.8
2020-06-21T05:02:00Z,45.26683333,-66.06116667,36.1,0.9,1.8
2020-06-21T05:03:00Z,45.26683333,-66.06116667,38.0,0.8,1.8
2020-06-21T05:04:00Z,45.26683333,-66.06116667,43.3,0.9,1.8
2020-06-21T05:05:00Z,45.26683333,-66.06116667,44.3,1.0,2.0
2020-06-21T05:06:00Z,45.26683333,-66.06116667,43.8,1.0,2.0
2020-06-21T05:07:00Z,45.26683333,-66.06116667,48.4,0.9,2.0
2020-06-21T05:08:00Z,45.26683333,-66.06116667,50.5,0.9,2.0
2020-06-21T05:09:00Z,45.26683333,-66.06116667,47.5,0.9,2.0
2020-06-21T05:10:00Z,45.26683333,-66.06116667,44.5,0.8,2.0
2020-06-21T05:11:00Z,45.26683333,-66.06116667,39.4,0.8,2.0
2020-06-21T05:12:00Z,45.26683333,-66.06116667,37.1,0.8,2.0
2020-06-21T05:13:00Z,45.26683333,-66.06116667,31.2,0.8,2.0
2020-06-21T05:14:00Z,45.26683333,-66.06116667,19.5,0.8,2.0
2020-06-21T05:15:00Z,45.26683333,-66.06116667,10.7,0.8,2.0
2020-06-21T05:16:00Z,45.26683333,-66.06116667,7.0,0.8,2.0
2020-06-21T05:17:00Z,45.26683333,-66.06116667,358.5,0.9,2.0
2020-06-21T05:18:00Z,45.26683333,-66.06116667,350.4,0.9,2.0
2020-06-21T05:19:00Z,45.26683333,-66.06116667,348.5,1.0,2.0
2020-06-21T05:20:00Z,45.26683333,-66.06116667,346.8,1.0,2.0
2020-06-21T05:21:00Z,45.26683333,-66.06116667,343.3,1.1,2.0
2020-06-21T05:22:00Z,45.26683333,-66.06116667,342.6,1.1,2.0
2020-06-21T05:23:00Z,45.26683333,-66.06116667,339.7,1.1,2.0
2020-06-21T05:24:00Z,45.26683333,-66.06116667,339.1,1.1,2.0
2020-06-21T05:25:00Z,45.26683333,-66.06116667,343.3,1.1,1.9
2020-06-21T05:26:00Z,45.26683333,-66.06116667,345.1,1.1,1.9
2020-06-21T05:27:00Z,45.26683333,-66.06116667,345.0,1.1,1.9
2020-06-21T05:28:00Z,45.26683333,-66.06116667,345.7,1.1,2.2
2020-06-21T05:29:00Z,45.26683333,-66.06116667,343.0,1.2,2.6
2020-06-21T05:30:00Z,45.26683333,-66.06116667,341.2,1.3,2.7
2020-06-21T05:31:00Z,45.26683333,-66.06116667,341.8,1.4,2.7
2020-06-21T05:32:00Z,45.26683333,-66.06116667,339.4,1.5,2.7
2020-06-21T05:33:00Z,45.26683333,-66.06116667,340.1,1.6,2.7
2020-06-21T05:34:00Z,45.26683333,-66.06116667,343.4,1.6,2.7
2020-06-21T05:35:00Z,45.26683333,-66.06116667,343.2,1.7,2.7
2020-06-21T05:36:00Z,45.26683333,-66.06116667,341.5,1.6,2.7
2020-06-21T05:37:00Z,45.26683333,-66.06116667,341.0,1.7,2.7
2020-06-21T05:38:00Z,45.26683333,-66.06116667,340.5,1.7,2.7
2020-06-21T05:39:00Z,45.26683333,-66.06116667,341.5,1.7,2.7
2020-06-21T05:40:00Z,45.26683333,-66.06116667,343.0,1.7,2.7
2020-06-21T05:41:00Z,45.26683333,-66.06116667,344.0,1.6,2.7
2020-06-21T05:42:00Z,45.26683333,-66.06116667,346.1,1.6,2.7
2020-06-21T05:43:00Z,45.26683333,-66.06116667,349.8,1.6,2.7
2020-06-21T05:44:00Z,45.26683333,-66.06116667,353.4,1.6,2.7
2020-06-21T05:45:00Z,45.26683333,-66.06116667,355.2,1.5,2.7
2020-06-21T05:46:00Z,45.26683333,-66.06116667,0.2,1.5,2.7
2020-06-21T05:47:00Z,45.26683333,-66.06116667,5.4,1.5,2.7
2020-06-21T05:48:00Z,45.26683333,-66.06116667,9.9,1.4,2.7
