timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-13T00:00:00Z,45.26683333,-66.06116667,203.3,1.9,3.9
2020-06-13T00:01:00Z,45.26683333,-66.06116667,201.5,1.9,3.9
2020-06-13T00:02:00Z,45.26683333,-66.06116667,200.7,1.8,3.8
2020-06-13T00:03:00Z,45.26683333,-66.06116667,200.7,1.8,3.3
2020-06-13T00:04:00Z,45.26683333,-66.06116667,202.3,1.9,3.4
2020-06-13T00:05:00Z,45.26683333,-66.06116667,204.7,2.0,3.4
2020-06-13T00:06:00Z,45.26683333,-66.06116667,205.7,2.2,4.5
2020-06-13T00:07:00Z,45.26683333,-66.06116667,205.5,2.3,4.5
2020-06-13T00:08:00Z,45.26683333,-66.06116667,203.6,2.3,4.5
2020-06-13T00:09:00Z,45.26683333,-66.06116667,202.7,2.3,4.5
2020-06-13T00:10:00Z,45.26683333,-66.06116667,199.3,2.4,5.2
2020-06-13T00:11:00Z,45.26683333,-66.06116667,196.6,2.7,5.2
2020-06-13T00:12:00Z,45.26683333,-66.06116667,193.7,2.8,5.2
2020-06-13T00:13:00Z,45.26683333,-66.06116667,192.0,2.9,5.2
2020-06-13T00:14:00Z,45.26683333,-66.06116667,188.8,2.8,5.2
2020-06-13T00:15:00Z,45.26683333,-66.06116667,186.6,2.8,5.2
2020-06-13T00:16:00Z,45.26683333,-66.06116667,187.5,2.7,5.2
2020-06-13T00:17:00Z,45.26683333,-66.06116667,186.9,2.6,5.2
2020-06-13T00:18:00Z,45.26683333,-66.06116667,187.8,2.6,5.2
2020-06-13T00:19:00Z,45.26683333,-66.06116667,191.3,2.5,5.2
2020-06-13T00:20:00Z,45.26683333,-66.06116667,195.1,2.4,5.0
2020-06-13T00:21:00Z,45.26683333,-66.06116667,196.4,2.1,4.0
2020-06-13T00:22:01Z,45.26683333,-66.06116667,198.0,2.0,3.9
2020-06-13T00:23:00Z,45.26683333,-66.06116667,199.1,1.9,3.9
2020-06-13T00:24:00Z,45.26683333,-66.06116667,203.6,1.9,3.9
2020-06-13T00:25:00Z,45.26683333,-66.06116667,206.2,1.7,2.9
2020-06-13T00:26:00Z,45.26683333,-66.06116667,205.5,1.7,2.9
2020-06-13T00:27:00Z,45.26683333,-66.06116667,204.5,1.7,3.3
2020-06-13T00:28:00Z,45.26683333,-66.06116667,202.7,1.8,3.4
2020-06-13T00:29:00Z,45.26683333,-66.06116667,200.5,1.8,3.4
2020-06-13T00:30:00Z,45.26683333,-66.06116667,199.3,1.9,3.6
2020-06-13T00:31:00Z,45.26683333,-66.06116667,198.0,1.9,3.6
2020-06-13T00:32:00Z,45.26683333,-66.06116667,194.9,2.0,3.6
2020-06-13T00:33:00Z,45.26683333,-66.06116667,192.3,2.1,3.6
2020-06-13T00:34:00Z,45.26683333,-66.06116667,188.9,2.2,3.6
2020-06-13T00:35:00Z,45.26683333,-66.06116667,187.5,2.4,3.6
2020-06-13T00:36:00Z,45.26683333,-66.06116667,190.1,2.4,3.6
2020-06-13T00:37:00Z,45.26683333,-66.06116667,190.8,2.3,3.6
2020-06-13T00:38:00Z,45.26683333,-66.06116667,191.6,2.2,3.6
2020-06-13T00:39:00Z,45.26683333,-66.06116667,192.4,2.2,3.6
2020-06-13T00:40:00Z,45.26683333,-66.06116667,193.8,2.2,3.5
2020-06-13T00:41:00Z,45.26683333,-66.06116667,194.4,2.1,3.5
2020-06-13T00:42:00Z,45.26683333,-66.06116667,195.3,2.1,3.6
2020-06-13T00:43:00Z,45.26683333,-66.06116667,195.9,2.2,3.8
2020-06-13T00:44:00Z,45.26683333,-66.06116667,195.0,2.1,3.8
2020-06-13T00:45:00Z,45.26683333,-66.06116667,191.1,2.0,3.8
2020-06-13T00:46:00Z,45.26683333,-66.06116667,186.2,2.1,4.0
2020-06-13T00:47:00Z,45.26683333,-66.06116667,184.1,2.3,4.0
2020-06-13T00:48:00Z,45.26683333,-66.06116667,181.5,2.3,4.0
2020-06-13T00:49:00Z,45.26683333,-66.06116667,176.6,2.4,4.0
2020-06-13T00:50:00Z,45.26683333,-66.06116667,172.7,2.5,4.4
2020-06-13T00:51:00Z,45.26683333,-66.06116667,170.1,2.6,4.4
2020-06-13T00:52:00Z,45.26683333,-66.06116667,168.9,2.7,4.4
2020-06-13T00:53:00Z,45.26683333,-66.06116667,168.1,2.7,4.4
2020-06-13T00:54:00Z,45.26683333,-66.06116667,168.1,2.7,4.4
2020-06-13T00:55:00Z,45.26683333,-66.06116667,169.8,2.9,4.4
2020-06-13T00:56:00Z,45.26683333,-66.06116667,169.8,2.9,4.4
2020-06-13T00:57:00Z,45.26683333,-66.06116667,169.6,2.9,4.4
2020-06-13T00:58:00Z,45.26683333,-66.06116667,169.5,2.9,4.4
2020-06-13T00:59:00Z,45.26683333,-66.06116667,170.5,2.8,4.4
2020-06-13T01:00:00Z,45.26683333,-66.06116667,170.2,2.7,4.4
2020-06-13T01:01:00Z,45.26683333,-66.06116667,170.7,2.6,4.4
2020-06-13T01:02:00Z,45.26683333,-66.06116667,170.1,2.5,4.4
2020-06-13T01:03:00Z,45.26683333,-66.06116667,169.0,2.4,4.4
2020-06-13T01:04:00Z,45.26683333,-66.06116667,169.0,2.4,4.4
2020-06-13T01:05:00Z,45.26683333,-66.06116667,167.7,2.2,4.2
2020-06-13T01:06:00Z,45.26683333,-66.06116667,166.6,2.1,4.0
2020-06-13T01:07:00Z,45.26683333,-66.06116667,166.9,2.1,3.7
2020-06-13T01:08:00Z,45.26683333,-66.06116667,165.5,2.0,3.5
2020-06-13T01:09:00Z,45.26683333,-66.06116667,164.5,2.0,3.5
2020-06-13T01:10:00Z,45.26683333,-66.06116667,164.1,2.0,3.5
2020-06-13T01:11:00Z,45.26683333,-66.06116667,164.5,2.0,3.5
2020-06-13T01:12:00Z,45.26683333,-66.06116667,164.4,2.1,3.5
2020-06-13T01:13:00Z,45.26683333,-66.06116667,164.5,2.1,3.3
2020-06-13T01:14:00Z,45.26683333,-66.06116667,164.1,2.1,3.3
2020-06-13T01:15:00Z,45.26683333,-66.06116667,165.3,2.2,4.0
2020-06-13T01:16:00Z,45.26683333,-66.06116667,166.6,2.3,4.0
2020-06-13T01:17:00Z,45.26683333,-66.06116667,166.3,2.4,4.0
2020-06-13T01:18:00Z,45.26683333,-66.06116667,167.7,2.4,4.0
2020-06-13T01:19:00Z,45.26683333,-66.06116667,169.5,2.5,4.4
2020-06-13T01:20:00Z,45.26683333,-66.06116667,169.7,2.6,4.4
2020-06-13T01:21:00Z,45.26683333,-66.06116667,169.2,2.7,4.4
2020-06-13T01:22:00Z,45.26683333,-66.06116667,171.4,2.7,4.4
2020-06-13T01:23:00Z,45.26683333,-66.06116667,173.0,2.8,4.4
2020-06-13T01:24:00Z,45.26683333,-66.06116667,173.7,2.9,4.7
2020-06-13T01:25:00Z,45.26683333,-66.06116667,174.0,2.9,4.7
2020-06-13T01:26:00Z,45.26683333,-66.06116667,174.5,3.0,4.8
2020-06-13T01:27:00Z,45.26683333,-66.06116667,175.5,3.1,4.8
2020-06-13T01:28:00Z,45.26683333,-66.06116667,176.2,3.1,4.8
2020-06-13T01:29:00Z,45.26683333,-66.06116667,176.1,3.2,4.8
2020-06-13T01:30:00Z,45.26683333,-66.06116667,176.6,3.2,4.8
2020-06-13T01:31:00Z,45.26683333,-66.06116667,177.0,3.3,4.8
2020-06-13T01:32:00Z,45.26683333,-66.06116667,176.5,3.3,4.8
2020-06-13T01:33:00Z,45.26683333,-66.06116667,176.5,3.4,4.8
2020-06-13T01:34:00Z,45.26683333,-66.06116667,176.8,3.4,4.8
2020-06-13T01:35:00Z,45.26683333,-66.06116667,176.9,3.4,4.8
2020-06-13T01:36:00Z,45.26683333,-66.06116667,176.5,3.3,4.8
2020-06-13T01:37:00Z,45.26683333,-66.06116667,176.5,3.3,4.8
2020-06-13T01:38:00Z,45.26683333,-66.06116667,176.9,3.3,4.8
2020-06-13T01:39:00Z,45.26683333,-66.06116667,176.2,3.2,4.5
2020-06-13T01:40:00Z,45.26683333,-66.06116667,176.0,3.2,4.5
2020-06-13T01:41:00Z,45.26683333,-66.06116667,176.6,3.2,4.5
2020-06-13T01:42:00Z,45.26683333,-66.06116667,177.1,3.2,4.5
2020-06-13T01:43:00Z,45.26683333,-66.06116667,176.8,3.2,4.5
2020-06-13T01:44:00Z,45.26683333,-66.06116667,177.7,3.2,4.5
2020-06-13T01:45:00Z,45.26683333,-66.06116667,177.6,3.2,4.5
2020-06-13T01:46:00Z,45.26683333,-66.06116667,178.3,3.1,4.5
2020-06-13T01:47:00Z,45.26683333,-66.06116667,178.2,3.1,4.4
2020-06-13T01:48:00Z,45.26683333,-66.06116667,177.9,3.1,4.4
2020-06-13T01:49:00Z,45.26683333,-66.06116667,179.0,3.2,5.2
2020-06-13T01:50:00Z,45.26683333,-66.06116667,180.9,3.3,5.3
2020-06-13T01:51:00Z,45.26683333,-66.06116667,182.7,3.3,5.3
2020-06-13T01:52:00Z,45.26683333,-66.06116667,182.0,3.3,5.3
2020-06-13T01:53:00Z,45.26683333,-66.06116667,181.5,3.3,5.3
2020-06-13T01:54:00Z,45.26683333,-66.06116667,180.7,3.4,5.3
2020-06-13T01:55:00Z,45.26683333,-66.06116667,180.3,3.4,5.3
2020-06-13T01:56:00Z,45.26683333,-66.06116667,179.1,3.5,5.3
2020-06-13T01:57:00Z,45.26683333,-66.06116667,178.9,3.5,5.3
2020-06-13T01:58:00Z,45.26683333,-66.06116667,179.0,3.6,5.3
2020-06-13T01:59:00Z,45.26683333,-66.06116667,178.5,3.6,5.3
2020-06-13T02:00:00Z,45.26683333,-66.06116667,177.4,3.5,5.0
2020-06-13T02:01:00Z,45.26683333,-66.06116667,175.6,3.5,5.0
2020-06-13T02:02:00Z,45.26683333,-66.06116667,175.4,3.5,5.0
2020-06-13T02:03:00Z,45.26683333,-66.06116667,176.0,3.5,5.0
2020-06-13T02:04:00Z,45.26683333,-66.06116667,175.8,3.3,5.0
2020-06-13T02:05:00Z,45.26683333,-66.06116667,175.4,3.3,5.0
2020-06-13T02:06:00Z,45.26683333,-66.06116667,175.4,3.3,5.0
2020-06-13T02:07:00Z,45.26683333,-66.06116667,175.7,3.2,5.0
2020-06-13T02:08:00Z,45.26683333,-66.06116667,175.6,3.2,4.6
2020-06-13T02:09:00Z,45.26683333,-66.06116667,174.6,3.2,4.6
2020-06-13T02:10:00Z,45.26683333,-66.06116667,174.3,3.3,5.0
2020-06-13T02:11:00Z,45.26683333,-66.06116667,174.5,3.4,5.2
2020-06-13T02:12:00Z,45.26683333,-66.06116667,175.1,3.5,6.3
2020-06-13T02:13:00Z,45.26683333,-66.06116667,175.2,3.6,6.3
2020-06-13T02:14:00Z,45.26683333,-66.06116667,175.0,3.7,6.3
2020-06-13T02:15:00Z,45.26683333,-66.06116667,175.4,3.9,6.3
2020-06-13T02:16:00Z,45.26683333,-66.06116667,176.0,4.0,6.3
2020-06-13T02:17:00Z,45.26683333,-66.06116667,176.2,4.1,6.3
2020-06-13T02:18:00Z,45.26683333,-66.06116667,176.4,4.2,6.3
2020-06-13T02:19:00Z,45.26683333,-66.06116667,177.4,4.3,6.3
2020-06-13T02:20:00Z,45.26683333,-66.06116667,177.1,4.3,6.3
2020-06-13T02:21:00Z,45.26683333,-66.06116667,177.6,4.3,6.3
2020-06-13T02:22:00Z,45.26683333,-66.06116667,177.4,4.3,6.3
2020-06-13T02:23:00Z,45.26683333,-66.06116667,177.9,4.3,6.3
2020-06-13T02:24:00Z,45.26683333,-66.06116667,178.7,4.4,6.3
2020-06-13T02:25:00Z,45.26683333,-66.06116667,179.8,4.5,6.3
2020-06-13T02:26:00Z,45.26683333,-66.06116667,179.8,4.5,6.6
2020-06-13T02:27:00Z,45.26683333,-66.06116667,180.2,4.6,6.6
2020-06-13T02:28:00Z,45.26683333,-66.06116667,180.6,4.7,6.6
2020-06-13T02:29:00Z,45.26683333,-66.06116667,180.9,4.7,6.6
2020-06-13T02:30:00Z,45.26683333,-66.06116667,181.2,4.7,6.6
2020-06-13T02:31:00Z,45.26683333,-66.06116667,181.0,4.7,6.6
2020-06-13T02:32:00Z,45.26683333,-66.06116667,181.8,4.7,6.6
2020-06-13T02:33:00Z,45.26683333,-66.06116667,181.4,4.6,6.6
2020-06-13T02:34:00Z,45.26683333,-66.06116667,180.6,4.5,6.6
2020-06-13T02:35:00Z,45.26683333,-66.06116667,179.9,4.4,6.6
2020-06-13T02:36:00Z,45.26683333,-66.06116667,180.0,4.1,6.4
2020-06-13T02:37:00Z,45.26683333,-66.06116667,179.9,3.9,6.1
2020-06-13T02:38:00Z,45.26683333,-66.06116667,179.1,3.8,6.1
2020-06-13T02:39:00Z,45.26683333,-66.06116667,178.7,3.7,6.1
2020-06-13T02:40:00Z,45.26683333,-66.06116667,178.4,3.5,5.1
2020-06-13T02:41:00Z,45.26683333,-66.06116667,178.1,3.4,5.1
2020-06-13T02:42:00Z,45.26683333,-66.06116667,177.6,3.3,5.1
2020-06-13T02:43:00Z,45.26683333,-66.06116667,177.3,3.3,5.1
2020-06-13T02:44:00Z,45.26683333,-66.06116667,178.2,3.2,5.1
2020-06-13T02:45:00Z,45.26683333,-66.06116667,181.2,3.2,5.1
2020-06-13T02:46:01Z,45.26683333,-66.06116667,184.5,3.1,5.1
2020-06-13T02:47:00Z,45.26683333,-66.06116667,185.1,2.9,5.1
2020-06-13T02:48:00Z,45.26683333,-66.06116667,187.5,2.9,5.1
2020-06-13T02:49:00Z,45.26683333,-66.06116667,191.8,2.7,4.7
2020-06-13T02:50:00Z,45.26683333,-66.06116667,197.7,2.6,4.7
2020-06-13T02:51:00Z,45.26683333,-66.06116667,202.1,2.5,4.7
2020-06-13T02:52:00Z,45.26683333,-66.06116667,206.8,2.4,4.7
2020-06-13T02:53:00Z,45.26683333,-66.06116667,210.6,2.3,4.3
2020-06-13T02:54:00Z,45.26683333,-66.06116667,214.5,2.3,5.0
2020-06-13T02:55:00Z,45.26683333,-66.06116667,216.0,2.4,5.0
2020-06-13T02:56:00Z,45.26683333,-66.06116667,216.0,2.6,5.1
2020-06-13T02:57:00Z,45.26683333,-66.06116667,219.8,2.7,5.1
2020-06-13T02:58:00Z,45.26683333,-66.06116667,220.8,2.8,5.1
2020-06-13T02:59:00Z,45.26683333,-66.06116667,220.3,2.9,5.1
2020-06-13T03:00:00Z,45.26683333,-66.06116667,219.3,3.0,5.1
2020-06-13T03:01:00Z,45.26683333,-66.06116667,221.0,3.0,5.1
2020-06-13T03:02:00Z,45.26683333,-66.06116667,220.8,3.1,5.1
2020-06-13T03:03:00Z,45.26683333,-66.06116667,220.5,3.1,5.1
2020-06-13T03:04:00Z,45.26683333,-66.06116667,219.7,3.1,5.1
2020-06-13T03:05:00Z,45.26683333,-66.06116667,219.9,3.0,5.1
2020-06-13T03:06:00Z,45.26683333,-66.06116667,219.6,3.0,4.4
2020-06-13T03:07:00Z,45.26683333,-66.06116667,217.2,3.0,4.4
2020-06-13T03:08:00Z,45.26683333,-66.06116667,216.3,3.0,4.5
2020-06-13T03:09:00Z,45.26683333,-66.06116667,215.8,3.0,4.5
2020-06-13T03:10:00Z,45.26683333,-66.06116667,215.1,2.9,4.5
2020-06-13T03:11:00Z,45.26683333,-66.06116667,214.9,3.0,4.5
2020-06-13T03:12:00Z,45.26683333,-66.06116667,214.9,2.9,4.5
2020-06-13T03:13:00Z,45.26683333,-66.06116667,215.9,2.9,4.5
2020-06-13T03:14:00Z,45.26683333,-66.06116667,217.3,2.9,4.5
2020-06-13T03:15:00Z,45.26683333,-66.06116667,216.1,2.8,4.5
2020-06-13T03:16:00Z,45.26683333,-66.06116667,217.1,2.7,4.5
2020-06-13T03:17:00Z,45.26683333,-66.06116667,219.6,2.7,4.5
2020-06-13T03:18:00Z,45.26683333,-66.06116667,221.8,2.6,3.9
2020-06-13T03:19:01Z,45.26683333,-66.06116667,223.5,2.5,3.7
2020-06-13T03:20:00Z,45.26683333,-66.06116667,223.3,2.5,3.7
2020-06-13T03:21:00Z,45.26683333,-66.06116667,223.1,2.5,3.7
2020-06-13T03:22:00Z,45.26683333,-66.06116667,223.4,2.5,3.7
2020-06-13T03:23:00Z,45.26683333,-66.06116667,225.1,2.4,3.5
2020-06-13T03:24:00Z,45.26683333,-66.06116667,224.3,2.3,3.5
2020-06-13T03:25:00Z,45.26683333,-66.06116667,225.6,2.3,3.5
2020-06-13T03:26:00Z,45.26683333,-66.06116667,223.5,2.3,3.4
2020-06-13T03:27:00Z,45.26683333,-66.06116667,222.1,2.3,3.4
2020-06-13T03:28:00Z,45.26683333,-66.06116667,222.9,2.3,3.4
2020-06-13T03:29:00Z,45.26683333,-66.06116667,221.7,2.2,3.4
2020-06-13T03:30:00Z,45.26683333,-66.06116667,220.6,2.1,3.4
2020-06-13T03:31:00Z,45.26683333,-66.06116667,216.8,2.1,3.4
2020-06-13T03:32:00Z,45.26683333,-66.06116667,212.8,2.0,3.4
2020-06-13T03:33:00Z,45.26683333,-66.06116667,208.9,2.0,3.4
2020-06-13T03:34:00Z,45.26683333,-66.06116667,207.8,2.0,3.4
2020-06-13T03:35:00Z,45.26683333,-66.06116667,206.3,1.9,3.4
2020-06-13T03:36:00Z,45.26683333,-66.06116667,206.7,1.9,3.4
2020-06-13T03:37:00Z,45.26683333,-66.06116667,205.7,1.8,3.4
2020-06-13T03:38:00Z,45.26683333,-66.06116667,199.1,1.6,2.9
2020-06-13T03:39:00Z,45.26683333,-66.06116667,192.5,1.6,2.9
2020-06-13T03:40:00Z,45.26683333,-66.06116667,194.4,1.6,2.9
2020-06-13T03:41:00Z,45.26683333,-66.06116667,192.8,1.6,2.9
2020-06-13T03:42:00Z,45.26683333,-66.06116667,192.5,1.7,3.5
2020-06-13T03:43:00Z,45.26683333,-66.06116667,195.5,1.7,3.5
2020-06-13T03:44:00Z,45.26683333,-66.06116667,197.4,1.7,3.5
2020-06-13T03:45:00Z,45.26683333,-66.06116667,199.0,1.9,4.1
2020-06-13T03:46:00Z,45.26683333,-66.06116667,202.4,1.9,4.1
2020-06-13T03:47:00Z,45.26683333,-66.06116667,203.8,1.9,4.1
2020-06-13T03:48:00Z,45.26683333,-66.06116667,208.2,2.0,4.1
2020-06-13T03:49:00Z,45.26683333,-66.06116667,214.4,2.0,4.1
2020-06-13T03:50:00Z,45.26683333,-66.06116667,211.7,2.0,4.1
2020-06-13T03:51:00Z,45.26683333,-66.06116667,211.7,2.1,4.1
2020-06-13T03:52:00Z,45.26683333,-66.06116667,213.0,2.2,4.7
2020-06-13T03:53:00Z,45.26683333,-66.06116667,211.1,2.4,5.0
2020-06-13T03:54:00Z,45.26683333,-66.06116667,210.6,2.6,5.0
2020-06-13T03:55:00Z,45.26683333,-66.06116667,208.6,2.6,5.0
2020-06-13T03:56:00Z,45.26683333,-66.06116667,203.9,2.6,5.0
2020-06-13T03:57:00Z,45.26683333,-66.06116667,201.2,2.7,5.0
2020-06-13T03:58:00Z,45.26683333,-66.06116667,198.1,2.8,5.0
2020-06-13T03:59:00Z,45.26683333,-66.06116667,194.7,3.0,5.0
2020-06-13T04:00:00Z,45.26683333,-66.06116667,193.6,3.2,5.0
2020-06-13T04:01:00Z,45.26683333,-66.06116667,194.1,3.3,5.0
2020-06-13T04:02:00Z,45.26683333,-66.06116667,193.1,3.2,5.0
2020-06-13T04:03:00Z,45.26683333,-66.06116667,190.3,3.1,4.6
2020-06-13T04:04:00Z,45.26683333,-66.06116667,187.0,3.0,4.6
2020-06-13T04:05:00Z,45.26683333,-66.06116667,184.4,3.0,4.5
2020-06-13T04:06:00Z,45.26683333,-66.06116667,182.6,3.1,4.5
2020-06-13T04:07:00Z,45.26683333,-66.06116667,180.8,3.1,4.5
2020-06-13T04:08:00Z,45.26683333,-66.06116667,180.5,3.1,4.5
2020-06-13T04:09:00Z,45.26683333,-66.06116667,179.9,3.1,4.4
2020-06-13T04:10:00Z,45.26683333,-66.06116667,179.5,3.0,4.2
2020-06-13T04:11:00Z,45.26683333,-66.06116667,179.4,3.0,4.2
2020-06-13T04:12:00Z,45.26683333,-66.06116667,179.3,3.0,4.2
2020-06-13T04:13:00Z,45.26683333,-66.06116667,180.6,2.9,4.2
2020-06-13T04:14:00Z,45.26683333,-66.06116667,181.7,2.8,4.2
2020-06-13T04:15:00Z,45.26683333,-66.06116667,184.0,2.8,4.2
2020-06-13T04:16:00Z,45.26683333,-66.06116667,186.6,2.7,3.9
2020-06-13T04:17:00Z,45.26683333,-66.06116667,188.9,2.6,3.9
2020-06-13T04:18:00Z,45.26683333,-66.06116667,189.3,2.7,4.7
2020-06-13T04:19:00Z,45.26683333,-66.06116667,189.4,2.8,5.3
2020-06-13T04:20:00Z,45.26683333,-66.06116667,188.7,3.0,5.5
2020-06-13T04:21:00Z,45.26683333,-66.06116667,188.6,3.1,5.5
2020-06-13T04:22:00Z,45.26683333,-66.06116667,188.7,3.2,5.5
2020-06-13T04:23:00Z,45.26683333,-66.06116667,188.0,3.3,5.5
2020-06-13T04:24:00Z,45.26683333,-66.06116667,187.0,3.3,5.5
2020-06-13T04:25:01Z,45.26683333,-66.06116667,186.4,3.4,5.5
2020-06-13T04:26:00Z,45.26683333,-66.06116667,185.6,3.5,5.5
2020-06-13T04:27:00Z,45.26683333,-66.06116667,184.3,3.6,5.5
2020-06-13T04:28:00Z,45.26683333,-66.06116667,185.4,3.5,5.5
2020-06-13T04:29:00Z,45.26683333,-66.06116667,186.2,3.4,5.5
2020-06-13T04:30:00Z,45.26683333,-66.06116667,187.3,3.4,5.3
2020-06-13T04:31:00Z,45.26683333,-66.06116667,187.4,3.3,4.5
2020-06-13T04:32:00Z,45.26683333,-66.06116667,187.8,3.2,4.4
2020-06-13T04:33:00Z,45.26683333,-66.06116667,188.4,3.3,4.6
2020-06-13T04:34:00Z,45.26683333,-66.06116667,188.3,3.4,4.8
2020-06-13T04:35:00Z,45.26683333,-66.06116667,187.7,3.4,4.8
2020-06-13T04:36:00Z,45.26683333,-66.06116667,187.6,3.5,5.2
2020-06-13T04:37:00Z,45.26683333,-66.06116667,187.9,3.6,5.2
2020-06-13T04:38:00Z,45.26683333,-66.06116667,188.2,3.7,5.2
2020-06-13T04:39:00Z,45.26683333,-66.06116667,188.2,3.7,5.2
2020-06-13T04:40:00Z,45.26683333,-66.06116667,188.8,3.7,5.2
2020-06-13T04:41:00Z,45.26683333,-66.06116667,189.9,3.7,5.2
2020-06-13T04:42:00Z,45.26683333,-66.06116667,192.0,3.8,5.4
2020-06-13T04:43:00Z,45.26683333,-66.06116667,197.1,3.8,5.4
2020-06-13T04:44:00Z,45.26683333,-66.06116667,204.5,3.9,5.6
2020-06-13T04:45:00Z,45.26683333,-66.06116667,210.3,3.9,5.6
2020-06-13T04:46:00Z,45.26683333,-66.06116667,210.7,3.8,5.6
2020-06-13T04:47:00Z,45.26683333,-66.06116667,211.3,3.6,5.6
2020-06-13T04:48:00Z,45.26683333,-66.06116667,211.4,3.6,5.6
2020-06-13T04:49:00Z,45.26683333,-66.06116667,210.9,3.5,5.6
2020-06-13T04:50:00Z,45.26683333,-66.06116667,208.5,3.5,5.6
2020-06-13T04:51:00Z,45.26683333,-66.06116667,206.1,3.4,5.6
2020-06-13T04:52:00Z,45.26683333,-66.06116667,202.0,3.3,5.6
2020-06-13T04:53:00Z,45.26683333,-66.06116667,192.8,3.1,5.6
2020-06-13T04:54:00Z,45.26683333,-66.06116667,184.1,3.1,5.0
2020-06-13T04:55:00Z,45.26683333,-66.06116667,178.6,3.1,5.0
2020-06-13T04:56:00Z,45.26683333,-66.06116667,178.5,3.2,5.0
2020-06-13T04:57:00Z,45.26683333,-66.06116667,178.3,3.2,5.0
2020-06-13T04:58:00Z,45.26683333,-66.06116667,178.0,3.3,5.0
2020-06-13T04:59:00Z,45.26683333,-66.06116667,178.0,3.3,5.0
2020-06-13T05:00:00Z,45.26683333,-66.06116667,179.2,3.3,5.0
2020-06-13T05:01:00Z,45.26683333,-66.06116667,181.0,3.4,5.0
2020-06-13T05:02:00Z,45.26683333,-66.06116667,182.4,3.4,5.0
2020-06-13T05:03:00Z,45.26683333,-66.06116667,185.8,3.5,5.0
2020-06-13T05:04:00Z,45.26683333,-66.06116667,188.4,3.4,4.3
2020-06-13T05:05:00Z,45.26683333,-66.06116667,190.5,3.4,4.7
2020-06-13T05:06:00Z,45.26683333,-66.06116667,191.9,3.4,4.7
2020-06-13T05:07:00Z,45.26683333,-66.06116667,193.2,3.4,4.7
2020-06-13T05:08:00Z,45.26683333,-66.06116667,194.3,3.4,4.7
2020-06-13T05:09:00Z,45.26683333,-66.06116667,195.0,3.4,4.7
2020-06-13T05:10:00Z,45.26683333,-66.06116667,196.3,3.3,4.7
2020-06-13T05:11:00Z,45.26683333,-66.06116667,197.2,3.3,4.7
2020-06-13T05:12:00Z,45.26683333,-66.06116667,196.5,3.2,4.7
2020-06-13T05:13:00Z,45.26683333,-66.06116667,198.3,3.0,4.7
2020-06-13T05:14:00Z,45.26683333,-66.06116667,202.4,2.8,4.7
2020-06-13T05:15:00Z,45.26683333,-66.06116667,208.2,2.6,4.2
2020-06-13T05:16:00Z,45.26683333,-66.06116667,214.2,2.3,4.2
2020-06-13T05:17:00Z,45.26683333,-66.06116667,221.8,2.1,4.2
2020-06-13T05:18:00Z,45.26683333,-66.06116667,228.8,2.0,4.2
2020-06-13T05:19:00Z,45.26683333,-66.06116667,235.7,1.8,4.2
2020-06-13T05:20:00Z,45.26683333,-66.06116667,240.4,1.6,3.8
2020-06-13T05:21:00Z,45.26683333,-66.06116667,245.1,1.5,2.9
2020-06-13T05:22:00Z,45.26683333,-66.06116667,246.1,1.4,2.9
2020-06-13T05:23:00Z,45.26683333,-66.06116667,243.7,1.5,2.9
2020-06-13T05:24:00Z,45.26683333,-66.06116667,239.0,1.5,2.9
2020-06-13T05:25:00Z,45.26683333,-66.06116667,231.8,1.6,2.9
2020-06-13T05:26:00Z,45.26683333,-66.06116667,224.9,1.8,3.0
2020-06-13T05:27:00Z,45.26683333,-66.06116667,217.1,1.9,3.2
2020-06-13T05:28:00Z,45.26683333,-66.06116667,210.2,2.0,3.2
2020-06-13T05:29:00Z,45.26683333,-66.06116667,203.2,2.0,3.2
2020-06-13T05:30:00Z,45.26683333,-66.06116667,197.2,2.1,3.2
2020-06-13T05:31:00Z,45.26683333,-66.06116667,191.2,2.2,3.2
2020-06-13T05:32:00Z,45.26683333,-66.06116667,188.4,2.3,3.2
2020-06-13T05:33:00Z,45.26683333,-66.06116667,186.5,2.3,3.2
2020-06-13T05:34:00Z,45.26683333,-66.06116667,184.0,2.3,3.2
2020-06-13T05:35:00Z,45.26683333,-66.06116667,183.4,2.4,3.7
2020-06-13T05:36:00Z,45.26683333,-66.06116667,182.4,2.5,3.7
2020-06-13T05:37:00Z,45.26683333,-66.06116667,181.5,2.5,3.7
2020-06-13T05:38:00Z,45.26683333,-66.06116667,180.8,2.5,3.7
2020-06-13T05:39:00Z,45.26683333,-66.06116667,181.6,2.6,4.0
2020-06-13T05:40:00Z,45.26683333,-66.06116667,182.3,2.8,4.9
2020-06-13T05:41:00Z,45.26683333,-66.06116667,182.4,2.8,4.9
2020-06-13T05:42:00Z,45.26683333,-66.06116667,183.2,2.9,4.9
2020-06-13T05:43:00Z,45.26683333,-66.06116667,183.5,2.9,4.9
2020-06-13T05:44:00Z,45.26683333,-66.06116667,183.6,3.1,4.9
2020-06-13T05:45:00Z,45.26683333,-66.06116667,183.6,3.1,4.9
2020-06-13T05:46:00Z,45.26683333,-66.06116667,184.0,3.1,4.9
2020-06-13T05:47:00Z,45.26683333,-66.06116667,183.9,3.2,4.9
2020-06-13T05:48:00Z,45.26683333,-66.06116667,184.4,3.3,4.9
