timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-06T00:00:00Z,45.26683333,-66.06116667,203.5,4.0,5.7
2020-07-06T00:01:00Z,45.26683333,-66.06116667,201.6,4.2,5.8
2020-07-06T00:02:00Z,45.26683333,-66.06116667,200.1,4.3,5.8
2020-07-06T00:03:00Z,45.26683333,-66.06116667,198.8,4.4,5.8
2020-07-06T00:04:00Z,45.26683333,-66.06116667,197.8,4.6,5.8
2020-07-06T00:05:00Z,45.26683333,-66.06116667,197.5,4.6,5.8
2020-07-06T00:06:00Z,45.26683333,-66.06116667,197.4,4.5,5.8
2020-07-06T00:07:00Z,45.26683333,-66.06116667,197.8,4.4,5.8
2020-07-06T00:08:00Z,45.26683333,-66.06116667,198.3,4.4,5.8
2020-07-06T00:09:00Z,45.26683333,-66.06116667,199.1,4.3,5.8
2020-07-06T00:10:00Z,45.26683333,-66.06116667,200.0,4.2,5.8
2020-07-06T00:11:00Z,45.26683333,-66.06116667,201.0,4.1,5.5
2020-07-06T00:12:00Z,45.26683333,-66.06116667,202.4,3.9,5.5
2020-07-06T00:13:00Z,45.26683333,-66.06116667,203.9,3.8,5.5
2020-07-06T00:14:00Z,45.26683333,-66.06116667,205.1,3.7,4.7
2020-07-06T00:15:00Z,45.26683333,-66.06116667,206.0,3.8,4.8
2020-07-06T00:16:00Z,45.26683333,-66.06116667,207.0,3.8,4.8
2020-07-06T00:17:00Z,45.26683333,-66.06116667,207.6,3.9,4.8
2020-07-06T00:18:00Z,45.26683333,-66.06116667,208.0,3.9,4.8
2020-07-06T00:19:00Z,45.26683333,-66.06116667,208.8,3.8,4.8
2020-07-06T00:20:00Z,45.26683333,-66.06116667,209.9,3.7,4.8
2020-07-06T00:21:00Z,45.26683333,-66.06116667,210.1,3.5,4.8
2020-07-06T00:22:00Z,45.26683333,-66.06116667,209.8,3.4,4.8
2020-07-06T00:23:00Z,45.26683333,-66.06116667,209.3,3.4,4.8
2020-07-06T00:24:00Z,45.26683333,-66.06116667,208.5,3.2,4.8
2020-07-06T00:25:00Z,45.26683333,-66.06116667,207.8,3.1,4.7
2020-07-06T00:26:00Z,45.26683333,-66.06116667,206.8,3.0,4.7
2020-07-06T00:27:00Z,45.26683333,-66.06116667,206.3,3.0,4.3
2020-07-06T00:28:00Z,45.26683333,-66.06116667,206.2,2.9,4.2
2020-07-06T00:29:00Z,45.26683333,-66.06116667,205.7,2.9,4.2
2020-07-06T00:30:00Z,45.26683333,-66.06116667,204.7,2.9,4.2
2020-07-06T00:31:00Z,45.26683333,-66.06116667,204.7,2.9,4.2
2020-07-06T00:32:00Z,45.26683333,-66.06116667,204.8,2.9,4.2
2020-07-06T00:33:00Z,45.26683333,-66.06116667,204.3,2.9,4.2
2020-07-06T00:34:00Z,45.26683333,-66.06116667,204.2,2.9,4.2
2020-07-06T00:35:00Z,45.26683333,-66.06116667,204.2,2.9,4.2
2020-07-06T00:36:00Z,45.26683333,-66.06116667,204.4,2.8,4.2
2020-07-06T00:37:00Z,45.26683333,-66.06116667,204.2,2.7,4.1
2020-07-06T00:38:00Z,45.26683333,-66.06116667,203.8,2.7,4.1
2020-07-06T00:39:00Z,45.26683333,-66.06116667,202.9,2.7,3.7
2020-07-06T00:40:00Z,45.26683333,-66.06116667,202.1,2.7,3.7
2020-07-06T00:41:00Z,45.26683333,-66.06116667,201.5,2.7,3.7
2020-07-06T00:42:00Z,45.26683333,-66.06116667,201.4,2.7,3.7
2020-07-06T00:43:00Z,45.26683333,-66.06116667,201.7,2.7,3.7
2020-07-06T00:44:00Z,45.26683333,-66.06116667,202.0,2.7,3.7
2020-07-06T00:45:00Z,45.26683333,-66.06116667,202.2,2.7,3.7
2020-07-06T00:46:00Z,45.26683333,-66.06116667,203.0,2.6,3.7
2020-07-06T00:47:00Z,45.26683333,-66.06116667,203.9,2.6,3.7
2020-07-06T00:48:00Z,45.26683333,-66.06116667,204.5,2.6,3.7
2020-07-06T00:49:00Z,45.26683333,-66.06116667,205.4,2.5,3.4
2020-07-06T00:50:00Z,45.26683333,-66.06116667,205.0,2.5,3.5
2020-07-06T00:51:00Z,45.26683333,-66.06116667,204.4,2.6,3.6
2020-07-06T00:52:00Z,45.26683333,-66.06116667,203.1,2.6,3.6
2020-07-06T00:53:00Z,45.26683333,-66.06116667,201.9,2.6,3.6
2020-07-06T00:54:00Z,45.26683333,-66.06116667,200.5,2.7,3.6
2020-07-06T00:55:00Z,45.26683333,-66.06116667,199.6,2.7,3.6
2020-07-06T00:56:00Z,45.26683333,-66.06116667,198.5,2.7,3.6
2020-07-06T00:57:00Z,45.26683333,-66.06116667,197.0,2.7,3.6
2020-07-06T00:58:00Z,45.26683333,-66.06116667,195.9,2.7,3.6
2020-07-06T00:59:00Z,45.26683333,-66.06116667,195.5,2.7,3.6
2020-07-06T01:00:00Z,45.26683333,-66.06116667,195.5,2.7,3.6
2020-07-06T01:01:00Z,45.26683333,-66.06116667,196.1,2.7,3.4
2020-07-06T01:02:00Z,45.26683333,-66.06116667,197.2,2.7,3.6
2020-07-06T01:03:00Z,45.26683333,-66.06116667,198.1,2.7,3.7
2020-07-06T01:04:00Z,45.26683333,-66.06116667,199.5,2.7,3.7
2020-07-06T01:05:00Z,45.26683333,-66.06116667,200.8,2.7,3.7
2020-07-06T01:06:00Z,45.26683333,-66.06116667,202.4,2.7,3.7
2020-07-06T01:07:00Z,45.26683333,-66.06116667,203.8,2.6,3.7
2020-07-06T01:08:00Z,45.26683333,-66.06116667,205.0,2.6,3.7
2020-07-06T01:09:00Z,45.26683333,-66.06116667,204.5,2.5,3.7
2020-07-06T01:10:00Z,45.26683333,-66.06116667,203.9,2.4,3.7
2020-07-06T01:11:00Z,45.26683333,-66.06116667,202.8,2.3,3.7
2020-07-06T01:12:00Z,45.26683333,-66.06116667,200.4,2.1,3.7
2020-07-06T01:13:00Z,45.26683333,-66.06116667,199.4,2.0,3.5
2020-07-06T01:14:00Z,45.26683333,-66.06116667,198.4,1.9,3.1
2020-07-06T01:15:00Z,45.26683333,-66.06116667,196.6,1.7,2.8
2020-07-06T01:16:00Z,45.26683333,-66.06116667,194.8,1.7,2.7
2020-07-06T01:17:00Z,45.26683333,-66.06116667,192.7,1.6,2.4
2020-07-06T01:18:00Z,45.26683333,-66.06116667,191.9,1.6,2.3
2020-07-06T01:19:00Z,45.26683333,-66.06116667,191.1,1.6,2.3
2020-07-06T01:20:00Z,45.26683333,-66.06116667,190.7,1.5,2.3
2020-07-06T01:21:00Z,45.26683333,-66.06116667,188.7,1.6,2.3
2020-07-06T01:22:00Z,45.26683333,-66.06116667,188.1,1.6,2.3
2020-07-06T01:23:00Z,45.26683333,-66.06116667,184.4,1.6,2.3
2020-07-06T01:24:00Z,45.26683333,-66.06116667,181.6,1.5,2.3
2020-07-06T01:25:00Z,45.26683333,-66.06116667,177.7,1.5,2.3
2020-07-06T01:26:00Z,45.26683333,-66.06116667,173.7,1.4,2.3
2020-07-06T01:27:00Z,45.26683333,-66.06116667,169.6,1.4,2.3
2020-07-06T01:28:00Z,45.26683333,-66.06116667,165.7,1.3,2.2
2020-07-06T01:29:00Z,45.26683333,-66.06116667,165.0,1.3,2.2
2020-07-06T01:30:00Z,45.26683333,-66.06116667,161.9,1.2,2.2
2020-07-06T01:31:00Z,45.26683333,-66.06116667,161.2,1.2,1.9
2020-07-06T01:32:00Z,45.26683333,-66.06116667,160.6,1.1,1.7
2020-07-06T01:33:00Z,45.26683333,-66.06116667,161.3,1.0,1.7
2020-07-06T01:34:00Z,45.26683333,-66.06116667,160.3,0.9,1.5
2020-07-06T01:35:00Z,45.26683333,-66.06116667,162.4,0.9,1.4
2020-07-06T01:36:00Z,45.26683333,-66.06116667,167.6,0.8,1.4
2020-07-06T01:37:00Z,45.26683333,-66.06116667,175.3,0.8,1.4
2020-07-06T01:38:00Z,45.26683333,-66.06116667,179.8,0.8,1.4
2020-07-06T01:39:00Z,45.26683333,-66.06116667,183.5,0.8,1.4
2020-07-06T01:40:00Z,45.26683333,-66.06116667,189.4,0.7,1.3
2020-07-06T01:41:00Z,45.26683333,-66.06116667,191.8,0.7,1.2
2020-07-06T01:42:00Z,45.26683333,-66.06116667,195.1,0.7,1.2
2020-07-06T01:43:00Z,45.26683333,-66.06116667,200.6,0.7,1.2
2020-07-06T01:44:00Z,45.26683333,-66.06116667,202.1,0.7,1.2
2020-07-06T01:45:00Z,45.26683333,-66.06116667,205.3,0.7,1.2
2020-07-06T01:46:00Z,45.26683333,-66.06116667,207.6,0.7,1.2
2020-07-06T01:47:00Z,45.26683333,-66.06116667,208.7,0.6,1.2
2020-07-06T01:48:00Z,45.26683333,-66.06116667,215.6,0.5,1.2
2020-07-06T01:49:00Z,45.26683333,-66.06116667,213.3,0.5,1.2
2020-07-06T01:50:00Z,45.26683333,-66.06116667,210.2,0.5,1.2
2020-07-06T01:51:00Z,45.26683333,-66.06116667,206.4,0.5,1.2
2020-07-06T01:52:00Z,45.26683333,-66.06116667,199.4,0.5,1.2
2020-07-06T01:53:00Z,45.26683333,-66.06116667,190.4,0.5,1.3
2020-07-06T01:54:00Z,45.26683333,-66.06116667,186.5,0.5,1.3
2020-07-06T01:55:00Z,45.26683333,-66.06116667,174.0,0.5,1.3
2020-07-06T01:56:00Z,45.26683333,-66.06116667,158.1,0.5,1.3
2020-07-06T01:57:00Z,45.26683333,-66.06116667,150.9,0.5,1.3
2020-07-06T01:58:00Z,45.26683333,-66.06116667,148.0,0.6,1.3
2020-07-06T01:59:00Z,45.26683333,-66.06116667,150.2,0.7,1.3
2020-07-06T02:00:00Z,45.26683333,-66.06116667,154.8,0.7,1.3
2020-07-06T02:01:00Z,45.26683333,-66.06116667,162.6,0.7,1.3
2020-07-06T02:02:00Z,45.26683333,-66.06116667,178.2,0.7,1.3
2020-07-06T02:03:00Z,45.26683333,-66.06116667,199.3,0.7,1.1
2020-07-06T02:04:00Z,45.26683333,-66.06116667,247.7,0.7,1.5
2020-07-06T02:05:00Z,45.26683333,-66.06116667,264.4,0.7,1.5
2020-07-06T02:06:00Z,45.26683333,-66.06116667,273.5,0.7,1.5
2020-07-06T02:07:00Z,45.26683333,-66.06116667,286.0,0.8,1.5
2020-07-06T02:08:00Z,45.26683333,-66.06116667,289.7,0.7,1.5
2020-07-06T02:09:00Z,45.26683333,-66.06116667,291.6,0.8,1.5
2020-07-06T02:10:00Z,45.26683333,-66.06116667,294.3,0.8,1.5
2020-07-06T02:11:00Z,45.26683333,-66.06116667,295.1,0.9,2.3
2020-07-06T02:12:00Z,45.26683333,-66.06116667,292.3,1.0,2.4
2020-07-06T02:13:00Z,45.26683333,-66.06116667,286.7,1.1,2.4
2020-07-06T02:14:00Z,45.26683333,-66.06116667,283.6,1.1,2.4
2020-07-06T02:15:00Z,45.26683333,-66.06116667,286.0,1.2,2.6
2020-07-06T02:16:00Z,45.26683333,-66.06116667,288.0,1.3,2.6
2020-07-06T02:17:00Z,45.26683333,-66.06116667,286.2,1.5,2.6
2020-07-06T02:18:00Z,45.26683333,-66.06116667,288.5,1.6,2.6
2020-07-06T02:19:00Z,45.26683333,-66.06116667,290.7,1.6,2.6
2020-07-06T02:20:00Z,45.26683333,-66.06116667,292.4,1.6,2.6
2020-07-06T02:21:00Z,45.26683333,-66.06116667,292.1,1.6,2.6
2020-07-06T02:22:00Z,45.26683333,-66.06116667,294.1,1.5,2.6
2020-07-06T02:23:00Z,45.26683333,-66.06116667,296.1,1.5,2.6
2020-07-06T02:24:00Z,45.26683333,-66.06116667,295.6,1.4,2.6
2020-07-06T02:25:00Z,45.26683333,-66.06116667,290.8,1.4,2.4
2020-07-06T02:26:00Z,45.26683333,-66.06116667,284.6,1.3,2.4
2020-07-06T02:27:00Z,45.26683333,-66.06116667,279.8,1.1,2.0
2020-07-06T02:28:00Z,45.26683333,-66.06116667,275.3,1.1,2.0
2020-07-06T02:29:00Z,45.26683333,-66.06116667,272.2,1.0,2.0
2020-07-06T02:30:00Z,45.26683333,-66.06116667,267.6,1.0,2.0
2020-07-06T02:31:00Z,45.26683333,-66.06116667,262.2,0.9,2.0
2020-07-06T02:32:00Z,45.26683333,-66.06116667,262.1,0.8,1.4
2020-07-06T02:33:00Z,45.26683333,-66.06116667,260.7,0.8,1.4
2020-07-06T02:34:00Z,45.26683333,-66.06116667,261.5,0.8,1.7
2020-07-06T02:35:00Z,45.26683333,-66.06116667,265.2,0.8,1.7
2020-07-06T02:36:00Z,45.26683333,-66.06116667,272.8,0.9,1.7
2020-07-06T02:37:00Z,45.26683333,-66.06116667,277.0,0.9,1.7
2020-07-06T02:38:00Z,45.26683333,-66.06116667,279.3,0.9,1.7
2020-07-06T02:39:00Z,45.26683333,-66.06116667,280.3,0.9,1.7
2020-07-06T02:40:00Z,45.26683333,-66.06116667,281.1,0.9,1.7
2020-07-06T02:41:00Z,45.26683333,-66.06116667,283.6,1.0,1.7
2020-07-06T02:42:00Z,45.26683333,-66.06116667,278.9,1.0,1.7
2020-07-06T02:43:00Z,45.26683333,-66.06116667,277.1,1.0,1.7
2020-07-06T02:44:00Z,45.26683333,-66.06116667,275.1,0.9,1.7
2020-07-06T02:45:00Z,45.26683333,-66.06116667,269.1,0.9,1.7
2020-07-06T02:46:00Z,45.26683333,-66.06116667,258.6,0.9,1.7
2020-07-06T02:47:00Z,45.26683333,-66.06116667,249.1,0.9,2.1
2020-07-06T02:48:00Z,45.26683333,-66.06116667,243.0,1.0,2.2
2020-07-06T02:49:00Z,45.26683333,-66.06116667,238.1,1.0,2.2
2020-07-06T02:50:00Z,45.26683333,-66.06116667,232.6,1.1,2.2
2020-07-06T02:51:00Z,45.26683333,-66.06116667,227.9,1.1,2.2
2020-07-06T02:52:00Z,45.26683333,-66.06116667,224.0,1.2,2.9
2020-07-06T02:53:00Z,45.26683333,-66.06116667,225.5,1.4,2.9
2020-07-06T02:54:00Z,45.26683333,-66.06116667,227.8,1.5,2.9
2020-07-06T02:55:00Z,45.26683333,-66.06116667,227.0,1.5,2.9
2020-07-06T02:56:00Z,45.26683333,-66.06116667,226.0,1.6,2.9
2020-07-06T02:57:00Z,45.26683333,-66.06116667,227.3,1.6,2.9
2020-07-06T02:58:00Z,45.26683333,-66.06116667,228.3,1.6,2.9
2020-07-06T02:59:00Z,45.26683333,-66.06116667,228.9,1.8,3.7
2020-07-06T03:00:00Z,45.26683333,-66.06116667,231.5,1.8,3.7
2020-07-06T03:01:00Z,45.26683333,-66.06116667,232.4,1.9,3.7
2020-07-06T03:02:00Z,45.26683333,-66.06116667,234.3,1.9,3.7
2020-07-06T03:03:00Z,45.26683333,-66.06116667,235.0,2.0,3.7
2020-07-06T03:04:00Z,45.26683333,-66.06116667,236.5,2.1,4.0
2020-07-06T03:05:00Z,45.26683333,-66.06116667,237.9,2.4,4.4
2020-07-06T03:06:00Z,45.26683333,-66.06116667,240.0,2.5,4.4
2020-07-06T03:07:00Z,45.26683333,-66.06116667,241.3,2.5,4.4
2020-07-06T03:08:00Z,45.26683333,-66.06116667,242.3,2.6,4.4
2020-07-06T03:09:00Z,45.26683333,-66.06116667,243.0,2.6,4.4
2020-07-06T03:10:00Z,45.26683333,-66.06116667,243.0,2.7,4.4
2020-07-06T03:11:00Z,45.26683333,-66.06116667,243.9,2.8,4.4
2020-07-06T03:12:00Z,45.26683333,-66.06116667,244.8,2.7,4.4
2020-07-06T03:13:00Z,45.26683333,-66.06116667,246.6,2.6,4.4
2020-07-06T03:14:00Z,45.26683333,-66.06116667,247.1,2.5,4.4
2020-07-06T03:15:00Z,45.26683333,-66.06116667,246.2,2.3,3.7
2020-07-06T03:16:00Z,45.26683333,-66.06116667,245.9,2.2,3.7
2020-07-06T03:17:00Z,45.26683333,-66.06116667,246.0,2.1,3.7
2020-07-06T03:18:00Z,45.26683333,-66.06116667,244.9,2.0,3.6
2020-07-06T03:19:00Z,45.26683333,-66.06116667,242.6,1.8,3.6
2020-07-06T03:20:00Z,45.26683333,-66.06116667,238.2,1.6,3.1
2020-07-06T03:21:00Z,45.26683333,-66.06116667,232.5,1.4,2.4
2020-07-06T03:22:00Z,45.26683333,-66.06116667,224.5,1.4,2.4
2020-07-06T03:23:00Z,45.26683333,-66.06116667,216.1,1.4,2.3
2020-07-06T03:24:00Z,45.26683333,-66.06116667,207.7,1.4,2.4
2020-07-06T03:25:00Z,45.26683333,-66.06116667,200.4,1.5,2.4
2020-07-06T03:26:00Z,45.26683333,-66.06116667,195.0,1.5,2.4
2020-07-06T03:27:00Z,45.26683333,-66.06116667,190.4,1.5,2.4
2020-07-06T03:28:00Z,45.26683333,-66.06116667,185.4,1.5,2.4
2020-07-06T03:29:00Z,45.26683333,-66.06116667,180.1,1.6,2.4
2020-07-06T03:30:00Z,45.26683333,-66.06116667,176.4,1.7,2.4
2020-07-06T03:31:00Z,45.26683333,-66.06116667,173.0,1.8,2.4
2020-07-06T03:32:00Z,45.26683333,-66.06116667,171.6,1.8,2.4
2020-07-06T03:33:00Z,45.26683333,-66.06116667,169.8,1.8,2.4
2020-07-06T03:34:00Z,45.26683333,-66.06116667,168.0,1.8,2.4
2020-07-06T03:35:00Z,45.26683333,-66.06116667,164.2,1.8,2.7
2020-07-06T03:36:00Z,45.26683333,-66.06116667,159.9,1.8,2.7
2020-07-06T03:37:00Z,45.26683333,-66.06116667,155.5,1.8,2.7
2020-07-06T03:38:00Z,45.26683333,-66.06116667,151.5,1.8,2.7
2020-07-06T03:39:00Z,45.26683333,-66.06116667,150.3,1.9,2.7
2020-07-06T03:40:00Z,45.26683333,-66.06116667,148.4,1.9,2.7
2020-07-06T03:41:00Z,45.26683333,-66.06116667,148.3,1.9,2.7
2020-07-06T03:42:00Z,45.26683333,-66.06116667,149.0,2.0,2.7
2020-07-06T03:43:00Z,45.26683333,-66.06116667,148.9,2.0,2.7
2020-07-06T03:44:00Z,45.26683333,-66.06116667,149.7,2.1,2.7
2020-07-06T03:45:00Z,45.26683333,-66.06116667,152.3,2.1,2.7
2020-07-06T03:46:00Z,45.26683333,-66.06116667,153.4,2.2,2.7
2020-07-06T03:47:01Z,45.26683333,-66.06116667,153.6,2.2,2.7
2020-07-06T03:48:00Z,45.26683333,-66.06116667,154.2,2.2,2.7
2020-07-06T03:49:00Z,45.26683333,-66.06116667,154.2,2.2,2.7
2020-07-06T03:50:00Z,45.26683333,-66.06116667,155.2,2.3,2.7
2020-07-06T03:51:00Z,45.26683333,-66.06116667,153.9,2.3,2.8
2020-07-06T03:52:00Z,45.26683333,-66.06116667,151.7,2.3,2.8
2020-07-06T03:53:00Z,45.26683333,-66.06116667,150.5,2.3,3.1
2020-07-06T03:54:00Z,45.26683333,-66.06116667,149.0,2.4,3.1
2020-07-06T03:55:00Z,45.26683333,-66.06116667,146.9,2.4,3.1
2020-07-06T03:56:00Z,45.26683333,-66.06116667,145.3,2.4,3.1
2020-07-06T03:57:00Z,45.26683333,-66.06116667,143.5,2.5,3.1
2020-07-06T03:58:00Z,45.26683333,-66.06116667,141.8,2.5,3.1
2020-07-06T03:59:00Z,45.26683333,-66.06116667,139.6,2.5,3.1
2020-07-06T04:00:00Z,45.26683333,-66.06116667,136.7,2.5,3.1
2020-07-06T04:01:00Z,45.26683333,-66.06116667,137.1,2.5,3.1
2020-07-06T04:02:00Z,45.26683333,-66.06116667,137.4,2.4,3.1
2020-07-06T04:03:00Z,45.26683333,-66.06116667,138.7,2.4,3.1
2020-07-06T04:04:00Z,45.26683333,-66.06116667,139.4,2.3,3.1
2020-07-06T04:05:00Z,45.26683333,-66.06116667,140.9,2.2,3.1
2020-07-06T04:06:00Z,45.26683333,-66.06116667,143.2,2.1,3.1
2020-07-06T04:07:00Z,45.26683333,-66.06116667,146.2,2.1,3.1
2020-07-06T04:08:00Z,45.26683333,-66.06116667,149.0,2.0,2.9
2020-07-06T04:09:00Z,45.26683333,-66.06116667,151.5,1.9,2.8
2020-07-06T04:10:00Z,45.26683333,-66.06116667,157.1,1.9,2.5
2020-07-06T04:11:00Z,45.26683333,-66.06116667,162.2,1.9,2.5
2020-07-06T04:12:00Z,45.26683333,-66.06116667,168.3,1.9,2.7
2020-07-06T04:13:00Z,45.26683333,-66.06116667,174.0,1.9,2.7
2020-07-06T04:14:00Z,45.26683333,-66.06116667,180.4,2.0,2.7
2020-07-06T04:15:00Z,45.26683333,-66.06116667,186.5,2.0,2.7
2020-07-06T04:16:00Z,45.26683333,-66.06116667,192.1,2.1,2.9
2020-07-06T04:17:00Z,45.26683333,-66.06116667,197.7,2.1,2.9
2020-07-06T04:18:00Z,45.26683333,-66.06116667,202.0,2.1,2.9
2020-07-06T04:19:00Z,45.26683333,-66.06116667,206.2,2.1,2.9
2020-07-06T04:20:00Z,45.26683333,-66.06116667,206.3,2.2,2.9
2020-07-06T04:21:00Z,45.26683333,-66.06116667,205.3,2.2,2.9
2020-07-06T04:22:00Z,45.26683333,-66.06116667,204.5,2.2,2.9
2020-07-06T04:23:00Z,45.26683333,-66.06116667,202.9,2.2,2.9
2020-07-06T04:24:00Z,45.26683333,-66.06116667,200.8,2.1,2.9
2020-07-06T04:25:00Z,45.26683333,-66.06116667,197.8,2.1,2.9
2020-07-06T04:26:00Z,45.26683333,-66.06116667,196.1,2.1,2.6
2020-07-06T04:27:00Z,45.26683333,-66.06116667,193.3,2.1,2.9
2020-07-06T04:28:00Z,45.26683333,-66.06116667,191.8,2.1,3.2
2020-07-06T04:29:00Z,45.26683333,-66.06116667,190.4,2.1,3.2
2020-07-06T04:30:00Z,45.26683333,-66.06116667,189.8,2.2,3.2
2020-07-06T04:31:00Z,45.26683333,-66.06116667,190.8,2.2,3.2
2020-07-06T04:32:00Z,45.26683333,-66.06116667,191.5,2.2,3.2
2020-07-06T04:33:00Z,45.26683333,-66.06116667,191.1,2.3,3.2
2020-07-06T04:34:00Z,45.26683333,-66.06116667,190.3,2.4,3.2
2020-07-06T04:35:00Z,45.26683333,-66.06116667,189.3,2.4,3.2
2020-07-06T04:36:00Z,45.26683333,-66.06116667,187.1,2.5,3.5
2020-07-06T04:37:00Z,45.26683333,-66.06116667,185.3,2.5,3.5
2020-07-06T04:38:00Z,45.26683333,-66.06116667,183.8,2.5,3.5
2020-07-06T04:39:00Z,45.26683333,-66.06116667,182.5,2.5,3.5
2020-07-06T04:40:00Z,45.26683333,-66.06116667,181.6,2.5,3.5
2020-07-06T04:41:00Z,45.26683333,-66.06116667,179.0,2.5,3.5
2020-07-06T04:42:00Z,45.26683333,-66.06116667,175.0,2.5,3.5
2020-07-06T04:43:00Z,45.26683333,-66.06116667,173.2,2.4,3.5
2020-07-06T04:44:00Z,45.26683333,-66.06116667,170.2,2.4,3.6
2020-07-06T04:45:00Z,45.26683333,-66.06116667,168.3,2.5,3.6
2020-07-06T04:46:00Z,45.26683333,-66.06116667,165.7,2.5,3.6
2020-07-06T04:47:00Z,45.26683333,-66.06116667,163.4,2.5,3.6
2020-07-06T04:48:00Z,45.26683333,-66.06116667,160.7,2.6,3.6
2020-07-06T04:49:00Z,45.26683333,-66.06116667,157.8,2.6,3.6
2020-07-06T04:50:00Z,45.26683333,-66.06116667,154.0,2.6,3.6
2020-07-06T04:51:00Z,45.26683333,-66.06116667,150.2,2.6,3.6
2020-07-06T04:52:00Z,45.26683333,-66.06116667,147.8,2.6,3.6
2020-07-06T04:53:00Z,45.26683333,-66.06116667,145.4,2.7,3.6
2020-07-06T04:54:00Z,45.26683333,-66.06116667,144.4,2.6,3.5
2020-07-06T04:55:00Z,45.26683333,-66.06116667,142.4,2.6,3.5
2020-07-06T04:56:00Z,45.26683333,-66.06116667,140.8,2.5,3.4
2020-07-06T04:57:00Z,45.26683333,-66.06116667,139.1,2.5,3.1
2020-07-06T04:58:00Z,45.26683333,-66.06116667,137.3,2.4,3.1
2020-07-06T04:59:00Z,45.26683333,-66.06116667,135.7,2.4,3.1
2020-07-06T05:00:00Z,45.26683333,-66.06116667,135.4,2.4,3.1
2020-07-06T05:01:00Z,45.26683333,-66.06116667,134.8,2.3,3.1
2020-07-06T05:02:00Z,45.26683333,-66.06116667,134.9,2.3,3.1
2020-07-06T05:03:00Z,45.26683333,-66.06116667,134.6,2.3,2.9
2020-07-06T05:04:00Z,45.26683333,-66.06116667,134.5,2.3,2.9
2020-07-06T05:05:00Z,45.26683333,-66.06116667,134.6,2.3,2.9
2020-07-06T05:06:00Z,45.26683333,-66.06116667,134.7,2.3,2.9
2020-07-06T05:07:00Z,45.26683333,-66.06116667,135.2,2.3,2.9
2020-07-06T05:08:00Z,45.26683333,-66.06116667,135.5,2.4,2.9
2020-07-06T05:09:00Z,45.26683333,-66.06116667,136.2,2.4,3.0
2020-07-06T05:10:00Z,45.26683333,-66.06116667,136.0,2.4,3.0
2020-07-06T05:11:00Z,45.26683333,-66.06116667,136.6,2.4,3.0
2020-07-06T05:12:00Z,45.26683333,-66.06116667,136.7,2.4,3.0
2020-07-06T05:13:00Z,45.26683333,-66.06116667,136.8,2.4,3.0
2020-07-06T05:14:00Z,45.26683333,-66.06116667,136.1,2.4,3.0
2020-07-06T05:15:00Z,45.26683333,-66.06116667,136.2,2.3,3.0
2020-07-06T05:16:00Z,45.26683333,-66.06116667,136.4,2.3,3.0
2020-07-06T05:17:00Z,45.26683333,-66.06116667,136.2,2.3,3.0
2020-07-06T05:18:00Z,45.26683333,-66.06116667,136.3,2.3,3.0
2020-07-06T05:19:00Z,45.26683333,-66.06116667,136.7,2.2,2.9
2020-07-06T05:20:00Z,45.26683333,-66.06116667,137.1,2.2,2.9
2020-07-06T05:21:00Z,45.26683333,-66.06116667,137.1,2.2,2.9
2020-07-06T05:22:00Z,45.26683333,-66.06116667,138.1,2.3,3.4
2020-07-06T05:23:00Z,45.26683333,-66.06116667,138.5,2.3,3.4
2020-07-06T05:24:00Z,45.26683333,-66.06116667,139.3,2.4,3.4
2020-07-06T05:25:00Z,45.26683333,-66.06116667,139.2,2.5,3.4
2020-07-06T05:26:00Z,45.26683333,-66.06116667,138.9,2.5,3.4
2020-07-06T05:27:00Z,45.26683333,-66.06116667,138.8,2.5,3.4
2020-07-06T05:28:00Z,45.26683333,-66.06116667,138.1,2.5,3.4
2020-07-06T05:29:00Z,45.26683333,-66.06116667,137.9,2.6,3.4
2020-07-06T05:30:00Z,45.26683333,-66.06116667,138.0,2.6,3.4
2020-07-06T05:31:00Z,45.26683333,-66.06116667,138.1,2.6,3.4
2020-07-06T05:32:00Z,45.26683333,-66.06116667,136.7,2.5,3.1
2020-07-06T05:33:00Z,45.26683333,-66.06116667,135.6,2.5,3.1
2020-07-06T05:34:00Z,45.26683333,-66.06116667,135.1,2.4,3.1
2020-07-06T05:35:00Z,45.26683333,-66.06116667,135.0,2.4,3.1
2020-07-06T05:36:00Z,45.26683333,-66.06116667,135.4,2.3,3.0
2020-07-06T05:37:00Z,45.26683333,-66.06116667,135.5,2.2,2.8
2020-07-06T05:38:00Z,45.26683333,-66.06116667,137.8,2.2,2.8
2020-07-06T05:39:00Z,45.26683333,-66.06116667,138.9,2.1,2.8
2020-07-06T05:40:00Z,45.26683333,-66.06116667,138.7,2.0,2.7
2020-07-06T05:41:00Z,45.26683333,-66.06116667,140.0,2.0,2.7
2020-07-06T05:42:00Z,45.26683333,-66.06116667,141.0,2.0,2.7
2020-07-06T05:43:00Z,45.26683333,-66.06116667,141.1,2.0,2.6
2020-07-06T05:44:00Z,45.26683333,-66.06116667,141.6,2.0,2.6
2020-07-06T05:45:00Z,45.26683333,-66.06116667,141.9,2.0,2.6
2020-07-06T05:46:00Z,45.26683333,-66.06116667,142.1,2.0,2.6
2020-07-06T05:47:00Z,45.26683333,-66.06116667,143.3,2.1,2.6
2020-07-06T05:48:00Z,45.26683333,-66.06116667,141.8,2.1,2.6
