timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-08T00:00:00Z,45.26683333,-66.06116667,128.9,3.3,5.5
2020-08-08T00:01:00Z,45.26683333,-66.06116667,124.2,3.4,5.5
2020-08-08T00:02:00Z,45.26683333,-66.06116667,119.7,3.5,5.5
2020-08-08T00:03:00Z,45.26683333,-66.06116667,116.0,3.6,5.5
2020-08-08T00:04:00Z,45.26683333,-66.06116667,112.2,3.8,5.5
2020-08-08T00:05:00Z,45.26683333,-66.06116667,109.3,3.9,5.5
2020-08-08T00:06:00Z,45.26683333,-66.06116667,108.0,4.0,5.5
2020-08-08T00:07:00Z,45.26683333,-66.06116667,108.5,4.1,5.5
2020-08-08T00:08:00Z,45.26683333,-66.06116667,109.4,4.2,5.5
2020-08-08T00:09:00Z,45.26683333,-66.06116667,111.0,4.4,5.7
2020-08-08T00:10:00Z,45.26683333,-66.06116667,113.3,4.4,5.8
2020-08-08T00:11:00Z,45.26683333,-66.06116667,115.7,4.6,5.8
2020-08-08T00:12:00Z,45.26683333,-66.06116667,118.4,4.6,5.8
2020-08-08T00:13:00Z,45.26683333,-66.06116667,120.9,4.7,5.8
2020-08-08T00:14:00Z,45.26683333,-66.06116667,124.1,4.7,5.8
2020-08-08T00:15:00Z,45.26683333,-66.06116667,127.4,4.7,5.8
2020-08-08T00:16:00Z,45.26683333,-66.06116667,130.3,4.7,5.8
2020-08-08T00:17:00Z,45.26683333,-66.06116667,132.5,4.6,5.8
2020-08-08T00:18:00Z,45.26683333,-66.06116667,134.6,4.6,5.8
2020-08-08T00:19:00Z,45.26683333,-66.06116667,136.6,4.5,5.8
2020-08-08T00:20:00Z,45.26683333,-66.06116667,138.6,4.5,5.8
2020-08-08T00:21:00Z,45.26683333,-66.06116667,140.4,4.4,5.7
2020-08-08T00:22:00Z,45.26683333,-66.06116667,141.6,4.4,5.7
2020-08-08T00:23:00Z,45.26683333,-66.06116667,142.8,4.4,5.7
2020-08-08T00:24:00Z,45.26683333,-66.06116667,143.3,4.3,5.6
2020-08-08T00:25:00Z,45.26683333,-66.06116667,144.0,4.3,5.6
2020-08-08T00:26:00Z,45.26683333,-66.06116667,144.6,4.3,5.6
2020-08-08T00:27:00Z,45.26683333,-66.06116667,145.3,4.4,5.6
2020-08-08T00:28:00Z,45.26683333,-66.06116667,146.5,4.3,5.6
2020-08-08T00:29:00Z,45.26683333,-66.06116667,147.1,4.3,5.6
2020-08-08T00:30:00Z,45.26683333,-66.06116667,148.0,4.2,5.4
2020-08-08T00:31:00Z,45.26683333,-66.06116667,148.5,4.1,5.4
2020-08-08T00:32:00Z,45.26683333,-66.06116667,148.8,4.0,5.4
2020-08-08T00:33:00Z,45.26683333,-66.06116667,149.6,3.9,5.3
2020-08-08T00:34:00Z,45.26683333,-66.06116667,150.1,3.7,5.2
2020-08-08T00:35:00Z,45.26683333,-66.06116667,150.8,3.6,5.0
2020-08-08T00:36:00Z,45.26683333,-66.06116667,151.6,3.5,4.8
2020-08-08T00:37:00Z,45.26683333,-66.06116667,153.2,3.4,4.6
2020-08-08T00:38:01Z,45.26683333,-66.06116667,153.7,3.4,4.6
2020-08-08T00:39:00Z,45.26683333,-66.06116667,154.6,3.3,4.4
2020-08-08T00:40:00Z,45.26683333,-66.06116667,155.1,3.2,4.3
2020-08-08T00:41:00Z,45.26683333,-66.06116667,155.6,3.1,4.1
2020-08-08T00:42:00Z,45.26683333,-66.06116667,157.0,2.9,4.1
2020-08-08T00:43:00Z,45.26683333,-66.06116667,157.1,2.8,4.0
2020-08-08T00:44:00Z,45.26683333,-66.06116667,157.3,2.7,4.0
2020-08-08T00:45:00Z,45.26683333,-66.06116667,158.8,2.7,3.9
2020-08-08T00:46:00Z,45.26683333,-66.06116667,160.2,2.6,3.9
2020-08-08T00:47:00Z,45.26683333,-66.06116667,160.4,2.5,3.8
2020-08-08T00:48:00Z,45.26683333,-66.06116667,160.0,2.4,3.6
2020-08-08T00:49:00Z,45.26683333,-66.06116667,158.5,2.3,3.6
2020-08-08T00:50:00Z,45.26683333,-66.06116667,157.3,2.3,3.6
2020-08-08T00:51:00Z,45.26683333,-66.06116667,155.8,2.3,3.6
2020-08-08T00:52:00Z,45.26683333,-66.06116667,154.0,2.3,3.6
2020-08-08T00:53:00Z,45.26683333,-66.06116667,153.2,2.3,3.6
2020-08-08T00:54:00Z,45.26683333,-66.06116667,151.9,2.3,3.6
2020-08-08T00:55:00Z,45.26683333,-66.06116667,148.7,2.3,3.5
2020-08-08T00:56:00Z,45.26683333,-66.06116667,145.6,2.3,3.2
2020-08-08T00:57:00Z,45.26683333,-66.06116667,143.3,2.3,3.0
2020-08-08T00:58:00Z,45.26683333,-66.06116667,142.3,2.3,3.0
2020-08-08T00:59:00Z,45.26683333,-66.06116667,141.7,2.4,3.2
2020-08-08T01:00:00Z,45.26683333,-66.06116667,141.5,2.4,3.2
2020-08-08T01:01:00Z,45.26683333,-66.06116667,141.7,2.4,3.2
2020-08-08T01:02:00Z,45.26683333,-66.06116667,142.3,2.4,3.2
2020-08-08T01:03:00Z,45.26683333,-66.06116667,143.1,2.4,3.2
2020-08-08T01:04:00Z,45.26683333,-66.06116667,144.8,2.4,3.3
2020-08-08T01:05:00Z,45.26683333,-66.06116667,145.7,2.4,3.3
2020-08-08T01:06:00Z,45.26683333,-66.06116667,146.3,2.4,3.3
2020-08-08T01:07:00Z,45.26683333,-66.06116667,146.3,2.5,3.3
2020-08-08T01:08:00Z,45.26683333,-66.06116667,145.6,2.5,3.3
2020-08-08T01:09:00Z,45.26683333,-66.06116667,145.8,2.5,3.5
2020-08-08T01:10:00Z,45.26683333,-66.06116667,145.2,2.5,3.6
2020-08-08T01:11:00Z,45.26683333,-66.06116667,144.8,2.6,3.6
2020-08-08T01:12:00Z,45.26683333,-66.06116667,143.7,2.6,3.6
2020-08-08T01:13:00Z,45.26683333,-66.06116667,142.4,2.7,3.6
2020-08-08T01:14:00Z,45.26683333,-66.06116667,140.6,2.6,3.6
2020-08-08T01:15:00Z,45.26683333,-66.06116667,139.3,2.7,3.6
2020-08-08T01:16:00Z,45.26683333,-66.06116667,138.3,2.7,3.6
2020-08-08T01:17:00Z,45.26683333,-66.06116667,137.7,2.7,3.6
2020-08-08T01:18:00Z,45.26683333,-66.06116667,137.7,2.7,3.6
2020-08-08T01:19:00Z,45.26683333,-66.06116667,137.9,2.7,3.6
2020-08-08T01:20:00Z,45.26683333,-66.06116667,138.2,2.7,3.7
2020-08-08T01:21:00Z,45.26683333,-66.06116667,138.8,2.8,3.7
2020-08-08T01:22:00Z,45.26683333,-66.06116667,139.9,2.8,3.7
2020-08-08T01:23:00Z,45.26683333,-66.06116667,141.9,2.9,4.1
2020-08-08T01:24:00Z,45.26683333,-66.06116667,143.7,3.0,4.1
2020-08-08T01:25:00Z,45.26683333,-66.06116667,145.9,3.0,4.1
2020-08-08T01:26:00Z,45.26683333,-66.06116667,148.1,3.0,4.1
2020-08-08T01:27:00Z,45.26683333,-66.06116667,149.8,3.0,4.1
2020-08-08T01:28:00Z,45.26683333,-66.06116667,150.8,3.1,4.1
2020-08-08T01:29:00Z,45.26683333,-66.06116667,150.9,3.1,4.1
2020-08-08T01:30:00Z,45.26683333,-66.06116667,150.9,3.1,4.1
2020-08-08T01:31:00Z,45.26683333,-66.06116667,149.7,3.1,4.1
2020-08-08T01:32:00Z,45.26683333,-66.06116667,148.0,3.0,4.1
2020-08-08T01:33:00Z,45.26683333,-66.06116667,144.9,3.0,4.0
2020-08-08T01:34:00Z,45.26683333,-66.06116667,141.5,2.9,4.0
2020-08-08T01:35:00Z,45.26683333,-66.06116667,137.5,2.8,3.9
2020-08-08T01:36:00Z,45.26683333,-66.06116667,133.4,2.7,3.9
2020-08-08T01:37:00Z,45.26683333,-66.06116667,129.4,2.6,3.9
2020-08-08T01:38:00Z,45.26683333,-66.06116667,126.4,2.5,3.9
2020-08-08T01:39:00Z,45.26683333,-66.06116667,123.9,2.5,3.6
2020-08-08T01:40:00Z,45.26683333,-66.06116667,122.8,2.4,3.4
2020-08-08T01:41:00Z,45.26683333,-66.06116667,123.4,2.3,3.2
2020-08-08T01:42:00Z,45.26683333,-66.06116667,124.6,2.3,3.2
2020-08-08T01:43:00Z,45.26683333,-66.06116667,126.1,2.3,3.1
2020-08-08T01:44:00Z,45.26683333,-66.06116667,128.7,2.3,3.1
2020-08-08T01:45:00Z,45.26683333,-66.06116667,131.9,2.3,3.1
2020-08-08T01:46:00Z,45.26683333,-66.06116667,135.8,2.3,3.1
2020-08-08T01:47:00Z,45.26683333,-66.06116667,139.8,2.4,3.2
2020-08-08T01:48:00Z,45.26683333,-66.06116667,143.3,2.4,3.2
2020-08-08T01:49:00Z,45.26683333,-66.06116667,147.1,2.5,3.4
2020-08-08T01:50:00Z,45.26683333,-66.06116667,149.6,2.5,3.4
2020-08-08T01:51:00Z,45.26683333,-66.06116667,151.0,2.5,3.4
2020-08-08T01:52:00Z,45.26683333,-66.06116667,151.3,2.5,3.4
2020-08-08T01:53:00Z,45.26683333,-66.06116667,151.1,2.6,3.4
2020-08-08T01:54:00Z,45.26683333,-66.06116667,150.0,2.6,3.4
2020-08-08T01:55:00Z,45.26683333,-66.06116667,148.1,2.6,3.4
2020-08-08T01:56:00Z,45.26683333,-66.06116667,145.2,2.6,3.4
2020-08-08T01:57:00Z,45.26683333,-66.06116667,141.5,2.5,3.4
2020-08-08T01:58:00Z,45.26683333,-66.06116667,137.9,2.5,3.4
2020-08-08T01:59:00Z,45.26683333,-66.06116667,133.4,2.5,3.1
2020-08-08T02:00:00Z,45.26683333,-66.06116667,129.7,2.5,3.2
2020-08-08T02:01:00Z,45.26683333,-66.06116667,126.2,2.4,3.2
2020-08-08T02:02:00Z,45.26683333,-66.06116667,124.0,2.4,3.2
2020-08-08T02:03:00Z,45.26683333,-66.06116667,122.9,2.4,3.2
2020-08-08T02:04:00Z,45.26683333,-66.06116667,122.1,2.4,3.2
2020-08-08T02:05:00Z,45.26683333,-66.06116667,122.4,2.3,3.2
2020-08-08T02:06:00Z,45.26683333,-66.06116667,123.2,2.3,3.2
2020-08-08T02:07:00Z,45.26683333,-66.06116667,124.2,2.2,3.2
2020-08-08T02:08:00Z,45.26683333,-66.06116667,126.1,2.1,3.2
2020-08-08T02:09:00Z,45.26683333,-66.06116667,127.8,2.1,3.2
2020-08-08T02:10:00Z,45.26683333,-66.06116667,129.0,2.0,3.0
2020-08-08T02:11:00Z,45.26683333,-66.06116667,130.6,2.0,3.0
2020-08-08T02:12:00Z,45.26683333,-66.06116667,132.2,2.0,3.0
2020-08-08T02:13:00Z,45.26683333,-66.06116667,131.4,2.0,3.0
2020-08-08T02:14:00Z,45.26683333,-66.06116667,131.9,2.1,3.2
2020-08-08T02:15:00Z,45.26683333,-66.06116667,132.6,2.1,3.4
2020-08-08T02:16:00Z,45.26683333,-66.06116667,133.9,2.2,3.8
2020-08-08T02:17:00Z,45.26683333,-66.06116667,135.9,2.3,3.8
2020-08-08T02:18:00Z,45.26683333,-66.06116667,136.8,2.4,3.8
2020-08-08T02:19:00Z,45.26683333,-66.06116667,137.8,2.4,3.8
2020-08-08T02:20:01Z,45.26683333,-66.06116667,139.7,2.4,3.8
2020-08-08T02:21:00Z,45.26683333,-66.06116667,140.8,2.5,3.8
2020-08-08T02:22:00Z,45.26683333,-66.06116667,141.5,2.5,3.8
2020-08-08T02:23:00Z,45.26683333,-66.06116667,144.4,2.5,3.8
2020-08-08T02:24:00Z,45.26683333,-66.06116667,146.5,2.5,3.8
2020-08-08T02:25:00Z,45.26683333,-66.06116667,148.0,2.5,3.8
2020-08-08T02:26:00Z,45.26683333,-66.06116667,148.4,2.4,3.3
2020-08-08T02:27:00Z,45.26683333,-66.06116667,149.0,2.4,3.3
2020-08-08T02:28:00Z,45.26683333,-66.06116667,148.8,2.4,3.3
2020-08-08T02:29:00Z,45.26683333,-66.06116667,148.8,2.5,3.3
2020-08-08T02:30:00Z,45.26683333,-66.06116667,148.1,2.5,3.5
2020-08-08T02:31:00Z,45.26683333,-66.06116667,147.1,2.5,3.5
2020-08-08T02:32:00Z,45.26683333,-66.06116667,146.0,2.5,3.5
2020-08-08T02:33:00Z,45.26683333,-66.06116667,145.0,2.6,3.5
2020-08-08T02:34:00Z,45.26683333,-66.06116667,143.6,2.6,3.7
2020-08-08T02:35:00Z,45.26683333,-66.06116667,142.3,2.7,3.7
2020-08-08T02:36:00Z,45.26683333,-66.06116667,141.6,2.8,3.9
2020-08-08T02:37:00Z,45.26683333,-66.06116667,141.8,2.9,3.9
2020-08-08T02:38:00Z,45.26683333,-66.06116667,142.9,2.9,3.9
2020-08-08T02:39:00Z,45.26683333,-66.06116667,144.2,2.9,3.9
2020-08-08T02:40:00Z,45.26683333,-66.06116667,145.9,2.9,3.9
2020-08-08T02:41:00Z,45.26683333,-66.06116667,148.4,2.9,3.9
2020-08-08T02:42:00Z,45.26683333,-66.06116667,151.0,3.0,3.9
2020-08-08T02:43:00Z,45.26683333,-66.06116667,153.5,3.0,3.9
2020-08-08T02:44:00Z,45.26683333,-66.06116667,155.8,2.9,3.9
2020-08-08T02:45:00Z,45.26683333,-66.06116667,158.3,2.8,3.9
2020-08-08T02:46:00Z,45.26683333,-66.06116667,160.2,2.7,3.8
2020-08-08T02:47:00Z,45.26683333,-66.06116667,161.4,2.6,3.8
2020-08-08T02:48:00Z,45.26683333,-66.06116667,162.3,2.5,3.8
2020-08-08T02:49:00Z,45.26683333,-66.06116667,162.8,2.5,3.5
2020-08-08T02:50:00Z,45.26683333,-66.06116667,162.3,2.4,3.5
2020-08-08T02:51:00Z,45.26683333,-66.06116667,160.6,2.4,3.5
2020-08-08T02:52:00Z,45.26683333,-66.06116667,159.4,2.3,3.4
2020-08-08T02:53:00Z,45.26683333,-66.06116667,157.7,2.4,3.4
2020-08-08T02:54:00Z,45.26683333,-66.06116667,156.0,2.4,4.0
2020-08-08T02:55:00Z,45.26683333,-66.06116667,153.8,2.5,4.1
2020-08-08T02:56:00Z,45.26683333,-66.06116667,152.5,2.7,4.3
2020-08-08T02:57:00Z,45.26683333,-66.06116667,150.8,2.8,4.3
2020-08-08T02:58:00Z,45.26683333,-66.06116667,149.2,2.9,4.3
2020-08-08T02:59:00Z,45.26683333,-66.06116667,147.7,3.0,4.3
2020-08-08T03:00:00Z,45.26683333,-66.06116667,146.5,3.1,4.3
2020-08-08T03:01:00Z,45.26683333,-66.06116667,147.1,3.2,4.3
2020-08-08T03:02:00Z,45.26683333,-66.06116667,146.6,3.2,4.3
2020-08-08T03:03:00Z,45.26683333,-66.06116667,145.8,3.1,4.3
2020-08-08T03:04:00Z,45.26683333,-66.06116667,146.7,3.1,4.3
2020-08-08T03:05:00Z,45.26683333,-66.06116667,147.5,3.0,4.3
2020-08-08T03:06:00Z,45.26683333,-66.06116667,147.7,2.9,3.8
2020-08-08T03:07:00Z,45.26683333,-66.06116667,148.0,2.8,3.7
2020-08-08T03:08:00Z,45.26683333,-66.06116667,148.1,2.7,3.5
2020-08-08T03:09:00Z,45.26683333,-66.06116667,147.5,2.6,3.5
2020-08-08T03:10:00Z,45.26683333,-66.06116667,147.0,2.5,3.4
2020-08-08T03:11:00Z,45.26683333,-66.06116667,145.5,2.4,3.2
2020-08-08T03:12:00Z,45.26683333,-66.06116667,144.7,2.4,3.2
2020-08-08T03:13:00Z,45.26683333,-66.06116667,143.9,2.4,3.2
2020-08-08T03:14:00Z,45.26683333,-66.06116667,142.1,2.4,3.1
2020-08-08T03:15:00Z,45.26683333,-66.06116667,140.3,2.4,3.1
2020-08-08T03:16:00Z,45.26683333,-66.06116667,138.6,2.4,3.1
2020-08-08T03:17:00Z,45.26683333,-66.06116667,137.3,2.5,3.3
2020-08-08T03:18:00Z,45.26683333,-66.06116667,136.5,2.5,3.7
2020-08-08T03:19:00Z,45.26683333,-66.06116667,136.1,2.6,3.7
2020-08-08T03:20:00Z,45.26683333,-66.06116667,135.0,2.7,3.7
2020-08-08T03:21:00Z,45.26683333,-66.06116667,135.5,2.8,3.7
2020-08-08T03:22:00Z,45.26683333,-66.06116667,135.2,2.8,3.7
2020-08-08T03:23:00Z,45.26683333,-66.06116667,135.8,2.9,3.7
2020-08-08T03:24:00Z,45.26683333,-66.06116667,136.5,2.9,3.7
2020-08-08T03:25:00Z,45.26683333,-66.06116667,136.4,2.9,3.8
2020-08-08T03:26:00Z,45.26683333,-66.06116667,137.3,3.0,3.8
2020-08-08T03:27:00Z,45.26683333,-66.06116667,137.8,3.0,4.0
2020-08-08T03:28:00Z,45.26683333,-66.06116667,139.5,3.1,4.0
2020-08-08T03:29:00Z,45.26683333,-66.06116667,142.3,3.1,4.0
2020-08-08T03:30:00Z,45.26683333,-66.06116667,146.1,3.2,4.0
2020-08-08T03:31:00Z,45.26683333,-66.06116667,148.6,3.1,4.0
2020-08-08T03:32:00Z,45.26683333,-66.06116667,150.8,3.1,4.0
2020-08-08T03:33:00Z,45.26683333,-66.06116667,152.2,3.1,4.0
2020-08-08T03:34:00Z,45.26683333,-66.06116667,153.2,3.1,4.0
2020-08-08T03:35:00Z,45.26683333,-66.06116667,155.3,3.0,4.0
2020-08-08T03:36:00Z,45.26683333,-66.06116667,155.8,3.0,4.0
2020-08-08T03:37:00Z,45.26683333,-66.06116667,156.2,2.9,4.0
2020-08-08T03:38:00Z,45.26683333,-66.06116667,155.3,2.8,3.9
2020-08-08T03:39:00Z,45.26683333,-66.06116667,154.2,2.8,3.8
2020-08-08T03:40:00Z,45.26683333,-66.06116667,152.1,2.7,3.8
2020-08-08T03:41:00Z,45.26683333,-66.06116667,150.6,2.7,3.7
2020-08-08T03:42:00Z,45.26683333,-66.06116667,149.9,2.6,3.6
2020-08-08T03:43:00Z,45.26683333,-66.06116667,149.4,2.6,3.4
2020-08-08T03:44:00Z,45.26683333,-66.06116667,150.0,2.6,3.4
2020-08-08T03:45:00Z,45.26683333,-66.06116667,149.9,2.6,3.5
2020-08-08T03:46:00Z,45.26683333,-66.06116667,150.7,2.6,3.5
2020-08-08T03:47:00Z,45.26683333,-66.06116667,151.7,2.6,3.5
2020-08-08T03:48:00Z,45.26683333,-66.06116667,153.1,2.7,3.5
2020-08-08T03:49:00Z,45.26683333,-66.06116667,154.9,2.8,4.2
2020-08-08T03:50:00Z,45.26683333,-66.06116667,157.8,2.8,4.2
2020-08-08T03:51:00Z,45.26683333,-66.06116667,160.6,3.0,4.2
2020-08-08T03:52:00Z,45.26683333,-66.06116667,163.7,3.0,4.2
2020-08-08T03:53:00Z,45.26683333,-66.06116667,166.5,3.1,4.2
2020-08-08T03:54:00Z,45.26683333,-66.06116667,168.8,3.2,4.2
2020-08-08T03:55:00Z,45.26683333,-66.06116667,171.4,3.2,4.2
2020-08-08T03:56:00Z,45.26683333,-66.06116667,173.6,3.1,4.2
2020-08-08T03:57:00Z,45.26683333,-66.06116667,175.3,3.1,4.2
2020-08-08T03:58:00Z,45.26683333,-66.06116667,176.6,3.0,4.2
2020-08-08T03:59:00Z,45.26683333,-66.06116667,177.6,2.9,3.9
2020-08-08T04:00:00Z,45.26683333,-66.06116667,177.4,2.8,3.9
2020-08-08T04:01:00Z,45.26683333,-66.06116667,176.5,2.6,3.8
2020-08-08T04:02:00Z,45.26683333,-66.06116667,175.3,2.6,3.8
2020-08-08T04:03:00Z,45.26683333,-66.06116667,173.3,2.5,3.8
2020-08-08T04:04:00Z,45.26683333,-66.06116667,170.9,2.4,3.3
2020-08-08T04:05:00Z,45.26683333,-66.06116667,167.7,2.3,3.3
2020-08-08T04:06:00Z,45.26683333,-66.06116667,164.4,2.3,3.3
2020-08-08T04:07:00Z,45.26683333,-66.06116667,161.5,2.3,3.3
2020-08-08T04:08:00Z,45.26683333,-66.06116667,159.0,2.3,3.3
2020-08-08T04:09:00Z,45.26683333,-66.06116667,155.8,2.3,3.1
2020-08-08T04:10:00Z,45.26683333,-66.06116667,153.6,2.2,3.0
2020-08-08T04:11:00Z,45.26683333,-66.06116667,153.0,2.3,3.0
2020-08-08T04:12:00Z,45.26683333,-66.06116667,152.8,2.3,3.0
2020-08-08T04:13:00Z,45.26683333,-66.06116667,153.0,2.3,3.0
2020-08-08T04:14:00Z,45.26683333,-66.06116667,152.7,2.3,3.0
2020-08-08T04:15:00Z,45.26683333,-66.06116667,153.6,2.4,3.3
2020-08-08T04:16:00Z,45.26683333,-66.06116667,155.3,2.4,3.3
2020-08-08T04:17:00Z,45.26683333,-66.06116667,156.4,2.4,3.3
2020-08-08T04:18:00Z,45.26683333,-66.06116667,157.6,2.4,3.3
2020-08-08T04:19:00Z,45.26683333,-66.06116667,158.0,2.5,3.3
2020-08-08T04:20:00Z,45.26683333,-66.06116667,157.6,2.5,3.3
2020-08-08T04:21:00Z,45.26683333,-66.06116667,156.0,2.5,3.3
2020-08-08T04:22:00Z,45.26683333,-66.06116667,155.2,2.5,3.3
2020-08-08T04:23:00Z,45.26683333,-66.06116667,155.1,2.5,3.3
2020-08-08T04:24:00Z,45.26683333,-66.06116667,155.1,2.5,3.3
2020-08-08T04:25:00Z,45.26683333,-66.06116667,154.6,2.4,3.0
2020-08-08T04:26:00Z,45.26683333,-66.06116667,153.4,2.4,3.0
2020-08-08T04:27:00Z,45.26683333,-66.06116667,152.2,2.3,3.0
2020-08-08T04:28:00Z,45.26683333,-66.06116667,150.7,2.3,3.0
2020-08-08T04:29:00Z,45.26683333,-66.06116667,151.6,2.3,3.0
2020-08-08T04:30:00Z,45.26683333,-66.06116667,152.1,2.2,3.0
2020-08-08T04:31:00Z,45.26683333,-66.06116667,152.7,2.1,3.0
2020-08-08T04:32:00Z,45.26683333,-66.06116667,152.6,2.0,3.0
2020-08-08T04:33:00Z,45.26683333,-66.06116667,151.9,2.0,2.8
2020-08-08T04:34:00Z,45.26683333,-66.06116667,151.7,2.0,2.7
2020-08-08T04:35:00Z,45.26683333,-66.06116667,152.0,1.9,2.6
2020-08-08T04:36:00Z,45.26683333,-66.06116667,151.9,1.9,2.6
2020-08-08T04:37:00Z,45.26683333,-66.06116667,152.1,1.9,2.6
2020-08-08T04:38:00Z,45.26683333,-66.06116667,152.7,1.9,2.5
2020-08-08T04:39:01Z,45.26683333,-66.06116667,152.5,1.9,2.5
2020-08-08T04:40:00Z,45.26683333,-66.06116667,152.8,1.9,2.5
2020-08-08T04:41:00Z,45.26683333,-66.06116667,152.3,1.9,2.5
2020-08-08T04:42:00Z,45.26683333,-66.06116667,152.5,1.8,2.5
2020-08-08T04:43:00Z,45.26683333,-66.06116667,152.7,1.8,2.5
2020-08-08T04:44:00Z,45.26683333,-66.06116667,152.9,1.8,2.5
2020-08-08T04:45:00Z,45.26683333,-66.06116667,153.4,1.8,2.3
2020-08-08T04:46:00Z,45.26683333,-66.06116667,153.8,1.8,2.3
2020-08-08T04:47:00Z,45.26683333,-66.06116667,154.0,1.7,2.3
2020-08-08T04:48:00Z,45.26683333,-66.06116667,154.3,1.7,2.3
2020-08-08T04:49:00Z,45.26683333,-66.06116667,153.6,1.7,2.3
2020-08-08T04:50:00Z,45.26683333,-66.06116667,152.4,1.7,2.3
2020-08-08T04:51:00Z,45.26683333,-66.06116667,151.8,1.7,2.3
2020-08-08T04:52:00Z,45.26683333,-66.06116667,149.6,1.7,2.3
2020-08-08T04:53:00Z,45.26683333,-66.06116667,147.6,1.7,2.1
2020-08-08T04:54:00Z,45.26683333,-66.06116667,145.5,1.6,2.1
2020-08-08T04:55:00Z,45.26683333,-66.06116667,142.8,1.7,2.1
2020-08-08T04:56:00Z,45.26683333,-66.06116667,141.0,1.7,2.1
2020-08-08T04:57:00Z,45.26683333,-66.06116667,140.1,1.7,2.1
2020-08-08T04:58:00Z,45.26683333,-66.06116667,138.8,1.6,2.1
2020-08-08T04:59:00Z,45.26683333,-66.06116667,137.9,1.6,2.1
2020-08-08T05:00:00Z,45.26683333,-66.06116667,137.6,1.6,2.1
2020-08-08T05:01:00Z,45.26683333,-66.06116667,137.1,1.6,2.1
2020-08-08T05:02:00Z,45.26683333,-66.06116667,137.5,1.6,2.1
2020-08-08T05:03:00Z,45.26683333,-66.06116667,138.0,1.6,2.1
2020-08-08T05:04:00Z,45.26683333,-66.06116667,137.8,1.5,2.0
2020-08-08T05:05:00Z,45.26683333,-66.06116667,137.8,1.5,2.0
2020-08-08T05:06:00Z,45.26683333,-66.06116667,137.4,1.4,2.0
2020-08-08T05:07:00Z,45.26683333,-66.06116667,136.0,1.4,2.0
2020-08-08T05:08:00Z,45.26683333,-66.06116667,134.6,1.4,2.0
2020-08-08T05:09:00Z,45.26683333,-66.06116667,134.3,1.3,1.7
2020-08-08T05:10:00Z,45.26683333,-66.06116667,133.6,1.3,1.7
2020-08-08T05:11:00Z,45.26683333,-66.06116667,133.5,1.2,1.7
2020-08-08T05:12:00Z,45.26683333,-66.06116667,132.8,1.2,1.7
2020-08-08T05:13:00Z,45.26683333,-66.06116667,132.6,1.2,1.7
2020-08-08T05:14:00Z,45.26683333,-66.06116667,133.4,1.2,1.6
2020-08-08T05:15:00Z,45.26683333,-66.06116667,134.2,1.2,1.6
2020-08-08T05:16:00Z,45.26683333,-66.06116667,135.4,1.2,1.6
2020-08-08T05:17:00Z,45.26683333,-66.06116667,137.1,1.2,1.6
2020-08-08T05:18:00Z,45.26683333,-66.06116667,138.6,1.2,1.6
2020-08-08T05:19:00Z,45.26683333,-66.06116667,139.0,1.2,1.6
2020-08-08T05:20:00Z,45.26683333,-66.06116667,139.2,1.2,1.7
2020-08-08T05:21:00Z,45.26683333,-66.06116667,138.5,1.2,1.7
2020-08-08T05:22:00Z,45.26683333,-66.06116667,139.5,1.2,1.7
2020-08-08T05:23:00Z,45.26683333,-66.06116667,139.5,1.3,1.7
2020-08-08T05:24:00Z,45.26683333,-66.06116667,139.3,1.3,1.7
2020-08-08T05:25:00Z,45.26683333,-66.06116667,139.0,1.3,1.7
2020-08-08T05:26:00Z,45.26683333,-66.06116667,137.9,1.3,1.7
2020-08-08T05:27:00Z,45.26683333,-66.06116667,137.0,1.3,1.8
2020-08-08T05:28:00Z,45.26683333,-66.06116667,136.0,1.3,1.8
2020-08-08T05:29:00Z,45.26683333,-66.06116667,135.9,1.4,1.8
2020-08-08T05:30:00Z,45.26683333,-66.06116667,135.2,1.4,2.1
2020-08-08T05:31:00Z,45.26683333,-66.06116667,135.8,1.5,2.1
2020-08-08T05:32:00Z,45.26683333,-66.06116667,135.4,1.5,2.1
2020-08-08T05:33:00Z,45.26683333,-66.06116667,136.1,1.5,2.1
2020-08-08T05:34:00Z,45.26683333,-66.06116667,135.8,1.5,2.1
2020-08-08T05:35:00Z,45.26683333,-66.06116667,135.8,1.5,2.1
2020-08-08T05:36:00Z,45.26683333,-66.06116667,136.7,1.6,2.1
2020-08-08T05:37:00Z,45.26683333,-66.06116667,138.2,1.5,2.1
2020-08-08T05:38:00Z,45.26683333,-66.06116667,140.0,1.5,2.1
2020-08-08T05:39:00Z,45.26683333,-66.06116667,141.0,1.5,2.1
2020-08-08T05:40:00Z,45.26683333,-66.06116667,143.4,1.5,2.0
2020-08-08T05:41:00Z,45.26683333,-66.06116667,144.7,1.5,2.0
2020-08-08T05:42:00Z,45.26683333,-66.06116667,146.2,1.5,2.1
2020-08-08T05:43:00Z,45.26683333,-66.06116667,147.7,1.5,2.1
2020-08-08T05:44:00Z,45.26683333,-66.06116667,149.6,1.6,2.1
2020-08-08T05:45:00Z,45.26683333,-66.06116667,151.2,1.6,2.4
2020-08-08T05:46:00Z,45.26683333,-66.06116667,151.8,1.7,2.5
2020-08-08T05:47:00Z,45.26683333,-66.06116667,152.7,1.7,2.5
2020-08-08T05:48:00Z,45.26683333,-66.06116667,153.3,1.7,2.5
