timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-20T00:00:00Z,45.26683333,-66.06116667,238.1,7.3,11.8
2020-11-20T00:01:00Z,45.26683333,-66.06116667,239.2,7.3,11.8
2020-11-20T00:02:00Z,45.26683333,-66.06116667,240.1,7.2,11.8
2020-11-20T00:03:00Z,45.26683333,-66.06116667,241.2,7.1,11.2
2020-11-20T00:04:00Z,45.26683333,-66.06116667,238.3,7.2,11.2
2020-11-20T00:05:00Z,45.26683333,-66.06116667,237.1,7.4,11.2
2020-11-20T00:06:00Z,45.26683333,-66.06116667,235.0,7.4,11.2
2020-11-20T00:07:00Z,45.26683333,-66.06116667,235.4,7.4,11.2
2020-11-20T00:08:00Z,45.26683333,-66.06116667,233.6,7.2,11.2
2020-11-20T00:09:00Z,45.26683333,-66.06116667,233.2,7.3,10.5
2020-11-20T00:10:00Z,45.26683333,-66.06116667,233.0,7.3,10.5
2020-11-20T00:11:00Z,45.26683333,-66.06116667,231.4,7.4,10.5
2020-11-20T00:12:00Z,45.26683333,-66.06116667,230.6,7.3,10.5
2020-11-20T00:13:00Z,45.26683333,-66.06116667,229.1,7.2,10.5
2020-11-20T00:14:00Z,45.26683333,-66.06116667,230.5,7.2,10.5
2020-11-20T00:15:00Z,45.26683333,-66.06116667,231.4,7.1,10.5
2020-11-20T00:16:00Z,45.26683333,-66.06116667,230.7,7.2,10.5
2020-11-20T00:17:00Z,45.26683333,-66.06116667,228.2,7.5,11.7
2020-11-20T00:18:00Z,45.26683333,-66.06116667,227.6,7.6,11.7
2020-11-20T00:19:00Z,45.26683333,-66.06116667,227.9,7.6,11.7
2020-11-20T00:20:00Z,45.26683333,-66.06116667,227.6,7.7,12.0
2020-11-20T00:21:00Z,45.26683333,-66.06116667,227.3,7.8,12.8
2020-11-20T00:22:00Z,45.26683333,-66.06116667,227.5,7.7,12.8
2020-11-20T00:23:00Z,45.26683333,-66.06116667,227.6,7.8,12.8
2020-11-20T00:24:00Z,45.26683333,-66.06116667,226.6,7.7,12.8
2020-11-20T00:25:00Z,45.26683333,-66.06116667,226.6,7.6,12.8
2020-11-20T00:26:00Z,45.26683333,-66.06116667,226.6,7.8,13.6
2020-11-20T00:27:00Z,45.26683333,-66.06116667,226.8,7.9,14.2
2020-11-20T00:28:00Z,45.26683333,-66.06116667,226.8,8.1,14.4
2020-11-20T00:29:00Z,45.26683333,-66.06116667,225.6,8.7,15.7
2020-11-20T00:30:00Z,45.26683333,-66.06116667,225.5,8.8,15.7
2020-11-20T00:31:00Z,45.26683333,-66.06116667,226.0,9.0,15.7
2020-11-20T00:32:00Z,45.26683333,-66.06116667,225.1,9.2,15.7
2020-11-20T00:33:00Z,45.26683333,-66.06116667,225.5,9.5,15.7
2020-11-20T00:34:00Z,45.26683333,-66.06116667,226.4,9.8,15.7
2020-11-20T00:35:00Z,45.26683333,-66.06116667,225.5,10.2,15.7
2020-11-20T00:36:00Z,45.26683333,-66.06116667,225.5,10.1,15.7
2020-11-20T00:37:00Z,45.26683333,-66.06116667,225.6,9.7,15.7
2020-11-20T00:38:00Z,45.26683333,-66.06116667,225.3,9.5,15.7
2020-11-20T00:39:00Z,45.26683333,-66.06116667,226.3,9.3,15.2
2020-11-20T00:40:00Z,45.26683333,-66.06116667,225.8,9.2,15.2
2020-11-20T00:41:00Z,45.26683333,-66.06116667,226.4,9.0,14.9
2020-11-20T00:42:00Z,45.26683333,-66.06116667,227.4,8.8,14.9
2020-11-20T00:43:00Z,45.26683333,-66.06116667,226.9,8.9,13.5
2020-11-20T00:44:00Z,45.26683333,-66.06116667,227.0,8.8,13.5
2020-11-20T00:45:00Z,45.26683333,-66.06116667,227.8,8.8,13.5
2020-11-20T00:46:00Z,45.26683333,-66.06116667,228.5,8.8,13.5
2020-11-20T00:47:00Z,45.26683333,-66.06116667,228.0,9.0,13.5
2020-11-20T00:48:00Z,45.26683333,-66.06116667,227.1,9.4,14.6
2020-11-20T00:49:00Z,45.26683333,-66.06116667,226.5,9.4,14.6
2020-11-20T00:50:00Z,45.26683333,-66.06116667,226.5,9.6,16.3
2020-11-20T00:51:00Z,45.26683333,-66.06116667,226.4,9.6,16.3
2020-11-20T00:52:00Z,45.26683333,-66.06116667,225.9,9.8,16.3
2020-11-20T00:53:00Z,45.26683333,-66.06116667,225.4,9.9,16.3
2020-11-20T00:54:00Z,45.26683333,-66.06116667,224.6,9.9,16.3
2020-11-20T00:55:00Z,45.26683333,-66.06116667,226.2,9.8,16.3
2020-11-20T00:56:00Z,45.26683333,-66.06116667,225.6,10.1,16.3
2020-11-20T00:57:00Z,45.26683333,-66.06116667,226.9,10.2,16.3
2020-11-20T00:58:00Z,45.26683333,-66.06116667,227.5,9.8,16.3
2020-11-20T00:59:00Z,45.26683333,-66.06116667,228.8,9.4,16.3
2020-11-20T01:00:00Z,45.26683333,-66.06116667,230.6,8.9,15.7
2020-11-20T01:01:00Z,45.26683333,-66.06116667,231.2,8.6,15.7
2020-11-20T01:02:00Z,45.26683333,-66.06116667,232.2,8.5,15.7
2020-11-20T01:03:00Z,45.26683333,-66.06116667,233.8,8.2,15.7
2020-11-20T01:04:00Z,45.26683333,-66.06116667,234.1,8.1,15.7
2020-11-20T01:05:00Z,45.26683333,-66.06116667,233.3,8.2,15.7
2020-11-20T01:06:00Z,45.26683333,-66.06116667,233.7,8.0,14.0
2020-11-20T01:07:00Z,45.26683333,-66.06116667,232.8,7.8,12.0
2020-11-20T01:08:00Z,45.26683333,-66.06116667,233.1,8.1,13.8
2020-11-20T01:09:00Z,45.26683333,-66.06116667,231.8,8.6,14.8
2020-11-20T01:10:00Z,45.26683333,-66.06116667,229.6,9.1,14.8
2020-11-20T01:11:00Z,45.26683333,-66.06116667,230.0,9.1,14.8
2020-11-20T01:12:00Z,45.26683333,-66.06116667,228.5,9.0,14.8
2020-11-20T01:13:00Z,45.26683333,-66.06116667,228.3,9.0,14.8
2020-11-20T01:14:00Z,45.26683333,-66.06116667,228.3,9.0,14.8
2020-11-20T01:15:00Z,45.26683333,-66.06116667,228.0,9.0,14.8
2020-11-20T01:16:00Z,45.26683333,-66.06116667,228.4,8.8,14.8
2020-11-20T01:17:00Z,45.26683333,-66.06116667,228.3,8.7,14.8
2020-11-20T01:18:00Z,45.26683333,-66.06116667,228.1,8.5,14.8
2020-11-20T01:19:00Z,45.26683333,-66.06116667,228.6,8.2,13.4
2020-11-20T01:20:00Z,45.26683333,-66.06116667,230.8,8.1,13.4
2020-11-20T01:21:00Z,45.26683333,-66.06116667,231.7,8.2,13.4
2020-11-20T01:22:00Z,45.26683333,-66.06116667,233.9,8.6,13.4
2020-11-20T01:23:00Z,45.26683333,-66.06116667,234.9,8.6,13.4
2020-11-20T01:24:00Z,45.26683333,-66.06116667,237.1,8.4,12.4
2020-11-20T01:25:00Z,45.26683333,-66.06116667,238.5,8.2,12.4
2020-11-20T01:26:00Z,45.26683333,-66.06116667,239.6,8.4,12.4
2020-11-20T01:27:00Z,45.26683333,-66.06116667,242.2,8.6,12.4
2020-11-20T01:28:00Z,45.26683333,-66.06116667,244.5,8.7,12.5
2020-11-20T01:29:00Z,45.26683333,-66.06116667,247.1,8.6,12.5
2020-11-20T01:30:00Z,45.26683333,-66.06116667,247.0,8.6,12.5
2020-11-20T01:31:00Z,45.26683333,-66.06116667,246.3,8.6,12.5
2020-11-20T01:32:00Z,45.26683333,-66.06116667,247.2,8.3,12.5
2020-11-20T01:33:00Z,45.26683333,-66.06116667,247.8,8.2,12.5
2020-11-20T01:34:00Z,45.26683333,-66.06116667,248.4,8.2,12.5
2020-11-20T01:35:00Z,45.26683333,-66.06116667,247.8,8.3,12.5
2020-11-20T01:36:00Z,45.26683333,-66.06116667,248.1,8.1,12.5
2020-11-20T01:37:00Z,45.26683333,-66.06116667,248.4,7.9,12.5
2020-11-20T01:38:00Z,45.26683333,-66.06116667,248.8,7.8,11.5
2020-11-20T01:39:00Z,45.26683333,-66.06116667,248.4,7.8,11.1
2020-11-20T01:40:00Z,45.26683333,-66.06116667,249.2,7.8,11.1
2020-11-20T01:41:00Z,45.26683333,-66.06116667,250.1,7.7,11.1
2020-11-20T01:42:00Z,45.26683333,-66.06116667,248.4,7.7,11.1
2020-11-20T01:43:00Z,45.26683333,-66.06116667,248.3,7.9,11.1
2020-11-20T01:44:00Z,45.26683333,-66.06116667,246.7,8.0,11.1
2020-11-20T01:45:00Z,45.26683333,-66.06116667,246.3,7.8,11.1
2020-11-20T01:46:00Z,45.26683333,-66.06116667,246.1,7.7,11.1
2020-11-20T01:47:00Z,45.26683333,-66.06116667,244.8,7.6,11.1
2020-11-20T01:48:00Z,45.26683333,-66.06116667,244.5,7.4,11.1
2020-11-20T01:49:00Z,45.26683333,-66.06116667,245.2,7.1,10.9
2020-11-20T01:50:00Z,45.26683333,-66.06116667,245.7,6.9,10.9
2020-11-20T01:51:00Z,45.26683333,-66.06116667,243.8,6.7,10.9
2020-11-20T01:52:00Z,45.26683333,-66.06116667,245.0,6.4,10.9
2020-11-20T01:53:00Z,45.26683333,-66.06116667,245.4,6.3,10.0
2020-11-20T01:54:00Z,45.26683333,-66.06116667,246.5,6.2,9.0
2020-11-20T01:55:00Z,45.26683333,-66.06116667,247.9,6.2,9.0
2020-11-20T01:56:00Z,45.26683333,-66.06116667,249.7,6.3,9.3
2020-11-20T01:57:00Z,45.26683333,-66.06116667,249.7,6.4,10.2
2020-11-20T01:58:00Z,45.26683333,-66.06116667,249.3,6.6,10.2
2020-11-20T01:59:00Z,45.26683333,-66.06116667,249.5,6.7,10.2
2020-11-20T02:00:00Z,45.26683333,-66.06116667,248.5,7.0,10.5
2020-11-20T02:01:00Z,45.26683333,-66.06116667,249.9,7.2,10.5
2020-11-20T02:02:00Z,45.26683333,-66.06116667,250.3,7.4,10.5
2020-11-20T02:03:00Z,45.26683333,-66.06116667,249.9,7.5,10.5
2020-11-20T02:04:00Z,45.26683333,-66.06116667,249.6,7.6,10.5
2020-11-20T02:05:00Z,45.26683333,-66.06116667,249.6,7.6,10.5
2020-11-20T02:06:00Z,45.26683333,-66.06116667,247.8,7.6,10.5
2020-11-20T02:07:00Z,45.26683333,-66.06116667,248.0,7.6,10.5
2020-11-20T02:08:00Z,45.26683333,-66.06116667,248.7,7.6,10.5
2020-11-20T02:09:00Z,45.26683333,-66.06116667,248.5,7.7,10.5
2020-11-20T02:10:00Z,45.26683333,-66.06116667,249.3,7.5,9.9
2020-11-20T02:11:00Z,45.26683333,-66.06116667,250.1,7.5,9.9
2020-11-20T02:12:00Z,45.26683333,-66.06116667,249.6,7.4,9.9
2020-11-20T02:13:00Z,45.26683333,-66.06116667,250.0,7.1,9.9
2020-11-20T02:14:00Z,45.26683333,-66.06116667,250.8,7.1,9.9
2020-11-20T02:15:00Z,45.26683333,-66.06116667,250.7,7.0,9.9
2020-11-20T02:16:00Z,45.26683333,-66.06116667,251.8,6.9,9.9
2020-11-20T02:17:00Z,45.26683333,-66.06116667,252.2,6.8,9.9
2020-11-20T02:18:00Z,45.26683333,-66.06116667,252.8,6.7,9.9
2020-11-20T02:19:00Z,45.26683333,-66.06116667,253.1,6.6,8.8
2020-11-20T02:20:00Z,45.26683333,-66.06116667,253.4,6.6,8.8
2020-11-20T02:21:00Z,45.26683333,-66.06116667,253.6,6.6,8.8
2020-11-20T02:22:00Z,45.26683333,-66.06116667,255.7,6.4,8.8
2020-11-20T02:23:00Z,45.26683333,-66.06116667,255.9,6.5,8.8
2020-11-20T02:24:00Z,45.26683333,-66.06116667,256.1,6.4,8.8
2020-11-20T02:25:00Z,45.26683333,-66.06116667,256.6,6.4,8.8
2020-11-20T02:26:00Z,45.26683333,-66.06116667,256.7,6.4,8.8
2020-11-20T02:27:00Z,45.26683333,-66.06116667,258.0,6.5,9.2
2020-11-20T02:28:00Z,45.26683333,-66.06116667,256.8,6.4,9.2
2020-11-20T02:29:00Z,45.26683333,-66.06116667,256.6,6.3,9.2
2020-11-20T02:30:00Z,45.26683333,-66.06116667,255.6,6.2,9.2
2020-11-20T02:31:00Z,45.26683333,-66.06116667,255.5,5.9,9.2
2020-11-20T02:32:00Z,45.26683333,-66.06116667,254.6,6.0,9.2
2020-11-20T02:33:00Z,45.26683333,-66.06116667,255.0,6.0,9.2
2020-11-20T02:34:00Z,45.26683333,-66.06116667,254.5,5.9,9.2
2020-11-20T02:35:00Z,45.26683333,-66.06116667,253.9,5.9,9.2
2020-11-20T02:36:00Z,45.26683333,-66.06116667,254.0,5.8,9.2
2020-11-20T02:37:00Z,45.26683333,-66.06116667,252.9,5.6,8.7
2020-11-20T02:38:00Z,45.26683333,-66.06116667,254.0,5.6,8.7
2020-11-20T02:39:00Z,45.26683333,-66.06116667,254.5,5.6,8.7
2020-11-20T02:40:00Z,45.26683333,-66.06116667,254.4,5.7,8.7
2020-11-20T02:41:00Z,45.26683333,-66.06116667,252.3,5.7,8.7
2020-11-20T02:42:00Z,45.26683333,-66.06116667,251.1,5.7,8.0
2020-11-20T02:43:00Z,45.26683333,-66.06116667,251.0,5.6,8.8
2020-11-20T02:44:00Z,45.26683333,-66.06116667,250.4,5.7,8.8
2020-11-20T02:45:00Z,45.26683333,-66.06116667,250.7,5.7,8.8
2020-11-20T02:46:00Z,45.26683333,-66.06116667,249.9,5.6,8.8
2020-11-20T02:47:00Z,45.26683333,-66.06116667,250.4,5.5,8.8
2020-11-20T02:48:00Z,45.26683333,-66.06116667,249.7,5.4,8.8
2020-11-20T02:49:00Z,45.26683333,-66.06116667,248.4,5.4,8.8
2020-11-20T02:50:00Z,45.26683333,-66.06116667,248.4,5.4,8.8
2020-11-20T02:51:00Z,45.26683333,-66.06116667,249.9,5.5,8.8
2020-11-20T02:52:00Z,45.26683333,-66.06116667,249.4,5.6,8.8
2020-11-20T02:53:00Z,45.26683333,-66.06116667,247.5,5.8,9.1
2020-11-20T02:54:00Z,45.26683333,-66.06116667,248.1,5.7,9.1
2020-11-20T02:55:00Z,45.26683333,-66.06116667,247.9,5.8,9.1
2020-11-20T02:56:00Z,45.26683333,-66.06116667,248.4,5.9,9.1
2020-11-20T02:57:00Z,45.26683333,-66.06116667,248.1,6.0,9.1
2020-11-20T02:58:00Z,45.26683333,-66.06116667,247.0,6.2,9.1
2020-11-20T02:59:00Z,45.26683333,-66.06116667,246.7,6.2,9.1
2020-11-20T03:00:00Z,45.26683333,-66.06116667,246.8,6.1,9.1
2020-11-20T03:01:00Z,45.26683333,-66.06116667,247.6,5.9,9.1
2020-11-20T03:02:00Z,45.26683333,-66.06116667,248.3,5.7,9.1
2020-11-20T03:03:00Z,45.26683333,-66.06116667,249.1,5.6,7.8
2020-11-20T03:04:00Z,45.26683333,-66.06116667,248.9,5.5,7.8
2020-11-20T03:05:00Z,45.26683333,-66.06116667,249.1,5.3,7.8
2020-11-20T03:06:00Z,45.26683333,-66.06116667,249.4,5.3,7.8
2020-11-20T03:07:00Z,45.26683333,-66.06116667,249.5,5.3,7.9
2020-11-20T03:08:00Z,45.26683333,-66.06116667,251.4,5.2,7.9
2020-11-20T03:09:00Z,45.26683333,-66.06116667,251.6,5.0,7.9
2020-11-20T03:10:00Z,45.26683333,-66.06116667,252.3,5.1,7.9
2020-11-20T03:11:00Z,45.26683333,-66.06116667,251.2,5.2,7.9
2020-11-20T03:12:00Z,45.26683333,-66.06116667,250.9,5.2,7.9
2020-11-20T03:13:00Z,45.26683333,-66.06116667,250.8,5.1,7.9
2020-11-20T03:14:00Z,45.26683333,-66.06116667,250.8,5.1,7.9
2020-11-20T03:15:00Z,45.26683333,-66.06116667,250.4,5.0,7.9
2020-11-20T03:16:00Z,45.26683333,-66.06116667,249.2,4.9,7.9
2020-11-20T03:17:00Z,45.26683333,-66.06116667,249.4,4.7,7.2
2020-11-20T03:18:00Z,45.26683333,-66.06116667,249.2,4.7,7.2
2020-11-20T03:19:00Z,45.26683333,-66.06116667,250.5,4.6,7.2
2020-11-20T03:20:00Z,45.26683333,-66.06116667,250.1,4.4,7.2
2020-11-20T03:21:00Z,45.26683333,-66.06116667,250.0,4.3,7.2
2020-11-20T03:22:00Z,45.26683333,-66.06116667,250.0,4.1,7.2
2020-11-20T03:23:00Z,45.26683333,-66.06116667,249.8,4.1,7.2
2020-11-20T03:24:00Z,45.26683333,-66.06116667,249.7,4.0,7.2
2020-11-20T03:25:00Z,45.26683333,-66.06116667,249.5,3.9,7.2
2020-11-20T03:26:00Z,45.26683333,-66.06116667,249.7,3.8,5.8
2020-11-20T03:27:00Z,45.26683333,-66.06116667,248.2,3.8,5.8
2020-11-20T03:28:00Z,45.26683333,-66.06116667,248.0,3.6,5.3
2020-11-20T03:29:00Z,45.26683333,-66.06116667,247.1,3.7,6.0
2020-11-20T03:30:00Z,45.26683333,-66.06116667,246.5,3.7,6.0
2020-11-20T03:31:00Z,45.26683333,-66.06116667,247.2,3.7,6.2
2020-11-20T03:32:00Z,45.26683333,-66.06116667,246.6,3.8,6.2
2020-11-20T03:33:00Z,45.26683333,-66.06116667,245.5,3.8,6.2
2020-11-20T03:34:00Z,45.26683333,-66.06116667,245.3,3.8,6.2
2020-11-20T03:35:00Z,45.26683333,-66.06116667,244.8,3.8,6.2
2020-11-20T03:36:00Z,45.26683333,-66.06116667,244.4,3.9,6.2
2020-11-20T03:37:00Z,45.26683333,-66.06116667,244.3,4.1,7.0
2020-11-20T03:38:00Z,45.26683333,-66.06116667,243.2,4.1,7.0
2020-11-20T03:39:00Z,45.26683333,-66.06116667,241.6,4.1,7.0
2020-11-20T03:40:00Z,45.26683333,-66.06116667,241.0,4.1,7.0
2020-11-20T03:41:00Z,45.26683333,-66.06116667,238.9,4.0,7.0
2020-11-20T03:42:00Z,45.26683333,-66.06116667,238.5,3.9,7.0
2020-11-20T03:43:00Z,45.26683333,-66.06116667,238.7,4.0,7.0
2020-11-20T03:44:00Z,45.26683333,-66.06116667,238.0,4.2,7.0
2020-11-20T03:45:00Z,45.26683333,-66.06116667,238.1,4.3,7.0
2020-11-20T03:46:00Z,45.26683333,-66.06116667,237.9,4.2,7.0
2020-11-20T03:47:00Z,45.26683333,-66.06116667,238.4,4.0,6.7
2020-11-20T03:48:00Z,45.26683333,-66.06116667,238.4,4.0,6.7
2020-11-20T03:49:00Z,45.26683333,-66.06116667,238.4,4.0,6.7
2020-11-20T03:50:00Z,45.26683333,-66.06116667,238.8,4.0,6.7
2020-11-20T03:51:00Z,45.26683333,-66.06116667,239.6,4.0,6.7
2020-11-20T03:52:00Z,45.26683333,-66.06116667,240.4,4.0,6.7
2020-11-20T03:53:00Z,45.26683333,-66.06116667,241.6,4.0,6.7
2020-11-20T03:54:00Z,45.26683333,-66.06116667,242.4,3.9,5.9
2020-11-20T03:55:00Z,45.26683333,-66.06116667,245.1,3.9,5.9
2020-11-20T03:56:00Z,45.26683333,-66.06116667,245.9,3.9,6.1
2020-11-20T03:57:00Z,45.26683333,-66.06116667,245.7,3.9,6.1
2020-11-20T03:58:00Z,45.26683333,-66.06116667,244.7,3.8,6.1
2020-11-20T03:59:00Z,45.26683333,-66.06116667,244.7,3.8,6.1
2020-11-20T04:00:00Z,45.26683333,-66.06116667,245.1,3.7,6.1
2020-11-20T04:01:00Z,45.26683333,-66.06116667,244.2,3.7,6.1
2020-11-20T04:02:00Z,45.26683333,-66.06116667,244.6,3.6,6.1
2020-11-20T04:03:00Z,45.26683333,-66.06116667,243.2,3.4,6.1
2020-11-20T04:04:00Z,45.26683333,-66.06116667,241.1,3.3,6.1
2020-11-20T04:05:00Z,45.26683333,-66.06116667,237.3,3.2,6.1
2020-11-20T04:06:00Z,45.26683333,-66.06116667,234.0,3.1,5.4
2020-11-20T04:07:00Z,45.26683333,-66.06116667,234.0,3.0,4.9
2020-11-20T04:08:00Z,45.26683333,-66.06116667,233.7,3.0,4.9
2020-11-20T04:09:00Z,45.26683333,-66.06116667,233.5,3.0,4.9
2020-11-20T04:10:00Z,45.26683333,-66.06116667,232.7,2.9,4.9
2020-11-20T04:11:00Z,45.26683333,-66.06116667,233.5,3.0,4.9
2020-11-20T04:12:00Z,45.26683333,-66.06116667,231.7,3.0,4.9
2020-11-20T04:13:00Z,45.26683333,-66.06116667,233.2,3.1,4.9
2020-11-20T04:14:00Z,45.26683333,-66.06116667,235.5,3.1,4.9
2020-11-20T04:15:00Z,45.26683333,-66.06116667,238.1,3.2,4.9
2020-11-20T04:16:00Z,45.26683333,-66.06116667,240.8,3.2,4.9
2020-11-20T04:17:00Z,45.26683333,-66.06116667,242.1,3.2,4.9
2020-11-20T04:18:00Z,45.26683333,-66.06116667,244.8,3.2,4.9
2020-11-20T04:19:00Z,45.26683333,-66.06116667,247.0,3.2,4.9
2020-11-20T04:20:00Z,45.26683333,-66.06116667,248.7,3.3,5.8
2020-11-20T04:21:00Z,45.26683333,-66.06116667,250.0,3.3,5.8
2020-11-20T04:22:00Z,45.26683333,-66.06116667,251.9,3.3,5.8
2020-11-20T04:23:00Z,45.26683333,-66.06116667,253.1,3.4,5.8
2020-11-20T04:24:00Z,45.26683333,-66.06116667,253.0,3.4,5.8
2020-11-20T04:25:00Z,45.26683333,-66.06116667,253.4,3.3,5.8
2020-11-20T04:26:00Z,45.26683333,-66.06116667,254.2,3.2,5.8
2020-11-20T04:27:00Z,45.26683333,-66.06116667,254.3,3.3,5.8
2020-11-20T04:28:00Z,45.26683333,-66.06116667,254.4,3.4,5.8
2020-11-20T04:29:00Z,45.26683333,-66.06116667,254.1,3.5,5.8
2020-11-20T04:30:00Z,45.26683333,-66.06116667,254.1,3.5,5.5
2020-11-20T04:31:00Z,45.26683333,-66.06116667,253.9,3.6,5.9
2020-11-20T04:32:00Z,45.26683333,-66.06116667,252.5,3.7,5.9
2020-11-20T04:33:00Z,45.26683333,-66.06116667,251.3,3.7,5.9
2020-11-20T04:34:00Z,45.26683333,-66.06116667,251.7,3.7,5.9
2020-11-20T04:35:00Z,45.26683333,-66.06116667,250.4,3.7,5.9
2020-11-20T04:36:00Z,45.26683333,-66.06116667,249.5,3.7,5.9
2020-11-20T04:37:00Z,45.26683333,-66.06116667,248.1,3.7,5.9
2020-11-20T04:38:00Z,45.26683333,-66.06116667,247.2,3.7,5.9
2020-11-20T04:39:00Z,45.26683333,-66.06116667,246.8,3.6,5.9
2020-11-20T04:40:00Z,45.26683333,-66.06116667,246.1,3.6,5.9
2020-11-20T04:41:00Z,45.26683333,-66.06116667,247.5,3.5,5.2
2020-11-20T04:42:00Z,45.26683333,-66.06116667,250.0,3.6,5.7
2020-11-20T04:43:00Z,45.26683333,-66.06116667,251.8,3.7,5.7
2020-11-20T04:44:00Z,45.26683333,-66.06116667,252.2,3.7,6.3
2020-11-20T04:45:00Z,45.26683333,-66.06116667,254.1,4.0,6.3
2020-11-20T04:46:00Z,45.26683333,-66.06116667,254.8,4.2,6.3
2020-11-20T04:47:00Z,45.26683333,-66.06116667,256.3,4.3,6.3
2020-11-20T04:48:00Z,45.26683333,-66.06116667,257.0,4.4,6.3
2020-11-20T04:49:00Z,45.26683333,-66.06116667,258.2,4.6,7.1
2020-11-20T04:50:01Z,45.26683333,-66.06116667,258.7,4.9,7.1
2020-11-20T04:51:00Z,45.26683333,-66.06116667,258.1,5.1,7.1
2020-11-20T04:52:00Z,45.26683333,-66.06116667,257.8,5.2,7.1
2020-11-20T04:53:00Z,45.26683333,-66.06116667,257.5,5.4,7.1
2020-11-20T04:54:00Z,45.26683333,-66.06116667,257.7,5.6,8.0
2020-11-20T04:55:00Z,45.26683333,-66.06116667,257.6,5.7,8.0
2020-11-20T04:56:00Z,45.26683333,-66.06116667,259.0,5.8,8.0
2020-11-20T04:57:00Z,45.26683333,-66.06116667,259.3,6.0,8.0
2020-11-20T04:58:00Z,45.26683333,-66.06116667,258.8,6.0,8.0
2020-11-20T04:59:00Z,45.26683333,-66.06116667,257.6,5.8,8.0
2020-11-20T05:00:00Z,45.26683333,-66.06116667,257.9,5.7,8.0
2020-11-20T05:01:00Z,45.26683333,-66.06116667,258.3,5.6,8.0
2020-11-20T05:02:00Z,45.26683333,-66.06116667,257.7,5.4,8.0
2020-11-20T05:03:00Z,45.26683333,-66.06116667,257.6,5.3,8.0
2020-11-20T05:04:00Z,45.26683333,-66.06116667,256.9,5.1,8.0
2020-11-20T05:05:00Z,45.26683333,-66.06116667,255.7,4.8,7.5
2020-11-20T05:06:00Z,45.26683333,-66.06116667,255.0,4.7,7.5
2020-11-20T05:07:00Z,45.26683333,-66.06116667,255.3,4.4,6.2
2020-11-20T05:08:00Z,45.26683333,-66.06116667,255.7,4.3,6.2
2020-11-20T05:09:00Z,45.26683333,-66.06116667,255.6,4.2,6.2
2020-11-20T05:10:00Z,45.26683333,-66.06116667,255.8,4.1,6.2
2020-11-20T05:11:00Z,45.26683333,-66.06116667,255.6,4.0,6.2
2020-11-20T05:12:00Z,45.26683333,-66.06116667,255.7,3.8,6.2
2020-11-20T05:13:00Z,45.26683333,-66.06116667,254.5,3.7,6.2
2020-11-20T05:14:00Z,45.26683333,-66.06116667,254.2,3.6,5.5
2020-11-20T05:15:00Z,45.26683333,-66.06116667,254.4,3.5,5.1
2020-11-20T05:16:00Z,45.26683333,-66.06116667,254.2,3.4,5.1
2020-11-20T05:17:00Z,45.26683333,-66.06116667,253.4,3.4,5.1
2020-11-20T05:18:00Z,45.26683333,-66.06116667,253.5,3.4,5.1
2020-11-20T05:19:00Z,45.26683333,-66.06116667,253.9,3.3,5.1
2020-11-20T05:20:00Z,45.26683333,-66.06116667,253.8,3.2,4.7
2020-11-20T05:21:00Z,45.26683333,-66.06116667,253.9,3.1,4.7
2020-11-20T05:22:00Z,45.26683333,-66.06116667,253.4,3.1,4.7
2020-11-20T05:23:00Z,45.26683333,-66.06116667,253.8,3.0,4.7
2020-11-20T05:24:00Z,45.26683333,-66.06116667,254.6,3.0,4.6
2020-11-20T05:25:00Z,45.26683333,-66.06116667,254.3,2.9,4.4
2020-11-20T05:26:00Z,45.26683333,-66.06116667,253.4,2.9,4.4
2020-11-20T05:27:00Z,45.26683333,-66.06116667,253.5,2.8,4.4
2020-11-20T05:28:00Z,45.26683333,-66.06116667,252.4,2.7,3.8
2020-11-20T05:29:00Z,45.26683333,-66.06116667,253.8,2.8,4.3
2020-11-20T05:30:00Z,45.26683333,-66.06116667,253.5,2.8,4.3
2020-11-20T05:31:00Z,45.26683333,-66.06116667,252.3,2.8,4.3
2020-11-20T05:32:00Z,45.26683333,-66.06116667,251.7,2.9,4.3
2020-11-20T05:33:00Z,45.26683333,-66.06116667,250.6,2.9,4.3
2020-11-20T05:34:00Z,45.26683333,-66.06116667,250.5,2.8,4.3
2020-11-20T05:35:00Z,45.26683333,-66.06116667,250.7,2.8,4.3
2020-11-20T05:36:00Z,45.26683333,-66.06116667,250.4,2.8,4.3
2020-11-20T05:37:00Z,45.26683333,-66.06116667,250.0,2.9,4.3
2020-11-20T05:38:00Z,45.26683333,-66.06116667,249.4,2.9,4.3
2020-11-20T05:39:00Z,45.26683333,-66.06116667,247.2,2.9,4.2
2020-11-20T05:40:00Z,45.26683333,-66.06116667,247.8,3.0,4.6
2020-11-20T05:41:00Z,45.26683333,-66.06116667,247.3,3.0,4.6
2020-11-20T05:42:00Z,45.26683333,-66.06116667,247.4,3.0,4.6
2020-11-20T05:43:00Z,45.26683333,-66.06116667,248.5,3.0,4.6
2020-11-20T05:44:00Z,45.26683333,-66.06116667,248.5,3.1,4.6
2020-11-20T05:45:00Z,45.26683333,-66.06116667,247.8,3.1,4.6
2020-11-20T05:46:00Z,45.26683333,-66.06116667,248.5,3.1,4.6
2020-11-20T05:47:00Z,45.26683333,-66.06116667,249.0,3.2,4.6
2020-11-20T05:48:00Z,45.26683333,-66.06116667,250.2,3.2,4.6
