timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-22T00:00:00Z,45.26683333,-66.06116667,281.4,3.3,5.5
2020-01-22T00:01:00Z,45.26683333,-66.06116667,281.8,3.3,5.5
2020-01-22T00:02:00Z,45.26683333,-66.06116667,281.4,3.2,5.5
2020-01-22T00:03:00Z,45.26683333,-66.06116667,282.7,3.2,5.5
2020-01-22T00:04:00Z,45.26683333,-66.06116667,285.0,3.3,5.5
2020-01-22T00:05:00Z,45.26683333,-66.06116667,287.3,3.3,5.5
2020-01-22T00:06:00Z,45.26683333,-66.06116667,290.5,3.2,5.5
2020-01-22T00:07:00Z,45.26683333,-66.06116667,294.1,3.2,5.5
2020-01-22T00:08:00Z,45.26683333,-66.06116667,297.2,3.1,5.5
2020-01-22T00:09:00Z,45.26683333,-66.06116667,299.9,3.1,4.3
2020-01-22T00:10:00Z,45.26683333,-66.06116667,302.1,3.1,4.3
2020-01-22T00:11:00Z,45.26683333,-66.06116667,304.2,3.1,4.3
2020-01-22T00:12:00Z,45.26683333,-66.06116667,304.4,3.1,4.3
2020-01-22T00:13:00Z,45.26683333,-66.06116667,304.7,3.0,4.3
2020-01-22T00:14:00Z,45.26683333,-66.06116667,304.4,3.0,4.3
2020-01-22T00:15:00Z,45.26683333,-66.06116667,304.0,3.1,4.4
2020-01-22T00:16:00Z,45.26683333,-66.06116667,304.0,3.1,4.8
2020-01-22T00:17:00Z,45.26683333,-66.06116667,303.6,3.2,4.8
2020-01-22T00:18:00Z,45.26683333,-66.06116667,303.7,3.2,4.8
2020-01-22T00:19:00Z,45.26683333,-66.06116667,303.3,3.3,4.8
2020-01-22T00:20:00Z,45.26683333,-66.06116667,303.4,3.3,4.8
2020-01-22T00:21:00Z,45.26683333,-66.06116667,303.5,3.3,4.8
2020-01-22T00:22:00Z,45.26683333,-66.06116667,303.9,3.3,4.8
2020-01-22T00:23:00Z,45.26683333,-66.06116667,303.1,3.4,5.2
2020-01-22T00:24:00Z,45.26683333,-66.06116667,301.4,3.4,5.2
2020-01-22T00:25:00Z,45.26683333,-66.06116667,300.0,3.4,5.2
2020-01-22T00:26:00Z,45.26683333,-66.06116667,298.3,3.3,5.2
2020-01-22T00:27:00Z,45.26683333,-66.06116667,297.6,3.3,5.2
2020-01-22T00:28:00Z,45.26683333,-66.06116667,296.3,3.3,5.2
2020-01-22T00:29:00Z,45.26683333,-66.06116667,296.0,3.3,5.2
2020-01-22T00:30:00Z,45.26683333,-66.06116667,295.6,3.3,5.2
2020-01-22T00:31:00Z,45.26683333,-66.06116667,295.2,3.4,5.2
2020-01-22T00:32:00Z,45.26683333,-66.06116667,294.1,3.4,5.2
2020-01-22T00:33:00Z,45.26683333,-66.06116667,294.5,3.4,4.5
2020-01-22T00:34:00Z,45.26683333,-66.06116667,295.6,3.4,4.8
2020-01-22T00:35:00Z,45.26683333,-66.06116667,296.4,3.5,4.8
2020-01-22T00:36:00Z,45.26683333,-66.06116667,297.6,3.6,5.1
2020-01-22T00:37:00Z,45.26683333,-66.06116667,299.2,3.6,5.1
2020-01-22T00:38:00Z,45.26683333,-66.06116667,301.1,3.7,5.1
2020-01-22T00:39:00Z,45.26683333,-66.06116667,303.3,3.7,5.1
2020-01-22T00:40:00Z,45.26683333,-66.06116667,305.5,3.8,5.1
2020-01-22T00:41:00Z,45.26683333,-66.06116667,308.7,3.8,5.1
2020-01-22T00:42:00Z,45.26683333,-66.06116667,312.7,3.8,5.1
2020-01-22T00:43:00Z,45.26683333,-66.06116667,315.6,3.8,5.1
2020-01-22T00:44:00Z,45.26683333,-66.06116667,318.4,3.8,5.1
2020-01-22T00:45:00Z,45.26683333,-66.06116667,320.7,3.8,5.1
2020-01-22T00:46:00Z,45.26683333,-66.06116667,323.3,3.7,5.0
2020-01-22T00:47:00Z,45.26683333,-66.06116667,324.7,3.6,5.0
2020-01-22T00:48:00Z,45.26683333,-66.06116667,326.3,3.5,5.0
2020-01-22T00:49:00Z,45.26683333,-66.06116667,326.7,3.5,5.0
2020-01-22T00:50:00Z,45.26683333,-66.06116667,327.4,3.3,4.7
2020-01-22T00:51:00Z,45.26683333,-66.06116667,328.1,3.2,4.7
2020-01-22T00:52:00Z,45.26683333,-66.06116667,328.3,3.2,4.7
2020-01-22T00:53:00Z,45.26683333,-66.06116667,328.7,3.1,4.6
2020-01-22T00:54:00Z,45.26683333,-66.06116667,329.2,3.1,4.5
2020-01-22T00:55:00Z,45.26683333,-66.06116667,329.4,3.1,4.5
2020-01-22T00:56:00Z,45.26683333,-66.06116667,329.2,3.2,4.5
2020-01-22T00:57:00Z,45.26683333,-66.06116667,329.6,3.2,4.7
2020-01-22T00:58:00Z,45.26683333,-66.06116667,329.7,3.3,5.0
2020-01-22T00:59:00Z,45.26683333,-66.06116667,329.8,3.3,5.0
2020-01-22T01:00:00Z,45.26683333,-66.06116667,330.0,3.4,5.0
2020-01-22T01:01:00Z,45.26683333,-66.06116667,329.5,3.4,5.0
2020-01-22T01:02:00Z,45.26683333,-66.06116667,330.2,3.4,5.0
2020-01-22T01:03:00Z,45.26683333,-66.06116667,330.7,3.5,5.0
2020-01-22T01:04:00Z,45.26683333,-66.06116667,330.9,3.5,5.0
2020-01-22T01:05:00Z,45.26683333,-66.06116667,331.2,3.4,5.0
2020-01-22T01:06:00Z,45.26683333,-66.06116667,331.7,3.4,5.0
2020-01-22T01:07:00Z,45.26683333,-66.06116667,332.1,3.3,5.0
2020-01-22T01:08:00Z,45.26683333,-66.06116667,332.3,3.2,4.7
2020-01-22T01:09:00Z,45.26683333,-66.06116667,332.2,3.1,4.4
2020-01-22T01:10:00Z,45.26683333,-66.06116667,331.9,3.1,4.2
2020-01-22T01:11:00Z,45.26683333,-66.06116667,331.5,3.1,4.2
2020-01-22T01:12:00Z,45.26683333,-66.06116667,329.9,3.2,4.2
2020-01-22T01:13:00Z,45.26683333,-66.06116667,328.3,3.1,4.1
2020-01-22T01:14:00Z,45.26683333,-66.06116667,327.0,3.1,4.1
2020-01-22T01:15:00Z,45.26683333,-66.06116667,325.5,3.1,4.1
2020-01-22T01:16:01Z,45.26683333,-66.06116667,323.7,3.1,4.1
2020-01-22T01:17:00Z,45.26683333,-66.06116667,321.2,3.1,4.1
2020-01-22T01:18:00Z,45.26683333,-66.06116667,319.3,3.0,4.1
2020-01-22T01:19:00Z,45.26683333,-66.06116667,318.1,3.1,4.1
2020-01-22T01:20:00Z,45.26683333,-66.06116667,317.3,3.1,4.1
2020-01-22T01:21:00Z,45.26683333,-66.06116667,316.8,3.0,4.1
2020-01-22T01:22:00Z,45.26683333,-66.06116667,317.1,3.0,3.9
2020-01-22T01:23:00Z,45.26683333,-66.06116667,316.8,3.0,3.9
2020-01-22T01:24:00Z,45.26683333,-66.06116667,317.0,3.0,3.9
2020-01-22T01:25:00Z,45.26683333,-66.06116667,316.9,3.0,3.9
2020-01-22T01:26:00Z,45.26683333,-66.06116667,317.4,2.9,3.9
2020-01-22T01:27:00Z,45.26683333,-66.06116667,319.3,2.8,3.9
2020-01-22T01:28:00Z,45.26683333,-66.06116667,320.1,2.8,3.9
2020-01-22T01:29:00Z,45.26683333,-66.06116667,320.6,2.8,3.9
2020-01-22T01:30:00Z,45.26683333,-66.06116667,321.0,2.7,3.9
2020-01-22T01:31:00Z,45.26683333,-66.06116667,319.2,2.7,3.9
2020-01-22T01:32:00Z,45.26683333,-66.06116667,317.7,2.6,3.8
2020-01-22T01:33:00Z,45.26683333,-66.06116667,315.9,2.5,3.6
2020-01-22T01:34:00Z,45.26683333,-66.06116667,317.7,2.4,3.6
2020-01-22T01:35:00Z,45.26683333,-66.06116667,319.2,2.2,3.4
2020-01-22T01:36:00Z,45.26683333,-66.06116667,319.6,2.1,3.4
2020-01-22T01:37:00Z,45.26683333,-66.06116667,319.2,2.1,3.4
2020-01-22T01:38:00Z,45.26683333,-66.06116667,319.7,2.1,3.3
2020-01-22T01:39:00Z,45.26683333,-66.06116667,320.5,2.0,3.3
2020-01-22T01:40:00Z,45.26683333,-66.06116667,321.1,1.9,3.1
2020-01-22T01:41:00Z,45.26683333,-66.06116667,323.1,1.9,3.0
2020-01-22T01:42:00Z,45.26683333,-66.06116667,324.7,1.8,3.1
2020-01-22T01:43:00Z,45.26683333,-66.06116667,327.4,1.9,3.1
2020-01-22T01:44:00Z,45.26683333,-66.06116667,326.2,1.9,3.1
2020-01-22T01:45:00Z,45.26683333,-66.06116667,325.6,2.1,3.4
2020-01-22T01:46:00Z,45.26683333,-66.06116667,327.3,2.1,3.4
2020-01-22T01:47:00Z,45.26683333,-66.06116667,328.4,2.1,3.4
2020-01-22T01:48:01Z,45.26683333,-66.06116667,327.8,2.1,3.4
2020-01-22T01:49:00Z,45.26683333,-66.06116667,328.1,2.1,3.4
2020-01-22T01:50:00Z,45.26683333,-66.06116667,328.5,2.0,3.4
2020-01-22T01:51:00Z,45.26683333,-66.06116667,329.1,2.0,3.4
2020-01-22T01:52:00Z,45.26683333,-66.06116667,330.3,2.0,3.4
2020-01-22T01:53:00Z,45.26683333,-66.06116667,330.9,2.0,3.4
2020-01-22T01:54:00Z,45.26683333,-66.06116667,331.6,1.9,3.4
2020-01-22T01:55:00Z,45.26683333,-66.06116667,331.6,1.9,3.5
2020-01-22T01:56:00Z,45.26683333,-66.06116667,329.6,1.9,3.5
2020-01-22T01:57:00Z,45.26683333,-66.06116667,329.6,2.0,3.5
2020-01-22T01:58:00Z,45.26683333,-66.06116667,330.5,1.9,3.5
2020-01-22T01:59:00Z,45.26683333,-66.06116667,331.2,2.0,3.5
2020-01-22T02:00:00Z,45.26683333,-66.06116667,330.8,2.1,3.5
2020-01-22T02:01:00Z,45.26683333,-66.06116667,329.8,2.1,3.5
2020-01-22T02:02:00Z,45.26683333,-66.06116667,328.6,2.2,3.5
2020-01-22T02:03:00Z,45.26683333,-66.06116667,327.8,2.2,3.5
2020-01-22T02:04:00Z,45.26683333,-66.06116667,326.6,2.3,3.5
2020-01-22T02:05:00Z,45.26683333,-66.06116667,326.4,2.4,3.1
2020-01-22T02:06:00Z,45.26683333,-66.06116667,325.9,2.4,3.3
2020-01-22T02:07:00Z,45.26683333,-66.06116667,325.0,2.4,3.3
2020-01-22T02:08:00Z,45.26683333,-66.06116667,324.4,2.4,3.3
2020-01-22T02:09:00Z,45.26683333,-66.06116667,323.8,2.4,3.3
2020-01-22T02:10:00Z,45.26683333,-66.06116667,323.4,2.4,3.3
2020-01-22T02:11:00Z,45.26683333,-66.06116667,323.8,2.4,3.3
2020-01-22T02:12:00Z,45.26683333,-66.06116667,323.6,2.4,3.3
2020-01-22T02:13:00Z,45.26683333,-66.06116667,323.0,2.4,3.3
2020-01-22T02:14:00Z,45.26683333,-66.06116667,323.5,2.3,3.3
2020-01-22T02:15:00Z,45.26683333,-66.06116667,324.0,2.3,3.3
2020-01-22T02:16:00Z,45.26683333,-66.06116667,325.6,2.3,3.3
2020-01-22T02:17:00Z,45.26683333,-66.06116667,325.5,2.3,3.3
2020-01-22T02:18:00Z,45.26683333,-66.06116667,325.8,2.4,3.3
2020-01-22T02:19:00Z,45.26683333,-66.06116667,324.9,2.5,3.7
2020-01-22T02:20:00Z,45.26683333,-66.06116667,324.6,2.6,3.7
2020-01-22T02:21:00Z,45.26683333,-66.06116667,324.1,2.6,3.7
2020-01-22T02:22:00Z,45.26683333,-66.06116667,323.1,2.6,3.7
2020-01-22T02:23:00Z,45.26683333,-66.06116667,321.3,2.7,3.7
2020-01-22T02:24:00Z,45.26683333,-66.06116667,319.0,2.8,3.7
2020-01-22T02:25:00Z,45.26683333,-66.06116667,317.1,2.8,3.7
2020-01-22T02:26:00Z,45.26683333,-66.06116667,315.3,2.9,4.2
2020-01-22T02:27:00Z,45.26683333,-66.06116667,314.8,3.0,4.2
2020-01-22T02:28:00Z,45.26683333,-66.06116667,314.3,3.0,4.2
2020-01-22T02:29:00Z,45.26683333,-66.06116667,313.8,3.0,4.2
2020-01-22T02:30:00Z,45.26683333,-66.06116667,314.0,2.9,4.2
2020-01-22T02:31:00Z,45.26683333,-66.06116667,314.0,2.9,4.2
2020-01-22T02:32:00Z,45.26683333,-66.06116667,314.5,3.0,4.2
2020-01-22T02:33:00Z,45.26683333,-66.06116667,315.5,2.9,4.2
2020-01-22T02:34:00Z,45.26683333,-66.06116667,316.2,2.9,4.2
2020-01-22T02:35:00Z,45.26683333,-66.06116667,317.4,2.8,4.2
2020-01-22T02:36:00Z,45.26683333,-66.06116667,317.9,2.8,4.0
2020-01-22T02:37:00Z,45.26683333,-66.06116667,317.0,2.8,4.6
2020-01-22T02:38:00Z,45.26683333,-66.06116667,316.3,2.9,5.0
2020-01-22T02:39:00Z,45.26683333,-66.06116667,315.9,3.1,5.0
2020-01-22T02:40:00Z,45.26683333,-66.06116667,314.3,3.3,5.4
2020-01-22T02:41:00Z,45.26683333,-66.06116667,313.2,3.5,5.7
2020-01-22T02:42:00Z,45.26683333,-66.06116667,311.9,3.7,5.8
2020-01-22T02:43:00Z,45.26683333,-66.06116667,311.1,4.0,6.1
2020-01-22T02:44:00Z,45.26683333,-66.06116667,310.2,4.3,6.2
2020-01-22T02:45:00Z,45.26683333,-66.06116667,308.6,4.6,6.2
2020-01-22T02:46:00Z,45.26683333,-66.06116667,307.7,4.8,6.2
2020-01-22T02:47:00Z,45.26683333,-66.06116667,307.4,4.9,6.2
2020-01-22T02:48:00Z,45.26683333,-66.06116667,307.1,5.0,6.2
2020-01-22T02:49:00Z,45.26683333,-66.06116667,306.9,5.0,6.2
2020-01-22T02:50:00Z,45.26683333,-66.06116667,307.4,5.0,6.2
2020-01-22T02:51:00Z,45.26683333,-66.06116667,307.8,4.9,6.2
2020-01-22T02:52:01Z,45.26683333,-66.06116667,308.7,4.8,6.2
2020-01-22T02:53:00Z,45.26683333,-66.06116667,309.9,4.6,6.2
2020-01-22T02:54:00Z,45.26683333,-66.06116667,310.9,4.5,5.8
2020-01-22T02:55:00Z,45.26683333,-66.06116667,311.8,4.3,5.8
2020-01-22T02:56:00Z,45.26683333,-66.06116667,312.9,4.2,5.6
2020-01-22T02:57:00Z,45.26683333,-66.06116667,313.6,4.1,5.3
2020-01-22T02:58:00Z,45.26683333,-66.06116667,314.0,3.9,5.0
2020-01-22T02:59:00Z,45.26683333,-66.06116667,314.5,3.9,5.0
2020-01-22T03:00:00Z,45.26683333,-66.06116667,314.8,3.8,4.7
2020-01-22T03:01:00Z,45.26683333,-66.06116667,314.7,3.7,4.7
2020-01-22T03:02:00Z,45.26683333,-66.06116667,314.7,3.6,4.7
2020-01-22T03:03:00Z,45.26683333,-66.06116667,314.6,3.5,4.7
2020-01-22T03:04:00Z,45.26683333,-66.06116667,314.2,3.4,4.7
2020-01-22T03:05:00Z,45.26683333,-66.06116667,314.0,3.3,4.6
2020-01-22T03:06:00Z,45.26683333,-66.06116667,314.5,3.3,4.6
2020-01-22T03:07:00Z,45.26683333,-66.06116667,314.8,3.2,4.6
2020-01-22T03:08:00Z,45.26683333,-66.06116667,315.2,3.1,4.6
2020-01-22T03:09:00Z,45.26683333,-66.06116667,315.3,3.0,4.6
2020-01-22T03:10:00Z,45.26683333,-66.06116667,314.9,2.9,4.0
2020-01-22T03:11:00Z,45.26683333,-66.06116667,315.0,2.8,3.9
2020-01-22T03:12:00Z,45.26683333,-66.06116667,313.8,2.8,3.8
2020-01-22T03:13:00Z,45.26683333,-66.06116667,312.3,2.7,3.8
2020-01-22T03:14:00Z,45.26683333,-66.06116667,310.9,2.6,3.8
2020-01-22T03:15:00Z,45.26683333,-66.06116667,310.1,2.6,3.8
2020-01-22T03:16:00Z,45.26683333,-66.06116667,308.2,2.5,3.6
2020-01-22T03:17:00Z,45.26683333,-66.06116667,307.4,2.5,3.4
2020-01-22T03:18:00Z,45.26683333,-66.06116667,305.4,2.4,3.4
2020-01-22T03:19:00Z,45.26683333,-66.06116667,305.0,2.3,3.4
2020-01-22T03:20:00Z,45.26683333,-66.06116667,305.6,2.3,3.4
2020-01-22T03:21:00Z,45.26683333,-66.06116667,306.8,2.2,3.4
2020-01-22T03:22:00Z,45.26683333,-66.06116667,309.9,2.1,3.3
2020-01-22T03:23:00Z,45.26683333,-66.06116667,312.7,2.0,3.3
2020-01-22T03:24:01Z,45.26683333,-66.06116667,314.5,2.0,3.3
2020-01-22T03:25:00Z,45.26683333,-66.06116667,316.1,1.9,3.3
2020-01-22T03:26:00Z,45.26683333,-66.06116667,317.8,1.9,3.0
2020-01-22T03:27:00Z,45.26683333,-66.06116667,318.7,1.9,3.0
2020-01-22T03:28:00Z,45.26683333,-66.06116667,321.3,1.9,3.0
2020-01-22T03:29:00Z,45.26683333,-66.06116667,322.3,1.9,3.1
2020-01-22T03:30:00Z,45.26683333,-66.06116667,323.9,1.9,3.1
2020-01-22T03:31:00Z,45.26683333,-66.06116667,324.5,1.9,3.1
2020-01-22T03:32:00Z,45.26683333,-66.06116667,322.3,2.0,3.1
2020-01-22T03:33:00Z,45.26683333,-66.06116667,321.1,2.0,3.1
2020-01-22T03:34:00Z,45.26683333,-66.06116667,322.0,1.9,3.1
2020-01-22T03:35:00Z,45.26683333,-66.06116667,321.9,1.9,3.1
2020-01-22T03:36:00Z,45.26683333,-66.06116667,321.2,2.0,3.1
2020-01-22T03:37:00Z,45.26683333,-66.06116667,319.8,2.0,3.1
2020-01-22T03:38:00Z,45.26683333,-66.06116667,319.8,2.0,3.1
2020-01-22T03:39:00Z,45.26683333,-66.06116667,319.6,2.0,3.1
2020-01-22T03:40:00Z,45.26683333,-66.06116667,318.6,2.0,3.1
2020-01-22T03:41:00Z,45.26683333,-66.06116667,318.5,2.0,3.1
2020-01-22T03:42:00Z,45.26683333,-66.06116667,320.1,2.0,3.1
2020-01-22T03:43:00Z,45.26683333,-66.06116667,320.2,2.0,3.1
2020-01-22T03:44:00Z,45.26683333,-66.06116667,320.6,2.0,3.1
2020-01-22T03:45:00Z,45.26683333,-66.06116667,321.4,2.0,3.1
2020-01-22T03:46:00Z,45.26683333,-66.06116667,321.8,2.0,3.1
2020-01-22T03:47:00Z,45.26683333,-66.06116667,322.4,2.0,2.9
2020-01-22T03:48:00Z,45.26683333,-66.06116667,320.6,2.0,2.9
2020-01-22T03:49:00Z,45.26683333,-66.06116667,319.2,2.0,2.9
2020-01-22T03:50:00Z,45.26683333,-66.06116667,317.9,2.0,2.9
2020-01-22T03:51:00Z,45.26683333,-66.06116667,314.8,2.1,2.9
2020-01-22T03:52:00Z,45.26683333,-66.06116667,312.9,2.1,2.9
2020-01-22T03:53:00Z,45.26683333,-66.06116667,311.9,2.2,2.9
2020-01-22T03:54:00Z,45.26683333,-66.06116667,309.9,2.3,3.0
2020-01-22T03:55:00Z,45.26683333,-66.06116667,308.5,2.3,3.0
2020-01-22T03:56:00Z,45.26683333,-66.06116667,308.0,2.3,3.0
2020-01-22T03:57:00Z,45.26683333,-66.06116667,308.0,2.4,3.2
2020-01-22T03:58:00Z,45.26683333,-66.06116667,309.5,2.4,3.2
2020-01-22T03:59:00Z,45.26683333,-66.06116667,311.0,2.4,3.2
2020-01-22T04:00:00Z,45.26683333,-66.06116667,312.5,2.4,3.2
2020-01-22T04:01:00Z,45.26683333,-66.06116667,314.8,2.4,3.3
2020-01-22T04:02:00Z,45.26683333,-66.06116667,316.1,2.4,3.3
2020-01-22T04:03:00Z,45.26683333,-66.06116667,318.1,2.3,3.3
2020-01-22T04:04:00Z,45.26683333,-66.06116667,320.6,2.3,3.3
2020-01-22T04:05:00Z,45.26683333,-66.06116667,322.1,2.2,3.3
2020-01-22T04:06:00Z,45.26683333,-66.06116667,324.0,2.2,3.3
2020-01-22T04:07:00Z,45.26683333,-66.06116667,325.1,2.2,3.3
2020-01-22T04:08:00Z,45.26683333,-66.06116667,326.0,2.2,3.3
2020-01-22T04:09:00Z,45.26683333,-66.06116667,326.1,2.2,3.5
2020-01-22T04:10:00Z,45.26683333,-66.06116667,326.3,2.3,3.7
2020-01-22T04:11:00Z,45.26683333,-66.06116667,325.6,2.4,4.0
2020-01-22T04:12:00Z,45.26683333,-66.06116667,324.8,2.5,4.0
2020-01-22T04:13:00Z,45.26683333,-66.06116667,323.4,2.6,4.0
2020-01-22T04:14:00Z,45.26683333,-66.06116667,321.9,2.7,4.0
2020-01-22T04:15:00Z,45.26683333,-66.06116667,321.2,2.9,4.0
2020-01-22T04:16:00Z,45.26683333,-66.06116667,319.9,3.0,4.3
2020-01-22T04:17:00Z,45.26683333,-66.06116667,319.4,3.1,4.3
2020-01-22T04:18:00Z,45.26683333,-66.06116667,317.7,3.2,4.3
2020-01-22T04:19:00Z,45.26683333,-66.06116667,317.0,3.3,4.6
2020-01-22T04:20:00Z,45.26683333,-66.06116667,316.2,3.4,4.6
2020-01-22T04:21:00Z,45.26683333,-66.06116667,316.9,3.4,4.6
2020-01-22T04:22:00Z,45.26683333,-66.06116667,317.7,3.3,4.6
2020-01-22T04:23:00Z,45.26683333,-66.06116667,319.4,3.2,4.6
2020-01-22T04:24:00Z,45.26683333,-66.06116667,319.9,3.2,4.6
2020-01-22T04:25:00Z,45.26683333,-66.06116667,319.7,3.0,4.6
2020-01-22T04:26:00Z,45.26683333,-66.06116667,319.7,2.9,4.6
2020-01-22T04:27:00Z,45.26683333,-66.06116667,319.7,2.8,4.6
2020-01-22T04:28:00Z,45.26683333,-66.06116667,320.3,2.7,4.6
2020-01-22T04:29:00Z,45.26683333,-66.06116667,321.0,2.6,4.2
2020-01-22T04:30:00Z,45.26683333,-66.06116667,321.3,2.5,3.7
2020-01-22T04:31:00Z,45.26683333,-66.06116667,320.5,2.5,3.4
2020-01-22T04:32:00Z,45.26683333,-66.06116667,320.5,2.5,3.4
2020-01-22T04:33:00Z,45.26683333,-66.06116667,319.7,2.5,3.4
2020-01-22T04:34:00Z,45.26683333,-66.06116667,319.6,2.6,3.9
2020-01-22T04:35:00Z,45.26683333,-66.06116667,319.6,2.8,4.0
2020-01-22T04:36:00Z,45.26683333,-66.06116667,319.0,2.9,4.0
2020-01-22T04:37:00Z,45.26683333,-66.06116667,318.4,3.0,4.0
2020-01-22T04:38:00Z,45.26683333,-66.06116667,317.8,3.1,4.0
2020-01-22T04:39:00Z,45.26683333,-66.06116667,316.5,3.1,4.0
2020-01-22T04:40:00Z,45.26683333,-66.06116667,315.6,3.1,4.0
2020-01-22T04:41:00Z,45.26683333,-66.06116667,315.1,3.1,4.0
2020-01-22T04:42:00Z,45.26683333,-66.06116667,314.4,3.1,4.0
2020-01-22T04:43:00Z,45.26683333,-66.06116667,313.5,3.1,4.0
2020-01-22T04:44:00Z,45.26683333,-66.06116667,312.0,3.1,4.0
2020-01-22T04:45:00Z,45.26683333,-66.06116667,312.9,3.0,4.0
2020-01-22T04:46:00Z,45.26683333,-66.06116667,314.2,2.9,3.9
2020-01-22T04:47:00Z,45.26683333,-66.06116667,316.3,2.9,3.9
2020-01-22T04:48:00Z,45.26683333,-66.06116667,317.9,2.8,3.9
2020-01-22T04:49:00Z,45.26683333,-66.06116667,319.4,2.7,3.9
2020-01-22T04:50:00Z,45.26683333,-66.06116667,320.8,2.7,3.8
2020-01-22T04:51:00Z,45.26683333,-66.06116667,321.6,2.8,3.9
2020-01-22T04:52:00Z,45.26683333,-66.06116667,321.2,2.8,3.9
2020-01-22T04:53:00Z,45.26683333,-66.06116667,321.2,2.8,3.9
2020-01-22T04:54:00Z,45.26683333,-66.06116667,323.2,2.8,3.9
2020-01-22T04:55:00Z,45.26683333,-66.06116667,321.7,2.9,3.9
2020-01-22T04:56:00Z,45.26683333,-66.06116667,321.3,2.9,3.9
2020-01-22T04:57:00Z,45.26683333,-66.06116667,320.7,2.9,4.0
2020-01-22T04:58:00Z,45.26683333,-66.06116667,320.1,3.0,4.0
2020-01-22T04:59:00Z,45.26683333,-66.06116667,320.1,3.0,4.0
2020-01-22T05:00:00Z,45.26683333,-66.06116667,320.2,2.9,4.0
2020-01-22T05:01:00Z,45.26683333,-66.06116667,320.7,2.9,4.0
2020-01-22T05:02:00Z,45.26683333,-66.06116667,322.0,2.9,4.0
2020-01-22T05:03:00Z,45.26683333,-66.06116667,323.3,2.9,4.0
2020-01-22T05:04:00Z,45.26683333,-66.06116667,323.7,2.9,4.0
2020-01-22T05:05:00Z,45.26683333,-66.06116667,325.3,2.8,4.0
2020-01-22T05:06:00Z,45.26683333,-66.06116667,325.9,2.8,4.0
2020-01-22T05:07:00Z,45.26683333,-66.06116667,326.3,2.8,3.8
2020-01-22T05:08:00Z,45.26683333,-66.06116667,327.8,2.7,3.8
2020-01-22T05:09:00Z,45.26683333,-66.06116667,329.1,2.6,3.8
2020-01-22T05:10:00Z,45.26683333,-66.06116667,330.3,2.6,3.8
2020-01-22T05:11:00Z,45.26683333,-66.06116667,332.0,2.5,3.6
2020-01-22T05:12:00Z,45.26683333,-66.06116667,332.9,2.4,3.6
2020-01-22T05:13:00Z,45.26683333,-66.06116667,333.4,2.4,3.6
2020-01-22T05:14:00Z,45.26683333,-66.06116667,333.3,2.4,3.6
2020-01-22T05:15:00Z,45.26683333,-66.06116667,333.0,2.4,3.6
2020-01-22T05:16:00Z,45.26683333,-66.06116667,332.5,2.4,4.3
2020-01-22T05:17:00Z,45.26683333,-66.06116667,330.9,2.6,4.3
2020-01-22T05:18:00Z,45.26683333,-66.06116667,329.0,2.7,4.3
2020-01-22T05:19:00Z,45.26683333,-66.06116667,326.7,2.9,4.4
2020-01-22T05:20:00Z,45.26683333,-66.06116667,324.2,3.0,4.5
2020-01-22T05:21:00Z,45.26683333,-66.06116667,322.0,3.1,4.5
2020-01-22T05:22:00Z,45.26683333,-66.06116667,320.1,3.3,4.5
2020-01-22T05:23:00Z,45.26683333,-66.06116667,319.0,3.4,4.5
2020-01-22T05:24:00Z,45.26683333,-66.06116667,317.6,3.6,4.5
2020-01-22T05:25:00Z,45.26683333,-66.06116667,316.4,3.7,4.5
2020-01-22T05:26:00Z,45.26683333,-66.06116667,316.4,3.7,4.5
2020-01-22T05:27:00Z,45.26683333,-66.06116667,317.2,3.7,4.5
2020-01-22T05:28:00Z,45.26683333,-66.06116667,318.3,3.6,4.5
2020-01-22T05:29:00Z,45.26683333,-66.06116667,319.6,3.6,4.5
2020-01-22T05:30:00Z,45.26683333,-66.06116667,321.6,3.6,4.5
2020-01-22T05:31:00Z,45.26683333,-66.06116667,322.7,3.5,4.8
2020-01-22T05:32:00Z,45.26683333,-66.06116667,324.2,3.5,4.8
2020-01-22T05:33:00Z,45.26683333,-66.06116667,325.0,3.5,4.8
2020-01-22T05:34:00Z,45.26683333,-66.06116667,326.1,3.4,4.8
2020-01-22T05:35:00Z,45.26683333,-66.06116667,327.2,3.4,4.8
2020-01-22T05:36:00Z,45.26683333,-66.06116667,327.9,3.3,4.8
2020-01-22T05:37:00Z,45.26683333,-66.06116667,328.4,3.3,4.8
2020-01-22T05:38:00Z,45.26683333,-66.06116667,328.0,3.3,4.8
2020-01-22T05:39:00Z,45.26683333,-66.06116667,327.7,3.3,4.8
2020-01-22T05:40:00Z,45.26683333,-66.06116667,327.0,3.3,4.8
2020-01-22T05:41:00Z,45.26683333,-66.06116667,326.6,3.2,4.5
2020-01-22T05:42:00Z,45.26683333,-66.06116667,325.9,3.2,4.3
2020-01-22T05:43:00Z,45.26683333,-66.06116667,326.3,3.1,4.3
2020-01-22T05:44:00Z,45.26683333,-66.06116667,327.4,3.0,4.2
2020-01-22T05:45:00Z,45.26683333,-66.06116667,327.7,2.9,4.2
2020-01-22T05:46:00Z,45.26683333,-66.06116667,329.1,2.8,3.9
2020-01-22T05:47:00Z,45.26683333,-66.06116667,329.6,2.8,3.9
2020-01-22T05:48:00Z,45.26683333,-66.06116667,331.6,2.7,3.9
