timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-10T00:00:00Z,45.26683333,-66.06116667,92.7,5.5,8.4
2020-06-10T00:01:00Z,45.26683333,-66.06116667,93.5,5.3,8.3
2020-06-10T00:02:00Z,45.26683333,-66.06116667,94.6,5.3,8.3
2020-06-10T00:03:00Z,45.26683333,-66.06116667,95.2,5.1,8.0
2020-06-10T00:04:00Z,45.26683333,-66.06116667,95.5,4.9,7.9
2020-06-10T00:05:00Z,45.26683333,-66.06116667,95.6,4.6,7.8
2020-06-10T00:06:00Z,45.26683333,-66.06116667,95.7,4.6,6.8
2020-06-10T00:07:00Z,45.26683333,-66.06116667,95.3,4.6,6.9
2020-06-10T00:08:00Z,45.26683333,-66.06116667,95.7,4.5,6.9
2020-06-10T00:09:00Z,45.26683333,-66.06116667,95.7,4.3,6.9
2020-06-10T00:10:00Z,45.26683333,-66.06116667,96.5,4.2,6.9
2020-06-10T00:11:00Z,45.26683333,-66.06116667,97.1,4.2,6.9
2020-06-10T00:12:00Z,45.26683333,-66.06116667,96.9,4.1,6.9
2020-06-10T00:13:00Z,45.26683333,-66.06116667,96.8,4.1,6.9
2020-06-10T00:14:00Z,45.26683333,-66.06116667,97.5,4.1,6.9
2020-06-10T00:15:00Z,45.26683333,-66.06116667,97.6,4.3,6.9
2020-06-10T00:16:00Z,45.26683333,-66.06116667,97.5,4.3,6.9
2020-06-10T00:17:00Z,45.26683333,-66.06116667,96.7,4.3,6.9
2020-06-10T00:18:00Z,45.26683333,-66.06116667,96.8,4.3,6.9
2020-06-10T00:19:00Z,45.26683333,-66.06116667,97.8,4.4,6.9
2020-06-10T00:20:00Z,45.26683333,-66.06116667,96.2,4.4,7.5
2020-06-10T00:21:00Z,45.26683333,-66.06116667,95.2,4.5,8.1
2020-06-10T00:22:00Z,45.26683333,-66.06116667,95.1,4.6,8.1
2020-06-10T00:23:00Z,45.26683333,-66.06116667,94.9,4.8,8.1
2020-06-10T00:24:00Z,45.26683333,-66.06116667,94.2,4.8,8.1
2020-06-10T00:25:00Z,45.26683333,-66.06116667,94.2,4.7,8.1
2020-06-10T00:26:00Z,45.26683333,-66.06116667,94.7,4.7,8.1
2020-06-10T00:27:00Z,45.26683333,-66.06116667,95.8,4.6,8.1
2020-06-10T00:28:00Z,45.26683333,-66.06116667,95.4,4.8,8.1
2020-06-10T00:29:00Z,45.26683333,-66.06116667,95.1,4.8,8.1
2020-06-10T00:30:00Z,45.26683333,-66.06116667,96.2,4.8,8.1
2020-06-10T00:31:00Z,45.26683333,-66.06116667,95.7,4.9,8.1
2020-06-10T00:32:00Z,45.26683333,-66.06116667,94.1,4.9,8.1
2020-06-10T00:33:00Z,45.26683333,-66.06116667,93.3,4.7,8.1
2020-06-10T00:34:00Z,45.26683333,-66.06116667,92.7,4.6,8.1
2020-06-10T00:35:00Z,45.26683333,-66.06116667,90.8,4.4,8.1
2020-06-10T00:36:00Z,45.26683333,-66.06116667,90.0,4.4,8.1
2020-06-10T00:37:00Z,45.26683333,-66.06116667,90.0,4.3,8.1
2020-06-10T00:38:00Z,45.26683333,-66.06116667,90.3,4.2,8.1
2020-06-10T00:39:00Z,45.26683333,-66.06116667,89.2,4.1,8.1
2020-06-10T00:40:00Z,45.26683333,-66.06116667,88.8,4.1,8.1
2020-06-10T00:41:00Z,45.26683333,-66.06116667,89.9,4.0,6.5
2020-06-10T00:42:00Z,45.26683333,-66.06116667,91.7,4.0,6.5
2020-06-10T00:43:00Z,45.26683333,-66.06116667,92.2,4.0,6.7
2020-06-10T00:44:00Z,45.26683333,-66.06116667,91.6,4.2,6.7
2020-06-10T00:45:00Z,45.26683333,-66.06116667,93.1,4.3,6.7
2020-06-10T00:46:00Z,45.26683333,-66.06116667,93.2,4.4,6.7
2020-06-10T00:47:00Z,45.26683333,-66.06116667,92.7,4.6,8.0
2020-06-10T00:48:00Z,45.26683333,-66.06116667,92.6,4.8,8.0
2020-06-10T00:49:00Z,45.26683333,-66.06116667,93.6,4.8,8.0
2020-06-10T00:50:00Z,45.26683333,-66.06116667,93.7,4.8,8.0
2020-06-10T00:51:00Z,45.26683333,-66.06116667,93.0,4.9,8.0
2020-06-10T00:52:00Z,45.26683333,-66.06116667,91.9,5.0,8.0
2020-06-10T00:53:00Z,45.26683333,-66.06116667,91.6,4.9,8.0
2020-06-10T00:54:00Z,45.26683333,-66.06116667,91.8,4.8,8.0
2020-06-10T00:55:00Z,45.26683333,-66.06116667,91.6,4.9,8.0
2020-06-10T00:56:00Z,45.26683333,-66.06116667,89.4,4.9,8.4
2020-06-10T00:57:00Z,45.26683333,-66.06116667,88.5,4.9,8.4
2020-06-10T00:58:00Z,45.26683333,-66.06116667,88.4,4.9,8.4
2020-06-10T00:59:00Z,45.26683333,-66.06116667,87.2,4.9,8.4
2020-06-10T01:00:00Z,45.26683333,-66.06116667,85.7,5.1,9.6
2020-06-10T01:01:00Z,45.26683333,-66.06116667,84.6,5.0,9.6
2020-06-10T01:02:00Z,45.26683333,-66.06116667,84.6,5.0,9.6
2020-06-10T01:03:00Z,45.26683333,-66.06116667,83.7,5.2,9.6
2020-06-10T01:04:00Z,45.26683333,-66.06116667,83.1,5.2,9.6
2020-06-10T01:05:00Z,45.26683333,-66.06116667,82.9,5.1,9.6
2020-06-10T01:06:00Z,45.26683333,-66.06116667,84.5,5.1,9.6
2020-06-10T01:07:00Z,45.26683333,-66.06116667,85.3,5.2,9.6
2020-06-10T01:08:00Z,45.26683333,-66.06116667,84.6,5.3,9.6
2020-06-10T01:09:00Z,45.26683333,-66.06116667,84.1,5.4,9.9
2020-06-10T01:10:00Z,45.26683333,-66.06116667,85.4,5.5,9.9
2020-06-10T01:11:00Z,45.26683333,-66.06116667,86.9,5.4,9.9
2020-06-10T01:12:00Z,45.26683333,-66.06116667,87.2,5.4,9.9
2020-06-10T01:13:00Z,45.26683333,-66.06116667,88.1,5.2,9.9
2020-06-10T01:14:00Z,45.26683333,-66.06116667,88.8,5.2,9.9
2020-06-10T01:15:00Z,45.26683333,-66.06116667,88.6,5.2,9.9
2020-06-10T01:16:00Z,45.26683333,-66.06116667,88.8,5.3,9.9
2020-06-10T01:17:00Z,45.26683333,-66.06116667,88.8,5.2,9.9
2020-06-10T01:18:00Z,45.26683333,-66.06116667,89.2,5.3,9.9
2020-06-10T01:19:00Z,45.26683333,-66.06116667,90.1,5.3,9.6
2020-06-10T01:20:00Z,45.26683333,-66.06116667,90.3,5.1,9.0
2020-06-10T01:21:00Z,45.26683333,-66.06116667,90.0,5.2,9.0
2020-06-10T01:22:00Z,45.26683333,-66.06116667,89.5,5.2,9.0
2020-06-10T01:23:00Z,45.26683333,-66.06116667,88.8,5.7,10.5
2020-06-10T01:24:00Z,45.26683333,-66.06116667,89.1,5.8,10.5
2020-06-10T01:25:00Z,45.26683333,-66.06116667,88.5,5.9,10.5
2020-06-10T01:26:00Z,45.26683333,-66.06116667,87.7,5.7,10.5
2020-06-10T01:27:00Z,45.26683333,-66.06116667,87.6,5.5,10.5
2020-06-10T01:28:00Z,45.26683333,-66.06116667,87.7,5.3,10.5
2020-06-10T01:29:00Z,45.26683333,-66.06116667,88.1,5.3,10.5
2020-06-10T01:30:00Z,45.26683333,-66.06116667,88.0,5.2,10.5
2020-06-10T01:31:00Z,45.26683333,-66.06116667,87.8,5.2,10.5
2020-06-10T01:32:00Z,45.26683333,-66.06116667,88.2,5.3,10.5
2020-06-10T01:33:00Z,45.26683333,-66.06116667,88.8,5.2,9.3
2020-06-10T01:34:00Z,45.26683333,-66.06116667,88.6,5.2,9.0
2020-06-10T01:35:00Z,45.26683333,-66.06116667,88.8,5.1,9.0
2020-06-10T01:36:00Z,45.26683333,-66.06116667,88.1,5.2,9.0
2020-06-10T01:37:00Z,45.26683333,-66.06116667,86.7,5.1,9.0
2020-06-10T01:38:00Z,45.26683333,-66.06116667,84.6,4.9,9.0
2020-06-10T01:39:00Z,45.26683333,-66.06116667,81.9,4.7,9.0
2020-06-10T01:40:00Z,45.26683333,-66.06116667,80.6,4.4,9.0
2020-06-10T01:41:00Z,45.26683333,-66.06116667,81.0,4.1,9.0
2020-06-10T01:42:00Z,45.26683333,-66.06116667,79.3,3.9,8.9
2020-06-10T01:43:00Z,45.26683333,-66.06116667,78.0,3.7,8.5
2020-06-10T01:44:00Z,45.26683333,-66.06116667,76.8,3.4,6.9
2020-06-10T01:45:00Z,45.26683333,-66.06116667,76.3,3.3,6.9
2020-06-10T01:46:00Z,45.26683333,-66.06116667,76.0,3.3,6.1
2020-06-10T01:47:00Z,45.26683333,-66.06116667,76.0,3.2,6.1
2020-06-10T01:48:00Z,45.26683333,-66.06116667,78.3,3.4,6.1
2020-06-10T01:49:00Z,45.26683333,-66.06116667,79.5,3.4,6.1
2020-06-10T01:50:00Z,45.26683333,-66.06116667,80.2,3.5,6.1
2020-06-10T01:51:00Z,45.26683333,-66.06116667,77.5,3.5,6.1
2020-06-10T01:52:00Z,45.26683333,-66.06116667,77.4,3.4,6.1
2020-06-10T01:53:00Z,45.26683333,-66.06116667,76.7,3.5,6.3
2020-06-10T01:54:00Z,45.26683333,-66.06116667,75.7,3.7,6.7
2020-06-10T01:55:00Z,45.26683333,-66.06116667,78.5,3.8,8.0
2020-06-10T01:56:00Z,45.26683333,-66.06116667,79.2,3.7,8.0
2020-06-10T01:57:00Z,45.26683333,-66.06116667,80.8,3.6,8.0
2020-06-10T01:58:00Z,45.26683333,-66.06116667,79.7,3.5,8.0
2020-06-10T01:59:00Z,45.26683333,-66.06116667,79.0,3.4,8.0
2020-06-10T02:00:00Z,45.26683333,-66.06116667,77.7,3.3,8.0
2020-06-10T02:01:00Z,45.26683333,-66.06116667,80.3,3.4,8.0
2020-06-10T02:02:00Z,45.26683333,-66.06116667,80.1,3.3,8.0
2020-06-10T02:03:00Z,45.26683333,-66.06116667,81.1,3.1,8.0
2020-06-10T02:04:00Z,45.26683333,-66.06116667,82.6,2.9,8.0
2020-06-10T02:05:00Z,45.26683333,-66.06116667,79.9,2.6,6.0
2020-06-10T02:06:00Z,45.26683333,-66.06116667,77.3,2.7,5.1
2020-06-10T02:07:00Z,45.26683333,-66.06116667,75.6,2.7,5.3
2020-06-10T02:08:00Z,45.26683333,-66.06116667,77.2,2.6,5.3
2020-06-10T02:09:00Z,45.26683333,-66.06116667,76.9,2.6,5.3
2020-06-10T02:10:00Z,45.26683333,-66.06116667,76.2,2.7,5.3
2020-06-10T02:11:00Z,45.26683333,-66.06116667,72.9,2.7,5.3
2020-06-10T02:12:00Z,45.26683333,-66.06116667,72.9,2.7,5.3
2020-06-10T02:13:00Z,45.26683333,-66.06116667,71.0,2.6,5.3
2020-06-10T02:14:00Z,45.26683333,-66.06116667,70.1,2.5,5.3
2020-06-10T02:15:00Z,45.26683333,-66.06116667,69.1,2.4,5.3
2020-06-10T02:16:00Z,45.26683333,-66.06116667,69.0,2.4,5.8
2020-06-10T02:17:00Z,45.26683333,-66.06116667,67.9,2.4,5.8
2020-06-10T02:18:00Z,45.26683333,-66.06116667,64.4,2.5,5.8
2020-06-10T02:19:00Z,45.26683333,-66.06116667,64.2,2.6,5.8
2020-06-10T02:20:00Z,45.26683333,-66.06116667,64.1,2.6,5.8
2020-06-10T02:21:00Z,45.26683333,-66.06116667,65.0,2.6,5.8
2020-06-10T02:22:00Z,45.26683333,-66.06116667,66.4,2.6,5.8
2020-06-10T02:23:00Z,45.26683333,-66.06116667,67.2,2.6,5.8
2020-06-10T02:24:00Z,45.26683333,-66.06116667,63.8,2.6,5.8
2020-06-10T02:25:00Z,45.26683333,-66.06116667,62.5,2.8,6.3
2020-06-10T02:26:00Z,45.26683333,-66.06116667,62.5,2.8,6.3
2020-06-10T02:27:00Z,45.26683333,-66.06116667,63.3,2.8,6.3
2020-06-10T02:28:00Z,45.26683333,-66.06116667,62.0,2.8,6.3
2020-06-10T02:29:00Z,45.26683333,-66.06116667,59.2,2.9,6.3
2020-06-10T02:30:00Z,45.26683333,-66.06116667,57.7,2.9,6.3
2020-06-10T02:31:00Z,45.26683333,-66.06116667,57.8,2.9,6.3
2020-06-10T02:32:00Z,45.26683333,-66.06116667,56.2,3.0,6.3
2020-06-10T02:33:00Z,45.26683333,-66.06116667,55.1,3.2,6.3
2020-06-10T02:34:00Z,45.26683333,-66.06116667,56.2,3.3,6.3
2020-06-10T02:35:00Z,45.26683333,-66.06116667,56.7,3.3,6.0
2020-06-10T02:36:00Z,45.26683333,-66.06116667,56.4,3.3,6.0
2020-06-10T02:37:00Z,45.26683333,-66.06116667,53.5,3.4,6.0
2020-06-10T02:38:00Z,45.26683333,-66.06116667,52.6,3.4,6.0
2020-06-10T02:39:00Z,45.26683333,-66.06116667,53.5,3.4,6.0
2020-06-10T02:40:00Z,45.26683333,-66.06116667,52.1,3.3,6.0
2020-06-10T02:41:00Z,45.26683333,-66.06116667,51.6,3.4,6.0
2020-06-10T02:42:00Z,45.26683333,-66.06116667,49.4,3.4,6.4
2020-06-10T02:43:00Z,45.26683333,-66.06116667,49.4,3.3,6.4
2020-06-10T02:44:00Z,45.26683333,-66.06116667,51.5,3.2,6.4
2020-06-10T02:45:00Z,45.26683333,-66.06116667,51.0,3.3,6.4
2020-06-10T02:46:00Z,45.26683333,-66.06116667,54.2,3.2,6.4
2020-06-10T02:47:00Z,45.26683333,-66.06116667,57.8,3.1,6.4
2020-06-10T02:48:00Z,45.26683333,-66.06116667,60.4,3.1,6.4
2020-06-10T02:49:00Z,45.26683333,-66.06116667,61.8,3.0,6.4
2020-06-10T02:50:00Z,45.26683333,-66.06116667,65.2,3.0,6.4
2020-06-10T02:51:00Z,45.26683333,-66.06116667,66.9,3.0,6.4
2020-06-10T02:52:00Z,45.26683333,-66.06116667,69.4,2.9,5.8
2020-06-10T02:53:00Z,45.26683333,-66.06116667,67.9,3.0,6.4
2020-06-10T02:54:00Z,45.26683333,-66.06116667,65.8,3.1,6.4
2020-06-10T02:55:00Z,45.26683333,-66.06116667,65.6,3.1,6.4
2020-06-10T02:56:00Z,45.26683333,-66.06116667,62.6,3.1,6.4
2020-06-10T02:57:00Z,45.26683333,-66.06116667,60.8,3.2,6.4
2020-06-10T02:58:00Z,45.26683333,-66.06116667,59.9,3.1,6.4
2020-06-10T02:59:00Z,45.26683333,-66.06116667,59.8,3.0,6.4
2020-06-10T03:00:00Z,45.26683333,-66.06116667,58.9,2.9,6.4
2020-06-10T03:01:00Z,45.26683333,-66.06116667,56.2,2.9,6.4
2020-06-10T03:02:00Z,45.26683333,-66.06116667,55.5,2.9,6.4
2020-06-10T03:03:00Z,45.26683333,-66.06116667,57.5,2.7,5.8
2020-06-10T03:04:00Z,45.26683333,-66.06116667,58.5,2.5,4.8
2020-06-10T03:05:00Z,45.26683333,-66.06116667,59.3,2.4,4.8
2020-06-10T03:06:00Z,45.26683333,-66.06116667,60.1,2.3,4.7
2020-06-10T03:07:00Z,45.26683333,-66.06116667,61.1,2.2,4.5
2020-06-10T03:08:00Z,45.26683333,-66.06116667,61.2,2.3,5.2
2020-06-10T03:09:00Z,45.26683333,-66.06116667,60.7,2.4,5.2
2020-06-10T03:10:00Z,45.26683333,-66.06116667,61.7,2.4,5.2
2020-06-10T03:11:00Z,45.26683333,-66.06116667,62.5,2.4,5.2
2020-06-10T03:12:00Z,45.26683333,-66.06116667,62.9,2.5,5.2
2020-06-10T03:13:00Z,45.26683333,-66.06116667,62.8,2.6,5.2
2020-06-10T03:14:00Z,45.26683333,-66.06116667,63.8,2.6,5.2
2020-06-10T03:15:00Z,45.26683333,-66.06116667,64.5,2.6,5.2
2020-06-10T03:16:00Z,45.26683333,-66.06116667,64.8,2.6,5.2
2020-06-10T03:17:00Z,45.26683333,-66.06116667,63.6,2.6,5.2
2020-06-10T03:18:00Z,45.26683333,-66.06116667,62.2,2.6,5.1
2020-06-10T03:19:00Z,45.26683333,-66.06116667,61.0,2.5,5.1
2020-06-10T03:20:00Z,45.26683333,-66.06116667,58.3,2.6,5.1
2020-06-10T03:21:00Z,45.26683333,-66.06116667,56.5,2.6,5.1
2020-06-10T03:22:00Z,45.26683333,-66.06116667,54.5,2.5,4.5
2020-06-10T03:23:00Z,45.26683333,-66.06116667,51.5,2.3,4.5
2020-06-10T03:24:00Z,45.26683333,-66.06116667,48.5,2.3,4.6
2020-06-10T03:25:00Z,45.26683333,-66.06116667,51.2,2.3,4.6
2020-06-10T03:26:00Z,45.26683333,-66.06116667,54.3,2.2,4.6
2020-06-10T03:27:00Z,45.26683333,-66.06116667,57.1,2.3,4.6
2020-06-10T03:28:00Z,45.26683333,-66.06116667,60.9,2.2,4.6
2020-06-10T03:29:00Z,45.26683333,-66.06116667,62.2,2.1,4.6
2020-06-10T03:30:00Z,45.26683333,-66.06116667,62.5,2.0,4.6
2020-06-10T03:31:00Z,45.26683333,-66.06116667,65.3,2.0,4.6
2020-06-10T03:32:00Z,45.26683333,-66.06116667,67.9,2.0,4.6
2020-06-10T03:33:00Z,45.26683333,-66.06116667,74.0,2.0,4.6
2020-06-10T03:34:00Z,45.26683333,-66.06116667,78.2,2.1,5.2
2020-06-10T03:35:00Z,45.26683333,-66.06116667,78.8,2.3,5.2
2020-06-10T03:36:00Z,45.26683333,-66.06116667,75.3,2.3,5.2
2020-06-10T03:37:00Z,45.26683333,-66.06116667,77.3,2.5,6.4
2020-06-10T03:38:00Z,45.26683333,-66.06116667,76.7,2.6,6.4
2020-06-10T03:39:00Z,45.26683333,-66.06116667,80.0,2.8,7.0
2020-06-10T03:40:00Z,45.26683333,-66.06116667,84.0,3.1,7.0
2020-06-10T03:41:00Z,45.26683333,-66.06116667,85.8,3.2,7.0
2020-06-10T03:42:00Z,45.26683333,-66.06116667,89.0,3.2,7.0
2020-06-10T03:43:00Z,45.26683333,-66.06116667,89.3,3.3,7.0
2020-06-10T03:44:00Z,45.26683333,-66.06116667,86.8,3.2,7.0
2020-06-10T03:45:00Z,45.26683333,-66.06116667,83.0,3.2,7.0
2020-06-10T03:46:00Z,45.26683333,-66.06116667,83.6,3.1,7.0
2020-06-10T03:47:00Z,45.26683333,-66.06116667,84.2,3.1,7.0
2020-06-10T03:48:00Z,45.26683333,-66.06116667,85.5,2.9,7.0
2020-06-10T03:49:00Z,45.26683333,-66.06116667,86.1,2.8,6.1
2020-06-10T03:50:00Z,45.26683333,-66.06116667,83.6,2.6,4.3
2020-06-10T03:51:00Z,45.26683333,-66.06116667,84.0,2.4,4.3
2020-06-10T03:52:00Z,45.26683333,-66.06116667,83.5,2.3,4.3
2020-06-10T03:53:00Z,45.26683333,-66.06116667,85.2,2.3,4.3
2020-06-10T03:54:00Z,45.26683333,-66.06116667,88.1,2.3,4.9
2020-06-10T03:55:00Z,45.26683333,-66.06116667,91.6,2.4,5.8
2020-06-10T03:56:00Z,45.26683333,-66.06116667,94.3,2.5,5.8
2020-06-10T03:57:00Z,45.26683333,-66.06116667,94.1,2.5,5.8
2020-06-10T03:58:00Z,45.26683333,-66.06116667,94.4,2.7,5.8
2020-06-10T03:59:00Z,45.26683333,-66.06116667,95.5,2.8,5.8
2020-06-10T04:00:00Z,45.26683333,-66.06116667,97.6,2.9,5.8
2020-06-10T04:01:00Z,45.26683333,-66.06116667,95.9,3.0,5.8
2020-06-10T04:02:00Z,45.26683333,-66.06116667,95.1,3.3,6.0
2020-06-10T04:03:00Z,45.26683333,-66.06116667,93.1,3.5,6.0
2020-06-10T04:04:00Z,45.26683333,-66.06116667,93.6,3.7,6.0
2020-06-10T04:05:00Z,45.26683333,-66.06116667,92.7,3.6,6.0
2020-06-10T04:06:00Z,45.26683333,-66.06116667,92.9,3.7,6.0
2020-06-10T04:07:00Z,45.26683333,-66.06116667,90.3,3.8,6.2
2020-06-10T04:08:00Z,45.26683333,-66.06116667,89.5,3.7,6.2
2020-06-10T04:09:00Z,45.26683333,-66.06116667,87.5,3.7,6.2
2020-06-10T04:10:00Z,45.26683333,-66.06116667,88.0,3.7,6.2
2020-06-10T04:11:00Z,45.26683333,-66.06116667,90.9,3.9,6.2
2020-06-10T04:12:00Z,45.26683333,-66.06116667,91.4,3.8,6.2
2020-06-10T04:13:00Z,45.26683333,-66.06116667,91.5,3.7,6.2
2020-06-10T04:14:00Z,45.26683333,-66.06116667,91.9,3.6,6.2
2020-06-10T04:15:00Z,45.26683333,-66.06116667,92.8,3.6,6.2
2020-06-10T04:16:00Z,45.26683333,-66.06116667,90.9,3.6,6.2
2020-06-10T04:17:00Z,45.26683333,-66.06116667,92.4,3.5,5.4
2020-06-10T04:18:00Z,45.26683333,-66.06116667,92.9,3.5,5.4
2020-06-10T04:19:00Z,45.26683333,-66.06116667,93.4,3.6,5.4
2020-06-10T04:20:00Z,45.26683333,-66.06116667,92.6,3.6,5.4
2020-06-10T04:21:00Z,45.26683333,-66.06116667,92.1,3.5,5.4
2020-06-10T04:22:00Z,45.26683333,-66.06116667,93.2,3.4,5.4
2020-06-10T04:23:00Z,45.26683333,-66.06116667,93.2,3.4,5.4
2020-06-10T04:24:00Z,45.26683333,-66.06116667,92.9,3.4,5.4
2020-06-10T04:25:00Z,45.26683333,-66.06116667,92.4,3.4,5.4
2020-06-10T04:26:00Z,45.26683333,-66.06116667,94.3,3.4,5.4
2020-06-10T04:27:00Z,45.26683333,-66.06116667,94.6,3.4,5.4
2020-06-10T04:28:00Z,45.26683333,-66.06116667,95.9,3.3,5.4
2020-06-10T04:29:00Z,45.26683333,-66.06116667,96.9,3.2,5.0
2020-06-10T04:30:00Z,45.26683333,-66.06116667,98.3,3.1,5.0
2020-06-10T04:31:00Z,45.26683333,-66.06116667,99.3,3.1,5.0
2020-06-10T04:32:00Z,45.26683333,-66.06116667,98.6,3.0,5.0
2020-06-10T04:33:00Z,45.26683333,-66.06116667,99.7,2.9,5.0
2020-06-10T04:34:00Z,45.26683333,-66.06116667,100.6,2.8,5.0
2020-06-10T04:35:00Z,45.26683333,-66.06116667,101.0,2.7,4.3
2020-06-10T04:36:00Z,45.26683333,-66.06116667,99.8,2.7,4.3
2020-06-10T04:37:00Z,45.26683333,-66.06116667,99.3,2.6,4.2
2020-06-10T04:38:00Z,45.26683333,-66.06116667,99.1,2.6,4.2
2020-06-10T04:39:00Z,45.26683333,-66.06116667,98.0,2.6,4.2
2020-06-10T04:40:00Z,45.26683333,-66.06116667,97.4,2.5,4.2
2020-06-10T04:41:00Z,45.26683333,-66.06116667,97.6,2.4,4.2
2020-06-10T04:42:00Z,45.26683333,-66.06116667,97.6,2.4,4.2
2020-06-10T04:43:00Z,45.26683333,-66.06116667,97.8,2.4,5.0
2020-06-10T04:44:00Z,45.26683333,-66.06116667,97.3,2.5,5.0
2020-06-10T04:45:00Z,45.26683333,-66.06116667,96.8,2.4,5.0
2020-06-10T04:46:00Z,45.26683333,-66.06116667,97.8,2.4,5.0
2020-06-10T04:47:00Z,45.26683333,-66.06116667,98.2,2.6,5.2
2020-06-10T04:48:00Z,45.26683333,-66.06116667,97.5,2.6,5.2
2020-06-10T04:49:00Z,45.26683333,-66.06116667,98.1,2.6,5.2
2020-06-10T04:50:00Z,45.26683333,-66.06116667,95.9,2.8,5.2
2020-06-10T04:51:00Z,45.26683333,-66.06116667,94.6,2.9,5.2
2020-06-10T04:52:00Z,45.26683333,-66.06116667,93.8,2.9,5.2
2020-06-10T04:53:00Z,45.26683333,-66.06116667,91.5,3.0,5.2
2020-06-10T04:54:00Z,45.26683333,-66.06116667,90.3,3.0,5.2
2020-06-10T04:55:00Z,45.26683333,-66.06116667,90.3,3.0,5.2
2020-06-10T04:56:00Z,45.26683333,-66.06116667,89.8,2.9,5.2
2020-06-10T04:57:00Z,45.26683333,-66.06116667,90.1,2.8,4.6
2020-06-10T04:58:00Z,45.26683333,-66.06116667,91.1,2.7,4.6
2020-06-10T04:59:00Z,45.26683333,-66.06116667,91.1,2.7,4.6
2020-06-10T05:00:00Z,45.26683333,-66.06116667,92.7,2.7,4.4
2020-06-10T05:01:00Z,45.26683333,-66.06116667,93.5,2.7,4.4
2020-06-10T05:02:00Z,45.26683333,-66.06116667,94.3,2.8,4.4
2020-06-10T05:03:00Z,45.26683333,-66.06116667,95.4,2.7,4.4
2020-06-10T05:04:00Z,45.26683333,-66.06116667,96.5,2.8,4.8
2020-06-10T05:05:00Z,45.26683333,-66.06116667,96.6,2.8,4.8
2020-06-10T05:06:00Z,45.26683333,-66.06116667,97.2,3.0,5.1
2020-06-10T05:07:00Z,45.26683333,-66.06116667,96.7,3.1,5.1
2020-06-10T05:08:00Z,45.26683333,-66.06116667,96.1,3.2,5.1
2020-06-10T05:09:00Z,45.26683333,-66.06116667,96.5,3.2,5.1
2020-06-10T05:10:00Z,45.26683333,-66.06116667,97.0,3.3,5.1
2020-06-10T05:11:00Z,45.26683333,-66.06116667,96.2,3.3,5.1
2020-06-10T05:12:00Z,45.26683333,-66.06116667,95.7,3.3,5.1
2020-06-10T05:13:00Z,45.26683333,-66.06116667,94.9,3.3,5.1
2020-06-10T05:14:00Z,45.26683333,-66.06116667,94.3,3.2,5.1
2020-06-10T05:15:00Z,45.26683333,-66.06116667,93.8,3.2,5.1
2020-06-10T05:16:00Z,45.26683333,-66.06116667,92.8,3.2,4.8
2020-06-10T05:17:00Z,45.26683333,-66.06116667,93.1,3.2,4.8
2020-06-10T05:18:00Z,45.26683333,-66.06116667,92.2,3.1,4.8
2020-06-10T05:19:00Z,45.26683333,-66.06116667,92.4,3.1,5.0
2020-06-10T05:20:00Z,45.26683333,-66.06116667,91.8,3.1,5.0
2020-06-10T05:21:00Z,45.26683333,-66.06116667,90.9,3.1,5.0
2020-06-10T05:22:00Z,45.26683333,-66.06116667,91.4,3.1,5.0
2020-06-10T05:23:00Z,45.26683333,-66.06116667,92.2,3.2,5.0
2020-06-10T05:24:00Z,45.26683333,-66.06116667,92.6,3.2,5.0
2020-06-10T05:25:00Z,45.26683333,-66.06116667,93.5,3.2,5.0
2020-06-10T05:26:00Z,45.26683333,-66.06116667,96.3,3.2,5.0
2020-06-10T05:27:00Z,45.26683333,-66.06116667,95.6,3.3,5.1
2020-06-10T05:28:00Z,45.26683333,-66.06116667,95.8,3.4,5.2
2020-06-10T05:29:00Z,45.26683333,-66.06116667,95.5,3.4,5.2
2020-06-10T05:30:00Z,45.26683333,-66.06116667,96.4,3.4,5.2
2020-06-10T05:31:00Z,45.26683333,-66.06116667,97.4,3.4,5.2
2020-06-10T05:32:00Z,45.26683333,-66.06116667,97.4,3.4,5.2
2020-06-10T05:33:00Z,45.26683333,-66.06116667,97.4,3.5,5.2
2020-06-10T05:34:00Z,45.26683333,-66.06116667,97.2,3.5,5.2
2020-06-10T05:35:00Z,45.26683333,-66.06116667,97.5,3.6,5.2
2020-06-10T05:36:00Z,45.26683333,-66.06116667,95.5,3.6,5.2
2020-06-10T05:37:00Z,45.26683333,-66.06116667,95.9,3.6,5.2
2020-06-10T05:38:00Z,45.26683333,-66.06116667,96.0,3.6,4.7
2020-06-10T05:39:00Z,45.26683333,-66.06116667,96.2,3.5,4.7
2020-06-10T05:40:00Z,45.26683333,-66.06116667,95.9,3.5,4.7
2020-06-10T05:41:00Z,45.26683333,-66.06116667,95.8,3.5,4.7
2020-06-10T05:42:00Z,45.26683333,-66.06116667,95.8,3.4,4.6
2020-06-10T05:43:00Z,45.26683333,-66.06116667,95.2,3.5,5.0
2020-06-10T05:44:00Z,45.26683333,-66.06116667,95.5,3.4,5.0
2020-06-10T05:45:00Z,45.26683333,-66.06116667,94.1,3.3,5.0
2020-06-10T05:46:00Z,45.26683333,-66.06116667,93.4,3.2,5.0
2020-06-10T05:47:00Z,45.26683333,-66.06116667,93.1,3.1,5.0
2020-06-10T05:48:00Z,45.26683333,-66.06116667,93.2,3.1,5.0
