timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-06T00:00:00Z,45.26683333,-66.06116667,337.9,7.4,12.9
2020-01-06T00:01:00Z,45.26683333,-66.06116667,337.8,7.7,12.9
2020-01-06T00:02:00Z,45.26683333,-66.06116667,337.6,7.6,12.9
2020-01-06T00:03:00Z,45.26683333,-66.06116667,336.3,7.9,12.9
2020-01-06T00:04:01Z,45.26683333,-66.06116667,335.8,7.9,12.9
2020-01-06T00:05:00Z,45.26683333,-66.06116667,336.0,7.5,12.3
2020-01-06T00:06:00Z,45.26683333,-66.06116667,335.9,7.5,12.3
2020-01-06T00:07:00Z,45.26683333,-66.06116667,335.5,7.2,12.3
2020-01-06T00:08:00Z,45.26683333,-66.06116667,336.6,6.9,11.8
2020-01-06T00:09:00Z,45.26683333,-66.06116667,335.7,6.6,11.8
2020-01-06T00:10:00Z,45.26683333,-66.06116667,335.1,6.7,12.1
2020-01-06T00:11:00Z,45.26683333,-66.06116667,335.2,6.5,12.1
2020-01-06T00:12:00Z,45.26683333,-66.06116667,334.8,6.7,12.1
2020-01-06T00:13:00Z,45.26683333,-66.06116667,334.3,6.6,12.1
2020-01-06T00:14:00Z,45.26683333,-66.06116667,335.4,6.5,12.1
2020-01-06T00:15:00Z,45.26683333,-66.06116667,335.5,6.6,12.1
2020-01-06T00:16:00Z,45.26683333,-66.06116667,334.5,6.8,12.1
2020-01-06T00:17:00Z,45.26683333,-66.06116667,333.1,7.1,12.1
2020-01-06T00:18:00Z,45.26683333,-66.06116667,331.2,7.5,12.7
2020-01-06T00:19:00Z,45.26683333,-66.06116667,330.5,8.0,12.7
2020-01-06T00:20:00Z,45.26683333,-66.06116667,329.1,8.0,12.7
2020-01-06T00:21:00Z,45.26683333,-66.06116667,327.5,8.3,12.7
2020-01-06T00:22:00Z,45.26683333,-66.06116667,327.1,8.5,13.2
2020-01-06T00:23:00Z,45.26683333,-66.06116667,326.7,8.7,13.2
2020-01-06T00:24:00Z,45.26683333,-66.06116667,325.4,9.0,13.2
2020-01-06T00:25:00Z,45.26683333,-66.06116667,324.6,9.2,13.2
2020-01-06T00:26:00Z,45.26683333,-66.06116667,324.0,9.1,13.2
2020-01-06T00:27:00Z,45.26683333,-66.06116667,323.9,9.2,13.2
2020-01-06T00:28:00Z,45.26683333,-66.06116667,323.8,9.0,13.2
2020-01-06T00:29:00Z,45.26683333,-66.06116667,323.8,8.9,13.2
2020-01-06T00:30:00Z,45.26683333,-66.06116667,324.7,8.9,13.2
2020-01-06T00:31:00Z,45.26683333,-66.06116667,325.0,9.0,13.2
2020-01-06T00:32:00Z,45.26683333,-66.06116667,324.9,8.9,12.8
2020-01-06T00:33:00Z,45.26683333,-66.06116667,325.2,8.8,12.8
2020-01-06T00:34:00Z,45.26683333,-66.06116667,325.3,8.9,12.8
2020-01-06T00:35:00Z,45.26683333,-66.06116667,326.0,8.7,12.8
2020-01-06T00:36:00Z,45.26683333,-66.06116667,325.9,8.8,12.8
2020-01-06T00:37:00Z,45.26683333,-66.06116667,326.2,8.7,12.8
2020-01-06T00:38:00Z,45.26683333,-66.06116667,325.8,9.0,13.7
2020-01-06T00:39:00Z,45.26683333,-66.06116667,326.1,9.1,13.7
2020-01-06T00:40:00Z,45.26683333,-66.06116667,325.6,9.3,13.7
2020-01-06T00:41:00Z,45.26683333,-66.06116667,326.2,9.2,13.7
2020-01-06T00:42:00Z,45.26683333,-66.06116667,326.0,9.2,13.7
2020-01-06T00:43:00Z,45.26683333,-66.06116667,325.4,9.4,13.7
2020-01-06T00:44:00Z,45.26683333,-66.06116667,324.8,9.7,14.4
2020-01-06T00:45:00Z,45.26683333,-66.06116667,324.2,10.1,14.4
2020-01-06T00:46:00Z,45.26683333,-66.06116667,325.1,10.1,14.4
2020-01-06T00:47:00Z,45.26683333,-66.06116667,324.7,10.2,14.4
2020-01-06T00:48:00Z,45.26683333,-66.06116667,324.8,10.3,15.5
2020-01-06T00:49:00Z,45.26683333,-66.06116667,324.7,10.2,15.5
2020-01-06T00:50:00Z,45.26683333,-66.06116667,324.9,10.1,15.5
2020-01-06T00:51:00Z,45.26683333,-66.06116667,324.8,9.9,15.5
2020-01-06T00:52:00Z,45.26683333,-66.06116667,324.1,9.7,15.5
2020-01-06T00:53:00Z,45.26683333,-66.06116667,323.9,9.5,15.5
2020-01-06T00:54:00Z,45.26683333,-66.06116667,324.0,9.1,15.5
2020-01-06T00:55:00Z,45.26683333,-66.06116667,324.3,9.0,15.5
2020-01-06T00:56:00Z,45.26683333,-66.06116667,322.7,9.1,15.5
2020-01-06T00:57:00Z,45.26683333,-66.06116667,322.4,9.0,15.5
2020-01-06T00:58:00Z,45.26683333,-66.06116667,322.3,9.0,13.9
2020-01-06T00:59:00Z,45.26683333,-66.06116667,322.8,8.9,13.8
2020-01-06T01:00:00Z,45.26683333,-66.06116667,323.4,8.9,13.8
2020-01-06T01:01:00Z,45.26683333,-66.06116667,324.3,9.0,13.8
2020-01-06T01:02:00Z,45.26683333,-66.06116667,325.0,9.1,13.8
2020-01-06T01:03:00Z,45.26683333,-66.06116667,325.7,9.2,13.8
2020-01-06T01:04:00Z,45.26683333,-66.06116667,326.7,9.1,13.8
2020-01-06T01:05:00Z,45.26683333,-66.06116667,326.9,9.2,16.6
2020-01-06T01:06:00Z,45.26683333,-66.06116667,327.8,9.5,16.6
2020-01-06T01:07:00Z,45.26683333,-66.06116667,328.5,9.5,16.6
2020-01-06T01:08:00Z,45.26683333,-66.06116667,329.2,9.0,16.6
2020-01-06T01:09:00Z,45.26683333,-66.06116667,328.7,9.0,16.6
2020-01-06T01:10:00Z,45.26683333,-66.06116667,327.4,9.1,16.6
2020-01-06T01:11:00Z,45.26683333,-66.06116667,326.2,9.1,16.6
2020-01-06T01:12:00Z,45.26683333,-66.06116667,326.4,8.9,16.6
2020-01-06T01:13:00Z,45.26683333,-66.06116667,327.2,8.8,16.6
2020-01-06T01:14:00Z,45.26683333,-66.06116667,327.1,8.7,16.6
2020-01-06T01:15:00Z,45.26683333,-66.06116667,326.5,8.3,14.4
2020-01-06T01:16:00Z,45.26683333,-66.06116667,326.1,7.9,13.7
2020-01-06T01:17:00Z,45.26683333,-66.06116667,326.7,7.7,13.4
2020-01-06T01:18:00Z,45.26683333,-66.06116667,326.8,7.7,13.4
2020-01-06T01:19:00Z,45.26683333,-66.06116667,326.8,7.6,13.4
2020-01-06T01:20:00Z,45.26683333,-66.06116667,327.0,7.2,12.5
2020-01-06T01:21:00Z,45.26683333,-66.06116667,325.4,7.3,11.8
2020-01-06T01:22:00Z,45.26683333,-66.06116667,323.9,7.4,11.8
2020-01-06T01:23:00Z,45.26683333,-66.06116667,321.3,7.5,11.8
2020-01-06T01:24:00Z,45.26683333,-66.06116667,319.4,7.7,11.8
2020-01-06T01:25:00Z,45.26683333,-66.06116667,319.5,7.9,11.8
2020-01-06T01:26:00Z,45.26683333,-66.06116667,318.8,8.0,11.8
2020-01-06T01:27:00Z,45.26683333,-66.06116667,318.5,8.1,11.8
2020-01-06T01:28:00Z,45.26683333,-66.06116667,318.0,8.5,12.0
2020-01-06T01:29:00Z,45.26683333,-66.06116667,317.6,8.5,12.0
2020-01-06T01:30:00Z,45.26683333,-66.06116667,316.2,8.8,12.0
2020-01-06T01:31:00Z,45.26683333,-66.06116667,317.7,9.0,13.5
2020-01-06T01:32:00Z,45.26683333,-66.06116667,318.4,9.2,13.5
2020-01-06T01:33:00Z,45.26683333,-66.06116667,319.2,9.3,13.5
2020-01-06T01:34:00Z,45.26683333,-66.06116667,320.6,9.3,13.5
2020-01-06T01:35:00Z,45.26683333,-66.06116667,319.8,9.5,13.5
2020-01-06T01:36:00Z,45.26683333,-66.06116667,320.5,9.7,13.5
2020-01-06T01:37:00Z,45.26683333,-66.06116667,320.4,9.9,14.0
2020-01-06T01:38:00Z,45.26683333,-66.06116667,320.5,9.7,14.0
2020-01-06T01:39:00Z,45.26683333,-66.06116667,321.7,9.8,14.0
2020-01-06T01:40:00Z,45.26683333,-66.06116667,323.1,9.7,14.0
2020-01-06T01:41:00Z,45.26683333,-66.06116667,322.4,9.6,14.0
2020-01-06T01:42:00Z,45.26683333,-66.06116667,321.8,9.7,14.0
2020-01-06T01:43:00Z,45.26683333,-66.06116667,322.4,9.5,14.0
2020-01-06T01:44:00Z,45.26683333,-66.06116667,322.8,9.4,14.0
2020-01-06T01:45:00Z,45.26683333,-66.06116667,324.1,9.1,14.0
2020-01-06T01:46:00Z,45.26683333,-66.06116667,324.5,8.9,14.0
2020-01-06T01:47:00Z,45.26683333,-66.06116667,324.2,8.7,13.1
2020-01-06T01:48:00Z,45.26683333,-66.06116667,323.4,8.8,13.1
2020-01-06T01:49:00Z,45.26683333,-66.06116667,322.0,8.8,13.1
2020-01-06T01:50:00Z,45.26683333,-66.06116667,321.7,8.7,13.1
2020-01-06T01:51:00Z,45.26683333,-66.06116667,323.1,8.4,13.1
2020-01-06T01:52:00Z,45.26683333,-66.06116667,323.9,8.3,12.0
2020-01-06T01:53:00Z,45.26683333,-66.06116667,323.8,8.3,12.0
2020-01-06T01:54:00Z,45.26683333,-66.06116667,323.0,8.3,12.0
2020-01-06T01:55:00Z,45.26683333,-66.06116667,322.1,8.2,12.0
2020-01-06T01:56:00Z,45.26683333,-66.06116667,322.1,8.3,12.0
2020-01-06T01:57:00Z,45.26683333,-66.06116667,321.8,8.3,12.0
2020-01-06T01:58:00Z,45.26683333,-66.06116667,322.7,8.4,13.1
2020-01-06T01:59:00Z,45.26683333,-66.06116667,323.4,8.5,13.1
2020-01-06T02:00:00Z,45.26683333,-66.06116667,323.3,8.6,13.1
2020-01-06T02:01:00Z,45.26683333,-66.06116667,321.5,8.9,13.1
2020-01-06T02:02:00Z,45.26683333,-66.06116667,321.3,9.0,13.1
2020-01-06T02:03:00Z,45.26683333,-66.06116667,320.9,9.0,13.1
2020-01-06T02:04:00Z,45.26683333,-66.06116667,320.6,9.1,13.1
2020-01-06T02:05:00Z,45.26683333,-66.06116667,320.3,9.2,13.1
2020-01-06T02:06:00Z,45.26683333,-66.06116667,318.8,9.2,13.1
2020-01-06T02:07:00Z,45.26683333,-66.06116667,318.5,9.2,13.1
2020-01-06T02:08:00Z,45.26683333,-66.06116667,317.3,9.2,13.1
2020-01-06T02:09:00Z,45.26683333,-66.06116667,316.7,9.1,12.7
2020-01-06T02:10:00Z,45.26683333,-66.06116667,316.2,9.1,12.7
2020-01-06T02:11:00Z,45.26683333,-66.06116667,317.3,8.9,12.3
2020-01-06T02:12:00Z,45.26683333,-66.06116667,317.6,8.9,11.8
2020-01-06T02:13:00Z,45.26683333,-66.06116667,318.2,9.0,12.9
2020-01-06T02:14:00Z,45.26683333,-66.06116667,318.1,9.2,12.9
2020-01-06T02:15:00Z,45.26683333,-66.06116667,318.6,9.2,12.9
2020-01-06T02:16:00Z,45.26683333,-66.06116667,319.1,9.3,12.9
2020-01-06T02:17:00Z,45.26683333,-66.06116667,319.6,9.4,12.9
2020-01-06T02:18:00Z,45.26683333,-66.06116667,320.7,9.1,12.9
2020-01-06T02:19:00Z,45.26683333,-66.06116667,321.1,8.8,12.9
2020-01-06T02:20:00Z,45.26683333,-66.06116667,320.8,8.7,12.9
2020-01-06T02:21:00Z,45.26683333,-66.06116667,319.6,8.9,12.9
2020-01-06T02:22:00Z,45.26683333,-66.06116667,320.1,8.5,12.9
2020-01-06T02:23:00Z,45.26683333,-66.06116667,319.6,8.5,12.3
2020-01-06T02:24:00Z,45.26683333,-66.06116667,320.2,8.4,12.3
2020-01-06T02:25:00Z,45.26683333,-66.06116667,320.0,8.2,12.3
2020-01-06T02:26:00Z,45.26683333,-66.06116667,319.2,8.2,12.3
2020-01-06T02:27:00Z,45.26683333,-66.06116667,319.5,7.9,12.3
2020-01-06T02:28:00Z,45.26683333,-66.06116667,319.4,8.1,12.3
2020-01-06T02:29:00Z,45.26683333,-66.06116667,318.8,8.4,13.4
2020-01-06T02:30:00Z,45.26683333,-66.06116667,319.3,8.7,13.4
2020-01-06T02:31:00Z,45.26683333,-66.06116667,320.9,8.6,13.4
2020-01-06T02:32:00Z,45.26683333,-66.06116667,320.3,8.6,13.4
2020-01-06T02:33:00Z,45.26683333,-66.06116667,320.9,8.5,13.4
2020-01-06T02:34:00Z,45.26683333,-66.06116667,321.2,8.7,13.4
2020-01-06T02:35:00Z,45.26683333,-66.06116667,321.7,8.8,13.4
2020-01-06T02:36:00Z,45.26683333,-66.06116667,323.6,8.8,13.4
2020-01-06T02:37:00Z,45.26683333,-66.06116667,323.6,8.9,13.4
2020-01-06T02:38:00Z,45.26683333,-66.06116667,322.7,9.1,13.4
2020-01-06T02:39:00Z,45.26683333,-66.06116667,322.5,9.1,14.0
2020-01-06T02:40:00Z,45.26683333,-66.06116667,322.7,9.1,14.6
2020-01-06T02:41:00Z,45.26683333,-66.06116667,322.2,9.1,14.6
2020-01-06T02:42:00Z,45.26683333,-66.06116667,322.9,9.3,14.6
2020-01-06T02:43:00Z,45.26683333,-66.06116667,323.1,9.2,14.6
2020-01-06T02:44:00Z,45.26683333,-66.06116667,323.4,9.2,14.6
2020-01-06T02:45:00Z,45.26683333,-66.06116667,323.6,9.3,14.6
2020-01-06T02:46:00Z,45.26683333,-66.06116667,323.3,9.5,14.6
2020-01-06T02:47:00Z,45.26683333,-66.06116667,323.6,9.6,14.6
2020-01-06T02:48:00Z,45.26683333,-66.06116667,324.3,9.6,14.6
2020-01-06T02:49:00Z,45.26683333,-66.06116667,325.5,9.5,14.6
2020-01-06T02:50:00Z,45.26683333,-66.06116667,326.2,9.6,13.8
2020-01-06T02:51:00Z,45.26683333,-66.06116667,326.1,9.8,13.8
2020-01-06T02:52:00Z,45.26683333,-66.06116667,325.5,9.8,13.8
2020-01-06T02:53:00Z,45.26683333,-66.06116667,325.3,9.9,13.8
2020-01-06T02:54:00Z,45.26683333,-66.06116667,325.2,9.9,13.8
2020-01-06T02:55:00Z,45.26683333,-66.06116667,324.8,9.7,13.8
2020-01-06T02:56:00Z,45.26683333,-66.06116667,323.8,9.6,13.3
2020-01-06T02:57:00Z,45.26683333,-66.06116667,322.6,9.8,13.3
2020-01-06T02:58:00Z,45.26683333,-66.06116667,321.3,9.9,13.7
2020-01-06T02:59:00Z,45.26683333,-66.06116667,320.2,9.9,13.7
2020-01-06T03:00:00Z,45.26683333,-66.06116667,320.0,9.6,13.7
2020-01-06T03:01:00Z,45.26683333,-66.06116667,319.4,9.6,13.9
2020-01-06T03:02:00Z,45.26683333,-66.06116667,319.6,9.8,13.9
2020-01-06T03:03:00Z,45.26683333,-66.06116667,319.6,9.9,13.9
2020-01-06T03:04:00Z,45.26683333,-66.06116667,320.0,9.8,13.9
2020-01-06T03:05:00Z,45.26683333,-66.06116667,319.3,9.9,13.9
2020-01-06T03:06:00Z,45.26683333,-66.06116667,320.6,9.7,13.9
2020-01-06T03:07:00Z,45.26683333,-66.06116667,321.7,9.4,13.9
2020-01-06T03:08:00Z,45.26683333,-66.06116667,322.5,9.3,13.9
2020-01-06T03:09:00Z,45.26683333,-66.06116667,323.5,9.4,13.9
2020-01-06T03:10:00Z,45.26683333,-66.06116667,323.7,9.5,13.9
2020-01-06T03:11:00Z,45.26683333,-66.06116667,324.7,9.3,13.2
2020-01-06T03:12:00Z,45.26683333,-66.06116667,324.7,9.1,13.2
2020-01-06T03:13:00Z,45.26683333,-66.06116667,324.8,9.1,13.2
2020-01-06T03:14:00Z,45.26683333,-66.06116667,323.7,9.1,13.2
2020-01-06T03:15:00Z,45.26683333,-66.06116667,324.7,8.9,12.9
2020-01-06T03:16:00Z,45.26683333,-66.06116667,324.0,9.2,13.3
2020-01-06T03:17:00Z,45.26683333,-66.06116667,323.0,9.4,13.3
2020-01-06T03:18:00Z,45.26683333,-66.06116667,322.2,9.5,13.3
2020-01-06T03:19:00Z,45.26683333,-66.06116667,320.7,9.5,13.3
2020-01-06T03:20:00Z,45.26683333,-66.06116667,319.4,9.4,13.3
2020-01-06T03:21:00Z,45.26683333,-66.06116667,318.5,9.5,13.3
2020-01-06T03:22:00Z,45.26683333,-66.06116667,317.3,9.6,13.3
2020-01-06T03:23:00Z,45.26683333,-66.06116667,316.4,9.7,13.3
2020-01-06T03:24:00Z,45.26683333,-66.06116667,316.8,9.8,13.3
2020-01-06T03:25:00Z,45.26683333,-66.06116667,316.8,9.8,13.3
2020-01-06T03:26:00Z,45.26683333,-66.06116667,317.6,9.6,13.3
2020-01-06T03:27:00Z,45.26683333,-66.06116667,317.9,9.4,13.3
2020-01-06T03:28:00Z,45.26683333,-66.06116667,318.1,9.5,14.5
2020-01-06T03:29:00Z,45.26683333,-66.06116667,319.4,9.4,14.5
2020-01-06T03:30:00Z,45.26683333,-66.06116667,320.5,9.5,14.5
2020-01-06T03:31:00Z,45.26683333,-66.06116667,320.5,9.5,14.5
2020-01-06T03:32:00Z,45.26683333,-66.06116667,322.2,9.1,14.5
2020-01-06T03:33:00Z,45.26683333,-66.06116667,323.0,9.0,14.5
2020-01-06T03:34:00Z,45.26683333,-66.06116667,322.8,9.4,14.7
2020-01-06T03:35:00Z,45.26683333,-66.06116667,323.1,9.5,14.7
2020-01-06T03:36:00Z,45.26683333,-66.06116667,322.4,9.8,14.7
2020-01-06T03:37:00Z,45.26683333,-66.06116667,322.1,9.8,14.7
2020-01-06T03:38:00Z,45.26683333,-66.06116667,321.9,9.8,14.7
2020-01-06T03:39:00Z,45.26683333,-66.06116667,321.2,9.8,14.7
2020-01-06T03:40:00Z,45.26683333,-66.06116667,320.3,9.8,14.7
2020-01-06T03:41:00Z,45.26683333,-66.06116667,320.7,9.8,14.7
2020-01-06T03:42:00Z,45.26683333,-66.06116667,319.9,10.0,14.7
2020-01-06T03:43:00Z,45.26683333,-66.06116667,319.0,10.0,14.7
2020-01-06T03:44:00Z,45.26683333,-66.06116667,318.7,9.7,13.9
2020-01-06T03:45:00Z,45.26683333,-66.06116667,317.7,9.6,13.9
2020-01-06T03:46:00Z,45.26683333,-66.06116667,317.6,9.4,12.7
2020-01-06T03:47:00Z,45.26683333,-66.06116667,317.9,9.3,12.7
2020-01-06T03:48:00Z,45.26683333,-66.06116667,319.4,8.9,12.1
2020-01-06T03:49:00Z,45.26683333,-66.06116667,320.0,8.8,12.1
2020-01-06T03:50:00Z,45.26683333,-66.06116667,319.9,8.7,12.1
2020-01-06T03:51:00Z,45.26683333,-66.06116667,319.5,8.7,13.0
2020-01-06T03:52:00Z,45.26683333,-66.06116667,319.4,8.7,13.0
2020-01-06T03:53:00Z,45.26683333,-66.06116667,319.9,8.5,13.0
2020-01-06T03:54:00Z,45.26683333,-66.06116667,319.9,8.5,13.0
2020-01-06T03:55:00Z,45.26683333,-66.06116667,319.4,8.4,13.0
2020-01-06T03:56:00Z,45.26683333,-66.06116667,318.8,8.4,13.0
2020-01-06T03:57:00Z,45.26683333,-66.06116667,319.5,8.4,13.0
2020-01-06T03:58:00Z,45.26683333,-66.06116667,318.4,8.6,13.0
2020-01-06T03:59:00Z,45.26683333,-66.06116667,318.2,8.5,13.0
2020-01-06T04:00:00Z,45.26683333,-66.06116667,318.3,8.4,13.0
2020-01-06T04:01:00Z,45.26683333,-66.06116667,318.3,8.3,11.9
2020-01-06T04:02:00Z,45.26683333,-66.06116667,318.3,8.2,11.9
2020-01-06T04:03:00Z,45.26683333,-66.06116667,317.9,8.3,11.9
2020-01-06T04:04:00Z,45.26683333,-66.06116667,319.0,8.2,11.9
2020-01-06T04:05:00Z,45.26683333,-66.06116667,320.3,8.1,11.7
2020-01-06T04:06:00Z,45.26683333,-66.06116667,321.1,8.1,11.7
2020-01-06T04:07:00Z,45.26683333,-66.06116667,321.0,8.1,11.7
2020-01-06T04:08:00Z,45.26683333,-66.06116667,322.1,8.1,11.7
2020-01-06T04:09:00Z,45.26683333,-66.06116667,321.8,8.1,11.7
2020-01-06T04:10:00Z,45.26683333,-66.06116667,321.7,8.2,11.7
2020-01-06T04:11:00Z,45.26683333,-66.06116667,322.3,8.2,11.7
2020-01-06T04:12:00Z,45.26683333,-66.06116667,323.2,8.0,11.7
2020-01-06T04:13:00Z,45.26683333,-66.06116667,324.0,7.9,11.2
2020-01-06T04:14:00Z,45.26683333,-66.06116667,322.9,7.9,11.2
2020-01-06T04:15:00Z,45.26683333,-66.06116667,322.3,7.9,11.2
2020-01-06T04:16:00Z,45.26683333,-66.06116667,321.7,7.9,11.2
2020-01-06T04:17:00Z,45.26683333,-66.06116667,321.1,7.8,11.1
2020-01-06T04:18:00Z,45.26683333,-66.06116667,319.9,7.9,10.9
2020-01-06T04:19:00Z,45.26683333,-66.06116667,320.2,7.8,10.9
2020-01-06T04:20:00Z,45.26683333,-66.06116667,320.9,7.7,11.2
2020-01-06T04:21:00Z,45.26683333,-66.06116667,320.0,7.8,11.2
2020-01-06T04:22:00Z,45.26683333,-66.06116667,319.4,8.0,11.2
2020-01-06T04:23:00Z,45.26683333,-66.06116667,319.8,8.0,11.2
2020-01-06T04:24:00Z,45.26683333,-66.06116667,319.7,7.9,11.2
2020-01-06T04:25:00Z,45.26683333,-66.06116667,320.6,8.0,11.2
2020-01-06T04:26:00Z,45.26683333,-66.06116667,321.1,8.0,11.2
2020-01-06T04:27:00Z,45.26683333,-66.06116667,321.9,8.0,11.2
2020-01-06T04:28:00Z,45.26683333,-66.06116667,322.9,8.0,11.2
2020-01-06T04:29:00Z,45.26683333,-66.06116667,323.4,7.9,11.2
2020-01-06T04:30:00Z,45.26683333,-66.06116667,323.7,7.9,10.6
2020-01-06T04:31:00Z,45.26683333,-66.06116667,324.2,7.8,10.6
2020-01-06T04:32:00Z,45.26683333,-66.06116667,323.9,7.7,10.6
2020-01-06T04:33:00Z,45.26683333,-66.06116667,324.3,7.6,10.6
2020-01-06T04:34:00Z,45.26683333,-66.06116667,324.9,7.5,10.6
2020-01-06T04:35:00Z,45.26683333,-66.06116667,324.5,7.4,10.6
2020-01-06T04:36:00Z,45.26683333,-66.06116667,324.9,7.2,10.6
2020-01-06T04:37:00Z,45.26683333,-66.06116667,325.0,7.2,10.6
2020-01-06T04:38:00Z,45.26683333,-66.06116667,324.7,7.1,9.3
2020-01-06T04:39:00Z,45.26683333,-66.06116667,324.4,7.1,9.9
2020-01-06T04:40:00Z,45.26683333,-66.06116667,324.0,7.2,10.2
2020-01-06T04:41:00Z,45.26683333,-66.06116667,324.3,7.1,10.2
2020-01-06T04:42:00Z,45.26683333,-66.06116667,324.8,7.0,10.2
2020-01-06T04:43:00Z,45.26683333,-66.06116667,323.6,7.1,10.2
2020-01-06T04:44:00Z,45.26683333,-66.06116667,324.0,7.2,10.2
2020-01-06T04:45:00Z,45.26683333,-66.06116667,324.0,7.4,10.2
2020-01-06T04:46:00Z,45.26683333,-66.06116667,324.2,7.3,10.2
2020-01-06T04:47:00Z,45.26683333,-66.06116667,324.2,7.3,10.2
2020-01-06T04:48:00Z,45.26683333,-66.06116667,324.4,7.4,10.8
2020-01-06T04:49:00Z,45.26683333,-66.06116667,324.4,7.4,10.8
2020-01-06T04:50:00Z,45.26683333,-66.06116667,324.8,7.4,10.8
2020-01-06T04:51:00Z,45.26683333,-66.06116667,325.2,7.6,10.8
2020-01-06T04:52:00Z,45.26683333,-66.06116667,325.0,7.7,10.8
2020-01-06T04:53:00Z,45.26683333,-66.06116667,324.7,7.8,10.8
2020-01-06T04:54:00Z,45.26683333,-66.06116667,324.2,7.8,10.8
2020-01-06T04:55:00Z,45.26683333,-66.06116667,323.9,7.8,10.8
2020-01-06T04:56:00Z,45.26683333,-66.06116667,323.1,8.1,10.8
2020-01-06T04:57:00Z,45.26683333,-66.06116667,322.4,8.2,10.8
2020-01-06T04:58:00Z,45.26683333,-66.06116667,322.2,8.2,10.8
2020-01-06T04:59:00Z,45.26683333,-66.06116667,321.9,8.3,10.9
2020-01-06T05:00:00Z,45.26683333,-66.06116667,321.8,8.3,10.9
2020-01-06T05:01:00Z,45.26683333,-66.06116667,321.3,8.2,10.9
2020-01-06T05:02:00Z,45.26683333,-66.06116667,320.9,8.4,11.2
2020-01-06T05:03:00Z,45.26683333,-66.06116667,321.8,8.3,11.2
2020-01-06T05:04:00Z,45.26683333,-66.06116667,322.3,8.4,11.2
2020-01-06T05:05:00Z,45.26683333,-66.06116667,322.2,8.5,11.2
2020-01-06T05:06:00Z,45.26683333,-66.06116667,321.5,8.5,11.2
2020-01-06T05:07:00Z,45.26683333,-66.06116667,322.1,8.5,11.2
2020-01-06T05:08:00Z,45.26683333,-66.06116667,321.7,8.6,11.2
2020-01-06T05:09:00Z,45.26683333,-66.06116667,321.0,8.6,11.2
2020-01-06T05:10:00Z,45.26683333,-66.06116667,319.9,8.6,11.2
2020-01-06T05:11:00Z,45.26683333,-66.06116667,318.8,8.6,11.2
2020-01-06T05:12:00Z,45.26683333,-66.06116667,318.9,8.6,11.1
2020-01-06T05:13:00Z,45.26683333,-66.06116667,317.8,8.6,11.1
2020-01-06T05:14:00Z,45.26683333,-66.06116667,317.2,8.4,11.0
2020-01-06T05:15:00Z,45.26683333,-66.06116667,317.3,8.2,10.9
2020-01-06T05:16:00Z,45.26683333,-66.06116667,317.3,8.1,10.9
2020-01-06T05:17:00Z,45.26683333,-66.06116667,317.1,8.0,10.9
2020-01-06T05:18:00Z,45.26683333,-66.06116667,317.3,7.9,10.9
2020-01-06T05:19:00Z,45.26683333,-66.06116667,317.0,7.7,10.9
2020-01-06T05:20:00Z,45.26683333,-66.06116667,316.5,7.7,10.1
2020-01-06T05:21:00Z,45.26683333,-66.06116667,316.8,7.7,10.1
2020-01-06T05:22:00Z,45.26683333,-66.06116667,317.2,7.5,9.9
2020-01-06T05:23:00Z,45.26683333,-66.06116667,317.1,7.6,10.7
2020-01-06T05:24:00Z,45.26683333,-66.06116667,316.4,7.9,10.7
2020-01-06T05:25:00Z,45.26683333,-66.06116667,316.2,8.0,10.8
2020-01-06T05:26:00Z,45.26683333,-66.06116667,316.3,8.1,10.8
2020-01-06T05:27:00Z,45.26683333,-66.06116667,315.9,8.1,10.8
2020-01-06T05:28:00Z,45.26683333,-66.06116667,315.1,8.1,10.8
2020-01-06T05:29:00Z,45.26683333,-66.06116667,315.4,8.2,10.8
2020-01-06T05:30:00Z,45.26683333,-66.06116667,316.4,8.1,10.8
2020-01-06T05:31:00Z,45.26683333,-66.06116667,317.0,8.0,10.8
2020-01-06T05:32:00Z,45.26683333,-66.06116667,316.8,8.1,10.8
2020-01-06T05:33:00Z,45.26683333,-66.06116667,317.0,7.9,10.8
2020-01-06T05:34:00Z,45.26683333,-66.06116667,317.1,7.8,10.8
2020-01-06T05:35:00Z,45.26683333,-66.06116667,316.8,7.7,10.1
2020-01-06T05:36:00Z,45.26683333,-66.06116667,317.1,7.7,10.1
2020-01-06T05:37:00Z,45.26683333,-66.06116667,317.3,7.6,10.1
2020-01-06T05:38:00Z,45.26683333,-66.06116667,317.6,7.6,10.1
2020-01-06T05:39:00Z,45.26683333,-66.06116667,318.3,7.5,10.1
2020-01-06T05:40:00Z,45.26683333,-66.06116667,317.8,7.5,10.1
2020-01-06T05:41:00Z,45.26683333,-66.06116667,316.8,7.4,10.1
2020-01-06T05:42:00Z,45.26683333,-66.06116667,316.2,7.4,10.1
2020-01-06T05:43:00Z,45.26683333,-66.06116667,316.3,7.3,10.1
2020-01-06T05:44:00Z,45.26683333,-66.06116667,316.9,7.2,10.1
2020-01-06T05:45:00Z,45.26683333,-66.06116667,317.1,7.1,9.5
2020-01-06T05:46:00Z,45.26683333,-66.06116667,316.8,7.2,9.9
2020-01-06T05:47:00Z,45.26683333,-66.06116667,316.6,7.4,10.2
2020-01-06T05:48:00Z,45.26683333,-66.06116667,316.6,7.4,10.2
