timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-21T00:00:00Z,45.26683333,-66.06116667,148.9,3.8,4.9
2020-07-21T00:01:00Z,45.26683333,-66.06116667,149.0,3.8,4.9
2020-07-21T00:02:00Z,45.26683333,-66.06116667,149.4,3.9,4.9
2020-07-21T00:03:00Z,45.26683333,-66.06116667,150.0,3.9,4.9
2020-07-21T00:04:00Z,45.26683333,-66.06116667,150.7,3.8,4.9
2020-07-21T00:05:00Z,45.26683333,-66.06116667,151.0,3.8,4.9
2020-07-21T00:06:00Z,45.26683333,-66.06116667,151.3,3.9,4.9
2020-07-21T00:07:00Z,45.26683333,-66.06116667,151.3,3.8,4.9
2020-07-21T00:08:00Z,45.26683333,-66.06116667,150.6,3.7,4.8
2020-07-21T00:09:00Z,45.26683333,-66.06116667,148.8,3.7,4.8
2020-07-21T00:10:00Z,45.26683333,-66.06116667,147.3,3.6,4.8
2020-07-21T00:11:00Z,45.26683333,-66.06116667,145.8,3.6,4.8
2020-07-21T00:12:00Z,45.26683333,-66.06116667,144.2,3.5,4.8
2020-07-21T00:13:00Z,45.26683333,-66.06116667,142.9,3.5,4.8
2020-07-21T00:14:00Z,45.26683333,-66.06116667,141.9,3.5,4.5
2020-07-21T00:15:00Z,45.26683333,-66.06116667,140.7,3.4,4.3
2020-07-21T00:16:00Z,45.26683333,-66.06116667,139.6,3.4,4.3
2020-07-21T00:17:00Z,45.26683333,-66.06116667,139.1,3.4,4.3
2020-07-21T00:18:00Z,45.26683333,-66.06116667,139.6,3.4,4.3
2020-07-21T00:19:00Z,45.26683333,-66.06116667,140.6,3.4,4.3
2020-07-21T00:20:00Z,45.26683333,-66.06116667,141.0,3.4,4.3
2020-07-21T00:21:00Z,45.26683333,-66.06116667,141.1,3.4,4.3
2020-07-21T00:22:00Z,45.26683333,-66.06116667,141.8,3.4,4.3
2020-07-21T00:23:00Z,45.26683333,-66.06116667,142.6,3.4,4.4
2020-07-21T00:24:00Z,45.26683333,-66.06116667,142.9,3.4,4.4
2020-07-21T00:25:00Z,45.26683333,-66.06116667,143.7,3.4,4.4
2020-07-21T00:26:00Z,45.26683333,-66.06116667,144.6,3.4,4.4
2020-07-21T00:27:00Z,45.26683333,-66.06116667,145.9,3.4,4.4
2020-07-21T00:28:00Z,45.26683333,-66.06116667,145.9,3.4,4.4
2020-07-21T00:29:00Z,45.26683333,-66.06116667,146.2,3.4,4.4
2020-07-21T00:30:00Z,45.26683333,-66.06116667,147.0,3.4,4.4
2020-07-21T00:31:00Z,45.26683333,-66.06116667,148.4,3.4,4.4
2020-07-21T00:32:00Z,45.26683333,-66.06116667,149.2,3.4,4.4
2020-07-21T00:33:00Z,45.26683333,-66.06116667,150.0,3.3,4.2
2020-07-21T00:34:00Z,45.26683333,-66.06116667,150.9,3.3,4.2
2020-07-21T00:35:00Z,45.26683333,-66.06116667,151.5,3.3,4.2
2020-07-21T00:36:00Z,45.26683333,-66.06116667,151.6,3.2,4.2
2020-07-21T00:37:00Z,45.26683333,-66.06116667,151.7,3.2,4.2
2020-07-21T00:38:00Z,45.26683333,-66.06116667,151.9,3.1,4.2
2020-07-21T00:39:00Z,45.26683333,-66.06116667,152.0,3.0,3.9
2020-07-21T00:40:00Z,45.26683333,-66.06116667,152.1,3.0,3.9
2020-07-21T00:41:00Z,45.26683333,-66.06116667,151.2,3.0,3.9
2020-07-21T00:42:00Z,45.26683333,-66.06116667,150.5,3.0,3.9
2020-07-21T00:43:00Z,45.26683333,-66.06116667,149.8,3.0,3.8
2020-07-21T00:44:00Z,45.26683333,-66.06116667,149.2,3.0,3.8
2020-07-21T00:45:00Z,45.26683333,-66.06116667,148.4,3.0,3.9
2020-07-21T00:46:00Z,45.26683333,-66.06116667,147.7,3.1,3.9
2020-07-21T00:47:00Z,45.26683333,-66.06116667,145.5,3.1,4.1
2020-07-21T00:48:00Z,45.26683333,-66.06116667,144.1,3.3,4.4
2020-07-21T00:49:00Z,45.26683333,-66.06116667,142.4,3.3,4.4
2020-07-21T00:50:00Z,45.26683333,-66.06116667,141.6,3.3,4.4
2020-07-21T00:51:00Z,45.26683333,-66.06116667,142.4,3.3,4.4
2020-07-21T00:52:00Z,45.26683333,-66.06116667,143.3,3.4,4.4
2020-07-21T00:53:00Z,45.26683333,-66.06116667,144.4,3.4,4.4
2020-07-21T00:54:00Z,45.26683333,-66.06116667,146.3,3.4,4.4
2020-07-21T00:55:00Z,45.26683333,-66.06116667,148.0,3.4,4.4
2020-07-21T00:56:00Z,45.26683333,-66.06116667,149.7,3.4,4.4
2020-07-21T00:57:00Z,45.26683333,-66.06116667,152.6,3.3,4.4
2020-07-21T00:58:00Z,45.26683333,-66.06116667,154.6,3.2,4.3
2020-07-21T00:59:00Z,45.26683333,-66.06116667,156.0,3.2,4.3
2020-07-21T01:00:00Z,45.26683333,-66.06116667,156.4,3.3,4.0
2020-07-21T01:01:00Z,45.26683333,-66.06116667,156.3,3.3,4.0
2020-07-21T01:02:00Z,45.26683333,-66.06116667,156.6,3.3,4.0
2020-07-21T01:03:00Z,45.26683333,-66.06116667,156.5,3.3,4.0
2020-07-21T01:04:00Z,45.26683333,-66.06116667,155.6,3.3,4.0
2020-07-21T01:05:00Z,45.26683333,-66.06116667,155.6,3.3,4.0
2020-07-21T01:06:00Z,45.26683333,-66.06116667,156.7,3.2,4.0
2020-07-21T01:07:00Z,45.26683333,-66.06116667,157.0,3.2,4.0
2020-07-21T01:08:00Z,45.26683333,-66.06116667,157.9,3.1,4.0
2020-07-21T01:09:00Z,45.26683333,-66.06116667,159.7,3.1,4.0
2020-07-21T01:10:00Z,45.26683333,-66.06116667,162.4,3.1,4.0
2020-07-21T01:11:00Z,45.26683333,-66.06116667,164.0,3.0,3.9
2020-07-21T01:12:00Z,45.26683333,-66.06116667,164.9,2.9,3.8
2020-07-21T01:13:00Z,45.26683333,-66.06116667,166.1,2.8,3.7
2020-07-21T01:14:00Z,45.26683333,-66.06116667,167.5,2.8,3.7
2020-07-21T01:15:00Z,45.26683333,-66.06116667,168.4,2.7,3.7
2020-07-21T01:16:00Z,45.26683333,-66.06116667,167.4,2.7,3.7
2020-07-21T01:17:00Z,45.26683333,-66.06116667,166.5,2.7,3.7
2020-07-21T01:18:00Z,45.26683333,-66.06116667,165.7,2.7,3.7
2020-07-21T01:19:00Z,45.26683333,-66.06116667,164.4,2.7,3.5
2020-07-21T01:20:00Z,45.26683333,-66.06116667,162.4,2.6,3.5
2020-07-21T01:21:00Z,45.26683333,-66.06116667,161.2,2.7,3.5
2020-07-21T01:22:00Z,45.26683333,-66.06116667,159.9,2.7,3.5
2020-07-21T01:23:00Z,45.26683333,-66.06116667,159.5,2.6,3.5
2020-07-21T01:24:00Z,45.26683333,-66.06116667,158.5,2.6,3.4
2020-07-21T01:25:00Z,45.26683333,-66.06116667,155.6,2.6,3.4
2020-07-21T01:26:00Z,45.26683333,-66.06116667,154.3,2.5,3.4
2020-07-21T01:27:00Z,45.26683333,-66.06116667,153.7,2.5,3.3
2020-07-21T01:28:00Z,45.26683333,-66.06116667,152.4,2.4,3.3
2020-07-21T01:29:00Z,45.26683333,-66.06116667,151.4,2.4,3.3
2020-07-21T01:30:00Z,45.26683333,-66.06116667,151.4,2.3,3.3
2020-07-21T01:31:00Z,45.26683333,-66.06116667,151.2,2.3,3.3
2020-07-21T01:32:00Z,45.26683333,-66.06116667,150.8,2.2,3.2
2020-07-21T01:33:00Z,45.26683333,-66.06116667,148.4,2.2,3.2
2020-07-21T01:34:00Z,45.26683333,-66.06116667,147.7,2.2,3.2
2020-07-21T01:35:00Z,45.26683333,-66.06116667,149.4,2.2,3.3
2020-07-21T01:36:00Z,45.26683333,-66.06116667,150.6,2.2,3.3
2020-07-21T01:37:00Z,45.26683333,-66.06116667,150.6,2.3,3.3
2020-07-21T01:38:00Z,45.26683333,-66.06116667,151.7,2.4,3.3
2020-07-21T01:39:00Z,45.26683333,-66.06116667,153.4,2.4,3.3
2020-07-21T01:40:00Z,45.26683333,-66.06116667,154.0,2.5,3.3
2020-07-21T01:41:00Z,45.26683333,-66.06116667,154.9,2.5,3.3
2020-07-21T01:42:00Z,45.26683333,-66.06116667,156.5,2.6,3.3
2020-07-21T01:43:00Z,45.26683333,-66.06116667,158.5,2.7,3.4
2020-07-21T01:44:00Z,45.26683333,-66.06116667,160.3,2.8,3.4
2020-07-21T01:45:00Z,45.26683333,-66.06116667,161.8,2.8,3.4
2020-07-21T01:46:00Z,45.26683333,-66.06116667,163.3,2.8,3.4
2020-07-21T01:47:00Z,45.26683333,-66.06116667,165.1,2.8,3.4
2020-07-21T01:48:00Z,45.26683333,-66.06116667,166.6,2.7,3.4
2020-07-21T01:49:00Z,45.26683333,-66.06116667,167.2,2.7,3.4
2020-07-21T01:50:00Z,45.26683333,-66.06116667,167.9,2.6,3.4
2020-07-21T01:51:00Z,45.26683333,-66.06116667,168.8,2.5,3.4
2020-07-21T01:52:00Z,45.26683333,-66.06116667,170.9,2.3,3.4
2020-07-21T01:53:00Z,45.26683333,-66.06116667,173.2,2.1,3.4
2020-07-21T01:54:00Z,45.26683333,-66.06116667,172.0,1.9,3.2
2020-07-21T01:55:00Z,45.26683333,-66.06116667,171.8,1.8,3.2
2020-07-21T01:56:00Z,45.26683333,-66.06116667,172.1,1.6,3.0
2020-07-21T01:57:00Z,45.26683333,-66.06116667,174.1,1.5,2.8
2020-07-21T01:58:00Z,45.26683333,-66.06116667,176.5,1.4,2.7
2020-07-21T01:59:00Z,45.26683333,-66.06116667,177.4,1.2,2.7
2020-07-21T02:00:00Z,45.26683333,-66.06116667,178.9,1.1,2.1
2020-07-21T02:01:00Z,45.26683333,-66.06116667,178.6,1.0,1.8
2020-07-21T02:02:00Z,45.26683333,-66.06116667,176.0,0.9,1.7
2020-07-21T02:03:00Z,45.26683333,-66.06116667,172.9,0.9,1.7
2020-07-21T02:04:00Z,45.26683333,-66.06116667,172.7,0.9,1.7
2020-07-21T02:05:00Z,45.26683333,-66.06116667,171.3,0.9,1.7
2020-07-21T02:06:00Z,45.26683333,-66.06116667,169.7,0.9,1.8
2020-07-21T02:07:00Z,45.26683333,-66.06116667,166.6,1.0,1.8
2020-07-21T02:08:00Z,45.26683333,-66.06116667,162.9,1.0,1.9
2020-07-21T02:09:00Z,45.26683333,-66.06116667,160.6,1.1,2.2
2020-07-21T02:10:00Z,45.26683333,-66.06116667,158.2,1.3,2.8
2020-07-21T02:11:00Z,45.26683333,-66.06116667,157.2,1.5,2.9
2020-07-21T02:12:00Z,45.26683333,-66.06116667,157.5,1.7,3.3
2020-07-21T02:13:00Z,45.26683333,-66.06116667,157.7,2.0,3.7
2020-07-21T02:14:00Z,45.26683333,-66.06116667,158.1,2.1,3.7
2020-07-21T02:15:00Z,45.26683333,-66.06116667,159.2,2.2,3.7
2020-07-21T02:16:00Z,45.26683333,-66.06116667,159.7,2.4,3.7
2020-07-21T02:17:00Z,45.26683333,-66.06116667,160.1,2.5,3.7
2020-07-21T02:18:00Z,45.26683333,-66.06116667,160.8,2.7,3.7
2020-07-21T02:19:00Z,45.26683333,-66.06116667,161.8,2.8,3.7
2020-07-21T02:20:00Z,45.26683333,-66.06116667,162.4,2.9,4.0
2020-07-21T02:21:00Z,45.26683333,-66.06116667,163.2,3.0,4.0
2020-07-21T02:22:00Z,45.26683333,-66.06116667,163.0,3.0,4.0
2020-07-21T02:23:00Z,45.26683333,-66.06116667,163.7,3.0,4.0
2020-07-21T02:24:00Z,45.26683333,-66.06116667,163.8,2.9,4.0
2020-07-21T02:25:00Z,45.26683333,-66.06116667,162.9,3.0,4.0
2020-07-21T02:26:00Z,45.26683333,-66.06116667,161.8,3.0,4.0
2020-07-21T02:27:00Z,45.26683333,-66.06116667,161.1,3.0,4.0
2020-07-21T02:28:00Z,45.26683333,-66.06116667,159.3,2.9,4.0
2020-07-21T02:29:00Z,45.26683333,-66.06116667,156.9,2.8,4.0
2020-07-21T02:30:00Z,45.26683333,-66.06116667,154.6,2.7,3.7
2020-07-21T02:31:00Z,45.26683333,-66.06116667,150.2,2.6,3.7
2020-07-21T02:32:00Z,45.26683333,-66.06116667,147.1,2.4,3.4
2020-07-21T02:33:00Z,45.26683333,-66.06116667,143.1,2.2,3.4
2020-07-21T02:34:00Z,45.26683333,-66.06116667,139.7,2.1,3.4
2020-07-21T02:35:00Z,45.26683333,-66.06116667,137.0,1.9,3.4
2020-07-21T02:36:00Z,45.26683333,-66.06116667,133.3,1.8,3.2
2020-07-21T02:37:00Z,45.26683333,-66.06116667,132.1,1.6,3.1
2020-07-21T02:38:00Z,45.26683333,-66.06116667,131.4,1.5,3.1
2020-07-21T02:39:00Z,45.26683333,-66.06116667,130.8,1.4,2.7
2020-07-21T02:40:00Z,45.26683333,-66.06116667,130.6,1.3,2.2
2020-07-21T02:41:00Z,45.26683333,-66.06116667,132.0,1.3,2.1
2020-07-21T02:42:00Z,45.26683333,-66.06116667,132.3,1.4,2.5
2020-07-21T02:43:00Z,45.26683333,-66.06116667,134.0,1.4,2.5
2020-07-21T02:44:00Z,45.26683333,-66.06116667,134.6,1.5,2.5
2020-07-21T02:45:00Z,45.26683333,-66.06116667,135.0,1.5,2.5
2020-07-21T02:46:00Z,45.26683333,-66.06116667,136.6,1.6,2.5
2020-07-21T02:47:00Z,45.26683333,-66.06116667,135.7,1.6,2.5
2020-07-21T02:48:00Z,45.26683333,-66.06116667,134.2,1.6,2.5
2020-07-21T02:49:00Z,45.26683333,-66.06116667,134.2,1.7,2.5
2020-07-21T02:50:00Z,45.26683333,-66.06116667,133.4,1.6,2.5
2020-07-21T02:51:00Z,45.26683333,-66.06116667,132.4,1.6,2.5
2020-07-21T02:52:00Z,45.26683333,-66.06116667,132.5,1.6,2.3
2020-07-21T02:53:00Z,45.26683333,-66.06116667,132.7,1.5,2.3
2020-07-21T02:54:00Z,45.26683333,-66.06116667,133.5,1.5,2.2
2020-07-21T02:55:00Z,45.26683333,-66.06116667,134.2,1.5,2.1
2020-07-21T02:56:00Z,45.26683333,-66.06116667,134.8,1.5,2.1
2020-07-21T02:57:00Z,45.26683333,-66.06116667,135.9,1.5,2.3
2020-07-21T02:58:00Z,45.26683333,-66.06116667,137.9,1.6,2.3
2020-07-21T02:59:00Z,45.26683333,-66.06116667,138.9,1.7,2.4
2020-07-21T03:00:00Z,45.26683333,-66.06116667,140.9,1.7,2.5
2020-07-21T03:01:00Z,45.26683333,-66.06116667,143.4,1.7,2.5
2020-07-21T03:02:00Z,45.26683333,-66.06116667,144.4,1.8,2.5
2020-07-21T03:03:00Z,45.26683333,-66.06116667,144.9,1.8,2.5
2020-07-21T03:04:00Z,45.26683333,-66.06116667,146.2,1.8,2.5
2020-07-21T03:05:00Z,45.26683333,-66.06116667,147.2,1.8,2.5
2020-07-21T03:06:00Z,45.26683333,-66.06116667,148.8,1.8,2.5
2020-07-21T03:07:00Z,45.26683333,-66.06116667,150.7,1.8,2.8
2020-07-21T03:08:00Z,45.26683333,-66.06116667,151.7,1.9,2.8
2020-07-21T03:09:00Z,45.26683333,-66.06116667,153.2,1.9,2.8
2020-07-21T03:10:00Z,45.26683333,-66.06116667,153.7,1.9,2.8
2020-07-21T03:11:00Z,45.26683333,-66.06116667,154.3,2.0,2.9
2020-07-21T03:12:00Z,45.26683333,-66.06116667,155.3,1.9,2.9
2020-07-21T03:13:00Z,45.26683333,-66.06116667,156.3,1.9,2.9
2020-07-21T03:14:00Z,45.26683333,-66.06116667,157.9,1.8,2.9
2020-07-21T03:15:00Z,45.26683333,-66.06116667,159.4,1.8,2.9
2020-07-21T03:16:00Z,45.26683333,-66.06116667,160.1,1.7,2.9
2020-07-21T03:17:00Z,45.26683333,-66.06116667,159.1,1.5,2.9
2020-07-21T03:18:00Z,45.26683333,-66.06116667,159.8,1.4,2.9
2020-07-21T03:19:00Z,45.26683333,-66.06116667,160.0,1.3,2.9
2020-07-21T03:20:00Z,45.26683333,-66.06116667,160.2,1.4,3.2
2020-07-21T03:21:00Z,45.26683333,-66.06116667,159.7,1.5,3.6
2020-07-21T03:22:00Z,45.26683333,-66.06116667,159.7,1.7,3.6
2020-07-21T03:23:00Z,45.26683333,-66.06116667,160.0,1.9,3.9
2020-07-21T03:24:00Z,45.26683333,-66.06116667,158.9,2.1,3.9
2020-07-21T03:25:00Z,45.26683333,-66.06116667,158.4,2.4,3.9
2020-07-21T03:26:00Z,45.26683333,-66.06116667,158.9,2.6,3.9
2020-07-21T03:27:00Z,45.26683333,-66.06116667,160.6,2.9,3.9
2020-07-21T03:28:00Z,45.26683333,-66.06116667,161.1,3.1,3.9
2020-07-21T03:29:00Z,45.26683333,-66.06116667,161.1,3.2,3.9
2020-07-21T03:30:00Z,45.26683333,-66.06116667,161.7,3.3,3.9
2020-07-21T03:31:00Z,45.26683333,-66.06116667,162.5,3.3,3.9
2020-07-21T03:32:00Z,45.26683333,-66.06116667,162.8,3.3,3.9
2020-07-21T03:33:00Z,45.26683333,-66.06116667,162.5,3.3,4.3
2020-07-21T03:34:00Z,45.26683333,-66.06116667,162.0,3.4,4.7
2020-07-21T03:35:00Z,45.26683333,-66.06116667,161.7,3.4,4.7
2020-07-21T03:36:00Z,45.26683333,-66.06116667,161.8,3.4,4.7
2020-07-21T03:37:00Z,45.26683333,-66.06116667,161.8,3.4,4.7
2020-07-21T03:38:00Z,45.26683333,-66.06116667,162.6,3.4,4.7
2020-07-21T03:39:00Z,45.26683333,-66.06116667,163.7,3.4,4.7
2020-07-21T03:40:00Z,45.26683333,-66.06116667,164.0,3.3,4.7
2020-07-21T03:41:00Z,45.26683333,-66.06116667,164.3,3.2,4.7
2020-07-21T03:42:00Z,45.26683333,-66.06116667,164.6,3.1,4.7
2020-07-21T03:43:00Z,45.26683333,-66.06116667,164.8,3.0,4.7
2020-07-21T03:44:00Z,45.26683333,-66.06116667,164.8,2.9,4.2
2020-07-21T03:45:00Z,45.26683333,-66.06116667,164.9,2.8,3.9
2020-07-21T03:46:00Z,45.26683333,-66.06116667,164.8,2.7,3.6
2020-07-21T03:47:00Z,45.26683333,-66.06116667,164.3,2.6,3.5
2020-07-21T03:48:00Z,45.26683333,-66.06116667,162.5,2.5,3.2
2020-07-21T03:49:00Z,45.26683333,-66.06116667,161.1,2.5,3.2
2020-07-21T03:50:00Z,45.26683333,-66.06116667,160.4,2.4,3.2
2020-07-21T03:51:00Z,45.26683333,-66.06116667,160.3,2.3,3.2
2020-07-21T03:52:00Z,45.26683333,-66.06116667,159.1,2.1,3.2
2020-07-21T03:53:00Z,45.26683333,-66.06116667,158.7,2.0,3.2
2020-07-21T03:54:00Z,45.26683333,-66.06116667,158.1,1.9,3.2
2020-07-21T03:55:00Z,45.26683333,-66.06116667,156.9,1.8,2.9
2020-07-21T03:56:00Z,45.26683333,-66.06116667,155.6,1.8,2.9
2020-07-21T03:57:00Z,45.26683333,-66.06116667,154.6,1.8,2.5
2020-07-21T03:58:00Z,45.26683333,-66.06116667,154.7,1.8,2.5
2020-07-21T03:59:00Z,45.26683333,-66.06116667,154.7,1.8,2.5
2020-07-21T04:00:00Z,45.26683333,-66.06116667,154.8,1.8,2.5
2020-07-21T04:01:00Z,45.26683333,-66.06116667,155.2,1.8,2.5
2020-07-21T04:02:00Z,45.26683333,-66.06116667,156.8,1.8,2.5
2020-07-21T04:03:00Z,45.26683333,-66.06116667,158.9,1.7,2.5
2020-07-21T04:04:00Z,45.26683333,-66.06116667,161.9,1.6,2.5
2020-07-21T04:05:00Z,45.26683333,-66.06116667,166.5,1.5,2.5
2020-07-21T04:06:00Z,45.26683333,-66.06116667,170.4,1.3,2.5
2020-07-21T04:07:00Z,45.26683333,-66.06116667,174.7,1.2,2.5
2020-07-21T04:08:00Z,45.26683333,-66.06116667,178.8,1.0,2.3
2020-07-21T04:09:00Z,45.26683333,-66.06116667,185.4,0.8,2.1
2020-07-21T04:10:00Z,45.26683333,-66.06116667,188.5,0.6,1.8
2020-07-21T04:11:00Z,45.26683333,-66.06116667,188.5,0.5,1.3
2020-07-21T04:12:00Z,45.26683333,-66.06116667,183.3,0.4,1.2
2020-07-21T04:13:00Z,45.26683333,-66.06116667,171.1,0.4,1.1
2020-07-21T04:14:00Z,45.26683333,-66.06116667,156.4,0.3,1.1
2020-07-21T04:15:00Z,45.26683333,-66.06116667,131.1,0.3,1.0
2020-07-21T04:16:00Z,45.26683333,-66.06116667,108.9,0.4,1.4
2020-07-21T04:17:00Z,45.26683333,-66.06116667,98.8,0.5,1.4
2020-07-21T04:18:00Z,45.26683333,-66.06116667,92.1,0.5,1.4
2020-07-21T04:19:00Z,45.26683333,-66.06116667,92.5,0.6,1.4
2020-07-21T04:20:00Z,45.26683333,-66.06116667,99.3,0.7,1.6
2020-07-21T04:21:00Z,45.26683333,-66.06116667,105.1,0.8,1.6
2020-07-21T04:22:00Z,45.26683333,-66.06116667,106.2,0.9,1.6
2020-07-21T04:23:00Z,45.26683333,-66.06116667,104.1,0.9,1.6
2020-07-21T04:24:00Z,45.26683333,-66.06116667,101.9,1.0,1.6
2020-07-21T04:25:00Z,45.26683333,-66.06116667,100.9,0.9,1.6
2020-07-21T04:26:00Z,45.26683333,-66.06116667,100.4,0.9,1.6
2020-07-21T04:27:00Z,45.26683333,-66.06116667,97.6,0.8,1.6
2020-07-21T04:28:00Z,45.26683333,-66.06116667,91.0,0.7,1.6
2020-07-21T04:29:00Z,45.26683333,-66.06116667,82.5,0.7,1.6
2020-07-21T04:30:00Z,45.26683333,-66.06116667,73.6,0.6,1.4
2020-07-21T04:31:00Z,45.26683333,-66.06116667,65.3,0.5,1.3
2020-07-21T04:32:00Z,45.26683333,-66.06116667,61.8,0.4,1.1
2020-07-21T04:33:00Z,45.26683333,-66.06116667,51.5,0.3,0.9
2020-07-21T04:34:00Z,45.26683333,-66.06116667,51.4,0.3,0.9
2020-07-21T04:35:00Z,45.26683333,-66.06116667,53.6,0.3,0.7
2020-07-21T04:36:00Z,45.26683333,-66.06116667,55.4,0.3,0.9
2020-07-21T04:37:00Z,45.26683333,-66.06116667,60.6,0.4,0.9
2020-07-21T04:38:00Z,45.26683333,-66.06116667,71.4,0.4,0.9
2020-07-21T04:39:00Z,45.26683333,-66.06116667,83.1,0.5,0.9
2020-07-21T04:40:00Z,45.26683333,-66.06116667,93.0,0.5,1.0
2020-07-21T04:41:00Z,45.26683333,-66.06116667,101.3,0.6,1.0
2020-07-21T04:42:00Z,45.26683333,-66.06116667,108.3,0.6,1.1
2020-07-21T04:43:00Z,45.26683333,-66.06116667,115.0,0.7,1.1
2020-07-21T04:44:00Z,45.26683333,-66.06116667,115.8,0.8,1.1
2020-07-21T04:45:00Z,45.26683333,-66.06116667,116.3,0.8,1.4
2020-07-21T04:46:00Z,45.26683333,-66.06116667,118.5,0.8,1.4
2020-07-21T04:47:00Z,45.26683333,-66.06116667,118.6,0.8,1.4
2020-07-21T04:48:00Z,45.26683333,-66.06116667,121.9,0.8,1.4
2020-07-21T04:49:00Z,45.26683333,-66.06116667,125.1,0.9,1.5
2020-07-21T04:50:00Z,45.26683333,-66.06116667,127.6,0.9,1.5
2020-07-21T04:51:00Z,45.26683333,-66.06116667,128.9,0.9,1.5
2020-07-21T04:52:00Z,45.26683333,-66.06116667,129.2,0.9,1.5
2020-07-21T04:53:00Z,45.26683333,-66.06116667,128.7,0.9,1.5
2020-07-21T04:54:00Z,45.26683333,-66.06116667,126.1,0.9,1.5
2020-07-21T04:55:00Z,45.26683333,-66.06116667,126.0,0.8,1.5
2020-07-21T04:56:00Z,45.26683333,-66.06116667,125.5,0.8,1.5
2020-07-21T04:57:00Z,45.26683333,-66.06116667,126.7,0.8,1.5
2020-07-21T04:58:00Z,45.26683333,-66.06116667,125.6,0.8,1.5
2020-07-21T04:59:00Z,45.26683333,-66.06116667,124.0,0.7,1.5
2020-07-21T05:00:00Z,45.26683333,-66.06116667,120.6,0.7,1.5
2020-07-21T05:01:00Z,45.26683333,-66.06116667,118.8,0.7,1.5
2020-07-21T05:02:00Z,45.26683333,-66.06116667,118.1,0.6,1.5
2020-07-21T05:03:00Z,45.26683333,-66.06116667,119.0,0.6,1.0
2020-07-21T05:04:00Z,45.26683333,-66.06116667,122.7,0.6,1.1
2020-07-21T05:05:00Z,45.26683333,-66.06116667,123.8,0.6,1.1
2020-07-21T05:06:00Z,45.26683333,-66.06116667,126.4,0.6,1.1
2020-07-21T05:07:00Z,45.26683333,-66.06116667,127.3,0.6,1.1
2020-07-21T05:08:00Z,45.26683333,-66.06116667,128.7,0.6,1.1
2020-07-21T05:09:00Z,45.26683333,-66.06116667,131.7,0.7,1.6
2020-07-21T05:10:00Z,45.26683333,-66.06116667,136.3,0.8,1.8
2020-07-21T05:11:00Z,45.26683333,-66.06116667,139.9,0.9,1.9
2020-07-21T05:12:00Z,45.26683333,-66.06116667,143.4,1.0,2.1
2020-07-21T05:13:00Z,45.26683333,-66.06116667,146.9,1.2,2.3
2020-07-21T05:14:00Z,45.26683333,-66.06116667,149.1,1.3,2.4
2020-07-21T05:15:00Z,45.26683333,-66.06116667,150.7,1.5,2.5
2020-07-21T05:16:00Z,45.26683333,-66.06116667,150.7,1.7,3.0
2020-07-21T05:17:00Z,45.26683333,-66.06116667,151.8,1.9,3.1
2020-07-21T05:18:00Z,45.26683333,-66.06116667,152.3,2.1,3.1
2020-07-21T05:19:00Z,45.26683333,-66.06116667,151.5,2.2,3.1
2020-07-21T05:20:00Z,45.26683333,-66.06116667,151.3,2.4,3.2
2020-07-21T05:21:00Z,45.26683333,-66.06116667,150.9,2.4,3.2
2020-07-21T05:22:00Z,45.26683333,-66.06116667,149.9,2.5,3.2
2020-07-21T05:23:00Z,45.26683333,-66.06116667,148.9,2.4,3.2
2020-07-21T05:24:00Z,45.26683333,-66.06116667,148.1,2.4,3.2
2020-07-21T05:25:00Z,45.26683333,-66.06116667,147.9,2.3,3.2
2020-07-21T05:26:00Z,45.26683333,-66.06116667,148.1,2.2,3.2
2020-07-21T05:27:00Z,45.26683333,-66.06116667,148.1,2.1,3.2
2020-07-21T05:28:00Z,45.26683333,-66.06116667,148.5,2.0,3.2
2020-07-21T05:29:00Z,45.26683333,-66.06116667,149.2,2.0,3.2
2020-07-21T05:30:00Z,45.26683333,-66.06116667,149.9,1.9,2.8
2020-07-21T05:31:00Z,45.26683333,-66.06116667,150.6,1.8,2.6
2020-07-21T05:32:00Z,45.26683333,-66.06116667,150.9,1.7,2.3
2020-07-21T05:33:00Z,45.26683333,-66.06116667,150.8,1.6,2.3
2020-07-21T05:34:00Z,45.26683333,-66.06116667,152.3,1.5,2.3
2020-07-21T05:35:00Z,45.26683333,-66.06116667,156.0,1.4,2.3
2020-07-21T05:36:00Z,45.26683333,-66.06116667,160.6,1.4,2.3
2020-07-21T05:37:00Z,45.26683333,-66.06116667,165.3,1.3,2.3
2020-07-21T05:38:00Z,45.26683333,-66.06116667,168.0,1.2,2.3
2020-07-21T05:39:00Z,45.26683333,-66.06116667,168.2,1.1,2.0
2020-07-21T05:40:00Z,45.26683333,-66.06116667,167.7,1.1,1.8
2020-07-21T05:41:00Z,45.26683333,-66.06116667,168.9,1.0,1.8
2020-07-21T05:42:00Z,45.26683333,-66.06116667,171.2,1.0,1.8
2020-07-21T05:43:00Z,45.26683333,-66.06116667,172.4,1.0,1.8
2020-07-21T05:44:00Z,45.26683333,-66.06116667,171.8,1.0,1.8
2020-07-21T05:45:00Z,45.26683333,-66.06116667,168.8,1.0,1.8
2020-07-21T05:46:00Z,45.26683333,-66.06116667,164.5,0.9,1.8
2020-07-21T05:47:00Z,45.26683333,-66.06116667,160.8,0.9,1.8
2020-07-21T05:48:00Z,45.26683333,-66.06116667,157.9,0.8,1.8
