timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-02T00:00:00Z,45.26683333,-66.06116667,0.7,4.0,8.5
2020-04-02T00:01:00Z,45.26683333,-66.06116667,2.1,4.1,8.5
2020-04-02T00:02:00Z,45.26683333,-66.06116667,2.2,4.1,8.5
2020-04-02T00:03:00Z,45.26683333,-66.06116667,4.2,4.1,8.5
2020-04-02T00:04:00Z,45.26683333,-66.06116667,0.0,4.1,8.7
2020-04-02T00:05:00Z,45.26683333,-66.06116667,359.5,4.1,8.7
2020-04-02T00:06:00Z,45.26683333,-66.06116667,358.9,4.1,8.7
2020-04-02T00:07:00Z,45.26683333,-66.06116667,359.9,4.0,8.7
2020-04-02T00:08:00Z,45.26683333,-66.06116667,358.2,3.8,8.7
2020-04-02T00:09:00Z,45.26683333,-66.06116667,357.9,3.7,8.7
2020-04-02T00:10:00Z,45.26683333,-66.06116667,356.1,3.7,8.7
2020-04-02T00:11:00Z,45.26683333,-66.06116667,357.9,3.8,8.7
2020-04-02T00:12:00Z,45.26683333,-66.06116667,357.6,3.9,8.7
2020-04-02T00:13:00Z,45.26683333,-66.06116667,356.7,3.9,8.7
2020-04-02T00:14:00Z,45.26683333,-66.06116667,358.5,4.0,7.7
2020-04-02T00:15:00Z,45.26683333,-66.06116667,0.5,3.9,7.7
2020-04-02T00:16:00Z,45.26683333,-66.06116667,1.3,3.9,7.7
2020-04-02T00:17:00Z,45.26683333,-66.06116667,0.5,4.0,7.7
2020-04-02T00:18:00Z,45.26683333,-66.06116667,2.8,4.2,9.8
2020-04-02T00:19:00Z,45.26683333,-66.06116667,3.7,4.3,9.8
2020-04-02T00:20:00Z,45.26683333,-66.06116667,5.7,4.4,9.8
2020-04-02T00:21:00Z,45.26683333,-66.06116667,3.6,4.2,9.8
2020-04-02T00:22:00Z,45.26683333,-66.06116667,2.5,4.1,9.8
2020-04-02T00:23:00Z,45.26683333,-66.06116667,3.0,3.9,9.8
2020-04-02T00:24:00Z,45.26683333,-66.06116667,4.9,3.8,9.8
2020-04-02T00:25:00Z,45.26683333,-66.06116667,1.0,3.7,9.8
2020-04-02T00:26:00Z,45.26683333,-66.06116667,0.6,3.6,9.8
2020-04-02T00:27:00Z,45.26683333,-66.06116667,2.6,3.6,9.8
2020-04-02T00:28:00Z,45.26683333,-66.06116667,2.1,3.4,8.7
2020-04-02T00:29:00Z,45.26683333,-66.06116667,2.7,3.3,8.7
2020-04-02T00:30:00Z,45.26683333,-66.06116667,2.9,3.2,8.7
2020-04-02T00:31:00Z,45.26683333,-66.06116667,2.5,3.4,8.7
2020-04-02T00:32:00Z,45.26683333,-66.06116667,4.8,3.5,8.7
2020-04-02T00:33:00Z,45.26683333,-66.06116667,4.2,3.6,8.7
2020-04-02T00:34:00Z,45.26683333,-66.06116667,3.4,3.6,8.7
2020-04-02T00:35:00Z,45.26683333,-66.06116667,6.1,3.8,8.7
2020-04-02T00:36:00Z,45.26683333,-66.06116667,7.2,3.9,8.7
2020-04-02T00:37:00Z,45.26683333,-66.06116667,6.5,3.8,8.5
2020-04-02T00:38:00Z,45.26683333,-66.06116667,5.9,3.7,8.5
2020-04-02T00:39:00Z,45.26683333,-66.06116667,6.4,3.7,8.5
2020-04-02T00:40:00Z,45.26683333,-66.06116667,3.2,3.6,8.5
2020-04-02T00:41:00Z,45.26683333,-66.06116667,4.1,3.6,8.5
2020-04-02T00:42:00Z,45.26683333,-66.06116667,2.3,3.6,8.5
2020-04-02T00:43:00Z,45.26683333,-66.06116667,2.8,3.6,8.5
2020-04-02T00:44:00Z,45.26683333,-66.06116667,1.6,3.5,7.2
2020-04-02T00:45:00Z,45.26683333,-66.06116667,1.5,3.7,9.2
2020-04-02T00:46:00Z,45.26683333,-66.06116667,1.9,3.7,9.2
2020-04-02T00:47:00Z,45.26683333,-66.06116667,0.6,3.8,9.2
2020-04-02T00:48:00Z,45.26683333,-66.06116667,358.5,3.9,9.2
2020-04-02T00:49:00Z,45.26683333,-66.06116667,356.1,3.9,9.2
2020-04-02T00:50:00Z,45.26683333,-66.06116667,357.7,4.0,9.2
2020-04-02T00:51:00Z,45.26683333,-66.06116667,357.2,4.0,9.2
2020-04-02T00:52:00Z,45.26683333,-66.06116667,359.4,4.1,9.2
2020-04-02T00:53:00Z,45.26683333,-66.06116667,359.8,4.2,9.2
2020-04-02T00:54:00Z,45.26683333,-66.06116667,359.8,4.3,9.2
2020-04-02T00:55:00Z,45.26683333,-66.06116667,358.5,4.2,8.7
2020-04-02T00:56:00Z,45.26683333,-66.06116667,356.6,4.1,8.7
2020-04-02T00:57:00Z,45.26683333,-66.06116667,358.1,4.1,8.7
2020-04-02T00:58:00Z,45.26683333,-66.06116667,0.5,4.1,8.7
2020-04-02T00:59:00Z,45.26683333,-66.06116667,1.0,4.2,8.7
2020-04-02T01:00:00Z,45.26683333,-66.06116667,1.1,4.2,8.7
2020-04-02T01:01:00Z,45.26683333,-66.06116667,2.4,4.3,8.7
2020-04-02T01:02:00Z,45.26683333,-66.06116667,1.3,4.2,8.7
2020-04-02T01:03:00Z,45.26683333,-66.06116667,359.2,4.0,7.7
2020-04-02T01:04:00Z,45.26683333,-66.06116667,358.8,3.9,7.7
2020-04-02T01:05:00Z,45.26683333,-66.06116667,359.0,3.8,7.7
2020-04-02T01:06:00Z,45.26683333,-66.06116667,359.6,3.9,7.7
2020-04-02T01:07:00Z,45.26683333,-66.06116667,358.3,3.9,7.7
2020-04-02T01:08:00Z,45.26683333,-66.06116667,357.7,3.9,7.7
2020-04-02T01:09:00Z,45.26683333,-66.06116667,359.4,3.7,7.7
2020-04-02T01:10:00Z,45.26683333,-66.06116667,357.4,3.7,7.7
2020-04-02T01:11:00Z,45.26683333,-66.06116667,355.3,3.7,7.4
2020-04-02T01:12:00Z,45.26683333,-66.06116667,354.7,3.6,7.4
2020-04-02T01:13:00Z,45.26683333,-66.06116667,355.5,3.6,7.4
2020-04-02T01:14:00Z,45.26683333,-66.06116667,354.6,3.7,7.4
2020-04-02T01:15:00Z,45.26683333,-66.06116667,354.8,3.7,7.4
2020-04-02T01:16:00Z,45.26683333,-66.06116667,356.0,3.7,7.4
2020-04-02T01:17:00Z,45.26683333,-66.06116667,358.6,3.7,9.3
2020-04-02T01:18:00Z,45.26683333,-66.06116667,358.6,3.7,9.3
2020-04-02T01:19:00Z,45.26683333,-66.06116667,358.8,3.8,9.3
2020-04-02T01:20:00Z,45.26683333,-66.06116667,359.8,3.6,9.3
2020-04-02T01:21:00Z,45.26683333,-66.06116667,0.1,3.7,9.3
2020-04-02T01:22:00Z,45.26683333,-66.06116667,2.1,3.9,9.3
2020-04-02T01:23:00Z,45.26683333,-66.06116667,4.5,3.9,9.3
2020-04-02T01:24:00Z,45.26683333,-66.06116667,5.1,3.8,9.3
2020-04-02T01:25:00Z,45.26683333,-66.06116667,4.8,3.8,9.3
2020-04-02T01:26:00Z,45.26683333,-66.06116667,4.3,3.7,9.3
2020-04-02T01:27:00Z,45.26683333,-66.06116667,2.7,3.6,9.2
2020-04-02T01:28:00Z,45.26683333,-66.06116667,3.7,3.7,9.2
2020-04-02T01:29:00Z,45.26683333,-66.06116667,2.8,3.6,9.2
2020-04-02T01:30:00Z,45.26683333,-66.06116667,3.9,3.7,9.2
2020-04-02T01:31:00Z,45.26683333,-66.06116667,6.4,3.7,9.2
2020-04-02T01:32:00Z,45.26683333,-66.06116667,4.4,3.7,8.2
2020-04-02T01:33:00Z,45.26683333,-66.06116667,4.1,3.7,8.2
2020-04-02T01:34:00Z,45.26683333,-66.06116667,3.3,3.8,8.2
2020-04-02T01:35:00Z,45.26683333,-66.06116667,4.7,4.0,10.2
2020-04-02T01:36:00Z,45.26683333,-66.06116667,4.9,4.0,10.2
2020-04-02T01:37:00Z,45.26683333,-66.06116667,4.3,4.1,10.2
2020-04-02T01:38:00Z,45.26683333,-66.06116667,4.2,4.2,10.2
2020-04-02T01:39:00Z,45.26683333,-66.06116667,4.2,4.2,10.2
2020-04-02T01:40:00Z,45.26683333,-66.06116667,4.3,4.3,10.2
2020-04-02T01:41:00Z,45.26683333,-66.06116667,2.6,4.2,10.2
2020-04-02T01:42:00Z,45.26683333,-66.06116667,3.9,4.2,10.2
2020-04-02T01:43:00Z,45.26683333,-66.06116667,3.7,4.3,10.8
2020-04-02T01:44:00Z,45.26683333,-66.06116667,4.2,4.4,10.8
2020-04-02T01:45:00Z,45.26683333,-66.06116667,2.4,4.1,10.8
2020-04-02T01:46:00Z,45.26683333,-66.06116667,1.5,4.1,10.8
2020-04-02T01:47:00Z,45.26683333,-66.06116667,1.5,4.0,10.8
2020-04-02T01:48:00Z,45.26683333,-66.06116667,1.0,4.0,10.8
2020-04-02T01:49:00Z,45.26683333,-66.06116667,1.2,4.2,10.8
2020-04-02T01:50:00Z,45.26683333,-66.06116667,1.4,4.4,10.8
2020-04-02T01:51:00Z,45.26683333,-66.06116667,1.7,4.4,10.8
2020-04-02T01:52:00Z,45.26683333,-66.06116667,1.3,4.4,10.8
2020-04-02T01:53:00Z,45.26683333,-66.06116667,0.5,4.4,9.1
2020-04-02T01:54:00Z,45.26683333,-66.06116667,2.7,4.6,9.9
2020-04-02T01:55:00Z,45.26683333,-66.06116667,3.1,4.7,9.9
2020-04-02T01:56:00Z,45.26683333,-66.06116667,4.1,4.7,9.9
2020-04-02T01:57:00Z,45.26683333,-66.06116667,4.3,4.9,9.9
2020-04-02T01:58:00Z,45.26683333,-66.06116667,3.7,5.0,9.9
2020-04-02T01:59:00Z,45.26683333,-66.06116667,3.3,4.9,9.9
2020-04-02T02:00:00Z,45.26683333,-66.06116667,2.9,4.6,9.9
2020-04-02T02:01:00Z,45.26683333,-66.06116667,3.7,4.6,9.9
2020-04-02T02:02:00Z,45.26683333,-66.06116667,4.9,4.6,9.9
2020-04-02T02:03:00Z,45.26683333,-66.06116667,5.7,4.5,9.9
2020-04-02T02:04:00Z,45.26683333,-66.06116667,5.8,4.4,9.2
2020-04-02T02:05:00Z,45.26683333,-66.06116667,6.2,4.4,9.2
2020-04-02T02:06:00Z,45.26683333,-66.06116667,5.4,4.5,9.2
2020-04-02T02:07:00Z,45.26683333,-66.06116667,7.0,4.4,10.5
2020-04-02T02:08:00Z,45.26683333,-66.06116667,7.3,4.2,10.5
2020-04-02T02:09:00Z,45.26683333,-66.06116667,7.0,4.2,10.5
2020-04-02T02:10:00Z,45.26683333,-66.06116667,6.5,4.3,10.5
2020-04-02T02:11:00Z,45.26683333,-66.06116667,5.1,4.2,10.5
2020-04-02T02:12:00Z,45.26683333,-66.06116667,4.1,4.3,10.5
2020-04-02T02:13:00Z,45.26683333,-66.06116667,3.3,4.2,10.5
2020-04-02T02:14:00Z,45.26683333,-66.06116667,3.3,4.1,10.5
2020-04-02T02:15:00Z,45.26683333,-66.06116667,3.0,4.1,10.5
2020-04-02T02:16:00Z,45.26683333,-66.06116667,4.3,3.9,10.5
2020-04-02T02:17:00Z,45.26683333,-66.06116667,4.5,3.8,8.7
2020-04-02T02:18:00Z,45.26683333,-66.06116667,6.0,3.7,8.7
2020-04-02T02:19:00Z,45.26683333,-66.06116667,6.8,3.6,8.7
2020-04-02T02:20:00Z,45.26683333,-66.06116667,7.6,3.5,8.7
2020-04-02T02:21:00Z,45.26683333,-66.06116667,8.9,3.6,9.8
2020-04-02T02:22:00Z,45.26683333,-66.06116667,10.1,3.6,9.8
2020-04-02T02:23:00Z,45.26683333,-66.06116667,11.4,3.6,9.8
2020-04-02T02:24:00Z,45.26683333,-66.06116667,10.2,3.5,9.8
2020-04-02T02:25:00Z,45.26683333,-66.06116667,11.1,3.5,9.8
2020-04-02T02:26:00Z,45.26683333,-66.06116667,10.9,3.6,9.8
2020-04-02T02:27:00Z,45.26683333,-66.06116667,9.8,3.4,9.8
2020-04-02T02:28:00Z,45.26683333,-66.06116667,8.9,3.5,9.8
2020-04-02T02:29:00Z,45.26683333,-66.06116667,9.1,3.6,9.8
2020-04-02T02:30:00Z,45.26683333,-66.06116667,8.9,3.7,9.8
2020-04-02T02:31:00Z,45.26683333,-66.06116667,7.6,3.9,9.3
2020-04-02T02:32:00Z,45.26683333,-66.06116667,8.3,4.1,10.1
2020-04-02T02:33:00Z,45.26683333,-66.06116667,8.8,4.3,10.1
2020-04-02T02:34:00Z,45.26683333,-66.06116667,9.8,4.4,10.1
2020-04-02T02:35:00Z,45.26683333,-66.06116667,9.1,4.4,10.1
2020-04-02T02:36:00Z,45.26683333,-66.06116667,9.0,4.5,10.1
2020-04-02T02:37:00Z,45.26683333,-66.06116667,9.2,4.7,10.1
2020-04-02T02:38:00Z,45.26683333,-66.06116667,11.4,4.8,10.1
2020-04-02T02:39:00Z,45.26683333,-66.06116667,10.8,4.8,10.1
2020-04-02T02:40:00Z,45.26683333,-66.06116667,11.4,4.8,10.1
2020-04-02T02:41:00Z,45.26683333,-66.06116667,10.2,4.5,10.1
2020-04-02T02:42:00Z,45.26683333,-66.06116667,9.8,4.2,9.9
2020-04-02T02:43:00Z,45.26683333,-66.06116667,8.0,3.8,8.8
2020-04-02T02:44:00Z,45.26683333,-66.06116667,8.1,3.7,8.8
2020-04-02T02:45:00Z,45.26683333,-66.06116667,8.4,3.8,8.8
2020-04-02T02:46:00Z,45.26683333,-66.06116667,8.8,3.8,8.8
2020-04-02T02:47:00Z,45.26683333,-66.06116667,8.8,3.9,8.8
2020-04-02T02:48:00Z,45.26683333,-66.06116667,8.1,3.9,9.6
2020-04-02T02:49:00Z,45.26683333,-66.06116667,9.3,3.9,9.6
2020-04-02T02:50:00Z,45.26683333,-66.06116667,7.3,4.0,9.6
2020-04-02T02:51:00Z,45.26683333,-66.06116667,8.8,4.1,9.6
2020-04-02T02:52:00Z,45.26683333,-66.06116667,7.2,4.2,9.6
2020-04-02T02:53:00Z,45.26683333,-66.06116667,8.1,4.5,10.8
2020-04-02T02:54:00Z,45.26683333,-66.06116667,8.3,4.8,10.8
2020-04-02T02:55:00Z,45.26683333,-66.06116667,7.1,4.7,10.8
2020-04-02T02:56:00Z,45.26683333,-66.06116667,5.4,4.5,10.8
2020-04-02T02:57:00Z,45.26683333,-66.06116667,7.2,4.5,10.8
2020-04-02T02:58:00Z,45.26683333,-66.06116667,5.2,4.2,10.8
2020-04-02T02:59:00Z,45.26683333,-66.06116667,3.3,4.2,10.8
2020-04-02T03:00:00Z,45.26683333,-66.06116667,4.3,4.0,10.8
2020-04-02T03:01:00Z,45.26683333,-66.06116667,4.6,4.0,10.8
2020-04-02T03:02:00Z,45.26683333,-66.06116667,3.7,3.9,10.8
2020-04-02T03:03:00Z,45.26683333,-66.06116667,3.1,3.7,9.7
2020-04-02T03:04:00Z,45.26683333,-66.06116667,2.6,3.7,9.7
2020-04-02T03:05:00Z,45.26683333,-66.06116667,5.1,3.7,9.7
2020-04-02T03:06:00Z,45.26683333,-66.06116667,5.1,3.7,9.7
2020-04-02T03:07:00Z,45.26683333,-66.06116667,2.4,3.7,9.7
2020-04-02T03:08:00Z,45.26683333,-66.06116667,4.5,3.7,9.7
2020-04-02T03:09:00Z,45.26683333,-66.06116667,4.6,3.6,9.7
2020-04-02T03:10:00Z,45.26683333,-66.06116667,4.7,3.7,9.7
2020-04-02T03:11:00Z,45.26683333,-66.06116667,5.2,3.7,9.7
2020-04-02T03:12:00Z,45.26683333,-66.06116667,6.2,3.8,9.7
2020-04-02T03:13:00Z,45.26683333,-66.06116667,6.2,3.7,8.9
2020-04-02T03:14:00Z,45.26683333,-66.06116667,5.9,3.5,7.5
2020-04-02T03:15:00Z,45.26683333,-66.06116667,4.2,3.4,7.5
2020-04-02T03:16:00Z,45.26683333,-66.06116667,4.5,3.5,7.5
2020-04-02T03:17:00Z,45.26683333,-66.06116667,3.6,3.5,7.5
2020-04-02T03:18:00Z,45.26683333,-66.06116667,0.9,3.7,8.9
2020-04-02T03:19:00Z,45.26683333,-66.06116667,1.4,3.9,8.9
2020-04-02T03:20:00Z,45.26683333,-66.06116667,3.7,4.0,8.9
2020-04-02T03:21:00Z,45.26683333,-66.06116667,2.2,4.0,8.9
2020-04-02T03:22:00Z,45.26683333,-66.06116667,2.3,4.0,8.9
2020-04-02T03:23:00Z,45.26683333,-66.06116667,1.4,4.1,8.9
2020-04-02T03:24:00Z,45.26683333,-66.06116667,359.9,4.1,8.9
2020-04-02T03:25:00Z,45.26683333,-66.06116667,360.0,4.4,9.9
2020-04-02T03:26:00Z,45.26683333,-66.06116667,359.8,4.5,9.9
2020-04-02T03:27:00Z,45.26683333,-66.06116667,0.3,4.4,9.9
2020-04-02T03:28:00Z,45.26683333,-66.06116667,359.6,4.2,9.9
2020-04-02T03:29:00Z,45.26683333,-66.06116667,0.4,4.3,9.9
2020-04-02T03:30:00Z,45.26683333,-66.06116667,358.8,4.3,9.9
2020-04-02T03:31:00Z,45.26683333,-66.06116667,359.7,4.4,9.9
2020-04-02T03:32:00Z,45.26683333,-66.06116667,359.4,4.4,9.9
2020-04-02T03:33:00Z,45.26683333,-66.06116667,359.5,4.4,10.3
2020-04-02T03:34:00Z,45.26683333,-66.06116667,1.1,4.6,10.3
2020-04-02T03:35:00Z,45.26683333,-66.06116667,0.5,4.6,10.3
2020-04-02T03:36:00Z,45.26683333,-66.06116667,359.5,4.5,10.3
2020-04-02T03:37:00Z,45.26683333,-66.06116667,359.9,4.8,10.3
2020-04-02T03:38:00Z,45.26683333,-66.06116667,1.3,4.7,10.3
2020-04-02T03:39:00Z,45.26683333,-66.06116667,358.3,4.5,10.3
2020-04-02T03:40:00Z,45.26683333,-66.06116667,356.9,4.3,10.3
2020-04-02T03:41:00Z,45.26683333,-66.06116667,353.7,4.3,10.3
2020-04-02T03:42:00Z,45.26683333,-66.06116667,351.9,4.4,10.3
2020-04-02T03:43:00Z,45.26683333,-66.06116667,352.5,4.4,9.4
2020-04-02T03:44:00Z,45.26683333,-66.06116667,352.8,4.3,9.4
2020-04-02T03:45:00Z,45.26683333,-66.06116667,353.2,4.3,9.4
2020-04-02T03:46:00Z,45.26683333,-66.06116667,353.4,4.2,9.4
2020-04-02T03:47:00Z,45.26683333,-66.06116667,351.7,4.0,9.4
2020-04-02T03:48:00Z,45.26683333,-66.06116667,350.5,4.0,9.4
2020-04-02T03:49:00Z,45.26683333,-66.06116667,352.9,4.3,9.6
2020-04-02T03:50:00Z,45.26683333,-66.06116667,353.8,4.6,9.6
2020-04-02T03:51:00Z,45.26683333,-66.06116667,356.3,4.5,9.6
2020-04-02T03:52:00Z,45.26683333,-66.06116667,357.4,4.5,9.6
2020-04-02T03:53:00Z,45.26683333,-66.06116667,356.3,4.4,9.6
2020-04-02T03:54:00Z,45.26683333,-66.06116667,355.2,4.3,9.6
2020-04-02T03:55:00Z,45.26683333,-66.06116667,355.5,4.4,9.6
2020-04-02T03:56:00Z,45.26683333,-66.06116667,356.4,4.6,9.8
2020-04-02T03:57:00Z,45.26683333,-66.06116667,357.5,4.7,9.8
2020-04-02T03:58:00Z,45.26683333,-66.06116667,358.6,5.0,9.8
2020-04-02T03:59:00Z,45.26683333,-66.06116667,356.9,4.8,9.8
2020-04-02T04:00:00Z,45.26683333,-66.06116667,355.4,4.8,9.8
2020-04-02T04:01:00Z,45.26683333,-66.06116667,357.2,4.8,9.8
2020-04-02T04:02:00Z,45.26683333,-66.06116667,357.2,4.6,9.8
2020-04-02T04:03:00Z,45.26683333,-66.06116667,357.3,4.7,9.8
2020-04-02T04:04:00Z,45.26683333,-66.06116667,357.4,4.8,9.8
2020-04-02T04:05:00Z,45.26683333,-66.06116667,358.0,4.9,9.8
2020-04-02T04:06:00Z,45.26683333,-66.06116667,357.8,4.8,9.8
2020-04-02T04:07:00Z,45.26683333,-66.06116667,356.8,4.6,9.8
2020-04-02T04:08:00Z,45.26683333,-66.06116667,356.4,4.4,9.8
2020-04-02T04:09:00Z,45.26683333,-66.06116667,359.1,4.5,9.8
2020-04-02T04:10:00Z,45.26683333,-66.06116667,0.3,4.5,9.8
2020-04-02T04:11:00Z,45.26683333,-66.06116667,0.0,4.6,9.8
2020-04-02T04:12:00Z,45.26683333,-66.06116667,0.3,4.7,9.8
2020-04-02T04:13:00Z,45.26683333,-66.06116667,2.3,4.7,9.8
2020-04-02T04:14:00Z,45.26683333,-66.06116667,1.6,4.4,9.8
2020-04-02T04:15:00Z,45.26683333,-66.06116667,1.2,4.4,8.8
2020-04-02T04:16:00Z,45.26683333,-66.06116667,3.0,4.5,8.8
2020-04-02T04:17:00Z,45.26683333,-66.06116667,4.9,4.6,8.8
2020-04-02T04:18:00Z,45.26683333,-66.06116667,4.8,4.7,8.8
2020-04-02T04:19:00Z,45.26683333,-66.06116667,4.2,4.6,8.8
2020-04-02T04:20:00Z,45.26683333,-66.06116667,5.4,4.5,8.8
2020-04-02T04:21:00Z,45.26683333,-66.06116667,4.8,4.5,10.0
2020-04-02T04:22:00Z,45.26683333,-66.06116667,4.1,4.4,10.0
2020-04-02T04:23:00Z,45.26683333,-66.06116667,4.3,4.4,10.0
2020-04-02T04:24:00Z,45.26683333,-66.06116667,6.2,4.4,10.0
2020-04-02T04:25:00Z,45.26683333,-66.06116667,5.7,4.2,10.0
2020-04-02T04:26:00Z,45.26683333,-66.06116667,4.7,4.0,10.0
2020-04-02T04:27:00Z,45.26683333,-66.06116667,4.6,4.0,10.0
2020-04-02T04:28:00Z,45.26683333,-66.06116667,4.7,4.0,10.0
2020-04-02T04:29:00Z,45.26683333,-66.06116667,3.5,4.0,10.0
2020-04-02T04:30:00Z,45.26683333,-66.06116667,4.1,4.1,10.0
2020-04-02T04:31:00Z,45.26683333,-66.06116667,2.8,4.0,8.0
2020-04-02T04:32:00Z,45.26683333,-66.06116667,4.3,4.2,9.7
2020-04-02T04:33:00Z,45.26683333,-66.06116667,3.3,4.2,9.7
2020-04-02T04:34:00Z,45.26683333,-66.06116667,2.8,4.3,9.7
2020-04-02T04:35:00Z,45.26683333,-66.06116667,3.2,4.2,9.7
2020-04-02T04:36:00Z,45.26683333,-66.06116667,3.7,4.3,9.7
2020-04-02T04:37:00Z,45.26683333,-66.06116667,3.3,4.3,9.7
2020-04-02T04:38:00Z,45.26683333,-66.06116667,3.9,4.2,9.7
2020-04-02T04:39:00Z,45.26683333,-66.06116667,3.1,4.1,9.7
2020-04-02T04:40:00Z,45.26683333,-66.06116667,0.6,4.0,9.7
2020-04-02T04:41:00Z,45.26683333,-66.06116667,2.2,4.1,9.7
2020-04-02T04:42:00Z,45.26683333,-66.06116667,0.8,4.1,8.3
2020-04-02T04:43:00Z,45.26683333,-66.06116667,359.5,4.1,8.3
2020-04-02T04:44:00Z,45.26683333,-66.06116667,1.5,4.2,10.7
2020-04-02T04:45:00Z,45.26683333,-66.06116667,2.5,4.5,10.7
2020-04-02T04:46:00Z,45.26683333,-66.06116667,2.2,4.6,10.7
2020-04-02T04:47:00Z,45.26683333,-66.06116667,1.6,4.6,10.7
2020-04-02T04:48:00Z,45.26683333,-66.06116667,2.3,4.8,10.7
2020-04-02T04:49:00Z,45.26683333,-66.06116667,2.9,4.9,10.7
2020-04-02T04:50:00Z,45.26683333,-66.06116667,3.8,4.8,10.7
2020-04-02T04:51:00Z,45.26683333,-66.06116667,2.0,4.8,10.7
2020-04-02T04:52:00Z,45.26683333,-66.06116667,1.9,4.8,10.7
2020-04-02T04:53:00Z,45.26683333,-66.06116667,3.1,4.9,10.7
2020-04-02T04:54:00Z,45.26683333,-66.06116667,0.6,4.8,9.4
2020-04-02T04:55:00Z,45.26683333,-66.06116667,0.6,4.8,9.4
2020-04-02T04:56:00Z,45.26683333,-66.06116667,0.0,4.5,9.4
2020-04-02T04:57:00Z,45.26683333,-66.06116667,0.5,4.4,7.8
2020-04-02T04:58:00Z,45.26683333,-66.06116667,0.8,4.4,8.2
2020-04-02T04:59:00Z,45.26683333,-66.06116667,1.4,4.3,8.2
2020-04-02T05:00:00Z,45.26683333,-66.06116667,0.5,4.2,8.2
2020-04-02T05:01:00Z,45.26683333,-66.06116667,3.3,4.3,8.2
2020-04-02T05:02:00Z,45.26683333,-66.06116667,5.0,4.3,8.4
2020-04-02T05:03:00Z,45.26683333,-66.06116667,4.2,4.2,8.4
2020-04-02T05:04:00Z,45.26683333,-66.06116667,4.9,4.3,9.8
2020-04-02T05:05:00Z,45.26683333,-66.06116667,3.9,4.4,9.8
2020-04-02T05:06:00Z,45.26683333,-66.06116667,2.0,4.4,9.8
2020-04-02T05:07:00Z,45.26683333,-66.06116667,2.0,4.4,9.8
2020-04-02T05:08:00Z,45.26683333,-66.06116667,0.2,4.2,9.8
2020-04-02T05:09:00Z,45.26683333,-66.06116667,359.4,4.2,9.8
2020-04-02T05:10:00Z,45.26683333,-66.06116667,0.1,4.2,9.8
2020-04-02T05:11:00Z,45.26683333,-66.06116667,1.0,3.9,9.8
2020-04-02T05:12:00Z,45.26683333,-66.06116667,0.8,3.7,9.8
2020-04-02T05:13:00Z,45.26683333,-66.06116667,2.4,3.7,9.8
2020-04-02T05:14:00Z,45.26683333,-66.06116667,0.7,3.6,9.3
2020-04-02T05:15:00Z,45.26683333,-66.06116667,0.6,3.6,9.3
2020-04-02T05:16:00Z,45.26683333,-66.06116667,2.5,3.7,9.3
2020-04-02T05:17:00Z,45.26683333,-66.06116667,2.1,3.8,9.3
2020-04-02T05:18:00Z,45.26683333,-66.06116667,3.3,3.9,9.3
2020-04-02T05:19:00Z,45.26683333,-66.06116667,5.8,4.1,9.3
2020-04-02T05:20:00Z,45.26683333,-66.06116667,5.4,4.0,9.3
2020-04-02T05:21:00Z,45.26683333,-66.06116667,2.5,4.1,9.3
2020-04-02T05:22:00Z,45.26683333,-66.06116667,1.0,4.4,9.3
2020-04-02T05:23:00Z,45.26683333,-66.06116667,359.6,4.4,9.0
2020-04-02T05:24:00Z,45.26683333,-66.06116667,359.9,4.2,9.0
2020-04-02T05:25:00Z,45.26683333,-66.06116667,0.8,4.0,9.0
2020-04-02T05:26:00Z,45.26683333,-66.06116667,1.4,4.0,9.0
2020-04-02T05:27:00Z,45.26683333,-66.06116667,2.4,3.9,8.1
2020-04-02T05:28:00Z,45.26683333,-66.06116667,5.1,3.8,8.1
2020-04-02T05:29:00Z,45.26683333,-66.06116667,4.5,3.9,8.1
2020-04-02T05:30:00Z,45.26683333,-66.06116667,4.5,4.1,8.1
2020-04-02T05:31:00Z,45.26683333,-66.06116667,5.0,4.2,8.7
2020-04-02T05:32:00Z,45.26683333,-66.06116667,6.5,4.0,8.7
2020-04-02T05:33:00Z,45.26683333,-66.06116667,7.9,4.0,8.7
2020-04-02T05:34:00Z,45.26683333,-66.06116667,9.0,4.1,8.7
2020-04-02T05:35:00Z,45.26683333,-66.06116667,8.0,4.2,8.7
2020-04-02T05:36:00Z,45.26683333,-66.06116667,7.7,4.2,8.7
2020-04-02T05:37:00Z,45.26683333,-66.06116667,7.0,4.4,8.7
2020-04-02T05:38:00Z,45.26683333,-66.06116667,3.0,4.5,8.7
2020-04-02T05:39:00Z,45.26683333,-66.06116667,1.6,4.4,8.7
2020-04-02T05:40:00Z,45.26683333,-66.06116667,2.0,4.4,8.7
2020-04-02T05:41:00Z,45.26683333,-66.06116667,0.9,4.3,8.2
2020-04-02T05:42:00Z,45.26683333,-66.06116667,358.9,4.6,8.6
2020-04-02T05:43:00Z,45.26683333,-66.06116667,357.7,4.6,8.6
2020-04-02T05:44:00Z,45.26683333,-66.06116667,355.9,4.6,8.6
2020-04-02T05:45:00Z,45.26683333,-66.06116667,355.1,4.5,8.6
2020-04-02T05:46:00Z,45.26683333,-66.06116667,355.8,4.8,10.0
2020-04-02T05:47:00Z,45.26683333,-66.06116667,354.4,4.6,10.0
2020-04-02T05:48:00Z,45.26683333,-66.06116667,354.2,4.5,10.0
