timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-02T00:00:00Z,45.26683333,-66.06116667,192.1,2.8,4.6
2020-09-02T00:01:00Z,45.26683333,-66.06116667,191.7,2.9,4.6
2020-09-02T00:02:00Z,45.26683333,-66.06116667,191.5,3.0,4.6
2020-09-02T00:03:00Z,45.26683333,-66.06116667,191.0,3.1,4.6
2020-09-02T00:04:00Z,45.26683333,-66.06116667,190.1,3.2,5.0
2020-09-02T00:05:00Z,45.26683333,-66.06116667,189.6,3.4,5.0
2020-09-02T00:06:00Z,45.26683333,-66.06116667,189.1,3.6,5.0
2020-09-02T00:07:00Z,45.26683333,-66.06116667,188.9,3.7,5.0
2020-09-02T00:08:00Z,45.26683333,-66.06116667,189.9,3.8,5.1
2020-09-02T00:09:00Z,45.26683333,-66.06116667,190.9,3.7,5.1
2020-09-02T00:10:00Z,45.26683333,-66.06116667,191.5,3.7,5.1
2020-09-02T00:11:00Z,45.26683333,-66.06116667,191.5,3.7,5.1
2020-09-02T00:12:01Z,45.26683333,-66.06116667,191.8,3.7,5.1
2020-09-02T00:13:00Z,45.26683333,-66.06116667,192.1,3.8,5.1
2020-09-02T00:14:00Z,45.26683333,-66.06116667,192.3,3.7,5.1
2020-09-02T00:15:00Z,45.26683333,-66.06116667,193.7,3.6,5.1
2020-09-02T00:16:00Z,45.26683333,-66.06116667,194.1,3.5,5.1
2020-09-02T00:17:00Z,45.26683333,-66.06116667,194.5,3.4,5.1
2020-09-02T00:18:00Z,45.26683333,-66.06116667,195.1,3.3,4.7
2020-09-02T00:19:00Z,45.26683333,-66.06116667,195.7,3.2,4.7
2020-09-02T00:20:00Z,45.26683333,-66.06116667,195.2,3.1,4.7
2020-09-02T00:21:00Z,45.26683333,-66.06116667,196.5,3.0,4.7
2020-09-02T00:22:00Z,45.26683333,-66.06116667,197.1,2.9,4.7
2020-09-02T00:23:00Z,45.26683333,-66.06116667,197.6,2.8,4.7
2020-09-02T00:24:00Z,45.26683333,-66.06116667,197.0,2.7,4.3
2020-09-02T00:25:00Z,45.26683333,-66.06116667,195.4,2.7,4.3
2020-09-02T00:26:00Z,45.26683333,-66.06116667,194.9,2.7,4.3
2020-09-02T00:27:00Z,45.26683333,-66.06116667,194.3,2.7,4.3
2020-09-02T00:28:00Z,45.26683333,-66.06116667,192.9,2.7,4.3
2020-09-02T00:29:00Z,45.26683333,-66.06116667,191.1,2.7,4.0
2020-09-02T00:30:00Z,45.26683333,-66.06116667,190.5,2.7,4.0
2020-09-02T00:31:00Z,45.26683333,-66.06116667,188.4,2.7,4.0
2020-09-02T00:32:00Z,45.26683333,-66.06116667,187.2,2.7,4.0
2020-09-02T00:33:00Z,45.26683333,-66.06116667,186.3,2.7,4.0
2020-09-02T00:34:00Z,45.26683333,-66.06116667,186.5,2.7,4.0
2020-09-02T00:35:00Z,45.26683333,-66.06116667,186.8,2.7,4.0
2020-09-02T00:36:00Z,45.26683333,-66.06116667,187.3,2.7,4.0
2020-09-02T00:37:00Z,45.26683333,-66.06116667,188.5,2.6,3.7
2020-09-02T00:38:00Z,45.26683333,-66.06116667,190.6,2.6,3.5
2020-09-02T00:39:00Z,45.26683333,-66.06116667,192.9,2.5,3.4
2020-09-02T00:40:00Z,45.26683333,-66.06116667,194.2,2.5,3.4
2020-09-02T00:41:00Z,45.26683333,-66.06116667,196.5,2.5,3.8
2020-09-02T00:42:00Z,45.26683333,-66.06116667,197.4,2.4,3.8
2020-09-02T00:43:00Z,45.26683333,-66.06116667,198.0,2.3,3.8
2020-09-02T00:44:00Z,45.26683333,-66.06116667,198.2,2.3,3.8
2020-09-02T00:45:00Z,45.26683333,-66.06116667,199.0,2.4,3.8
2020-09-02T00:46:00Z,45.26683333,-66.06116667,198.7,2.4,4.1
2020-09-02T00:47:00Z,45.26683333,-66.06116667,198.2,2.4,4.1
2020-09-02T00:48:00Z,45.26683333,-66.06116667,197.0,2.4,4.1
2020-09-02T00:49:00Z,45.26683333,-66.06116667,195.9,2.5,4.1
2020-09-02T00:50:00Z,45.26683333,-66.06116667,194.7,2.5,4.1
2020-09-02T00:51:00Z,45.26683333,-66.06116667,193.2,2.4,4.1
2020-09-02T00:52:00Z,45.26683333,-66.06116667,192.3,2.5,4.1
2020-09-02T00:53:00Z,45.26683333,-66.06116667,192.0,2.6,4.1
2020-09-02T00:54:00Z,45.26683333,-66.06116667,192.2,2.7,4.1
2020-09-02T00:55:00Z,45.26683333,-66.06116667,191.4,2.7,4.1
2020-09-02T00:56:00Z,45.26683333,-66.06116667,190.9,2.6,4.1
2020-09-02T00:57:00Z,45.26683333,-66.06116667,190.0,2.6,3.7
2020-09-02T00:58:00Z,45.26683333,-66.06116667,189.9,2.7,3.7
2020-09-02T00:59:00Z,45.26683333,-66.06116667,190.3,2.7,3.7
2020-09-02T01:00:00Z,45.26683333,-66.06116667,191.2,2.7,3.7
2020-09-02T01:01:00Z,45.26683333,-66.06116667,191.7,2.8,3.7
2020-09-02T01:02:00Z,45.26683333,-66.06116667,192.5,2.8,3.7
2020-09-02T01:03:00Z,45.26683333,-66.06116667,193.6,2.8,3.7
2020-09-02T01:04:00Z,45.26683333,-66.06116667,193.4,2.8,3.7
2020-09-02T01:05:00Z,45.26683333,-66.06116667,193.8,2.8,4.1
2020-09-02T01:06:00Z,45.26683333,-66.06116667,193.7,2.8,4.1
2020-09-02T01:07:00Z,45.26683333,-66.06116667,194.6,2.8,4.1
2020-09-02T01:08:00Z,45.26683333,-66.06116667,194.3,2.7,4.1
2020-09-02T01:09:00Z,45.26683333,-66.06116667,194.5,2.7,4.1
2020-09-02T01:10:00Z,45.26683333,-66.06116667,194.6,2.6,4.1
2020-09-02T01:11:00Z,45.26683333,-66.06116667,196.0,2.5,4.1
2020-09-02T01:12:00Z,45.26683333,-66.06116667,195.6,2.4,4.1
2020-09-02T01:13:00Z,45.26683333,-66.06116667,193.9,2.3,4.1
2020-09-02T01:14:00Z,45.26683333,-66.06116667,193.3,2.2,4.1
2020-09-02T01:15:00Z,45.26683333,-66.06116667,192.9,2.0,3.5
2020-09-02T01:16:00Z,45.26683333,-66.06116667,192.1,1.9,3.5
2020-09-02T01:17:00Z,45.26683333,-66.06116667,188.7,1.8,3.5
2020-09-02T01:18:00Z,45.26683333,-66.06116667,187.5,1.7,3.5
2020-09-02T01:19:00Z,45.26683333,-66.06116667,184.5,1.6,2.9
2020-09-02T01:20:00Z,45.26683333,-66.06116667,182.7,1.5,2.9
2020-09-02T01:21:00Z,45.26683333,-66.06116667,179.9,1.4,2.4
2020-09-02T01:22:00Z,45.26683333,-66.06116667,180.3,1.4,2.4
2020-09-02T01:23:00Z,45.26683333,-66.06116667,180.1,1.3,2.4
2020-09-02T01:24:00Z,45.26683333,-66.06116667,179.6,1.3,2.2
2020-09-02T01:25:00Z,45.26683333,-66.06116667,178.9,1.2,2.2
2020-09-02T01:26:00Z,45.26683333,-66.06116667,181.5,1.2,2.2
2020-09-02T01:27:00Z,45.26683333,-66.06116667,185.7,1.2,2.2
2020-09-02T01:28:00Z,45.26683333,-66.06116667,187.6,1.1,2.2
2020-09-02T01:29:00Z,45.26683333,-66.06116667,189.2,1.1,2.2
2020-09-02T01:30:00Z,45.26683333,-66.06116667,188.8,1.0,2.2
2020-09-02T01:31:00Z,45.26683333,-66.06116667,187.9,1.1,2.0
2020-09-02T01:32:00Z,45.26683333,-66.06116667,187.7,1.1,2.5
2020-09-02T01:33:00Z,45.26683333,-66.06116667,186.1,1.1,2.5
2020-09-02T01:34:00Z,45.26683333,-66.06116667,184.6,1.1,2.5
2020-09-02T01:35:00Z,45.26683333,-66.06116667,185.2,1.1,2.5
2020-09-02T01:36:00Z,45.26683333,-66.06116667,184.0,1.2,2.5
2020-09-02T01:37:00Z,45.26683333,-66.06116667,183.3,1.3,2.5
2020-09-02T01:38:00Z,45.26683333,-66.06116667,183.3,1.3,2.5
2020-09-02T01:39:00Z,45.26683333,-66.06116667,184.4,1.3,2.5
2020-09-02T01:40:00Z,45.26683333,-66.06116667,185.4,1.3,2.5
2020-09-02T01:41:00Z,45.26683333,-66.06116667,188.6,1.2,2.5
2020-09-02T01:42:00Z,45.26683333,-66.06116667,189.2,1.2,2.2
2020-09-02T01:43:00Z,45.26683333,-66.06116667,191.4,1.2,2.2
2020-09-02T01:44:00Z,45.26683333,-66.06116667,193.0,1.3,2.3
2020-09-02T01:45:00Z,45.26683333,-66.06116667,192.5,1.3,2.3
2020-09-02T01:46:00Z,45.26683333,-66.06116667,191.9,1.3,2.3
2020-09-02T01:47:00Z,45.26683333,-66.06116667,191.0,1.4,2.4
2020-09-02T01:48:00Z,45.26683333,-66.06116667,190.4,1.5,2.8
2020-09-02T01:49:00Z,45.26683333,-66.06116667,189.3,1.6,2.8
2020-09-02T01:50:00Z,45.26683333,-66.06116667,190.1,1.6,2.8
2020-09-02T01:51:00Z,45.26683333,-66.06116667,189.0,1.7,2.8
2020-09-02T01:52:00Z,45.26683333,-66.06116667,188.5,1.8,2.8
2020-09-02T01:53:00Z,45.26683333,-66.06116667,189.0,1.9,3.2
2020-09-02T01:54:00Z,45.26683333,-66.06116667,190.0,2.0,3.2
2020-09-02T01:55:00Z,45.26683333,-66.06116667,191.4,2.1,3.4
2020-09-02T01:56:00Z,45.26683333,-66.06116667,192.0,2.2,3.4
2020-09-02T01:57:00Z,45.26683333,-66.06116667,192.2,2.3,3.4
2020-09-02T01:58:00Z,45.26683333,-66.06116667,192.1,2.3,3.4
2020-09-02T01:59:00Z,45.26683333,-66.06116667,192.5,2.4,3.4
2020-09-02T02:00:00Z,45.26683333,-66.06116667,191.6,2.5,3.4
2020-09-02T02:01:00Z,45.26683333,-66.06116667,191.1,2.7,4.0
2020-09-02T02:02:00Z,45.26683333,-66.06116667,191.0,2.8,4.0
2020-09-02T02:03:00Z,45.26683333,-66.06116667,190.1,2.9,4.7
2020-09-02T02:04:00Z,45.26683333,-66.06116667,189.2,3.0,4.7
2020-09-02T02:05:00Z,45.26683333,-66.06116667,187.1,3.0,4.7
2020-09-02T02:06:00Z,45.26683333,-66.06116667,185.8,3.1,4.7
2020-09-02T02:07:00Z,45.26683333,-66.06116667,185.2,3.2,4.7
2020-09-02T02:08:00Z,45.26683333,-66.06116667,185.0,3.3,4.7
2020-09-02T02:09:00Z,45.26683333,-66.06116667,184.4,3.4,4.7
2020-09-02T02:10:00Z,45.26683333,-66.06116667,185.3,3.5,4.9
2020-09-02T02:11:00Z,45.26683333,-66.06116667,185.9,3.5,4.9
2020-09-02T02:12:00Z,45.26683333,-66.06116667,186.1,3.6,4.9
2020-09-02T02:13:00Z,45.26683333,-66.06116667,187.1,3.6,4.9
2020-09-02T02:14:00Z,45.26683333,-66.06116667,188.2,3.7,5.2
2020-09-02T02:15:00Z,45.26683333,-66.06116667,189.7,3.8,5.2
2020-09-02T02:16:00Z,45.26683333,-66.06116667,190.5,3.8,5.2
2020-09-02T02:17:00Z,45.26683333,-66.06116667,190.9,3.8,5.2
2020-09-02T02:18:00Z,45.26683333,-66.06116667,191.6,3.8,5.2
2020-09-02T02:19:00Z,45.26683333,-66.06116667,192.4,3.7,5.2
2020-09-02T02:20:00Z,45.26683333,-66.06116667,192.9,3.7,5.2
2020-09-02T02:21:00Z,45.26683333,-66.06116667,193.3,3.7,5.2
2020-09-02T02:22:00Z,45.26683333,-66.06116667,194.5,3.6,5.2
2020-09-02T02:23:00Z,45.26683333,-66.06116667,194.5,3.6,5.2
2020-09-02T02:24:00Z,45.26683333,-66.06116667,194.4,3.5,5.2
2020-09-02T02:25:00Z,45.26683333,-66.06116667,194.2,3.5,5.0
2020-09-02T02:26:00Z,45.26683333,-66.06116667,194.8,3.5,5.0
2020-09-02T02:27:00Z,45.26683333,-66.06116667,194.9,3.4,4.8
2020-09-02T02:28:00Z,45.26683333,-66.06116667,194.6,3.4,4.8
2020-09-02T02:29:00Z,45.26683333,-66.06116667,194.4,3.4,4.8
2020-09-02T02:30:00Z,45.26683333,-66.06116667,194.4,3.4,4.8
2020-09-02T02:31:00Z,45.26683333,-66.06116667,194.6,3.3,4.8
2020-09-02T02:32:00Z,45.26683333,-66.06116667,193.7,3.3,4.8
2020-09-02T02:33:00Z,45.26683333,-66.06116667,194.2,3.2,4.5
2020-09-02T02:34:00Z,45.26683333,-66.06116667,194.3,3.2,4.5
2020-09-02T02:35:00Z,45.26683333,-66.06116667,193.9,3.1,4.5
2020-09-02T02:36:00Z,45.26683333,-66.06116667,193.9,3.0,4.5
2020-09-02T02:37:00Z,45.26683333,-66.06116667,194.0,2.9,4.5
2020-09-02T02:38:00Z,45.26683333,-66.06116667,194.1,2.8,4.5
2020-09-02T02:39:00Z,45.26683333,-66.06116667,194.4,2.8,4.5
2020-09-02T02:40:00Z,45.26683333,-66.06116667,194.8,2.6,3.7
2020-09-02T02:41:00Z,45.26683333,-66.06116667,195.7,2.5,3.7
2020-09-02T02:42:00Z,45.26683333,-66.06116667,197.0,2.5,3.6
2020-09-02T02:43:00Z,45.26683333,-66.06116667,198.8,2.3,3.6
2020-09-02T02:44:00Z,45.26683333,-66.06116667,200.9,2.2,3.6
2020-09-02T02:45:00Z,45.26683333,-66.06116667,204.9,2.1,3.6
2020-09-02T02:46:00Z,45.26683333,-66.06116667,207.2,1.9,3.5
2020-09-02T02:47:00Z,45.26683333,-66.06116667,211.4,1.8,3.5
2020-09-02T02:48:00Z,45.26683333,-66.06116667,215.8,1.7,2.9
2020-09-02T02:49:00Z,45.26683333,-66.06116667,219.4,1.6,2.7
2020-09-02T02:50:00Z,45.26683333,-66.06116667,222.1,1.5,3.0
2020-09-02T02:51:00Z,45.26683333,-66.06116667,224.9,1.5,3.0
2020-09-02T02:52:00Z,45.26683333,-66.06116667,227.2,1.5,3.0
2020-09-02T02:53:00Z,45.26683333,-66.06116667,228.6,1.6,3.1
2020-09-02T02:54:00Z,45.26683333,-66.06116667,231.0,1.7,3.3
2020-09-02T02:55:00Z,45.26683333,-66.06116667,231.0,1.8,3.3
2020-09-02T02:56:00Z,45.26683333,-66.06116667,232.7,1.9,3.3
2020-09-02T02:57:00Z,45.26683333,-66.06116667,233.0,2.0,3.3
2020-09-02T02:58:00Z,45.26683333,-66.06116667,234.1,2.0,3.3
2020-09-02T02:59:00Z,45.26683333,-66.06116667,237.6,2.1,3.3
2020-09-02T03:00:00Z,45.26683333,-66.06116667,241.0,2.2,3.5
2020-09-02T03:01:00Z,45.26683333,-66.06116667,243.4,2.3,3.6
2020-09-02T03:02:00Z,45.26683333,-66.06116667,245.1,2.4,3.6
2020-09-02T03:03:00Z,45.26683333,-66.06116667,247.5,2.4,3.6
2020-09-02T03:04:00Z,45.26683333,-66.06116667,247.2,2.4,3.6
2020-09-02T03:05:00Z,45.26683333,-66.06116667,248.6,2.5,3.6
2020-09-02T03:06:00Z,45.26683333,-66.06116667,249.7,2.5,3.6
2020-09-02T03:07:00Z,45.26683333,-66.06116667,250.9,2.5,3.6
2020-09-02T03:08:00Z,45.26683333,-66.06116667,251.4,2.5,3.6
2020-09-02T03:09:00Z,45.26683333,-66.06116667,249.3,2.5,3.6
2020-09-02T03:10:00Z,45.26683333,-66.06116667,247.3,2.4,3.6
2020-09-02T03:11:00Z,45.26683333,-66.06116667,247.5,2.4,3.5
2020-09-02T03:12:00Z,45.26683333,-66.06116667,247.9,2.3,3.4
2020-09-02T03:13:00Z,45.26683333,-66.06116667,246.9,2.3,3.4
2020-09-02T03:14:00Z,45.26683333,-66.06116667,247.6,2.1,3.4
2020-09-02T03:15:00Z,45.26683333,-66.06116667,247.7,2.0,3.3
2020-09-02T03:16:00Z,45.26683333,-66.06116667,246.8,2.0,3.3
2020-09-02T03:17:00Z,45.26683333,-66.06116667,243.5,1.9,3.3
2020-09-02T03:18:00Z,45.26683333,-66.06116667,239.0,1.9,3.3
2020-09-02T03:19:00Z,45.26683333,-66.06116667,236.0,1.8,3.3
2020-09-02T03:20:00Z,45.26683333,-66.06116667,232.9,1.7,3.3
2020-09-02T03:21:00Z,45.26683333,-66.06116667,226.4,1.6,2.9
2020-09-02T03:22:00Z,45.26683333,-66.06116667,219.7,1.6,2.9
2020-09-02T03:23:00Z,45.26683333,-66.06116667,213.9,1.5,2.9
2020-09-02T03:24:00Z,45.26683333,-66.06116667,208.3,1.6,2.9
2020-09-02T03:25:00Z,45.26683333,-66.06116667,203.0,1.6,2.9
2020-09-02T03:26:00Z,45.26683333,-66.06116667,198.5,1.6,2.9
2020-09-02T03:27:00Z,45.26683333,-66.06116667,196.0,1.7,2.9
2020-09-02T03:28:00Z,45.26683333,-66.06116667,194.9,1.8,2.8
2020-09-02T03:29:00Z,45.26683333,-66.06116667,193.0,1.9,2.8
2020-09-02T03:30:00Z,45.26683333,-66.06116667,191.8,2.0,2.8
2020-09-02T03:31:00Z,45.26683333,-66.06116667,192.2,2.1,2.8
2020-09-02T03:32:00Z,45.26683333,-66.06116667,193.8,2.2,3.1
2020-09-02T03:33:00Z,45.26683333,-66.06116667,194.6,2.3,3.1
2020-09-02T03:34:00Z,45.26683333,-66.06116667,195.9,2.3,3.1
2020-09-02T03:35:00Z,45.26683333,-66.06116667,196.9,2.3,3.1
2020-09-02T03:36:00Z,45.26683333,-66.06116667,197.4,2.4,3.1
2020-09-02T03:37:00Z,45.26683333,-66.06116667,198.4,2.3,3.1
2020-09-02T03:38:00Z,45.26683333,-66.06116667,199.9,2.3,3.1
2020-09-02T03:39:00Z,45.26683333,-66.06116667,201.5,2.3,3.1
2020-09-02T03:40:00Z,45.26683333,-66.06116667,202.6,2.2,3.1
2020-09-02T03:41:00Z,45.26683333,-66.06116667,204.1,2.1,3.1
2020-09-02T03:42:00Z,45.26683333,-66.06116667,205.3,2.0,2.8
2020-09-02T03:43:00Z,45.26683333,-66.06116667,207.1,2.0,2.8
2020-09-02T03:44:00Z,45.26683333,-66.06116667,208.6,1.9,2.8
2020-09-02T03:45:00Z,45.26683333,-66.06116667,210.1,1.9,2.8
2020-09-02T03:46:00Z,45.26683333,-66.06116667,212.0,1.8,2.8
2020-09-02T03:47:00Z,45.26683333,-66.06116667,213.5,1.8,2.7
2020-09-02T03:48:00Z,45.26683333,-66.06116667,213.7,1.8,2.7
2020-09-02T03:49:00Z,45.26683333,-66.06116667,213.6,1.7,2.7
2020-09-02T03:50:00Z,45.26683333,-66.06116667,213.9,1.7,2.7
2020-09-02T03:51:00Z,45.26683333,-66.06116667,214.1,1.7,2.7
2020-09-02T03:52:00Z,45.26683333,-66.06116667,214.0,1.7,2.7
2020-09-02T03:53:00Z,45.26683333,-66.06116667,213.2,1.7,2.7
2020-09-02T03:54:00Z,45.26683333,-66.06116667,212.2,1.7,2.7
2020-09-02T03:55:00Z,45.26683333,-66.06116667,211.1,1.7,2.6
2020-09-02T03:56:00Z,45.26683333,-66.06116667,210.0,1.6,2.6
2020-09-02T03:57:00Z,45.26683333,-66.06116667,209.5,1.6,2.6
2020-09-02T03:58:00Z,45.26683333,-66.06116667,208.5,1.5,2.3
2020-09-02T03:59:00Z,45.26683333,-66.06116667,206.5,1.5,2.3
2020-09-02T04:00:00Z,45.26683333,-66.06116667,204.2,1.5,2.3
2020-09-02T04:01:00Z,45.26683333,-66.06116667,201.8,1.6,2.9
2020-09-02T04:02:00Z,45.26683333,-66.06116667,199.2,1.7,3.0
2020-09-02T04:03:00Z,45.26683333,-66.06116667,197.1,1.8,3.0
2020-09-02T04:04:00Z,45.26683333,-66.06116667,194.5,1.8,3.0
2020-09-02T04:05:00Z,45.26683333,-66.06116667,192.1,1.9,3.0
2020-09-02T04:06:00Z,45.26683333,-66.06116667,189.4,2.0,3.0
2020-09-02T04:07:00Z,45.26683333,-66.06116667,186.0,2.1,3.0
2020-09-02T04:08:00Z,45.26683333,-66.06116667,183.3,2.2,3.0
2020-09-02T04:09:00Z,45.26683333,-66.06116667,181.8,2.4,3.1
2020-09-02T04:10:00Z,45.26683333,-66.06116667,180.3,2.5,3.1
2020-09-02T04:11:00Z,45.26683333,-66.06116667,178.8,2.5,3.1
2020-09-02T04:12:00Z,45.26683333,-66.06116667,177.4,2.6,3.1
2020-09-02T04:13:00Z,45.26683333,-66.06116667,175.0,2.5,3.1
2020-09-02T04:14:00Z,45.26683333,-66.06116667,172.8,2.5,3.1
2020-09-02T04:15:00Z,45.26683333,-66.06116667,170.8,2.5,3.1
2020-09-02T04:16:00Z,45.26683333,-66.06116667,169.1,2.6,3.2
2020-09-02T04:17:00Z,45.26683333,-66.06116667,167.4,2.6,3.4
2020-09-02T04:18:00Z,45.26683333,-66.06116667,166.0,2.7,3.5
2020-09-02T04:19:00Z,45.26683333,-66.06116667,164.7,2.8,4.3
2020-09-02T04:20:00Z,45.26683333,-66.06116667,164.0,2.9,4.3
2020-09-02T04:21:00Z,45.26683333,-66.06116667,163.4,3.0,4.6
2020-09-02T04:22:00Z,45.26683333,-66.06116667,162.9,3.1,4.6
2020-09-02T04:23:00Z,45.26683333,-66.06116667,163.2,3.2,4.7
2020-09-02T04:24:00Z,45.26683333,-66.06116667,164.4,3.4,4.7
2020-09-02T04:25:00Z,45.26683333,-66.06116667,165.6,3.5,4.7
2020-09-02T04:26:00Z,45.26683333,-66.06116667,166.5,3.6,5.0
2020-09-02T04:27:00Z,45.26683333,-66.06116667,167.6,3.7,5.0
2020-09-02T04:28:00Z,45.26683333,-66.06116667,169.5,3.8,5.0
2020-09-02T04:29:00Z,45.26683333,-66.06116667,170.8,3.8,5.0
2020-09-02T04:30:00Z,45.26683333,-66.06116667,172.2,3.8,5.0
2020-09-02T04:31:00Z,45.26683333,-66.06116667,173.3,3.8,5.0
2020-09-02T04:32:00Z,45.26683333,-66.06116667,174.6,3.7,5.0
2020-09-02T04:33:00Z,45.26683333,-66.06116667,175.5,3.7,5.0
2020-09-02T04:34:00Z,45.26683333,-66.06116667,176.5,3.6,5.0
2020-09-02T04:35:00Z,45.26683333,-66.06116667,177.2,3.6,5.0
2020-09-02T04:36:00Z,45.26683333,-66.06116667,177.3,3.5,4.8
2020-09-02T04:37:00Z,45.26683333,-66.06116667,178.2,3.4,4.8
2020-09-02T04:38:00Z,45.26683333,-66.06116667,178.2,3.4,4.4
2020-09-02T04:39:00Z,45.26683333,-66.06116667,178.1,3.3,4.4
2020-09-02T04:40:00Z,45.26683333,-66.06116667,178.1,3.3,4.4
2020-09-02T04:41:00Z,45.26683333,-66.06116667,178.2,3.2,4.4
2020-09-02T04:42:00Z,45.26683333,-66.06116667,177.8,3.2,4.4
2020-09-02T04:43:00Z,45.26683333,-66.06116667,177.9,3.2,4.4
2020-09-02T04:44:00Z,45.26683333,-66.06116667,177.7,3.3,4.8
2020-09-02T04:45:00Z,45.26683333,-66.06116667,177.6,3.4,4.8
2020-09-02T04:46:00Z,45.26683333,-66.06116667,178.7,3.4,4.8
2020-09-02T04:47:00Z,45.26683333,-66.06116667,178.5,3.5,4.8
2020-09-02T04:48:00Z,45.26683333,-66.06116667,178.8,3.5,4.8
2020-09-02T04:49:00Z,45.26683333,-66.06116667,179.6,3.6,4.8
2020-09-02T04:50:00Z,45.26683333,-66.06116667,179.7,3.6,4.8
2020-09-02T04:51:00Z,45.26683333,-66.06116667,179.2,3.5,4.8
2020-09-02T04:52:00Z,45.26683333,-66.06116667,179.1,3.5,4.8
2020-09-02T04:53:00Z,45.26683333,-66.06116667,178.9,3.5,4.8
2020-09-02T04:54:00Z,45.26683333,-66.06116667,178.6,3.4,4.7
2020-09-02T04:55:00Z,45.26683333,-66.06116667,178.3,3.3,4.7
2020-09-02T04:56:00Z,45.26683333,-66.06116667,177.6,3.2,4.7
2020-09-02T04:57:00Z,45.26683333,-66.06116667,177.1,3.1,4.7
2020-09-02T04:58:00Z,45.26683333,-66.06116667,177.0,3.1,4.2
2020-09-02T04:59:00Z,45.26683333,-66.06116667,176.1,3.1,4.2
2020-09-02T05:00:00Z,45.26683333,-66.06116667,175.4,3.1,4.2
2020-09-02T05:01:00Z,45.26683333,-66.06116667,175.7,3.2,4.2
2020-09-02T05:02:00Z,45.26683333,-66.06116667,176.0,3.2,4.2
2020-09-02T05:03:00Z,45.26683333,-66.06116667,176.0,3.2,4.2
2020-09-02T05:04:00Z,45.26683333,-66.06116667,175.8,3.2,4.2
2020-09-02T05:05:00Z,45.26683333,-66.06116667,175.9,3.2,4.2
2020-09-02T05:06:00Z,45.26683333,-66.06116667,176.6,3.1,4.2
2020-09-02T05:07:00Z,45.26683333,-66.06116667,177.2,3.1,4.2
2020-09-02T05:08:00Z,45.26683333,-66.06116667,176.6,3.1,4.2
2020-09-02T05:09:00Z,45.26683333,-66.06116667,177.0,3.0,4.1
2020-09-02T05:10:00Z,45.26683333,-66.06116667,178.2,3.0,4.1
2020-09-02T05:11:00Z,45.26683333,-66.06116667,178.9,3.0,4.1
2020-09-02T05:12:00Z,45.26683333,-66.06116667,179.5,2.9,4.1
2020-09-02T05:13:00Z,45.26683333,-66.06116667,180.5,2.9,4.1
2020-09-02T05:14:00Z,45.26683333,-66.06116667,181.0,2.8,4.1
2020-09-02T05:15:00Z,45.26683333,-66.06116667,181.1,2.8,3.6
2020-09-02T05:16:00Z,45.26683333,-66.06116667,180.4,2.7,3.6
2020-09-02T05:17:00Z,45.26683333,-66.06116667,180.6,2.7,3.6
2020-09-02T05:18:00Z,45.26683333,-66.06116667,180.5,2.6,3.6
2020-09-02T05:19:00Z,45.26683333,-66.06116667,179.9,2.6,3.6
2020-09-02T05:20:00Z,45.26683333,-66.06116667,178.2,2.5,3.6
2020-09-02T05:21:00Z,45.26683333,-66.06116667,176.7,2.5,3.2
2020-09-02T05:22:00Z,45.26683333,-66.06116667,175.1,2.5,3.2
2020-09-02T05:23:00Z,45.26683333,-66.06116667,173.2,2.5,3.2
2020-09-02T05:24:00Z,45.26683333,-66.06116667,171.8,2.4,3.2
2020-09-02T05:25:00Z,45.26683333,-66.06116667,170.2,2.4,3.1
2020-09-02T05:26:00Z,45.26683333,-66.06116667,168.7,2.4,3.1
2020-09-02T05:27:00Z,45.26683333,-66.06116667,167.7,2.4,3.1
2020-09-02T05:28:00Z,45.26683333,-66.06116667,166.9,2.3,3.1
2020-09-02T05:29:00Z,45.26683333,-66.06116667,166.0,2.3,3.2
2020-09-02T05:30:00Z,45.26683333,-66.06116667,166.3,2.4,3.3
2020-09-02T05:31:00Z,45.26683333,-66.06116667,166.1,2.4,3.3
2020-09-02T05:32:00Z,45.26683333,-66.06116667,166.1,2.4,3.3
2020-09-02T05:33:00Z,45.26683333,-66.06116667,166.1,2.4,3.3
2020-09-02T05:34:00Z,45.26683333,-66.06116667,166.1,2.3,3.3
2020-09-02T05:35:00Z,45.26683333,-66.06116667,166.2,2.4,3.3
2020-09-02T05:36:00Z,45.26683333,-66.06116667,167.0,2.3,3.3
2020-09-02T05:37:00Z,45.26683333,-66.06116667,166.7,2.3,3.3
2020-09-02T05:38:00Z,45.26683333,-66.06116667,165.7,2.2,3.3
2020-09-02T05:39:00Z,45.26683333,-66.06116667,165.2,2.1,3.3
2020-09-02T05:40:00Z,45.26683333,-66.06116667,164.1,2.0,3.1
2020-09-02T05:41:00Z,45.26683333,-66.06116667,164.0,1.9,3.0
2020-09-02T05:42:00Z,45.26683333,-66.06116667,164.3,1.8,3.0
2020-09-02T05:43:00Z,45.26683333,-66.06116667,164.9,1.8,2.6
2020-09-02T05:44:00Z,45.26683333,-66.06116667,165.5,1.8,2.6
2020-09-02T05:45:00Z,45.26683333,-66.06116667,166.0,1.8,2.6
2020-09-02T05:46:00Z,45.26683333,-66.06116667,165.3,1.8,2.6
2020-09-02T05:47:00Z,45.26683333,-66.06116667,165.3,1.7,2.6
2020-09-02T05:48:00Z,45.26683333,-66.06116667,165.9,1.8,2.6
