timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-23T00:00:00Z,45.26683333,-66.06116667,241.3,2.3,4.0
2020-01-23T00:01:00Z,45.26683333,-66.06116667,240.1,2.3,4.0
2020-01-23T00:02:00Z,45.26683333,-66.06116667,238.2,2.4,4.0
2020-01-23T00:03:00Z,45.26683333,-66.06116667,237.2,2.4,4.0
2020-01-23T00:04:00Z,45.26683333,-66.06116667,233.9,2.4,4.0
2020-01-23T00:05:00Z,45.26683333,-66.06116667,232.3,2.3,4.0
2020-01-23T00:06:00Z,45.26683333,-66.06116667,231.0,2.2,3.9
2020-01-23T00:07:00Z,45.26683333,-66.06116667,231.4,2.2,3.9
2020-01-23T00:08:00Z,45.26683333,-66.06116667,229.6,2.3,4.0
2020-01-23T00:09:00Z,45.26683333,-66.06116667,228.6,2.3,4.0
2020-01-23T00:10:00Z,45.26683333,-66.06116667,228.4,2.4,4.0
2020-01-23T00:11:00Z,45.26683333,-66.06116667,227.7,2.5,4.0
2020-01-23T00:12:00Z,45.26683333,-66.06116667,227.8,2.5,4.0
2020-01-23T00:13:00Z,45.26683333,-66.06116667,228.0,2.5,4.0
2020-01-23T00:14:00Z,45.26683333,-66.06116667,229.1,2.6,4.0
2020-01-23T00:15:00Z,45.26683333,-66.06116667,230.4,2.7,4.0
2020-01-23T00:16:00Z,45.26683333,-66.06116667,232.3,2.8,4.0
2020-01-23T00:17:00Z,45.26683333,-66.06116667,234.0,2.8,4.0
2020-01-23T00:18:00Z,45.26683333,-66.06116667,236.5,2.7,4.0
2020-01-23T00:19:00Z,45.26683333,-66.06116667,238.1,2.8,3.7
2020-01-23T00:20:00Z,45.26683333,-66.06116667,239.7,2.7,3.7
2020-01-23T00:21:00Z,45.26683333,-66.06116667,241.2,2.7,3.7
2020-01-23T00:22:00Z,45.26683333,-66.06116667,243.3,2.6,3.7
2020-01-23T00:23:00Z,45.26683333,-66.06116667,244.3,2.6,3.7
2020-01-23T00:24:00Z,45.26683333,-66.06116667,245.8,2.6,3.7
2020-01-23T00:25:00Z,45.26683333,-66.06116667,246.6,2.6,4.0
2020-01-23T00:26:00Z,45.26683333,-66.06116667,246.1,2.5,4.0
2020-01-23T00:27:00Z,45.26683333,-66.06116667,245.3,2.5,4.0
2020-01-23T00:28:00Z,45.26683333,-66.06116667,244.9,2.5,4.0
2020-01-23T00:29:00Z,45.26683333,-66.06116667,245.2,2.4,4.0
2020-01-23T00:30:00Z,45.26683333,-66.06116667,245.6,2.4,4.0
2020-01-23T00:31:00Z,45.26683333,-66.06116667,245.4,2.4,4.0
2020-01-23T00:32:00Z,45.26683333,-66.06116667,243.7,2.4,4.0
2020-01-23T00:33:00Z,45.26683333,-66.06116667,242.8,2.4,4.0
2020-01-23T00:34:00Z,45.26683333,-66.06116667,241.4,2.4,4.0
2020-01-23T00:35:00Z,45.26683333,-66.06116667,240.5,2.4,4.0
2020-01-23T00:36:00Z,45.26683333,-66.06116667,240.8,2.4,4.0
2020-01-23T00:37:00Z,45.26683333,-66.06116667,240.7,2.5,4.0
2020-01-23T00:38:00Z,45.26683333,-66.06116667,240.1,2.5,4.0
2020-01-23T00:39:00Z,45.26683333,-66.06116667,239.5,2.5,4.0
2020-01-23T00:40:00Z,45.26683333,-66.06116667,238.7,2.5,4.0
2020-01-23T00:41:00Z,45.26683333,-66.06116667,238.7,2.5,4.0
2020-01-23T00:42:00Z,45.26683333,-66.06116667,239.0,2.5,4.0
2020-01-23T00:43:00Z,45.26683333,-66.06116667,238.5,2.5,4.0
2020-01-23T00:44:00Z,45.26683333,-66.06116667,238.4,2.5,4.0
2020-01-23T00:45:00Z,45.26683333,-66.06116667,238.2,2.5,4.0
2020-01-23T00:46:00Z,45.26683333,-66.06116667,238.0,2.5,4.0
2020-01-23T00:47:00Z,45.26683333,-66.06116667,238.3,2.5,4.1
2020-01-23T00:48:00Z,45.26683333,-66.06116667,237.5,2.6,4.1
2020-01-23T00:49:00Z,45.26683333,-66.06116667,237.5,2.6,4.1
2020-01-23T00:50:00Z,45.26683333,-66.06116667,237.4,2.6,4.1
2020-01-23T00:51:00Z,45.26683333,-66.06116667,237.0,2.7,4.1
2020-01-23T00:52:00Z,45.26683333,-66.06116667,237.0,2.8,4.2
2020-01-23T00:53:00Z,45.26683333,-66.06116667,237.8,2.9,4.2
2020-01-23T00:54:00Z,45.26683333,-66.06116667,238.0,3.0,4.3
2020-01-23T00:55:00Z,45.26683333,-66.06116667,238.1,3.0,4.3
2020-01-23T00:56:00Z,45.26683333,-66.06116667,238.2,3.0,4.3
2020-01-23T00:57:00Z,45.26683333,-66.06116667,237.9,3.0,4.3
2020-01-23T00:58:00Z,45.26683333,-66.06116667,238.1,3.1,4.3
2020-01-23T00:59:00Z,45.26683333,-66.06116667,237.6,3.1,4.3
2020-01-23T01:00:00Z,45.26683333,-66.06116667,236.9,3.2,4.3
2020-01-23T01:01:00Z,45.26683333,-66.06116667,236.6,3.2,4.3
2020-01-23T01:02:00Z,45.26683333,-66.06116667,236.3,3.2,4.5
2020-01-23T01:03:00Z,45.26683333,-66.06116667,235.8,3.3,4.5
2020-01-23T01:04:00Z,45.26683333,-66.06116667,235.8,3.3,4.5
2020-01-23T01:05:00Z,45.26683333,-66.06116667,235.1,3.3,4.5
2020-01-23T01:06:00Z,45.26683333,-66.06116667,235.1,3.4,4.5
2020-01-23T01:07:00Z,45.26683333,-66.06116667,235.5,3.4,4.5
2020-01-23T01:08:00Z,45.26683333,-66.06116667,236.0,3.4,4.5
2020-01-23T01:09:00Z,45.26683333,-66.06116667,236.8,3.4,4.8
2020-01-23T01:10:00Z,45.26683333,-66.06116667,237.6,3.5,4.8
2020-01-23T01:11:00Z,45.26683333,-66.06116667,238.1,3.4,4.8
2020-01-23T01:12:00Z,45.26683333,-66.06116667,237.6,3.4,5.1
2020-01-23T01:13:00Z,45.26683333,-66.06116667,238.4,3.3,5.1
2020-01-23T01:14:00Z,45.26683333,-66.06116667,238.8,3.3,5.1
2020-01-23T01:15:00Z,45.26683333,-66.06116667,238.9,3.2,5.1
2020-01-23T01:16:00Z,45.26683333,-66.06116667,238.8,3.1,5.1
2020-01-23T01:17:00Z,45.26683333,-66.06116667,238.6,3.1,5.1
2020-01-23T01:18:00Z,45.26683333,-66.06116667,238.1,3.1,5.1
2020-01-23T01:19:00Z,45.26683333,-66.06116667,237.2,3.0,5.1
2020-01-23T01:20:00Z,45.26683333,-66.06116667,236.9,3.0,5.1
2020-01-23T01:21:00Z,45.26683333,-66.06116667,236.3,2.9,5.1
2020-01-23T01:22:00Z,45.26683333,-66.06116667,236.3,2.8,4.2
2020-01-23T01:23:00Z,45.26683333,-66.06116667,234.7,2.8,4.2
2020-01-23T01:24:00Z,45.26683333,-66.06116667,233.3,2.8,4.2
2020-01-23T01:25:00Z,45.26683333,-66.06116667,233.2,2.9,4.2
2020-01-23T01:26:00Z,45.26683333,-66.06116667,232.5,2.8,4.2
2020-01-23T01:27:00Z,45.26683333,-66.06116667,231.2,2.8,4.1
2020-01-23T01:28:00Z,45.26683333,-66.06116667,230.1,2.8,4.1
2020-01-23T01:29:00Z,45.26683333,-66.06116667,229.5,2.8,4.0
2020-01-23T01:30:00Z,45.26683333,-66.06116667,228.0,2.8,4.8
2020-01-23T01:31:00Z,45.26683333,-66.06116667,227.7,2.9,4.8
2020-01-23T01:32:00Z,45.26683333,-66.06116667,226.9,3.0,4.9
2020-01-23T01:33:00Z,45.26683333,-66.06116667,226.8,3.1,4.9
2020-01-23T01:34:00Z,45.26683333,-66.06116667,227.4,3.1,4.9
2020-01-23T01:35:00Z,45.26683333,-66.06116667,226.3,3.2,4.9
2020-01-23T01:36:00Z,45.26683333,-66.06116667,226.6,3.3,4.9
2020-01-23T01:37:00Z,45.26683333,-66.06116667,227.2,3.4,4.9
2020-01-23T01:38:00Z,45.26683333,-66.06116667,228.0,3.4,4.9
2020-01-23T01:39:00Z,45.26683333,-66.06116667,227.9,3.5,5.4
2020-01-23T01:40:00Z,45.26683333,-66.06116667,228.5,3.5,5.4
2020-01-23T01:41:00Z,45.26683333,-66.06116667,229.6,3.5,5.4
2020-01-23T01:42:00Z,45.26683333,-66.06116667,231.3,3.4,5.4
2020-01-23T01:43:00Z,45.26683333,-66.06116667,232.9,3.3,5.4
2020-01-23T01:44:00Z,45.26683333,-66.06116667,234.5,3.2,5.4
2020-01-23T01:45:00Z,45.26683333,-66.06116667,237.1,3.1,5.4
2020-01-23T01:46:00Z,45.26683333,-66.06116667,238.1,3.0,5.4
2020-01-23T01:47:00Z,45.26683333,-66.06116667,239.6,2.9,5.4
2020-01-23T01:48:00Z,45.26683333,-66.06116667,239.4,2.9,5.4
2020-01-23T01:49:00Z,45.26683333,-66.06116667,240.1,2.8,4.8
2020-01-23T01:50:00Z,45.26683333,-66.06116667,240.8,2.6,4.1
2020-01-23T01:51:00Z,45.26683333,-66.06116667,239.3,2.7,5.1
2020-01-23T01:52:00Z,45.26683333,-66.06116667,238.0,2.8,5.1
2020-01-23T01:53:00Z,45.26683333,-66.06116667,237.2,2.7,5.1
2020-01-23T01:54:00Z,45.26683333,-66.06116667,237.2,2.7,5.1
2020-01-23T01:55:00Z,45.26683333,-66.06116667,237.9,2.7,5.1
2020-01-23T01:56:00Z,45.26683333,-66.06116667,238.7,2.7,5.1
2020-01-23T01:57:00Z,45.26683333,-66.06116667,239.0,2.6,5.1
2020-01-23T01:58:00Z,45.26683333,-66.06116667,241.2,2.6,5.1
2020-01-23T01:59:00Z,45.26683333,-66.06116667,242.4,2.6,5.1
2020-01-23T02:00:00Z,45.26683333,-66.06116667,242.6,2.5,5.1
2020-01-23T02:01:00Z,45.26683333,-66.06116667,244.0,2.4,4.0
2020-01-23T02:02:00Z,45.26683333,-66.06116667,244.7,2.3,3.7
2020-01-23T02:03:00Z,45.26683333,-66.06116667,244.8,2.3,3.7
2020-01-23T02:04:00Z,45.26683333,-66.06116667,243.7,2.3,3.7
2020-01-23T02:05:00Z,45.26683333,-66.06116667,242.3,2.3,3.7
2020-01-23T02:06:00Z,45.26683333,-66.06116667,243.1,2.2,3.7
2020-01-23T02:07:00Z,45.26683333,-66.06116667,244.4,2.3,3.7
2020-01-23T02:08:00Z,45.26683333,-66.06116667,245.8,2.2,3.7
2020-01-23T02:09:00Z,45.26683333,-66.06116667,247.2,2.2,3.7
2020-01-23T02:10:00Z,45.26683333,-66.06116667,247.0,2.3,4.2
2020-01-23T02:11:00Z,45.26683333,-66.06116667,251.8,2.2,4.2
2020-01-23T02:12:00Z,45.26683333,-66.06116667,257.5,2.2,4.2
2020-01-23T02:13:00Z,45.26683333,-66.06116667,263.2,2.2,4.2
2020-01-23T02:14:00Z,45.26683333,-66.06116667,269.2,2.3,4.2
2020-01-23T02:15:00Z,45.26683333,-66.06116667,274.3,2.3,4.2
2020-01-23T02:16:00Z,45.26683333,-66.06116667,278.6,2.3,4.2
2020-01-23T02:17:00Z,45.26683333,-66.06116667,282.1,2.3,4.2
2020-01-23T02:18:00Z,45.26683333,-66.06116667,285.2,2.4,4.2
2020-01-23T02:19:00Z,45.26683333,-66.06116667,288.4,2.4,4.2
2020-01-23T02:20:00Z,45.26683333,-66.06116667,292.7,2.4,3.5
2020-01-23T02:21:00Z,45.26683333,-66.06116667,292.9,2.5,3.5
2020-01-23T02:22:00Z,45.26683333,-66.06116667,292.5,2.4,3.5
2020-01-23T02:23:00Z,45.26683333,-66.06116667,292.4,2.4,3.4
2020-01-23T02:24:00Z,45.26683333,-66.06116667,292.6,2.4,3.4
2020-01-23T02:25:00Z,45.26683333,-66.06116667,293.9,2.5,3.5
2020-01-23T02:26:00Z,45.26683333,-66.06116667,293.9,2.6,3.5
2020-01-23T02:27:00Z,45.26683333,-66.06116667,294.3,2.6,3.5
2020-01-23T02:28:00Z,45.26683333,-66.06116667,294.7,2.6,3.5
2020-01-23T02:29:00Z,45.26683333,-66.06116667,293.5,2.6,3.5
2020-01-23T02:30:00Z,45.26683333,-66.06116667,294.1,2.6,3.5
2020-01-23T02:31:00Z,45.26683333,-66.06116667,294.7,2.6,3.5
2020-01-23T02:32:00Z,45.26683333,-66.06116667,296.1,2.6,3.5
2020-01-23T02:33:00Z,45.26683333,-66.06116667,296.6,2.7,3.5
2020-01-23T02:34:00Z,45.26683333,-66.06116667,295.1,2.7,3.5
2020-01-23T02:35:00Z,45.26683333,-66.06116667,293.4,2.7,3.5
2020-01-23T02:36:00Z,45.26683333,-66.06116667,291.7,2.6,3.5
2020-01-23T02:37:00Z,45.26683333,-66.06116667,290.1,2.6,3.5
2020-01-23T02:38:00Z,45.26683333,-66.06116667,288.8,2.7,3.5
2020-01-23T02:39:00Z,45.26683333,-66.06116667,289.3,2.7,3.5
2020-01-23T02:40:00Z,45.26683333,-66.06116667,288.7,2.7,3.5
2020-01-23T02:41:00Z,45.26683333,-66.06116667,287.4,2.7,3.5
2020-01-23T02:42:00Z,45.26683333,-66.06116667,285.7,2.7,3.5
2020-01-23T02:43:00Z,45.26683333,-66.06116667,284.6,2.7,3.5
2020-01-23T02:44:00Z,45.26683333,-66.06116667,284.8,2.7,3.5
2020-01-23T02:45:00Z,45.26683333,-66.06116667,284.8,2.7,3.5
2020-01-23T02:46:00Z,45.26683333,-66.06116667,285.8,2.8,3.5
2020-01-23T02:47:00Z,45.26683333,-66.06116667,287.5,2.8,3.5
2020-01-23T02:48:00Z,45.26683333,-66.06116667,288.6,2.8,3.5
2020-01-23T02:49:00Z,45.26683333,-66.06116667,289.3,2.7,3.5
2020-01-23T02:50:00Z,45.26683333,-66.06116667,290.3,2.7,3.5
2020-01-23T02:51:00Z,45.26683333,-66.06116667,291.4,2.6,3.5
2020-01-23T02:52:00Z,45.26683333,-66.06116667,292.1,2.6,3.5
2020-01-23T02:53:00Z,45.26683333,-66.06116667,292.7,2.5,3.5
2020-01-23T02:54:00Z,45.26683333,-66.06116667,293.7,2.3,3.5
2020-01-23T02:55:00Z,45.26683333,-66.06116667,294.5,2.2,3.5
2020-01-23T02:56:00Z,45.26683333,-66.06116667,293.8,2.1,3.1
2020-01-23T02:57:00Z,45.26683333,-66.06116667,291.5,2.1,3.1
2020-01-23T02:58:00Z,45.26683333,-66.06116667,290.6,2.0,3.1
2020-01-23T02:59:00Z,45.26683333,-66.06116667,289.4,2.0,2.9
2020-01-23T03:00:00Z,45.26683333,-66.06116667,288.4,2.0,2.6
2020-01-23T03:01:00Z,45.26683333,-66.06116667,287.7,2.0,2.6
2020-01-23T03:02:00Z,45.26683333,-66.06116667,287.2,2.0,2.8
2020-01-23T03:03:00Z,45.26683333,-66.06116667,286.5,2.1,2.8
2020-01-23T03:04:00Z,45.26683333,-66.06116667,285.8,2.1,3.1
2020-01-23T03:05:00Z,45.26683333,-66.06116667,285.1,2.2,3.1
2020-01-23T03:06:00Z,45.26683333,-66.06116667,284.9,2.3,3.3
2020-01-23T03:07:00Z,45.26683333,-66.06116667,286.0,2.3,3.3
2020-01-23T03:08:00Z,45.26683333,-66.06116667,285.2,2.4,3.3
2020-01-23T03:09:00Z,45.26683333,-66.06116667,284.8,2.5,3.3
2020-01-23T03:10:00Z,45.26683333,-66.06116667,284.5,2.5,3.3
2020-01-23T03:11:00Z,45.26683333,-66.06116667,284.7,2.6,3.3
2020-01-23T03:12:00Z,45.26683333,-66.06116667,284.4,2.6,3.3
2020-01-23T03:13:00Z,45.26683333,-66.06116667,284.6,2.6,3.3
2020-01-23T03:14:00Z,45.26683333,-66.06116667,284.4,2.6,3.3
2020-01-23T03:15:00Z,45.26683333,-66.06116667,285.0,2.6,3.3
2020-01-23T03:16:00Z,45.26683333,-66.06116667,286.4,2.6,3.3
2020-01-23T03:17:00Z,45.26683333,-66.06116667,287.5,2.6,3.3
2020-01-23T03:18:00Z,45.26683333,-66.06116667,289.0,2.5,3.3
2020-01-23T03:19:00Z,45.26683333,-66.06116667,290.6,2.6,3.5
2020-01-23T03:20:00Z,45.26683333,-66.06116667,291.3,2.6,3.5
2020-01-23T03:21:00Z,45.26683333,-66.06116667,291.9,2.6,3.5
2020-01-23T03:22:00Z,45.26683333,-66.06116667,293.0,2.6,3.5
2020-01-23T03:23:00Z,45.26683333,-66.06116667,293.7,2.7,3.7
2020-01-23T03:24:00Z,45.26683333,-66.06116667,294.1,2.7,3.7
2020-01-23T03:25:00Z,45.26683333,-66.06116667,294.6,2.7,3.7
2020-01-23T03:26:00Z,45.26683333,-66.06116667,294.0,2.6,3.7
2020-01-23T03:27:00Z,45.26683333,-66.06116667,293.0,2.6,3.7
2020-01-23T03:28:00Z,45.26683333,-66.06116667,291.7,2.6,3.7
2020-01-23T03:29:00Z,45.26683333,-66.06116667,290.1,2.5,3.7
2020-01-23T03:30:00Z,45.26683333,-66.06116667,288.7,2.5,3.7
2020-01-23T03:31:00Z,45.26683333,-66.06116667,286.6,2.4,3.7
2020-01-23T03:32:00Z,45.26683333,-66.06116667,283.9,2.3,3.8
2020-01-23T03:33:00Z,45.26683333,-66.06116667,282.2,2.3,3.8
2020-01-23T03:34:00Z,45.26683333,-66.06116667,280.7,2.2,3.8
2020-01-23T03:35:00Z,45.26683333,-66.06116667,278.0,2.1,3.8
2020-01-23T03:36:00Z,45.26683333,-66.06116667,275.5,2.1,3.8
2020-01-23T03:37:00Z,45.26683333,-66.06116667,273.6,2.2,3.8
2020-01-23T03:38:00Z,45.26683333,-66.06116667,272.5,2.1,3.8
2020-01-23T03:39:00Z,45.26683333,-66.06116667,271.2,2.1,4.0
2020-01-23T03:40:00Z,45.26683333,-66.06116667,270.4,2.2,4.0
2020-01-23T03:41:00Z,45.26683333,-66.06116667,270.6,2.3,4.0
2020-01-23T03:42:00Z,45.26683333,-66.06116667,271.3,2.3,4.0
2020-01-23T03:43:00Z,45.26683333,-66.06116667,271.3,2.4,4.0
2020-01-23T03:44:00Z,45.26683333,-66.06116667,270.4,2.4,4.0
2020-01-23T03:45:00Z,45.26683333,-66.06116667,269.5,2.5,4.0
2020-01-23T03:46:00Z,45.26683333,-66.06116667,268.9,2.6,4.0
2020-01-23T03:47:00Z,45.26683333,-66.06116667,267.8,2.7,4.1
2020-01-23T03:48:00Z,45.26683333,-66.06116667,265.8,2.9,4.8
2020-01-23T03:49:00Z,45.26683333,-66.06116667,264.3,2.9,4.8
2020-01-23T03:50:00Z,45.26683333,-66.06116667,261.5,2.9,4.8
2020-01-23T03:51:00Z,45.26683333,-66.06116667,259.4,3.0,4.8
2020-01-23T03:52:00Z,45.26683333,-66.06116667,257.5,3.0,4.8
2020-01-23T03:53:00Z,45.26683333,-66.06116667,255.5,3.1,6.4
2020-01-23T03:54:00Z,45.26683333,-66.06116667,254.2,3.1,6.4
2020-01-23T03:55:00Z,45.26683333,-66.06116667,254.0,3.1,6.4
2020-01-23T03:56:00Z,45.26683333,-66.06116667,254.8,3.1,6.4
2020-01-23T03:57:00Z,45.26683333,-66.06116667,255.0,3.2,6.4
2020-01-23T03:58:00Z,45.26683333,-66.06116667,254.4,3.2,6.4
2020-01-23T03:59:00Z,45.26683333,-66.06116667,255.1,3.3,6.4
2020-01-23T04:00:00Z,45.26683333,-66.06116667,256.9,3.3,6.4
2020-01-23T04:01:00Z,45.26683333,-66.06116667,255.7,3.4,6.4
2020-01-23T04:02:00Z,45.26683333,-66.06116667,253.1,3.4,6.4
2020-01-23T04:03:00Z,45.26683333,-66.06116667,254.1,3.4,5.5
2020-01-23T04:04:00Z,45.26683333,-66.06116667,254.6,3.5,5.5
2020-01-23T04:05:00Z,45.26683333,-66.06116667,255.8,3.5,5.5
2020-01-23T04:06:00Z,45.26683333,-66.06116667,255.9,3.5,5.5
2020-01-23T04:07:00Z,45.26683333,-66.06116667,257.1,3.5,5.5
2020-01-23T04:08:00Z,45.26683333,-66.06116667,258.8,3.4,5.5
2020-01-23T04:09:00Z,45.26683333,-66.06116667,258.8,3.3,5.5
2020-01-23T04:10:00Z,45.26683333,-66.06116667,257.4,3.4,5.5
2020-01-23T04:11:00Z,45.26683333,-66.06116667,257.3,3.4,5.5
2020-01-23T04:12:00Z,45.26683333,-66.06116667,258.1,3.5,5.6
2020-01-23T04:13:00Z,45.26683333,-66.06116667,255.6,3.4,5.6
2020-01-23T04:14:00Z,45.26683333,-66.06116667,253.2,3.5,6.0
2020-01-23T04:15:00Z,45.26683333,-66.06116667,248.7,3.7,7.1
2020-01-23T04:16:00Z,45.26683333,-66.06116667,244.6,4.0,8.0
2020-01-23T04:17:00Z,45.26683333,-66.06116667,240.5,4.5,9.6
2020-01-23T04:18:00Z,45.26683333,-66.06116667,237.6,4.8,9.6
2020-01-23T04:19:00Z,45.26683333,-66.06116667,234.2,5.2,10.3
2020-01-23T04:20:00Z,45.26683333,-66.06116667,232.7,5.4,10.3
2020-01-23T04:21:00Z,45.26683333,-66.06116667,232.8,5.7,10.3
2020-01-23T04:22:00Z,45.26683333,-66.06116667,232.9,5.8,10.3
2020-01-23T04:23:00Z,45.26683333,-66.06116667,232.0,6.0,10.3
2020-01-23T04:24:00Z,45.26683333,-66.06116667,231.3,6.2,10.3
2020-01-23T04:25:00Z,45.26683333,-66.06116667,231.3,6.3,10.3
2020-01-23T04:26:00Z,45.26683333,-66.06116667,231.5,6.3,10.3
2020-01-23T04:27:00Z,45.26683333,-66.06116667,231.8,6.2,10.3
2020-01-23T04:28:00Z,45.26683333,-66.06116667,232.5,6.2,10.3
2020-01-23T04:29:00Z,45.26683333,-66.06116667,234.1,6.2,9.7
2020-01-23T04:30:00Z,45.26683333,-66.06116667,232.9,6.4,11.7
2020-01-23T04:31:00Z,45.26683333,-66.06116667,231.6,6.5,11.7
2020-01-23T04:32:00Z,45.26683333,-66.06116667,230.4,6.6,11.7
2020-01-23T04:33:00Z,45.26683333,-66.06116667,229.4,6.9,11.7
2020-01-23T04:34:00Z,45.26683333,-66.06116667,229.3,7.0,11.7
2020-01-23T04:35:00Z,45.26683333,-66.06116667,228.9,7.2,11.7
2020-01-23T04:36:00Z,45.26683333,-66.06116667,228.4,7.4,11.7
2020-01-23T04:37:00Z,45.26683333,-66.06116667,227.1,7.6,11.9
2020-01-23T04:38:00Z,45.26683333,-66.06116667,226.1,7.6,11.9
2020-01-23T04:39:00Z,45.26683333,-66.06116667,224.3,7.7,11.9
2020-01-23T04:40:00Z,45.26683333,-66.06116667,225.4,7.4,11.9
2020-01-23T04:41:00Z,45.26683333,-66.06116667,225.5,7.4,11.9
2020-01-23T04:42:00Z,45.26683333,-66.06116667,225.0,7.3,11.9
2020-01-23T04:43:00Z,45.26683333,-66.06116667,225.8,7.1,11.9
2020-01-23T04:44:00Z,45.26683333,-66.06116667,226.3,7.0,11.9
2020-01-23T04:45:00Z,45.26683333,-66.06116667,227.7,6.6,11.9
2020-01-23T04:46:00Z,45.26683333,-66.06116667,229.1,6.5,11.9
2020-01-23T04:47:00Z,45.26683333,-66.06116667,229.9,6.4,10.6
2020-01-23T04:48:00Z,45.26683333,-66.06116667,229.1,6.4,10.6
2020-01-23T04:49:00Z,45.26683333,-66.06116667,229.3,6.5,10.9
2020-01-23T04:50:00Z,45.26683333,-66.06116667,228.4,6.8,10.9
2020-01-23T04:51:00Z,45.26683333,-66.06116667,229.0,6.8,10.9
2020-01-23T04:52:00Z,45.26683333,-66.06116667,229.9,6.8,10.9
2020-01-23T04:53:00Z,45.26683333,-66.06116667,230.4,6.9,10.9
2020-01-23T04:54:00Z,45.26683333,-66.06116667,230.3,7.0,10.9
2020-01-23T04:55:00Z,45.26683333,-66.06116667,230.0,7.3,10.9
2020-01-23T04:56:00Z,45.26683333,-66.06116667,229.0,7.2,10.9
2020-01-23T04:57:00Z,45.26683333,-66.06116667,229.3,7.0,10.9
2020-01-23T04:58:00Z,45.26683333,-66.06116667,231.4,6.7,10.9
2020-01-23T04:59:00Z,45.26683333,-66.06116667,232.2,6.6,10.1
2020-01-23T05:00:00Z,45.26683333,-66.06116667,233.4,6.5,10.2
2020-01-23T05:01:00Z,45.26683333,-66.06116667,232.8,6.3,10.2
2020-01-23T05:02:00Z,45.26683333,-66.06116667,233.3,6.3,10.2
2020-01-23T05:03:00Z,45.26683333,-66.06116667,233.6,6.3,10.2
2020-01-23T05:04:00Z,45.26683333,-66.06116667,233.7,6.2,10.2
2020-01-23T05:05:00Z,45.26683333,-66.06116667,233.6,6.0,10.2
2020-01-23T05:06:00Z,45.26683333,-66.06116667,234.4,6.0,10.2
2020-01-23T05:07:00Z,45.26683333,-66.06116667,235.3,5.9,10.2
2020-01-23T05:08:00Z,45.26683333,-66.06116667,235.5,5.9,10.2
2020-01-23T05:09:00Z,45.26683333,-66.06116667,236.0,5.9,10.2
2020-01-23T05:10:00Z,45.26683333,-66.06116667,235.0,5.8,9.1
2020-01-23T05:11:00Z,45.26683333,-66.06116667,234.0,5.8,9.1
2020-01-23T05:12:00Z,45.26683333,-66.06116667,232.8,5.9,9.9
2020-01-23T05:13:00Z,45.26683333,-66.06116667,231.9,5.9,9.9
2020-01-23T05:14:00Z,45.26683333,-66.06116667,232.1,6.1,9.9
2020-01-23T05:15:00Z,45.26683333,-66.06116667,231.2,6.1,9.9
2020-01-23T05:16:00Z,45.26683333,-66.06116667,230.4,6.2,9.9
2020-01-23T05:17:00Z,45.26683333,-66.06116667,229.1,6.3,9.9
2020-01-23T05:18:00Z,45.26683333,-66.06116667,227.4,6.5,9.9
2020-01-23T05:19:00Z,45.26683333,-66.06116667,226.1,6.4,9.9
2020-01-23T05:20:00Z,45.26683333,-66.06116667,227.1,6.3,9.9
2020-01-23T05:21:00Z,45.26683333,-66.06116667,227.5,6.2,9.9
2020-01-23T05:22:00Z,45.26683333,-66.06116667,226.4,6.1,9.3
2020-01-23T05:23:00Z,45.26683333,-66.06116667,226.2,6.0,9.3
2020-01-23T05:24:00Z,45.26683333,-66.06116667,225.0,5.9,8.3
2020-01-23T05:25:00Z,45.26683333,-66.06116667,225.1,5.9,9.3
2020-01-23T05:26:00Z,45.26683333,-66.06116667,224.0,6.0,9.7
2020-01-23T05:27:00Z,45.26683333,-66.06116667,222.8,6.1,9.7
2020-01-23T05:28:00Z,45.26683333,-66.06116667,222.9,6.0,9.7
2020-01-23T05:29:00Z,45.26683333,-66.06116667,222.0,6.0,9.7
2020-01-23T05:30:00Z,45.26683333,-66.06116667,219.9,6.2,9.7
2020-01-23T05:31:00Z,45.26683333,-66.06116667,219.4,6.3,9.7
2020-01-23T05:32:00Z,45.26683333,-66.06116667,219.9,6.5,10.3
2020-01-23T05:33:00Z,45.26683333,-66.06116667,219.5,6.8,10.3
2020-01-23T05:34:00Z,45.26683333,-66.06116667,219.6,7.0,11.2
2020-01-23T05:35:00Z,45.26683333,-66.06116667,220.4,7.0,11.2
2020-01-23T05:36:00Z,45.26683333,-66.06116667,221.4,7.0,11.2
2020-01-23T05:37:00Z,45.26683333,-66.06116667,223.1,7.0,11.2
2020-01-23T05:38:00Z,45.26683333,-66.06116667,222.6,7.1,11.2
2020-01-23T05:39:00Z,45.26683333,-66.06116667,223.5,7.3,11.2
2020-01-23T05:40:00Z,45.26683333,-66.06116667,224.4,7.4,11.2
2020-01-23T05:41:00Z,45.26683333,-66.06116667,224.2,7.5,11.2
2020-01-23T05:42:00Z,45.26683333,-66.06116667,224.6,7.5,11.2
2020-01-23T05:43:00Z,45.26683333,-66.06116667,225.9,7.5,11.2
2020-01-23T05:44:00Z,45.26683333,-66.06116667,225.7,7.5,10.9
2020-01-23T05:45:00Z,45.26683333,-66.06116667,224.5,7.6,10.9
2020-01-23T05:46:00Z,45.26683333,-66.06116667,223.3,7.5,10.7
2020-01-23T05:47:00Z,45.26683333,-66.06116667,222.2,7.4,10.7
2020-01-23T05:48:00Z,45.26683333,-66.06116667,221.9,7.4,10.7
