timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-24T00:00:00Z,45.26683333,-66.06116667,257.9,1.6,2.0
2020-01-24T00:01:00Z,45.26683333,-66.06116667,259.6,1.6,2.0
2020-01-24T00:02:00Z,45.26683333,-66.06116667,261.0,1.6,2.0
2020-01-24T00:03:00Z,45.26683333,-66.06116667,262.1,1.6,2.0
2020-01-24T00:04:00Z,45.26683333,-66.06116667,264.6,1.6,2.0
2020-01-24T00:05:00Z,45.26683333,-66.06116667,266.7,1.5,2.0
2020-01-24T00:06:00Z,45.26683333,-66.06116667,269.2,1.5,2.0
2020-01-24T00:07:00Z,45.26683333,-66.06116667,272.2,1.5,2.0
2020-01-24T00:08:00Z,45.26683333,-66.06116667,276.2,1.4,2.0
2020-01-24T00:09:00Z,45.26683333,-66.06116667,280.8,1.4,1.8
2020-01-24T00:10:00Z,45.26683333,-66.06116667,284.6,1.4,2.4
2020-01-24T00:11:00Z,45.26683333,-66.06116667,290.6,1.3,2.4
2020-01-24T00:12:00Z,45.26683333,-66.06116667,296.6,1.3,2.4
2020-01-24T00:13:00Z,45.26683333,-66.06116667,301.0,1.2,2.4
2020-01-24T00:14:00Z,45.26683333,-66.06116667,304.6,1.2,2.4
2020-01-24T00:15:00Z,45.26683333,-66.06116667,307.5,1.2,2.4
2020-01-24T00:16:00Z,45.26683333,-66.06116667,309.5,1.1,2.4
2020-01-24T00:17:00Z,45.26683333,-66.06116667,310.2,1.1,2.4
2020-01-24T00:18:00Z,45.26683333,-66.06116667,309.7,1.1,2.4
2020-01-24T00:19:00Z,45.26683333,-66.06116667,308.3,1.0,2.4
2020-01-24T00:20:00Z,45.26683333,-66.06116667,305.9,1.0,1.4
2020-01-24T00:21:00Z,45.26683333,-66.06116667,300.0,0.9,1.4
2020-01-24T00:22:00Z,45.26683333,-66.06116667,292.7,0.9,1.4
2020-01-24T00:23:00Z,45.26683333,-66.06116667,286.3,0.9,1.4
2020-01-24T00:24:00Z,45.26683333,-66.06116667,277.9,0.9,1.4
2020-01-24T00:25:00Z,45.26683333,-66.06116667,269.2,0.9,1.6
2020-01-24T00:26:00Z,45.26683333,-66.06116667,259.3,0.9,1.6
2020-01-24T00:27:00Z,45.26683333,-66.06116667,249.6,0.9,2.1
2020-01-24T00:28:00Z,45.26683333,-66.06116667,240.3,1.0,2.1
2020-01-24T00:29:00Z,45.26683333,-66.06116667,232.3,1.0,2.1
2020-01-24T00:30:00Z,45.26683333,-66.06116667,227.0,1.1,2.1
2020-01-24T00:31:00Z,45.26683333,-66.06116667,224.3,1.2,2.8
2020-01-24T00:32:00Z,45.26683333,-66.06116667,223.1,1.4,2.8
2020-01-24T00:33:00Z,45.26683333,-66.06116667,221.8,1.5,2.8
2020-01-24T00:34:00Z,45.26683333,-66.06116667,221.9,1.5,2.8
2020-01-24T00:35:00Z,45.26683333,-66.06116667,222.4,1.6,2.8
2020-01-24T00:36:00Z,45.26683333,-66.06116667,223.5,1.7,2.8
2020-01-24T00:37:00Z,45.26683333,-66.06116667,225.5,1.7,2.8
2020-01-24T00:38:00Z,45.26683333,-66.06116667,229.1,1.7,2.8
2020-01-24T00:39:00Z,45.26683333,-66.06116667,233.4,1.7,2.8
2020-01-24T00:40:00Z,45.26683333,-66.06116667,236.8,1.6,2.8
2020-01-24T00:41:00Z,45.26683333,-66.06116667,240.0,1.5,2.7
2020-01-24T00:42:00Z,45.26683333,-66.06116667,243.7,1.5,2.6
2020-01-24T00:43:00Z,45.26683333,-66.06116667,247.0,1.5,2.6
2020-01-24T00:44:00Z,45.26683333,-66.06116667,249.8,1.5,2.6
2020-01-24T00:45:00Z,45.26683333,-66.06116667,253.8,1.5,2.6
2020-01-24T00:46:00Z,45.26683333,-66.06116667,258.3,1.5,2.6
2020-01-24T00:47:00Z,45.26683333,-66.06116667,261.3,1.4,2.4
2020-01-24T00:48:00Z,45.26683333,-66.06116667,263.8,1.5,2.4
2020-01-24T00:49:00Z,45.26683333,-66.06116667,265.5,1.6,2.4
2020-01-24T00:50:00Z,45.26683333,-66.06116667,266.2,1.6,2.4
2020-01-24T00:51:00Z,45.26683333,-66.06116667,267.3,1.7,2.4
2020-01-24T00:52:00Z,45.26683333,-66.06116667,269.4,1.6,2.4
2020-01-24T00:53:00Z,45.26683333,-66.06116667,271.1,1.5,2.4
2020-01-24T00:54:00Z,45.26683333,-66.06116667,273.1,1.5,2.4
2020-01-24T00:55:00Z,45.26683333,-66.06116667,274.6,1.5,2.2
2020-01-24T00:56:00Z,45.26683333,-66.06116667,275.9,1.5,2.2
2020-01-24T00:57:00Z,45.26683333,-66.06116667,278.7,1.5,2.3
2020-01-24T00:58:00Z,45.26683333,-66.06116667,281.0,1.5,2.3
2020-01-24T00:59:00Z,45.26683333,-66.06116667,283.6,1.4,2.3
2020-01-24T01:00:00Z,45.26683333,-66.06116667,287.7,1.5,2.3
2020-01-24T01:01:00Z,45.26683333,-66.06116667,290.9,1.5,2.7
2020-01-24T01:02:00Z,45.26683333,-66.06116667,292.5,1.6,2.7
2020-01-24T01:03:00Z,45.26683333,-66.06116667,295.9,1.7,2.7
2020-01-24T01:04:00Z,45.26683333,-66.06116667,300.0,1.8,2.7
2020-01-24T01:05:00Z,45.26683333,-66.06116667,302.8,1.8,2.7
2020-01-24T01:06:00Z,45.26683333,-66.06116667,304.4,1.9,2.8
2020-01-24T01:07:00Z,45.26683333,-66.06116667,305.3,2.0,2.9
2020-01-24T01:08:00Z,45.26683333,-66.06116667,306.3,2.1,3.1
2020-01-24T01:09:00Z,45.26683333,-66.06116667,306.7,2.2,3.1
2020-01-24T01:10:00Z,45.26683333,-66.06116667,307.0,2.3,3.4
2020-01-24T01:11:00Z,45.26683333,-66.06116667,307.3,2.4,3.4
2020-01-24T01:12:00Z,45.26683333,-66.06116667,307.3,2.5,3.4
2020-01-24T01:13:00Z,45.26683333,-66.06116667,306.2,2.5,3.4
2020-01-24T01:14:00Z,45.26683333,-66.06116667,305.2,2.6,3.4
2020-01-24T01:15:00Z,45.26683333,-66.06116667,305.1,2.6,3.4
2020-01-24T01:16:00Z,45.26683333,-66.06116667,305.2,2.6,3.4
2020-01-24T01:17:00Z,45.26683333,-66.06116667,305.7,2.6,3.4
2020-01-24T01:18:00Z,45.26683333,-66.06116667,306.8,2.6,3.4
2020-01-24T01:19:00Z,45.26683333,-66.06116667,307.2,2.6,3.4
2020-01-24T01:20:00Z,45.26683333,-66.06116667,306.3,2.5,3.2
2020-01-24T01:21:00Z,45.26683333,-66.06116667,305.5,2.5,3.2
2020-01-24T01:22:00Z,45.26683333,-66.06116667,304.9,2.5,3.1
2020-01-24T01:23:00Z,45.26683333,-66.06116667,304.0,2.5,3.0
2020-01-24T01:24:00Z,45.26683333,-66.06116667,301.7,2.5,3.0
2020-01-24T01:25:00Z,45.26683333,-66.06116667,299.6,2.5,3.0
2020-01-24T01:26:00Z,45.26683333,-66.06116667,299.1,2.5,3.0
2020-01-24T01:27:00Z,45.26683333,-66.06116667,298.8,2.4,3.0
2020-01-24T01:28:00Z,45.26683333,-66.06116667,297.8,2.4,3.0
2020-01-24T01:29:00Z,45.26683333,-66.06116667,297.8,2.4,3.0
2020-01-24T01:30:00Z,45.26683333,-66.06116667,299.1,2.4,3.0
2020-01-24T01:31:00Z,45.26683333,-66.06116667,300.5,2.3,3.0
2020-01-24T01:32:00Z,45.26683333,-66.06116667,302.3,2.2,3.0
2020-01-24T01:33:00Z,45.26683333,-66.06116667,304.3,2.2,2.8
2020-01-24T01:34:00Z,45.26683333,-66.06116667,307.0,2.1,2.7
2020-01-24T01:35:00Z,45.26683333,-66.06116667,308.7,2.0,2.7
2020-01-24T01:36:00Z,45.26683333,-66.06116667,309.6,1.9,2.6
2020-01-24T01:37:00Z,45.26683333,-66.06116667,310.6,1.8,2.6
2020-01-24T01:38:00Z,45.26683333,-66.06116667,311.7,1.8,2.6
2020-01-24T01:39:00Z,45.26683333,-66.06116667,312.4,1.7,2.5
2020-01-24T01:40:00Z,45.26683333,-66.06116667,313.4,1.7,2.4
2020-01-24T01:41:00Z,45.26683333,-66.06116667,314.2,1.7,2.4
2020-01-24T01:42:00Z,45.26683333,-66.06116667,315.1,1.6,2.3
2020-01-24T01:43:00Z,45.26683333,-66.06116667,315.5,1.7,2.5
2020-01-24T01:44:00Z,45.26683333,-66.06116667,315.8,1.7,2.5
2020-01-24T01:45:00Z,45.26683333,-66.06116667,316.2,1.8,2.5
2020-01-24T01:46:00Z,45.26683333,-66.06116667,316.5,1.8,2.6
2020-01-24T01:47:00Z,45.26683333,-66.06116667,316.5,1.9,2.8
2020-01-24T01:48:00Z,45.26683333,-66.06116667,316.6,1.9,2.8
2020-01-24T01:49:00Z,45.26683333,-66.06116667,317.3,1.9,2.8
2020-01-24T01:50:00Z,45.26683333,-66.06116667,317.2,1.8,2.8
2020-01-24T01:51:00Z,45.26683333,-66.06116667,318.1,1.8,2.8
2020-01-24T01:52:00Z,45.26683333,-66.06116667,319.1,1.7,2.8
2020-01-24T01:53:00Z,45.26683333,-66.06116667,321.2,1.6,2.8
2020-01-24T01:54:00Z,45.26683333,-66.06116667,322.4,1.6,2.8
2020-01-24T01:55:00Z,45.26683333,-66.06116667,324.6,1.5,2.8
2020-01-24T01:56:00Z,45.26683333,-66.06116667,325.7,1.4,2.8
2020-01-24T01:57:00Z,45.26683333,-66.06116667,327.5,1.3,2.3
2020-01-24T01:58:00Z,45.26683333,-66.06116667,328.3,1.3,2.3
2020-01-24T01:59:00Z,45.26683333,-66.06116667,327.8,1.3,2.3
2020-01-24T02:00:00Z,45.26683333,-66.06116667,326.7,1.4,2.3
2020-01-24T02:01:00Z,45.26683333,-66.06116667,323.3,1.4,2.3
2020-01-24T02:02:00Z,45.26683333,-66.06116667,318.6,1.4,2.3
2020-01-24T02:03:00Z,45.26683333,-66.06116667,313.1,1.4,2.3
2020-01-24T02:04:00Z,45.26683333,-66.06116667,309.4,1.4,2.3
2020-01-24T02:05:00Z,45.26683333,-66.06116667,304.3,1.4,2.3
2020-01-24T02:06:00Z,45.26683333,-66.06116667,300.3,1.3,2.3
2020-01-24T02:07:00Z,45.26683333,-66.06116667,294.9,1.3,2.2
2020-01-24T02:08:00Z,45.26683333,-66.06116667,291.6,1.2,2.2
2020-01-24T02:09:00Z,45.26683333,-66.06116667,291.3,1.1,2.2
2020-01-24T02:10:00Z,45.26683333,-66.06116667,291.4,1.0,2.0
2020-01-24T02:11:00Z,45.26683333,-66.06116667,291.4,1.0,1.8
2020-01-24T02:12:00Z,45.26683333,-66.06116667,295.2,0.9,1.6
2020-01-24T02:13:00Z,45.26683333,-66.06116667,300.3,0.9,1.6
2020-01-24T02:14:00Z,45.26683333,-66.06116667,303.1,0.8,1.6
2020-01-24T02:15:00Z,45.26683333,-66.06116667,305.3,0.8,1.4
2020-01-24T02:16:00Z,45.26683333,-66.06116667,310.6,0.8,1.4
2020-01-24T02:17:00Z,45.26683333,-66.06116667,317.5,0.8,1.2
2020-01-24T02:18:00Z,45.26683333,-66.06116667,322.0,0.8,1.7
2020-01-24T02:19:00Z,45.26683333,-66.06116667,323.5,0.8,1.7
2020-01-24T02:20:00Z,45.26683333,-66.06116667,325.3,0.9,1.8
2020-01-24T02:21:00Z,45.26683333,-66.06116667,327.8,1.0,1.8
2020-01-24T02:22:00Z,45.26683333,-66.06116667,327.8,1.0,1.8
2020-01-24T02:23:00Z,45.26683333,-66.06116667,326.6,1.1,1.9
2020-01-24T02:24:00Z,45.26683333,-66.06116667,326.3,1.2,2.1
2020-01-24T02:25:00Z,45.26683333,-66.06116667,326.8,1.4,2.3
2020-01-24T02:26:00Z,45.26683333,-66.06116667,324.5,1.5,2.3
2020-01-24T02:27:00Z,45.26683333,-66.06116667,321.4,1.6,2.5
2020-01-24T02:28:00Z,45.26683333,-66.06116667,319.0,1.7,2.5
2020-01-24T02:29:00Z,45.26683333,-66.06116667,317.1,1.8,2.5
2020-01-24T02:30:00Z,45.26683333,-66.06116667,315.6,1.8,2.5
2020-01-24T02:31:00Z,45.26683333,-66.06116667,315.2,1.9,2.5
2020-01-24T02:32:00Z,45.26683333,-66.06116667,313.9,2.0,2.5
2020-01-24T02:33:00Z,45.26683333,-66.06116667,313.2,2.0,2.5
2020-01-24T02:34:00Z,45.26683333,-66.06116667,313.0,2.0,2.6
2020-01-24T02:35:00Z,45.26683333,-66.06116667,313.2,2.1,2.6
2020-01-24T02:36:00Z,45.26683333,-66.06116667,314.0,2.1,2.6
2020-01-24T02:37:00Z,45.26683333,-66.06116667,315.0,2.0,2.6
2020-01-24T02:38:00Z,45.26683333,-66.06116667,316.8,2.0,2.6
2020-01-24T02:39:00Z,45.26683333,-66.06116667,318.8,2.0,2.6
2020-01-24T02:40:00Z,45.26683333,-66.06116667,320.2,2.0,2.6
2020-01-24T02:41:00Z,45.26683333,-66.06116667,320.6,1.9,2.6
2020-01-24T02:42:00Z,45.26683333,-66.06116667,321.9,1.9,2.6
2020-01-24T02:43:00Z,45.26683333,-66.06116667,323.7,1.8,2.6
2020-01-24T02:44:00Z,45.26683333,-66.06116667,326.0,1.7,2.4
2020-01-24T02:45:00Z,45.26683333,-66.06116667,327.4,1.6,2.3
2020-01-24T02:46:00Z,45.26683333,-66.06116667,327.3,1.6,2.3
2020-01-24T02:47:00Z,45.26683333,-66.06116667,326.7,1.6,2.3
2020-01-24T02:48:00Z,45.26683333,-66.06116667,325.4,1.5,2.3
2020-01-24T02:49:00Z,45.26683333,-66.06116667,323.5,1.5,1.9
2020-01-24T02:50:00Z,45.26683333,-66.06116667,322.3,1.5,1.9
2020-01-24T02:51:00Z,45.26683333,-66.06116667,322.0,1.5,1.9
2020-01-24T02:52:00Z,45.26683333,-66.06116667,321.2,1.5,1.9
2020-01-24T02:53:00Z,45.26683333,-66.06116667,319.1,1.5,1.9
2020-01-24T02:54:00Z,45.26683333,-66.06116667,315.7,1.5,1.9
2020-01-24T02:55:00Z,45.26683333,-66.06116667,313.7,1.5,1.9
2020-01-24T02:56:00Z,45.26683333,-66.06116667,313.2,1.5,1.8
2020-01-24T02:57:00Z,45.26683333,-66.06116667,313.4,1.5,1.8
2020-01-24T02:58:00Z,45.26683333,-66.06116667,315.1,1.5,1.9
2020-01-24T02:59:00Z,45.26683333,-66.06116667,317.2,1.5,1.9
2020-01-24T03:00:00Z,45.26683333,-66.06116667,318.3,1.5,2.0
2020-01-24T03:01:00Z,45.26683333,-66.06116667,318.8,1.5,2.0
2020-01-24T03:02:00Z,45.26683333,-66.06116667,318.9,1.5,2.4
2020-01-24T03:03:00Z,45.26683333,-66.06116667,319.5,1.6,2.4
2020-01-24T03:04:00Z,45.26683333,-66.06116667,321.0,1.7,2.4
2020-01-24T03:05:00Z,45.26683333,-66.06116667,322.1,1.7,2.4
2020-01-24T03:06:00Z,45.26683333,-66.06116667,322.6,1.8,2.4
2020-01-24T03:07:00Z,45.26683333,-66.06116667,322.8,1.8,2.4
2020-01-24T03:08:00Z,45.26683333,-66.06116667,321.6,1.8,2.4
2020-01-24T03:09:00Z,45.26683333,-66.06116667,320.5,1.8,2.4
2020-01-24T03:10:00Z,45.26683333,-66.06116667,319.8,1.8,2.4
2020-01-24T03:11:00Z,45.26683333,-66.06116667,319.5,1.8,2.4
2020-01-24T03:12:00Z,45.26683333,-66.06116667,319.9,1.7,2.4
2020-01-24T03:13:00Z,45.26683333,-66.06116667,320.6,1.6,2.2
2020-01-24T03:14:00Z,45.26683333,-66.06116667,321.5,1.6,2.2
2020-01-24T03:15:00Z,45.26683333,-66.06116667,321.5,1.5,2.2
2020-01-24T03:16:00Z,45.26683333,-66.06116667,321.7,1.5,2.2
2020-01-24T03:17:00Z,45.26683333,-66.06116667,322.2,1.5,2.2
2020-01-24T03:18:00Z,45.26683333,-66.06116667,322.8,1.5,2.2
2020-01-24T03:19:00Z,45.26683333,-66.06116667,323.2,1.5,2.4
2020-01-24T03:20:00Z,45.26683333,-66.06116667,323.5,1.6,2.4
2020-01-24T03:21:00Z,45.26683333,-66.06116667,323.8,1.7,2.5
2020-01-24T03:22:00Z,45.26683333,-66.06116667,323.5,1.8,2.5
2020-01-24T03:23:00Z,45.26683333,-66.06116667,323.1,1.9,2.5
2020-01-24T03:24:00Z,45.26683333,-66.06116667,322.5,2.0,2.5
2020-01-24T03:25:00Z,45.26683333,-66.06116667,322.5,2.0,2.6
2020-01-24T03:26:00Z,45.26683333,-66.06116667,322.5,2.1,2.6
2020-01-24T03:27:00Z,45.26683333,-66.06116667,322.3,2.2,2.6
2020-01-24T03:28:00Z,45.26683333,-66.06116667,321.9,2.2,2.6
2020-01-24T03:29:00Z,45.26683333,-66.06116667,322.0,2.2,2.6
2020-01-24T03:30:00Z,45.26683333,-66.06116667,322.0,2.2,2.6
2020-01-24T03:31:00Z,45.26683333,-66.06116667,321.8,2.2,2.6
2020-01-24T03:32:00Z,45.26683333,-66.06116667,321.3,2.2,2.6
2020-01-24T03:33:00Z,45.26683333,-66.06116667,321.0,2.1,2.6
2020-01-24T03:34:00Z,45.26683333,-66.06116667,320.7,2.1,2.6
2020-01-24T03:35:00Z,45.26683333,-66.06116667,320.5,2.1,2.5
2020-01-24T03:36:00Z,45.26683333,-66.06116667,320.2,2.0,2.5
2020-01-24T03:37:00Z,45.26683333,-66.06116667,319.6,2.0,2.5
2020-01-24T03:38:00Z,45.26683333,-66.06116667,319.7,2.0,2.5
2020-01-24T03:39:00Z,45.26683333,-66.06116667,319.4,1.9,2.3
2020-01-24T03:40:00Z,45.26683333,-66.06116667,319.5,1.9,2.2
2020-01-24T03:41:00Z,45.26683333,-66.06116667,319.7,1.8,2.2
2020-01-24T03:42:00Z,45.26683333,-66.06116667,319.7,1.8,2.1
2020-01-24T03:43:00Z,45.26683333,-66.06116667,319.9,1.8,2.1
2020-01-24T03:44:00Z,45.26683333,-66.06116667,320.1,1.8,2.1
2020-01-24T03:45:00Z,45.26683333,-66.06116667,320.1,1.8,2.1
2020-01-24T03:46:00Z,45.26683333,-66.06116667,319.5,1.8,2.1
2020-01-24T03:47:00Z,45.26683333,-66.06116667,318.7,1.8,2.1
2020-01-24T03:48:00Z,45.26683333,-66.06116667,317.0,1.7,2.1
2020-01-24T03:49:00Z,45.26683333,-66.06116667,315.5,1.7,2.1
2020-01-24T03:50:00Z,45.26683333,-66.06116667,313.7,1.6,2.1
2020-01-24T03:51:00Z,45.26683333,-66.06116667,311.8,1.6,2.1
2020-01-24T03:52:00Z,45.26683333,-66.06116667,310.3,1.5,2.1
2020-01-24T03:53:00Z,45.26683333,-66.06116667,308.6,1.5,2.1
2020-01-24T03:54:00Z,45.26683333,-66.06116667,306.6,1.5,1.9
2020-01-24T03:55:00Z,45.26683333,-66.06116667,303.7,1.5,1.9
2020-01-24T03:56:00Z,45.26683333,-66.06116667,301.6,1.4,1.8
2020-01-24T03:57:00Z,45.26683333,-66.06116667,299.7,1.4,1.8
2020-01-24T03:58:00Z,45.26683333,-66.06116667,296.9,1.4,1.8
2020-01-24T03:59:00Z,45.26683333,-66.06116667,296.9,1.3,1.8
2020-01-24T04:00:00Z,45.26683333,-66.06116667,296.7,1.3,1.8
2020-01-24T04:01:00Z,45.26683333,-66.06116667,297.6,1.3,1.8
2020-01-24T04:02:00Z,45.26683333,-66.06116667,297.8,1.3,1.8
2020-01-24T04:03:00Z,45.26683333,-66.06116667,296.0,1.3,2.2
2020-01-24T04:04:00Z,45.26683333,-66.06116667,294.4,1.3,2.2
2020-01-24T04:05:00Z,45.26683333,-66.06116667,295.8,1.3,2.2
2020-01-24T04:06:00Z,45.26683333,-66.06116667,298.2,1.3,2.8
2020-01-24T04:07:00Z,45.26683333,-66.06116667,301.8,1.4,2.8
2020-01-24T04:08:00Z,45.26683333,-66.06116667,305.5,1.5,2.9
2020-01-24T04:09:00Z,45.26683333,-66.06116667,306.0,1.6,2.9
2020-01-24T04:10:00Z,45.26683333,-66.06116667,307.5,1.7,2.9
2020-01-24T04:11:00Z,45.26683333,-66.06116667,308.2,1.8,2.9
2020-01-24T04:12:00Z,45.26683333,-66.06116667,308.7,1.9,2.9
2020-01-24T04:13:00Z,45.26683333,-66.06116667,311.9,1.9,2.9
2020-01-24T04:14:00Z,45.26683333,-66.06116667,315.6,2.0,2.9
2020-01-24T04:15:00Z,45.26683333,-66.06116667,319.6,1.9,2.9
2020-01-24T04:16:00Z,45.26683333,-66.06116667,319.7,1.9,2.9
2020-01-24T04:17:00Z,45.26683333,-66.06116667,317.8,2.0,3.0
2020-01-24T04:18:00Z,45.26683333,-66.06116667,317.4,1.9,3.0
2020-01-24T04:19:00Z,45.26683333,-66.06116667,317.5,1.8,3.0
2020-01-24T04:20:00Z,45.26683333,-66.06116667,317.2,1.9,3.0
2020-01-24T04:21:00Z,45.26683333,-66.06116667,316.7,1.9,3.0
2020-01-24T04:22:00Z,45.26683333,-66.06116667,316.9,1.9,3.0
2020-01-24T04:23:00Z,45.26683333,-66.06116667,317.2,1.9,3.0
2020-01-24T04:24:00Z,45.26683333,-66.06116667,317.1,1.9,3.0
2020-01-24T04:25:00Z,45.26683333,-66.06116667,315.0,2.0,3.0
2020-01-24T04:26:00Z,45.26683333,-66.06116667,315.8,1.9,3.0
2020-01-24T04:27:00Z,45.26683333,-66.06116667,317.8,1.8,2.8
2020-01-24T04:28:00Z,45.26683333,-66.06116667,319.8,1.8,2.8
2020-01-24T04:29:00Z,45.26683333,-66.06116667,320.9,1.8,2.8
2020-01-24T04:30:00Z,45.26683333,-66.06116667,321.3,1.7,2.6
2020-01-24T04:31:00Z,45.26683333,-66.06116667,321.9,1.7,2.3
2020-01-24T04:32:00Z,45.26683333,-66.06116667,322.3,1.6,2.0
2020-01-24T04:33:00Z,45.26683333,-66.06116667,321.8,1.7,2.2
2020-01-24T04:34:00Z,45.26683333,-66.06116667,320.8,1.7,2.2
2020-01-24T04:35:00Z,45.26683333,-66.06116667,319.1,1.7,2.5
2020-01-24T04:36:00Z,45.26683333,-66.06116667,317.2,1.8,2.5
2020-01-24T04:37:00Z,45.26683333,-66.06116667,315.4,1.8,2.5
2020-01-24T04:38:00Z,45.26683333,-66.06116667,313.2,1.9,3.0
2020-01-24T04:39:00Z,45.26683333,-66.06116667,312.2,1.9,3.0
2020-01-24T04:40:00Z,45.26683333,-66.06116667,311.4,2.0,3.0
2020-01-24T04:41:00Z,45.26683333,-66.06116667,310.3,2.0,3.0
2020-01-24T04:42:00Z,45.26683333,-66.06116667,309.2,2.0,3.0
2020-01-24T04:43:00Z,45.26683333,-66.06116667,309.2,2.1,3.0
2020-01-24T04:44:00Z,45.26683333,-66.06116667,309.2,2.1,3.0
2020-01-24T04:45:00Z,45.26683333,-66.06116667,309.4,2.1,3.0
2020-01-24T04:46:00Z,45.26683333,-66.06116667,309.8,2.1,3.0
2020-01-24T04:47:00Z,45.26683333,-66.06116667,310.7,2.2,3.0
2020-01-24T04:48:00Z,45.26683333,-66.06116667,312.2,2.1,2.7
2020-01-24T04:49:00Z,45.26683333,-66.06116667,313.9,2.0,2.7
2020-01-24T04:50:00Z,45.26683333,-66.06116667,315.6,2.0,2.7
2020-01-24T04:51:00Z,45.26683333,-66.06116667,318.9,1.9,2.7
2020-01-24T04:52:00Z,45.26683333,-66.06116667,322.1,1.9,2.7
2020-01-24T04:53:00Z,45.26683333,-66.06116667,323.7,1.8,2.7
2020-01-24T04:54:00Z,45.26683333,-66.06116667,325.7,1.7,2.7
2020-01-24T04:55:00Z,45.26683333,-66.06116667,328.6,1.7,2.5
2020-01-24T04:56:00Z,45.26683333,-66.06116667,330.4,1.6,2.1
2020-01-24T04:57:00Z,45.26683333,-66.06116667,331.9,1.6,2.1
2020-01-24T04:58:00Z,45.26683333,-66.06116667,333.1,1.6,2.4
2020-01-24T04:59:00Z,45.26683333,-66.06116667,333.2,1.7,2.4
2020-01-24T05:00:00Z,45.26683333,-66.06116667,333.9,1.7,2.4
2020-01-24T05:01:00Z,45.26683333,-66.06116667,333.0,1.7,2.5
2020-01-24T05:02:00Z,45.26683333,-66.06116667,333.6,1.8,2.7
2020-01-24T05:03:00Z,45.26683333,-66.06116667,335.0,1.9,2.8
2020-01-24T05:04:00Z,45.26683333,-66.06116667,335.6,1.9,3.1
2020-01-24T05:05:00Z,45.26683333,-66.06116667,335.7,2.0,3.1
2020-01-24T05:06:00Z,45.26683333,-66.06116667,336.1,2.1,3.1
2020-01-24T05:07:00Z,45.26683333,-66.06116667,335.7,2.1,3.1
2020-01-24T05:08:00Z,45.26683333,-66.06116667,333.9,2.1,3.1
2020-01-24T05:09:00Z,45.26683333,-66.06116667,331.5,2.1,3.1
2020-01-24T05:10:00Z,45.26683333,-66.06116667,327.9,2.0,3.1
2020-01-24T05:11:00Z,45.26683333,-66.06116667,323.8,2.0,3.1
2020-01-24T05:12:00Z,45.26683333,-66.06116667,319.4,1.9,3.1
2020-01-24T05:13:00Z,45.26683333,-66.06116667,315.1,1.8,3.1
2020-01-24T05:14:00Z,45.26683333,-66.06116667,311.4,1.7,3.1
2020-01-24T05:15:00Z,45.26683333,-66.06116667,309.0,1.7,2.6
2020-01-24T05:16:00Z,45.26683333,-66.06116667,307.1,1.6,2.2
2020-01-24T05:17:00Z,45.26683333,-66.06116667,305.4,1.6,2.2
2020-01-24T05:18:00Z,45.26683333,-66.06116667,304.4,1.6,2.1
2020-01-24T05:19:00Z,45.26683333,-66.06116667,303.9,1.6,2.0
2020-01-24T05:20:00Z,45.26683333,-66.06116667,304.4,1.6,2.0
2020-01-24T05:21:00Z,45.26683333,-66.06116667,305.1,1.6,2.0
2020-01-24T05:22:00Z,45.26683333,-66.06116667,305.3,1.6,2.0
2020-01-24T05:23:00Z,45.26683333,-66.06116667,306.2,1.6,2.0
2020-01-24T05:24:00Z,45.26683333,-66.06116667,306.9,1.7,2.0
2020-01-24T05:25:00Z,45.26683333,-66.06116667,307.2,1.7,2.0
2020-01-24T05:26:00Z,45.26683333,-66.06116667,307.2,1.7,2.0
2020-01-24T05:27:00Z,45.26683333,-66.06116667,307.9,1.7,2.0
2020-01-24T05:28:00Z,45.26683333,-66.06116667,309.7,1.7,2.0
2020-01-24T05:29:00Z,45.26683333,-66.06116667,313.1,1.7,2.2
2020-01-24T05:30:00Z,45.26683333,-66.06116667,315.6,1.7,2.2
2020-01-24T05:31:00Z,45.26683333,-66.06116667,318.5,1.7,2.2
2020-01-24T05:32:00Z,45.26683333,-66.06116667,321.1,1.7,2.3
2020-01-24T05:33:00Z,45.26683333,-66.06116667,322.2,1.7,2.4
2020-01-24T05:34:00Z,45.26683333,-66.06116667,323.2,1.8,2.6
2020-01-24T05:35:00Z,45.26683333,-66.06116667,324.9,1.8,2.6
2020-01-24T05:36:00Z,45.26683333,-66.06116667,326.9,1.8,2.6
2020-01-24T05:37:00Z,45.26683333,-66.06116667,328.2,1.8,2.6
2020-01-24T05:38:00Z,45.26683333,-66.06116667,328.6,1.8,2.6
2020-01-24T05:39:00Z,45.26683333,-66.06116667,327.5,1.9,2.6
2020-01-24T05:40:00Z,45.26683333,-66.06116667,327.1,1.9,2.6
2020-01-24T05:41:00Z,45.26683333,-66.06116667,326.3,2.0,2.6
2020-01-24T05:42:00Z,45.26683333,-66.06116667,325.8,2.1,2.7
2020-01-24T05:43:00Z,45.26683333,-66.06116667,325.9,2.1,2.9
2020-01-24T05:44:00Z,45.26683333,-66.06116667,325.7,2.1,2.9
2020-01-24T05:45:00Z,45.26683333,-66.06116667,324.6,2.3,3.2
2020-01-24T05:46:00Z,45.26683333,-66.06116667,323.6,2.3,3.2
2020-01-24T05:47:00Z,45.26683333,-66.06116667,323.3,2.4,3.2
2020-01-24T05:48:00Z,45.26683333,-66.06116667,323.6,2.4,3.2
