timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-05T00:00:00Z,45.26683333,-66.06116667,22.6,3.0,5.6
2020-10-05T00:01:00Z,45.26683333,-66.06116667,22.3,3.0,5.6
2020-10-05T00:02:00Z,45.26683333,-66.06116667,23.0,3.1,5.6
2020-10-05T00:03:00Z,45.26683333,-66.06116667,23.3,3.1,5.6
2020-10-05T00:04:00Z,45.26683333,-66.06116667,23.5,3.1,5.6
2020-10-05T00:05:00Z,45.26683333,-66.06116667,23.3,3.1,5.6
2020-10-05T00:06:00Z,45.26683333,-66.06116667,23.6,3.2,5.6
2020-10-05T00:07:00Z,45.26683333,-66.06116667,24.2,3.2,5.6
2020-10-05T00:08:00Z,45.26683333,-66.06116667,23.9,2.9,5.2
2020-10-05T00:09:00Z,45.26683333,-66.06116667,23.2,2.8,5.2
2020-10-05T00:10:00Z,45.26683333,-66.06116667,22.2,2.7,5.2
2020-10-05T00:11:00Z,45.26683333,-66.06116667,22.7,2.7,5.2
2020-10-05T00:12:00Z,45.26683333,-66.06116667,21.8,2.6,5.2
2020-10-05T00:13:00Z,45.26683333,-66.06116667,21.4,2.5,5.2
2020-10-05T00:14:00Z,45.26683333,-66.06116667,21.4,2.5,5.2
2020-10-05T00:15:00Z,45.26683333,-66.06116667,22.1,2.6,5.2
2020-10-05T00:16:00Z,45.26683333,-66.06116667,21.2,2.6,5.2
2020-10-05T00:17:00Z,45.26683333,-66.06116667,20.9,2.7,5.4
2020-10-05T00:18:00Z,45.26683333,-66.06116667,21.1,2.7,5.4
2020-10-05T00:19:00Z,45.26683333,-66.06116667,22.9,2.9,5.4
2020-10-05T00:20:00Z,45.26683333,-66.06116667,23.3,3.0,5.4
2020-10-05T00:21:00Z,45.26683333,-66.06116667,23.2,3.1,5.4
2020-10-05T00:22:00Z,45.26683333,-66.06116667,23.9,3.1,5.4
2020-10-05T00:23:00Z,45.26683333,-66.06116667,25.1,3.3,5.7
2020-10-05T00:24:00Z,45.26683333,-66.06116667,25.4,3.2,5.7
2020-10-05T00:25:00Z,45.26683333,-66.06116667,24.0,3.2,5.7
2020-10-05T00:26:00Z,45.26683333,-66.06116667,24.9,3.3,5.7
2020-10-05T00:27:00Z,45.26683333,-66.06116667,25.6,3.2,5.7
2020-10-05T00:28:00Z,45.26683333,-66.06116667,26.3,3.3,5.7
2020-10-05T00:29:00Z,45.26683333,-66.06116667,25.9,3.3,5.7
2020-10-05T00:30:00Z,45.26683333,-66.06116667,26.4,3.2,5.7
2020-10-05T00:31:00Z,45.26683333,-66.06116667,26.4,3.2,5.7
2020-10-05T00:32:00Z,45.26683333,-66.06116667,26.9,3.1,5.7
2020-10-05T00:33:00Z,45.26683333,-66.06116667,25.9,3.0,5.2
2020-10-05T00:34:00Z,45.26683333,-66.06116667,26.4,3.1,5.2
2020-10-05T00:35:00Z,45.26683333,-66.06116667,27.6,3.1,5.2
2020-10-05T00:36:00Z,45.26683333,-66.06116667,26.3,2.9,5.1
2020-10-05T00:37:00Z,45.26683333,-66.06116667,25.1,2.8,5.1
2020-10-05T00:38:00Z,45.26683333,-66.06116667,24.3,2.8,5.1
2020-10-05T00:39:00Z,45.26683333,-66.06116667,22.7,2.7,5.1
2020-10-05T00:40:00Z,45.26683333,-66.06116667,21.2,2.7,5.1
2020-10-05T00:41:00Z,45.26683333,-66.06116667,20.7,2.8,5.4
2020-10-05T00:42:00Z,45.26683333,-66.06116667,20.9,2.9,5.4
2020-10-05T00:43:00Z,45.26683333,-66.06116667,21.7,2.8,5.4
2020-10-05T00:44:00Z,45.26683333,-66.06116667,21.7,2.8,5.4
2020-10-05T00:45:00Z,45.26683333,-66.06116667,20.2,2.8,5.4
2020-10-05T00:46:00Z,45.26683333,-66.06116667,22.1,2.9,5.4
2020-10-05T00:47:00Z,45.26683333,-66.06116667,23.1,2.9,5.4
2020-10-05T00:48:00Z,45.26683333,-66.06116667,24.5,3.0,5.4
2020-10-05T00:49:00Z,45.26683333,-66.06116667,26.7,3.1,5.4
2020-10-05T00:50:00Z,45.26683333,-66.06116667,29.1,3.1,5.4
2020-10-05T00:51:00Z,45.26683333,-66.06116667,29.1,3.0,5.1
2020-10-05T00:52:00Z,45.26683333,-66.06116667,28.6,3.0,5.1
2020-10-05T00:53:00Z,45.26683333,-66.06116667,28.6,3.1,5.1
2020-10-05T00:54:00Z,45.26683333,-66.06116667,28.0,3.0,4.9
2020-10-05T00:55:00Z,45.26683333,-66.06116667,28.4,3.0,5.4
2020-10-05T00:56:00Z,45.26683333,-66.06116667,27.0,3.0,5.4
2020-10-05T00:57:00Z,45.26683333,-66.06116667,26.3,3.0,5.4
2020-10-05T00:58:00Z,45.26683333,-66.06116667,25.8,3.0,5.4
2020-10-05T00:59:00Z,45.26683333,-66.06116667,24.7,3.1,5.4
2020-10-05T01:00:00Z,45.26683333,-66.06116667,24.2,3.2,5.4
2020-10-05T01:01:00Z,45.26683333,-66.06116667,23.6,3.3,5.4
2020-10-05T01:02:00Z,45.26683333,-66.06116667,22.8,3.2,5.4
2020-10-05T01:03:00Z,45.26683333,-66.06116667,22.5,3.1,5.4
2020-10-05T01:04:00Z,45.26683333,-66.06116667,22.3,3.2,5.4
2020-10-05T01:05:00Z,45.26683333,-66.06116667,22.3,3.1,5.2
2020-10-05T01:06:00Z,45.26683333,-66.06116667,21.9,3.1,5.2
2020-10-05T01:07:00Z,45.26683333,-66.06116667,20.0,3.0,5.2
2020-10-05T01:08:00Z,45.26683333,-66.06116667,18.7,2.9,5.2
2020-10-05T01:09:00Z,45.26683333,-66.06116667,19.0,2.8,5.2
2020-10-05T01:10:00Z,45.26683333,-66.06116667,17.7,2.7,5.0
2020-10-05T01:11:00Z,45.26683333,-66.06116667,17.5,2.6,4.9
2020-10-05T01:12:00Z,45.26683333,-66.06116667,17.1,2.6,4.9
2020-10-05T01:13:00Z,45.26683333,-66.06116667,16.7,2.7,4.9
2020-10-05T01:14:00Z,45.26683333,-66.06116667,17.0,2.8,5.2
2020-10-05T01:15:00Z,45.26683333,-66.06116667,17.8,2.8,5.2
2020-10-05T01:16:00Z,45.26683333,-66.06116667,15.3,2.9,5.2
2020-10-05T01:17:00Z,45.26683333,-66.06116667,15.6,3.0,5.2
2020-10-05T01:18:00Z,45.26683333,-66.06116667,15.1,3.0,5.2
2020-10-05T01:19:00Z,45.26683333,-66.06116667,13.8,3.0,5.2
2020-10-05T01:20:00Z,45.26683333,-66.06116667,14.1,3.1,5.6
2020-10-05T01:21:00Z,45.26683333,-66.06116667,14.3,3.1,5.6
2020-10-05T01:22:00Z,45.26683333,-66.06116667,15.1,3.1,5.6
2020-10-05T01:23:00Z,45.26683333,-66.06116667,15.3,3.2,6.0
2020-10-05T01:24:00Z,45.26683333,-66.06116667,15.4,3.3,6.2
2020-10-05T01:25:00Z,45.26683333,-66.06116667,15.3,3.2,6.2
2020-10-05T01:26:00Z,45.26683333,-66.06116667,18.6,3.3,6.2
2020-10-05T01:27:00Z,45.26683333,-66.06116667,20.0,3.2,6.2
2020-10-05T01:28:00Z,45.26683333,-66.06116667,22.0,3.3,6.2
2020-10-05T01:29:00Z,45.26683333,-66.06116667,23.0,3.3,6.2
2020-10-05T01:30:00Z,45.26683333,-66.06116667,24.0,3.3,6.2
2020-10-05T01:31:00Z,45.26683333,-66.06116667,25.5,3.2,6.2
2020-10-05T01:32:00Z,45.26683333,-66.06116667,26.6,3.2,6.2
2020-10-05T01:33:00Z,45.26683333,-66.06116667,27.0,3.2,6.2
2020-10-05T01:34:00Z,45.26683333,-66.06116667,27.0,3.2,5.7
2020-10-05T01:35:00Z,45.26683333,-66.06116667,27.0,3.3,5.7
2020-10-05T01:36:00Z,45.26683333,-66.06116667,26.4,3.4,5.7
2020-10-05T01:37:00Z,45.26683333,-66.06116667,27.0,3.4,6.0
2020-10-05T01:38:00Z,45.26683333,-66.06116667,25.7,3.4,6.0
2020-10-05T01:39:00Z,45.26683333,-66.06116667,25.9,3.5,6.0
2020-10-05T01:40:00Z,45.26683333,-66.06116667,25.8,3.6,6.0
2020-10-05T01:41:00Z,45.26683333,-66.06116667,25.7,3.8,6.3
2020-10-05T01:42:00Z,45.26683333,-66.06116667,25.4,3.9,6.3
2020-10-05T01:43:00Z,45.26683333,-66.06116667,25.8,3.9,6.3
2020-10-05T01:44:00Z,45.26683333,-66.06116667,25.8,3.9,6.3
2020-10-05T01:45:00Z,45.26683333,-66.06116667,26.4,4.0,6.3
2020-10-05T01:46:00Z,45.26683333,-66.06116667,26.7,4.0,6.3
2020-10-05T01:47:00Z,45.26683333,-66.06116667,26.6,4.1,6.3
2020-10-05T01:48:00Z,45.26683333,-66.06116667,27.3,4.1,6.3
2020-10-05T01:49:00Z,45.26683333,-66.06116667,26.7,4.1,6.3
2020-10-05T01:50:00Z,45.26683333,-66.06116667,26.9,4.1,6.3
2020-10-05T01:51:00Z,45.26683333,-66.06116667,26.9,4.0,6.2
2020-10-05T01:52:00Z,45.26683333,-66.06116667,26.1,4.0,6.2
2020-10-05T01:53:00Z,45.26683333,-66.06116667,25.8,4.0,6.2
2020-10-05T01:54:00Z,45.26683333,-66.06116667,26.0,4.0,6.2
2020-10-05T01:55:00Z,45.26683333,-66.06116667,25.0,3.9,6.2
2020-10-05T01:56:00Z,45.26683333,-66.06116667,24.7,3.8,5.9
2020-10-05T01:57:00Z,45.26683333,-66.06116667,23.7,3.7,5.9
2020-10-05T01:58:00Z,45.26683333,-66.06116667,23.9,3.6,5.9
2020-10-05T01:59:00Z,45.26683333,-66.06116667,24.3,3.7,6.1
2020-10-05T02:00:00Z,45.26683333,-66.06116667,24.3,3.6,6.1
2020-10-05T02:01:00Z,45.26683333,-66.06116667,24.3,3.6,6.1
2020-10-05T02:02:00Z,45.26683333,-66.06116667,25.1,3.5,6.1
2020-10-05T02:03:00Z,45.26683333,-66.06116667,25.0,3.4,6.1
2020-10-05T02:04:00Z,45.26683333,-66.06116667,24.5,3.4,6.1
2020-10-05T02:05:00Z,45.26683333,-66.06116667,26.2,3.3,6.1
2020-10-05T02:06:00Z,45.26683333,-66.06116667,29.2,3.3,6.1
2020-10-05T02:07:00Z,45.26683333,-66.06116667,31.4,3.1,6.1
2020-10-05T02:08:00Z,45.26683333,-66.06116667,33.1,2.9,6.1
2020-10-05T02:09:00Z,45.26683333,-66.06116667,34.2,2.6,5.0
2020-10-05T02:10:00Z,45.26683333,-66.06116667,35.2,2.6,5.0
2020-10-05T02:11:00Z,45.26683333,-66.06116667,35.0,2.6,5.0
2020-10-05T02:12:00Z,45.26683333,-66.06116667,35.8,2.6,6.6
2020-10-05T02:13:00Z,45.26683333,-66.06116667,36.6,2.6,6.6
2020-10-05T02:14:00Z,45.26683333,-66.06116667,38.6,2.5,6.6
2020-10-05T02:15:00Z,45.26683333,-66.06116667,38.2,2.6,6.6
2020-10-05T02:16:00Z,45.26683333,-66.06116667,36.6,2.4,6.6
2020-10-05T02:17:00Z,45.26683333,-66.06116667,36.3,2.6,6.6
2020-10-05T02:18:00Z,45.26683333,-66.06116667,36.3,2.6,6.6
2020-10-05T02:19:00Z,45.26683333,-66.06116667,38.4,2.7,6.6
2020-10-05T02:20:00Z,45.26683333,-66.06116667,38.8,2.6,6.6
2020-10-05T02:21:00Z,45.26683333,-66.06116667,41.0,2.4,6.6
2020-10-05T02:22:00Z,45.26683333,-66.06116667,42.8,2.4,4.5
2020-10-05T02:23:00Z,45.26683333,-66.06116667,43.8,2.4,4.5
2020-10-05T02:24:00Z,45.26683333,-66.06116667,44.7,2.5,4.8
2020-10-05T02:25:00Z,45.26683333,-66.06116667,46.4,2.5,4.8
2020-10-05T02:26:00Z,45.26683333,-66.06116667,48.4,2.6,4.8
2020-10-05T02:27:00Z,45.26683333,-66.06116667,51.2,2.4,4.8
2020-10-05T02:28:00Z,45.26683333,-66.06116667,51.8,2.5,4.8
2020-10-05T02:29:01Z,45.26683333,-66.06116667,49.7,2.6,4.8
2020-10-05T02:30:00Z,45.26683333,-66.06116667,48.8,2.6,4.8
2020-10-05T02:31:00Z,45.26683333,-66.06116667,46.9,2.7,4.8
2020-10-05T02:32:00Z,45.26683333,-66.06116667,43.6,2.7,4.8
2020-10-05T02:33:00Z,45.26683333,-66.06116667,43.7,2.6,4.8
2020-10-05T02:34:00Z,45.26683333,-66.06116667,41.6,2.4,4.7
2020-10-05T02:35:00Z,45.26683333,-66.06116667,39.8,2.3,4.3
2020-10-05T02:36:00Z,45.26683333,-66.06116667,38.6,2.2,4.3
2020-10-05T02:37:00Z,45.26683333,-66.06116667,36.0,2.3,4.3
2020-10-05T02:38:00Z,45.26683333,-66.06116667,33.5,2.2,4.3
2020-10-05T02:39:00Z,45.26683333,-66.06116667,32.3,2.1,4.3
2020-10-05T02:40:00Z,45.26683333,-66.06116667,31.3,2.1,4.3
2020-10-05T02:41:00Z,45.26683333,-66.06116667,30.5,2.1,3.9
2020-10-05T02:42:00Z,45.26683333,-66.06116667,29.9,2.1,3.9
2020-10-05T02:43:00Z,45.26683333,-66.06116667,26.9,2.2,3.9
2020-10-05T02:44:00Z,45.26683333,-66.06116667,25.6,2.3,3.9
2020-10-05T02:45:00Z,45.26683333,-66.06116667,23.5,2.3,3.9
2020-10-05T02:46:00Z,45.26683333,-66.06116667,18.7,2.3,3.9
2020-10-05T02:47:00Z,45.26683333,-66.06116667,14.9,2.3,3.9
2020-10-05T02:48:00Z,45.26683333,-66.06116667,12.9,2.3,3.9
2020-10-05T02:49:00Z,45.26683333,-66.06116667,12.7,2.2,3.9
2020-10-05T02:50:00Z,45.26683333,-66.06116667,12.7,2.1,3.9
2020-10-05T02:51:00Z,45.26683333,-66.06116667,11.6,2.1,3.8
2020-10-05T02:52:00Z,45.26683333,-66.06116667,12.5,2.2,4.5
2020-10-05T02:53:00Z,45.26683333,-66.06116667,13.0,2.3,4.5
2020-10-05T02:54:00Z,45.26683333,-66.06116667,13.7,2.3,4.5
2020-10-05T02:55:00Z,45.26683333,-66.06116667,14.6,2.4,4.5
2020-10-05T02:56:00Z,45.26683333,-66.06116667,17.4,2.5,4.5
2020-10-05T02:57:00Z,45.26683333,-66.06116667,20.1,2.6,4.9
2020-10-05T02:58:00Z,45.26683333,-66.06116667,22.3,2.8,5.0
2020-10-05T02:59:00Z,45.26683333,-66.06116667,22.3,3.0,5.0
2020-10-05T03:00:00Z,45.26683333,-66.06116667,22.1,3.2,5.0
2020-10-05T03:01:00Z,45.26683333,-66.06116667,23.7,3.2,5.0
2020-10-05T03:02:00Z,45.26683333,-66.06116667,22.8,3.1,5.0
2020-10-05T03:03:00Z,45.26683333,-66.06116667,24.0,3.1,5.0
2020-10-05T03:04:00Z,45.26683333,-66.06116667,24.2,3.1,5.0
2020-10-05T03:05:00Z,45.26683333,-66.06116667,24.6,3.2,5.8
2020-10-05T03:06:00Z,45.26683333,-66.06116667,24.7,3.3,5.8
2020-10-05T03:07:00Z,45.26683333,-66.06116667,24.6,3.3,5.8
2020-10-05T03:08:00Z,45.26683333,-66.06116667,24.8,3.3,5.8
2020-10-05T03:09:00Z,45.26683333,-66.06116667,24.7,3.2,5.8
2020-10-05T03:10:00Z,45.26683333,-66.06116667,25.5,3.2,5.8
2020-10-05T03:11:00Z,45.26683333,-66.06116667,24.9,3.1,5.8
2020-10-05T03:12:00Z,45.26683333,-66.06116667,26.9,3.1,5.8
2020-10-05T03:13:00Z,45.26683333,-66.06116667,25.5,3.0,5.8
2020-10-05T03:14:00Z,45.26683333,-66.06116667,25.9,2.8,5.8
2020-10-05T03:15:00Z,45.26683333,-66.06116667,25.6,2.6,5.2
2020-10-05T03:16:00Z,45.26683333,-66.06116667,25.7,2.5,5.2
2020-10-05T03:17:00Z,45.26683333,-66.06116667,25.9,2.3,4.5
2020-10-05T03:18:00Z,45.26683333,-66.06116667,24.5,2.1,4.5
2020-10-05T03:19:00Z,45.26683333,-66.06116667,24.3,2.0,4.3
2020-10-05T03:20:00Z,45.26683333,-66.06116667,25.3,1.8,4.3
2020-10-05T03:21:00Z,45.26683333,-66.06116667,29.4,1.7,3.5
2020-10-05T03:22:00Z,45.26683333,-66.06116667,29.0,1.5,3.5
2020-10-05T03:23:00Z,45.26683333,-66.06116667,30.6,1.4,3.5
2020-10-05T03:24:00Z,45.26683333,-66.06116667,33.2,1.3,3.5
2020-10-05T03:25:00Z,45.26683333,-66.06116667,39.2,1.2,3.5
2020-10-05T03:26:00Z,45.26683333,-66.06116667,42.5,1.2,3.5
2020-10-05T03:27:00Z,45.26683333,-66.06116667,43.5,1.3,3.4
2020-10-05T03:28:00Z,45.26683333,-66.06116667,46.4,1.4,3.5
2020-10-05T03:29:00Z,45.26683333,-66.06116667,49.3,1.4,3.7
2020-10-05T03:30:00Z,45.26683333,-66.06116667,50.3,1.6,3.7
2020-10-05T03:31:00Z,45.26683333,-66.06116667,48.6,1.7,3.7
2020-10-05T03:32:00Z,45.26683333,-66.06116667,48.9,1.9,3.7
2020-10-05T03:33:00Z,45.26683333,-66.06116667,50.9,2.0,3.7
2020-10-05T03:34:00Z,45.26683333,-66.06116667,50.2,2.0,3.7
2020-10-05T03:35:00Z,45.26683333,-66.06116667,47.9,2.1,3.7
2020-10-05T03:36:00Z,45.26683333,-66.06116667,46.8,2.1,3.7
2020-10-05T03:37:00Z,45.26683333,-66.06116667,50.4,2.0,3.7
2020-10-05T03:38:00Z,45.26683333,-66.06116667,50.5,2.0,3.7
2020-10-05T03:39:00Z,45.26683333,-66.06116667,49.7,1.9,3.5
2020-10-05T03:40:00Z,45.26683333,-66.06116667,50.3,1.8,3.5
2020-10-05T03:41:00Z,45.26683333,-66.06116667,50.5,1.8,3.5
2020-10-05T03:42:00Z,45.26683333,-66.06116667,49.6,1.7,3.4
2020-10-05T03:43:00Z,45.26683333,-66.06116667,49.4,1.7,3.4
2020-10-05T03:44:00Z,45.26683333,-66.06116667,49.5,1.6,3.4
2020-10-05T03:45:00Z,45.26683333,-66.06116667,49.9,1.5,3.3
2020-10-05T03:46:00Z,45.26683333,-66.06116667,48.9,1.6,3.3
2020-10-05T03:47:00Z,45.26683333,-66.06116667,46.6,1.6,3.3
2020-10-05T03:48:00Z,45.26683333,-66.06116667,47.6,1.5,3.2
2020-10-05T03:49:00Z,45.26683333,-66.06116667,51.6,1.4,3.2
2020-10-05T03:50:00Z,45.26683333,-66.06116667,50.7,1.3,3.2
2020-10-05T03:51:00Z,45.26683333,-66.06116667,50.6,1.2,3.2
2020-10-05T03:52:00Z,45.26683333,-66.06116667,52.4,1.2,3.2
2020-10-05T03:53:00Z,45.26683333,-66.06116667,55.0,1.1,3.2
2020-10-05T03:54:00Z,45.26683333,-66.06116667,60.3,1.1,3.2
2020-10-05T03:55:00Z,45.26683333,-66.06116667,66.7,1.0,3.2
2020-10-05T03:56:00Z,45.26683333,-66.06116667,75.3,0.9,3.2
2020-10-05T03:57:00Z,45.26683333,-66.06116667,79.4,0.8,3.2
2020-10-05T03:58:00Z,45.26683333,-66.06116667,78.5,0.8,2.3
2020-10-05T03:59:00Z,45.26683333,-66.06116667,73.3,0.9,2.3
2020-10-05T04:00:00Z,45.26683333,-66.06116667,77.6,0.9,2.5
2020-10-05T04:01:00Z,45.26683333,-66.06116667,82.4,0.9,2.5
2020-10-05T04:02:00Z,45.26683333,-66.06116667,81.1,0.9,2.5
2020-10-05T04:03:00Z,45.26683333,-66.06116667,73.8,0.9,2.5
2020-10-05T04:04:00Z,45.26683333,-66.06116667,61.0,0.8,2.5
2020-10-05T04:05:00Z,45.26683333,-66.06116667,49.7,0.9,2.5
2020-10-05T04:06:00Z,45.26683333,-66.06116667,46.6,0.9,2.5
2020-10-05T04:07:00Z,45.26683333,-66.06116667,36.9,0.9,2.5
2020-10-05T04:08:00Z,45.26683333,-66.06116667,21.3,0.8,2.5
2020-10-05T04:09:00Z,45.26683333,-66.06116667,7.7,0.6,2.5
2020-10-05T04:10:00Z,45.26683333,-66.06116667,348.5,0.6,2.1
2020-10-05T04:11:00Z,45.26683333,-66.06116667,339.4,0.5,2.1
2020-10-05T04:12:00Z,45.26683333,-66.06116667,330.5,0.5,2.1
2020-10-05T04:13:00Z,45.26683333,-66.06116667,333.2,0.5,2.1
2020-10-05T04:14:00Z,45.26683333,-66.06116667,350.1,0.5,2.1
2020-10-05T04:15:00Z,45.26683333,-66.06116667,351.8,0.5,1.8
2020-10-05T04:16:00Z,45.26683333,-66.06116667,353.6,0.5,1.8
2020-10-05T04:17:00Z,45.26683333,-66.06116667,4.9,0.6,1.8
2020-10-05T04:18:00Z,45.26683333,-66.06116667,19.2,0.7,1.9
2020-10-05T04:19:00Z,45.26683333,-66.06116667,28.1,0.8,1.9
2020-10-05T04:20:00Z,45.26683333,-66.06116667,38.0,0.8,1.9
2020-10-05T04:21:00Z,45.26683333,-66.06116667,41.7,0.8,2.1
2020-10-05T04:22:00Z,45.26683333,-66.06116667,43.3,1.0,2.4
2020-10-05T04:23:00Z,45.26683333,-66.06116667,41.5,1.0,2.4
2020-10-05T04:24:00Z,45.26683333,-66.06116667,39.4,1.0,2.4
2020-10-05T04:25:00Z,45.26683333,-66.06116667,39.4,1.0,2.4
2020-10-05T04:26:00Z,45.26683333,-66.06116667,40.7,1.0,2.4
2020-10-05T04:27:00Z,45.26683333,-66.06116667,41.9,0.9,2.4
2020-10-05T04:28:00Z,45.26683333,-66.06116667,36.7,0.8,2.4
2020-10-05T04:29:00Z,45.26683333,-66.06116667,35.5,0.8,2.4
2020-10-05T04:30:00Z,45.26683333,-66.06116667,36.0,0.9,2.4
2020-10-05T04:31:00Z,45.26683333,-66.06116667,38.5,0.9,2.4
2020-10-05T04:32:00Z,45.26683333,-66.06116667,43.2,0.8,1.9
2020-10-05T04:33:00Z,45.26683333,-66.06116667,47.5,0.8,1.9
2020-10-05T04:34:00Z,45.26683333,-66.06116667,54.5,0.8,1.9
2020-10-05T04:35:00Z,45.26683333,-66.06116667,57.4,0.9,1.9
2020-10-05T04:36:00Z,45.26683333,-66.06116667,60.2,0.9,1.9
2020-10-05T04:37:00Z,45.26683333,-66.06116667,66.1,1.0,2.2
2020-10-05T04:38:00Z,45.26683333,-66.06116667,72.5,1.2,3.2
2020-10-05T04:39:00Z,45.26683333,-66.06116667,77.0,1.2,3.2
2020-10-05T04:40:00Z,45.26683333,-66.06116667,80.3,1.4,3.3
2020-10-05T04:41:00Z,45.26683333,-66.06116667,82.2,1.4,3.3
2020-10-05T04:42:00Z,45.26683333,-66.06116667,83.3,1.6,3.7
2020-10-05T04:43:00Z,45.26683333,-66.06116667,83.3,1.7,4.2
2020-10-05T04:44:00Z,45.26683333,-66.06116667,82.1,1.9,4.6
2020-10-05T04:45:00Z,45.26683333,-66.06116667,84.1,2.2,5.7
2020-10-05T04:46:00Z,45.26683333,-66.06116667,83.4,2.4,5.7
2020-10-05T04:47:00Z,45.26683333,-66.06116667,81.5,2.6,5.7
2020-10-05T04:48:00Z,45.26683333,-66.06116667,79.8,2.7,5.7
2020-10-05T04:49:00Z,45.26683333,-66.06116667,79.4,2.9,5.7
2020-10-05T04:50:00Z,45.26683333,-66.06116667,77.7,2.9,5.7
2020-10-05T04:51:00Z,45.26683333,-66.06116667,75.6,3.0,5.7
2020-10-05T04:52:00Z,45.26683333,-66.06116667,75.7,2.9,5.7
2020-10-05T04:53:00Z,45.26683333,-66.06116667,76.8,2.9,5.7
2020-10-05T04:54:00Z,45.26683333,-66.06116667,76.0,2.7,5.7
2020-10-05T04:55:00Z,45.26683333,-66.06116667,72.6,2.5,4.6
2020-10-05T04:56:00Z,45.26683333,-66.06116667,73.0,2.4,4.6
2020-10-05T04:57:00Z,45.26683333,-66.06116667,74.0,2.1,4.5
2020-10-05T04:58:00Z,45.26683333,-66.06116667,73.3,2.0,4.4
2020-10-05T04:59:00Z,45.26683333,-66.06116667,70.9,1.8,3.7
2020-10-05T05:00:00Z,45.26683333,-66.06116667,69.4,1.7,3.7
2020-10-05T05:01:00Z,45.26683333,-66.06116667,68.2,1.6,3.2
2020-10-05T05:02:00Z,45.26683333,-66.06116667,67.3,1.6,3.2
2020-10-05T05:03:00Z,45.26683333,-66.06116667,62.8,1.5,3.2
2020-10-05T05:04:00Z,45.26683333,-66.06116667,63.1,1.6,3.2
2020-10-05T05:05:00Z,45.26683333,-66.06116667,64.8,1.8,3.3
2020-10-05T05:06:00Z,45.26683333,-66.06116667,63.5,1.9,4.3
2020-10-05T05:07:00Z,45.26683333,-66.06116667,61.5,2.0,4.5
2020-10-05T05:08:00Z,45.26683333,-66.06116667,61.6,2.0,4.5
2020-10-05T05:09:00Z,45.26683333,-66.06116667,62.1,2.1,4.5
2020-10-05T05:10:00Z,45.26683333,-66.06116667,63.0,2.2,4.5
2020-10-05T05:11:00Z,45.26683333,-66.06116667,63.3,2.3,4.5
2020-10-05T05:12:00Z,45.26683333,-66.06116667,59.4,2.3,4.5
2020-10-05T05:13:00Z,45.26683333,-66.06116667,58.2,2.3,4.5
2020-10-05T05:14:00Z,45.26683333,-66.06116667,56.2,2.3,4.5
2020-10-05T05:15:00Z,45.26683333,-66.06116667,54.5,2.1,4.5
2020-10-05T05:16:00Z,45.26683333,-66.06116667,55.1,2.0,4.5
2020-10-05T05:17:00Z,45.26683333,-66.06116667,54.6,2.0,4.0
2020-10-05T05:18:00Z,45.26683333,-66.06116667,54.9,2.1,4.0
2020-10-05T05:19:00Z,45.26683333,-66.06116667,55.8,2.2,4.0
2020-10-05T05:20:00Z,45.26683333,-66.06116667,55.0,2.3,4.0
2020-10-05T05:21:00Z,45.26683333,-66.06116667,55.7,2.3,4.1
2020-10-05T05:22:00Z,45.26683333,-66.06116667,58.5,2.3,4.1
2020-10-05T05:23:00Z,45.26683333,-66.06116667,60.1,2.4,4.2
2020-10-05T05:24:00Z,45.26683333,-66.06116667,61.7,2.5,4.2
2020-10-05T05:25:00Z,45.26683333,-66.06116667,62.7,2.6,4.2
2020-10-05T05:26:00Z,45.26683333,-66.06116667,62.1,2.6,4.2
2020-10-05T05:27:00Z,45.26683333,-66.06116667,64.2,2.5,4.2
2020-10-05T05:28:00Z,45.26683333,-66.06116667,65.4,2.5,4.2
2020-10-05T05:29:00Z,45.26683333,-66.06116667,66.5,2.4,4.2
2020-10-05T05:30:00Z,45.26683333,-66.06116667,67.6,2.4,4.2
2020-10-05T05:31:00Z,45.26683333,-66.06116667,69.4,2.4,4.2
2020-10-05T05:32:00Z,45.26683333,-66.06116667,70.7,2.4,4.2
2020-10-05T05:33:00Z,45.26683333,-66.06116667,71.8,2.4,4.2
2020-10-05T05:34:00Z,45.26683333,-66.06116667,72.8,2.3,4.2
2020-10-05T05:35:00Z,45.26683333,-66.06116667,73.4,2.2,3.8
2020-10-05T05:36:00Z,45.26683333,-66.06116667,74.5,2.3,5.1
2020-10-05T05:37:00Z,45.26683333,-66.06116667,73.3,2.4,5.1
2020-10-05T05:38:00Z,45.26683333,-66.06116667,71.8,2.4,5.1
2020-10-05T05:39:00Z,45.26683333,-66.06116667,72.0,2.4,5.1
2020-10-05T05:40:00Z,45.26683333,-66.06116667,73.9,2.2,5.1
2020-10-05T05:41:00Z,45.26683333,-66.06116667,70.4,2.0,5.1
2020-10-05T05:42:00Z,45.26683333,-66.06116667,67.0,2.0,5.1
2020-10-05T05:43:00Z,45.26683333,-66.06116667,65.3,2.0,5.1
2020-10-05T05:44:00Z,45.26683333,-66.06116667,60.7,1.8,5.1
2020-10-05T05:45:00Z,45.26683333,-66.06116667,60.0,1.8,5.1
2020-10-05T05:46:00Z,45.26683333,-66.06116667,57.8,1.6,3.9
2020-10-05T05:47:00Z,45.26683333,-66.06116667,52.1,1.4,3.8
2020-10-05T05:48:00Z,45.26683333,-66.06116667,43.9,1.3,3.2
