timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-17T00:00:00Z,45.26683333,-66.06116667,292.6,2.0,2.9
2020-07-17T00:01:00Z,45.26683333,-66.06116667,291.2,1.9,2.7
2020-07-17T00:02:00Z,45.26683333,-66.06116667,290.6,1.8,2.7
2020-07-17T00:03:00Z,45.26683333,-66.06116667,289.2,1.8,2.7
2020-07-17T00:04:00Z,45.26683333,-66.06116667,289.3,1.8,2.7
2020-07-17T00:05:00Z,45.26683333,-66.06116667,290.0,1.8,2.7
2020-07-17T00:06:00Z,45.26683333,-66.06116667,290.6,1.8,2.7
2020-07-17T00:07:00Z,45.26683333,-66.06116667,292.7,1.8,2.8
2020-07-17T00:08:00Z,45.26683333,-66.06116667,293.8,1.9,2.8
2020-07-17T00:09:00Z,45.26683333,-66.06116667,294.7,1.9,2.8
2020-07-17T00:10:00Z,45.26683333,-66.06116667,296.1,1.9,2.8
2020-07-17T00:11:00Z,45.26683333,-66.06116667,296.4,1.9,2.8
2020-07-17T00:12:00Z,45.26683333,-66.06116667,296.7,1.9,2.8
2020-07-17T00:13:00Z,45.26683333,-66.06116667,297.3,1.9,2.8
2020-07-17T00:14:00Z,45.26683333,-66.06116667,296.8,1.9,2.8
2020-07-17T00:15:00Z,45.26683333,-66.06116667,294.9,1.9,2.8
2020-07-17T00:16:00Z,45.26683333,-66.06116667,292.6,1.9,2.8
2020-07-17T00:17:00Z,45.26683333,-66.06116667,289.1,1.9,2.6
2020-07-17T00:18:00Z,45.26683333,-66.06116667,285.3,1.9,2.6
2020-07-17T00:19:00Z,45.26683333,-66.06116667,282.0,2.0,3.0
2020-07-17T00:20:00Z,45.26683333,-66.06116667,279.9,2.0,3.5
2020-07-17T00:21:00Z,45.26683333,-66.06116667,278.8,2.1,3.5
2020-07-17T00:22:00Z,45.26683333,-66.06116667,277.2,2.2,3.5
2020-07-17T00:23:00Z,45.26683333,-66.06116667,276.0,2.2,3.5
2020-07-17T00:24:00Z,45.26683333,-66.06116667,273.8,2.2,3.5
2020-07-17T00:25:00Z,45.26683333,-66.06116667,271.8,2.1,3.5
2020-07-17T00:26:00Z,45.26683333,-66.06116667,269.6,2.1,3.5
2020-07-17T00:27:00Z,45.26683333,-66.06116667,266.5,2.0,3.5
2020-07-17T00:28:00Z,45.26683333,-66.06116667,265.5,1.9,3.5
2020-07-17T00:29:00Z,45.26683333,-66.06116667,266.0,1.7,3.5
2020-07-17T00:30:00Z,45.26683333,-66.06116667,263.7,1.5,3.3
2020-07-17T00:31:00Z,45.26683333,-66.06116667,262.0,1.4,3.1
2020-07-17T00:32:00Z,45.26683333,-66.06116667,260.6,1.2,2.4
2020-07-17T00:33:00Z,45.26683333,-66.06116667,259.4,1.1,2.0
2020-07-17T00:34:00Z,45.26683333,-66.06116667,260.3,1.1,1.9
2020-07-17T00:35:00Z,45.26683333,-66.06116667,261.7,1.1,1.6
2020-07-17T00:36:00Z,45.26683333,-66.06116667,266.0,1.1,1.6
2020-07-17T00:37:00Z,45.26683333,-66.06116667,272.1,1.0,1.8
2020-07-17T00:38:00Z,45.26683333,-66.06116667,277.3,1.1,1.8
2020-07-17T00:39:00Z,45.26683333,-66.06116667,280.2,1.2,2.3
2020-07-17T00:40:00Z,45.26683333,-66.06116667,285.5,1.3,2.4
2020-07-17T00:41:00Z,45.26683333,-66.06116667,288.8,1.4,2.4
2020-07-17T00:42:00Z,45.26683333,-66.06116667,292.5,1.5,2.4
2020-07-17T00:43:00Z,45.26683333,-66.06116667,295.8,1.6,2.4
2020-07-17T00:44:00Z,45.26683333,-66.06116667,298.2,1.6,2.4
2020-07-17T00:45:00Z,45.26683333,-66.06116667,300.5,1.7,2.4
2020-07-17T00:46:00Z,45.26683333,-66.06116667,300.6,1.7,2.4
2020-07-17T00:47:00Z,45.26683333,-66.06116667,299.1,1.8,2.4
2020-07-17T00:48:00Z,45.26683333,-66.06116667,298.2,1.8,2.4
2020-07-17T00:49:00Z,45.26683333,-66.06116667,298.3,1.8,2.4
2020-07-17T00:50:00Z,45.26683333,-66.06116667,299.5,1.7,2.3
2020-07-17T00:51:00Z,45.26683333,-66.06116667,300.3,1.7,2.3
2020-07-17T00:52:00Z,45.26683333,-66.06116667,301.1,1.7,2.3
2020-07-17T00:53:00Z,45.26683333,-66.06116667,301.2,1.6,2.3
2020-07-17T00:54:00Z,45.26683333,-66.06116667,301.4,1.5,2.3
2020-07-17T00:55:00Z,45.26683333,-66.06116667,301.7,1.5,2.3
2020-07-17T00:56:00Z,45.26683333,-66.06116667,304.8,1.4,2.3
2020-07-17T00:57:00Z,45.26683333,-66.06116667,309.7,1.3,2.3
2020-07-17T00:58:00Z,45.26683333,-66.06116667,317.2,1.2,2.3
2020-07-17T00:59:00Z,45.26683333,-66.06116667,325.0,1.0,2.3
2020-07-17T01:00:00Z,45.26683333,-66.06116667,323.0,0.9,2.3
2020-07-17T01:01:00Z,45.26683333,-66.06116667,319.0,0.7,2.3
2020-07-17T01:02:00Z,45.26683333,-66.06116667,316.3,0.6,1.8
2020-07-17T01:03:00Z,45.26683333,-66.06116667,315.7,0.5,1.4
2020-07-17T01:04:00Z,45.26683333,-66.06116667,310.4,0.5,1.1
2020-07-17T01:05:00Z,45.26683333,-66.06116667,304.8,0.5,1.0
2020-07-17T01:06:00Z,45.26683333,-66.06116667,290.6,0.4,1.0
2020-07-17T01:07:00Z,45.26683333,-66.06116667,280.5,0.4,1.0
2020-07-17T01:08:00Z,45.26683333,-66.06116667,261.4,0.5,1.1
2020-07-17T01:09:00Z,45.26683333,-66.06116667,244.8,0.5,1.4
2020-07-17T01:10:00Z,45.26683333,-66.06116667,221.1,0.6,1.6
2020-07-17T01:11:00Z,45.26683333,-66.06116667,193.9,0.7,1.7
2020-07-17T01:12:00Z,45.26683333,-66.06116667,166.8,0.8,1.7
2020-07-17T01:13:00Z,45.26683333,-66.06116667,153.9,0.9,1.7
2020-07-17T01:14:00Z,45.26683333,-66.06116667,144.3,1.0,1.7
2020-07-17T01:15:00Z,45.26683333,-66.06116667,138.4,1.1,1.8
2020-07-17T01:16:00Z,45.26683333,-66.06116667,133.9,1.2,1.8
2020-07-17T01:17:00Z,45.26683333,-66.06116667,135.9,1.3,1.9
2020-07-17T01:18:00Z,45.26683333,-66.06116667,137.3,1.4,1.9
2020-07-17T01:19:00Z,45.26683333,-66.06116667,138.5,1.5,1.9
2020-07-17T01:20:00Z,45.26683333,-66.06116667,138.8,1.5,1.9
2020-07-17T01:21:00Z,45.26683333,-66.06116667,139.1,1.5,1.9
2020-07-17T01:22:00Z,45.26683333,-66.06116667,138.7,1.5,2.1
2020-07-17T01:23:00Z,45.26683333,-66.06116667,137.9,1.6,2.1
2020-07-17T01:24:00Z,45.26683333,-66.06116667,136.7,1.6,2.2
2020-07-17T01:25:00Z,45.26683333,-66.06116667,134.8,1.6,2.2
2020-07-17T01:26:00Z,45.26683333,-66.06116667,132.7,1.6,2.2
2020-07-17T01:27:00Z,45.26683333,-66.06116667,130.6,1.6,2.2
2020-07-17T01:28:01Z,45.26683333,-66.06116667,125.9,1.6,2.2
2020-07-17T01:29:00Z,45.26683333,-66.06116667,121.9,1.5,2.2
2020-07-17T01:30:00Z,45.26683333,-66.06116667,118.4,1.5,2.2
2020-07-17T01:31:00Z,45.26683333,-66.06116667,116.0,1.5,2.2
2020-07-17T01:32:00Z,45.26683333,-66.06116667,115.0,1.5,2.2
2020-07-17T01:33:00Z,45.26683333,-66.06116667,114.6,1.4,2.2
2020-07-17T01:34:00Z,45.26683333,-66.06116667,115.2,1.4,2.0
2020-07-17T01:35:00Z,45.26683333,-66.06116667,116.5,1.3,2.0
2020-07-17T01:36:00Z,45.26683333,-66.06116667,117.8,1.3,1.7
2020-07-17T01:37:00Z,45.26683333,-66.06116667,119.5,1.3,1.7
2020-07-17T01:38:00Z,45.26683333,-66.06116667,123.4,1.3,1.7
2020-07-17T01:39:00Z,45.26683333,-66.06116667,127.3,1.3,1.7
2020-07-17T01:40:00Z,45.26683333,-66.06116667,130.4,1.3,1.8
2020-07-17T01:41:00Z,45.26683333,-66.06116667,132.3,1.3,1.8
2020-07-17T01:42:00Z,45.26683333,-66.06116667,133.5,1.3,1.8
2020-07-17T01:43:00Z,45.26683333,-66.06116667,134.5,1.3,1.8
2020-07-17T01:44:00Z,45.26683333,-66.06116667,134.3,1.3,1.8
2020-07-17T01:45:00Z,45.26683333,-66.06116667,133.8,1.4,1.8
2020-07-17T01:46:00Z,45.26683333,-66.06116667,132.7,1.4,1.8
2020-07-17T01:47:00Z,45.26683333,-66.06116667,131.6,1.4,1.8
2020-07-17T01:48:00Z,45.26683333,-66.06116667,130.5,1.4,1.8
2020-07-17T01:49:00Z,45.26683333,-66.06116667,128.4,1.4,1.8
2020-07-17T01:50:00Z,45.26683333,-66.06116667,125.4,1.4,1.8
2020-07-17T01:51:00Z,45.26683333,-66.06116667,123.1,1.3,1.8
2020-07-17T01:52:00Z,45.26683333,-66.06116667,122.1,1.3,1.8
2020-07-17T01:53:00Z,45.26683333,-66.06116667,121.0,1.3,1.7
2020-07-17T01:54:00Z,45.26683333,-66.06116667,119.9,1.2,1.7
2020-07-17T01:55:00Z,45.26683333,-66.06116667,119.6,1.1,1.7
2020-07-17T01:56:00Z,45.26683333,-66.06116667,116.8,1.1,1.7
2020-07-17T01:57:00Z,45.26683333,-66.06116667,115.7,1.0,1.7
2020-07-17T01:58:00Z,45.26683333,-66.06116667,116.8,1.0,1.7
2020-07-17T01:59:00Z,45.26683333,-66.06116667,118.9,0.9,1.6
2020-07-17T02:00:00Z,45.26683333,-66.06116667,122.5,0.9,1.6
2020-07-17T02:01:00Z,45.26683333,-66.06116667,124.9,1.0,1.6
2020-07-17T02:02:00Z,45.26683333,-66.06116667,125.8,1.0,1.6
2020-07-17T02:03:00Z,45.26683333,-66.06116667,127.6,1.0,1.9
2020-07-17T02:04:00Z,45.26683333,-66.06116667,129.6,1.1,1.9
2020-07-17T02:05:00Z,45.26683333,-66.06116667,130.7,1.2,1.9
2020-07-17T02:06:00Z,45.26683333,-66.06116667,133.5,1.3,1.9
2020-07-17T02:07:00Z,45.26683333,-66.06116667,134.2,1.4,1.9
2020-07-17T02:08:00Z,45.26683333,-66.06116667,133.0,1.4,2.0
2020-07-17T02:09:00Z,45.26683333,-66.06116667,130.8,1.5,2.0
2020-07-17T02:10:00Z,45.26683333,-66.06116667,128.0,1.5,2.0
2020-07-17T02:11:00Z,45.26683333,-66.06116667,126.8,1.5,2.0
2020-07-17T02:12:00Z,45.26683333,-66.06116667,125.6,1.5,2.0
2020-07-17T02:13:00Z,45.26683333,-66.06116667,124.9,1.5,2.1
2020-07-17T02:14:00Z,45.26683333,-66.06116667,123.3,1.6,2.1
2020-07-17T02:15:00Z,45.26683333,-66.06116667,122.6,1.6,2.1
2020-07-17T02:16:00Z,45.26683333,-66.06116667,122.3,1.6,2.1
2020-07-17T02:17:00Z,45.26683333,-66.06116667,122.2,1.6,2.1
2020-07-17T02:18:00Z,45.26683333,-66.06116667,122.6,1.6,2.1
2020-07-17T02:19:00Z,45.26683333,-66.06116667,123.4,1.6,2.1
2020-07-17T02:20:00Z,45.26683333,-66.06116667,124.5,1.7,2.1
2020-07-17T02:21:00Z,45.26683333,-66.06116667,125.1,1.7,2.1
2020-07-17T02:22:00Z,45.26683333,-66.06116667,125.6,1.7,2.1
2020-07-17T02:23:00Z,45.26683333,-66.06116667,125.7,1.7,2.1
2020-07-17T02:24:00Z,45.26683333,-66.06116667,126.3,1.7,2.0
2020-07-17T02:25:00Z,45.26683333,-66.06116667,126.5,1.6,2.0
2020-07-17T02:26:00Z,45.26683333,-66.06116667,127.1,1.6,2.0
2020-07-17T02:27:00Z,45.26683333,-66.06116667,127.8,1.6,2.0
2020-07-17T02:28:00Z,45.26683333,-66.06116667,126.8,1.6,2.1
2020-07-17T02:29:00Z,45.26683333,-66.06116667,125.7,1.5,2.1
2020-07-17T02:30:00Z,45.26683333,-66.06116667,123.6,1.5,2.1
2020-07-17T02:31:00Z,45.26683333,-66.06116667,122.8,1.5,2.1
2020-07-17T02:32:00Z,45.26683333,-66.06116667,123.6,1.5,2.1
2020-07-17T02:33:00Z,45.26683333,-66.06116667,123.6,1.5,2.1
2020-07-17T02:34:00Z,45.26683333,-66.06116667,123.5,1.5,2.1
2020-07-17T02:35:00Z,45.26683333,-66.06116667,124.0,1.5,2.1
2020-07-17T02:36:00Z,45.26683333,-66.06116667,123.7,1.5,2.1
2020-07-17T02:37:00Z,45.26683333,-66.06116667,123.8,1.5,2.1
2020-07-17T02:38:00Z,45.26683333,-66.06116667,125.5,1.4,2.0
2020-07-17T02:39:00Z,45.26683333,-66.06116667,126.5,1.4,2.0
2020-07-17T02:40:00Z,45.26683333,-66.06116667,128.4,1.4,2.0
2020-07-17T02:41:00Z,45.26683333,-66.06116667,128.5,1.5,2.2
2020-07-17T02:42:00Z,45.26683333,-66.06116667,127.1,1.5,2.2
2020-07-17T02:43:00Z,45.26683333,-66.06116667,125.7,1.5,2.2
2020-07-17T02:44:00Z,45.26683333,-66.06116667,124.1,1.5,2.2
2020-07-17T02:45:00Z,45.26683333,-66.06116667,122.5,1.5,2.2
2020-07-17T02:46:00Z,45.26683333,-66.06116667,121.7,1.5,2.2
2020-07-17T02:47:00Z,45.26683333,-66.06116667,120.6,1.5,2.2
2020-07-17T02:48:00Z,45.26683333,-66.06116667,119.9,1.5,2.2
2020-07-17T02:49:00Z,45.26683333,-66.06116667,119.9,1.4,2.2
2020-07-17T02:50:00Z,45.26683333,-66.06116667,120.5,1.3,2.2
2020-07-17T02:51:00Z,45.26683333,-66.06116667,122.0,1.3,2.2
2020-07-17T02:52:00Z,45.26683333,-66.06116667,123.2,1.2,2.2
2020-07-17T02:53:00Z,45.26683333,-66.06116667,123.8,1.2,2.0
2020-07-17T02:54:00Z,45.26683333,-66.06116667,124.3,1.2,1.9
2020-07-17T02:55:00Z,45.26683333,-66.06116667,124.9,1.1,1.9
2020-07-17T02:56:00Z,45.26683333,-66.06116667,125.8,1.1,1.8
2020-07-17T02:57:00Z,45.26683333,-66.06116667,126.5,1.0,1.6
2020-07-17T02:58:00Z,45.26683333,-66.06116667,126.3,1.0,1.5
2020-07-17T02:59:00Z,45.26683333,-66.06116667,127.8,1.0,1.5
2020-07-17T03:00:00Z,45.26683333,-66.06116667,128.6,0.9,1.5
2020-07-17T03:01:00Z,45.26683333,-66.06116667,128.6,0.9,1.5
2020-07-17T03:02:00Z,45.26683333,-66.06116667,131.7,0.9,1.5
2020-07-17T03:03:00Z,45.26683333,-66.06116667,133.7,0.8,1.4
2020-07-17T03:04:00Z,45.26683333,-66.06116667,137.2,0.8,1.4
2020-07-17T03:05:00Z,45.26683333,-66.06116667,140.7,0.8,1.3
2020-07-17T03:06:00Z,45.26683333,-66.06116667,142.2,0.7,1.2
2020-07-17T03:07:00Z,45.26683333,-66.06116667,143.2,0.7,1.1
2020-07-17T03:08:00Z,45.26683333,-66.06116667,143.8,0.7,1.1
2020-07-17T03:09:00Z,45.26683333,-66.06116667,141.9,0.7,1.1
2020-07-17T03:10:00Z,45.26683333,-66.06116667,140.8,0.8,1.1
2020-07-17T03:11:00Z,45.26683333,-66.06116667,140.2,0.8,1.1
2020-07-17T03:12:00Z,45.26683333,-66.06116667,136.0,0.8,1.1
2020-07-17T03:13:00Z,45.26683333,-66.06116667,135.3,0.8,1.1
2020-07-17T03:14:00Z,45.26683333,-66.06116667,133.3,0.8,1.1
2020-07-17T03:15:00Z,45.26683333,-66.06116667,131.1,0.8,1.1
2020-07-17T03:16:00Z,45.26683333,-66.06116667,130.2,0.8,1.1
2020-07-17T03:17:00Z,45.26683333,-66.06116667,128.7,0.8,1.1
2020-07-17T03:18:00Z,45.26683333,-66.06116667,127.8,0.8,1.3
2020-07-17T03:19:00Z,45.26683333,-66.06116667,128.8,0.9,1.6
2020-07-17T03:20:00Z,45.26683333,-66.06116667,129.4,0.9,1.6
2020-07-17T03:21:00Z,45.26683333,-66.06116667,130.3,0.9,1.6
2020-07-17T03:22:00Z,45.26683333,-66.06116667,132.6,1.0,1.6
2020-07-17T03:23:00Z,45.26683333,-66.06116667,133.8,1.0,1.6
2020-07-17T03:24:00Z,45.26683333,-66.06116667,135.4,1.1,1.6
2020-07-17T03:25:00Z,45.26683333,-66.06116667,136.3,1.1,1.6
2020-07-17T03:26:00Z,45.26683333,-66.06116667,137.4,1.1,1.6
2020-07-17T03:27:00Z,45.26683333,-66.06116667,140.3,1.1,1.6
2020-07-17T03:28:00Z,45.26683333,-66.06116667,143.3,1.1,1.6
2020-07-17T03:29:00Z,45.26683333,-66.06116667,145.2,1.1,1.6
2020-07-17T03:30:00Z,45.26683333,-66.06116667,146.0,1.1,1.4
2020-07-17T03:31:00Z,45.26683333,-66.06116667,147.3,1.1,1.4
2020-07-17T03:32:00Z,45.26683333,-66.06116667,147.7,1.0,1.4
2020-07-17T03:33:00Z,45.26683333,-66.06116667,148.5,1.0,1.5
2020-07-17T03:34:00Z,45.26683333,-66.06116667,148.4,1.0,1.5
2020-07-17T03:35:00Z,45.26683333,-66.06116667,149.0,1.1,1.5
2020-07-17T03:36:00Z,45.26683333,-66.06116667,148.3,1.1,1.5
2020-07-17T03:37:00Z,45.26683333,-66.06116667,147.7,1.1,1.5
2020-07-17T03:38:00Z,45.26683333,-66.06116667,151.2,1.1,1.5
2020-07-17T03:39:00Z,45.26683333,-66.06116667,155.3,1.1,1.5
2020-07-17T03:40:00Z,45.26683333,-66.06116667,160.8,1.1,1.5
2020-07-17T03:41:00Z,45.26683333,-66.06116667,165.4,1.1,1.5
2020-07-17T03:42:00Z,45.26683333,-66.06116667,170.2,1.1,1.5
2020-07-17T03:43:00Z,45.26683333,-66.06116667,175.0,1.1,1.5
2020-07-17T03:44:00Z,45.26683333,-66.06116667,180.0,1.1,1.5
2020-07-17T03:45:00Z,45.26683333,-66.06116667,183.9,1.1,1.5
2020-07-17T03:46:00Z,45.26683333,-66.06116667,188.6,1.1,1.6
2020-07-17T03:47:00Z,45.26683333,-66.06116667,192.1,1.1,1.6
2020-07-17T03:48:00Z,45.26683333,-66.06116667,191.0,1.1,1.7
2020-07-17T03:49:00Z,45.26683333,-66.06116667,190.7,1.1,1.7
2020-07-17T03:50:00Z,45.26683333,-66.06116667,190.6,1.2,1.7
2020-07-17T03:51:00Z,45.26683333,-66.06116667,190.6,1.2,1.7
2020-07-17T03:52:00Z,45.26683333,-66.06116667,191.3,1.2,1.7
2020-07-17T03:53:00Z,45.26683333,-66.06116667,191.5,1.2,1.7
2020-07-17T03:54:00Z,45.26683333,-66.06116667,192.2,1.2,1.8
2020-07-17T03:55:00Z,45.26683333,-66.06116667,194.9,1.2,1.8
2020-07-17T03:56:00Z,45.26683333,-66.06116667,197.6,1.2,1.8
2020-07-17T03:57:00Z,45.26683333,-66.06116667,201.9,1.2,1.8
2020-07-17T03:58:00Z,45.26683333,-66.06116667,207.6,1.2,1.8
2020-07-17T03:59:00Z,45.26683333,-66.06116667,213.1,1.3,1.8
2020-07-17T04:00:00Z,45.26683333,-66.06116667,216.9,1.3,1.8
2020-07-17T04:01:00Z,45.26683333,-66.06116667,221.1,1.3,1.8
2020-07-17T04:02:00Z,45.26683333,-66.06116667,225.2,1.3,1.8
2020-07-17T04:03:00Z,45.26683333,-66.06116667,227.4,1.4,1.9
2020-07-17T04:04:00Z,45.26683333,-66.06116667,228.2,1.4,2.3
2020-07-17T04:05:00Z,45.26683333,-66.06116667,228.1,1.4,2.3
2020-07-17T04:06:00Z,45.26683333,-66.06116667,226.4,1.4,2.3
2020-07-17T04:07:00Z,45.26683333,-66.06116667,222.0,1.5,3.1
2020-07-17T04:08:00Z,45.26683333,-66.06116667,217.3,1.6,3.2
2020-07-17T04:09:00Z,45.26683333,-66.06116667,212.0,1.8,3.2
2020-07-17T04:10:00Z,45.26683333,-66.06116667,207.5,1.9,3.4
2020-07-17T04:11:00Z,45.26683333,-66.06116667,202.5,2.1,3.4
2020-07-17T04:12:00Z,45.26683333,-66.06116667,197.2,2.3,3.4
2020-07-17T04:13:00Z,45.26683333,-66.06116667,193.4,2.4,3.4
2020-07-17T04:14:00Z,45.26683333,-66.06116667,191.1,2.6,3.5
2020-07-17T04:15:00Z,45.26683333,-66.06116667,188.7,2.8,3.5
2020-07-17T04:16:00Z,45.26683333,-66.06116667,187.4,2.9,3.5
2020-07-17T04:17:00Z,45.26683333,-66.06116667,187.6,3.0,3.5
2020-07-17T04:18:00Z,45.26683333,-66.06116667,186.4,3.0,3.5
2020-07-17T04:19:00Z,45.26683333,-66.06116667,185.3,3.0,3.5
2020-07-17T04:20:00Z,45.26683333,-66.06116667,183.9,2.9,3.5
2020-07-17T04:21:00Z,45.26683333,-66.06116667,182.3,2.9,3.5
2020-07-17T04:22:00Z,45.26683333,-66.06116667,181.1,2.8,3.5
2020-07-17T04:23:00Z,45.26683333,-66.06116667,179.9,2.8,3.5
2020-07-17T04:24:00Z,45.26683333,-66.06116667,178.4,2.7,3.5
2020-07-17T04:25:00Z,45.26683333,-66.06116667,177.2,2.7,3.3
2020-07-17T04:26:00Z,45.26683333,-66.06116667,175.5,2.7,3.3
2020-07-17T04:27:00Z,45.26683333,-66.06116667,174.1,2.7,3.5
2020-07-17T04:28:00Z,45.26683333,-66.06116667,173.3,2.8,4.2
2020-07-17T04:29:00Z,45.26683333,-66.06116667,172.3,2.9,4.2
2020-07-17T04:30:00Z,45.26683333,-66.06116667,172.4,3.1,4.8
2020-07-17T04:31:00Z,45.26683333,-66.06116667,173.0,3.2,4.8
2020-07-17T04:32:00Z,45.26683333,-66.06116667,173.6,3.3,4.8
2020-07-17T04:33:00Z,45.26683333,-66.06116667,174.4,3.4,4.8
2020-07-17T04:34:00Z,45.26683333,-66.06116667,175.0,3.5,4.8
2020-07-17T04:35:00Z,45.26683333,-66.06116667,175.5,3.5,4.8
2020-07-17T04:36:00Z,45.26683333,-66.06116667,176.4,3.5,4.8
2020-07-17T04:37:00Z,45.26683333,-66.06116667,177.3,3.6,4.8
2020-07-17T04:38:00Z,45.26683333,-66.06116667,177.6,3.6,4.8
2020-07-17T04:39:00Z,45.26683333,-66.06116667,178.0,3.5,4.8
2020-07-17T04:40:00Z,45.26683333,-66.06116667,177.7,3.4,4.6
2020-07-17T04:41:00Z,45.26683333,-66.06116667,176.9,3.3,4.4
2020-07-17T04:42:00Z,45.26683333,-66.06116667,175.8,3.2,4.4
2020-07-17T04:43:00Z,45.26683333,-66.06116667,173.7,3.1,4.1
2020-07-17T04:44:00Z,45.26683333,-66.06116667,172.3,3.0,3.8
2020-07-17T04:45:00Z,45.26683333,-66.06116667,171.4,3.0,3.8
2020-07-17T04:46:00Z,45.26683333,-66.06116667,169.8,2.9,3.8
2020-07-17T04:47:00Z,45.26683333,-66.06116667,168.0,2.9,3.8
2020-07-17T04:48:00Z,45.26683333,-66.06116667,166.5,2.8,3.6
2020-07-17T04:49:00Z,45.26683333,-66.06116667,165.7,2.8,3.6
2020-07-17T04:50:00Z,45.26683333,-66.06116667,165.0,2.8,3.6
2020-07-17T04:51:00Z,45.26683333,-66.06116667,165.1,2.8,3.6
2020-07-17T04:52:00Z,45.26683333,-66.06116667,165.2,2.9,3.6
2020-07-17T04:53:00Z,45.26683333,-66.06116667,166.0,2.9,3.6
2020-07-17T04:54:00Z,45.26683333,-66.06116667,165.8,2.9,3.6
2020-07-17T04:55:00Z,45.26683333,-66.06116667,165.1,2.9,3.6
2020-07-17T04:56:00Z,45.26683333,-66.06116667,164.8,3.0,3.6
2020-07-17T04:57:00Z,45.26683333,-66.06116667,164.7,3.0,3.6
2020-07-17T04:58:00Z,45.26683333,-66.06116667,164.9,3.0,3.6
2020-07-17T04:59:00Z,45.26683333,-66.06116667,164.7,3.0,3.6
2020-07-17T05:00:00Z,45.26683333,-66.06116667,164.7,3.0,3.6
2020-07-17T05:01:00Z,45.26683333,-66.06116667,164.8,2.9,3.6
2020-07-17T05:02:00Z,45.26683333,-66.06116667,164.9,2.9,3.6
2020-07-17T05:03:00Z,45.26683333,-66.06116667,165.3,2.9,3.6
2020-07-17T05:04:00Z,45.26683333,-66.06116667,166.4,2.9,3.6
2020-07-17T05:05:00Z,45.26683333,-66.06116667,167.6,2.9,3.6
2020-07-17T05:06:00Z,45.26683333,-66.06116667,169.3,2.8,3.4
2020-07-17T05:07:00Z,45.26683333,-66.06116667,171.5,2.8,3.4
2020-07-17T05:08:00Z,45.26683333,-66.06116667,173.7,2.9,3.6
2020-07-17T05:09:00Z,45.26683333,-66.06116667,175.6,2.9,3.6
2020-07-17T05:10:00Z,45.26683333,-66.06116667,177.5,2.9,3.6
2020-07-17T05:11:00Z,45.26683333,-66.06116667,179.0,2.9,3.6
2020-07-17T05:12:00Z,45.26683333,-66.06116667,180.1,2.9,3.6
2020-07-17T05:13:00Z,45.26683333,-66.06116667,181.4,2.9,3.6
2020-07-17T05:14:00Z,45.26683333,-66.06116667,182.3,2.9,3.6
2020-07-17T05:15:00Z,45.26683333,-66.06116667,183.2,2.8,3.6
2020-07-17T05:16:00Z,45.26683333,-66.06116667,183.6,2.8,3.6
2020-07-17T05:17:00Z,45.26683333,-66.06116667,183.2,2.8,3.6
2020-07-17T05:18:00Z,45.26683333,-66.06116667,182.7,2.7,3.6
2020-07-17T05:19:00Z,45.26683333,-66.06116667,182.8,2.6,3.6
2020-07-17T05:20:00Z,45.26683333,-66.06116667,182.6,2.5,3.2
2020-07-17T05:21:00Z,45.26683333,-66.06116667,183.1,2.4,3.2
2020-07-17T05:22:00Z,45.26683333,-66.06116667,184.0,2.3,3.2
2020-07-17T05:23:00Z,45.26683333,-66.06116667,183.7,2.2,3.2
2020-07-17T05:24:00Z,45.26683333,-66.06116667,183.3,2.0,3.1
2020-07-17T05:25:00Z,45.26683333,-66.06116667,180.7,1.9,3.1
2020-07-17T05:26:00Z,45.26683333,-66.06116667,178.0,1.9,3.1
2020-07-17T05:27:00Z,45.26683333,-66.06116667,174.8,1.8,2.9
2020-07-17T05:28:00Z,45.26683333,-66.06116667,172.3,1.7,2.6
2020-07-17T05:29:00Z,45.26683333,-66.06116667,168.5,1.7,2.5
2020-07-17T05:30:00Z,45.26683333,-66.06116667,165.9,1.6,2.5
2020-07-17T05:31:00Z,45.26683333,-66.06116667,163.0,1.7,2.5
2020-07-17T05:32:00Z,45.26683333,-66.06116667,158.9,1.6,2.5
2020-07-17T05:33:00Z,45.26683333,-66.06116667,153.7,1.6,2.5
2020-07-17T05:34:00Z,45.26683333,-66.06116667,151.2,1.6,2.5
2020-07-17T05:35:00Z,45.26683333,-66.06116667,151.3,1.6,2.5
2020-07-17T05:36:00Z,45.26683333,-66.06116667,152.3,1.6,2.5
2020-07-17T05:37:00Z,45.26683333,-66.06116667,154.7,1.6,2.5
2020-07-17T05:38:00Z,45.26683333,-66.06116667,155.9,1.6,2.5
2020-07-17T05:39:00Z,45.26683333,-66.06116667,156.9,1.5,2.5
2020-07-17T05:40:00Z,45.26683333,-66.06116667,157.5,1.4,2.3
2020-07-17T05:41:00Z,45.26683333,-66.06116667,157.0,1.2,2.0
2020-07-17T05:42:00Z,45.26683333,-66.06116667,158.1,1.2,2.0
2020-07-17T05:43:00Z,45.26683333,-66.06116667,166.2,1.1,2.0
2020-07-17T05:44:00Z,45.26683333,-66.06116667,171.5,1.1,2.0
2020-07-17T05:45:00Z,45.26683333,-66.06116667,175.6,1.1,2.0
2020-07-17T05:46:00Z,45.26683333,-66.06116667,178.9,1.1,2.0
2020-07-17T05:47:00Z,45.26683333,-66.06116667,180.6,1.0,2.0
2020-07-17T05:48:00Z,45.26683333,-66.06116667,183.9,0.9,2.0
