timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-09T00:00:00Z,45.26683333,-66.06116667,136.9,4.5,5.5
2020-06-09T00:01:00Z,45.26683333,-66.06116667,136.7,4.6,5.6
2020-06-09T00:02:00Z,45.26683333,-66.06116667,136.1,4.6,5.6
2020-06-09T00:03:00Z,45.26683333,-66.06116667,136.1,4.6,5.6
2020-06-09T00:04:00Z,45.26683333,-66.06116667,137.1,4.7,5.6
2020-06-09T00:05:00Z,45.26683333,-66.06116667,138.3,4.6,5.6
2020-06-09T00:06:00Z,45.26683333,-66.06116667,139.3,4.4,5.6
2020-06-09T00:07:00Z,45.26683333,-66.06116667,140.2,4.4,5.6
2020-06-09T00:08:00Z,45.26683333,-66.06116667,140.7,4.3,5.6
2020-06-09T00:09:00Z,45.26683333,-66.06116667,141.1,4.2,5.6
2020-06-09T00:10:00Z,45.26683333,-66.06116667,141.6,4.0,5.6
2020-06-09T00:11:00Z,45.26683333,-66.06116667,142.6,3.9,5.4
2020-06-09T00:12:00Z,45.26683333,-66.06116667,143.1,3.8,5.4
2020-06-09T00:13:00Z,45.26683333,-66.06116667,142.7,3.7,5.1
2020-06-09T00:14:00Z,45.26683333,-66.06116667,141.7,3.6,4.7
2020-06-09T00:15:00Z,45.26683333,-66.06116667,140.7,3.7,4.7
2020-06-09T00:16:00Z,45.26683333,-66.06116667,139.7,3.7,5.1
2020-06-09T00:17:00Z,45.26683333,-66.06116667,138.6,3.7,5.1
2020-06-09T00:18:00Z,45.26683333,-66.06116667,137.6,3.8,5.1
2020-06-09T00:19:00Z,45.26683333,-66.06116667,136.3,3.8,5.2
2020-06-09T00:20:00Z,45.26683333,-66.06116667,135.2,3.9,5.2
2020-06-09T00:21:00Z,45.26683333,-66.06116667,134.5,3.9,5.2
2020-06-09T00:22:00Z,45.26683333,-66.06116667,134.6,4.0,5.2
2020-06-09T00:23:00Z,45.26683333,-66.06116667,135.3,4.0,5.2
2020-06-09T00:24:00Z,45.26683333,-66.06116667,136.3,4.0,5.2
2020-06-09T00:25:00Z,45.26683333,-66.06116667,137.3,4.0,5.2
2020-06-09T00:26:00Z,45.26683333,-66.06116667,137.9,4.0,5.2
2020-06-09T00:27:00Z,45.26683333,-66.06116667,138.3,4.1,5.2
2020-06-09T00:28:00Z,45.26683333,-66.06116667,138.1,4.1,5.3
2020-06-09T00:29:00Z,45.26683333,-66.06116667,137.8,4.1,5.3
2020-06-09T00:30:00Z,45.26683333,-66.06116667,137.1,4.1,5.3
2020-06-09T00:31:00Z,45.26683333,-66.06116667,135.4,4.1,5.3
2020-06-09T00:32:00Z,45.26683333,-66.06116667,133.8,4.1,5.3
2020-06-09T00:33:00Z,45.26683333,-66.06116667,132.1,4.1,5.3
2020-06-09T00:34:00Z,45.26683333,-66.06116667,130.5,4.1,5.3
2020-06-09T00:35:00Z,45.26683333,-66.06116667,129.3,4.1,5.3
2020-06-09T00:36:00Z,45.26683333,-66.06116667,128.2,4.1,5.3
2020-06-09T00:37:00Z,45.26683333,-66.06116667,128.1,4.1,5.3
2020-06-09T00:38:00Z,45.26683333,-66.06116667,128.3,4.0,4.9
2020-06-09T00:39:00Z,45.26683333,-66.06116667,128.8,3.9,4.9
2020-06-09T00:40:00Z,45.26683333,-66.06116667,130.0,3.9,4.9
2020-06-09T00:41:00Z,45.26683333,-66.06116667,132.6,3.8,4.9
2020-06-09T00:42:00Z,45.26683333,-66.06116667,135.0,3.7,4.9
2020-06-09T00:43:00Z,45.26683333,-66.06116667,136.7,3.6,4.9
2020-06-09T00:44:00Z,45.26683333,-66.06116667,138.3,3.5,4.9
2020-06-09T00:45:00Z,45.26683333,-66.06116667,139.4,3.3,4.8
2020-06-09T00:46:00Z,45.26683333,-66.06116667,140.7,3.1,4.3
2020-06-09T00:47:00Z,45.26683333,-66.06116667,141.9,3.0,4.2
2020-06-09T00:48:00Z,45.26683333,-66.06116667,143.6,2.8,4.0
2020-06-09T00:49:00Z,45.26683333,-66.06116667,145.7,2.7,3.9
2020-06-09T00:50:00Z,45.26683333,-66.06116667,147.1,2.6,3.9
2020-06-09T00:51:00Z,45.26683333,-66.06116667,148.2,2.5,3.6
2020-06-09T00:52:00Z,45.26683333,-66.06116667,149.3,2.4,3.2
2020-06-09T00:53:00Z,45.26683333,-66.06116667,152.4,2.3,3.0
2020-06-09T00:54:00Z,45.26683333,-66.06116667,155.5,2.3,3.0
2020-06-09T00:55:00Z,45.26683333,-66.06116667,158.2,2.3,2.9
2020-06-09T00:56:00Z,45.26683333,-66.06116667,161.1,2.3,2.9
2020-06-09T00:57:00Z,45.26683333,-66.06116667,162.9,2.3,2.9
2020-06-09T00:58:00Z,45.26683333,-66.06116667,164.7,2.2,2.9
2020-06-09T00:59:00Z,45.26683333,-66.06116667,165.6,2.1,2.9
2020-06-09T01:00:00Z,45.26683333,-66.06116667,165.5,2.1,2.9
2020-06-09T01:01:00Z,45.26683333,-66.06116667,167.2,1.9,2.9
2020-06-09T01:02:00Z,45.26683333,-66.06116667,171.2,1.8,2.9
2020-06-09T01:03:00Z,45.26683333,-66.06116667,174.6,1.7,2.9
2020-06-09T01:04:00Z,45.26683333,-66.06116667,173.4,1.6,2.9
2020-06-09T01:05:00Z,45.26683333,-66.06116667,172.9,1.5,2.8
2020-06-09T01:06:00Z,45.26683333,-66.06116667,172.4,1.5,2.6
2020-06-09T01:07:00Z,45.26683333,-66.06116667,170.7,1.4,2.6
2020-06-09T01:08:00Z,45.26683333,-66.06116667,168.2,1.5,2.6
2020-06-09T01:09:00Z,45.26683333,-66.06116667,167.2,1.6,3.0
2020-06-09T01:10:00Z,45.26683333,-66.06116667,168.0,1.6,3.1
2020-06-09T01:11:00Z,45.26683333,-66.06116667,165.8,1.8,3.1
2020-06-09T01:12:00Z,45.26683333,-66.06116667,161.4,1.9,3.2
2020-06-09T01:13:00Z,45.26683333,-66.06116667,156.6,2.1,3.2
2020-06-09T01:14:00Z,45.26683333,-66.06116667,156.6,2.2,3.2
2020-06-09T01:15:00Z,45.26683333,-66.06116667,157.0,2.2,3.5
2020-06-09T01:16:00Z,45.26683333,-66.06116667,157.3,2.3,3.5
2020-06-09T01:17:00Z,45.26683333,-66.06116667,157.9,2.4,3.5
2020-06-09T01:18:00Z,45.26683333,-66.06116667,159.4,2.3,3.5
2020-06-09T01:19:00Z,45.26683333,-66.06116667,161.8,2.3,3.5
2020-06-09T01:20:00Z,45.26683333,-66.06116667,163.9,2.2,3.5
2020-06-09T01:21:00Z,45.26683333,-66.06116667,165.4,2.2,3.5
2020-06-09T01:22:00Z,45.26683333,-66.06116667,166.0,2.2,3.5
2020-06-09T01:23:00Z,45.26683333,-66.06116667,167.6,2.2,3.5
2020-06-09T01:24:00Z,45.26683333,-66.06116667,169.8,2.2,3.5
2020-06-09T01:25:00Z,45.26683333,-66.06116667,170.7,2.2,3.3
2020-06-09T01:26:00Z,45.26683333,-66.06116667,170.5,2.2,3.3
2020-06-09T01:27:00Z,45.26683333,-66.06116667,172.8,2.2,3.3
2020-06-09T01:28:00Z,45.26683333,-66.06116667,173.7,2.2,3.3
2020-06-09T01:29:00Z,45.26683333,-66.06116667,173.1,2.2,3.3
2020-06-09T01:30:00Z,45.26683333,-66.06116667,172.3,2.3,3.3
2020-06-09T01:31:00Z,45.26683333,-66.06116667,172.5,2.3,3.3
2020-06-09T01:32:00Z,45.26683333,-66.06116667,172.4,2.2,3.3
2020-06-09T01:33:00Z,45.26683333,-66.06116667,171.1,2.2,3.2
2020-06-09T01:34:00Z,45.26683333,-66.06116667,168.6,2.2,3.2
2020-06-09T01:35:00Z,45.26683333,-66.06116667,166.5,2.3,3.3
2020-06-09T01:36:00Z,45.26683333,-66.06116667,166.1,2.3,3.3
2020-06-09T01:37:00Z,45.26683333,-66.06116667,164.3,2.3,3.3
2020-06-09T01:38:00Z,45.26683333,-66.06116667,163.1,2.2,3.3
2020-06-09T01:39:00Z,45.26683333,-66.06116667,162.1,2.1,3.3
2020-06-09T01:40:00Z,45.26683333,-66.06116667,159.9,2.1,3.3
2020-06-09T01:41:00Z,45.26683333,-66.06116667,159.8,2.0,3.3
2020-06-09T01:42:00Z,45.26683333,-66.06116667,160.8,2.0,3.3
2020-06-09T01:43:00Z,45.26683333,-66.06116667,162.2,2.0,3.3
2020-06-09T01:44:00Z,45.26683333,-66.06116667,164.2,1.9,3.3
2020-06-09T01:45:00Z,45.26683333,-66.06116667,166.6,1.9,3.0
2020-06-09T01:46:00Z,45.26683333,-66.06116667,168.4,1.9,3.1
2020-06-09T01:47:00Z,45.26683333,-66.06116667,170.7,1.9,3.1
2020-06-09T01:48:00Z,45.26683333,-66.06116667,171.6,2.0,3.2
2020-06-09T01:49:00Z,45.26683333,-66.06116667,171.6,2.1,3.8
2020-06-09T01:50:00Z,45.26683333,-66.06116667,172.6,2.2,3.8
2020-06-09T01:51:00Z,45.26683333,-66.06116667,171.4,2.2,3.8
2020-06-09T01:52:00Z,45.26683333,-66.06116667,170.7,2.2,3.8
2020-06-09T01:53:00Z,45.26683333,-66.06116667,169.7,2.2,3.8
2020-06-09T01:54:00Z,45.26683333,-66.06116667,167.3,2.3,3.8
2020-06-09T01:55:00Z,45.26683333,-66.06116667,163.6,2.3,3.8
2020-06-09T01:56:00Z,45.26683333,-66.06116667,159.6,2.3,3.8
2020-06-09T01:57:00Z,45.26683333,-66.06116667,155.4,2.3,3.8
2020-06-09T01:58:00Z,45.26683333,-66.06116667,152.9,2.3,3.8
2020-06-09T01:59:00Z,45.26683333,-66.06116667,151.5,2.3,3.2
2020-06-09T02:00:00Z,45.26683333,-66.06116667,150.5,2.3,3.2
2020-06-09T02:01:00Z,45.26683333,-66.06116667,149.0,2.3,3.2
2020-06-09T02:02:00Z,45.26683333,-66.06116667,146.6,2.3,3.2
2020-06-09T02:03:00Z,45.26683333,-66.06116667,143.9,2.3,3.0
2020-06-09T02:04:00Z,45.26683333,-66.06116667,141.0,2.3,3.0
2020-06-09T02:05:00Z,45.26683333,-66.06116667,138.4,2.2,3.2
2020-06-09T02:06:00Z,45.26683333,-66.06116667,136.8,2.3,3.2
2020-06-09T02:07:00Z,45.26683333,-66.06116667,134.5,2.3,3.2
2020-06-09T02:08:00Z,45.26683333,-66.06116667,131.6,2.2,3.2
2020-06-09T02:09:00Z,45.26683333,-66.06116667,127.7,2.2,3.2
2020-06-09T02:10:00Z,45.26683333,-66.06116667,124.9,2.2,3.2
2020-06-09T02:11:00Z,45.26683333,-66.06116667,123.0,2.1,3.2
2020-06-09T02:12:00Z,45.26683333,-66.06116667,121.4,2.1,3.2
2020-06-09T02:13:01Z,45.26683333,-66.06116667,119.7,2.0,3.2
2020-06-09T02:14:00Z,45.26683333,-66.06116667,119.3,2.0,3.2
2020-06-09T02:15:00Z,45.26683333,-66.06116667,118.5,1.9,3.2
2020-06-09T02:16:00Z,45.26683333,-66.06116667,117.2,1.7,2.9
2020-06-09T02:17:00Z,45.26683333,-66.06116667,115.7,1.5,2.7
2020-06-09T02:18:00Z,45.26683333,-66.06116667,117.3,1.4,2.4
2020-06-09T02:19:00Z,45.26683333,-66.06116667,121.0,1.3,2.4
2020-06-09T02:20:00Z,45.26683333,-66.06116667,123.8,1.2,2.4
2020-06-09T02:21:00Z,45.26683333,-66.06116667,127.3,1.2,2.1
2020-06-09T02:22:00Z,45.26683333,-66.06116667,131.2,1.2,2.1
2020-06-09T02:23:00Z,45.26683333,-66.06116667,134.6,1.2,1.9
2020-06-09T02:24:00Z,45.26683333,-66.06116667,137.1,1.1,1.9
2020-06-09T02:25:00Z,45.26683333,-66.06116667,139.9,1.1,1.9
2020-06-09T02:26:00Z,45.26683333,-66.06116667,141.9,1.1,1.9
2020-06-09T02:27:00Z,45.26683333,-66.06116667,143.6,1.2,1.9
2020-06-09T02:28:00Z,45.26683333,-66.06116667,142.2,1.3,1.9
2020-06-09T02:29:00Z,45.26683333,-66.06116667,138.8,1.3,1.9
2020-06-09T02:30:00Z,45.26683333,-66.06116667,134.0,1.3,1.9
2020-06-09T02:31:00Z,45.26683333,-66.06116667,128.2,1.3,2.0
2020-06-09T02:32:00Z,45.26683333,-66.06116667,121.1,1.3,2.3
2020-06-09T02:33:00Z,45.26683333,-66.06116667,114.2,1.3,2.3
2020-06-09T02:34:00Z,45.26683333,-66.06116667,108.2,1.3,2.3
2020-06-09T02:35:00Z,45.26683333,-66.06116667,102.3,1.3,2.3
2020-06-09T02:36:00Z,45.26683333,-66.06116667,97.7,1.3,2.3
2020-06-09T02:37:00Z,45.26683333,-66.06116667,94.9,1.4,2.5
2020-06-09T02:38:00Z,45.26683333,-66.06116667,91.8,1.4,2.5
2020-06-09T02:39:00Z,45.26683333,-66.06116667,88.9,1.4,2.5
2020-06-09T02:40:00Z,45.26683333,-66.06116667,86.9,1.5,2.5
2020-06-09T02:41:00Z,45.26683333,-66.06116667,85.8,1.4,2.5
2020-06-09T02:42:00Z,45.26683333,-66.06116667,86.1,1.3,2.5
2020-06-09T02:43:00Z,45.26683333,-66.06116667,88.0,1.4,2.5
2020-06-09T02:44:00Z,45.26683333,-66.06116667,90.7,1.4,2.5
2020-06-09T02:45:00Z,45.26683333,-66.06116667,92.9,1.4,2.5
2020-06-09T02:46:00Z,45.26683333,-66.06116667,95.9,1.3,2.5
2020-06-09T02:47:00Z,45.26683333,-66.06116667,97.8,1.2,2.1
2020-06-09T02:48:00Z,45.26683333,-66.06116667,101.2,1.1,2.1
2020-06-09T02:49:00Z,45.26683333,-66.06116667,104.3,1.0,2.1
2020-06-09T02:50:00Z,45.26683333,-66.06116667,110.8,0.9,2.0
2020-06-09T02:51:00Z,45.26683333,-66.06116667,109.3,0.8,2.0
2020-06-09T02:52:00Z,45.26683333,-66.06116667,104.7,0.7,2.0
2020-06-09T02:53:00Z,45.26683333,-66.06116667,109.9,0.6,1.4
2020-06-09T02:54:00Z,45.26683333,-66.06116667,117.8,0.6,1.1
2020-06-09T02:55:00Z,45.26683333,-66.06116667,136.7,0.5,1.1
2020-06-09T02:56:00Z,45.26683333,-66.06116667,160.6,0.4,1.1
2020-06-09T02:57:00Z,45.26683333,-66.06116667,201.2,0.4,0.9
2020-06-09T02:58:00Z,45.26683333,-66.06116667,215.9,0.4,1.2
2020-06-09T02:59:00Z,45.26683333,-66.06116667,224.5,0.4,1.2
2020-06-09T03:00:00Z,45.26683333,-66.06116667,227.9,0.5,1.2
2020-06-09T03:01:00Z,45.26683333,-66.06116667,218.6,0.6,1.3
2020-06-09T03:02:00Z,45.26683333,-66.06116667,208.3,0.7,1.3
2020-06-09T03:03:00Z,45.26683333,-66.06116667,195.5,0.7,1.3
2020-06-09T03:04:00Z,45.26683333,-66.06116667,182.0,0.7,1.3
2020-06-09T03:05:00Z,45.26683333,-66.06116667,169.5,0.7,1.3
2020-06-09T03:06:00Z,45.26683333,-66.06116667,161.8,0.8,1.3
2020-06-09T03:07:00Z,45.26683333,-66.06116667,150.7,0.8,1.3
2020-06-09T03:08:00Z,45.26683333,-66.06116667,144.9,0.8,1.3
2020-06-09T03:09:00Z,45.26683333,-66.06116667,137.7,0.8,1.3
2020-06-09T03:10:00Z,45.26683333,-66.06116667,131.9,0.8,1.3
2020-06-09T03:11:00Z,45.26683333,-66.06116667,125.4,0.8,1.2
2020-06-09T03:12:00Z,45.26683333,-66.06116667,118.8,0.9,1.3
2020-06-09T03:13:00Z,45.26683333,-66.06116667,113.5,0.9,1.4
2020-06-09T03:14:00Z,45.26683333,-66.06116667,108.1,0.9,1.4
2020-06-09T03:15:00Z,45.26683333,-66.06116667,103.6,1.0,1.4
2020-06-09T03:16:00Z,45.26683333,-66.06116667,99.8,1.0,1.4
2020-06-09T03:17:00Z,45.26683333,-66.06116667,95.8,1.0,1.4
2020-06-09T03:18:00Z,45.26683333,-66.06116667,91.0,1.1,1.4
2020-06-09T03:19:00Z,45.26683333,-66.06116667,86.2,1.1,1.4
2020-06-09T03:20:00Z,45.26683333,-66.06116667,81.5,1.2,1.4
2020-06-09T03:21:00Z,45.26683333,-66.06116667,77.5,1.2,1.7
2020-06-09T03:22:00Z,45.26683333,-66.06116667,75.3,1.3,2.1
2020-06-09T03:23:00Z,45.26683333,-66.06116667,73.6,1.3,2.4
2020-06-09T03:24:00Z,45.26683333,-66.06116667,72.2,1.4,2.5
2020-06-09T03:25:00Z,45.26683333,-66.06116667,72.0,1.5,2.5
2020-06-09T03:26:00Z,45.26683333,-66.06116667,72.2,1.6,2.6
2020-06-09T03:27:00Z,45.26683333,-66.06116667,72.1,1.6,2.6
2020-06-09T03:28:00Z,45.26683333,-66.06116667,72.0,1.7,2.7
2020-06-09T03:29:00Z,45.26683333,-66.06116667,72.3,1.8,2.7
2020-06-09T03:30:00Z,45.26683333,-66.06116667,72.4,1.9,2.7
2020-06-09T03:31:00Z,45.26683333,-66.06116667,73.8,1.9,2.7
2020-06-09T03:32:00Z,45.26683333,-66.06116667,73.8,1.9,2.7
2020-06-09T03:33:00Z,45.26683333,-66.06116667,74.0,1.9,2.7
2020-06-09T03:34:00Z,45.26683333,-66.06116667,74.6,1.9,2.7
2020-06-09T03:35:00Z,45.26683333,-66.06116667,74.7,1.9,2.7
2020-06-09T03:36:00Z,45.26683333,-66.06116667,75.9,1.9,2.7
2020-06-09T03:37:00Z,45.26683333,-66.06116667,76.2,1.9,2.7
2020-06-09T03:38:00Z,45.26683333,-66.06116667,76.3,1.9,2.6
2020-06-09T03:39:00Z,45.26683333,-66.06116667,75.8,1.9,2.6
2020-06-09T03:40:00Z,45.26683333,-66.06116667,76.2,1.8,2.6
2020-06-09T03:41:00Z,45.26683333,-66.06116667,76.9,1.8,2.6
2020-06-09T03:42:00Z,45.26683333,-66.06116667,78.4,1.9,2.5
2020-06-09T03:43:00Z,45.26683333,-66.06116667,80.3,1.9,2.5
2020-06-09T03:44:00Z,45.26683333,-66.06116667,82.7,1.9,2.5
2020-06-09T03:45:00Z,45.26683333,-66.06116667,86.0,1.9,2.5
2020-06-09T03:46:00Z,45.26683333,-66.06116667,87.7,1.9,2.6
2020-06-09T03:47:00Z,45.26683333,-66.06116667,89.8,1.9,2.6
2020-06-09T03:48:00Z,45.26683333,-66.06116667,91.7,1.9,2.6
2020-06-09T03:49:00Z,45.26683333,-66.06116667,94.7,2.0,2.8
2020-06-09T03:50:00Z,45.26683333,-66.06116667,96.7,2.1,3.0
2020-06-09T03:51:00Z,45.26683333,-66.06116667,97.0,2.1,3.1
2020-06-09T03:52:00Z,45.26683333,-66.06116667,98.2,2.2,3.1
2020-06-09T03:53:00Z,45.26683333,-66.06116667,98.6,2.2,3.1
2020-06-09T03:54:00Z,45.26683333,-66.06116667,98.5,2.2,3.1
2020-06-09T03:55:00Z,45.26683333,-66.06116667,97.1,2.2,3.1
2020-06-09T03:56:00Z,45.26683333,-66.06116667,96.2,2.3,3.1
2020-06-09T03:57:00Z,45.26683333,-66.06116667,96.0,2.3,3.1
2020-06-09T03:58:00Z,45.26683333,-66.06116667,95.6,2.4,3.1
2020-06-09T03:59:00Z,45.26683333,-66.06116667,94.6,2.4,3.1
2020-06-09T04:00:00Z,45.26683333,-66.06116667,94.9,2.4,3.1
2020-06-09T04:01:00Z,45.26683333,-66.06116667,94.9,2.3,3.1
2020-06-09T04:02:00Z,45.26683333,-66.06116667,94.3,2.2,3.1
2020-06-09T04:03:00Z,45.26683333,-66.06116667,94.2,2.2,3.1
2020-06-09T04:04:00Z,45.26683333,-66.06116667,93.9,2.2,3.1
2020-06-09T04:05:00Z,45.26683333,-66.06116667,94.2,2.2,3.1
2020-06-09T04:06:00Z,45.26683333,-66.06116667,94.6,2.2,3.1
2020-06-09T04:07:00Z,45.26683333,-66.06116667,94.8,2.2,3.1
2020-06-09T04:08:00Z,45.26683333,-66.06116667,95.6,2.2,3.0
2020-06-09T04:09:00Z,45.26683333,-66.06116667,96.5,2.2,2.9
2020-06-09T04:10:00Z,45.26683333,-66.06116667,96.6,2.3,4.0
2020-06-09T04:11:00Z,45.26683333,-66.06116667,97.7,2.5,4.2
2020-06-09T04:12:00Z,45.26683333,-66.06116667,99.1,2.6,4.4
2020-06-09T04:13:00Z,45.26683333,-66.06116667,99.8,2.8,4.4
2020-06-09T04:14:00Z,45.26683333,-66.06116667,100.1,2.8,4.4
2020-06-09T04:15:00Z,45.26683333,-66.06116667,99.9,2.8,4.4
2020-06-09T04:16:00Z,45.26683333,-66.06116667,99.8,2.9,4.4
2020-06-09T04:17:00Z,45.26683333,-66.06116667,99.2,2.9,4.4
2020-06-09T04:18:00Z,45.26683333,-66.06116667,98.0,2.9,4.4
2020-06-09T04:19:00Z,45.26683333,-66.06116667,97.5,2.9,4.4
2020-06-09T04:20:00Z,45.26683333,-66.06116667,96.8,2.9,4.4
2020-06-09T04:21:00Z,45.26683333,-66.06116667,95.7,2.7,4.4
2020-06-09T04:22:00Z,45.26683333,-66.06116667,95.3,2.6,3.9
2020-06-09T04:23:00Z,45.26683333,-66.06116667,94.2,2.5,3.8
2020-06-09T04:24:00Z,45.26683333,-66.06116667,94.6,2.5,3.8
2020-06-09T04:25:00Z,45.26683333,-66.06116667,95.4,2.6,4.6
2020-06-09T04:26:00Z,45.26683333,-66.06116667,95.8,2.7,4.6
2020-06-09T04:27:00Z,45.26683333,-66.06116667,96.5,2.7,4.6
2020-06-09T04:28:00Z,45.26683333,-66.06116667,97.8,2.8,4.6
2020-06-09T04:29:00Z,45.26683333,-66.06116667,98.4,2.9,4.6
2020-06-09T04:30:00Z,45.26683333,-66.06116667,98.4,3.0,4.6
2020-06-09T04:31:00Z,45.26683333,-66.06116667,98.3,3.1,4.9
2020-06-09T04:32:00Z,45.26683333,-66.06116667,97.8,3.3,4.9
2020-06-09T04:33:00Z,45.26683333,-66.06116667,98.8,3.5,5.6
2020-06-09T04:34:00Z,45.26683333,-66.06116667,99.0,3.6,5.6
2020-06-09T04:35:00Z,45.26683333,-66.06116667,99.1,3.7,5.6
2020-06-09T04:36:00Z,45.26683333,-66.06116667,99.1,3.7,5.6
2020-06-09T04:37:00Z,45.26683333,-66.06116667,99.8,3.7,5.6
2020-06-09T04:38:00Z,45.26683333,-66.06116667,99.7,3.8,5.6
2020-06-09T04:39:00Z,45.26683333,-66.06116667,99.8,3.8,5.6
2020-06-09T04:40:00Z,45.26683333,-66.06116667,99.7,3.8,5.6
2020-06-09T04:41:00Z,45.26683333,-66.06116667,100.5,3.8,5.6
2020-06-09T04:42:00Z,45.26683333,-66.06116667,100.7,3.7,5.6
2020-06-09T04:43:00Z,45.26683333,-66.06116667,100.3,3.6,4.9
2020-06-09T04:44:00Z,45.26683333,-66.06116667,100.3,3.5,4.8
2020-06-09T04:45:00Z,45.26683333,-66.06116667,100.6,3.4,4.8
2020-06-09T04:46:00Z,45.26683333,-66.06116667,100.4,3.4,4.8
2020-06-09T04:47:00Z,45.26683333,-66.06116667,99.6,3.4,4.7
2020-06-09T04:48:00Z,45.26683333,-66.06116667,99.8,3.3,4.7
2020-06-09T04:49:00Z,45.26683333,-66.06116667,100.0,3.3,4.7
2020-06-09T04:50:00Z,45.26683333,-66.06116667,100.5,3.2,4.2
2020-06-09T04:51:00Z,45.26683333,-66.06116667,100.0,3.2,4.2
2020-06-09T04:52:00Z,45.26683333,-66.06116667,98.6,3.2,5.0
2020-06-09T04:53:00Z,45.26683333,-66.06116667,97.3,3.3,5.0
2020-06-09T04:54:00Z,45.26683333,-66.06116667,96.6,3.3,5.0
2020-06-09T04:55:00Z,45.26683333,-66.06116667,95.5,3.3,5.0
2020-06-09T04:56:00Z,45.26683333,-66.06116667,94.8,3.2,5.0
2020-06-09T04:57:00Z,45.26683333,-66.06116667,94.9,3.2,5.0
2020-06-09T04:58:00Z,45.26683333,-66.06116667,94.3,3.2,5.0
2020-06-09T04:59:00Z,45.26683333,-66.06116667,94.0,3.2,5.0
2020-06-09T05:00:00Z,45.26683333,-66.06116667,93.5,3.1,5.0
2020-06-09T05:01:00Z,45.26683333,-66.06116667,93.8,3.1,5.0
2020-06-09T05:02:00Z,45.26683333,-66.06116667,95.6,3.0,5.0
2020-06-09T05:03:00Z,45.26683333,-66.06116667,97.7,2.9,5.0
2020-06-09T05:04:00Z,45.26683333,-66.06116667,98.2,2.9,5.0
2020-06-09T05:05:00Z,45.26683333,-66.06116667,98.9,2.8,5.0
2020-06-09T05:06:00Z,45.26683333,-66.06116667,100.6,2.8,5.0
2020-06-09T05:07:00Z,45.26683333,-66.06116667,101.5,2.6,3.7
2020-06-09T05:08:00Z,45.26683333,-66.06116667,101.8,2.6,3.7
2020-06-09T05:09:00Z,45.26683333,-66.06116667,102.2,2.6,3.9
2020-06-09T05:10:00Z,45.26683333,-66.06116667,103.1,2.7,3.9
2020-06-09T05:11:00Z,45.26683333,-66.06116667,103.1,2.6,3.9
2020-06-09T05:12:00Z,45.26683333,-66.06116667,102.1,2.6,3.9
2020-06-09T05:13:00Z,45.26683333,-66.06116667,101.0,2.7,3.9
2020-06-09T05:14:00Z,45.26683333,-66.06116667,101.6,2.6,3.9
2020-06-09T05:15:00Z,45.26683333,-66.06116667,102.3,2.6,3.9
2020-06-09T05:16:00Z,45.26683333,-66.06116667,103.4,2.7,3.9
2020-06-09T05:17:00Z,45.26683333,-66.06116667,103.8,2.7,3.9
2020-06-09T05:18:00Z,45.26683333,-66.06116667,104.6,2.7,3.9
2020-06-09T05:19:00Z,45.26683333,-66.06116667,104.2,2.6,3.6
2020-06-09T05:20:00Z,45.26683333,-66.06116667,104.4,2.5,3.6
2020-06-09T05:21:00Z,45.26683333,-66.06116667,104.3,2.5,3.6
2020-06-09T05:22:00Z,45.26683333,-66.06116667,105.4,2.5,3.6
2020-06-09T05:23:00Z,45.26683333,-66.06116667,105.2,2.5,3.9
2020-06-09T05:24:00Z,45.26683333,-66.06116667,104.3,2.6,3.9
2020-06-09T05:25:00Z,45.26683333,-66.06116667,103.7,2.5,3.9
2020-06-09T05:26:00Z,45.26683333,-66.06116667,101.1,2.4,3.9
2020-06-09T05:27:00Z,45.26683333,-66.06116667,101.1,2.3,3.9
2020-06-09T05:28:00Z,45.26683333,-66.06116667,100.7,2.2,3.9
2020-06-09T05:29:00Z,45.26683333,-66.06116667,102.0,2.2,3.9
2020-06-09T05:30:00Z,45.26683333,-66.06116667,103.1,2.1,3.9
2020-06-09T05:31:00Z,45.26683333,-66.06116667,107.5,1.9,3.9
2020-06-09T05:32:00Z,45.26683333,-66.06116667,109.1,1.7,3.9
2020-06-09T05:33:00Z,45.26683333,-66.06116667,107.8,1.5,3.7
2020-06-09T05:34:00Z,45.26683333,-66.06116667,108.1,1.4,3.4
2020-06-09T05:35:00Z,45.26683333,-66.06116667,107.4,1.3,2.9
2020-06-09T05:36:00Z,45.26683333,-66.06116667,107.6,1.3,2.9
2020-06-09T05:37:00Z,45.26683333,-66.06116667,105.6,1.4,2.9
2020-06-09T05:38:00Z,45.26683333,-66.06116667,105.3,1.3,2.5
2020-06-09T05:39:00Z,45.26683333,-66.06116667,103.6,1.3,2.5
2020-06-09T05:40:00Z,45.26683333,-66.06116667,100.7,1.3,2.5
2020-06-09T05:41:00Z,45.26683333,-66.06116667,96.1,1.5,2.7
2020-06-09T05:42:00Z,45.26683333,-66.06116667,94.9,1.7,3.0
2020-06-09T05:43:00Z,45.26683333,-66.06116667,96.4,1.7,3.0
2020-06-09T05:44:00Z,45.26683333,-66.06116667,96.7,1.7,3.0
2020-06-09T05:45:00Z,45.26683333,-66.06116667,98.7,1.7,3.0
2020-06-09T05:46:00Z,45.26683333,-66.06116667,101.3,1.6,3.0
2020-06-09T05:47:00Z,45.26683333,-66.06116667,103.7,1.6,3.0
2020-06-09T05:48:00Z,45.26683333,-66.06116667,105.9,1.6,3.0
