timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-19T00:00:00Z,45.26683333,-66.06116667,282.1,3.7,4.4
2020-03-19T00:01:00Z,45.26683333,-66.06116667,280.6,3.7,4.4
2020-03-19T00:02:00Z,45.26683333,-66.06116667,278.6,3.7,4.9
2020-03-19T00:03:00Z,45.26683333,-66.06116667,276.8,3.8,5.2
2020-03-19T00:04:00Z,45.26683333,-66.06116667,275.8,3.9,5.2
2020-03-19T00:05:00Z,45.26683333,-66.06116667,275.3,3.9,5.2
2020-03-19T00:06:00Z,45.26683333,-66.06116667,275.0,4.0,5.2
2020-03-19T00:07:00Z,45.26683333,-66.06116667,275.5,4.0,5.2
2020-03-19T00:08:00Z,45.26683333,-66.06116667,275.5,4.0,5.2
2020-03-19T00:09:00Z,45.26683333,-66.06116667,276.1,4.0,5.2
2020-03-19T00:10:00Z,45.26683333,-66.06116667,276.7,4.0,5.2
2020-03-19T00:11:00Z,45.26683333,-66.06116667,277.6,4.0,5.2
2020-03-19T00:12:00Z,45.26683333,-66.06116667,279.0,3.9,5.2
2020-03-19T00:13:00Z,45.26683333,-66.06116667,280.1,3.8,5.0
2020-03-19T00:14:00Z,45.26683333,-66.06116667,280.4,3.7,5.0
2020-03-19T00:15:00Z,45.26683333,-66.06116667,280.7,3.6,4.7
2020-03-19T00:16:00Z,45.26683333,-66.06116667,280.9,3.4,4.6
2020-03-19T00:17:00Z,45.26683333,-66.06116667,280.7,3.3,4.5
2020-03-19T00:18:00Z,45.26683333,-66.06116667,280.7,3.2,4.3
2020-03-19T00:19:00Z,45.26683333,-66.06116667,279.8,3.2,4.3
2020-03-19T00:20:00Z,45.26683333,-66.06116667,279.2,3.1,4.3
2020-03-19T00:21:00Z,45.26683333,-66.06116667,278.1,3.0,3.9
2020-03-19T00:22:00Z,45.26683333,-66.06116667,277.1,2.9,3.7
2020-03-19T00:23:00Z,45.26683333,-66.06116667,276.0,2.9,3.7
2020-03-19T00:24:00Z,45.26683333,-66.06116667,275.8,2.8,3.7
2020-03-19T00:25:00Z,45.26683333,-66.06116667,275.6,2.8,3.7
2020-03-19T00:26:00Z,45.26683333,-66.06116667,276.0,2.8,3.4
2020-03-19T00:27:00Z,45.26683333,-66.06116667,276.5,2.8,3.4
2020-03-19T00:28:00Z,45.26683333,-66.06116667,277.8,2.9,3.5
2020-03-19T00:29:00Z,45.26683333,-66.06116667,279.9,2.9,3.6
2020-03-19T00:30:00Z,45.26683333,-66.06116667,282.3,3.0,4.0
2020-03-19T00:31:00Z,45.26683333,-66.06116667,284.9,3.0,4.0
2020-03-19T00:32:00Z,45.26683333,-66.06116667,287.1,3.1,4.0
2020-03-19T00:33:00Z,45.26683333,-66.06116667,289.3,3.1,4.0
2020-03-19T00:34:00Z,45.26683333,-66.06116667,290.8,3.1,4.0
2020-03-19T00:35:00Z,45.26683333,-66.06116667,292.4,3.1,4.0
2020-03-19T00:36:00Z,45.26683333,-66.06116667,293.7,3.1,4.0
2020-03-19T00:37:00Z,45.26683333,-66.06116667,294.1,3.0,4.0
2020-03-19T00:38:00Z,45.26683333,-66.06116667,294.2,2.9,4.0
2020-03-19T00:39:00Z,45.26683333,-66.06116667,293.0,2.8,4.0
2020-03-19T00:40:00Z,45.26683333,-66.06116667,291.3,2.7,3.8
2020-03-19T00:41:00Z,45.26683333,-66.06116667,289.5,2.6,3.8
2020-03-19T00:42:00Z,45.26683333,-66.06116667,288.3,2.5,3.6
2020-03-19T00:43:00Z,45.26683333,-66.06116667,288.1,2.5,3.2
2020-03-19T00:44:00Z,45.26683333,-66.06116667,288.0,2.5,3.2
2020-03-19T00:45:00Z,45.26683333,-66.06116667,288.3,2.5,3.2
2020-03-19T00:46:00Z,45.26683333,-66.06116667,288.6,2.5,3.3
2020-03-19T00:47:00Z,45.26683333,-66.06116667,290.0,2.6,3.5
2020-03-19T00:48:00Z,45.26683333,-66.06116667,291.5,2.6,3.5
2020-03-19T00:49:00Z,45.26683333,-66.06116667,293.8,2.7,3.6
2020-03-19T00:50:00Z,45.26683333,-66.06116667,296.5,2.8,3.6
2020-03-19T00:51:00Z,45.26683333,-66.06116667,299.0,2.9,3.6
2020-03-19T00:52:00Z,45.26683333,-66.06116667,300.7,3.0,3.6
2020-03-19T00:53:00Z,45.26683333,-66.06116667,301.2,3.0,3.6
2020-03-19T00:54:00Z,45.26683333,-66.06116667,302.1,3.1,3.7
2020-03-19T00:55:00Z,45.26683333,-66.06116667,302.5,3.1,3.9
2020-03-19T00:56:00Z,45.26683333,-66.06116667,302.6,3.2,3.9
2020-03-19T00:57:00Z,45.26683333,-66.06116667,302.1,3.2,3.9
2020-03-19T00:58:00Z,45.26683333,-66.06116667,301.5,3.2,4.0
2020-03-19T00:59:00Z,45.26683333,-66.06116667,300.7,3.3,4.5
2020-03-19T01:00:00Z,45.26683333,-66.06116667,299.2,3.4,4.5
2020-03-19T01:01:00Z,45.26683333,-66.06116667,297.7,3.4,4.5
2020-03-19T01:02:00Z,45.26683333,-66.06116667,296.4,3.4,4.5
2020-03-19T01:03:00Z,45.26683333,-66.06116667,296.3,3.5,4.5
2020-03-19T01:04:00Z,45.26683333,-66.06116667,295.1,3.5,4.5
2020-03-19T01:05:00Z,45.26683333,-66.06116667,293.7,3.5,4.5
2020-03-19T01:06:00Z,45.26683333,-66.06116667,292.4,3.5,4.5
2020-03-19T01:07:00Z,45.26683333,-66.06116667,291.1,3.5,4.5
2020-03-19T01:08:00Z,45.26683333,-66.06116667,290.1,3.5,4.5
2020-03-19T01:09:00Z,45.26683333,-66.06116667,289.3,3.4,4.4
2020-03-19T01:10:00Z,45.26683333,-66.06116667,289.3,3.3,4.3
2020-03-19T01:11:00Z,45.26683333,-66.06116667,289.1,3.3,4.3
2020-03-19T01:12:00Z,45.26683333,-66.06116667,289.1,3.2,4.3
2020-03-19T01:13:00Z,45.26683333,-66.06116667,288.2,3.1,4.1
2020-03-19T01:14:00Z,45.26683333,-66.06116667,287.9,3.0,3.7
2020-03-19T01:15:00Z,45.26683333,-66.06116667,287.3,3.0,3.7
2020-03-19T01:16:00Z,45.26683333,-66.06116667,287.1,2.9,3.7
2020-03-19T01:17:00Z,45.26683333,-66.06116667,288.0,2.9,3.7
2020-03-19T01:18:00Z,45.26683333,-66.06116667,289.0,2.9,3.6
2020-03-19T01:19:00Z,45.26683333,-66.06116667,290.0,2.9,3.7
2020-03-19T01:20:00Z,45.26683333,-66.06116667,291.1,2.9,4.1
2020-03-19T01:21:00Z,45.26683333,-66.06116667,293.0,2.9,4.1
2020-03-19T01:22:00Z,45.26683333,-66.06116667,296.0,2.9,4.1
2020-03-19T01:23:00Z,45.26683333,-66.06116667,299.3,2.9,4.1
2020-03-19T01:24:00Z,45.26683333,-66.06116667,302.7,3.0,4.1
2020-03-19T01:25:00Z,45.26683333,-66.06116667,306.2,3.0,4.1
2020-03-19T01:26:00Z,45.26683333,-66.06116667,309.4,3.1,4.1
2020-03-19T01:27:00Z,45.26683333,-66.06116667,311.3,3.2,4.1
2020-03-19T01:28:00Z,45.26683333,-66.06116667,312.8,3.2,4.1
2020-03-19T01:29:00Z,45.26683333,-66.06116667,314.1,3.2,4.1
2020-03-19T01:30:00Z,45.26683333,-66.06116667,314.7,3.2,3.9
2020-03-19T01:31:00Z,45.26683333,-66.06116667,314.6,3.2,3.9
2020-03-19T01:32:00Z,45.26683333,-66.06116667,314.3,3.2,3.9
2020-03-19T01:33:00Z,45.26683333,-66.06116667,313.8,3.2,3.9
2020-03-19T01:34:00Z,45.26683333,-66.06116667,313.7,3.2,3.8
2020-03-19T01:35:00Z,45.26683333,-66.06116667,313.5,3.1,3.8
2020-03-19T01:36:00Z,45.26683333,-66.06116667,313.2,3.1,3.8
2020-03-19T01:37:00Z,45.26683333,-66.06116667,312.8,3.0,3.8
2020-03-19T01:38:00Z,45.26683333,-66.06116667,312.8,2.9,3.7
2020-03-19T01:39:00Z,45.26683333,-66.06116667,312.9,2.8,3.6
2020-03-19T01:40:00Z,45.26683333,-66.06116667,313.4,2.7,3.5
2020-03-19T01:41:00Z,45.26683333,-66.06116667,314.1,2.7,3.5
2020-03-19T01:42:00Z,45.26683333,-66.06116667,314.2,2.7,3.4
2020-03-19T01:43:00Z,45.26683333,-66.06116667,314.0,2.6,3.3
2020-03-19T01:44:00Z,45.26683333,-66.06116667,313.7,2.6,3.3
2020-03-19T01:45:00Z,45.26683333,-66.06116667,313.6,2.6,3.3
2020-03-19T01:46:00Z,45.26683333,-66.06116667,314.1,2.6,3.1
2020-03-19T01:47:00Z,45.26683333,-66.06116667,314.7,2.6,3.2
2020-03-19T01:48:00Z,45.26683333,-66.06116667,315.4,2.7,3.2
2020-03-19T01:49:00Z,45.26683333,-66.06116667,315.8,2.7,3.2
2020-03-19T01:50:00Z,45.26683333,-66.06116667,316.4,2.7,3.2
2020-03-19T01:51:00Z,45.26683333,-66.06116667,316.9,2.7,3.2
2020-03-19T01:52:00Z,45.26683333,-66.06116667,317.4,2.7,3.2
2020-03-19T01:53:00Z,45.26683333,-66.06116667,318.0,2.7,3.2
2020-03-19T01:54:00Z,45.26683333,-66.06116667,318.4,2.7,3.2
2020-03-19T01:55:00Z,45.26683333,-66.06116667,318.5,2.7,3.2
2020-03-19T01:56:00Z,45.26683333,-66.06116667,317.8,2.6,3.2
2020-03-19T01:57:00Z,45.26683333,-66.06116667,316.9,2.5,3.2
2020-03-19T01:58:00Z,45.26683333,-66.06116667,316.3,2.4,3.1
2020-03-19T01:59:00Z,45.26683333,-66.06116667,316.4,2.3,3.1
2020-03-19T02:00:00Z,45.26683333,-66.06116667,316.6,2.3,3.1
2020-03-19T02:01:00Z,45.26683333,-66.06116667,316.6,2.2,3.1
2020-03-19T02:02:00Z,45.26683333,-66.06116667,316.4,2.1,2.9
2020-03-19T02:03:00Z,45.26683333,-66.06116667,316.3,2.1,2.7
2020-03-19T02:04:00Z,45.26683333,-66.06116667,316.8,2.0,2.7
2020-03-19T02:05:00Z,45.26683333,-66.06116667,317.6,2.0,3.0
2020-03-19T02:06:00Z,45.26683333,-66.06116667,318.7,2.1,3.0
2020-03-19T02:07:00Z,45.26683333,-66.06116667,319.9,2.1,3.0
2020-03-19T02:08:00Z,45.26683333,-66.06116667,320.6,2.2,3.0
2020-03-19T02:09:00Z,45.26683333,-66.06116667,320.4,2.2,3.0
2020-03-19T02:10:00Z,45.26683333,-66.06116667,320.4,2.3,3.0
2020-03-19T02:11:00Z,45.26683333,-66.06116667,320.3,2.4,3.1
2020-03-19T02:12:00Z,45.26683333,-66.06116667,320.5,2.5,3.2
2020-03-19T02:13:00Z,45.26683333,-66.06116667,320.9,2.5,3.2
2020-03-19T02:14:00Z,45.26683333,-66.06116667,321.1,2.6,3.2
2020-03-19T02:15:00Z,45.26683333,-66.06116667,321.3,2.7,3.2
2020-03-19T02:16:00Z,45.26683333,-66.06116667,321.5,2.7,3.3
2020-03-19T02:17:00Z,45.26683333,-66.06116667,322.4,2.6,3.3
2020-03-19T02:18:00Z,45.26683333,-66.06116667,324.5,2.5,3.3
2020-03-19T02:19:00Z,45.26683333,-66.06116667,326.6,2.3,3.3
2020-03-19T02:20:00Z,45.26683333,-66.06116667,328.9,2.1,3.3
2020-03-19T02:21:00Z,45.26683333,-66.06116667,332.3,1.9,3.3
2020-03-19T02:22:00Z,45.26683333,-66.06116667,334.4,1.8,3.3
2020-03-19T02:23:00Z,45.26683333,-66.06116667,337.1,1.7,3.3
2020-03-19T02:24:00Z,45.26683333,-66.06116667,339.4,1.6,3.3
2020-03-19T02:25:00Z,45.26683333,-66.06116667,341.7,1.5,3.3
2020-03-19T02:26:00Z,45.26683333,-66.06116667,343.7,1.4,2.8
2020-03-19T02:27:00Z,45.26683333,-66.06116667,344.4,1.5,3.2
2020-03-19T02:28:00Z,45.26683333,-66.06116667,344.0,1.6,3.2
2020-03-19T02:29:00Z,45.26683333,-66.06116667,343.8,1.8,3.3
2020-03-19T02:30:00Z,45.26683333,-66.06116667,342.8,2.0,3.8
2020-03-19T02:31:00Z,45.26683333,-66.06116667,340.2,2.2,3.8
2020-03-19T02:32:00Z,45.26683333,-66.06116667,338.5,2.3,3.8
2020-03-19T02:33:00Z,45.26683333,-66.06116667,336.2,2.5,3.8
2020-03-19T02:34:00Z,45.26683333,-66.06116667,334.1,2.6,3.8
2020-03-19T02:35:00Z,45.26683333,-66.06116667,332.1,2.7,3.8
2020-03-19T02:36:00Z,45.26683333,-66.06116667,330.3,2.8,3.8
2020-03-19T02:37:00Z,45.26683333,-66.06116667,329.2,2.8,3.8
2020-03-19T02:38:00Z,45.26683333,-66.06116667,327.5,2.8,3.8
2020-03-19T02:39:00Z,45.26683333,-66.06116667,325.9,2.8,3.8
2020-03-19T02:40:00Z,45.26683333,-66.06116667,324.4,2.8,3.6
2020-03-19T02:41:00Z,45.26683333,-66.06116667,323.7,2.7,3.6
2020-03-19T02:42:00Z,45.26683333,-66.06116667,322.7,2.6,3.6
2020-03-19T02:43:00Z,45.26683333,-66.06116667,320.8,2.5,3.5
2020-03-19T02:44:00Z,45.26683333,-66.06116667,317.3,2.4,3.5
2020-03-19T02:45:00Z,45.26683333,-66.06116667,313.3,2.2,3.2
2020-03-19T02:46:00Z,45.26683333,-66.06116667,309.3,2.1,3.2
2020-03-19T02:47:00Z,45.26683333,-66.06116667,305.1,2.0,3.2
2020-03-19T02:48:00Z,45.26683333,-66.06116667,300.9,1.8,2.7
2020-03-19T02:49:00Z,45.26683333,-66.06116667,296.2,1.7,2.7
2020-03-19T02:50:00Z,45.26683333,-66.06116667,291.9,1.6,2.7
2020-03-19T02:51:00Z,45.26683333,-66.06116667,288.2,1.4,2.5
2020-03-19T02:52:00Z,45.26683333,-66.06116667,285.6,1.3,2.5
2020-03-19T02:53:00Z,45.26683333,-66.06116667,284.4,1.2,1.9
2020-03-19T02:54:00Z,45.26683333,-66.06116667,285.0,1.1,1.8
2020-03-19T02:55:00Z,45.26683333,-66.06116667,285.8,1.1,1.7
2020-03-19T02:56:00Z,45.26683333,-66.06116667,286.5,1.0,1.6
2020-03-19T02:57:00Z,45.26683333,-66.06116667,288.1,0.9,1.5
2020-03-19T02:58:00Z,45.26683333,-66.06116667,290.8,0.9,1.5
2020-03-19T02:59:00Z,45.26683333,-66.06116667,294.2,0.9,1.4
2020-03-19T03:00:00Z,45.26683333,-66.06116667,297.8,0.9,1.4
2020-03-19T03:01:00Z,45.26683333,-66.06116667,301.3,1.0,1.9
2020-03-19T03:02:00Z,45.26683333,-66.06116667,305.4,1.1,1.9
2020-03-19T03:03:00Z,45.26683333,-66.06116667,309.2,1.2,1.9
2020-03-19T03:04:00Z,45.26683333,-66.06116667,313.9,1.3,2.2
2020-03-19T03:05:00Z,45.26683333,-66.06116667,318.8,1.3,2.2
2020-03-19T03:06:00Z,45.26683333,-66.06116667,323.9,1.4,2.2
2020-03-19T03:07:00Z,45.26683333,-66.06116667,328.1,1.5,2.3
2020-03-19T03:08:00Z,45.26683333,-66.06116667,331.7,1.5,2.4
2020-03-19T03:09:00Z,45.26683333,-66.06116667,335.4,1.6,2.4
2020-03-19T03:10:00Z,45.26683333,-66.06116667,338.0,1.6,2.8
2020-03-19T03:11:00Z,45.26683333,-66.06116667,339.8,1.7,2.8
2020-03-19T03:12:00Z,45.26683333,-66.06116667,341.0,1.6,2.8
2020-03-19T03:13:00Z,45.26683333,-66.06116667,342.2,1.6,2.8
2020-03-19T03:14:00Z,45.26683333,-66.06116667,342.7,1.6,2.8
2020-03-19T03:15:00Z,45.26683333,-66.06116667,343.4,1.6,2.8
2020-03-19T03:16:00Z,45.26683333,-66.06116667,344.7,1.6,2.8
2020-03-19T03:17:00Z,45.26683333,-66.06116667,344.5,1.6,2.8
2020-03-19T03:18:00Z,45.26683333,-66.06116667,346.3,1.6,2.8
2020-03-19T03:19:00Z,45.26683333,-66.06116667,344.0,1.7,2.8
2020-03-19T03:20:00Z,45.26683333,-66.06116667,343.5,1.6,2.8
2020-03-19T03:21:00Z,45.26683333,-66.06116667,344.0,1.5,2.8
2020-03-19T03:22:00Z,45.26683333,-66.06116667,346.8,1.5,2.8
2020-03-19T03:23:00Z,45.26683333,-66.06116667,348.2,1.3,2.8
2020-03-19T03:24:00Z,45.26683333,-66.06116667,352.5,1.3,2.8
2020-03-19T03:25:00Z,45.26683333,-66.06116667,359.5,1.2,2.7
2020-03-19T03:26:00Z,45.26683333,-66.06116667,12.8,1.2,2.7
2020-03-19T03:27:00Z,45.26683333,-66.06116667,55.1,1.2,2.7
2020-03-19T03:28:00Z,45.26683333,-66.06116667,102.4,1.1,2.7
2020-03-19T03:29:00Z,45.26683333,-66.06116667,113.7,1.0,2.5
2020-03-19T03:30:00Z,45.26683333,-66.06116667,113.8,0.9,2.1
2020-03-19T03:31:00Z,45.26683333,-66.06116667,116.3,0.8,2.0
2020-03-19T03:32:00Z,45.26683333,-66.06116667,125.4,0.8,1.4
2020-03-19T03:33:00Z,45.26683333,-66.06116667,127.4,0.9,1.8
2020-03-19T03:34:00Z,45.26683333,-66.06116667,126.9,0.9,1.8
2020-03-19T03:35:00Z,45.26683333,-66.06116667,127.8,0.9,1.8
2020-03-19T03:36:00Z,45.26683333,-66.06116667,175.5,0.9,1.8
2020-03-19T03:37:00Z,45.26683333,-66.06116667,246.0,0.8,1.8
2020-03-19T03:38:00Z,45.26683333,-66.06116667,273.2,0.9,1.8
2020-03-19T03:39:00Z,45.26683333,-66.06116667,271.0,0.9,1.8
2020-03-19T03:40:00Z,45.26683333,-66.06116667,267.0,0.9,1.8
2020-03-19T03:41:00Z,45.26683333,-66.06116667,268.0,0.9,1.8
2020-03-19T03:42:00Z,45.26683333,-66.06116667,264.1,0.9,1.8
2020-03-19T03:43:00Z,45.26683333,-66.06116667,259.0,0.8,1.6
2020-03-19T03:44:00Z,45.26683333,-66.06116667,257.5,0.8,1.6
2020-03-19T03:45:00Z,45.26683333,-66.06116667,256.1,0.8,1.6
2020-03-19T03:46:00Z,45.26683333,-66.06116667,254.8,0.8,1.6
2020-03-19T03:47:00Z,45.26683333,-66.06116667,257.6,0.8,1.6
2020-03-19T03:48:00Z,45.26683333,-66.06116667,255.9,0.7,1.6
2020-03-19T03:49:00Z,45.26683333,-66.06116667,261.6,0.7,1.2
2020-03-19T03:50:00Z,45.26683333,-66.06116667,264.9,0.7,1.7
2020-03-19T03:51:00Z,45.26683333,-66.06116667,264.8,0.8,1.7
2020-03-19T03:52:00Z,45.26683333,-66.06116667,269.8,0.8,1.7
2020-03-19T03:53:00Z,45.26683333,-66.06116667,272.7,0.9,2.0
2020-03-19T03:54:00Z,45.26683333,-66.06116667,272.0,1.0,2.0
2020-03-19T03:55:00Z,45.26683333,-66.06116667,272.5,1.2,2.0
2020-03-19T03:56:00Z,45.26683333,-66.06116667,275.0,1.3,2.0
2020-03-19T03:57:00Z,45.26683333,-66.06116667,279.0,1.4,2.0
2020-03-19T03:58:00Z,45.26683333,-66.06116667,282.3,1.5,2.0
2020-03-19T03:59:00Z,45.26683333,-66.06116667,281.0,1.5,2.0
2020-03-19T04:00:00Z,45.26683333,-66.06116667,280.7,1.5,2.0
2020-03-19T04:01:00Z,45.26683333,-66.06116667,282.4,1.5,2.0
2020-03-19T04:02:00Z,45.26683333,-66.06116667,284.3,1.5,2.0
2020-03-19T04:03:00Z,45.26683333,-66.06116667,285.9,1.4,2.0
2020-03-19T04:04:00Z,45.26683333,-66.06116667,289.8,1.3,2.0
2020-03-19T04:05:00Z,45.26683333,-66.06116667,292.0,1.3,2.0
2020-03-19T04:06:00Z,45.26683333,-66.06116667,296.1,1.2,2.0
2020-03-19T04:07:00Z,45.26683333,-66.06116667,299.4,1.1,1.8
2020-03-19T04:08:00Z,45.26683333,-66.06116667,304.0,1.0,1.5
2020-03-19T04:09:00Z,45.26683333,-66.06116667,308.4,1.0,1.4
2020-03-19T04:10:00Z,45.26683333,-66.06116667,314.6,0.9,1.4
2020-03-19T04:11:00Z,45.26683333,-66.06116667,320.3,0.9,1.4
2020-03-19T04:12:00Z,45.26683333,-66.06116667,324.4,0.9,1.4
2020-03-19T04:13:00Z,45.26683333,-66.06116667,328.4,0.9,1.4
2020-03-19T04:14:00Z,45.26683333,-66.06116667,329.9,0.9,1.4
2020-03-19T04:15:00Z,45.26683333,-66.06116667,333.2,0.8,1.3
2020-03-19T04:16:00Z,45.26683333,-66.06116667,334.0,0.8,1.3
2020-03-19T04:17:00Z,45.26683333,-66.06116667,334.3,0.8,1.2
2020-03-19T04:18:00Z,45.26683333,-66.06116667,332.1,0.8,1.2
2020-03-19T04:19:00Z,45.26683333,-66.06116667,329.7,0.8,1.2
2020-03-19T04:20:00Z,45.26683333,-66.06116667,325.2,0.8,1.2
2020-03-19T04:21:00Z,45.26683333,-66.06116667,320.5,0.9,1.2
2020-03-19T04:22:00Z,45.26683333,-66.06116667,315.2,0.9,1.3
2020-03-19T04:23:00Z,45.26683333,-66.06116667,309.9,0.9,1.3
2020-03-19T04:24:00Z,45.26683333,-66.06116667,304.5,1.0,1.5
2020-03-19T04:25:00Z,45.26683333,-66.06116667,298.5,1.0,1.5
2020-03-19T04:26:00Z,45.26683333,-66.06116667,292.6,1.1,1.5
2020-03-19T04:27:00Z,45.26683333,-66.06116667,287.1,1.1,1.5
2020-03-19T04:28:00Z,45.26683333,-66.06116667,282.4,1.1,1.5
2020-03-19T04:29:00Z,45.26683333,-66.06116667,279.0,1.1,1.6
2020-03-19T04:30:00Z,45.26683333,-66.06116667,276.2,1.2,1.6
2020-03-19T04:31:00Z,45.26683333,-66.06116667,274.7,1.2,1.6
2020-03-19T04:32:00Z,45.26683333,-66.06116667,274.1,1.2,1.6
2020-03-19T04:33:00Z,45.26683333,-66.06116667,273.5,1.3,1.6
2020-03-19T04:34:00Z,45.26683333,-66.06116667,274.0,1.3,1.9
2020-03-19T04:35:00Z,45.26683333,-66.06116667,274.2,1.3,1.9
2020-03-19T04:36:00Z,45.26683333,-66.06116667,274.2,1.4,1.9
2020-03-19T04:37:00Z,45.26683333,-66.06116667,275.3,1.4,1.9
2020-03-19T04:38:00Z,45.26683333,-66.06116667,276.2,1.4,1.9
2020-03-19T04:39:00Z,45.26683333,-66.06116667,277.2,1.4,1.9
2020-03-19T04:40:00Z,45.26683333,-66.06116667,277.7,1.4,1.9
2020-03-19T04:41:00Z,45.26683333,-66.06116667,277.2,1.5,1.9
2020-03-19T04:42:00Z,45.26683333,-66.06116667,276.2,1.5,1.9
2020-03-19T04:43:00Z,45.26683333,-66.06116667,275.9,1.5,1.9
2020-03-19T04:44:00Z,45.26683333,-66.06116667,274.9,1.5,2.0
2020-03-19T04:45:00Z,45.26683333,-66.06116667,274.2,1.5,2.0
2020-03-19T04:46:00Z,45.26683333,-66.06116667,274.1,1.5,2.0
2020-03-19T04:47:00Z,45.26683333,-66.06116667,273.6,1.5,2.0
2020-03-19T04:48:00Z,45.26683333,-66.06116667,272.6,1.6,2.0
2020-03-19T04:49:00Z,45.26683333,-66.06116667,270.5,1.6,2.0
2020-03-19T04:50:00Z,45.26683333,-66.06116667,268.3,1.6,2.0
2020-03-19T04:51:00Z,45.26683333,-66.06116667,266.3,1.6,2.1
2020-03-19T04:52:00Z,45.26683333,-66.06116667,265.2,1.7,2.1
2020-03-19T04:53:00Z,45.26683333,-66.06116667,263.9,1.7,2.1
2020-03-19T04:54:00Z,45.26683333,-66.06116667,262.3,1.7,2.1
2020-03-19T04:55:00Z,45.26683333,-66.06116667,261.4,1.6,2.3
2020-03-19T04:56:00Z,45.26683333,-66.06116667,260.6,1.6,2.3
2020-03-19T04:57:00Z,45.26683333,-66.06116667,260.0,1.6,2.3
2020-03-19T04:58:00Z,45.26683333,-66.06116667,260.7,1.6,2.3
2020-03-19T04:59:00Z,45.26683333,-66.06116667,262.1,1.6,2.3
2020-03-19T05:00:00Z,45.26683333,-66.06116667,264.3,1.6,2.3
2020-03-19T05:01:00Z,45.26683333,-66.06116667,266.9,1.5,2.3
2020-03-19T05:02:00Z,45.26683333,-66.06116667,269.6,1.5,2.3
2020-03-19T05:03:00Z,45.26683333,-66.06116667,272.6,1.5,2.3
2020-03-19T05:04:00Z,45.26683333,-66.06116667,276.7,1.5,2.3
2020-03-19T05:05:00Z,45.26683333,-66.06116667,280.7,1.4,2.0
2020-03-19T05:06:00Z,45.26683333,-66.06116667,283.9,1.4,1.8
2020-03-19T05:07:00Z,45.26683333,-66.06116667,287.0,1.4,1.8
2020-03-19T05:08:00Z,45.26683333,-66.06116667,289.4,1.4,1.8
2020-03-19T05:09:00Z,45.26683333,-66.06116667,291.3,1.4,1.8
2020-03-19T05:10:00Z,45.26683333,-66.06116667,293.1,1.3,1.8
2020-03-19T05:11:00Z,45.26683333,-66.06116667,294.6,1.3,1.8
2020-03-19T05:12:00Z,45.26683333,-66.06116667,296.2,1.3,1.8
2020-03-19T05:13:00Z,45.26683333,-66.06116667,297.2,1.2,1.7
2020-03-19T05:14:00Z,45.26683333,-66.06116667,297.3,1.2,1.7
2020-03-19T05:15:00Z,45.26683333,-66.06116667,296.7,1.2,1.7
2020-03-19T05:16:00Z,45.26683333,-66.06116667,297.0,1.2,1.7
2020-03-19T05:17:00Z,45.26683333,-66.06116667,297.1,1.2,1.6
2020-03-19T05:18:00Z,45.26683333,-66.06116667,297.3,1.2,1.6
2020-03-19T05:19:00Z,45.26683333,-66.06116667,298.4,1.2,1.6
2020-03-19T05:20:00Z,45.26683333,-66.06116667,300.8,1.2,1.7
2020-03-19T05:21:00Z,45.26683333,-66.06116667,303.4,1.2,1.7
2020-03-19T05:22:00Z,45.26683333,-66.06116667,304.9,1.2,1.7
2020-03-19T05:23:00Z,45.26683333,-66.06116667,307.2,1.2,1.7
2020-03-19T05:24:00Z,45.26683333,-66.06116667,310.6,1.2,1.7
2020-03-19T05:25:00Z,45.26683333,-66.06116667,313.3,1.2,1.7
2020-03-19T05:26:00Z,45.26683333,-66.06116667,315.9,1.1,1.7
2020-03-19T05:27:00Z,45.26683333,-66.06116667,318.0,1.1,1.7
2020-03-19T05:28:00Z,45.26683333,-66.06116667,319.3,1.1,1.7
2020-03-19T05:29:00Z,45.26683333,-66.06116667,319.9,1.1,1.7
2020-03-19T05:30:00Z,45.26683333,-66.06116667,318.6,1.2,1.6
2020-03-19T05:31:00Z,45.26683333,-66.06116667,317.0,1.2,1.6
2020-03-19T05:32:00Z,45.26683333,-66.06116667,315.8,1.2,1.8
2020-03-19T05:33:00Z,45.26683333,-66.06116667,314.9,1.3,1.8
2020-03-19T05:34:00Z,45.26683333,-66.06116667,313.6,1.3,1.8
2020-03-19T05:35:00Z,45.26683333,-66.06116667,313.0,1.3,1.8
2020-03-19T05:36:00Z,45.26683333,-66.06116667,312.1,1.4,1.8
2020-03-19T05:37:00Z,45.26683333,-66.06116667,312.2,1.4,1.8
2020-03-19T05:38:00Z,45.26683333,-66.06116667,313.4,1.4,1.8
2020-03-19T05:39:00Z,45.26683333,-66.06116667,314.3,1.4,1.8
2020-03-19T05:40:00Z,45.26683333,-66.06116667,315.7,1.4,1.8
2020-03-19T05:41:00Z,45.26683333,-66.06116667,317.4,1.4,1.8
2020-03-19T05:42:00Z,45.26683333,-66.06116667,319.6,1.4,1.8
2020-03-19T05:43:00Z,45.26683333,-66.06116667,321.2,1.3,1.8
2020-03-19T05:44:00Z,45.26683333,-66.06116667,322.9,1.3,1.8
2020-03-19T05:45:00Z,45.26683333,-66.06116667,325.2,1.3,1.6
2020-03-19T05:46:00Z,45.26683333,-66.06116667,326.7,1.2,1.6
2020-03-19T05:47:00Z,45.26683333,-66.06116667,327.7,1.2,1.6
2020-03-19T05:48:00Z,45.26683333,-66.06116667,329.2,1.1,1.6
