timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-21T00:00:00Z,45.26683333,-66.06116667,210.9,6.6,10.2
2020-03-21T00:01:00Z,45.26683333,-66.06116667,211.5,6.6,9.7
2020-03-21T00:02:00Z,45.26683333,-66.06116667,210.2,6.5,9.8
2020-03-21T00:03:00Z,45.26683333,-66.06116667,211.2,6.5,9.8
2020-03-21T00:04:00Z,45.26683333,-66.06116667,211.6,6.4,9.8
2020-03-21T00:05:00Z,45.26683333,-66.06116667,213.1,6.2,9.8
2020-03-21T00:06:00Z,45.26683333,-66.06116667,215.0,6.0,10.1
2020-03-21T00:07:00Z,45.26683333,-66.06116667,217.1,6.2,10.4
2020-03-21T00:08:00Z,45.26683333,-66.06116667,218.2,6.3,10.4
2020-03-21T00:09:00Z,45.26683333,-66.06116667,218.3,6.4,10.7
2020-03-21T00:10:00Z,45.26683333,-66.06116667,219.1,6.2,10.7
2020-03-21T00:11:00Z,45.26683333,-66.06116667,218.2,6.3,10.7
2020-03-21T00:12:00Z,45.26683333,-66.06116667,219.0,6.6,11.5
2020-03-21T00:13:00Z,45.26683333,-66.06116667,217.6,6.6,11.5
2020-03-21T00:14:00Z,45.26683333,-66.06116667,217.4,6.7,13.4
2020-03-21T00:15:00Z,45.26683333,-66.06116667,216.5,7.1,13.4
2020-03-21T00:16:00Z,45.26683333,-66.06116667,215.9,7.2,13.4
2020-03-21T00:17:00Z,45.26683333,-66.06116667,214.9,7.1,13.4
2020-03-21T00:18:00Z,45.26683333,-66.06116667,213.8,6.9,13.4
2020-03-21T00:19:00Z,45.26683333,-66.06116667,213.7,6.8,13.4
2020-03-21T00:20:00Z,45.26683333,-66.06116667,213.5,6.9,13.4
2020-03-21T00:21:00Z,45.26683333,-66.06116667,213.7,6.8,13.4
2020-03-21T00:22:00Z,45.26683333,-66.06116667,214.3,6.6,13.4
2020-03-21T00:23:00Z,45.26683333,-66.06116667,215.2,6.7,13.4
2020-03-21T00:24:00Z,45.26683333,-66.06116667,215.6,6.6,12.0
2020-03-21T00:25:00Z,45.26683333,-66.06116667,216.0,6.4,10.9
2020-03-21T00:26:00Z,45.26683333,-66.06116667,215.8,6.4,10.9
2020-03-21T00:27:00Z,45.26683333,-66.06116667,215.0,6.3,10.9
2020-03-21T00:28:00Z,45.26683333,-66.06116667,214.2,6.5,10.9
2020-03-21T00:29:00Z,45.26683333,-66.06116667,213.4,6.4,10.6
2020-03-21T00:30:00Z,45.26683333,-66.06116667,213.8,6.2,10.6
2020-03-21T00:31:00Z,45.26683333,-66.06116667,214.5,6.2,10.6
2020-03-21T00:32:00Z,45.26683333,-66.06116667,214.1,5.9,10.6
2020-03-21T00:33:00Z,45.26683333,-66.06116667,212.7,5.8,10.6
2020-03-21T00:34:00Z,45.26683333,-66.06116667,213.0,5.8,12.5
2020-03-21T00:35:00Z,45.26683333,-66.06116667,213.2,5.8,12.5
2020-03-21T00:36:00Z,45.26683333,-66.06116667,212.9,5.8,12.5
2020-03-21T00:37:00Z,45.26683333,-66.06116667,213.1,5.7,12.5
2020-03-21T00:38:00Z,45.26683333,-66.06116667,213.9,5.5,12.5
2020-03-21T00:39:00Z,45.26683333,-66.06116667,213.7,5.6,12.5
2020-03-21T00:40:00Z,45.26683333,-66.06116667,211.9,5.8,12.5
2020-03-21T00:41:00Z,45.26683333,-66.06116667,210.3,6.0,12.5
2020-03-21T00:42:00Z,45.26683333,-66.06116667,208.6,6.2,12.5
2020-03-21T00:43:00Z,45.26683333,-66.06116667,208.0,6.4,12.5
2020-03-21T00:44:00Z,45.26683333,-66.06116667,206.2,6.3,10.8
2020-03-21T00:45:00Z,45.26683333,-66.06116667,204.9,6.4,10.8
2020-03-21T00:46:00Z,45.26683333,-66.06116667,205.1,6.5,10.8
2020-03-21T00:47:00Z,45.26683333,-66.06116667,206.6,6.5,10.8
2020-03-21T00:48:00Z,45.26683333,-66.06116667,207.5,6.4,10.8
2020-03-21T00:49:00Z,45.26683333,-66.06116667,207.8,6.3,10.8
2020-03-21T00:50:00Z,45.26683333,-66.06116667,208.8,6.0,10.8
2020-03-21T00:51:00Z,45.26683333,-66.06116667,209.8,5.7,10.0
2020-03-21T00:52:00Z,45.26683333,-66.06116667,210.4,5.4,10.0
2020-03-21T00:53:00Z,45.26683333,-66.06116667,210.2,5.0,9.7
2020-03-21T00:54:00Z,45.26683333,-66.06116667,212.1,4.8,9.7
2020-03-21T00:55:00Z,45.26683333,-66.06116667,214.2,4.4,8.4
2020-03-21T00:56:00Z,45.26683333,-66.06116667,217.1,4.0,8.4
2020-03-21T00:57:00Z,45.26683333,-66.06116667,218.6,3.8,7.4
2020-03-21T00:58:00Z,45.26683333,-66.06116667,221.7,3.8,9.9
2020-03-21T00:59:00Z,45.26683333,-66.06116667,223.1,4.0,11.1
2020-03-21T01:00:00Z,45.26683333,-66.06116667,226.0,4.2,11.1
2020-03-21T01:01:00Z,45.26683333,-66.06116667,227.5,4.4,11.7
2020-03-21T01:02:00Z,45.26683333,-66.06116667,228.4,5.1,14.0
2020-03-21T01:03:00Z,45.26683333,-66.06116667,231.8,5.5,14.0
2020-03-21T01:04:00Z,45.26683333,-66.06116667,232.5,5.7,14.0
2020-03-21T01:05:00Z,45.26683333,-66.06116667,231.8,6.2,14.0
2020-03-21T01:06:00Z,45.26683333,-66.06116667,230.7,7.0,16.6
2020-03-21T01:07:00Z,45.26683333,-66.06116667,229.3,7.5,16.6
2020-03-21T01:08:00Z,45.26683333,-66.06116667,227.6,7.8,16.6
2020-03-21T01:09:00Z,45.26683333,-66.06116667,227.4,8.4,16.6
2020-03-21T01:10:00Z,45.26683333,-66.06116667,227.0,8.6,16.6
2020-03-21T01:11:00Z,45.26683333,-66.06116667,226.4,8.8,16.6
2020-03-21T01:12:00Z,45.26683333,-66.06116667,227.6,8.7,16.6
2020-03-21T01:13:00Z,45.26683333,-66.06116667,226.9,8.7,16.6
2020-03-21T01:14:00Z,45.26683333,-66.06116667,226.5,8.8,16.6
2020-03-21T01:15:00Z,45.26683333,-66.06116667,227.1,8.9,16.6
2020-03-21T01:16:00Z,45.26683333,-66.06116667,226.3,8.7,15.6
2020-03-21T01:17:00Z,45.26683333,-66.06116667,227.3,8.6,15.6
2020-03-21T01:18:00Z,45.26683333,-66.06116667,227.4,8.6,15.6
2020-03-21T01:19:00Z,45.26683333,-66.06116667,228.7,8.3,15.6
2020-03-21T01:20:00Z,45.26683333,-66.06116667,228.8,8.3,15.6
2020-03-21T01:21:00Z,45.26683333,-66.06116667,229.4,8.0,15.6
2020-03-21T01:22:00Z,45.26683333,-66.06116667,228.6,8.0,15.6
2020-03-21T01:23:00Z,45.26683333,-66.06116667,229.9,7.9,15.6
2020-03-21T01:24:00Z,45.26683333,-66.06116667,230.6,7.7,15.6
2020-03-21T01:25:00Z,45.26683333,-66.06116667,230.7,7.5,15.6
2020-03-21T01:26:00Z,45.26683333,-66.06116667,230.6,7.3,12.5
2020-03-21T01:27:00Z,45.26683333,-66.06116667,230.2,7.1,12.5
2020-03-21T01:28:00Z,45.26683333,-66.06116667,231.4,7.1,12.5
2020-03-21T01:29:00Z,45.26683333,-66.06116667,232.3,6.7,12.5
2020-03-21T01:30:00Z,45.26683333,-66.06116667,233.9,6.5,12.5
2020-03-21T01:31:00Z,45.26683333,-66.06116667,234.1,6.4,12.5
2020-03-21T01:32:00Z,45.26683333,-66.06116667,234.0,6.3,11.3
2020-03-21T01:33:00Z,45.26683333,-66.06116667,232.8,6.4,10.9
2020-03-21T01:34:00Z,45.26683333,-66.06116667,232.5,6.5,10.9
2020-03-21T01:35:00Z,45.26683333,-66.06116667,231.7,6.5,10.9
2020-03-21T01:36:00Z,45.26683333,-66.06116667,231.7,6.4,10.9
2020-03-21T01:37:00Z,45.26683333,-66.06116667,231.5,6.5,10.9
2020-03-21T01:38:00Z,45.26683333,-66.06116667,230.2,6.3,10.0
2020-03-21T01:39:00Z,45.26683333,-66.06116667,228.8,6.4,10.0
2020-03-21T01:40:00Z,45.26683333,-66.06116667,226.7,6.3,10.0
2020-03-21T01:41:00Z,45.26683333,-66.06116667,226.6,6.2,10.0
2020-03-21T01:42:00Z,45.26683333,-66.06116667,227.7,6.1,9.9
2020-03-21T01:43:00Z,45.26683333,-66.06116667,228.2,5.9,9.9
2020-03-21T01:44:00Z,45.26683333,-66.06116667,226.9,6.0,9.9
2020-03-21T01:45:00Z,45.26683333,-66.06116667,227.9,5.9,9.9
2020-03-21T01:46:00Z,45.26683333,-66.06116667,228.8,6.1,9.8
2020-03-21T01:47:00Z,45.26683333,-66.06116667,229.6,6.0,9.8
2020-03-21T01:48:00Z,45.26683333,-66.06116667,229.9,6.3,10.2
2020-03-21T01:49:00Z,45.26683333,-66.06116667,230.1,6.3,10.2
2020-03-21T01:50:00Z,45.26683333,-66.06116667,229.0,6.4,10.2
2020-03-21T01:51:00Z,45.26683333,-66.06116667,228.6,6.3,10.2
2020-03-21T01:52:00Z,45.26683333,-66.06116667,227.5,6.5,10.2
2020-03-21T01:53:00Z,45.26683333,-66.06116667,227.5,6.5,10.2
2020-03-21T01:54:00Z,45.26683333,-66.06116667,228.7,6.3,10.2
2020-03-21T01:55:00Z,45.26683333,-66.06116667,230.1,6.2,10.2
2020-03-21T01:56:00Z,45.26683333,-66.06116667,229.5,5.9,10.2
2020-03-21T01:57:00Z,45.26683333,-66.06116667,228.4,5.9,10.2
2020-03-21T01:58:00Z,45.26683333,-66.06116667,229.8,5.5,9.7
2020-03-21T01:59:00Z,45.26683333,-66.06116667,230.6,5.5,10.1
2020-03-21T02:00:00Z,45.26683333,-66.06116667,232.9,5.4,10.1
2020-03-21T02:01:00Z,45.26683333,-66.06116667,234.3,5.2,10.1
2020-03-21T02:02:00Z,45.26683333,-66.06116667,236.1,4.9,10.1
2020-03-21T02:03:00Z,45.26683333,-66.06116667,236.1,4.9,10.1
2020-03-21T02:04:00Z,45.26683333,-66.06116667,236.3,5.0,10.1
2020-03-21T02:05:00Z,45.26683333,-66.06116667,236.1,5.0,10.1
2020-03-21T02:06:00Z,45.26683333,-66.06116667,238.3,4.9,10.1
2020-03-21T02:07:00Z,45.26683333,-66.06116667,240.9,4.7,10.1
2020-03-21T02:08:00Z,45.26683333,-66.06116667,240.6,4.7,10.1
2020-03-21T02:09:00Z,45.26683333,-66.06116667,243.1,4.5,8.2
2020-03-21T02:10:00Z,45.26683333,-66.06116667,244.9,4.3,8.1
2020-03-21T02:11:00Z,45.26683333,-66.06116667,245.0,4.2,8.1
2020-03-21T02:12:00Z,45.26683333,-66.06116667,245.9,4.3,8.1
2020-03-21T02:13:00Z,45.26683333,-66.06116667,246.5,3.9,8.1
2020-03-21T02:14:00Z,45.26683333,-66.06116667,246.1,3.6,6.8
2020-03-21T02:15:00Z,45.26683333,-66.06116667,245.3,3.3,6.5
2020-03-21T02:16:00Z,45.26683333,-66.06116667,243.4,3.2,6.5
2020-03-21T02:17:00Z,45.26683333,-66.06116667,239.9,3.1,6.5
2020-03-21T02:18:00Z,45.26683333,-66.06116667,240.1,2.7,5.9
2020-03-21T02:19:00Z,45.26683333,-66.06116667,239.9,2.4,5.8
2020-03-21T02:20:00Z,45.26683333,-66.06116667,236.7,2.5,5.8
2020-03-21T02:21:00Z,45.26683333,-66.06116667,234.2,2.4,5.8
2020-03-21T02:22:00Z,45.26683333,-66.06116667,231.3,2.1,5.3
2020-03-21T02:23:00Z,45.26683333,-66.06116667,232.4,2.1,5.3
2020-03-21T02:24:00Z,45.26683333,-66.06116667,227.5,2.0,5.3
2020-03-21T02:25:00Z,45.26683333,-66.06116667,225.2,1.8,5.3
2020-03-21T02:26:00Z,45.26683333,-66.06116667,218.8,1.7,5.3
2020-03-21T02:27:00Z,45.26683333,-66.06116667,214.1,1.6,5.3
2020-03-21T02:28:00Z,45.26683333,-66.06116667,207.0,1.7,5.3
2020-03-21T02:29:00Z,45.26683333,-66.06116667,197.0,1.7,5.3
2020-03-21T02:30:01Z,45.26683333,-66.06116667,191.6,1.5,4.8
2020-03-21T02:31:00Z,45.26683333,-66.06116667,193.0,1.6,4.8
2020-03-21T02:32:00Z,45.26683333,-66.06116667,191.3,1.6,4.8
2020-03-21T02:33:00Z,45.26683333,-66.06116667,186.8,1.6,3.4
2020-03-21T02:34:00Z,45.26683333,-66.06116667,189.8,1.7,3.4
2020-03-21T02:35:00Z,45.26683333,-66.06116667,187.6,1.9,3.4
2020-03-21T02:36:00Z,45.26683333,-66.06116667,188.4,2.0,3.4
2020-03-21T02:37:00Z,45.26683333,-66.06116667,189.4,2.1,3.4
2020-03-21T02:38:00Z,45.26683333,-66.06116667,187.8,2.1,3.4
2020-03-21T02:39:00Z,45.26683333,-66.06116667,189.1,2.1,3.4
2020-03-21T02:40:00Z,45.26683333,-66.06116667,190.3,2.1,3.4
2020-03-21T02:41:00Z,45.26683333,-66.06116667,190.6,1.9,3.4
2020-03-21T02:42:00Z,45.26683333,-66.06116667,190.8,1.9,3.4
2020-03-21T02:43:00Z,45.26683333,-66.06116667,187.6,2.0,3.4
2020-03-21T02:44:00Z,45.26683333,-66.06116667,188.8,2.0,3.4
2020-03-21T02:45:00Z,45.26683333,-66.06116667,188.9,2.0,3.4
2020-03-21T02:46:00Z,45.26683333,-66.06116667,188.6,1.9,3.4
2020-03-21T02:47:00Z,45.26683333,-66.06116667,186.7,2.0,3.4
2020-03-21T02:48:00Z,45.26683333,-66.06116667,185.9,2.0,3.4
2020-03-21T02:49:00Z,45.26683333,-66.06116667,182.9,2.0,3.4
2020-03-21T02:50:00Z,45.26683333,-66.06116667,180.5,2.0,3.4
2020-03-21T02:51:00Z,45.26683333,-66.06116667,175.4,2.1,3.4
2020-03-21T02:52:00Z,45.26683333,-66.06116667,170.6,2.1,3.4
2020-03-21T02:53:00Z,45.26683333,-66.06116667,172.7,2.1,3.7
2020-03-21T02:54:00Z,45.26683333,-66.06116667,170.5,2.1,3.7
2020-03-21T02:55:00Z,45.26683333,-66.06116667,166.8,2.0,3.7
2020-03-21T02:56:00Z,45.26683333,-66.06116667,163.3,1.9,3.7
2020-03-21T02:57:00Z,45.26683333,-66.06116667,160.1,1.7,3.7
2020-03-21T02:58:00Z,45.26683333,-66.06116667,155.3,1.6,3.7
2020-03-21T02:59:00Z,45.26683333,-66.06116667,152.9,1.7,3.7
2020-03-21T03:00:00Z,45.26683333,-66.06116667,152.4,1.6,3.7
2020-03-21T03:01:00Z,45.26683333,-66.06116667,149.4,1.6,3.7
2020-03-21T03:02:00Z,45.26683333,-66.06116667,149.2,1.6,3.7
2020-03-21T03:03:00Z,45.26683333,-66.06116667,144.1,1.5,3.4
2020-03-21T03:04:00Z,45.26683333,-66.06116667,139.6,1.5,3.4
2020-03-21T03:05:00Z,45.26683333,-66.06116667,139.3,1.5,3.4
2020-03-21T03:06:00Z,45.26683333,-66.06116667,137.1,1.5,3.4
2020-03-21T03:07:00Z,45.26683333,-66.06116667,137.9,1.5,3.4
2020-03-21T03:08:00Z,45.26683333,-66.06116667,135.4,1.5,3.4
2020-03-21T03:09:00Z,45.26683333,-66.06116667,130.2,1.5,3.0
2020-03-21T03:10:00Z,45.26683333,-66.06116667,120.0,1.5,3.0
2020-03-21T03:11:00Z,45.26683333,-66.06116667,111.8,1.5,3.0
2020-03-21T03:12:00Z,45.26683333,-66.06116667,100.0,1.5,3.0
2020-03-21T03:13:00Z,45.26683333,-66.06116667,90.6,1.5,3.0
2020-03-21T03:14:00Z,45.26683333,-66.06116667,84.0,1.4,2.7
2020-03-21T03:15:00Z,45.26683333,-66.06116667,77.6,1.5,3.6
2020-03-21T03:16:00Z,45.26683333,-66.06116667,74.0,1.6,3.6
2020-03-21T03:17:00Z,45.26683333,-66.06116667,71.1,1.7,3.6
2020-03-21T03:18:00Z,45.26683333,-66.06116667,71.8,1.8,3.6
2020-03-21T03:19:00Z,45.26683333,-66.06116667,74.3,2.0,3.6
2020-03-21T03:20:00Z,45.26683333,-66.06116667,77.9,2.1,3.6
2020-03-21T03:21:00Z,45.26683333,-66.06116667,83.4,2.2,3.6
2020-03-21T03:22:00Z,45.26683333,-66.06116667,89.2,2.3,3.6
2020-03-21T03:23:00Z,45.26683333,-66.06116667,92.9,2.4,3.6
2020-03-21T03:24:00Z,45.26683333,-66.06116667,96.2,2.5,3.9
2020-03-21T03:25:00Z,45.26683333,-66.06116667,99.6,2.7,4.5
2020-03-21T03:26:00Z,45.26683333,-66.06116667,102.0,2.8,4.5
2020-03-21T03:27:00Z,45.26683333,-66.06116667,104.6,2.9,4.8
2020-03-21T03:28:00Z,45.26683333,-66.06116667,105.0,2.9,4.8
2020-03-21T03:29:00Z,45.26683333,-66.06116667,105.3,3.0,4.8
2020-03-21T03:30:00Z,45.26683333,-66.06116667,105.7,3.0,4.8
2020-03-21T03:31:00Z,45.26683333,-66.06116667,107.1,3.1,4.8
2020-03-21T03:32:00Z,45.26683333,-66.06116667,106.8,3.1,4.8
2020-03-21T03:33:00Z,45.26683333,-66.06116667,107.1,3.2,5.0
2020-03-21T03:34:00Z,45.26683333,-66.06116667,106.8,3.2,5.0
2020-03-21T03:35:00Z,45.26683333,-66.06116667,106.3,3.1,5.0
2020-03-21T03:36:00Z,45.26683333,-66.06116667,104.7,3.0,5.0
2020-03-21T03:37:00Z,45.26683333,-66.06116667,103.4,3.0,5.0
2020-03-21T03:38:00Z,45.26683333,-66.06116667,104.0,2.9,5.0
2020-03-21T03:39:00Z,45.26683333,-66.06116667,103.1,2.9,5.0
2020-03-21T03:40:00Z,45.26683333,-66.06116667,102.5,2.8,5.0
2020-03-21T03:41:00Z,45.26683333,-66.06116667,102.6,2.9,5.0
2020-03-21T03:42:00Z,45.26683333,-66.06116667,103.1,2.9,5.0
2020-03-21T03:43:00Z,45.26683333,-66.06116667,104.2,2.9,4.4
2020-03-21T03:44:00Z,45.26683333,-66.06116667,104.9,2.9,4.4
2020-03-21T03:45:00Z,45.26683333,-66.06116667,105.6,3.0,4.4
2020-03-21T03:46:00Z,45.26683333,-66.06116667,108.7,3.1,4.4
2020-03-21T03:47:00Z,45.26683333,-66.06116667,111.4,3.1,4.4
2020-03-21T03:48:00Z,45.26683333,-66.06116667,112.9,3.1,4.4
2020-03-21T03:49:00Z,45.26683333,-66.06116667,114.8,3.2,4.4
2020-03-21T03:50:00Z,45.26683333,-66.06116667,116.0,3.2,4.4
2020-03-21T03:51:00Z,45.26683333,-66.06116667,116.8,3.2,4.0
2020-03-21T03:52:00Z,45.26683333,-66.06116667,115.9,3.2,4.0
2020-03-21T03:53:00Z,45.26683333,-66.06116667,114.0,3.1,4.0
2020-03-21T03:54:00Z,45.26683333,-66.06116667,113.1,3.0,4.0
2020-03-21T03:55:00Z,45.26683333,-66.06116667,111.9,3.0,4.0
2020-03-21T03:56:00Z,45.26683333,-66.06116667,109.4,3.0,4.0
2020-03-21T03:57:00Z,45.26683333,-66.06116667,107.4,3.0,4.0
2020-03-21T03:58:00Z,45.26683333,-66.06116667,105.3,3.0,4.0
2020-03-21T03:59:00Z,45.26683333,-66.06116667,104.3,3.0,4.0
2020-03-21T04:00:00Z,45.26683333,-66.06116667,103.0,3.0,4.5
2020-03-21T04:01:00Z,45.26683333,-66.06116667,102.3,3.0,4.5
2020-03-21T04:02:00Z,45.26683333,-66.06116667,104.3,3.1,4.5
2020-03-21T04:03:00Z,45.26683333,-66.06116667,105.7,3.2,4.5
2020-03-21T04:04:00Z,45.26683333,-66.06116667,105.8,3.3,4.7
2020-03-21T04:05:00Z,45.26683333,-66.06116667,106.8,3.3,4.7
2020-03-21T04:06:00Z,45.26683333,-66.06116667,107.1,3.3,4.7
2020-03-21T04:07:00Z,45.26683333,-66.06116667,107.2,3.3,4.7
2020-03-21T04:08:00Z,45.26683333,-66.06116667,108.5,3.3,4.7
2020-03-21T04:09:00Z,45.26683333,-66.06116667,108.9,3.3,4.7
2020-03-21T04:10:00Z,45.26683333,-66.06116667,109.9,3.3,4.7
2020-03-21T04:11:00Z,45.26683333,-66.06116667,110.7,3.3,4.7
2020-03-21T04:12:00Z,45.26683333,-66.06116667,110.4,3.2,4.7
2020-03-21T04:13:00Z,45.26683333,-66.06116667,111.4,3.2,4.7
2020-03-21T04:14:00Z,45.26683333,-66.06116667,112.6,3.2,4.3
2020-03-21T04:15:00Z,45.26683333,-66.06116667,113.9,3.2,4.3
2020-03-21T04:16:00Z,45.26683333,-66.06116667,115.1,3.3,4.3
2020-03-21T04:17:00Z,45.26683333,-66.06116667,116.2,3.3,4.3
2020-03-21T04:18:00Z,45.26683333,-66.06116667,116.9,3.3,4.3
2020-03-21T04:19:00Z,45.26683333,-66.06116667,118.0,3.3,4.3
2020-03-21T04:20:00Z,45.26683333,-66.06116667,118.8,3.2,4.3
2020-03-21T04:21:00Z,45.26683333,-66.06116667,119.2,3.2,4.3
2020-03-21T04:22:00Z,45.26683333,-66.06116667,119.9,3.2,4.4
2020-03-21T04:23:00Z,45.26683333,-66.06116667,120.7,3.2,4.4
2020-03-21T04:24:00Z,45.26683333,-66.06116667,121.7,3.2,4.4
2020-03-21T04:25:00Z,45.26683333,-66.06116667,122.2,3.2,4.4
2020-03-21T04:26:00Z,45.26683333,-66.06116667,123.7,3.2,4.4
2020-03-21T04:27:00Z,45.26683333,-66.06116667,125.0,3.2,4.4
2020-03-21T04:28:00Z,45.26683333,-66.06116667,127.0,3.2,4.4
2020-03-21T04:29:00Z,45.26683333,-66.06116667,129.6,3.2,4.4
2020-03-21T04:30:00Z,45.26683333,-66.06116667,131.2,3.3,4.4
2020-03-21T04:31:00Z,45.26683333,-66.06116667,132.6,3.3,4.4
2020-03-21T04:32:00Z,45.26683333,-66.06116667,133.6,3.3,4.2
2020-03-21T04:33:00Z,45.26683333,-66.06116667,134.4,3.2,4.2
2020-03-21T04:34:00Z,45.26683333,-66.06116667,135.6,3.1,4.2
2020-03-21T04:35:00Z,45.26683333,-66.06116667,135.8,3.0,4.2
2020-03-21T04:36:00Z,45.26683333,-66.06116667,135.4,2.9,4.1
2020-03-21T04:37:00Z,45.26683333,-66.06116667,135.5,2.8,4.0
2020-03-21T04:38:00Z,45.26683333,-66.06116667,134.6,2.7,4.0
2020-03-21T04:39:00Z,45.26683333,-66.06116667,132.5,2.7,4.0
2020-03-21T04:40:00Z,45.26683333,-66.06116667,130.6,2.6,4.0
2020-03-21T04:41:00Z,45.26683333,-66.06116667,129.9,2.5,3.9
2020-03-21T04:42:00Z,45.26683333,-66.06116667,131.1,2.4,3.9
2020-03-21T04:43:00Z,45.26683333,-66.06116667,131.3,2.4,3.9
2020-03-21T04:44:00Z,45.26683333,-66.06116667,131.4,2.4,3.9
2020-03-21T04:45:00Z,45.26683333,-66.06116667,133.2,2.5,3.9
2020-03-21T04:46:00Z,45.26683333,-66.06116667,135.9,2.6,3.9
2020-03-21T04:47:00Z,45.26683333,-66.06116667,137.4,2.6,3.9
2020-03-21T04:48:00Z,45.26683333,-66.06116667,140.0,2.6,4.0
2020-03-21T04:49:00Z,45.26683333,-66.06116667,143.1,2.6,4.0
2020-03-21T04:50:00Z,45.26683333,-66.06116667,148.2,2.6,4.0
2020-03-21T04:51:00Z,45.26683333,-66.06116667,152.2,2.6,4.0
2020-03-21T04:52:00Z,45.26683333,-66.06116667,155.2,2.7,4.0
2020-03-21T04:53:00Z,45.26683333,-66.06116667,157.6,2.7,4.0
2020-03-21T04:54:00Z,45.26683333,-66.06116667,158.9,2.6,4.0
2020-03-21T04:55:00Z,45.26683333,-66.06116667,160.7,2.5,4.0
2020-03-21T04:56:00Z,45.26683333,-66.06116667,162.4,2.3,4.0
2020-03-21T04:57:00Z,45.26683333,-66.06116667,159.4,2.2,4.0
2020-03-21T04:58:00Z,45.26683333,-66.06116667,155.7,2.0,3.8
2020-03-21T04:59:00Z,45.26683333,-66.06116667,152.5,1.9,3.8
2020-03-21T05:00:00Z,45.26683333,-66.06116667,144.8,1.7,3.8
2020-03-21T05:01:00Z,45.26683333,-66.06116667,138.1,1.6,3.8
2020-03-21T05:02:00Z,45.26683333,-66.06116667,131.5,1.4,2.7
2020-03-21T05:03:00Z,45.26683333,-66.06116667,127.0,1.4,2.7
2020-03-21T05:04:00Z,45.26683333,-66.06116667,123.0,1.4,2.7
2020-03-21T05:05:00Z,45.26683333,-66.06116667,118.9,1.3,2.4
2020-03-21T05:06:00Z,45.26683333,-66.06116667,114.3,1.3,2.4
2020-03-21T05:07:00Z,45.26683333,-66.06116667,116.9,1.3,2.4
2020-03-21T05:08:00Z,45.26683333,-66.06116667,117.5,1.2,2.4
2020-03-21T05:09:00Z,45.26683333,-66.06116667,118.3,1.2,2.2
2020-03-21T05:10:00Z,45.26683333,-66.06116667,124.4,1.2,2.0
2020-03-21T05:11:00Z,45.26683333,-66.06116667,135.8,1.2,2.6
2020-03-21T05:12:00Z,45.26683333,-66.06116667,151.0,1.3,2.6
2020-03-21T05:13:00Z,45.26683333,-66.06116667,159.2,1.2,2.6
2020-03-21T05:14:00Z,45.26683333,-66.06116667,163.1,1.1,2.6
2020-03-21T05:15:00Z,45.26683333,-66.06116667,163.3,1.1,2.6
2020-03-21T05:16:00Z,45.26683333,-66.06116667,166.5,1.0,2.6
2020-03-21T05:17:00Z,45.26683333,-66.06116667,168.1,1.0,2.6
2020-03-21T05:18:00Z,45.26683333,-66.06116667,180.7,1.1,2.6
2020-03-21T05:19:00Z,45.26683333,-66.06116667,189.2,1.1,2.6
2020-03-21T05:20:00Z,45.26683333,-66.06116667,187.2,1.1,2.6
2020-03-21T05:21:00Z,45.26683333,-66.06116667,191.5,1.2,2.9
2020-03-21T05:22:00Z,45.26683333,-66.06116667,194.5,1.1,2.9
2020-03-21T05:23:00Z,45.26683333,-66.06116667,227.6,1.2,3.1
2020-03-21T05:24:00Z,45.26683333,-66.06116667,260.3,1.4,3.1
2020-03-21T05:25:00Z,45.26683333,-66.06116667,277.2,1.5,3.6
2020-03-21T05:26:00Z,45.26683333,-66.06116667,287.8,1.7,3.6
2020-03-21T05:27:00Z,45.26683333,-66.06116667,294.3,1.8,3.6
2020-03-21T05:28:00Z,45.26683333,-66.06116667,299.6,2.0,4.1
2020-03-21T05:29:00Z,45.26683333,-66.06116667,301.5,2.1,4.1
2020-03-21T05:30:00Z,45.26683333,-66.06116667,304.3,2.3,4.3
2020-03-21T05:31:00Z,45.26683333,-66.06116667,307.1,2.5,4.3
2020-03-21T05:32:00Z,45.26683333,-66.06116667,308.9,2.8,5.3
2020-03-21T05:33:00Z,45.26683333,-66.06116667,311.1,3.1,6.1
2020-03-21T05:34:00Z,45.26683333,-66.06116667,312.6,3.5,7.4
2020-03-21T05:35:00Z,45.26683333,-66.06116667,312.8,3.8,7.4
2020-03-21T05:36:00Z,45.26683333,-66.06116667,312.2,4.2,7.9
2020-03-21T05:37:00Z,45.26683333,-66.06116667,311.4,4.6,9.6
2020-03-21T05:38:00Z,45.26683333,-66.06116667,310.4,4.9,9.6
2020-03-21T05:39:00Z,45.26683333,-66.06116667,310.1,5.3,9.6
2020-03-21T05:40:00Z,45.26683333,-66.06116667,308.8,5.8,9.6
2020-03-21T05:41:00Z,45.26683333,-66.06116667,307.0,6.3,10.4
2020-03-21T05:42:00Z,45.26683333,-66.06116667,306.1,6.6,10.4
2020-03-21T05:43:00Z,45.26683333,-66.06116667,304.3,6.8,10.4
2020-03-21T05:44:00Z,45.26683333,-66.06116667,303.4,7.0,10.4
2020-03-21T05:45:00Z,45.26683333,-66.06116667,301.7,7.1,10.4
2020-03-21T05:46:00Z,45.26683333,-66.06116667,300.6,7.3,10.4
2020-03-21T05:47:00Z,45.26683333,-66.06116667,299.8,7.4,10.4
2020-03-21T05:48:00Z,45.26683333,-66.06116667,299.9,7.5,10.4
