timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-02T00:00:00Z,45.26683333,-66.06116667,27.1,1.0,2.3
2020-08-02T00:01:00Z,45.26683333,-66.06116667,34.2,1.0,2.3
2020-08-02T00:02:00Z,45.26683333,-66.06116667,43.6,1.1,2.6
2020-08-02T00:03:00Z,45.26683333,-66.06116667,54.9,1.2,2.8
2020-08-02T00:04:00Z,45.26683333,-66.06116667,66.3,1.3,2.8
2020-08-02T00:05:00Z,45.26683333,-66.06116667,72.7,1.4,2.8
2020-08-02T00:06:00Z,45.26683333,-66.06116667,84.8,1.5,2.8
2020-08-02T00:07:00Z,45.26683333,-66.06116667,94.7,1.5,2.8
2020-08-02T00:08:00Z,45.26683333,-66.06116667,105.1,1.6,2.8
2020-08-02T00:09:00Z,45.26683333,-66.06116667,113.1,1.6,2.8
2020-08-02T00:10:00Z,45.26683333,-66.06116667,118.4,1.6,2.8
2020-08-02T00:11:00Z,45.26683333,-66.06116667,122.4,1.7,2.8
2020-08-02T00:12:00Z,45.26683333,-66.06116667,124.0,1.6,2.8
2020-08-02T00:13:00Z,45.26683333,-66.06116667,124.0,1.6,2.5
2020-08-02T00:14:00Z,45.26683333,-66.06116667,124.7,1.5,2.2
2020-08-02T00:15:00Z,45.26683333,-66.06116667,124.3,1.5,2.2
2020-08-02T00:16:00Z,45.26683333,-66.06116667,122.5,1.4,2.2
2020-08-02T00:17:00Z,45.26683333,-66.06116667,119.7,1.4,1.9
2020-08-02T00:18:00Z,45.26683333,-66.06116667,114.3,1.3,1.8
2020-08-02T00:19:00Z,45.26683333,-66.06116667,109.7,1.3,1.7
2020-08-02T00:20:00Z,45.26683333,-66.06116667,104.0,1.2,1.7
2020-08-02T00:21:00Z,45.26683333,-66.06116667,96.5,1.2,1.7
2020-08-02T00:22:00Z,45.26683333,-66.06116667,86.9,1.1,1.6
2020-08-02T00:23:00Z,45.26683333,-66.06116667,76.0,1.1,1.6
2020-08-02T00:24:00Z,45.26683333,-66.06116667,63.2,1.0,1.6
2020-08-02T00:25:00Z,45.26683333,-66.06116667,49.1,0.9,1.6
2020-08-02T00:26:00Z,45.26683333,-66.06116667,35.8,0.9,1.6
2020-08-02T00:27:00Z,45.26683333,-66.06116667,23.9,0.9,1.6
2020-08-02T00:28:00Z,45.26683333,-66.06116667,13.1,0.9,1.6
2020-08-02T00:29:00Z,45.26683333,-66.06116667,1.1,0.8,1.6
2020-08-02T00:30:00Z,45.26683333,-66.06116667,349.9,0.7,1.6
2020-08-02T00:31:00Z,45.26683333,-66.06116667,339.1,0.7,1.4
2020-08-02T00:32:00Z,45.26683333,-66.06116667,331.0,0.6,1.1
2020-08-02T00:33:00Z,45.26683333,-66.06116667,330.9,0.6,1.1
2020-08-02T00:34:00Z,45.26683333,-66.06116667,334.9,0.6,1.1
2020-08-02T00:35:00Z,45.26683333,-66.06116667,344.0,0.6,1.1
2020-08-02T00:36:00Z,45.26683333,-66.06116667,359.0,0.6,1.1
2020-08-02T00:37:00Z,45.26683333,-66.06116667,36.2,0.6,1.1
2020-08-02T00:38:00Z,45.26683333,-66.06116667,79.8,0.6,1.1
2020-08-02T00:39:00Z,45.26683333,-66.06116667,96.8,0.6,1.1
2020-08-02T00:40:00Z,45.26683333,-66.06116667,105.2,0.6,1.1
2020-08-02T00:41:00Z,45.26683333,-66.06116667,115.1,0.5,1.1
2020-08-02T00:42:00Z,45.26683333,-66.06116667,124.2,0.5,1.1
2020-08-02T00:43:00Z,45.26683333,-66.06116667,137.1,0.5,1.1
2020-08-02T00:44:00Z,45.26683333,-66.06116667,177.7,0.4,1.1
2020-08-02T00:45:00Z,45.26683333,-66.06116667,234.6,0.4,1.1
2020-08-02T00:46:00Z,45.26683333,-66.06116667,260.0,0.4,1.1
2020-08-02T00:47:00Z,45.26683333,-66.06116667,273.7,0.4,1.0
2020-08-02T00:48:00Z,45.26683333,-66.06116667,280.2,0.4,0.7
2020-08-02T00:49:00Z,45.26683333,-66.06116667,282.5,0.4,0.7
2020-08-02T00:50:00Z,45.26683333,-66.06116667,286.6,0.4,0.7
2020-08-02T00:51:00Z,45.26683333,-66.06116667,290.2,0.4,0.7
2020-08-02T00:52:00Z,45.26683333,-66.06116667,295.2,0.4,0.8
2020-08-02T00:53:00Z,45.26683333,-66.06116667,298.5,0.5,0.9
2020-08-02T00:54:00Z,45.26683333,-66.06116667,307.6,0.5,0.9
2020-08-02T00:55:00Z,45.26683333,-66.06116667,322.2,0.6,1.0
2020-08-02T00:56:00Z,45.26683333,-66.06116667,1.9,0.6,1.1
2020-08-02T00:57:00Z,45.26683333,-66.06116667,61.7,0.7,1.2
2020-08-02T00:58:00Z,45.26683333,-66.06116667,90.4,0.7,1.6
2020-08-02T00:59:00Z,45.26683333,-66.06116667,101.9,0.9,3.1
2020-08-02T01:00:00Z,45.26683333,-66.06116667,110.3,1.2,3.9
2020-08-02T01:01:00Z,45.26683333,-66.06116667,111.7,1.4,3.9
2020-08-02T01:02:00Z,45.26683333,-66.06116667,112.7,1.7,3.9
2020-08-02T01:03:00Z,45.26683333,-66.06116667,114.3,1.9,3.9
2020-08-02T01:04:00Z,45.26683333,-66.06116667,116.9,2.0,3.9
2020-08-02T01:05:00Z,45.26683333,-66.06116667,118.1,2.2,3.9
2020-08-02T01:06:00Z,45.26683333,-66.06116667,118.9,2.3,3.9
2020-08-02T01:07:00Z,45.26683333,-66.06116667,120.2,2.3,3.9
2020-08-02T01:08:00Z,45.26683333,-66.06116667,121.2,2.4,3.9
2020-08-02T01:09:00Z,45.26683333,-66.06116667,119.6,2.4,3.9
2020-08-02T01:10:00Z,45.26683333,-66.06116667,117.7,2.2,3.6
2020-08-02T01:11:00Z,45.26683333,-66.06116667,117.0,2.1,3.2
2020-08-02T01:12:00Z,45.26683333,-66.06116667,117.1,1.9,2.9
2020-08-02T01:13:00Z,45.26683333,-66.06116667,118.2,1.9,2.7
2020-08-02T01:14:00Z,45.26683333,-66.06116667,118.5,1.8,2.5
2020-08-02T01:15:00Z,45.26683333,-66.06116667,117.5,1.7,2.3
2020-08-02T01:16:00Z,45.26683333,-66.06116667,117.2,1.6,2.3
2020-08-02T01:17:00Z,45.26683333,-66.06116667,117.9,1.4,2.3
2020-08-02T01:18:00Z,45.26683333,-66.06116667,119.1,1.3,2.2
2020-08-02T01:19:00Z,45.26683333,-66.06116667,122.1,1.2,2.2
2020-08-02T01:20:00Z,45.26683333,-66.06116667,126.0,1.1,2.2
2020-08-02T01:21:00Z,45.26683333,-66.06116667,129.0,1.0,2.2
2020-08-02T01:22:00Z,45.26683333,-66.06116667,131.0,1.0,2.2
2020-08-02T01:23:00Z,45.26683333,-66.06116667,133.4,0.9,1.7
2020-08-02T01:24:00Z,45.26683333,-66.06116667,135.0,0.8,1.3
2020-08-02T01:25:00Z,45.26683333,-66.06116667,137.4,0.8,1.3
2020-08-02T01:26:00Z,45.26683333,-66.06116667,138.6,0.9,1.6
2020-08-02T01:27:00Z,45.26683333,-66.06116667,138.5,0.9,1.6
2020-08-02T01:28:00Z,45.26683333,-66.06116667,137.0,0.9,1.6
2020-08-02T01:29:00Z,45.26683333,-66.06116667,135.2,0.9,1.6
2020-08-02T01:30:00Z,45.26683333,-66.06116667,134.6,0.9,1.6
2020-08-02T01:31:00Z,45.26683333,-66.06116667,134.3,0.9,1.6
2020-08-02T01:32:00Z,45.26683333,-66.06116667,133.0,0.9,1.6
2020-08-02T01:33:00Z,45.26683333,-66.06116667,130.9,0.9,1.6
2020-08-02T01:34:00Z,45.26683333,-66.06116667,130.2,0.9,1.6
2020-08-02T01:35:00Z,45.26683333,-66.06116667,128.7,0.9,1.6
2020-08-02T01:36:00Z,45.26683333,-66.06116667,128.0,0.9,1.4
2020-08-02T01:37:00Z,45.26683333,-66.06116667,127.8,0.8,1.3
2020-08-02T01:38:00Z,45.26683333,-66.06116667,128.2,0.8,1.3
2020-08-02T01:39:00Z,45.26683333,-66.06116667,127.6,0.9,1.3
2020-08-02T01:40:00Z,45.26683333,-66.06116667,126.3,1.0,3.9
2020-08-02T01:41:00Z,45.26683333,-66.06116667,126.4,1.2,4.0
2020-08-02T01:42:00Z,45.26683333,-66.06116667,127.5,1.4,4.0
2020-08-02T01:43:00Z,45.26683333,-66.06116667,129.3,1.5,4.0
2020-08-02T01:44:00Z,45.26683333,-66.06116667,129.6,1.6,4.0
2020-08-02T01:45:00Z,45.26683333,-66.06116667,131.8,1.6,4.0
2020-08-02T01:46:00Z,45.26683333,-66.06116667,133.3,1.6,4.0
2020-08-02T01:47:00Z,45.26683333,-66.06116667,132.0,1.7,4.0
2020-08-02T01:48:00Z,45.26683333,-66.06116667,129.4,1.8,4.0
2020-08-02T01:49:00Z,45.26683333,-66.06116667,127.3,1.8,4.0
2020-08-02T01:50:00Z,45.26683333,-66.06116667,124.9,1.7,4.0
2020-08-02T01:51:00Z,45.26683333,-66.06116667,121.5,1.5,3.3
2020-08-02T01:52:00Z,45.26683333,-66.06116667,117.5,1.3,2.6
2020-08-02T01:53:00Z,45.26683333,-66.06116667,113.4,1.2,1.8
2020-08-02T01:54:00Z,45.26683333,-66.06116667,111.4,1.1,1.8
2020-08-02T01:55:00Z,45.26683333,-66.06116667,105.4,1.0,1.8
2020-08-02T01:56:00Z,45.26683333,-66.06116667,91.8,1.0,1.8
2020-08-02T01:57:00Z,45.26683333,-66.06116667,53.8,0.9,1.8
2020-08-02T01:58:00Z,45.26683333,-66.06116667,313.0,0.8,1.6
2020-08-02T01:59:00Z,45.26683333,-66.06116667,298.7,0.8,1.4
2020-08-02T02:00:00Z,45.26683333,-66.06116667,295.7,0.7,1.3
2020-08-02T02:01:00Z,45.26683333,-66.06116667,292.8,0.7,1.3
2020-08-02T02:02:00Z,45.26683333,-66.06116667,292.4,0.6,1.1
2020-08-02T02:03:00Z,45.26683333,-66.06116667,296.1,0.6,1.1
2020-08-02T02:04:00Z,45.26683333,-66.06116667,304.0,0.5,1.1
2020-08-02T02:05:00Z,45.26683333,-66.06116667,307.3,0.5,1.1
2020-08-02T02:06:00Z,45.26683333,-66.06116667,299.3,0.4,1.1
2020-08-02T02:07:00Z,45.26683333,-66.06116667,288.5,0.4,1.1
2020-08-02T02:08:00Z,45.26683333,-66.06116667,260.4,0.4,0.9
2020-08-02T02:09:00Z,45.26683333,-66.06116667,157.3,0.5,1.4
2020-08-02T02:10:00Z,45.26683333,-66.06116667,133.0,0.6,2.8
2020-08-02T02:11:00Z,45.26683333,-66.06116667,120.5,0.7,3.0
2020-08-02T02:12:00Z,45.26683333,-66.06116667,115.9,0.8,3.0
2020-08-02T02:13:00Z,45.26683333,-66.06116667,120.1,1.0,3.0
2020-08-02T02:14:00Z,45.26683333,-66.06116667,124.7,1.1,3.0
2020-08-02T02:15:00Z,45.26683333,-66.06116667,120.9,1.1,3.0
2020-08-02T02:16:00Z,45.26683333,-66.06116667,109.6,1.1,3.0
2020-08-02T02:17:00Z,45.26683333,-66.06116667,97.4,1.1,3.0
2020-08-02T02:18:00Z,45.26683333,-66.06116667,81.4,1.1,3.0
2020-08-02T02:19:00Z,45.26683333,-66.06116667,62.7,1.1,3.0
2020-08-02T02:20:00Z,45.26683333,-66.06116667,44.4,0.9,3.0
2020-08-02T02:21:00Z,45.26683333,-66.06116667,26.9,0.8,1.7
2020-08-02T02:22:00Z,45.26683333,-66.06116667,19.3,0.7,1.7
2020-08-02T02:23:00Z,45.26683333,-66.06116667,18.4,0.6,1.7
2020-08-02T02:24:00Z,45.26683333,-66.06116667,18.4,0.6,1.3
2020-08-02T02:25:00Z,45.26683333,-66.06116667,19.2,0.6,1.3
2020-08-02T02:26:00Z,45.26683333,-66.06116667,34.1,0.7,2.6
2020-08-02T02:27:00Z,45.26683333,-66.06116667,55.6,1.0,3.9
2020-08-02T02:28:00Z,45.26683333,-66.06116667,76.1,1.2,3.9
2020-08-02T02:29:00Z,45.26683333,-66.06116667,91.7,1.3,3.9
2020-08-02T02:30:00Z,45.26683333,-66.06116667,103.5,1.5,3.9
2020-08-02T02:31:00Z,45.26683333,-66.06116667,106.8,1.5,3.9
2020-08-02T02:32:00Z,45.26683333,-66.06116667,108.1,1.6,3.9
2020-08-02T02:33:00Z,45.26683333,-66.06116667,104.4,1.6,3.9
2020-08-02T02:34:00Z,45.26683333,-66.06116667,98.7,1.6,3.9
2020-08-02T02:35:00Z,45.26683333,-66.06116667,92.9,1.6,3.9
2020-08-02T02:36:00Z,45.26683333,-66.06116667,87.1,1.5,3.9
2020-08-02T02:37:00Z,45.26683333,-66.06116667,82.5,1.2,3.9
2020-08-02T02:38:00Z,45.26683333,-66.06116667,73.5,1.0,2.7
2020-08-02T02:39:00Z,45.26683333,-66.06116667,64.0,0.8,2.1
2020-08-02T02:40:00Z,45.26683333,-66.06116667,54.0,0.7,1.6
2020-08-02T02:41:00Z,45.26683333,-66.06116667,43.4,0.7,1.5
2020-08-02T02:42:00Z,45.26683333,-66.06116667,33.3,0.6,1.1
2020-08-02T02:43:00Z,45.26683333,-66.06116667,25.2,0.6,1.1
2020-08-02T02:44:00Z,45.26683333,-66.06116667,26.7,0.6,1.1
2020-08-02T02:45:00Z,45.26683333,-66.06116667,21.4,0.6,1.1
2020-08-02T02:46:00Z,45.26683333,-66.06116667,13.1,0.5,1.1
2020-08-02T02:47:00Z,45.26683333,-66.06116667,344.5,0.5,1.1
2020-08-02T02:48:00Z,45.26683333,-66.06116667,305.1,0.5,1.1
2020-08-02T02:49:00Z,45.26683333,-66.06116667,198.2,0.5,1.1
2020-08-02T02:50:00Z,45.26683333,-66.06116667,170.5,0.6,1.3
2020-08-02T02:51:00Z,45.26683333,-66.06116667,148.6,0.6,1.3
2020-08-02T02:52:00Z,45.26683333,-66.06116667,140.4,0.6,1.3
2020-08-02T02:53:00Z,45.26683333,-66.06116667,134.5,0.7,1.4
2020-08-02T02:54:00Z,45.26683333,-66.06116667,133.1,0.7,1.4
2020-08-02T02:55:00Z,45.26683333,-66.06116667,127.7,0.8,1.4
2020-08-02T02:56:00Z,45.26683333,-66.06116667,125.6,0.9,1.4
2020-08-02T02:57:00Z,45.26683333,-66.06116667,124.2,1.0,1.4
2020-08-02T02:58:00Z,45.26683333,-66.06116667,122.0,1.0,1.4
2020-08-02T02:59:00Z,45.26683333,-66.06116667,122.4,1.0,1.4
2020-08-02T03:00:00Z,45.26683333,-66.06116667,124.1,1.0,1.4
2020-08-02T03:01:00Z,45.26683333,-66.06116667,127.2,1.0,1.4
2020-08-02T03:02:00Z,45.26683333,-66.06116667,129.6,1.0,1.4
2020-08-02T03:03:00Z,45.26683333,-66.06116667,131.2,0.9,1.4
2020-08-02T03:04:00Z,45.26683333,-66.06116667,132.9,0.9,1.4
2020-08-02T03:05:00Z,45.26683333,-66.06116667,134.5,1.0,1.5
2020-08-02T03:06:00Z,45.26683333,-66.06116667,135.4,1.0,1.6
2020-08-02T03:07:00Z,45.26683333,-66.06116667,135.4,1.0,1.6
2020-08-02T03:08:00Z,45.26683333,-66.06116667,133.3,1.0,1.6
2020-08-02T03:09:00Z,45.26683333,-66.06116667,130.0,1.0,1.6
2020-08-02T03:10:00Z,45.26683333,-66.06116667,125.7,1.0,1.6
2020-08-02T03:11:00Z,45.26683333,-66.06116667,120.6,1.1,1.6
2020-08-02T03:12:00Z,45.26683333,-66.06116667,115.1,1.1,1.6
2020-08-02T03:13:00Z,45.26683333,-66.06116667,108.7,1.0,1.6
2020-08-02T03:14:00Z,45.26683333,-66.06116667,103.0,1.0,1.6
2020-08-02T03:15:00Z,45.26683333,-66.06116667,97.8,1.0,1.6
2020-08-02T03:16:00Z,45.26683333,-66.06116667,92.6,0.9,1.5
2020-08-02T03:17:00Z,45.26683333,-66.06116667,86.3,0.8,1.2
2020-08-02T03:18:00Z,45.26683333,-66.06116667,79.1,0.8,1.1
2020-08-02T03:19:00Z,45.26683333,-66.06116667,72.5,0.7,1.0
2020-08-02T03:20:00Z,45.26683333,-66.06116667,66.1,0.7,1.0
2020-08-02T03:21:00Z,45.26683333,-66.06116667,58.0,0.6,1.0
2020-08-02T03:22:00Z,45.26683333,-66.06116667,47.4,0.6,1.0
2020-08-02T03:23:00Z,45.26683333,-66.06116667,35.2,0.6,1.0
2020-08-02T03:24:00Z,45.26683333,-66.06116667,19.8,0.6,1.1
2020-08-02T03:25:00Z,45.26683333,-66.06116667,4.1,0.6,1.1
2020-08-02T03:26:00Z,45.26683333,-66.06116667,349.6,0.6,1.1
2020-08-02T03:27:00Z,45.26683333,-66.06116667,338.4,0.6,1.1
2020-08-02T03:28:00Z,45.26683333,-66.06116667,330.1,0.6,1.1
2020-08-02T03:29:00Z,45.26683333,-66.06116667,324.2,0.7,1.1
2020-08-02T03:30:00Z,45.26683333,-66.06116667,319.2,0.7,1.1
2020-08-02T03:31:00Z,45.26683333,-66.06116667,318.3,0.8,1.1
2020-08-02T03:32:00Z,45.26683333,-66.06116667,319.1,0.8,1.1
2020-08-02T03:33:00Z,45.26683333,-66.06116667,326.0,0.8,1.1
2020-08-02T03:34:00Z,45.26683333,-66.06116667,334.1,0.7,1.1
2020-08-02T03:35:00Z,45.26683333,-66.06116667,344.6,0.7,1.1
2020-08-02T03:36:00Z,45.26683333,-66.06116667,3.8,0.8,1.1
2020-08-02T03:37:00Z,45.26683333,-66.06116667,29.7,0.8,1.1
2020-08-02T03:38:00Z,45.26683333,-66.06116667,56.0,0.7,1.1
2020-08-02T03:39:00Z,45.26683333,-66.06116667,67.9,0.7,1.1
2020-08-02T03:40:00Z,45.26683333,-66.06116667,73.4,0.6,1.1
2020-08-02T03:41:00Z,45.26683333,-66.06116667,73.7,0.6,1.1
2020-08-02T03:42:00Z,45.26683333,-66.06116667,75.2,0.6,1.1
2020-08-02T03:43:00Z,45.26683333,-66.06116667,80.5,0.5,1.1
2020-08-02T03:44:00Z,45.26683333,-66.06116667,81.0,0.5,1.1
2020-08-02T03:45:00Z,45.26683333,-66.06116667,81.2,0.5,1.1
2020-08-02T03:46:00Z,45.26683333,-66.06116667,80.9,0.5,1.0
2020-08-02T03:47:00Z,45.26683333,-66.06116667,72.8,0.4,0.8
2020-08-02T03:48:00Z,45.26683333,-66.06116667,61.6,0.4,0.8
2020-08-02T03:49:00Z,45.26683333,-66.06116667,53.6,0.4,0.8
2020-08-02T03:50:00Z,45.26683333,-66.06116667,46.2,0.4,0.8
2020-08-02T03:51:00Z,45.26683333,-66.06116667,46.3,0.4,0.8
2020-08-02T03:52:00Z,45.26683333,-66.06116667,45.5,0.4,0.8
2020-08-02T03:53:00Z,45.26683333,-66.06116667,23.7,0.4,0.8
2020-08-02T03:54:00Z,45.26683333,-66.06116667,296.2,0.4,0.9
2020-08-02T03:55:00Z,45.26683333,-66.06116667,263.7,0.4,0.9
2020-08-02T03:56:00Z,45.26683333,-66.06116667,248.1,0.4,1.0
2020-08-02T03:57:00Z,45.26683333,-66.06116667,222.1,0.5,1.0
2020-08-02T03:58:00Z,45.26683333,-66.06116667,199.6,0.5,1.0
2020-08-02T03:59:00Z,45.26683333,-66.06116667,184.9,0.6,1.0
2020-08-02T04:00:00Z,45.26683333,-66.06116667,173.7,0.6,1.0
2020-08-02T04:01:00Z,45.26683333,-66.06116667,165.9,0.6,1.0
2020-08-02T04:02:00Z,45.26683333,-66.06116667,161.5,0.6,1.0
2020-08-02T04:03:00Z,45.26683333,-66.06116667,159.3,0.7,1.1
2020-08-02T04:04:00Z,45.26683333,-66.06116667,157.0,0.7,1.4
2020-08-02T04:05:00Z,45.26683333,-66.06116667,157.7,0.8,1.4
2020-08-02T04:06:00Z,45.26683333,-66.06116667,159.6,0.8,1.4
2020-08-02T04:07:00Z,45.26683333,-66.06116667,162.7,0.8,1.4
2020-08-02T04:08:00Z,45.26683333,-66.06116667,162.8,0.8,1.4
2020-08-02T04:09:00Z,45.26683333,-66.06116667,161.3,0.8,1.4
2020-08-02T04:10:00Z,45.26683333,-66.06116667,159.9,0.8,1.4
2020-08-02T04:11:00Z,45.26683333,-66.06116667,154.8,0.8,1.4
2020-08-02T04:12:00Z,45.26683333,-66.06116667,146.6,0.8,1.4
2020-08-02T04:13:00Z,45.26683333,-66.06116667,138.3,0.8,1.4
2020-08-02T04:14:00Z,45.26683333,-66.06116667,130.6,0.7,1.4
2020-08-02T04:15:00Z,45.26683333,-66.06116667,122.0,0.7,1.2
2020-08-02T04:16:00Z,45.26683333,-66.06116667,115.4,0.7,1.1
2020-08-02T04:17:00Z,45.26683333,-66.06116667,108.9,0.7,1.1
2020-08-02T04:18:00Z,45.26683333,-66.06116667,104.7,0.7,1.3
2020-08-02T04:19:00Z,45.26683333,-66.06116667,104.8,0.8,1.4
2020-08-02T04:20:00Z,45.26683333,-66.06116667,103.9,0.9,1.6
2020-08-02T04:21:00Z,45.26683333,-66.06116667,107.7,1.0,1.8
2020-08-02T04:22:00Z,45.26683333,-66.06116667,110.9,1.1,2.1
2020-08-02T04:23:00Z,45.26683333,-66.06116667,113.5,1.2,2.2
2020-08-02T04:24:00Z,45.26683333,-66.06116667,116.0,1.3,2.2
2020-08-02T04:25:00Z,45.26683333,-66.06116667,119.1,1.4,2.2
2020-08-02T04:26:00Z,45.26683333,-66.06116667,120.4,1.5,2.2
2020-08-02T04:27:00Z,45.26683333,-66.06116667,122.6,1.5,2.2
2020-08-02T04:28:00Z,45.26683333,-66.06116667,125.7,1.5,2.2
2020-08-02T04:29:00Z,45.26683333,-66.06116667,126.0,1.5,2.2
2020-08-02T04:30:00Z,45.26683333,-66.06116667,125.5,1.5,2.2
2020-08-02T04:31:00Z,45.26683333,-66.06116667,123.2,1.4,2.2
2020-08-02T04:32:00Z,45.26683333,-66.06116667,121.6,1.3,2.2
2020-08-02T04:33:00Z,45.26683333,-66.06116667,120.2,1.2,2.2
2020-08-02T04:34:00Z,45.26683333,-66.06116667,119.4,1.1,1.9
2020-08-02T04:35:00Z,45.26683333,-66.06116667,119.1,1.1,1.7
2020-08-02T04:36:00Z,45.26683333,-66.06116667,119.7,1.0,1.6
2020-08-02T04:37:00Z,45.26683333,-66.06116667,119.6,1.0,1.5
2020-08-02T04:38:00Z,45.26683333,-66.06116667,119.3,1.0,1.5
2020-08-02T04:39:00Z,45.26683333,-66.06116667,120.8,0.9,1.5
2020-08-02T04:40:00Z,45.26683333,-66.06116667,123.3,0.9,1.5
2020-08-02T04:41:00Z,45.26683333,-66.06116667,127.1,0.8,1.5
2020-08-02T04:42:00Z,45.26683333,-66.06116667,129.3,0.8,1.5
2020-08-02T04:43:00Z,45.26683333,-66.06116667,131.2,0.8,1.5
2020-08-02T04:44:00Z,45.26683333,-66.06116667,132.8,0.7,1.5
2020-08-02T04:45:00Z,45.26683333,-66.06116667,134.8,0.7,1.4
2020-08-02T04:46:00Z,45.26683333,-66.06116667,135.9,0.7,1.1
2020-08-02T04:47:00Z,45.26683333,-66.06116667,137.6,0.7,1.0
2020-08-02T04:48:00Z,45.26683333,-66.06116667,139.1,0.7,1.0
2020-08-02T04:49:00Z,45.26683333,-66.06116667,139.7,0.7,1.1
2020-08-02T04:50:00Z,45.26683333,-66.06116667,139.0,0.7,1.1
2020-08-02T04:51:00Z,45.26683333,-66.06116667,137.6,0.7,1.1
2020-08-02T04:52:00Z,45.26683333,-66.06116667,135.3,0.7,1.1
2020-08-02T04:53:00Z,45.26683333,-66.06116667,132.2,0.8,1.1
2020-08-02T04:54:00Z,45.26683333,-66.06116667,128.1,0.8,1.1
2020-08-02T04:55:00Z,45.26683333,-66.06116667,124.1,0.7,1.1
2020-08-02T04:56:00Z,45.26683333,-66.06116667,121.2,0.7,1.1
2020-08-02T04:57:00Z,45.26683333,-66.06116667,119.0,0.7,1.1
2020-08-02T04:58:00Z,45.26683333,-66.06116667,118.5,0.7,1.1
2020-08-02T04:59:00Z,45.26683333,-66.06116667,117.2,0.7,1.3
2020-08-02T05:00:00Z,45.26683333,-66.06116667,114.9,0.8,1.3
2020-08-02T05:01:00Z,45.26683333,-66.06116667,114.4,0.8,1.3
2020-08-02T05:02:00Z,45.26683333,-66.06116667,115.1,0.9,1.3
2020-08-02T05:03:00Z,45.26683333,-66.06116667,116.6,0.9,1.3
2020-08-02T05:04:00Z,45.26683333,-66.06116667,118.5,0.9,1.3
2020-08-02T05:05:00Z,45.26683333,-66.06116667,119.8,0.9,1.3
2020-08-02T05:06:00Z,45.26683333,-66.06116667,122.2,0.9,1.3
2020-08-02T05:07:00Z,45.26683333,-66.06116667,123.4,0.9,1.3
2020-08-02T05:08:00Z,45.26683333,-66.06116667,123.7,0.9,1.3
2020-08-02T05:09:00Z,45.26683333,-66.06116667,124.4,0.8,1.3
2020-08-02T05:10:00Z,45.26683333,-66.06116667,130.0,0.7,1.3
2020-08-02T05:11:00Z,45.26683333,-66.06116667,137.3,0.7,1.3
2020-08-02T05:12:00Z,45.26683333,-66.06116667,141.4,0.6,1.3
2020-08-02T05:13:00Z,45.26683333,-66.06116667,145.4,0.6,1.0
2020-08-02T05:14:00Z,45.26683333,-66.06116667,152.6,0.6,1.0
2020-08-02T05:15:00Z,45.26683333,-66.06116667,153.8,0.6,1.2
2020-08-02T05:16:00Z,45.26683333,-66.06116667,151.9,0.6,1.2
2020-08-02T05:17:00Z,45.26683333,-66.06116667,150.0,0.7,1.2
2020-08-02T05:18:00Z,45.26683333,-66.06116667,145.2,0.7,1.2
2020-08-02T05:19:00Z,45.26683333,-66.06116667,140.0,0.8,1.3
2020-08-02T05:20:00Z,45.26683333,-66.06116667,130.9,0.8,1.3
2020-08-02T05:21:00Z,45.26683333,-66.06116667,119.8,0.9,1.3
2020-08-02T05:22:00Z,45.26683333,-66.06116667,109.0,0.8,1.3
2020-08-02T05:23:00Z,45.26683333,-66.06116667,97.4,0.8,1.3
2020-08-02T05:24:00Z,45.26683333,-66.06116667,83.9,0.8,1.3
2020-08-02T05:25:00Z,45.26683333,-66.06116667,67.3,0.8,1.3
2020-08-02T05:26:00Z,45.26683333,-66.06116667,39.9,0.7,1.3
2020-08-02T05:27:00Z,45.26683333,-66.06116667,357.2,0.6,1.3
2020-08-02T05:28:00Z,45.26683333,-66.06116667,333.5,0.6,1.3
2020-08-02T05:29:00Z,45.26683333,-66.06116667,321.9,0.5,1.2
2020-08-02T05:30:00Z,45.26683333,-66.06116667,307.9,0.4,1.3
2020-08-02T05:31:00Z,45.26683333,-66.06116667,295.5,0.5,1.7
2020-08-02T05:32:00Z,45.26683333,-66.06116667,267.1,0.7,1.8
2020-08-02T05:33:00Z,45.26683333,-66.06116667,211.5,0.8,1.8
2020-08-02T05:34:00Z,45.26683333,-66.06116667,157.3,0.9,2.7
2020-08-02T05:35:00Z,45.26683333,-66.06116667,135.1,1.1,2.7
2020-08-02T05:36:00Z,45.26683333,-66.06116667,124.1,1.2,2.7
2020-08-02T05:37:00Z,45.26683333,-66.06116667,122.2,1.3,2.7
2020-08-02T05:38:00Z,45.26683333,-66.06116667,121.9,1.4,2.7
2020-08-02T05:39:00Z,45.26683333,-66.06116667,122.8,1.6,2.7
2020-08-02T05:40:00Z,45.26683333,-66.06116667,121.1,1.8,2.7
2020-08-02T05:41:00Z,45.26683333,-66.06116667,121.1,1.8,2.7
2020-08-02T05:42:00Z,45.26683333,-66.06116667,121.3,1.8,2.7
2020-08-02T05:43:00Z,45.26683333,-66.06116667,122.0,1.9,2.7
2020-08-02T05:44:00Z,45.26683333,-66.06116667,121.9,1.8,2.6
2020-08-02T05:45:00Z,45.26683333,-66.06116667,122.9,1.8,2.6
2020-08-02T05:46:00Z,45.26683333,-66.06116667,124.2,1.8,2.6
2020-08-02T05:47:00Z,45.26683333,-66.06116667,122.8,1.8,2.6
2020-08-02T05:48:00Z,45.26683333,-66.06116667,121.8,1.8,2.5
