timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-25T00:00:00Z,45.26683333,-66.06116667,73.9,2.9,4.9
2020-01-25T00:01:00Z,45.26683333,-66.06116667,74.3,3.0,4.9
2020-01-25T00:02:00Z,45.26683333,-66.06116667,75.6,3.2,5.2
2020-01-25T00:03:00Z,45.26683333,-66.06116667,77.5,3.4,5.8
2020-01-25T00:04:00Z,45.26683333,-66.06116667,78.7,3.3,5.8
2020-01-25T00:05:00Z,45.26683333,-66.06116667,79.8,3.4,5.8
2020-01-25T00:06:00Z,45.26683333,-66.06116667,80.0,3.5,5.8
2020-01-25T00:07:00Z,45.26683333,-66.06116667,79.4,3.4,5.8
2020-01-25T00:08:00Z,45.26683333,-66.06116667,80.4,3.3,5.8
2020-01-25T00:09:00Z,45.26683333,-66.06116667,80.2,3.3,5.8
2020-01-25T00:10:00Z,45.26683333,-66.06116667,79.0,3.3,5.8
2020-01-25T00:11:00Z,45.26683333,-66.06116667,80.4,3.3,5.8
2020-01-25T00:12:00Z,45.26683333,-66.06116667,80.7,3.2,5.8
2020-01-25T00:13:00Z,45.26683333,-66.06116667,79.7,3.0,5.3
2020-01-25T00:14:00Z,45.26683333,-66.06116667,79.0,2.9,5.3
2020-01-25T00:15:00Z,45.26683333,-66.06116667,79.9,2.8,5.3
2020-01-25T00:16:00Z,45.26683333,-66.06116667,80.1,2.7,4.8
2020-01-25T00:17:00Z,45.26683333,-66.06116667,79.3,2.7,4.8
2020-01-25T00:18:00Z,45.26683333,-66.06116667,78.4,2.8,4.8
2020-01-25T00:19:00Z,45.26683333,-66.06116667,79.2,2.8,4.8
2020-01-25T00:20:00Z,45.26683333,-66.06116667,79.7,2.8,4.8
2020-01-25T00:21:00Z,45.26683333,-66.06116667,78.1,2.8,5.2
2020-01-25T00:22:00Z,45.26683333,-66.06116667,77.0,2.9,5.2
2020-01-25T00:23:00Z,45.26683333,-66.06116667,78.0,3.0,5.2
2020-01-25T00:24:00Z,45.26683333,-66.06116667,78.6,3.1,5.2
2020-01-25T00:25:00Z,45.26683333,-66.06116667,77.4,3.0,5.2
2020-01-25T00:26:00Z,45.26683333,-66.06116667,76.0,3.0,5.2
2020-01-25T00:27:00Z,45.26683333,-66.06116667,75.3,3.0,5.2
2020-01-25T00:28:00Z,45.26683333,-66.06116667,74.5,3.0,5.9
2020-01-25T00:29:00Z,45.26683333,-66.06116667,73.1,3.0,5.9
2020-01-25T00:30:00Z,45.26683333,-66.06116667,73.1,3.2,6.6
2020-01-25T00:31:00Z,45.26683333,-66.06116667,73.2,3.3,6.6
2020-01-25T00:32:00Z,45.26683333,-66.06116667,74.5,3.1,6.6
2020-01-25T00:33:00Z,45.26683333,-66.06116667,74.3,3.2,6.6
2020-01-25T00:34:00Z,45.26683333,-66.06116667,73.3,3.3,6.6
2020-01-25T00:35:00Z,45.26683333,-66.06116667,73.8,3.4,6.6
2020-01-25T00:36:00Z,45.26683333,-66.06116667,74.9,3.4,6.6
2020-01-25T00:37:00Z,45.26683333,-66.06116667,73.8,3.4,6.6
2020-01-25T00:38:00Z,45.26683333,-66.06116667,74.6,3.4,6.6
2020-01-25T00:39:00Z,45.26683333,-66.06116667,76.7,3.4,6.6
2020-01-25T00:40:00Z,45.26683333,-66.06116667,77.9,3.2,6.0
2020-01-25T00:41:00Z,45.26683333,-66.06116667,79.2,3.0,6.0
2020-01-25T00:42:00Z,45.26683333,-66.06116667,78.3,3.0,6.0
2020-01-25T00:43:00Z,45.26683333,-66.06116667,78.1,2.9,5.7
2020-01-25T00:44:00Z,45.26683333,-66.06116667,79.2,2.9,5.7
2020-01-25T00:45:00Z,45.26683333,-66.06116667,77.5,2.9,5.7
2020-01-25T00:46:00Z,45.26683333,-66.06116667,77.1,2.9,5.7
2020-01-25T00:47:00Z,45.26683333,-66.06116667,78.0,2.9,5.7
2020-01-25T00:48:00Z,45.26683333,-66.06116667,78.2,3.1,5.7
2020-01-25T00:49:00Z,45.26683333,-66.06116667,76.7,3.1,6.1
2020-01-25T00:50:00Z,45.26683333,-66.06116667,74.5,3.1,6.1
2020-01-25T00:51:00Z,45.26683333,-66.06116667,72.8,3.3,6.1
2020-01-25T00:52:00Z,45.26683333,-66.06116667,72.7,3.3,6.1
2020-01-25T00:53:00Z,45.26683333,-66.06116667,72.3,3.2,6.1
2020-01-25T00:54:00Z,45.26683333,-66.06116667,72.0,3.1,6.1
2020-01-25T00:55:00Z,45.26683333,-66.06116667,71.7,3.0,6.1
2020-01-25T00:56:00Z,45.26683333,-66.06116667,71.9,3.0,6.1
2020-01-25T00:57:00Z,45.26683333,-66.06116667,72.4,2.9,6.1
2020-01-25T00:58:00Z,45.26683333,-66.06116667,72.6,2.8,6.1
2020-01-25T00:59:00Z,45.26683333,-66.06116667,73.6,2.8,5.3
2020-01-25T01:00:00Z,45.26683333,-66.06116667,74.9,2.8,5.3
2020-01-25T01:01:00Z,45.26683333,-66.06116667,76.4,2.7,5.3
2020-01-25T01:02:00Z,45.26683333,-66.06116667,76.4,2.5,5.3
2020-01-25T01:03:00Z,45.26683333,-66.06116667,77.7,2.5,5.3
2020-01-25T01:04:00Z,45.26683333,-66.06116667,76.7,2.6,5.3
2020-01-25T01:05:00Z,45.26683333,-66.06116667,78.2,2.6,5.3
2020-01-25T01:06:00Z,45.26683333,-66.06116667,77.5,2.8,5.3
2020-01-25T01:07:00Z,45.26683333,-66.06116667,76.9,3.0,5.5
2020-01-25T01:08:00Z,45.26683333,-66.06116667,77.5,2.9,5.5
2020-01-25T01:09:00Z,45.26683333,-66.06116667,76.6,3.1,6.9
2020-01-25T01:10:00Z,45.26683333,-66.06116667,76.8,3.2,6.9
2020-01-25T01:11:00Z,45.26683333,-66.06116667,76.4,3.4,6.9
2020-01-25T01:12:00Z,45.26683333,-66.06116667,77.4,3.5,6.9
2020-01-25T01:13:00Z,45.26683333,-66.06116667,76.3,3.6,6.9
2020-01-25T01:14:00Z,45.26683333,-66.06116667,76.9,3.6,6.9
2020-01-25T01:15:00Z,45.26683333,-66.06116667,76.4,3.7,6.9
2020-01-25T01:16:00Z,45.26683333,-66.06116667,76.8,3.7,6.9
2020-01-25T01:17:00Z,45.26683333,-66.06116667,78.5,3.6,6.9
2020-01-25T01:18:00Z,45.26683333,-66.06116667,78.1,3.5,6.9
2020-01-25T01:19:00Z,45.26683333,-66.06116667,78.3,3.2,6.0
2020-01-25T01:20:00Z,45.26683333,-66.06116667,77.8,3.1,6.0
2020-01-25T01:21:00Z,45.26683333,-66.06116667,77.1,3.1,5.9
2020-01-25T01:22:00Z,45.26683333,-66.06116667,76.0,3.2,5.9
2020-01-25T01:23:00Z,45.26683333,-66.06116667,76.8,3.1,5.9
2020-01-25T01:24:00Z,45.26683333,-66.06116667,76.1,3.1,5.9
2020-01-25T01:25:00Z,45.26683333,-66.06116667,75.9,3.0,5.9
2020-01-25T01:26:00Z,45.26683333,-66.06116667,75.5,3.0,5.9
2020-01-25T01:27:00Z,45.26683333,-66.06116667,73.5,3.1,5.9
2020-01-25T01:28:00Z,45.26683333,-66.06116667,72.7,3.1,5.9
2020-01-25T01:29:00Z,45.26683333,-66.06116667,72.2,3.3,6.0
2020-01-25T01:30:00Z,45.26683333,-66.06116667,73.9,3.3,6.0
2020-01-25T01:31:00Z,45.26683333,-66.06116667,74.8,3.1,6.0
2020-01-25T01:32:00Z,45.26683333,-66.06116667,75.3,3.0,6.0
2020-01-25T01:33:00Z,45.26683333,-66.06116667,74.9,2.9,6.0
2020-01-25T01:34:00Z,45.26683333,-66.06116667,74.9,3.1,6.0
2020-01-25T01:35:00Z,45.26683333,-66.06116667,76.4,3.2,6.0
2020-01-25T01:36:00Z,45.26683333,-66.06116667,77.2,3.2,6.0
2020-01-25T01:37:00Z,45.26683333,-66.06116667,78.1,3.2,6.0
2020-01-25T01:38:00Z,45.26683333,-66.06116667,78.5,3.3,6.0
2020-01-25T01:39:00Z,45.26683333,-66.06116667,79.3,3.2,6.8
2020-01-25T01:40:00Z,45.26683333,-66.06116667,77.9,3.4,7.8
2020-01-25T01:41:00Z,45.26683333,-66.06116667,76.5,3.8,8.3
2020-01-25T01:42:00Z,45.26683333,-66.06116667,76.2,4.0,8.3
2020-01-25T01:43:00Z,45.26683333,-66.06116667,76.6,4.2,8.3
2020-01-25T01:44:00Z,45.26683333,-66.06116667,77.0,4.1,8.3
2020-01-25T01:45:00Z,45.26683333,-66.06116667,76.9,4.1,8.3
2020-01-25T01:46:00Z,45.26683333,-66.06116667,76.3,4.2,8.3
2020-01-25T01:47:00Z,45.26683333,-66.06116667,77.5,4.2,8.3
2020-01-25T01:48:00Z,45.26683333,-66.06116667,78.3,4.4,8.3
2020-01-25T01:49:00Z,45.26683333,-66.06116667,78.9,4.3,8.3
2020-01-25T01:50:00Z,45.26683333,-66.06116667,80.5,4.1,8.3
2020-01-25T01:51:00Z,45.26683333,-66.06116667,79.6,3.8,6.5
2020-01-25T01:52:00Z,45.26683333,-66.06116667,80.1,3.6,6.5
2020-01-25T01:53:00Z,45.26683333,-66.06116667,79.3,3.5,6.5
2020-01-25T01:54:00Z,45.26683333,-66.06116667,80.1,3.5,6.5
2020-01-25T01:55:00Z,45.26683333,-66.06116667,79.2,3.4,6.5
2020-01-25T01:56:00Z,45.26683333,-66.06116667,79.4,3.3,6.5
2020-01-25T01:57:00Z,45.26683333,-66.06116667,79.2,3.3,6.5
2020-01-25T01:58:00Z,45.26683333,-66.06116667,79.7,3.0,5.8
2020-01-25T01:59:00Z,45.26683333,-66.06116667,79.8,2.9,5.0
2020-01-25T02:00:00Z,45.26683333,-66.06116667,78.5,2.9,5.0
2020-01-25T02:01:00Z,45.26683333,-66.06116667,79.5,3.1,5.0
2020-01-25T02:02:00Z,45.26683333,-66.06116667,79.5,3.2,5.2
2020-01-25T02:03:00Z,45.26683333,-66.06116667,80.1,3.2,5.2
2020-01-25T02:04:00Z,45.26683333,-66.06116667,79.9,3.2,5.2
2020-01-25T02:05:00Z,45.26683333,-66.06116667,79.9,3.3,5.8
2020-01-25T02:06:00Z,45.26683333,-66.06116667,80.3,3.2,5.8
2020-01-25T02:07:00Z,45.26683333,-66.06116667,80.9,3.1,5.8
2020-01-25T02:08:00Z,45.26683333,-66.06116667,79.7,3.1,5.8
2020-01-25T02:09:00Z,45.26683333,-66.06116667,80.1,3.2,5.8
2020-01-25T02:10:00Z,45.26683333,-66.06116667,80.7,3.4,5.8
2020-01-25T02:11:00Z,45.26683333,-66.06116667,81.4,3.3,5.8
2020-01-25T02:12:00Z,45.26683333,-66.06116667,81.0,3.3,5.8
2020-01-25T02:13:00Z,45.26683333,-66.06116667,81.7,3.3,5.8
2020-01-25T02:14:00Z,45.26683333,-66.06116667,82.4,3.3,5.8
2020-01-25T02:15:00Z,45.26683333,-66.06116667,83.8,3.3,5.3
2020-01-25T02:16:00Z,45.26683333,-66.06116667,85.2,3.4,5.3
2020-01-25T02:17:00Z,45.26683333,-66.06116667,83.4,3.4,6.4
2020-01-25T02:18:00Z,45.26683333,-66.06116667,84.4,3.7,6.8
2020-01-25T02:19:00Z,45.26683333,-66.06116667,83.7,3.6,6.8
2020-01-25T02:20:00Z,45.26683333,-66.06116667,84.6,3.5,6.8
2020-01-25T02:21:00Z,45.26683333,-66.06116667,84.7,3.6,6.8
2020-01-25T02:22:00Z,45.26683333,-66.06116667,85.5,3.7,6.8
2020-01-25T02:23:00Z,45.26683333,-66.06116667,84.7,3.8,6.8
2020-01-25T02:24:00Z,45.26683333,-66.06116667,84.2,3.8,6.8
2020-01-25T02:25:00Z,45.26683333,-66.06116667,83.1,3.8,6.8
2020-01-25T02:26:00Z,45.26683333,-66.06116667,81.0,3.7,6.8
2020-01-25T02:27:00Z,45.26683333,-66.06116667,80.7,3.6,6.8
2020-01-25T02:28:00Z,45.26683333,-66.06116667,81.2,3.5,6.4
2020-01-25T02:29:00Z,45.26683333,-66.06116667,80.9,3.5,6.4
2020-01-25T02:30:00Z,45.26683333,-66.06116667,80.6,3.4,6.4
2020-01-25T02:31:00Z,45.26683333,-66.06116667,80.4,3.1,6.4
2020-01-25T02:32:00Z,45.26683333,-66.06116667,79.6,3.0,6.4
2020-01-25T02:33:00Z,45.26683333,-66.06116667,81.3,2.8,5.4
2020-01-25T02:34:00Z,45.26683333,-66.06116667,81.4,2.8,5.4
2020-01-25T02:35:00Z,45.26683333,-66.06116667,81.2,2.8,6.0
2020-01-25T02:36:00Z,45.26683333,-66.06116667,81.8,3.0,6.0
2020-01-25T02:37:00Z,45.26683333,-66.06116667,83.3,3.0,6.0
2020-01-25T02:38:00Z,45.26683333,-66.06116667,82.3,3.0,6.0
2020-01-25T02:39:00Z,45.26683333,-66.06116667,82.7,3.1,6.0
2020-01-25T02:40:00Z,45.26683333,-66.06116667,82.2,3.3,6.1
2020-01-25T02:41:00Z,45.26683333,-66.06116667,83.2,3.5,6.5
2020-01-25T02:42:00Z,45.26683333,-66.06116667,84.1,3.7,6.5
2020-01-25T02:43:00Z,45.26683333,-66.06116667,81.9,3.8,6.5
2020-01-25T02:44:00Z,45.26683333,-66.06116667,82.5,3.9,6.5
2020-01-25T02:45:00Z,45.26683333,-66.06116667,83.4,3.7,6.5
2020-01-25T02:46:00Z,45.26683333,-66.06116667,81.3,3.6,6.5
2020-01-25T02:47:00Z,45.26683333,-66.06116667,78.6,3.5,6.5
2020-01-25T02:48:00Z,45.26683333,-66.06116667,77.8,3.4,6.5
2020-01-25T02:49:00Z,45.26683333,-66.06116667,77.7,3.2,6.5
2020-01-25T02:50:00Z,45.26683333,-66.06116667,75.1,3.1,6.5
2020-01-25T02:51:00Z,45.26683333,-66.06116667,72.2,3.0,5.8
2020-01-25T02:52:00Z,45.26683333,-66.06116667,71.8,2.8,5.8
2020-01-25T02:53:00Z,45.26683333,-66.06116667,73.4,2.7,5.8
2020-01-25T02:54:00Z,45.26683333,-66.06116667,72.5,2.5,5.8
2020-01-25T02:55:00Z,45.26683333,-66.06116667,71.2,2.4,5.8
2020-01-25T02:56:00Z,45.26683333,-66.06116667,74.6,2.5,5.8
2020-01-25T02:57:00Z,45.26683333,-66.06116667,75.8,2.6,5.8
2020-01-25T02:58:00Z,45.26683333,-66.06116667,73.6,2.5,5.8
2020-01-25T02:59:00Z,45.26683333,-66.06116667,74.1,2.6,5.8
2020-01-25T03:00:00Z,45.26683333,-66.06116667,77.3,2.5,5.7
2020-01-25T03:01:00Z,45.26683333,-66.06116667,80.0,2.3,5.0
2020-01-25T03:02:00Z,45.26683333,-66.06116667,80.5,2.3,5.0
2020-01-25T03:03:00Z,45.26683333,-66.06116667,79.2,2.4,5.8
2020-01-25T03:04:00Z,45.26683333,-66.06116667,80.8,2.6,5.8
2020-01-25T03:05:00Z,45.26683333,-66.06116667,83.5,2.8,5.8
2020-01-25T03:06:00Z,45.26683333,-66.06116667,84.6,2.8,5.8
2020-01-25T03:07:00Z,45.26683333,-66.06116667,87.3,2.8,5.8
2020-01-25T03:08:00Z,45.26683333,-66.06116667,90.2,3.2,7.6
2020-01-25T03:09:00Z,45.26683333,-66.06116667,90.3,3.4,7.6
2020-01-25T03:10:00Z,45.26683333,-66.06116667,90.3,3.7,7.6
2020-01-25T03:11:00Z,45.26683333,-66.06116667,90.7,4.0,7.6
2020-01-25T03:12:00Z,45.26683333,-66.06116667,90.6,4.1,7.6
2020-01-25T03:13:00Z,45.26683333,-66.06116667,92.3,4.1,7.6
2020-01-25T03:14:00Z,45.26683333,-66.06116667,91.7,4.1,7.6
2020-01-25T03:15:00Z,45.26683333,-66.06116667,91.0,4.1,7.6
2020-01-25T03:16:00Z,45.26683333,-66.06116667,89.7,4.3,7.6
2020-01-25T03:17:00Z,45.26683333,-66.06116667,87.3,4.4,7.6
2020-01-25T03:18:00Z,45.26683333,-66.06116667,88.1,4.4,7.4
2020-01-25T03:19:00Z,45.26683333,-66.06116667,88.9,4.1,7.4
2020-01-25T03:20:00Z,45.26683333,-66.06116667,89.2,4.0,6.5
2020-01-25T03:21:00Z,45.26683333,-66.06116667,88.1,3.9,6.5
2020-01-25T03:22:00Z,45.26683333,-66.06116667,88.6,4.0,6.5
2020-01-25T03:23:00Z,45.26683333,-66.06116667,87.5,4.0,6.5
2020-01-25T03:24:00Z,45.26683333,-66.06116667,86.8,4.1,6.5
2020-01-25T03:25:00Z,45.26683333,-66.06116667,86.3,4.1,6.5
2020-01-25T03:26:00Z,45.26683333,-66.06116667,87.5,4.0,6.5
2020-01-25T03:27:00Z,45.26683333,-66.06116667,89.3,3.8,5.9
2020-01-25T03:28:00Z,45.26683333,-66.06116667,88.8,3.6,5.9
2020-01-25T03:29:00Z,45.26683333,-66.06116667,88.2,3.6,5.9
2020-01-25T03:30:00Z,45.26683333,-66.06116667,87.6,3.5,5.9
2020-01-25T03:31:00Z,45.26683333,-66.06116667,88.1,3.3,5.9
2020-01-25T03:32:00Z,45.26683333,-66.06116667,86.6,3.3,5.9
2020-01-25T03:33:00Z,45.26683333,-66.06116667,86.7,3.3,5.9
2020-01-25T03:34:00Z,45.26683333,-66.06116667,86.0,3.3,5.8
2020-01-25T03:35:00Z,45.26683333,-66.06116667,86.6,3.2,5.8
2020-01-25T03:36:00Z,45.26683333,-66.06116667,85.5,3.1,5.8
2020-01-25T03:37:00Z,45.26683333,-66.06116667,84.3,3.0,5.8
2020-01-25T03:38:00Z,45.26683333,-66.06116667,84.1,3.1,5.8
2020-01-25T03:39:00Z,45.26683333,-66.06116667,83.6,3.2,5.8
2020-01-25T03:40:00Z,45.26683333,-66.06116667,84.3,3.3,5.8
2020-01-25T03:41:00Z,45.26683333,-66.06116667,83.0,3.4,5.8
2020-01-25T03:42:00Z,45.26683333,-66.06116667,83.2,3.4,5.7
2020-01-25T03:43:00Z,45.26683333,-66.06116667,83.4,3.4,5.6
2020-01-25T03:44:00Z,45.26683333,-66.06116667,83.9,3.3,5.5
2020-01-25T03:45:00Z,45.26683333,-66.06116667,82.0,3.5,6.0
2020-01-25T03:46:00Z,45.26683333,-66.06116667,81.2,3.4,6.0
2020-01-25T03:47:00Z,45.26683333,-66.06116667,82.1,3.6,6.0
2020-01-25T03:48:00Z,45.26683333,-66.06116667,82.5,3.6,6.0
2020-01-25T03:49:00Z,45.26683333,-66.06116667,82.8,3.6,6.0
2020-01-25T03:50:00Z,45.26683333,-66.06116667,82.5,3.7,6.0
2020-01-25T03:51:00Z,45.26683333,-66.06116667,84.5,3.6,6.0
2020-01-25T03:52:00Z,45.26683333,-66.06116667,86.6,3.4,6.0
2020-01-25T03:53:00Z,45.26683333,-66.06116667,87.1,3.4,6.0
2020-01-25T03:54:00Z,45.26683333,-66.06116667,87.9,3.4,6.0
2020-01-25T03:55:00Z,45.26683333,-66.06116667,90.5,3.4,5.9
2020-01-25T03:56:00Z,45.26683333,-66.06116667,92.1,3.4,5.9
2020-01-25T03:57:00Z,45.26683333,-66.06116667,92.7,3.3,5.9
2020-01-25T03:58:00Z,45.26683333,-66.06116667,93.1,3.2,5.9
2020-01-25T03:59:00Z,45.26683333,-66.06116667,92.9,3.1,5.9
2020-01-25T04:00:00Z,45.26683333,-66.06116667,93.0,3.0,5.9
2020-01-25T04:01:00Z,45.26683333,-66.06116667,91.5,2.9,5.9
2020-01-25T04:02:00Z,45.26683333,-66.06116667,91.2,3.1,5.9
2020-01-25T04:03:00Z,45.26683333,-66.06116667,91.6,3.1,5.7
2020-01-25T04:04:00Z,45.26683333,-66.06116667,91.6,3.1,5.7
2020-01-25T04:05:00Z,45.26683333,-66.06116667,90.1,2.9,5.6
2020-01-25T04:06:00Z,45.26683333,-66.06116667,89.0,2.9,5.6
2020-01-25T04:07:00Z,45.26683333,-66.06116667,88.0,2.9,5.6
2020-01-25T04:08:00Z,45.26683333,-66.06116667,87.8,2.9,5.6
2020-01-25T04:09:00Z,45.26683333,-66.06116667,87.4,2.8,5.6
2020-01-25T04:10:00Z,45.26683333,-66.06116667,85.4,2.8,5.6
2020-01-25T04:11:00Z,45.26683333,-66.06116667,86.9,2.8,5.6
2020-01-25T04:12:00Z,45.26683333,-66.06116667,86.5,2.8,5.6
2020-01-25T04:13:00Z,45.26683333,-66.06116667,86.0,2.6,4.9
2020-01-25T04:14:00Z,45.26683333,-66.06116667,85.6,2.5,4.5
2020-01-25T04:15:00Z,45.26683333,-66.06116667,86.3,2.6,4.8
2020-01-25T04:16:00Z,45.26683333,-66.06116667,86.7,2.7,4.8
2020-01-25T04:17:00Z,45.26683333,-66.06116667,86.7,2.8,6.4
2020-01-25T04:18:00Z,45.26683333,-66.06116667,84.4,2.9,6.4
2020-01-25T04:19:00Z,45.26683333,-66.06116667,84.2,3.0,6.4
2020-01-25T04:20:00Z,45.26683333,-66.06116667,86.0,3.0,6.4
2020-01-25T04:21:00Z,45.26683333,-66.06116667,85.5,3.1,6.4
2020-01-25T04:22:00Z,45.26683333,-66.06116667,85.5,3.1,6.4
2020-01-25T04:23:00Z,45.26683333,-66.06116667,85.4,3.2,6.4
2020-01-25T04:24:00Z,45.26683333,-66.06116667,84.8,3.4,6.4
2020-01-25T04:25:00Z,45.26683333,-66.06116667,85.4,3.4,6.4
2020-01-25T04:26:00Z,45.26683333,-66.06116667,85.9,3.4,6.4
2020-01-25T04:27:00Z,45.26683333,-66.06116667,84.3,3.3,5.7
2020-01-25T04:28:00Z,45.26683333,-66.06116667,84.4,3.3,5.8
2020-01-25T04:29:00Z,45.26683333,-66.06116667,83.4,3.2,5.8
2020-01-25T04:30:00Z,45.26683333,-66.06116667,81.2,3.3,5.8
2020-01-25T04:31:00Z,45.26683333,-66.06116667,80.8,3.3,5.8
2020-01-25T04:32:00Z,45.26683333,-66.06116667,78.3,3.2,5.8
2020-01-25T04:33:00Z,45.26683333,-66.06116667,77.3,3.0,5.8
2020-01-25T04:34:00Z,45.26683333,-66.06116667,77.3,2.9,5.8
2020-01-25T04:35:00Z,45.26683333,-66.06116667,76.8,2.8,5.8
2020-01-25T04:36:00Z,45.26683333,-66.06116667,76.3,2.9,5.8
2020-01-25T04:37:00Z,45.26683333,-66.06116667,77.3,3.0,5.8
2020-01-25T04:38:00Z,45.26683333,-66.06116667,77.8,3.0,5.8
2020-01-25T04:39:00Z,45.26683333,-66.06116667,79.7,3.0,5.8
2020-01-25T04:40:00Z,45.26683333,-66.06116667,81.4,3.0,5.8
2020-01-25T04:41:00Z,45.26683333,-66.06116667,80.8,3.3,7.0
2020-01-25T04:42:00Z,45.26683333,-66.06116667,82.6,3.5,7.0
2020-01-25T04:43:00Z,45.26683333,-66.06116667,83.4,3.6,7.0
2020-01-25T04:44:00Z,45.26683333,-66.06116667,84.1,3.9,7.0
2020-01-25T04:45:00Z,45.26683333,-66.06116667,83.9,4.0,7.0
2020-01-25T04:46:00Z,45.26683333,-66.06116667,83.1,4.0,7.0
2020-01-25T04:47:00Z,45.26683333,-66.06116667,84.2,4.1,7.0
2020-01-25T04:48:00Z,45.26683333,-66.06116667,85.9,4.0,7.0
2020-01-25T04:49:00Z,45.26683333,-66.06116667,86.2,4.0,7.0
2020-01-25T04:50:00Z,45.26683333,-66.06116667,86.2,4.0,7.0
2020-01-25T04:51:00Z,45.26683333,-66.06116667,86.3,3.8,7.0
2020-01-25T04:52:00Z,45.26683333,-66.06116667,86.8,3.8,7.0
2020-01-25T04:53:00Z,45.26683333,-66.06116667,86.6,3.9,7.5
2020-01-25T04:54:00Z,45.26683333,-66.06116667,86.3,3.8,7.5
2020-01-25T04:55:00Z,45.26683333,-66.06116667,85.8,3.7,7.5
2020-01-25T04:56:00Z,45.26683333,-66.06116667,85.9,3.6,7.6
2020-01-25T04:57:00Z,45.26683333,-66.06116667,85.6,3.7,7.6
2020-01-25T04:58:00Z,45.26683333,-66.06116667,85.0,3.8,7.6
2020-01-25T04:59:00Z,45.26683333,-66.06116667,84.1,3.9,7.6
2020-01-25T05:00:00Z,45.26683333,-66.06116667,83.7,4.1,7.6
2020-01-25T05:01:00Z,45.26683333,-66.06116667,84.9,4.1,7.6
2020-01-25T05:02:00Z,45.26683333,-66.06116667,83.5,4.0,7.6
2020-01-25T05:03:00Z,45.26683333,-66.06116667,85.2,3.8,7.6
2020-01-25T05:04:00Z,45.26683333,-66.06116667,85.5,3.8,7.6
2020-01-25T05:05:00Z,45.26683333,-66.06116667,86.2,3.8,7.6
2020-01-25T05:06:00Z,45.26683333,-66.06116667,87.1,3.7,7.2
2020-01-25T05:07:00Z,45.26683333,-66.06116667,87.4,3.7,6.6
2020-01-25T05:08:00Z,45.26683333,-66.06116667,88.2,3.6,6.5
2020-01-25T05:09:00Z,45.26683333,-66.06116667,90.1,3.5,5.9
2020-01-25T05:10:00Z,45.26683333,-66.06116667,92.2,3.4,5.8
2020-01-25T05:11:00Z,45.26683333,-66.06116667,91.6,3.3,5.8
2020-01-25T05:12:00Z,45.26683333,-66.06116667,91.9,3.3,5.8
2020-01-25T05:13:00Z,45.26683333,-66.06116667,90.3,3.5,6.8
2020-01-25T05:14:00Z,45.26683333,-66.06116667,91.0,3.6,6.8
2020-01-25T05:15:00Z,45.26683333,-66.06116667,90.4,3.5,6.8
2020-01-25T05:16:00Z,45.26683333,-66.06116667,88.9,3.5,6.8
2020-01-25T05:17:00Z,45.26683333,-66.06116667,88.8,3.4,6.8
2020-01-25T05:18:00Z,45.26683333,-66.06116667,88.6,3.4,6.8
2020-01-25T05:19:00Z,45.26683333,-66.06116667,87.5,3.4,6.8
2020-01-25T05:20:00Z,45.26683333,-66.06116667,84.6,3.5,6.8
2020-01-25T05:21:00Z,45.26683333,-66.06116667,84.0,3.6,6.8
2020-01-25T05:22:00Z,45.26683333,-66.06116667,84.8,3.7,6.8
2020-01-25T05:23:00Z,45.26683333,-66.06116667,85.5,3.6,6.3
2020-01-25T05:24:00Z,45.26683333,-66.06116667,84.6,3.7,6.5
2020-01-25T05:25:00Z,45.26683333,-66.06116667,85.5,3.8,6.5
2020-01-25T05:26:01Z,45.26683333,-66.06116667,87.5,3.8,6.5
2020-01-25T05:27:00Z,45.26683333,-66.06116667,87.2,3.8,6.5
2020-01-25T05:28:00Z,45.26683333,-66.06116667,86.6,3.9,6.5
2020-01-25T05:29:00Z,45.26683333,-66.06116667,87.5,3.8,6.5
2020-01-25T05:30:00Z,45.26683333,-66.06116667,89.6,3.8,6.5
2020-01-25T05:31:00Z,45.26683333,-66.06116667,90.0,3.8,6.5
2020-01-25T05:32:00Z,45.26683333,-66.06116667,89.8,3.9,6.5
2020-01-25T05:33:00Z,45.26683333,-66.06116667,89.4,3.8,6.5
2020-01-25T05:34:00Z,45.26683333,-66.06116667,88.8,3.8,6.5
2020-01-25T05:35:00Z,45.26683333,-66.06116667,86.8,3.7,6.5
2020-01-25T05:36:00Z,45.26683333,-66.06116667,85.4,3.7,6.5
2020-01-25T05:37:00Z,45.26683333,-66.06116667,84.8,3.6,6.5
2020-01-25T05:38:00Z,45.26683333,-66.06116667,84.5,3.6,6.5
2020-01-25T05:39:00Z,45.26683333,-66.06116667,82.1,3.6,6.5
2020-01-25T05:40:00Z,45.26683333,-66.06116667,81.8,3.5,6.5
2020-01-25T05:41:00Z,45.26683333,-66.06116667,81.5,3.4,6.5
2020-01-25T05:42:00Z,45.26683333,-66.06116667,81.1,3.2,6.2
2020-01-25T05:43:00Z,45.26683333,-66.06116667,81.0,3.2,6.2
2020-01-25T05:44:00Z,45.26683333,-66.06116667,81.2,3.0,5.2
2020-01-25T05:45:00Z,45.26683333,-66.06116667,80.4,3.0,5.2
2020-01-25T05:46:00Z,45.26683333,-66.06116667,78.5,2.9,4.7
2020-01-25T05:47:00Z,45.26683333,-66.06116667,77.3,3.0,4.6
2020-01-25T05:48:00Z,45.26683333,-66.06116667,76.1,3.0,4.6
