timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-17T00:00:00Z,45.26683333,-66.06116667,207.2,2.1,3.2
2020-03-17T00:01:00Z,45.26683333,-66.06116667,209.0,2.2,3.2
2020-03-17T00:02:00Z,45.26683333,-66.06116667,207.3,2.2,3.3
2020-03-17T00:03:00Z,45.26683333,-66.06116667,204.5,2.2,3.3
2020-03-17T00:04:00Z,45.26683333,-66.06116667,201.8,2.2,3.3
2020-03-17T00:05:00Z,45.26683333,-66.06116667,198.5,2.3,3.3
2020-03-17T00:06:00Z,45.26683333,-66.06116667,193.4,2.3,3.5
2020-03-17T00:07:00Z,45.26683333,-66.06116667,188.8,2.4,3.5
2020-03-17T00:08:00Z,45.26683333,-66.06116667,183.3,2.4,3.5
2020-03-17T00:09:00Z,45.26683333,-66.06116667,181.4,2.4,3.5
2020-03-17T00:10:00Z,45.26683333,-66.06116667,176.8,2.3,3.5
2020-03-17T00:11:00Z,45.26683333,-66.06116667,167.0,2.3,3.5
2020-03-17T00:12:00Z,45.26683333,-66.06116667,158.1,2.3,3.5
2020-03-17T00:13:00Z,45.26683333,-66.06116667,150.1,2.4,3.5
2020-03-17T00:14:00Z,45.26683333,-66.06116667,142.2,2.4,3.5
2020-03-17T00:15:00Z,45.26683333,-66.06116667,134.6,2.5,3.7
2020-03-17T00:16:00Z,45.26683333,-66.06116667,129.4,2.5,3.7
2020-03-17T00:17:00Z,45.26683333,-66.06116667,126.1,2.6,4.3
2020-03-17T00:18:00Z,45.26683333,-66.06116667,122.4,2.8,4.8
2020-03-17T00:19:00Z,45.26683333,-66.06116667,118.0,2.9,4.8
2020-03-17T00:20:00Z,45.26683333,-66.06116667,115.7,3.1,4.8
2020-03-17T00:21:00Z,45.26683333,-66.06116667,117.4,3.2,4.8
2020-03-17T00:22:00Z,45.26683333,-66.06116667,117.8,3.3,4.8
2020-03-17T00:23:00Z,45.26683333,-66.06116667,117.4,3.4,4.8
2020-03-17T00:24:00Z,45.26683333,-66.06116667,117.7,3.4,4.8
2020-03-17T00:25:00Z,45.26683333,-66.06116667,117.8,3.4,4.8
2020-03-17T00:26:00Z,45.26683333,-66.06116667,117.6,3.5,4.8
2020-03-17T00:27:00Z,45.26683333,-66.06116667,117.2,3.5,4.8
2020-03-17T00:28:00Z,45.26683333,-66.06116667,117.8,3.4,4.7
2020-03-17T00:29:00Z,45.26683333,-66.06116667,118.0,3.3,4.7
2020-03-17T00:30:00Z,45.26683333,-66.06116667,117.0,3.3,4.7
2020-03-17T00:31:00Z,45.26683333,-66.06116667,115.7,3.3,4.2
2020-03-17T00:32:00Z,45.26683333,-66.06116667,115.3,3.2,4.2
2020-03-17T00:33:00Z,45.26683333,-66.06116667,116.2,3.3,5.2
2020-03-17T00:34:00Z,45.26683333,-66.06116667,117.2,3.5,6.1
2020-03-17T00:35:00Z,45.26683333,-66.06116667,118.4,3.7,6.1
2020-03-17T00:36:00Z,45.26683333,-66.06116667,119.3,3.8,6.1
2020-03-17T00:37:00Z,45.26683333,-66.06116667,119.5,3.8,6.1
2020-03-17T00:38:00Z,45.26683333,-66.06116667,118.9,3.9,6.1
2020-03-17T00:39:00Z,45.26683333,-66.06116667,119.6,4.1,6.1
2020-03-17T00:40:00Z,45.26683333,-66.06116667,121.4,4.2,6.1
2020-03-17T00:41:00Z,45.26683333,-66.06116667,122.0,4.4,6.1
2020-03-17T00:42:00Z,45.26683333,-66.06116667,123.2,4.5,6.1
2020-03-17T00:43:00Z,45.26683333,-66.06116667,123.3,4.6,6.1
2020-03-17T00:44:00Z,45.26683333,-66.06116667,123.3,4.6,6.1
2020-03-17T00:45:00Z,45.26683333,-66.06116667,122.9,4.6,6.2
2020-03-17T00:46:00Z,45.26683333,-66.06116667,123.3,4.6,6.2
2020-03-17T00:47:00Z,45.26683333,-66.06116667,123.8,4.6,6.2
2020-03-17T00:48:00Z,45.26683333,-66.06116667,125.2,4.7,6.2
2020-03-17T00:49:00Z,45.26683333,-66.06116667,125.1,4.6,6.2
2020-03-17T00:50:00Z,45.26683333,-66.06116667,124.5,4.6,6.2
2020-03-17T00:51:00Z,45.26683333,-66.06116667,124.2,4.6,6.2
2020-03-17T00:52:00Z,45.26683333,-66.06116667,124.1,4.6,6.2
2020-03-17T00:53:00Z,45.26683333,-66.06116667,124.7,4.7,6.5
2020-03-17T00:54:00Z,45.26683333,-66.06116667,125.2,4.7,6.5
2020-03-17T00:55:00Z,45.26683333,-66.06116667,125.8,4.7,6.5
2020-03-17T00:56:00Z,45.26683333,-66.06116667,125.7,4.7,6.5
2020-03-17T00:57:00Z,45.26683333,-66.06116667,126.6,4.8,6.5
2020-03-17T00:58:00Z,45.26683333,-66.06116667,127.0,4.8,6.5
2020-03-17T00:59:00Z,45.26683333,-66.06116667,128.1,4.9,6.5
2020-03-17T01:00:00Z,45.26683333,-66.06116667,129.6,4.9,6.5
2020-03-17T01:01:00Z,45.26683333,-66.06116667,130.5,5.0,6.5
2020-03-17T01:02:00Z,45.26683333,-66.06116667,131.3,4.9,6.5
2020-03-17T01:03:00Z,45.26683333,-66.06116667,133.4,4.8,6.2
2020-03-17T01:04:00Z,45.26683333,-66.06116667,135.6,4.9,6.2
2020-03-17T01:05:00Z,45.26683333,-66.06116667,137.5,5.0,6.2
2020-03-17T01:06:00Z,45.26683333,-66.06116667,140.9,5.0,6.2
2020-03-17T01:07:00Z,45.26683333,-66.06116667,143.9,5.0,6.2
2020-03-17T01:08:00Z,45.26683333,-66.06116667,146.4,5.0,6.5
2020-03-17T01:09:00Z,45.26683333,-66.06116667,148.1,5.0,6.5
2020-03-17T01:10:00Z,45.26683333,-66.06116667,149.2,5.0,6.5
2020-03-17T01:11:00Z,45.26683333,-66.06116667,151.7,5.0,6.5
2020-03-17T01:12:00Z,45.26683333,-66.06116667,153.7,4.9,6.5
2020-03-17T01:13:00Z,45.26683333,-66.06116667,153.6,5.0,6.5
2020-03-17T01:14:00Z,45.26683333,-66.06116667,153.6,5.0,6.5
2020-03-17T01:15:00Z,45.26683333,-66.06116667,154.1,4.9,6.5
2020-03-17T01:16:00Z,45.26683333,-66.06116667,153.5,4.9,6.5
2020-03-17T01:17:00Z,45.26683333,-66.06116667,151.7,4.9,6.5
2020-03-17T01:18:00Z,45.26683333,-66.06116667,151.0,4.9,7.0
2020-03-17T01:19:00Z,45.26683333,-66.06116667,150.5,4.9,7.0
2020-03-17T01:20:00Z,45.26683333,-66.06116667,150.6,5.0,7.0
2020-03-17T01:21:00Z,45.26683333,-66.06116667,150.5,5.1,7.0
2020-03-17T01:22:00Z,45.26683333,-66.06116667,151.3,5.2,7.0
2020-03-17T01:23:00Z,45.26683333,-66.06116667,152.2,5.2,7.0
2020-03-17T01:24:00Z,45.26683333,-66.06116667,152.8,5.2,7.0
2020-03-17T01:25:00Z,45.26683333,-66.06116667,151.6,5.2,7.0
2020-03-17T01:26:00Z,45.26683333,-66.06116667,150.2,5.4,7.0
2020-03-17T01:27:00Z,45.26683333,-66.06116667,149.4,5.4,7.0
2020-03-17T01:28:00Z,45.26683333,-66.06116667,148.8,5.3,6.8
2020-03-17T01:29:00Z,45.26683333,-66.06116667,148.9,5.3,6.8
2020-03-17T01:30:00Z,45.26683333,-66.06116667,149.2,5.3,7.2
2020-03-17T01:31:00Z,45.26683333,-66.06116667,148.8,5.3,7.2
2020-03-17T01:32:00Z,45.26683333,-66.06116667,148.9,5.3,7.2
2020-03-17T01:33:00Z,45.26683333,-66.06116667,149.9,5.4,7.2
2020-03-17T01:34:00Z,45.26683333,-66.06116667,150.4,5.3,7.2
2020-03-17T01:35:00Z,45.26683333,-66.06116667,152.0,5.3,7.2
2020-03-17T01:36:00Z,45.26683333,-66.06116667,153.3,5.2,7.2
2020-03-17T01:37:00Z,45.26683333,-66.06116667,156.1,5.1,7.2
2020-03-17T01:38:00Z,45.26683333,-66.06116667,158.4,5.1,7.2
2020-03-17T01:39:00Z,45.26683333,-66.06116667,159.3,5.0,7.2
2020-03-17T01:40:00Z,45.26683333,-66.06116667,159.9,4.9,6.7
2020-03-17T01:41:00Z,45.26683333,-66.06116667,160.3,4.9,6.7
2020-03-17T01:42:00Z,45.26683333,-66.06116667,159.0,4.9,7.0
2020-03-17T01:43:00Z,45.26683333,-66.06116667,157.1,4.9,7.0
2020-03-17T01:44:00Z,45.26683333,-66.06116667,155.5,4.9,7.0
2020-03-17T01:45:00Z,45.26683333,-66.06116667,154.5,5.0,7.0
2020-03-17T01:46:00Z,45.26683333,-66.06116667,154.5,5.1,7.0
2020-03-17T01:47:00Z,45.26683333,-66.06116667,154.4,5.2,7.0
2020-03-17T01:48:00Z,45.26683333,-66.06116667,153.5,5.2,7.0
2020-03-17T01:49:00Z,45.26683333,-66.06116667,152.4,5.3,7.0
2020-03-17T01:50:00Z,45.26683333,-66.06116667,151.7,5.4,7.6
2020-03-17T01:51:00Z,45.26683333,-66.06116667,151.2,5.4,7.6
2020-03-17T01:52:00Z,45.26683333,-66.06116667,150.4,5.4,7.6
2020-03-17T01:53:00Z,45.26683333,-66.06116667,149.4,5.5,7.6
2020-03-17T01:54:00Z,45.26683333,-66.06116667,150.1,5.4,7.6
2020-03-17T01:55:00Z,45.26683333,-66.06116667,151.7,5.4,7.6
2020-03-17T01:56:00Z,45.26683333,-66.06116667,151.5,5.4,7.6
2020-03-17T01:57:00Z,45.26683333,-66.06116667,149.8,5.5,7.6
2020-03-17T01:58:00Z,45.26683333,-66.06116667,148.8,5.7,7.6
2020-03-17T01:59:00Z,45.26683333,-66.06116667,148.7,5.7,7.6
2020-03-17T02:00:00Z,45.26683333,-66.06116667,148.7,5.6,7.5
2020-03-17T02:01:00Z,45.26683333,-66.06116667,148.8,5.8,8.0
2020-03-17T02:02:00Z,45.26683333,-66.06116667,150.3,5.8,8.0
2020-03-17T02:03:00Z,45.26683333,-66.06116667,152.4,5.9,8.0
2020-03-17T02:04:00Z,45.26683333,-66.06116667,152.2,5.9,8.0
2020-03-17T02:05:00Z,45.26683333,-66.06116667,150.9,6.0,8.0
2020-03-17T02:06:00Z,45.26683333,-66.06116667,150.2,6.0,8.0
2020-03-17T02:07:00Z,45.26683333,-66.06116667,149.2,6.0,8.0
2020-03-17T02:08:00Z,45.26683333,-66.06116667,148.1,6.0,8.0
2020-03-17T02:09:00Z,45.26683333,-66.06116667,148.2,5.9,8.0
2020-03-17T02:10:00Z,45.26683333,-66.06116667,147.7,6.0,8.0
2020-03-17T02:11:00Z,45.26683333,-66.06116667,146.8,5.9,7.5
2020-03-17T02:12:00Z,45.26683333,-66.06116667,146.9,5.8,7.5
2020-03-17T02:13:00Z,45.26683333,-66.06116667,146.3,5.6,7.5
2020-03-17T02:14:00Z,45.26683333,-66.06116667,145.6,5.6,7.5
2020-03-17T02:15:00Z,45.26683333,-66.06116667,145.6,5.6,7.5
2020-03-17T02:16:00Z,45.26683333,-66.06116667,145.2,5.5,7.5
2020-03-17T02:17:00Z,45.26683333,-66.06116667,145.3,5.6,7.5
2020-03-17T02:18:00Z,45.26683333,-66.06116667,147.3,5.5,7.5
2020-03-17T02:19:00Z,45.26683333,-66.06116667,148.7,5.5,7.3
2020-03-17T02:20:00Z,45.26683333,-66.06116667,149.6,5.3,7.2
2020-03-17T02:21:00Z,45.26683333,-66.06116667,151.3,5.2,7.2
2020-03-17T02:22:00Z,45.26683333,-66.06116667,150.8,5.3,7.2
2020-03-17T02:23:00Z,45.26683333,-66.06116667,150.7,5.5,7.2
2020-03-17T02:24:00Z,45.26683333,-66.06116667,151.9,5.5,7.2
2020-03-17T02:25:00Z,45.26683333,-66.06116667,151.9,5.4,7.2
2020-03-17T02:26:00Z,45.26683333,-66.06116667,151.5,5.5,7.2
2020-03-17T02:27:00Z,45.26683333,-66.06116667,151.5,5.5,7.2
2020-03-17T02:28:00Z,45.26683333,-66.06116667,151.1,5.5,7.2
2020-03-17T02:29:00Z,45.26683333,-66.06116667,150.0,5.6,7.2
2020-03-17T02:30:00Z,45.26683333,-66.06116667,148.3,5.6,7.2
2020-03-17T02:31:00Z,45.26683333,-66.06116667,145.5,5.7,7.5
2020-03-17T02:32:00Z,45.26683333,-66.06116667,143.7,5.8,7.5
2020-03-17T02:33:00Z,45.26683333,-66.06116667,142.5,5.7,7.5
2020-03-17T02:34:00Z,45.26683333,-66.06116667,140.7,5.7,7.5
2020-03-17T02:35:00Z,45.26683333,-66.06116667,139.4,5.5,7.5
2020-03-17T02:36:00Z,45.26683333,-66.06116667,139.1,5.3,7.5
2020-03-17T02:37:00Z,45.26683333,-66.06116667,138.1,5.0,7.5
2020-03-17T02:38:00Z,45.26683333,-66.06116667,136.5,4.8,7.5
2020-03-17T02:39:01Z,45.26683333,-66.06116667,134.6,4.6,7.5
2020-03-17T02:40:00Z,45.26683333,-66.06116667,134.5,4.5,7.5
2020-03-17T02:41:00Z,45.26683333,-66.06116667,136.0,4.3,7.2
2020-03-17T02:42:00Z,45.26683333,-66.06116667,135.6,4.1,6.4
2020-03-17T02:43:00Z,45.26683333,-66.06116667,132.9,3.9,5.6
2020-03-17T02:44:00Z,45.26683333,-66.06116667,129.7,3.7,5.6
2020-03-17T02:45:00Z,45.26683333,-66.06116667,126.9,3.6,5.6
2020-03-17T02:46:00Z,45.26683333,-66.06116667,125.4,3.5,5.6
2020-03-17T02:47:00Z,45.26683333,-66.06116667,125.1,3.5,5.6
2020-03-17T02:48:00Z,45.26683333,-66.06116667,123.3,3.4,5.6
2020-03-17T02:49:00Z,45.26683333,-66.06116667,122.4,3.3,5.6
2020-03-17T02:50:00Z,45.26683333,-66.06116667,121.5,3.1,5.6
2020-03-17T02:51:00Z,45.26683333,-66.06116667,120.3,2.9,4.7
2020-03-17T02:52:00Z,45.26683333,-66.06116667,121.1,2.9,4.3
2020-03-17T02:53:00Z,45.26683333,-66.06116667,123.5,2.9,4.3
2020-03-17T02:54:00Z,45.26683333,-66.06116667,128.7,3.0,4.6
2020-03-17T02:55:00Z,45.26683333,-66.06116667,134.0,3.1,4.7
2020-03-17T02:56:00Z,45.26683333,-66.06116667,138.3,3.3,5.4
2020-03-17T02:57:00Z,45.26683333,-66.06116667,142.0,3.4,5.6
2020-03-17T02:58:00Z,45.26683333,-66.06116667,146.6,3.5,5.6
2020-03-17T02:59:00Z,45.26683333,-66.06116667,150.7,3.7,5.6
2020-03-17T03:00:00Z,45.26683333,-66.06116667,154.5,4.0,6.5
2020-03-17T03:01:00Z,45.26683333,-66.06116667,156.6,4.3,6.7
2020-03-17T03:02:00Z,45.26683333,-66.06116667,158.0,4.5,6.7
2020-03-17T03:03:00Z,45.26683333,-66.06116667,159.6,4.6,6.7
2020-03-17T03:04:00Z,45.26683333,-66.06116667,158.5,4.8,6.7
2020-03-17T03:05:00Z,45.26683333,-66.06116667,158.1,4.9,6.8
2020-03-17T03:06:00Z,45.26683333,-66.06116667,157.9,5.1,7.5
2020-03-17T03:07:00Z,45.26683333,-66.06116667,156.8,5.2,7.5
2020-03-17T03:08:00Z,45.26683333,-66.06116667,153.4,5.1,7.5
2020-03-17T03:09:00Z,45.26683333,-66.06116667,151.5,5.0,7.5
2020-03-17T03:10:00Z,45.26683333,-66.06116667,150.6,5.0,7.5
2020-03-17T03:11:00Z,45.26683333,-66.06116667,147.7,4.8,7.5
2020-03-17T03:12:00Z,45.26683333,-66.06116667,145.5,4.6,7.5
2020-03-17T03:13:00Z,45.26683333,-66.06116667,143.5,4.4,7.5
2020-03-17T03:14:00Z,45.26683333,-66.06116667,141.4,4.2,7.5
2020-03-17T03:15:00Z,45.26683333,-66.06116667,137.4,4.0,7.5
2020-03-17T03:16:00Z,45.26683333,-66.06116667,134.4,3.7,6.2
2020-03-17T03:17:00Z,45.26683333,-66.06116667,132.5,3.7,5.8
2020-03-17T03:18:00Z,45.26683333,-66.06116667,133.7,3.9,6.6
2020-03-17T03:19:00Z,45.26683333,-66.06116667,134.0,4.1,6.6
2020-03-17T03:20:00Z,45.26683333,-66.06116667,133.0,4.1,6.6
2020-03-17T03:21:00Z,45.26683333,-66.06116667,133.9,4.3,6.7
2020-03-17T03:22:00Z,45.26683333,-66.06116667,135.0,4.6,7.6
2020-03-17T03:23:00Z,45.26683333,-66.06116667,136.8,4.9,7.6
2020-03-17T03:24:00Z,45.26683333,-66.06116667,138.5,5.1,7.6
2020-03-17T03:25:00Z,45.26683333,-66.06116667,140.8,5.3,7.6
2020-03-17T03:26:00Z,45.26683333,-66.06116667,143.0,5.3,7.6
2020-03-17T03:27:00Z,45.26683333,-66.06116667,141.3,5.1,7.6
2020-03-17T03:28:00Z,45.26683333,-66.06116667,140.5,5.0,7.6
2020-03-17T03:29:00Z,45.26683333,-66.06116667,140.4,4.9,7.6
2020-03-17T03:30:00Z,45.26683333,-66.06116667,140.7,4.9,7.6
2020-03-17T03:31:00Z,45.26683333,-66.06116667,138.6,4.8,7.6
2020-03-17T03:32:00Z,45.26683333,-66.06116667,136.4,4.5,7.1
2020-03-17T03:33:00Z,45.26683333,-66.06116667,133.1,4.3,6.8
2020-03-17T03:34:00Z,45.26683333,-66.06116667,130.1,4.0,6.8
2020-03-17T03:35:00Z,45.26683333,-66.06116667,126.4,3.8,6.8
2020-03-17T03:36:00Z,45.26683333,-66.06116667,122.1,3.8,6.8
2020-03-17T03:37:00Z,45.26683333,-66.06116667,121.5,3.8,6.8
2020-03-17T03:38:00Z,45.26683333,-66.06116667,119.2,3.7,6.8
2020-03-17T03:39:00Z,45.26683333,-66.06116667,116.1,3.7,6.8
2020-03-17T03:40:00Z,45.26683333,-66.06116667,112.9,3.5,5.2
2020-03-17T03:41:00Z,45.26683333,-66.06116667,113.5,3.6,5.2
2020-03-17T03:42:00Z,45.26683333,-66.06116667,112.2,3.5,5.2
2020-03-17T03:43:00Z,45.26683333,-66.06116667,111.4,3.5,5.2
2020-03-17T03:44:00Z,45.26683333,-66.06116667,111.8,3.5,5.2
2020-03-17T03:45:00Z,45.26683333,-66.06116667,113.4,3.5,5.2
2020-03-17T03:46:00Z,45.26683333,-66.06116667,113.9,3.6,5.2
2020-03-17T03:47:00Z,45.26683333,-66.06116667,114.4,3.6,5.2
2020-03-17T03:48:00Z,45.26683333,-66.06116667,115.0,3.6,5.2
2020-03-17T03:49:00Z,45.26683333,-66.06116667,115.4,3.5,5.2
2020-03-17T03:50:00Z,45.26683333,-66.06116667,116.3,3.4,5.2
2020-03-17T03:51:00Z,45.26683333,-66.06116667,116.0,3.4,4.9
2020-03-17T03:52:00Z,45.26683333,-66.06116667,116.4,3.5,5.1
2020-03-17T03:53:00Z,45.26683333,-66.06116667,117.4,3.6,5.2
2020-03-17T03:54:00Z,45.26683333,-66.06116667,118.3,3.7,5.2
2020-03-17T03:55:00Z,45.26683333,-66.06116667,116.8,3.7,5.2
2020-03-17T03:56:00Z,45.26683333,-66.06116667,118.3,3.8,6.1
2020-03-17T03:57:00Z,45.26683333,-66.06116667,119.9,3.8,6.2
2020-03-17T03:58:00Z,45.26683333,-66.06116667,121.3,4.0,6.2
2020-03-17T03:59:00Z,45.26683333,-66.06116667,122.7,4.1,6.2
2020-03-17T04:00:00Z,45.26683333,-66.06116667,124.7,4.2,6.2
2020-03-17T04:01:00Z,45.26683333,-66.06116667,128.4,4.3,6.2
2020-03-17T04:02:00Z,45.26683333,-66.06116667,130.6,4.2,6.2
2020-03-17T04:03:00Z,45.26683333,-66.06116667,131.4,4.0,6.2
2020-03-17T04:04:00Z,45.26683333,-66.06116667,132.7,4.2,6.8
2020-03-17T04:05:00Z,45.26683333,-66.06116667,135.5,4.3,6.8
2020-03-17T04:06:00Z,45.26683333,-66.06116667,138.0,4.5,7.0
2020-03-17T04:07:00Z,45.26683333,-66.06116667,140.9,4.7,7.5
2020-03-17T04:08:00Z,45.26683333,-66.06116667,144.0,4.8,7.5
2020-03-17T04:09:00Z,45.26683333,-66.06116667,147.0,5.1,7.5
2020-03-17T04:10:00Z,45.26683333,-66.06116667,149.3,5.3,7.5
2020-03-17T04:11:00Z,45.26683333,-66.06116667,150.9,5.4,7.5
2020-03-17T04:12:00Z,45.26683333,-66.06116667,154.7,5.6,7.5
2020-03-17T04:13:00Z,45.26683333,-66.06116667,159.2,5.8,7.5
2020-03-17T04:14:00Z,45.26683333,-66.06116667,161.9,5.8,7.5
2020-03-17T04:15:00Z,45.26683333,-66.06116667,165.7,6.0,8.0
2020-03-17T04:16:00Z,45.26683333,-66.06116667,167.9,5.9,8.0
2020-03-17T04:17:00Z,45.26683333,-66.06116667,168.9,5.8,8.0
2020-03-17T04:18:00Z,45.26683333,-66.06116667,169.1,5.8,8.0
2020-03-17T04:19:00Z,45.26683333,-66.06116667,168.8,5.7,8.0
2020-03-17T04:20:00Z,45.26683333,-66.06116667,168.8,5.7,8.0
2020-03-17T04:21:00Z,45.26683333,-66.06116667,168.0,5.8,8.0
2020-03-17T04:22:00Z,45.26683333,-66.06116667,167.3,5.9,8.0
2020-03-17T04:23:00Z,45.26683333,-66.06116667,165.8,6.0,8.0
2020-03-17T04:24:00Z,45.26683333,-66.06116667,164.9,6.1,8.0
2020-03-17T04:25:00Z,45.26683333,-66.06116667,163.8,6.2,8.0
2020-03-17T04:26:00Z,45.26683333,-66.06116667,162.8,6.3,8.0
2020-03-17T04:27:00Z,45.26683333,-66.06116667,163.3,6.4,8.2
2020-03-17T04:28:00Z,45.26683333,-66.06116667,165.1,6.4,8.2
2020-03-17T04:29:00Z,45.26683333,-66.06116667,166.8,6.4,8.2
2020-03-17T04:30:00Z,45.26683333,-66.06116667,167.8,6.4,8.2
2020-03-17T04:31:00Z,45.26683333,-66.06116667,168.4,6.3,8.2
2020-03-17T04:32:00Z,45.26683333,-66.06116667,168.9,6.4,8.4
2020-03-17T04:33:00Z,45.26683333,-66.06116667,170.0,6.4,8.4
2020-03-17T04:34:00Z,45.26683333,-66.06116667,170.9,6.3,8.4
2020-03-17T04:35:00Z,45.26683333,-66.06116667,172.7,6.3,8.4
2020-03-17T04:36:00Z,45.26683333,-66.06116667,175.4,6.2,8.4
2020-03-17T04:37:00Z,45.26683333,-66.06116667,176.6,6.1,8.4
2020-03-17T04:38:00Z,45.26683333,-66.06116667,176.0,5.9,8.4
2020-03-17T04:39:00Z,45.26683333,-66.06116667,175.6,5.8,8.4
2020-03-17T04:40:00Z,45.26683333,-66.06116667,174.2,5.8,8.4
2020-03-17T04:41:00Z,45.26683333,-66.06116667,174.0,5.7,8.4
2020-03-17T04:42:00Z,45.26683333,-66.06116667,173.8,5.5,7.7
2020-03-17T04:43:00Z,45.26683333,-66.06116667,173.1,5.4,7.4
2020-03-17T04:44:00Z,45.26683333,-66.06116667,172.9,5.4,9.2
2020-03-17T04:45:00Z,45.26683333,-66.06116667,172.0,5.4,9.2
2020-03-17T04:46:00Z,45.26683333,-66.06116667,170.4,5.5,9.2
2020-03-17T04:47:00Z,45.26683333,-66.06116667,168.9,5.6,9.2
2020-03-17T04:48:00Z,45.26683333,-66.06116667,168.2,5.7,9.2
2020-03-17T04:49:00Z,45.26683333,-66.06116667,169.0,5.8,9.2
2020-03-17T04:50:00Z,45.26683333,-66.06116667,169.7,5.7,9.2
2020-03-17T04:51:00Z,45.26683333,-66.06116667,170.7,5.8,9.2
2020-03-17T04:52:00Z,45.26683333,-66.06116667,172.2,5.9,9.2
2020-03-17T04:53:00Z,45.26683333,-66.06116667,172.8,5.8,9.2
2020-03-17T04:54:00Z,45.26683333,-66.06116667,171.8,5.8,8.5
2020-03-17T04:55:00Z,45.26683333,-66.06116667,171.1,5.9,8.5
2020-03-17T04:56:00Z,45.26683333,-66.06116667,170.1,6.0,8.5
2020-03-17T04:57:00Z,45.26683333,-66.06116667,169.2,6.0,8.5
2020-03-17T04:58:00Z,45.26683333,-66.06116667,169.0,6.1,8.5
2020-03-17T04:59:00Z,45.26683333,-66.06116667,167.7,6.2,8.5
2020-03-17T05:00:00Z,45.26683333,-66.06116667,167.7,6.3,8.5
2020-03-17T05:01:00Z,45.26683333,-66.06116667,166.6,6.4,8.5
2020-03-17T05:02:00Z,45.26683333,-66.06116667,164.1,6.5,8.5
2020-03-17T05:03:00Z,45.26683333,-66.06116667,162.2,6.7,8.5
2020-03-17T05:04:00Z,45.26683333,-66.06116667,163.2,6.7,8.5
2020-03-17T05:05:00Z,45.26683333,-66.06116667,163.5,6.7,8.7
2020-03-17T05:06:00Z,45.26683333,-66.06116667,165.2,6.6,8.7
2020-03-17T05:07:00Z,45.26683333,-66.06116667,166.4,6.5,8.7
2020-03-17T05:08:00Z,45.26683333,-66.06116667,166.6,6.5,8.7
2020-03-17T05:09:00Z,45.26683333,-66.06116667,166.0,6.6,8.7
2020-03-17T05:10:00Z,45.26683333,-66.06116667,165.1,6.7,9.1
2020-03-17T05:11:00Z,45.26683333,-66.06116667,163.9,6.7,9.1
2020-03-17T05:12:00Z,45.26683333,-66.06116667,164.2,6.6,9.1
2020-03-17T05:13:00Z,45.26683333,-66.06116667,164.4,6.7,9.1
2020-03-17T05:14:00Z,45.26683333,-66.06116667,162.5,6.9,9.2
2020-03-17T05:15:00Z,45.26683333,-66.06116667,160.8,7.0,9.2
2020-03-17T05:16:00Z,45.26683333,-66.06116667,159.0,7.1,9.2
2020-03-17T05:17:00Z,45.26683333,-66.06116667,158.1,7.2,9.2
2020-03-17T05:18:00Z,45.26683333,-66.06116667,157.4,7.4,9.2
2020-03-17T05:19:00Z,45.26683333,-66.06116667,157.2,7.5,9.2
2020-03-17T05:20:00Z,45.26683333,-66.06116667,157.1,7.5,9.2
2020-03-17T05:21:00Z,45.26683333,-66.06116667,157.3,7.6,9.2
2020-03-17T05:22:00Z,45.26683333,-66.06116667,157.0,7.7,9.2
2020-03-17T05:23:00Z,45.26683333,-66.06116667,157.4,7.7,9.2
2020-03-17T05:24:00Z,45.26683333,-66.06116667,157.7,7.6,9.1
2020-03-17T05:25:00Z,45.26683333,-66.06116667,159.1,7.5,9.1
2020-03-17T05:26:00Z,45.26683333,-66.06116667,159.7,7.6,9.3
2020-03-17T05:27:00Z,45.26683333,-66.06116667,159.1,7.6,9.3
2020-03-17T05:28:00Z,45.26683333,-66.06116667,159.5,7.6,9.3
2020-03-17T05:29:00Z,45.26683333,-66.06116667,160.7,7.6,9.3
2020-03-17T05:30:00Z,45.26683333,-66.06116667,161.2,7.6,9.3
2020-03-17T05:31:00Z,45.26683333,-66.06116667,162.0,7.6,9.3
2020-03-17T05:32:00Z,45.26683333,-66.06116667,162.5,7.6,9.3
2020-03-17T05:33:00Z,45.26683333,-66.06116667,163.4,7.7,9.3
2020-03-17T05:34:00Z,45.26683333,-66.06116667,164.7,7.7,9.3
2020-03-17T05:35:00Z,45.26683333,-66.06116667,164.5,7.6,9.3
2020-03-17T05:36:00Z,45.26683333,-66.06116667,164.1,7.5,9.3
2020-03-17T05:37:00Z,45.26683333,-66.06116667,164.7,7.4,9.3
2020-03-17T05:38:00Z,45.26683333,-66.06116667,164.9,7.4,9.3
2020-03-17T05:39:00Z,45.26683333,-66.06116667,163.8,7.3,9.3
2020-03-17T05:40:00Z,45.26683333,-66.06116667,162.9,7.3,9.2
2020-03-17T05:41:00Z,45.26683333,-66.06116667,161.7,7.3,9.2
2020-03-17T05:42:00Z,45.26683333,-66.06116667,161.4,7.3,9.1
2020-03-17T05:43:00Z,45.26683333,-66.06116667,160.7,7.2,9.1
2020-03-17T05:44:00Z,45.26683333,-66.06116667,159.6,7.2,9.9
2020-03-17T05:45:00Z,45.26683333,-66.06116667,160.0,7.4,9.9
2020-03-17T05:46:00Z,45.26683333,-66.06116667,160.0,7.5,9.9
2020-03-17T05:47:00Z,45.26683333,-66.06116667,159.3,7.6,9.9
2020-03-17T05:48:00Z,45.26683333,-66.06116667,158.2,7.7,9.9
