timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-12T00:00:00Z,45.26683333,-66.06116667,106.0,2.6,4.4
2020-02-12T00:01:00Z,45.26683333,-66.06116667,107.5,2.7,4.4
2020-02-12T00:02:00Z,45.26683333,-66.06116667,106.2,2.7,4.4
2020-02-12T00:03:00Z,45.26683333,-66.06116667,104.4,2.7,4.4
2020-02-12T00:04:00Z,45.26683333,-66.06116667,103.7,2.7,4.4
2020-02-12T00:05:00Z,45.26683333,-66.06116667,103.7,2.6,4.4
2020-02-12T00:06:00Z,45.26683333,-66.06116667,104.6,2.7,4.4
2020-02-12T00:07:00Z,45.26683333,-66.06116667,104.5,2.7,4.4
2020-02-12T00:08:00Z,45.26683333,-66.06116667,105.3,2.8,4.4
2020-02-12T00:09:00Z,45.26683333,-66.06116667,105.7,2.7,4.4
2020-02-12T00:10:00Z,45.26683333,-66.06116667,107.4,2.6,3.6
2020-02-12T00:11:01Z,45.26683333,-66.06116667,107.2,2.7,3.8
2020-02-12T00:12:00Z,45.26683333,-66.06116667,109.3,2.8,4.0
2020-02-12T00:13:00Z,45.26683333,-66.06116667,110.3,2.8,4.0
2020-02-12T00:14:00Z,45.26683333,-66.06116667,111.7,2.9,4.6
2020-02-12T00:15:00Z,45.26683333,-66.06116667,112.8,3.1,4.6
2020-02-12T00:16:00Z,45.26683333,-66.06116667,114.0,3.1,4.6
2020-02-12T00:17:00Z,45.26683333,-66.06116667,115.2,3.2,4.6
2020-02-12T00:18:00Z,45.26683333,-66.06116667,115.5,3.2,4.6
2020-02-12T00:19:00Z,45.26683333,-66.06116667,115.0,3.2,4.6
2020-02-12T00:20:00Z,45.26683333,-66.06116667,113.1,3.1,4.6
2020-02-12T00:21:00Z,45.26683333,-66.06116667,112.9,3.1,4.6
2020-02-12T00:22:00Z,45.26683333,-66.06116667,111.4,3.0,4.6
2020-02-12T00:23:00Z,45.26683333,-66.06116667,110.2,3.1,4.6
2020-02-12T00:24:00Z,45.26683333,-66.06116667,108.6,3.0,4.4
2020-02-12T00:25:00Z,45.26683333,-66.06116667,107.3,3.0,4.3
2020-02-12T00:26:00Z,45.26683333,-66.06116667,105.6,2.9,4.2
2020-02-12T00:27:00Z,45.26683333,-66.06116667,104.1,2.9,4.0
2020-02-12T00:28:00Z,45.26683333,-66.06116667,102.8,2.8,4.0
2020-02-12T00:29:00Z,45.26683333,-66.06116667,102.5,2.8,4.0
2020-02-12T00:30:00Z,45.26683333,-66.06116667,101.5,2.9,4.0
2020-02-12T00:31:00Z,45.26683333,-66.06116667,101.4,2.9,4.0
2020-02-12T00:32:00Z,45.26683333,-66.06116667,101.6,2.8,4.0
2020-02-12T00:33:00Z,45.26683333,-66.06116667,101.9,2.7,4.0
2020-02-12T00:34:00Z,45.26683333,-66.06116667,101.8,2.6,4.0
2020-02-12T00:35:00Z,45.26683333,-66.06116667,100.8,2.5,4.0
2020-02-12T00:36:00Z,45.26683333,-66.06116667,99.6,2.4,4.0
2020-02-12T00:37:00Z,45.26683333,-66.06116667,96.8,2.1,4.0
2020-02-12T00:38:00Z,45.26683333,-66.06116667,93.8,2.0,4.0
2020-02-12T00:39:01Z,45.26683333,-66.06116667,88.3,1.7,3.8
2020-02-12T00:40:00Z,45.26683333,-66.06116667,84.5,1.5,3.5
2020-02-12T00:41:00Z,45.26683333,-66.06116667,79.1,1.2,2.8
2020-02-12T00:42:00Z,45.26683333,-66.06116667,74.9,1.1,2.8
2020-02-12T00:43:00Z,45.26683333,-66.06116667,67.4,1.0,2.8
2020-02-12T00:44:00Z,45.26683333,-66.06116667,58.4,0.8,2.4
2020-02-12T00:45:00Z,45.26683333,-66.06116667,54.2,0.7,2.0
2020-02-12T00:46:00Z,45.26683333,-66.06116667,54.2,0.7,1.6
2020-02-12T00:47:00Z,45.26683333,-66.06116667,55.6,0.7,1.6
2020-02-12T00:48:00Z,45.26683333,-66.06116667,58.2,0.7,1.7
2020-02-12T00:49:00Z,45.26683333,-66.06116667,62.8,0.8,1.9
2020-02-12T00:50:00Z,45.26683333,-66.06116667,66.5,1.0,2.8
2020-02-12T00:51:00Z,45.26683333,-66.06116667,70.6,1.2,2.8
2020-02-12T00:52:00Z,45.26683333,-66.06116667,75.2,1.2,2.8
2020-02-12T00:53:00Z,45.26683333,-66.06116667,82.8,1.4,2.8
2020-02-12T00:54:00Z,45.26683333,-66.06116667,89.7,1.5,2.8
2020-02-12T00:55:00Z,45.26683333,-66.06116667,93.6,1.6,2.8
2020-02-12T00:56:00Z,45.26683333,-66.06116667,96.0,1.6,2.8
2020-02-12T00:57:00Z,45.26683333,-66.06116667,95.7,1.6,2.8
2020-02-12T00:58:00Z,45.26683333,-66.06116667,96.3,1.6,2.8
2020-02-12T00:59:00Z,45.26683333,-66.06116667,96.2,1.6,2.8
2020-02-12T01:00:00Z,45.26683333,-66.06116667,97.1,1.6,2.8
2020-02-12T01:01:00Z,45.26683333,-66.06116667,97.0,1.6,3.5
2020-02-12T01:02:00Z,45.26683333,-66.06116667,95.5,1.7,3.5
2020-02-12T01:03:02Z,45.26683333,-66.06116667,94.0,1.6,3.5
2020-02-12T01:04:00Z,45.26683333,-66.06116667,94.7,1.6,3.5
2020-02-12T01:05:00Z,45.26683333,-66.06116667,95.3,1.7,3.5
2020-02-12T01:06:00Z,45.26683333,-66.06116667,93.5,1.8,3.5
2020-02-12T01:07:00Z,45.26683333,-66.06116667,94.3,1.8,3.5
2020-02-12T01:08:00Z,45.26683333,-66.06116667,94.1,1.9,3.5
2020-02-12T01:09:01Z,45.26683333,-66.06116667,96.0,2.0,3.5
2020-02-12T01:10:00Z,45.26683333,-66.06116667,96.5,2.1,3.5
2020-02-12T01:11:00Z,45.26683333,-66.06116667,97.9,2.1,3.4
2020-02-12T01:12:00Z,45.26683333,-66.06116667,99.4,2.1,3.4
2020-02-12T01:13:00Z,45.26683333,-66.06116667,100.8,2.2,3.4
2020-02-12T01:14:00Z,45.26683333,-66.06116667,101.2,2.2,3.4
2020-02-12T01:15:00Z,45.26683333,-66.06116667,101.6,2.3,3.4
2020-02-12T01:16:00Z,45.26683333,-66.06116667,102.7,2.3,3.4
2020-02-12T01:17:00Z,45.26683333,-66.06116667,102.8,2.4,3.4
2020-02-12T01:18:00Z,45.26683333,-66.06116667,103.1,2.4,3.4
2020-02-12T01:19:00Z,45.26683333,-66.06116667,103.9,2.3,3.3
2020-02-12T01:20:00Z,45.26683333,-66.06116667,104.2,2.3,3.0
2020-02-12T01:21:00Z,45.26683333,-66.06116667,104.4,2.2,2.9
2020-02-12T01:22:00Z,45.26683333,-66.06116667,103.5,2.2,2.9
2020-02-12T01:23:00Z,45.26683333,-66.06116667,103.4,2.1,2.9
2020-02-12T01:24:00Z,45.26683333,-66.06116667,102.9,2.1,2.9
2020-02-12T01:25:00Z,45.26683333,-66.06116667,102.4,2.0,2.9
2020-02-12T01:26:00Z,45.26683333,-66.06116667,102.4,1.9,2.9
2020-02-12T01:27:00Z,45.26683333,-66.06116667,102.5,1.8,2.7
2020-02-12T01:28:00Z,45.26683333,-66.06116667,102.3,1.7,2.7
2020-02-12T01:29:00Z,45.26683333,-66.06116667,100.6,1.6,2.7
2020-02-12T01:30:00Z,45.26683333,-66.06116667,99.9,1.5,2.5
2020-02-12T01:31:00Z,45.26683333,-66.06116667,99.6,1.3,2.2
2020-02-12T01:32:00Z,45.26683333,-66.06116667,99.5,1.2,2.2
2020-02-12T01:33:00Z,45.26683333,-66.06116667,99.4,1.1,1.9
2020-02-12T01:34:00Z,45.26683333,-66.06116667,100.4,0.9,1.7
2020-02-12T01:35:00Z,45.26683333,-66.06116667,100.5,0.8,1.7
2020-02-12T01:36:00Z,45.26683333,-66.06116667,100.2,0.8,1.7
2020-02-12T01:37:00Z,45.26683333,-66.06116667,97.2,0.7,1.5
2020-02-12T01:38:00Z,45.26683333,-66.06116667,91.6,0.6,1.5
2020-02-12T01:39:00Z,45.26683333,-66.06116667,89.5,0.5,1.5
2020-02-12T01:40:00Z,45.26683333,-66.06116667,86.8,0.5,0.9
2020-02-12T01:41:00Z,45.26683333,-66.06116667,83.5,0.5,0.9
2020-02-12T01:42:00Z,45.26683333,-66.06116667,81.5,0.4,0.9
2020-02-12T01:43:00Z,45.26683333,-66.06116667,76.4,0.4,0.9
2020-02-12T01:44:00Z,45.26683333,-66.06116667,73.0,0.4,0.9
2020-02-12T01:45:00Z,45.26683333,-66.06116667,73.8,0.4,1.1
2020-02-12T01:46:00Z,45.26683333,-66.06116667,73.4,0.4,1.1
2020-02-12T01:47:00Z,45.26683333,-66.06116667,74.8,0.4,1.1
2020-02-12T01:48:00Z,45.26683333,-66.06116667,79.2,0.4,1.1
2020-02-12T01:49:00Z,45.26683333,-66.06116667,81.3,0.5,1.8
2020-02-12T01:50:00Z,45.26683333,-66.06116667,82.7,0.6,1.9
2020-02-12T01:51:01Z,45.26683333,-66.06116667,86.2,0.7,1.9
2020-02-12T01:52:00Z,45.26683333,-66.06116667,87.0,0.8,1.9
2020-02-12T01:53:00Z,45.26683333,-66.06116667,91.0,0.9,2.9
2020-02-12T01:54:00Z,45.26683333,-66.06116667,92.9,1.1,2.9
2020-02-12T01:55:00Z,45.26683333,-66.06116667,91.3,1.3,2.9
2020-02-12T01:56:00Z,45.26683333,-66.06116667,91.3,1.3,2.9
2020-02-12T01:57:00Z,45.26683333,-66.06116667,92.1,1.5,2.9
2020-02-12T01:58:00Z,45.26683333,-66.06116667,94.2,1.6,2.9
2020-02-12T01:59:00Z,45.26683333,-66.06116667,94.8,1.7,2.9
2020-02-12T02:00:00Z,45.26683333,-66.06116667,96.3,1.7,2.9
2020-02-12T02:01:00Z,45.26683333,-66.06116667,96.2,1.9,2.9
2020-02-12T02:02:00Z,45.26683333,-66.06116667,97.5,2.0,2.9
2020-02-12T02:03:00Z,45.26683333,-66.06116667,98.0,2.0,2.9
2020-02-12T02:04:00Z,45.26683333,-66.06116667,97.6,2.1,3.5
2020-02-12T02:05:00Z,45.26683333,-66.06116667,98.5,2.2,3.6
2020-02-12T02:06:00Z,45.26683333,-66.06116667,99.4,2.3,3.6
2020-02-12T02:07:00Z,45.26683333,-66.06116667,99.3,2.3,3.6
2020-02-12T02:08:00Z,45.26683333,-66.06116667,98.2,2.4,3.6
2020-02-12T02:09:01Z,45.26683333,-66.06116667,97.5,2.4,3.6
2020-02-12T02:10:00Z,45.26683333,-66.06116667,96.7,2.5,3.6
2020-02-12T02:11:00Z,45.26683333,-66.06116667,95.7,2.6,3.6
2020-02-12T02:12:00Z,45.26683333,-66.06116667,95.3,2.6,3.6
2020-02-12T02:13:00Z,45.26683333,-66.06116667,95.0,2.6,3.6
2020-02-12T02:14:00Z,45.26683333,-66.06116667,95.0,2.5,3.6
2020-02-12T02:15:00Z,45.26683333,-66.06116667,94.4,2.4,3.5
2020-02-12T02:16:00Z,45.26683333,-66.06116667,93.0,2.3,3.5
2020-02-12T02:17:00Z,45.26683333,-66.06116667,92.9,2.3,3.5
2020-02-12T02:18:00Z,45.26683333,-66.06116667,93.7,2.2,3.5
2020-02-12T02:19:00Z,45.26683333,-66.06116667,93.8,2.0,3.5
2020-02-12T02:20:00Z,45.26683333,-66.06116667,94.3,1.9,3.2
2020-02-12T02:21:00Z,45.26683333,-66.06116667,94.6,1.8,3.2
2020-02-12T02:22:00Z,45.26683333,-66.06116667,94.5,1.6,2.7
2020-02-12T02:23:00Z,45.26683333,-66.06116667,94.5,1.5,2.6
2020-02-12T02:24:00Z,45.26683333,-66.06116667,93.6,1.5,2.4
2020-02-12T02:25:00Z,45.26683333,-66.06116667,93.0,1.4,2.4
2020-02-12T02:26:00Z,45.26683333,-66.06116667,92.8,1.4,2.4
2020-02-12T02:27:00Z,45.26683333,-66.06116667,92.4,1.4,2.4
2020-02-12T02:28:00Z,45.26683333,-66.06116667,91.9,1.3,2.0
2020-02-12T02:29:00Z,45.26683333,-66.06116667,91.7,1.3,2.0
2020-02-12T02:30:00Z,45.26683333,-66.06116667,91.2,1.3,2.0
2020-02-12T02:31:00Z,45.26683333,-66.06116667,90.0,1.3,2.0
2020-02-12T02:32:00Z,45.26683333,-66.06116667,89.1,1.2,1.9
2020-02-12T02:33:00Z,45.26683333,-66.06116667,89.4,1.2,1.9
2020-02-12T02:34:00Z,45.26683333,-66.06116667,89.4,1.2,2.3
2020-02-12T02:35:00Z,45.26683333,-66.06116667,90.2,1.3,2.7
2020-02-12T02:36:00Z,45.26683333,-66.06116667,91.1,1.4,2.7
2020-02-12T02:37:00Z,45.26683333,-66.06116667,90.5,1.4,2.7
2020-02-12T02:38:00Z,45.26683333,-66.06116667,89.9,1.5,3.0
2020-02-12T02:39:00Z,45.26683333,-66.06116667,90.5,1.6,3.0
2020-02-12T02:40:00Z,45.26683333,-66.06116667,90.5,1.7,3.0
2020-02-12T02:41:00Z,45.26683333,-66.06116667,91.1,1.8,3.0
2020-02-12T02:42:00Z,45.26683333,-66.06116667,92.0,1.9,3.0
2020-02-12T02:43:00Z,45.26683333,-66.06116667,91.9,2.0,3.2
2020-02-12T02:44:00Z,45.26683333,-66.06116667,92.5,2.1,3.2
2020-02-12T02:45:00Z,45.26683333,-66.06116667,92.4,2.1,3.2
2020-02-12T02:46:00Z,45.26683333,-66.06116667,91.2,2.1,3.2
2020-02-12T02:47:00Z,45.26683333,-66.06116667,92.1,2.1,3.2
2020-02-12T02:48:00Z,45.26683333,-66.06116667,93.3,2.1,3.2
2020-02-12T02:49:00Z,45.26683333,-66.06116667,93.6,2.1,3.2
2020-02-12T02:50:00Z,45.26683333,-66.06116667,94.0,2.1,3.2
2020-02-12T02:51:00Z,45.26683333,-66.06116667,95.9,2.1,3.2
2020-02-12T02:52:00Z,45.26683333,-66.06116667,96.4,2.1,3.2
2020-02-12T02:53:00Z,45.26683333,-66.06116667,96.6,1.9,2.9
2020-02-12T02:54:00Z,45.26683333,-66.06116667,96.4,1.9,2.9
2020-02-12T02:55:00Z,45.26683333,-66.06116667,97.6,1.8,2.9
2020-02-12T02:56:00Z,45.26683333,-66.06116667,97.8,1.7,2.9
2020-02-12T02:57:00Z,45.26683333,-66.06116667,98.3,1.7,3.0
2020-02-12T02:58:00Z,45.26683333,-66.06116667,97.7,1.7,3.2
2020-02-12T02:59:00Z,45.26683333,-66.06116667,97.2,1.7,3.2
2020-02-12T03:00:00Z,45.26683333,-66.06116667,97.1,1.7,3.2
2020-02-12T03:01:00Z,45.26683333,-66.06116667,96.1,1.8,3.2
2020-02-12T03:02:00Z,45.26683333,-66.06116667,95.2,1.8,3.2
2020-02-12T03:03:00Z,45.26683333,-66.06116667,94.8,2.0,3.2
2020-02-12T03:04:00Z,45.26683333,-66.06116667,95.3,2.0,3.2
2020-02-12T03:05:00Z,45.26683333,-66.06116667,94.1,2.1,3.2
2020-02-12T03:06:00Z,45.26683333,-66.06116667,94.5,2.1,3.2
2020-02-12T03:07:00Z,45.26683333,-66.06116667,94.9,2.0,3.2
2020-02-12T03:08:00Z,45.26683333,-66.06116667,95.6,1.9,3.0
2020-02-12T03:09:00Z,45.26683333,-66.06116667,94.9,1.8,2.9
2020-02-12T03:10:00Z,45.26683333,-66.06116667,95.0,1.7,2.9
2020-02-12T03:11:00Z,45.26683333,-66.06116667,95.0,1.6,2.9
2020-02-12T03:12:00Z,45.26683333,-66.06116667,95.5,1.5,2.9
2020-02-12T03:13:00Z,45.26683333,-66.06116667,96.5,1.4,2.7
2020-02-12T03:14:00Z,45.26683333,-66.06116667,96.4,1.5,2.8
2020-02-12T03:15:00Z,45.26683333,-66.06116667,96.6,1.6,2.8
2020-02-12T03:16:00Z,45.26683333,-66.06116667,97.2,1.6,2.8
2020-02-12T03:17:00Z,45.26683333,-66.06116667,97.4,1.6,2.8
2020-02-12T03:18:00Z,45.26683333,-66.06116667,97.9,1.6,2.8
2020-02-12T03:19:00Z,45.26683333,-66.06116667,98.9,1.7,2.8
2020-02-12T03:20:00Z,45.26683333,-66.06116667,100.2,1.8,2.8
2020-02-12T03:21:00Z,45.26683333,-66.06116667,101.6,1.8,2.8
2020-02-12T03:22:00Z,45.26683333,-66.06116667,101.8,1.8,2.8
2020-02-12T03:23:00Z,45.26683333,-66.06116667,101.3,1.8,2.8
2020-02-12T03:24:00Z,45.26683333,-66.06116667,102.0,1.6,2.6
2020-02-12T03:25:00Z,45.26683333,-66.06116667,102.9,1.6,2.4
2020-02-12T03:26:00Z,45.26683333,-66.06116667,103.1,1.5,2.3
2020-02-12T03:27:00Z,45.26683333,-66.06116667,103.3,1.5,2.3
2020-02-12T03:28:00Z,45.26683333,-66.06116667,103.7,1.4,2.3
2020-02-12T03:29:00Z,45.26683333,-66.06116667,104.5,1.3,2.3
2020-02-12T03:30:00Z,45.26683333,-66.06116667,104.9,1.2,2.1
2020-02-12T03:31:00Z,45.26683333,-66.06116667,105.9,1.1,2.1
2020-02-12T03:32:00Z,45.26683333,-66.06116667,111.5,1.0,2.1
2020-02-12T03:33:00Z,45.26683333,-66.06116667,118.8,0.9,2.1
2020-02-12T03:34:00Z,45.26683333,-66.06116667,127.2,0.8,2.1
2020-02-12T03:35:00Z,45.26683333,-66.06116667,139.0,0.8,2.1
2020-02-12T03:36:00Z,45.26683333,-66.06116667,159.4,0.8,1.6
2020-02-12T03:37:00Z,45.26683333,-66.06116667,189.8,0.8,1.6
2020-02-12T03:38:00Z,45.26683333,-66.06116667,216.6,0.7,1.4
2020-02-12T03:39:00Z,45.26683333,-66.06116667,234.2,0.7,1.4
2020-02-12T03:40:00Z,45.26683333,-66.06116667,245.5,0.8,1.4
2020-02-12T03:41:00Z,45.26683333,-66.06116667,253.4,0.9,1.5
2020-02-12T03:42:00Z,45.26683333,-66.06116667,260.5,1.0,1.5
2020-02-12T03:43:00Z,45.26683333,-66.06116667,264.4,1.1,1.5
2020-02-12T03:44:00Z,45.26683333,-66.06116667,265.7,1.1,1.5
2020-02-12T03:45:00Z,45.26683333,-66.06116667,265.5,1.0,1.5
2020-02-12T03:46:00Z,45.26683333,-66.06116667,266.1,1.0,1.5
2020-02-12T03:47:00Z,45.26683333,-66.06116667,267.6,1.0,1.5
2020-02-12T03:48:00Z,45.26683333,-66.06116667,269.8,1.1,1.5
2020-02-12T03:49:00Z,45.26683333,-66.06116667,271.2,1.1,1.6
2020-02-12T03:50:00Z,45.26683333,-66.06116667,272.4,1.1,1.6
2020-02-12T03:51:00Z,45.26683333,-66.06116667,273.8,1.1,1.6
2020-02-12T03:52:00Z,45.26683333,-66.06116667,274.9,1.1,1.6
2020-02-12T03:53:00Z,45.26683333,-66.06116667,276.2,1.1,1.6
2020-02-12T03:54:00Z,45.26683333,-66.06116667,277.9,1.1,1.6
2020-02-12T03:55:00Z,45.26683333,-66.06116667,279.7,1.2,1.6
2020-02-12T03:56:00Z,45.26683333,-66.06116667,281.1,1.2,1.6
2020-02-12T03:57:00Z,45.26683333,-66.06116667,282.0,1.1,1.6
2020-02-12T03:58:00Z,45.26683333,-66.06116667,284.2,1.1,1.6
2020-02-12T03:59:00Z,45.26683333,-66.06116667,286.6,1.0,1.4
2020-02-12T04:00:00Z,45.26683333,-66.06116667,289.6,1.0,1.4
2020-02-12T04:01:00Z,45.26683333,-66.06116667,292.9,0.9,1.4
2020-02-12T04:02:00Z,45.26683333,-66.06116667,296.9,0.8,1.4
2020-02-12T04:03:00Z,45.26683333,-66.06116667,301.1,0.8,1.3
2020-02-12T04:04:00Z,45.26683333,-66.06116667,303.4,0.7,1.3
2020-02-12T04:05:00Z,45.26683333,-66.06116667,305.9,0.7,1.1
2020-02-12T04:06:00Z,45.26683333,-66.06116667,308.4,0.6,1.1
2020-02-12T04:07:00Z,45.26683333,-66.06116667,309.7,0.6,1.0
2020-02-12T04:08:00Z,45.26683333,-66.06116667,311.2,0.5,0.8
2020-02-12T04:09:00Z,45.26683333,-66.06116667,313.2,0.5,0.8
2020-02-12T04:10:00Z,45.26683333,-66.06116667,314.2,0.5,0.7
2020-02-12T04:11:00Z,45.26683333,-66.06116667,313.9,0.4,0.7
2020-02-12T04:12:00Z,45.26683333,-66.06116667,314.1,0.4,0.7
2020-02-12T04:13:00Z,45.26683333,-66.06116667,310.9,0.4,0.7
2020-02-12T04:14:00Z,45.26683333,-66.06116667,309.4,0.4,0.7
2020-02-12T04:15:00Z,45.26683333,-66.06116667,308.0,0.4,0.8
2020-02-12T04:16:00Z,45.26683333,-66.06116667,306.8,0.4,0.8
2020-02-12T04:17:00Z,45.26683333,-66.06116667,306.8,0.5,0.8
2020-02-12T04:18:00Z,45.26683333,-66.06116667,307.1,0.5,0.8
2020-02-12T04:19:00Z,45.26683333,-66.06116667,308.2,0.5,0.8
2020-02-12T04:20:00Z,45.26683333,-66.06116667,309.9,0.5,0.8
2020-02-12T04:21:00Z,45.26683333,-66.06116667,311.8,0.5,0.8
2020-02-12T04:22:00Z,45.26683333,-66.06116667,310.8,0.5,0.8
2020-02-12T04:23:00Z,45.26683333,-66.06116667,314.8,0.5,0.8
2020-02-12T04:24:00Z,45.26683333,-66.06116667,317.6,0.5,0.8
2020-02-12T04:25:00Z,45.26683333,-66.06116667,319.2,0.4,0.8
2020-02-12T04:26:00Z,45.26683333,-66.06116667,317.3,0.4,0.8
2020-02-12T04:27:00Z,45.26683333,-66.06116667,315.9,0.4,0.8
2020-02-12T04:28:00Z,45.26683333,-66.06116667,313.7,0.4,0.8
2020-02-12T04:29:00Z,45.26683333,-66.06116667,309.6,0.4,0.8
2020-02-12T04:30:00Z,45.26683333,-66.06116667,305.5,0.4,0.8
2020-02-12T04:31:00Z,45.26683333,-66.06116667,302.3,0.4,0.8
2020-02-12T04:32:00Z,45.26683333,-66.06116667,301.3,0.4,0.8
2020-02-12T04:33:00Z,45.26683333,-66.06116667,300.0,0.4,0.8
2020-02-12T04:34:00Z,45.26683333,-66.06116667,300.8,0.4,0.8
2020-02-12T04:35:00Z,45.26683333,-66.06116667,301.8,0.4,0.8
2020-02-12T04:36:00Z,45.26683333,-66.06116667,306.0,0.5,0.8
2020-02-12T04:37:00Z,45.26683333,-66.06116667,308.0,0.5,0.8
2020-02-12T04:38:00Z,45.26683333,-66.06116667,308.3,0.5,0.8
2020-02-12T04:39:00Z,45.26683333,-66.06116667,308.0,0.5,0.8
2020-02-12T04:40:00Z,45.26683333,-66.06116667,306.6,0.5,0.8
2020-02-12T04:41:00Z,45.26683333,-66.06116667,304.8,0.4,0.8
2020-02-12T04:42:00Z,45.26683333,-66.06116667,302.9,0.4,0.8
2020-02-12T04:43:00Z,45.26683333,-66.06116667,299.6,0.5,0.8
2020-02-12T04:44:00Z,45.26683333,-66.06116667,296.0,0.5,0.8
2020-02-12T04:45:00Z,45.26683333,-66.06116667,292.4,0.5,0.8
2020-02-12T04:46:00Z,45.26683333,-66.06116667,288.4,0.5,0.8
2020-02-12T04:47:00Z,45.26683333,-66.06116667,286.2,0.6,0.9
2020-02-12T04:48:00Z,45.26683333,-66.06116667,284.7,0.6,1.3
2020-02-12T04:49:00Z,45.26683333,-66.06116667,284.6,0.7,1.3
2020-02-12T04:50:00Z,45.26683333,-66.06116667,285.3,0.8,1.3
2020-02-12T04:51:00Z,45.26683333,-66.06116667,286.3,0.8,1.3
2020-02-12T04:52:00Z,45.26683333,-66.06116667,287.1,0.8,1.3
2020-02-12T04:53:00Z,45.26683333,-66.06116667,288.0,0.8,1.3
2020-02-12T04:54:00Z,45.26683333,-66.06116667,289.2,0.9,1.3
2020-02-12T04:55:00Z,45.26683333,-66.06116667,290.7,0.9,1.3
2020-02-12T04:56:00Z,45.26683333,-66.06116667,292.4,1.0,1.5
2020-02-12T04:57:00Z,45.26683333,-66.06116667,293.1,1.1,1.5
2020-02-12T04:58:00Z,45.26683333,-66.06116667,294.4,1.1,1.5
2020-02-12T04:59:00Z,45.26683333,-66.06116667,296.1,1.1,1.5
2020-02-12T05:00:00Z,45.26683333,-66.06116667,297.8,1.1,1.5
2020-02-12T05:01:00Z,45.26683333,-66.06116667,300.4,1.1,1.5
2020-02-12T05:02:00Z,45.26683333,-66.06116667,303.4,1.1,1.5
2020-02-12T05:03:00Z,45.26683333,-66.06116667,305.8,1.2,1.5
2020-02-12T05:04:00Z,45.26683333,-66.06116667,307.3,1.2,1.5
2020-02-12T05:05:00Z,45.26683333,-66.06116667,308.7,1.2,1.5
2020-02-12T05:06:00Z,45.26683333,-66.06116667,310.2,1.2,1.5
2020-02-12T05:07:00Z,45.26683333,-66.06116667,311.7,1.2,1.4
2020-02-12T05:08:00Z,45.26683333,-66.06116667,313.0,1.2,1.4
2020-02-12T05:09:00Z,45.26683333,-66.06116667,313.5,1.2,1.4
2020-02-12T05:10:00Z,45.26683333,-66.06116667,313.7,1.2,1.5
2020-02-12T05:11:00Z,45.26683333,-66.06116667,312.6,1.3,1.7
2020-02-12T05:12:00Z,45.26683333,-66.06116667,311.4,1.3,1.7
2020-02-12T05:13:00Z,45.26683333,-66.06116667,311.1,1.3,1.7
2020-02-12T05:14:00Z,45.26683333,-66.06116667,311.3,1.4,1.7
2020-02-12T05:15:00Z,45.26683333,-66.06116667,311.9,1.4,1.7
2020-02-12T05:16:00Z,45.26683333,-66.06116667,313.3,1.4,1.7
2020-02-12T05:17:00Z,45.26683333,-66.06116667,315.1,1.4,1.7
2020-02-12T05:18:00Z,45.26683333,-66.06116667,316.2,1.4,1.7
2020-02-12T05:19:00Z,45.26683333,-66.06116667,317.8,1.4,1.7
2020-02-12T05:20:00Z,45.26683333,-66.06116667,319.4,1.4,1.7
2020-02-12T05:21:00Z,45.26683333,-66.06116667,321.0,1.3,1.6
2020-02-12T05:22:00Z,45.26683333,-66.06116667,321.7,1.3,1.6
2020-02-12T05:23:00Z,45.26683333,-66.06116667,321.6,1.3,1.6
2020-02-12T05:24:00Z,45.26683333,-66.06116667,320.8,1.2,1.5
2020-02-12T05:25:00Z,45.26683333,-66.06116667,319.7,1.2,1.5
2020-02-12T05:26:00Z,45.26683333,-66.06116667,318.3,1.2,1.5
2020-02-12T05:27:00Z,45.26683333,-66.06116667,317.1,1.2,1.5
2020-02-12T05:28:00Z,45.26683333,-66.06116667,316.7,1.2,1.6
2020-02-12T05:29:00Z,45.26683333,-66.06116667,315.7,1.3,1.8
2020-02-12T05:30:00Z,45.26683333,-66.06116667,314.7,1.3,1.9
2020-02-12T05:31:00Z,45.26683333,-66.06116667,313.7,1.4,2.1
2020-02-12T05:32:00Z,45.26683333,-66.06116667,313.1,1.5,2.1
2020-02-12T05:33:00Z,45.26683333,-66.06116667,312.7,1.6,2.3
2020-02-12T05:34:00Z,45.26683333,-66.06116667,312.4,1.7,2.7
2020-02-12T05:35:00Z,45.26683333,-66.06116667,312.3,1.9,3.0
2020-02-12T05:36:00Z,45.26683333,-66.06116667,311.7,2.0,3.1
2020-02-12T05:37:00Z,45.26683333,-66.06116667,310.7,2.1,3.1
2020-02-12T05:38:00Z,45.26683333,-66.06116667,309.5,2.2,3.1
2020-02-12T05:39:00Z,45.26683333,-66.06116667,308.9,2.3,3.1
2020-02-12T05:40:00Z,45.26683333,-66.06116667,308.9,2.3,3.1
2020-02-12T05:41:00Z,45.26683333,-66.06116667,309.5,2.4,3.1
2020-02-12T05:42:00Z,45.26683333,-66.06116667,310.8,2.4,3.1
2020-02-12T05:43:00Z,45.26683333,-66.06116667,312.6,2.3,3.1
2020-02-12T05:44:00Z,45.26683333,-66.06116667,314.2,2.3,3.1
2020-02-12T05:45:00Z,45.26683333,-66.06116667,315.3,2.2,3.1
2020-02-12T05:46:00Z,45.26683333,-66.06116667,316.3,2.1,2.8
2020-02-12T05:47:00Z,45.26683333,-66.06116667,316.8,2.1,2.6
2020-02-12T05:48:00Z,45.26683333,-66.06116667,317.2,2.0,2.6
