timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-13T00:00:00Z,45.26683333,-66.06116667,150.0,3.9,5.2
2020-07-13T00:01:00Z,45.26683333,-66.06116667,150.0,3.8,5.2
2020-07-13T00:02:00Z,45.26683333,-66.06116667,150.2,3.8,5.2
2020-07-13T00:03:00Z,45.26683333,-66.06116667,150.7,3.6,5.2
2020-07-13T00:04:00Z,45.26683333,-66.06116667,151.8,3.5,5.2
2020-07-13T00:05:00Z,45.26683333,-66.06116667,152.6,3.5,5.0
2020-07-13T00:06:00Z,45.26683333,-66.06116667,153.0,3.4,5.0
2020-07-13T00:07:00Z,45.26683333,-66.06116667,153.0,3.3,5.0
2020-07-13T00:08:00Z,45.26683333,-66.06116667,152.9,3.2,4.5
2020-07-13T00:09:00Z,45.26683333,-66.06116667,152.4,3.2,4.2
2020-07-13T00:10:00Z,45.26683333,-66.06116667,151.4,3.2,4.6
2020-07-13T00:11:00Z,45.26683333,-66.06116667,150.5,3.3,4.6
2020-07-13T00:12:00Z,45.26683333,-66.06116667,149.2,3.4,4.7
2020-07-13T00:13:00Z,45.26683333,-66.06116667,147.4,3.5,4.7
2020-07-13T00:14:00Z,45.26683333,-66.06116667,144.7,3.6,4.7
2020-07-13T00:15:00Z,45.26683333,-66.06116667,143.6,3.7,5.0
2020-07-13T00:16:00Z,45.26683333,-66.06116667,142.7,3.7,5.0
2020-07-13T00:17:00Z,45.26683333,-66.06116667,142.8,3.8,5.0
2020-07-13T00:18:00Z,45.26683333,-66.06116667,143.1,3.8,5.0
2020-07-13T00:19:00Z,45.26683333,-66.06116667,142.7,3.8,5.3
2020-07-13T00:20:00Z,45.26683333,-66.06116667,142.7,3.9,5.3
2020-07-13T00:21:00Z,45.26683333,-66.06116667,142.8,3.8,5.3
2020-07-13T00:22:00Z,45.26683333,-66.06116667,142.7,3.7,5.3
2020-07-13T00:23:00Z,45.26683333,-66.06116667,143.0,3.7,5.3
2020-07-13T00:24:00Z,45.26683333,-66.06116667,143.8,3.6,5.3
2020-07-13T00:25:00Z,45.26683333,-66.06116667,142.6,3.5,5.3
2020-07-13T00:26:00Z,45.26683333,-66.06116667,141.5,3.4,5.3
2020-07-13T00:27:00Z,45.26683333,-66.06116667,139.9,3.5,5.3
2020-07-13T00:28:00Z,45.26683333,-66.06116667,138.4,3.5,5.3
2020-07-13T00:29:00Z,45.26683333,-66.06116667,138.0,3.5,5.0
2020-07-13T00:30:00Z,45.26683333,-66.06116667,137.8,3.5,4.7
2020-07-13T00:31:00Z,45.26683333,-66.06116667,137.1,3.6,4.7
2020-07-13T00:32:00Z,45.26683333,-66.06116667,137.1,3.7,5.0
2020-07-13T00:33:00Z,45.26683333,-66.06116667,137.5,3.7,5.0
2020-07-13T00:34:00Z,45.26683333,-66.06116667,137.1,3.8,5.0
2020-07-13T00:35:00Z,45.26683333,-66.06116667,138.4,3.9,5.0
2020-07-13T00:36:00Z,45.26683333,-66.06116667,139.1,3.9,5.0
2020-07-13T00:37:00Z,45.26683333,-66.06116667,140.2,3.9,5.0
2020-07-13T00:38:00Z,45.26683333,-66.06116667,141.3,3.8,5.0
2020-07-13T00:39:00Z,45.26683333,-66.06116667,142.3,3.8,5.0
2020-07-13T00:40:00Z,45.26683333,-66.06116667,142.5,3.8,5.0
2020-07-13T00:41:00Z,45.26683333,-66.06116667,143.5,3.8,5.0
2020-07-13T00:42:00Z,45.26683333,-66.06116667,143.9,3.8,5.0
2020-07-13T00:43:00Z,45.26683333,-66.06116667,143.9,3.8,5.0
2020-07-13T00:44:00Z,45.26683333,-66.06116667,143.6,3.9,5.2
2020-07-13T00:45:00Z,45.26683333,-66.06116667,143.3,3.9,5.2
2020-07-13T00:46:00Z,45.26683333,-66.06116667,143.4,3.9,5.2
2020-07-13T00:47:00Z,45.26683333,-66.06116667,143.8,3.9,5.5
2020-07-13T00:48:00Z,45.26683333,-66.06116667,144.2,4.0,5.5
2020-07-13T00:49:00Z,45.26683333,-66.06116667,144.6,4.0,5.5
2020-07-13T00:50:00Z,45.26683333,-66.06116667,145.4,3.9,5.5
2020-07-13T00:51:00Z,45.26683333,-66.06116667,145.8,3.9,5.5
2020-07-13T00:52:00Z,45.26683333,-66.06116667,146.5,3.9,5.5
2020-07-13T00:53:01Z,45.26683333,-66.06116667,147.1,3.9,5.5
2020-07-13T00:54:00Z,45.26683333,-66.06116667,147.7,3.8,5.5
2020-07-13T00:55:00Z,45.26683333,-66.06116667,148.3,3.8,5.5
2020-07-13T00:56:00Z,45.26683333,-66.06116667,149.9,3.8,5.5
2020-07-13T00:57:00Z,45.26683333,-66.06116667,151.2,3.7,5.1
2020-07-13T00:58:00Z,45.26683333,-66.06116667,152.6,3.6,5.1
2020-07-13T00:59:00Z,45.26683333,-66.06116667,154.1,3.6,5.1
2020-07-13T01:00:00Z,45.26683333,-66.06116667,155.4,3.6,5.1
2020-07-13T01:01:00Z,45.26683333,-66.06116667,155.5,3.6,4.6
2020-07-13T01:02:00Z,45.26683333,-66.06116667,155.0,3.5,4.6
2020-07-13T01:03:00Z,45.26683333,-66.06116667,154.7,3.5,4.6
2020-07-13T01:04:00Z,45.26683333,-66.06116667,155.3,3.5,4.7
2020-07-13T01:05:00Z,45.26683333,-66.06116667,155.5,3.5,4.7
2020-07-13T01:06:00Z,45.26683333,-66.06116667,153.8,3.5,4.7
2020-07-13T01:07:00Z,45.26683333,-66.06116667,152.2,3.5,4.7
2020-07-13T01:08:00Z,45.26683333,-66.06116667,150.5,3.5,4.7
2020-07-13T01:09:00Z,45.26683333,-66.06116667,147.6,3.5,4.7
2020-07-13T01:10:00Z,45.26683333,-66.06116667,145.2,3.5,4.7
2020-07-13T01:11:00Z,45.26683333,-66.06116667,144.1,3.5,4.7
2020-07-13T01:12:01Z,45.26683333,-66.06116667,143.4,3.5,4.7
2020-07-13T01:13:00Z,45.26683333,-66.06116667,143.0,3.5,4.7
2020-07-13T01:14:00Z,45.26683333,-66.06116667,142.2,3.4,4.4
2020-07-13T01:15:00Z,45.26683333,-66.06116667,141.2,3.2,4.4
2020-07-13T01:16:00Z,45.26683333,-66.06116667,140.1,3.2,4.4
2020-07-13T01:17:00Z,45.26683333,-66.06116667,138.9,3.2,4.4
2020-07-13T01:18:00Z,45.26683333,-66.06116667,137.5,3.2,4.4
2020-07-13T01:19:00Z,45.26683333,-66.06116667,137.4,3.2,4.3
2020-07-13T01:20:00Z,45.26683333,-66.06116667,136.8,3.1,4.2
2020-07-13T01:21:00Z,45.26683333,-66.06116667,135.8,3.1,4.2
2020-07-13T01:22:00Z,45.26683333,-66.06116667,135.3,3.1,4.2
2020-07-13T01:23:00Z,45.26683333,-66.06116667,134.6,3.1,4.2
2020-07-13T01:24:00Z,45.26683333,-66.06116667,134.9,3.1,4.2
2020-07-13T01:25:00Z,45.26683333,-66.06116667,135.4,3.3,4.2
2020-07-13T01:26:00Z,45.26683333,-66.06116667,136.0,3.3,4.2
2020-07-13T01:27:00Z,45.26683333,-66.06116667,136.6,3.4,4.2
2020-07-13T01:28:00Z,45.26683333,-66.06116667,137.1,3.4,4.2
2020-07-13T01:29:00Z,45.26683333,-66.06116667,138.2,3.4,4.2
2020-07-13T01:30:00Z,45.26683333,-66.06116667,140.0,3.4,4.2
2020-07-13T01:31:00Z,45.26683333,-66.06116667,142.0,3.5,4.6
2020-07-13T01:32:00Z,45.26683333,-66.06116667,143.5,3.6,4.6
2020-07-13T01:33:00Z,45.26683333,-66.06116667,144.9,3.6,4.6
2020-07-13T01:34:00Z,45.26683333,-66.06116667,145.9,3.6,4.6
2020-07-13T01:35:00Z,45.26683333,-66.06116667,147.0,3.6,4.6
2020-07-13T01:36:00Z,45.26683333,-66.06116667,148.4,3.6,4.6
2020-07-13T01:37:00Z,45.26683333,-66.06116667,149.7,3.6,4.6
2020-07-13T01:38:00Z,45.26683333,-66.06116667,150.9,3.6,4.6
2020-07-13T01:39:00Z,45.26683333,-66.06116667,151.3,3.6,4.6
2020-07-13T01:40:00Z,45.26683333,-66.06116667,151.2,3.7,4.8
2020-07-13T01:41:00Z,45.26683333,-66.06116667,150.9,3.7,4.8
2020-07-13T01:42:00Z,45.26683333,-66.06116667,150.5,3.7,4.8
2020-07-13T01:43:00Z,45.26683333,-66.06116667,150.4,3.6,4.8
2020-07-13T01:44:00Z,45.26683333,-66.06116667,149.7,3.7,4.8
2020-07-13T01:45:00Z,45.26683333,-66.06116667,148.7,3.7,4.8
2020-07-13T01:46:00Z,45.26683333,-66.06116667,147.6,3.8,4.8
2020-07-13T01:47:00Z,45.26683333,-66.06116667,147.1,3.8,5.0
2020-07-13T01:48:00Z,45.26683333,-66.06116667,146.6,3.8,5.0
2020-07-13T01:49:00Z,45.26683333,-66.06116667,146.4,3.9,5.0
2020-07-13T01:50:00Z,45.26683333,-66.06116667,146.4,3.9,5.3
2020-07-13T01:51:00Z,45.26683333,-66.06116667,146.4,4.0,5.3
2020-07-13T01:52:00Z,45.26683333,-66.06116667,146.7,4.0,5.3
2020-07-13T01:53:00Z,45.26683333,-66.06116667,146.4,4.0,5.3
2020-07-13T01:54:00Z,45.26683333,-66.06116667,145.6,4.0,5.3
2020-07-13T01:55:00Z,45.26683333,-66.06116667,144.6,4.0,5.3
2020-07-13T01:56:00Z,45.26683333,-66.06116667,144.1,4.0,5.3
2020-07-13T01:57:00Z,45.26683333,-66.06116667,142.8,3.9,5.3
2020-07-13T01:58:00Z,45.26683333,-66.06116667,141.6,3.9,5.3
2020-07-13T01:59:00Z,45.26683333,-66.06116667,140.3,3.8,5.3
2020-07-13T02:00:00Z,45.26683333,-66.06116667,139.3,3.7,4.9
2020-07-13T02:01:00Z,45.26683333,-66.06116667,137.9,3.7,4.9
2020-07-13T02:02:00Z,45.26683333,-66.06116667,136.6,3.6,4.8
2020-07-13T02:03:00Z,45.26683333,-66.06116667,136.3,3.6,4.8
2020-07-13T02:04:00Z,45.26683333,-66.06116667,135.8,3.6,4.8
2020-07-13T02:05:00Z,45.26683333,-66.06116667,136.7,3.6,4.6
2020-07-13T02:06:00Z,45.26683333,-66.06116667,137.6,3.5,4.6
2020-07-13T02:07:00Z,45.26683333,-66.06116667,138.4,3.4,4.6
2020-07-13T02:08:00Z,45.26683333,-66.06116667,139.8,3.4,4.6
2020-07-13T02:09:00Z,45.26683333,-66.06116667,142.0,3.3,4.6
2020-07-13T02:10:00Z,45.26683333,-66.06116667,142.8,3.3,4.6
2020-07-13T02:11:00Z,45.26683333,-66.06116667,145.2,3.2,4.6
2020-07-13T02:12:00Z,45.26683333,-66.06116667,146.0,3.2,4.6
2020-07-13T02:13:00Z,45.26683333,-66.06116667,146.7,3.1,4.6
2020-07-13T02:14:00Z,45.26683333,-66.06116667,148.2,3.1,4.6
2020-07-13T02:15:00Z,45.26683333,-66.06116667,148.8,3.1,4.1
2020-07-13T02:16:00Z,45.26683333,-66.06116667,149.4,3.2,4.4
2020-07-13T02:17:00Z,45.26683333,-66.06116667,150.2,3.3,4.4
2020-07-13T02:18:00Z,45.26683333,-66.06116667,150.4,3.3,4.5
2020-07-13T02:19:00Z,45.26683333,-66.06116667,149.0,3.4,4.7
2020-07-13T02:20:00Z,45.26683333,-66.06116667,149.3,3.5,4.7
2020-07-13T02:21:00Z,45.26683333,-66.06116667,147.9,3.6,4.9
2020-07-13T02:22:00Z,45.26683333,-66.06116667,147.8,3.7,4.9
2020-07-13T02:23:00Z,45.26683333,-66.06116667,147.4,3.8,4.9
2020-07-13T02:24:00Z,45.26683333,-66.06116667,146.8,3.8,4.9
2020-07-13T02:25:00Z,45.26683333,-66.06116667,146.7,3.8,4.9
2020-07-13T02:26:00Z,45.26683333,-66.06116667,146.2,3.9,4.9
2020-07-13T02:27:00Z,45.26683333,-66.06116667,147.0,3.9,4.9
2020-07-13T02:28:00Z,45.26683333,-66.06116667,147.8,3.9,4.9
2020-07-13T02:29:00Z,45.26683333,-66.06116667,148.3,3.8,4.9
2020-07-13T02:30:00Z,45.26683333,-66.06116667,147.7,3.8,4.9
2020-07-13T02:31:00Z,45.26683333,-66.06116667,147.6,3.8,4.7
2020-07-13T02:32:00Z,45.26683333,-66.06116667,147.0,3.8,4.7
2020-07-13T02:33:00Z,45.26683333,-66.06116667,146.7,3.9,4.9
2020-07-13T02:34:00Z,45.26683333,-66.06116667,146.0,3.9,4.9
2020-07-13T02:35:00Z,45.26683333,-66.06116667,145.0,4.0,4.9
2020-07-13T02:36:00Z,45.26683333,-66.06116667,144.7,4.0,4.9
2020-07-13T02:37:00Z,45.26683333,-66.06116667,143.2,3.9,4.9
2020-07-13T02:38:00Z,45.26683333,-66.06116667,141.3,3.9,4.9
2020-07-13T02:39:00Z,45.26683333,-66.06116667,140.3,4.0,4.9
2020-07-13T02:40:00Z,45.26683333,-66.06116667,139.8,4.0,4.9
2020-07-13T02:41:00Z,45.26683333,-66.06116667,139.4,4.0,4.9
2020-07-13T02:42:00Z,45.26683333,-66.06116667,140.5,3.9,4.9
2020-07-13T02:43:00Z,45.26683333,-66.06116667,140.6,3.9,4.7
2020-07-13T02:44:00Z,45.26683333,-66.06116667,141.4,3.8,4.7
2020-07-13T02:45:00Z,45.26683333,-66.06116667,142.0,3.8,4.6
2020-07-13T02:46:00Z,45.26683333,-66.06116667,142.0,3.8,5.0
2020-07-13T02:47:00Z,45.26683333,-66.06116667,142.5,3.8,5.0
2020-07-13T02:48:00Z,45.26683333,-66.06116667,143.0,3.8,5.0
2020-07-13T02:49:00Z,45.26683333,-66.06116667,143.4,3.8,5.0
2020-07-13T02:50:00Z,45.26683333,-66.06116667,144.1,3.8,5.0
2020-07-13T02:51:00Z,45.26683333,-66.06116667,144.3,3.8,5.3
2020-07-13T02:52:00Z,45.26683333,-66.06116667,143.6,3.9,5.3
2020-07-13T02:53:00Z,45.26683333,-66.06116667,143.2,4.0,5.3
2020-07-13T02:54:00Z,45.26683333,-66.06116667,142.7,4.0,5.3
2020-07-13T02:55:00Z,45.26683333,-66.06116667,142.4,4.1,5.3
2020-07-13T02:56:00Z,45.26683333,-66.06116667,142.3,4.1,5.3
2020-07-13T02:57:00Z,45.26683333,-66.06116667,142.0,4.2,5.3
2020-07-13T02:58:00Z,45.26683333,-66.06116667,141.7,4.3,5.5
2020-07-13T02:59:00Z,45.26683333,-66.06116667,141.3,4.3,5.5
2020-07-13T03:00:00Z,45.26683333,-66.06116667,140.6,4.3,5.5
2020-07-13T03:01:00Z,45.26683333,-66.06116667,140.3,4.3,5.5
2020-07-13T03:02:00Z,45.26683333,-66.06116667,139.9,4.3,5.5
2020-07-13T03:03:00Z,45.26683333,-66.06116667,140.2,4.2,5.5
2020-07-13T03:04:00Z,45.26683333,-66.06116667,140.0,4.2,5.5
2020-07-13T03:05:00Z,45.26683333,-66.06116667,139.2,4.1,5.5
2020-07-13T03:06:00Z,45.26683333,-66.06116667,138.4,4.1,5.5
2020-07-13T03:07:00Z,45.26683333,-66.06116667,137.7,4.1,5.5
2020-07-13T03:08:00Z,45.26683333,-66.06116667,137.2,4.2,5.3
2020-07-13T03:09:00Z,45.26683333,-66.06116667,136.9,4.2,5.6
2020-07-13T03:10:00Z,45.26683333,-66.06116667,137.3,4.2,5.6
2020-07-13T03:11:00Z,45.26683333,-66.06116667,137.8,4.3,5.8
2020-07-13T03:12:00Z,45.26683333,-66.06116667,138.6,4.4,5.8
2020-07-13T03:13:00Z,45.26683333,-66.06116667,138.9,4.5,5.8
2020-07-13T03:14:00Z,45.26683333,-66.06116667,140.0,4.6,5.8
2020-07-13T03:15:00Z,45.26683333,-66.06116667,141.6,4.6,5.8
2020-07-13T03:16:00Z,45.26683333,-66.06116667,142.4,4.6,5.8
2020-07-13T03:17:00Z,45.26683333,-66.06116667,142.7,4.5,5.8
2020-07-13T03:18:00Z,45.26683333,-66.06116667,143.0,4.5,5.8
2020-07-13T03:19:00Z,45.26683333,-66.06116667,143.1,4.4,5.8
2020-07-13T03:20:00Z,45.26683333,-66.06116667,142.8,4.4,5.8
2020-07-13T03:21:00Z,45.26683333,-66.06116667,142.1,4.4,5.8
2020-07-13T03:22:00Z,45.26683333,-66.06116667,141.0,4.3,5.6
2020-07-13T03:23:00Z,45.26683333,-66.06116667,140.8,4.3,5.4
2020-07-13T03:24:00Z,45.26683333,-66.06116667,139.9,4.2,5.3
2020-07-13T03:25:00Z,45.26683333,-66.06116667,139.2,4.2,5.3
2020-07-13T03:26:00Z,45.26683333,-66.06116667,139.6,4.1,5.3
2020-07-13T03:27:00Z,45.26683333,-66.06116667,141.2,4.2,5.8
2020-07-13T03:28:00Z,45.26683333,-66.06116667,143.0,4.2,5.8
2020-07-13T03:29:00Z,45.26683333,-66.06116667,145.2,4.2,5.8
2020-07-13T03:30:00Z,45.26683333,-66.06116667,147.6,4.2,5.8
2020-07-13T03:31:00Z,45.26683333,-66.06116667,151.1,4.2,5.8
2020-07-13T03:32:00Z,45.26683333,-66.06116667,154.5,4.1,5.8
2020-07-13T03:33:00Z,45.26683333,-66.06116667,155.9,4.1,5.8
2020-07-13T03:34:00Z,45.26683333,-66.06116667,157.3,4.1,5.8
2020-07-13T03:35:00Z,45.26683333,-66.06116667,158.7,4.1,5.8
2020-07-13T03:36:00Z,45.26683333,-66.06116667,158.6,4.1,5.8
2020-07-13T03:37:00Z,45.26683333,-66.06116667,158.0,4.1,5.7
2020-07-13T03:38:00Z,45.26683333,-66.06116667,157.6,4.1,5.7
2020-07-13T03:39:00Z,45.26683333,-66.06116667,157.0,4.0,5.7
2020-07-13T03:40:00Z,45.26683333,-66.06116667,155.4,3.9,5.7
2020-07-13T03:41:00Z,45.26683333,-66.06116667,153.7,3.9,5.2
2020-07-13T03:42:00Z,45.26683333,-66.06116667,152.3,3.9,5.0
2020-07-13T03:43:00Z,45.26683333,-66.06116667,152.1,3.9,5.0
2020-07-13T03:44:00Z,45.26683333,-66.06116667,151.4,3.9,5.0
2020-07-13T03:45:00Z,45.26683333,-66.06116667,150.5,3.9,5.1
2020-07-13T03:46:00Z,45.26683333,-66.06116667,150.4,3.9,5.1
2020-07-13T03:47:00Z,45.26683333,-66.06116667,150.2,3.8,5.1
2020-07-13T03:48:00Z,45.26683333,-66.06116667,149.8,3.7,5.1
2020-07-13T03:49:00Z,45.26683333,-66.06116667,149.3,3.6,5.1
2020-07-13T03:50:00Z,45.26683333,-66.06116667,149.8,3.6,5.1
2020-07-13T03:51:00Z,45.26683333,-66.06116667,150.1,3.6,5.1
2020-07-13T03:52:00Z,45.26683333,-66.06116667,150.4,3.5,5.1
2020-07-13T03:53:00Z,45.26683333,-66.06116667,149.7,3.5,5.1
2020-07-13T03:54:00Z,45.26683333,-66.06116667,150.6,3.4,5.1
2020-07-13T03:55:00Z,45.26683333,-66.06116667,151.2,3.3,4.4
2020-07-13T03:56:00Z,45.26683333,-66.06116667,151.2,3.3,4.4
2020-07-13T03:57:00Z,45.26683333,-66.06116667,150.8,3.2,4.4
2020-07-13T03:58:00Z,45.26683333,-66.06116667,151.3,3.2,4.4
2020-07-13T03:59:00Z,45.26683333,-66.06116667,151.6,3.2,4.4
2020-07-13T04:00:00Z,45.26683333,-66.06116667,151.5,3.1,4.4
2020-07-13T04:01:00Z,45.26683333,-66.06116667,152.2,3.0,4.4
2020-07-13T04:02:00Z,45.26683333,-66.06116667,152.1,2.9,4.4
2020-07-13T04:03:00Z,45.26683333,-66.06116667,152.2,2.7,4.4
2020-07-13T04:04:00Z,45.26683333,-66.06116667,151.7,2.7,3.9
2020-07-13T04:05:00Z,45.26683333,-66.06116667,151.3,2.8,3.9
2020-07-13T04:06:00Z,45.26683333,-66.06116667,151.7,2.8,3.9
2020-07-13T04:07:00Z,45.26683333,-66.06116667,151.8,2.8,3.8
2020-07-13T04:08:00Z,45.26683333,-66.06116667,150.8,2.8,4.0
2020-07-13T04:09:00Z,45.26683333,-66.06116667,150.3,2.9,4.0
2020-07-13T04:10:00Z,45.26683333,-66.06116667,149.4,3.0,4.0
2020-07-13T04:11:00Z,45.26683333,-66.06116667,147.2,3.1,4.1
2020-07-13T04:12:00Z,45.26683333,-66.06116667,145.7,3.2,4.2
2020-07-13T04:13:00Z,45.26683333,-66.06116667,145.6,3.3,4.2
2020-07-13T04:14:00Z,45.26683333,-66.06116667,145.7,3.4,4.2
2020-07-13T04:15:00Z,45.26683333,-66.06116667,146.3,3.4,4.2
2020-07-13T04:16:00Z,45.26683333,-66.06116667,147.5,3.4,4.2
2020-07-13T04:17:00Z,45.26683333,-66.06116667,149.8,3.4,4.2
2020-07-13T04:18:00Z,45.26683333,-66.06116667,152.0,3.4,4.2
2020-07-13T04:19:00Z,45.26683333,-66.06116667,153.4,3.4,4.2
2020-07-13T04:20:00Z,45.26683333,-66.06116667,154.9,3.4,4.2
2020-07-13T04:21:00Z,45.26683333,-66.06116667,156.6,3.5,4.6
2020-07-13T04:22:00Z,45.26683333,-66.06116667,158.2,3.5,4.6
2020-07-13T04:23:00Z,45.26683333,-66.06116667,159.1,3.5,4.6
2020-07-13T04:24:00Z,45.26683333,-66.06116667,160.3,3.5,4.6
2020-07-13T04:25:00Z,45.26683333,-66.06116667,161.0,3.5,4.6
2020-07-13T04:26:00Z,45.26683333,-66.06116667,160.9,3.5,4.6
2020-07-13T04:27:00Z,45.26683333,-66.06116667,159.8,3.6,4.6
2020-07-13T04:28:00Z,45.26683333,-66.06116667,158.5,3.6,4.6
2020-07-13T04:29:00Z,45.26683333,-66.06116667,157.9,3.6,4.6
2020-07-13T04:30:00Z,45.26683333,-66.06116667,157.9,3.6,4.6
2020-07-13T04:31:00Z,45.26683333,-66.06116667,157.7,3.5,4.4
2020-07-13T04:32:00Z,45.26683333,-66.06116667,157.8,3.5,4.2
2020-07-13T04:33:00Z,45.26683333,-66.06116667,157.4,3.5,4.2
2020-07-13T04:34:00Z,45.26683333,-66.06116667,156.5,3.4,4.2
2020-07-13T04:35:00Z,45.26683333,-66.06116667,155.3,3.4,4.2
2020-07-13T04:36:00Z,45.26683333,-66.06116667,154.8,3.3,4.2
2020-07-13T04:37:00Z,45.26683333,-66.06116667,153.9,3.2,4.2
2020-07-13T04:38:00Z,45.26683333,-66.06116667,154.0,3.1,4.2
2020-07-13T04:39:00Z,45.26683333,-66.06116667,153.9,3.0,4.2
2020-07-13T04:40:00Z,45.26683333,-66.06116667,153.8,3.0,4.2
2020-07-13T04:41:00Z,45.26683333,-66.06116667,154.3,3.0,4.2
2020-07-13T04:42:00Z,45.26683333,-66.06116667,154.5,3.0,4.2
2020-07-13T04:43:00Z,45.26683333,-66.06116667,155.5,3.0,4.0
2020-07-13T04:44:00Z,45.26683333,-66.06116667,156.9,2.9,4.0
2020-07-13T04:45:00Z,45.26683333,-66.06116667,159.1,2.9,4.0
2020-07-13T04:46:00Z,45.26683333,-66.06116667,160.8,3.0,4.0
2020-07-13T04:47:00Z,45.26683333,-66.06116667,163.2,3.0,4.0
2020-07-13T04:48:00Z,45.26683333,-66.06116667,164.3,3.1,4.0
2020-07-13T04:49:00Z,45.26683333,-66.06116667,165.3,3.1,4.0
2020-07-13T04:50:00Z,45.26683333,-66.06116667,166.2,3.1,4.0
2020-07-13T04:51:00Z,45.26683333,-66.06116667,166.9,3.1,4.0
2020-07-13T04:52:00Z,45.26683333,-66.06116667,166.9,3.1,4.0
2020-07-13T04:53:00Z,45.26683333,-66.06116667,166.4,3.1,4.0
2020-07-13T04:54:00Z,45.26683333,-66.06116667,165.3,3.2,4.0
2020-07-13T04:55:00Z,45.26683333,-66.06116667,163.8,3.2,4.1
2020-07-13T04:56:00Z,45.26683333,-66.06116667,162.5,3.3,4.1
2020-07-13T04:57:00Z,45.26683333,-66.06116667,160.9,3.3,4.2
2020-07-13T04:58:00Z,45.26683333,-66.06116667,159.5,3.4,4.2
2020-07-13T04:59:00Z,45.26683333,-66.06116667,157.9,3.4,4.2
2020-07-13T05:00:00Z,45.26683333,-66.06116667,154.9,3.4,4.2
2020-07-13T05:01:00Z,45.26683333,-66.06116667,151.9,3.4,4.2
2020-07-13T05:02:00Z,45.26683333,-66.06116667,149.2,3.4,4.2
2020-07-13T05:03:00Z,45.26683333,-66.06116667,147.2,3.3,4.2
2020-07-13T05:04:00Z,45.26683333,-66.06116667,145.7,3.4,4.2
2020-07-13T05:05:00Z,45.26683333,-66.06116667,144.5,3.4,4.5
2020-07-13T05:06:00Z,45.26683333,-66.06116667,143.1,3.5,4.5
2020-07-13T05:07:00Z,45.26683333,-66.06116667,142.0,3.5,4.5
2020-07-13T05:08:00Z,45.26683333,-66.06116667,141.7,3.4,4.5
2020-07-13T05:09:00Z,45.26683333,-66.06116667,142.5,3.4,4.5
2020-07-13T05:10:00Z,45.26683333,-66.06116667,144.1,3.4,4.5
2020-07-13T05:11:00Z,45.26683333,-66.06116667,145.8,3.5,4.5
2020-07-13T05:12:00Z,45.26683333,-66.06116667,147.7,3.5,4.5
2020-07-13T05:13:00Z,45.26683333,-66.06116667,149.7,3.5,4.5
2020-07-13T05:14:00Z,45.26683333,-66.06116667,151.4,3.5,4.5
2020-07-13T05:15:00Z,45.26683333,-66.06116667,152.9,3.4,4.4
2020-07-13T05:16:00Z,45.26683333,-66.06116667,154.1,3.4,4.0
2020-07-13T05:17:00Z,45.26683333,-66.06116667,155.5,3.4,4.2
2020-07-13T05:18:00Z,45.26683333,-66.06116667,157.0,3.4,4.2
2020-07-13T05:19:00Z,45.26683333,-66.06116667,158.0,3.4,4.2
2020-07-13T05:20:00Z,45.26683333,-66.06116667,159.2,3.3,4.2
2020-07-13T05:21:00Z,45.26683333,-66.06116667,159.8,3.3,4.2
2020-07-13T05:22:00Z,45.26683333,-66.06116667,159.7,3.2,4.2
2020-07-13T05:23:00Z,45.26683333,-66.06116667,159.1,3.2,4.2
2020-07-13T05:24:00Z,45.26683333,-66.06116667,158.8,3.2,4.2
2020-07-13T05:25:00Z,45.26683333,-66.06116667,158.6,3.1,4.2
2020-07-13T05:26:00Z,45.26683333,-66.06116667,159.2,3.1,4.2
2020-07-13T05:27:00Z,45.26683333,-66.06116667,159.5,3.1,3.9
2020-07-13T05:28:00Z,45.26683333,-66.06116667,159.7,3.1,4.0
2020-07-13T05:29:00Z,45.26683333,-66.06116667,160.2,3.1,4.0
2020-07-13T05:30:00Z,45.26683333,-66.06116667,160.2,3.2,4.1
2020-07-13T05:31:00Z,45.26683333,-66.06116667,161.0,3.2,4.1
2020-07-13T05:32:00Z,45.26683333,-66.06116667,163.0,3.2,4.1
2020-07-13T05:33:00Z,45.26683333,-66.06116667,165.2,3.2,4.1
2020-07-13T05:34:00Z,45.26683333,-66.06116667,166.6,3.1,4.1
2020-07-13T05:35:00Z,45.26683333,-66.06116667,167.1,3.1,4.1
2020-07-13T05:36:00Z,45.26683333,-66.06116667,166.9,3.1,4.1
2020-07-13T05:37:00Z,45.26683333,-66.06116667,167.2,3.0,4.1
2020-07-13T05:38:00Z,45.26683333,-66.06116667,167.2,3.0,4.1
2020-07-13T05:39:00Z,45.26683333,-66.06116667,166.2,2.9,4.1
2020-07-13T05:40:00Z,45.26683333,-66.06116667,165.4,2.9,4.0
2020-07-13T05:41:00Z,45.26683333,-66.06116667,164.5,2.9,4.2
2020-07-13T05:42:00Z,45.26683333,-66.06116667,162.9,2.9,4.2
2020-07-13T05:43:00Z,45.26683333,-66.06116667,161.0,3.0,4.2
2020-07-13T05:44:00Z,45.26683333,-66.06116667,160.3,3.0,4.2
2020-07-13T05:45:00Z,45.26683333,-66.06116667,160.4,3.1,4.5
2020-07-13T05:46:00Z,45.26683333,-66.06116667,160.8,3.3,4.5
2020-07-13T05:47:00Z,45.26683333,-66.06116667,160.8,3.4,4.9
2020-07-13T05:48:00Z,45.26683333,-66.06116667,160.5,3.5,5.4
