timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-05T00:00:00Z,45.26683333,-66.06116667,266.2,13.1,21.8
2020-03-05T00:01:00Z,45.26683333,-66.06116667,264.9,13.3,21.8
2020-03-05T00:02:00Z,45.26683333,-66.06116667,265.7,13.8,21.8
2020-03-05T00:03:00Z,45.26683333,-66.06116667,264.4,14.4,21.8
2020-03-05T00:04:00Z,45.26683333,-66.06116667,264.1,14.8,21.8
2020-03-05T00:05:00Z,45.26683333,-66.06116667,265.2,15.1,21.8
2020-03-05T00:06:00Z,45.26683333,-66.06116667,265.3,15.1,21.8
2020-03-05T00:07:00Z,45.26683333,-66.06116667,265.4,15.1,21.8
2020-03-05T00:08:00Z,45.26683333,-66.06116667,266.2,14.8,21.4
2020-03-05T00:09:00Z,45.26683333,-66.06116667,267.1,14.7,20.7
2020-03-05T00:10:00Z,45.26683333,-66.06116667,268.0,14.6,20.7
2020-03-05T00:11:00Z,45.26683333,-66.06116667,269.7,14.4,20.7
2020-03-05T00:12:00Z,45.26683333,-66.06116667,271.0,14.2,20.7
2020-03-05T00:13:00Z,45.26683333,-66.06116667,271.7,14.0,20.7
2020-03-05T00:14:00Z,45.26683333,-66.06116667,273.1,13.5,19.3
2020-03-05T00:15:00Z,45.26683333,-66.06116667,274.0,13.3,19.3
2020-03-05T00:16:00Z,45.26683333,-66.06116667,274.5,13.1,19.3
2020-03-05T00:17:00Z,45.26683333,-66.06116667,273.9,13.0,19.3
2020-03-05T00:18:00Z,45.26683333,-66.06116667,274.1,12.9,19.3
2020-03-05T00:19:00Z,45.26683333,-66.06116667,273.0,12.8,17.9
2020-03-05T00:20:00Z,45.26683333,-66.06116667,272.1,13.2,19.2
2020-03-05T00:21:00Z,45.26683333,-66.06116667,271.6,13.5,20.0
2020-03-05T00:22:00Z,45.26683333,-66.06116667,271.1,13.4,20.0
2020-03-05T00:23:00Z,45.26683333,-66.06116667,270.6,13.5,20.0
2020-03-05T00:24:00Z,45.26683333,-66.06116667,270.7,13.8,20.0
2020-03-05T00:25:00Z,45.26683333,-66.06116667,270.3,13.7,20.0
2020-03-05T00:26:00Z,45.26683333,-66.06116667,270.5,13.8,20.0
2020-03-05T00:27:00Z,45.26683333,-66.06116667,270.8,13.7,20.0
2020-03-05T00:28:00Z,45.26683333,-66.06116667,269.5,13.7,20.0
2020-03-05T00:29:00Z,45.26683333,-66.06116667,269.9,13.7,20.0
2020-03-05T00:30:01Z,45.26683333,-66.06116667,269.8,13.4,20.0
2020-03-05T00:31:00Z,45.26683333,-66.06116667,270.2,13.0,18.3
2020-03-05T00:32:00Z,45.26683333,-66.06116667,270.2,13.0,18.3
2020-03-05T00:33:00Z,45.26683333,-66.06116667,271.3,13.2,19.7
2020-03-05T00:34:00Z,45.26683333,-66.06116667,270.9,13.4,20.1
2020-03-05T00:35:00Z,45.26683333,-66.06116667,270.6,13.5,20.1
2020-03-05T00:36:00Z,45.26683333,-66.06116667,269.4,13.5,20.1
2020-03-05T00:37:00Z,45.26683333,-66.06116667,270.5,13.3,20.1
2020-03-05T00:38:00Z,45.26683333,-66.06116667,271.7,13.0,20.1
2020-03-05T00:39:00Z,45.26683333,-66.06116667,270.8,12.7,20.1
2020-03-05T00:40:00Z,45.26683333,-66.06116667,271.7,12.8,20.1
2020-03-05T00:41:00Z,45.26683333,-66.06116667,271.3,12.8,20.1
2020-03-05T00:42:00Z,45.26683333,-66.06116667,271.0,12.7,20.1
2020-03-05T00:43:00Z,45.26683333,-66.06116667,270.5,12.1,20.1
2020-03-05T00:44:00Z,45.26683333,-66.06116667,269.2,11.5,16.4
2020-03-05T00:45:00Z,45.26683333,-66.06116667,268.1,11.6,17.7
2020-03-05T00:46:00Z,45.26683333,-66.06116667,268.2,11.5,17.7
2020-03-05T00:47:00Z,45.26683333,-66.06116667,266.8,11.8,17.7
2020-03-05T00:48:00Z,45.26683333,-66.06116667,266.9,12.2,18.7
2020-03-05T00:49:00Z,45.26683333,-66.06116667,267.5,12.4,18.7
2020-03-05T00:50:00Z,45.26683333,-66.06116667,267.4,12.3,18.7
2020-03-05T00:51:00Z,45.26683333,-66.06116667,267.4,12.4,18.7
2020-03-05T00:52:00Z,45.26683333,-66.06116667,267.6,12.9,19.1
2020-03-05T00:53:00Z,45.26683333,-66.06116667,267.6,13.0,19.1
2020-03-05T00:54:00Z,45.26683333,-66.06116667,268.1,13.3,19.2
2020-03-05T00:55:00Z,45.26683333,-66.06116667,269.1,13.1,19.2
2020-03-05T00:56:00Z,45.26683333,-66.06116667,270.3,13.3,19.2
2020-03-05T00:57:00Z,45.26683333,-66.06116667,271.1,13.5,19.3
2020-03-05T00:58:00Z,45.26683333,-66.06116667,270.6,13.7,21.0
2020-03-05T00:59:00Z,45.26683333,-66.06116667,270.7,14.0,21.0
2020-03-05T01:00:00Z,45.26683333,-66.06116667,270.2,14.4,21.0
2020-03-05T01:01:00Z,45.26683333,-66.06116667,270.2,14.7,21.4
2020-03-05T01:02:00Z,45.26683333,-66.06116667,270.7,14.6,21.4
2020-03-05T01:03:00Z,45.26683333,-66.06116667,271.0,14.8,21.4
2020-03-05T01:04:00Z,45.26683333,-66.06116667,272.3,14.8,21.4
2020-03-05T01:05:00Z,45.26683333,-66.06116667,272.7,14.7,21.4
2020-03-05T01:06:00Z,45.26683333,-66.06116667,272.2,14.6,21.4
2020-03-05T01:07:00Z,45.26683333,-66.06116667,271.7,14.2,21.4
2020-03-05T01:08:00Z,45.26683333,-66.06116667,272.4,13.7,21.4
2020-03-05T01:09:00Z,45.26683333,-66.06116667,273.7,13.6,21.4
2020-03-05T01:10:00Z,45.26683333,-66.06116667,274.5,13.5,21.4
2020-03-05T01:11:00Z,45.26683333,-66.06116667,274.8,13.1,21.0
2020-03-05T01:12:00Z,45.26683333,-66.06116667,274.8,12.8,21.0
2020-03-05T01:13:00Z,45.26683333,-66.06116667,275.5,13.0,23.2
2020-03-05T01:14:00Z,45.26683333,-66.06116667,275.0,13.2,23.2
2020-03-05T01:15:00Z,45.26683333,-66.06116667,274.9,13.4,23.2
2020-03-05T01:16:00Z,45.26683333,-66.06116667,275.2,13.6,23.2
2020-03-05T01:17:00Z,45.26683333,-66.06116667,275.2,13.8,23.2
2020-03-05T01:18:00Z,45.26683333,-66.06116667,273.9,14.2,23.2
2020-03-05T01:19:00Z,45.26683333,-66.06116667,272.9,14.1,23.2
2020-03-05T01:20:00Z,45.26683333,-66.06116667,272.8,14.2,23.2
2020-03-05T01:21:00Z,45.26683333,-66.06116667,272.9,14.3,23.2
2020-03-05T01:22:00Z,45.26683333,-66.06116667,274.0,14.6,23.2
2020-03-05T01:23:00Z,45.26683333,-66.06116667,273.9,14.3,21.0
2020-03-05T01:24:00Z,45.26683333,-66.06116667,274.1,14.1,20.3
2020-03-05T01:25:00Z,45.26683333,-66.06116667,274.8,14.2,20.3
2020-03-05T01:26:00Z,45.26683333,-66.06116667,275.6,14.2,20.3
2020-03-05T01:27:00Z,45.26683333,-66.06116667,276.2,14.0,20.3
2020-03-05T01:28:00Z,45.26683333,-66.06116667,277.6,13.5,19.3
2020-03-05T01:29:00Z,45.26683333,-66.06116667,277.3,13.2,19.3
2020-03-05T01:30:00Z,45.26683333,-66.06116667,276.4,12.8,19.2
2020-03-05T01:31:00Z,45.26683333,-66.06116667,276.8,12.9,19.1
2020-03-05T01:32:00Z,45.26683333,-66.06116667,274.9,12.7,18.8
2020-03-05T01:33:00Z,45.26683333,-66.06116667,274.2,12.7,18.8
2020-03-05T01:34:00Z,45.26683333,-66.06116667,274.3,13.0,19.6
2020-03-05T01:35:00Z,45.26683333,-66.06116667,273.3,12.7,19.6
2020-03-05T01:36:00Z,45.26683333,-66.06116667,273.0,12.5,19.6
2020-03-05T01:37:00Z,45.26683333,-66.06116667,272.6,12.4,19.6
2020-03-05T01:38:00Z,45.26683333,-66.06116667,271.3,12.4,19.6
2020-03-05T01:39:00Z,45.26683333,-66.06116667,271.0,12.3,19.6
2020-03-05T01:40:00Z,45.26683333,-66.06116667,271.7,12.2,19.6
2020-03-05T01:41:00Z,45.26683333,-66.06116667,270.1,11.7,19.6
2020-03-05T01:42:00Z,45.26683333,-66.06116667,270.0,11.4,19.6
2020-03-05T01:43:00Z,45.26683333,-66.06116667,269.8,11.0,19.6
2020-03-05T01:44:00Z,45.26683333,-66.06116667,270.0,10.5,17.5
2020-03-05T01:45:00Z,45.26683333,-66.06116667,269.8,10.2,15.0
2020-03-05T01:46:00Z,45.26683333,-66.06116667,269.7,9.9,15.0
2020-03-05T01:47:00Z,45.26683333,-66.06116667,269.3,10.1,15.3
2020-03-05T01:48:00Z,45.26683333,-66.06116667,268.8,10.2,15.3
2020-03-05T01:49:00Z,45.26683333,-66.06116667,268.2,10.6,17.2
2020-03-05T01:50:00Z,45.26683333,-66.06116667,268.0,11.0,17.2
2020-03-05T01:51:00Z,45.26683333,-66.06116667,269.2,11.3,17.2
2020-03-05T01:52:00Z,45.26683333,-66.06116667,269.1,11.5,17.2
2020-03-05T01:53:00Z,45.26683333,-66.06116667,269.5,11.7,17.2
2020-03-05T01:54:00Z,45.26683333,-66.06116667,269.7,11.9,17.2
2020-03-05T01:55:00Z,45.26683333,-66.06116667,271.0,12.2,17.2
2020-03-05T01:56:00Z,45.26683333,-66.06116667,270.7,12.3,17.2
2020-03-05T01:57:00Z,45.26683333,-66.06116667,271.7,12.4,17.2
2020-03-05T01:58:00Z,45.26683333,-66.06116667,273.1,12.2,17.2
2020-03-05T01:59:00Z,45.26683333,-66.06116667,274.2,12.4,17.2
2020-03-05T02:00:00Z,45.26683333,-66.06116667,275.0,12.3,17.2
2020-03-05T02:01:00Z,45.26683333,-66.06116667,276.0,12.7,22.1
2020-03-05T02:02:00Z,45.26683333,-66.06116667,277.8,13.0,22.1
2020-03-05T02:03:00Z,45.26683333,-66.06116667,277.0,13.3,22.1
2020-03-05T02:04:00Z,45.26683333,-66.06116667,276.4,13.4,22.1
2020-03-05T02:05:00Z,45.26683333,-66.06116667,276.4,13.5,22.1
2020-03-05T02:06:00Z,45.26683333,-66.06116667,277.4,13.9,22.1
2020-03-05T02:07:00Z,45.26683333,-66.06116667,277.5,14.0,22.1
2020-03-05T02:08:00Z,45.26683333,-66.06116667,277.7,14.2,22.1
2020-03-05T02:09:00Z,45.26683333,-66.06116667,278.4,13.9,22.1
2020-03-05T02:10:00Z,45.26683333,-66.06116667,277.1,13.8,22.1
2020-03-05T02:11:00Z,45.26683333,-66.06116667,275.9,13.5,19.8
2020-03-05T02:12:00Z,45.26683333,-66.06116667,274.1,13.1,19.8
2020-03-05T02:13:00Z,45.26683333,-66.06116667,275.9,12.8,19.4
2020-03-05T02:14:00Z,45.26683333,-66.06116667,276.1,12.6,19.4
2020-03-05T02:15:00Z,45.26683333,-66.06116667,276.0,12.4,19.4
2020-03-05T02:16:00Z,45.26683333,-66.06116667,274.5,12.3,18.2
2020-03-05T02:17:00Z,45.26683333,-66.06116667,274.1,12.5,18.2
2020-03-05T02:18:00Z,45.26683333,-66.06116667,273.5,12.6,18.2
2020-03-05T02:19:00Z,45.26683333,-66.06116667,272.5,12.7,18.2
2020-03-05T02:20:00Z,45.26683333,-66.06116667,273.4,12.9,18.2
2020-03-05T02:21:00Z,45.26683333,-66.06116667,274.5,12.8,18.2
2020-03-05T02:22:00Z,45.26683333,-66.06116667,275.9,13.1,18.2
2020-03-05T02:23:00Z,45.26683333,-66.06116667,275.8,13.3,18.2
2020-03-05T02:24:00Z,45.26683333,-66.06116667,276.5,13.4,18.2
2020-03-05T02:25:00Z,45.26683333,-66.06116667,275.9,13.7,18.9
2020-03-05T02:26:00Z,45.26683333,-66.06116667,276.1,13.8,18.9
2020-03-05T02:27:00Z,45.26683333,-66.06116667,276.3,13.7,18.9
2020-03-05T02:28:00Z,45.26683333,-66.06116667,276.9,13.8,18.9
2020-03-05T02:29:00Z,45.26683333,-66.06116667,277.5,13.9,18.9
2020-03-05T02:30:00Z,45.26683333,-66.06116667,277.2,13.9,18.9
2020-03-05T02:31:00Z,45.26683333,-66.06116667,275.8,14.0,18.9
2020-03-05T02:32:00Z,45.26683333,-66.06116667,274.7,14.1,18.9
2020-03-05T02:33:00Z,45.26683333,-66.06116667,273.2,13.9,18.9
2020-03-05T02:34:00Z,45.26683333,-66.06116667,272.6,13.7,18.9
2020-03-05T02:35:00Z,45.26683333,-66.06116667,271.9,13.9,20.2
2020-03-05T02:36:00Z,45.26683333,-66.06116667,272.5,13.9,20.2
2020-03-05T02:37:00Z,45.26683333,-66.06116667,273.0,13.7,20.2
2020-03-05T02:38:00Z,45.26683333,-66.06116667,273.2,13.8,20.7
2020-03-05T02:39:00Z,45.26683333,-66.06116667,272.3,13.9,22.5
2020-03-05T02:40:00Z,45.26683333,-66.06116667,272.4,14.2,22.5
2020-03-05T02:41:00Z,45.26683333,-66.06116667,273.3,14.2,22.5
2020-03-05T02:42:00Z,45.26683333,-66.06116667,274.9,14.3,22.5
2020-03-05T02:43:00Z,45.26683333,-66.06116667,275.6,14.7,22.5
2020-03-05T02:44:00Z,45.26683333,-66.06116667,276.5,14.9,22.5
2020-03-05T02:45:00Z,45.26683333,-66.06116667,277.7,14.5,22.5
2020-03-05T02:46:00Z,45.26683333,-66.06116667,277.5,14.3,22.5
2020-03-05T02:47:00Z,45.26683333,-66.06116667,278.3,14.4,22.5
2020-03-05T02:48:00Z,45.26683333,-66.06116667,278.1,14.1,22.5
2020-03-05T02:49:00Z,45.26683333,-66.06116667,279.0,13.8,19.1
2020-03-05T02:50:00Z,45.26683333,-66.06116667,279.0,13.2,19.1
2020-03-05T02:51:00Z,45.26683333,-66.06116667,279.2,12.9,18.6
2020-03-05T02:52:00Z,45.26683333,-66.06116667,277.9,12.8,18.6
2020-03-05T02:53:00Z,45.26683333,-66.06116667,278.0,12.7,18.6
2020-03-05T02:54:00Z,45.26683333,-66.06116667,276.4,12.9,19.6
2020-03-05T02:55:00Z,45.26683333,-66.06116667,276.4,13.0,19.6
2020-03-05T02:56:00Z,45.26683333,-66.06116667,277.2,13.2,19.6
2020-03-05T02:57:00Z,45.26683333,-66.06116667,277.0,12.9,19.6
2020-03-05T02:58:00Z,45.26683333,-66.06116667,276.0,12.9,19.6
2020-03-05T02:59:00Z,45.26683333,-66.06116667,275.3,12.8,19.6
2020-03-05T03:00:00Z,45.26683333,-66.06116667,275.2,12.9,19.6
2020-03-05T03:01:00Z,45.26683333,-66.06116667,273.4,12.7,19.6
2020-03-05T03:02:00Z,45.26683333,-66.06116667,273.5,12.3,19.6
2020-03-05T03:03:00Z,45.26683333,-66.06116667,273.7,11.9,19.6
2020-03-05T03:04:00Z,45.26683333,-66.06116667,274.9,11.7,18.0
2020-03-05T03:05:00Z,45.26683333,-66.06116667,275.0,11.7,18.0
2020-03-05T03:06:00Z,45.26683333,-66.06116667,274.1,11.8,18.0
2020-03-05T03:07:00Z,45.26683333,-66.06116667,273.3,11.9,18.0
2020-03-05T03:08:00Z,45.26683333,-66.06116667,273.6,11.9,18.0
2020-03-05T03:09:00Z,45.26683333,-66.06116667,272.9,12.1,18.0
2020-03-05T03:10:00Z,45.26683333,-66.06116667,272.4,12.5,19.7
2020-03-05T03:11:00Z,45.26683333,-66.06116667,273.3,12.7,19.7
2020-03-05T03:12:00Z,45.26683333,-66.06116667,272.8,13.2,19.7
2020-03-05T03:13:00Z,45.26683333,-66.06116667,272.4,13.6,19.8
2020-03-05T03:14:00Z,45.26683333,-66.06116667,272.7,14.1,23.0
2020-03-05T03:15:00Z,45.26683333,-66.06116667,272.2,14.7,24.5
2020-03-05T03:16:00Z,45.26683333,-66.06116667,273.1,15.0,24.5
2020-03-05T03:17:00Z,45.26683333,-66.06116667,273.9,15.5,24.5
2020-03-05T03:18:00Z,45.26683333,-66.06116667,275.1,15.9,24.5
2020-03-05T03:19:00Z,45.26683333,-66.06116667,276.4,16.1,24.5
2020-03-05T03:20:00Z,45.26683333,-66.06116667,277.3,16.1,24.5
2020-03-05T03:21:00Z,45.26683333,-66.06116667,277.9,16.4,24.5
2020-03-05T03:22:00Z,45.26683333,-66.06116667,280.2,16.4,24.5
2020-03-05T03:23:00Z,45.26683333,-66.06116667,281.9,16.2,24.5
2020-03-05T03:24:00Z,45.26683333,-66.06116667,282.8,15.9,24.5
2020-03-05T03:25:00Z,45.26683333,-66.06116667,283.1,15.4,22.8
2020-03-05T03:26:00Z,45.26683333,-66.06116667,283.7,15.0,22.8
2020-03-05T03:27:00Z,45.26683333,-66.06116667,284.0,14.5,21.0
2020-03-05T03:28:00Z,45.26683333,-66.06116667,283.9,14.3,20.3
2020-03-05T03:29:00Z,45.26683333,-66.06116667,284.4,14.2,20.3
2020-03-05T03:30:00Z,45.26683333,-66.06116667,285.2,13.9,20.3
2020-03-05T03:31:00Z,45.26683333,-66.06116667,285.3,13.5,20.3
2020-03-05T03:32:00Z,45.26683333,-66.06116667,284.5,13.3,20.3
2020-03-05T03:33:00Z,45.26683333,-66.06116667,284.1,13.4,20.3
2020-03-05T03:34:00Z,45.26683333,-66.06116667,283.1,13.1,19.3
2020-03-05T03:35:00Z,45.26683333,-66.06116667,283.4,13.6,23.7
2020-03-05T03:36:00Z,45.26683333,-66.06116667,282.4,14.0,23.7
2020-03-05T03:37:00Z,45.26683333,-66.06116667,281.5,14.1,23.7
2020-03-05T03:38:00Z,45.26683333,-66.06116667,281.6,14.1,23.7
2020-03-05T03:39:00Z,45.26683333,-66.06116667,281.8,14.1,23.7
2020-03-05T03:40:00Z,45.26683333,-66.06116667,281.8,14.4,23.7
2020-03-05T03:41:00Z,45.26683333,-66.06116667,282.2,14.4,23.7
2020-03-05T03:42:00Z,45.26683333,-66.06116667,282.8,14.2,23.7
2020-03-05T03:43:00Z,45.26683333,-66.06116667,283.2,14.1,23.7
2020-03-05T03:44:00Z,45.26683333,-66.06116667,282.8,13.7,23.7
2020-03-05T03:45:00Z,45.26683333,-66.06116667,282.7,12.7,21.6
2020-03-05T03:46:00Z,45.26683333,-66.06116667,282.5,12.5,19.0
2020-03-05T03:47:00Z,45.26683333,-66.06116667,282.9,12.7,19.0
2020-03-05T03:48:00Z,45.26683333,-66.06116667,282.6,12.6,18.5
2020-03-05T03:49:00Z,45.26683333,-66.06116667,282.5,12.6,20.4
2020-03-05T03:50:00Z,45.26683333,-66.06116667,281.4,12.8,21.6
2020-03-05T03:51:00Z,45.26683333,-66.06116667,281.3,12.9,21.6
2020-03-05T03:52:00Z,45.26683333,-66.06116667,280.8,13.1,21.6
2020-03-05T03:53:00Z,45.26683333,-66.06116667,281.1,13.3,21.6
2020-03-05T03:54:00Z,45.26683333,-66.06116667,281.6,13.4,21.6
2020-03-05T03:55:00Z,45.26683333,-66.06116667,281.1,13.9,21.6
2020-03-05T03:56:00Z,45.26683333,-66.06116667,280.9,13.6,21.6
2020-03-05T03:57:00Z,45.26683333,-66.06116667,280.5,13.2,21.6
2020-03-05T03:58:00Z,45.26683333,-66.06116667,279.6,13.0,21.6
2020-03-05T03:59:00Z,45.26683333,-66.06116667,277.8,12.6,21.6
2020-03-05T04:00:00Z,45.26683333,-66.06116667,277.8,12.1,19.1
2020-03-05T04:01:00Z,45.26683333,-66.06116667,276.8,12.1,19.1
2020-03-05T04:02:00Z,45.26683333,-66.06116667,276.4,12.2,19.1
2020-03-05T04:03:00Z,45.26683333,-66.06116667,274.5,12.2,19.1
2020-03-05T04:04:00Z,45.26683333,-66.06116667,273.0,12.4,19.1
2020-03-05T04:05:00Z,45.26683333,-66.06116667,272.7,12.2,17.1
2020-03-05T04:06:00Z,45.26683333,-66.06116667,273.0,12.4,17.1
2020-03-05T04:07:00Z,45.26683333,-66.06116667,274.0,12.6,17.1
2020-03-05T04:08:00Z,45.26683333,-66.06116667,274.9,12.6,18.0
2020-03-05T04:09:00Z,45.26683333,-66.06116667,275.9,12.8,18.0
2020-03-05T04:10:00Z,45.26683333,-66.06116667,276.4,12.8,18.0
2020-03-05T04:11:00Z,45.26683333,-66.06116667,276.7,12.7,18.0
2020-03-05T04:12:00Z,45.26683333,-66.06116667,276.0,12.7,19.1
2020-03-05T04:13:00Z,45.26683333,-66.06116667,276.5,12.7,19.1
2020-03-05T04:14:00Z,45.26683333,-66.06116667,277.6,12.7,19.1
2020-03-05T04:15:00Z,45.26683333,-66.06116667,279.1,13.0,19.8
2020-03-05T04:16:00Z,45.26683333,-66.06116667,279.9,13.3,19.8
2020-03-05T04:17:00Z,45.26683333,-66.06116667,279.8,13.4,19.8
2020-03-05T04:18:00Z,45.26683333,-66.06116667,279.7,13.6,19.8
2020-03-05T04:19:00Z,45.26683333,-66.06116667,281.0,13.8,19.8
2020-03-05T04:20:00Z,45.26683333,-66.06116667,281.7,14.3,19.9
2020-03-05T04:21:00Z,45.26683333,-66.06116667,282.3,14.5,19.9
2020-03-05T04:22:00Z,45.26683333,-66.06116667,283.0,14.5,19.9
2020-03-05T04:23:00Z,45.26683333,-66.06116667,283.8,14.7,19.9
2020-03-05T04:24:00Z,45.26683333,-66.06116667,283.9,14.9,19.9
2020-03-05T04:25:00Z,45.26683333,-66.06116667,283.5,14.7,19.9
2020-03-05T04:26:00Z,45.26683333,-66.06116667,283.2,14.6,19.9
2020-03-05T04:27:00Z,45.26683333,-66.06116667,283.1,14.6,19.9
2020-03-05T04:28:00Z,45.26683333,-66.06116667,283.7,14.8,19.9
2020-03-05T04:29:00Z,45.26683333,-66.06116667,284.2,14.7,19.9
2020-03-05T04:30:00Z,45.26683333,-66.06116667,283.9,14.6,19.6
2020-03-05T04:31:00Z,45.26683333,-66.06116667,283.6,14.3,19.0
2020-03-05T04:32:00Z,45.26683333,-66.06116667,284.4,14.2,18.9
2020-03-05T04:33:00Z,45.26683333,-66.06116667,284.1,14.2,18.9
2020-03-05T04:34:00Z,45.26683333,-66.06116667,285.1,14.0,18.9
2020-03-05T04:35:00Z,45.26683333,-66.06116667,285.5,14.0,18.9
2020-03-05T04:36:00Z,45.26683333,-66.06116667,286.1,14.0,18.9
2020-03-05T04:37:00Z,45.26683333,-66.06116667,286.2,14.1,22.1
2020-03-05T04:38:00Z,45.26683333,-66.06116667,285.5,14.2,22.1
2020-03-05T04:39:00Z,45.26683333,-66.06116667,285.4,14.3,22.1
2020-03-05T04:40:00Z,45.26683333,-66.06116667,284.6,14.2,22.1
2020-03-05T04:41:00Z,45.26683333,-66.06116667,284.2,14.8,22.4
2020-03-05T04:42:00Z,45.26683333,-66.06116667,283.3,15.1,22.4
2020-03-05T04:43:00Z,45.26683333,-66.06116667,283.2,15.2,22.4
2020-03-05T04:44:00Z,45.26683333,-66.06116667,281.8,15.2,22.4
2020-03-05T04:45:00Z,45.26683333,-66.06116667,282.1,15.3,22.4
2020-03-05T04:46:00Z,45.26683333,-66.06116667,282.1,15.4,22.4
2020-03-05T04:47:00Z,45.26683333,-66.06116667,282.4,15.2,22.4
2020-03-05T04:48:00Z,45.26683333,-66.06116667,282.8,14.8,22.4
2020-03-05T04:49:00Z,45.26683333,-66.06116667,281.4,14.4,22.4
2020-03-05T04:50:00Z,45.26683333,-66.06116667,282.0,14.3,22.4
2020-03-05T04:51:00Z,45.26683333,-66.06116667,284.9,14.0,22.4
2020-03-05T04:52:00Z,45.26683333,-66.06116667,286.1,13.6,19.1
2020-03-05T04:53:00Z,45.26683333,-66.06116667,286.6,13.4,18.4
2020-03-05T04:54:00Z,45.26683333,-66.06116667,286.9,13.6,18.5
2020-03-05T04:55:00Z,45.26683333,-66.06116667,286.8,13.5,18.5
2020-03-05T04:56:00Z,45.26683333,-66.06116667,286.5,13.4,18.5
2020-03-05T04:57:00Z,45.26683333,-66.06116667,285.6,13.3,18.5
2020-03-05T04:58:00Z,45.26683333,-66.06116667,285.4,13.3,18.5
2020-03-05T04:59:00Z,45.26683333,-66.06116667,285.6,13.2,18.5
2020-03-05T05:00:00Z,45.26683333,-66.06116667,285.0,13.2,18.5
2020-03-05T05:01:00Z,45.26683333,-66.06116667,282.6,13.3,18.5
2020-03-05T05:02:00Z,45.26683333,-66.06116667,281.8,13.3,18.5
2020-03-05T05:03:00Z,45.26683333,-66.06116667,281.9,13.4,18.5
2020-03-05T05:04:00Z,45.26683333,-66.06116667,283.1,13.2,18.1
2020-03-05T05:05:00Z,45.26683333,-66.06116667,283.3,12.9,18.1
2020-03-05T05:06:00Z,45.26683333,-66.06116667,282.8,13.1,18.1
2020-03-05T05:07:00Z,45.26683333,-66.06116667,283.2,13.3,19.2
2020-03-05T05:08:00Z,45.26683333,-66.06116667,284.2,13.5,19.2
2020-03-05T05:09:00Z,45.26683333,-66.06116667,284.6,13.6,19.2
2020-03-05T05:10:00Z,45.26683333,-66.06116667,283.7,13.4,19.2
2020-03-05T05:11:00Z,45.26683333,-66.06116667,283.2,13.3,19.2
2020-03-05T05:12:00Z,45.26683333,-66.06116667,282.3,13.3,19.2
2020-03-05T05:13:00Z,45.26683333,-66.06116667,282.0,13.2,19.2
2020-03-05T05:14:00Z,45.26683333,-66.06116667,281.8,13.2,19.2
2020-03-05T05:15:00Z,45.26683333,-66.06116667,280.8,13.3,19.2
2020-03-05T05:16:00Z,45.26683333,-66.06116667,280.9,13.3,19.2
2020-03-05T05:17:00Z,45.26683333,-66.06116667,281.0,13.5,19.2
2020-03-05T05:18:00Z,45.26683333,-66.06116667,279.9,13.4,19.2
2020-03-05T05:19:00Z,45.26683333,-66.06116667,279.5,13.5,19.2
2020-03-05T05:20:00Z,45.26683333,-66.06116667,281.0,13.6,19.2
2020-03-05T05:21:00Z,45.26683333,-66.06116667,282.1,13.6,19.2
2020-03-05T05:22:00Z,45.26683333,-66.06116667,282.9,13.4,19.2
2020-03-05T05:23:00Z,45.26683333,-66.06116667,283.0,13.4,19.2
2020-03-05T05:24:00Z,45.26683333,-66.06116667,282.0,13.2,19.2
2020-03-05T05:25:00Z,45.26683333,-66.06116667,282.1,13.1,19.2
2020-03-05T05:26:00Z,45.26683333,-66.06116667,282.4,12.7,18.0
2020-03-05T05:27:00Z,45.26683333,-66.06116667,283.1,12.2,17.9
2020-03-05T05:28:00Z,45.26683333,-66.06116667,282.6,11.8,17.9
2020-03-05T05:29:00Z,45.26683333,-66.06116667,282.2,11.5,17.9
2020-03-05T05:30:00Z,45.26683333,-66.06116667,281.5,11.3,17.9
2020-03-05T05:31:00Z,45.26683333,-66.06116667,280.9,11.3,16.6
2020-03-05T05:32:00Z,45.26683333,-66.06116667,281.6,11.3,16.6
2020-03-05T05:33:00Z,45.26683333,-66.06116667,282.1,11.4,17.3
2020-03-05T05:34:00Z,45.26683333,-66.06116667,282.2,11.6,17.3
2020-03-05T05:35:00Z,45.26683333,-66.06116667,282.5,11.8,17.3
2020-03-05T05:36:00Z,45.26683333,-66.06116667,281.8,12.1,17.3
2020-03-05T05:37:00Z,45.26683333,-66.06116667,281.4,12.2,17.3
2020-03-05T05:38:00Z,45.26683333,-66.06116667,282.9,12.3,17.3
2020-03-05T05:39:00Z,45.26683333,-66.06116667,283.6,12.6,18.1
2020-03-05T05:40:00Z,45.26683333,-66.06116667,283.8,12.9,18.1
2020-03-05T05:41:00Z,45.26683333,-66.06116667,283.7,13.1,18.7
2020-03-05T05:42:00Z,45.26683333,-66.06116667,283.0,13.4,18.7
2020-03-05T05:43:00Z,45.26683333,-66.06116667,282.5,13.4,18.7
2020-03-05T05:44:00Z,45.26683333,-66.06116667,283.2,13.3,18.7
2020-03-05T05:45:00Z,45.26683333,-66.06116667,283.4,13.3,18.7
2020-03-05T05:46:00Z,45.26683333,-66.06116667,283.9,13.2,18.7
2020-03-05T05:47:00Z,45.26683333,-66.06116667,283.4,13.1,18.7
2020-03-05T05:48:00Z,45.26683333,-66.06116667,282.5,13.3,18.7
