timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-14T00:00:00Z,45.26683333,-66.06116667,284.5,2.2,3.2
2020-12-14T00:01:00Z,45.26683333,-66.06116667,285.1,2.2,3.2
2020-12-14T00:02:00Z,45.26683333,-66.06116667,286.3,2.2,3.2
2020-12-14T00:03:00Z,45.26683333,-66.06116667,288.0,2.2,3.2
2020-12-14T00:04:00Z,45.26683333,-66.06116667,289.0,2.3,3.2
2020-12-14T00:05:00Z,45.26683333,-66.06116667,290.8,2.4,3.2
2020-12-14T00:06:00Z,45.26683333,-66.06116667,293.1,2.5,3.2
2020-12-14T00:07:00Z,45.26683333,-66.06116667,295.4,2.5,3.2
2020-12-14T00:08:00Z,45.26683333,-66.06116667,297.7,2.5,3.2
2020-12-14T00:09:00Z,45.26683333,-66.06116667,299.7,2.5,3.2
2020-12-14T00:10:00Z,45.26683333,-66.06116667,300.4,2.6,3.2
2020-12-14T00:11:00Z,45.26683333,-66.06116667,301.5,2.6,3.2
2020-12-14T00:12:00Z,45.26683333,-66.06116667,302.4,2.6,3.2
2020-12-14T00:13:00Z,45.26683333,-66.06116667,303.0,2.6,3.2
2020-12-14T00:14:00Z,45.26683333,-66.06116667,303.7,2.6,3.2
2020-12-14T00:15:00Z,45.26683333,-66.06116667,302.6,2.5,3.2
2020-12-14T00:16:00Z,45.26683333,-66.06116667,300.5,2.4,3.1
2020-12-14T00:17:00Z,45.26683333,-66.06116667,300.2,2.4,3.1
2020-12-14T00:18:00Z,45.26683333,-66.06116667,299.5,2.4,3.1
2020-12-14T00:19:00Z,45.26683333,-66.06116667,300.4,2.4,3.1
2020-12-14T00:20:00Z,45.26683333,-66.06116667,300.9,2.3,3.1
2020-12-14T00:21:00Z,45.26683333,-66.06116667,301.8,2.3,3.1
2020-12-14T00:22:00Z,45.26683333,-66.06116667,302.6,2.3,3.1
2020-12-14T00:23:00Z,45.26683333,-66.06116667,301.8,2.2,3.0
2020-12-14T00:24:00Z,45.26683333,-66.06116667,301.1,2.2,3.0
2020-12-14T00:25:00Z,45.26683333,-66.06116667,300.0,2.2,3.0
2020-12-14T00:26:00Z,45.26683333,-66.06116667,299.6,2.1,3.0
2020-12-14T00:27:00Z,45.26683333,-66.06116667,298.4,2.1,3.0
2020-12-14T00:28:00Z,45.26683333,-66.06116667,298.1,2.0,2.7
2020-12-14T00:29:00Z,45.26683333,-66.06116667,297.9,2.0,2.7
2020-12-14T00:30:01Z,45.26683333,-66.06116667,298.9,2.0,2.7
2020-12-14T00:31:00Z,45.26683333,-66.06116667,299.0,2.0,2.7
2020-12-14T00:32:00Z,45.26683333,-66.06116667,297.0,1.9,2.6
2020-12-14T00:33:00Z,45.26683333,-66.06116667,296.2,1.9,2.5
2020-12-14T00:34:00Z,45.26683333,-66.06116667,296.7,1.9,3.1
2020-12-14T00:35:00Z,45.26683333,-66.06116667,299.1,2.0,3.1
2020-12-14T00:36:01Z,45.26683333,-66.06116667,301.1,2.1,3.1
2020-12-14T00:37:00Z,45.26683333,-66.06116667,302.8,2.2,3.1
2020-12-14T00:38:00Z,45.26683333,-66.06116667,304.5,2.3,3.5
2020-12-14T00:39:00Z,45.26683333,-66.06116667,305.1,2.4,3.5
2020-12-14T00:40:01Z,45.26683333,-66.06116667,305.4,2.5,3.5
2020-12-14T00:41:00Z,45.26683333,-66.06116667,306.6,2.6,3.6
2020-12-14T00:42:00Z,45.26683333,-66.06116667,309.7,2.7,3.6
2020-12-14T00:43:00Z,45.26683333,-66.06116667,312.4,2.9,3.9
2020-12-14T00:44:00Z,45.26683333,-66.06116667,313.5,3.1,4.5
2020-12-14T00:45:00Z,45.26683333,-66.06116667,313.8,3.2,5.4
2020-12-14T00:46:00Z,45.26683333,-66.06116667,314.3,3.3,5.4
2020-12-14T00:47:00Z,45.26683333,-66.06116667,314.6,3.5,5.4
2020-12-14T00:48:01Z,45.26683333,-66.06116667,315.6,3.6,5.4
2020-12-14T00:49:00Z,45.26683333,-66.06116667,317.4,3.7,5.4
2020-12-14T00:50:00Z,45.26683333,-66.06116667,318.0,3.9,5.6
2020-12-14T00:51:00Z,45.26683333,-66.06116667,318.1,4.1,5.6
2020-12-14T00:52:00Z,45.26683333,-66.06116667,317.9,4.2,5.6
2020-12-14T00:53:00Z,45.26683333,-66.06116667,317.7,4.4,5.6
2020-12-14T00:54:00Z,45.26683333,-66.06116667,317.8,4.5,5.6
2020-12-14T00:55:00Z,45.26683333,-66.06116667,318.1,4.6,5.6
2020-12-14T00:56:00Z,45.26683333,-66.06116667,318.3,4.6,5.6
2020-12-14T00:57:01Z,45.26683333,-66.06116667,319.4,4.7,5.6
2020-12-14T00:58:00Z,45.26683333,-66.06116667,319.6,4.8,5.6
2020-12-14T00:59:00Z,45.26683333,-66.06116667,318.7,4.7,5.6
2020-12-14T01:00:00Z,45.26683333,-66.06116667,318.8,4.7,5.6
2020-12-14T01:01:00Z,45.26683333,-66.06116667,318.6,4.6,5.6
2020-12-14T01:02:00Z,45.26683333,-66.06116667,317.8,4.6,5.6
2020-12-14T01:03:01Z,45.26683333,-66.06116667,317.6,4.5,5.6
2020-12-14T01:04:00Z,45.26683333,-66.06116667,317.1,4.4,5.5
2020-12-14T01:05:00Z,45.26683333,-66.06116667,316.8,4.3,5.5
2020-12-14T01:06:00Z,45.26683333,-66.06116667,316.3,4.3,5.5
2020-12-14T01:07:00Z,45.26683333,-66.06116667,314.6,4.2,5.2
2020-12-14T01:08:00Z,45.26683333,-66.06116667,313.3,4.0,5.1
2020-12-14T01:09:00Z,45.26683333,-66.06116667,312.7,3.9,5.1
2020-12-14T01:10:00Z,45.26683333,-66.06116667,312.0,3.8,5.1
2020-12-14T01:11:00Z,45.26683333,-66.06116667,311.4,3.7,5.1
2020-12-14T01:12:00Z,45.26683333,-66.06116667,312.0,3.6,5.1
2020-12-14T01:13:00Z,45.26683333,-66.06116667,311.5,3.5,4.8
2020-12-14T01:14:00Z,45.26683333,-66.06116667,311.7,3.4,4.6
2020-12-14T01:15:00Z,45.26683333,-66.06116667,312.1,3.4,4.5
2020-12-14T01:16:00Z,45.26683333,-66.06116667,312.1,3.4,4.4
2020-12-14T01:17:00Z,45.26683333,-66.06116667,312.8,3.4,4.6
2020-12-14T01:18:00Z,45.26683333,-66.06116667,313.2,3.5,5.1
2020-12-14T01:19:00Z,45.26683333,-66.06116667,313.3,3.6,5.1
2020-12-14T01:20:00Z,45.26683333,-66.06116667,313.5,3.6,5.1
2020-12-14T01:21:00Z,45.26683333,-66.06116667,314.5,3.6,5.1
2020-12-14T01:22:00Z,45.26683333,-66.06116667,314.2,3.6,5.1
2020-12-14T01:23:00Z,45.26683333,-66.06116667,314.2,3.6,5.1
2020-12-14T01:24:00Z,45.26683333,-66.06116667,314.0,3.5,5.1
2020-12-14T01:25:00Z,45.26683333,-66.06116667,313.2,3.5,5.1
2020-12-14T01:26:00Z,45.26683333,-66.06116667,312.9,3.4,5.1
2020-12-14T01:27:00Z,45.26683333,-66.06116667,312.1,3.3,5.1
2020-12-14T01:28:00Z,45.26683333,-66.06116667,311.9,3.2,4.8
2020-12-14T01:29:00Z,45.26683333,-66.06116667,311.8,3.1,4.4
2020-12-14T01:30:00Z,45.26683333,-66.06116667,310.6,3.1,4.4
2020-12-14T01:31:00Z,45.26683333,-66.06116667,309.1,3.1,4.4
2020-12-14T01:32:00Z,45.26683333,-66.06116667,309.0,3.1,4.4
2020-12-14T01:33:00Z,45.26683333,-66.06116667,309.3,3.2,4.4
2020-12-14T01:34:00Z,45.26683333,-66.06116667,309.2,3.2,4.4
2020-12-14T01:35:00Z,45.26683333,-66.06116667,309.8,3.3,4.4
2020-12-14T01:36:00Z,45.26683333,-66.06116667,311.4,3.4,4.4
2020-12-14T01:37:00Z,45.26683333,-66.06116667,313.0,3.4,4.4
2020-12-14T01:38:00Z,45.26683333,-66.06116667,314.5,3.5,4.3
2020-12-14T01:39:00Z,45.26683333,-66.06116667,315.7,3.5,4.3
2020-12-14T01:40:00Z,45.26683333,-66.06116667,317.4,3.5,4.4
2020-12-14T01:41:00Z,45.26683333,-66.06116667,318.2,3.6,4.4
2020-12-14T01:42:00Z,45.26683333,-66.06116667,318.9,3.7,5.0
2020-12-14T01:43:00Z,45.26683333,-66.06116667,319.3,3.8,5.0
2020-12-14T01:44:00Z,45.26683333,-66.06116667,319.9,3.8,5.0
2020-12-14T01:45:01Z,45.26683333,-66.06116667,320.2,3.8,5.0
2020-12-14T01:46:00Z,45.26683333,-66.06116667,319.6,3.9,5.0
2020-12-14T01:47:00Z,45.26683333,-66.06116667,319.4,3.8,5.0
2020-12-14T01:48:00Z,45.26683333,-66.06116667,319.2,3.9,5.0
2020-12-14T01:49:00Z,45.26683333,-66.06116667,318.4,3.9,5.0
2020-12-14T01:50:00Z,45.26683333,-66.06116667,317.9,3.9,5.0
2020-12-14T01:51:00Z,45.26683333,-66.06116667,318.4,4.0,5.0
2020-12-14T01:52:00Z,45.26683333,-66.06116667,318.4,4.0,5.0
2020-12-14T01:53:00Z,45.26683333,-66.06116667,318.3,4.0,5.0
2020-12-14T01:54:00Z,45.26683333,-66.06116667,318.2,4.1,5.0
2020-12-14T01:55:00Z,45.26683333,-66.06116667,317.8,4.1,5.1
2020-12-14T01:56:01Z,45.26683333,-66.06116667,317.2,4.1,5.2
2020-12-14T01:57:00Z,45.26683333,-66.06116667,317.0,4.1,5.2
2020-12-14T01:58:00Z,45.26683333,-66.06116667,315.9,4.1,5.2
2020-12-14T01:59:00Z,45.26683333,-66.06116667,315.5,4.1,5.2
2020-12-14T02:00:01Z,45.26683333,-66.06116667,314.6,4.0,5.2
2020-12-14T02:01:00Z,45.26683333,-66.06116667,313.5,4.0,5.2
2020-12-14T02:02:00Z,45.26683333,-66.06116667,312.0,3.9,5.2
2020-12-14T02:03:00Z,45.26683333,-66.06116667,310.6,3.8,5.2
2020-12-14T02:04:00Z,45.26683333,-66.06116667,310.0,3.7,5.2
2020-12-14T02:05:00Z,45.26683333,-66.06116667,309.5,3.7,5.2
2020-12-14T02:06:00Z,45.26683333,-66.06116667,309.4,3.6,4.7
2020-12-14T02:07:00Z,45.26683333,-66.06116667,308.5,3.5,4.7
2020-12-14T02:08:00Z,45.26683333,-66.06116667,308.3,3.4,4.7
2020-12-14T02:09:00Z,45.26683333,-66.06116667,308.6,3.3,4.7
2020-12-14T02:10:00Z,45.26683333,-66.06116667,308.1,3.3,4.7
2020-12-14T02:11:00Z,45.26683333,-66.06116667,307.7,3.3,4.7
2020-12-14T02:12:00Z,45.26683333,-66.06116667,307.8,3.2,4.7
2020-12-14T02:13:00Z,45.26683333,-66.06116667,308.2,3.2,4.7
2020-12-14T02:14:00Z,45.26683333,-66.06116667,307.0,3.1,4.7
2020-12-14T02:15:00Z,45.26683333,-66.06116667,306.1,3.0,4.7
2020-12-14T02:16:00Z,45.26683333,-66.06116667,305.1,3.0,4.4
2020-12-14T02:17:00Z,45.26683333,-66.06116667,304.3,3.0,4.2
2020-12-14T02:18:00Z,45.26683333,-66.06116667,303.5,2.9,4.2
2020-12-14T02:19:00Z,45.26683333,-66.06116667,302.0,2.9,4.2
2020-12-14T02:20:00Z,45.26683333,-66.06116667,302.4,2.8,4.2
2020-12-14T02:21:00Z,45.26683333,-66.06116667,301.9,2.7,4.2
2020-12-14T02:22:00Z,45.26683333,-66.06116667,302.5,2.6,4.1
2020-12-14T02:23:01Z,45.26683333,-66.06116667,302.6,2.6,4.1
2020-12-14T02:24:00Z,45.26683333,-66.06116667,301.7,2.7,4.1
2020-12-14T02:25:00Z,45.26683333,-66.06116667,301.5,2.7,4.1
2020-12-14T02:26:00Z,45.26683333,-66.06116667,301.2,2.7,4.1
2020-12-14T02:27:00Z,45.26683333,-66.06116667,300.6,2.7,4.0
2020-12-14T02:28:00Z,45.26683333,-66.06116667,300.7,2.8,4.3
2020-12-14T02:29:00Z,45.26683333,-66.06116667,300.6,2.9,4.3
2020-12-14T02:30:00Z,45.26683333,-66.06116667,299.5,3.0,4.3
2020-12-14T02:31:00Z,45.26683333,-66.06116667,298.6,3.0,4.3
2020-12-14T02:32:00Z,45.26683333,-66.06116667,297.6,3.0,4.3
2020-12-14T02:33:00Z,45.26683333,-66.06116667,297.9,3.0,4.3
2020-12-14T02:34:00Z,45.26683333,-66.06116667,299.9,2.9,4.3
2020-12-14T02:35:00Z,45.26683333,-66.06116667,303.2,2.8,4.3
2020-12-14T02:36:00Z,45.26683333,-66.06116667,305.1,2.8,4.3
2020-12-14T02:37:00Z,45.26683333,-66.06116667,308.2,2.7,4.3
2020-12-14T02:38:00Z,45.26683333,-66.06116667,309.4,2.6,4.1
2020-12-14T02:39:00Z,45.26683333,-66.06116667,312.2,2.6,4.0
2020-12-14T02:40:00Z,45.26683333,-66.06116667,314.8,2.7,4.1
2020-12-14T02:41:00Z,45.26683333,-66.06116667,317.8,2.7,4.1
2020-12-14T02:42:00Z,45.26683333,-66.06116667,319.8,2.8,4.8
2020-12-14T02:43:00Z,45.26683333,-66.06116667,320.7,2.9,4.8
2020-12-14T02:44:00Z,45.26683333,-66.06116667,321.6,3.1,4.8
2020-12-14T02:45:00Z,45.26683333,-66.06116667,319.5,3.3,4.9
2020-12-14T02:46:00Z,45.26683333,-66.06116667,319.3,3.4,4.9
2020-12-14T02:47:00Z,45.26683333,-66.06116667,318.8,3.6,5.0
2020-12-14T02:48:00Z,45.26683333,-66.06116667,319.2,3.7,5.1
2020-12-14T02:49:00Z,45.26683333,-66.06116667,318.1,3.9,5.4
2020-12-14T02:50:00Z,45.26683333,-66.06116667,317.7,4.1,6.0
2020-12-14T02:51:00Z,45.26683333,-66.06116667,317.7,4.3,6.1
2020-12-14T02:52:00Z,45.26683333,-66.06116667,317.1,4.5,6.1
2020-12-14T02:53:00Z,45.26683333,-66.06116667,317.2,4.6,6.1
2020-12-14T02:54:00Z,45.26683333,-66.06116667,317.0,4.6,6.1
2020-12-14T02:55:00Z,45.26683333,-66.06116667,318.0,4.6,6.1
2020-12-14T02:56:00Z,45.26683333,-66.06116667,319.0,4.7,6.1
2020-12-14T02:57:00Z,45.26683333,-66.06116667,318.8,4.6,6.1
2020-12-14T02:58:00Z,45.26683333,-66.06116667,319.3,4.5,6.1
2020-12-14T02:59:00Z,45.26683333,-66.06116667,320.2,4.5,6.1
2020-12-14T03:00:00Z,45.26683333,-66.06116667,320.6,4.3,6.1
2020-12-14T03:01:00Z,45.26683333,-66.06116667,321.7,4.1,5.9
2020-12-14T03:02:00Z,45.26683333,-66.06116667,321.9,4.0,5.8
2020-12-14T03:03:00Z,45.26683333,-66.06116667,323.1,3.9,5.8
2020-12-14T03:04:00Z,45.26683333,-66.06116667,323.2,3.8,5.8
2020-12-14T03:05:00Z,45.26683333,-66.06116667,323.2,3.8,5.8
2020-12-14T03:06:00Z,45.26683333,-66.06116667,322.3,3.7,5.3
2020-12-14T03:07:00Z,45.26683333,-66.06116667,322.6,3.7,5.3
2020-12-14T03:08:00Z,45.26683333,-66.06116667,322.1,3.7,5.3
2020-12-14T03:09:00Z,45.26683333,-66.06116667,321.2,3.7,5.2
2020-12-14T03:10:00Z,45.26683333,-66.06116667,320.3,3.7,5.2
2020-12-14T03:11:00Z,45.26683333,-66.06116667,317.8,3.8,5.2
2020-12-14T03:12:00Z,45.26683333,-66.06116667,318.1,3.8,5.6
2020-12-14T03:13:00Z,45.26683333,-66.06116667,316.9,3.9,6.5
2020-12-14T03:14:00Z,45.26683333,-66.06116667,316.7,4.0,6.5
2020-12-14T03:15:00Z,45.26683333,-66.06116667,315.4,4.1,6.5
2020-12-14T03:16:00Z,45.26683333,-66.06116667,314.7,4.3,6.5
2020-12-14T03:17:00Z,45.26683333,-66.06116667,313.3,4.4,6.5
2020-12-14T03:18:00Z,45.26683333,-66.06116667,312.3,4.6,7.1
2020-12-14T03:19:00Z,45.26683333,-66.06116667,311.5,4.8,7.1
2020-12-14T03:20:00Z,45.26683333,-66.06116667,311.4,5.1,7.6
2020-12-14T03:21:00Z,45.26683333,-66.06116667,311.9,5.3,8.1
2020-12-14T03:22:00Z,45.26683333,-66.06116667,311.4,5.5,8.1
2020-12-14T03:23:00Z,45.26683333,-66.06116667,310.2,5.7,8.1
2020-12-14T03:24:00Z,45.26683333,-66.06116667,309.8,6.0,8.4
2020-12-14T03:25:00Z,45.26683333,-66.06116667,310.5,6.1,8.4
2020-12-14T03:26:00Z,45.26683333,-66.06116667,310.7,6.4,8.9
2020-12-14T03:27:00Z,45.26683333,-66.06116667,311.1,6.5,8.9
2020-12-14T03:28:00Z,45.26683333,-66.06116667,311.5,6.5,8.9
2020-12-14T03:29:00Z,45.26683333,-66.06116667,312.5,6.6,8.9
2020-12-14T03:30:00Z,45.26683333,-66.06116667,312.5,6.5,8.9
2020-12-14T03:31:00Z,45.26683333,-66.06116667,312.8,6.5,8.9
2020-12-14T03:32:00Z,45.26683333,-66.06116667,312.7,6.5,8.9
2020-12-14T03:33:00Z,45.26683333,-66.06116667,313.6,6.4,8.9
2020-12-14T03:34:00Z,45.26683333,-66.06116667,313.9,6.3,8.9
2020-12-14T03:35:00Z,45.26683333,-66.06116667,314.3,6.1,8.9
2020-12-14T03:36:00Z,45.26683333,-66.06116667,315.1,6.0,7.3
2020-12-14T03:37:00Z,45.26683333,-66.06116667,315.8,5.9,7.3
2020-12-14T03:38:00Z,45.26683333,-66.06116667,316.1,5.9,7.3
2020-12-14T03:39:00Z,45.26683333,-66.06116667,315.8,5.7,7.3
2020-12-14T03:40:00Z,45.26683333,-66.06116667,316.4,5.7,7.3
2020-12-14T03:41:00Z,45.26683333,-66.06116667,316.5,5.6,7.3
2020-12-14T03:42:00Z,45.26683333,-66.06116667,317.0,5.5,7.0
2020-12-14T03:43:00Z,45.26683333,-66.06116667,316.7,5.4,6.9
2020-12-14T03:44:00Z,45.26683333,-66.06116667,316.6,5.3,6.9
2020-12-14T03:45:00Z,45.26683333,-66.06116667,315.7,5.3,6.9
2020-12-14T03:46:00Z,45.26683333,-66.06116667,315.4,5.2,6.4
2020-12-14T03:47:00Z,45.26683333,-66.06116667,314.7,5.1,6.4
2020-12-14T03:48:00Z,45.26683333,-66.06116667,314.1,5.0,6.4
2020-12-14T03:49:00Z,45.26683333,-66.06116667,314.3,4.9,6.4
2020-12-14T03:50:00Z,45.26683333,-66.06116667,313.7,4.8,6.1
2020-12-14T03:51:00Z,45.26683333,-66.06116667,313.8,4.8,6.0
2020-12-14T03:52:00Z,45.26683333,-66.06116667,314.3,4.7,6.0
2020-12-14T03:53:00Z,45.26683333,-66.06116667,315.1,4.6,6.0
2020-12-14T03:54:00Z,45.26683333,-66.06116667,316.1,4.5,5.7
2020-12-14T03:55:00Z,45.26683333,-66.06116667,317.5,4.4,5.5
2020-12-14T03:56:00Z,45.26683333,-66.06116667,317.8,4.2,5.4
2020-12-14T03:57:00Z,45.26683333,-66.06116667,318.7,4.0,5.4
2020-12-14T03:58:00Z,45.26683333,-66.06116667,321.0,3.9,5.4
2020-12-14T03:59:00Z,45.26683333,-66.06116667,322.4,3.7,5.4
2020-12-14T04:00:00Z,45.26683333,-66.06116667,323.2,3.5,5.0
2020-12-14T04:01:01Z,45.26683333,-66.06116667,323.2,3.4,4.9
2020-12-14T04:02:00Z,45.26683333,-66.06116667,323.1,3.4,4.9
2020-12-14T04:03:00Z,45.26683333,-66.06116667,323.2,3.3,4.8
2020-12-14T04:04:00Z,45.26683333,-66.06116667,323.6,3.2,4.7
2020-12-14T04:05:00Z,45.26683333,-66.06116667,323.5,3.1,4.6
2020-12-14T04:06:00Z,45.26683333,-66.06116667,324.1,3.0,4.6
2020-12-14T04:07:00Z,45.26683333,-66.06116667,324.2,3.0,4.6
2020-12-14T04:08:00Z,45.26683333,-66.06116667,322.8,3.0,4.6
2020-12-14T04:09:00Z,45.26683333,-66.06116667,322.0,3.1,4.6
2020-12-14T04:10:00Z,45.26683333,-66.06116667,321.8,3.1,4.6
2020-12-14T04:11:00Z,45.26683333,-66.06116667,322.6,3.1,4.5
2020-12-14T04:12:00Z,45.26683333,-66.06116667,322.5,3.0,4.3
2020-12-14T04:13:00Z,45.26683333,-66.06116667,321.5,3.0,4.3
2020-12-14T04:14:00Z,45.26683333,-66.06116667,321.3,2.9,3.9
2020-12-14T04:15:00Z,45.26683333,-66.06116667,321.5,2.9,3.9
2020-12-14T04:16:00Z,45.26683333,-66.06116667,321.0,3.0,3.9
2020-12-14T04:17:00Z,45.26683333,-66.06116667,321.3,3.0,3.9
2020-12-14T04:18:00Z,45.26683333,-66.06116667,321.1,3.0,4.7
2020-12-14T04:19:00Z,45.26683333,-66.06116667,320.3,3.0,4.7
2020-12-14T04:20:00Z,45.26683333,-66.06116667,319.3,3.0,4.7
2020-12-14T04:21:00Z,45.26683333,-66.06116667,318.5,3.1,4.8
2020-12-14T04:22:00Z,45.26683333,-66.06116667,317.4,3.2,4.9
2020-12-14T04:23:00Z,45.26683333,-66.06116667,317.8,3.3,4.9
2020-12-14T04:24:00Z,45.26683333,-66.06116667,317.2,3.6,4.9
2020-12-14T04:25:00Z,45.26683333,-66.06116667,316.3,3.8,5.2
2020-12-14T04:26:00Z,45.26683333,-66.06116667,316.2,3.9,5.2
2020-12-14T04:27:00Z,45.26683333,-66.06116667,315.9,4.1,5.6
2020-12-14T04:28:00Z,45.26683333,-66.06116667,316.0,4.3,6.0
2020-12-14T04:29:00Z,45.26683333,-66.06116667,316.3,4.4,6.0
2020-12-14T04:30:00Z,45.26683333,-66.06116667,316.4,4.6,6.0
2020-12-14T04:31:00Z,45.26683333,-66.06116667,316.3,4.7,6.0
2020-12-14T04:32:00Z,45.26683333,-66.06116667,316.5,4.7,6.0
2020-12-14T04:33:00Z,45.26683333,-66.06116667,316.8,4.7,6.0
2020-12-14T04:34:00Z,45.26683333,-66.06116667,316.4,4.7,6.0
2020-12-14T04:35:00Z,45.26683333,-66.06116667,316.7,4.7,6.0
2020-12-14T04:36:00Z,45.26683333,-66.06116667,316.7,4.6,6.0
2020-12-14T04:37:00Z,45.26683333,-66.06116667,317.5,4.4,6.0
2020-12-14T04:38:00Z,45.26683333,-66.06116667,318.1,4.2,6.0
2020-12-14T04:39:00Z,45.26683333,-66.06116667,318.6,4.0,6.0
2020-12-14T04:40:00Z,45.26683333,-66.06116667,320.0,3.7,5.4
2020-12-14T04:41:00Z,45.26683333,-66.06116667,322.0,3.5,5.4
2020-12-14T04:42:00Z,45.26683333,-66.06116667,323.5,3.3,5.4
2020-12-14T04:43:00Z,45.26683333,-66.06116667,325.2,3.1,5.2
2020-12-14T04:44:00Z,45.26683333,-66.06116667,326.1,2.9,5.2
2020-12-14T04:45:00Z,45.26683333,-66.06116667,326.0,2.7,4.3
2020-12-14T04:46:00Z,45.26683333,-66.06116667,326.9,2.5,3.9
2020-12-14T04:47:00Z,45.26683333,-66.06116667,326.5,2.5,3.9
2020-12-14T04:48:00Z,45.26683333,-66.06116667,325.9,2.5,3.9
2020-12-14T04:49:00Z,45.26683333,-66.06116667,326.0,2.5,3.9
2020-12-14T04:50:00Z,45.26683333,-66.06116667,325.8,2.5,3.8
2020-12-14T04:51:00Z,45.26683333,-66.06116667,325.4,2.5,3.8
2020-12-14T04:52:00Z,45.26683333,-66.06116667,324.7,2.5,4.1
2020-12-14T04:53:00Z,45.26683333,-66.06116667,322.9,2.6,4.1
2020-12-14T04:54:00Z,45.26683333,-66.06116667,322.7,2.6,4.1
2020-12-14T04:55:00Z,45.26683333,-66.06116667,322.7,2.8,4.2
2020-12-14T04:56:00Z,45.26683333,-66.06116667,321.6,2.9,4.2
2020-12-14T04:57:00Z,45.26683333,-66.06116667,322.3,3.0,4.3
2020-12-14T04:58:00Z,45.26683333,-66.06116667,323.8,2.9,4.3
2020-12-14T04:59:00Z,45.26683333,-66.06116667,324.4,3.0,4.3
2020-12-14T05:00:00Z,45.26683333,-66.06116667,324.4,3.0,4.3
2020-12-14T05:01:00Z,45.26683333,-66.06116667,324.6,3.1,4.3
2020-12-14T05:02:00Z,45.26683333,-66.06116667,325.5,3.1,4.3
2020-12-14T05:03:00Z,45.26683333,-66.06116667,326.6,3.1,4.3
2020-12-14T05:04:00Z,45.26683333,-66.06116667,328.7,2.9,4.3
2020-12-14T05:05:00Z,45.26683333,-66.06116667,330.2,2.8,4.3
2020-12-14T05:06:00Z,45.26683333,-66.06116667,332.6,2.7,4.3
2020-12-14T05:07:00Z,45.26683333,-66.06116667,333.3,2.6,4.2
2020-12-14T05:08:00Z,45.26683333,-66.06116667,334.0,2.6,4.2
2020-12-14T05:09:00Z,45.26683333,-66.06116667,335.3,2.6,4.2
2020-12-14T05:10:00Z,45.26683333,-66.06116667,336.7,2.5,4.1
2020-12-14T05:11:01Z,45.26683333,-66.06116667,336.8,2.5,4.1
2020-12-14T05:12:00Z,45.26683333,-66.06116667,336.8,2.5,4.6
2020-12-14T05:13:00Z,45.26683333,-66.06116667,336.6,2.6,4.6
2020-12-14T05:14:00Z,45.26683333,-66.06116667,335.6,2.7,4.6
2020-12-14T05:15:00Z,45.26683333,-66.06116667,335.3,2.9,5.3
2020-12-14T05:16:00Z,45.26683333,-66.06116667,333.7,3.1,5.3
2020-12-14T05:17:00Z,45.26683333,-66.06116667,332.0,3.2,5.9
2020-12-14T05:18:00Z,45.26683333,-66.06116667,330.0,3.5,6.2
2020-12-14T05:19:00Z,45.26683333,-66.06116667,328.0,3.7,6.2
2020-12-14T05:20:00Z,45.26683333,-66.06116667,325.8,3.9,6.2
2020-12-14T05:21:00Z,45.26683333,-66.06116667,323.6,4.1,6.2
2020-12-14T05:22:00Z,45.26683333,-66.06116667,321.9,4.3,6.2
2020-12-14T05:23:00Z,45.26683333,-66.06116667,320.5,4.4,6.2
2020-12-14T05:24:00Z,45.26683333,-66.06116667,318.9,4.6,6.2
2020-12-14T05:25:00Z,45.26683333,-66.06116667,318.3,4.6,6.2
2020-12-14T05:26:00Z,45.26683333,-66.06116667,318.1,4.7,6.2
2020-12-14T05:27:00Z,45.26683333,-66.06116667,317.9,4.9,6.2
2020-12-14T05:28:00Z,45.26683333,-66.06116667,317.5,4.9,6.8
2020-12-14T05:29:00Z,45.26683333,-66.06116667,317.1,5.0,6.8
2020-12-14T05:30:00Z,45.26683333,-66.06116667,317.3,5.0,6.8
2020-12-14T05:31:00Z,45.26683333,-66.06116667,317.9,5.0,6.8
2020-12-14T05:32:00Z,45.26683333,-66.06116667,318.1,5.0,6.8
2020-12-14T05:33:00Z,45.26683333,-66.06116667,318.0,5.0,6.8
2020-12-14T05:34:00Z,45.26683333,-66.06116667,317.7,5.0,6.8
2020-12-14T05:35:00Z,45.26683333,-66.06116667,316.9,5.0,6.8
2020-12-14T05:36:00Z,45.26683333,-66.06116667,316.9,4.9,6.8
2020-12-14T05:37:00Z,45.26683333,-66.06116667,316.8,4.8,6.8
2020-12-14T05:38:00Z,45.26683333,-66.06116667,316.4,4.6,6.2
2020-12-14T05:39:00Z,45.26683333,-66.06116667,316.9,4.7,6.6
2020-12-14T05:40:00Z,45.26683333,-66.06116667,317.6,4.7,6.6
2020-12-14T05:41:00Z,45.26683333,-66.06116667,318.2,4.5,6.6
2020-12-14T05:42:00Z,45.26683333,-66.06116667,319.9,4.4,6.6
2020-12-14T05:43:00Z,45.26683333,-66.06116667,321.0,4.4,6.6
2020-12-14T05:44:00Z,45.26683333,-66.06116667,321.9,4.4,6.6
2020-12-14T05:45:00Z,45.26683333,-66.06116667,322.6,4.4,6.6
2020-12-14T05:46:01Z,45.26683333,-66.06116667,322.9,4.4,6.6
2020-12-14T05:47:00Z,45.26683333,-66.06116667,323.5,4.3,6.6
2020-12-14T05:48:00Z,45.26683333,-66.06116667,324.5,4.4,6.6
