timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-18T00:00:00Z,45.26683333,-66.06116667,163.5,6.7,8.2
2020-03-18T00:01:00Z,45.26683333,-66.06116667,163.6,6.6,8.2
2020-03-18T00:02:00Z,45.26683333,-66.06116667,163.7,6.5,7.9
2020-03-18T00:03:00Z,45.26683333,-66.06116667,164.2,6.4,7.9
2020-03-18T00:04:00Z,45.26683333,-66.06116667,164.6,6.4,7.9
2020-03-18T00:05:00Z,45.26683333,-66.06116667,164.7,6.3,7.9
2020-03-18T00:06:00Z,45.26683333,-66.06116667,164.4,6.3,7.9
2020-03-18T00:07:00Z,45.26683333,-66.06116667,164.2,6.2,7.9
2020-03-18T00:08:00Z,45.26683333,-66.06116667,164.0,6.2,7.9
2020-03-18T00:09:00Z,45.26683333,-66.06116667,163.6,6.1,7.9
2020-03-18T00:10:00Z,45.26683333,-66.06116667,162.8,6.0,7.5
2020-03-18T00:11:00Z,45.26683333,-66.06116667,163.1,5.9,7.5
2020-03-18T00:12:00Z,45.26683333,-66.06116667,163.3,5.9,7.5
2020-03-18T00:13:00Z,45.26683333,-66.06116667,163.7,5.9,7.5
2020-03-18T00:14:00Z,45.26683333,-66.06116667,164.7,6.0,8.5
2020-03-18T00:15:00Z,45.26683333,-66.06116667,165.9,6.0,8.5
2020-03-18T00:16:00Z,45.26683333,-66.06116667,167.0,6.0,8.5
2020-03-18T00:17:00Z,45.26683333,-66.06116667,168.6,6.2,8.5
2020-03-18T00:18:00Z,45.26683333,-66.06116667,171.3,6.2,8.5
2020-03-18T00:19:00Z,45.26683333,-66.06116667,173.9,6.2,8.5
2020-03-18T00:20:00Z,45.26683333,-66.06116667,175.5,6.3,8.6
2020-03-18T00:21:00Z,45.26683333,-66.06116667,176.7,6.5,8.7
2020-03-18T00:22:00Z,45.26683333,-66.06116667,178.5,6.7,8.7
2020-03-18T00:23:00Z,45.26683333,-66.06116667,179.8,6.7,8.7
2020-03-18T00:24:00Z,45.26683333,-66.06116667,179.6,6.6,8.7
2020-03-18T00:25:00Z,45.26683333,-66.06116667,179.3,6.6,8.7
2020-03-18T00:26:00Z,45.26683333,-66.06116667,179.1,6.5,8.7
2020-03-18T00:27:00Z,45.26683333,-66.06116667,178.7,6.6,8.7
2020-03-18T00:28:00Z,45.26683333,-66.06116667,178.1,6.6,8.7
2020-03-18T00:29:00Z,45.26683333,-66.06116667,176.8,6.6,8.7
2020-03-18T00:30:00Z,45.26683333,-66.06116667,176.3,6.6,8.7
2020-03-18T00:31:00Z,45.26683333,-66.06116667,176.0,6.5,8.6
2020-03-18T00:32:00Z,45.26683333,-66.06116667,174.9,6.5,8.5
2020-03-18T00:33:00Z,45.26683333,-66.06116667,173.9,6.4,8.5
2020-03-18T00:34:00Z,45.26683333,-66.06116667,173.8,6.6,8.5
2020-03-18T00:35:00Z,45.26683333,-66.06116667,174.3,6.6,8.5
2020-03-18T00:36:00Z,45.26683333,-66.06116667,174.2,6.6,8.5
2020-03-18T00:37:00Z,45.26683333,-66.06116667,174.3,6.5,8.5
2020-03-18T00:38:00Z,45.26683333,-66.06116667,173.9,6.6,8.5
2020-03-18T00:39:00Z,45.26683333,-66.06116667,173.8,6.6,8.5
2020-03-18T00:40:00Z,45.26683333,-66.06116667,174.3,6.6,8.5
2020-03-18T00:41:00Z,45.26683333,-66.06116667,174.2,6.5,8.5
2020-03-18T00:42:00Z,45.26683333,-66.06116667,174.7,6.6,8.5
2020-03-18T00:43:00Z,45.26683333,-66.06116667,175.0,6.6,8.5
2020-03-18T00:44:00Z,45.26683333,-66.06116667,174.5,6.5,8.1
2020-03-18T00:45:00Z,45.26683333,-66.06116667,174.2,6.5,8.1
2020-03-18T00:46:00Z,45.26683333,-66.06116667,174.1,6.6,8.1
2020-03-18T00:47:00Z,45.26683333,-66.06116667,173.6,6.6,8.1
2020-03-18T00:48:00Z,45.26683333,-66.06116667,173.4,6.6,8.0
2020-03-18T00:49:00Z,45.26683333,-66.06116667,173.6,6.6,8.0
2020-03-18T00:50:00Z,45.26683333,-66.06116667,173.7,6.6,8.0
2020-03-18T00:51:00Z,45.26683333,-66.06116667,174.1,6.5,7.9
2020-03-18T00:52:00Z,45.26683333,-66.06116667,173.8,6.4,7.9
2020-03-18T00:53:00Z,45.26683333,-66.06116667,173.9,6.3,7.9
2020-03-18T00:54:00Z,45.26683333,-66.06116667,174.9,6.2,7.9
2020-03-18T00:55:00Z,45.26683333,-66.06116667,175.4,6.1,7.9
2020-03-18T00:56:00Z,45.26683333,-66.06116667,175.9,6.0,7.6
2020-03-18T00:57:00Z,45.26683333,-66.06116667,176.3,5.8,7.5
2020-03-18T00:58:00Z,45.26683333,-66.06116667,176.6,5.6,7.5
2020-03-18T00:59:00Z,45.26683333,-66.06116667,176.3,5.5,7.0
2020-03-18T01:00:00Z,45.26683333,-66.06116667,176.0,5.4,7.0
2020-03-18T01:01:00Z,45.26683333,-66.06116667,176.3,5.3,7.0
2020-03-18T01:02:00Z,45.26683333,-66.06116667,175.9,5.1,6.6
2020-03-18T01:03:00Z,45.26683333,-66.06116667,175.4,5.1,6.6
2020-03-18T01:04:00Z,45.26683333,-66.06116667,175.1,5.0,6.6
2020-03-18T01:05:00Z,45.26683333,-66.06116667,174.4,4.9,6.6
2020-03-18T01:06:00Z,45.26683333,-66.06116667,174.3,4.8,6.6
2020-03-18T01:07:00Z,45.26683333,-66.06116667,174.5,4.8,6.6
2020-03-18T01:08:00Z,45.26683333,-66.06116667,174.3,4.7,6.6
2020-03-18T01:09:00Z,45.26683333,-66.06116667,174.8,4.6,6.2
2020-03-18T01:10:00Z,45.26683333,-66.06116667,174.8,4.4,5.8
2020-03-18T01:11:00Z,45.26683333,-66.06116667,174.1,4.2,5.8
2020-03-18T01:12:00Z,45.26683333,-66.06116667,174.4,4.1,5.8
2020-03-18T01:13:00Z,45.26683333,-66.06116667,174.4,4.0,5.8
2020-03-18T01:14:00Z,45.26683333,-66.06116667,174.2,3.9,5.8
2020-03-18T01:15:00Z,45.26683333,-66.06116667,174.6,3.8,5.8
2020-03-18T01:16:00Z,45.26683333,-66.06116667,174.6,3.8,5.4
2020-03-18T01:17:00Z,45.26683333,-66.06116667,174.3,3.7,4.9
2020-03-18T01:18:00Z,45.26683333,-66.06116667,174.2,3.6,4.8
2020-03-18T01:19:00Z,45.26683333,-66.06116667,174.2,3.5,4.8
2020-03-18T01:20:00Z,45.26683333,-66.06116667,174.7,3.5,4.8
2020-03-18T01:21:00Z,45.26683333,-66.06116667,175.5,3.5,4.8
2020-03-18T01:22:00Z,45.26683333,-66.06116667,176.2,3.5,4.6
2020-03-18T01:23:00Z,45.26683333,-66.06116667,177.0,3.4,4.6
2020-03-18T01:24:00Z,45.26683333,-66.06116667,178.6,3.3,4.6
2020-03-18T01:25:00Z,45.26683333,-66.06116667,179.9,3.1,4.3
2020-03-18T01:26:00Z,45.26683333,-66.06116667,181.0,3.0,4.2
2020-03-18T01:27:00Z,45.26683333,-66.06116667,182.2,2.9,4.1
2020-03-18T01:28:00Z,45.26683333,-66.06116667,183.2,2.9,4.1
2020-03-18T01:29:00Z,45.26683333,-66.06116667,183.8,2.8,3.8
2020-03-18T01:30:00Z,45.26683333,-66.06116667,183.9,2.8,3.8
2020-03-18T01:31:00Z,45.26683333,-66.06116667,184.3,2.8,3.8
2020-03-18T01:32:00Z,45.26683333,-66.06116667,184.4,2.8,3.8
2020-03-18T01:33:00Z,45.26683333,-66.06116667,184.5,2.7,3.8
2020-03-18T01:34:00Z,45.26683333,-66.06116667,183.6,2.8,3.8
2020-03-18T01:35:00Z,45.26683333,-66.06116667,182.8,2.9,3.8
2020-03-18T01:36:00Z,45.26683333,-66.06116667,182.0,3.0,3.9
2020-03-18T01:37:00Z,45.26683333,-66.06116667,181.1,3.0,3.9
2020-03-18T01:38:00Z,45.26683333,-66.06116667,180.0,3.0,3.9
2020-03-18T01:39:00Z,45.26683333,-66.06116667,179.0,3.0,3.9
2020-03-18T01:40:00Z,45.26683333,-66.06116667,178.4,3.0,4.0
2020-03-18T01:41:00Z,45.26683333,-66.06116667,177.4,3.1,4.0
2020-03-18T01:42:00Z,45.26683333,-66.06116667,176.5,3.1,4.0
2020-03-18T01:43:00Z,45.26683333,-66.06116667,175.9,3.2,4.4
2020-03-18T01:44:00Z,45.26683333,-66.06116667,175.0,3.3,4.4
2020-03-18T01:45:00Z,45.26683333,-66.06116667,174.3,3.4,4.4
2020-03-18T01:46:00Z,45.26683333,-66.06116667,173.6,3.4,4.4
2020-03-18T01:47:00Z,45.26683333,-66.06116667,173.1,3.4,4.4
2020-03-18T01:48:00Z,45.26683333,-66.06116667,172.5,3.5,4.4
2020-03-18T01:49:00Z,45.26683333,-66.06116667,172.0,3.6,4.4
2020-03-18T01:50:00Z,45.26683333,-66.06116667,170.5,3.6,4.4
2020-03-18T01:51:00Z,45.26683333,-66.06116667,168.6,3.6,4.4
2020-03-18T01:52:00Z,45.26683333,-66.06116667,166.6,3.5,4.4
2020-03-18T01:53:00Z,45.26683333,-66.06116667,165.2,3.4,4.4
2020-03-18T01:54:00Z,45.26683333,-66.06116667,163.1,3.3,4.2
2020-03-18T01:55:00Z,45.26683333,-66.06116667,161.2,3.2,4.2
2020-03-18T01:56:00Z,45.26683333,-66.06116667,159.6,3.1,4.2
2020-03-18T01:57:00Z,45.26683333,-66.06116667,158.2,2.9,4.2
2020-03-18T01:58:00Z,45.26683333,-66.06116667,157.5,2.9,4.2
2020-03-18T01:59:00Z,45.26683333,-66.06116667,156.1,2.8,4.0
2020-03-18T02:00:00Z,45.26683333,-66.06116667,156.5,2.7,4.0
2020-03-18T02:01:00Z,45.26683333,-66.06116667,157.3,2.7,3.6
2020-03-18T02:02:00Z,45.26683333,-66.06116667,158.2,2.6,3.6
2020-03-18T02:03:00Z,45.26683333,-66.06116667,158.7,2.6,3.3
2020-03-18T02:04:00Z,45.26683333,-66.06116667,159.6,2.6,3.3
2020-03-18T02:05:00Z,45.26683333,-66.06116667,160.9,2.5,3.3
2020-03-18T02:06:00Z,45.26683333,-66.06116667,162.8,2.6,3.3
2020-03-18T02:07:00Z,45.26683333,-66.06116667,163.8,2.6,3.3
2020-03-18T02:08:00Z,45.26683333,-66.06116667,164.5,2.5,3.3
2020-03-18T02:09:00Z,45.26683333,-66.06116667,166.0,2.5,3.3
2020-03-18T02:10:00Z,45.26683333,-66.06116667,166.2,2.6,3.3
2020-03-18T02:11:00Z,45.26683333,-66.06116667,166.2,2.6,3.3
2020-03-18T02:12:00Z,45.26683333,-66.06116667,166.6,2.6,3.3
2020-03-18T02:13:00Z,45.26683333,-66.06116667,166.5,2.6,3.3
2020-03-18T02:14:00Z,45.26683333,-66.06116667,167.5,2.6,3.3
2020-03-18T02:15:00Z,45.26683333,-66.06116667,167.5,2.6,3.3
2020-03-18T02:16:00Z,45.26683333,-66.06116667,166.9,2.6,3.3
2020-03-18T02:17:00Z,45.26683333,-66.06116667,166.8,2.6,3.3
2020-03-18T02:18:00Z,45.26683333,-66.06116667,167.5,2.6,3.3
2020-03-18T02:19:00Z,45.26683333,-66.06116667,168.0,2.6,3.3
2020-03-18T02:20:00Z,45.26683333,-66.06116667,168.8,2.6,3.3
2020-03-18T02:21:00Z,45.26683333,-66.06116667,170.3,2.5,3.4
2020-03-18T02:22:00Z,45.26683333,-66.06116667,171.5,2.5,3.4
2020-03-18T02:23:00Z,45.26683333,-66.06116667,172.7,2.4,3.4
2020-03-18T02:24:00Z,45.26683333,-66.06116667,174.7,2.2,3.4
2020-03-18T02:25:00Z,45.26683333,-66.06116667,176.0,2.2,3.4
2020-03-18T02:26:00Z,45.26683333,-66.06116667,177.5,2.1,3.4
2020-03-18T02:27:01Z,45.26683333,-66.06116667,177.7,2.0,3.4
2020-03-18T02:28:00Z,45.26683333,-66.06116667,177.8,1.9,3.4
2020-03-18T02:29:00Z,45.26683333,-66.06116667,176.3,1.9,3.4
2020-03-18T02:30:00Z,45.26683333,-66.06116667,175.0,1.8,3.4
2020-03-18T02:31:00Z,45.26683333,-66.06116667,173.3,1.7,2.7
2020-03-18T02:32:00Z,45.26683333,-66.06116667,172.8,1.7,2.3
2020-03-18T02:33:00Z,45.26683333,-66.06116667,171.8,1.7,2.5
2020-03-18T02:34:00Z,45.26683333,-66.06116667,170.0,1.7,2.5
2020-03-18T02:35:00Z,45.26683333,-66.06116667,168.5,1.8,2.9
2020-03-18T02:36:00Z,45.26683333,-66.06116667,167.7,1.8,2.9
2020-03-18T02:37:00Z,45.26683333,-66.06116667,167.6,1.8,2.9
2020-03-18T02:38:00Z,45.26683333,-66.06116667,166.0,1.8,3.1
2020-03-18T02:39:00Z,45.26683333,-66.06116667,166.7,1.9,3.5
2020-03-18T02:40:00Z,45.26683333,-66.06116667,166.9,2.0,3.5
2020-03-18T02:41:00Z,45.26683333,-66.06116667,166.9,2.0,3.5
2020-03-18T02:42:00Z,45.26683333,-66.06116667,165.9,2.0,3.5
2020-03-18T02:43:00Z,45.26683333,-66.06116667,165.6,2.0,3.5
2020-03-18T02:44:00Z,45.26683333,-66.06116667,163.8,2.0,3.5
2020-03-18T02:45:00Z,45.26683333,-66.06116667,163.6,2.1,3.5
2020-03-18T02:46:00Z,45.26683333,-66.06116667,162.8,2.2,3.5
2020-03-18T02:47:00Z,45.26683333,-66.06116667,161.8,2.3,3.5
2020-03-18T02:48:00Z,45.26683333,-66.06116667,162.3,2.2,3.5
2020-03-18T02:49:00Z,45.26683333,-66.06116667,162.3,2.2,3.1
2020-03-18T02:50:00Z,45.26683333,-66.06116667,162.0,2.2,3.1
2020-03-18T02:51:00Z,45.26683333,-66.06116667,161.2,2.2,3.1
2020-03-18T02:52:00Z,45.26683333,-66.06116667,161.1,2.2,3.1
2020-03-18T02:53:00Z,45.26683333,-66.06116667,161.0,2.3,3.1
2020-03-18T02:54:00Z,45.26683333,-66.06116667,161.8,2.4,3.1
2020-03-18T02:55:00Z,45.26683333,-66.06116667,161.8,2.4,3.1
2020-03-18T02:56:00Z,45.26683333,-66.06116667,161.7,2.4,3.0
2020-03-18T02:57:00Z,45.26683333,-66.06116667,162.7,2.4,3.0
2020-03-18T02:58:00Z,45.26683333,-66.06116667,163.1,2.4,3.0
2020-03-18T02:59:01Z,45.26683333,-66.06116667,163.0,2.4,3.0
2020-03-18T03:00:00Z,45.26683333,-66.06116667,163.6,2.4,3.0
2020-03-18T03:01:00Z,45.26683333,-66.06116667,165.8,2.4,3.0
2020-03-18T03:02:00Z,45.26683333,-66.06116667,167.6,2.4,3.0
2020-03-18T03:03:00Z,45.26683333,-66.06116667,169.1,2.3,3.0
2020-03-18T03:04:00Z,45.26683333,-66.06116667,171.3,2.3,3.0
2020-03-18T03:05:00Z,45.26683333,-66.06116667,173.5,2.2,3.0
2020-03-18T03:06:00Z,45.26683333,-66.06116667,175.5,2.2,3.0
2020-03-18T03:07:00Z,45.26683333,-66.06116667,177.2,2.1,2.9
2020-03-18T03:08:00Z,45.26683333,-66.06116667,179.0,2.1,2.9
2020-03-18T03:09:00Z,45.26683333,-66.06116667,182.2,2.0,2.7
2020-03-18T03:10:00Z,45.26683333,-66.06116667,184.1,2.0,2.7
2020-03-18T03:11:00Z,45.26683333,-66.06116667,184.8,2.0,2.7
2020-03-18T03:12:00Z,45.26683333,-66.06116667,185.9,2.0,2.8
2020-03-18T03:13:00Z,45.26683333,-66.06116667,186.9,2.0,2.8
2020-03-18T03:14:00Z,45.26683333,-66.06116667,186.9,2.0,2.8
2020-03-18T03:15:00Z,45.26683333,-66.06116667,187.7,2.1,2.8
2020-03-18T03:16:00Z,45.26683333,-66.06116667,190.1,2.1,2.8
2020-03-18T03:17:00Z,45.26683333,-66.06116667,192.4,2.1,2.8
2020-03-18T03:18:00Z,45.26683333,-66.06116667,196.0,2.1,2.9
2020-03-18T03:19:00Z,45.26683333,-66.06116667,198.9,2.1,2.9
2020-03-18T03:20:00Z,45.26683333,-66.06116667,203.2,2.1,2.9
2020-03-18T03:21:00Z,45.26683333,-66.06116667,207.6,2.1,2.9
2020-03-18T03:22:00Z,45.26683333,-66.06116667,210.7,2.0,2.9
2020-03-18T03:23:00Z,45.26683333,-66.06116667,215.3,1.8,2.9
2020-03-18T03:24:00Z,45.26683333,-66.06116667,220.4,1.7,2.9
2020-03-18T03:25:00Z,45.26683333,-66.06116667,227.7,1.6,2.9
2020-03-18T03:26:00Z,45.26683333,-66.06116667,232.4,1.6,2.9
2020-03-18T03:27:00Z,45.26683333,-66.06116667,234.7,1.5,2.9
2020-03-18T03:28:00Z,45.26683333,-66.06116667,232.7,1.4,2.8
2020-03-18T03:29:00Z,45.26683333,-66.06116667,228.3,1.3,2.4
2020-03-18T03:30:00Z,45.26683333,-66.06116667,222.8,1.3,2.4
2020-03-18T03:31:00Z,45.26683333,-66.06116667,217.4,1.3,2.4
2020-03-18T03:32:00Z,45.26683333,-66.06116667,213.8,1.4,2.4
2020-03-18T03:33:00Z,45.26683333,-66.06116667,209.3,1.5,3.2
2020-03-18T03:34:00Z,45.26683333,-66.06116667,204.7,1.7,3.2
2020-03-18T03:35:00Z,45.26683333,-66.06116667,197.9,1.7,3.2
2020-03-18T03:36:00Z,45.26683333,-66.06116667,193.4,1.7,3.2
2020-03-18T03:37:00Z,45.26683333,-66.06116667,191.1,1.7,3.2
2020-03-18T03:38:00Z,45.26683333,-66.06116667,191.5,1.8,3.2
2020-03-18T03:39:00Z,45.26683333,-66.06116667,193.2,1.8,3.2
2020-03-18T03:40:00Z,45.26683333,-66.06116667,195.5,1.8,3.2
2020-03-18T03:41:00Z,45.26683333,-66.06116667,199.7,1.8,3.2
2020-03-18T03:42:00Z,45.26683333,-66.06116667,202.7,1.8,3.2
2020-03-18T03:43:00Z,45.26683333,-66.06116667,205.1,1.8,3.0
2020-03-18T03:44:00Z,45.26683333,-66.06116667,206.6,1.6,2.8
2020-03-18T03:45:00Z,45.26683333,-66.06116667,209.0,1.5,2.8
2020-03-18T03:46:00Z,45.26683333,-66.06116667,210.9,1.5,2.8
2020-03-18T03:47:00Z,45.26683333,-66.06116667,213.0,1.4,2.8
2020-03-18T03:48:00Z,45.26683333,-66.06116667,216.0,1.3,2.3
2020-03-18T03:49:00Z,45.26683333,-66.06116667,219.9,1.3,2.1
2020-03-18T03:50:00Z,45.26683333,-66.06116667,225.1,1.2,2.1
2020-03-18T03:51:00Z,45.26683333,-66.06116667,226.8,1.1,2.1
2020-03-18T03:52:00Z,45.26683333,-66.06116667,229.4,1.0,1.6
2020-03-18T03:53:00Z,45.26683333,-66.06116667,233.2,1.0,1.6
2020-03-18T03:54:00Z,45.26683333,-66.06116667,239.5,1.0,1.9
2020-03-18T03:55:00Z,45.26683333,-66.06116667,244.6,1.0,1.9
2020-03-18T03:56:00Z,45.26683333,-66.06116667,250.0,1.1,2.2
2020-03-18T03:57:00Z,45.26683333,-66.06116667,255.3,1.2,2.2
2020-03-18T03:58:00Z,45.26683333,-66.06116667,261.0,1.2,2.2
2020-03-18T03:59:00Z,45.26683333,-66.06116667,265.4,1.2,2.2
2020-03-18T04:00:00Z,45.26683333,-66.06116667,267.4,1.4,2.5
2020-03-18T04:01:00Z,45.26683333,-66.06116667,269.8,1.5,2.5
2020-03-18T04:02:00Z,45.26683333,-66.06116667,273.1,1.6,2.5
2020-03-18T04:03:00Z,45.26683333,-66.06116667,276.6,1.7,2.5
2020-03-18T04:04:00Z,45.26683333,-66.06116667,278.1,1.8,2.5
2020-03-18T04:05:00Z,45.26683333,-66.06116667,278.4,1.9,2.7
2020-03-18T04:06:01Z,45.26683333,-66.06116667,277.3,1.9,2.9
2020-03-18T04:07:00Z,45.26683333,-66.06116667,275.8,2.0,2.9
2020-03-18T04:08:00Z,45.26683333,-66.06116667,272.9,2.1,3.4
2020-03-18T04:09:00Z,45.26683333,-66.06116667,270.8,2.2,3.4
2020-03-18T04:10:00Z,45.26683333,-66.06116667,270.0,2.3,3.4
2020-03-18T04:11:00Z,45.26683333,-66.06116667,269.6,2.4,3.6
2020-03-18T04:12:00Z,45.26683333,-66.06116667,267.0,2.6,4.2
2020-03-18T04:13:00Z,45.26683333,-66.06116667,263.5,2.8,5.6
2020-03-18T04:14:00Z,45.26683333,-66.06116667,262.8,3.1,5.6
2020-03-18T04:15:00Z,45.26683333,-66.06116667,262.1,3.4,6.5
2020-03-18T04:16:00Z,45.26683333,-66.06116667,263.4,3.7,6.5
2020-03-18T04:17:00Z,45.26683333,-66.06116667,264.4,3.9,6.5
2020-03-18T04:18:00Z,45.26683333,-66.06116667,265.0,4.1,6.5
2020-03-18T04:19:00Z,45.26683333,-66.06116667,265.4,4.3,6.5
2020-03-18T04:20:00Z,45.26683333,-66.06116667,266.5,4.5,6.5
2020-03-18T04:21:00Z,45.26683333,-66.06116667,268.9,4.7,6.5
2020-03-18T04:22:00Z,45.26683333,-66.06116667,272.1,4.8,6.5
2020-03-18T04:23:00Z,45.26683333,-66.06116667,275.0,4.8,6.5
2020-03-18T04:24:00Z,45.26683333,-66.06116667,275.2,4.8,6.5
2020-03-18T04:25:00Z,45.26683333,-66.06116667,275.5,4.7,6.2
2020-03-18T04:26:00Z,45.26683333,-66.06116667,275.2,4.7,6.2
2020-03-18T04:27:00Z,45.26683333,-66.06116667,275.5,4.7,7.2
2020-03-18T04:28:00Z,45.26683333,-66.06116667,276.3,4.7,7.2
2020-03-18T04:29:00Z,45.26683333,-66.06116667,279.0,4.8,7.2
2020-03-18T04:30:00Z,45.26683333,-66.06116667,279.3,5.0,7.6
2020-03-18T04:31:00Z,45.26683333,-66.06116667,279.1,5.2,9.3
2020-03-18T04:32:00Z,45.26683333,-66.06116667,278.0,5.4,9.3
2020-03-18T04:33:00Z,45.26683333,-66.06116667,278.6,5.5,9.3
2020-03-18T04:34:00Z,45.26683333,-66.06116667,280.5,5.4,9.3
2020-03-18T04:35:00Z,45.26683333,-66.06116667,283.6,5.4,9.3
2020-03-18T04:36:00Z,45.26683333,-66.06116667,286.7,5.4,9.3
2020-03-18T04:37:00Z,45.26683333,-66.06116667,288.8,5.4,9.3
2020-03-18T04:38:00Z,45.26683333,-66.06116667,290.4,5.3,9.3
2020-03-18T04:39:00Z,45.26683333,-66.06116667,291.5,5.4,9.3
2020-03-18T04:40:00Z,45.26683333,-66.06116667,294.7,5.2,9.3
2020-03-18T04:41:00Z,45.26683333,-66.06116667,296.6,5.0,8.4
2020-03-18T04:42:00Z,45.26683333,-66.06116667,299.4,4.9,7.0
2020-03-18T04:43:00Z,45.26683333,-66.06116667,299.9,4.9,7.0
2020-03-18T04:44:00Z,45.26683333,-66.06116667,299.7,5.0,7.0
2020-03-18T04:45:00Z,45.26683333,-66.06116667,300.1,5.0,7.1
2020-03-18T04:46:00Z,45.26683333,-66.06116667,299.1,5.1,7.2
2020-03-18T04:47:00Z,45.26683333,-66.06116667,298.6,5.1,7.2
2020-03-18T04:48:00Z,45.26683333,-66.06116667,298.7,5.1,7.2
2020-03-18T04:49:00Z,45.26683333,-66.06116667,297.5,5.1,7.2
2020-03-18T04:50:00Z,45.26683333,-66.06116667,294.8,5.2,7.3
2020-03-18T04:51:00Z,45.26683333,-66.06116667,292.7,5.3,7.6
2020-03-18T04:52:00Z,45.26683333,-66.06116667,291.3,5.4,7.7
2020-03-18T04:53:00Z,45.26683333,-66.06116667,290.8,5.4,7.7
2020-03-18T04:54:00Z,45.26683333,-66.06116667,289.9,5.5,7.7
2020-03-18T04:55:00Z,45.26683333,-66.06116667,289.5,5.6,7.7
2020-03-18T04:56:00Z,45.26683333,-66.06116667,289.3,5.7,7.8
2020-03-18T04:57:00Z,45.26683333,-66.06116667,288.6,5.9,8.1
2020-03-18T04:58:00Z,45.26683333,-66.06116667,288.3,6.2,9.8
2020-03-18T04:59:00Z,45.26683333,-66.06116667,289.3,6.4,9.8
2020-03-18T05:00:00Z,45.26683333,-66.06116667,290.2,6.4,9.8
2020-03-18T05:01:00Z,45.26683333,-66.06116667,291.8,6.5,9.8
2020-03-18T05:02:00Z,45.26683333,-66.06116667,292.4,6.5,9.8
2020-03-18T05:03:00Z,45.26683333,-66.06116667,292.9,6.7,10.1
2020-03-18T05:04:00Z,45.26683333,-66.06116667,293.0,6.8,10.1
2020-03-18T05:05:00Z,45.26683333,-66.06116667,293.0,7.0,10.1
2020-03-18T05:06:00Z,45.26683333,-66.06116667,293.6,7.0,10.1
2020-03-18T05:07:00Z,45.26683333,-66.06116667,294.3,7.1,10.1
2020-03-18T05:08:00Z,45.26683333,-66.06116667,294.9,7.1,10.1
2020-03-18T05:09:00Z,45.26683333,-66.06116667,294.8,7.2,10.1
2020-03-18T05:10:00Z,45.26683333,-66.06116667,295.6,7.3,10.1
2020-03-18T05:11:00Z,45.26683333,-66.06116667,295.7,7.4,10.1
2020-03-18T05:12:00Z,45.26683333,-66.06116667,295.9,7.4,10.1
2020-03-18T05:13:00Z,45.26683333,-66.06116667,296.5,7.3,9.2
2020-03-18T05:14:00Z,45.26683333,-66.06116667,297.9,7.2,9.2
2020-03-18T05:15:00Z,45.26683333,-66.06116667,298.9,7.2,9.2
2020-03-18T05:16:00Z,45.26683333,-66.06116667,299.7,7.2,9.2
2020-03-18T05:17:00Z,45.26683333,-66.06116667,300.0,7.1,9.1
2020-03-18T05:18:00Z,45.26683333,-66.06116667,300.7,7.0,9.1
2020-03-18T05:19:00Z,45.26683333,-66.06116667,301.6,6.8,8.9
2020-03-18T05:20:00Z,45.26683333,-66.06116667,302.4,6.7,8.6
2020-03-18T05:21:00Z,45.26683333,-66.06116667,303.6,6.7,8.6
2020-03-18T05:22:00Z,45.26683333,-66.06116667,304.4,6.5,8.6
2020-03-18T05:23:00Z,45.26683333,-66.06116667,304.6,6.5,8.6
2020-03-18T05:24:00Z,45.26683333,-66.06116667,304.7,6.3,8.6
2020-03-18T05:25:00Z,45.26683333,-66.06116667,304.4,6.2,8.6
2020-03-18T05:26:00Z,45.26683333,-66.06116667,304.5,6.1,8.6
2020-03-18T05:27:00Z,45.26683333,-66.06116667,305.1,5.9,8.1
2020-03-18T05:28:00Z,45.26683333,-66.06116667,305.3,5.9,8.1
2020-03-18T05:29:00Z,45.26683333,-66.06116667,305.6,5.8,7.5
2020-03-18T05:30:00Z,45.26683333,-66.06116667,305.2,5.7,7.4
2020-03-18T05:31:00Z,45.26683333,-66.06116667,305.0,5.5,7.4
2020-03-18T05:32:00Z,45.26683333,-66.06116667,305.1,5.5,7.4
2020-03-18T05:33:00Z,45.26683333,-66.06116667,305.3,5.4,7.4
2020-03-18T05:34:00Z,45.26683333,-66.06116667,305.9,5.4,7.4
2020-03-18T05:35:00Z,45.26683333,-66.06116667,306.5,5.4,7.4
2020-03-18T05:36:00Z,45.26683333,-66.06116667,306.9,5.2,7.4
2020-03-18T05:37:00Z,45.26683333,-66.06116667,308.0,5.2,7.4
2020-03-18T05:38:00Z,45.26683333,-66.06116667,308.7,5.1,6.6
2020-03-18T05:39:00Z,45.26683333,-66.06116667,309.4,5.0,6.6
2020-03-18T05:40:00Z,45.26683333,-66.06116667,311.5,5.0,6.6
2020-03-18T05:41:00Z,45.26683333,-66.06116667,312.5,5.0,6.6
2020-03-18T05:42:00Z,45.26683333,-66.06116667,314.5,5.1,7.2
2020-03-18T05:43:00Z,45.26683333,-66.06116667,315.8,5.1,7.2
2020-03-18T05:44:00Z,45.26683333,-66.06116667,316.9,5.1,7.2
2020-03-18T05:45:00Z,45.26683333,-66.06116667,317.9,5.1,7.2
2020-03-18T05:46:00Z,45.26683333,-66.06116667,318.6,5.2,7.2
2020-03-18T05:47:00Z,45.26683333,-66.06116667,318.5,5.2,7.2
2020-03-18T05:48:00Z,45.26683333,-66.06116667,318.5,5.3,7.2
