timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-08T00:00:00Z,45.26683333,-66.06116667,309.0,2.3,3.1
2020-04-08T00:01:00Z,45.26683333,-66.06116667,309.6,2.3,3.1
2020-04-08T00:02:00Z,45.26683333,-66.06116667,309.8,2.2,3.1
2020-04-08T00:03:00Z,45.26683333,-66.06116667,311.2,2.2,2.8
2020-04-08T00:04:00Z,45.26683333,-66.06116667,312.2,2.2,2.8
2020-04-08T00:05:00Z,45.26683333,-66.06116667,312.0,2.2,2.8
2020-04-08T00:06:00Z,45.26683333,-66.06116667,310.7,2.2,2.8
2020-04-08T00:07:00Z,45.26683333,-66.06116667,310.9,2.1,2.7
2020-04-08T00:08:00Z,45.26683333,-66.06116667,310.8,2.1,2.7
2020-04-08T00:09:00Z,45.26683333,-66.06116667,309.9,2.0,2.7
2020-04-08T00:10:00Z,45.26683333,-66.06116667,309.2,2.0,2.7
2020-04-08T00:11:00Z,45.26683333,-66.06116667,308.1,1.9,2.5
2020-04-08T00:12:00Z,45.26683333,-66.06116667,306.7,1.8,2.4
2020-04-08T00:13:00Z,45.26683333,-66.06116667,305.2,1.8,2.4
2020-04-08T00:14:00Z,45.26683333,-66.06116667,303.9,1.8,2.3
2020-04-08T00:15:00Z,45.26683333,-66.06116667,302.7,1.8,2.3
2020-04-08T00:16:00Z,45.26683333,-66.06116667,300.4,1.9,2.6
2020-04-08T00:17:00Z,45.26683333,-66.06116667,297.0,1.9,2.6
2020-04-08T00:18:00Z,45.26683333,-66.06116667,292.2,1.9,2.6
2020-04-08T00:19:00Z,45.26683333,-66.06116667,287.9,2.0,2.8
2020-04-08T00:20:00Z,45.26683333,-66.06116667,284.1,2.1,2.8
2020-04-08T00:21:00Z,45.26683333,-66.06116667,280.9,2.1,2.8
2020-04-08T00:22:00Z,45.26683333,-66.06116667,278.5,2.2,2.8
2020-04-08T00:23:00Z,45.26683333,-66.06116667,277.3,2.2,2.8
2020-04-08T00:24:00Z,45.26683333,-66.06116667,276.8,2.2,2.8
2020-04-08T00:25:00Z,45.26683333,-66.06116667,277.3,2.2,2.8
2020-04-08T00:26:00Z,45.26683333,-66.06116667,279.1,2.1,2.8
2020-04-08T00:27:00Z,45.26683333,-66.06116667,280.9,2.1,2.8
2020-04-08T00:28:00Z,45.26683333,-66.06116667,283.4,2.1,2.8
2020-04-08T00:29:00Z,45.26683333,-66.06116667,285.1,2.0,2.6
2020-04-08T00:30:00Z,45.26683333,-66.06116667,285.8,2.0,2.5
2020-04-08T00:31:00Z,45.26683333,-66.06116667,286.1,2.0,2.4
2020-04-08T00:32:00Z,45.26683333,-66.06116667,286.7,1.9,2.3
2020-04-08T00:33:00Z,45.26683333,-66.06116667,287.4,1.9,2.3
2020-04-08T00:34:00Z,45.26683333,-66.06116667,288.2,1.9,2.2
2020-04-08T00:35:00Z,45.26683333,-66.06116667,288.4,1.8,2.2
2020-04-08T00:36:00Z,45.26683333,-66.06116667,288.8,1.8,2.2
2020-04-08T00:37:00Z,45.26683333,-66.06116667,288.7,1.7,2.2
2020-04-08T00:38:00Z,45.26683333,-66.06116667,288.6,1.7,2.2
2020-04-08T00:39:00Z,45.26683333,-66.06116667,289.1,1.6,2.2
2020-04-08T00:40:00Z,45.26683333,-66.06116667,290.0,1.5,2.2
2020-04-08T00:41:00Z,45.26683333,-66.06116667,290.6,1.5,2.0
2020-04-08T00:42:00Z,45.26683333,-66.06116667,290.6,1.4,1.9
2020-04-08T00:43:00Z,45.26683333,-66.06116667,289.9,1.4,1.9
2020-04-08T00:44:00Z,45.26683333,-66.06116667,288.5,1.4,1.8
2020-04-08T00:45:00Z,45.26683333,-66.06116667,286.5,1.4,1.6
2020-04-08T00:46:00Z,45.26683333,-66.06116667,284.2,1.4,1.6
2020-04-08T00:47:00Z,45.26683333,-66.06116667,282.2,1.4,1.6
2020-04-08T00:48:00Z,45.26683333,-66.06116667,280.3,1.3,1.6
2020-04-08T00:49:00Z,45.26683333,-66.06116667,278.3,1.3,1.5
2020-04-08T00:50:00Z,45.26683333,-66.06116667,277.0,1.3,1.5
2020-04-08T00:51:00Z,45.26683333,-66.06116667,276.6,1.3,1.5
2020-04-08T00:52:00Z,45.26683333,-66.06116667,276.7,1.3,1.5
2020-04-08T00:53:00Z,45.26683333,-66.06116667,276.6,1.3,1.5
2020-04-08T00:54:00Z,45.26683333,-66.06116667,276.4,1.3,1.5
2020-04-08T00:55:00Z,45.26683333,-66.06116667,276.8,1.3,1.5
2020-04-08T00:56:00Z,45.26683333,-66.06116667,277.9,1.3,1.5
2020-04-08T00:57:00Z,45.26683333,-66.06116667,279.4,1.3,1.5
2020-04-08T00:58:00Z,45.26683333,-66.06116667,281.3,1.3,1.5
2020-04-08T00:59:00Z,45.26683333,-66.06116667,283.5,1.3,1.5
2020-04-08T01:00:00Z,45.26683333,-66.06116667,285.2,1.3,1.5
2020-04-08T01:01:00Z,45.26683333,-66.06116667,286.4,1.3,1.7
2020-04-08T01:02:00Z,45.26683333,-66.06116667,287.5,1.3,1.8
2020-04-08T01:03:00Z,45.26683333,-66.06116667,289.0,1.3,1.8
2020-04-08T01:04:00Z,45.26683333,-66.06116667,290.6,1.3,1.8
2020-04-08T01:05:00Z,45.26683333,-66.06116667,291.8,1.3,1.8
2020-04-08T01:06:00Z,45.26683333,-66.06116667,292.9,1.3,1.9
2020-04-08T01:07:00Z,45.26683333,-66.06116667,293.7,1.4,1.9
2020-04-08T01:08:00Z,45.26683333,-66.06116667,294.4,1.4,1.9
2020-04-08T01:09:00Z,45.26683333,-66.06116667,295.2,1.5,1.9
2020-04-08T01:10:00Z,45.26683333,-66.06116667,295.7,1.5,1.9
2020-04-08T01:11:00Z,45.26683333,-66.06116667,295.8,1.5,1.9
2020-04-08T01:12:00Z,45.26683333,-66.06116667,295.8,1.5,1.9
2020-04-08T01:13:00Z,45.26683333,-66.06116667,294.8,1.5,1.9
2020-04-08T01:14:00Z,45.26683333,-66.06116667,293.9,1.5,1.9
2020-04-08T01:15:00Z,45.26683333,-66.06116667,292.6,1.5,2.0
2020-04-08T01:16:00Z,45.26683333,-66.06116667,291.6,1.5,2.1
2020-04-08T01:17:00Z,45.26683333,-66.06116667,290.7,1.5,2.1
2020-04-08T01:18:00Z,45.26683333,-66.06116667,289.7,1.5,2.1
2020-04-08T01:19:00Z,45.26683333,-66.06116667,288.7,1.5,2.1
2020-04-08T01:20:00Z,45.26683333,-66.06116667,287.6,1.5,2.1
2020-04-08T01:21:00Z,45.26683333,-66.06116667,287.2,1.4,2.1
2020-04-08T01:22:00Z,45.26683333,-66.06116667,287.2,1.4,2.1
2020-04-08T01:23:00Z,45.26683333,-66.06116667,288.0,1.4,2.1
2020-04-08T01:24:00Z,45.26683333,-66.06116667,288.7,1.3,2.1
2020-04-08T01:25:00Z,45.26683333,-66.06116667,291.1,1.3,2.1
2020-04-08T01:26:00Z,45.26683333,-66.06116667,292.3,1.3,2.0
2020-04-08T01:27:00Z,45.26683333,-66.06116667,293.3,1.2,1.9
2020-04-08T01:28:00Z,45.26683333,-66.06116667,294.9,1.2,1.9
2020-04-08T01:29:00Z,45.26683333,-66.06116667,296.1,1.1,1.7
2020-04-08T01:30:00Z,45.26683333,-66.06116667,298.1,1.1,1.7
2020-04-08T01:31:00Z,45.26683333,-66.06116667,299.1,1.1,1.6
2020-04-08T01:32:00Z,45.26683333,-66.06116667,300.9,1.1,1.6
2020-04-08T01:33:00Z,45.26683333,-66.06116667,305.0,1.0,1.6
2020-04-08T01:34:00Z,45.26683333,-66.06116667,311.3,1.0,1.6
2020-04-08T01:35:00Z,45.26683333,-66.06116667,317.3,1.0,1.4
2020-04-08T01:36:00Z,45.26683333,-66.06116667,325.0,1.0,1.4
2020-04-08T01:37:00Z,45.26683333,-66.06116667,334.1,1.0,1.4
2020-04-08T01:38:00Z,45.26683333,-66.06116667,340.0,0.9,1.4
2020-04-08T01:39:00Z,45.26683333,-66.06116667,344.5,0.9,1.4
2020-04-08T01:40:00Z,45.26683333,-66.06116667,345.9,0.9,1.4
2020-04-08T01:41:00Z,45.26683333,-66.06116667,346.9,0.9,1.5
2020-04-08T01:42:00Z,45.26683333,-66.06116667,346.0,1.0,2.2
2020-04-08T01:43:00Z,45.26683333,-66.06116667,342.2,1.1,2.7
2020-04-08T01:44:00Z,45.26683333,-66.06116667,334.4,1.2,2.7
2020-04-08T01:45:00Z,45.26683333,-66.06116667,326.4,1.4,2.7
2020-04-08T01:46:00Z,45.26683333,-66.06116667,319.2,1.5,2.8
2020-04-08T01:47:00Z,45.26683333,-66.06116667,310.4,1.7,3.4
2020-04-08T01:48:00Z,45.26683333,-66.06116667,301.6,1.8,3.4
2020-04-08T01:49:00Z,45.26683333,-66.06116667,294.4,2.0,3.4
2020-04-08T01:50:00Z,45.26683333,-66.06116667,290.7,2.1,3.4
2020-04-08T01:51:00Z,45.26683333,-66.06116667,289.0,2.2,3.4
2020-04-08T01:52:00Z,45.26683333,-66.06116667,289.5,2.2,3.4
2020-04-08T01:53:00Z,45.26683333,-66.06116667,291.1,2.2,3.4
2020-04-08T01:54:00Z,45.26683333,-66.06116667,293.9,2.1,3.4
2020-04-08T01:55:00Z,45.26683333,-66.06116667,295.7,2.1,3.4
2020-04-08T01:56:00Z,45.26683333,-66.06116667,296.0,2.1,3.4
2020-04-08T01:57:00Z,45.26683333,-66.06116667,296.3,1.9,3.2
2020-04-08T01:58:00Z,45.26683333,-66.06116667,298.6,1.8,2.6
2020-04-08T01:59:00Z,45.26683333,-66.06116667,303.5,1.7,2.4
2020-04-08T02:00:00Z,45.26683333,-66.06116667,307.2,1.6,2.4
2020-04-08T02:01:00Z,45.26683333,-66.06116667,309.9,1.5,2.4
2020-04-08T02:02:00Z,45.26683333,-66.06116667,311.0,1.4,2.2
2020-04-08T02:03:00Z,45.26683333,-66.06116667,310.5,1.3,2.2
2020-04-08T02:04:00Z,45.26683333,-66.06116667,309.1,1.3,2.2
2020-04-08T02:05:00Z,45.26683333,-66.06116667,308.5,1.2,2.2
2020-04-08T02:06:00Z,45.26683333,-66.06116667,308.4,1.2,2.1
2020-04-08T02:07:00Z,45.26683333,-66.06116667,309.9,1.3,2.4
2020-04-08T02:08:00Z,45.26683333,-66.06116667,311.7,1.4,2.4
2020-04-08T02:09:00Z,45.26683333,-66.06116667,311.1,1.5,2.4
2020-04-08T02:10:00Z,45.26683333,-66.06116667,310.1,1.5,2.4
2020-04-08T02:11:00Z,45.26683333,-66.06116667,308.8,1.6,2.6
2020-04-08T02:12:00Z,45.26683333,-66.06116667,308.1,1.7,2.6
2020-04-08T02:13:00Z,45.26683333,-66.06116667,308.0,1.8,2.6
2020-04-08T02:14:00Z,45.26683333,-66.06116667,308.6,1.9,2.6
2020-04-08T02:15:00Z,45.26683333,-66.06116667,308.2,1.9,2.6
2020-04-08T02:16:00Z,45.26683333,-66.06116667,308.0,1.9,2.6
2020-04-08T02:17:00Z,45.26683333,-66.06116667,308.2,1.9,2.6
2020-04-08T02:18:00Z,45.26683333,-66.06116667,308.7,1.9,2.6
2020-04-08T02:19:00Z,45.26683333,-66.06116667,308.1,1.9,2.6
2020-04-08T02:20:00Z,45.26683333,-66.06116667,308.2,1.9,2.6
2020-04-08T02:21:00Z,45.26683333,-66.06116667,307.9,1.9,2.5
2020-04-08T02:22:00Z,45.26683333,-66.06116667,307.4,1.9,2.5
2020-04-08T02:23:00Z,45.26683333,-66.06116667,306.3,1.9,2.5
2020-04-08T02:24:00Z,45.26683333,-66.06116667,306.3,1.9,2.5
2020-04-08T02:25:00Z,45.26683333,-66.06116667,306.3,1.8,2.5
2020-04-08T02:26:00Z,45.26683333,-66.06116667,307.0,1.8,2.5
2020-04-08T02:27:00Z,45.26683333,-66.06116667,308.1,1.7,2.5
2020-04-08T02:28:00Z,45.26683333,-66.06116667,310.0,1.6,2.4
2020-04-08T02:29:00Z,45.26683333,-66.06116667,312.4,1.5,2.4
2020-04-08T02:30:00Z,45.26683333,-66.06116667,314.4,1.5,2.4
2020-04-08T02:31:00Z,45.26683333,-66.06116667,316.4,1.4,2.4
2020-04-08T02:32:00Z,45.26683333,-66.06116667,318.5,1.3,2.3
2020-04-08T02:33:00Z,45.26683333,-66.06116667,321.6,1.3,1.9
2020-04-08T02:34:00Z,45.26683333,-66.06116667,324.6,1.2,1.9
2020-04-08T02:35:00Z,45.26683333,-66.06116667,326.5,1.1,1.8
2020-04-08T02:36:00Z,45.26683333,-66.06116667,328.4,1.1,1.8
2020-04-08T02:37:00Z,45.26683333,-66.06116667,328.9,1.1,1.8
2020-04-08T02:38:00Z,45.26683333,-66.06116667,327.6,1.0,1.8
2020-04-08T02:39:00Z,45.26683333,-66.06116667,326.2,1.0,1.8
2020-04-08T02:40:00Z,45.26683333,-66.06116667,324.1,1.1,2.0
2020-04-08T02:41:00Z,45.26683333,-66.06116667,321.9,1.1,2.0
2020-04-08T02:42:00Z,45.26683333,-66.06116667,319.4,1.2,2.0
2020-04-08T02:43:00Z,45.26683333,-66.06116667,315.9,1.2,2.0
2020-04-08T02:44:00Z,45.26683333,-66.06116667,311.9,1.3,2.0
2020-04-08T02:45:00Z,45.26683333,-66.06116667,310.2,1.4,2.0
2020-04-08T02:46:00Z,45.26683333,-66.06116667,308.0,1.4,2.0
2020-04-08T02:47:00Z,45.26683333,-66.06116667,306.0,1.5,2.0
2020-04-08T02:48:00Z,45.26683333,-66.06116667,305.2,1.5,2.0
2020-04-08T02:49:00Z,45.26683333,-66.06116667,304.6,1.6,2.0
2020-04-08T02:50:00Z,45.26683333,-66.06116667,304.5,1.5,2.0
2020-04-08T02:51:00Z,45.26683333,-66.06116667,304.7,1.5,2.0
2020-04-08T02:52:00Z,45.26683333,-66.06116667,306.5,1.4,2.0
2020-04-08T02:53:00Z,45.26683333,-66.06116667,308.9,1.3,2.0
2020-04-08T02:54:00Z,45.26683333,-66.06116667,311.7,1.2,2.0
2020-04-08T02:55:00Z,45.26683333,-66.06116667,313.8,1.1,1.8
2020-04-08T02:56:00Z,45.26683333,-66.06116667,316.5,1.1,1.8
2020-04-08T02:57:00Z,45.26683333,-66.06116667,319.7,1.1,1.8
2020-04-08T02:58:00Z,45.26683333,-66.06116667,321.8,1.1,1.8
2020-04-08T02:59:00Z,45.26683333,-66.06116667,323.0,1.1,1.8
2020-04-08T03:00:00Z,45.26683333,-66.06116667,324.1,1.1,1.6
2020-04-08T03:01:00Z,45.26683333,-66.06116667,323.9,1.1,1.6
2020-04-08T03:02:00Z,45.26683333,-66.06116667,322.4,1.1,1.6
2020-04-08T03:03:00Z,45.26683333,-66.06116667,321.0,1.1,1.6
2020-04-08T03:04:00Z,45.26683333,-66.06116667,319.4,1.1,1.6
2020-04-08T03:05:00Z,45.26683333,-66.06116667,318.6,1.1,1.6
2020-04-08T03:06:00Z,45.26683333,-66.06116667,317.8,1.1,1.6
2020-04-08T03:07:00Z,45.26683333,-66.06116667,317.8,1.1,1.6
2020-04-08T03:08:00Z,45.26683333,-66.06116667,317.4,1.1,1.6
2020-04-08T03:09:00Z,45.26683333,-66.06116667,318.0,1.0,1.4
2020-04-08T03:10:00Z,45.26683333,-66.06116667,319.3,1.1,1.6
2020-04-08T03:11:00Z,45.26683333,-66.06116667,322.5,1.1,1.6
2020-04-08T03:12:00Z,45.26683333,-66.06116667,326.6,1.1,1.6
2020-04-08T03:13:00Z,45.26683333,-66.06116667,330.8,1.1,1.6
2020-04-08T03:14:00Z,45.26683333,-66.06116667,333.6,1.1,1.6
2020-04-08T03:15:00Z,45.26683333,-66.06116667,336.4,1.1,1.6
2020-04-08T03:16:00Z,45.26683333,-66.06116667,339.4,1.0,1.6
2020-04-08T03:17:00Z,45.26683333,-66.06116667,342.4,1.0,1.6
2020-04-08T03:18:00Z,45.26683333,-66.06116667,343.4,0.9,1.6
2020-04-08T03:19:00Z,45.26683333,-66.06116667,342.8,0.8,1.6
2020-04-08T03:20:00Z,45.26683333,-66.06116667,342.3,0.7,1.4
2020-04-08T03:21:00Z,45.26683333,-66.06116667,342.0,0.7,1.4
2020-04-08T03:22:00Z,45.26683333,-66.06116667,341.3,0.6,1.3
2020-04-08T03:23:00Z,45.26683333,-66.06116667,339.1,0.6,1.2
2020-04-08T03:24:00Z,45.26683333,-66.06116667,335.9,0.6,1.1
2020-04-08T03:25:00Z,45.26683333,-66.06116667,331.8,0.6,1.2
2020-04-08T03:26:00Z,45.26683333,-66.06116667,327.2,0.6,1.6
2020-04-08T03:27:00Z,45.26683333,-66.06116667,322.3,0.7,1.7
2020-04-08T03:28:00Z,45.26683333,-66.06116667,320.4,0.8,1.7
2020-04-08T03:29:00Z,45.26683333,-66.06116667,319.5,1.0,1.9
2020-04-08T03:30:00Z,45.26683333,-66.06116667,317.9,1.1,2.0
2020-04-08T03:31:00Z,45.26683333,-66.06116667,314.9,1.2,2.4
2020-04-08T03:32:00Z,45.26683333,-66.06116667,311.4,1.4,2.5
2020-04-08T03:33:00Z,45.26683333,-66.06116667,308.7,1.6,2.5
2020-04-08T03:34:00Z,45.26683333,-66.06116667,309.2,1.7,2.5
2020-04-08T03:35:00Z,45.26683333,-66.06116667,310.2,1.8,2.5
2020-04-08T03:36:00Z,45.26683333,-66.06116667,311.9,1.8,2.5
2020-04-08T03:37:00Z,45.26683333,-66.06116667,313.1,1.9,2.5
2020-04-08T03:38:00Z,45.26683333,-66.06116667,314.5,1.9,2.5
2020-04-08T03:39:00Z,45.26683333,-66.06116667,315.8,1.9,2.5
2020-04-08T03:40:00Z,45.26683333,-66.06116667,317.1,1.9,2.5
2020-04-08T03:41:00Z,45.26683333,-66.06116667,319.5,1.8,2.5
2020-04-08T03:42:00Z,45.26683333,-66.06116667,323.2,1.8,2.5
2020-04-08T03:43:00Z,45.26683333,-66.06116667,326.3,1.7,2.3
2020-04-08T03:44:00Z,45.26683333,-66.06116667,330.4,1.6,2.2
2020-04-08T03:45:00Z,45.26683333,-66.06116667,334.2,1.6,2.2
2020-04-08T03:46:00Z,45.26683333,-66.06116667,337.4,1.5,2.2
2020-04-08T03:47:00Z,45.26683333,-66.06116667,340.1,1.5,2.2
2020-04-08T03:48:00Z,45.26683333,-66.06116667,343.2,1.4,2.2
2020-04-08T03:49:00Z,45.26683333,-66.06116667,343.6,1.3,2.0
2020-04-08T03:50:00Z,45.26683333,-66.06116667,344.2,1.2,1.9
2020-04-08T03:51:00Z,45.26683333,-66.06116667,342.8,1.2,1.8
2020-04-08T03:52:00Z,45.26683333,-66.06116667,339.9,1.2,2.0
2020-04-08T03:53:00Z,45.26683333,-66.06116667,335.9,1.3,2.6
2020-04-08T03:54:00Z,45.26683333,-66.06116667,327.8,1.3,2.7
2020-04-08T03:55:00Z,45.26683333,-66.06116667,320.6,1.4,2.7
2020-04-08T03:56:00Z,45.26683333,-66.06116667,314.5,1.5,2.7
2020-04-08T03:57:00Z,45.26683333,-66.06116667,309.5,1.6,2.7
2020-04-08T03:58:00Z,45.26683333,-66.06116667,304.3,1.7,2.7
2020-04-08T03:59:00Z,45.26683333,-66.06116667,300.4,1.7,2.7
2020-04-08T04:00:00Z,45.26683333,-66.06116667,294.1,1.7,2.7
2020-04-08T04:01:00Z,45.26683333,-66.06116667,286.3,1.7,2.7
2020-04-08T04:02:00Z,45.26683333,-66.06116667,277.9,1.6,2.7
2020-04-08T04:03:00Z,45.26683333,-66.06116667,269.9,1.5,2.7
2020-04-08T04:04:00Z,45.26683333,-66.06116667,264.2,1.4,2.5
2020-04-08T04:05:00Z,45.26683333,-66.06116667,256.6,1.3,2.5
2020-04-08T04:06:00Z,45.26683333,-66.06116667,249.0,1.2,2.2
2020-04-08T04:07:00Z,45.26683333,-66.06116667,243.3,1.1,2.0
2020-04-08T04:08:00Z,45.26683333,-66.06116667,239.4,1.1,1.7
2020-04-08T04:09:00Z,45.26683333,-66.06116667,237.3,1.1,1.8
2020-04-08T04:10:00Z,45.26683333,-66.06116667,238.1,1.2,2.1
2020-04-08T04:11:00Z,45.26683333,-66.06116667,242.6,1.2,2.1
2020-04-08T04:12:00Z,45.26683333,-66.06116667,249.2,1.3,2.1
2020-04-08T04:13:00Z,45.26683333,-66.06116667,254.7,1.3,2.1
2020-04-08T04:14:00Z,45.26683333,-66.06116667,259.6,1.3,2.1
2020-04-08T04:15:00Z,45.26683333,-66.06116667,263.0,1.3,2.1
2020-04-08T04:16:00Z,45.26683333,-66.06116667,265.6,1.3,2.1
2020-04-08T04:17:00Z,45.26683333,-66.06116667,267.2,1.3,2.1
2020-04-08T04:18:00Z,45.26683333,-66.06116667,268.3,1.3,2.1
2020-04-08T04:19:00Z,45.26683333,-66.06116667,268.3,1.3,2.1
2020-04-08T04:20:00Z,45.26683333,-66.06116667,267.9,1.2,1.7
2020-04-08T04:21:00Z,45.26683333,-66.06116667,266.7,1.2,1.7
2020-04-08T04:22:00Z,45.26683333,-66.06116667,265.0,1.2,1.7
2020-04-08T04:23:00Z,45.26683333,-66.06116667,263.6,1.2,1.7
2020-04-08T04:24:00Z,45.26683333,-66.06116667,261.9,1.2,2.0
2020-04-08T04:25:00Z,45.26683333,-66.06116667,260.8,1.4,2.8
2020-04-08T04:26:00Z,45.26683333,-66.06116667,258.9,1.5,3.1
2020-04-08T04:27:00Z,45.26683333,-66.06116667,256.5,1.6,3.2
2020-04-08T04:28:00Z,45.26683333,-66.06116667,253.3,1.7,3.2
2020-04-08T04:29:00Z,45.26683333,-66.06116667,248.9,1.8,3.2
2020-04-08T04:30:00Z,45.26683333,-66.06116667,244.7,1.8,3.2
2020-04-08T04:31:00Z,45.26683333,-66.06116667,242.0,1.8,3.2
2020-04-08T04:32:00Z,45.26683333,-66.06116667,239.0,1.7,3.2
2020-04-08T04:33:00Z,45.26683333,-66.06116667,238.8,1.6,3.2
2020-04-08T04:34:00Z,45.26683333,-66.06116667,242.9,1.5,3.2
2020-04-08T04:35:00Z,45.26683333,-66.06116667,248.7,1.3,3.2
2020-04-08T04:36:00Z,45.26683333,-66.06116667,257.8,1.1,3.2
2020-04-08T04:37:00Z,45.26683333,-66.06116667,268.6,0.9,2.8
2020-04-08T04:38:00Z,45.26683333,-66.06116667,282.5,0.8,2.0
2020-04-08T04:39:00Z,45.26683333,-66.06116667,298.8,0.7,1.9
2020-04-08T04:40:00Z,45.26683333,-66.06116667,312.9,0.6,1.4
2020-04-08T04:41:00Z,45.26683333,-66.06116667,326.0,0.5,1.0
2020-04-08T04:42:00Z,45.26683333,-66.06116667,337.5,0.5,1.0
2020-04-08T04:43:00Z,45.26683333,-66.06116667,345.2,0.5,1.0
2020-04-08T04:44:00Z,45.26683333,-66.06116667,347.8,0.5,1.0
2020-04-08T04:45:00Z,45.26683333,-66.06116667,344.6,0.5,1.0
2020-04-08T04:46:00Z,45.26683333,-66.06116667,342.6,0.5,1.0
2020-04-08T04:47:00Z,45.26683333,-66.06116667,342.8,0.5,1.0
2020-04-08T04:48:00Z,45.26683333,-66.06116667,341.6,0.5,1.0
2020-04-08T04:49:00Z,45.26683333,-66.06116667,339.5,0.5,1.2
2020-04-08T04:50:00Z,45.26683333,-66.06116667,336.7,0.6,1.5
2020-04-08T04:51:00Z,45.26683333,-66.06116667,332.1,0.7,1.9
2020-04-08T04:52:00Z,45.26683333,-66.06116667,327.2,0.8,1.9
2020-04-08T04:53:00Z,45.26683333,-66.06116667,324.9,0.9,1.9
2020-04-08T04:54:00Z,45.26683333,-66.06116667,323.8,1.0,1.9
2020-04-08T04:55:00Z,45.26683333,-66.06116667,327.4,1.0,1.9
2020-04-08T04:56:00Z,45.26683333,-66.06116667,331.6,1.0,1.9
2020-04-08T04:57:00Z,45.26683333,-66.06116667,334.4,1.0,1.9
2020-04-08T04:58:00Z,45.26683333,-66.06116667,335.6,1.0,1.9
2020-04-08T04:59:00Z,45.26683333,-66.06116667,333.5,0.9,1.9
2020-04-08T05:00:00Z,45.26683333,-66.06116667,332.6,0.9,1.9
2020-04-08T05:01:00Z,45.26683333,-66.06116667,334.6,0.8,1.8
2020-04-08T05:02:00Z,45.26683333,-66.06116667,336.1,0.7,1.5
2020-04-08T05:03:00Z,45.26683333,-66.06116667,337.3,0.7,1.5
2020-04-08T05:04:00Z,45.26683333,-66.06116667,338.1,0.7,1.3
2020-04-08T05:05:00Z,45.26683333,-66.06116667,336.7,0.7,1.4
2020-04-08T05:06:00Z,45.26683333,-66.06116667,333.2,0.7,1.4
2020-04-08T05:07:00Z,45.26683333,-66.06116667,329.3,0.8,1.5
2020-04-08T05:08:00Z,45.26683333,-66.06116667,326.0,0.9,1.6
2020-04-08T05:09:00Z,45.26683333,-66.06116667,325.8,1.0,1.6
2020-04-08T05:10:00Z,45.26683333,-66.06116667,325.4,1.1,1.6
2020-04-08T05:11:00Z,45.26683333,-66.06116667,322.8,1.1,1.6
2020-04-08T05:12:00Z,45.26683333,-66.06116667,321.5,1.1,1.6
2020-04-08T05:13:00Z,45.26683333,-66.06116667,321.1,1.0,1.6
2020-04-08T05:14:00Z,45.26683333,-66.06116667,322.8,1.0,1.6
2020-04-08T05:15:00Z,45.26683333,-66.06116667,324.4,0.9,1.6
2020-04-08T05:16:00Z,45.26683333,-66.06116667,326.6,0.9,1.6
2020-04-08T05:17:00Z,45.26683333,-66.06116667,326.2,0.8,1.6
2020-04-08T05:18:00Z,45.26683333,-66.06116667,325.0,0.8,1.7
2020-04-08T05:19:00Z,45.26683333,-66.06116667,324.0,0.8,1.9
2020-04-08T05:20:00Z,45.26683333,-66.06116667,323.5,0.8,1.9
2020-04-08T05:21:00Z,45.26683333,-66.06116667,324.0,0.9,1.9
2020-04-08T05:22:00Z,45.26683333,-66.06116667,324.2,1.0,1.9
2020-04-08T05:23:00Z,45.26683333,-66.06116667,323.5,1.0,1.9
2020-04-08T05:24:00Z,45.26683333,-66.06116667,321.8,1.1,1.9
2020-04-08T05:25:00Z,45.26683333,-66.06116667,320.8,1.1,1.9
2020-04-08T05:26:00Z,45.26683333,-66.06116667,320.0,1.2,1.9
2020-04-08T05:27:00Z,45.26683333,-66.06116667,320.2,1.2,1.9
2020-04-08T05:28:00Z,45.26683333,-66.06116667,320.6,1.1,1.9
2020-04-08T05:29:00Z,45.26683333,-66.06116667,320.3,1.1,1.8
2020-04-08T05:30:00Z,45.26683333,-66.06116667,320.0,1.0,1.6
2020-04-08T05:31:00Z,45.26683333,-66.06116667,318.3,0.9,1.6
2020-04-08T05:32:00Z,45.26683333,-66.06116667,315.3,0.8,1.6
2020-04-08T05:33:00Z,45.26683333,-66.06116667,310.6,0.7,1.4
2020-04-08T05:34:00Z,45.26683333,-66.06116667,305.6,0.6,1.3
2020-04-08T05:35:00Z,45.26683333,-66.06116667,301.6,0.5,1.3
2020-04-08T05:36:00Z,45.26683333,-66.06116667,299.1,0.5,1.3
2020-04-08T05:37:00Z,45.26683333,-66.06116667,298.9,0.4,1.3
2020-04-08T05:38:00Z,45.26683333,-66.06116667,296.8,0.4,1.1
2020-04-08T05:39:00Z,45.26683333,-66.06116667,296.8,0.3,0.9
2020-04-08T05:40:00Z,45.26683333,-66.06116667,298.4,0.3,0.6
2020-04-08T05:41:00Z,45.26683333,-66.06116667,303.2,0.3,0.7
2020-04-08T05:42:00Z,45.26683333,-66.06116667,311.1,0.3,0.7
2020-04-08T05:43:00Z,45.26683333,-66.06116667,324.7,0.3,0.9
2020-04-08T05:44:00Z,45.26683333,-66.06116667,341.0,0.3,0.9
2020-04-08T05:45:00Z,45.26683333,-66.06116667,355.1,0.4,1.2
2020-04-08T05:46:00Z,45.26683333,-66.06116667,354.0,0.4,1.2
2020-04-08T05:47:00Z,45.26683333,-66.06116667,348.2,0.5,1.2
2020-04-08T05:48:00Z,45.26683333,-66.06116667,353.1,0.5,1.2
