timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-05T00:00:00Z,45.26683333,-66.06116667,160.3,2.9,4.0
2020-09-05T00:01:00Z,45.26683333,-66.06116667,159.2,2.8,3.7
2020-09-05T00:02:00Z,45.26683333,-66.06116667,158.7,2.7,3.6
2020-09-05T00:03:00Z,45.26683333,-66.06116667,156.8,2.6,3.6
2020-09-05T00:04:00Z,45.26683333,-66.06116667,155.4,2.5,3.4
2020-09-05T00:05:00Z,45.26683333,-66.06116667,154.8,2.5,3.4
2020-09-05T00:06:00Z,45.26683333,-66.06116667,152.9,2.4,3.4
2020-09-05T00:07:00Z,45.26683333,-66.06116667,151.5,2.3,3.4
2020-09-05T00:08:00Z,45.26683333,-66.06116667,150.1,2.2,3.4
2020-09-05T00:09:00Z,45.26683333,-66.06116667,148.4,2.2,3.1
2020-09-05T00:10:00Z,45.26683333,-66.06116667,147.3,2.2,3.3
2020-09-05T00:11:00Z,45.26683333,-66.06116667,145.3,2.3,3.5
2020-09-05T00:12:00Z,45.26683333,-66.06116667,142.7,2.3,3.5
2020-09-05T00:13:00Z,45.26683333,-66.06116667,141.4,2.5,3.5
2020-09-05T00:14:00Z,45.26683333,-66.06116667,139.8,2.5,3.5
2020-09-05T00:15:00Z,45.26683333,-66.06116667,137.5,2.6,3.5
2020-09-05T00:16:00Z,45.26683333,-66.06116667,136.4,2.7,3.5
2020-09-05T00:17:00Z,45.26683333,-66.06116667,134.9,2.7,3.5
2020-09-05T00:18:00Z,45.26683333,-66.06116667,133.7,2.7,3.5
2020-09-05T00:19:00Z,45.26683333,-66.06116667,132.8,2.7,3.5
2020-09-05T00:20:00Z,45.26683333,-66.06116667,132.7,2.7,3.5
2020-09-05T00:21:00Z,45.26683333,-66.06116667,132.8,2.6,3.5
2020-09-05T00:22:00Z,45.26683333,-66.06116667,132.9,2.6,3.5
2020-09-05T00:23:00Z,45.26683333,-66.06116667,132.6,2.6,3.5
2020-09-05T00:24:00Z,45.26683333,-66.06116667,132.2,2.7,3.5
2020-09-05T00:25:00Z,45.26683333,-66.06116667,131.8,2.7,3.5
2020-09-05T00:26:00Z,45.26683333,-66.06116667,131.0,2.7,3.5
2020-09-05T00:27:00Z,45.26683333,-66.06116667,130.8,2.7,3.5
2020-09-05T00:28:00Z,45.26683333,-66.06116667,130.5,2.7,3.5
2020-09-05T00:29:00Z,45.26683333,-66.06116667,129.5,2.6,3.5
2020-09-05T00:30:00Z,45.26683333,-66.06116667,128.5,2.6,3.5
2020-09-05T00:31:00Z,45.26683333,-66.06116667,128.3,2.5,3.5
2020-09-05T00:32:00Z,45.26683333,-66.06116667,128.0,2.5,3.5
2020-09-05T00:33:00Z,45.26683333,-66.06116667,127.9,2.4,3.5
2020-09-05T00:34:00Z,45.26683333,-66.06116667,127.2,2.3,3.5
2020-09-05T00:35:00Z,45.26683333,-66.06116667,127.2,2.2,3.2
2020-09-05T00:36:00Z,45.26683333,-66.06116667,127.4,2.1,3.0
2020-09-05T00:37:00Z,45.26683333,-66.06116667,127.1,2.1,2.8
2020-09-05T00:38:00Z,45.26683333,-66.06116667,127.5,2.1,2.8
2020-09-05T00:39:00Z,45.26683333,-66.06116667,128.6,2.2,3.1
2020-09-05T00:40:00Z,45.26683333,-66.06116667,129.7,2.2,3.2
2020-09-05T00:41:00Z,45.26683333,-66.06116667,129.9,2.3,3.2
2020-09-05T00:42:00Z,45.26683333,-66.06116667,130.3,2.4,3.2
2020-09-05T00:43:00Z,45.26683333,-66.06116667,130.8,2.4,3.2
2020-09-05T00:44:00Z,45.26683333,-66.06116667,131.7,2.5,3.2
2020-09-05T00:45:00Z,45.26683333,-66.06116667,132.1,2.5,3.2
2020-09-05T00:46:00Z,45.26683333,-66.06116667,132.4,2.5,3.2
2020-09-05T00:47:00Z,45.26683333,-66.06116667,133.3,2.6,3.2
2020-09-05T00:48:00Z,45.26683333,-66.06116667,133.6,2.6,3.2
2020-09-05T00:49:00Z,45.26683333,-66.06116667,133.8,2.5,3.2
2020-09-05T00:50:00Z,45.26683333,-66.06116667,133.3,2.5,3.2
2020-09-05T00:51:00Z,45.26683333,-66.06116667,133.4,2.5,3.2
2020-09-05T00:52:00Z,45.26683333,-66.06116667,133.6,2.4,3.2
2020-09-05T00:53:00Z,45.26683333,-66.06116667,133.7,2.4,3.2
2020-09-05T00:54:00Z,45.26683333,-66.06116667,133.3,2.3,3.2
2020-09-05T00:55:00Z,45.26683333,-66.06116667,132.9,2.2,3.0
2020-09-05T00:56:00Z,45.26683333,-66.06116667,132.3,2.2,3.0
2020-09-05T00:57:00Z,45.26683333,-66.06116667,131.5,2.2,3.0
2020-09-05T00:58:00Z,45.26683333,-66.06116667,130.4,2.1,3.0
2020-09-05T00:59:00Z,45.26683333,-66.06116667,128.4,2.0,2.9
2020-09-05T01:00:00Z,45.26683333,-66.06116667,123.6,1.8,2.9
2020-09-05T01:01:00Z,45.26683333,-66.06116667,123.7,1.7,2.9
2020-09-05T01:02:00Z,45.26683333,-66.06116667,123.2,1.6,2.8
2020-09-05T01:03:00Z,45.26683333,-66.06116667,121.0,1.4,2.8
2020-09-05T01:04:00Z,45.26683333,-66.06116667,121.5,1.3,2.7
2020-09-05T01:05:00Z,45.26683333,-66.06116667,124.6,1.2,2.7
2020-09-05T01:06:00Z,45.26683333,-66.06116667,128.7,1.1,2.6
2020-09-05T01:07:00Z,45.26683333,-66.06116667,133.1,1.0,2.5
2020-09-05T01:08:00Z,45.26683333,-66.06116667,135.9,0.8,2.1
2020-09-05T01:09:00Z,45.26683333,-66.06116667,139.4,0.8,1.6
2020-09-05T01:10:00Z,45.26683333,-66.06116667,144.7,0.8,1.6
2020-09-05T01:11:00Z,45.26683333,-66.06116667,144.5,0.8,1.6
2020-09-05T01:12:00Z,45.26683333,-66.06116667,144.2,0.8,1.3
2020-09-05T01:13:00Z,45.26683333,-66.06116667,146.7,0.8,1.3
2020-09-05T01:14:00Z,45.26683333,-66.06116667,146.0,0.8,1.3
2020-09-05T01:15:00Z,45.26683333,-66.06116667,142.2,0.9,1.7
2020-09-05T01:16:00Z,45.26683333,-66.06116667,137.5,0.9,1.9
2020-09-05T01:17:00Z,45.26683333,-66.06116667,132.2,1.0,2.2
2020-09-05T01:18:00Z,45.26683333,-66.06116667,129.3,1.1,2.2
2020-09-05T01:19:00Z,45.26683333,-66.06116667,127.0,1.2,2.2
2020-09-05T01:20:00Z,45.26683333,-66.06116667,125.3,1.3,2.2
2020-09-05T01:21:00Z,45.26683333,-66.06116667,124.2,1.4,2.2
2020-09-05T01:22:00Z,45.26683333,-66.06116667,124.1,1.5,2.2
2020-09-05T01:23:00Z,45.26683333,-66.06116667,122.4,1.6,2.2
2020-09-05T01:24:00Z,45.26683333,-66.06116667,121.0,1.7,2.4
2020-09-05T01:25:00Z,45.26683333,-66.06116667,120.3,1.8,2.4
2020-09-05T01:26:00Z,45.26683333,-66.06116667,120.7,1.8,2.4
2020-09-05T01:27:00Z,45.26683333,-66.06116667,122.2,1.8,2.4
2020-09-05T01:28:00Z,45.26683333,-66.06116667,122.7,1.8,2.4
2020-09-05T01:29:00Z,45.26683333,-66.06116667,123.7,1.8,2.4
2020-09-05T01:30:00Z,45.26683333,-66.06116667,124.0,1.7,2.4
2020-09-05T01:31:00Z,45.26683333,-66.06116667,124.6,1.7,2.4
2020-09-05T01:32:00Z,45.26683333,-66.06116667,124.5,1.7,2.4
2020-09-05T01:33:00Z,45.26683333,-66.06116667,124.6,1.7,2.4
2020-09-05T01:34:00Z,45.26683333,-66.06116667,125.6,1.7,2.3
2020-09-05T01:35:00Z,45.26683333,-66.06116667,126.8,1.6,2.3
2020-09-05T01:36:00Z,45.26683333,-66.06116667,127.2,1.7,2.3
2020-09-05T01:37:00Z,45.26683333,-66.06116667,127.1,1.7,2.3
2020-09-05T01:38:00Z,45.26683333,-66.06116667,126.9,1.7,2.3
2020-09-05T01:39:00Z,45.26683333,-66.06116667,126.2,1.8,2.3
2020-09-05T01:40:00Z,45.26683333,-66.06116667,126.1,1.8,2.3
2020-09-05T01:41:00Z,45.26683333,-66.06116667,125.9,1.8,2.3
2020-09-05T01:42:00Z,45.26683333,-66.06116667,126.8,1.8,2.2
2020-09-05T01:43:00Z,45.26683333,-66.06116667,127.4,1.7,2.2
2020-09-05T01:44:00Z,45.26683333,-66.06116667,128.4,1.7,2.2
2020-09-05T01:45:00Z,45.26683333,-66.06116667,128.6,1.6,2.2
2020-09-05T01:46:00Z,45.26683333,-66.06116667,128.8,1.5,2.2
2020-09-05T01:47:00Z,45.26683333,-66.06116667,129.7,1.3,2.1
2020-09-05T01:48:00Z,45.26683333,-66.06116667,131.6,1.2,2.1
2020-09-05T01:49:00Z,45.26683333,-66.06116667,132.7,1.0,2.0
2020-09-05T01:50:00Z,45.26683333,-66.06116667,133.8,0.9,1.8
2020-09-05T01:51:00Z,45.26683333,-66.06116667,136.1,0.8,1.7
2020-09-05T01:52:00Z,45.26683333,-66.06116667,139.1,0.7,1.5
2020-09-05T01:53:00Z,45.26683333,-66.06116667,143.6,0.7,1.5
2020-09-05T01:54:00Z,45.26683333,-66.06116667,148.7,0.6,1.2
2020-09-05T01:55:00Z,45.26683333,-66.06116667,153.7,0.6,1.1
2020-09-05T01:56:00Z,45.26683333,-66.06116667,156.0,0.5,1.1
2020-09-05T01:57:00Z,45.26683333,-66.06116667,158.1,0.5,1.1
2020-09-05T01:58:00Z,45.26683333,-66.06116667,164.1,0.5,1.1
2020-09-05T01:59:00Z,45.26683333,-66.06116667,167.3,0.5,1.1
2020-09-05T02:00:00Z,45.26683333,-66.06116667,168.9,0.5,1.1
2020-09-05T02:01:00Z,45.26683333,-66.06116667,166.3,0.5,1.1
2020-09-05T02:02:00Z,45.26683333,-66.06116667,161.6,0.5,1.1
2020-09-05T02:03:00Z,45.26683333,-66.06116667,153.1,0.5,1.0
2020-09-05T02:04:00Z,45.26683333,-66.06116667,141.8,0.5,1.1
2020-09-05T02:05:00Z,45.26683333,-66.06116667,129.8,0.5,1.2
2020-09-05T02:06:00Z,45.26683333,-66.06116667,121.1,0.5,1.2
2020-09-05T02:07:00Z,45.26683333,-66.06116667,113.6,0.6,1.2
2020-09-05T02:08:00Z,45.26683333,-66.06116667,102.3,0.6,1.2
2020-09-05T02:09:00Z,45.26683333,-66.06116667,93.6,0.5,1.2
2020-09-05T02:10:00Z,45.26683333,-66.06116667,81.4,0.5,1.2
2020-09-05T02:11:00Z,45.26683333,-66.06116667,79.5,0.5,1.2
2020-09-05T02:12:00Z,45.26683333,-66.06116667,69.7,0.5,1.2
2020-09-05T02:13:00Z,45.26683333,-66.06116667,60.1,0.5,1.2
2020-09-05T02:14:00Z,45.26683333,-66.06116667,63.0,0.4,1.2
2020-09-05T02:15:00Z,45.26683333,-66.06116667,53.7,0.4,1.0
2020-09-05T02:16:00Z,45.26683333,-66.06116667,349.9,0.3,0.7
2020-09-05T02:17:00Z,45.26683333,-66.06116667,306.7,0.3,0.7
2020-09-05T02:18:00Z,45.26683333,-66.06116667,280.3,0.3,0.7
2020-09-05T02:19:00Z,45.26683333,-66.06116667,271.4,0.3,0.8
2020-09-05T02:20:00Z,45.26683333,-66.06116667,254.9,0.3,0.8
2020-09-05T02:21:00Z,45.26683333,-66.06116667,267.2,0.4,1.2
2020-09-05T02:22:00Z,45.26683333,-66.06116667,271.1,0.4,1.2
2020-09-05T02:23:00Z,45.26683333,-66.06116667,273.9,0.4,1.2
2020-09-05T02:24:00Z,45.26683333,-66.06116667,285.9,0.4,1.2
2020-09-05T02:25:00Z,45.26683333,-66.06116667,292.1,0.4,1.2
2020-09-05T02:26:00Z,45.26683333,-66.06116667,330.8,0.4,1.2
2020-09-05T02:27:00Z,45.26683333,-66.06116667,69.2,0.4,1.2
2020-09-05T02:28:00Z,45.26683333,-66.06116667,80.2,0.4,1.2
2020-09-05T02:29:00Z,45.26683333,-66.06116667,79.0,0.4,1.2
2020-09-05T02:30:00Z,45.26683333,-66.06116667,69.6,0.4,1.2
2020-09-05T02:31:00Z,45.26683333,-66.06116667,71.5,0.4,1.1
2020-09-05T02:32:00Z,45.26683333,-66.06116667,73.0,0.4,0.9
2020-09-05T02:33:00Z,45.26683333,-66.06116667,73.8,0.4,0.9
2020-09-05T02:34:00Z,45.26683333,-66.06116667,67.5,0.5,1.0
2020-09-05T02:35:00Z,45.26683333,-66.06116667,57.8,0.5,1.1
2020-09-05T02:36:00Z,45.26683333,-66.06116667,53.0,0.5,1.1
2020-09-05T02:37:00Z,45.26683333,-66.06116667,41.8,0.6,1.1
2020-09-05T02:38:00Z,45.26683333,-66.06116667,29.4,0.6,1.1
2020-09-05T02:39:00Z,45.26683333,-66.06116667,22.7,0.6,1.1
2020-09-05T02:40:00Z,45.26683333,-66.06116667,17.7,0.6,1.1
2020-09-05T02:41:00Z,45.26683333,-66.06116667,20.4,0.6,1.2
2020-09-05T02:42:00Z,45.26683333,-66.06116667,27.1,0.6,1.2
2020-09-05T02:43:00Z,45.26683333,-66.06116667,42.6,0.6,1.2
2020-09-05T02:44:00Z,45.26683333,-66.06116667,53.3,0.6,1.2
2020-09-05T02:45:00Z,45.26683333,-66.06116667,86.7,0.6,1.2
2020-09-05T02:46:00Z,45.26683333,-66.06116667,114.0,0.6,1.2
2020-09-05T02:47:00Z,45.26683333,-66.06116667,118.1,0.6,1.2
2020-09-05T02:48:00Z,45.26683333,-66.06116667,121.3,0.6,1.2
2020-09-05T02:49:00Z,45.26683333,-66.06116667,113.9,0.6,1.2
2020-09-05T02:50:00Z,45.26683333,-66.06116667,103.7,0.6,1.2
2020-09-05T02:51:00Z,45.26683333,-66.06116667,94.9,0.6,1.1
2020-09-05T02:52:00Z,45.26683333,-66.06116667,89.9,0.6,1.0
2020-09-05T02:53:00Z,45.26683333,-66.06116667,86.1,0.6,1.0
2020-09-05T02:54:00Z,45.26683333,-66.06116667,84.5,0.5,1.0
2020-09-05T02:55:00Z,45.26683333,-66.06116667,78.8,0.5,0.9
2020-09-05T02:56:00Z,45.26683333,-66.06116667,73.4,0.5,0.9
2020-09-05T02:57:00Z,45.26683333,-66.06116667,68.0,0.5,1.0
2020-09-05T02:58:00Z,45.26683333,-66.06116667,61.3,0.6,1.0
2020-09-05T02:59:00Z,45.26683333,-66.06116667,57.6,0.6,1.1
2020-09-05T03:00:00Z,45.26683333,-66.06116667,53.7,0.6,1.4
2020-09-05T03:01:00Z,45.26683333,-66.06116667,51.6,0.7,1.4
2020-09-05T03:02:00Z,45.26683333,-66.06116667,46.1,0.7,1.4
2020-09-05T03:03:00Z,45.26683333,-66.06116667,45.1,0.7,1.4
2020-09-05T03:04:00Z,45.26683333,-66.06116667,43.4,0.8,1.4
2020-09-05T03:05:00Z,45.26683333,-66.06116667,40.4,0.8,1.4
2020-09-05T03:06:00Z,45.26683333,-66.06116667,37.1,0.8,1.4
2020-09-05T03:07:00Z,45.26683333,-66.06116667,32.9,0.8,1.4
2020-09-05T03:08:00Z,45.26683333,-66.06116667,27.1,0.8,1.4
2020-09-05T03:09:00Z,45.26683333,-66.06116667,21.2,0.7,1.4
2020-09-05T03:10:00Z,45.26683333,-66.06116667,18.5,0.6,1.3
2020-09-05T03:11:00Z,45.26683333,-66.06116667,8.9,0.6,1.2
2020-09-05T03:12:00Z,45.26683333,-66.06116667,356.0,0.5,1.2
2020-09-05T03:13:00Z,45.26683333,-66.06116667,336.6,0.6,1.2
2020-09-05T03:14:00Z,45.26683333,-66.06116667,316.1,0.5,1.2
2020-09-05T03:15:00Z,45.26683333,-66.06116667,295.2,0.5,0.9
2020-09-05T03:16:00Z,45.26683333,-66.06116667,275.2,0.5,0.9
2020-09-05T03:17:00Z,45.26683333,-66.06116667,260.1,0.5,1.1
2020-09-05T03:18:00Z,45.26683333,-66.06116667,247.2,0.5,1.1
2020-09-05T03:19:00Z,45.26683333,-66.06116667,237.5,0.6,1.1
2020-09-05T03:20:00Z,45.26683333,-66.06116667,233.2,0.6,1.2
2020-09-05T03:21:00Z,45.26683333,-66.06116667,229.2,0.7,1.2
2020-09-05T03:22:00Z,45.26683333,-66.06116667,226.3,0.7,1.2
2020-09-05T03:23:00Z,45.26683333,-66.06116667,222.7,0.7,1.2
2020-09-05T03:24:00Z,45.26683333,-66.06116667,221.9,0.7,1.2
2020-09-05T03:25:00Z,45.26683333,-66.06116667,225.3,0.8,1.2
2020-09-05T03:26:00Z,45.26683333,-66.06116667,231.2,0.8,1.2
2020-09-05T03:27:00Z,45.26683333,-66.06116667,238.5,0.8,1.2
2020-09-05T03:28:00Z,45.26683333,-66.06116667,246.6,0.8,1.2
2020-09-05T03:29:00Z,45.26683333,-66.06116667,256.5,0.8,1.2
2020-09-05T03:30:00Z,45.26683333,-66.06116667,267.8,0.7,1.2
2020-09-05T03:31:00Z,45.26683333,-66.06116667,279.8,0.7,1.2
2020-09-05T03:32:00Z,45.26683333,-66.06116667,291.3,0.7,1.2
2020-09-05T03:33:00Z,45.26683333,-66.06116667,301.8,0.7,1.1
2020-09-05T03:34:00Z,45.26683333,-66.06116667,309.9,0.7,1.1
2020-09-05T03:35:00Z,45.26683333,-66.06116667,315.4,0.7,1.1
2020-09-05T03:36:00Z,45.26683333,-66.06116667,320.6,0.6,1.1
2020-09-05T03:37:00Z,45.26683333,-66.06116667,326.2,0.6,1.1
2020-09-05T03:38:00Z,45.26683333,-66.06116667,327.8,0.6,1.1
2020-09-05T03:39:00Z,45.26683333,-66.06116667,334.8,0.6,1.1
2020-09-05T03:40:00Z,45.26683333,-66.06116667,335.2,0.6,1.1
2020-09-05T03:41:00Z,45.26683333,-66.06116667,334.5,0.5,1.1
2020-09-05T03:42:00Z,45.26683333,-66.06116667,335.0,0.5,1.1
2020-09-05T03:43:00Z,45.26683333,-66.06116667,332.1,0.4,1.1
2020-09-05T03:44:00Z,45.26683333,-66.06116667,331.3,0.4,0.9
2020-09-05T03:45:00Z,45.26683333,-66.06116667,319.7,0.3,0.9
2020-09-05T03:46:00Z,45.26683333,-66.06116667,299.7,0.3,0.9
2020-09-05T03:47:00Z,45.26683333,-66.06116667,267.0,0.3,0.8
2020-09-05T03:48:00Z,45.26683333,-66.06116667,249.3,0.3,0.6
2020-09-05T03:49:00Z,45.26683333,-66.06116667,243.4,0.3,0.9
2020-09-05T03:50:00Z,45.26683333,-66.06116667,235.4,0.4,1.5
2020-09-05T03:51:00Z,45.26683333,-66.06116667,235.5,0.5,1.7
2020-09-05T03:52:00Z,45.26683333,-66.06116667,239.2,0.6,1.7
2020-09-05T03:53:00Z,45.26683333,-66.06116667,245.0,0.7,1.7
2020-09-05T03:54:00Z,45.26683333,-66.06116667,255.7,0.8,1.7
2020-09-05T03:55:00Z,45.26683333,-66.06116667,260.8,0.9,1.7
2020-09-05T03:56:00Z,45.26683333,-66.06116667,267.4,1.0,1.7
2020-09-05T03:57:00Z,45.26683333,-66.06116667,274.9,1.1,1.7
2020-09-05T03:58:00Z,45.26683333,-66.06116667,280.4,1.2,2.0
2020-09-05T03:59:00Z,45.26683333,-66.06116667,285.4,1.3,2.0
2020-09-05T04:00:00Z,45.26683333,-66.06116667,290.7,1.4,2.0
2020-09-05T04:01:00Z,45.26683333,-66.06116667,292.3,1.3,2.0
2020-09-05T04:02:00Z,45.26683333,-66.06116667,293.0,1.3,2.0
2020-09-05T04:03:00Z,45.26683333,-66.06116667,296.6,1.3,2.0
2020-09-05T04:04:00Z,45.26683333,-66.06116667,296.5,1.3,2.0
2020-09-05T04:05:00Z,45.26683333,-66.06116667,294.9,1.3,2.0
2020-09-05T04:06:00Z,45.26683333,-66.06116667,294.0,1.2,2.0
2020-09-05T04:07:00Z,45.26683333,-66.06116667,292.1,1.2,2.0
2020-09-05T04:08:00Z,45.26683333,-66.06116667,288.6,1.1,1.9
2020-09-05T04:09:00Z,45.26683333,-66.06116667,283.3,1.1,1.6
2020-09-05T04:10:00Z,45.26683333,-66.06116667,282.1,1.0,1.5
2020-09-05T04:11:00Z,45.26683333,-66.06116667,281.7,1.0,1.4
2020-09-05T04:12:00Z,45.26683333,-66.06116667,280.1,1.0,1.4
2020-09-05T04:13:00Z,45.26683333,-66.06116667,280.0,1.0,1.4
2020-09-05T04:14:00Z,45.26683333,-66.06116667,282.0,0.9,1.4
2020-09-05T04:15:00Z,45.26683333,-66.06116667,285.6,1.0,1.5
2020-09-05T04:16:00Z,45.26683333,-66.06116667,289.3,1.0,1.8
2020-09-05T04:17:00Z,45.26683333,-66.06116667,294.4,1.0,1.8
2020-09-05T04:18:00Z,45.26683333,-66.06116667,300.6,1.1,1.8
2020-09-05T04:19:00Z,45.26683333,-66.06116667,307.3,1.1,1.8
2020-09-05T04:20:00Z,45.26683333,-66.06116667,309.9,1.1,1.8
2020-09-05T04:21:00Z,45.26683333,-66.06116667,311.9,1.2,1.8
2020-09-05T04:22:00Z,45.26683333,-66.06116667,313.6,1.2,1.8
2020-09-05T04:23:00Z,45.26683333,-66.06116667,314.0,1.2,1.8
2020-09-05T04:24:00Z,45.26683333,-66.06116667,314.5,1.3,1.8
2020-09-05T04:25:00Z,45.26683333,-66.06116667,314.5,1.4,1.8
2020-09-05T04:26:00Z,45.26683333,-66.06116667,313.5,1.4,2.0
2020-09-05T04:27:00Z,45.26683333,-66.06116667,313.0,1.4,2.0
2020-09-05T04:28:00Z,45.26683333,-66.06116667,312.6,1.5,2.0
2020-09-05T04:29:00Z,45.26683333,-66.06116667,312.6,1.5,2.0
2020-09-05T04:30:00Z,45.26683333,-66.06116667,313.7,1.6,2.0
2020-09-05T04:31:00Z,45.26683333,-66.06116667,315.8,1.7,2.1
2020-09-05T04:32:00Z,45.26683333,-66.06116667,318.6,1.7,2.1
2020-09-05T04:33:00Z,45.26683333,-66.06116667,320.7,1.7,2.1
2020-09-05T04:34:00Z,45.26683333,-66.06116667,321.7,1.8,2.1
2020-09-05T04:35:00Z,45.26683333,-66.06116667,322.8,1.8,2.1
2020-09-05T04:36:00Z,45.26683333,-66.06116667,323.9,1.8,2.1
2020-09-05T04:37:00Z,45.26683333,-66.06116667,324.3,1.8,2.1
2020-09-05T04:38:00Z,45.26683333,-66.06116667,323.8,1.8,2.1
2020-09-05T04:39:00Z,45.26683333,-66.06116667,322.3,1.8,2.3
2020-09-05T04:40:00Z,45.26683333,-66.06116667,320.9,1.8,2.4
2020-09-05T04:41:00Z,45.26683333,-66.06116667,319.2,1.9,2.6
2020-09-05T04:42:00Z,45.26683333,-66.06116667,317.4,1.9,2.7
2020-09-05T04:43:00Z,45.26683333,-66.06116667,316.1,2.0,3.0
2020-09-05T04:44:00Z,45.26683333,-66.06116667,315.4,2.1,3.0
2020-09-05T04:45:00Z,45.26683333,-66.06116667,314.6,2.2,3.0
2020-09-05T04:46:00Z,45.26683333,-66.06116667,314.4,2.2,3.0
2020-09-05T04:47:00Z,45.26683333,-66.06116667,314.2,2.3,3.0
2020-09-05T04:48:00Z,45.26683333,-66.06116667,314.4,2.4,3.0
2020-09-05T04:49:00Z,45.26683333,-66.06116667,315.3,2.4,3.0
2020-09-05T04:50:00Z,45.26683333,-66.06116667,315.8,2.5,3.0
2020-09-05T04:51:00Z,45.26683333,-66.06116667,316.5,2.5,3.0
2020-09-05T04:52:00Z,45.26683333,-66.06116667,317.4,2.5,3.1
2020-09-05T04:53:00Z,45.26683333,-66.06116667,318.1,2.5,3.1
2020-09-05T04:54:00Z,45.26683333,-66.06116667,318.5,2.6,3.1
2020-09-05T04:55:00Z,45.26683333,-66.06116667,319.0,2.6,3.1
2020-09-05T04:56:00Z,45.26683333,-66.06116667,320.4,2.5,3.1
2020-09-05T04:57:00Z,45.26683333,-66.06116667,322.0,2.4,3.1
2020-09-05T04:58:00Z,45.26683333,-66.06116667,322.9,2.4,3.1
2020-09-05T04:59:00Z,45.26683333,-66.06116667,323.9,2.3,3.1
2020-09-05T05:00:00Z,45.26683333,-66.06116667,325.4,2.3,3.1
2020-09-05T05:01:00Z,45.26683333,-66.06116667,326.2,2.2,3.1
2020-09-05T05:02:00Z,45.26683333,-66.06116667,326.7,2.2,3.1
2020-09-05T05:03:00Z,45.26683333,-66.06116667,326.7,2.1,3.0
2020-09-05T05:04:00Z,45.26683333,-66.06116667,326.7,2.2,3.2
2020-09-05T05:05:00Z,45.26683333,-66.06116667,326.8,2.2,3.2
2020-09-05T05:06:00Z,45.26683333,-66.06116667,325.8,2.3,3.4
2020-09-05T05:07:00Z,45.26683333,-66.06116667,324.7,2.4,3.4
2020-09-05T05:08:00Z,45.26683333,-66.06116667,324.3,2.4,3.4
2020-09-05T05:09:00Z,45.26683333,-66.06116667,324.1,2.5,3.4
2020-09-05T05:10:01Z,45.26683333,-66.06116667,323.8,2.5,3.4
2020-09-05T05:11:00Z,45.26683333,-66.06116667,323.5,2.5,3.4
2020-09-05T05:12:00Z,45.26683333,-66.06116667,323.1,2.5,3.4
2020-09-05T05:13:00Z,45.26683333,-66.06116667,322.8,2.5,3.4
2020-09-05T05:14:00Z,45.26683333,-66.06116667,322.5,2.5,3.4
2020-09-05T05:15:00Z,45.26683333,-66.06116667,321.5,2.5,3.4
2020-09-05T05:16:00Z,45.26683333,-66.06116667,320.2,2.4,3.4
2020-09-05T05:17:00Z,45.26683333,-66.06116667,319.3,2.4,3.0
2020-09-05T05:18:00Z,45.26683333,-66.06116667,318.0,2.4,3.0
2020-09-05T05:19:00Z,45.26683333,-66.06116667,316.3,2.4,2.9
2020-09-05T05:20:00Z,45.26683333,-66.06116667,314.1,2.4,3.1
2020-09-05T05:21:00Z,45.26683333,-66.06116667,312.4,2.5,3.2
2020-09-05T05:22:00Z,45.26683333,-66.06116667,310.5,2.5,3.4
2020-09-05T05:23:00Z,45.26683333,-66.06116667,309.0,2.5,3.4
2020-09-05T05:24:00Z,45.26683333,-66.06116667,307.9,2.6,3.4
2020-09-05T05:25:00Z,45.26683333,-66.06116667,306.9,2.6,3.4
2020-09-05T05:26:00Z,45.26683333,-66.06116667,306.3,2.6,3.4
2020-09-05T05:27:00Z,45.26683333,-66.06116667,305.5,2.6,3.4
2020-09-05T05:28:00Z,45.26683333,-66.06116667,304.9,2.6,3.4
2020-09-05T05:29:00Z,45.26683333,-66.06116667,305.0,2.6,3.4
2020-09-05T05:30:00Z,45.26683333,-66.06116667,305.4,2.6,3.4
2020-09-05T05:31:00Z,45.26683333,-66.06116667,305.8,2.6,3.4
2020-09-05T05:32:00Z,45.26683333,-66.06116667,306.5,2.5,3.1
2020-09-05T05:33:00Z,45.26683333,-66.06116667,307.3,2.5,3.1
2020-09-05T05:34:00Z,45.26683333,-66.06116667,308.0,2.5,3.0
2020-09-05T05:35:00Z,45.26683333,-66.06116667,309.3,2.4,3.0
2020-09-05T05:36:00Z,45.26683333,-66.06116667,309.6,2.4,3.0
2020-09-05T05:37:00Z,45.26683333,-66.06116667,310.5,2.4,3.0
2020-09-05T05:38:00Z,45.26683333,-66.06116667,311.4,2.4,3.0
2020-09-05T05:39:00Z,45.26683333,-66.06116667,312.1,2.3,3.0
2020-09-05T05:40:00Z,45.26683333,-66.06116667,312.1,2.3,3.0
2020-09-05T05:41:00Z,45.26683333,-66.06116667,312.7,2.3,3.0
2020-09-05T05:42:00Z,45.26683333,-66.06116667,312.8,2.2,3.0
2020-09-05T05:43:00Z,45.26683333,-66.06116667,312.8,2.2,3.0
2020-09-05T05:44:00Z,45.26683333,-66.06116667,312.5,2.2,3.0
2020-09-05T05:45:00Z,45.26683333,-66.06116667,311.6,2.2,3.0
2020-09-05T05:46:00Z,45.26683333,-66.06116667,311.4,2.2,3.0
2020-09-05T05:47:00Z,45.26683333,-66.06116667,310.6,2.1,3.0
2020-09-05T05:48:00Z,45.26683333,-66.06116667,310.0,2.1,3.0
