timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-20T00:00:00Z,45.26683333,-66.06116667,111.0,4.2,6.8
2020-03-20T00:01:00Z,45.26683333,-66.06116667,110.4,4.3,6.8
2020-03-20T00:02:00Z,45.26683333,-66.06116667,110.0,4.4,6.8
2020-03-20T00:03:00Z,45.26683333,-66.06116667,110.1,4.4,6.8
2020-03-20T00:04:00Z,45.26683333,-66.06116667,110.0,4.5,6.8
2020-03-20T00:05:00Z,45.26683333,-66.06116667,110.7,4.5,6.8
2020-03-20T00:06:00Z,45.26683333,-66.06116667,111.7,4.6,6.8
2020-03-20T00:07:00Z,45.26683333,-66.06116667,112.7,4.7,6.8
2020-03-20T00:08:00Z,45.26683333,-66.06116667,114.2,4.7,6.8
2020-03-20T00:09:00Z,45.26683333,-66.06116667,115.7,4.7,6.8
2020-03-20T00:10:00Z,45.26683333,-66.06116667,116.4,4.6,6.8
2020-03-20T00:11:00Z,45.26683333,-66.06116667,117.5,4.6,6.8
2020-03-20T00:12:00Z,45.26683333,-66.06116667,118.6,4.6,6.8
2020-03-20T00:13:00Z,45.26683333,-66.06116667,119.2,4.7,6.8
2020-03-20T00:14:00Z,45.26683333,-66.06116667,120.1,4.7,6.8
2020-03-20T00:15:00Z,45.26683333,-66.06116667,120.7,4.7,6.8
2020-03-20T00:16:00Z,45.26683333,-66.06116667,120.7,4.6,6.3
2020-03-20T00:17:00Z,45.26683333,-66.06116667,119.9,4.6,6.3
2020-03-20T00:18:00Z,45.26683333,-66.06116667,118.9,4.5,6.0
2020-03-20T00:19:00Z,45.26683333,-66.06116667,118.0,4.4,6.0
2020-03-20T00:20:00Z,45.26683333,-66.06116667,117.4,4.3,6.0
2020-03-20T00:21:00Z,45.26683333,-66.06116667,116.8,4.3,6.0
2020-03-20T00:22:00Z,45.26683333,-66.06116667,115.7,4.3,6.0
2020-03-20T00:23:00Z,45.26683333,-66.06116667,114.7,4.2,5.7
2020-03-20T00:24:00Z,45.26683333,-66.06116667,113.7,4.2,5.5
2020-03-20T00:25:00Z,45.26683333,-66.06116667,112.6,4.2,5.7
2020-03-20T00:26:00Z,45.26683333,-66.06116667,111.8,4.3,5.7
2020-03-20T00:27:00Z,45.26683333,-66.06116667,112.1,4.4,5.7
2020-03-20T00:28:00Z,45.26683333,-66.06116667,111.9,4.5,5.8
2020-03-20T00:29:00Z,45.26683333,-66.06116667,111.8,4.4,5.8
2020-03-20T00:30:00Z,45.26683333,-66.06116667,110.9,4.5,5.8
2020-03-20T00:31:00Z,45.26683333,-66.06116667,110.7,4.6,5.8
2020-03-20T00:32:00Z,45.26683333,-66.06116667,110.1,4.6,5.8
2020-03-20T00:33:00Z,45.26683333,-66.06116667,110.1,4.6,5.8
2020-03-20T00:34:00Z,45.26683333,-66.06116667,110.2,4.6,5.8
2020-03-20T00:35:00Z,45.26683333,-66.06116667,109.8,4.6,5.8
2020-03-20T00:36:00Z,45.26683333,-66.06116667,109.7,4.5,5.8
2020-03-20T00:37:00Z,45.26683333,-66.06116667,109.8,4.5,5.8
2020-03-20T00:38:00Z,45.26683333,-66.06116667,110.4,4.4,5.8
2020-03-20T00:39:00Z,45.26683333,-66.06116667,111.0,4.4,5.8
2020-03-20T00:40:00Z,45.26683333,-66.06116667,112.5,4.5,5.8
2020-03-20T00:41:00Z,45.26683333,-66.06116667,112.6,4.4,5.8
2020-03-20T00:42:00Z,45.26683333,-66.06116667,114.2,4.5,6.0
2020-03-20T00:43:00Z,45.26683333,-66.06116667,115.0,4.5,6.1
2020-03-20T00:44:00Z,45.26683333,-66.06116667,115.8,4.6,6.3
2020-03-20T00:45:00Z,45.26683333,-66.06116667,117.6,4.6,6.5
2020-03-20T00:46:00Z,45.26683333,-66.06116667,119.1,4.8,6.6
2020-03-20T00:47:00Z,45.26683333,-66.06116667,120.1,4.9,6.6
2020-03-20T00:48:00Z,45.26683333,-66.06116667,121.0,5.0,6.6
2020-03-20T00:49:00Z,45.26683333,-66.06116667,121.4,5.1,6.6
2020-03-20T00:50:00Z,45.26683333,-66.06116667,121.9,5.3,7.0
2020-03-20T00:51:00Z,45.26683333,-66.06116667,122.8,5.4,7.0
2020-03-20T00:52:00Z,45.26683333,-66.06116667,123.1,5.6,7.6
2020-03-20T00:53:00Z,45.26683333,-66.06116667,123.7,5.8,8.6
2020-03-20T00:54:00Z,45.26683333,-66.06116667,124.2,5.9,8.6
2020-03-20T00:55:00Z,45.26683333,-66.06116667,124.5,6.0,8.6
2020-03-20T00:56:00Z,45.26683333,-66.06116667,124.7,6.1,8.6
2020-03-20T00:57:00Z,45.26683333,-66.06116667,125.1,6.2,8.6
2020-03-20T00:58:00Z,45.26683333,-66.06116667,125.2,6.3,8.6
2020-03-20T00:59:00Z,45.26683333,-66.06116667,126.1,6.5,8.6
2020-03-20T01:00:00Z,45.26683333,-66.06116667,126.8,6.6,9.2
2020-03-20T01:01:00Z,45.26683333,-66.06116667,127.2,6.8,9.9
2020-03-20T01:02:00Z,45.26683333,-66.06116667,128.2,7.0,9.9
2020-03-20T01:03:00Z,45.26683333,-66.06116667,128.9,7.2,11.1
2020-03-20T01:04:00Z,45.26683333,-66.06116667,130.0,7.5,11.6
2020-03-20T01:05:00Z,45.26683333,-66.06116667,131.2,7.9,11.6
2020-03-20T01:06:00Z,45.26683333,-66.06116667,132.6,8.2,11.6
2020-03-20T01:07:00Z,45.26683333,-66.06116667,134.1,8.4,11.6
2020-03-20T01:08:00Z,45.26683333,-66.06116667,136.0,8.7,11.7
2020-03-20T01:09:00Z,45.26683333,-66.06116667,137.7,9.0,11.7
2020-03-20T01:10:00Z,45.26683333,-66.06116667,139.3,9.3,11.7
2020-03-20T01:11:00Z,45.26683333,-66.06116667,141.2,9.4,11.7
2020-03-20T01:12:00Z,45.26683333,-66.06116667,142.6,9.5,11.7
2020-03-20T01:13:00Z,45.26683333,-66.06116667,144.3,9.5,11.7
2020-03-20T01:14:00Z,45.26683333,-66.06116667,145.6,9.5,11.7
2020-03-20T01:15:00Z,45.26683333,-66.06116667,147.3,9.5,11.7
2020-03-20T01:16:00Z,45.26683333,-66.06116667,148.6,9.5,11.7
2020-03-20T01:17:00Z,45.26683333,-66.06116667,149.6,9.5,11.7
2020-03-20T01:18:00Z,45.26683333,-66.06116667,150.5,9.4,11.7
2020-03-20T01:19:00Z,45.26683333,-66.06116667,150.9,9.3,11.1
2020-03-20T01:20:00Z,45.26683333,-66.06116667,151.5,9.2,10.9
2020-03-20T01:21:00Z,45.26683333,-66.06116667,152.0,9.1,10.9
2020-03-20T01:22:00Z,45.26683333,-66.06116667,152.2,9.1,10.9
2020-03-20T01:23:00Z,45.26683333,-66.06116667,151.7,9.0,10.9
2020-03-20T01:24:00Z,45.26683333,-66.06116667,150.8,8.9,10.9
2020-03-20T01:25:00Z,45.26683333,-66.06116667,149.2,8.8,10.9
2020-03-20T01:26:00Z,45.26683333,-66.06116667,147.7,8.6,10.9
2020-03-20T01:27:00Z,45.26683333,-66.06116667,145.7,8.4,10.9
2020-03-20T01:28:00Z,45.26683333,-66.06116667,143.7,8.1,10.3
2020-03-20T01:29:00Z,45.26683333,-66.06116667,141.5,7.9,9.9
2020-03-20T01:30:00Z,45.26683333,-66.06116667,139.1,7.6,9.9
2020-03-20T01:31:00Z,45.26683333,-66.06116667,136.6,7.4,9.5
2020-03-20T01:32:00Z,45.26683333,-66.06116667,134.3,7.3,9.5
2020-03-20T01:33:00Z,45.26683333,-66.06116667,132.6,7.1,9.2
2020-03-20T01:34:00Z,45.26683333,-66.06116667,131.2,7.0,9.1
2020-03-20T01:35:00Z,45.26683333,-66.06116667,130.2,6.9,8.6
2020-03-20T01:36:00Z,45.26683333,-66.06116667,129.4,6.9,8.6
2020-03-20T01:37:00Z,45.26683333,-66.06116667,129.2,6.8,8.5
2020-03-20T01:38:00Z,45.26683333,-66.06116667,128.8,6.8,8.5
2020-03-20T01:39:00Z,45.26683333,-66.06116667,128.5,6.7,8.5
2020-03-20T01:40:00Z,45.26683333,-66.06116667,128.3,6.6,8.5
2020-03-20T01:41:00Z,45.26683333,-66.06116667,127.7,6.5,8.5
2020-03-20T01:42:00Z,45.26683333,-66.06116667,127.2,6.3,8.5
2020-03-20T01:43:00Z,45.26683333,-66.06116667,127.2,6.3,8.5
2020-03-20T01:44:00Z,45.26683333,-66.06116667,127.0,6.2,8.2
2020-03-20T01:45:00Z,45.26683333,-66.06116667,126.8,6.2,8.2
2020-03-20T01:46:00Z,45.26683333,-66.06116667,126.9,6.3,8.2
2020-03-20T01:47:00Z,45.26683333,-66.06116667,126.1,6.3,8.2
2020-03-20T01:48:00Z,45.26683333,-66.06116667,125.2,6.3,8.2
2020-03-20T01:49:00Z,45.26683333,-66.06116667,124.6,6.2,8.2
2020-03-20T01:50:00Z,45.26683333,-66.06116667,124.0,6.1,8.2
2020-03-20T01:51:00Z,45.26683333,-66.06116667,124.2,6.2,8.2
2020-03-20T01:52:00Z,45.26683333,-66.06116667,124.3,6.2,8.2
2020-03-20T01:53:00Z,45.26683333,-66.06116667,123.7,6.1,8.2
2020-03-20T01:54:00Z,45.26683333,-66.06116667,122.7,5.8,8.2
2020-03-20T01:55:00Z,45.26683333,-66.06116667,121.0,5.6,8.2
2020-03-20T01:56:00Z,45.26683333,-66.06116667,119.4,5.3,8.2
2020-03-20T01:57:00Z,45.26683333,-66.06116667,117.8,5.1,7.5
2020-03-20T01:58:00Z,45.26683333,-66.06116667,116.9,5.0,7.2
2020-03-20T01:59:00Z,45.26683333,-66.06116667,116.7,4.9,7.2
2020-03-20T02:00:00Z,45.26683333,-66.06116667,115.7,4.9,7.2
2020-03-20T02:01:00Z,45.26683333,-66.06116667,114.8,4.7,6.9
2020-03-20T02:02:00Z,45.26683333,-66.06116667,114.1,4.7,6.9
2020-03-20T02:03:00Z,45.26683333,-66.06116667,112.9,4.6,6.9
2020-03-20T02:04:00Z,45.26683333,-66.06116667,112.6,4.6,6.9
2020-03-20T02:05:00Z,45.26683333,-66.06116667,113.2,4.7,6.9
2020-03-20T02:06:00Z,45.26683333,-66.06116667,113.8,4.7,6.9
2020-03-20T02:07:00Z,45.26683333,-66.06116667,114.2,4.7,6.6
2020-03-20T02:08:00Z,45.26683333,-66.06116667,114.0,4.7,6.6
2020-03-20T02:09:00Z,45.26683333,-66.06116667,114.0,4.8,6.7
2020-03-20T02:10:00Z,45.26683333,-66.06116667,114.2,4.8,6.7
2020-03-20T02:11:00Z,45.26683333,-66.06116667,112.6,4.7,6.7
2020-03-20T02:12:00Z,45.26683333,-66.06116667,111.6,4.6,6.7
2020-03-20T02:13:00Z,45.26683333,-66.06116667,110.7,4.7,6.7
2020-03-20T02:14:00Z,45.26683333,-66.06116667,109.4,4.7,6.7
2020-03-20T02:15:00Z,45.26683333,-66.06116667,108.1,4.7,6.7
2020-03-20T02:16:00Z,45.26683333,-66.06116667,107.2,4.7,6.7
2020-03-20T02:17:00Z,45.26683333,-66.06116667,106.0,4.8,6.7
2020-03-20T02:18:00Z,45.26683333,-66.06116667,106.0,4.7,6.7
2020-03-20T02:19:00Z,45.26683333,-66.06116667,105.0,4.6,6.5
2020-03-20T02:20:00Z,45.26683333,-66.06116667,103.6,4.6,6.5
2020-03-20T02:21:00Z,45.26683333,-66.06116667,105.1,4.6,6.5
2020-03-20T02:22:00Z,45.26683333,-66.06116667,105.4,4.6,6.5
2020-03-20T02:23:00Z,45.26683333,-66.06116667,104.7,4.5,6.5
2020-03-20T02:24:00Z,45.26683333,-66.06116667,104.8,4.5,6.5
2020-03-20T02:25:00Z,45.26683333,-66.06116667,105.0,4.5,6.5
2020-03-20T02:26:00Z,45.26683333,-66.06116667,105.1,4.6,7.0
2020-03-20T02:27:00Z,45.26683333,-66.06116667,106.0,4.5,7.0
2020-03-20T02:28:00Z,45.26683333,-66.06116667,105.7,4.5,7.0
2020-03-20T02:29:00Z,45.26683333,-66.06116667,106.1,4.6,7.0
2020-03-20T02:30:00Z,45.26683333,-66.06116667,107.0,4.6,7.0
2020-03-20T02:31:00Z,45.26683333,-66.06116667,106.6,4.7,7.0
2020-03-20T02:32:00Z,45.26683333,-66.06116667,106.8,4.8,7.0
2020-03-20T02:33:00Z,45.26683333,-66.06116667,107.8,4.9,7.0
2020-03-20T02:34:00Z,45.26683333,-66.06116667,107.9,4.8,7.0
2020-03-20T02:35:00Z,45.26683333,-66.06116667,107.6,4.8,7.0
2020-03-20T02:36:00Z,45.26683333,-66.06116667,107.3,4.7,6.8
2020-03-20T02:37:00Z,45.26683333,-66.06116667,105.6,4.6,6.8
2020-03-20T02:38:00Z,45.26683333,-66.06116667,104.8,4.5,6.8
2020-03-20T02:39:00Z,45.26683333,-66.06116667,103.5,4.3,6.5
2020-03-20T02:40:00Z,45.26683333,-66.06116667,102.4,4.2,6.5
2020-03-20T02:41:00Z,45.26683333,-66.06116667,102.3,4.1,6.4
2020-03-20T02:42:00Z,45.26683333,-66.06116667,102.0,4.0,6.4
2020-03-20T02:43:00Z,45.26683333,-66.06116667,101.9,4.0,6.6
2020-03-20T02:44:00Z,45.26683333,-66.06116667,103.7,4.0,6.6
2020-03-20T02:45:00Z,45.26683333,-66.06116667,104.1,3.9,6.6
2020-03-20T02:46:00Z,45.26683333,-66.06116667,104.0,3.9,6.6
2020-03-20T02:47:00Z,45.26683333,-66.06116667,105.1,4.1,6.6
2020-03-20T02:48:00Z,45.26683333,-66.06116667,106.0,4.2,6.6
2020-03-20T02:49:00Z,45.26683333,-66.06116667,107.6,4.2,6.6
2020-03-20T02:50:00Z,45.26683333,-66.06116667,107.6,4.3,6.6
2020-03-20T02:51:00Z,45.26683333,-66.06116667,108.0,4.4,6.6
2020-03-20T02:52:00Z,45.26683333,-66.06116667,106.8,4.4,6.6
2020-03-20T02:53:00Z,45.26683333,-66.06116667,106.5,4.4,6.2
2020-03-20T02:54:00Z,45.26683333,-66.06116667,104.1,4.3,6.2
2020-03-20T02:55:00Z,45.26683333,-66.06116667,103.6,4.4,6.2
2020-03-20T02:56:00Z,45.26683333,-66.06116667,102.2,4.4,6.4
2020-03-20T02:57:00Z,45.26683333,-66.06116667,101.5,4.4,6.4
2020-03-20T02:58:01Z,45.26683333,-66.06116667,100.3,4.4,6.4
2020-03-20T02:59:00Z,45.26683333,-66.06116667,98.5,4.4,6.4
2020-03-20T03:00:00Z,45.26683333,-66.06116667,98.5,4.4,6.4
2020-03-20T03:01:00Z,45.26683333,-66.06116667,97.5,4.5,6.4
2020-03-20T03:02:00Z,45.26683333,-66.06116667,98.2,4.6,6.4
2020-03-20T03:03:00Z,45.26683333,-66.06116667,98.0,4.6,6.5
2020-03-20T03:04:00Z,45.26683333,-66.06116667,98.4,4.7,6.8
2020-03-20T03:05:00Z,45.26683333,-66.06116667,98.5,4.7,6.8
2020-03-20T03:06:00Z,45.26683333,-66.06116667,98.6,4.7,7.1
2020-03-20T03:07:00Z,45.26683333,-66.06116667,98.7,4.8,7.1
2020-03-20T03:08:00Z,45.26683333,-66.06116667,98.4,4.8,7.1
2020-03-20T03:09:00Z,45.26683333,-66.06116667,98.3,4.8,7.1
2020-03-20T03:10:00Z,45.26683333,-66.06116667,98.5,5.0,7.1
2020-03-20T03:11:00Z,45.26683333,-66.06116667,98.7,5.0,7.1
2020-03-20T03:12:00Z,45.26683333,-66.06116667,97.7,5.0,7.1
2020-03-20T03:13:00Z,45.26683333,-66.06116667,97.4,5.1,7.1
2020-03-20T03:14:00Z,45.26683333,-66.06116667,97.3,5.2,7.3
2020-03-20T03:15:00Z,45.26683333,-66.06116667,96.8,5.4,7.3
2020-03-20T03:16:00Z,45.26683333,-66.06116667,96.3,5.3,7.3
2020-03-20T03:17:00Z,45.26683333,-66.06116667,96.4,5.4,7.3
2020-03-20T03:18:00Z,45.26683333,-66.06116667,97.2,5.4,7.3
2020-03-20T03:19:00Z,45.26683333,-66.06116667,97.1,5.3,7.3
2020-03-20T03:20:00Z,45.26683333,-66.06116667,97.6,5.1,7.3
2020-03-20T03:21:00Z,45.26683333,-66.06116667,97.3,5.0,7.3
2020-03-20T03:22:00Z,45.26683333,-66.06116667,97.0,5.0,8.1
2020-03-20T03:23:00Z,45.26683333,-66.06116667,97.7,5.0,8.1
2020-03-20T03:24:00Z,45.26683333,-66.06116667,98.4,4.9,8.1
2020-03-20T03:25:00Z,45.26683333,-66.06116667,98.5,4.9,8.1
2020-03-20T03:26:00Z,45.26683333,-66.06116667,99.5,5.0,8.1
2020-03-20T03:27:00Z,45.26683333,-66.06116667,99.5,5.0,8.1
2020-03-20T03:28:00Z,45.26683333,-66.06116667,99.1,5.1,8.1
2020-03-20T03:29:00Z,45.26683333,-66.06116667,100.0,5.2,8.1
2020-03-20T03:30:00Z,45.26683333,-66.06116667,99.5,5.5,8.1
2020-03-20T03:31:00Z,45.26683333,-66.06116667,98.7,5.7,8.1
2020-03-20T03:32:00Z,45.26683333,-66.06116667,99.0,5.7,8.1
2020-03-20T03:33:00Z,45.26683333,-66.06116667,98.5,5.8,8.7
2020-03-20T03:34:00Z,45.26683333,-66.06116667,97.8,5.7,8.7
2020-03-20T03:35:00Z,45.26683333,-66.06116667,97.1,5.7,8.7
2020-03-20T03:36:00Z,45.26683333,-66.06116667,97.6,5.5,8.7
2020-03-20T03:37:00Z,45.26683333,-66.06116667,97.9,5.4,8.7
2020-03-20T03:38:00Z,45.26683333,-66.06116667,98.6,5.2,8.7
2020-03-20T03:39:00Z,45.26683333,-66.06116667,98.8,5.2,8.7
2020-03-20T03:40:00Z,45.26683333,-66.06116667,98.3,5.2,8.7
2020-03-20T03:41:00Z,45.26683333,-66.06116667,98.6,5.2,9.0
2020-03-20T03:42:00Z,45.26683333,-66.06116667,98.7,5.2,9.0
2020-03-20T03:43:00Z,45.26683333,-66.06116667,98.3,5.1,9.0
2020-03-20T03:44:00Z,45.26683333,-66.06116667,99.0,5.2,9.0
2020-03-20T03:45:00Z,45.26683333,-66.06116667,99.7,5.2,9.0
2020-03-20T03:46:00Z,45.26683333,-66.06116667,99.6,5.2,9.0
2020-03-20T03:47:00Z,45.26683333,-66.06116667,99.7,5.3,9.0
2020-03-20T03:48:00Z,45.26683333,-66.06116667,99.7,5.5,9.0
2020-03-20T03:49:00Z,45.26683333,-66.06116667,98.8,5.6,9.0
2020-03-20T03:50:00Z,45.26683333,-66.06116667,99.1,5.8,9.6
2020-03-20T03:51:00Z,45.26683333,-66.06116667,99.2,5.8,9.6
2020-03-20T03:52:00Z,45.26683333,-66.06116667,99.6,5.8,9.6
2020-03-20T03:53:00Z,45.26683333,-66.06116667,100.2,5.8,9.6
2020-03-20T03:54:00Z,45.26683333,-66.06116667,100.0,5.9,9.6
2020-03-20T03:55:00Z,45.26683333,-66.06116667,99.7,6.2,9.6
2020-03-20T03:56:00Z,45.26683333,-66.06116667,99.1,6.5,11.0
2020-03-20T03:57:00Z,45.26683333,-66.06116667,99.7,6.6,11.0
2020-03-20T03:58:00Z,45.26683333,-66.06116667,98.4,6.6,11.0
2020-03-20T03:59:00Z,45.26683333,-66.06116667,97.8,6.7,11.0
2020-03-20T04:00:00Z,45.26683333,-66.06116667,97.4,6.6,11.0
2020-03-20T04:01:00Z,45.26683333,-66.06116667,97.0,6.7,11.0
2020-03-20T04:02:00Z,45.26683333,-66.06116667,97.1,6.6,11.0
2020-03-20T04:03:00Z,45.26683333,-66.06116667,96.9,6.6,11.0
2020-03-20T04:04:00Z,45.26683333,-66.06116667,96.2,6.6,11.0
2020-03-20T04:05:00Z,45.26683333,-66.06116667,96.1,6.4,11.0
2020-03-20T04:06:00Z,45.26683333,-66.06116667,96.5,6.3,10.1
2020-03-20T04:07:00Z,45.26683333,-66.06116667,96.2,6.1,10.1
2020-03-20T04:08:00Z,45.26683333,-66.06116667,95.9,6.0,9.7
2020-03-20T04:09:00Z,45.26683333,-66.06116667,95.8,6.0,9.7
2020-03-20T04:10:00Z,45.26683333,-66.06116667,96.1,5.8,9.7
2020-03-20T04:11:00Z,45.26683333,-66.06116667,95.6,5.8,9.7
2020-03-20T04:12:00Z,45.26683333,-66.06116667,95.0,5.9,9.7
2020-03-20T04:13:00Z,45.26683333,-66.06116667,94.4,5.9,9.7
2020-03-20T04:14:00Z,45.26683333,-66.06116667,94.8,5.9,9.7
2020-03-20T04:15:00Z,45.26683333,-66.06116667,94.2,5.9,9.7
2020-03-20T04:16:00Z,45.26683333,-66.06116667,94.1,5.8,9.1
2020-03-20T04:17:00Z,45.26683333,-66.06116667,92.7,5.8,9.1
2020-03-20T04:18:00Z,45.26683333,-66.06116667,93.6,5.8,9.1
2020-03-20T04:19:00Z,45.26683333,-66.06116667,94.6,5.7,9.1
2020-03-20T04:20:00Z,45.26683333,-66.06116667,94.8,5.8,9.1
2020-03-20T04:21:00Z,45.26683333,-66.06116667,95.1,5.8,9.1
2020-03-20T04:22:00Z,45.26683333,-66.06116667,95.0,5.6,9.1
2020-03-20T04:23:00Z,45.26683333,-66.06116667,95.3,5.5,9.1
2020-03-20T04:24:00Z,45.26683333,-66.06116667,94.6,5.5,9.1
2020-03-20T04:25:00Z,45.26683333,-66.06116667,95.0,5.5,8.6
2020-03-20T04:26:00Z,45.26683333,-66.06116667,94.5,5.6,9.3
2020-03-20T04:27:00Z,45.26683333,-66.06116667,94.6,5.7,9.3
2020-03-20T04:28:00Z,45.26683333,-66.06116667,94.0,5.7,9.3
2020-03-20T04:29:00Z,45.26683333,-66.06116667,93.2,5.7,9.3
2020-03-20T04:30:00Z,45.26683333,-66.06116667,92.7,5.7,9.3
2020-03-20T04:31:00Z,45.26683333,-66.06116667,92.3,5.6,9.3
2020-03-20T04:32:00Z,45.26683333,-66.06116667,91.4,5.7,9.3
2020-03-20T04:33:00Z,45.26683333,-66.06116667,90.7,5.7,9.3
2020-03-20T04:34:00Z,45.26683333,-66.06116667,91.5,5.7,9.3
2020-03-20T04:35:00Z,45.26683333,-66.06116667,92.3,5.6,9.3
2020-03-20T04:36:00Z,45.26683333,-66.06116667,92.5,5.3,8.6
2020-03-20T04:37:00Z,45.26683333,-66.06116667,93.7,5.2,8.6
2020-03-20T04:38:00Z,45.26683333,-66.06116667,95.1,5.3,8.5
2020-03-20T04:39:01Z,45.26683333,-66.06116667,95.7,5.4,8.5
2020-03-20T04:40:00Z,45.26683333,-66.06116667,96.1,5.4,8.5
2020-03-20T04:41:00Z,45.26683333,-66.06116667,97.0,5.4,8.5
2020-03-20T04:42:00Z,45.26683333,-66.06116667,97.6,5.1,8.5
2020-03-20T04:43:00Z,45.26683333,-66.06116667,98.1,5.0,8.5
2020-03-20T04:44:00Z,45.26683333,-66.06116667,96.7,5.2,9.6
2020-03-20T04:45:00Z,45.26683333,-66.06116667,95.1,5.3,9.6
2020-03-20T04:46:00Z,45.26683333,-66.06116667,94.3,5.3,9.6
2020-03-20T04:47:00Z,45.26683333,-66.06116667,93.5,5.2,9.6
2020-03-20T04:48:00Z,45.26683333,-66.06116667,92.2,5.1,9.6
2020-03-20T04:49:00Z,45.26683333,-66.06116667,91.7,5.0,9.6
2020-03-20T04:50:00Z,45.26683333,-66.06116667,91.5,5.0,9.6
2020-03-20T04:51:00Z,45.26683333,-66.06116667,90.9,5.1,9.6
2020-03-20T04:52:00Z,45.26683333,-66.06116667,90.5,5.3,9.6
2020-03-20T04:53:00Z,45.26683333,-66.06116667,90.4,5.3,9.6
2020-03-20T04:54:00Z,45.26683333,-66.06116667,89.5,5.2,7.9
2020-03-20T04:55:00Z,45.26683333,-66.06116667,88.5,5.2,8.6
2020-03-20T04:56:00Z,45.26683333,-66.06116667,88.5,5.2,8.6
2020-03-20T04:57:00Z,45.26683333,-66.06116667,87.3,5.2,8.6
2020-03-20T04:58:00Z,45.26683333,-66.06116667,86.1,5.3,8.6
2020-03-20T04:59:00Z,45.26683333,-66.06116667,85.4,5.2,8.6
2020-03-20T05:00:00Z,45.26683333,-66.06116667,84.5,5.2,8.6
2020-03-20T05:01:00Z,45.26683333,-66.06116667,84.6,5.2,8.6
2020-03-20T05:02:00Z,45.26683333,-66.06116667,84.2,5.1,8.6
2020-03-20T05:03:00Z,45.26683333,-66.06116667,83.9,5.2,8.6
2020-03-20T05:04:00Z,45.26683333,-66.06116667,85.3,5.1,8.6
2020-03-20T05:05:00Z,45.26683333,-66.06116667,87.7,5.0,8.2
2020-03-20T05:06:00Z,45.26683333,-66.06116667,87.7,4.9,8.2
2020-03-20T05:07:00Z,45.26683333,-66.06116667,88.9,4.8,8.2
2020-03-20T05:08:00Z,45.26683333,-66.06116667,89.4,4.7,8.2
2020-03-20T05:09:00Z,45.26683333,-66.06116667,90.1,4.8,8.2
2020-03-20T05:10:00Z,45.26683333,-66.06116667,90.8,5.0,9.7
2020-03-20T05:11:00Z,45.26683333,-66.06116667,91.0,4.9,9.7
2020-03-20T05:12:00Z,45.26683333,-66.06116667,91.4,4.9,9.7
2020-03-20T05:13:00Z,45.26683333,-66.06116667,91.6,5.0,9.7
2020-03-20T05:14:00Z,45.26683333,-66.06116667,91.7,5.0,9.7
2020-03-20T05:15:00Z,45.26683333,-66.06116667,91.2,5.1,9.7
2020-03-20T05:16:00Z,45.26683333,-66.06116667,91.4,5.3,9.7
2020-03-20T05:17:00Z,45.26683333,-66.06116667,92.1,5.4,9.7
2020-03-20T05:18:00Z,45.26683333,-66.06116667,92.8,5.3,9.7
2020-03-20T05:19:00Z,45.26683333,-66.06116667,92.8,5.3,9.7
2020-03-20T05:20:00Z,45.26683333,-66.06116667,92.2,5.0,7.9
2020-03-20T05:21:00Z,45.26683333,-66.06116667,92.4,5.0,7.9
2020-03-20T05:22:00Z,45.26683333,-66.06116667,93.3,5.0,8.0
2020-03-20T05:23:00Z,45.26683333,-66.06116667,94.0,4.9,8.1
2020-03-20T05:24:00Z,45.26683333,-66.06116667,93.9,4.9,8.1
2020-03-20T05:25:00Z,45.26683333,-66.06116667,93.6,5.0,8.1
2020-03-20T05:26:00Z,45.26683333,-66.06116667,94.3,5.0,9.0
2020-03-20T05:27:00Z,45.26683333,-66.06116667,94.4,5.1,9.0
2020-03-20T05:28:00Z,45.26683333,-66.06116667,94.7,5.2,9.0
2020-03-20T05:29:00Z,45.26683333,-66.06116667,95.0,5.2,9.0
2020-03-20T05:30:00Z,45.26683333,-66.06116667,95.8,5.3,9.0
2020-03-20T05:31:00Z,45.26683333,-66.06116667,95.1,5.4,9.0
2020-03-20T05:32:00Z,45.26683333,-66.06116667,94.3,5.5,9.0
2020-03-20T05:33:00Z,45.26683333,-66.06116667,93.2,5.7,10.7
2020-03-20T05:34:00Z,45.26683333,-66.06116667,92.9,5.9,10.7
2020-03-20T05:35:00Z,45.26683333,-66.06116667,93.3,5.9,10.7
2020-03-20T05:36:00Z,45.26683333,-66.06116667,92.7,5.9,10.7
2020-03-20T05:37:00Z,45.26683333,-66.06116667,91.0,5.8,10.7
2020-03-20T05:38:00Z,45.26683333,-66.06116667,90.4,5.8,10.7
2020-03-20T05:39:00Z,45.26683333,-66.06116667,90.4,5.9,10.7
2020-03-20T05:40:00Z,45.26683333,-66.06116667,90.7,6.1,10.7
2020-03-20T05:41:00Z,45.26683333,-66.06116667,91.4,6.2,10.7
2020-03-20T05:42:00Z,45.26683333,-66.06116667,91.7,6.5,11.9
2020-03-20T05:43:00Z,45.26683333,-66.06116667,91.9,6.4,11.9
2020-03-20T05:44:00Z,45.26683333,-66.06116667,92.9,6.4,11.9
2020-03-20T05:45:00Z,45.26683333,-66.06116667,92.9,6.4,11.9
2020-03-20T05:46:00Z,45.26683333,-66.06116667,93.3,6.5,11.9
2020-03-20T05:47:00Z,45.26683333,-66.06116667,94.7,6.6,11.9
2020-03-20T05:48:00Z,45.26683333,-66.06116667,96.1,6.7,11.9
