timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-17T00:00:00Z,45.26683333,-66.06116667,338.0,5.6,9.3
2020-12-17T00:01:00Z,45.26683333,-66.06116667,337.5,5.5,9.3
2020-12-17T00:02:00Z,45.26683333,-66.06116667,338.1,5.4,9.3
2020-12-17T00:03:00Z,45.26683333,-66.06116667,337.8,5.5,9.3
2020-12-17T00:04:00Z,45.26683333,-66.06116667,337.6,5.6,9.3
2020-12-17T00:05:00Z,45.26683333,-66.06116667,337.1,5.6,9.3
2020-12-17T00:06:00Z,45.26683333,-66.06116667,336.6,5.5,9.0
2020-12-17T00:07:00Z,45.26683333,-66.06116667,337.4,5.6,9.7
2020-12-17T00:08:00Z,45.26683333,-66.06116667,338.2,5.5,9.7
2020-12-17T00:09:00Z,45.26683333,-66.06116667,339.2,5.6,9.7
2020-12-17T00:10:00Z,45.26683333,-66.06116667,340.3,5.7,9.7
2020-12-17T00:11:00Z,45.26683333,-66.06116667,342.1,5.6,9.7
2020-12-17T00:12:00Z,45.26683333,-66.06116667,342.7,5.6,9.7
2020-12-17T00:13:00Z,45.26683333,-66.06116667,344.3,5.6,9.7
2020-12-17T00:14:00Z,45.26683333,-66.06116667,346.7,5.3,9.7
2020-12-17T00:15:00Z,45.26683333,-66.06116667,348.2,5.2,9.7
2020-12-17T00:16:00Z,45.26683333,-66.06116667,349.9,5.2,9.7
2020-12-17T00:17:00Z,45.26683333,-66.06116667,349.8,5.0,9.3
2020-12-17T00:18:00Z,45.26683333,-66.06116667,350.0,4.8,9.3
2020-12-17T00:19:00Z,45.26683333,-66.06116667,350.3,4.6,9.3
2020-12-17T00:20:00Z,45.26683333,-66.06116667,350.3,4.7,9.3
2020-12-17T00:21:00Z,45.26683333,-66.06116667,349.2,4.7,9.3
2020-12-17T00:22:00Z,45.26683333,-66.06116667,347.9,4.7,9.3
2020-12-17T00:23:00Z,45.26683333,-66.06116667,346.4,4.7,9.3
2020-12-17T00:24:00Z,45.26683333,-66.06116667,344.9,4.9,9.3
2020-12-17T00:25:00Z,45.26683333,-66.06116667,343.9,5.0,9.3
2020-12-17T00:26:00Z,45.26683333,-66.06116667,342.9,5.0,8.9
2020-12-17T00:27:00Z,45.26683333,-66.06116667,343.0,5.1,8.9
2020-12-17T00:28:00Z,45.26683333,-66.06116667,341.9,5.2,8.9
2020-12-17T00:29:00Z,45.26683333,-66.06116667,340.2,5.3,8.9
2020-12-17T00:30:00Z,45.26683333,-66.06116667,339.1,5.2,8.9
2020-12-17T00:31:00Z,45.26683333,-66.06116667,337.7,5.2,8.9
2020-12-17T00:32:00Z,45.26683333,-66.06116667,337.0,5.2,8.9
2020-12-17T00:33:00Z,45.26683333,-66.06116667,336.7,5.2,8.9
2020-12-17T00:34:00Z,45.26683333,-66.06116667,336.4,5.0,8.9
2020-12-17T00:35:00Z,45.26683333,-66.06116667,336.6,4.9,8.3
2020-12-17T00:36:00Z,45.26683333,-66.06116667,336.3,4.8,8.3
2020-12-17T00:37:01Z,45.26683333,-66.06116667,336.0,4.7,8.3
2020-12-17T00:38:00Z,45.26683333,-66.06116667,337.4,4.8,8.3
2020-12-17T00:39:00Z,45.26683333,-66.06116667,337.9,4.9,8.4
2020-12-17T00:40:00Z,45.26683333,-66.06116667,338.1,5.0,8.4
2020-12-17T00:41:00Z,45.26683333,-66.06116667,339.1,5.2,9.5
2020-12-17T00:42:00Z,45.26683333,-66.06116667,339.9,5.3,9.5
2020-12-17T00:43:00Z,45.26683333,-66.06116667,339.2,5.5,9.5
2020-12-17T00:44:00Z,45.26683333,-66.06116667,338.9,5.7,9.5
2020-12-17T00:45:00Z,45.26683333,-66.06116667,337.8,5.6,9.5
2020-12-17T00:46:01Z,45.26683333,-66.06116667,337.8,5.7,9.5
2020-12-17T00:47:00Z,45.26683333,-66.06116667,337.2,6.0,9.6
2020-12-17T00:48:00Z,45.26683333,-66.06116667,336.6,6.1,9.6
2020-12-17T00:49:00Z,45.26683333,-66.06116667,336.3,6.1,9.6
2020-12-17T00:50:00Z,45.26683333,-66.06116667,336.0,6.2,9.6
2020-12-17T00:51:00Z,45.26683333,-66.06116667,335.9,6.1,9.6
2020-12-17T00:52:00Z,45.26683333,-66.06116667,334.8,6.1,9.6
2020-12-17T00:53:00Z,45.26683333,-66.06116667,334.4,6.2,9.9
2020-12-17T00:54:00Z,45.26683333,-66.06116667,334.0,6.4,9.9
2020-12-17T00:55:00Z,45.26683333,-66.06116667,334.6,6.6,9.9
2020-12-17T00:56:01Z,45.26683333,-66.06116667,334.9,6.8,9.9
2020-12-17T00:57:00Z,45.26683333,-66.06116667,336.0,6.8,10.1
2020-12-17T00:58:00Z,45.26683333,-66.06116667,336.4,7.0,10.1
2020-12-17T00:59:00Z,45.26683333,-66.06116667,336.6,7.1,10.1
2020-12-17T01:00:00Z,45.26683333,-66.06116667,336.1,7.2,10.1
2020-12-17T01:01:00Z,45.26683333,-66.06116667,335.7,7.2,10.1
2020-12-17T01:02:00Z,45.26683333,-66.06116667,336.6,7.1,10.1
2020-12-17T01:03:00Z,45.26683333,-66.06116667,337.0,7.0,10.1
2020-12-17T01:04:00Z,45.26683333,-66.06116667,336.9,6.8,10.1
2020-12-17T01:05:00Z,45.26683333,-66.06116667,336.3,6.8,10.1
2020-12-17T01:06:00Z,45.26683333,-66.06116667,336.0,6.6,10.1
2020-12-17T01:07:00Z,45.26683333,-66.06116667,336.0,6.4,10.0
2020-12-17T01:08:00Z,45.26683333,-66.06116667,335.7,6.1,10.0
2020-12-17T01:09:00Z,45.26683333,-66.06116667,336.3,5.9,10.0
2020-12-17T01:10:00Z,45.26683333,-66.06116667,337.1,5.8,10.0
2020-12-17T01:11:00Z,45.26683333,-66.06116667,337.4,5.7,10.0
2020-12-17T01:12:00Z,45.26683333,-66.06116667,336.5,5.7,10.0
2020-12-17T01:13:00Z,45.26683333,-66.06116667,336.7,5.6,10.0
2020-12-17T01:14:00Z,45.26683333,-66.06116667,337.4,5.6,10.0
2020-12-17T01:15:01Z,45.26683333,-66.06116667,338.0,5.4,8.7
2020-12-17T01:16:00Z,45.26683333,-66.06116667,339.2,5.4,8.7
2020-12-17T01:17:00Z,45.26683333,-66.06116667,339.9,5.3,8.7
2020-12-17T01:18:00Z,45.26683333,-66.06116667,339.8,5.5,8.7
2020-12-17T01:19:00Z,45.26683333,-66.06116667,339.9,5.5,8.7
2020-12-17T01:20:00Z,45.26683333,-66.06116667,340.7,5.5,8.7
2020-12-17T01:21:00Z,45.26683333,-66.06116667,341.2,5.6,8.7
2020-12-17T01:22:00Z,45.26683333,-66.06116667,341.4,5.6,8.6
2020-12-17T01:23:00Z,45.26683333,-66.06116667,341.9,5.6,8.6
2020-12-17T01:24:00Z,45.26683333,-66.06116667,342.1,5.6,8.6
2020-12-17T01:25:00Z,45.26683333,-66.06116667,343.6,5.6,8.6
2020-12-17T01:26:00Z,45.26683333,-66.06116667,343.9,5.5,8.6
2020-12-17T01:27:00Z,45.26683333,-66.06116667,343.5,5.5,8.6
2020-12-17T01:28:00Z,45.26683333,-66.06116667,343.7,5.5,8.6
2020-12-17T01:29:00Z,45.26683333,-66.06116667,345.3,5.2,8.4
2020-12-17T01:30:00Z,45.26683333,-66.06116667,345.9,5.1,8.2
2020-12-17T01:31:00Z,45.26683333,-66.06116667,346.4,4.8,8.2
2020-12-17T01:32:00Z,45.26683333,-66.06116667,348.2,4.6,8.1
2020-12-17T01:33:00Z,45.26683333,-66.06116667,350.2,4.5,8.1
2020-12-17T01:34:00Z,45.26683333,-66.06116667,351.8,4.4,8.1
2020-12-17T01:35:00Z,45.26683333,-66.06116667,352.9,4.1,8.1
2020-12-17T01:36:00Z,45.26683333,-66.06116667,354.1,3.9,8.1
2020-12-17T01:37:00Z,45.26683333,-66.06116667,355.0,3.7,8.1
2020-12-17T01:38:00Z,45.26683333,-66.06116667,356.4,3.7,8.0
2020-12-17T01:39:00Z,45.26683333,-66.06116667,356.0,3.8,8.0
2020-12-17T01:40:00Z,45.26683333,-66.06116667,359.3,3.7,8.0
2020-12-17T01:41:01Z,45.26683333,-66.06116667,1.9,3.6,8.0
2020-12-17T01:42:00Z,45.26683333,-66.06116667,1.0,3.5,8.0
2020-12-17T01:43:00Z,45.26683333,-66.06116667,359.6,3.4,8.0
2020-12-17T01:44:00Z,45.26683333,-66.06116667,358.9,3.3,7.4
2020-12-17T01:45:00Z,45.26683333,-66.06116667,357.9,3.3,7.4
2020-12-17T01:46:00Z,45.26683333,-66.06116667,357.4,3.4,7.4
2020-12-17T01:47:00Z,45.26683333,-66.06116667,356.9,3.4,7.4
2020-12-17T01:48:00Z,45.26683333,-66.06116667,356.2,3.2,6.5
2020-12-17T01:49:00Z,45.26683333,-66.06116667,355.0,3.2,6.8
2020-12-17T01:50:00Z,45.26683333,-66.06116667,351.6,3.3,8.7
2020-12-17T01:51:00Z,45.26683333,-66.06116667,349.7,3.5,8.7
2020-12-17T01:52:00Z,45.26683333,-66.06116667,350.7,3.6,8.7
2020-12-17T01:53:00Z,45.26683333,-66.06116667,351.5,3.7,8.7
2020-12-17T01:54:00Z,45.26683333,-66.06116667,351.0,3.6,8.7
2020-12-17T01:55:00Z,45.26683333,-66.06116667,351.2,3.8,8.7
2020-12-17T01:56:00Z,45.26683333,-66.06116667,350.6,3.9,8.7
2020-12-17T01:57:00Z,45.26683333,-66.06116667,352.0,4.1,8.7
2020-12-17T01:58:00Z,45.26683333,-66.06116667,352.6,4.1,8.7
2020-12-17T01:59:00Z,45.26683333,-66.06116667,354.0,4.1,8.7
2020-12-17T02:00:00Z,45.26683333,-66.06116667,355.1,4.1,7.9
2020-12-17T02:01:00Z,45.26683333,-66.06116667,355.3,4.0,7.1
2020-12-17T02:02:00Z,45.26683333,-66.06116667,355.9,4.1,7.3
2020-12-17T02:03:00Z,45.26683333,-66.06116667,354.6,4.3,8.8
2020-12-17T02:04:00Z,45.26683333,-66.06116667,356.5,4.4,8.8
2020-12-17T02:05:00Z,45.26683333,-66.06116667,356.7,4.4,8.8
2020-12-17T02:06:00Z,45.26683333,-66.06116667,355.4,4.3,8.8
2020-12-17T02:07:00Z,45.26683333,-66.06116667,353.3,4.2,8.8
2020-12-17T02:08:00Z,45.26683333,-66.06116667,352.2,4.1,8.8
2020-12-17T02:09:00Z,45.26683333,-66.06116667,351.1,4.1,8.8
2020-12-17T02:10:00Z,45.26683333,-66.06116667,350.2,3.9,8.8
2020-12-17T02:11:00Z,45.26683333,-66.06116667,349.7,3.9,8.8
2020-12-17T02:12:00Z,45.26683333,-66.06116667,348.2,3.8,8.8
2020-12-17T02:13:00Z,45.26683333,-66.06116667,348.2,3.8,9.2
2020-12-17T02:14:00Z,45.26683333,-66.06116667,345.8,4.1,9.9
2020-12-17T02:15:00Z,45.26683333,-66.06116667,344.9,4.2,9.9
2020-12-17T02:16:00Z,45.26683333,-66.06116667,347.1,4.3,9.9
2020-12-17T02:17:00Z,45.26683333,-66.06116667,349.0,4.4,9.9
2020-12-17T02:18:00Z,45.26683333,-66.06116667,350.3,4.5,9.9
2020-12-17T02:19:00Z,45.26683333,-66.06116667,351.1,4.6,9.9
2020-12-17T02:20:00Z,45.26683333,-66.06116667,350.0,4.8,9.9
2020-12-17T02:21:00Z,45.26683333,-66.06116667,349.9,5.0,9.9
2020-12-17T02:22:00Z,45.26683333,-66.06116667,351.0,5.0,9.9
2020-12-17T02:23:00Z,45.26683333,-66.06116667,352.1,5.0,9.9
2020-12-17T02:24:00Z,45.26683333,-66.06116667,353.3,4.9,9.1
2020-12-17T02:25:00Z,45.26683333,-66.06116667,353.8,4.9,9.1
2020-12-17T02:26:00Z,45.26683333,-66.06116667,352.5,4.9,9.1
2020-12-17T02:27:00Z,45.26683333,-66.06116667,351.2,4.9,9.1
2020-12-17T02:28:00Z,45.26683333,-66.06116667,350.5,5.1,9.1
2020-12-17T02:29:00Z,45.26683333,-66.06116667,349.8,5.1,9.1
2020-12-17T02:30:00Z,45.26683333,-66.06116667,349.9,5.1,9.1
2020-12-17T02:31:00Z,45.26683333,-66.06116667,350.0,5.0,9.1
2020-12-17T02:32:00Z,45.26683333,-66.06116667,349.7,4.8,9.1
2020-12-17T02:33:00Z,45.26683333,-66.06116667,349.2,4.7,9.1
2020-12-17T02:34:00Z,45.26683333,-66.06116667,349.5,4.4,8.6
2020-12-17T02:35:00Z,45.26683333,-66.06116667,350.1,4.2,8.4
2020-12-17T02:36:00Z,45.26683333,-66.06116667,351.9,4.1,8.4
2020-12-17T02:37:00Z,45.26683333,-66.06116667,352.4,4.1,8.4
2020-12-17T02:38:00Z,45.26683333,-66.06116667,351.5,4.0,8.3
2020-12-17T02:39:00Z,45.26683333,-66.06116667,351.8,4.0,8.6
2020-12-17T02:40:00Z,45.26683333,-66.06116667,351.7,4.0,8.6
2020-12-17T02:41:00Z,45.26683333,-66.06116667,350.9,4.1,8.6
2020-12-17T02:42:00Z,45.26683333,-66.06116667,351.0,4.2,8.6
2020-12-17T02:43:00Z,45.26683333,-66.06116667,350.4,4.2,8.6
2020-12-17T02:44:00Z,45.26683333,-66.06116667,349.4,4.4,8.6
2020-12-17T02:45:00Z,45.26683333,-66.06116667,347.4,4.6,8.6
2020-12-17T02:46:00Z,45.26683333,-66.06116667,344.6,4.8,9.3
2020-12-17T02:47:00Z,45.26683333,-66.06116667,343.9,4.9,9.3
2020-12-17T02:48:00Z,45.26683333,-66.06116667,343.9,5.0,9.3
2020-12-17T02:49:00Z,45.26683333,-66.06116667,343.5,4.9,9.3
2020-12-17T02:50:00Z,45.26683333,-66.06116667,344.5,5.0,9.3
2020-12-17T02:51:00Z,45.26683333,-66.06116667,345.0,4.9,9.3
2020-12-17T02:52:00Z,45.26683333,-66.06116667,343.6,4.9,9.3
2020-12-17T02:53:00Z,45.26683333,-66.06116667,343.5,5.0,9.3
2020-12-17T02:54:00Z,45.26683333,-66.06116667,342.6,5.1,9.3
2020-12-17T02:55:00Z,45.26683333,-66.06116667,342.8,5.1,9.3
2020-12-17T02:56:00Z,45.26683333,-66.06116667,343.9,4.9,8.2
2020-12-17T02:57:00Z,45.26683333,-66.06116667,344.5,4.8,8.2
2020-12-17T02:58:00Z,45.26683333,-66.06116667,343.8,4.7,8.2
2020-12-17T02:59:00Z,45.26683333,-66.06116667,343.3,4.8,8.2
2020-12-17T03:00:00Z,45.26683333,-66.06116667,341.4,4.8,8.2
2020-12-17T03:01:00Z,45.26683333,-66.06116667,340.5,4.9,8.2
2020-12-17T03:02:00Z,45.26683333,-66.06116667,340.5,4.9,8.2
2020-12-17T03:03:00Z,45.26683333,-66.06116667,340.7,4.8,8.2
2020-12-17T03:04:00Z,45.26683333,-66.06116667,342.1,4.7,8.2
2020-12-17T03:05:00Z,45.26683333,-66.06116667,341.5,4.5,8.2
2020-12-17T03:06:00Z,45.26683333,-66.06116667,340.2,4.4,8.2
2020-12-17T03:07:00Z,45.26683333,-66.06116667,339.9,4.4,8.2
2020-12-17T03:08:00Z,45.26683333,-66.06116667,342.0,4.3,8.2
2020-12-17T03:09:00Z,45.26683333,-66.06116667,342.7,4.1,7.1
2020-12-17T03:10:00Z,45.26683333,-66.06116667,343.7,4.0,7.0
2020-12-17T03:11:00Z,45.26683333,-66.06116667,345.3,3.9,7.2
2020-12-17T03:12:00Z,45.26683333,-66.06116667,345.6,3.8,7.2
2020-12-17T03:13:00Z,45.26683333,-66.06116667,346.8,3.6,7.2
2020-12-17T03:14:00Z,45.26683333,-66.06116667,345.9,3.5,7.2
2020-12-17T03:15:00Z,45.26683333,-66.06116667,347.6,3.7,7.2
2020-12-17T03:16:00Z,45.26683333,-66.06116667,350.5,3.7,7.2
2020-12-17T03:17:00Z,45.26683333,-66.06116667,350.2,3.7,7.2
2020-12-17T03:18:00Z,45.26683333,-66.06116667,350.6,3.8,7.2
2020-12-17T03:19:00Z,45.26683333,-66.06116667,350.5,3.8,7.2
2020-12-17T03:20:00Z,45.26683333,-66.06116667,351.3,3.8,7.2
2020-12-17T03:21:00Z,45.26683333,-66.06116667,350.4,3.8,6.7
2020-12-17T03:22:00Z,45.26683333,-66.06116667,350.8,3.8,6.7
2020-12-17T03:23:00Z,45.26683333,-66.06116667,349.1,3.9,6.7
2020-12-17T03:24:00Z,45.26683333,-66.06116667,350.6,4.1,6.7
2020-12-17T03:25:00Z,45.26683333,-66.06116667,350.5,4.0,6.2
2020-12-17T03:26:00Z,45.26683333,-66.06116667,349.1,4.0,6.5
2020-12-17T03:27:00Z,45.26683333,-66.06116667,348.7,4.1,6.7
2020-12-17T03:28:00Z,45.26683333,-66.06116667,346.7,4.2,6.7
2020-12-17T03:29:00Z,45.26683333,-66.06116667,346.6,4.3,6.8
2020-12-17T03:30:00Z,45.26683333,-66.06116667,347.2,4.2,8.1
2020-12-17T03:31:00Z,45.26683333,-66.06116667,346.3,4.3,8.1
2020-12-17T03:32:00Z,45.26683333,-66.06116667,346.8,4.3,8.1
2020-12-17T03:33:00Z,45.26683333,-66.06116667,346.7,4.3,8.1
2020-12-17T03:34:00Z,45.26683333,-66.06116667,345.5,4.2,8.1
2020-12-17T03:35:00Z,45.26683333,-66.06116667,345.0,4.2,8.1
2020-12-17T03:36:00Z,45.26683333,-66.06116667,344.6,4.1,8.1
2020-12-17T03:37:00Z,45.26683333,-66.06116667,344.5,4.0,8.1
2020-12-17T03:38:00Z,45.26683333,-66.06116667,343.6,4.1,8.1
2020-12-17T03:39:00Z,45.26683333,-66.06116667,342.9,4.1,8.1
2020-12-17T03:40:00Z,45.26683333,-66.06116667,342.3,4.1,6.9
2020-12-17T03:41:00Z,45.26683333,-66.06116667,343.7,4.1,6.9
2020-12-17T03:42:00Z,45.26683333,-66.06116667,343.7,4.2,7.4
2020-12-17T03:43:00Z,45.26683333,-66.06116667,344.2,4.3,7.4
2020-12-17T03:44:00Z,45.26683333,-66.06116667,344.6,4.3,7.4
2020-12-17T03:45:00Z,45.26683333,-66.06116667,344.0,4.4,7.4
2020-12-17T03:46:00Z,45.26683333,-66.06116667,343.8,4.5,7.4
2020-12-17T03:47:00Z,45.26683333,-66.06116667,344.6,4.6,7.4
2020-12-17T03:48:00Z,45.26683333,-66.06116667,345.6,4.6,8.3
2020-12-17T03:49:00Z,45.26683333,-66.06116667,346.0,4.7,8.5
2020-12-17T03:50:00Z,45.26683333,-66.06116667,345.1,4.9,8.5
2020-12-17T03:51:00Z,45.26683333,-66.06116667,344.7,5.0,8.5
2020-12-17T03:52:00Z,45.26683333,-66.06116667,344.3,4.9,8.5
2020-12-17T03:53:00Z,45.26683333,-66.06116667,344.0,4.8,8.5
2020-12-17T03:54:00Z,45.26683333,-66.06116667,344.4,4.8,8.5
2020-12-17T03:55:00Z,45.26683333,-66.06116667,344.2,4.9,8.5
2020-12-17T03:56:00Z,45.26683333,-66.06116667,345.4,4.7,8.5
2020-12-17T03:57:00Z,45.26683333,-66.06116667,344.0,4.7,8.5
2020-12-17T03:58:00Z,45.26683333,-66.06116667,344.9,4.6,8.5
2020-12-17T03:59:00Z,45.26683333,-66.06116667,345.2,4.4,7.9
2020-12-17T04:00:00Z,45.26683333,-66.06116667,345.8,4.2,7.9
2020-12-17T04:01:00Z,45.26683333,-66.06116667,347.4,4.1,7.6
2020-12-17T04:02:00Z,45.26683333,-66.06116667,348.7,4.0,7.6
2020-12-17T04:03:00Z,45.26683333,-66.06116667,348.7,4.0,7.6
2020-12-17T04:04:00Z,45.26683333,-66.06116667,349.1,3.9,7.6
2020-12-17T04:05:00Z,45.26683333,-66.06116667,350.7,3.7,7.6
2020-12-17T04:06:00Z,45.26683333,-66.06116667,350.4,3.8,7.6
2020-12-17T04:07:00Z,45.26683333,-66.06116667,352.2,3.6,7.1
2020-12-17T04:08:00Z,45.26683333,-66.06116667,351.8,3.5,7.1
2020-12-17T04:09:00Z,45.26683333,-66.06116667,352.5,3.5,6.4
2020-12-17T04:10:00Z,45.26683333,-66.06116667,352.2,3.5,6.4
2020-12-17T04:11:00Z,45.26683333,-66.06116667,351.5,3.3,6.4
2020-12-17T04:12:00Z,45.26683333,-66.06116667,349.8,3.3,6.4
2020-12-17T04:13:00Z,45.26683333,-66.06116667,349.6,3.3,6.4
2020-12-17T04:14:00Z,45.26683333,-66.06116667,347.1,3.5,6.6
2020-12-17T04:15:00Z,45.26683333,-66.06116667,345.0,3.6,6.6
2020-12-17T04:16:00Z,45.26683333,-66.06116667,344.4,3.7,6.6
2020-12-17T04:17:00Z,45.26683333,-66.06116667,344.0,3.8,6.6
2020-12-17T04:18:00Z,45.26683333,-66.06116667,345.1,3.9,7.4
2020-12-17T04:19:00Z,45.26683333,-66.06116667,344.1,4.1,7.4
2020-12-17T04:20:00Z,45.26683333,-66.06116667,343.7,4.2,8.0
2020-12-17T04:21:00Z,45.26683333,-66.06116667,342.1,4.4,8.4
2020-12-17T04:22:00Z,45.26683333,-66.06116667,341.6,4.7,8.4
2020-12-17T04:23:00Z,45.26683333,-66.06116667,341.7,4.7,8.4
2020-12-17T04:24:00Z,45.26683333,-66.06116667,342.9,4.7,8.4
2020-12-17T04:25:00Z,45.26683333,-66.06116667,343.0,4.8,8.4
2020-12-17T04:26:00Z,45.26683333,-66.06116667,342.3,4.9,8.4
2020-12-17T04:27:00Z,45.26683333,-66.06116667,342.2,4.9,8.4
2020-12-17T04:28:00Z,45.26683333,-66.06116667,340.7,4.8,8.4
2020-12-17T04:29:00Z,45.26683333,-66.06116667,341.2,4.8,8.4
2020-12-17T04:30:00Z,45.26683333,-66.06116667,341.7,4.7,8.4
2020-12-17T04:31:00Z,45.26683333,-66.06116667,341.5,4.5,8.1
2020-12-17T04:32:00Z,45.26683333,-66.06116667,342.3,4.4,7.5
2020-12-17T04:33:00Z,45.26683333,-66.06116667,342.5,4.4,7.5
2020-12-17T04:34:00Z,45.26683333,-66.06116667,342.5,4.4,7.5
2020-12-17T04:35:00Z,45.26683333,-66.06116667,342.8,4.2,7.5
2020-12-17T04:36:00Z,45.26683333,-66.06116667,343.0,4.2,7.5
2020-12-17T04:37:00Z,45.26683333,-66.06116667,343.0,4.1,6.7
2020-12-17T04:38:00Z,45.26683333,-66.06116667,342.9,4.2,7.5
2020-12-17T04:39:00Z,45.26683333,-66.06116667,343.2,4.1,7.5
2020-12-17T04:40:00Z,45.26683333,-66.06116667,342.2,4.2,8.0
2020-12-17T04:41:00Z,45.26683333,-66.06116667,342.5,4.5,9.0
2020-12-17T04:42:00Z,45.26683333,-66.06116667,341.4,4.7,9.9
2020-12-17T04:43:00Z,45.26683333,-66.06116667,341.1,4.8,9.9
2020-12-17T04:44:00Z,45.26683333,-66.06116667,339.8,4.9,9.9
2020-12-17T04:45:00Z,45.26683333,-66.06116667,339.6,5.1,9.9
2020-12-17T04:46:00Z,45.26683333,-66.06116667,339.6,5.0,9.9
2020-12-17T04:47:00Z,45.26683333,-66.06116667,339.5,5.0,9.9
2020-12-17T04:48:00Z,45.26683333,-66.06116667,339.2,4.9,9.9
2020-12-17T04:49:00Z,45.26683333,-66.06116667,338.8,4.7,9.9
2020-12-17T04:50:00Z,45.26683333,-66.06116667,339.5,4.6,9.9
2020-12-17T04:51:00Z,45.26683333,-66.06116667,339.6,4.2,9.9
2020-12-17T04:52:00Z,45.26683333,-66.06116667,341.2,3.8,9.0
2020-12-17T04:53:00Z,45.26683333,-66.06116667,341.6,3.4,9.0
2020-12-17T04:54:00Z,45.26683333,-66.06116667,341.9,3.1,8.0
2020-12-17T04:55:00Z,45.26683333,-66.06116667,341.5,2.8,7.0
2020-12-17T04:56:00Z,45.26683333,-66.06116667,339.7,2.8,7.0
2020-12-17T04:57:00Z,45.26683333,-66.06116667,340.1,2.7,7.0
2020-12-17T04:58:00Z,45.26683333,-66.06116667,340.1,2.8,7.0
2020-12-17T04:59:00Z,45.26683333,-66.06116667,339.4,3.0,7.0
2020-12-17T05:00:00Z,45.26683333,-66.06116667,339.1,3.0,6.3
2020-12-17T05:01:00Z,45.26683333,-66.06116667,338.9,3.0,6.3
2020-12-17T05:02:00Z,45.26683333,-66.06116667,337.1,3.2,6.3
2020-12-17T05:03:00Z,45.26683333,-66.06116667,336.7,3.4,6.3
2020-12-17T05:04:00Z,45.26683333,-66.06116667,338.3,3.5,6.3
2020-12-17T05:05:00Z,45.26683333,-66.06116667,338.4,3.6,6.3
2020-12-17T05:06:00Z,45.26683333,-66.06116667,339.8,3.5,6.3
2020-12-17T05:07:00Z,45.26683333,-66.06116667,338.7,3.6,6.3
2020-12-17T05:08:00Z,45.26683333,-66.06116667,340.4,3.5,6.3
2020-12-17T05:09:00Z,45.26683333,-66.06116667,341.2,3.2,5.3
2020-12-17T05:10:00Z,45.26683333,-66.06116667,340.2,3.2,5.3
2020-12-17T05:11:00Z,45.26683333,-66.06116667,340.3,3.1,5.2
2020-12-17T05:12:00Z,45.26683333,-66.06116667,341.8,3.0,5.2
2020-12-17T05:13:00Z,45.26683333,-66.06116667,341.5,3.0,6.9
2020-12-17T05:14:00Z,45.26683333,-66.06116667,340.4,3.2,7.9
2020-12-17T05:15:00Z,45.26683333,-66.06116667,339.9,3.3,7.9
2020-12-17T05:16:00Z,45.26683333,-66.06116667,341.0,3.3,7.9
2020-12-17T05:17:00Z,45.26683333,-66.06116667,342.0,3.4,7.9
2020-12-17T05:18:00Z,45.26683333,-66.06116667,342.1,3.3,7.9
2020-12-17T05:19:00Z,45.26683333,-66.06116667,343.0,3.4,7.9
2020-12-17T05:20:00Z,45.26683333,-66.06116667,345.0,3.4,7.9
2020-12-17T05:21:00Z,45.26683333,-66.06116667,346.3,3.4,7.9
2020-12-17T05:22:00Z,45.26683333,-66.06116667,347.1,3.3,7.9
2020-12-17T05:23:00Z,45.26683333,-66.06116667,350.4,3.3,7.9
2020-12-17T05:24:00Z,45.26683333,-66.06116667,351.6,3.0,6.3
2020-12-17T05:25:00Z,45.26683333,-66.06116667,357.7,2.8,5.6
2020-12-17T05:26:00Z,45.26683333,-66.06116667,359.6,2.6,5.6
2020-12-17T05:27:00Z,45.26683333,-66.06116667,3.8,2.3,4.6
2020-12-17T05:28:00Z,45.26683333,-66.06116667,5.6,2.3,4.6
2020-12-17T05:29:00Z,45.26683333,-66.06116667,6.4,2.1,4.6
2020-12-17T05:30:00Z,45.26683333,-66.06116667,7.7,1.9,4.6
2020-12-17T05:31:00Z,45.26683333,-66.06116667,9.5,2.0,4.7
2020-12-17T05:32:00Z,45.26683333,-66.06116667,12.1,2.0,4.7
2020-12-17T05:33:00Z,45.26683333,-66.06116667,13.1,2.0,4.7
2020-12-17T05:34:00Z,45.26683333,-66.06116667,13.0,2.1,4.8
2020-12-17T05:35:00Z,45.26683333,-66.06116667,11.7,2.3,5.5
2020-12-17T05:36:00Z,45.26683333,-66.06116667,10.6,2.4,5.5
2020-12-17T05:37:00Z,45.26683333,-66.06116667,7.2,2.5,5.5
2020-12-17T05:38:00Z,45.26683333,-66.06116667,5.2,2.6,5.5
2020-12-17T05:39:00Z,45.26683333,-66.06116667,4.7,2.9,5.5
2020-12-17T05:40:00Z,45.26683333,-66.06116667,4.1,3.0,5.5
2020-12-17T05:41:00Z,45.26683333,-66.06116667,1.4,2.9,5.5
2020-12-17T05:42:00Z,45.26683333,-66.06116667,358.3,3.0,5.5
2020-12-17T05:43:00Z,45.26683333,-66.06116667,355.3,3.0,5.5
2020-12-17T05:44:00Z,45.26683333,-66.06116667,355.3,2.9,5.5
2020-12-17T05:45:00Z,45.26683333,-66.06116667,352.6,2.7,5.4
2020-12-17T05:46:00Z,45.26683333,-66.06116667,352.7,2.7,5.4
2020-12-17T05:47:00Z,45.26683333,-66.06116667,352.1,2.7,5.4
2020-12-17T05:48:00Z,45.26683333,-66.06116667,352.9,2.6,5.3
