timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-05T00:00:00Z,45.26683333,-66.06116667,147.8,2.7,5.0
2020-07-05T00:01:00Z,45.26683333,-66.06116667,147.2,2.7,4.1
2020-07-05T00:02:00Z,45.26683333,-66.06116667,146.9,2.7,4.1
2020-07-05T00:03:00Z,45.26683333,-66.06116667,147.7,2.8,4.1
2020-07-05T00:04:00Z,45.26683333,-66.06116667,150.0,2.9,4.4
2020-07-05T00:05:00Z,45.26683333,-66.06116667,153.5,3.0,4.4
2020-07-05T00:06:00Z,45.26683333,-66.06116667,157.1,3.1,4.4
2020-07-05T00:07:00Z,45.26683333,-66.06116667,161.0,3.1,4.4
2020-07-05T00:08:00Z,45.26683333,-66.06116667,165.6,3.2,4.4
2020-07-05T00:09:00Z,45.26683333,-66.06116667,169.3,3.1,4.4
2020-07-05T00:10:00Z,45.26683333,-66.06116667,172.3,3.1,4.4
2020-07-05T00:11:00Z,45.26683333,-66.06116667,173.8,3.0,4.4
2020-07-05T00:12:00Z,45.26683333,-66.06116667,173.9,2.9,4.4
2020-07-05T00:13:00Z,45.26683333,-66.06116667,174.0,2.9,4.4
2020-07-05T00:14:00Z,45.26683333,-66.06116667,172.2,2.8,3.8
2020-07-05T00:15:00Z,45.26683333,-66.06116667,170.7,2.8,4.3
2020-07-05T00:16:00Z,45.26683333,-66.06116667,169.9,2.8,4.3
2020-07-05T00:17:00Z,45.26683333,-66.06116667,168.3,2.9,4.5
2020-07-05T00:18:00Z,45.26683333,-66.06116667,165.7,3.0,4.5
2020-07-05T00:19:00Z,45.26683333,-66.06116667,162.9,3.0,4.5
2020-07-05T00:20:00Z,45.26683333,-66.06116667,159.4,3.1,4.5
2020-07-05T00:21:00Z,45.26683333,-66.06116667,155.7,3.2,4.5
2020-07-05T00:22:00Z,45.26683333,-66.06116667,152.6,3.3,4.5
2020-07-05T00:23:00Z,45.26683333,-66.06116667,149.2,3.4,4.5
2020-07-05T00:24:00Z,45.26683333,-66.06116667,147.0,3.5,4.5
2020-07-05T00:25:00Z,45.26683333,-66.06116667,146.5,3.5,4.5
2020-07-05T00:26:00Z,45.26683333,-66.06116667,144.4,3.5,4.7
2020-07-05T00:27:00Z,45.26683333,-66.06116667,142.6,3.5,4.7
2020-07-05T00:28:00Z,45.26683333,-66.06116667,141.1,3.5,4.7
2020-07-05T00:29:00Z,45.26683333,-66.06116667,141.1,3.6,4.7
2020-07-05T00:30:00Z,45.26683333,-66.06116667,141.5,3.6,4.7
2020-07-05T00:31:00Z,45.26683333,-66.06116667,142.0,3.6,4.8
2020-07-05T00:32:00Z,45.26683333,-66.06116667,143.4,3.7,5.3
2020-07-05T00:33:00Z,45.26683333,-66.06116667,144.5,3.7,5.3
2020-07-05T00:34:00Z,45.26683333,-66.06116667,146.1,3.7,5.3
2020-07-05T00:35:00Z,45.26683333,-66.06116667,145.8,3.7,5.3
2020-07-05T00:36:00Z,45.26683333,-66.06116667,146.7,3.6,5.3
2020-07-05T00:37:00Z,45.26683333,-66.06116667,147.1,3.6,5.3
2020-07-05T00:38:00Z,45.26683333,-66.06116667,146.9,3.6,5.3
2020-07-05T00:39:00Z,45.26683333,-66.06116667,145.6,3.5,5.3
2020-07-05T00:40:00Z,45.26683333,-66.06116667,145.5,3.3,5.3
2020-07-05T00:41:00Z,45.26683333,-66.06116667,145.3,3.1,5.3
2020-07-05T00:42:00Z,45.26683333,-66.06116667,144.6,2.9,4.5
2020-07-05T00:43:00Z,45.26683333,-66.06116667,144.3,2.7,4.5
2020-07-05T00:44:00Z,45.26683333,-66.06116667,143.3,2.6,4.2
2020-07-05T00:45:00Z,45.26683333,-66.06116667,143.3,2.5,3.8
2020-07-05T00:46:00Z,45.26683333,-66.06116667,143.0,2.4,3.8
2020-07-05T00:47:00Z,45.26683333,-66.06116667,142.8,2.3,3.8
2020-07-05T00:48:00Z,45.26683333,-66.06116667,145.5,2.2,3.2
2020-07-05T00:49:00Z,45.26683333,-66.06116667,147.9,2.1,3.2
2020-07-05T00:50:00Z,45.26683333,-66.06116667,151.3,2.2,3.2
2020-07-05T00:51:00Z,45.26683333,-66.06116667,155.1,2.2,3.2
2020-07-05T00:52:00Z,45.26683333,-66.06116667,160.1,2.2,3.2
2020-07-05T00:53:00Z,45.26683333,-66.06116667,166.6,2.2,3.2
2020-07-05T00:54:00Z,45.26683333,-66.06116667,172.4,2.1,3.2
2020-07-05T00:55:00Z,45.26683333,-66.06116667,178.4,2.0,3.2
2020-07-05T00:56:00Z,45.26683333,-66.06116667,183.2,2.0,3.2
2020-07-05T00:57:00Z,45.26683333,-66.06116667,188.3,2.0,3.2
2020-07-05T00:58:00Z,45.26683333,-66.06116667,191.6,2.0,3.2
2020-07-05T00:59:00Z,45.26683333,-66.06116667,194.8,2.1,3.3
2020-07-05T01:00:00Z,45.26683333,-66.06116667,196.4,2.1,3.4
2020-07-05T01:01:00Z,45.26683333,-66.06116667,198.8,2.2,3.4
2020-07-05T01:02:00Z,45.26683333,-66.06116667,198.9,2.2,3.4
2020-07-05T01:03:00Z,45.26683333,-66.06116667,196.8,2.3,3.4
2020-07-05T01:04:00Z,45.26683333,-66.06116667,194.9,2.4,3.4
2020-07-05T01:05:00Z,45.26683333,-66.06116667,191.2,2.5,3.4
2020-07-05T01:06:00Z,45.26683333,-66.06116667,188.9,2.6,3.4
2020-07-05T01:07:00Z,45.26683333,-66.06116667,185.7,2.6,3.4
2020-07-05T01:08:00Z,45.26683333,-66.06116667,181.9,2.6,3.4
2020-07-05T01:09:00Z,45.26683333,-66.06116667,181.1,2.6,3.8
2020-07-05T01:10:00Z,45.26683333,-66.06116667,181.1,2.5,3.8
2020-07-05T01:11:00Z,45.26683333,-66.06116667,180.6,2.6,4.1
2020-07-05T01:12:00Z,45.26683333,-66.06116667,181.4,2.7,4.1
2020-07-05T01:13:00Z,45.26683333,-66.06116667,183.5,2.7,4.1
2020-07-05T01:14:00Z,45.26683333,-66.06116667,185.6,2.8,4.1
2020-07-05T01:15:00Z,45.26683333,-66.06116667,188.5,2.9,4.1
2020-07-05T01:16:00Z,45.26683333,-66.06116667,190.8,3.0,4.5
2020-07-05T01:17:00Z,45.26683333,-66.06116667,193.9,3.1,4.5
2020-07-05T01:18:00Z,45.26683333,-66.06116667,196.7,3.3,4.5
2020-07-05T01:19:00Z,45.26683333,-66.06116667,197.1,3.4,4.8
2020-07-05T01:20:00Z,45.26683333,-66.06116667,196.2,3.6,4.8
2020-07-05T01:21:00Z,45.26683333,-66.06116667,195.6,3.6,4.8
2020-07-05T01:22:00Z,45.26683333,-66.06116667,194.6,3.7,4.8
2020-07-05T01:23:00Z,45.26683333,-66.06116667,192.5,3.7,4.8
2020-07-05T01:24:00Z,45.26683333,-66.06116667,191.2,3.8,4.8
2020-07-05T01:25:00Z,45.26683333,-66.06116667,190.4,3.8,4.8
2020-07-05T01:26:00Z,45.26683333,-66.06116667,190.1,3.7,4.8
2020-07-05T01:27:00Z,45.26683333,-66.06116667,189.2,3.7,4.8
2020-07-05T01:28:00Z,45.26683333,-66.06116667,188.1,3.6,4.8
2020-07-05T01:29:00Z,45.26683333,-66.06116667,187.0,3.5,4.6
2020-07-05T01:30:00Z,45.26683333,-66.06116667,186.1,3.4,4.6
2020-07-05T01:31:00Z,45.26683333,-66.06116667,185.4,3.3,4.6
2020-07-05T01:32:00Z,45.26683333,-66.06116667,184.5,3.2,4.6
2020-07-05T01:33:00Z,45.26683333,-66.06116667,184.5,3.2,4.6
2020-07-05T01:34:00Z,45.26683333,-66.06116667,184.6,3.2,4.6
2020-07-05T01:35:00Z,45.26683333,-66.06116667,185.3,3.2,4.4
2020-07-05T01:36:00Z,45.26683333,-66.06116667,186.0,3.2,4.4
2020-07-05T01:37:00Z,45.26683333,-66.06116667,187.5,3.3,4.4
2020-07-05T01:38:00Z,45.26683333,-66.06116667,189.7,3.3,4.4
2020-07-05T01:39:00Z,45.26683333,-66.06116667,192.8,3.4,4.6
2020-07-05T01:40:00Z,45.26683333,-66.06116667,195.9,3.4,4.6
2020-07-05T01:41:00Z,45.26683333,-66.06116667,197.9,3.4,4.6
2020-07-05T01:42:00Z,45.26683333,-66.06116667,200.5,3.3,4.6
2020-07-05T01:43:00Z,45.26683333,-66.06116667,201.4,3.2,4.6
2020-07-05T01:44:00Z,45.26683333,-66.06116667,202.3,3.1,4.6
2020-07-05T01:45:00Z,45.26683333,-66.06116667,202.7,3.0,4.6
2020-07-05T01:46:00Z,45.26683333,-66.06116667,203.4,2.9,4.6
2020-07-05T01:47:00Z,45.26683333,-66.06116667,203.8,2.9,4.6
2020-07-05T01:48:00Z,45.26683333,-66.06116667,204.0,2.8,4.7
2020-07-05T01:49:00Z,45.26683333,-66.06116667,204.2,2.9,5.1
2020-07-05T01:50:00Z,45.26683333,-66.06116667,204.3,3.0,5.1
2020-07-05T01:51:00Z,45.26683333,-66.06116667,204.8,3.1,5.1
2020-07-05T01:52:00Z,45.26683333,-66.06116667,203.8,3.2,5.3
2020-07-05T01:53:00Z,45.26683333,-66.06116667,205.4,3.3,5.3
2020-07-05T01:54:00Z,45.26683333,-66.06116667,206.1,3.4,5.3
2020-07-05T01:55:00Z,45.26683333,-66.06116667,207.1,3.4,5.3
2020-07-05T01:56:00Z,45.26683333,-66.06116667,206.2,3.4,5.3
2020-07-05T01:57:00Z,45.26683333,-66.06116667,204.8,3.4,5.3
2020-07-05T01:58:00Z,45.26683333,-66.06116667,203.5,3.3,5.3
2020-07-05T01:59:00Z,45.26683333,-66.06116667,202.7,3.2,5.3
2020-07-05T02:00:00Z,45.26683333,-66.06116667,201.8,3.1,5.3
2020-07-05T02:01:00Z,45.26683333,-66.06116667,200.4,3.0,5.3
2020-07-05T02:02:00Z,45.26683333,-66.06116667,201.0,2.9,4.3
2020-07-05T02:03:00Z,45.26683333,-66.06116667,199.4,2.9,4.3
2020-07-05T02:04:00Z,45.26683333,-66.06116667,198.7,2.9,4.3
2020-07-05T02:05:00Z,45.26683333,-66.06116667,197.3,2.9,4.9
2020-07-05T02:06:00Z,45.26683333,-66.06116667,197.8,3.0,4.9
2020-07-05T02:07:00Z,45.26683333,-66.06116667,198.8,3.2,4.9
2020-07-05T02:08:00Z,45.26683333,-66.06116667,199.5,3.1,4.9
2020-07-05T02:09:00Z,45.26683333,-66.06116667,199.0,3.1,4.9
2020-07-05T02:10:00Z,45.26683333,-66.06116667,198.7,3.1,4.9
2020-07-05T02:11:00Z,45.26683333,-66.06116667,199.1,3.1,4.9
2020-07-05T02:12:00Z,45.26683333,-66.06116667,197.9,3.1,4.9
2020-07-05T02:13:00Z,45.26683333,-66.06116667,199.1,3.0,4.9
2020-07-05T02:14:00Z,45.26683333,-66.06116667,199.2,2.8,4.9
2020-07-05T02:15:00Z,45.26683333,-66.06116667,198.8,2.6,4.7
2020-07-05T02:16:00Z,45.26683333,-66.06116667,198.5,2.4,4.7
2020-07-05T02:17:00Z,45.26683333,-66.06116667,198.3,2.2,4.5
2020-07-05T02:18:00Z,45.26683333,-66.06116667,199.6,2.1,4.5
2020-07-05T02:19:00Z,45.26683333,-66.06116667,200.6,2.0,4.5
2020-07-05T02:20:00Z,45.26683333,-66.06116667,203.5,2.1,4.5
2020-07-05T02:21:00Z,45.26683333,-66.06116667,204.7,2.0,4.4
2020-07-05T02:22:00Z,45.26683333,-66.06116667,206.7,2.1,5.1
2020-07-05T02:23:00Z,45.26683333,-66.06116667,208.3,2.4,5.7
2020-07-05T02:24:00Z,45.26683333,-66.06116667,209.1,2.6,5.7
2020-07-05T02:25:00Z,45.26683333,-66.06116667,211.1,2.7,5.7
2020-07-05T02:26:00Z,45.26683333,-66.06116667,212.4,3.0,5.7
2020-07-05T02:27:00Z,45.26683333,-66.06116667,214.0,3.4,7.0
2020-07-05T02:28:00Z,45.26683333,-66.06116667,213.1,3.9,7.2
2020-07-05T02:29:00Z,45.26683333,-66.06116667,213.7,4.2,7.2
2020-07-05T02:30:00Z,45.26683333,-66.06116667,212.7,4.4,7.2
2020-07-05T02:31:00Z,45.26683333,-66.06116667,213.0,4.7,7.2
2020-07-05T02:32:00Z,45.26683333,-66.06116667,213.3,4.9,7.2
2020-07-05T02:33:00Z,45.26683333,-66.06116667,213.4,5.0,7.2
2020-07-05T02:34:00Z,45.26683333,-66.06116667,214.6,5.2,7.2
2020-07-05T02:35:00Z,45.26683333,-66.06116667,215.6,5.4,8.4
2020-07-05T02:36:00Z,45.26683333,-66.06116667,215.6,5.5,8.4
2020-07-05T02:37:00Z,45.26683333,-66.06116667,214.2,5.3,8.4
2020-07-05T02:38:00Z,45.26683333,-66.06116667,215.3,5.2,8.4
2020-07-05T02:39:00Z,45.26683333,-66.06116667,215.5,5.1,8.4
2020-07-05T02:40:00Z,45.26683333,-66.06116667,215.6,5.0,8.4
2020-07-05T02:41:00Z,45.26683333,-66.06116667,214.1,4.9,8.4
2020-07-05T02:42:00Z,45.26683333,-66.06116667,212.7,4.8,8.4
2020-07-05T02:43:00Z,45.26683333,-66.06116667,210.0,4.6,8.4
2020-07-05T02:44:00Z,45.26683333,-66.06116667,207.6,4.6,8.4
2020-07-05T02:45:00Z,45.26683333,-66.06116667,206.5,4.6,7.6
2020-07-05T02:46:00Z,45.26683333,-66.06116667,206.2,4.4,6.8
2020-07-05T02:47:00Z,45.26683333,-66.06116667,205.1,4.5,6.8
2020-07-05T02:48:00Z,45.26683333,-66.06116667,203.7,4.4,6.3
2020-07-05T02:49:00Z,45.26683333,-66.06116667,202.0,4.4,6.3
2020-07-05T02:50:00Z,45.26683333,-66.06116667,199.6,4.5,6.5
2020-07-05T02:51:00Z,45.26683333,-66.06116667,201.3,4.5,6.8
2020-07-05T02:52:00Z,45.26683333,-66.06116667,202.0,4.5,6.8
2020-07-05T02:53:00Z,45.26683333,-66.06116667,203.6,4.4,6.8
2020-07-05T02:54:00Z,45.26683333,-66.06116667,203.9,4.2,6.8
2020-07-05T02:55:00Z,45.26683333,-66.06116667,203.7,4.2,6.8
2020-07-05T02:56:00Z,45.26683333,-66.06116667,203.7,4.2,6.8
2020-07-05T02:57:00Z,45.26683333,-66.06116667,205.8,4.1,6.8
2020-07-05T02:58:00Z,45.26683333,-66.06116667,207.1,4.2,6.8
2020-07-05T02:59:00Z,45.26683333,-66.06116667,208.0,4.3,7.3
2020-07-05T03:00:00Z,45.26683333,-66.06116667,210.1,4.3,7.3
2020-07-05T03:01:00Z,45.26683333,-66.06116667,209.8,4.4,7.3
2020-07-05T03:02:00Z,45.26683333,-66.06116667,210.2,4.4,7.3
2020-07-05T03:03:00Z,45.26683333,-66.06116667,210.8,4.5,7.3
2020-07-05T03:04:00Z,45.26683333,-66.06116667,212.2,4.6,7.3
2020-07-05T03:05:00Z,45.26683333,-66.06116667,213.1,4.6,7.3
2020-07-05T03:06:00Z,45.26683333,-66.06116667,214.0,4.7,7.3
2020-07-05T03:07:00Z,45.26683333,-66.06116667,214.8,4.8,7.3
2020-07-05T03:08:00Z,45.26683333,-66.06116667,215.7,4.8,7.3
2020-07-05T03:09:00Z,45.26683333,-66.06116667,218.1,4.7,6.5
2020-07-05T03:10:00Z,45.26683333,-66.06116667,218.5,4.6,6.3
2020-07-05T03:11:00Z,45.26683333,-66.06116667,220.2,4.6,7.0
2020-07-05T03:12:00Z,45.26683333,-66.06116667,221.7,4.7,7.0
2020-07-05T03:13:00Z,45.26683333,-66.06116667,221.3,4.7,7.0
2020-07-05T03:14:00Z,45.26683333,-66.06116667,222.2,4.9,7.2
2020-07-05T03:15:00Z,45.26683333,-66.06116667,222.8,5.0,7.2
2020-07-05T03:16:00Z,45.26683333,-66.06116667,223.5,5.0,7.2
2020-07-05T03:17:00Z,45.26683333,-66.06116667,224.1,5.0,7.2
2020-07-05T03:18:00Z,45.26683333,-66.06116667,224.2,5.0,7.2
2020-07-05T03:19:00Z,45.26683333,-66.06116667,223.7,5.1,7.2
2020-07-05T03:20:00Z,45.26683333,-66.06116667,223.4,5.2,7.2
2020-07-05T03:21:00Z,45.26683333,-66.06116667,221.3,5.2,7.2
2020-07-05T03:22:00Z,45.26683333,-66.06116667,219.0,5.1,7.2
2020-07-05T03:23:00Z,45.26683333,-66.06116667,220.5,5.0,7.2
2020-07-05T03:24:00Z,45.26683333,-66.06116667,220.8,4.8,6.7
2020-07-05T03:25:00Z,45.26683333,-66.06116667,220.8,4.6,6.7
2020-07-05T03:26:00Z,45.26683333,-66.06116667,221.5,4.5,6.6
2020-07-05T03:27:00Z,45.26683333,-66.06116667,221.0,4.3,6.6
2020-07-05T03:28:00Z,45.26683333,-66.06116667,221.5,4.2,6.2
2020-07-05T03:29:00Z,45.26683333,-66.06116667,221.0,4.2,6.1
2020-07-05T03:30:00Z,45.26683333,-66.06116667,220.5,4.1,6.1
2020-07-05T03:31:00Z,45.26683333,-66.06116667,219.6,4.0,6.1
2020-07-05T03:32:00Z,45.26683333,-66.06116667,219.2,4.0,6.1
2020-07-05T03:33:00Z,45.26683333,-66.06116667,215.7,4.1,6.1
2020-07-05T03:34:00Z,45.26683333,-66.06116667,212.8,4.2,6.1
2020-07-05T03:35:00Z,45.26683333,-66.06116667,211.0,4.2,6.1
2020-07-05T03:36:00Z,45.26683333,-66.06116667,209.0,4.2,6.1
2020-07-05T03:37:00Z,45.26683333,-66.06116667,207.5,4.2,6.1
2020-07-05T03:38:00Z,45.26683333,-66.06116667,205.6,4.2,6.1
2020-07-05T03:39:00Z,45.26683333,-66.06116667,203.4,4.2,6.1
2020-07-05T03:40:00Z,45.26683333,-66.06116667,203.2,4.2,6.1
2020-07-05T03:41:00Z,45.26683333,-66.06116667,204.9,4.3,6.3
2020-07-05T03:42:00Z,45.26683333,-66.06116667,207.8,4.4,6.5
2020-07-05T03:43:00Z,45.26683333,-66.06116667,210.2,4.3,6.5
2020-07-05T03:44:00Z,45.26683333,-66.06116667,211.3,4.3,6.5
2020-07-05T03:45:00Z,45.26683333,-66.06116667,210.7,4.2,6.5
2020-07-05T03:46:00Z,45.26683333,-66.06116667,210.2,4.3,6.5
2020-07-05T03:47:00Z,45.26683333,-66.06116667,209.4,4.3,6.5
2020-07-05T03:48:00Z,45.26683333,-66.06116667,209.0,4.4,6.5
2020-07-05T03:49:00Z,45.26683333,-66.06116667,209.9,4.4,6.5
2020-07-05T03:50:00Z,45.26683333,-66.06116667,211.2,4.5,6.5
2020-07-05T03:51:00Z,45.26683333,-66.06116667,212.0,4.4,6.5
2020-07-05T03:52:00Z,45.26683333,-66.06116667,211.3,4.3,6.5
2020-07-05T03:53:00Z,45.26683333,-66.06116667,209.7,4.2,6.5
2020-07-05T03:54:00Z,45.26683333,-66.06116667,210.0,4.2,6.5
2020-07-05T03:55:00Z,45.26683333,-66.06116667,209.9,4.2,6.5
2020-07-05T03:56:00Z,45.26683333,-66.06116667,210.9,4.1,6.5
2020-07-05T03:57:00Z,45.26683333,-66.06116667,211.4,4.0,6.5
2020-07-05T03:58:00Z,45.26683333,-66.06116667,210.6,4.0,6.4
2020-07-05T03:59:00Z,45.26683333,-66.06116667,211.7,4.0,6.4
2020-07-05T04:00:00Z,45.26683333,-66.06116667,211.0,4.0,6.4
2020-07-05T04:01:00Z,45.26683333,-66.06116667,210.5,3.9,6.3
2020-07-05T04:02:00Z,45.26683333,-66.06116667,210.3,4.0,6.3
2020-07-05T04:03:00Z,45.26683333,-66.06116667,212.1,4.1,6.3
2020-07-05T04:04:00Z,45.26683333,-66.06116667,212.1,4.2,6.3
2020-07-05T04:05:00Z,45.26683333,-66.06116667,213.1,4.3,6.3
2020-07-05T04:06:00Z,45.26683333,-66.06116667,212.0,4.4,6.3
2020-07-05T04:07:00Z,45.26683333,-66.06116667,212.7,4.4,6.3
2020-07-05T04:08:00Z,45.26683333,-66.06116667,213.3,4.3,6.3
2020-07-05T04:09:00Z,45.26683333,-66.06116667,211.7,4.2,5.9
2020-07-05T04:10:00Z,45.26683333,-66.06116667,210.5,4.1,5.9
2020-07-05T04:11:00Z,45.26683333,-66.06116667,209.2,4.1,5.9
2020-07-05T04:12:00Z,45.26683333,-66.06116667,207.4,4.0,5.9
2020-07-05T04:13:00Z,45.26683333,-66.06116667,204.9,4.0,5.9
2020-07-05T04:14:00Z,45.26683333,-66.06116667,204.8,4.0,5.9
2020-07-05T04:15:00Z,45.26683333,-66.06116667,204.4,3.9,5.9
2020-07-05T04:16:00Z,45.26683333,-66.06116667,203.7,3.8,5.9
2020-07-05T04:17:00Z,45.26683333,-66.06116667,202.0,3.8,5.9
2020-07-05T04:18:00Z,45.26683333,-66.06116667,201.1,3.9,5.9
2020-07-05T04:19:00Z,45.26683333,-66.06116667,200.3,4.0,5.9
2020-07-05T04:20:00Z,45.26683333,-66.06116667,201.0,4.0,5.9
2020-07-05T04:21:00Z,45.26683333,-66.06116667,202.2,3.9,5.9
2020-07-05T04:22:00Z,45.26683333,-66.06116667,203.9,3.9,5.9
2020-07-05T04:23:00Z,45.26683333,-66.06116667,205.8,3.9,5.9
2020-07-05T04:24:00Z,45.26683333,-66.06116667,206.3,3.8,5.9
2020-07-05T04:25:00Z,45.26683333,-66.06116667,207.9,3.8,5.9
2020-07-05T04:26:00Z,45.26683333,-66.06116667,211.5,3.8,5.9
2020-07-05T04:27:00Z,45.26683333,-66.06116667,215.3,3.7,5.9
2020-07-05T04:28:00Z,45.26683333,-66.06116667,218.4,3.7,5.9
2020-07-05T04:29:00Z,45.26683333,-66.06116667,219.6,3.5,5.2
2020-07-05T04:30:00Z,45.26683333,-66.06116667,219.8,3.4,5.2
2020-07-05T04:31:00Z,45.26683333,-66.06116667,218.5,3.5,5.2
2020-07-05T04:32:00Z,45.26683333,-66.06116667,217.0,3.5,5.2
2020-07-05T04:33:00Z,45.26683333,-66.06116667,215.1,3.5,5.2
2020-07-05T04:34:00Z,45.26683333,-66.06116667,212.5,3.4,5.2
2020-07-05T04:35:00Z,45.26683333,-66.06116667,208.5,3.4,5.2
2020-07-05T04:36:00Z,45.26683333,-66.06116667,204.1,3.3,4.8
2020-07-05T04:37:00Z,45.26683333,-66.06116667,199.6,3.1,4.8
2020-07-05T04:38:00Z,45.26683333,-66.06116667,195.4,2.9,4.8
2020-07-05T04:39:00Z,45.26683333,-66.06116667,193.6,2.8,4.8
2020-07-05T04:40:00Z,45.26683333,-66.06116667,189.8,2.7,4.8
2020-07-05T04:41:00Z,45.26683333,-66.06116667,187.2,2.6,4.6
2020-07-05T04:42:00Z,45.26683333,-66.06116667,186.8,2.6,4.5
2020-07-05T04:43:00Z,45.26683333,-66.06116667,188.0,2.6,4.5
2020-07-05T04:44:00Z,45.26683333,-66.06116667,189.3,2.6,4.5
2020-07-05T04:45:00Z,45.26683333,-66.06116667,191.3,2.7,4.5
2020-07-05T04:46:00Z,45.26683333,-66.06116667,193.4,2.7,4.5
2020-07-05T04:47:00Z,45.26683333,-66.06116667,193.7,2.7,4.5
2020-07-05T04:48:00Z,45.26683333,-66.06116667,194.6,2.8,4.5
2020-07-05T04:49:00Z,45.26683333,-66.06116667,196.5,2.9,4.5
2020-07-05T04:50:00Z,45.26683333,-66.06116667,198.3,3.0,4.5
2020-07-05T04:51:00Z,45.26683333,-66.06116667,198.7,3.0,4.5
2020-07-05T04:52:00Z,45.26683333,-66.06116667,197.6,3.0,4.3
2020-07-05T04:53:00Z,45.26683333,-66.06116667,195.4,3.0,4.3
2020-07-05T04:54:00Z,45.26683333,-66.06116667,193.5,3.0,4.3
2020-07-05T04:55:00Z,45.26683333,-66.06116667,191.5,3.1,4.8
2020-07-05T04:56:00Z,45.26683333,-66.06116667,189.0,3.2,4.8
2020-07-05T04:57:00Z,45.26683333,-66.06116667,189.9,3.4,4.9
2020-07-05T04:58:00Z,45.26683333,-66.06116667,189.5,3.5,4.9
2020-07-05T04:59:00Z,45.26683333,-66.06116667,187.1,3.5,4.9
2020-07-05T05:00:00Z,45.26683333,-66.06116667,186.7,3.5,4.9
2020-07-05T05:01:00Z,45.26683333,-66.06116667,187.4,3.5,4.9
2020-07-05T05:02:00Z,45.26683333,-66.06116667,187.6,3.4,4.9
2020-07-05T05:03:00Z,45.26683333,-66.06116667,188.9,3.4,4.9
2020-07-05T05:04:00Z,45.26683333,-66.06116667,187.9,3.3,4.9
2020-07-05T05:05:00Z,45.26683333,-66.06116667,187.0,3.2,4.9
2020-07-05T05:06:00Z,45.26683333,-66.06116667,186.0,3.2,4.9
2020-07-05T05:07:00Z,45.26683333,-66.06116667,183.9,3.2,4.6
2020-07-05T05:08:00Z,45.26683333,-66.06116667,182.8,3.2,4.6
2020-07-05T05:09:00Z,45.26683333,-66.06116667,181.9,3.3,5.2
2020-07-05T05:10:00Z,45.26683333,-66.06116667,180.7,3.3,5.2
2020-07-05T05:11:00Z,45.26683333,-66.06116667,179.3,3.4,5.2
2020-07-05T05:12:00Z,45.26683333,-66.06116667,178.6,3.5,5.2
2020-07-05T05:13:00Z,45.26683333,-66.06116667,177.2,3.6,5.2
2020-07-05T05:14:00Z,45.26683333,-66.06116667,177.8,3.6,5.2
2020-07-05T05:15:00Z,45.26683333,-66.06116667,179.0,3.7,5.2
2020-07-05T05:16:00Z,45.26683333,-66.06116667,180.7,3.6,5.2
2020-07-05T05:17:00Z,45.26683333,-66.06116667,181.0,3.5,5.2
2020-07-05T05:18:00Z,45.26683333,-66.06116667,180.9,3.5,5.2
2020-07-05T05:19:00Z,45.26683333,-66.06116667,180.7,3.5,5.0
2020-07-05T05:20:00Z,45.26683333,-66.06116667,181.0,3.5,4.8
2020-07-05T05:21:00Z,45.26683333,-66.06116667,180.6,3.5,4.8
2020-07-05T05:22:00Z,45.26683333,-66.06116667,179.8,3.5,4.8
2020-07-05T05:23:00Z,45.26683333,-66.06116667,178.8,3.5,4.7
2020-07-05T05:24:00Z,45.26683333,-66.06116667,178.2,3.6,5.2
2020-07-05T05:25:00Z,45.26683333,-66.06116667,177.4,3.7,5.3
2020-07-05T05:26:00Z,45.26683333,-66.06116667,176.4,3.9,6.2
2020-07-05T05:27:00Z,45.26683333,-66.06116667,176.7,4.1,6.2
2020-07-05T05:28:00Z,45.26683333,-66.06116667,177.0,4.3,6.2
2020-07-05T05:29:00Z,45.26683333,-66.06116667,177.1,4.4,6.2
2020-07-05T05:30:00Z,45.26683333,-66.06116667,177.6,4.5,6.2
2020-07-05T05:31:00Z,45.26683333,-66.06116667,177.8,4.6,6.2
2020-07-05T05:32:00Z,45.26683333,-66.06116667,179.1,4.7,6.2
2020-07-05T05:33:00Z,45.26683333,-66.06116667,179.9,4.9,6.2
2020-07-05T05:34:00Z,45.26683333,-66.06116667,180.5,5.0,6.4
2020-07-05T05:35:00Z,45.26683333,-66.06116667,181.2,5.1,6.4
2020-07-05T05:36:00Z,45.26683333,-66.06116667,180.8,5.0,6.4
2020-07-05T05:37:00Z,45.26683333,-66.06116667,180.3,5.0,6.4
2020-07-05T05:38:00Z,45.26683333,-66.06116667,180.1,5.0,6.6
2020-07-05T05:39:00Z,45.26683333,-66.06116667,179.5,4.9,6.6
2020-07-05T05:40:00Z,45.26683333,-66.06116667,178.2,4.9,6.6
2020-07-05T05:41:00Z,45.26683333,-66.06116667,177.8,5.0,6.6
2020-07-05T05:42:00Z,45.26683333,-66.06116667,177.4,5.0,6.6
2020-07-05T05:43:00Z,45.26683333,-66.06116667,177.7,5.0,6.6
2020-07-05T05:44:00Z,45.26683333,-66.06116667,177.5,4.9,6.6
2020-07-05T05:45:00Z,45.26683333,-66.06116667,177.6,4.9,6.6
2020-07-05T05:46:00Z,45.26683333,-66.06116667,178.5,4.9,6.6
2020-07-05T05:47:00Z,45.26683333,-66.06116667,179.3,4.9,6.6
2020-07-05T05:48:00Z,45.26683333,-66.06116667,180.7,4.6,6.6
