timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-03T00:00:00Z,45.26683333,-66.06116667,211.2,2.6,4.6
2020-10-03T00:01:00Z,45.26683333,-66.06116667,211.0,2.7,4.6
2020-10-03T00:02:00Z,45.26683333,-66.06116667,210.0,2.8,4.6
2020-10-03T00:03:00Z,45.26683333,-66.06116667,209.6,2.9,4.6
2020-10-03T00:04:00Z,45.26683333,-66.06116667,210.8,3.0,4.6
2020-10-03T00:05:00Z,45.26683333,-66.06116667,211.4,3.0,4.6
2020-10-03T00:06:00Z,45.26683333,-66.06116667,212.3,3.0,4.6
2020-10-03T00:07:00Z,45.26683333,-66.06116667,211.9,3.1,4.6
2020-10-03T00:08:00Z,45.26683333,-66.06116667,213.8,3.0,4.6
2020-10-03T00:09:00Z,45.26683333,-66.06116667,214.2,3.0,4.6
2020-10-03T00:10:00Z,45.26683333,-66.06116667,214.3,3.0,4.5
2020-10-03T00:11:00Z,45.26683333,-66.06116667,214.2,2.9,4.9
2020-10-03T00:12:00Z,45.26683333,-66.06116667,214.9,2.9,4.9
2020-10-03T00:13:00Z,45.26683333,-66.06116667,215.4,2.8,4.9
2020-10-03T00:14:00Z,45.26683333,-66.06116667,213.3,2.7,4.9
2020-10-03T00:15:00Z,45.26683333,-66.06116667,211.7,2.8,4.9
2020-10-03T00:16:00Z,45.26683333,-66.06116667,211.3,2.8,4.9
2020-10-03T00:17:00Z,45.26683333,-66.06116667,211.7,2.7,4.9
2020-10-03T00:18:00Z,45.26683333,-66.06116667,209.0,2.7,4.9
2020-10-03T00:19:00Z,45.26683333,-66.06116667,208.0,2.7,4.9
2020-10-03T00:20:00Z,45.26683333,-66.06116667,208.2,2.6,4.9
2020-10-03T00:21:00Z,45.26683333,-66.06116667,208.6,2.6,3.6
2020-10-03T00:22:00Z,45.26683333,-66.06116667,209.3,2.6,3.6
2020-10-03T00:23:00Z,45.26683333,-66.06116667,209.9,2.7,3.7
2020-10-03T00:24:00Z,45.26683333,-66.06116667,212.8,2.7,3.9
2020-10-03T00:25:00Z,45.26683333,-66.06116667,214.9,2.7,3.9
2020-10-03T00:26:00Z,45.26683333,-66.06116667,216.3,2.7,3.9
2020-10-03T00:27:00Z,45.26683333,-66.06116667,218.0,2.6,3.9
2020-10-03T00:28:00Z,45.26683333,-66.06116667,217.6,2.4,3.9
2020-10-03T00:29:00Z,45.26683333,-66.06116667,216.5,2.4,3.9
2020-10-03T00:30:00Z,45.26683333,-66.06116667,213.7,2.4,3.9
2020-10-03T00:31:00Z,45.26683333,-66.06116667,210.8,2.4,3.9
2020-10-03T00:32:00Z,45.26683333,-66.06116667,207.9,2.3,3.9
2020-10-03T00:33:00Z,45.26683333,-66.06116667,204.5,2.3,3.9
2020-10-03T00:34:00Z,45.26683333,-66.06116667,201.3,2.3,3.7
2020-10-03T00:35:00Z,45.26683333,-66.06116667,198.1,2.3,3.6
2020-10-03T00:36:00Z,45.26683333,-66.06116667,195.0,2.3,3.6
2020-10-03T00:37:00Z,45.26683333,-66.06116667,192.0,2.5,3.6
2020-10-03T00:38:00Z,45.26683333,-66.06116667,192.6,2.7,3.7
2020-10-03T00:39:00Z,45.26683333,-66.06116667,191.6,2.7,3.7
2020-10-03T00:40:00Z,45.26683333,-66.06116667,190.8,2.8,3.7
2020-10-03T00:41:00Z,45.26683333,-66.06116667,191.9,2.8,3.7
2020-10-03T00:42:00Z,45.26683333,-66.06116667,191.7,2.8,3.7
2020-10-03T00:43:00Z,45.26683333,-66.06116667,192.8,2.8,3.9
2020-10-03T00:44:00Z,45.26683333,-66.06116667,192.7,2.9,3.9
2020-10-03T00:45:00Z,45.26683333,-66.06116667,194.1,2.9,4.2
2020-10-03T00:46:00Z,45.26683333,-66.06116667,194.7,3.0,4.2
2020-10-03T00:47:00Z,45.26683333,-66.06116667,196.2,3.1,4.3
2020-10-03T00:48:00Z,45.26683333,-66.06116667,197.4,3.1,4.3
2020-10-03T00:49:00Z,45.26683333,-66.06116667,200.2,3.2,4.3
2020-10-03T00:50:00Z,45.26683333,-66.06116667,202.1,3.2,4.3
2020-10-03T00:51:00Z,45.26683333,-66.06116667,202.7,3.4,5.5
2020-10-03T00:52:00Z,45.26683333,-66.06116667,204.6,3.6,5.5
2020-10-03T00:53:00Z,45.26683333,-66.06116667,203.7,3.7,5.5
2020-10-03T00:54:00Z,45.26683333,-66.06116667,203.8,3.8,5.5
2020-10-03T00:55:00Z,45.26683333,-66.06116667,203.2,3.9,5.5
2020-10-03T00:56:00Z,45.26683333,-66.06116667,203.4,4.0,5.5
2020-10-03T00:57:00Z,45.26683333,-66.06116667,203.8,4.0,5.5
2020-10-03T00:58:00Z,45.26683333,-66.06116667,202.5,4.0,5.5
2020-10-03T00:59:00Z,45.26683333,-66.06116667,201.1,4.1,5.5
2020-10-03T01:00:00Z,45.26683333,-66.06116667,200.3,4.0,5.5
2020-10-03T01:01:00Z,45.26683333,-66.06116667,199.7,4.0,5.4
2020-10-03T01:02:00Z,45.26683333,-66.06116667,198.2,4.1,5.6
2020-10-03T01:03:00Z,45.26683333,-66.06116667,198.7,4.2,5.6
2020-10-03T01:04:00Z,45.26683333,-66.06116667,199.0,4.2,5.6
2020-10-03T01:05:00Z,45.26683333,-66.06116667,198.4,4.2,5.6
2020-10-03T01:06:00Z,45.26683333,-66.06116667,197.2,4.2,5.6
2020-10-03T01:07:00Z,45.26683333,-66.06116667,195.7,4.2,5.6
2020-10-03T01:08:00Z,45.26683333,-66.06116667,195.0,4.2,5.6
2020-10-03T01:09:00Z,45.26683333,-66.06116667,193.9,4.2,5.6
2020-10-03T01:10:00Z,45.26683333,-66.06116667,192.4,4.2,5.6
2020-10-03T01:11:00Z,45.26683333,-66.06116667,191.3,4.2,5.6
2020-10-03T01:12:00Z,45.26683333,-66.06116667,190.4,4.0,5.6
2020-10-03T01:13:00Z,45.26683333,-66.06116667,189.2,3.9,5.2
2020-10-03T01:14:00Z,45.26683333,-66.06116667,187.9,3.8,5.0
2020-10-03T01:15:00Z,45.26683333,-66.06116667,187.4,3.7,4.9
2020-10-03T01:16:00Z,45.26683333,-66.06116667,187.0,3.6,4.9
2020-10-03T01:17:00Z,45.26683333,-66.06116667,186.3,3.5,4.7
2020-10-03T01:18:00Z,45.26683333,-66.06116667,186.2,3.4,4.7
2020-10-03T01:19:00Z,45.26683333,-66.06116667,185.1,3.3,4.5
2020-10-03T01:20:00Z,45.26683333,-66.06116667,184.5,3.2,4.5
2020-10-03T01:21:00Z,45.26683333,-66.06116667,184.6,3.0,4.5
2020-10-03T01:22:00Z,45.26683333,-66.06116667,184.7,2.9,4.1
2020-10-03T01:23:00Z,45.26683333,-66.06116667,185.4,2.9,4.1
2020-10-03T01:24:00Z,45.26683333,-66.06116667,186.5,2.8,4.0
2020-10-03T01:25:00Z,45.26683333,-66.06116667,188.1,2.9,4.0
2020-10-03T01:26:00Z,45.26683333,-66.06116667,188.9,2.9,4.0
2020-10-03T01:27:00Z,45.26683333,-66.06116667,190.6,2.9,4.6
2020-10-03T01:28:00Z,45.26683333,-66.06116667,193.9,3.0,4.6
2020-10-03T01:29:00Z,45.26683333,-66.06116667,198.4,3.0,4.6
2020-10-03T01:30:00Z,45.26683333,-66.06116667,202.5,3.1,4.6
2020-10-03T01:31:00Z,45.26683333,-66.06116667,206.3,3.2,4.6
2020-10-03T01:32:00Z,45.26683333,-66.06116667,210.2,3.2,4.6
2020-10-03T01:33:00Z,45.26683333,-66.06116667,213.5,3.2,4.6
2020-10-03T01:34:00Z,45.26683333,-66.06116667,215.7,3.2,4.6
2020-10-03T01:35:00Z,45.26683333,-66.06116667,216.5,3.1,4.6
2020-10-03T01:36:00Z,45.26683333,-66.06116667,217.8,3.0,4.9
2020-10-03T01:37:00Z,45.26683333,-66.06116667,217.4,3.0,5.5
2020-10-03T01:38:00Z,45.26683333,-66.06116667,215.2,3.1,5.5
2020-10-03T01:39:00Z,45.26683333,-66.06116667,213.9,3.2,5.5
2020-10-03T01:40:00Z,45.26683333,-66.06116667,213.8,3.2,5.5
2020-10-03T01:41:00Z,45.26683333,-66.06116667,212.6,3.3,5.5
2020-10-03T01:42:00Z,45.26683333,-66.06116667,212.0,3.3,5.5
2020-10-03T01:43:00Z,45.26683333,-66.06116667,211.2,3.3,5.5
2020-10-03T01:44:00Z,45.26683333,-66.06116667,211.3,3.4,5.5
2020-10-03T01:45:00Z,45.26683333,-66.06116667,211.5,3.5,5.5
2020-10-03T01:46:00Z,45.26683333,-66.06116667,211.7,3.5,5.5
2020-10-03T01:47:00Z,45.26683333,-66.06116667,213.8,3.4,4.6
2020-10-03T01:48:00Z,45.26683333,-66.06116667,213.6,3.4,4.6
2020-10-03T01:49:00Z,45.26683333,-66.06116667,212.4,3.3,4.6
2020-10-03T01:50:00Z,45.26683333,-66.06116667,209.5,3.3,5.1
2020-10-03T01:51:00Z,45.26683333,-66.06116667,207.8,3.3,5.1
2020-10-03T01:52:00Z,45.26683333,-66.06116667,204.5,3.3,5.1
2020-10-03T01:53:00Z,45.26683333,-66.06116667,200.7,3.3,5.1
2020-10-03T01:54:00Z,45.26683333,-66.06116667,197.6,3.4,5.9
2020-10-03T01:55:00Z,45.26683333,-66.06116667,194.5,3.5,6.2
2020-10-03T01:56:00Z,45.26683333,-66.06116667,191.2,3.6,6.2
2020-10-03T01:57:00Z,45.26683333,-66.06116667,187.5,3.6,6.2
2020-10-03T01:58:00Z,45.26683333,-66.06116667,184.1,3.7,6.2
2020-10-03T01:59:00Z,45.26683333,-66.06116667,181.9,3.7,6.2
2020-10-03T02:00:00Z,45.26683333,-66.06116667,180.8,3.7,6.2
2020-10-03T02:01:00Z,45.26683333,-66.06116667,178.8,3.7,6.2
2020-10-03T02:02:00Z,45.26683333,-66.06116667,177.8,3.8,6.2
2020-10-03T02:03:00Z,45.26683333,-66.06116667,177.8,3.9,6.2
2020-10-03T02:04:00Z,45.26683333,-66.06116667,176.6,3.7,6.2
2020-10-03T02:05:00Z,45.26683333,-66.06116667,176.9,3.7,5.3
2020-10-03T02:06:00Z,45.26683333,-66.06116667,176.8,3.7,5.3
2020-10-03T02:07:00Z,45.26683333,-66.06116667,176.2,3.7,5.3
2020-10-03T02:08:00Z,45.26683333,-66.06116667,177.4,3.7,5.3
2020-10-03T02:09:00Z,45.26683333,-66.06116667,179.1,3.7,5.3
2020-10-03T02:10:00Z,45.26683333,-66.06116667,180.6,3.7,5.3
2020-10-03T02:11:00Z,45.26683333,-66.06116667,182.4,3.6,4.8
2020-10-03T02:12:00Z,45.26683333,-66.06116667,184.2,3.7,6.0
2020-10-03T02:13:00Z,45.26683333,-66.06116667,186.1,3.7,6.0
2020-10-03T02:14:00Z,45.26683333,-66.06116667,188.3,3.7,6.0
2020-10-03T02:15:00Z,45.26683333,-66.06116667,189.1,3.7,6.0
2020-10-03T02:16:00Z,45.26683333,-66.06116667,190.7,3.6,6.0
2020-10-03T02:17:00Z,45.26683333,-66.06116667,192.9,3.6,6.0
2020-10-03T02:18:00Z,45.26683333,-66.06116667,195.1,3.7,6.0
2020-10-03T02:19:00Z,45.26683333,-66.06116667,197.4,3.7,6.0
2020-10-03T02:20:00Z,45.26683333,-66.06116667,199.4,3.7,6.0
2020-10-03T02:21:00Z,45.26683333,-66.06116667,201.3,3.7,6.0
2020-10-03T02:22:00Z,45.26683333,-66.06116667,203.5,3.6,5.5
2020-10-03T02:23:00Z,45.26683333,-66.06116667,204.2,3.5,5.5
2020-10-03T02:24:00Z,45.26683333,-66.06116667,206.3,3.6,5.5
2020-10-03T02:25:00Z,45.26683333,-66.06116667,207.6,3.6,5.5
2020-10-03T02:26:00Z,45.26683333,-66.06116667,209.6,3.6,5.5
2020-10-03T02:27:00Z,45.26683333,-66.06116667,212.5,3.6,5.5
2020-10-03T02:28:00Z,45.26683333,-66.06116667,217.0,3.6,5.5
2020-10-03T02:29:00Z,45.26683333,-66.06116667,219.9,3.6,5.5
2020-10-03T02:30:00Z,45.26683333,-66.06116667,224.3,3.7,5.7
2020-10-03T02:31:00Z,45.26683333,-66.06116667,230.6,3.9,7.8
2020-10-03T02:32:00Z,45.26683333,-66.06116667,237.8,4.5,10.8
2020-10-03T02:33:00Z,45.26683333,-66.06116667,247.0,5.0,10.9
2020-10-03T02:34:00Z,45.26683333,-66.06116667,254.9,5.4,10.9
2020-10-03T02:35:00Z,45.26683333,-66.06116667,264.3,5.9,10.9
2020-10-03T02:36:00Z,45.26683333,-66.06116667,273.7,6.5,12.2
2020-10-03T02:37:00Z,45.26683333,-66.06116667,281.8,6.9,12.2
2020-10-03T02:38:00Z,45.26683333,-66.06116667,289.0,7.4,12.2
2020-10-03T02:39:00Z,45.26683333,-66.06116667,295.3,7.7,12.2
2020-10-03T02:40:00Z,45.26683333,-66.06116667,299.7,8.1,12.2
2020-10-03T02:41:00Z,45.26683333,-66.06116667,302.4,8.2,12.2
2020-10-03T02:42:00Z,45.26683333,-66.06116667,304.7,7.9,12.2
2020-10-03T02:43:00Z,45.26683333,-66.06116667,305.6,7.7,12.2
2020-10-03T02:44:00Z,45.26683333,-66.06116667,306.8,7.5,12.2
2020-10-03T02:45:00Z,45.26683333,-66.06116667,307.5,7.4,12.2
2020-10-03T02:46:00Z,45.26683333,-66.06116667,308.0,7.0,9.7
2020-10-03T02:47:00Z,45.26683333,-66.06116667,308.8,6.8,9.7
2020-10-03T02:48:00Z,45.26683333,-66.06116667,308.2,6.6,9.6
2020-10-03T02:49:00Z,45.26683333,-66.06116667,307.9,6.3,9.6
2020-10-03T02:50:00Z,45.26683333,-66.06116667,308.5,6.0,8.2
2020-10-03T02:51:00Z,45.26683333,-66.06116667,308.6,5.8,8.2
2020-10-03T02:52:00Z,45.26683333,-66.06116667,307.4,5.8,8.2
2020-10-03T02:53:00Z,45.26683333,-66.06116667,307.2,5.7,7.9
2020-10-03T02:54:00Z,45.26683333,-66.06116667,306.5,5.6,7.9
2020-10-03T02:55:00Z,45.26683333,-66.06116667,306.1,5.4,7.9
2020-10-03T02:56:00Z,45.26683333,-66.06116667,305.1,5.3,7.9
2020-10-03T02:57:00Z,45.26683333,-66.06116667,304.0,5.2,7.5
2020-10-03T02:58:00Z,45.26683333,-66.06116667,303.6,5.2,7.5
2020-10-03T02:59:00Z,45.26683333,-66.06116667,303.5,5.1,7.5
2020-10-03T03:00:00Z,45.26683333,-66.06116667,302.7,5.0,7.5
2020-10-03T03:01:00Z,45.26683333,-66.06116667,303.1,5.0,7.5
2020-10-03T03:02:00Z,45.26683333,-66.06116667,304.2,4.9,6.4
2020-10-03T03:03:00Z,45.26683333,-66.06116667,305.5,4.9,6.2
2020-10-03T03:04:00Z,45.26683333,-66.06116667,307.1,4.8,6.2
2020-10-03T03:05:00Z,45.26683333,-66.06116667,308.9,4.8,6.2
2020-10-03T03:06:00Z,45.26683333,-66.06116667,310.2,4.7,6.2
2020-10-03T03:07:00Z,45.26683333,-66.06116667,313.1,4.5,6.2
2020-10-03T03:08:00Z,45.26683333,-66.06116667,316.8,4.4,6.8
2020-10-03T03:09:00Z,45.26683333,-66.06116667,320.4,4.3,6.8
2020-10-03T03:10:00Z,45.26683333,-66.06116667,324.9,4.3,6.8
2020-10-03T03:11:00Z,45.26683333,-66.06116667,327.8,4.1,6.8
2020-10-03T03:12:00Z,45.26683333,-66.06116667,331.5,4.0,6.8
2020-10-03T03:13:00Z,45.26683333,-66.06116667,335.2,3.8,6.8
2020-10-03T03:14:00Z,45.26683333,-66.06116667,336.9,3.6,6.8
2020-10-03T03:15:00Z,45.26683333,-66.06116667,338.4,3.5,6.8
2020-10-03T03:16:00Z,45.26683333,-66.06116667,339.4,3.3,6.8
2020-10-03T03:17:00Z,45.26683333,-66.06116667,339.6,3.2,6.8
2020-10-03T03:18:00Z,45.26683333,-66.06116667,339.0,3.1,5.6
2020-10-03T03:19:00Z,45.26683333,-66.06116667,339.6,2.9,5.6
2020-10-03T03:20:00Z,45.26683333,-66.06116667,337.7,2.8,5.0
2020-10-03T03:21:00Z,45.26683333,-66.06116667,335.4,2.8,4.7
2020-10-03T03:22:00Z,45.26683333,-66.06116667,332.5,2.9,4.8
2020-10-03T03:23:00Z,45.26683333,-66.06116667,330.9,2.9,4.8
2020-10-03T03:24:00Z,45.26683333,-66.06116667,329.9,3.0,5.6
2020-10-03T03:25:00Z,45.26683333,-66.06116667,327.8,3.1,5.6
2020-10-03T03:26:00Z,45.26683333,-66.06116667,325.7,3.3,5.7
2020-10-03T03:27:00Z,45.26683333,-66.06116667,324.2,3.5,5.7
2020-10-03T03:28:00Z,45.26683333,-66.06116667,322.5,3.6,5.7
2020-10-03T03:29:00Z,45.26683333,-66.06116667,320.9,3.8,5.9
2020-10-03T03:30:00Z,45.26683333,-66.06116667,321.5,3.9,5.9
2020-10-03T03:31:00Z,45.26683333,-66.06116667,322.3,4.0,5.9
2020-10-03T03:32:00Z,45.26683333,-66.06116667,322.4,4.1,5.9
2020-10-03T03:33:00Z,45.26683333,-66.06116667,322.0,4.2,5.9
2020-10-03T03:34:00Z,45.26683333,-66.06116667,322.0,4.2,5.9
2020-10-03T03:35:00Z,45.26683333,-66.06116667,323.5,4.1,5.9
2020-10-03T03:36:00Z,45.26683333,-66.06116667,323.2,4.1,5.9
2020-10-03T03:37:00Z,45.26683333,-66.06116667,321.2,4.2,6.7
2020-10-03T03:38:00Z,45.26683333,-66.06116667,319.2,4.2,6.7
2020-10-03T03:39:00Z,45.26683333,-66.06116667,317.7,4.3,6.7
2020-10-03T03:40:00Z,45.26683333,-66.06116667,315.9,4.3,6.7
2020-10-03T03:41:00Z,45.26683333,-66.06116667,313.8,4.3,6.7
2020-10-03T03:42:00Z,45.26683333,-66.06116667,313.7,4.2,6.7
2020-10-03T03:43:00Z,45.26683333,-66.06116667,313.2,4.1,6.7
2020-10-03T03:44:00Z,45.26683333,-66.06116667,312.0,4.1,6.7
2020-10-03T03:45:00Z,45.26683333,-66.06116667,310.2,4.1,6.7
2020-10-03T03:46:00Z,45.26683333,-66.06116667,312.0,4.0,6.7
2020-10-03T03:47:00Z,45.26683333,-66.06116667,312.8,3.9,6.0
2020-10-03T03:48:00Z,45.26683333,-66.06116667,314.1,3.8,6.0
2020-10-03T03:49:00Z,45.26683333,-66.06116667,314.6,3.8,6.0
2020-10-03T03:50:00Z,45.26683333,-66.06116667,316.2,3.7,6.0
2020-10-03T03:51:00Z,45.26683333,-66.06116667,318.4,3.6,5.4
2020-10-03T03:52:00Z,45.26683333,-66.06116667,317.4,3.6,5.4
2020-10-03T03:53:00Z,45.26683333,-66.06116667,316.7,3.6,5.4
2020-10-03T03:54:00Z,45.26683333,-66.06116667,318.7,3.6,5.4
2020-10-03T03:55:00Z,45.26683333,-66.06116667,319.7,3.6,5.4
2020-10-03T03:56:00Z,45.26683333,-66.06116667,319.8,3.6,5.4
2020-10-03T03:57:00Z,45.26683333,-66.06116667,320.9,3.6,5.4
2020-10-03T03:58:00Z,45.26683333,-66.06116667,322.0,3.6,5.4
2020-10-03T03:59:00Z,45.26683333,-66.06116667,323.0,3.5,5.2
2020-10-03T04:00:00Z,45.26683333,-66.06116667,323.1,3.4,5.2
2020-10-03T04:01:00Z,45.26683333,-66.06116667,325.3,3.3,5.2
2020-10-03T04:02:00Z,45.26683333,-66.06116667,328.3,3.2,5.2
2020-10-03T04:03:00Z,45.26683333,-66.06116667,329.8,3.1,5.2
2020-10-03T04:04:00Z,45.26683333,-66.06116667,328.8,3.2,5.3
2020-10-03T04:05:00Z,45.26683333,-66.06116667,329.8,3.2,5.3
2020-10-03T04:06:00Z,45.26683333,-66.06116667,329.8,3.3,5.3
2020-10-03T04:07:00Z,45.26683333,-66.06116667,330.2,3.3,5.3
2020-10-03T04:08:00Z,45.26683333,-66.06116667,329.9,3.4,6.2
2020-10-03T04:09:00Z,45.26683333,-66.06116667,330.1,3.3,6.2
2020-10-03T04:10:00Z,45.26683333,-66.06116667,330.6,3.3,6.2
2020-10-03T04:11:00Z,45.26683333,-66.06116667,332.0,3.2,6.2
2020-10-03T04:12:00Z,45.26683333,-66.06116667,333.0,3.1,6.2
2020-10-03T04:13:00Z,45.26683333,-66.06116667,333.7,3.0,6.2
2020-10-03T04:14:00Z,45.26683333,-66.06116667,334.0,2.8,6.2
2020-10-03T04:15:00Z,45.26683333,-66.06116667,333.2,2.6,6.2
2020-10-03T04:16:00Z,45.26683333,-66.06116667,333.2,2.5,6.2
2020-10-03T04:17:00Z,45.26683333,-66.06116667,332.9,2.5,6.2
2020-10-03T04:18:00Z,45.26683333,-66.06116667,332.8,2.4,4.9
2020-10-03T04:19:00Z,45.26683333,-66.06116667,331.5,2.5,4.9
2020-10-03T04:20:00Z,45.26683333,-66.06116667,329.3,2.6,4.9
2020-10-03T04:21:00Z,45.26683333,-66.06116667,324.9,2.8,4.9
2020-10-03T04:22:00Z,45.26683333,-66.06116667,321.6,3.0,5.2
2020-10-03T04:23:00Z,45.26683333,-66.06116667,320.4,3.3,5.2
2020-10-03T04:24:00Z,45.26683333,-66.06116667,320.1,3.5,5.2
2020-10-03T04:25:00Z,45.26683333,-66.06116667,319.8,3.7,5.2
2020-10-03T04:26:00Z,45.26683333,-66.06116667,318.3,3.9,5.4
2020-10-03T04:27:00Z,45.26683333,-66.06116667,317.2,4.0,5.8
2020-10-03T04:28:00Z,45.26683333,-66.06116667,315.5,4.2,5.8
2020-10-03T04:29:00Z,45.26683333,-66.06116667,315.0,4.3,5.8
2020-10-03T04:30:00Z,45.26683333,-66.06116667,313.7,4.4,5.8
2020-10-03T04:31:00Z,45.26683333,-66.06116667,311.6,4.4,5.8
2020-10-03T04:32:00Z,45.26683333,-66.06116667,309.5,4.5,5.8
2020-10-03T04:33:00Z,45.26683333,-66.06116667,306.6,4.5,5.8
2020-10-03T04:34:00Z,45.26683333,-66.06116667,304.4,4.5,5.8
2020-10-03T04:35:00Z,45.26683333,-66.06116667,302.4,4.5,5.8
2020-10-03T04:36:00Z,45.26683333,-66.06116667,301.9,4.4,5.8
2020-10-03T04:37:00Z,45.26683333,-66.06116667,302.1,4.3,5.8
2020-10-03T04:38:00Z,45.26683333,-66.06116667,303.1,4.2,5.6
2020-10-03T04:39:00Z,45.26683333,-66.06116667,303.3,4.1,5.6
2020-10-03T04:40:00Z,45.26683333,-66.06116667,304.1,3.9,5.6
2020-10-03T04:41:00Z,45.26683333,-66.06116667,305.7,3.8,5.6
2020-10-03T04:42:00Z,45.26683333,-66.06116667,306.7,3.6,5.0
2020-10-03T04:43:00Z,45.26683333,-66.06116667,309.2,3.5,5.0
2020-10-03T04:44:00Z,45.26683333,-66.06116667,312.7,3.3,5.0
2020-10-03T04:45:00Z,45.26683333,-66.06116667,316.4,3.0,4.7
2020-10-03T04:46:00Z,45.26683333,-66.06116667,319.1,2.8,4.7
2020-10-03T04:47:00Z,45.26683333,-66.06116667,321.0,2.6,4.4
2020-10-03T04:48:00Z,45.26683333,-66.06116667,321.2,2.4,3.8
2020-10-03T04:49:00Z,45.26683333,-66.06116667,322.0,2.3,3.8
2020-10-03T04:50:00Z,45.26683333,-66.06116667,322.6,2.2,3.8
2020-10-03T04:51:00Z,45.26683333,-66.06116667,322.1,2.1,3.8
2020-10-03T04:52:00Z,45.26683333,-66.06116667,322.1,2.1,3.8
2020-10-03T04:53:00Z,45.26683333,-66.06116667,320.8,2.0,3.1
2020-10-03T04:54:00Z,45.26683333,-66.06116667,318.2,2.1,3.1
2020-10-03T04:55:00Z,45.26683333,-66.06116667,314.6,2.1,3.1
2020-10-03T04:56:00Z,45.26683333,-66.06116667,312.3,2.2,3.1
2020-10-03T04:57:00Z,45.26683333,-66.06116667,309.8,2.3,3.1
2020-10-03T04:58:00Z,45.26683333,-66.06116667,308.7,2.3,3.1
2020-10-03T04:59:00Z,45.26683333,-66.06116667,306.9,2.3,3.2
2020-10-03T05:00:00Z,45.26683333,-66.06116667,304.3,2.4,3.2
2020-10-03T05:01:00Z,45.26683333,-66.06116667,303.4,2.5,3.8
2020-10-03T05:02:00Z,45.26683333,-66.06116667,302.4,2.6,3.8
2020-10-03T05:03:00Z,45.26683333,-66.06116667,301.6,2.6,3.8
2020-10-03T05:04:00Z,45.26683333,-66.06116667,300.8,2.7,3.8
2020-10-03T05:05:00Z,45.26683333,-66.06116667,299.3,2.8,3.9
2020-10-03T05:06:00Z,45.26683333,-66.06116667,297.7,2.8,3.9
2020-10-03T05:07:00Z,45.26683333,-66.06116667,296.6,2.9,3.9
2020-10-03T05:08:00Z,45.26683333,-66.06116667,295.7,3.0,3.9
2020-10-03T05:09:00Z,45.26683333,-66.06116667,295.0,3.1,4.4
2020-10-03T05:10:00Z,45.26683333,-66.06116667,295.6,3.2,4.4
2020-10-03T05:11:00Z,45.26683333,-66.06116667,296.5,3.3,4.4
2020-10-03T05:12:00Z,45.26683333,-66.06116667,297.5,3.3,4.7
2020-10-03T05:13:00Z,45.26683333,-66.06116667,298.9,3.4,4.7
2020-10-03T05:14:00Z,45.26683333,-66.06116667,299.8,3.5,4.7
2020-10-03T05:15:00Z,45.26683333,-66.06116667,302.9,3.6,4.7
2020-10-03T05:16:00Z,45.26683333,-66.06116667,305.2,3.6,4.7
2020-10-03T05:17:00Z,45.26683333,-66.06116667,306.8,3.7,4.7
2020-10-03T05:18:00Z,45.26683333,-66.06116667,308.3,3.7,4.7
2020-10-03T05:19:00Z,45.26683333,-66.06116667,309.4,3.8,5.1
2020-10-03T05:20:00Z,45.26683333,-66.06116667,309.5,3.8,5.4
2020-10-03T05:21:00Z,45.26683333,-66.06116667,309.4,3.9,5.4
2020-10-03T05:22:00Z,45.26683333,-66.06116667,308.4,4.0,5.4
2020-10-03T05:23:00Z,45.26683333,-66.06116667,307.7,4.0,5.4
2020-10-03T05:24:00Z,45.26683333,-66.06116667,307.7,4.1,5.4
2020-10-03T05:25:00Z,45.26683333,-66.06116667,306.6,4.1,5.4
2020-10-03T05:26:00Z,45.26683333,-66.06116667,306.6,4.1,5.4
2020-10-03T05:27:00Z,45.26683333,-66.06116667,307.0,4.1,5.4
2020-10-03T05:28:00Z,45.26683333,-66.06116667,307.2,4.1,5.4
2020-10-03T05:29:00Z,45.26683333,-66.06116667,307.9,4.1,5.4
2020-10-03T05:30:00Z,45.26683333,-66.06116667,309.4,4.0,5.4
2020-10-03T05:31:00Z,45.26683333,-66.06116667,310.1,3.9,5.4
2020-10-03T05:32:00Z,45.26683333,-66.06116667,311.8,3.8,5.2
2020-10-03T05:33:00Z,45.26683333,-66.06116667,313.2,3.7,5.2
2020-10-03T05:34:00Z,45.26683333,-66.06116667,313.7,3.6,5.1
2020-10-03T05:35:00Z,45.26683333,-66.06116667,315.1,3.5,5.1
2020-10-03T05:36:00Z,45.26683333,-66.06116667,315.6,3.5,5.1
2020-10-03T05:37:00Z,45.26683333,-66.06116667,315.3,3.5,5.0
2020-10-03T05:38:00Z,45.26683333,-66.06116667,316.0,3.5,4.8
2020-10-03T05:39:00Z,45.26683333,-66.06116667,316.6,3.5,4.8
2020-10-03T05:40:00Z,45.26683333,-66.06116667,317.2,3.5,4.8
2020-10-03T05:41:00Z,45.26683333,-66.06116667,317.6,3.4,4.8
2020-10-03T05:42:00Z,45.26683333,-66.06116667,317.9,3.4,4.8
2020-10-03T05:43:00Z,45.26683333,-66.06116667,317.0,3.5,4.8
2020-10-03T05:44:00Z,45.26683333,-66.06116667,316.6,3.5,4.8
2020-10-03T05:45:00Z,45.26683333,-66.06116667,316.2,3.5,4.8
2020-10-03T05:46:00Z,45.26683333,-66.06116667,315.6,3.5,4.8
2020-10-03T05:47:00Z,45.26683333,-66.06116667,315.7,3.5,4.8
2020-10-03T05:48:00Z,45.26683333,-66.06116667,314.5,3.6,4.6
