timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-29T00:00:00Z,45.26683333,-66.06116667,207.4,4.9,7.7
2020-09-29T00:01:00Z,45.26683333,-66.06116667,207.6,4.9,7.7
2020-09-29T00:02:00Z,45.26683333,-66.06116667,207.6,4.9,7.7
2020-09-29T00:03:00Z,45.26683333,-66.06116667,207.8,4.8,7.7
2020-09-29T00:04:00Z,45.26683333,-66.06116667,209.0,4.8,7.7
2020-09-29T00:05:00Z,45.26683333,-66.06116667,208.1,4.8,7.7
2020-09-29T00:06:00Z,45.26683333,-66.06116667,209.0,4.7,7.7
2020-09-29T00:07:00Z,45.26683333,-66.06116667,208.7,4.8,7.6
2020-09-29T00:08:00Z,45.26683333,-66.06116667,209.0,4.8,7.6
2020-09-29T00:09:00Z,45.26683333,-66.06116667,208.8,4.5,6.9
2020-09-29T00:10:00Z,45.26683333,-66.06116667,209.9,4.4,6.8
2020-09-29T00:11:00Z,45.26683333,-66.06116667,211.6,4.4,6.9
2020-09-29T00:12:00Z,45.26683333,-66.06116667,213.3,4.4,6.9
2020-09-29T00:13:00Z,45.26683333,-66.06116667,214.8,4.5,6.9
2020-09-29T00:14:00Z,45.26683333,-66.06116667,215.4,4.5,6.9
2020-09-29T00:15:00Z,45.26683333,-66.06116667,217.3,4.5,6.9
2020-09-29T00:16:00Z,45.26683333,-66.06116667,217.5,4.7,6.9
2020-09-29T00:17:00Z,45.26683333,-66.06116667,218.6,4.6,6.9
2020-09-29T00:18:00Z,45.26683333,-66.06116667,219.6,4.6,8.4
2020-09-29T00:19:00Z,45.26683333,-66.06116667,219.6,4.9,8.4
2020-09-29T00:20:00Z,45.26683333,-66.06116667,218.7,5.0,8.4
2020-09-29T00:21:00Z,45.26683333,-66.06116667,217.1,5.1,8.4
2020-09-29T00:22:00Z,45.26683333,-66.06116667,215.7,5.2,8.4
2020-09-29T00:23:00Z,45.26683333,-66.06116667,214.0,5.4,8.4
2020-09-29T00:24:00Z,45.26683333,-66.06116667,213.1,5.5,8.4
2020-09-29T00:25:00Z,45.26683333,-66.06116667,211.8,5.5,8.4
2020-09-29T00:26:00Z,45.26683333,-66.06116667,211.9,5.6,8.4
2020-09-29T00:27:00Z,45.26683333,-66.06116667,211.5,5.7,8.4
2020-09-29T00:28:00Z,45.26683333,-66.06116667,209.6,5.6,8.3
2020-09-29T00:29:00Z,45.26683333,-66.06116667,208.4,5.6,8.2
2020-09-29T00:30:00Z,45.26683333,-66.06116667,207.9,5.7,8.2
2020-09-29T00:31:00Z,45.26683333,-66.06116667,207.4,5.7,8.2
2020-09-29T00:32:00Z,45.26683333,-66.06116667,205.9,5.7,8.2
2020-09-29T00:33:00Z,45.26683333,-66.06116667,205.6,5.7,8.8
2020-09-29T00:34:00Z,45.26683333,-66.06116667,206.3,5.8,8.8
2020-09-29T00:35:00Z,45.26683333,-66.06116667,206.4,5.8,8.8
2020-09-29T00:36:00Z,45.26683333,-66.06116667,205.7,5.7,8.8
2020-09-29T00:37:00Z,45.26683333,-66.06116667,205.9,5.9,8.9
2020-09-29T00:38:00Z,45.26683333,-66.06116667,206.0,6.0,8.9
2020-09-29T00:39:00Z,45.26683333,-66.06116667,206.4,6.2,8.9
2020-09-29T00:40:00Z,45.26683333,-66.06116667,206.6,6.3,8.9
2020-09-29T00:41:00Z,45.26683333,-66.06116667,207.0,6.3,8.9
2020-09-29T00:42:00Z,45.26683333,-66.06116667,207.2,6.3,8.9
2020-09-29T00:43:00Z,45.26683333,-66.06116667,208.7,6.2,8.9
2020-09-29T00:44:00Z,45.26683333,-66.06116667,208.1,6.0,8.9
2020-09-29T00:45:00Z,45.26683333,-66.06116667,207.4,5.9,8.9
2020-09-29T00:46:00Z,45.26683333,-66.06116667,206.8,6.0,8.9
2020-09-29T00:47:01Z,45.26683333,-66.06116667,208.0,5.9,8.8
2020-09-29T00:48:00Z,45.26683333,-66.06116667,210.5,5.7,8.8
2020-09-29T00:49:00Z,45.26683333,-66.06116667,212.0,5.4,8.8
2020-09-29T00:50:00Z,45.26683333,-66.06116667,214.9,5.1,8.3
2020-09-29T00:51:00Z,45.26683333,-66.06116667,217.5,5.0,8.3
2020-09-29T00:52:00Z,45.26683333,-66.06116667,218.7,4.9,8.3
2020-09-29T00:53:00Z,45.26683333,-66.06116667,219.2,4.8,7.1
2020-09-29T00:54:00Z,45.26683333,-66.06116667,220.7,4.9,7.1
2020-09-29T00:55:00Z,45.26683333,-66.06116667,222.3,4.9,7.1
2020-09-29T00:56:00Z,45.26683333,-66.06116667,223.7,4.8,7.1
2020-09-29T00:57:00Z,45.26683333,-66.06116667,222.6,4.8,8.6
2020-09-29T00:58:00Z,45.26683333,-66.06116667,222.3,4.8,8.6
2020-09-29T00:59:00Z,45.26683333,-66.06116667,221.9,4.9,8.6
2020-09-29T01:00:00Z,45.26683333,-66.06116667,219.9,5.1,8.6
2020-09-29T01:01:00Z,45.26683333,-66.06116667,219.1,5.1,8.6
2020-09-29T01:02:00Z,45.26683333,-66.06116667,218.7,5.3,8.6
2020-09-29T01:03:00Z,45.26683333,-66.06116667,219.6,5.5,8.8
2020-09-29T01:04:00Z,45.26683333,-66.06116667,219.7,5.5,8.8
2020-09-29T01:05:00Z,45.26683333,-66.06116667,220.0,5.7,8.8
2020-09-29T01:06:00Z,45.26683333,-66.06116667,220.3,5.7,8.8
2020-09-29T01:07:00Z,45.26683333,-66.06116667,220.4,5.6,8.8
2020-09-29T01:08:00Z,45.26683333,-66.06116667,219.8,5.7,8.8
2020-09-29T01:09:00Z,45.26683333,-66.06116667,220.2,5.6,8.8
2020-09-29T01:10:00Z,45.26683333,-66.06116667,219.9,5.5,8.8
2020-09-29T01:11:00Z,45.26683333,-66.06116667,220.3,5.5,8.8
2020-09-29T01:12:00Z,45.26683333,-66.06116667,221.7,5.4,8.8
2020-09-29T01:13:00Z,45.26683333,-66.06116667,221.0,5.1,8.5
2020-09-29T01:14:00Z,45.26683333,-66.06116667,220.7,5.0,8.5
2020-09-29T01:15:00Z,45.26683333,-66.06116667,221.4,5.0,9.9
2020-09-29T01:16:00Z,45.26683333,-66.06116667,222.0,5.0,9.9
2020-09-29T01:17:00Z,45.26683333,-66.06116667,223.3,5.0,9.9
2020-09-29T01:18:00Z,45.26683333,-66.06116667,224.2,5.1,9.9
2020-09-29T01:19:00Z,45.26683333,-66.06116667,225.4,5.1,9.9
2020-09-29T01:20:00Z,45.26683333,-66.06116667,226.1,5.2,9.9
2020-09-29T01:21:00Z,45.26683333,-66.06116667,225.5,5.2,9.9
2020-09-29T01:22:00Z,45.26683333,-66.06116667,226.6,5.2,9.9
2020-09-29T01:23:00Z,45.26683333,-66.06116667,227.8,5.2,9.9
2020-09-29T01:24:00Z,45.26683333,-66.06116667,227.4,5.2,9.9
2020-09-29T01:25:00Z,45.26683333,-66.06116667,225.6,5.1,8.2
2020-09-29T01:26:00Z,45.26683333,-66.06116667,225.2,5.1,8.2
2020-09-29T01:27:00Z,45.26683333,-66.06116667,225.5,5.0,8.2
2020-09-29T01:28:00Z,45.26683333,-66.06116667,224.5,4.9,8.2
2020-09-29T01:29:00Z,45.26683333,-66.06116667,222.8,4.9,7.3
2020-09-29T01:30:00Z,45.26683333,-66.06116667,222.3,4.9,8.0
2020-09-29T01:31:00Z,45.26683333,-66.06116667,221.7,4.9,8.0
2020-09-29T01:32:00Z,45.26683333,-66.06116667,219.5,5.0,8.0
2020-09-29T01:33:00Z,45.26683333,-66.06116667,218.6,5.0,8.0
2020-09-29T01:34:00Z,45.26683333,-66.06116667,218.3,5.1,8.0
2020-09-29T01:35:00Z,45.26683333,-66.06116667,219.6,5.1,8.0
2020-09-29T01:36:00Z,45.26683333,-66.06116667,219.1,5.1,8.0
2020-09-29T01:37:00Z,45.26683333,-66.06116667,218.1,5.1,8.0
2020-09-29T01:38:00Z,45.26683333,-66.06116667,218.1,5.2,8.0
2020-09-29T01:39:00Z,45.26683333,-66.06116667,218.1,5.3,8.0
2020-09-29T01:40:00Z,45.26683333,-66.06116667,217.1,5.2,7.7
2020-09-29T01:41:00Z,45.26683333,-66.06116667,216.6,5.3,9.5
2020-09-29T01:42:00Z,45.26683333,-66.06116667,216.4,5.3,9.5
2020-09-29T01:43:00Z,45.26683333,-66.06116667,214.3,5.4,9.5
2020-09-29T01:44:00Z,45.26683333,-66.06116667,213.2,5.4,9.5
2020-09-29T01:45:00Z,45.26683333,-66.06116667,211.4,5.4,9.5
2020-09-29T01:46:00Z,45.26683333,-66.06116667,210.1,5.4,9.5
2020-09-29T01:47:00Z,45.26683333,-66.06116667,208.6,5.6,9.5
2020-09-29T01:48:00Z,45.26683333,-66.06116667,206.8,5.7,9.5
2020-09-29T01:49:00Z,45.26683333,-66.06116667,205.9,5.8,9.6
2020-09-29T01:50:00Z,45.26683333,-66.06116667,205.0,5.9,9.6
2020-09-29T01:51:00Z,45.26683333,-66.06116667,204.3,6.0,10.1
2020-09-29T01:52:00Z,45.26683333,-66.06116667,204.0,6.0,10.1
2020-09-29T01:53:00Z,45.26683333,-66.06116667,203.4,6.1,10.1
2020-09-29T01:54:00Z,45.26683333,-66.06116667,203.6,6.1,10.1
2020-09-29T01:55:00Z,45.26683333,-66.06116667,203.5,6.2,10.1
2020-09-29T01:56:00Z,45.26683333,-66.06116667,203.1,6.2,10.1
2020-09-29T01:57:00Z,45.26683333,-66.06116667,202.7,6.2,10.1
2020-09-29T01:58:00Z,45.26683333,-66.06116667,203.3,6.1,10.1
2020-09-29T01:59:00Z,45.26683333,-66.06116667,203.1,6.1,10.1
2020-09-29T02:00:00Z,45.26683333,-66.06116667,203.1,6.0,10.1
2020-09-29T02:01:00Z,45.26683333,-66.06116667,203.3,6.0,9.3
2020-09-29T02:02:00Z,45.26683333,-66.06116667,202.7,6.0,9.3
2020-09-29T02:03:00Z,45.26683333,-66.06116667,203.3,5.9,9.3
2020-09-29T02:04:00Z,45.26683333,-66.06116667,203.2,5.9,9.3
2020-09-29T02:05:00Z,45.26683333,-66.06116667,203.1,6.0,9.3
2020-09-29T02:06:00Z,45.26683333,-66.06116667,203.9,6.1,9.3
2020-09-29T02:07:00Z,45.26683333,-66.06116667,204.7,6.2,9.5
2020-09-29T02:08:00Z,45.26683333,-66.06116667,205.3,6.3,9.5
2020-09-29T02:09:00Z,45.26683333,-66.06116667,205.2,6.4,10.3
2020-09-29T02:10:00Z,45.26683333,-66.06116667,205.6,6.6,10.5
2020-09-29T02:11:00Z,45.26683333,-66.06116667,205.9,6.6,10.5
2020-09-29T02:12:00Z,45.26683333,-66.06116667,205.6,6.6,10.5
2020-09-29T02:13:00Z,45.26683333,-66.06116667,204.5,6.6,10.5
2020-09-29T02:14:00Z,45.26683333,-66.06116667,204.3,6.7,10.5
2020-09-29T02:15:00Z,45.26683333,-66.06116667,203.5,6.7,10.5
2020-09-29T02:16:00Z,45.26683333,-66.06116667,201.9,6.8,10.5
2020-09-29T02:17:00Z,45.26683333,-66.06116667,200.9,6.9,10.5
2020-09-29T02:18:00Z,45.26683333,-66.06116667,199.9,6.9,10.5
2020-09-29T02:19:00Z,45.26683333,-66.06116667,199.9,6.9,10.5
2020-09-29T02:20:00Z,45.26683333,-66.06116667,200.5,6.8,10.2
2020-09-29T02:21:00Z,45.26683333,-66.06116667,200.3,6.6,10.2
2020-09-29T02:22:00Z,45.26683333,-66.06116667,200.7,6.6,10.2
2020-09-29T02:23:00Z,45.26683333,-66.06116667,202.6,6.4,10.2
2020-09-29T02:24:00Z,45.26683333,-66.06116667,204.2,6.3,10.2
2020-09-29T02:25:00Z,45.26683333,-66.06116667,206.5,6.2,10.2
2020-09-29T02:26:00Z,45.26683333,-66.06116667,208.3,5.9,10.2
2020-09-29T02:27:00Z,45.26683333,-66.06116667,210.0,5.6,9.7
2020-09-29T02:28:00Z,45.26683333,-66.06116667,211.4,5.4,9.2
2020-09-29T02:29:00Z,45.26683333,-66.06116667,211.2,5.2,8.2
2020-09-29T02:30:00Z,45.26683333,-66.06116667,210.3,5.2,7.9
2020-09-29T02:31:00Z,45.26683333,-66.06116667,210.2,5.2,7.9
2020-09-29T02:32:00Z,45.26683333,-66.06116667,210.5,5.4,8.3
2020-09-29T02:33:00Z,45.26683333,-66.06116667,209.8,5.5,8.3
2020-09-29T02:34:00Z,45.26683333,-66.06116667,209.8,5.5,8.3
2020-09-29T02:35:00Z,45.26683333,-66.06116667,208.8,5.5,8.3
2020-09-29T02:36:00Z,45.26683333,-66.06116667,208.7,5.6,8.3
2020-09-29T02:37:00Z,45.26683333,-66.06116667,207.5,5.6,8.3
2020-09-29T02:38:00Z,45.26683333,-66.06116667,206.6,5.7,8.3
2020-09-29T02:39:00Z,45.26683333,-66.06116667,207.5,5.7,8.3
2020-09-29T02:40:00Z,45.26683333,-66.06116667,208.1,5.6,8.3
2020-09-29T02:41:00Z,45.26683333,-66.06116667,207.7,5.6,8.3
2020-09-29T02:42:00Z,45.26683333,-66.06116667,206.9,5.4,7.5
2020-09-29T02:43:00Z,45.26683333,-66.06116667,206.5,5.4,8.2
2020-09-29T02:44:00Z,45.26683333,-66.06116667,204.8,5.4,8.2
2020-09-29T02:45:00Z,45.26683333,-66.06116667,203.9,5.5,8.8
2020-09-29T02:46:00Z,45.26683333,-66.06116667,203.0,5.5,8.8
2020-09-29T02:47:00Z,45.26683333,-66.06116667,201.8,5.7,8.8
2020-09-29T02:48:00Z,45.26683333,-66.06116667,200.7,5.7,8.8
2020-09-29T02:49:00Z,45.26683333,-66.06116667,198.9,5.8,8.8
2020-09-29T02:50:00Z,45.26683333,-66.06116667,197.5,5.9,8.8
2020-09-29T02:51:00Z,45.26683333,-66.06116667,196.9,6.0,8.8
2020-09-29T02:52:00Z,45.26683333,-66.06116667,196.1,6.3,8.8
2020-09-29T02:53:00Z,45.26683333,-66.06116667,195.6,6.3,9.1
2020-09-29T02:54:00Z,45.26683333,-66.06116667,195.0,6.4,9.1
2020-09-29T02:55:00Z,45.26683333,-66.06116667,194.5,6.4,9.1
2020-09-29T02:56:00Z,45.26683333,-66.06116667,194.1,6.5,9.1
2020-09-29T02:57:00Z,45.26683333,-66.06116667,194.0,6.3,9.1
2020-09-29T02:58:00Z,45.26683333,-66.06116667,194.1,6.4,9.1
2020-09-29T02:59:00Z,45.26683333,-66.06116667,194.5,6.4,9.1
2020-09-29T03:00:00Z,45.26683333,-66.06116667,195.0,6.4,9.1
2020-09-29T03:01:00Z,45.26683333,-66.06116667,195.8,6.4,9.1
2020-09-29T03:02:00Z,45.26683333,-66.06116667,196.6,6.3,9.1
2020-09-29T03:03:00Z,45.26683333,-66.06116667,197.2,6.1,9.0
2020-09-29T03:04:00Z,45.26683333,-66.06116667,197.5,6.0,9.0
2020-09-29T03:05:00Z,45.26683333,-66.06116667,198.5,6.0,9.0
2020-09-29T03:06:00Z,45.26683333,-66.06116667,198.6,6.0,9.0
2020-09-29T03:07:00Z,45.26683333,-66.06116667,199.4,6.2,9.1
2020-09-29T03:08:00Z,45.26683333,-66.06116667,200.3,6.0,9.1
2020-09-29T03:09:00Z,45.26683333,-66.06116667,201.1,6.0,9.1
2020-09-29T03:10:00Z,45.26683333,-66.06116667,202.1,5.9,9.1
2020-09-29T03:11:00Z,45.26683333,-66.06116667,203.0,5.7,9.1
2020-09-29T03:12:00Z,45.26683333,-66.06116667,204.1,5.5,9.1
2020-09-29T03:13:00Z,45.26683333,-66.06116667,204.7,5.5,9.1
2020-09-29T03:14:00Z,45.26683333,-66.06116667,206.2,5.4,9.1
2020-09-29T03:15:00Z,45.26683333,-66.06116667,206.2,5.3,9.1
2020-09-29T03:16:00Z,45.26683333,-66.06116667,207.3,5.2,9.1
2020-09-29T03:17:00Z,45.26683333,-66.06116667,209.1,5.0,8.3
2020-09-29T03:18:00Z,45.26683333,-66.06116667,209.4,5.1,10.3
2020-09-29T03:19:00Z,45.26683333,-66.06116667,210.3,5.1,10.3
2020-09-29T03:20:00Z,45.26683333,-66.06116667,211.4,5.3,10.3
2020-09-29T03:21:00Z,45.26683333,-66.06116667,212.4,5.4,10.3
2020-09-29T03:22:00Z,45.26683333,-66.06116667,212.2,5.5,10.3
2020-09-29T03:23:00Z,45.26683333,-66.06116667,213.1,5.5,10.3
2020-09-29T03:24:00Z,45.26683333,-66.06116667,213.6,5.5,10.3
2020-09-29T03:25:00Z,45.26683333,-66.06116667,215.7,5.5,10.3
2020-09-29T03:26:00Z,45.26683333,-66.06116667,216.9,5.5,10.3
2020-09-29T03:27:00Z,45.26683333,-66.06116667,216.4,5.6,10.3
2020-09-29T03:28:00Z,45.26683333,-66.06116667,217.2,5.4,7.8
2020-09-29T03:29:00Z,45.26683333,-66.06116667,217.1,5.4,7.8
2020-09-29T03:30:00Z,45.26683333,-66.06116667,216.0,5.4,10.4
2020-09-29T03:31:00Z,45.26683333,-66.06116667,214.8,5.4,10.4
2020-09-29T03:32:00Z,45.26683333,-66.06116667,213.7,5.5,10.4
2020-09-29T03:33:00Z,45.26683333,-66.06116667,211.6,5.8,10.4
2020-09-29T03:34:00Z,45.26683333,-66.06116667,210.6,6.0,10.4
2020-09-29T03:35:00Z,45.26683333,-66.06116667,208.9,6.2,10.4
2020-09-29T03:36:00Z,45.26683333,-66.06116667,207.1,6.2,10.4
2020-09-29T03:37:00Z,45.26683333,-66.06116667,205.5,6.3,10.4
2020-09-29T03:38:00Z,45.26683333,-66.06116667,203.6,6.4,10.4
2020-09-29T03:39:00Z,45.26683333,-66.06116667,202.0,6.5,10.4
2020-09-29T03:40:00Z,45.26683333,-66.06116667,201.3,6.5,10.0
2020-09-29T03:41:00Z,45.26683333,-66.06116667,200.8,6.6,10.0
2020-09-29T03:42:00Z,45.26683333,-66.06116667,200.7,6.6,10.0
2020-09-29T03:43:00Z,45.26683333,-66.06116667,201.5,6.6,9.8
2020-09-29T03:44:00Z,45.26683333,-66.06116667,201.6,6.5,9.8
2020-09-29T03:45:00Z,45.26683333,-66.06116667,201.1,6.6,9.8
2020-09-29T03:46:00Z,45.26683333,-66.06116667,200.6,6.7,9.8
2020-09-29T03:47:00Z,45.26683333,-66.06116667,201.5,6.7,9.8
2020-09-29T03:48:00Z,45.26683333,-66.06116667,201.9,6.8,9.8
2020-09-29T03:49:00Z,45.26683333,-66.06116667,202.7,6.7,9.8
2020-09-29T03:50:00Z,45.26683333,-66.06116667,202.4,6.7,9.8
2020-09-29T03:51:00Z,45.26683333,-66.06116667,202.7,6.6,9.8
2020-09-29T03:52:00Z,45.26683333,-66.06116667,203.0,6.6,9.8
2020-09-29T03:53:00Z,45.26683333,-66.06116667,202.7,6.5,9.6
2020-09-29T03:54:00Z,45.26683333,-66.06116667,202.0,6.6,9.6
2020-09-29T03:55:00Z,45.26683333,-66.06116667,202.3,6.6,9.2
2020-09-29T03:56:00Z,45.26683333,-66.06116667,203.3,6.5,9.2
2020-09-29T03:57:00Z,45.26683333,-66.06116667,202.1,6.5,9.2
2020-09-29T03:58:00Z,45.26683333,-66.06116667,201.9,6.5,9.2
2020-09-29T03:59:00Z,45.26683333,-66.06116667,201.1,6.6,9.5
2020-09-29T04:00:00Z,45.26683333,-66.06116667,201.4,6.6,9.5
2020-09-29T04:01:00Z,45.26683333,-66.06116667,201.0,6.6,10.3
2020-09-29T04:02:00Z,45.26683333,-66.06116667,200.8,6.7,10.3
2020-09-29T04:03:00Z,45.26683333,-66.06116667,201.1,6.8,11.0
2020-09-29T04:04:00Z,45.26683333,-66.06116667,201.4,6.7,11.0
2020-09-29T04:05:00Z,45.26683333,-66.06116667,201.6,6.8,11.0
2020-09-29T04:06:00Z,45.26683333,-66.06116667,201.3,6.8,11.0
2020-09-29T04:07:00Z,45.26683333,-66.06116667,201.8,6.9,11.0
2020-09-29T04:08:00Z,45.26683333,-66.06116667,202.4,7.0,11.0
2020-09-29T04:09:00Z,45.26683333,-66.06116667,202.7,7.0,11.0
2020-09-29T04:10:00Z,45.26683333,-66.06116667,202.9,7.0,11.0
2020-09-29T04:11:00Z,45.26683333,-66.06116667,203.3,7.0,11.0
2020-09-29T04:12:00Z,45.26683333,-66.06116667,203.2,7.0,11.0
2020-09-29T04:13:00Z,45.26683333,-66.06116667,203.1,6.8,10.9
2020-09-29T04:14:00Z,45.26683333,-66.06116667,202.5,6.9,10.9
2020-09-29T04:15:00Z,45.26683333,-66.06116667,202.2,6.8,10.9
2020-09-29T04:16:00Z,45.26683333,-66.06116667,202.1,6.8,10.9
2020-09-29T04:17:00Z,45.26683333,-66.06116667,202.4,6.6,10.9
2020-09-29T04:18:00Z,45.26683333,-66.06116667,202.6,6.6,9.8
2020-09-29T04:19:00Z,45.26683333,-66.06116667,203.1,6.6,9.8
2020-09-29T04:20:00Z,45.26683333,-66.06116667,203.3,6.4,9.5
2020-09-29T04:21:00Z,45.26683333,-66.06116667,202.9,6.4,9.5
2020-09-29T04:22:00Z,45.26683333,-66.06116667,203.4,6.3,9.5
2020-09-29T04:23:00Z,45.26683333,-66.06116667,203.5,6.3,9.5
2020-09-29T04:24:00Z,45.26683333,-66.06116667,204.1,6.2,9.5
2020-09-29T04:25:00Z,45.26683333,-66.06116667,204.9,6.0,9.5
2020-09-29T04:26:00Z,45.26683333,-66.06116667,206.4,5.9,9.5
2020-09-29T04:27:00Z,45.26683333,-66.06116667,207.5,5.7,9.5
2020-09-29T04:28:00Z,45.26683333,-66.06116667,207.9,5.4,8.2
2020-09-29T04:29:00Z,45.26683333,-66.06116667,208.8,5.2,8.2
2020-09-29T04:30:00Z,45.26683333,-66.06116667,209.8,5.0,7.9
2020-09-29T04:31:00Z,45.26683333,-66.06116667,212.2,4.9,7.9
2020-09-29T04:32:00Z,45.26683333,-66.06116667,213.5,4.8,7.9
2020-09-29T04:33:00Z,45.26683333,-66.06116667,214.9,4.7,7.7
2020-09-29T04:34:00Z,45.26683333,-66.06116667,217.7,4.6,6.7
2020-09-29T04:35:00Z,45.26683333,-66.06116667,217.8,4.5,6.7
2020-09-29T04:36:00Z,45.26683333,-66.06116667,218.4,4.3,6.7
2020-09-29T04:37:00Z,45.26683333,-66.06116667,218.7,4.4,6.7
2020-09-29T04:38:00Z,45.26683333,-66.06116667,219.6,4.3,6.7
2020-09-29T04:39:00Z,45.26683333,-66.06116667,219.9,4.2,6.7
2020-09-29T04:40:00Z,45.26683333,-66.06116667,221.0,4.2,6.7
2020-09-29T04:41:00Z,45.26683333,-66.06116667,220.8,4.3,6.9
2020-09-29T04:42:00Z,45.26683333,-66.06116667,222.5,4.3,6.9
2020-09-29T04:43:00Z,45.26683333,-66.06116667,223.1,4.4,6.9
2020-09-29T04:44:00Z,45.26683333,-66.06116667,222.7,4.3,6.9
2020-09-29T04:45:00Z,45.26683333,-66.06116667,223.6,4.5,6.9
2020-09-29T04:46:00Z,45.26683333,-66.06116667,222.9,4.7,6.9
2020-09-29T04:47:00Z,45.26683333,-66.06116667,224.1,4.8,7.5
2020-09-29T04:48:00Z,45.26683333,-66.06116667,223.5,5.0,8.1
2020-09-29T04:49:00Z,45.26683333,-66.06116667,223.6,5.2,8.1
2020-09-29T04:50:00Z,45.26683333,-66.06116667,223.4,5.3,8.2
2020-09-29T04:51:00Z,45.26683333,-66.06116667,224.1,5.3,8.2
2020-09-29T04:52:01Z,45.26683333,-66.06116667,223.0,5.4,8.2
2020-09-29T04:53:00Z,45.26683333,-66.06116667,222.6,5.4,8.2
2020-09-29T04:54:00Z,45.26683333,-66.06116667,222.0,5.5,8.2
2020-09-29T04:55:00Z,45.26683333,-66.06116667,221.3,5.5,8.2
2020-09-29T04:56:00Z,45.26683333,-66.06116667,220.6,5.5,8.2
2020-09-29T04:57:00Z,45.26683333,-66.06116667,219.7,5.5,8.2
2020-09-29T04:58:00Z,45.26683333,-66.06116667,220.1,5.4,8.2
2020-09-29T04:59:00Z,45.26683333,-66.06116667,221.0,5.6,8.2
2020-09-29T05:00:00Z,45.26683333,-66.06116667,220.8,5.5,8.0
2020-09-29T05:01:00Z,45.26683333,-66.06116667,219.7,5.6,8.0
2020-09-29T05:02:00Z,45.26683333,-66.06116667,219.8,5.5,8.0
2020-09-29T05:03:00Z,45.26683333,-66.06116667,219.9,5.5,8.0
2020-09-29T05:04:00Z,45.26683333,-66.06116667,219.4,5.5,8.2
2020-09-29T05:05:00Z,45.26683333,-66.06116667,220.2,5.6,8.2
2020-09-29T05:06:00Z,45.26683333,-66.06116667,221.2,5.7,8.2
2020-09-29T05:07:00Z,45.26683333,-66.06116667,220.7,5.5,8.2
2020-09-29T05:08:00Z,45.26683333,-66.06116667,220.2,5.5,8.2
2020-09-29T05:09:00Z,45.26683333,-66.06116667,220.0,5.4,8.2
2020-09-29T05:10:00Z,45.26683333,-66.06116667,218.9,5.4,8.2
2020-09-29T05:11:00Z,45.26683333,-66.06116667,219.0,5.3,8.2
2020-09-29T05:12:00Z,45.26683333,-66.06116667,218.4,5.2,8.2
2020-09-29T05:13:00Z,45.26683333,-66.06116667,218.0,5.1,8.2
2020-09-29T05:14:00Z,45.26683333,-66.06116667,218.2,5.1,8.0
2020-09-29T05:15:00Z,45.26683333,-66.06116667,217.9,5.0,8.0
2020-09-29T05:16:00Z,45.26683333,-66.06116667,218.7,5.0,8.0
2020-09-29T05:17:00Z,45.26683333,-66.06116667,219.7,5.1,8.0
2020-09-29T05:18:00Z,45.26683333,-66.06116667,220.1,5.0,8.0
2020-09-29T05:19:00Z,45.26683333,-66.06116667,220.1,5.1,8.3
2020-09-29T05:20:00Z,45.26683333,-66.06116667,221.3,5.1,8.3
2020-09-29T05:21:00Z,45.26683333,-66.06116667,220.6,5.2,8.3
2020-09-29T05:22:00Z,45.26683333,-66.06116667,221.1,5.3,8.3
2020-09-29T05:23:00Z,45.26683333,-66.06116667,222.3,5.5,8.3
2020-09-29T05:24:00Z,45.26683333,-66.06116667,222.3,5.7,8.5
2020-09-29T05:25:00Z,45.26683333,-66.06116667,221.8,5.7,8.5
2020-09-29T05:26:00Z,45.26683333,-66.06116667,222.2,5.7,8.5
2020-09-29T05:27:00Z,45.26683333,-66.06116667,221.1,5.6,8.5
2020-09-29T05:28:00Z,45.26683333,-66.06116667,221.4,5.7,8.5
2020-09-29T05:29:00Z,45.26683333,-66.06116667,220.4,5.6,8.5
2020-09-29T05:30:00Z,45.26683333,-66.06116667,219.8,5.4,8.5
2020-09-29T05:31:00Z,45.26683333,-66.06116667,220.1,5.3,8.5
2020-09-29T05:32:00Z,45.26683333,-66.06116667,219.3,5.2,8.5
2020-09-29T05:33:00Z,45.26683333,-66.06116667,218.1,4.8,8.5
2020-09-29T05:34:00Z,45.26683333,-66.06116667,217.5,4.6,7.6
2020-09-29T05:35:00Z,45.26683333,-66.06116667,217.9,4.6,7.6
2020-09-29T05:36:00Z,45.26683333,-66.06116667,216.6,4.6,7.1
2020-09-29T05:37:00Z,45.26683333,-66.06116667,216.2,4.5,6.8
2020-09-29T05:38:00Z,45.26683333,-66.06116667,214.8,4.4,6.8
2020-09-29T05:39:00Z,45.26683333,-66.06116667,213.7,4.4,6.7
2020-09-29T05:40:00Z,45.26683333,-66.06116667,213.2,4.4,6.7
2020-09-29T05:41:00Z,45.26683333,-66.06116667,211.4,4.3,6.7
2020-09-29T05:42:00Z,45.26683333,-66.06116667,210.8,4.3,6.7
2020-09-29T05:43:00Z,45.26683333,-66.06116667,211.5,4.6,6.8
2020-09-29T05:44:00Z,45.26683333,-66.06116667,210.9,4.7,6.8
2020-09-29T05:45:00Z,45.26683333,-66.06116667,211.1,4.6,6.8
2020-09-29T05:46:00Z,45.26683333,-66.06116667,211.5,4.6,6.9
2020-09-29T05:47:00Z,45.26683333,-66.06116667,212.2,4.6,6.9
2020-09-29T05:48:00Z,45.26683333,-66.06116667,213.3,4.6,6.9
