timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-19T00:00:00Z,45.26683333,-66.06116667,219.8,2.4,4.0
2020-08-19T00:01:00Z,45.26683333,-66.06116667,218.1,2.5,4.0
2020-08-19T00:02:00Z,45.26683333,-66.06116667,216.0,2.5,4.0
2020-08-19T00:03:00Z,45.26683333,-66.06116667,215.4,2.5,4.0
2020-08-19T00:04:00Z,45.26683333,-66.06116667,216.0,2.6,4.5
2020-08-19T00:05:00Z,45.26683333,-66.06116667,214.1,2.6,4.5
2020-08-19T00:06:00Z,45.26683333,-66.06116667,214.0,2.6,4.5
2020-08-19T00:07:00Z,45.26683333,-66.06116667,212.8,2.7,4.5
2020-08-19T00:08:00Z,45.26683333,-66.06116667,211.3,2.8,4.9
2020-08-19T00:09:00Z,45.26683333,-66.06116667,210.5,2.8,4.9
2020-08-19T00:10:00Z,45.26683333,-66.06116667,209.3,2.8,4.9
2020-08-19T00:11:00Z,45.26683333,-66.06116667,208.5,2.7,4.9
2020-08-19T00:12:00Z,45.26683333,-66.06116667,207.2,2.7,4.9
2020-08-19T00:13:00Z,45.26683333,-66.06116667,207.7,2.6,4.9
2020-08-19T00:14:00Z,45.26683333,-66.06116667,207.9,2.5,4.9
2020-08-19T00:15:00Z,45.26683333,-66.06116667,209.6,2.4,4.9
2020-08-19T00:16:00Z,45.26683333,-66.06116667,209.4,2.4,4.9
2020-08-19T00:17:00Z,45.26683333,-66.06116667,210.5,2.4,4.9
2020-08-19T00:18:00Z,45.26683333,-66.06116667,210.7,2.4,4.9
2020-08-19T00:19:00Z,45.26683333,-66.06116667,209.6,2.4,4.9
2020-08-19T00:20:00Z,45.26683333,-66.06116667,210.5,2.4,4.9
2020-08-19T00:21:00Z,45.26683333,-66.06116667,211.9,2.4,4.9
2020-08-19T00:22:00Z,45.26683333,-66.06116667,213.5,2.5,4.9
2020-08-19T00:23:00Z,45.26683333,-66.06116667,214.6,2.4,4.9
2020-08-19T00:24:00Z,45.26683333,-66.06116667,215.5,2.4,4.9
2020-08-19T00:25:00Z,45.26683333,-66.06116667,216.4,2.5,4.9
2020-08-19T00:26:00Z,45.26683333,-66.06116667,216.1,2.4,4.9
2020-08-19T00:27:00Z,45.26683333,-66.06116667,214.9,2.4,4.2
2020-08-19T00:28:00Z,45.26683333,-66.06116667,215.5,2.4,4.2
2020-08-19T00:29:00Z,45.26683333,-66.06116667,215.3,2.3,4.0
2020-08-19T00:30:00Z,45.26683333,-66.06116667,215.9,2.4,4.3
2020-08-19T00:31:00Z,45.26683333,-66.06116667,215.0,2.3,4.3
2020-08-19T00:32:00Z,45.26683333,-66.06116667,214.0,2.3,4.3
2020-08-19T00:33:00Z,45.26683333,-66.06116667,211.9,2.3,4.3
2020-08-19T00:34:00Z,45.26683333,-66.06116667,212.1,2.2,4.3
2020-08-19T00:35:00Z,45.26683333,-66.06116667,216.1,2.1,4.3
2020-08-19T00:36:00Z,45.26683333,-66.06116667,218.3,2.0,4.3
2020-08-19T00:37:00Z,45.26683333,-66.06116667,220.9,1.9,4.3
2020-08-19T00:38:00Z,45.26683333,-66.06116667,223.1,1.8,4.3
2020-08-19T00:39:00Z,45.26683333,-66.06116667,224.4,1.7,4.3
2020-08-19T00:40:00Z,45.26683333,-66.06116667,224.0,1.7,3.3
2020-08-19T00:41:00Z,45.26683333,-66.06116667,224.2,1.7,2.9
2020-08-19T00:42:00Z,45.26683333,-66.06116667,224.6,1.6,2.9
2020-08-19T00:43:00Z,45.26683333,-66.06116667,224.1,1.7,2.5
2020-08-19T00:44:00Z,45.26683333,-66.06116667,221.5,1.7,2.5
2020-08-19T00:45:00Z,45.26683333,-66.06116667,215.0,1.8,2.5
2020-08-19T00:46:00Z,45.26683333,-66.06116667,211.2,1.9,2.6
2020-08-19T00:47:00Z,45.26683333,-66.06116667,208.6,1.9,2.6
2020-08-19T00:48:00Z,45.26683333,-66.06116667,205.2,2.0,2.9
2020-08-19T00:49:00Z,45.26683333,-66.06116667,203.9,2.0,2.9
2020-08-19T00:50:00Z,45.26683333,-66.06116667,202.3,2.1,3.6
2020-08-19T00:51:00Z,45.26683333,-66.06116667,201.5,2.1,3.6
2020-08-19T00:52:00Z,45.26683333,-66.06116667,201.2,2.3,3.7
2020-08-19T00:53:00Z,45.26683333,-66.06116667,201.0,2.3,3.7
2020-08-19T00:54:00Z,45.26683333,-66.06116667,200.0,2.3,3.7
2020-08-19T00:55:00Z,45.26683333,-66.06116667,198.2,2.3,3.7
2020-08-19T00:56:00Z,45.26683333,-66.06116667,199.1,2.5,4.2
2020-08-19T00:57:00Z,45.26683333,-66.06116667,199.2,2.5,4.2
2020-08-19T00:58:00Z,45.26683333,-66.06116667,198.5,2.5,4.2
2020-08-19T00:59:00Z,45.26683333,-66.06116667,197.9,2.5,4.2
2020-08-19T01:00:00Z,45.26683333,-66.06116667,200.0,2.5,4.2
2020-08-19T01:01:00Z,45.26683333,-66.06116667,200.3,2.5,4.5
2020-08-19T01:02:00Z,45.26683333,-66.06116667,200.8,2.4,4.5
2020-08-19T01:03:00Z,45.26683333,-66.06116667,201.1,2.4,4.5
2020-08-19T01:04:00Z,45.26683333,-66.06116667,202.5,2.4,4.5
2020-08-19T01:05:00Z,45.26683333,-66.06116667,205.0,2.4,4.5
2020-08-19T01:06:00Z,45.26683333,-66.06116667,205.1,2.4,4.5
2020-08-19T01:07:00Z,45.26683333,-66.06116667,204.8,2.4,4.5
2020-08-19T01:08:00Z,45.26683333,-66.06116667,204.7,2.5,4.5
2020-08-19T01:09:00Z,45.26683333,-66.06116667,206.6,2.5,4.5
2020-08-19T01:10:00Z,45.26683333,-66.06116667,205.3,2.5,4.5
2020-08-19T01:11:00Z,45.26683333,-66.06116667,206.1,2.5,4.3
2020-08-19T01:12:00Z,45.26683333,-66.06116667,207.2,2.6,4.3
2020-08-19T01:13:00Z,45.26683333,-66.06116667,207.3,2.6,4.3
2020-08-19T01:14:00Z,45.26683333,-66.06116667,209.1,2.7,4.3
2020-08-19T01:15:01Z,45.26683333,-66.06116667,209.4,2.8,4.3
2020-08-19T01:16:00Z,45.26683333,-66.06116667,210.5,2.9,4.4
2020-08-19T01:17:00Z,45.26683333,-66.06116667,212.8,3.0,4.4
2020-08-19T01:18:00Z,45.26683333,-66.06116667,215.6,2.9,4.4
2020-08-19T01:19:00Z,45.26683333,-66.06116667,216.4,2.9,4.4
2020-08-19T01:20:00Z,45.26683333,-66.06116667,218.6,2.9,4.4
2020-08-19T01:21:00Z,45.26683333,-66.06116667,219.3,3.0,4.4
2020-08-19T01:22:00Z,45.26683333,-66.06116667,220.3,2.9,4.4
2020-08-19T01:23:00Z,45.26683333,-66.06116667,221.2,3.1,4.8
2020-08-19T01:24:00Z,45.26683333,-66.06116667,221.5,3.2,4.8
2020-08-19T01:25:00Z,45.26683333,-66.06116667,222.3,3.3,5.7
2020-08-19T01:26:00Z,45.26683333,-66.06116667,223.0,3.4,5.7
2020-08-19T01:27:00Z,45.26683333,-66.06116667,223.1,3.5,5.7
2020-08-19T01:28:00Z,45.26683333,-66.06116667,222.3,3.6,5.7
2020-08-19T01:29:00Z,45.26683333,-66.06116667,223.1,3.8,5.7
2020-08-19T01:30:00Z,45.26683333,-66.06116667,223.5,3.9,6.2
2020-08-19T01:31:00Z,45.26683333,-66.06116667,222.3,3.9,6.2
2020-08-19T01:32:00Z,45.26683333,-66.06116667,221.5,4.0,6.2
2020-08-19T01:33:00Z,45.26683333,-66.06116667,221.3,4.0,6.2
2020-08-19T01:34:00Z,45.26683333,-66.06116667,220.7,3.8,6.2
2020-08-19T01:35:00Z,45.26683333,-66.06116667,219.0,3.7,6.2
2020-08-19T01:36:00Z,45.26683333,-66.06116667,216.3,3.4,6.2
2020-08-19T01:37:00Z,45.26683333,-66.06116667,216.2,3.3,6.2
2020-08-19T01:38:00Z,45.26683333,-66.06116667,218.4,3.2,6.2
2020-08-19T01:39:00Z,45.26683333,-66.06116667,216.4,3.2,6.2
2020-08-19T01:40:00Z,45.26683333,-66.06116667,215.5,3.1,5.9
2020-08-19T01:41:00Z,45.26683333,-66.06116667,217.0,3.1,5.9
2020-08-19T01:42:00Z,45.26683333,-66.06116667,217.2,3.0,5.9
2020-08-19T01:43:00Z,45.26683333,-66.06116667,218.2,3.0,5.9
2020-08-19T01:44:00Z,45.26683333,-66.06116667,217.2,3.0,5.9
2020-08-19T01:45:00Z,45.26683333,-66.06116667,217.7,3.0,5.9
2020-08-19T01:46:00Z,45.26683333,-66.06116667,218.7,2.9,5.9
2020-08-19T01:47:00Z,45.26683333,-66.06116667,218.0,2.8,5.9
2020-08-19T01:48:00Z,45.26683333,-66.06116667,215.9,2.8,5.9
2020-08-19T01:49:00Z,45.26683333,-66.06116667,215.8,2.7,5.9
2020-08-19T01:50:00Z,45.26683333,-66.06116667,216.4,2.6,4.7
2020-08-19T01:51:00Z,45.26683333,-66.06116667,217.3,2.7,4.7
2020-08-19T01:52:00Z,45.26683333,-66.06116667,217.6,2.6,4.7
2020-08-19T01:53:00Z,45.26683333,-66.06116667,217.2,2.6,4.7
2020-08-19T01:54:00Z,45.26683333,-66.06116667,218.6,2.5,4.7
2020-08-19T01:55:00Z,45.26683333,-66.06116667,219.7,2.5,4.7
2020-08-19T01:56:00Z,45.26683333,-66.06116667,221.6,2.6,4.7
2020-08-19T01:57:00Z,45.26683333,-66.06116667,221.7,2.6,4.7
2020-08-19T01:58:00Z,45.26683333,-66.06116667,222.8,2.6,4.7
2020-08-19T01:59:00Z,45.26683333,-66.06116667,223.4,2.6,4.7
2020-08-19T02:00:00Z,45.26683333,-66.06116667,221.4,2.6,4.4
2020-08-19T02:01:00Z,45.26683333,-66.06116667,220.3,2.6,4.6
2020-08-19T02:02:00Z,45.26683333,-66.06116667,218.8,2.6,4.6
2020-08-19T02:03:00Z,45.26683333,-66.06116667,218.2,2.7,4.6
2020-08-19T02:04:00Z,45.26683333,-66.06116667,217.3,2.7,4.6
2020-08-19T02:05:00Z,45.26683333,-66.06116667,217.4,2.8,4.6
2020-08-19T02:06:00Z,45.26683333,-66.06116667,215.6,2.7,4.6
2020-08-19T02:07:00Z,45.26683333,-66.06116667,213.3,2.7,4.6
2020-08-19T02:08:00Z,45.26683333,-66.06116667,210.4,2.6,4.6
2020-08-19T02:09:00Z,45.26683333,-66.06116667,208.5,2.6,4.6
2020-08-19T02:10:00Z,45.26683333,-66.06116667,208.9,2.5,4.6
2020-08-19T02:11:00Z,45.26683333,-66.06116667,207.0,2.4,4.3
2020-08-19T02:12:00Z,45.26683333,-66.06116667,206.1,2.4,4.3
2020-08-19T02:13:00Z,45.26683333,-66.06116667,204.2,2.2,3.9
2020-08-19T02:14:00Z,45.26683333,-66.06116667,203.1,2.2,3.5
2020-08-19T02:15:00Z,45.26683333,-66.06116667,201.9,2.1,3.2
2020-08-19T02:16:00Z,45.26683333,-66.06116667,201.8,2.2,3.5
2020-08-19T02:17:00Z,45.26683333,-66.06116667,201.8,2.2,3.5
2020-08-19T02:18:00Z,45.26683333,-66.06116667,201.6,2.2,3.5
2020-08-19T02:19:00Z,45.26683333,-66.06116667,201.8,2.3,3.7
2020-08-19T02:20:00Z,45.26683333,-66.06116667,200.3,2.3,3.7
2020-08-19T02:21:00Z,45.26683333,-66.06116667,199.9,2.4,3.7
2020-08-19T02:22:00Z,45.26683333,-66.06116667,198.9,2.4,3.7
2020-08-19T02:23:00Z,45.26683333,-66.06116667,199.2,2.4,3.7
2020-08-19T02:24:00Z,45.26683333,-66.06116667,198.7,2.4,3.7
2020-08-19T02:25:00Z,45.26683333,-66.06116667,196.9,2.5,3.7
2020-08-19T02:26:00Z,45.26683333,-66.06116667,196.5,2.5,3.7
2020-08-19T02:27:00Z,45.26683333,-66.06116667,196.9,2.5,3.7
2020-08-19T02:28:01Z,45.26683333,-66.06116667,197.2,2.5,3.7
2020-08-19T02:29:00Z,45.26683333,-66.06116667,196.2,2.4,3.4
2020-08-19T02:30:00Z,45.26683333,-66.06116667,195.1,2.4,3.4
2020-08-19T02:31:00Z,45.26683333,-66.06116667,194.3,2.4,3.4
2020-08-19T02:32:00Z,45.26683333,-66.06116667,193.9,2.5,3.8
2020-08-19T02:33:00Z,45.26683333,-66.06116667,192.4,2.6,4.0
2020-08-19T02:34:03Z,45.26683333,-66.06116667,191.8,2.6,4.0
2020-08-19T02:35:00Z,45.26683333,-66.06116667,192.1,2.6,4.0
2020-08-19T02:36:00Z,45.26683333,-66.06116667,191.3,2.6,4.0
2020-08-19T02:37:00Z,45.26683333,-66.06116667,191.0,2.7,4.3
2020-08-19T02:38:00Z,45.26683333,-66.06116667,190.7,2.7,4.3
2020-08-19T02:39:00Z,45.26683333,-66.06116667,191.2,2.7,4.3
2020-08-19T02:40:00Z,45.26683333,-66.06116667,190.8,2.8,4.3
2020-08-19T02:41:00Z,45.26683333,-66.06116667,191.9,2.9,5.0
2020-08-19T02:42:00Z,45.26683333,-66.06116667,193.7,2.8,5.0
2020-08-19T02:43:00Z,45.26683333,-66.06116667,196.3,2.7,5.0
2020-08-19T02:44:00Z,45.26683333,-66.06116667,198.1,2.7,5.0
2020-08-19T02:45:00Z,45.26683333,-66.06116667,200.2,2.6,5.0
2020-08-19T02:46:00Z,45.26683333,-66.06116667,201.4,2.6,5.0
2020-08-19T02:47:00Z,45.26683333,-66.06116667,203.8,2.6,5.0
2020-08-19T02:48:00Z,45.26683333,-66.06116667,207.3,2.6,5.0
2020-08-19T02:49:00Z,45.26683333,-66.06116667,210.3,2.7,5.0
2020-08-19T02:50:00Z,45.26683333,-66.06116667,214.3,2.7,5.0
2020-08-19T02:51:00Z,45.26683333,-66.06116667,216.1,2.5,4.1
2020-08-19T02:52:00Z,45.26683333,-66.06116667,216.9,2.5,4.1
2020-08-19T02:53:00Z,45.26683333,-66.06116667,217.2,2.5,4.1
2020-08-19T02:54:00Z,45.26683333,-66.06116667,217.9,2.5,4.1
2020-08-19T02:55:00Z,45.26683333,-66.06116667,217.9,2.5,4.1
2020-08-19T02:56:00Z,45.26683333,-66.06116667,216.9,2.5,4.1
2020-08-19T02:57:00Z,45.26683333,-66.06116667,214.2,2.4,4.1
2020-08-19T02:58:00Z,45.26683333,-66.06116667,211.2,2.4,4.1
2020-08-19T02:59:00Z,45.26683333,-66.06116667,210.1,2.4,3.8
2020-08-19T03:00:00Z,45.26683333,-66.06116667,207.5,2.3,3.8
2020-08-19T03:01:00Z,45.26683333,-66.06116667,206.5,2.4,4.2
2020-08-19T03:02:00Z,45.26683333,-66.06116667,207.6,2.4,4.2
2020-08-19T03:03:00Z,45.26683333,-66.06116667,205.7,2.3,4.2
2020-08-19T03:04:00Z,45.26683333,-66.06116667,206.2,2.2,4.2
2020-08-19T03:05:00Z,45.26683333,-66.06116667,201.8,2.2,4.2
2020-08-19T03:06:00Z,45.26683333,-66.06116667,199.8,2.1,4.2
2020-08-19T03:07:00Z,45.26683333,-66.06116667,197.6,2.1,4.2
2020-08-19T03:08:00Z,45.26683333,-66.06116667,194.9,2.1,4.2
2020-08-19T03:09:00Z,45.26683333,-66.06116667,190.7,2.1,4.2
2020-08-19T03:10:00Z,45.26683333,-66.06116667,188.6,2.3,4.2
2020-08-19T03:11:00Z,45.26683333,-66.06116667,186.5,2.4,4.1
2020-08-19T03:12:00Z,45.26683333,-66.06116667,183.2,2.5,4.1
2020-08-19T03:13:00Z,45.26683333,-66.06116667,183.4,2.7,4.1
2020-08-19T03:14:00Z,45.26683333,-66.06116667,182.4,2.9,4.3
2020-08-19T03:15:00Z,45.26683333,-66.06116667,186.7,2.9,4.3
2020-08-19T03:16:00Z,45.26683333,-66.06116667,190.0,2.9,4.3
2020-08-19T03:17:00Z,45.26683333,-66.06116667,194.0,3.0,4.3
2020-08-19T03:18:00Z,45.26683333,-66.06116667,198.5,3.1,4.3
2020-08-19T03:19:00Z,45.26683333,-66.06116667,203.5,3.0,4.3
2020-08-19T03:20:00Z,45.26683333,-66.06116667,206.9,2.9,4.3
2020-08-19T03:21:00Z,45.26683333,-66.06116667,209.8,2.8,4.3
2020-08-19T03:22:00Z,45.26683333,-66.06116667,211.5,2.7,4.3
2020-08-19T03:23:00Z,45.26683333,-66.06116667,213.9,2.6,4.3
2020-08-19T03:24:00Z,45.26683333,-66.06116667,213.2,2.5,3.6
2020-08-19T03:25:00Z,45.26683333,-66.06116667,213.1,2.5,3.6
2020-08-19T03:26:00Z,45.26683333,-66.06116667,213.1,2.5,3.6
2020-08-19T03:27:00Z,45.26683333,-66.06116667,211.6,2.4,3.6
2020-08-19T03:28:00Z,45.26683333,-66.06116667,208.3,2.4,3.6
2020-08-19T03:29:00Z,45.26683333,-66.06116667,205.3,2.4,3.6
2020-08-19T03:30:00Z,45.26683333,-66.06116667,202.0,2.5,4.5
2020-08-19T03:31:00Z,45.26683333,-66.06116667,198.5,2.6,4.5
2020-08-19T03:32:00Z,45.26683333,-66.06116667,195.0,2.6,4.5
2020-08-19T03:33:00Z,45.26683333,-66.06116667,191.1,2.6,4.5
2020-08-19T03:34:00Z,45.26683333,-66.06116667,189.0,2.7,4.5
2020-08-19T03:35:00Z,45.26683333,-66.06116667,186.4,2.9,4.5
2020-08-19T03:36:00Z,45.26683333,-66.06116667,183.6,2.9,4.5
2020-08-19T03:37:00Z,45.26683333,-66.06116667,181.4,3.0,4.5
2020-08-19T03:38:00Z,45.26683333,-66.06116667,180.7,3.0,4.5
2020-08-19T03:39:00Z,45.26683333,-66.06116667,178.9,3.0,4.5
2020-08-19T03:40:00Z,45.26683333,-66.06116667,178.5,3.0,4.2
2020-08-19T03:41:00Z,45.26683333,-66.06116667,178.7,3.0,4.0
2020-08-19T03:42:00Z,45.26683333,-66.06116667,179.9,3.0,4.0
2020-08-19T03:43:00Z,45.26683333,-66.06116667,181.7,3.0,4.0
2020-08-19T03:44:00Z,45.26683333,-66.06116667,182.9,2.9,3.9
2020-08-19T03:45:00Z,45.26683333,-66.06116667,183.5,2.9,3.6
2020-08-19T03:46:00Z,45.26683333,-66.06116667,184.8,2.9,3.6
2020-08-19T03:47:00Z,45.26683333,-66.06116667,185.9,2.9,3.6
2020-08-19T03:48:00Z,45.26683333,-66.06116667,186.8,2.9,3.7
2020-08-19T03:49:00Z,45.26683333,-66.06116667,188.0,3.0,3.9
2020-08-19T03:50:00Z,45.26683333,-66.06116667,190.0,3.0,3.9
2020-08-19T03:51:00Z,45.26683333,-66.06116667,191.1,3.1,4.0
2020-08-19T03:52:00Z,45.26683333,-66.06116667,191.5,3.2,4.6
2020-08-19T03:53:00Z,45.26683333,-66.06116667,190.3,3.3,4.6
2020-08-19T03:54:00Z,45.26683333,-66.06116667,189.6,3.4,4.8
2020-08-19T03:55:00Z,45.26683333,-66.06116667,189.1,3.6,4.8
2020-08-19T03:56:00Z,45.26683333,-66.06116667,189.0,3.6,4.8
2020-08-19T03:57:00Z,45.26683333,-66.06116667,189.2,3.8,4.8
2020-08-19T03:58:00Z,45.26683333,-66.06116667,189.8,3.8,4.8
2020-08-19T03:59:00Z,45.26683333,-66.06116667,190.5,3.9,4.8
2020-08-19T04:00:00Z,45.26683333,-66.06116667,190.4,4.0,4.8
2020-08-19T04:01:00Z,45.26683333,-66.06116667,191.2,4.0,4.8
2020-08-19T04:02:00Z,45.26683333,-66.06116667,191.9,3.9,4.8
2020-08-19T04:03:00Z,45.26683333,-66.06116667,193.6,3.9,4.8
2020-08-19T04:04:00Z,45.26683333,-66.06116667,195.6,3.9,4.7
2020-08-19T04:05:00Z,45.26683333,-66.06116667,197.9,3.8,4.6
2020-08-19T04:06:00Z,45.26683333,-66.06116667,198.6,3.7,4.6
2020-08-19T04:07:00Z,45.26683333,-66.06116667,201.0,3.6,4.6
2020-08-19T04:08:00Z,45.26683333,-66.06116667,202.8,3.6,4.6
2020-08-19T04:09:00Z,45.26683333,-66.06116667,204.2,3.4,4.4
2020-08-19T04:10:00Z,45.26683333,-66.06116667,204.9,3.3,4.3
2020-08-19T04:11:00Z,45.26683333,-66.06116667,205.0,3.2,4.3
2020-08-19T04:12:00Z,45.26683333,-66.06116667,205.8,3.1,4.3
2020-08-19T04:13:00Z,45.26683333,-66.06116667,206.1,3.1,4.3
2020-08-19T04:14:00Z,45.26683333,-66.06116667,206.0,3.0,4.2
2020-08-19T04:15:00Z,45.26683333,-66.06116667,205.8,2.9,4.2
2020-08-19T04:16:00Z,45.26683333,-66.06116667,205.9,2.8,4.2
2020-08-19T04:17:00Z,45.26683333,-66.06116667,204.8,2.8,4.2
2020-08-19T04:18:00Z,45.26683333,-66.06116667,204.0,2.7,4.2
2020-08-19T04:19:00Z,45.26683333,-66.06116667,203.1,2.7,4.2
2020-08-19T04:20:00Z,45.26683333,-66.06116667,202.9,2.7,4.2
2020-08-19T04:21:00Z,45.26683333,-66.06116667,201.9,2.7,3.8
2020-08-19T04:22:00Z,45.26683333,-66.06116667,200.6,2.6,3.8
2020-08-19T04:23:00Z,45.26683333,-66.06116667,198.9,2.6,3.8
2020-08-19T04:24:00Z,45.26683333,-66.06116667,197.6,2.6,3.8
2020-08-19T04:25:00Z,45.26683333,-66.06116667,195.5,2.6,3.8
2020-08-19T04:26:00Z,45.26683333,-66.06116667,194.4,2.6,3.8
2020-08-19T04:27:00Z,45.26683333,-66.06116667,193.9,2.6,3.8
2020-08-19T04:28:00Z,45.26683333,-66.06116667,192.6,2.6,3.8
2020-08-19T04:29:00Z,45.26683333,-66.06116667,191.1,2.6,3.8
2020-08-19T04:30:00Z,45.26683333,-66.06116667,189.7,2.5,3.6
2020-08-19T04:31:00Z,45.26683333,-66.06116667,190.1,2.5,3.6
2020-08-19T04:32:00Z,45.26683333,-66.06116667,189.3,2.5,3.6
2020-08-19T04:33:00Z,45.26683333,-66.06116667,188.3,2.5,3.6
2020-08-19T04:34:00Z,45.26683333,-66.06116667,186.6,2.4,3.6
2020-08-19T04:35:00Z,45.26683333,-66.06116667,185.4,2.4,3.6
2020-08-19T04:36:00Z,45.26683333,-66.06116667,185.1,2.4,3.5
2020-08-19T04:37:00Z,45.26683333,-66.06116667,184.5,2.3,3.0
2020-08-19T04:38:00Z,45.26683333,-66.06116667,184.0,2.3,3.0
2020-08-19T04:39:00Z,45.26683333,-66.06116667,184.5,2.2,2.9
2020-08-19T04:40:00Z,45.26683333,-66.06116667,185.1,2.2,2.9
2020-08-19T04:41:00Z,45.26683333,-66.06116667,185.3,2.2,2.9
2020-08-19T04:42:00Z,45.26683333,-66.06116667,186.9,2.3,2.9
2020-08-19T04:43:00Z,45.26683333,-66.06116667,189.5,2.3,3.2
2020-08-19T04:44:00Z,45.26683333,-66.06116667,192.1,2.3,3.2
2020-08-19T04:45:00Z,45.26683333,-66.06116667,195.3,2.4,3.2
2020-08-19T04:46:00Z,45.26683333,-66.06116667,196.5,2.4,3.2
2020-08-19T04:47:00Z,45.26683333,-66.06116667,196.7,2.4,3.2
2020-08-19T04:48:00Z,45.26683333,-66.06116667,197.2,2.5,3.2
2020-08-19T04:49:00Z,45.26683333,-66.06116667,197.6,2.6,3.5
2020-08-19T04:50:00Z,45.26683333,-66.06116667,197.1,2.6,3.6
2020-08-19T04:51:00Z,45.26683333,-66.06116667,196.2,2.7,3.7
2020-08-19T04:52:00Z,45.26683333,-66.06116667,195.1,2.8,3.7
2020-08-19T04:53:00Z,45.26683333,-66.06116667,193.6,2.8,3.7
2020-08-19T04:54:00Z,45.26683333,-66.06116667,191.4,2.8,3.7
2020-08-19T04:55:00Z,45.26683333,-66.06116667,188.8,2.8,3.7
2020-08-19T04:56:00Z,45.26683333,-66.06116667,187.2,2.9,3.9
2020-08-19T04:57:00Z,45.26683333,-66.06116667,186.8,3.0,3.9
2020-08-19T04:58:00Z,45.26683333,-66.06116667,185.7,3.0,3.9
2020-08-19T04:59:00Z,45.26683333,-66.06116667,183.9,3.0,3.9
2020-08-19T05:00:00Z,45.26683333,-66.06116667,183.3,3.1,4.2
2020-08-19T05:01:00Z,45.26683333,-66.06116667,182.8,3.1,4.2
2020-08-19T05:02:00Z,45.26683333,-66.06116667,182.5,3.0,4.2
2020-08-19T05:03:00Z,45.26683333,-66.06116667,182.0,3.0,4.2
2020-08-19T05:04:00Z,45.26683333,-66.06116667,182.5,3.0,4.2
2020-08-19T05:05:00Z,45.26683333,-66.06116667,183.6,3.0,4.2
2020-08-19T05:06:00Z,45.26683333,-66.06116667,185.0,3.0,4.2
2020-08-19T05:07:00Z,45.26683333,-66.06116667,185.9,3.0,4.2
2020-08-19T05:08:00Z,45.26683333,-66.06116667,187.7,3.0,4.2
2020-08-19T05:09:00Z,45.26683333,-66.06116667,189.4,3.0,4.2
2020-08-19T05:10:00Z,45.26683333,-66.06116667,190.8,3.0,3.6
2020-08-19T05:11:00Z,45.26683333,-66.06116667,192.2,3.0,3.9
2020-08-19T05:12:00Z,45.26683333,-66.06116667,192.7,3.0,3.9
2020-08-19T05:13:00Z,45.26683333,-66.06116667,193.3,3.1,4.0
2020-08-19T05:14:00Z,45.26683333,-66.06116667,194.5,3.2,4.0
2020-08-19T05:15:00Z,45.26683333,-66.06116667,195.3,3.3,4.0
2020-08-19T05:16:00Z,45.26683333,-66.06116667,195.3,3.3,4.1
2020-08-19T05:17:00Z,45.26683333,-66.06116667,195.5,3.4,4.3
2020-08-19T05:18:00Z,45.26683333,-66.06116667,195.6,3.5,4.3
2020-08-19T05:19:00Z,45.26683333,-66.06116667,195.9,3.6,4.4
2020-08-19T05:20:00Z,45.26683333,-66.06116667,196.7,3.6,5.0
2020-08-19T05:21:00Z,45.26683333,-66.06116667,196.7,3.7,5.0
2020-08-19T05:22:00Z,45.26683333,-66.06116667,196.9,3.7,5.0
2020-08-19T05:23:00Z,45.26683333,-66.06116667,197.6,3.8,5.0
2020-08-19T05:24:00Z,45.26683333,-66.06116667,198.3,3.8,5.0
2020-08-19T05:25:00Z,45.26683333,-66.06116667,198.8,3.8,5.0
2020-08-19T05:26:00Z,45.26683333,-66.06116667,199.7,3.8,5.0
2020-08-19T05:27:00Z,45.26683333,-66.06116667,199.7,3.8,5.0
2020-08-19T05:28:00Z,45.26683333,-66.06116667,199.8,3.7,5.0
2020-08-19T05:29:00Z,45.26683333,-66.06116667,200.2,3.7,5.2
2020-08-19T05:30:00Z,45.26683333,-66.06116667,199.3,3.6,5.2
2020-08-19T05:31:00Z,45.26683333,-66.06116667,199.3,3.6,5.2
2020-08-19T05:32:00Z,45.26683333,-66.06116667,199.4,3.6,5.2
2020-08-19T05:33:00Z,45.26683333,-66.06116667,199.0,3.6,5.2
2020-08-19T05:34:00Z,45.26683333,-66.06116667,198.2,3.6,5.2
2020-08-19T05:35:00Z,45.26683333,-66.06116667,197.3,3.7,5.4
2020-08-19T05:36:00Z,45.26683333,-66.06116667,196.4,3.7,5.4
2020-08-19T05:37:00Z,45.26683333,-66.06116667,196.9,3.8,5.4
2020-08-19T05:38:00Z,45.26683333,-66.06116667,197.0,3.8,5.4
2020-08-19T05:39:00Z,45.26683333,-66.06116667,196.7,3.9,5.4
2020-08-19T05:40:00Z,45.26683333,-66.06116667,196.8,3.9,5.4
2020-08-19T05:41:00Z,45.26683333,-66.06116667,196.7,4.0,5.5
2020-08-19T05:42:00Z,45.26683333,-66.06116667,196.5,4.0,5.5
2020-08-19T05:43:00Z,45.26683333,-66.06116667,197.3,4.1,5.5
2020-08-19T05:44:00Z,45.26683333,-66.06116667,197.3,4.1,5.5
2020-08-19T05:45:00Z,45.26683333,-66.06116667,197.6,4.2,5.5
2020-08-19T05:46:00Z,45.26683333,-66.06116667,197.9,4.2,5.5
2020-08-19T05:47:00Z,45.26683333,-66.06116667,197.3,4.2,5.5
2020-08-19T05:48:00Z,45.26683333,-66.06116667,197.4,4.3,5.9
