timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-31T00:00:00Z,45.26683333,-66.06116667,305.5,10.8,14.1
2020-08-31T00:01:00Z,45.26683333,-66.06116667,305.5,10.7,14.1
2020-08-31T00:02:00Z,45.26683333,-66.06116667,305.9,10.2,13.8
2020-08-31T00:03:00Z,45.26683333,-66.06116667,308.0,10.0,13.7
2020-08-31T00:04:00Z,45.26683333,-66.06116667,308.7,9.8,13.7
2020-08-31T00:05:00Z,45.26683333,-66.06116667,309.8,9.7,13.7
2020-08-31T00:06:00Z,45.26683333,-66.06116667,311.9,9.5,13.7
2020-08-31T00:07:00Z,45.26683333,-66.06116667,313.0,9.6,13.7
2020-08-31T00:08:00Z,45.26683333,-66.06116667,313.7,9.4,13.7
2020-08-31T00:09:00Z,45.26683333,-66.06116667,314.1,9.2,12.6
2020-08-31T00:10:00Z,45.26683333,-66.06116667,315.0,9.2,12.6
2020-08-31T00:11:00Z,45.26683333,-66.06116667,314.5,9.3,12.6
2020-08-31T00:12:00Z,45.26683333,-66.06116667,315.2,9.4,12.6
2020-08-31T00:13:00Z,45.26683333,-66.06116667,313.9,9.3,12.2
2020-08-31T00:14:00Z,45.26683333,-66.06116667,312.2,9.1,12.2
2020-08-31T00:15:00Z,45.26683333,-66.06116667,310.4,8.9,12.2
2020-08-31T00:16:00Z,45.26683333,-66.06116667,307.4,9.1,13.1
2020-08-31T00:17:00Z,45.26683333,-66.06116667,305.2,9.2,13.6
2020-08-31T00:18:00Z,45.26683333,-66.06116667,303.2,9.5,13.7
2020-08-31T00:19:00Z,45.26683333,-66.06116667,301.0,9.7,13.7
2020-08-31T00:20:00Z,45.26683333,-66.06116667,300.9,9.5,13.7
2020-08-31T00:21:00Z,45.26683333,-66.06116667,301.0,9.5,13.7
2020-08-31T00:22:00Z,45.26683333,-66.06116667,300.7,9.7,13.7
2020-08-31T00:23:00Z,45.26683333,-66.06116667,301.8,10.0,15.1
2020-08-31T00:24:00Z,45.26683333,-66.06116667,303.2,10.8,21.2
2020-08-31T00:25:00Z,45.26683333,-66.06116667,303.7,11.5,21.2
2020-08-31T00:26:00Z,45.26683333,-66.06116667,305.4,11.7,21.2
2020-08-31T00:27:00Z,45.26683333,-66.06116667,307.0,11.9,21.2
2020-08-31T00:28:00Z,45.26683333,-66.06116667,308.3,12.3,21.2
2020-08-31T00:29:00Z,45.26683333,-66.06116667,309.1,12.7,21.2
2020-08-31T00:30:00Z,45.26683333,-66.06116667,307.4,13.1,21.2
2020-08-31T00:31:00Z,45.26683333,-66.06116667,306.4,13.3,21.2
2020-08-31T00:32:00Z,45.26683333,-66.06116667,305.7,13.3,21.2
2020-08-31T00:33:00Z,45.26683333,-66.06116667,304.3,13.1,21.2
2020-08-31T00:34:00Z,45.26683333,-66.06116667,304.5,12.8,20.7
2020-08-31T00:35:00Z,45.26683333,-66.06116667,304.2,12.6,20.7
2020-08-31T00:36:00Z,45.26683333,-66.06116667,303.2,12.6,20.7
2020-08-31T00:37:00Z,45.26683333,-66.06116667,302.6,12.8,19.7
2020-08-31T00:38:00Z,45.26683333,-66.06116667,302.3,12.8,19.2
2020-08-31T00:39:00Z,45.26683333,-66.06116667,303.0,12.8,19.2
2020-08-31T00:40:00Z,45.26683333,-66.06116667,305.0,13.0,19.2
2020-08-31T00:41:00Z,45.26683333,-66.06116667,305.3,13.2,19.2
2020-08-31T00:42:00Z,45.26683333,-66.06116667,305.2,13.6,19.2
2020-08-31T00:43:00Z,45.26683333,-66.06116667,305.5,14.0,19.2
2020-08-31T00:44:00Z,45.26683333,-66.06116667,304.8,14.2,19.2
2020-08-31T00:45:00Z,45.26683333,-66.06116667,304.5,14.3,19.2
2020-08-31T00:46:00Z,45.26683333,-66.06116667,305.3,14.2,19.2
2020-08-31T00:47:00Z,45.26683333,-66.06116667,306.3,14.2,18.6
2020-08-31T00:48:00Z,45.26683333,-66.06116667,306.7,14.3,19.1
2020-08-31T00:49:00Z,45.26683333,-66.06116667,307.3,14.4,19.9
2020-08-31T00:50:00Z,45.26683333,-66.06116667,307.9,14.6,19.9
2020-08-31T00:51:00Z,45.26683333,-66.06116667,308.9,14.6,19.9
2020-08-31T00:52:00Z,45.26683333,-66.06116667,308.9,14.5,19.9
2020-08-31T00:53:00Z,45.26683333,-66.06116667,309.0,14.2,19.9
2020-08-31T00:54:00Z,45.26683333,-66.06116667,309.1,14.1,19.9
2020-08-31T00:55:00Z,45.26683333,-66.06116667,310.0,14.0,19.9
2020-08-31T00:56:00Z,45.26683333,-66.06116667,309.8,14.3,19.9
2020-08-31T00:57:00Z,45.26683333,-66.06116667,308.4,14.2,19.9
2020-08-31T00:58:00Z,45.26683333,-66.06116667,307.6,13.9,19.9
2020-08-31T00:59:00Z,45.26683333,-66.06116667,307.2,13.6,19.4
2020-08-31T01:00:00Z,45.26683333,-66.06116667,306.5,13.4,17.4
2020-08-31T01:01:00Z,45.26683333,-66.06116667,306.7,13.3,17.4
2020-08-31T01:02:00Z,45.26683333,-66.06116667,307.3,13.1,17.4
2020-08-31T01:03:00Z,45.26683333,-66.06116667,307.0,13.2,17.4
2020-08-31T01:04:00Z,45.26683333,-66.06116667,306.6,13.0,17.4
2020-08-31T01:05:00Z,45.26683333,-66.06116667,305.6,12.9,17.4
2020-08-31T01:06:00Z,45.26683333,-66.06116667,305.2,12.5,17.2
2020-08-31T01:07:00Z,45.26683333,-66.06116667,305.7,12.1,17.2
2020-08-31T01:08:00Z,45.26683333,-66.06116667,305.2,11.9,17.2
2020-08-31T01:09:00Z,45.26683333,-66.06116667,305.2,11.6,16.9
2020-08-31T01:10:00Z,45.26683333,-66.06116667,305.1,11.1,15.7
2020-08-31T01:11:00Z,45.26683333,-66.06116667,304.6,10.8,15.7
2020-08-31T01:12:00Z,45.26683333,-66.06116667,304.9,10.6,15.7
2020-08-31T01:13:00Z,45.26683333,-66.06116667,305.1,10.2,15.1
2020-08-31T01:14:00Z,45.26683333,-66.06116667,306.5,10.1,15.1
2020-08-31T01:15:00Z,45.26683333,-66.06116667,307.9,9.8,14.7
2020-08-31T01:16:00Z,45.26683333,-66.06116667,308.7,9.5,13.6
2020-08-31T01:17:00Z,45.26683333,-66.06116667,308.7,9.4,13.1
2020-08-31T01:18:00Z,45.26683333,-66.06116667,308.8,9.1,13.1
2020-08-31T01:19:00Z,45.26683333,-66.06116667,308.7,9.1,12.4
2020-08-31T01:20:00Z,45.26683333,-66.06116667,307.7,9.1,12.4
2020-08-31T01:21:00Z,45.26683333,-66.06116667,306.2,9.1,12.5
2020-08-31T01:22:00Z,45.26683333,-66.06116667,305.1,9.2,14.0
2020-08-31T01:23:00Z,45.26683333,-66.06116667,305.1,9.5,14.0
2020-08-31T01:24:00Z,45.26683333,-66.06116667,303.6,9.8,14.3
2020-08-31T01:25:00Z,45.26683333,-66.06116667,302.8,9.9,14.3
2020-08-31T01:26:00Z,45.26683333,-66.06116667,302.3,10.1,14.8
2020-08-31T01:27:00Z,45.26683333,-66.06116667,301.8,10.2,14.8
2020-08-31T01:28:00Z,45.26683333,-66.06116667,302.3,10.6,14.8
2020-08-31T01:29:00Z,45.26683333,-66.06116667,301.7,10.5,14.8
2020-08-31T01:30:00Z,45.26683333,-66.06116667,301.0,10.5,14.8
2020-08-31T01:31:00Z,45.26683333,-66.06116667,301.0,10.5,14.8
2020-08-31T01:32:00Z,45.26683333,-66.06116667,300.7,10.5,14.8
2020-08-31T01:33:00Z,45.26683333,-66.06116667,301.0,10.5,15.8
2020-08-31T01:34:00Z,45.26683333,-66.06116667,301.3,10.7,17.1
2020-08-31T01:35:00Z,45.26683333,-66.06116667,301.7,11.2,17.7
2020-08-31T01:36:00Z,45.26683333,-66.06116667,301.8,11.6,17.7
2020-08-31T01:37:00Z,45.26683333,-66.06116667,302.5,11.8,17.7
2020-08-31T01:38:00Z,45.26683333,-66.06116667,303.1,11.9,17.7
2020-08-31T01:39:00Z,45.26683333,-66.06116667,303.3,12.4,17.7
2020-08-31T01:40:00Z,45.26683333,-66.06116667,304.3,12.7,17.7
2020-08-31T01:41:00Z,45.26683333,-66.06116667,306.3,12.8,17.7
2020-08-31T01:42:00Z,45.26683333,-66.06116667,307.8,12.9,17.7
2020-08-31T01:43:00Z,45.26683333,-66.06116667,308.9,12.7,17.7
2020-08-31T01:44:00Z,45.26683333,-66.06116667,310.2,12.5,17.7
2020-08-31T01:45:00Z,45.26683333,-66.06116667,310.8,11.8,17.3
2020-08-31T01:46:00Z,45.26683333,-66.06116667,312.1,11.5,16.2
2020-08-31T01:47:00Z,45.26683333,-66.06116667,312.6,11.2,16.2
2020-08-31T01:48:00Z,45.26683333,-66.06116667,312.9,10.9,15.8
2020-08-31T01:49:00Z,45.26683333,-66.06116667,312.5,10.6,15.1
2020-08-31T01:50:00Z,45.26683333,-66.06116667,312.7,10.4,15.1
2020-08-31T01:51:00Z,45.26683333,-66.06116667,312.5,10.1,15.1
2020-08-31T01:52:00Z,45.26683333,-66.06116667,311.2,10.0,15.1
2020-08-31T01:53:00Z,45.26683333,-66.06116667,308.8,9.9,15.1
2020-08-31T01:54:00Z,45.26683333,-66.06116667,307.5,9.6,15.1
2020-08-31T01:55:00Z,45.26683333,-66.06116667,306.9,9.9,15.1
2020-08-31T01:56:00Z,45.26683333,-66.06116667,305.4,9.9,14.5
2020-08-31T01:57:00Z,45.26683333,-66.06116667,305.8,9.8,14.5
2020-08-31T01:58:00Z,45.26683333,-66.06116667,305.8,9.7,14.5
2020-08-31T01:59:00Z,45.26683333,-66.06116667,306.2,9.7,14.5
2020-08-31T02:00:00Z,45.26683333,-66.06116667,306.7,9.6,14.5
2020-08-31T02:01:00Z,45.26683333,-66.06116667,307.1,9.7,14.5
2020-08-31T02:02:00Z,45.26683333,-66.06116667,308.6,9.6,14.5
2020-08-31T02:03:00Z,45.26683333,-66.06116667,309.7,9.5,14.5
2020-08-31T02:04:00Z,45.26683333,-66.06116667,308.6,9.5,14.5
2020-08-31T02:05:00Z,45.26683333,-66.06116667,307.7,9.2,13.6
2020-08-31T02:06:00Z,45.26683333,-66.06116667,307.7,9.2,13.6
2020-08-31T02:07:00Z,45.26683333,-66.06116667,306.5,9.1,13.6
2020-08-31T02:08:00Z,45.26683333,-66.06116667,307.1,9.0,13.6
2020-08-31T02:09:00Z,45.26683333,-66.06116667,306.6,8.9,13.6
2020-08-31T02:10:00Z,45.26683333,-66.06116667,305.0,8.9,13.6
2020-08-31T02:11:00Z,45.26683333,-66.06116667,303.1,8.9,12.9
2020-08-31T02:12:00Z,45.26683333,-66.06116667,301.6,9.1,15.3
2020-08-31T02:13:00Z,45.26683333,-66.06116667,301.3,9.4,15.3
2020-08-31T02:14:00Z,45.26683333,-66.06116667,302.5,9.6,15.3
2020-08-31T02:15:00Z,45.26683333,-66.06116667,302.9,9.9,15.3
2020-08-31T02:16:00Z,45.26683333,-66.06116667,302.9,9.9,15.3
2020-08-31T02:17:00Z,45.26683333,-66.06116667,303.5,10.2,15.3
2020-08-31T02:18:00Z,45.26683333,-66.06116667,301.7,10.6,15.3
2020-08-31T02:19:00Z,45.26683333,-66.06116667,301.9,11.0,16.3
2020-08-31T02:20:00Z,45.26683333,-66.06116667,302.1,11.5,16.3
2020-08-31T02:21:00Z,45.26683333,-66.06116667,302.1,11.9,16.5
2020-08-31T02:22:00Z,45.26683333,-66.06116667,303.0,12.0,16.5
2020-08-31T02:23:00Z,45.26683333,-66.06116667,303.2,12.1,16.5
2020-08-31T02:24:00Z,45.26683333,-66.06116667,303.5,12.2,16.5
2020-08-31T02:25:00Z,45.26683333,-66.06116667,304.0,12.4,16.5
2020-08-31T02:26:00Z,45.26683333,-66.06116667,304.0,12.6,16.5
2020-08-31T02:27:00Z,45.26683333,-66.06116667,303.2,12.5,16.5
2020-08-31T02:28:00Z,45.26683333,-66.06116667,304.0,12.4,16.5
2020-08-31T02:29:00Z,45.26683333,-66.06116667,303.6,12.1,16.5
2020-08-31T02:30:00Z,45.26683333,-66.06116667,304.9,11.8,16.5
2020-08-31T02:31:00Z,45.26683333,-66.06116667,306.4,11.5,16.1
2020-08-31T02:32:00Z,45.26683333,-66.06116667,305.7,11.3,16.1
2020-08-31T02:33:00Z,45.26683333,-66.06116667,305.9,11.0,15.8
2020-08-31T02:34:00Z,45.26683333,-66.06116667,305.7,10.9,15.8
2020-08-31T02:35:00Z,45.26683333,-66.06116667,305.7,10.6,15.8
2020-08-31T02:36:00Z,45.26683333,-66.06116667,306.0,10.2,15.2
2020-08-31T02:37:00Z,45.26683333,-66.06116667,306.6,10.1,13.3
2020-08-31T02:38:00Z,45.26683333,-66.06116667,306.3,9.8,13.2
2020-08-31T02:39:00Z,45.26683333,-66.06116667,306.1,9.8,15.0
2020-08-31T02:40:00Z,45.26683333,-66.06116667,305.6,9.8,15.0
2020-08-31T02:41:00Z,45.26683333,-66.06116667,305.0,9.6,15.0
2020-08-31T02:42:00Z,45.26683333,-66.06116667,305.9,9.4,15.0
2020-08-31T02:43:00Z,45.26683333,-66.06116667,306.6,9.3,15.0
2020-08-31T02:44:00Z,45.26683333,-66.06116667,307.5,9.6,15.0
2020-08-31T02:45:00Z,45.26683333,-66.06116667,308.3,9.8,15.0
2020-08-31T02:46:00Z,45.26683333,-66.06116667,309.1,10.0,15.0
2020-08-31T02:47:00Z,45.26683333,-66.06116667,310.2,10.4,18.0
2020-08-31T02:48:00Z,45.26683333,-66.06116667,312.0,10.9,18.0
2020-08-31T02:49:00Z,45.26683333,-66.06116667,313.6,11.0,18.0
2020-08-31T02:50:00Z,45.26683333,-66.06116667,315.0,11.6,18.0
2020-08-31T02:51:00Z,45.26683333,-66.06116667,315.8,12.1,18.0
2020-08-31T02:52:00Z,45.26683333,-66.06116667,316.0,12.6,18.0
2020-08-31T02:53:00Z,45.26683333,-66.06116667,315.1,13.0,18.0
2020-08-31T02:54:00Z,45.26683333,-66.06116667,314.4,13.0,18.0
2020-08-31T02:55:00Z,45.26683333,-66.06116667,314.9,13.1,18.0
2020-08-31T02:56:00Z,45.26683333,-66.06116667,315.6,13.4,18.0
2020-08-31T02:57:00Z,45.26683333,-66.06116667,314.6,13.5,17.4
2020-08-31T02:58:00Z,45.26683333,-66.06116667,313.5,13.5,17.4
2020-08-31T02:59:00Z,45.26683333,-66.06116667,313.3,13.8,17.4
2020-08-31T03:00:00Z,45.26683333,-66.06116667,312.3,13.8,17.4
2020-08-31T03:01:00Z,45.26683333,-66.06116667,311.4,13.9,17.4
2020-08-31T03:02:00Z,45.26683333,-66.06116667,311.1,13.9,17.4
2020-08-31T03:03:00Z,45.26683333,-66.06116667,311.3,13.8,17.4
2020-08-31T03:04:00Z,45.26683333,-66.06116667,311.5,14.1,17.9
2020-08-31T03:05:00Z,45.26683333,-66.06116667,311.1,14.1,17.9
2020-08-31T03:06:00Z,45.26683333,-66.06116667,310.4,14.0,17.9
2020-08-31T03:07:00Z,45.26683333,-66.06116667,310.3,13.7,17.9
2020-08-31T03:08:00Z,45.26683333,-66.06116667,311.3,13.5,17.9
2020-08-31T03:09:00Z,45.26683333,-66.06116667,312.4,13.4,17.9
2020-08-31T03:10:00Z,45.26683333,-66.06116667,312.8,13.2,17.9
2020-08-31T03:11:00Z,45.26683333,-66.06116667,314.0,13.3,17.9
2020-08-31T03:12:00Z,45.26683333,-66.06116667,314.1,13.3,17.9
2020-08-31T03:13:00Z,45.26683333,-66.06116667,314.7,13.3,17.9
2020-08-31T03:14:00Z,45.26683333,-66.06116667,315.0,13.2,17.7
2020-08-31T03:15:00Z,45.26683333,-66.06116667,315.0,13.2,17.7
2020-08-31T03:16:00Z,45.26683333,-66.06116667,315.6,13.2,17.7
2020-08-31T03:17:00Z,45.26683333,-66.06116667,315.9,13.2,17.7
2020-08-31T03:18:00Z,45.26683333,-66.06116667,314.5,13.4,17.7
2020-08-31T03:19:00Z,45.26683333,-66.06116667,312.6,13.3,17.7
2020-08-31T03:20:00Z,45.26683333,-66.06116667,312.4,13.2,17.7
2020-08-31T03:21:00Z,45.26683333,-66.06116667,312.4,13.0,17.7
2020-08-31T03:22:00Z,45.26683333,-66.06116667,312.4,12.8,17.5
2020-08-31T03:23:00Z,45.26683333,-66.06116667,312.0,12.6,16.1
2020-08-31T03:24:00Z,45.26683333,-66.06116667,312.8,12.6,16.1
2020-08-31T03:25:00Z,45.26683333,-66.06116667,312.9,12.8,16.4
2020-08-31T03:26:00Z,45.26683333,-66.06116667,313.1,12.9,18.8
2020-08-31T03:27:00Z,45.26683333,-66.06116667,312.9,13.1,18.8
2020-08-31T03:28:00Z,45.26683333,-66.06116667,313.0,13.1,18.8
2020-08-31T03:29:00Z,45.26683333,-66.06116667,313.8,13.0,18.8
2020-08-31T03:30:00Z,45.26683333,-66.06116667,313.8,13.2,18.8
2020-08-31T03:31:00Z,45.26683333,-66.06116667,313.5,13.3,18.8
2020-08-31T03:32:00Z,45.26683333,-66.06116667,314.1,13.5,18.8
2020-08-31T03:33:00Z,45.26683333,-66.06116667,314.2,13.7,18.8
2020-08-31T03:34:00Z,45.26683333,-66.06116667,313.7,13.8,18.8
2020-08-31T03:35:00Z,45.26683333,-66.06116667,313.3,13.5,18.8
2020-08-31T03:36:00Z,45.26683333,-66.06116667,312.6,13.2,17.1
2020-08-31T03:37:00Z,45.26683333,-66.06116667,312.8,12.9,17.1
2020-08-31T03:38:00Z,45.26683333,-66.06116667,312.9,12.9,17.1
2020-08-31T03:39:00Z,45.26683333,-66.06116667,312.9,12.8,17.1
2020-08-31T03:40:00Z,45.26683333,-66.06116667,313.1,12.6,16.0
2020-08-31T03:41:00Z,45.26683333,-66.06116667,312.5,12.3,15.7
2020-08-31T03:42:00Z,45.26683333,-66.06116667,312.6,12.0,15.6
2020-08-31T03:43:00Z,45.26683333,-66.06116667,312.7,11.6,15.2
2020-08-31T03:44:00Z,45.26683333,-66.06116667,312.3,11.2,15.0
2020-08-31T03:45:00Z,45.26683333,-66.06116667,311.4,11.2,15.0
2020-08-31T03:46:00Z,45.26683333,-66.06116667,310.6,11.0,14.7
2020-08-31T03:47:00Z,45.26683333,-66.06116667,310.8,11.2,14.7
2020-08-31T03:48:00Z,45.26683333,-66.06116667,311.7,11.2,17.3
2020-08-31T03:49:00Z,45.26683333,-66.06116667,311.3,11.4,17.3
2020-08-31T03:50:00Z,45.26683333,-66.06116667,311.2,11.4,17.3
2020-08-31T03:51:00Z,45.26683333,-66.06116667,311.8,11.6,17.3
2020-08-31T03:52:00Z,45.26683333,-66.06116667,310.8,11.8,17.3
2020-08-31T03:53:00Z,45.26683333,-66.06116667,311.0,12.0,17.3
2020-08-31T03:54:00Z,45.26683333,-66.06116667,310.7,12.1,17.3
2020-08-31T03:55:00Z,45.26683333,-66.06116667,312.3,12.1,17.3
2020-08-31T03:56:00Z,45.26683333,-66.06116667,312.2,12.3,17.3
2020-08-31T03:57:00Z,45.26683333,-66.06116667,312.0,12.2,17.3
2020-08-31T03:58:00Z,45.26683333,-66.06116667,312.1,12.0,17.2
2020-08-31T03:59:00Z,45.26683333,-66.06116667,312.8,11.7,15.4
2020-08-31T04:00:00Z,45.26683333,-66.06116667,313.0,11.3,15.4
2020-08-31T04:01:00Z,45.26683333,-66.06116667,313.1,11.0,15.4
2020-08-31T04:02:00Z,45.26683333,-66.06116667,314.1,10.8,15.4
2020-08-31T04:03:00Z,45.26683333,-66.06116667,313.5,10.6,15.4
2020-08-31T04:04:00Z,45.26683333,-66.06116667,313.7,10.6,15.4
2020-08-31T04:05:00Z,45.26683333,-66.06116667,312.7,10.4,15.4
2020-08-31T04:06:00Z,45.26683333,-66.06116667,313.4,10.0,13.5
2020-08-31T04:07:00Z,45.26683333,-66.06116667,313.5,9.9,13.5
2020-08-31T04:08:00Z,45.26683333,-66.06116667,313.0,9.8,13.4
2020-08-31T04:09:00Z,45.26683333,-66.06116667,313.1,9.8,13.4
2020-08-31T04:10:00Z,45.26683333,-66.06116667,312.8,10.0,13.4
2020-08-31T04:11:00Z,45.26683333,-66.06116667,313.5,10.0,13.4
2020-08-31T04:12:00Z,45.26683333,-66.06116667,313.3,10.0,13.4
2020-08-31T04:13:00Z,45.26683333,-66.06116667,314.1,9.9,13.0
2020-08-31T04:14:00Z,45.26683333,-66.06116667,315.1,9.7,13.0
2020-08-31T04:15:00Z,45.26683333,-66.06116667,315.9,9.7,13.0
2020-08-31T04:16:00Z,45.26683333,-66.06116667,316.5,9.8,13.7
2020-08-31T04:17:00Z,45.26683333,-66.06116667,316.0,9.9,14.7
2020-08-31T04:18:00Z,45.26683333,-66.06116667,316.1,10.0,15.2
2020-08-31T04:19:00Z,45.26683333,-66.06116667,316.6,9.9,15.2
2020-08-31T04:20:00Z,45.26683333,-66.06116667,317.0,9.9,15.2
2020-08-31T04:21:00Z,45.26683333,-66.06116667,316.7,10.0,15.2
2020-08-31T04:22:00Z,45.26683333,-66.06116667,317.0,9.9,15.2
2020-08-31T04:23:00Z,45.26683333,-66.06116667,316.4,9.9,15.2
2020-08-31T04:24:00Z,45.26683333,-66.06116667,316.3,9.9,15.2
2020-08-31T04:25:00Z,45.26683333,-66.06116667,316.3,10.2,15.2
2020-08-31T04:26:00Z,45.26683333,-66.06116667,315.5,10.3,15.2
2020-08-31T04:27:00Z,45.26683333,-66.06116667,315.7,10.1,15.2
2020-08-31T04:28:00Z,45.26683333,-66.06116667,316.4,9.9,14.9
2020-08-31T04:29:00Z,45.26683333,-66.06116667,315.2,10.1,14.9
2020-08-31T04:30:00Z,45.26683333,-66.06116667,315.2,9.9,14.9
2020-08-31T04:31:00Z,45.26683333,-66.06116667,315.4,10.0,14.9
2020-08-31T04:32:00Z,45.26683333,-66.06116667,315.1,10.1,14.9
2020-08-31T04:33:00Z,45.26683333,-66.06116667,316.3,10.2,14.9
2020-08-31T04:34:00Z,45.26683333,-66.06116667,315.7,10.3,14.9
2020-08-31T04:35:00Z,45.26683333,-66.06116667,316.5,10.1,13.8
2020-08-31T04:36:00Z,45.26683333,-66.06116667,316.6,10.0,13.8
2020-08-31T04:37:00Z,45.26683333,-66.06116667,317.3,10.1,13.8
2020-08-31T04:38:00Z,45.26683333,-66.06116667,316.5,10.1,13.8
2020-08-31T04:39:00Z,45.26683333,-66.06116667,317.0,10.1,13.8
2020-08-31T04:40:00Z,45.26683333,-66.06116667,317.0,10.4,14.3
2020-08-31T04:41:00Z,45.26683333,-66.06116667,315.8,10.3,14.3
2020-08-31T04:42:00Z,45.26683333,-66.06116667,315.4,10.2,14.3
2020-08-31T04:43:00Z,45.26683333,-66.06116667,314.0,10.1,14.3
2020-08-31T04:44:00Z,45.26683333,-66.06116667,313.6,10.0,14.3
2020-08-31T04:45:00Z,45.26683333,-66.06116667,312.0,10.1,14.3
2020-08-31T04:46:00Z,45.26683333,-66.06116667,312.5,10.3,14.3
2020-08-31T04:47:00Z,45.26683333,-66.06116667,311.9,10.5,14.3
2020-08-31T04:48:00Z,45.26683333,-66.06116667,311.9,10.7,14.3
2020-08-31T04:49:00Z,45.26683333,-66.06116667,312.2,10.8,14.3
2020-08-31T04:50:00Z,45.26683333,-66.06116667,312.0,10.8,14.3
2020-08-31T04:51:00Z,45.26683333,-66.06116667,312.7,10.9,14.3
2020-08-31T04:52:00Z,45.26683333,-66.06116667,312.5,11.0,14.3
2020-08-31T04:53:00Z,45.26683333,-66.06116667,312.2,11.1,14.3
2020-08-31T04:54:00Z,45.26683333,-66.06116667,312.1,11.2,14.3
2020-08-31T04:55:00Z,45.26683333,-66.06116667,312.1,11.4,14.3
2020-08-31T04:56:00Z,45.26683333,-66.06116667,312.4,11.6,14.3
2020-08-31T04:57:00Z,45.26683333,-66.06116667,312.5,11.5,14.3
2020-08-31T04:58:00Z,45.26683333,-66.06116667,312.7,11.2,14.3
2020-08-31T04:59:00Z,45.26683333,-66.06116667,312.8,11.1,14.1
2020-08-31T05:00:00Z,45.26683333,-66.06116667,312.4,11.0,14.1
2020-08-31T05:01:00Z,45.26683333,-66.06116667,312.4,11.0,14.1
2020-08-31T05:02:00Z,45.26683333,-66.06116667,313.1,10.9,14.1
2020-08-31T05:03:00Z,45.26683333,-66.06116667,313.7,10.9,14.1
2020-08-31T05:04:00Z,45.26683333,-66.06116667,313.6,10.8,14.1
2020-08-31T05:05:00Z,45.26683333,-66.06116667,314.1,10.6,14.1
2020-08-31T05:06:00Z,45.26683333,-66.06116667,314.0,10.4,13.7
2020-08-31T05:07:00Z,45.26683333,-66.06116667,313.8,10.3,13.7
2020-08-31T05:08:00Z,45.26683333,-66.06116667,313.4,10.4,13.7
2020-08-31T05:09:00Z,45.26683333,-66.06116667,313.1,10.6,13.7
2020-08-31T05:10:00Z,45.26683333,-66.06116667,313.6,10.4,13.5
2020-08-31T05:11:00Z,45.26683333,-66.06116667,313.6,10.3,13.5
2020-08-31T05:12:00Z,45.26683333,-66.06116667,313.3,10.4,13.5
2020-08-31T05:13:00Z,45.26683333,-66.06116667,313.2,10.4,13.5
2020-08-31T05:14:00Z,45.26683333,-66.06116667,313.2,10.2,13.5
2020-08-31T05:15:00Z,45.26683333,-66.06116667,313.9,10.1,13.5
2020-08-31T05:16:00Z,45.26683333,-66.06116667,313.6,10.0,13.5
2020-08-31T05:17:00Z,45.26683333,-66.06116667,314.2,10.2,13.5
2020-08-31T05:18:00Z,45.26683333,-66.06116667,315.4,10.2,14.6
2020-08-31T05:19:00Z,45.26683333,-66.06116667,315.4,10.2,14.6
2020-08-31T05:20:00Z,45.26683333,-66.06116667,315.0,10.2,14.6
2020-08-31T05:21:00Z,45.26683333,-66.06116667,315.4,10.1,14.6
2020-08-31T05:22:00Z,45.26683333,-66.06116667,315.6,9.9,14.6
2020-08-31T05:23:00Z,45.26683333,-66.06116667,316.6,9.8,14.6
2020-08-31T05:24:00Z,45.26683333,-66.06116667,316.8,9.8,14.6
2020-08-31T05:25:00Z,45.26683333,-66.06116667,315.9,9.9,14.6
2020-08-31T05:26:00Z,45.26683333,-66.06116667,315.8,10.0,14.6
2020-08-31T05:27:00Z,45.26683333,-66.06116667,315.9,10.0,14.6
2020-08-31T05:28:00Z,45.26683333,-66.06116667,315.1,10.1,13.3
2020-08-31T05:29:00Z,45.26683333,-66.06116667,315.4,10.0,13.4
2020-08-31T05:30:00Z,45.26683333,-66.06116667,315.9,10.1,13.4
2020-08-31T05:31:00Z,45.26683333,-66.06116667,315.3,10.2,13.4
2020-08-31T05:32:00Z,45.26683333,-66.06116667,314.3,10.3,13.4
2020-08-31T05:33:00Z,45.26683333,-66.06116667,313.1,10.3,13.4
2020-08-31T05:34:00Z,45.26683333,-66.06116667,313.9,10.2,13.4
2020-08-31T05:35:00Z,45.26683333,-66.06116667,314.4,9.9,13.4
2020-08-31T05:36:00Z,45.26683333,-66.06116667,314.4,9.8,13.4
2020-08-31T05:37:00Z,45.26683333,-66.06116667,314.4,9.8,13.4
2020-08-31T05:38:00Z,45.26683333,-66.06116667,314.2,9.7,13.7
2020-08-31T05:39:00Z,45.26683333,-66.06116667,314.0,9.6,13.7
2020-08-31T05:40:00Z,45.26683333,-66.06116667,313.4,9.5,13.7
2020-08-31T05:41:00Z,45.26683333,-66.06116667,313.1,9.5,13.7
2020-08-31T05:42:00Z,45.26683333,-66.06116667,313.3,9.5,13.7
2020-08-31T05:43:00Z,45.26683333,-66.06116667,313.4,9.4,13.7
2020-08-31T05:44:00Z,45.26683333,-66.06116667,313.6,9.5,13.7
2020-08-31T05:45:00Z,45.26683333,-66.06116667,313.8,9.7,13.7
2020-08-31T05:46:00Z,45.26683333,-66.06116667,313.8,9.7,13.7
2020-08-31T05:47:00Z,45.26683333,-66.06116667,313.6,9.3,13.7
2020-08-31T05:48:00Z,45.26683333,-66.06116667,313.7,9.3,12.7
