timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-11T00:00:00Z,45.26683333,-66.06116667,208.7,9.6,14.3
2020-10-11T00:01:00Z,45.26683333,-66.06116667,208.8,9.8,14.3
2020-10-11T00:02:00Z,45.26683333,-66.06116667,209.9,9.9,14.3
2020-10-11T00:03:00Z,45.26683333,-66.06116667,210.5,9.8,14.3
2020-10-11T00:04:00Z,45.26683333,-66.06116667,210.3,9.8,14.3
2020-10-11T00:05:00Z,45.26683333,-66.06116667,209.5,9.9,14.3
2020-10-11T00:06:00Z,45.26683333,-66.06116667,208.9,10.1,16.2
2020-10-11T00:07:00Z,45.26683333,-66.06116667,209.7,10.0,16.2
2020-10-11T00:08:00Z,45.26683333,-66.06116667,209.3,10.0,16.2
2020-10-11T00:09:00Z,45.26683333,-66.06116667,209.4,10.0,16.2
2020-10-11T00:10:00Z,45.26683333,-66.06116667,210.0,9.8,16.2
2020-10-11T00:11:00Z,45.26683333,-66.06116667,210.2,9.7,16.2
2020-10-11T00:12:00Z,45.26683333,-66.06116667,210.5,9.6,16.2
2020-10-11T00:13:00Z,45.26683333,-66.06116667,210.5,9.5,16.2
2020-10-11T00:14:00Z,45.26683333,-66.06116667,210.6,9.4,16.2
2020-10-11T00:15:00Z,45.26683333,-66.06116667,210.5,9.4,16.2
2020-10-11T00:16:00Z,45.26683333,-66.06116667,210.5,9.4,14.1
2020-10-11T00:17:00Z,45.26683333,-66.06116667,210.9,9.4,14.1
2020-10-11T00:18:00Z,45.26683333,-66.06116667,211.3,9.3,14.1
2020-10-11T00:19:00Z,45.26683333,-66.06116667,210.6,9.3,13.4
2020-10-11T00:20:00Z,45.26683333,-66.06116667,211.0,9.2,13.4
2020-10-11T00:21:00Z,45.26683333,-66.06116667,211.4,9.1,13.4
2020-10-11T00:22:00Z,45.26683333,-66.06116667,210.8,9.1,13.4
2020-10-11T00:23:00Z,45.26683333,-66.06116667,210.9,9.3,13.4
2020-10-11T00:24:00Z,45.26683333,-66.06116667,210.6,9.2,13.4
2020-10-11T00:25:00Z,45.26683333,-66.06116667,211.0,9.2,13.4
2020-10-11T00:26:00Z,45.26683333,-66.06116667,211.3,9.2,12.9
2020-10-11T00:27:00Z,45.26683333,-66.06116667,211.5,9.1,12.9
2020-10-11T00:28:00Z,45.26683333,-66.06116667,212.4,9.2,12.9
2020-10-11T00:29:00Z,45.26683333,-66.06116667,213.3,9.1,13.1
2020-10-11T00:30:00Z,45.26683333,-66.06116667,213.6,9.2,13.1
2020-10-11T00:31:00Z,45.26683333,-66.06116667,213.9,9.4,13.1
2020-10-11T00:32:00Z,45.26683333,-66.06116667,214.9,9.5,13.1
2020-10-11T00:33:00Z,45.26683333,-66.06116667,215.1,9.5,13.1
2020-10-11T00:34:00Z,45.26683333,-66.06116667,215.5,9.8,13.9
2020-10-11T00:35:00Z,45.26683333,-66.06116667,216.2,9.7,13.9
2020-10-11T00:36:00Z,45.26683333,-66.06116667,216.6,9.8,13.9
2020-10-11T00:37:00Z,45.26683333,-66.06116667,216.2,9.9,13.9
2020-10-11T00:38:00Z,45.26683333,-66.06116667,215.4,9.8,13.9
2020-10-11T00:39:00Z,45.26683333,-66.06116667,214.6,9.6,13.9
2020-10-11T00:40:00Z,45.26683333,-66.06116667,214.4,9.4,13.9
2020-10-11T00:41:00Z,45.26683333,-66.06116667,214.2,9.2,13.9
2020-10-11T00:42:00Z,45.26683333,-66.06116667,214.3,9.0,13.9
2020-10-11T00:43:00Z,45.26683333,-66.06116667,214.4,8.8,13.9
2020-10-11T00:44:00Z,45.26683333,-66.06116667,214.8,8.7,13.4
2020-10-11T00:45:00Z,45.26683333,-66.06116667,214.4,8.7,13.4
2020-10-11T00:46:00Z,45.26683333,-66.06116667,214.1,8.7,12.8
2020-10-11T00:47:00Z,45.26683333,-66.06116667,213.5,8.5,12.8
2020-10-11T00:48:00Z,45.26683333,-66.06116667,213.5,8.5,12.8
2020-10-11T00:49:00Z,45.26683333,-66.06116667,214.0,8.6,12.8
2020-10-11T00:50:00Z,45.26683333,-66.06116667,214.3,8.6,12.8
2020-10-11T00:51:00Z,45.26683333,-66.06116667,213.7,8.7,12.8
2020-10-11T00:52:00Z,45.26683333,-66.06116667,212.3,8.7,12.4
2020-10-11T00:53:00Z,45.26683333,-66.06116667,211.3,8.9,13.4
2020-10-11T00:54:00Z,45.26683333,-66.06116667,209.4,8.9,13.8
2020-10-11T00:55:00Z,45.26683333,-66.06116667,208.0,9.0,13.8
2020-10-11T00:56:00Z,45.26683333,-66.06116667,207.4,9.1,13.8
2020-10-11T00:57:00Z,45.26683333,-66.06116667,206.5,9.1,13.8
2020-10-11T00:58:00Z,45.26683333,-66.06116667,205.9,9.2,13.8
2020-10-11T00:59:00Z,45.26683333,-66.06116667,205.0,9.4,13.8
2020-10-11T01:00:00Z,45.26683333,-66.06116667,204.1,9.5,13.8
2020-10-11T01:01:00Z,45.26683333,-66.06116667,203.7,9.5,13.8
2020-10-11T01:02:00Z,45.26683333,-66.06116667,203.7,9.4,13.8
2020-10-11T01:03:00Z,45.26683333,-66.06116667,203.5,9.5,13.8
2020-10-11T01:04:00Z,45.26683333,-66.06116667,204.9,9.4,13.4
2020-10-11T01:05:00Z,45.26683333,-66.06116667,205.9,9.3,12.4
2020-10-11T01:06:00Z,45.26683333,-66.06116667,206.0,9.1,12.4
2020-10-11T01:07:00Z,45.26683333,-66.06116667,206.8,9.2,12.9
2020-10-11T01:08:00Z,45.26683333,-66.06116667,207.6,9.2,12.9
2020-10-11T01:09:00Z,45.26683333,-66.06116667,208.3,9.0,12.9
2020-10-11T01:10:00Z,45.26683333,-66.06116667,208.0,8.9,12.9
2020-10-11T01:11:00Z,45.26683333,-66.06116667,208.1,8.8,12.9
2020-10-11T01:12:00Z,45.26683333,-66.06116667,208.2,8.8,12.9
2020-10-11T01:13:00Z,45.26683333,-66.06116667,208.5,8.9,12.9
2020-10-11T01:14:00Z,45.26683333,-66.06116667,207.7,9.0,14.9
2020-10-11T01:15:00Z,45.26683333,-66.06116667,207.6,9.2,14.9
2020-10-11T01:16:00Z,45.26683333,-66.06116667,206.7,9.3,14.9
2020-10-11T01:17:00Z,45.26683333,-66.06116667,206.7,9.1,14.9
2020-10-11T01:18:00Z,45.26683333,-66.06116667,206.4,9.2,14.9
2020-10-11T01:19:00Z,45.26683333,-66.06116667,206.3,9.3,14.9
2020-10-11T01:20:00Z,45.26683333,-66.06116667,207.2,9.6,14.9
2020-10-11T01:21:00Z,45.26683333,-66.06116667,207.7,9.6,14.9
2020-10-11T01:22:00Z,45.26683333,-66.06116667,207.7,9.9,14.9
2020-10-11T01:23:00Z,45.26683333,-66.06116667,208.6,9.8,14.9
2020-10-11T01:24:00Z,45.26683333,-66.06116667,209.3,9.8,15.7
2020-10-11T01:25:00Z,45.26683333,-66.06116667,209.6,9.7,15.7
2020-10-11T01:26:00Z,45.26683333,-66.06116667,211.0,9.8,15.7
2020-10-11T01:27:00Z,45.26683333,-66.06116667,211.5,9.8,15.7
2020-10-11T01:28:00Z,45.26683333,-66.06116667,211.3,9.7,15.7
2020-10-11T01:29:00Z,45.26683333,-66.06116667,211.6,9.8,15.7
2020-10-11T01:30:00Z,45.26683333,-66.06116667,210.3,9.7,15.7
2020-10-11T01:31:00Z,45.26683333,-66.06116667,210.4,9.6,15.7
2020-10-11T01:32:00Z,45.26683333,-66.06116667,210.8,9.6,15.7
2020-10-11T01:33:00Z,45.26683333,-66.06116667,210.1,9.6,15.7
2020-10-11T01:34:00Z,45.26683333,-66.06116667,209.5,9.5,15.0
2020-10-11T01:35:00Z,45.26683333,-66.06116667,209.7,9.5,15.0
2020-10-11T01:36:00Z,45.26683333,-66.06116667,209.5,9.4,15.0
2020-10-11T01:37:00Z,45.26683333,-66.06116667,208.8,9.5,15.0
2020-10-11T01:38:00Z,45.26683333,-66.06116667,208.6,9.5,15.0
2020-10-11T01:39:00Z,45.26683333,-66.06116667,208.3,9.5,15.0
2020-10-11T01:40:00Z,45.26683333,-66.06116667,208.8,9.5,15.0
2020-10-11T01:41:00Z,45.26683333,-66.06116667,208.7,9.6,15.0
2020-10-11T01:42:00Z,45.26683333,-66.06116667,208.4,9.7,15.2
2020-10-11T01:43:00Z,45.26683333,-66.06116667,208.1,9.7,15.2
2020-10-11T01:44:00Z,45.26683333,-66.06116667,207.8,9.9,15.2
2020-10-11T01:45:00Z,45.26683333,-66.06116667,206.6,9.9,15.2
2020-10-11T01:46:00Z,45.26683333,-66.06116667,205.5,10.1,15.2
2020-10-11T01:47:00Z,45.26683333,-66.06116667,205.7,10.1,15.2
2020-10-11T01:48:00Z,45.26683333,-66.06116667,205.1,10.1,15.2
2020-10-11T01:49:00Z,45.26683333,-66.06116667,204.3,10.2,15.2
2020-10-11T01:50:00Z,45.26683333,-66.06116667,203.6,10.2,15.2
2020-10-11T01:51:00Z,45.26683333,-66.06116667,203.2,10.1,15.2
2020-10-11T01:52:00Z,45.26683333,-66.06116667,202.7,10.0,15.0
2020-10-11T01:53:00Z,45.26683333,-66.06116667,203.2,10.1,15.0
2020-10-11T01:54:00Z,45.26683333,-66.06116667,203.5,10.0,14.9
2020-10-11T01:55:00Z,45.26683333,-66.06116667,204.3,10.0,14.9
2020-10-11T01:56:00Z,45.26683333,-66.06116667,204.6,9.8,14.9
2020-10-11T01:57:00Z,45.26683333,-66.06116667,204.8,9.9,15.2
2020-10-11T01:58:00Z,45.26683333,-66.06116667,205.8,10.0,15.2
2020-10-11T01:59:00Z,45.26683333,-66.06116667,207.3,10.0,15.2
2020-10-11T02:00:00Z,45.26683333,-66.06116667,208.4,10.0,15.2
2020-10-11T02:01:00Z,45.26683333,-66.06116667,209.4,9.9,15.2
2020-10-11T02:02:00Z,45.26683333,-66.06116667,210.0,9.9,15.2
2020-10-11T02:03:00Z,45.26683333,-66.06116667,209.9,9.8,15.2
2020-10-11T02:04:00Z,45.26683333,-66.06116667,210.8,9.7,15.2
2020-10-11T02:05:00Z,45.26683333,-66.06116667,211.4,9.7,15.2
2020-10-11T02:06:00Z,45.26683333,-66.06116667,211.9,9.7,15.2
2020-10-11T02:07:00Z,45.26683333,-66.06116667,213.2,9.5,13.8
2020-10-11T02:08:00Z,45.26683333,-66.06116667,213.6,9.2,12.4
2020-10-11T02:09:00Z,45.26683333,-66.06116667,214.6,9.1,12.8
2020-10-11T02:10:00Z,45.26683333,-66.06116667,215.0,9.1,14.4
2020-10-11T02:11:00Z,45.26683333,-66.06116667,217.3,9.1,14.4
2020-10-11T02:12:00Z,45.26683333,-66.06116667,218.9,9.0,14.4
2020-10-11T02:13:00Z,45.26683333,-66.06116667,220.5,9.0,14.4
2020-10-11T02:14:00Z,45.26683333,-66.06116667,220.8,9.1,14.4
2020-10-11T02:15:00Z,45.26683333,-66.06116667,221.3,9.1,14.7
2020-10-11T02:16:00Z,45.26683333,-66.06116667,223.1,9.2,14.7
2020-10-11T02:17:00Z,45.26683333,-66.06116667,224.1,9.1,14.7
2020-10-11T02:18:00Z,45.26683333,-66.06116667,224.4,9.3,14.7
2020-10-11T02:19:00Z,45.26683333,-66.06116667,225.8,9.3,14.7
2020-10-11T02:20:00Z,45.26683333,-66.06116667,226.7,9.2,14.7
2020-10-11T02:21:00Z,45.26683333,-66.06116667,225.8,9.0,14.7
2020-10-11T02:22:00Z,45.26683333,-66.06116667,226.0,8.8,14.7
2020-10-11T02:23:00Z,45.26683333,-66.06116667,227.1,8.8,14.7
2020-10-11T02:24:00Z,45.26683333,-66.06116667,228.7,8.7,14.7
2020-10-11T02:25:00Z,45.26683333,-66.06116667,229.5,8.4,14.6
2020-10-11T02:26:00Z,45.26683333,-66.06116667,229.3,8.3,13.4
2020-10-11T02:27:00Z,45.26683333,-66.06116667,229.9,8.5,13.4
2020-10-11T02:28:00Z,45.26683333,-66.06116667,230.1,8.5,13.4
2020-10-11T02:29:00Z,45.26683333,-66.06116667,228.6,8.4,13.4
2020-10-11T02:30:00Z,45.26683333,-66.06116667,228.4,8.4,13.4
2020-10-11T02:31:00Z,45.26683333,-66.06116667,228.4,8.4,13.4
2020-10-11T02:32:00Z,45.26683333,-66.06116667,228.1,8.6,13.4
2020-10-11T02:33:00Z,45.26683333,-66.06116667,227.0,8.8,13.6
2020-10-11T02:34:00Z,45.26683333,-66.06116667,225.9,9.0,13.6
2020-10-11T02:35:00Z,45.26683333,-66.06116667,226.9,9.0,13.6
2020-10-11T02:36:00Z,45.26683333,-66.06116667,227.8,8.6,13.6
2020-10-11T02:37:00Z,45.26683333,-66.06116667,226.8,8.4,13.6
2020-10-11T02:38:00Z,45.26683333,-66.06116667,226.7,8.2,13.6
2020-10-11T02:39:00Z,45.26683333,-66.06116667,226.4,8.2,13.6
2020-10-11T02:40:00Z,45.26683333,-66.06116667,226.2,8.2,13.6
2020-10-11T02:41:00Z,45.26683333,-66.06116667,225.2,8.3,13.9
2020-10-11T02:42:00Z,45.26683333,-66.06116667,225.0,8.3,13.9
2020-10-11T02:43:00Z,45.26683333,-66.06116667,225.4,8.0,13.9
2020-10-11T02:44:00Z,45.26683333,-66.06116667,226.4,7.7,13.9
2020-10-11T02:45:00Z,45.26683333,-66.06116667,224.7,7.7,13.9
2020-10-11T02:46:00Z,45.26683333,-66.06116667,224.0,8.0,13.9
2020-10-11T02:47:00Z,45.26683333,-66.06116667,223.8,8.2,13.9
2020-10-11T02:48:00Z,45.26683333,-66.06116667,224.5,8.1,13.9
2020-10-11T02:49:00Z,45.26683333,-66.06116667,225.7,8.0,13.9
2020-10-11T02:50:00Z,45.26683333,-66.06116667,227.0,8.1,13.9
2020-10-11T02:51:00Z,45.26683333,-66.06116667,227.8,8.2,13.4
2020-10-11T02:52:00Z,45.26683333,-66.06116667,227.6,8.0,13.4
2020-10-11T02:53:00Z,45.26683333,-66.06116667,227.8,7.9,13.4
2020-10-11T02:54:00Z,45.26683333,-66.06116667,228.1,7.7,13.4
2020-10-11T02:55:00Z,45.26683333,-66.06116667,228.7,7.8,13.4
2020-10-11T02:56:00Z,45.26683333,-66.06116667,228.9,7.8,13.4
2020-10-11T02:57:00Z,45.26683333,-66.06116667,228.7,7.8,11.8
