timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-29T00:00:00Z,45.26683333,-66.06116667,136.9,0.6,0.9
2020-03-29T00:01:00Z,45.26683333,-66.06116667,138.1,0.5,0.9
2020-03-29T00:02:00Z,45.26683333,-66.06116667,142.5,0.5,0.9
2020-03-29T00:03:00Z,45.26683333,-66.06116667,145.1,0.5,0.9
2020-03-29T00:04:00Z,45.26683333,-66.06116667,144.9,0.5,0.9
2020-03-29T00:05:00Z,45.26683333,-66.06116667,140.7,0.5,0.9
2020-03-29T00:06:00Z,45.26683333,-66.06116667,140.2,0.4,0.9
2020-03-29T00:07:00Z,45.26683333,-66.06116667,130.2,0.4,0.9
2020-03-29T00:08:00Z,45.26683333,-66.06116667,107.9,0.4,0.8
2020-03-29T00:09:00Z,45.26683333,-66.06116667,65.5,0.4,0.8
2020-03-29T00:10:00Z,45.26683333,-66.06116667,17.7,0.3,0.8
2020-03-29T00:11:00Z,45.26683333,-66.06116667,350.8,0.4,0.8
2020-03-29T00:12:00Z,45.26683333,-66.06116667,344.8,0.4,0.8
2020-03-29T00:13:00Z,45.26683333,-66.06116667,345.8,0.4,0.7
2020-03-29T00:14:00Z,45.26683333,-66.06116667,349.1,0.4,0.7
2020-03-29T00:15:00Z,45.26683333,-66.06116667,348.4,0.4,0.7
2020-03-29T00:16:00Z,45.26683333,-66.06116667,346.5,0.4,0.7
2020-03-29T00:17:00Z,45.26683333,-66.06116667,342.5,0.4,0.7
2020-03-29T00:18:00Z,45.26683333,-66.06116667,336.8,0.4,0.7
2020-03-29T00:19:00Z,45.26683333,-66.06116667,332.1,0.4,0.7
2020-03-29T00:20:00Z,45.26683333,-66.06116667,329.6,0.4,0.7
2020-03-29T00:21:00Z,45.26683333,-66.06116667,327.2,0.4,0.7
2020-03-29T00:22:00Z,45.26683333,-66.06116667,323.4,0.4,0.7
2020-03-29T00:23:00Z,45.26683333,-66.06116667,318.7,0.3,0.7
2020-03-29T00:24:00Z,45.26683333,-66.06116667,314.4,0.4,0.9
2020-03-29T00:25:00Z,45.26683333,-66.06116667,311.8,0.4,0.9
2020-03-29T00:26:00Z,45.26683333,-66.06116667,310.7,0.4,0.9
2020-03-29T00:27:00Z,45.26683333,-66.06116667,308.8,0.5,1.1
2020-03-29T00:28:00Z,45.26683333,-66.06116667,307.0,0.5,1.1
2020-03-29T00:29:00Z,45.26683333,-66.06116667,304.1,0.6,1.1
2020-03-29T00:30:00Z,45.26683333,-66.06116667,301.3,0.7,1.2
2020-03-29T00:31:00Z,45.26683333,-66.06116667,299.3,0.8,1.2
2020-03-29T00:32:00Z,45.26683333,-66.06116667,297.4,0.9,1.2
2020-03-29T00:33:00Z,45.26683333,-66.06116667,296.6,0.9,1.2
2020-03-29T00:34:00Z,45.26683333,-66.06116667,295.8,1.0,1.2
2020-03-29T00:35:00Z,45.26683333,-66.06116667,295.3,1.0,1.2
2020-03-29T00:36:00Z,45.26683333,-66.06116667,295.9,1.0,1.2
2020-03-29T00:37:00Z,45.26683333,-66.06116667,297.2,1.1,1.6
2020-03-29T00:38:00Z,45.26683333,-66.06116667,300.3,1.2,1.9
2020-03-29T00:39:00Z,45.26683333,-66.06116667,303.6,1.2,1.9
2020-03-29T00:40:00Z,45.26683333,-66.06116667,306.8,1.3,1.9
2020-03-29T00:41:00Z,45.26683333,-66.06116667,310.3,1.3,1.9
2020-03-29T00:42:00Z,45.26683333,-66.06116667,313.5,1.3,1.9
2020-03-29T00:43:00Z,45.26683333,-66.06116667,316.5,1.3,1.9
2020-03-29T00:44:00Z,45.26683333,-66.06116667,318.7,1.3,1.9
2020-03-29T00:45:00Z,45.26683333,-66.06116667,321.5,1.3,1.9
2020-03-29T00:46:00Z,45.26683333,-66.06116667,324.2,1.3,1.9
2020-03-29T00:47:00Z,45.26683333,-66.06116667,326.7,1.3,1.9
2020-03-29T00:48:00Z,45.26683333,-66.06116667,327.6,1.2,1.9
2020-03-29T00:49:00Z,45.26683333,-66.06116667,328.2,1.1,1.9
2020-03-29T00:50:00Z,45.26683333,-66.06116667,328.4,1.0,1.6
2020-03-29T00:51:00Z,45.26683333,-66.06116667,327.6,1.0,1.4
2020-03-29T00:52:00Z,45.26683333,-66.06116667,326.4,0.9,1.3
2020-03-29T00:53:00Z,45.26683333,-66.06116667,325.2,0.9,1.3
2020-03-29T00:54:00Z,45.26683333,-66.06116667,323.1,0.8,1.2
2020-03-29T00:55:00Z,45.26683333,-66.06116667,320.3,0.8,1.2
2020-03-29T00:56:00Z,45.26683333,-66.06116667,318.6,0.7,1.1
2020-03-29T00:57:00Z,45.26683333,-66.06116667,318.9,0.6,1.0
2020-03-29T00:58:00Z,45.26683333,-66.06116667,321.3,0.6,1.3
2020-03-29T00:59:00Z,45.26683333,-66.06116667,324.9,0.7,1.7
2020-03-29T01:00:00Z,45.26683333,-66.06116667,334.7,0.8,1.8
2020-03-29T01:01:00Z,45.26683333,-66.06116667,352.7,0.8,1.8
2020-03-29T01:02:00Z,45.26683333,-66.06116667,18.7,0.9,2.0
2020-03-29T01:03:00Z,45.26683333,-66.06116667,45.6,1.0,2.0
2020-03-29T01:04:00Z,45.26683333,-66.06116667,65.0,1.0,2.0
2020-03-29T01:05:01Z,45.26683333,-66.06116667,77.6,1.1,2.0
2020-03-29T01:06:00Z,45.26683333,-66.06116667,87.2,1.1,2.0
2020-03-29T01:07:00Z,45.26683333,-66.06116667,94.7,1.2,2.0
2020-03-29T01:08:00Z,45.26683333,-66.06116667,96.7,1.3,2.0
2020-03-29T01:09:00Z,45.26683333,-66.06116667,95.9,1.3,2.0
2020-03-29T01:10:00Z,45.26683333,-66.06116667,97.9,1.2,2.0
2020-03-29T01:11:00Z,45.26683333,-66.06116667,100.2,1.1,2.0
2020-03-29T01:12:00Z,45.26683333,-66.06116667,102.3,1.0,1.7
2020-03-29T01:13:00Z,45.26683333,-66.06116667,102.1,1.0,1.7
2020-03-29T01:14:00Z,45.26683333,-66.06116667,101.0,0.9,1.7
2020-03-29T01:15:00Z,45.26683333,-66.06116667,98.4,0.8,1.6
2020-03-29T01:16:00Z,45.26683333,-66.06116667,92.6,0.7,1.6
2020-03-29T01:17:00Z,45.26683333,-66.06116667,84.6,0.6,1.3
2020-03-29T01:18:00Z,45.26683333,-66.06116667,75.8,0.5,1.1
2020-03-29T01:19:00Z,45.26683333,-66.06116667,65.7,0.5,1.0
2020-03-29T01:20:00Z,45.26683333,-66.06116667,54.4,0.4,1.0
2020-03-29T01:21:00Z,45.26683333,-66.06116667,38.9,0.4,0.9
2020-03-29T01:22:00Z,45.26683333,-66.06116667,26.3,0.3,0.7
2020-03-29T01:23:00Z,45.26683333,-66.06116667,13.2,0.3,0.8
2020-03-29T01:24:00Z,45.26683333,-66.06116667,6.0,0.3,0.8
2020-03-29T01:25:00Z,45.26683333,-66.06116667,359.3,0.3,0.8
2020-03-29T01:26:00Z,45.26683333,-66.06116667,355.6,0.4,0.8
2020-03-29T01:27:00Z,45.26683333,-66.06116667,358.7,0.4,0.8
2020-03-29T01:28:00Z,45.26683333,-66.06116667,0.9,0.4,0.8
2020-03-29T01:29:00Z,45.26683333,-66.06116667,7.1,0.4,0.8
2020-03-29T01:30:00Z,45.26683333,-66.06116667,10.9,0.4,0.8
2020-03-29T01:31:00Z,45.26683333,-66.06116667,19.2,0.4,0.8
2020-03-29T01:32:00Z,45.26683333,-66.06116667,18.3,0.4,0.8
2020-03-29T01:33:00Z,45.26683333,-66.06116667,17.5,0.4,0.8
2020-03-29T01:34:00Z,45.26683333,-66.06116667,12.5,0.4,0.9
2020-03-29T01:35:00Z,45.26683333,-66.06116667,9.1,0.4,1.0
2020-03-29T01:36:00Z,45.26683333,-66.06116667,4.6,0.5,1.1
2020-03-29T01:37:00Z,45.26683333,-66.06116667,357.3,0.6,1.2
2020-03-29T01:38:00Z,45.26683333,-66.06116667,350.5,0.6,1.4
2020-03-29T01:39:00Z,45.26683333,-66.06116667,343.9,0.7,1.5
2020-03-29T01:40:00Z,45.26683333,-66.06116667,337.4,0.8,1.5
2020-03-29T01:41:00Z,45.26683333,-66.06116667,331.2,0.9,1.5
2020-03-29T01:42:00Z,45.26683333,-66.06116667,328.4,1.1,1.6
2020-03-29T01:43:00Z,45.26683333,-66.06116667,326.3,1.2,1.8
2020-03-29T01:44:00Z,45.26683333,-66.06116667,325.1,1.3,1.9
2020-03-29T01:45:00Z,45.26683333,-66.06116667,322.8,1.4,1.9
2020-03-29T01:46:00Z,45.26683333,-66.06116667,320.6,1.5,1.9
2020-03-29T01:47:00Z,45.26683333,-66.06116667,318.7,1.6,1.9
2020-03-29T01:48:00Z,45.26683333,-66.06116667,316.8,1.6,1.9
2020-03-29T01:49:00Z,45.26683333,-66.06116667,315.0,1.7,1.9
2020-03-29T01:50:00Z,45.26683333,-66.06116667,313.5,1.7,1.9
2020-03-29T01:51:00Z,45.26683333,-66.06116667,312.4,1.7,2.0
2020-03-29T01:52:00Z,45.26683333,-66.06116667,311.6,1.8,2.0
2020-03-29T01:53:00Z,45.26683333,-66.06116667,311.5,1.8,2.1
2020-03-29T01:54:00Z,45.26683333,-66.06116667,311.7,1.8,2.2
2020-03-29T01:55:00Z,45.26683333,-66.06116667,312.1,1.8,2.2
2020-03-29T01:56:00Z,45.26683333,-66.06116667,312.6,1.8,2.2
2020-03-29T01:57:00Z,45.26683333,-66.06116667,312.8,1.8,2.2
2020-03-29T01:58:00Z,45.26683333,-66.06116667,313.1,1.8,2.2
2020-03-29T01:59:00Z,45.26683333,-66.06116667,313.4,1.8,2.2
2020-03-29T02:00:00Z,45.26683333,-66.06116667,313.9,1.7,2.2
2020-03-29T02:01:00Z,45.26683333,-66.06116667,315.9,1.7,2.2
2020-03-29T02:02:00Z,45.26683333,-66.06116667,321.1,1.6,2.2
2020-03-29T02:03:00Z,45.26683333,-66.06116667,328.7,1.5,2.2
2020-03-29T02:04:00Z,45.26683333,-66.06116667,337.6,1.4,2.1
2020-03-29T02:05:00Z,45.26683333,-66.06116667,349.7,1.4,2.1
2020-03-29T02:06:00Z,45.26683333,-66.06116667,5.8,1.4,2.1
2020-03-29T02:07:00Z,45.26683333,-66.06116667,27.0,1.5,2.1
2020-03-29T02:08:00Z,45.26683333,-66.06116667,49.9,1.4,2.1
2020-03-29T02:09:00Z,45.26683333,-66.06116667,67.3,1.5,2.1
2020-03-29T02:10:00Z,45.26683333,-66.06116667,79.2,1.5,2.1
2020-03-29T02:11:00Z,45.26683333,-66.06116667,87.7,1.5,2.1
2020-03-29T02:12:00Z,45.26683333,-66.06116667,94.7,1.5,2.1
2020-03-29T02:13:00Z,45.26683333,-66.06116667,98.8,1.5,2.1
2020-03-29T02:14:00Z,45.26683333,-66.06116667,102.2,1.4,2.1
2020-03-29T02:15:00Z,45.26683333,-66.06116667,106.0,1.3,2.1
2020-03-29T02:16:00Z,45.26683333,-66.06116667,110.7,1.1,2.1
2020-03-29T02:17:00Z,45.26683333,-66.06116667,115.7,1.0,1.9
2020-03-29T02:18:00Z,45.26683333,-66.06116667,118.8,0.9,1.7
2020-03-29T02:19:00Z,45.26683333,-66.06116667,127.4,0.8,1.6
2020-03-29T02:20:00Z,45.26683333,-66.06116667,138.0,0.7,1.5
2020-03-29T02:21:00Z,45.26683333,-66.06116667,150.0,0.6,1.2
2020-03-29T02:22:00Z,45.26683333,-66.06116667,161.5,0.5,0.9
2020-03-29T02:23:00Z,45.26683333,-66.06116667,173.6,0.5,0.9
2020-03-29T02:24:00Z,45.26683333,-66.06116667,184.1,0.5,0.9
2020-03-29T02:25:00Z,45.26683333,-66.06116667,189.0,0.5,0.9
2020-03-29T02:26:00Z,45.26683333,-66.06116667,193.5,0.4,0.9
2020-03-29T02:27:00Z,45.26683333,-66.06116667,191.0,0.4,0.9
2020-03-29T02:28:00Z,45.26683333,-66.06116667,193.2,0.4,0.9
2020-03-29T02:29:00Z,45.26683333,-66.06116667,190.7,0.4,0.9
2020-03-29T02:30:00Z,45.26683333,-66.06116667,195.7,0.4,0.9
2020-03-29T02:31:00Z,45.26683333,-66.06116667,200.6,0.4,0.9
2020-03-29T02:32:00Z,45.26683333,-66.06116667,205.3,0.4,0.9
2020-03-29T02:33:00Z,45.26683333,-66.06116667,205.4,0.3,0.8
2020-03-29T02:34:00Z,45.26683333,-66.06116667,204.8,0.3,0.9
2020-03-29T02:35:00Z,45.26683333,-66.06116667,212.5,0.4,0.9
2020-03-29T02:36:00Z,45.26683333,-66.06116667,218.6,0.4,1.0
2020-03-29T02:37:00Z,45.26683333,-66.06116667,227.2,0.4,1.0
2020-03-29T02:38:00Z,45.26683333,-66.06116667,232.3,0.5,1.0
2020-03-29T02:39:00Z,45.26683333,-66.06116667,234.6,0.5,1.0
2020-03-29T02:40:00Z,45.26683333,-66.06116667,236.5,0.6,1.0
2020-03-29T02:41:00Z,45.26683333,-66.06116667,242.3,0.6,1.0
2020-03-29T02:42:00Z,45.26683333,-66.06116667,248.3,0.7,1.4
2020-03-29T02:43:00Z,45.26683333,-66.06116667,256.3,0.7,1.4
2020-03-29T02:44:00Z,45.26683333,-66.06116667,264.5,0.8,1.4
2020-03-29T02:45:00Z,45.26683333,-66.06116667,271.3,0.9,1.6
2020-03-29T02:46:00Z,45.26683333,-66.06116667,277.8,0.9,1.8
2020-03-29T02:47:00Z,45.26683333,-66.06116667,283.9,1.0,1.9
2020-03-29T02:48:00Z,45.26683333,-66.06116667,288.5,1.1,1.9
2020-03-29T02:49:00Z,45.26683333,-66.06116667,291.5,1.2,1.9
2020-03-29T02:50:00Z,45.26683333,-66.06116667,294.3,1.2,1.9
2020-03-29T02:51:00Z,45.26683333,-66.06116667,297.1,1.3,1.9
2020-03-29T02:52:00Z,45.26683333,-66.06116667,300.9,1.3,1.9
2020-03-29T02:53:00Z,45.26683333,-66.06116667,304.9,1.3,1.9
2020-03-29T02:54:00Z,45.26683333,-66.06116667,308.1,1.3,1.9
2020-03-29T02:55:00Z,45.26683333,-66.06116667,312.2,1.2,1.9
2020-03-29T02:56:00Z,45.26683333,-66.06116667,316.0,1.2,1.9
2020-03-29T02:57:00Z,45.26683333,-66.06116667,318.8,1.2,1.8
2020-03-29T02:58:00Z,45.26683333,-66.06116667,322.3,1.1,1.6
2020-03-29T02:59:00Z,45.26683333,-66.06116667,326.7,1.1,1.6
2020-03-29T03:00:00Z,45.26683333,-66.06116667,330.8,1.0,1.5
2020-03-29T03:01:00Z,45.26683333,-66.06116667,333.8,1.0,1.5
2020-03-29T03:02:00Z,45.26683333,-66.06116667,335.2,1.0,1.3
2020-03-29T03:03:00Z,45.26683333,-66.06116667,335.5,0.9,1.2
2020-03-29T03:04:00Z,45.26683333,-66.06116667,335.8,0.9,1.2
2020-03-29T03:05:00Z,45.26683333,-66.06116667,335.2,0.9,1.2
2020-03-29T03:06:00Z,45.26683333,-66.06116667,334.9,1.0,1.2
2020-03-29T03:07:00Z,45.26683333,-66.06116667,334.5,1.0,1.4
2020-03-29T03:08:00Z,45.26683333,-66.06116667,333.2,1.0,1.4
2020-03-29T03:09:00Z,45.26683333,-66.06116667,330.3,1.1,1.6
2020-03-29T03:10:00Z,45.26683333,-66.06116667,327.3,1.2,1.7
2020-03-29T03:11:00Z,45.26683333,-66.06116667,324.7,1.2,1.8
2020-03-29T03:12:00Z,45.26683333,-66.06116667,322.2,1.3,1.9
2020-03-29T03:13:00Z,45.26683333,-66.06116667,320.6,1.4,1.9
2020-03-29T03:14:00Z,45.26683333,-66.06116667,319.4,1.5,1.9
2020-03-29T03:15:00Z,45.26683333,-66.06116667,317.5,1.5,1.9
2020-03-29T03:16:00Z,45.26683333,-66.06116667,315.4,1.6,1.9
2020-03-29T03:17:00Z,45.26683333,-66.06116667,312.7,1.6,1.9
2020-03-29T03:18:00Z,45.26683333,-66.06116667,309.5,1.7,2.1
2020-03-29T03:19:00Z,45.26683333,-66.06116667,306.4,1.7,2.1
2020-03-29T03:20:00Z,45.26683333,-66.06116667,303.8,1.8,2.2
2020-03-29T03:21:00Z,45.26683333,-66.06116667,301.3,1.8,2.3
2020-03-29T03:22:00Z,45.26683333,-66.06116667,299.3,1.8,2.3
2020-03-29T03:23:00Z,45.26683333,-66.06116667,296.4,1.8,2.3
2020-03-29T03:24:00Z,45.26683333,-66.06116667,293.5,1.8,2.3
2020-03-29T03:25:00Z,45.26683333,-66.06116667,290.8,1.7,2.3
2020-03-29T03:26:00Z,45.26683333,-66.06116667,287.8,1.7,2.3
2020-03-29T03:27:00Z,45.26683333,-66.06116667,286.1,1.7,2.3
2020-03-29T03:28:00Z,45.26683333,-66.06116667,286.0,1.7,2.3
2020-03-29T03:29:00Z,45.26683333,-66.06116667,286.3,1.6,2.3
2020-03-29T03:30:00Z,45.26683333,-66.06116667,287.4,1.5,2.3
2020-03-29T03:31:00Z,45.26683333,-66.06116667,289.7,1.4,2.0
2020-03-29T03:32:00Z,45.26683333,-66.06116667,292.4,1.4,1.9
2020-03-29T03:33:00Z,45.26683333,-66.06116667,295.9,1.4,1.9
2020-03-29T03:34:00Z,45.26683333,-66.06116667,299.3,1.3,1.9
2020-03-29T03:35:00Z,45.26683333,-66.06116667,302.1,1.3,1.8
2020-03-29T03:36:00Z,45.26683333,-66.06116667,305.5,1.3,1.8
2020-03-29T03:37:00Z,45.26683333,-66.06116667,309.7,1.2,1.7
2020-03-29T03:38:00Z,45.26683333,-66.06116667,313.4,1.3,1.9
2020-03-29T03:39:00Z,45.26683333,-66.06116667,317.2,1.3,1.9
2020-03-29T03:40:00Z,45.26683333,-66.06116667,320.5,1.3,1.9
2020-03-29T03:41:00Z,45.26683333,-66.06116667,322.7,1.3,1.9
2020-03-29T03:42:00Z,45.26683333,-66.06116667,324.3,1.3,1.9
2020-03-29T03:43:00Z,45.26683333,-66.06116667,325.1,1.4,2.0
2020-03-29T03:44:00Z,45.26683333,-66.06116667,325.3,1.4,2.1
2020-03-29T03:45:00Z,45.26683333,-66.06116667,325.9,1.5,2.1
2020-03-29T03:46:00Z,45.26683333,-66.06116667,325.7,1.6,2.3
2020-03-29T03:47:00Z,45.26683333,-66.06116667,324.0,1.7,2.3
2020-03-29T03:48:00Z,45.26683333,-66.06116667,321.7,1.7,2.3
2020-03-29T03:49:00Z,45.26683333,-66.06116667,318.6,1.8,2.3
2020-03-29T03:50:00Z,45.26683333,-66.06116667,315.0,1.8,2.3
2020-03-29T03:51:00Z,45.26683333,-66.06116667,311.6,1.8,2.3
2020-03-29T03:52:00Z,45.26683333,-66.06116667,308.0,1.8,2.3
2020-03-29T03:53:00Z,45.26683333,-66.06116667,305.7,1.8,2.3
2020-03-29T03:54:00Z,45.26683333,-66.06116667,304.1,1.7,2.3
2020-03-29T03:55:00Z,45.26683333,-66.06116667,302.1,1.7,2.3
2020-03-29T03:56:00Z,45.26683333,-66.06116667,300.8,1.5,2.2
2020-03-29T03:57:00Z,45.26683333,-66.06116667,300.5,1.4,2.1
2020-03-29T03:58:00Z,45.26683333,-66.06116667,300.9,1.4,2.0
2020-03-29T03:59:00Z,45.26683333,-66.06116667,301.7,1.3,1.8
2020-03-29T04:00:00Z,45.26683333,-66.06116667,301.6,1.3,1.6
2020-03-29T04:01:00Z,45.26683333,-66.06116667,300.4,1.2,1.6
2020-03-29T04:02:00Z,45.26683333,-66.06116667,298.5,1.2,1.6
2020-03-29T04:03:00Z,45.26683333,-66.06116667,295.0,1.2,1.7
2020-03-29T04:04:00Z,45.26683333,-66.06116667,291.1,1.2,1.8
2020-03-29T04:05:00Z,45.26683333,-66.06116667,288.8,1.3,1.8
2020-03-29T04:06:00Z,45.26683333,-66.06116667,286.6,1.3,1.8
2020-03-29T04:07:00Z,45.26683333,-66.06116667,283.6,1.3,1.8
2020-03-29T04:08:00Z,45.26683333,-66.06116667,281.1,1.3,1.8
2020-03-29T04:09:00Z,45.26683333,-66.06116667,280.0,1.2,1.8
2020-03-29T04:10:00Z,45.26683333,-66.06116667,275.7,1.2,1.8
2020-03-29T04:11:00Z,45.26683333,-66.06116667,271.7,1.1,1.8
2020-03-29T04:12:00Z,45.26683333,-66.06116667,265.7,1.0,1.8
2020-03-29T04:13:00Z,45.26683333,-66.06116667,264.2,0.9,1.8
2020-03-29T04:14:00Z,45.26683333,-66.06116667,266.6,0.8,1.8
2020-03-29T04:15:00Z,45.26683333,-66.06116667,268.7,0.7,1.8
2020-03-29T04:16:00Z,45.26683333,-66.06116667,278.7,0.5,1.8
2020-03-29T04:17:00Z,45.26683333,-66.06116667,289.4,0.4,1.1
2020-03-29T04:18:00Z,45.26683333,-66.06116667,301.1,0.4,0.9
2020-03-29T04:19:00Z,45.26683333,-66.06116667,312.2,0.4,0.9
2020-03-29T04:20:00Z,45.26683333,-66.06116667,323.1,0.4,0.9
2020-03-29T04:21:00Z,45.26683333,-66.06116667,329.7,0.4,0.9
2020-03-29T04:22:00Z,45.26683333,-66.06116667,333.0,0.4,0.9
2020-03-29T04:23:00Z,45.26683333,-66.06116667,324.8,0.4,0.9
2020-03-29T04:24:00Z,45.26683333,-66.06116667,316.7,0.5,0.9
2020-03-29T04:25:00Z,45.26683333,-66.06116667,311.2,0.5,0.9
2020-03-29T04:26:00Z,45.26683333,-66.06116667,305.4,0.6,0.9
2020-03-29T04:27:00Z,45.26683333,-66.06116667,301.0,0.6,1.2
2020-03-29T04:28:00Z,45.26683333,-66.06116667,296.0,0.7,2.0
2020-03-29T04:29:00Z,45.26683333,-66.06116667,290.1,0.8,2.0
2020-03-29T04:30:00Z,45.26683333,-66.06116667,287.7,0.9,2.0
2020-03-29T04:31:00Z,45.26683333,-66.06116667,286.1,1.0,2.0
2020-03-29T04:32:00Z,45.26683333,-66.06116667,283.9,1.1,2.0
2020-03-29T04:33:00Z,45.26683333,-66.06116667,282.3,1.2,2.1
2020-03-29T04:34:00Z,45.26683333,-66.06116667,281.6,1.3,2.1
2020-03-29T04:35:00Z,45.26683333,-66.06116667,282.7,1.4,2.1
2020-03-29T04:36:00Z,45.26683333,-66.06116667,285.4,1.5,2.1
2020-03-29T04:37:00Z,45.26683333,-66.06116667,289.3,1.5,2.1
2020-03-29T04:38:00Z,45.26683333,-66.06116667,294.9,1.5,2.1
2020-03-29T04:39:00Z,45.26683333,-66.06116667,301.4,1.5,2.1
2020-03-29T04:40:00Z,45.26683333,-66.06116667,306.7,1.4,2.1
2020-03-29T04:41:00Z,45.26683333,-66.06116667,310.5,1.3,2.1
2020-03-29T04:42:00Z,45.26683333,-66.06116667,314.1,1.2,2.1
2020-03-29T04:43:00Z,45.26683333,-66.06116667,317.9,1.2,2.0
2020-03-29T04:44:00Z,45.26683333,-66.06116667,321.4,1.1,1.8
2020-03-29T04:45:00Z,45.26683333,-66.06116667,324.1,1.1,1.6
2020-03-29T04:46:00Z,45.26683333,-66.06116667,326.4,1.0,1.6
2020-03-29T04:47:00Z,45.26683333,-66.06116667,328.2,1.0,1.6
2020-03-29T04:48:00Z,45.26683333,-66.06116667,330.1,1.0,1.3
2020-03-29T04:49:00Z,45.26683333,-66.06116667,332.6,1.0,1.3
2020-03-29T04:50:00Z,45.26683333,-66.06116667,337.1,1.0,1.3
2020-03-29T04:51:00Z,45.26683333,-66.06116667,342.5,0.9,1.3
2020-03-29T04:52:00Z,45.26683333,-66.06116667,344.3,0.9,1.3
2020-03-29T04:53:00Z,45.26683333,-66.06116667,342.7,0.9,1.3
2020-03-29T04:54:00Z,45.26683333,-66.06116667,339.7,0.9,1.3
2020-03-29T04:55:00Z,45.26683333,-66.06116667,337.2,0.9,1.3
2020-03-29T04:56:00Z,45.26683333,-66.06116667,335.0,0.9,1.5
2020-03-29T04:57:00Z,45.26683333,-66.06116667,332.7,0.9,1.6
2020-03-29T04:58:00Z,45.26683333,-66.06116667,328.6,1.0,1.6
2020-03-29T04:59:00Z,45.26683333,-66.06116667,323.4,1.0,1.6
2020-03-29T05:00:00Z,45.26683333,-66.06116667,318.3,1.1,1.6
2020-03-29T05:01:00Z,45.26683333,-66.06116667,314.5,1.1,1.6
2020-03-29T05:02:00Z,45.26683333,-66.06116667,313.6,1.1,1.6
2020-03-29T05:03:00Z,45.26683333,-66.06116667,314.8,1.1,1.6
2020-03-29T05:04:00Z,45.26683333,-66.06116667,313.7,1.0,1.6
2020-03-29T05:05:00Z,45.26683333,-66.06116667,313.1,1.0,1.6
2020-03-29T05:06:00Z,45.26683333,-66.06116667,311.2,0.9,1.6
2020-03-29T05:07:00Z,45.26683333,-66.06116667,307.9,0.8,1.5
2020-03-29T05:08:00Z,45.26683333,-66.06116667,305.5,0.8,2.0
2020-03-29T05:09:00Z,45.26683333,-66.06116667,303.4,0.8,2.0
2020-03-29T05:10:00Z,45.26683333,-66.06116667,300.9,0.8,2.0
2020-03-29T05:11:00Z,45.26683333,-66.06116667,298.9,0.8,2.0
2020-03-29T05:12:00Z,45.26683333,-66.06116667,300.6,0.8,2.0
2020-03-29T05:13:00Z,45.26683333,-66.06116667,301.7,0.7,2.0
2020-03-29T05:14:00Z,45.26683333,-66.06116667,304.7,0.7,2.0
2020-03-29T05:15:00Z,45.26683333,-66.06116667,305.8,0.8,2.0
2020-03-29T05:16:00Z,45.26683333,-66.06116667,307.5,0.8,2.0
2020-03-29T05:17:00Z,45.26683333,-66.06116667,311.8,0.8,2.0
2020-03-29T05:18:00Z,45.26683333,-66.06116667,316.1,0.8,2.0
2020-03-29T05:19:00Z,45.26683333,-66.06116667,318.7,0.7,1.7
2020-03-29T05:20:00Z,45.26683333,-66.06116667,319.8,0.7,1.3
2020-03-29T05:21:00Z,45.26683333,-66.06116667,319.8,0.7,1.3
2020-03-29T05:22:00Z,45.26683333,-66.06116667,315.0,0.8,1.6
2020-03-29T05:23:00Z,45.26683333,-66.06116667,311.8,1.0,1.9
2020-03-29T05:24:00Z,45.26683333,-66.06116667,310.8,1.1,2.1
2020-03-29T05:25:00Z,45.26683333,-66.06116667,310.5,1.3,2.3
2020-03-29T05:26:00Z,45.26683333,-66.06116667,310.7,1.3,2.3
2020-03-29T05:27:00Z,45.26683333,-66.06116667,309.3,1.4,2.3
2020-03-29T05:28:00Z,45.26683333,-66.06116667,307.1,1.5,2.3
2020-03-29T05:29:00Z,45.26683333,-66.06116667,306.3,1.5,2.3
2020-03-29T05:30:00Z,45.26683333,-66.06116667,308.0,1.6,2.3
2020-03-29T05:31:00Z,45.26683333,-66.06116667,310.9,1.6,2.3
2020-03-29T05:32:00Z,45.26683333,-66.06116667,314.8,1.5,2.3
2020-03-29T05:33:00Z,45.26683333,-66.06116667,318.5,1.5,2.3
2020-03-29T05:34:00Z,45.26683333,-66.06116667,320.8,1.4,2.3
2020-03-29T05:35:00Z,45.26683333,-66.06116667,322.2,1.3,2.2
2020-03-29T05:36:00Z,45.26683333,-66.06116667,322.4,1.3,2.2
2020-03-29T05:37:00Z,45.26683333,-66.06116667,322.9,1.4,2.4
2020-03-29T05:38:00Z,45.26683333,-66.06116667,323.8,1.5,2.4
2020-03-29T05:39:00Z,45.26683333,-66.06116667,323.8,1.5,2.5
2020-03-29T05:40:00Z,45.26683333,-66.06116667,323.0,1.6,2.6
2020-03-29T05:41:00Z,45.26683333,-66.06116667,320.9,1.8,2.6
2020-03-29T05:42:00Z,45.26683333,-66.06116667,319.1,1.9,2.7
2020-03-29T05:43:00Z,45.26683333,-66.06116667,317.7,2.1,2.8
2020-03-29T05:44:00Z,45.26683333,-66.06116667,316.3,2.2,2.8
2020-03-29T05:45:00Z,45.26683333,-66.06116667,315.2,2.3,2.8
2020-03-29T05:46:00Z,45.26683333,-66.06116667,314.3,2.4,2.8
2020-03-29T05:47:00Z,45.26683333,-66.06116667,312.6,2.4,2.8
2020-03-29T05:48:00Z,45.26683333,-66.06116667,310.1,2.4,2.8
