timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-26T00:00:00Z,45.26683333,-66.06116667,121.4,3.4,4.3
2020-07-26T00:01:00Z,45.26683333,-66.06116667,122.5,3.4,4.3
2020-07-26T00:02:00Z,45.26683333,-66.06116667,123.2,3.3,4.3
2020-07-26T00:03:00Z,45.26683333,-66.06116667,124.5,3.2,4.3
2020-07-26T00:04:00Z,45.26683333,-66.06116667,126.5,3.1,4.3
2020-07-26T00:05:00Z,45.26683333,-66.06116667,129.6,3.0,4.2
2020-07-26T00:06:00Z,45.26683333,-66.06116667,132.4,2.9,4.2
2020-07-26T00:07:00Z,45.26683333,-66.06116667,133.8,2.8,4.2
2020-07-26T00:08:00Z,45.26683333,-66.06116667,135.9,2.7,3.7
2020-07-26T00:09:00Z,45.26683333,-66.06116667,137.8,2.5,3.5
2020-07-26T00:10:00Z,45.26683333,-66.06116667,139.3,2.4,3.5
2020-07-26T00:11:00Z,45.26683333,-66.06116667,139.0,2.3,3.5
2020-07-26T00:12:00Z,45.26683333,-66.06116667,137.6,2.2,3.5
2020-07-26T00:13:00Z,45.26683333,-66.06116667,134.3,2.1,3.5
2020-07-26T00:14:00Z,45.26683333,-66.06116667,129.8,2.1,3.5
2020-07-26T00:15:00Z,45.26683333,-66.06116667,124.0,2.0,3.2
2020-07-26T00:16:00Z,45.26683333,-66.06116667,117.5,2.0,2.9
2020-07-26T00:17:01Z,45.26683333,-66.06116667,112.2,2.0,2.9
2020-07-26T00:18:00Z,45.26683333,-66.06116667,106.7,2.1,3.2
2020-07-26T00:19:00Z,45.26683333,-66.06116667,101.5,2.1,3.2
2020-07-26T00:20:00Z,45.26683333,-66.06116667,96.9,2.3,3.4
2020-07-26T00:21:00Z,45.26683333,-66.06116667,94.6,2.4,3.9
2020-07-26T00:22:00Z,45.26683333,-66.06116667,94.5,2.6,4.7
2020-07-26T00:23:00Z,45.26683333,-66.06116667,96.4,2.8,4.8
2020-07-26T00:24:00Z,45.26683333,-66.06116667,98.2,3.0,4.8
2020-07-26T00:25:00Z,45.26683333,-66.06116667,101.6,3.3,5.7
2020-07-26T00:26:00Z,45.26683333,-66.06116667,105.8,3.6,5.9
2020-07-26T00:27:00Z,45.26683333,-66.06116667,110.0,3.8,5.9
2020-07-26T00:28:00Z,45.26683333,-66.06116667,114.3,4.0,5.9
2020-07-26T00:29:00Z,45.26683333,-66.06116667,118.5,4.2,5.9
2020-07-26T00:30:00Z,45.26683333,-66.06116667,123.2,4.3,5.9
2020-07-26T00:31:00Z,45.26683333,-66.06116667,127.1,4.4,5.9
2020-07-26T00:32:00Z,45.26683333,-66.06116667,131.1,4.4,5.9
2020-07-26T00:33:00Z,45.26683333,-66.06116667,133.9,4.4,5.9
2020-07-26T00:34:00Z,45.26683333,-66.06116667,137.2,4.5,5.9
2020-07-26T00:35:00Z,45.26683333,-66.06116667,138.8,4.4,5.9
2020-07-26T00:36:00Z,45.26683333,-66.06116667,139.6,4.3,5.6
2020-07-26T00:37:00Z,45.26683333,-66.06116667,139.3,4.2,5.4
2020-07-26T00:38:00Z,45.26683333,-66.06116667,139.4,4.2,5.4
2020-07-26T00:39:00Z,45.26683333,-66.06116667,139.3,4.2,5.7
2020-07-26T00:40:00Z,45.26683333,-66.06116667,138.9,4.2,5.7
2020-07-26T00:41:00Z,45.26683333,-66.06116667,138.2,4.3,5.7
2020-07-26T00:42:00Z,45.26683333,-66.06116667,137.2,4.2,5.7
2020-07-26T00:43:00Z,45.26683333,-66.06116667,136.6,4.2,5.7
2020-07-26T00:44:00Z,45.26683333,-66.06116667,136.1,4.1,5.7
2020-07-26T00:45:00Z,45.26683333,-66.06116667,136.6,4.1,5.7
2020-07-26T00:46:00Z,45.26683333,-66.06116667,137.8,4.1,5.7
2020-07-26T00:47:00Z,45.26683333,-66.06116667,140.2,4.1,5.7
2020-07-26T00:48:00Z,45.26683333,-66.06116667,142.2,4.0,5.7
2020-07-26T00:49:00Z,45.26683333,-66.06116667,144.1,4.0,5.4
2020-07-26T00:50:00Z,45.26683333,-66.06116667,145.6,4.0,5.3
2020-07-26T00:51:00Z,45.26683333,-66.06116667,147.3,3.9,5.1
2020-07-26T00:52:00Z,45.26683333,-66.06116667,148.7,4.0,5.1
2020-07-26T00:53:00Z,45.26683333,-66.06116667,150.2,4.0,5.1
2020-07-26T00:54:00Z,45.26683333,-66.06116667,151.5,4.0,5.1
2020-07-26T00:55:00Z,45.26683333,-66.06116667,152.2,4.1,5.1
2020-07-26T00:56:00Z,45.26683333,-66.06116667,151.9,4.1,5.1
2020-07-26T00:57:00Z,45.26683333,-66.06116667,151.3,4.1,5.2
2020-07-26T00:58:00Z,45.26683333,-66.06116667,150.5,4.1,5.2
2020-07-26T00:59:00Z,45.26683333,-66.06116667,149.7,4.1,5.5
2020-07-26T01:00:00Z,45.26683333,-66.06116667,148.9,4.1,5.5
2020-07-26T01:01:00Z,45.26683333,-66.06116667,147.6,4.1,5.5
2020-07-26T01:02:00Z,45.26683333,-66.06116667,146.4,4.0,5.5
2020-07-26T01:03:00Z,45.26683333,-66.06116667,144.9,4.0,5.5
2020-07-26T01:04:00Z,45.26683333,-66.06116667,143.2,3.9,5.5
2020-07-26T01:05:00Z,45.26683333,-66.06116667,142.4,3.9,5.5
2020-07-26T01:06:00Z,45.26683333,-66.06116667,142.4,3.8,5.5
2020-07-26T01:07:00Z,45.26683333,-66.06116667,142.3,3.8,5.5
2020-07-26T01:08:00Z,45.26683333,-66.06116667,143.3,3.7,5.5
2020-07-26T01:09:00Z,45.26683333,-66.06116667,144.8,3.6,4.9
2020-07-26T01:10:00Z,45.26683333,-66.06116667,145.5,3.5,4.9
2020-07-26T01:11:00Z,45.26683333,-66.06116667,147.0,3.5,4.9
2020-07-26T01:12:00Z,45.26683333,-66.06116667,147.8,3.4,4.7
2020-07-26T01:13:00Z,45.26683333,-66.06116667,148.8,3.4,4.7
2020-07-26T01:14:00Z,45.26683333,-66.06116667,150.2,3.4,4.5
2020-07-26T01:15:00Z,45.26683333,-66.06116667,150.9,3.3,4.5
2020-07-26T01:16:00Z,45.26683333,-66.06116667,151.5,3.3,4.4
2020-07-26T01:17:00Z,45.26683333,-66.06116667,152.3,3.3,4.7
2020-07-26T01:18:00Z,45.26683333,-66.06116667,152.7,3.4,4.7
2020-07-26T01:19:00Z,45.26683333,-66.06116667,152.8,3.4,4.7
2020-07-26T01:20:00Z,45.26683333,-66.06116667,153.0,3.5,4.7
2020-07-26T01:21:00Z,45.26683333,-66.06116667,152.6,3.6,4.7
2020-07-26T01:22:00Z,45.26683333,-66.06116667,152.5,3.7,4.7
2020-07-26T01:23:00Z,45.26683333,-66.06116667,152.3,3.8,4.7
2020-07-26T01:24:00Z,45.26683333,-66.06116667,152.0,3.8,4.8
2020-07-26T01:25:00Z,45.26683333,-66.06116667,151.7,3.9,5.1
2020-07-26T01:26:00Z,45.26683333,-66.06116667,151.3,4.0,5.1
2020-07-26T01:27:00Z,45.26683333,-66.06116667,151.3,4.1,5.5
2020-07-26T01:28:00Z,45.26683333,-66.06116667,150.8,4.1,5.5
2020-07-26T01:29:00Z,45.26683333,-66.06116667,149.9,4.2,5.5
2020-07-26T01:30:00Z,45.26683333,-66.06116667,150.0,4.2,5.5
2020-07-26T01:31:00Z,45.26683333,-66.06116667,150.1,4.2,5.5
2020-07-26T01:32:00Z,45.26683333,-66.06116667,150.9,4.2,5.5
2020-07-26T01:33:00Z,45.26683333,-66.06116667,151.8,4.3,5.5
2020-07-26T01:34:00Z,45.26683333,-66.06116667,152.6,4.3,5.5
2020-07-26T01:35:00Z,45.26683333,-66.06116667,153.6,4.4,5.5
2020-07-26T01:36:00Z,45.26683333,-66.06116667,154.3,4.3,5.5
2020-07-26T01:37:00Z,45.26683333,-66.06116667,155.2,4.3,5.4
2020-07-26T01:38:00Z,45.26683333,-66.06116667,156.2,4.2,5.4
2020-07-26T01:39:00Z,45.26683333,-66.06116667,156.7,4.2,5.4
2020-07-26T01:40:00Z,45.26683333,-66.06116667,156.3,4.1,5.4
2020-07-26T01:41:00Z,45.26683333,-66.06116667,155.1,4.1,5.4
2020-07-26T01:42:00Z,45.26683333,-66.06116667,153.3,3.9,5.4
2020-07-26T01:43:00Z,45.26683333,-66.06116667,150.5,3.8,5.4
2020-07-26T01:44:00Z,45.26683333,-66.06116667,147.8,3.7,5.4
2020-07-26T01:45:00Z,45.26683333,-66.06116667,145.2,3.5,5.2
2020-07-26T01:46:00Z,45.26683333,-66.06116667,142.9,3.4,5.2
2020-07-26T01:47:00Z,45.26683333,-66.06116667,139.9,3.3,5.1
2020-07-26T01:48:00Z,45.26683333,-66.06116667,137.3,3.1,4.7
2020-07-26T01:49:00Z,45.26683333,-66.06116667,135.4,3.0,4.6
2020-07-26T01:50:00Z,45.26683333,-66.06116667,134.5,3.0,4.6
2020-07-26T01:51:00Z,45.26683333,-66.06116667,132.8,3.0,4.6
2020-07-26T01:52:00Z,45.26683333,-66.06116667,132.2,2.9,4.6
2020-07-26T01:53:00Z,45.26683333,-66.06116667,132.5,2.9,4.6
2020-07-26T01:54:00Z,45.26683333,-66.06116667,132.7,2.9,4.6
2020-07-26T01:55:00Z,45.26683333,-66.06116667,132.2,2.9,4.6
2020-07-26T01:56:00Z,45.26683333,-66.06116667,131.9,2.9,4.6
2020-07-26T01:57:00Z,45.26683333,-66.06116667,131.6,2.9,4.4
2020-07-26T01:58:00Z,45.26683333,-66.06116667,131.1,3.0,4.4
2020-07-26T01:59:00Z,45.26683333,-66.06116667,131.0,3.0,4.4
2020-07-26T02:00:00Z,45.26683333,-66.06116667,131.0,3.0,4.4
2020-07-26T02:01:00Z,45.26683333,-66.06116667,132.5,3.0,4.4
2020-07-26T02:02:00Z,45.26683333,-66.06116667,133.5,3.0,4.4
2020-07-26T02:03:00Z,45.26683333,-66.06116667,134.4,3.0,4.4
2020-07-26T02:04:00Z,45.26683333,-66.06116667,136.6,2.9,4.3
2020-07-26T02:05:00Z,45.26683333,-66.06116667,138.7,2.9,4.3
2020-07-26T02:06:00Z,45.26683333,-66.06116667,140.5,2.9,4.3
2020-07-26T02:07:00Z,45.26683333,-66.06116667,141.8,2.9,4.3
2020-07-26T02:08:00Z,45.26683333,-66.06116667,143.0,2.8,4.3
2020-07-26T02:09:00Z,45.26683333,-66.06116667,143.2,2.8,4.3
2020-07-26T02:10:00Z,45.26683333,-66.06116667,144.1,2.7,4.3
2020-07-26T02:11:00Z,45.26683333,-66.06116667,145.0,2.7,4.1
2020-07-26T02:12:00Z,45.26683333,-66.06116667,145.0,2.7,4.1
2020-07-26T02:13:00Z,45.26683333,-66.06116667,145.2,2.7,4.1
2020-07-26T02:14:00Z,45.26683333,-66.06116667,144.0,2.7,4.1
2020-07-26T02:15:00Z,45.26683333,-66.06116667,142.5,2.7,4.1
2020-07-26T02:16:00Z,45.26683333,-66.06116667,141.4,2.7,4.1
2020-07-26T02:17:00Z,45.26683333,-66.06116667,141.2,2.6,4.1
2020-07-26T02:18:00Z,45.26683333,-66.06116667,140.5,2.6,4.1
2020-07-26T02:19:00Z,45.26683333,-66.06116667,140.6,2.6,4.1
2020-07-26T02:20:00Z,45.26683333,-66.06116667,140.2,2.6,3.8
2020-07-26T02:21:00Z,45.26683333,-66.06116667,139.4,2.6,3.8
2020-07-26T02:22:00Z,45.26683333,-66.06116667,139.7,2.6,3.8
2020-07-26T02:23:00Z,45.26683333,-66.06116667,138.8,2.6,3.8
2020-07-26T02:24:00Z,45.26683333,-66.06116667,138.8,2.6,3.8
2020-07-26T02:25:00Z,45.26683333,-66.06116667,138.8,2.5,3.8
2020-07-26T02:26:00Z,45.26683333,-66.06116667,138.5,2.5,3.8
2020-07-26T02:27:00Z,45.26683333,-66.06116667,137.3,2.5,3.8
2020-07-26T02:28:00Z,45.26683333,-66.06116667,136.0,2.6,3.8
2020-07-26T02:29:00Z,45.26683333,-66.06116667,134.2,2.6,3.8
2020-07-26T02:30:00Z,45.26683333,-66.06116667,132.1,2.6,4.3
2020-07-26T02:31:00Z,45.26683333,-66.06116667,130.3,2.7,4.8
2020-07-26T02:32:00Z,45.26683333,-66.06116667,128.3,2.9,4.8
2020-07-26T02:33:00Z,45.26683333,-66.06116667,127.7,3.0,4.8
2020-07-26T02:34:00Z,45.26683333,-66.06116667,126.4,3.1,4.8
2020-07-26T02:35:00Z,45.26683333,-66.06116667,126.1,3.2,4.8
2020-07-26T02:36:00Z,45.26683333,-66.06116667,126.2,3.3,4.8
2020-07-26T02:37:01Z,45.26683333,-66.06116667,127.1,3.3,4.8
2020-07-26T02:38:00Z,45.26683333,-66.06116667,127.7,3.2,4.8
2020-07-26T02:39:00Z,45.26683333,-66.06116667,129.7,3.1,4.8
2020-07-26T02:40:00Z,45.26683333,-66.06116667,132.4,3.0,4.8
2020-07-26T02:41:00Z,45.26683333,-66.06116667,135.3,2.8,4.6
2020-07-26T02:42:00Z,45.26683333,-66.06116667,137.0,2.6,4.5
2020-07-26T02:43:00Z,45.26683333,-66.06116667,138.2,2.5,4.3
2020-07-26T02:44:00Z,45.26683333,-66.06116667,140.2,2.4,4.3
2020-07-26T02:45:00Z,45.26683333,-66.06116667,140.8,2.4,3.9
2020-07-26T02:46:00Z,45.26683333,-66.06116667,140.7,2.3,3.5
2020-07-26T02:47:00Z,45.26683333,-66.06116667,140.7,2.4,3.7
2020-07-26T02:48:00Z,45.26683333,-66.06116667,141.1,2.5,3.7
2020-07-26T02:49:00Z,45.26683333,-66.06116667,139.6,2.6,3.8
2020-07-26T02:50:00Z,45.26683333,-66.06116667,137.0,2.6,3.8
2020-07-26T02:51:00Z,45.26683333,-66.06116667,133.3,2.7,4.0
2020-07-26T02:52:00Z,45.26683333,-66.06116667,131.0,2.8,4.0
2020-07-26T02:53:00Z,45.26683333,-66.06116667,127.6,2.9,4.0
2020-07-26T02:54:00Z,45.26683333,-66.06116667,123.8,2.9,4.0
2020-07-26T02:55:00Z,45.26683333,-66.06116667,121.3,3.0,4.0
2020-07-26T02:56:00Z,45.26683333,-66.06116667,120.2,3.0,4.0
2020-07-26T02:57:00Z,45.26683333,-66.06116667,119.4,3.0,4.0
2020-07-26T02:58:00Z,45.26683333,-66.06116667,119.4,2.9,4.0
2020-07-26T02:59:00Z,45.26683333,-66.06116667,120.2,3.0,4.0
2020-07-26T03:00:00Z,45.26683333,-66.06116667,120.7,3.0,4.0
2020-07-26T03:01:00Z,45.26683333,-66.06116667,122.2,3.1,4.0
2020-07-26T03:02:00Z,45.26683333,-66.06116667,123.3,3.1,4.0
2020-07-26T03:03:00Z,45.26683333,-66.06116667,125.4,3.1,4.0
2020-07-26T03:04:00Z,45.26683333,-66.06116667,127.2,3.0,3.8
2020-07-26T03:05:00Z,45.26683333,-66.06116667,128.5,3.0,3.8
2020-07-26T03:06:00Z,45.26683333,-66.06116667,128.7,3.0,3.8
2020-07-26T03:07:00Z,45.26683333,-66.06116667,128.1,3.0,4.2
2020-07-26T03:08:00Z,45.26683333,-66.06116667,127.2,3.1,4.2
2020-07-26T03:09:00Z,45.26683333,-66.06116667,126.3,3.2,4.4
2020-07-26T03:10:00Z,45.26683333,-66.06116667,124.8,3.2,4.4
2020-07-26T03:11:00Z,45.26683333,-66.06116667,124.4,3.3,4.9
2020-07-26T03:12:00Z,45.26683333,-66.06116667,124.1,3.4,5.1
2020-07-26T03:13:00Z,45.26683333,-66.06116667,124.2,3.5,5.1
2020-07-26T03:14:00Z,45.26683333,-66.06116667,124.7,3.7,5.1
2020-07-26T03:15:00Z,45.26683333,-66.06116667,125.2,3.9,5.1
2020-07-26T03:16:00Z,45.26683333,-66.06116667,126.2,3.9,5.1
2020-07-26T03:17:00Z,45.26683333,-66.06116667,127.4,3.9,5.1
2020-07-26T03:18:00Z,45.26683333,-66.06116667,128.9,3.9,5.1
2020-07-26T03:19:00Z,45.26683333,-66.06116667,130.3,3.9,5.1
2020-07-26T03:20:00Z,45.26683333,-66.06116667,133.2,3.8,5.1
2020-07-26T03:21:00Z,45.26683333,-66.06116667,134.7,3.7,5.1
2020-07-26T03:22:00Z,45.26683333,-66.06116667,136.1,3.5,5.1
2020-07-26T03:23:00Z,45.26683333,-66.06116667,136.9,3.4,5.1
2020-07-26T03:24:00Z,45.26683333,-66.06116667,137.8,3.3,4.7
2020-07-26T03:25:00Z,45.26683333,-66.06116667,138.4,3.2,4.7
2020-07-26T03:26:00Z,45.26683333,-66.06116667,138.3,3.2,4.2
2020-07-26T03:27:00Z,45.26683333,-66.06116667,139.4,3.2,4.1
2020-07-26T03:28:00Z,45.26683333,-66.06116667,140.3,3.2,4.1
2020-07-26T03:29:00Z,45.26683333,-66.06116667,141.5,3.1,4.1
2020-07-26T03:30:00Z,45.26683333,-66.06116667,142.3,3.0,4.1
2020-07-26T03:31:00Z,45.26683333,-66.06116667,141.5,3.0,4.1
2020-07-26T03:32:00Z,45.26683333,-66.06116667,141.6,3.0,4.1
2020-07-26T03:33:00Z,45.26683333,-66.06116667,141.8,2.9,4.1
2020-07-26T03:34:00Z,45.26683333,-66.06116667,142.1,2.9,4.1
2020-07-26T03:35:00Z,45.26683333,-66.06116667,142.4,2.8,4.1
2020-07-26T03:36:00Z,45.26683333,-66.06116667,142.2,2.8,4.0
2020-07-26T03:37:00Z,45.26683333,-66.06116667,141.2,2.9,4.2
2020-07-26T03:38:00Z,45.26683333,-66.06116667,140.5,2.9,4.2
2020-07-26T03:39:00Z,45.26683333,-66.06116667,139.2,3.0,4.2
2020-07-26T03:40:00Z,45.26683333,-66.06116667,138.1,3.1,4.2
2020-07-26T03:41:00Z,45.26683333,-66.06116667,139.5,3.2,4.2
2020-07-26T03:42:00Z,45.26683333,-66.06116667,139.4,3.2,4.2
2020-07-26T03:43:00Z,45.26683333,-66.06116667,139.5,3.3,4.2
2020-07-26T03:44:00Z,45.26683333,-66.06116667,139.4,3.3,4.2
2020-07-26T03:45:00Z,45.26683333,-66.06116667,138.4,3.3,4.2
2020-07-26T03:46:00Z,45.26683333,-66.06116667,139.2,3.3,4.2
2020-07-26T03:47:01Z,45.26683333,-66.06116667,138.4,3.2,4.2
2020-07-26T03:48:00Z,45.26683333,-66.06116667,137.0,3.2,4.2
2020-07-26T03:49:00Z,45.26683333,-66.06116667,136.6,3.2,4.2
2020-07-26T03:50:00Z,45.26683333,-66.06116667,135.3,3.2,4.0
2020-07-26T03:51:00Z,45.26683333,-66.06116667,134.5,3.2,4.2
2020-07-26T03:52:00Z,45.26683333,-66.06116667,134.5,3.2,4.2
2020-07-26T03:53:00Z,45.26683333,-66.06116667,134.8,3.2,4.4
2020-07-26T03:54:00Z,45.26683333,-66.06116667,135.3,3.3,4.4
2020-07-26T03:55:00Z,45.26683333,-66.06116667,137.4,3.3,4.4
2020-07-26T03:56:00Z,45.26683333,-66.06116667,138.7,3.3,4.4
2020-07-26T03:57:00Z,45.26683333,-66.06116667,140.4,3.2,4.4
2020-07-26T03:58:00Z,45.26683333,-66.06116667,141.9,3.2,4.4
2020-07-26T03:59:00Z,45.26683333,-66.06116667,142.6,3.1,4.4
2020-07-26T04:00:00Z,45.26683333,-66.06116667,143.1,3.0,4.4
2020-07-26T04:01:00Z,45.26683333,-66.06116667,142.4,3.0,4.4
2020-07-26T04:02:00Z,45.26683333,-66.06116667,140.6,2.9,4.4
2020-07-26T04:03:00Z,45.26683333,-66.06116667,139.0,2.8,4.3
2020-07-26T04:04:00Z,45.26683333,-66.06116667,136.7,2.8,3.8
2020-07-26T04:05:00Z,45.26683333,-66.06116667,134.1,2.7,3.8
2020-07-26T04:06:00Z,45.26683333,-66.06116667,131.7,2.8,3.8
2020-07-26T04:07:00Z,45.26683333,-66.06116667,129.6,2.9,4.0
2020-07-26T04:08:00Z,45.26683333,-66.06116667,128.1,2.9,4.0
2020-07-26T04:09:00Z,45.26683333,-66.06116667,126.8,3.0,4.0
2020-07-26T04:10:00Z,45.26683333,-66.06116667,126.0,3.1,4.0
2020-07-26T04:11:00Z,45.26683333,-66.06116667,126.1,3.2,4.0
2020-07-26T04:12:00Z,45.26683333,-66.06116667,127.2,3.2,4.0
2020-07-26T04:13:00Z,45.26683333,-66.06116667,127.8,3.3,4.0
2020-07-26T04:14:00Z,45.26683333,-66.06116667,129.1,3.3,4.0
2020-07-26T04:15:00Z,45.26683333,-66.06116667,130.4,3.3,4.0
2020-07-26T04:16:00Z,45.26683333,-66.06116667,131.2,3.3,4.0
2020-07-26T04:17:00Z,45.26683333,-66.06116667,132.6,3.3,4.1
2020-07-26T04:18:00Z,45.26683333,-66.06116667,133.1,3.3,4.1
2020-07-26T04:19:00Z,45.26683333,-66.06116667,135.1,3.2,4.1
2020-07-26T04:20:00Z,45.26683333,-66.06116667,135.6,3.2,4.1
2020-07-26T04:21:00Z,45.26683333,-66.06116667,136.6,3.2,4.5
2020-07-26T04:22:00Z,45.26683333,-66.06116667,137.1,3.2,4.5
2020-07-26T04:23:00Z,45.26683333,-66.06116667,136.5,3.1,4.5
2020-07-26T04:24:00Z,45.26683333,-66.06116667,135.6,3.1,4.5
2020-07-26T04:25:00Z,45.26683333,-66.06116667,134.0,3.1,4.5
2020-07-26T04:26:00Z,45.26683333,-66.06116667,133.4,3.1,4.5
2020-07-26T04:27:00Z,45.26683333,-66.06116667,132.7,3.0,4.5
2020-07-26T04:28:00Z,45.26683333,-66.06116667,132.7,3.0,4.5
2020-07-26T04:29:00Z,45.26683333,-66.06116667,131.0,3.0,4.5
2020-07-26T04:30:00Z,45.26683333,-66.06116667,130.4,3.0,4.5
2020-07-26T04:31:00Z,45.26683333,-66.06116667,128.6,2.9,3.9
2020-07-26T04:32:00Z,45.26683333,-66.06116667,127.9,2.9,3.9
2020-07-26T04:33:00Z,45.26683333,-66.06116667,128.8,2.9,3.9
2020-07-26T04:34:00Z,45.26683333,-66.06116667,128.3,2.9,3.9
2020-07-26T04:35:00Z,45.26683333,-66.06116667,128.4,2.9,3.9
2020-07-26T04:36:00Z,45.26683333,-66.06116667,128.2,2.8,3.9
2020-07-26T04:37:00Z,45.26683333,-66.06116667,127.8,2.8,3.9
2020-07-26T04:38:00Z,45.26683333,-66.06116667,127.3,2.8,3.9
2020-07-26T04:39:00Z,45.26683333,-66.06116667,127.4,2.7,3.9
2020-07-26T04:40:00Z,45.26683333,-66.06116667,127.6,2.7,3.9
2020-07-26T04:41:00Z,45.26683333,-66.06116667,127.7,2.7,3.6
2020-07-26T04:42:00Z,45.26683333,-66.06116667,127.4,2.7,3.6
2020-07-26T04:43:00Z,45.26683333,-66.06116667,126.4,2.8,3.6
2020-07-26T04:44:00Z,45.26683333,-66.06116667,126.1,2.8,3.6
2020-07-26T04:45:00Z,45.26683333,-66.06116667,124.8,2.8,3.8
2020-07-26T04:46:00Z,45.26683333,-66.06116667,123.2,2.8,3.8
2020-07-26T04:47:00Z,45.26683333,-66.06116667,121.7,2.8,3.8
2020-07-26T04:48:00Z,45.26683333,-66.06116667,120.8,2.8,3.8
2020-07-26T04:49:00Z,45.26683333,-66.06116667,118.9,2.8,3.8
2020-07-26T04:50:00Z,45.26683333,-66.06116667,116.6,2.8,3.8
2020-07-26T04:51:00Z,45.26683333,-66.06116667,116.2,2.8,3.8
2020-07-26T04:52:00Z,45.26683333,-66.06116667,115.5,2.7,3.8
2020-07-26T04:53:00Z,45.26683333,-66.06116667,115.5,2.7,3.8
2020-07-26T04:54:00Z,45.26683333,-66.06116667,116.5,2.6,3.8
2020-07-26T04:55:00Z,45.26683333,-66.06116667,118.3,2.6,3.3
2020-07-26T04:56:00Z,45.26683333,-66.06116667,120.1,2.6,3.3
2020-07-26T04:57:00Z,45.26683333,-66.06116667,121.9,2.6,3.3
2020-07-26T04:58:00Z,45.26683333,-66.06116667,123.5,2.6,3.3
2020-07-26T04:59:00Z,45.26683333,-66.06116667,125.8,2.7,3.3
2020-07-26T05:00:00Z,45.26683333,-66.06116667,129.0,2.7,3.3
2020-07-26T05:01:00Z,45.26683333,-66.06116667,130.4,2.6,3.3
2020-07-26T05:02:00Z,45.26683333,-66.06116667,131.7,2.6,3.3
2020-07-26T05:03:00Z,45.26683333,-66.06116667,132.9,2.5,3.3
2020-07-26T05:04:00Z,45.26683333,-66.06116667,134.6,2.5,3.3
2020-07-26T05:05:00Z,45.26683333,-66.06116667,136.8,2.5,3.3
2020-07-26T05:06:00Z,45.26683333,-66.06116667,138.0,2.5,3.3
2020-07-26T05:07:00Z,45.26683333,-66.06116667,138.7,2.4,3.3
2020-07-26T05:08:00Z,45.26683333,-66.06116667,137.7,2.4,3.2
2020-07-26T05:09:00Z,45.26683333,-66.06116667,136.7,2.4,3.4
2020-07-26T05:10:00Z,45.26683333,-66.06116667,135.3,2.5,3.7
2020-07-26T05:11:00Z,45.26683333,-66.06116667,133.9,2.6,4.0
2020-07-26T05:12:00Z,45.26683333,-66.06116667,132.4,2.6,4.0
2020-07-26T05:13:00Z,45.26683333,-66.06116667,129.9,2.7,4.0
2020-07-26T05:14:00Z,45.26683333,-66.06116667,126.2,2.7,4.0
2020-07-26T05:15:00Z,45.26683333,-66.06116667,122.6,2.7,4.0
2020-07-26T05:16:00Z,45.26683333,-66.06116667,119.2,2.7,4.0
2020-07-26T05:17:00Z,45.26683333,-66.06116667,117.5,2.8,4.0
2020-07-26T05:18:00Z,45.26683333,-66.06116667,117.9,2.8,4.0
2020-07-26T05:19:00Z,45.26683333,-66.06116667,118.0,2.8,4.0
2020-07-26T05:20:00Z,45.26683333,-66.06116667,118.7,2.7,4.0
2020-07-26T05:21:00Z,45.26683333,-66.06116667,119.1,2.7,3.7
2020-07-26T05:22:00Z,45.26683333,-66.06116667,119.1,2.7,3.7
2020-07-26T05:23:00Z,45.26683333,-66.06116667,119.8,2.7,3.7
2020-07-26T05:24:00Z,45.26683333,-66.06116667,120.1,2.7,3.7
2020-07-26T05:25:00Z,45.26683333,-66.06116667,119.1,2.7,3.7
2020-07-26T05:26:00Z,45.26683333,-66.06116667,119.8,2.8,3.7
2020-07-26T05:27:00Z,45.26683333,-66.06116667,118.7,2.8,4.1
2020-07-26T05:28:00Z,45.26683333,-66.06116667,118.3,2.8,4.1
2020-07-26T05:29:00Z,45.26683333,-66.06116667,118.8,2.8,4.1
2020-07-26T05:30:00Z,45.26683333,-66.06116667,118.7,2.8,4.1
2020-07-26T05:31:00Z,45.26683333,-66.06116667,119.2,2.8,4.1
2020-07-26T05:32:00Z,45.26683333,-66.06116667,120.3,2.8,4.1
2020-07-26T05:33:00Z,45.26683333,-66.06116667,121.4,2.8,4.1
2020-07-26T05:34:00Z,45.26683333,-66.06116667,122.7,2.8,4.1
2020-07-26T05:35:00Z,45.26683333,-66.06116667,125.2,2.8,4.1
2020-07-26T05:36:00Z,45.26683333,-66.06116667,126.9,2.8,4.1
2020-07-26T05:37:00Z,45.26683333,-66.06116667,129.0,2.8,3.5
2020-07-26T05:38:00Z,45.26683333,-66.06116667,129.2,2.8,3.5
2020-07-26T05:39:00Z,45.26683333,-66.06116667,128.7,2.8,3.5
2020-07-26T05:40:00Z,45.26683333,-66.06116667,128.5,2.9,3.5
2020-07-26T05:41:00Z,45.26683333,-66.06116667,128.5,2.9,3.5
2020-07-26T05:42:00Z,45.26683333,-66.06116667,128.0,2.9,3.6
2020-07-26T05:43:00Z,45.26683333,-66.06116667,127.6,3.0,3.7
2020-07-26T05:44:00Z,45.26683333,-66.06116667,127.7,3.0,3.7
2020-07-26T05:45:00Z,45.26683333,-66.06116667,127.2,3.1,3.7
2020-07-26T05:46:00Z,45.26683333,-66.06116667,126.8,3.1,3.7
2020-07-26T05:47:00Z,45.26683333,-66.06116667,126.5,3.2,3.8
2020-07-26T05:48:00Z,45.26683333,-66.06116667,127.3,3.3,3.8
