timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-04T00:00:00Z,45.26683333,-66.06116667,21.2,6.3,12.2
2020-04-04T00:01:00Z,45.26683333,-66.06116667,21.3,6.1,12.2
2020-04-04T00:02:00Z,45.26683333,-66.06116667,22.1,5.9,11.2
2020-04-04T00:03:00Z,45.26683333,-66.06116667,23.1,6.2,12.3
2020-04-04T00:04:00Z,45.26683333,-66.06116667,24.1,6.3,12.3
2020-04-04T00:05:00Z,45.26683333,-66.06116667,25.1,6.5,12.3
2020-04-04T00:06:00Z,45.26683333,-66.06116667,24.8,6.3,12.3
2020-04-04T00:07:00Z,45.26683333,-66.06116667,25.5,6.3,12.3
2020-04-04T00:08:00Z,45.26683333,-66.06116667,25.8,6.4,12.3
2020-04-04T00:09:00Z,45.26683333,-66.06116667,25.7,6.6,12.3
2020-04-04T00:10:00Z,45.26683333,-66.06116667,25.5,6.3,12.3
2020-04-04T00:11:00Z,45.26683333,-66.06116667,25.8,6.5,12.3
2020-04-04T00:12:00Z,45.26683333,-66.06116667,25.2,6.8,12.3
2020-04-04T00:13:00Z,45.26683333,-66.06116667,24.8,6.7,12.0
2020-04-04T00:14:00Z,45.26683333,-66.06116667,24.7,6.9,12.8
2020-04-04T00:15:00Z,45.26683333,-66.06116667,24.4,7.2,13.0
2020-04-04T00:16:00Z,45.26683333,-66.06116667,24.9,7.4,13.0
2020-04-04T00:17:00Z,45.26683333,-66.06116667,23.4,7.3,13.0
2020-04-04T00:18:00Z,45.26683333,-66.06116667,23.8,7.4,13.0
2020-04-04T00:19:00Z,45.26683333,-66.06116667,21.2,7.1,13.0
2020-04-04T00:20:00Z,45.26683333,-66.06116667,20.3,7.2,13.0
2020-04-04T00:21:00Z,45.26683333,-66.06116667,20.2,7.5,13.0
2020-04-04T00:22:00Z,45.26683333,-66.06116667,21.5,7.3,13.0
2020-04-04T00:23:00Z,45.26683333,-66.06116667,21.9,7.2,13.0
2020-04-04T00:24:00Z,45.26683333,-66.06116667,20.4,6.7,13.0
2020-04-04T00:25:00Z,45.26683333,-66.06116667,20.4,6.7,13.0
2020-04-04T00:26:00Z,45.26683333,-66.06116667,19.4,6.6,13.0
2020-04-04T00:27:00Z,45.26683333,-66.06116667,20.8,6.5,11.7
2020-04-04T00:28:00Z,45.26683333,-66.06116667,20.6,6.4,11.7
2020-04-04T00:29:00Z,45.26683333,-66.06116667,22.1,6.6,11.7
2020-04-04T00:30:00Z,45.26683333,-66.06116667,22.6,6.9,11.7
2020-04-04T00:31:00Z,45.26683333,-66.06116667,22.2,6.6,11.7
2020-04-04T00:32:00Z,45.26683333,-66.06116667,20.7,6.4,11.7
2020-04-04T00:33:00Z,45.26683333,-66.06116667,20.7,6.3,11.7
2020-04-04T00:34:00Z,45.26683333,-66.06116667,21.9,6.5,11.7
2020-04-04T00:35:00Z,45.26683333,-66.06116667,21.8,6.4,11.7
2020-04-04T00:36:00Z,45.26683333,-66.06116667,22.4,6.4,13.1
2020-04-04T00:37:00Z,45.26683333,-66.06116667,22.1,6.5,13.1
2020-04-04T00:38:00Z,45.26683333,-66.06116667,21.8,6.6,13.1
2020-04-04T00:39:00Z,45.26683333,-66.06116667,22.0,6.6,13.1
2020-04-04T00:40:00Z,45.26683333,-66.06116667,21.5,6.4,13.1
2020-04-04T00:41:00Z,45.26683333,-66.06116667,21.6,6.4,13.1
2020-04-04T00:42:00Z,45.26683333,-66.06116667,22.6,6.4,13.1
2020-04-04T00:43:00Z,45.26683333,-66.06116667,21.9,6.4,13.1
2020-04-04T00:44:00Z,45.26683333,-66.06116667,22.1,6.6,13.1
2020-04-04T00:45:00Z,45.26683333,-66.06116667,21.1,6.5,13.1
2020-04-04T00:46:00Z,45.26683333,-66.06116667,19.7,6.4,11.9
2020-04-04T00:47:00Z,45.26683333,-66.06116667,20.2,6.0,11.9
2020-04-04T00:48:00Z,45.26683333,-66.06116667,20.2,5.9,11.9
2020-04-04T00:49:00Z,45.26683333,-66.06116667,19.9,6.0,11.9
2020-04-04T00:50:00Z,45.26683333,-66.06116667,20.6,6.1,11.9
2020-04-04T00:51:00Z,45.26683333,-66.06116667,21.2,6.0,11.9
2020-04-04T00:52:00Z,45.26683333,-66.06116667,20.4,6.2,11.9
2020-04-04T00:53:00Z,45.26683333,-66.06116667,21.2,6.4,11.9
2020-04-04T00:54:00Z,45.26683333,-66.06116667,21.4,6.2,11.7
2020-04-04T00:55:00Z,45.26683333,-66.06116667,21.4,6.3,11.7
2020-04-04T00:56:00Z,45.26683333,-66.06116667,22.3,6.3,11.7
2020-04-04T00:57:00Z,45.26683333,-66.06116667,21.8,6.6,11.7
2020-04-04T00:58:00Z,45.26683333,-66.06116667,22.0,6.5,11.7
2020-04-04T00:59:00Z,45.26683333,-66.06116667,22.9,6.3,11.7
2020-04-04T01:00:00Z,45.26683333,-66.06116667,23.2,6.2,11.7
2020-04-04T01:01:00Z,45.26683333,-66.06116667,22.9,6.3,11.7
2020-04-04T01:02:00Z,45.26683333,-66.06116667,23.1,6.6,12.8
2020-04-04T01:03:00Z,45.26683333,-66.06116667,22.8,6.6,12.8
2020-04-04T01:04:00Z,45.26683333,-66.06116667,22.1,6.6,12.8
2020-04-04T01:05:00Z,45.26683333,-66.06116667,23.3,6.9,12.8
2020-04-04T01:06:00Z,45.26683333,-66.06116667,23.7,7.0,12.8
2020-04-04T01:07:00Z,45.26683333,-66.06116667,24.4,7.2,12.8
2020-04-04T01:08:00Z,45.26683333,-66.06116667,24.6,7.5,12.8
2020-04-04T01:09:00Z,45.26683333,-66.06116667,24.5,7.6,12.8
2020-04-04T01:10:00Z,45.26683333,-66.06116667,24.2,7.6,12.8
2020-04-04T01:11:00Z,45.26683333,-66.06116667,24.0,7.8,12.8
2020-04-04T01:12:00Z,45.26683333,-66.06116667,24.3,7.7,12.4
2020-04-04T01:13:00Z,45.26683333,-66.06116667,24.9,7.5,12.4
2020-04-04T01:14:00Z,45.26683333,-66.06116667,26.4,7.3,12.4
2020-04-04T01:15:00Z,45.26683333,-66.06116667,25.5,6.9,12.4
2020-04-04T01:16:00Z,45.26683333,-66.06116667,26.1,7.2,16.3
2020-04-04T01:17:00Z,45.26683333,-66.06116667,25.4,7.0,16.3
2020-04-04T01:18:00Z,45.26683333,-66.06116667,25.8,6.8,16.3
2020-04-04T01:19:00Z,45.26683333,-66.06116667,25.3,6.8,16.3
2020-04-04T01:20:00Z,45.26683333,-66.06116667,25.4,6.8,16.3
2020-04-04T01:21:00Z,45.26683333,-66.06116667,25.7,6.8,16.3
2020-04-04T01:22:00Z,45.26683333,-66.06116667,25.5,6.7,16.3
2020-04-04T01:23:00Z,45.26683333,-66.06116667,25.1,6.7,16.3
2020-04-04T01:24:00Z,45.26683333,-66.06116667,24.3,7.0,16.3
2020-04-04T01:25:00Z,45.26683333,-66.06116667,25.5,7.1,16.3
2020-04-04T01:26:00Z,45.26683333,-66.06116667,26.3,6.9,12.1
2020-04-04T01:27:00Z,45.26683333,-66.06116667,27.0,6.9,12.1
2020-04-04T01:28:00Z,45.26683333,-66.06116667,27.1,7.1,12.6
2020-04-04T01:29:00Z,45.26683333,-66.06116667,27.0,7.1,12.6
2020-04-04T01:30:00Z,45.26683333,-66.06116667,27.0,6.8,12.6
2020-04-04T01:31:00Z,45.26683333,-66.06116667,26.3,6.8,12.6
2020-04-04T01:32:00Z,45.26683333,-66.06116667,26.6,6.9,12.6
2020-04-04T01:33:00Z,45.26683333,-66.06116667,26.3,7.0,12.6
2020-04-04T01:34:00Z,45.26683333,-66.06116667,26.3,7.0,12.6
2020-04-04T01:35:00Z,45.26683333,-66.06116667,25.5,7.0,12.6
2020-04-04T01:36:00Z,45.26683333,-66.06116667,24.4,7.0,12.6
2020-04-04T01:37:00Z,45.26683333,-66.06116667,23.9,6.9,12.6
2020-04-04T01:38:00Z,45.26683333,-66.06116667,23.4,6.7,11.6
2020-04-04T01:39:00Z,45.26683333,-66.06116667,24.2,6.7,11.6
2020-04-04T01:40:00Z,45.26683333,-66.06116667,23.2,6.7,11.6
2020-04-04T01:41:00Z,45.26683333,-66.06116667,23.5,6.6,11.9
2020-04-04T01:42:00Z,45.26683333,-66.06116667,23.4,6.6,11.9
2020-04-04T01:43:00Z,45.26683333,-66.06116667,24.4,6.6,11.9
2020-04-04T01:44:00Z,45.26683333,-66.06116667,23.6,6.3,11.9
2020-04-04T01:45:00Z,45.26683333,-66.06116667,24.0,6.4,11.9
2020-04-04T01:46:00Z,45.26683333,-66.06116667,23.1,6.2,11.9
2020-04-04T01:47:00Z,45.26683333,-66.06116667,23.6,6.2,11.9
2020-04-04T01:48:00Z,45.26683333,-66.06116667,23.4,6.2,11.9
2020-04-04T01:49:00Z,45.26683333,-66.06116667,23.1,6.4,11.9
2020-04-04T01:50:00Z,45.26683333,-66.06116667,23.9,6.6,11.9
2020-04-04T01:51:00Z,45.26683333,-66.06116667,23.9,6.5,11.9
2020-04-04T01:52:00Z,45.26683333,-66.06116667,24.3,6.1,11.9
2020-04-04T01:53:00Z,45.26683333,-66.06116667,23.7,6.2,13.4
2020-04-04T01:54:00Z,45.26683333,-66.06116667,24.7,6.7,13.4
2020-04-04T01:55:00Z,45.26683333,-66.06116667,24.6,6.9,13.4
2020-04-04T01:56:00Z,45.26683333,-66.06116667,25.7,7.0,13.4
2020-04-04T01:57:00Z,45.26683333,-66.06116667,24.9,7.3,13.4
2020-04-04T01:58:00Z,45.26683333,-66.06116667,24.4,7.2,13.4
2020-04-04T01:59:00Z,45.26683333,-66.06116667,24.6,7.1,13.4
2020-04-04T02:00:00Z,45.26683333,-66.06116667,25.2,7.0,13.4
2020-04-04T02:01:00Z,45.26683333,-66.06116667,25.2,7.0,13.4
2020-04-04T02:02:00Z,45.26683333,-66.06116667,24.2,7.3,13.4
2020-04-04T02:03:00Z,45.26683333,-66.06116667,23.5,7.2,12.6
2020-04-04T02:04:00Z,45.26683333,-66.06116667,23.2,7.1,12.6
2020-04-04T02:05:00Z,45.26683333,-66.06116667,23.3,6.7,11.4
2020-04-04T02:06:00Z,45.26683333,-66.06116667,23.0,6.9,11.4
2020-04-04T02:07:00Z,45.26683333,-66.06116667,23.1,6.8,11.4
2020-04-04T02:08:00Z,45.26683333,-66.06116667,23.0,6.8,11.4
2020-04-04T02:09:00Z,45.26683333,-66.06116667,22.6,6.6,11.4
2020-04-04T02:10:00Z,45.26683333,-66.06116667,21.7,6.5,11.4
2020-04-04T02:11:00Z,45.26683333,-66.06116667,21.7,6.7,11.9
2020-04-04T02:12:00Z,45.26683333,-66.06116667,21.5,6.8,11.9
2020-04-04T02:13:00Z,45.26683333,-66.06116667,22.1,6.9,11.9
2020-04-04T02:14:00Z,45.26683333,-66.06116667,22.0,6.9,11.9
2020-04-04T02:15:00Z,45.26683333,-66.06116667,22.3,7.1,11.9
2020-04-04T02:16:00Z,45.26683333,-66.06116667,22.3,7.1,11.9
2020-04-04T02:17:00Z,45.26683333,-66.06116667,23.1,7.3,11.9
2020-04-04T02:18:00Z,45.26683333,-66.06116667,23.9,7.5,11.9
2020-04-04T02:19:00Z,45.26683333,-66.06116667,23.7,7.5,11.9
2020-04-04T02:20:00Z,45.26683333,-66.06116667,23.9,7.6,11.9
2020-04-04T02:21:00Z,45.26683333,-66.06116667,24.1,7.5,11.6
2020-04-04T02:22:00Z,45.26683333,-66.06116667,25.1,7.3,11.6
2020-04-04T02:23:00Z,45.26683333,-66.06116667,23.9,6.9,11.6
2020-04-04T02:24:00Z,45.26683333,-66.06116667,23.8,6.8,11.6
2020-04-04T02:25:00Z,45.26683333,-66.06116667,23.3,6.7,11.6
2020-04-04T02:26:00Z,45.26683333,-66.06116667,23.0,6.5,11.5
2020-04-04T02:27:00Z,45.26683333,-66.06116667,23.1,6.2,11.5
2020-04-04T02:28:00Z,45.26683333,-66.06116667,22.5,6.0,10.2
2020-04-04T02:29:00Z,45.26683333,-66.06116667,22.1,5.9,10.2
2020-04-04T02:30:00Z,45.26683333,-66.06116667,22.9,5.8,10.2
2020-04-04T02:31:00Z,45.26683333,-66.06116667,22.3,5.7,10.0
2020-04-04T02:32:00Z,45.26683333,-66.06116667,21.7,5.7,10.0
2020-04-04T02:33:00Z,45.26683333,-66.06116667,22.3,5.9,10.0
2020-04-04T02:34:00Z,45.26683333,-66.06116667,22.8,5.9,10.0
2020-04-04T02:35:00Z,45.26683333,-66.06116667,23.4,5.7,10.0
2020-04-04T02:36:00Z,45.26683333,-66.06116667,22.6,5.6,10.0
2020-04-04T02:37:00Z,45.26683333,-66.06116667,21.6,5.8,10.0
2020-04-04T02:38:00Z,45.26683333,-66.06116667,22.2,5.6,10.0
2020-04-04T02:39:00Z,45.26683333,-66.06116667,23.0,5.6,10.6
2020-04-04T02:40:00Z,45.26683333,-66.06116667,22.9,5.8,10.7
2020-04-04T02:41:00Z,45.26683333,-66.06116667,23.2,5.7,10.7
2020-04-04T02:42:00Z,45.26683333,-66.06116667,23.9,5.7,10.7
2020-04-04T02:43:00Z,45.26683333,-66.06116667,23.2,5.8,12.0
2020-04-04T02:44:00Z,45.26683333,-66.06116667,23.0,5.7,12.0
2020-04-04T02:45:00Z,45.26683333,-66.06116667,22.3,5.7,12.0
2020-04-04T02:46:00Z,45.26683333,-66.06116667,23.2,5.5,12.0
2020-04-04T02:47:00Z,45.26683333,-66.06116667,23.6,5.5,12.0
2020-04-04T02:48:00Z,45.26683333,-66.06116667,23.4,5.9,12.8
2020-04-04T02:49:00Z,45.26683333,-66.06116667,22.4,6.2,12.8
2020-04-04T02:50:00Z,45.26683333,-66.06116667,21.9,6.2,12.8
2020-04-04T02:51:00Z,45.26683333,-66.06116667,21.5,6.0,12.8
2020-04-04T02:52:00Z,45.26683333,-66.06116667,21.1,6.1,12.8
2020-04-04T02:53:00Z,45.26683333,-66.06116667,22.0,6.0,12.8
2020-04-04T02:54:00Z,45.26683333,-66.06116667,21.6,6.1,12.8
2020-04-04T02:55:00Z,45.26683333,-66.06116667,21.4,6.2,12.8
2020-04-04T02:56:00Z,45.26683333,-66.06116667,21.9,6.6,12.8
2020-04-04T02:57:00Z,45.26683333,-66.06116667,21.7,6.8,12.8
2020-04-04T02:58:00Z,45.26683333,-66.06116667,21.2,6.6,11.4
2020-04-04T02:59:00Z,45.26683333,-66.06116667,21.4,6.7,11.1
2020-04-04T03:00:00Z,45.26683333,-66.06116667,21.1,6.3,11.1
2020-04-04T03:01:00Z,45.26683333,-66.06116667,20.4,6.6,11.1
2020-04-04T03:02:00Z,45.26683333,-66.06116667,20.4,6.8,13.7
2020-04-04T03:03:00Z,45.26683333,-66.06116667,20.1,6.9,13.7
2020-04-04T03:04:00Z,45.26683333,-66.06116667,20.4,6.8,13.7
2020-04-04T03:05:00Z,45.26683333,-66.06116667,20.2,6.7,13.7
2020-04-04T03:06:00Z,45.26683333,-66.06116667,19.7,6.3,13.7
2020-04-04T03:07:00Z,45.26683333,-66.06116667,19.9,6.1,13.7
2020-04-04T03:08:00Z,45.26683333,-66.06116667,20.5,6.1,13.7
2020-04-04T03:09:00Z,45.26683333,-66.06116667,20.9,6.0,13.7
2020-04-04T03:10:00Z,45.26683333,-66.06116667,21.2,6.4,13.7
2020-04-04T03:11:00Z,45.26683333,-66.06116667,22.4,6.5,13.7
2020-04-04T03:12:00Z,45.26683333,-66.06116667,22.6,6.4,12.1
2020-04-04T03:13:00Z,45.26683333,-66.06116667,22.4,6.2,12.1
2020-04-04T03:14:00Z,45.26683333,-66.06116667,21.7,6.4,12.1
2020-04-04T03:15:00Z,45.26683333,-66.06116667,21.9,6.5,12.1
2020-04-04T03:16:00Z,45.26683333,-66.06116667,22.0,6.6,12.1
2020-04-04T03:17:00Z,45.26683333,-66.06116667,22.3,6.8,12.1
2020-04-04T03:18:00Z,45.26683333,-66.06116667,20.9,6.5,12.1
2020-04-04T03:19:00Z,45.26683333,-66.06116667,21.4,6.5,11.8
2020-04-04T03:20:00Z,45.26683333,-66.06116667,21.3,6.5,11.5
2020-04-04T03:21:00Z,45.26683333,-66.06116667,21.0,6.3,11.5
2020-04-04T03:22:00Z,45.26683333,-66.06116667,20.4,6.3,11.5
2020-04-04T03:23:00Z,45.26683333,-66.06116667,20.6,6.3,11.5
2020-04-04T03:24:00Z,45.26683333,-66.06116667,21.0,6.1,11.5
2020-04-04T03:25:00Z,45.26683333,-66.06116667,20.4,6.1,11.5
2020-04-04T03:26:00Z,45.26683333,-66.06116667,20.3,6.2,11.5
2020-04-04T03:27:00Z,45.26683333,-66.06116667,19.8,6.1,11.5
2020-04-04T03:28:00Z,45.26683333,-66.06116667,21.2,6.5,11.5
2020-04-04T03:29:00Z,45.26683333,-66.06116667,20.2,6.2,11.5
2020-04-04T03:30:00Z,45.26683333,-66.06116667,19.7,5.9,10.9
2020-04-04T03:31:00Z,45.26683333,-66.06116667,19.8,5.9,10.9
2020-04-04T03:32:00Z,45.26683333,-66.06116667,20.1,5.7,10.9
2020-04-04T03:33:00Z,45.26683333,-66.06116667,20.2,5.6,10.9
2020-04-04T03:34:00Z,45.26683333,-66.06116667,20.4,5.6,10.9
2020-04-04T03:35:00Z,45.26683333,-66.06116667,21.3,5.6,10.9
2020-04-04T03:36:00Z,45.26683333,-66.06116667,21.7,5.6,10.9
2020-04-04T03:37:00Z,45.26683333,-66.06116667,21.6,5.5,10.9
2020-04-04T03:38:00Z,45.26683333,-66.06116667,20.6,5.3,10.5
2020-04-04T03:39:00Z,45.26683333,-66.06116667,20.9,5.4,10.5
2020-04-04T03:40:00Z,45.26683333,-66.06116667,21.0,5.6,10.5
2020-04-04T03:41:00Z,45.26683333,-66.06116667,20.3,5.6,10.5
2020-04-04T03:42:00Z,45.26683333,-66.06116667,19.4,5.7,10.5
2020-04-04T03:43:00Z,45.26683333,-66.06116667,19.5,5.6,10.5
2020-04-04T03:44:00Z,45.26683333,-66.06116667,19.4,5.7,10.5
2020-04-04T03:45:00Z,45.26683333,-66.06116667,19.5,5.6,9.7
2020-04-04T03:46:00Z,45.26683333,-66.06116667,19.6,5.8,11.0
2020-04-04T03:47:00Z,45.26683333,-66.06116667,20.9,5.8,11.0
2020-04-04T03:48:00Z,45.26683333,-66.06116667,21.8,5.7,11.0
2020-04-04T03:49:00Z,45.26683333,-66.06116667,22.1,5.8,11.0
2020-04-04T03:50:00Z,45.26683333,-66.06116667,22.4,5.6,11.0
2020-04-04T03:51:00Z,45.26683333,-66.06116667,22.0,5.5,11.0
2020-04-04T03:52:00Z,45.26683333,-66.06116667,23.1,5.6,11.0
2020-04-04T03:53:00Z,45.26683333,-66.06116667,22.7,5.7,11.0
2020-04-04T03:54:00Z,45.26683333,-66.06116667,22.2,5.8,11.0
2020-04-04T03:55:00Z,45.26683333,-66.06116667,21.4,5.8,11.0
2020-04-04T03:56:00Z,45.26683333,-66.06116667,21.3,5.7,10.1
2020-04-04T03:57:00Z,45.26683333,-66.06116667,20.3,5.8,10.1
2020-04-04T03:58:00Z,45.26683333,-66.06116667,20.3,6.2,10.8
2020-04-04T03:59:00Z,45.26683333,-66.06116667,19.2,6.2,10.8
2020-04-04T04:00:00Z,45.26683333,-66.06116667,18.7,6.5,12.7
2020-04-04T04:01:00Z,45.26683333,-66.06116667,20.1,6.8,12.7
2020-04-04T04:02:00Z,45.26683333,-66.06116667,20.0,6.9,12.7
2020-04-04T04:03:00Z,45.26683333,-66.06116667,19.3,7.1,12.7
2020-04-04T04:04:00Z,45.26683333,-66.06116667,20.3,7.1,12.7
2020-04-04T04:05:00Z,45.26683333,-66.06116667,20.7,7.2,12.7
2020-04-04T04:06:00Z,45.26683333,-66.06116667,19.9,6.9,12.7
2020-04-04T04:07:00Z,45.26683333,-66.06116667,19.0,6.7,12.7
2020-04-04T04:08:00Z,45.26683333,-66.06116667,18.1,6.5,12.7
2020-04-04T04:09:00Z,45.26683333,-66.06116667,19.0,6.5,12.7
2020-04-04T04:10:00Z,45.26683333,-66.06116667,19.9,6.5,12.1
2020-04-04T04:11:00Z,45.26683333,-66.06116667,19.2,6.2,12.1
2020-04-04T04:12:00Z,45.26683333,-66.06116667,18.4,6.0,12.1
2020-04-04T04:13:00Z,45.26683333,-66.06116667,19.7,5.7,12.1
2020-04-04T04:14:00Z,45.26683333,-66.06116667,18.9,5.8,11.1
2020-04-04T04:15:00Z,45.26683333,-66.06116667,19.0,6.0,11.2
2020-04-04T04:16:00Z,45.26683333,-66.06116667,20.4,6.4,11.2
2020-04-04T04:17:00Z,45.26683333,-66.06116667,20.8,6.4,11.2
2020-04-04T04:18:00Z,45.26683333,-66.06116667,21.7,6.6,11.4
2020-04-04T04:19:00Z,45.26683333,-66.06116667,20.8,6.6,11.9
2020-04-04T04:20:00Z,45.26683333,-66.06116667,20.2,6.7,11.9
2020-04-04T04:21:00Z,45.26683333,-66.06116667,21.2,7.0,12.0
2020-04-04T04:22:00Z,45.26683333,-66.06116667,22.3,7.4,13.4
2020-04-04T04:23:00Z,45.26683333,-66.06116667,22.1,7.6,13.4
2020-04-04T04:24:00Z,45.26683333,-66.06116667,21.9,7.5,13.4
2020-04-04T04:25:00Z,45.26683333,-66.06116667,21.9,7.1,13.4
2020-04-04T04:26:00Z,45.26683333,-66.06116667,20.2,6.9,13.4
2020-04-04T04:27:00Z,45.26683333,-66.06116667,21.1,7.2,13.4
2020-04-04T04:28:00Z,45.26683333,-66.06116667,21.2,7.2,13.4
2020-04-04T04:29:00Z,45.26683333,-66.06116667,22.5,7.0,13.4
2020-04-04T04:30:00Z,45.26683333,-66.06116667,23.9,6.8,13.4
2020-04-04T04:31:00Z,45.26683333,-66.06116667,23.3,6.6,13.4
2020-04-04T04:32:00Z,45.26683333,-66.06116667,23.5,6.3,12.7
2020-04-04T04:33:00Z,45.26683333,-66.06116667,23.4,6.3,12.7
2020-04-04T04:34:00Z,45.26683333,-66.06116667,24.8,6.3,12.7
2020-04-04T04:35:00Z,45.26683333,-66.06116667,25.1,6.5,12.7
2020-04-04T04:36:00Z,45.26683333,-66.06116667,26.1,6.8,12.7
2020-04-04T04:37:00Z,45.26683333,-66.06116667,25.7,6.8,11.8
2020-04-04T04:38:00Z,45.26683333,-66.06116667,24.3,6.6,11.8
2020-04-04T04:39:00Z,45.26683333,-66.06116667,24.1,6.9,12.6
2020-04-04T04:40:00Z,45.26683333,-66.06116667,23.2,7.2,12.6
2020-04-04T04:41:00Z,45.26683333,-66.06116667,23.6,7.2,12.6
2020-04-04T04:42:00Z,45.26683333,-66.06116667,22.7,7.3,12.6
2020-04-04T04:43:00Z,45.26683333,-66.06116667,22.6,7.5,13.2
2020-04-04T04:44:00Z,45.26683333,-66.06116667,21.7,7.5,13.2
2020-04-04T04:45:00Z,45.26683333,-66.06116667,22.0,7.7,13.2
2020-04-04T04:46:00Z,45.26683333,-66.06116667,22.2,7.6,13.2
2020-04-04T04:47:00Z,45.26683333,-66.06116667,22.4,7.4,13.2
2020-04-04T04:48:00Z,45.26683333,-66.06116667,23.8,7.5,13.2
2020-04-04T04:49:00Z,45.26683333,-66.06116667,23.6,7.4,13.2
2020-04-04T04:50:00Z,45.26683333,-66.06116667,24.0,7.2,13.2
2020-04-04T04:51:00Z,45.26683333,-66.06116667,23.6,7.2,13.2
2020-04-04T04:52:00Z,45.26683333,-66.06116667,23.5,7.0,13.2
2020-04-04T04:53:00Z,45.26683333,-66.06116667,24.2,6.7,11.0
2020-04-04T04:54:00Z,45.26683333,-66.06116667,23.7,6.8,12.1
2020-04-04T04:55:00Z,45.26683333,-66.06116667,23.1,6.9,12.1
2020-04-04T04:56:00Z,45.26683333,-66.06116667,23.2,7.0,12.1
2020-04-04T04:57:00Z,45.26683333,-66.06116667,22.7,7.1,12.1
2020-04-04T04:58:00Z,45.26683333,-66.06116667,21.6,7.1,12.1
2020-04-04T04:59:00Z,45.26683333,-66.06116667,22.1,7.2,12.1
2020-04-04T05:00:00Z,45.26683333,-66.06116667,21.8,7.4,12.1
2020-04-04T05:01:00Z,45.26683333,-66.06116667,21.8,7.5,12.3
2020-04-04T05:02:00Z,45.26683333,-66.06116667,21.7,7.6,12.3
2020-04-04T05:03:00Z,45.26683333,-66.06116667,22.0,7.7,12.3
2020-04-04T05:04:00Z,45.26683333,-66.06116667,22.8,7.6,12.3
2020-04-04T05:05:00Z,45.26683333,-66.06116667,22.3,7.4,12.3
2020-04-04T05:06:00Z,45.26683333,-66.06116667,22.3,7.2,12.3
2020-04-04T05:07:00Z,45.26683333,-66.06116667,23.3,7.1,12.3
2020-04-04T05:08:00Z,45.26683333,-66.06116667,24.2,7.3,12.3
2020-04-04T05:09:00Z,45.26683333,-66.06116667,24.5,7.0,12.3
2020-04-04T05:10:00Z,45.26683333,-66.06116667,23.4,6.5,12.3
2020-04-04T05:11:00Z,45.26683333,-66.06116667,23.1,6.3,11.8
2020-04-04T05:12:00Z,45.26683333,-66.06116667,23.6,6.2,10.8
2020-04-04T05:13:00Z,45.26683333,-66.06116667,22.9,5.9,10.1
2020-04-04T05:14:00Z,45.26683333,-66.06116667,22.4,6.0,10.3
2020-04-04T05:15:00Z,45.26683333,-66.06116667,22.4,6.0,10.3
2020-04-04T05:16:00Z,45.26683333,-66.06116667,20.8,5.6,10.3
2020-04-04T05:17:00Z,45.26683333,-66.06116667,21.6,5.2,10.3
2020-04-04T05:18:00Z,45.26683333,-66.06116667,22.4,4.8,10.3
2020-04-04T05:19:00Z,45.26683333,-66.06116667,20.1,4.7,10.3
2020-04-04T05:20:00Z,45.26683333,-66.06116667,21.3,4.6,10.3
2020-04-04T05:21:00Z,45.26683333,-66.06116667,22.4,4.5,10.3
2020-04-04T05:22:00Z,45.26683333,-66.06116667,21.7,4.4,10.3
2020-04-04T05:23:00Z,45.26683333,-66.06116667,21.4,4.3,10.3
2020-04-04T05:24:00Z,45.26683333,-66.06116667,22.3,4.2,9.2
2020-04-04T05:25:00Z,45.26683333,-66.06116667,22.6,4.1,9.2
2020-04-04T05:26:00Z,45.26683333,-66.06116667,22.9,4.2,9.2
2020-04-04T05:27:00Z,45.26683333,-66.06116667,22.3,4.2,9.2
2020-04-04T05:28:00Z,45.26683333,-66.06116667,21.4,4.3,9.2
2020-04-04T05:29:00Z,45.26683333,-66.06116667,22.8,4.5,10.8
2020-04-04T05:30:00Z,45.26683333,-66.06116667,22.4,5.0,10.8
2020-04-04T05:31:00Z,45.26683333,-66.06116667,21.6,5.2,10.8
2020-04-04T05:32:00Z,45.26683333,-66.06116667,22.3,5.4,10.8
2020-04-04T05:33:00Z,45.26683333,-66.06116667,22.3,5.6,11.2
2020-04-04T05:34:00Z,45.26683333,-66.06116667,22.1,5.5,11.2
2020-04-04T05:35:00Z,45.26683333,-66.06116667,21.9,5.6,11.2
2020-04-04T05:36:00Z,45.26683333,-66.06116667,22.7,5.9,11.2
2020-04-04T05:37:00Z,45.26683333,-66.06116667,22.2,6.1,11.2
2020-04-04T05:38:00Z,45.26683333,-66.06116667,22.4,6.1,11.2
2020-04-04T05:39:00Z,45.26683333,-66.06116667,23.8,6.0,11.2
2020-04-04T05:40:00Z,45.26683333,-66.06116667,24.3,5.9,11.2
2020-04-04T05:41:00Z,45.26683333,-66.06116667,23.0,5.5,11.2
2020-04-04T05:42:00Z,45.26683333,-66.06116667,22.1,5.2,11.2
2020-04-04T05:43:00Z,45.26683333,-66.06116667,23.4,5.2,10.4
2020-04-04T05:44:00Z,45.26683333,-66.06116667,23.6,5.3,10.4
2020-04-04T05:45:00Z,45.26683333,-66.06116667,24.4,5.4,10.4
2020-04-04T05:46:00Z,45.26683333,-66.06116667,23.2,5.2,9.8
2020-04-04T05:47:00Z,45.26683333,-66.06116667,23.2,5.1,9.8
2020-04-04T05:48:00Z,45.26683333,-66.06116667,23.3,5.3,11.6
