timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-20T00:00:00Z,45.26683333,-66.06116667,334.4,3.6,7.1
2020-01-20T00:01:00Z,45.26683333,-66.06116667,335.5,3.5,7.1
2020-01-20T00:02:00Z,45.26683333,-66.06116667,335.7,3.6,7.1
2020-01-20T00:03:00Z,45.26683333,-66.06116667,335.6,3.8,7.1
2020-01-20T00:04:00Z,45.26683333,-66.06116667,336.1,3.9,7.1
2020-01-20T00:05:00Z,45.26683333,-66.06116667,337.8,4.1,7.3
2020-01-20T00:06:00Z,45.26683333,-66.06116667,338.2,4.2,7.3
2020-01-20T00:07:00Z,45.26683333,-66.06116667,337.7,4.3,7.3
2020-01-20T00:08:00Z,45.26683333,-66.06116667,338.0,4.5,7.3
2020-01-20T00:09:00Z,45.26683333,-66.06116667,338.7,4.4,7.3
2020-01-20T00:10:00Z,45.26683333,-66.06116667,338.1,4.4,7.3
2020-01-20T00:11:00Z,45.26683333,-66.06116667,338.5,4.5,7.3
2020-01-20T00:12:00Z,45.26683333,-66.06116667,339.1,4.4,7.3
2020-01-20T00:13:00Z,45.26683333,-66.06116667,338.5,4.3,7.3
2020-01-20T00:14:00Z,45.26683333,-66.06116667,337.9,4.3,7.3
2020-01-20T00:15:00Z,45.26683333,-66.06116667,337.3,4.3,7.5
2020-01-20T00:16:00Z,45.26683333,-66.06116667,338.4,4.3,7.5
2020-01-20T00:17:00Z,45.26683333,-66.06116667,339.2,4.4,7.5
2020-01-20T00:18:00Z,45.26683333,-66.06116667,338.4,4.5,7.5
2020-01-20T00:19:00Z,45.26683333,-66.06116667,338.9,4.5,7.5
2020-01-20T00:20:00Z,45.26683333,-66.06116667,339.7,4.6,7.5
2020-01-20T00:21:00Z,45.26683333,-66.06116667,339.8,4.7,7.5
2020-01-20T00:22:00Z,45.26683333,-66.06116667,339.3,4.9,7.5
2020-01-20T00:23:00Z,45.26683333,-66.06116667,340.2,4.9,7.5
2020-01-20T00:24:00Z,45.26683333,-66.06116667,340.8,4.9,7.5
2020-01-20T00:25:00Z,45.26683333,-66.06116667,341.1,4.9,7.4
2020-01-20T00:26:00Z,45.26683333,-66.06116667,340.4,5.0,7.4
2020-01-20T00:27:00Z,45.26683333,-66.06116667,339.9,4.9,7.4
2020-01-20T00:28:00Z,45.26683333,-66.06116667,340.4,4.8,7.3
2020-01-20T00:29:00Z,45.26683333,-66.06116667,339.8,4.8,7.3
2020-01-20T00:30:00Z,45.26683333,-66.06116667,340.0,4.7,7.3
2020-01-20T00:31:00Z,45.26683333,-66.06116667,339.3,4.6,7.3
2020-01-20T00:32:00Z,45.26683333,-66.06116667,339.0,4.6,7.3
2020-01-20T00:33:00Z,45.26683333,-66.06116667,338.6,4.7,7.3
2020-01-20T00:34:00Z,45.26683333,-66.06116667,338.3,4.8,8.6
2020-01-20T00:35:00Z,45.26683333,-66.06116667,338.4,4.7,8.6
2020-01-20T00:36:00Z,45.26683333,-66.06116667,338.2,4.6,8.6
2020-01-20T00:37:00Z,45.26683333,-66.06116667,338.0,4.7,8.6
2020-01-20T00:38:00Z,45.26683333,-66.06116667,338.3,4.6,8.6
2020-01-20T00:39:00Z,45.26683333,-66.06116667,338.7,4.5,8.6
2020-01-20T00:40:00Z,45.26683333,-66.06116667,338.7,4.4,8.6
2020-01-20T00:41:00Z,45.26683333,-66.06116667,338.7,4.4,8.6
2020-01-20T00:42:00Z,45.26683333,-66.06116667,338.8,4.5,8.6
2020-01-20T00:43:00Z,45.26683333,-66.06116667,338.6,4.5,8.6
2020-01-20T00:44:00Z,45.26683333,-66.06116667,338.9,4.7,8.6
2020-01-20T00:45:00Z,45.26683333,-66.06116667,338.6,4.8,8.6
2020-01-20T00:46:00Z,45.26683333,-66.06116667,339.3,4.7,8.6
2020-01-20T00:47:00Z,45.26683333,-66.06116667,339.5,4.7,8.6
2020-01-20T00:48:00Z,45.26683333,-66.06116667,339.6,4.7,8.6
2020-01-20T00:49:00Z,45.26683333,-66.06116667,339.6,5.0,8.7
2020-01-20T00:50:00Z,45.26683333,-66.06116667,340.9,5.1,8.7
2020-01-20T00:51:00Z,45.26683333,-66.06116667,341.5,5.1,8.7
2020-01-20T00:52:00Z,45.26683333,-66.06116667,341.5,5.0,8.7
2020-01-20T00:53:00Z,45.26683333,-66.06116667,342.1,4.9,8.7
2020-01-20T00:54:00Z,45.26683333,-66.06116667,343.0,4.7,8.7
2020-01-20T00:55:00Z,45.26683333,-66.06116667,343.9,4.6,8.7
2020-01-20T00:56:00Z,45.26683333,-66.06116667,344.5,4.6,8.7
2020-01-20T00:57:00Z,45.26683333,-66.06116667,345.4,4.5,8.7
2020-01-20T00:58:01Z,45.26683333,-66.06116667,345.8,4.5,8.7
2020-01-20T00:59:00Z,45.26683333,-66.06116667,346.3,4.3,6.7
2020-01-20T01:00:00Z,45.26683333,-66.06116667,345.8,4.2,6.7
2020-01-20T01:01:00Z,45.26683333,-66.06116667,345.2,4.2,6.3
2020-01-20T01:02:00Z,45.26683333,-66.06116667,346.2,4.1,6.3
2020-01-20T01:03:00Z,45.26683333,-66.06116667,345.6,4.1,6.3
2020-01-20T01:04:00Z,45.26683333,-66.06116667,345.4,4.1,6.3
2020-01-20T01:05:00Z,45.26683333,-66.06116667,345.4,4.1,6.7
2020-01-20T01:06:00Z,45.26683333,-66.06116667,344.6,4.0,6.7
2020-01-20T01:07:00Z,45.26683333,-66.06116667,344.4,4.1,6.7
2020-01-20T01:08:00Z,45.26683333,-66.06116667,344.0,4.1,6.7
2020-01-20T01:09:00Z,45.26683333,-66.06116667,343.5,4.2,6.7
2020-01-20T01:10:00Z,45.26683333,-66.06116667,344.2,4.2,6.7
2020-01-20T01:11:00Z,45.26683333,-66.06116667,345.1,4.1,6.7
2020-01-20T01:12:00Z,45.26683333,-66.06116667,344.5,4.2,6.7
2020-01-20T01:13:00Z,45.26683333,-66.06116667,345.3,4.1,6.7
2020-01-20T01:14:00Z,45.26683333,-66.06116667,345.6,4.3,6.7
2020-01-20T01:15:00Z,45.26683333,-66.06116667,345.7,4.2,6.6
2020-01-20T01:16:00Z,45.26683333,-66.06116667,346.6,4.2,6.6
2020-01-20T01:17:00Z,45.26683333,-66.06116667,347.4,4.2,6.6
2020-01-20T01:18:00Z,45.26683333,-66.06116667,348.0,4.2,6.6
2020-01-20T01:19:00Z,45.26683333,-66.06116667,348.2,4.1,6.6
2020-01-20T01:20:00Z,45.26683333,-66.06116667,347.1,4.0,6.7
2020-01-20T01:21:00Z,45.26683333,-66.06116667,347.6,4.1,6.8
2020-01-20T01:22:00Z,45.26683333,-66.06116667,347.9,4.0,6.8
2020-01-20T01:23:00Z,45.26683333,-66.06116667,347.7,4.0,6.8
2020-01-20T01:24:00Z,45.26683333,-66.06116667,347.3,4.0,6.8
2020-01-20T01:25:00Z,45.26683333,-66.06116667,347.4,4.0,6.8
2020-01-20T01:26:00Z,45.26683333,-66.06116667,347.4,3.9,6.8
2020-01-20T01:27:00Z,45.26683333,-66.06116667,346.4,3.9,6.8
2020-01-20T01:28:00Z,45.26683333,-66.06116667,346.6,3.9,6.8
2020-01-20T01:29:00Z,45.26683333,-66.06116667,347.5,4.0,7.4
2020-01-20T01:30:00Z,45.26683333,-66.06116667,348.1,4.0,7.4
2020-01-20T01:31:00Z,45.26683333,-66.06116667,347.9,3.9,7.4
2020-01-20T01:32:00Z,45.26683333,-66.06116667,347.1,4.0,7.4
2020-01-20T01:33:00Z,45.26683333,-66.06116667,347.4,4.0,7.4
2020-01-20T01:34:00Z,45.26683333,-66.06116667,347.3,4.0,7.4
2020-01-20T01:35:00Z,45.26683333,-66.06116667,347.3,4.1,7.4
2020-01-20T01:36:00Z,45.26683333,-66.06116667,347.2,4.2,7.4
2020-01-20T01:37:00Z,45.26683333,-66.06116667,347.8,4.1,7.4
2020-01-20T01:38:00Z,45.26683333,-66.06116667,347.4,4.0,7.4
2020-01-20T01:39:00Z,45.26683333,-66.06116667,346.3,3.9,7.2
2020-01-20T01:40:00Z,45.26683333,-66.06116667,345.7,3.9,7.2
2020-01-20T01:41:00Z,45.26683333,-66.06116667,344.7,4.0,7.1
2020-01-20T01:42:00Z,45.26683333,-66.06116667,344.6,3.9,6.5
2020-01-20T01:43:00Z,45.26683333,-66.06116667,345.2,3.9,6.5
2020-01-20T01:44:00Z,45.26683333,-66.06116667,345.1,3.7,6.5
2020-01-20T01:45:00Z,45.26683333,-66.06116667,343.8,3.7,6.5
2020-01-20T01:46:00Z,45.26683333,-66.06116667,342.9,3.8,7.8
2020-01-20T01:47:00Z,45.26683333,-66.06116667,341.9,3.9,7.8
2020-01-20T01:48:00Z,45.26683333,-66.06116667,342.2,4.0,7.8
2020-01-20T01:49:00Z,45.26683333,-66.06116667,342.5,4.0,7.8
2020-01-20T01:50:00Z,45.26683333,-66.06116667,342.8,4.0,7.8
2020-01-20T01:51:00Z,45.26683333,-66.06116667,343.2,3.8,7.8
2020-01-20T01:52:00Z,45.26683333,-66.06116667,343.2,3.9,7.8
2020-01-20T01:53:00Z,45.26683333,-66.06116667,343.2,3.9,7.8
2020-01-20T01:54:00Z,45.26683333,-66.06116667,342.0,3.9,7.8
2020-01-20T01:55:00Z,45.26683333,-66.06116667,342.0,3.9,7.8
2020-01-20T01:56:00Z,45.26683333,-66.06116667,341.7,3.8,7.1
2020-01-20T01:57:00Z,45.26683333,-66.06116667,342.5,3.8,7.1
2020-01-20T01:58:00Z,45.26683333,-66.06116667,341.7,3.8,6.6
2020-01-20T01:59:00Z,45.26683333,-66.06116667,341.2,3.9,6.6
2020-01-20T02:00:00Z,45.26683333,-66.06116667,339.9,4.0,6.6
2020-01-20T02:01:00Z,45.26683333,-66.06116667,338.8,4.0,6.6
2020-01-20T02:02:00Z,45.26683333,-66.06116667,339.6,4.0,6.6
2020-01-20T02:03:00Z,45.26683333,-66.06116667,338.1,4.1,7.4
2020-01-20T02:04:00Z,45.26683333,-66.06116667,339.0,4.3,10.7
2020-01-20T02:05:00Z,45.26683333,-66.06116667,339.3,4.5,10.7
2020-01-20T02:06:00Z,45.26683333,-66.06116667,340.1,4.6,10.7
2020-01-20T02:07:00Z,45.26683333,-66.06116667,339.4,4.7,10.7
2020-01-20T02:08:00Z,45.26683333,-66.06116667,339.2,4.8,10.7
2020-01-20T02:09:00Z,45.26683333,-66.06116667,338.9,4.9,10.7
2020-01-20T02:10:00Z,45.26683333,-66.06116667,339.3,5.0,10.7
2020-01-20T02:11:00Z,45.26683333,-66.06116667,339.7,5.1,10.7
2020-01-20T02:12:00Z,45.26683333,-66.06116667,339.1,5.1,10.7
2020-01-20T02:13:00Z,45.26683333,-66.06116667,339.6,5.2,10.7
2020-01-20T02:14:00Z,45.26683333,-66.06116667,338.9,5.1,7.9
2020-01-20T02:15:00Z,45.26683333,-66.06116667,338.1,5.1,7.9
2020-01-20T02:16:00Z,45.26683333,-66.06116667,337.5,5.1,7.6
2020-01-20T02:17:00Z,45.26683333,-66.06116667,337.0,5.2,10.4
2020-01-20T02:18:00Z,45.26683333,-66.06116667,336.6,5.4,10.4
2020-01-20T02:19:00Z,45.26683333,-66.06116667,336.7,5.4,10.4
2020-01-20T02:20:00Z,45.26683333,-66.06116667,337.6,5.3,10.4
2020-01-20T02:21:00Z,45.26683333,-66.06116667,337.3,5.3,10.4
2020-01-20T02:22:00Z,45.26683333,-66.06116667,336.5,5.4,10.4
2020-01-20T02:23:00Z,45.26683333,-66.06116667,336.8,5.3,10.4
2020-01-20T02:24:00Z,45.26683333,-66.06116667,337.6,5.3,10.4
2020-01-20T02:25:00Z,45.26683333,-66.06116667,338.6,5.5,11.4
2020-01-20T02:26:00Z,45.26683333,-66.06116667,338.4,5.4,11.4
2020-01-20T02:27:00Z,45.26683333,-66.06116667,339.0,5.3,11.4
2020-01-20T02:28:00Z,45.26683333,-66.06116667,340.0,5.0,11.4
2020-01-20T02:29:00Z,45.26683333,-66.06116667,340.7,4.9,11.4
2020-01-20T02:30:00Z,45.26683333,-66.06116667,340.8,4.8,11.4
2020-01-20T02:31:00Z,45.26683333,-66.06116667,340.8,4.8,11.4
2020-01-20T02:32:00Z,45.26683333,-66.06116667,343.8,4.7,11.4
2020-01-20T02:33:00Z,45.26683333,-66.06116667,343.7,4.7,11.4
2020-01-20T02:34:00Z,45.26683333,-66.06116667,342.6,4.7,11.4
2020-01-20T02:35:00Z,45.26683333,-66.06116667,343.5,4.5,9.5
2020-01-20T02:36:00Z,45.26683333,-66.06116667,343.5,4.5,9.5
2020-01-20T02:37:00Z,45.26683333,-66.06116667,345.0,4.5,9.5
2020-01-20T02:38:00Z,45.26683333,-66.06116667,344.1,4.6,9.5
2020-01-20T02:39:00Z,45.26683333,-66.06116667,343.6,4.8,9.5
2020-01-20T02:40:00Z,45.26683333,-66.06116667,343.5,4.9,9.5
2020-01-20T02:41:00Z,45.26683333,-66.06116667,343.7,5.1,9.5
2020-01-20T02:42:00Z,45.26683333,-66.06116667,341.5,5.1,9.5
2020-01-20T02:43:00Z,45.26683333,-66.06116667,341.6,5.1,9.5
2020-01-20T02:44:00Z,45.26683333,-66.06116667,342.6,5.2,8.8
2020-01-20T02:45:00Z,45.26683333,-66.06116667,341.4,5.2,8.8
2020-01-20T02:46:00Z,45.26683333,-66.06116667,341.7,5.3,9.0
2020-01-20T02:47:00Z,45.26683333,-66.06116667,340.6,5.3,9.0
2020-01-20T02:48:00Z,45.26683333,-66.06116667,341.7,5.3,9.0
2020-01-20T02:49:00Z,45.26683333,-66.06116667,342.3,5.1,9.0
2020-01-20T02:50:00Z,45.26683333,-66.06116667,342.0,5.2,9.0
2020-01-20T02:51:00Z,45.26683333,-66.06116667,342.6,5.2,9.0
2020-01-20T02:52:00Z,45.26683333,-66.06116667,343.0,5.2,9.0
2020-01-20T02:53:00Z,45.26683333,-66.06116667,343.0,5.3,9.0
2020-01-20T02:54:00Z,45.26683333,-66.06116667,342.6,5.3,9.0
2020-01-20T02:55:00Z,45.26683333,-66.06116667,341.7,5.3,9.0
2020-01-20T02:56:00Z,45.26683333,-66.06116667,342.1,5.4,9.0
2020-01-20T02:57:00Z,45.26683333,-66.06116667,342.1,5.5,9.0
2020-01-20T02:58:00Z,45.26683333,-66.06116667,341.2,5.7,9.0
2020-01-20T02:59:00Z,45.26683333,-66.06116667,340.1,6.1,10.1
2020-01-20T03:00:00Z,45.26683333,-66.06116667,340.2,6.2,10.1
2020-01-20T03:01:00Z,45.26683333,-66.06116667,339.9,6.3,10.1
2020-01-20T03:02:00Z,45.26683333,-66.06116667,339.6,6.4,10.1
2020-01-20T03:03:00Z,45.26683333,-66.06116667,339.7,6.4,10.1
2020-01-20T03:04:00Z,45.26683333,-66.06116667,339.8,6.5,10.1
2020-01-20T03:05:00Z,45.26683333,-66.06116667,340.8,6.5,10.1
2020-01-20T03:06:00Z,45.26683333,-66.06116667,340.7,6.7,10.1
2020-01-20T03:07:00Z,45.26683333,-66.06116667,340.2,6.8,10.6
2020-01-20T03:08:00Z,45.26683333,-66.06116667,340.4,6.7,10.6
2020-01-20T03:09:00Z,45.26683333,-66.06116667,340.4,6.6,10.6
2020-01-20T03:10:00Z,45.26683333,-66.06116667,340.1,6.7,11.1
2020-01-20T03:11:00Z,45.26683333,-66.06116667,339.8,6.6,11.1
2020-01-20T03:12:00Z,45.26683333,-66.06116667,340.0,6.7,11.1
2020-01-20T03:13:00Z,45.26683333,-66.06116667,340.0,6.9,11.1
2020-01-20T03:14:00Z,45.26683333,-66.06116667,339.9,7.0,11.1
2020-01-20T03:15:00Z,45.26683333,-66.06116667,339.9,7.1,11.8
2020-01-20T03:16:00Z,45.26683333,-66.06116667,340.0,7.2,11.9
2020-01-20T03:17:00Z,45.26683333,-66.06116667,339.9,7.1,11.9
2020-01-20T03:18:00Z,45.26683333,-66.06116667,340.4,7.1,11.9
2020-01-20T03:19:00Z,45.26683333,-66.06116667,340.2,7.1,11.9
2020-01-20T03:20:00Z,45.26683333,-66.06116667,339.8,7.1,11.9
2020-01-20T03:21:00Z,45.26683333,-66.06116667,340.7,7.1,11.9
2020-01-20T03:22:00Z,45.26683333,-66.06116667,340.3,7.0,11.9
2020-01-20T03:23:00Z,45.26683333,-66.06116667,339.9,6.9,11.9
2020-01-20T03:24:00Z,45.26683333,-66.06116667,339.8,6.8,11.9
2020-01-20T03:25:00Z,45.26683333,-66.06116667,339.4,6.6,11.9
2020-01-20T03:26:00Z,45.26683333,-66.06116667,339.0,6.4,9.9
2020-01-20T03:27:00Z,45.26683333,-66.06116667,339.1,6.4,9.7
2020-01-20T03:28:00Z,45.26683333,-66.06116667,338.5,6.4,9.7
2020-01-20T03:29:00Z,45.26683333,-66.06116667,338.8,6.3,9.7
2020-01-20T03:30:00Z,45.26683333,-66.06116667,339.0,6.2,9.6
2020-01-20T03:31:00Z,45.26683333,-66.06116667,337.8,6.3,11.1
2020-01-20T03:32:00Z,45.26683333,-66.06116667,338.5,6.4,11.1
2020-01-20T03:33:00Z,45.26683333,-66.06116667,338.3,6.4,11.1
2020-01-20T03:34:00Z,45.26683333,-66.06116667,338.4,6.5,11.1
2020-01-20T03:35:00Z,45.26683333,-66.06116667,338.3,6.4,11.1
2020-01-20T03:36:00Z,45.26683333,-66.06116667,338.5,6.5,11.1
2020-01-20T03:37:00Z,45.26683333,-66.06116667,337.3,6.5,11.1
2020-01-20T03:38:00Z,45.26683333,-66.06116667,336.7,6.6,11.1
2020-01-20T03:39:00Z,45.26683333,-66.06116667,335.8,6.6,11.1
2020-01-20T03:40:00Z,45.26683333,-66.06116667,335.5,6.5,11.1
2020-01-20T03:41:00Z,45.26683333,-66.06116667,335.4,6.2,10.6
2020-01-20T03:42:00Z,45.26683333,-66.06116667,334.8,6.0,10.1
2020-01-20T03:43:00Z,45.26683333,-66.06116667,333.9,5.9,10.1
2020-01-20T03:44:00Z,45.26683333,-66.06116667,333.6,5.6,10.1
2020-01-20T03:45:00Z,45.26683333,-66.06116667,333.6,5.6,10.1
2020-01-20T03:46:00Z,45.26683333,-66.06116667,333.5,5.5,10.1
2020-01-20T03:47:00Z,45.26683333,-66.06116667,333.5,5.4,9.4
2020-01-20T03:48:00Z,45.26683333,-66.06116667,333.6,5.2,9.4
2020-01-20T03:49:00Z,45.26683333,-66.06116667,334.5,5.2,8.6
2020-01-20T03:50:00Z,45.26683333,-66.06116667,334.5,5.1,8.6
2020-01-20T03:51:00Z,45.26683333,-66.06116667,334.9,5.2,8.6
2020-01-20T03:52:00Z,45.26683333,-66.06116667,336.0,5.3,10.8
2020-01-20T03:53:00Z,45.26683333,-66.06116667,337.2,5.3,10.8
2020-01-20T03:54:00Z,45.26683333,-66.06116667,337.1,5.3,10.8
2020-01-20T03:55:00Z,45.26683333,-66.06116667,336.9,5.4,10.8
2020-01-20T03:56:00Z,45.26683333,-66.06116667,336.6,5.3,10.8
2020-01-20T03:57:00Z,45.26683333,-66.06116667,337.5,5.2,10.8
2020-01-20T03:58:00Z,45.26683333,-66.06116667,337.4,5.4,10.8
2020-01-20T03:59:00Z,45.26683333,-66.06116667,336.8,5.5,10.8
2020-01-20T04:00:00Z,45.26683333,-66.06116667,337.2,5.6,10.8
2020-01-20T04:01:00Z,45.26683333,-66.06116667,337.7,5.5,10.8
2020-01-20T04:02:00Z,45.26683333,-66.06116667,336.3,5.4,10.3
2020-01-20T04:03:00Z,45.26683333,-66.06116667,335.5,5.4,10.3
2020-01-20T04:04:00Z,45.26683333,-66.06116667,335.2,5.4,10.3
2020-01-20T04:05:00Z,45.26683333,-66.06116667,334.5,5.4,10.3
2020-01-20T04:06:00Z,45.26683333,-66.06116667,334.8,5.5,10.3
2020-01-20T04:07:00Z,45.26683333,-66.06116667,334.6,5.5,10.3
2020-01-20T04:08:00Z,45.26683333,-66.06116667,335.8,5.3,9.2
2020-01-20T04:09:00Z,45.26683333,-66.06116667,336.8,5.4,9.6
2020-01-20T04:10:00Z,45.26683333,-66.06116667,336.2,5.3,9.6
2020-01-20T04:11:00Z,45.26683333,-66.06116667,336.1,5.3,9.6
2020-01-20T04:12:00Z,45.26683333,-66.06116667,336.9,5.2,9.6
2020-01-20T04:13:00Z,45.26683333,-66.06116667,337.1,5.0,9.6
2020-01-20T04:14:00Z,45.26683333,-66.06116667,336.4,5.0,9.6
2020-01-20T04:15:01Z,45.26683333,-66.06116667,337.8,4.8,9.6
2020-01-20T04:16:00Z,45.26683333,-66.06116667,338.5,4.5,9.6
2020-01-20T04:17:00Z,45.26683333,-66.06116667,338.5,4.4,9.6
2020-01-20T04:18:00Z,45.26683333,-66.06116667,337.0,4.3,9.6
2020-01-20T04:19:00Z,45.26683333,-66.06116667,336.0,4.1,7.7
2020-01-20T04:20:00Z,45.26683333,-66.06116667,336.4,4.1,8.2
2020-01-20T04:21:00Z,45.26683333,-66.06116667,336.1,4.2,8.2
2020-01-20T04:22:00Z,45.26683333,-66.06116667,336.5,4.1,8.2
2020-01-20T04:23:00Z,45.26683333,-66.06116667,337.0,4.2,8.2
2020-01-20T04:24:00Z,45.26683333,-66.06116667,337.2,4.3,8.2
2020-01-20T04:25:00Z,45.26683333,-66.06116667,338.2,4.2,8.2
2020-01-20T04:26:00Z,45.26683333,-66.06116667,336.7,4.2,8.2
2020-01-20T04:27:00Z,45.26683333,-66.06116667,337.0,4.2,8.2
2020-01-20T04:28:00Z,45.26683333,-66.06116667,337.1,4.2,8.2
2020-01-20T04:29:00Z,45.26683333,-66.06116667,337.6,4.3,8.2
2020-01-20T04:30:00Z,45.26683333,-66.06116667,337.5,4.3,8.0
2020-01-20T04:31:00Z,45.26683333,-66.06116667,336.5,4.2,8.0
2020-01-20T04:32:00Z,45.26683333,-66.06116667,334.5,4.1,8.0
2020-01-20T04:33:00Z,45.26683333,-66.06116667,334.2,4.2,8.0
2020-01-20T04:34:00Z,45.26683333,-66.06116667,335.4,4.2,8.0
2020-01-20T04:35:00Z,45.26683333,-66.06116667,334.2,4.3,8.0
2020-01-20T04:36:00Z,45.26683333,-66.06116667,335.1,4.5,8.0
2020-01-20T04:37:00Z,45.26683333,-66.06116667,334.7,4.7,8.0
2020-01-20T04:38:00Z,45.26683333,-66.06116667,335.5,4.7,8.0
2020-01-20T04:39:00Z,45.26683333,-66.06116667,334.7,4.5,7.0
2020-01-20T04:40:00Z,45.26683333,-66.06116667,335.7,4.4,7.0
2020-01-20T04:41:00Z,45.26683333,-66.06116667,336.1,4.3,7.0
2020-01-20T04:42:00Z,45.26683333,-66.06116667,336.6,4.3,7.0
2020-01-20T04:43:00Z,45.26683333,-66.06116667,336.7,4.2,7.0
2020-01-20T04:44:00Z,45.26683333,-66.06116667,336.6,4.1,7.0
2020-01-20T04:45:00Z,45.26683333,-66.06116667,336.0,4.2,7.9
2020-01-20T04:46:00Z,45.26683333,-66.06116667,335.8,4.1,7.9
2020-01-20T04:47:00Z,45.26683333,-66.06116667,335.9,4.1,7.9
2020-01-20T04:48:00Z,45.26683333,-66.06116667,335.9,4.1,7.9
2020-01-20T04:49:00Z,45.26683333,-66.06116667,336.9,4.3,7.9
2020-01-20T04:50:00Z,45.26683333,-66.06116667,335.7,4.5,7.9
2020-01-20T04:51:00Z,45.26683333,-66.06116667,336.5,4.5,7.9
2020-01-20T04:52:00Z,45.26683333,-66.06116667,336.5,4.7,7.9
2020-01-20T04:53:00Z,45.26683333,-66.06116667,337.1,4.8,8.3
2020-01-20T04:54:00Z,45.26683333,-66.06116667,337.3,5.0,8.3
2020-01-20T04:55:00Z,45.26683333,-66.06116667,338.2,5.1,8.5
2020-01-20T04:56:00Z,45.26683333,-66.06116667,338.2,5.2,8.5
2020-01-20T04:57:00Z,45.26683333,-66.06116667,337.9,5.2,8.5
2020-01-20T04:58:00Z,45.26683333,-66.06116667,337.8,5.1,8.5
2020-01-20T04:59:00Z,45.26683333,-66.06116667,337.3,5.1,8.5
2020-01-20T05:00:00Z,45.26683333,-66.06116667,338.0,5.2,8.8
2020-01-20T05:01:00Z,45.26683333,-66.06116667,338.5,5.3,8.8
2020-01-20T05:02:00Z,45.26683333,-66.06116667,339.1,5.3,8.8
2020-01-20T05:03:00Z,45.26683333,-66.06116667,338.7,5.5,8.8
2020-01-20T05:04:00Z,45.26683333,-66.06116667,337.4,5.4,8.8
2020-01-20T05:05:00Z,45.26683333,-66.06116667,336.7,5.3,8.8
2020-01-20T05:06:00Z,45.26683333,-66.06116667,336.7,5.3,8.8
2020-01-20T05:07:00Z,45.26683333,-66.06116667,336.6,5.4,8.8
2020-01-20T05:08:00Z,45.26683333,-66.06116667,336.3,5.6,8.8
2020-01-20T05:09:00Z,45.26683333,-66.06116667,335.9,5.6,8.8
2020-01-20T05:10:00Z,45.26683333,-66.06116667,335.0,5.5,8.8
2020-01-20T05:11:00Z,45.26683333,-66.06116667,333.8,5.6,9.5
2020-01-20T05:12:00Z,45.26683333,-66.06116667,333.9,5.8,9.5
2020-01-20T05:13:00Z,45.26683333,-66.06116667,333.7,5.7,9.5
2020-01-20T05:14:00Z,45.26683333,-66.06116667,334.5,5.8,9.5
2020-01-20T05:15:00Z,45.26683333,-66.06116667,334.5,5.9,9.5
2020-01-20T05:16:00Z,45.26683333,-66.06116667,333.8,6.0,9.5
2020-01-20T05:17:00Z,45.26683333,-66.06116667,334.2,6.0,9.5
2020-01-20T05:18:00Z,45.26683333,-66.06116667,334.6,5.9,9.5
2020-01-20T05:19:00Z,45.26683333,-66.06116667,335.4,5.9,9.5
2020-01-20T05:20:00Z,45.26683333,-66.06116667,335.9,5.9,9.5
2020-01-20T05:21:00Z,45.26683333,-66.06116667,336.3,5.9,9.5
2020-01-20T05:22:00Z,45.26683333,-66.06116667,336.3,5.9,9.5
2020-01-20T05:23:00Z,45.26683333,-66.06116667,336.5,6.0,9.5
2020-01-20T05:24:00Z,45.26683333,-66.06116667,336.9,6.1,10.8
2020-01-20T05:25:00Z,45.26683333,-66.06116667,337.7,5.9,10.8
2020-01-20T05:26:00Z,45.26683333,-66.06116667,338.7,5.9,10.8
2020-01-20T05:27:00Z,45.26683333,-66.06116667,339.5,5.8,10.8
2020-01-20T05:28:00Z,45.26683333,-66.06116667,339.3,5.8,10.8
2020-01-20T05:29:00Z,45.26683333,-66.06116667,339.5,5.9,10.8
2020-01-20T05:30:00Z,45.26683333,-66.06116667,340.0,5.9,10.8
2020-01-20T05:31:00Z,45.26683333,-66.06116667,339.8,5.9,10.8
2020-01-20T05:32:00Z,45.26683333,-66.06116667,339.7,6.0,10.8
2020-01-20T05:33:00Z,45.26683333,-66.06116667,340.3,5.9,10.8
2020-01-20T05:34:00Z,45.26683333,-66.06116667,339.8,5.9,10.5
2020-01-20T05:35:00Z,45.26683333,-66.06116667,340.0,5.9,10.5
2020-01-20T05:36:00Z,45.26683333,-66.06116667,339.9,6.0,10.5
2020-01-20T05:37:00Z,45.26683333,-66.06116667,339.3,6.2,10.5
2020-01-20T05:38:00Z,45.26683333,-66.06116667,339.5,6.4,11.2
2020-01-20T05:39:00Z,45.26683333,-66.06116667,339.3,6.6,11.2
2020-01-20T05:40:00Z,45.26683333,-66.06116667,338.9,6.8,11.2
2020-01-20T05:41:00Z,45.26683333,-66.06116667,339.3,6.7,11.2
2020-01-20T05:42:00Z,45.26683333,-66.06116667,339.4,6.7,11.2
2020-01-20T05:43:00Z,45.26683333,-66.06116667,339.5,6.7,11.2
2020-01-20T05:44:00Z,45.26683333,-66.06116667,339.8,6.6,11.2
2020-01-20T05:45:00Z,45.26683333,-66.06116667,339.4,6.6,11.2
2020-01-20T05:46:00Z,45.26683333,-66.06116667,339.3,6.6,11.2
2020-01-20T05:47:00Z,45.26683333,-66.06116667,339.4,6.5,11.2
2020-01-20T05:48:00Z,45.26683333,-66.06116667,339.7,6.3,10.5
