timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-19T00:00:00Z,45.26683333,-66.06116667,310.2,7.6,10.9
2020-11-19T00:01:00Z,45.26683333,-66.06116667,310.5,7.7,10.9
2020-11-19T00:02:00Z,45.26683333,-66.06116667,311.3,7.6,10.9
2020-11-19T00:03:00Z,45.26683333,-66.06116667,311.7,7.8,11.6
2020-11-19T00:04:00Z,45.26683333,-66.06116667,311.5,8.0,11.6
2020-11-19T00:05:00Z,45.26683333,-66.06116667,311.2,8.0,11.6
2020-11-19T00:06:00Z,45.26683333,-66.06116667,311.9,7.9,11.6
2020-11-19T00:07:00Z,45.26683333,-66.06116667,312.3,7.9,11.6
2020-11-19T00:08:00Z,45.26683333,-66.06116667,312.3,8.0,11.6
2020-11-19T00:09:00Z,45.26683333,-66.06116667,311.1,8.0,11.6
2020-11-19T00:10:00Z,45.26683333,-66.06116667,312.3,8.1,11.6
2020-11-19T00:11:00Z,45.26683333,-66.06116667,312.6,8.1,11.6
2020-11-19T00:12:00Z,45.26683333,-66.06116667,312.2,8.0,11.6
2020-11-19T00:13:00Z,45.26683333,-66.06116667,311.6,7.7,11.3
2020-11-19T00:14:00Z,45.26683333,-66.06116667,310.6,7.6,10.6
2020-11-19T00:15:00Z,45.26683333,-66.06116667,310.4,7.6,10.8
2020-11-19T00:16:00Z,45.26683333,-66.06116667,309.4,7.7,10.8
2020-11-19T00:17:00Z,45.26683333,-66.06116667,308.6,7.6,10.8
2020-11-19T00:18:00Z,45.26683333,-66.06116667,308.0,7.5,10.8
2020-11-19T00:19:00Z,45.26683333,-66.06116667,307.4,7.4,10.8
2020-11-19T00:20:00Z,45.26683333,-66.06116667,306.3,7.5,11.0
2020-11-19T00:21:00Z,45.26683333,-66.06116667,306.5,7.5,11.0
2020-11-19T00:22:00Z,45.26683333,-66.06116667,306.0,7.7,11.0
2020-11-19T00:23:00Z,45.26683333,-66.06116667,305.9,7.7,11.0
2020-11-19T00:24:00Z,45.26683333,-66.06116667,306.1,7.6,11.0
2020-11-19T00:25:00Z,45.26683333,-66.06116667,306.8,7.3,11.0
2020-11-19T00:26:00Z,45.26683333,-66.06116667,307.4,7.3,11.0
2020-11-19T00:27:00Z,45.26683333,-66.06116667,308.3,7.2,11.0
2020-11-19T00:28:00Z,45.26683333,-66.06116667,309.5,7.3,11.0
2020-11-19T00:29:00Z,45.26683333,-66.06116667,310.4,7.3,11.0
2020-11-19T00:30:00Z,45.26683333,-66.06116667,311.6,7.1,10.2
2020-11-19T00:31:00Z,45.26683333,-66.06116667,312.5,7.0,10.2
2020-11-19T00:32:00Z,45.26683333,-66.06116667,313.5,6.8,10.1
2020-11-19T00:33:00Z,45.26683333,-66.06116667,315.0,6.7,9.6
2020-11-19T00:34:00Z,45.26683333,-66.06116667,314.7,7.0,13.1
2020-11-19T00:35:00Z,45.26683333,-66.06116667,314.9,7.3,13.1
2020-11-19T00:36:00Z,45.26683333,-66.06116667,315.2,7.4,13.1
2020-11-19T00:37:00Z,45.26683333,-66.06116667,314.8,7.4,13.1
2020-11-19T00:38:00Z,45.26683333,-66.06116667,314.0,7.5,13.1
2020-11-19T00:39:00Z,45.26683333,-66.06116667,313.7,7.5,13.1
2020-11-19T00:40:00Z,45.26683333,-66.06116667,312.7,7.5,13.1
2020-11-19T00:41:00Z,45.26683333,-66.06116667,310.8,7.5,13.1
2020-11-19T00:42:00Z,45.26683333,-66.06116667,309.0,7.5,13.1
2020-11-19T00:43:00Z,45.26683333,-66.06116667,307.6,7.5,13.1
2020-11-19T00:44:00Z,45.26683333,-66.06116667,308.8,7.3,12.0
2020-11-19T00:45:00Z,45.26683333,-66.06116667,309.8,7.2,10.2
2020-11-19T00:46:00Z,45.26683333,-66.06116667,310.0,7.2,10.2
2020-11-19T00:47:00Z,45.26683333,-66.06116667,310.4,7.1,10.2
2020-11-19T00:48:00Z,45.26683333,-66.06116667,310.3,7.2,9.8
2020-11-19T00:49:00Z,45.26683333,-66.06116667,311.3,7.1,9.8
2020-11-19T00:50:00Z,45.26683333,-66.06116667,312.5,7.1,9.8
2020-11-19T00:51:00Z,45.26683333,-66.06116667,313.6,7.0,9.8
2020-11-19T00:52:00Z,45.26683333,-66.06116667,314.2,7.0,9.8
2020-11-19T00:53:00Z,45.26683333,-66.06116667,314.3,7.1,9.8
2020-11-19T00:54:00Z,45.26683333,-66.06116667,313.5,6.9,9.8
2020-11-19T00:55:00Z,45.26683333,-66.06116667,312.4,6.9,9.8
2020-11-19T00:56:00Z,45.26683333,-66.06116667,312.3,6.9,9.7
2020-11-19T00:57:00Z,45.26683333,-66.06116667,312.6,7.0,9.7
2020-11-19T00:58:00Z,45.26683333,-66.06116667,314.1,6.7,9.7
2020-11-19T00:59:00Z,45.26683333,-66.06116667,313.0,6.8,9.7
2020-11-19T01:00:00Z,45.26683333,-66.06116667,312.8,6.8,10.3
2020-11-19T01:01:00Z,45.26683333,-66.06116667,312.8,6.9,10.3
2020-11-19T01:02:00Z,45.26683333,-66.06116667,313.0,7.0,10.3
2020-11-19T01:03:00Z,45.26683333,-66.06116667,315.1,6.7,10.3
2020-11-19T01:04:00Z,45.26683333,-66.06116667,316.4,6.6,10.3
2020-11-19T01:05:00Z,45.26683333,-66.06116667,318.0,6.6,10.3
2020-11-19T01:06:00Z,45.26683333,-66.06116667,318.8,6.6,10.3
2020-11-19T01:07:00Z,45.26683333,-66.06116667,318.9,6.6,10.3
2020-11-19T01:08:00Z,45.26683333,-66.06116667,317.4,6.8,10.3
2020-11-19T01:09:00Z,45.26683333,-66.06116667,317.9,6.7,10.3
2020-11-19T01:10:00Z,45.26683333,-66.06116667,317.6,6.9,10.7
2020-11-19T01:11:00Z,45.26683333,-66.06116667,317.7,6.9,10.7
2020-11-19T01:12:00Z,45.26683333,-66.06116667,319.0,7.0,11.3
2020-11-19T01:13:00Z,45.26683333,-66.06116667,318.6,7.3,11.3
2020-11-19T01:14:00Z,45.26683333,-66.06116667,318.8,7.5,11.3
2020-11-19T01:15:00Z,45.26683333,-66.06116667,317.6,7.5,11.3
2020-11-19T01:16:00Z,45.26683333,-66.06116667,316.9,7.3,11.3
2020-11-19T01:17:00Z,45.26683333,-66.06116667,316.9,7.3,11.3
2020-11-19T01:18:00Z,45.26683333,-66.06116667,318.0,7.6,11.3
2020-11-19T01:19:00Z,45.26683333,-66.06116667,319.2,7.7,11.3
2020-11-19T01:20:00Z,45.26683333,-66.06116667,319.8,7.5,11.3
2020-11-19T01:21:00Z,45.26683333,-66.06116667,319.8,7.4,11.3
2020-11-19T01:22:00Z,45.26683333,-66.06116667,319.2,7.2,11.3
2020-11-19T01:23:00Z,45.26683333,-66.06116667,318.5,6.9,11.3
2020-11-19T01:24:00Z,45.26683333,-66.06116667,317.8,6.8,11.3
2020-11-19T01:25:00Z,45.26683333,-66.06116667,318.8,6.6,11.3
2020-11-19T01:26:00Z,45.26683333,-66.06116667,319.1,6.7,11.3
2020-11-19T01:27:00Z,45.26683333,-66.06116667,319.1,6.6,11.3
2020-11-19T01:28:00Z,45.26683333,-66.06116667,318.4,6.3,10.2
2020-11-19T01:29:01Z,45.26683333,-66.06116667,317.2,6.0,9.4
2020-11-19T01:30:00Z,45.26683333,-66.06116667,316.3,6.0,9.4
2020-11-19T01:31:00Z,45.26683333,-66.06116667,316.1,5.9,9.4
2020-11-19T01:32:00Z,45.26683333,-66.06116667,315.2,6.0,9.4
2020-11-19T01:33:00Z,45.26683333,-66.06116667,316.3,6.1,9.4
2020-11-19T01:34:00Z,45.26683333,-66.06116667,315.9,6.3,9.4
2020-11-19T01:35:00Z,45.26683333,-66.06116667,315.5,6.5,10.8
2020-11-19T01:36:00Z,45.26683333,-66.06116667,315.7,6.8,11.2
2020-11-19T01:37:00Z,45.26683333,-66.06116667,315.1,7.0,11.2
2020-11-19T01:38:00Z,45.26683333,-66.06116667,315.0,7.1,11.2
2020-11-19T01:39:00Z,45.26683333,-66.06116667,315.7,7.2,11.2
2020-11-19T01:40:00Z,45.26683333,-66.06116667,316.3,7.5,11.5
2020-11-19T01:41:00Z,45.26683333,-66.06116667,315.9,7.9,11.5
2020-11-19T01:42:00Z,45.26683333,-66.06116667,316.5,8.2,11.5
2020-11-19T01:43:00Z,45.26683333,-66.06116667,315.6,8.4,11.5
2020-11-19T01:44:00Z,45.26683333,-66.06116667,316.4,8.4,11.5
2020-11-19T01:45:00Z,45.26683333,-66.06116667,316.1,8.4,11.5
2020-11-19T01:46:00Z,45.26683333,-66.06116667,316.0,8.4,11.5
2020-11-19T01:47:00Z,45.26683333,-66.06116667,316.6,8.2,11.5
2020-11-19T01:48:00Z,45.26683333,-66.06116667,316.9,8.2,11.5
2020-11-19T01:49:00Z,45.26683333,-66.06116667,317.4,8.2,11.5
2020-11-19T01:50:00Z,45.26683333,-66.06116667,316.5,8.0,11.4
2020-11-19T01:51:00Z,45.26683333,-66.06116667,317.4,7.7,11.4
2020-11-19T01:52:00Z,45.26683333,-66.06116667,318.4,7.5,11.6
2020-11-19T01:53:00Z,45.26683333,-66.06116667,317.7,7.6,12.1
2020-11-19T01:54:00Z,45.26683333,-66.06116667,317.1,7.7,12.1
2020-11-19T01:55:00Z,45.26683333,-66.06116667,316.6,7.6,12.1
2020-11-19T01:56:00Z,45.26683333,-66.06116667,316.1,7.3,12.1
2020-11-19T01:57:00Z,45.26683333,-66.06116667,315.8,7.1,12.1
2020-11-19T01:58:00Z,45.26683333,-66.06116667,315.5,7.0,12.1
2020-11-19T01:59:00Z,45.26683333,-66.06116667,314.7,7.0,12.1
2020-11-19T02:00:00Z,45.26683333,-66.06116667,314.1,7.0,12.1
2020-11-19T02:01:00Z,45.26683333,-66.06116667,312.9,7.0,12.1
2020-11-19T02:02:00Z,45.26683333,-66.06116667,312.0,7.0,12.1
2020-11-19T02:03:00Z,45.26683333,-66.06116667,311.6,6.7,10.0
2020-11-19T02:04:00Z,45.26683333,-66.06116667,310.5,6.8,10.4
2020-11-19T02:05:00Z,45.26683333,-66.06116667,310.1,6.8,10.4
2020-11-19T02:06:00Z,45.26683333,-66.06116667,309.2,6.9,10.4
2020-11-19T02:07:00Z,45.26683333,-66.06116667,309.6,7.1,10.4
2020-11-19T02:08:00Z,45.26683333,-66.06116667,309.6,7.3,10.6
2020-11-19T02:09:00Z,45.26683333,-66.06116667,309.0,7.4,10.6
2020-11-19T02:10:00Z,45.26683333,-66.06116667,309.8,7.5,10.6
2020-11-19T02:11:00Z,45.26683333,-66.06116667,310.9,7.4,10.6
2020-11-19T02:12:00Z,45.26683333,-66.06116667,311.1,7.5,10.6
2020-11-19T02:13:00Z,45.26683333,-66.06116667,311.3,7.4,10.6
2020-11-19T02:14:00Z,45.26683333,-66.06116667,312.4,7.3,10.6
2020-11-19T02:15:00Z,45.26683333,-66.06116667,312.8,7.2,11.8
2020-11-19T02:16:00Z,45.26683333,-66.06116667,313.2,7.4,11.8
2020-11-19T02:17:00Z,45.26683333,-66.06116667,312.9,7.3,11.8
2020-11-19T02:18:00Z,45.26683333,-66.06116667,312.7,7.2,11.8
2020-11-19T02:19:00Z,45.26683333,-66.06116667,312.4,7.1,11.8
2020-11-19T02:20:00Z,45.26683333,-66.06116667,311.8,7.1,11.8
2020-11-19T02:21:00Z,45.26683333,-66.06116667,311.0,7.2,11.8
2020-11-19T02:22:00Z,45.26683333,-66.06116667,310.8,7.3,11.8
2020-11-19T02:23:00Z,45.26683333,-66.06116667,312.3,7.3,11.8
2020-11-19T02:24:00Z,45.26683333,-66.06116667,312.7,7.2,11.8
2020-11-19T02:25:00Z,45.26683333,-66.06116667,312.0,7.2,11.8
2020-11-19T02:26:00Z,45.26683333,-66.06116667,312.1,7.2,11.2
2020-11-19T02:27:00Z,45.26683333,-66.06116667,310.0,7.4,12.3
2020-11-19T02:28:00Z,45.26683333,-66.06116667,309.0,7.6,12.3
2020-11-19T02:29:00Z,45.26683333,-66.06116667,308.9,7.7,12.3
2020-11-19T02:30:00Z,45.26683333,-66.06116667,309.2,7.8,12.3
2020-11-19T02:31:00Z,45.26683333,-66.06116667,310.1,8.0,12.3
2020-11-19T02:32:00Z,45.26683333,-66.06116667,310.7,8.2,12.3
2020-11-19T02:33:00Z,45.26683333,-66.06116667,309.5,8.2,12.3
2020-11-19T02:34:00Z,45.26683333,-66.06116667,308.3,8.3,12.3
2020-11-19T02:35:00Z,45.26683333,-66.06116667,307.4,8.3,12.3
2020-11-19T02:36:00Z,45.26683333,-66.06116667,307.7,8.2,12.3
2020-11-19T02:37:00Z,45.26683333,-66.06116667,309.6,8.3,11.8
2020-11-19T02:38:00Z,45.26683333,-66.06116667,309.4,8.3,11.8
2020-11-19T02:39:00Z,45.26683333,-66.06116667,307.9,8.4,11.9
2020-11-19T02:40:00Z,45.26683333,-66.06116667,307.1,8.5,12.0
2020-11-19T02:41:00Z,45.26683333,-66.06116667,305.2,8.5,12.0
2020-11-19T02:42:00Z,45.26683333,-66.06116667,303.5,8.4,12.0
2020-11-19T02:43:00Z,45.26683333,-66.06116667,303.2,8.6,12.4
2020-11-19T02:44:00Z,45.26683333,-66.06116667,303.5,9.0,12.4
2020-11-19T02:45:00Z,45.26683333,-66.06116667,305.3,9.0,12.4
2020-11-19T02:46:00Z,45.26683333,-66.06116667,304.6,9.2,12.4
2020-11-19T02:47:00Z,45.26683333,-66.06116667,304.2,9.2,12.4
2020-11-19T02:48:00Z,45.26683333,-66.06116667,304.6,9.3,13.0
2020-11-19T02:49:00Z,45.26683333,-66.06116667,306.6,9.3,13.0
2020-11-19T02:50:00Z,45.26683333,-66.06116667,307.8,9.3,13.0
2020-11-19T02:51:00Z,45.26683333,-66.06116667,309.2,9.3,13.0
2020-11-19T02:52:00Z,45.26683333,-66.06116667,311.3,9.4,13.0
2020-11-19T02:53:00Z,45.26683333,-66.06116667,311.0,9.3,13.0
2020-11-19T02:54:00Z,45.26683333,-66.06116667,310.5,9.4,13.1
2020-11-19T02:55:00Z,45.26683333,-66.06116667,310.3,9.5,13.1
2020-11-19T02:56:00Z,45.26683333,-66.06116667,310.7,9.5,13.1
2020-11-19T02:57:00Z,45.26683333,-66.06116667,310.1,9.3,13.1
2020-11-19T02:58:00Z,45.26683333,-66.06116667,310.1,9.1,13.1
2020-11-19T02:59:00Z,45.26683333,-66.06116667,309.0,8.9,13.1
2020-11-19T03:00:00Z,45.26683333,-66.06116667,308.6,8.7,13.1
2020-11-19T03:01:00Z,45.26683333,-66.06116667,308.3,8.6,13.1
2020-11-19T03:02:00Z,45.26683333,-66.06116667,306.4,8.5,13.1
2020-11-19T03:03:00Z,45.26683333,-66.06116667,306.2,8.3,13.1
2020-11-19T03:04:00Z,45.26683333,-66.06116667,306.1,8.1,11.3
2020-11-19T03:05:00Z,45.26683333,-66.06116667,305.1,7.8,10.2
2020-11-19T03:06:00Z,45.26683333,-66.06116667,304.1,7.7,10.2
2020-11-19T03:07:00Z,45.26683333,-66.06116667,304.8,7.6,10.2
2020-11-19T03:08:00Z,45.26683333,-66.06116667,304.7,7.4,10.2
2020-11-19T03:09:00Z,45.26683333,-66.06116667,303.8,7.3,10.2
2020-11-19T03:10:00Z,45.26683333,-66.06116667,303.0,7.2,11.6
2020-11-19T03:11:00Z,45.26683333,-66.06116667,301.8,7.3,11.6
2020-11-19T03:12:00Z,45.26683333,-66.06116667,301.1,7.3,11.6
2020-11-19T03:13:00Z,45.26683333,-66.06116667,300.6,7.3,11.6
2020-11-19T03:14:00Z,45.26683333,-66.06116667,299.4,7.4,11.6
2020-11-19T03:15:00Z,45.26683333,-66.06116667,299.8,7.5,11.6
2020-11-19T03:16:00Z,45.26683333,-66.06116667,299.7,7.6,11.6
2020-11-19T03:17:00Z,45.26683333,-66.06116667,298.4,7.7,11.6
2020-11-19T03:18:00Z,45.26683333,-66.06116667,297.5,7.9,11.6
2020-11-19T03:19:00Z,45.26683333,-66.06116667,297.0,8.2,11.6
2020-11-19T03:20:00Z,45.26683333,-66.06116667,297.2,8.1,11.5
2020-11-19T03:21:00Z,45.26683333,-66.06116667,297.7,7.9,11.5
2020-11-19T03:22:00Z,45.26683333,-66.06116667,298.4,7.9,11.5
2020-11-19T03:23:00Z,45.26683333,-66.06116667,298.7,7.9,11.2
2020-11-19T03:24:00Z,45.26683333,-66.06116667,300.3,7.7,10.8
2020-11-19T03:25:00Z,45.26683333,-66.06116667,300.7,7.6,10.8
2020-11-19T03:26:00Z,45.26683333,-66.06116667,301.9,7.6,10.8
2020-11-19T03:27:00Z,45.26683333,-66.06116667,303.4,7.6,10.0
2020-11-19T03:28:00Z,45.26683333,-66.06116667,304.3,7.5,9.9
2020-11-19T03:29:00Z,45.26683333,-66.06116667,305.1,7.4,9.8
2020-11-19T03:30:00Z,45.26683333,-66.06116667,304.2,7.6,9.8
2020-11-19T03:31:00Z,45.26683333,-66.06116667,304.0,7.6,9.8
2020-11-19T03:32:00Z,45.26683333,-66.06116667,303.0,7.7,9.9
2020-11-19T03:33:00Z,45.26683333,-66.06116667,303.0,7.8,10.3
2020-11-19T03:34:00Z,45.26683333,-66.06116667,302.4,7.9,10.3
2020-11-19T03:35:00Z,45.26683333,-66.06116667,301.7,7.9,10.3
2020-11-19T03:36:00Z,45.26683333,-66.06116667,300.2,7.9,10.3
2020-11-19T03:37:00Z,45.26683333,-66.06116667,298.9,8.0,11.2
2020-11-19T03:38:00Z,45.26683333,-66.06116667,298.6,8.2,11.2
2020-11-19T03:39:00Z,45.26683333,-66.06116667,298.8,8.3,11.2
2020-11-19T03:40:00Z,45.26683333,-66.06116667,300.3,8.2,11.2
2020-11-19T03:41:00Z,45.26683333,-66.06116667,300.1,8.1,11.2
2020-11-19T03:42:00Z,45.26683333,-66.06116667,300.7,7.9,11.2
2020-11-19T03:43:00Z,45.26683333,-66.06116667,300.8,7.7,11.2
2020-11-19T03:44:00Z,45.26683333,-66.06116667,301.0,7.6,11.2
2020-11-19T03:45:00Z,45.26683333,-66.06116667,301.2,7.6,11.2
2020-11-19T03:46:00Z,45.26683333,-66.06116667,301.6,7.5,11.2
2020-11-19T03:47:00Z,45.26683333,-66.06116667,302.3,7.3,11.2
2020-11-19T03:48:00Z,45.26683333,-66.06116667,302.9,7.3,11.0
2020-11-19T03:49:00Z,45.26683333,-66.06116667,304.3,7.3,10.7
2020-11-19T03:50:00Z,45.26683333,-66.06116667,304.6,7.3,10.7
2020-11-19T03:51:00Z,45.26683333,-66.06116667,305.7,7.4,10.7
2020-11-19T03:52:00Z,45.26683333,-66.06116667,307.5,7.6,11.7
2020-11-19T03:53:00Z,45.26683333,-66.06116667,308.9,7.8,11.7
2020-11-19T03:54:00Z,45.26683333,-66.06116667,309.2,8.0,11.7
2020-11-19T03:55:00Z,45.26683333,-66.06116667,308.7,8.0,11.7
2020-11-19T03:56:00Z,45.26683333,-66.06116667,310.1,8.3,12.8
2020-11-19T03:57:00Z,45.26683333,-66.06116667,310.9,8.4,12.8
2020-11-19T03:58:00Z,45.26683333,-66.06116667,310.9,8.5,12.8
2020-11-19T03:59:00Z,45.26683333,-66.06116667,310.4,8.5,12.8
2020-11-19T04:00:00Z,45.26683333,-66.06116667,309.2,8.5,12.8
2020-11-19T04:01:00Z,45.26683333,-66.06116667,308.6,8.6,12.8
2020-11-19T04:02:00Z,45.26683333,-66.06116667,308.0,8.7,12.8
2020-11-19T04:03:00Z,45.26683333,-66.06116667,305.8,8.6,12.8
2020-11-19T04:04:00Z,45.26683333,-66.06116667,305.4,8.6,12.8
2020-11-19T04:05:00Z,45.26683333,-66.06116667,305.2,8.7,12.8
2020-11-19T04:06:00Z,45.26683333,-66.06116667,304.0,8.6,12.1
2020-11-19T04:07:00Z,45.26683333,-66.06116667,303.4,8.7,12.1
2020-11-19T04:08:00Z,45.26683333,-66.06116667,302.4,8.6,12.1
2020-11-19T04:09:00Z,45.26683333,-66.06116667,301.7,8.6,12.1
2020-11-19T04:10:00Z,45.26683333,-66.06116667,302.0,8.7,12.1
2020-11-19T04:11:00Z,45.26683333,-66.06116667,302.2,8.8,12.1
2020-11-19T04:12:00Z,45.26683333,-66.06116667,301.7,8.8,12.1
2020-11-19T04:13:00Z,45.26683333,-66.06116667,302.9,9.0,12.1
2020-11-19T04:14:00Z,45.26683333,-66.06116667,302.7,9.0,12.1
2020-11-19T04:15:00Z,45.26683333,-66.06116667,303.1,9.1,12.1
2020-11-19T04:16:00Z,45.26683333,-66.06116667,303.0,9.0,11.6
2020-11-19T04:17:00Z,45.26683333,-66.06116667,302.1,9.1,11.6
2020-11-19T04:18:00Z,45.26683333,-66.06116667,302.0,9.1,11.6
2020-11-19T04:19:00Z,45.26683333,-66.06116667,301.6,9.3,12.1
2020-11-19T04:20:00Z,45.26683333,-66.06116667,301.1,9.3,12.1
2020-11-19T04:21:00Z,45.26683333,-66.06116667,300.4,9.4,12.1
2020-11-19T04:22:00Z,45.26683333,-66.06116667,300.4,9.3,12.1
2020-11-19T04:23:00Z,45.26683333,-66.06116667,300.4,9.2,12.1
2020-11-19T04:24:00Z,45.26683333,-66.06116667,301.0,9.2,12.1
2020-11-19T04:25:00Z,45.26683333,-66.06116667,301.3,9.2,12.1
2020-11-19T04:26:00Z,45.26683333,-66.06116667,301.6,9.0,12.1
2020-11-19T04:27:00Z,45.26683333,-66.06116667,302.3,8.9,12.1
2020-11-19T04:28:00Z,45.26683333,-66.06116667,302.2,8.8,12.1
2020-11-19T04:29:00Z,45.26683333,-66.06116667,302.4,8.6,11.6
2020-11-19T04:30:00Z,45.26683333,-66.06116667,302.4,8.5,11.6
2020-11-19T04:31:00Z,45.26683333,-66.06116667,303.7,8.3,11.6
2020-11-19T04:32:00Z,45.26683333,-66.06116667,303.7,8.3,11.6
2020-11-19T04:33:00Z,45.26683333,-66.06116667,303.4,8.4,11.6
2020-11-19T04:34:00Z,45.26683333,-66.06116667,302.5,8.3,11.8
2020-11-19T04:35:00Z,45.26683333,-66.06116667,302.9,8.3,11.8
2020-11-19T04:36:00Z,45.26683333,-66.06116667,302.7,8.4,11.8
2020-11-19T04:37:00Z,45.26683333,-66.06116667,302.8,8.4,11.8
2020-11-19T04:38:00Z,45.26683333,-66.06116667,304.1,8.4,11.8
2020-11-19T04:39:00Z,45.26683333,-66.06116667,304.5,8.4,11.8
2020-11-19T04:40:00Z,45.26683333,-66.06116667,305.3,8.6,12.8
2020-11-19T04:41:00Z,45.26683333,-66.06116667,306.1,8.8,12.8
2020-11-19T04:42:00Z,45.26683333,-66.06116667,305.4,8.8,12.8
2020-11-19T04:43:00Z,45.26683333,-66.06116667,305.4,8.9,12.8
2020-11-19T04:44:00Z,45.26683333,-66.06116667,306.3,8.9,12.8
2020-11-19T04:45:00Z,45.26683333,-66.06116667,307.1,9.1,12.8
2020-11-19T04:46:00Z,45.26683333,-66.06116667,308.7,9.1,12.8
2020-11-19T04:47:00Z,45.26683333,-66.06116667,310.1,9.1,12.8
2020-11-19T04:48:00Z,45.26683333,-66.06116667,310.3,9.3,12.8
2020-11-19T04:49:00Z,45.26683333,-66.06116667,311.0,9.3,12.8
2020-11-19T04:50:00Z,45.26683333,-66.06116667,311.6,9.0,12.7
2020-11-19T04:51:00Z,45.26683333,-66.06116667,309.7,9.0,12.7
2020-11-19T04:52:00Z,45.26683333,-66.06116667,310.4,8.9,12.7
2020-11-19T04:53:00Z,45.26683333,-66.06116667,311.6,8.9,12.7
2020-11-19T04:54:00Z,45.26683333,-66.06116667,311.5,9.0,12.3
2020-11-19T04:55:00Z,45.26683333,-66.06116667,311.0,8.9,12.1
2020-11-19T04:56:00Z,45.26683333,-66.06116667,310.3,9.0,12.1
2020-11-19T04:57:00Z,45.26683333,-66.06116667,309.9,9.0,12.1
2020-11-19T04:58:00Z,45.26683333,-66.06116667,309.2,8.9,12.1
2020-11-19T04:59:00Z,45.26683333,-66.06116667,309.6,9.1,12.3
2020-11-19T05:00:00Z,45.26683333,-66.06116667,310.1,9.1,12.3
2020-11-19T05:01:00Z,45.26683333,-66.06116667,311.6,8.9,12.3
2020-11-19T05:02:00Z,45.26683333,-66.06116667,313.2,8.8,12.3
2020-11-19T05:03:00Z,45.26683333,-66.06116667,312.2,8.7,12.3
2020-11-19T05:04:00Z,45.26683333,-66.06116667,312.7,8.6,12.3
2020-11-19T05:05:00Z,45.26683333,-66.06116667,313.1,8.5,12.3
2020-11-19T05:06:00Z,45.26683333,-66.06116667,313.9,8.2,12.3
2020-11-19T05:07:00Z,45.26683333,-66.06116667,312.5,8.1,12.3
2020-11-19T05:08:00Z,45.26683333,-66.06116667,312.4,7.9,12.3
2020-11-19T05:09:00Z,45.26683333,-66.06116667,312.0,7.7,10.9
2020-11-19T05:10:00Z,45.26683333,-66.06116667,311.6,7.7,10.9
2020-11-19T05:11:00Z,45.26683333,-66.06116667,310.8,7.9,11.8
2020-11-19T05:12:00Z,45.26683333,-66.06116667,309.9,8.0,11.8
2020-11-19T05:13:00Z,45.26683333,-66.06116667,310.5,8.1,11.8
2020-11-19T05:14:00Z,45.26683333,-66.06116667,310.1,8.0,11.8
2020-11-19T05:15:00Z,45.26683333,-66.06116667,309.9,8.2,11.8
2020-11-19T05:16:00Z,45.26683333,-66.06116667,309.8,8.4,11.8
2020-11-19T05:17:00Z,45.26683333,-66.06116667,310.7,8.6,11.8
2020-11-19T05:18:00Z,45.26683333,-66.06116667,311.7,8.8,11.8
2020-11-19T05:19:00Z,45.26683333,-66.06116667,312.2,8.7,11.8
2020-11-19T05:20:00Z,45.26683333,-66.06116667,312.7,8.8,11.8
2020-11-19T05:21:00Z,45.26683333,-66.06116667,313.8,8.7,11.5
2020-11-19T05:22:00Z,45.26683333,-66.06116667,314.1,8.7,11.5
2020-11-19T05:23:00Z,45.26683333,-66.06116667,314.4,8.7,11.5
2020-11-19T05:24:00Z,45.26683333,-66.06116667,315.1,8.6,11.5
2020-11-19T05:25:00Z,45.26683333,-66.06116667,315.1,8.5,11.6
2020-11-19T05:26:00Z,45.26683333,-66.06116667,314.3,8.4,11.6
2020-11-19T05:27:00Z,45.26683333,-66.06116667,314.3,8.4,11.6
2020-11-19T05:28:00Z,45.26683333,-66.06116667,314.5,8.2,11.6
2020-11-19T05:29:00Z,45.26683333,-66.06116667,314.1,8.2,11.6
2020-11-19T05:30:00Z,45.26683333,-66.06116667,314.2,8.2,11.6
2020-11-19T05:31:00Z,45.26683333,-66.06116667,314.0,8.1,11.6
2020-11-19T05:32:00Z,45.26683333,-66.06116667,313.8,8.1,11.6
2020-11-19T05:33:00Z,45.26683333,-66.06116667,313.1,8.1,11.6
2020-11-19T05:34:00Z,45.26683333,-66.06116667,312.7,8.1,11.6
2020-11-19T05:35:00Z,45.26683333,-66.06116667,313.5,8.0,11.6
2020-11-19T05:36:00Z,45.26683333,-66.06116667,313.7,8.1,11.6
2020-11-19T05:37:00Z,45.26683333,-66.06116667,313.2,8.0,11.6
2020-11-19T05:38:00Z,45.26683333,-66.06116667,312.5,8.0,11.6
2020-11-19T05:39:00Z,45.26683333,-66.06116667,312.2,8.0,11.6
2020-11-19T05:40:00Z,45.26683333,-66.06116667,311.7,7.8,10.9
2020-11-19T05:41:00Z,45.26683333,-66.06116667,312.6,7.5,10.9
2020-11-19T05:42:00Z,45.26683333,-66.06116667,313.7,7.3,10.9
2020-11-19T05:43:00Z,45.26683333,-66.06116667,313.7,7.1,10.9
2020-11-19T05:44:00Z,45.26683333,-66.06116667,314.6,7.1,10.9
2020-11-19T05:45:00Z,45.26683333,-66.06116667,313.8,6.9,10.3
2020-11-19T05:46:00Z,45.26683333,-66.06116667,312.9,6.8,10.0
2020-11-19T05:47:00Z,45.26683333,-66.06116667,314.2,6.7,9.9
2020-11-19T05:48:00Z,45.26683333,-66.06116667,315.3,6.6,9.9
