timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-02T00:00:00Z,45.26683333,-66.06116667,132.2,13.8,16.5
2020-12-02T00:01:00Z,45.26683333,-66.06116667,132.2,13.9,17.2
2020-12-02T00:02:01Z,45.26683333,-66.06116667,132.1,13.9,17.2
2020-12-02T00:03:00Z,45.26683333,-66.06116667,131.9,14.0,17.9
2020-12-02T00:04:00Z,45.26683333,-66.06116667,131.6,14.2,17.9
2020-12-02T00:05:00Z,45.26683333,-66.06116667,131.5,14.4,17.9
2020-12-02T00:06:00Z,45.26683333,-66.06116667,131.6,14.4,17.9
2020-12-02T00:07:00Z,45.26683333,-66.06116667,131.7,14.4,17.9
2020-12-02T00:08:00Z,45.26683333,-66.06116667,132.0,14.2,17.9
2020-12-02T00:09:00Z,45.26683333,-66.06116667,132.1,14.1,17.9
2020-12-02T00:10:00Z,45.26683333,-66.06116667,132.3,13.8,17.9
2020-12-02T00:11:00Z,45.26683333,-66.06116667,132.6,13.6,17.9
2020-12-02T00:12:00Z,45.26683333,-66.06116667,132.7,13.5,17.9
2020-12-02T00:13:00Z,45.26683333,-66.06116667,132.9,13.3,17.9
2020-12-02T00:14:00Z,45.26683333,-66.06116667,132.9,13.1,16.1
2020-12-02T00:15:00Z,45.26683333,-66.06116667,133.0,12.9,15.5
2020-12-02T00:16:00Z,45.26683333,-66.06116667,132.7,12.8,15.5
2020-12-02T00:17:00Z,45.26683333,-66.06116667,132.5,12.8,14.9
2020-12-02T00:18:00Z,45.26683333,-66.06116667,132.2,12.8,14.9
2020-12-02T00:19:00Z,45.26683333,-66.06116667,132.1,12.8,14.8
2020-12-02T00:20:00Z,45.26683333,-66.06116667,132.0,12.8,14.8
2020-12-02T00:21:00Z,45.26683333,-66.06116667,131.8,12.8,14.9
2020-12-02T00:22:00Z,45.26683333,-66.06116667,131.8,12.7,14.9
2020-12-02T00:23:00Z,45.26683333,-66.06116667,131.8,12.6,14.9
2020-12-02T00:24:00Z,45.26683333,-66.06116667,131.9,12.5,14.9
2020-12-02T00:25:00Z,45.26683333,-66.06116667,131.9,12.3,14.9
2020-12-02T00:26:00Z,45.26683333,-66.06116667,132.2,12.3,14.9
2020-12-02T00:27:00Z,45.26683333,-66.06116667,132.4,12.1,14.9
2020-12-02T00:28:00Z,45.26683333,-66.06116667,132.5,11.9,14.9
2020-12-02T00:29:00Z,45.26683333,-66.06116667,132.7,11.7,14.9
2020-12-02T00:30:00Z,45.26683333,-66.06116667,132.8,11.6,14.9
2020-12-02T00:31:00Z,45.26683333,-66.06116667,133.0,11.4,13.8
2020-12-02T00:32:00Z,45.26683333,-66.06116667,133.3,11.3,13.8
2020-12-02T00:33:00Z,45.26683333,-66.06116667,133.6,11.2,13.8
2020-12-02T00:34:00Z,45.26683333,-66.06116667,133.8,11.0,13.8
2020-12-02T00:35:00Z,45.26683333,-66.06116667,134.0,10.8,13.4
2020-12-02T00:36:00Z,45.26683333,-66.06116667,134.2,10.6,12.8
2020-12-02T00:37:00Z,45.26683333,-66.06116667,134.6,10.4,12.7
2020-12-02T00:38:00Z,45.26683333,-66.06116667,135.1,10.3,12.7
2020-12-02T00:39:00Z,45.26683333,-66.06116667,135.5,10.0,12.7
2020-12-02T00:40:00Z,45.26683333,-66.06116667,136.0,9.8,12.1
2020-12-02T00:41:00Z,45.26683333,-66.06116667,136.6,9.7,12.1
2020-12-02T00:42:00Z,45.26683333,-66.06116667,137.0,9.5,12.1
2020-12-02T00:43:00Z,45.26683333,-66.06116667,137.6,9.4,11.9
2020-12-02T00:44:00Z,45.26683333,-66.06116667,138.3,9.1,11.7
2020-12-02T00:45:00Z,45.26683333,-66.06116667,138.9,9.0,11.7
2020-12-02T00:46:00Z,45.26683333,-66.06116667,139.4,8.7,11.7
2020-12-02T00:47:00Z,45.26683333,-66.06116667,139.9,8.5,11.7
2020-12-02T00:48:00Z,45.26683333,-66.06116667,140.7,8.2,11.0
2020-12-02T00:49:00Z,45.26683333,-66.06116667,141.9,8.0,11.0
2020-12-02T00:50:00Z,45.26683333,-66.06116667,143.4,7.8,11.0
2020-12-02T00:51:00Z,45.26683333,-66.06116667,145.5,7.6,10.7
2020-12-02T00:52:00Z,45.26683333,-66.06116667,147.9,7.4,10.1
2020-12-02T00:53:00Z,45.26683333,-66.06116667,150.2,7.3,9.6
2020-12-02T00:54:00Z,45.26683333,-66.06116667,153.0,7.2,9.4
2020-12-02T00:55:00Z,45.26683333,-66.06116667,156.3,7.2,9.2
2020-12-02T00:56:00Z,45.26683333,-66.06116667,160.5,7.2,9.2
2020-12-02T00:57:00Z,45.26683333,-66.06116667,165.3,7.2,9.2
2020-12-02T00:58:00Z,45.26683333,-66.06116667,169.9,7.3,9.2
2020-12-02T00:59:00Z,45.26683333,-66.06116667,175.0,7.3,9.2
2020-12-02T01:00:00Z,45.26683333,-66.06116667,178.3,7.2,9.2
2020-12-02T01:01:00Z,45.26683333,-66.06116667,180.3,7.2,9.4
2020-12-02T01:02:00Z,45.26683333,-66.06116667,182.5,7.3,10.3
2020-12-02T01:03:00Z,45.26683333,-66.06116667,184.8,7.4,10.5
2020-12-02T01:04:00Z,45.26683333,-66.06116667,186.3,7.4,10.5
2020-12-02T01:05:00Z,45.26683333,-66.06116667,187.3,7.4,10.5
2020-12-02T01:06:00Z,45.26683333,-66.06116667,187.0,7.5,10.5
2020-12-02T01:07:00Z,45.26683333,-66.06116667,185.4,7.4,10.5
2020-12-02T01:08:00Z,45.26683333,-66.06116667,183.4,7.4,10.5
2020-12-02T01:09:00Z,45.26683333,-66.06116667,179.9,7.5,10.5
2020-12-02T01:10:00Z,45.26683333,-66.06116667,177.4,7.6,10.5
2020-12-02T01:11:00Z,45.26683333,-66.06116667,175.7,7.7,10.5
2020-12-02T01:12:00Z,45.26683333,-66.06116667,173.6,7.7,10.5
2020-12-02T01:13:00Z,45.26683333,-66.06116667,171.4,7.8,10.5
2020-12-02T01:14:00Z,45.26683333,-66.06116667,169.4,7.9,11.6
2020-12-02T01:15:00Z,45.26683333,-66.06116667,167.4,8.1,11.6
2020-12-02T01:16:00Z,45.26683333,-66.06116667,165.5,8.2,12.1
2020-12-02T01:17:00Z,45.26683333,-66.06116667,163.8,8.4,12.1
2020-12-02T01:18:00Z,45.26683333,-66.06116667,162.1,8.6,12.1
2020-12-02T01:19:00Z,45.26683333,-66.06116667,160.5,8.7,12.1
2020-12-02T01:20:00Z,45.26683333,-66.06116667,159.2,8.8,12.1
2020-12-02T01:21:00Z,45.26683333,-66.06116667,157.8,8.8,12.1
2020-12-02T01:22:00Z,45.26683333,-66.06116667,156.4,9.0,12.1
2020-12-02T01:23:00Z,45.26683333,-66.06116667,154.9,8.9,12.1
2020-12-02T01:24:00Z,45.26683333,-66.06116667,153.8,9.0,12.1
2020-12-02T01:25:00Z,45.26683333,-66.06116667,153.1,9.0,12.1
2020-12-02T01:26:00Z,45.26683333,-66.06116667,152.8,9.0,12.1
2020-12-02T01:27:00Z,45.26683333,-66.06116667,153.2,9.0,12.1
2020-12-02T01:28:00Z,45.26683333,-66.06116667,154.4,9.0,12.1
2020-12-02T01:29:00Z,45.26683333,-66.06116667,156.2,9.2,12.3
2020-12-02T01:30:00Z,45.26683333,-66.06116667,158.0,9.3,12.3
2020-12-02T01:31:00Z,45.26683333,-66.06116667,160.2,9.3,12.3
2020-12-02T01:32:00Z,45.26683333,-66.06116667,162.1,9.3,12.3
2020-12-02T01:33:00Z,45.26683333,-66.06116667,164.0,9.3,12.3
2020-12-02T01:34:00Z,45.26683333,-66.06116667,165.7,9.2,12.3
2020-12-02T01:35:00Z,45.26683333,-66.06116667,167.1,9.2,12.3
2020-12-02T01:36:00Z,45.26683333,-66.06116667,168.5,9.1,12.3
2020-12-02T01:37:00Z,45.26683333,-66.06116667,169.4,9.1,12.3
2020-12-02T01:38:00Z,45.26683333,-66.06116667,170.0,9.0,12.3
2020-12-02T01:39:00Z,45.26683333,-66.06116667,170.5,8.9,11.6
2020-12-02T01:40:00Z,45.26683333,-66.06116667,171.2,8.9,12.4
2020-12-02T01:41:00Z,45.26683333,-66.06116667,171.6,8.9,12.4
2020-12-02T01:42:00Z,45.26683333,-66.06116667,172.0,8.8,12.4
2020-12-02T01:43:00Z,45.26683333,-66.06116667,172.3,8.8,12.4
2020-12-02T01:44:00Z,45.26683333,-66.06116667,172.5,8.8,12.4
2020-12-02T01:45:00Z,45.26683333,-66.06116667,172.8,8.7,12.4
2020-12-02T01:46:00Z,45.26683333,-66.06116667,172.8,8.7,12.4
2020-12-02T01:47:00Z,45.26683333,-66.06116667,173.1,8.7,12.4
2020-12-02T01:48:00Z,45.26683333,-66.06116667,173.8,8.7,12.4
2020-12-02T01:49:00Z,45.26683333,-66.06116667,174.7,8.6,12.4
2020-12-02T01:50:00Z,45.26683333,-66.06116667,175.4,8.6,11.8
2020-12-02T01:51:00Z,45.26683333,-66.06116667,176.1,8.5,11.8
2020-12-02T01:52:00Z,45.26683333,-66.06116667,177.1,8.5,11.8
2020-12-02T01:53:00Z,45.26683333,-66.06116667,178.3,8.7,11.8
2020-12-02T01:54:00Z,45.26683333,-66.06116667,179.0,8.7,11.8
2020-12-02T01:55:00Z,45.26683333,-66.06116667,180.0,8.7,11.8
2020-12-02T01:56:00Z,45.26683333,-66.06116667,180.8,8.7,11.8
2020-12-02T01:57:00Z,45.26683333,-66.06116667,181.7,8.6,11.8
2020-12-02T01:58:00Z,45.26683333,-66.06116667,181.8,8.5,11.8
2020-12-02T01:59:00Z,45.26683333,-66.06116667,182.0,8.4,11.8
2020-12-02T02:00:00Z,45.26683333,-66.06116667,182.0,8.4,11.6
2020-12-02T02:01:00Z,45.26683333,-66.06116667,181.7,8.2,11.6
2020-12-02T02:02:00Z,45.26683333,-66.06116667,181.6,8.1,11.6
2020-12-02T02:03:00Z,45.26683333,-66.06116667,181.1,7.9,10.9
2020-12-02T02:04:00Z,45.26683333,-66.06116667,181.4,7.9,10.9
2020-12-02T02:05:00Z,45.26683333,-66.06116667,181.3,7.8,10.9
2020-12-02T02:06:00Z,45.26683333,-66.06116667,181.2,7.9,10.9
2020-12-02T02:07:00Z,45.26683333,-66.06116667,181.3,7.9,10.9
2020-12-02T02:08:00Z,45.26683333,-66.06116667,181.5,8.0,10.9
2020-12-02T02:09:00Z,45.26683333,-66.06116667,181.4,8.0,11.0
2020-12-02T02:10:00Z,45.26683333,-66.06116667,181.5,8.0,11.0
2020-12-02T02:11:00Z,45.26683333,-66.06116667,181.8,8.2,11.0
2020-12-02T02:12:00Z,45.26683333,-66.06116667,181.6,8.2,11.0
2020-12-02T02:13:00Z,45.26683333,-66.06116667,181.6,8.2,11.0
2020-12-02T02:14:00Z,45.26683333,-66.06116667,181.5,8.1,11.0
2020-12-02T02:15:00Z,45.26683333,-66.06116667,181.4,8.0,11.0
2020-12-02T02:16:00Z,45.26683333,-66.06116667,181.1,7.9,11.0
2020-12-02T02:17:00Z,45.26683333,-66.06116667,180.5,7.8,11.0
2020-12-02T02:18:00Z,45.26683333,-66.06116667,179.6,7.6,11.0
2020-12-02T02:19:00Z,45.26683333,-66.06116667,178.4,7.5,10.1
2020-12-02T02:20:00Z,45.26683333,-66.06116667,177.4,7.5,10.1
2020-12-02T02:21:00Z,45.26683333,-66.06116667,176.5,7.3,9.9
2020-12-02T02:22:00Z,45.26683333,-66.06116667,175.8,7.3,9.9
2020-12-02T02:23:00Z,45.26683333,-66.06116667,175.1,7.4,9.9
2020-12-02T02:24:00Z,45.26683333,-66.06116667,174.6,7.3,9.9
2020-12-02T02:25:00Z,45.26683333,-66.06116667,174.2,7.3,9.9
2020-12-02T02:26:00Z,45.26683333,-66.06116667,174.1,7.3,9.9
2020-12-02T02:27:00Z,45.26683333,-66.06116667,173.9,7.4,9.9
2020-12-02T02:28:00Z,45.26683333,-66.06116667,174.0,7.5,9.9
2020-12-02T02:29:00Z,45.26683333,-66.06116667,174.6,7.5,9.8
2020-12-02T02:30:00Z,45.26683333,-66.06116667,175.2,7.5,9.8
2020-12-02T02:31:00Z,45.26683333,-66.06116667,176.0,7.6,10.8
2020-12-02T02:32:00Z,45.26683333,-66.06116667,176.6,7.6,10.8
2020-12-02T02:33:00Z,45.26683333,-66.06116667,176.9,7.6,10.8
2020-12-02T02:34:00Z,45.26683333,-66.06116667,177.2,7.7,10.8
2020-12-02T02:35:00Z,45.26683333,-66.06116667,177.5,7.8,11.2
2020-12-02T02:36:00Z,45.26683333,-66.06116667,178.0,7.9,11.2
2020-12-02T02:37:00Z,45.26683333,-66.06116667,178.3,8.0,11.2
2020-12-02T02:38:00Z,45.26683333,-66.06116667,178.2,8.1,11.2
2020-12-02T02:39:00Z,45.26683333,-66.06116667,177.9,8.1,11.2
2020-12-02T02:40:00Z,45.26683333,-66.06116667,177.4,8.3,11.4
2020-12-02T02:41:00Z,45.26683333,-66.06116667,176.4,8.3,11.4
2020-12-02T02:42:00Z,45.26683333,-66.06116667,175.9,8.4,11.4
2020-12-02T02:43:00Z,45.26683333,-66.06116667,175.4,8.6,12.2
2020-12-02T02:44:00Z,45.26683333,-66.06116667,174.8,8.7,12.2
2020-12-02T02:45:00Z,45.26683333,-66.06116667,174.2,8.8,12.2
2020-12-02T02:46:00Z,45.26683333,-66.06116667,173.2,8.9,12.2
2020-12-02T02:47:00Z,45.26683333,-66.06116667,172.7,9.0,12.2
2020-12-02T02:48:00Z,45.26683333,-66.06116667,172.7,9.1,12.2
2020-12-02T02:49:00Z,45.26683333,-66.06116667,172.7,9.2,12.3
2020-12-02T02:50:00Z,45.26683333,-66.06116667,172.5,9.3,12.3
2020-12-02T02:51:00Z,45.26683333,-66.06116667,172.3,9.5,14.7
2020-12-02T02:52:00Z,45.26683333,-66.06116667,172.0,9.6,14.7
2020-12-02T02:53:00Z,45.26683333,-66.06116667,171.5,9.8,14.7
2020-12-02T02:54:00Z,45.26683333,-66.06116667,171.1,9.9,14.7
2020-12-02T02:55:00Z,45.26683333,-66.06116667,170.2,10.1,14.7
2020-12-02T02:56:00Z,45.26683333,-66.06116667,169.6,10.2,14.7
2020-12-02T02:57:00Z,45.26683333,-66.06116667,168.8,10.4,14.7
2020-12-02T02:58:00Z,45.26683333,-66.06116667,167.8,10.6,14.7
2020-12-02T02:59:00Z,45.26683333,-66.06116667,166.8,10.7,14.7
2020-12-02T03:00:00Z,45.26683333,-66.06116667,165.8,10.8,14.7
2020-12-02T03:01:00Z,45.26683333,-66.06116667,164.8,10.8,13.6
2020-12-02T03:02:00Z,45.26683333,-66.06116667,163.7,10.8,13.6
2020-12-02T03:03:00Z,45.26683333,-66.06116667,162.5,10.7,13.6
2020-12-02T03:04:00Z,45.26683333,-66.06116667,161.4,10.6,13.6
2020-12-02T03:05:00Z,45.26683333,-66.06116667,160.6,10.5,13.6
2020-12-02T03:06:00Z,45.26683333,-66.06116667,159.8,10.4,13.6
2020-12-02T03:07:00Z,45.26683333,-66.06116667,159.3,10.4,13.6
2020-12-02T03:08:00Z,45.26683333,-66.06116667,158.9,10.3,13.6
2020-12-02T03:09:00Z,45.26683333,-66.06116667,158.4,10.2,13.2
2020-12-02T03:10:00Z,45.26683333,-66.06116667,158.0,10.1,13.2
2020-12-02T03:11:00Z,45.26683333,-66.06116667,157.8,10.2,13.8
2020-12-02T03:12:00Z,45.26683333,-66.06116667,156.9,10.2,13.8
2020-12-02T03:13:00Z,45.26683333,-66.06116667,156.2,10.1,13.8
2020-12-02T03:14:00Z,45.26683333,-66.06116667,155.2,10.1,13.8
2020-12-02T03:15:00Z,45.26683333,-66.06116667,154.3,9.9,13.8
2020-12-02T03:16:00Z,45.26683333,-66.06116667,153.2,9.9,13.8
2020-12-02T03:17:00Z,45.26683333,-66.06116667,152.4,9.8,13.8
2020-12-02T03:18:00Z,45.26683333,-66.06116667,151.2,9.6,13.8
2020-12-02T03:19:00Z,45.26683333,-66.06116667,150.4,9.5,13.8
2020-12-02T03:20:00Z,45.26683333,-66.06116667,149.9,9.4,13.8
2020-12-02T03:21:00Z,45.26683333,-66.06116667,149.2,9.1,12.0
2020-12-02T03:22:00Z,45.26683333,-66.06116667,149.2,9.0,12.0
2020-12-02T03:23:00Z,45.26683333,-66.06116667,149.6,8.8,11.3
2020-12-02T03:24:00Z,45.26683333,-66.06116667,150.0,8.8,11.3
2020-12-02T03:25:00Z,45.26683333,-66.06116667,150.9,8.9,11.9
2020-12-02T03:26:00Z,45.26683333,-66.06116667,151.9,9.0,12.0
2020-12-02T03:27:00Z,45.26683333,-66.06116667,153.0,9.0,12.0
2020-12-02T03:28:00Z,45.26683333,-66.06116667,154.3,9.1,12.7
2020-12-02T03:29:00Z,45.26683333,-66.06116667,155.7,9.1,12.7
2020-12-02T03:30:00Z,45.26683333,-66.06116667,156.9,9.2,12.7
2020-12-02T03:31:00Z,45.26683333,-66.06116667,158.4,9.2,12.7
2020-12-02T03:32:00Z,45.26683333,-66.06116667,159.8,9.4,12.7
2020-12-02T03:33:00Z,45.26683333,-66.06116667,160.8,9.5,12.7
2020-12-02T03:34:00Z,45.26683333,-66.06116667,161.7,9.6,12.7
2020-12-02T03:35:00Z,45.26683333,-66.06116667,161.6,9.4,12.7
2020-12-02T03:36:00Z,45.26683333,-66.06116667,161.2,9.4,12.7
2020-12-02T03:37:00Z,45.26683333,-66.06116667,160.5,9.3,12.7
2020-12-02T03:38:00Z,45.26683333,-66.06116667,159.3,9.2,12.6
2020-12-02T03:39:00Z,45.26683333,-66.06116667,157.7,9.2,12.6
2020-12-02T03:40:00Z,45.26683333,-66.06116667,156.0,9.2,12.6
2020-12-02T03:41:00Z,45.26683333,-66.06116667,154.2,9.3,12.6
2020-12-02T03:42:00Z,45.26683333,-66.06116667,152.7,9.3,12.6
2020-12-02T03:43:00Z,45.26683333,-66.06116667,151.1,9.2,12.6
2020-12-02T03:44:00Z,45.26683333,-66.06116667,149.4,9.3,12.6
2020-12-02T03:45:00Z,45.26683333,-66.06116667,148.5,9.3,12.6
2020-12-02T03:46:00Z,45.26683333,-66.06116667,147.7,9.3,12.1
2020-12-02T03:47:00Z,45.26683333,-66.06116667,147.0,9.4,12.1
2020-12-02T03:48:00Z,45.26683333,-66.06116667,146.7,9.5,12.1
2020-12-02T03:49:00Z,45.26683333,-66.06116667,146.5,9.6,12.1
2020-12-02T03:50:00Z,45.26683333,-66.06116667,146.4,9.6,12.1
2020-12-02T03:51:00Z,45.26683333,-66.06116667,146.2,9.5,12.1
2020-12-02T03:52:00Z,45.26683333,-66.06116667,145.9,9.5,12.1
2020-12-02T03:53:00Z,45.26683333,-66.06116667,145.9,9.4,12.1
2020-12-02T03:54:00Z,45.26683333,-66.06116667,145.9,9.4,11.4
2020-12-02T03:55:00Z,45.26683333,-66.06116667,145.7,9.4,11.4
2020-12-02T03:56:00Z,45.26683333,-66.06116667,145.6,9.3,11.3
2020-12-02T03:57:00Z,45.26683333,-66.06116667,145.4,9.3,11.3
2020-12-02T03:58:00Z,45.26683333,-66.06116667,145.2,9.3,11.3
2020-12-02T03:59:00Z,45.26683333,-66.06116667,145.0,9.2,11.3
2020-12-02T04:00:00Z,45.26683333,-66.06116667,144.7,9.2,11.3
2020-12-02T04:01:00Z,45.26683333,-66.06116667,144.6,9.2,11.3
2020-12-02T04:02:00Z,45.26683333,-66.06116667,144.2,9.2,11.3
2020-12-02T04:03:00Z,45.26683333,-66.06116667,143.9,9.2,11.3
2020-12-02T04:04:00Z,45.26683333,-66.06116667,143.5,9.2,11.6
2020-12-02T04:05:00Z,45.26683333,-66.06116667,143.1,9.3,11.6
2020-12-02T04:06:00Z,45.26683333,-66.06116667,142.7,9.3,11.7
2020-12-02T04:07:00Z,45.26683333,-66.06116667,142.3,9.5,11.7
2020-12-02T04:08:00Z,45.26683333,-66.06116667,141.9,9.5,11.9
2020-12-02T04:09:00Z,45.26683333,-66.06116667,141.3,9.5,11.9
2020-12-02T04:10:00Z,45.26683333,-66.06116667,140.5,9.5,11.9
2020-12-02T04:11:00Z,45.26683333,-66.06116667,139.6,9.6,11.9
2020-12-02T04:12:00Z,45.26683333,-66.06116667,139.1,9.5,11.9
2020-12-02T04:13:00Z,45.26683333,-66.06116667,138.4,9.5,11.9
2020-12-02T04:14:00Z,45.26683333,-66.06116667,137.7,9.5,11.9
2020-12-02T04:15:00Z,45.26683333,-66.06116667,136.9,9.5,11.9
2020-12-02T04:16:00Z,45.26683333,-66.06116667,136.0,9.5,11.9
2020-12-02T04:17:00Z,45.26683333,-66.06116667,135.2,9.5,11.9
2020-12-02T04:18:00Z,45.26683333,-66.06116667,134.4,9.6,11.3
2020-12-02T04:19:00Z,45.26683333,-66.06116667,133.9,9.7,11.3
2020-12-02T04:20:00Z,45.26683333,-66.06116667,133.5,9.8,11.7
2020-12-02T04:21:00Z,45.26683333,-66.06116667,133.2,9.8,11.7
2020-12-02T04:22:00Z,45.26683333,-66.06116667,132.7,10.0,11.9
2020-12-02T04:23:00Z,45.26683333,-66.06116667,132.6,10.1,11.9
2020-12-02T04:24:00Z,45.26683333,-66.06116667,132.4,10.2,12.1
2020-12-02T04:25:00Z,45.26683333,-66.06116667,132.4,10.3,12.9
2020-12-02T04:26:00Z,45.26683333,-66.06116667,132.4,10.4,12.9
2020-12-02T04:27:00Z,45.26683333,-66.06116667,132.5,10.6,12.9
2020-12-02T04:28:00Z,45.26683333,-66.06116667,132.7,10.7,12.9
2020-12-02T04:29:00Z,45.26683333,-66.06116667,132.7,10.8,13.0
2020-12-02T04:30:00Z,45.26683333,-66.06116667,132.8,10.9,13.0
2020-12-02T04:31:00Z,45.26683333,-66.06116667,133.0,10.8,13.0
2020-12-02T04:32:00Z,45.26683333,-66.06116667,133.1,10.9,13.0
2020-12-02T04:33:00Z,45.26683333,-66.06116667,133.1,10.9,13.0
2020-12-02T04:34:00Z,45.26683333,-66.06116667,133.2,10.9,13.0
2020-12-02T04:35:00Z,45.26683333,-66.06116667,133.4,10.8,13.0
2020-12-02T04:36:00Z,45.26683333,-66.06116667,133.8,10.7,13.0
2020-12-02T04:37:00Z,45.26683333,-66.06116667,134.4,10.5,13.0
2020-12-02T04:38:00Z,45.26683333,-66.06116667,134.8,10.4,13.0
2020-12-02T04:39:00Z,45.26683333,-66.06116667,135.3,10.2,12.4
2020-12-02T04:40:00Z,45.26683333,-66.06116667,135.8,10.0,12.4
2020-12-02T04:41:00Z,45.26683333,-66.06116667,136.1,9.8,12.4
2020-12-02T04:42:00Z,45.26683333,-66.06116667,136.6,9.6,12.4
2020-12-02T04:43:00Z,45.26683333,-66.06116667,137.2,9.5,12.4
2020-12-02T04:44:00Z,45.26683333,-66.06116667,137.6,9.3,12.0
2020-12-02T04:45:00Z,45.26683333,-66.06116667,138.0,9.2,11.6
2020-12-02T04:46:00Z,45.26683333,-66.06116667,138.3,9.1,12.7
2020-12-02T04:47:00Z,45.26683333,-66.06116667,138.6,9.1,12.7
2020-12-02T04:48:00Z,45.26683333,-66.06116667,139.3,9.0,12.7
2020-12-02T04:49:00Z,45.26683333,-66.06116667,140.0,9.0,12.7
2020-12-02T04:50:00Z,45.26683333,-66.06116667,142.5,8.8,12.7
2020-12-02T04:51:00Z,45.26683333,-66.06116667,146.9,8.9,12.7
2020-12-02T04:52:00Z,45.26683333,-66.06116667,152.4,9.0,12.7
2020-12-02T04:53:00Z,45.26683333,-66.06116667,158.4,9.0,12.7
2020-12-02T04:54:00Z,45.26683333,-66.06116667,163.9,9.0,12.7
2020-12-02T04:55:00Z,45.26683333,-66.06116667,170.1,9.0,12.7
2020-12-02T04:56:00Z,45.26683333,-66.06116667,177.1,8.9,12.4
2020-12-02T04:57:00Z,45.26683333,-66.06116667,184.8,8.8,12.4
2020-12-02T04:58:00Z,45.26683333,-66.06116667,192.3,8.5,12.4
2020-12-02T04:59:00Z,45.26683333,-66.06116667,198.7,8.3,12.4
2020-12-02T05:00:00Z,45.26683333,-66.06116667,204.4,8.1,12.4
2020-12-02T05:01:00Z,45.26683333,-66.06116667,207.3,7.7,12.4
2020-12-02T05:02:00Z,45.26683333,-66.06116667,209.8,7.4,12.4
2020-12-02T05:03:00Z,45.26683333,-66.06116667,211.8,7.0,12.4
2020-12-02T05:04:00Z,45.26683333,-66.06116667,214.8,6.4,11.8
2020-12-02T05:05:01Z,45.26683333,-66.06116667,216.6,5.8,10.3
2020-12-02T05:06:00Z,45.26683333,-66.06116667,216.8,5.3,9.3
2020-12-02T05:07:00Z,45.26683333,-66.06116667,215.5,4.8,8.5
2020-12-02T05:08:00Z,45.26683333,-66.06116667,211.9,4.4,8.5
2020-12-02T05:09:00Z,45.26683333,-66.06116667,207.4,4.1,8.5
2020-12-02T05:10:00Z,45.26683333,-66.06116667,202.0,3.8,7.7
2020-12-02T05:11:00Z,45.26683333,-66.06116667,196.7,3.5,7.7
2020-12-02T05:12:00Z,45.26683333,-66.06116667,190.3,3.2,6.6
2020-12-02T05:13:00Z,45.26683333,-66.06116667,183.1,3.1,4.7
2020-12-02T05:14:00Z,45.26683333,-66.06116667,176.7,3.1,4.7
2020-12-02T05:15:00Z,45.26683333,-66.06116667,171.4,3.1,4.3
2020-12-02T05:16:00Z,45.26683333,-66.06116667,166.8,3.2,4.9
2020-12-02T05:17:00Z,45.26683333,-66.06116667,162.3,3.4,4.9
2020-12-02T05:18:00Z,45.26683333,-66.06116667,159.4,3.6,5.1
2020-12-02T05:19:00Z,45.26683333,-66.06116667,158.4,3.7,5.7
2020-12-02T05:20:00Z,45.26683333,-66.06116667,157.2,4.0,6.0
2020-12-02T05:21:00Z,45.26683333,-66.06116667,156.6,4.3,6.0
2020-12-02T05:22:00Z,45.26683333,-66.06116667,155.5,4.4,6.0
2020-12-02T05:23:00Z,45.26683333,-66.06116667,155.0,4.5,6.0
2020-12-02T05:24:00Z,45.26683333,-66.06116667,153.8,4.6,6.2
2020-12-02T05:25:00Z,45.26683333,-66.06116667,152.9,4.8,6.3
2020-12-02T05:26:00Z,45.26683333,-66.06116667,152.4,4.9,6.3
2020-12-02T05:27:00Z,45.26683333,-66.06116667,154.4,5.1,6.3
2020-12-02T05:28:00Z,45.26683333,-66.06116667,159.7,5.3,7.7
2020-12-02T05:29:00Z,45.26683333,-66.06116667,166.3,5.5,7.8
2020-12-02T05:30:00Z,45.26683333,-66.06116667,172.4,5.6,7.8
2020-12-02T05:31:00Z,45.26683333,-66.06116667,178.6,5.6,7.8
2020-12-02T05:32:00Z,45.26683333,-66.06116667,183.7,5.5,7.8
2020-12-02T05:33:00Z,45.26683333,-66.06116667,190.0,5.3,7.8
2020-12-02T05:34:00Z,45.26683333,-66.06116667,196.3,5.2,7.8
2020-12-02T05:35:00Z,45.26683333,-66.06116667,201.0,5.1,7.8
2020-12-02T05:36:00Z,45.26683333,-66.06116667,206.0,4.9,7.8
2020-12-02T05:37:00Z,45.26683333,-66.06116667,209.8,4.8,7.8
2020-12-02T05:38:00Z,45.26683333,-66.06116667,210.5,4.7,7.8
2020-12-02T05:39:00Z,45.26683333,-66.06116667,210.6,4.4,7.0
2020-12-02T05:40:00Z,45.26683333,-66.06116667,211.2,4.2,6.7
2020-12-02T05:41:00Z,45.26683333,-66.06116667,212.2,4.0,6.7
2020-12-02T05:42:00Z,45.26683333,-66.06116667,215.4,4.0,6.7
2020-12-02T05:43:00Z,45.26683333,-66.06116667,216.1,4.0,6.7
2020-12-02T05:44:00Z,45.26683333,-66.06116667,216.6,4.1,6.7
2020-12-02T05:45:00Z,45.26683333,-66.06116667,217.0,4.0,6.7
2020-12-02T05:46:00Z,45.26683333,-66.06116667,217.5,4.1,6.7
2020-12-02T05:47:00Z,45.26683333,-66.06116667,217.9,4.0,6.7
2020-12-02T05:48:00Z,45.26683333,-66.06116667,215.2,3.7,6.0
