timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-28T00:00:00Z,45.26683333,-66.06116667,213.5,5.3,8.6
2020-09-28T00:01:00Z,45.26683333,-66.06116667,213.3,5.4,8.6
2020-09-28T00:02:00Z,45.26683333,-66.06116667,212.3,5.4,8.6
2020-09-28T00:03:00Z,45.26683333,-66.06116667,212.3,5.4,8.6
2020-09-28T00:04:00Z,45.26683333,-66.06116667,212.3,5.3,8.6
2020-09-28T00:05:00Z,45.26683333,-66.06116667,211.9,5.2,8.6
2020-09-28T00:06:00Z,45.26683333,-66.06116667,211.6,5.2,8.6
2020-09-28T00:07:00Z,45.26683333,-66.06116667,211.9,5.3,8.6
2020-09-28T00:08:00Z,45.26683333,-66.06116667,212.3,5.3,8.6
2020-09-28T00:09:00Z,45.26683333,-66.06116667,211.7,5.4,8.6
2020-09-28T00:10:00Z,45.26683333,-66.06116667,212.5,5.3,7.7
2020-09-28T00:11:00Z,45.26683333,-66.06116667,213.3,5.1,7.7
2020-09-28T00:12:00Z,45.26683333,-66.06116667,213.1,5.1,7.7
2020-09-28T00:13:00Z,45.26683333,-66.06116667,213.2,5.2,7.7
2020-09-28T00:14:00Z,45.26683333,-66.06116667,212.6,5.2,7.7
2020-09-28T00:15:00Z,45.26683333,-66.06116667,212.9,5.1,7.7
2020-09-28T00:16:00Z,45.26683333,-66.06116667,213.3,5.1,7.7
2020-09-28T00:17:00Z,45.26683333,-66.06116667,213.1,5.0,7.5
2020-09-28T00:18:00Z,45.26683333,-66.06116667,213.1,4.9,7.5
2020-09-28T00:19:00Z,45.26683333,-66.06116667,213.5,4.8,7.5
2020-09-28T00:20:00Z,45.26683333,-66.06116667,213.6,4.8,7.5
2020-09-28T00:21:00Z,45.26683333,-66.06116667,212.5,4.8,7.5
2020-09-28T00:22:00Z,45.26683333,-66.06116667,212.9,4.8,7.5
2020-09-28T00:23:00Z,45.26683333,-66.06116667,212.9,4.6,6.7
2020-09-28T00:24:00Z,45.26683333,-66.06116667,213.0,4.8,7.2
2020-09-28T00:25:00Z,45.26683333,-66.06116667,212.2,4.7,7.2
2020-09-28T00:26:00Z,45.26683333,-66.06116667,212.0,4.7,7.2
2020-09-28T00:27:00Z,45.26683333,-66.06116667,212.8,4.7,7.2
2020-09-28T00:28:00Z,45.26683333,-66.06116667,213.2,4.7,7.2
2020-09-28T00:29:00Z,45.26683333,-66.06116667,212.6,4.7,7.2
2020-09-28T00:30:00Z,45.26683333,-66.06116667,212.6,4.7,7.2
2020-09-28T00:31:00Z,45.26683333,-66.06116667,213.3,4.8,7.2
2020-09-28T00:32:00Z,45.26683333,-66.06116667,212.3,4.8,8.1
2020-09-28T00:33:00Z,45.26683333,-66.06116667,212.3,5.0,8.2
2020-09-28T00:34:00Z,45.26683333,-66.06116667,213.2,5.0,8.2
2020-09-28T00:35:00Z,45.26683333,-66.06116667,212.8,5.1,8.2
2020-09-28T00:36:00Z,45.26683333,-66.06116667,212.9,5.2,8.2
2020-09-28T00:37:00Z,45.26683333,-66.06116667,211.9,5.3,8.2
2020-09-28T00:38:00Z,45.26683333,-66.06116667,210.7,5.3,8.2
2020-09-28T00:39:00Z,45.26683333,-66.06116667,210.2,5.5,8.2
2020-09-28T00:40:00Z,45.26683333,-66.06116667,209.7,5.6,8.2
2020-09-28T00:41:00Z,45.26683333,-66.06116667,209.2,5.5,8.2
2020-09-28T00:42:00Z,45.26683333,-66.06116667,210.4,5.5,8.2
2020-09-28T00:43:00Z,45.26683333,-66.06116667,210.2,5.5,8.7
2020-09-28T00:44:00Z,45.26683333,-66.06116667,209.1,5.4,8.7
2020-09-28T00:45:00Z,45.26683333,-66.06116667,209.6,5.3,8.7
2020-09-28T00:46:00Z,45.26683333,-66.06116667,209.4,5.3,8.7
2020-09-28T00:47:00Z,45.26683333,-66.06116667,209.0,5.3,8.7
2020-09-28T00:48:00Z,45.26683333,-66.06116667,210.0,5.4,8.7
2020-09-28T00:49:00Z,45.26683333,-66.06116667,209.7,5.4,8.7
2020-09-28T00:50:00Z,45.26683333,-66.06116667,208.8,5.4,8.7
2020-09-28T00:51:00Z,45.26683333,-66.06116667,209.2,5.5,8.7
2020-09-28T00:52:00Z,45.26683333,-66.06116667,208.5,5.6,8.7
2020-09-28T00:53:00Z,45.26683333,-66.06116667,208.1,5.6,7.6
2020-09-28T00:54:00Z,45.26683333,-66.06116667,208.2,5.6,7.7
2020-09-28T00:55:00Z,45.26683333,-66.06116667,208.9,5.6,7.7
2020-09-28T00:56:00Z,45.26683333,-66.06116667,209.5,5.6,7.8
2020-09-28T00:57:00Z,45.26683333,-66.06116667,209.7,5.4,7.8
2020-09-28T00:58:00Z,45.26683333,-66.06116667,208.9,5.4,7.8
2020-09-28T00:59:00Z,45.26683333,-66.06116667,209.8,5.3,7.8
2020-09-28T01:00:00Z,45.26683333,-66.06116667,211.1,5.3,7.8
2020-09-28T01:01:00Z,45.26683333,-66.06116667,211.8,5.2,7.8
2020-09-28T01:02:00Z,45.26683333,-66.06116667,212.8,5.0,7.8
2020-09-28T01:03:00Z,45.26683333,-66.06116667,213.2,5.0,7.8
2020-09-28T01:04:00Z,45.26683333,-66.06116667,213.3,4.9,7.8
2020-09-28T01:05:00Z,45.26683333,-66.06116667,212.6,5.0,8.0
2020-09-28T01:06:00Z,45.26683333,-66.06116667,212.1,5.0,8.0
2020-09-28T01:07:00Z,45.26683333,-66.06116667,212.8,5.1,8.1
2020-09-28T01:08:00Z,45.26683333,-66.06116667,212.8,5.1,8.1
2020-09-28T01:09:00Z,45.26683333,-66.06116667,212.9,5.2,8.1
2020-09-28T01:10:00Z,45.26683333,-66.06116667,213.0,5.2,8.1
2020-09-28T01:11:00Z,45.26683333,-66.06116667,211.7,5.3,8.1
2020-09-28T01:12:00Z,45.26683333,-66.06116667,212.3,5.4,8.1
2020-09-28T01:13:00Z,45.26683333,-66.06116667,212.7,5.5,8.9
2020-09-28T01:14:00Z,45.26683333,-66.06116667,213.5,5.6,8.9
2020-09-28T01:15:00Z,45.26683333,-66.06116667,214.3,5.6,8.9
2020-09-28T01:16:00Z,45.26683333,-66.06116667,215.2,5.5,8.9
2020-09-28T01:17:00Z,45.26683333,-66.06116667,216.0,5.5,8.9
2020-09-28T01:18:00Z,45.26683333,-66.06116667,217.4,5.6,8.9
2020-09-28T01:19:00Z,45.26683333,-66.06116667,217.8,5.6,8.9
2020-09-28T01:20:00Z,45.26683333,-66.06116667,217.7,5.6,8.9
2020-09-28T01:21:00Z,45.26683333,-66.06116667,218.6,5.9,10.5
2020-09-28T01:22:00Z,45.26683333,-66.06116667,218.8,6.1,10.5
2020-09-28T01:23:00Z,45.26683333,-66.06116667,219.2,6.0,10.5
2020-09-28T01:24:00Z,45.26683333,-66.06116667,218.9,6.2,10.5
2020-09-28T01:25:00Z,45.26683333,-66.06116667,219.1,6.3,10.5
2020-09-28T01:26:00Z,45.26683333,-66.06116667,219.1,6.3,10.5
2020-09-28T01:27:00Z,45.26683333,-66.06116667,219.2,6.4,10.5
2020-09-28T01:28:00Z,45.26683333,-66.06116667,219.4,6.3,10.5
2020-09-28T01:29:00Z,45.26683333,-66.06116667,219.2,6.3,10.5
2020-09-28T01:30:00Z,45.26683333,-66.06116667,219.0,6.5,10.5
2020-09-28T01:31:00Z,45.26683333,-66.06116667,219.3,6.3,10.4
2020-09-28T01:32:00Z,45.26683333,-66.06116667,218.5,6.2,10.0
2020-09-28T01:33:00Z,45.26683333,-66.06116667,217.8,6.4,10.0
2020-09-28T01:34:00Z,45.26683333,-66.06116667,216.9,6.2,9.8
2020-09-28T01:35:00Z,45.26683333,-66.06116667,217.3,6.2,9.8
2020-09-28T01:36:00Z,45.26683333,-66.06116667,218.2,6.1,9.8
2020-09-28T01:37:00Z,45.26683333,-66.06116667,218.1,6.1,9.8
2020-09-28T01:38:00Z,45.26683333,-66.06116667,218.4,6.1,9.8
2020-09-28T01:39:00Z,45.26683333,-66.06116667,218.9,6.0,9.8
2020-09-28T01:40:00Z,45.26683333,-66.06116667,219.6,5.7,9.8
2020-09-28T01:41:00Z,45.26683333,-66.06116667,219.2,5.5,9.8
2020-09-28T01:42:00Z,45.26683333,-66.06116667,220.1,5.5,9.8
2020-09-28T01:43:00Z,45.26683333,-66.06116667,221.5,5.3,8.2
2020-09-28T01:44:00Z,45.26683333,-66.06116667,221.7,5.2,8.2
2020-09-28T01:45:00Z,45.26683333,-66.06116667,219.9,5.1,8.2
2020-09-28T01:46:00Z,45.26683333,-66.06116667,218.3,5.1,8.2
2020-09-28T01:47:00Z,45.26683333,-66.06116667,216.9,4.9,7.8
2020-09-28T01:48:00Z,45.26683333,-66.06116667,215.2,4.9,7.8
2020-09-28T01:49:00Z,45.26683333,-66.06116667,215.0,4.9,7.8
2020-09-28T01:50:00Z,45.26683333,-66.06116667,213.9,4.9,7.8
2020-09-28T01:51:00Z,45.26683333,-66.06116667,214.0,5.1,7.8
2020-09-28T01:52:00Z,45.26683333,-66.06116667,213.5,5.0,7.8
2020-09-28T01:53:00Z,45.26683333,-66.06116667,212.3,4.9,7.5
2020-09-28T01:54:00Z,45.26683333,-66.06116667,213.0,5.0,7.5
2020-09-28T01:55:00Z,45.26683333,-66.06116667,214.5,5.0,7.5
2020-09-28T01:56:00Z,45.26683333,-66.06116667,214.8,5.1,7.5
2020-09-28T01:57:00Z,45.26683333,-66.06116667,216.2,5.1,7.5
2020-09-28T01:58:00Z,45.26683333,-66.06116667,216.6,5.1,7.5
2020-09-28T01:59:00Z,45.26683333,-66.06116667,217.0,5.0,7.5
2020-09-28T02:00:00Z,45.26683333,-66.06116667,218.9,5.0,7.5
2020-09-28T02:01:00Z,45.26683333,-66.06116667,219.4,4.8,7.4
2020-09-28T02:02:00Z,45.26683333,-66.06116667,218.0,4.7,7.4
2020-09-28T02:03:00Z,45.26683333,-66.06116667,217.6,4.8,7.4
2020-09-28T02:04:00Z,45.26683333,-66.06116667,217.8,4.7,7.4
2020-09-28T02:05:00Z,45.26683333,-66.06116667,217.8,4.6,7.4
2020-09-28T02:06:00Z,45.26683333,-66.06116667,218.1,4.5,6.8
2020-09-28T02:07:00Z,45.26683333,-66.06116667,218.7,4.4,6.8
2020-09-28T02:08:00Z,45.26683333,-66.06116667,218.9,4.3,6.8
2020-09-28T02:09:00Z,45.26683333,-66.06116667,218.0,4.4,6.8
2020-09-28T02:10:00Z,45.26683333,-66.06116667,216.6,4.4,6.0
2020-09-28T02:11:00Z,45.26683333,-66.06116667,215.3,4.4,6.0
2020-09-28T02:12:00Z,45.26683333,-66.06116667,216.5,4.3,5.9
2020-09-28T02:13:00Z,45.26683333,-66.06116667,217.6,4.4,6.4
2020-09-28T02:14:00Z,45.26683333,-66.06116667,217.6,4.3,6.4
2020-09-28T02:15:00Z,45.26683333,-66.06116667,217.7,4.3,6.4
2020-09-28T02:16:00Z,45.26683333,-66.06116667,218.6,4.4,6.7
2020-09-28T02:17:00Z,45.26683333,-66.06116667,217.5,4.5,6.7
2020-09-28T02:18:00Z,45.26683333,-66.06116667,218.6,4.6,6.7
2020-09-28T02:19:00Z,45.26683333,-66.06116667,218.7,4.4,6.7
2020-09-28T02:20:00Z,45.26683333,-66.06116667,218.5,4.4,6.7
2020-09-28T02:21:00Z,45.26683333,-66.06116667,219.2,4.4,6.7
2020-09-28T02:22:00Z,45.26683333,-66.06116667,217.6,4.3,6.7
2020-09-28T02:23:00Z,45.26683333,-66.06116667,216.2,4.2,6.7
2020-09-28T02:24:00Z,45.26683333,-66.06116667,213.7,4.2,6.7
2020-09-28T02:25:00Z,45.26683333,-66.06116667,211.2,4.1,6.7
2020-09-28T02:26:00Z,45.26683333,-66.06116667,208.1,4.0,6.7
2020-09-28T02:27:00Z,45.26683333,-66.06116667,205.2,3.9,6.7
2020-09-28T02:28:00Z,45.26683333,-66.06116667,201.2,4.0,6.7
2020-09-28T02:29:00Z,45.26683333,-66.06116667,199.3,4.1,6.7
2020-09-28T02:30:00Z,45.26683333,-66.06116667,197.3,4.2,6.7
2020-09-28T02:31:00Z,45.26683333,-66.06116667,194.5,4.2,6.8
2020-09-28T02:32:00Z,45.26683333,-66.06116667,193.0,4.3,6.8
2020-09-28T02:33:00Z,45.26683333,-66.06116667,190.9,4.4,6.8
2020-09-28T02:34:00Z,45.26683333,-66.06116667,190.3,4.6,6.8
2020-09-28T02:35:00Z,45.26683333,-66.06116667,189.5,4.7,6.8
2020-09-28T02:36:00Z,45.26683333,-66.06116667,188.9,4.8,6.8
2020-09-28T02:37:00Z,45.26683333,-66.06116667,188.9,5.0,6.8
2020-09-28T02:38:00Z,45.26683333,-66.06116667,189.6,5.1,6.8
2020-09-28T02:39:00Z,45.26683333,-66.06116667,189.0,5.2,6.8
2020-09-28T02:40:00Z,45.26683333,-66.06116667,189.2,5.3,7.3
2020-09-28T02:41:00Z,45.26683333,-66.06116667,189.6,5.4,7.4
2020-09-28T02:42:00Z,45.26683333,-66.06116667,190.1,5.6,7.4
2020-09-28T02:43:00Z,45.26683333,-66.06116667,190.7,5.7,7.4
2020-09-28T02:44:00Z,45.26683333,-66.06116667,191.5,5.8,8.3
2020-09-28T02:45:00Z,45.26683333,-66.06116667,192.4,5.9,8.3
2020-09-28T02:46:00Z,45.26683333,-66.06116667,192.8,5.9,8.3
2020-09-28T02:47:00Z,45.26683333,-66.06116667,192.9,5.9,8.3
2020-09-28T02:48:00Z,45.26683333,-66.06116667,192.2,5.9,8.3
2020-09-28T02:49:00Z,45.26683333,-66.06116667,192.8,5.9,8.3
2020-09-28T02:50:00Z,45.26683333,-66.06116667,192.4,5.8,8.3
2020-09-28T02:51:00Z,45.26683333,-66.06116667,191.9,5.7,8.3
2020-09-28T02:52:00Z,45.26683333,-66.06116667,191.4,5.6,8.3
2020-09-28T02:53:00Z,45.26683333,-66.06116667,191.0,5.5,8.3
2020-09-28T02:54:00Z,45.26683333,-66.06116667,189.7,5.3,8.0
2020-09-28T02:55:00Z,45.26683333,-66.06116667,188.4,5.2,7.5
2020-09-28T02:56:00Z,45.26683333,-66.06116667,187.2,5.1,7.5
2020-09-28T02:57:00Z,45.26683333,-66.06116667,185.7,5.0,6.6
2020-09-28T02:58:00Z,45.26683333,-66.06116667,184.9,4.9,6.6
2020-09-28T02:59:00Z,45.26683333,-66.06116667,182.4,4.8,6.6
2020-09-28T03:00:00Z,45.26683333,-66.06116667,180.6,4.7,6.6
2020-09-28T03:01:00Z,45.26683333,-66.06116667,179.2,4.6,6.1
2020-09-28T03:02:00Z,45.26683333,-66.06116667,177.4,4.5,6.1
2020-09-28T03:03:00Z,45.26683333,-66.06116667,174.9,4.4,6.1
2020-09-28T03:04:00Z,45.26683333,-66.06116667,173.6,4.2,6.1
2020-09-28T03:05:00Z,45.26683333,-66.06116667,172.3,4.2,6.1
2020-09-28T03:06:00Z,45.26683333,-66.06116667,171.4,4.0,6.1
2020-09-28T03:07:00Z,45.26683333,-66.06116667,171.7,3.9,6.1
2020-09-28T03:08:00Z,45.26683333,-66.06116667,171.7,3.8,5.9
2020-09-28T03:09:00Z,45.26683333,-66.06116667,172.3,3.7,5.9
2020-09-28T03:10:00Z,45.26683333,-66.06116667,172.4,3.7,5.9
2020-09-28T03:11:00Z,45.26683333,-66.06116667,172.2,3.6,5.9
2020-09-28T03:12:00Z,45.26683333,-66.06116667,172.2,3.6,5.9
2020-09-28T03:13:00Z,45.26683333,-66.06116667,173.1,3.6,5.9
2020-09-28T03:14:00Z,45.26683333,-66.06116667,173.2,3.5,5.9
2020-09-28T03:15:00Z,45.26683333,-66.06116667,173.4,3.4,4.7
2020-09-28T03:16:00Z,45.26683333,-66.06116667,173.6,3.4,4.7
2020-09-28T03:17:00Z,45.26683333,-66.06116667,173.3,3.4,4.7
2020-09-28T03:18:00Z,45.26683333,-66.06116667,173.0,3.4,4.5
2020-09-28T03:19:00Z,45.26683333,-66.06116667,173.1,3.3,4.4
2020-09-28T03:20:00Z,45.26683333,-66.06116667,173.0,3.3,4.4
2020-09-28T03:21:00Z,45.26683333,-66.06116667,173.4,3.3,4.4
2020-09-28T03:22:00Z,45.26683333,-66.06116667,174.4,3.3,4.5
2020-09-28T03:23:00Z,45.26683333,-66.06116667,175.0,3.3,4.5
2020-09-28T03:24:00Z,45.26683333,-66.06116667,175.7,3.3,4.5
2020-09-28T03:25:00Z,45.26683333,-66.06116667,176.7,3.3,4.5
2020-09-28T03:26:00Z,45.26683333,-66.06116667,177.3,3.2,4.5
2020-09-28T03:27:00Z,45.26683333,-66.06116667,177.3,3.2,5.0
2020-09-28T03:28:00Z,45.26683333,-66.06116667,177.8,3.2,5.0
2020-09-28T03:29:00Z,45.26683333,-66.06116667,178.2,3.3,5.1
2020-09-28T03:30:00Z,45.26683333,-66.06116667,179.5,3.4,5.1
2020-09-28T03:31:00Z,45.26683333,-66.06116667,180.7,3.3,5.1
2020-09-28T03:32:00Z,45.26683333,-66.06116667,181.7,3.4,5.9
2020-09-28T03:33:00Z,45.26683333,-66.06116667,183.5,3.4,5.9
2020-09-28T03:34:00Z,45.26683333,-66.06116667,185.6,3.4,5.9
2020-09-28T03:35:00Z,45.26683333,-66.06116667,187.1,3.4,5.9
2020-09-28T03:36:00Z,45.26683333,-66.06116667,187.5,3.5,5.9
2020-09-28T03:37:00Z,45.26683333,-66.06116667,188.9,3.5,5.9
2020-09-28T03:38:00Z,45.26683333,-66.06116667,189.9,3.6,5.9
2020-09-28T03:39:00Z,45.26683333,-66.06116667,190.6,3.6,5.9
2020-09-28T03:40:00Z,45.26683333,-66.06116667,191.3,3.6,5.9
2020-09-28T03:41:00Z,45.26683333,-66.06116667,191.0,3.8,5.9
2020-09-28T03:42:00Z,45.26683333,-66.06116667,190.3,3.9,6.4
2020-09-28T03:43:00Z,45.26683333,-66.06116667,189.4,4.0,6.4
2020-09-28T03:44:00Z,45.26683333,-66.06116667,188.4,4.1,6.4
2020-09-28T03:45:00Z,45.26683333,-66.06116667,187.6,4.2,6.4
2020-09-28T03:46:00Z,45.26683333,-66.06116667,188.3,4.3,6.8
2020-09-28T03:47:00Z,45.26683333,-66.06116667,188.7,4.4,6.8
2020-09-28T03:48:00Z,45.26683333,-66.06116667,189.1,4.4,6.8
2020-09-28T03:49:00Z,45.26683333,-66.06116667,189.9,4.4,6.8
2020-09-28T03:50:00Z,45.26683333,-66.06116667,190.1,4.5,6.8
2020-09-28T03:51:00Z,45.26683333,-66.06116667,192.0,4.6,6.9
2020-09-28T03:52:00Z,45.26683333,-66.06116667,192.8,4.5,6.9
2020-09-28T03:53:00Z,45.26683333,-66.06116667,193.3,4.4,6.9
2020-09-28T03:54:00Z,45.26683333,-66.06116667,195.1,4.5,6.9
2020-09-28T03:55:00Z,45.26683333,-66.06116667,196.1,4.4,6.9
2020-09-28T03:56:00Z,45.26683333,-66.06116667,197.3,4.4,6.9
2020-09-28T03:57:00Z,45.26683333,-66.06116667,198.0,4.4,6.9
2020-09-28T03:58:00Z,45.26683333,-66.06116667,198.8,4.4,6.9
2020-09-28T03:59:00Z,45.26683333,-66.06116667,200.0,4.5,6.9
2020-09-28T04:00:00Z,45.26683333,-66.06116667,200.5,4.5,6.9
2020-09-28T04:01:00Z,45.26683333,-66.06116667,199.5,4.4,6.7
2020-09-28T04:02:00Z,45.26683333,-66.06116667,199.9,4.5,6.7
2020-09-28T04:03:00Z,45.26683333,-66.06116667,200.4,4.6,6.7
2020-09-28T04:04:00Z,45.26683333,-66.06116667,199.3,4.6,6.7
2020-09-28T04:05:00Z,45.26683333,-66.06116667,198.7,4.8,6.7
2020-09-28T04:06:00Z,45.26683333,-66.06116667,198.2,4.9,6.7
2020-09-28T04:07:00Z,45.26683333,-66.06116667,197.6,4.9,6.7
2020-09-28T04:08:00Z,45.26683333,-66.06116667,198.0,4.9,6.6
2020-09-28T04:09:00Z,45.26683333,-66.06116667,197.3,4.9,6.6
2020-09-28T04:10:00Z,45.26683333,-66.06116667,197.0,4.9,6.6
2020-09-28T04:11:00Z,45.26683333,-66.06116667,197.5,4.9,6.6
2020-09-28T04:12:00Z,45.26683333,-66.06116667,196.9,4.9,6.6
2020-09-28T04:13:00Z,45.26683333,-66.06116667,196.3,4.9,6.6
2020-09-28T04:14:00Z,45.26683333,-66.06116667,195.2,4.9,6.6
2020-09-28T04:15:00Z,45.26683333,-66.06116667,194.8,4.9,6.6
2020-09-28T04:16:00Z,45.26683333,-66.06116667,194.2,4.8,6.5
2020-09-28T04:17:00Z,45.26683333,-66.06116667,193.9,4.9,6.5
2020-09-28T04:18:00Z,45.26683333,-66.06116667,192.8,4.9,6.5
2020-09-28T04:19:00Z,45.26683333,-66.06116667,192.8,4.9,6.5
2020-09-28T04:20:00Z,45.26683333,-66.06116667,193.1,4.9,6.5
2020-09-28T04:21:00Z,45.26683333,-66.06116667,193.3,4.9,6.5
2020-09-28T04:22:00Z,45.26683333,-66.06116667,194.4,5.0,6.5
2020-09-28T04:23:00Z,45.26683333,-66.06116667,195.8,4.9,6.5
2020-09-28T04:24:00Z,45.26683333,-66.06116667,198.5,4.9,6.5
2020-09-28T04:25:00Z,45.26683333,-66.06116667,199.6,4.8,6.5
2020-09-28T04:26:00Z,45.26683333,-66.06116667,200.2,4.7,6.3
2020-09-28T04:27:00Z,45.26683333,-66.06116667,200.6,4.7,6.5
2020-09-28T04:28:00Z,45.26683333,-66.06116667,201.4,4.7,6.5
2020-09-28T04:29:00Z,45.26683333,-66.06116667,201.2,4.6,6.5
2020-09-28T04:30:00Z,45.26683333,-66.06116667,202.1,4.7,6.5
2020-09-28T04:31:00Z,45.26683333,-66.06116667,202.0,4.7,6.5
2020-09-28T04:32:00Z,45.26683333,-66.06116667,202.5,4.6,6.5
2020-09-28T04:33:00Z,45.26683333,-66.06116667,201.8,4.6,6.5
2020-09-28T04:34:00Z,45.26683333,-66.06116667,201.4,4.6,6.5
2020-09-28T04:35:00Z,45.26683333,-66.06116667,201.8,4.6,6.5
2020-09-28T04:36:00Z,45.26683333,-66.06116667,202.9,4.6,6.5
2020-09-28T04:37:00Z,45.26683333,-66.06116667,203.7,4.5,6.3
2020-09-28T04:38:00Z,45.26683333,-66.06116667,203.9,4.5,6.3
2020-09-28T04:39:00Z,45.26683333,-66.06116667,204.1,4.5,6.0
2020-09-28T04:40:00Z,45.26683333,-66.06116667,204.0,4.5,6.0
2020-09-28T04:41:00Z,45.26683333,-66.06116667,205.9,4.4,6.0
2020-09-28T04:42:00Z,45.26683333,-66.06116667,205.7,4.4,6.0
2020-09-28T04:43:00Z,45.26683333,-66.06116667,206.5,4.4,6.0
2020-09-28T04:44:00Z,45.26683333,-66.06116667,206.5,4.4,6.0
2020-09-28T04:45:00Z,45.26683333,-66.06116667,206.0,4.4,6.0
2020-09-28T04:46:00Z,45.26683333,-66.06116667,205.9,4.5,7.0
2020-09-28T04:47:00Z,45.26683333,-66.06116667,207.3,4.5,7.0
2020-09-28T04:48:00Z,45.26683333,-66.06116667,208.5,4.4,7.0
2020-09-28T04:49:00Z,45.26683333,-66.06116667,209.7,4.4,7.0
2020-09-28T04:50:00Z,45.26683333,-66.06116667,209.5,4.4,7.0
2020-09-28T04:51:00Z,45.26683333,-66.06116667,209.1,4.4,7.0
2020-09-28T04:52:00Z,45.26683333,-66.06116667,209.7,4.3,7.0
2020-09-28T04:53:00Z,45.26683333,-66.06116667,210.4,4.2,7.0
2020-09-28T04:54:00Z,45.26683333,-66.06116667,210.5,4.3,7.0
2020-09-28T04:55:00Z,45.26683333,-66.06116667,211.4,4.3,7.0
2020-09-28T04:56:00Z,45.26683333,-66.06116667,211.1,4.2,6.0
2020-09-28T04:57:00Z,45.26683333,-66.06116667,209.5,4.2,5.8
2020-09-28T04:58:00Z,45.26683333,-66.06116667,208.5,4.2,5.8
2020-09-28T04:59:00Z,45.26683333,-66.06116667,207.6,4.2,5.8
2020-09-28T05:00:00Z,45.26683333,-66.06116667,207.4,4.2,5.8
2020-09-28T05:01:00Z,45.26683333,-66.06116667,206.2,4.2,5.8
2020-09-28T05:02:00Z,45.26683333,-66.06116667,205.8,4.2,5.8
2020-09-28T05:03:00Z,45.26683333,-66.06116667,205.3,4.2,5.8
2020-09-28T05:04:00Z,45.26683333,-66.06116667,204.0,4.0,5.6
2020-09-28T05:05:00Z,45.26683333,-66.06116667,202.8,3.9,5.5
2020-09-28T05:06:00Z,45.26683333,-66.06116667,201.4,3.9,5.5
2020-09-28T05:07:00Z,45.26683333,-66.06116667,200.4,3.8,5.5
2020-09-28T05:08:00Z,45.26683333,-66.06116667,199.2,3.8,5.5
2020-09-28T05:09:00Z,45.26683333,-66.06116667,197.3,3.8,5.5
2020-09-28T05:10:00Z,45.26683333,-66.06116667,195.5,3.7,5.5
2020-09-28T05:11:00Z,45.26683333,-66.06116667,193.7,3.8,5.5
2020-09-28T05:12:00Z,45.26683333,-66.06116667,191.3,3.8,5.2
2020-09-28T05:13:00Z,45.26683333,-66.06116667,189.1,3.9,5.2
2020-09-28T05:14:00Z,45.26683333,-66.06116667,188.3,4.0,5.4
2020-09-28T05:15:00Z,45.26683333,-66.06116667,188.0,4.1,5.4
2020-09-28T05:16:00Z,45.26683333,-66.06116667,187.8,4.2,5.4
2020-09-28T05:17:00Z,45.26683333,-66.06116667,188.1,4.2,5.4
2020-09-28T05:18:00Z,45.26683333,-66.06116667,188.4,4.3,5.4
2020-09-28T05:19:00Z,45.26683333,-66.06116667,189.7,4.3,5.4
2020-09-28T05:20:00Z,45.26683333,-66.06116667,191.2,4.3,5.4
2020-09-28T05:21:00Z,45.26683333,-66.06116667,192.8,4.2,5.4
2020-09-28T05:22:00Z,45.26683333,-66.06116667,194.4,4.2,5.6
2020-09-28T05:23:00Z,45.26683333,-66.06116667,195.8,4.2,5.6
2020-09-28T05:24:00Z,45.26683333,-66.06116667,196.4,4.2,6.0
2020-09-28T05:25:00Z,45.26683333,-66.06116667,196.6,4.2,6.0
2020-09-28T05:26:00Z,45.26683333,-66.06116667,196.5,4.2,6.0
2020-09-28T05:27:00Z,45.26683333,-66.06116667,195.9,4.2,6.0
2020-09-28T05:28:00Z,45.26683333,-66.06116667,195.1,4.3,6.0
2020-09-28T05:29:00Z,45.26683333,-66.06116667,195.0,4.4,6.0
2020-09-28T05:30:00Z,45.26683333,-66.06116667,195.3,4.4,6.0
2020-09-28T05:31:00Z,45.26683333,-66.06116667,194.9,4.4,6.0
2020-09-28T05:32:00Z,45.26683333,-66.06116667,194.6,4.4,6.0
2020-09-28T05:33:00Z,45.26683333,-66.06116667,194.6,4.4,6.0
2020-09-28T05:34:00Z,45.26683333,-66.06116667,194.4,4.4,5.9
2020-09-28T05:35:00Z,45.26683333,-66.06116667,194.3,4.4,5.9
2020-09-28T05:36:00Z,45.26683333,-66.06116667,194.8,4.4,5.9
2020-09-28T05:37:00Z,45.26683333,-66.06116667,194.9,4.4,5.9
2020-09-28T05:38:00Z,45.26683333,-66.06116667,194.9,4.3,5.9
2020-09-28T05:39:00Z,45.26683333,-66.06116667,194.5,4.3,6.4
2020-09-28T05:40:00Z,45.26683333,-66.06116667,194.0,4.3,6.4
2020-09-28T05:41:00Z,45.26683333,-66.06116667,193.9,4.2,6.4
2020-09-28T05:42:00Z,45.26683333,-66.06116667,193.3,4.2,6.4
2020-09-28T05:43:00Z,45.26683333,-66.06116667,192.5,4.3,6.4
2020-09-28T05:44:00Z,45.26683333,-66.06116667,192.9,4.4,6.4
2020-09-28T05:45:00Z,45.26683333,-66.06116667,193.6,4.3,6.4
2020-09-28T05:46:00Z,45.26683333,-66.06116667,194.0,4.3,6.4
2020-09-28T05:47:00Z,45.26683333,-66.06116667,194.4,4.3,6.4
2020-09-28T05:48:00Z,45.26683333,-66.06116667,195.5,4.3,6.4
