timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-23T00:00:00Z,45.26683333,-66.06116667,148.8,1.9,2.9
2020-06-23T00:01:00Z,45.26683333,-66.06116667,149.4,1.9,2.9
2020-06-23T00:02:00Z,45.26683333,-66.06116667,150.1,1.9,2.9
2020-06-23T00:03:00Z,45.26683333,-66.06116667,151.5,1.9,2.9
2020-06-23T00:04:00Z,45.26683333,-66.06116667,152.9,1.9,2.9
2020-06-23T00:05:00Z,45.26683333,-66.06116667,154.2,1.9,2.9
2020-06-23T00:06:00Z,45.26683333,-66.06116667,154.6,1.8,2.5
2020-06-23T00:07:00Z,45.26683333,-66.06116667,155.7,1.8,2.5
2020-06-23T00:08:00Z,45.26683333,-66.06116667,153.6,1.8,2.5
2020-06-23T00:09:00Z,45.26683333,-66.06116667,152.0,1.7,2.5
2020-06-23T00:10:00Z,45.26683333,-66.06116667,149.7,1.7,2.5
2020-06-23T00:11:00Z,45.26683333,-66.06116667,146.1,1.6,2.5
2020-06-23T00:12:00Z,45.26683333,-66.06116667,142.5,1.6,2.5
2020-06-23T00:13:00Z,45.26683333,-66.06116667,137.1,1.5,2.5
2020-06-23T00:14:00Z,45.26683333,-66.06116667,132.2,1.4,2.5
2020-06-23T00:15:00Z,45.26683333,-66.06116667,125.8,1.3,2.3
2020-06-23T00:16:00Z,45.26683333,-66.06116667,121.0,1.3,2.3
2020-06-23T00:17:00Z,45.26683333,-66.06116667,115.4,1.2,1.9
2020-06-23T00:18:00Z,45.26683333,-66.06116667,113.0,1.2,1.9
2020-06-23T00:19:00Z,45.26683333,-66.06116667,111.0,1.2,1.9
2020-06-23T00:20:00Z,45.26683333,-66.06116667,108.4,1.2,1.9
2020-06-23T00:21:00Z,45.26683333,-66.06116667,107.7,1.2,1.9
2020-06-23T00:22:00Z,45.26683333,-66.06116667,106.3,1.3,2.1
2020-06-23T00:23:00Z,45.26683333,-66.06116667,108.5,1.3,2.1
2020-06-23T00:24:00Z,45.26683333,-66.06116667,109.8,1.4,2.1
2020-06-23T00:25:00Z,45.26683333,-66.06116667,112.6,1.4,2.1
2020-06-23T00:26:00Z,45.26683333,-66.06116667,114.2,1.4,2.1
2020-06-23T00:27:00Z,45.26683333,-66.06116667,116.9,1.4,2.1
2020-06-23T00:28:00Z,45.26683333,-66.06116667,117.4,1.4,2.1
2020-06-23T00:29:00Z,45.26683333,-66.06116667,116.1,1.4,2.1
2020-06-23T00:30:00Z,45.26683333,-66.06116667,114.2,1.4,2.1
2020-06-23T00:31:00Z,45.26683333,-66.06116667,111.5,1.3,2.1
2020-06-23T00:32:00Z,45.26683333,-66.06116667,110.1,1.3,1.9
2020-06-23T00:33:00Z,45.26683333,-66.06116667,108.5,1.2,1.9
2020-06-23T00:34:00Z,45.26683333,-66.06116667,108.6,1.2,1.9
2020-06-23T00:35:00Z,45.26683333,-66.06116667,108.4,1.3,2.2
2020-06-23T00:36:00Z,45.26683333,-66.06116667,108.2,1.3,2.2
2020-06-23T00:37:00Z,45.26683333,-66.06116667,107.3,1.4,2.3
2020-06-23T00:38:00Z,45.26683333,-66.06116667,107.5,1.4,2.3
2020-06-23T00:39:00Z,45.26683333,-66.06116667,109.0,1.5,2.4
2020-06-23T00:40:00Z,45.26683333,-66.06116667,111.7,1.6,2.4
2020-06-23T00:41:00Z,45.26683333,-66.06116667,115.5,1.7,2.5
2020-06-23T00:42:00Z,45.26683333,-66.06116667,118.8,1.8,2.5
2020-06-23T00:43:00Z,45.26683333,-66.06116667,120.5,1.8,2.5
2020-06-23T00:44:00Z,45.26683333,-66.06116667,121.2,1.8,2.5
2020-06-23T00:45:00Z,45.26683333,-66.06116667,121.9,1.8,2.5
2020-06-23T00:46:00Z,45.26683333,-66.06116667,122.9,1.8,2.5
2020-06-23T00:47:00Z,45.26683333,-66.06116667,124.7,1.8,2.5
2020-06-23T00:48:00Z,45.26683333,-66.06116667,127.2,1.7,2.5
2020-06-23T00:49:00Z,45.26683333,-66.06116667,129.6,1.7,2.5
2020-06-23T00:50:00Z,45.26683333,-66.06116667,131.7,1.6,2.5
2020-06-23T00:51:00Z,45.26683333,-66.06116667,133.6,1.6,2.4
2020-06-23T00:52:00Z,45.26683333,-66.06116667,135.3,1.5,2.2
2020-06-23T00:53:00Z,45.26683333,-66.06116667,137.3,1.5,2.0
2020-06-23T00:54:00Z,45.26683333,-66.06116667,137.4,1.5,1.9
2020-06-23T00:55:00Z,45.26683333,-66.06116667,139.3,1.5,1.9
2020-06-23T00:56:00Z,45.26683333,-66.06116667,140.4,1.5,2.1
2020-06-23T00:57:00Z,45.26683333,-66.06116667,141.0,1.5,2.1
2020-06-23T00:58:00Z,45.26683333,-66.06116667,140.1,1.5,2.1
2020-06-23T00:59:00Z,45.26683333,-66.06116667,138.4,1.5,2.1
2020-06-23T01:00:00Z,45.26683333,-66.06116667,137.9,1.6,2.1
2020-06-23T01:01:00Z,45.26683333,-66.06116667,137.2,1.6,2.1
2020-06-23T01:02:00Z,45.26683333,-66.06116667,137.5,1.6,2.1
2020-06-23T01:03:00Z,45.26683333,-66.06116667,137.5,1.7,2.1
2020-06-23T01:04:00Z,45.26683333,-66.06116667,137.8,1.7,2.1
2020-06-23T01:05:00Z,45.26683333,-66.06116667,136.0,1.6,2.1
2020-06-23T01:06:00Z,45.26683333,-66.06116667,134.3,1.6,2.1
2020-06-23T01:07:00Z,45.26683333,-66.06116667,133.1,1.6,2.1
2020-06-23T01:08:00Z,45.26683333,-66.06116667,134.4,1.5,2.1
2020-06-23T01:09:00Z,45.26683333,-66.06116667,139.5,1.4,2.1
2020-06-23T01:10:00Z,45.26683333,-66.06116667,145.8,1.3,2.1
2020-06-23T01:11:00Z,45.26683333,-66.06116667,152.1,1.2,2.1
2020-06-23T01:12:00Z,45.26683333,-66.06116667,157.5,1.2,2.0
2020-06-23T01:13:00Z,45.26683333,-66.06116667,163.2,1.1,1.9
2020-06-23T01:14:00Z,45.26683333,-66.06116667,169.9,1.1,1.8
2020-06-23T01:15:00Z,45.26683333,-66.06116667,176.4,1.0,1.5
2020-06-23T01:16:00Z,45.26683333,-66.06116667,180.0,1.0,1.5
2020-06-23T01:17:00Z,45.26683333,-66.06116667,181.0,0.9,1.4
2020-06-23T01:18:00Z,45.26683333,-66.06116667,182.1,0.9,1.4
2020-06-23T01:19:00Z,45.26683333,-66.06116667,180.5,0.9,1.4
2020-06-23T01:20:00Z,45.26683333,-66.06116667,178.0,0.9,1.4
2020-06-23T01:21:00Z,45.26683333,-66.06116667,174.2,0.9,1.4
2020-06-23T01:22:00Z,45.26683333,-66.06116667,169.6,0.9,1.4
2020-06-23T01:23:00Z,45.26683333,-66.06116667,165.8,0.9,1.4
2020-06-23T01:24:00Z,45.26683333,-66.06116667,160.5,0.8,1.3
2020-06-23T01:25:00Z,45.26683333,-66.06116667,152.6,0.8,1.2
2020-06-23T01:26:00Z,45.26683333,-66.06116667,146.8,0.8,1.2
2020-06-23T01:27:00Z,45.26683333,-66.06116667,145.1,0.8,1.4
2020-06-23T01:28:00Z,45.26683333,-66.06116667,140.8,0.9,1.7
2020-06-23T01:29:00Z,45.26683333,-66.06116667,136.4,1.0,1.8
2020-06-23T01:30:00Z,45.26683333,-66.06116667,131.9,1.0,1.9
2020-06-23T01:31:00Z,45.26683333,-66.06116667,128.5,1.1,2.0
2020-06-23T01:32:00Z,45.26683333,-66.06116667,125.9,1.2,2.0
2020-06-23T01:33:00Z,45.26683333,-66.06116667,124.1,1.2,2.0
2020-06-23T01:34:00Z,45.26683333,-66.06116667,122.8,1.3,2.0
2020-06-23T01:35:00Z,45.26683333,-66.06116667,125.2,1.4,2.0
2020-06-23T01:36:00Z,45.26683333,-66.06116667,126.8,1.4,2.0
2020-06-23T01:37:00Z,45.26683333,-66.06116667,127.3,1.4,2.0
2020-06-23T01:38:00Z,45.26683333,-66.06116667,127.9,1.4,2.0
2020-06-23T01:39:00Z,45.26683333,-66.06116667,128.4,1.4,2.0
2020-06-23T01:40:00Z,45.26683333,-66.06116667,127.4,1.3,2.0
2020-06-23T01:41:00Z,45.26683333,-66.06116667,126.3,1.2,2.0
2020-06-23T01:42:00Z,45.26683333,-66.06116667,125.5,1.1,2.0
2020-06-23T01:43:00Z,45.26683333,-66.06116667,124.8,1.1,2.0
2020-06-23T01:44:00Z,45.26683333,-66.06116667,125.2,1.0,1.7
2020-06-23T01:45:00Z,45.26683333,-66.06116667,125.3,1.0,1.7
2020-06-23T01:46:00Z,45.26683333,-66.06116667,126.6,1.0,1.5
2020-06-23T01:47:00Z,45.26683333,-66.06116667,127.5,1.0,1.3
2020-06-23T01:48:00Z,45.26683333,-66.06116667,128.0,1.0,1.3
2020-06-23T01:49:00Z,45.26683333,-66.06116667,128.5,1.0,1.7
2020-06-23T01:50:00Z,45.26683333,-66.06116667,130.0,1.1,1.7
2020-06-23T01:51:00Z,45.26683333,-66.06116667,132.1,1.1,1.7
2020-06-23T01:52:00Z,45.26683333,-66.06116667,134.4,1.1,1.7
2020-06-23T01:53:00Z,45.26683333,-66.06116667,137.2,1.1,1.7
2020-06-23T01:54:00Z,45.26683333,-66.06116667,139.2,1.2,1.7
2020-06-23T01:55:00Z,45.26683333,-66.06116667,140.6,1.2,1.7
2020-06-23T01:56:00Z,45.26683333,-66.06116667,141.1,1.2,1.7
2020-06-23T01:57:00Z,45.26683333,-66.06116667,142.2,1.3,1.7
2020-06-23T01:58:00Z,45.26683333,-66.06116667,143.5,1.3,1.7
2020-06-23T01:59:00Z,45.26683333,-66.06116667,144.1,1.2,1.7
2020-06-23T02:00:00Z,45.26683333,-66.06116667,143.8,1.2,1.7
2020-06-23T02:01:00Z,45.26683333,-66.06116667,141.6,1.1,1.7
2020-06-23T02:02:00Z,45.26683333,-66.06116667,138.8,1.1,1.7
2020-06-23T02:03:00Z,45.26683333,-66.06116667,135.2,1.0,1.7
2020-06-23T02:04:01Z,45.26683333,-66.06116667,132.0,1.0,1.7
2020-06-23T02:05:00Z,45.26683333,-66.06116667,129.4,1.0,1.7
2020-06-23T02:06:00Z,45.26683333,-66.06116667,126.8,0.9,1.6
2020-06-23T02:07:00Z,45.26683333,-66.06116667,123.3,0.9,1.6
2020-06-23T02:08:00Z,45.26683333,-66.06116667,121.1,1.0,1.8
2020-06-23T02:09:00Z,45.26683333,-66.06116667,120.1,1.0,2.1
2020-06-23T02:10:00Z,45.26683333,-66.06116667,119.1,1.1,2.1
2020-06-23T02:11:00Z,45.26683333,-66.06116667,119.5,1.3,2.1
2020-06-23T02:12:00Z,45.26683333,-66.06116667,120.2,1.4,2.4
2020-06-23T02:13:00Z,45.26683333,-66.06116667,121.1,1.5,2.5
2020-06-23T02:14:00Z,45.26683333,-66.06116667,122.9,1.6,2.6
2020-06-23T02:15:00Z,45.26683333,-66.06116667,125.1,1.7,2.6
2020-06-23T02:16:00Z,45.26683333,-66.06116667,127.7,1.8,2.6
2020-06-23T02:17:00Z,45.26683333,-66.06116667,130.1,1.9,2.6
2020-06-23T02:18:00Z,45.26683333,-66.06116667,131.7,2.0,2.6
2020-06-23T02:19:00Z,45.26683333,-66.06116667,132.1,2.0,2.6
2020-06-23T02:20:00Z,45.26683333,-66.06116667,133.4,2.0,2.6
2020-06-23T02:21:00Z,45.26683333,-66.06116667,134.3,2.0,2.6
2020-06-23T02:22:00Z,45.26683333,-66.06116667,134.8,2.0,2.6
2020-06-23T02:23:00Z,45.26683333,-66.06116667,134.8,1.9,2.6
2020-06-23T02:24:00Z,45.26683333,-66.06116667,134.7,1.9,2.5
2020-06-23T02:25:00Z,45.26683333,-66.06116667,134.7,1.9,2.4
2020-06-23T02:26:00Z,45.26683333,-66.06116667,134.5,1.9,2.4
2020-06-23T02:27:00Z,45.26683333,-66.06116667,134.8,1.9,2.4
2020-06-23T02:28:00Z,45.26683333,-66.06116667,134.8,1.9,2.4
2020-06-23T02:29:00Z,45.26683333,-66.06116667,135.7,1.9,2.4
2020-06-23T02:30:00Z,45.26683333,-66.06116667,136.3,1.8,2.4
2020-06-23T02:31:00Z,45.26683333,-66.06116667,136.5,1.8,2.4
2020-06-23T02:32:00Z,45.26683333,-66.06116667,137.1,1.8,2.4
2020-06-23T02:33:00Z,45.26683333,-66.06116667,137.0,1.8,2.4
2020-06-23T02:34:00Z,45.26683333,-66.06116667,136.4,1.8,2.4
2020-06-23T02:35:00Z,45.26683333,-66.06116667,135.4,1.7,2.4
2020-06-23T02:36:00Z,45.26683333,-66.06116667,134.0,1.7,2.4
2020-06-23T02:37:00Z,45.26683333,-66.06116667,131.8,1.6,2.2
2020-06-23T02:38:00Z,45.26683333,-66.06116667,129.3,1.6,2.1
2020-06-23T02:39:00Z,45.26683333,-66.06116667,126.3,1.6,2.0
2020-06-23T02:40:00Z,45.26683333,-66.06116667,124.1,1.6,2.0
2020-06-23T02:41:00Z,45.26683333,-66.06116667,122.1,1.6,2.0
2020-06-23T02:42:00Z,45.26683333,-66.06116667,120.9,1.5,2.0
2020-06-23T02:43:00Z,45.26683333,-66.06116667,119.8,1.5,2.0
2020-06-23T02:44:00Z,45.26683333,-66.06116667,119.0,1.5,2.0
2020-06-23T02:45:00Z,45.26683333,-66.06116667,118.9,1.5,2.0
2020-06-23T02:46:00Z,45.26683333,-66.06116667,119.2,1.4,1.9
2020-06-23T02:47:00Z,45.26683333,-66.06116667,120.2,1.4,1.9
2020-06-23T02:48:00Z,45.26683333,-66.06116667,121.5,1.4,1.9
2020-06-23T02:49:00Z,45.26683333,-66.06116667,122.1,1.3,1.6
2020-06-23T02:50:00Z,45.26683333,-66.06116667,121.6,1.3,1.6
2020-06-23T02:51:00Z,45.26683333,-66.06116667,121.6,1.2,1.6
2020-06-23T02:52:00Z,45.26683333,-66.06116667,120.3,1.2,1.6
2020-06-23T02:53:00Z,45.26683333,-66.06116667,120.3,1.1,1.6
2020-06-23T02:54:00Z,45.26683333,-66.06116667,121.3,1.0,1.6
2020-06-23T02:55:00Z,45.26683333,-66.06116667,122.6,1.0,1.4
2020-06-23T02:56:00Z,45.26683333,-66.06116667,124.0,0.9,1.3
2020-06-23T02:57:00Z,45.26683333,-66.06116667,128.9,0.9,1.3
2020-06-23T02:58:00Z,45.26683333,-66.06116667,135.9,0.8,1.3
2020-06-23T02:59:00Z,45.26683333,-66.06116667,145.6,0.8,1.3
2020-06-23T03:00:00Z,45.26683333,-66.06116667,154.2,0.8,1.3
2020-06-23T03:01:00Z,45.26683333,-66.06116667,158.9,0.8,1.3
2020-06-23T03:02:00Z,45.26683333,-66.06116667,164.5,0.8,1.3
2020-06-23T03:03:00Z,45.26683333,-66.06116667,168.1,0.9,1.4
2020-06-23T03:04:00Z,45.26683333,-66.06116667,169.1,0.9,1.8
2020-06-23T03:05:00Z,45.26683333,-66.06116667,169.8,1.0,1.8
2020-06-23T03:06:00Z,45.26683333,-66.06116667,170.8,1.1,1.9
2020-06-23T03:07:00Z,45.26683333,-66.06116667,167.3,1.2,2.0
2020-06-23T03:08:00Z,45.26683333,-66.06116667,162.3,1.3,2.1
2020-06-23T03:09:00Z,45.26683333,-66.06116667,156.7,1.4,2.2
2020-06-23T03:10:00Z,45.26683333,-66.06116667,152.6,1.5,2.2
2020-06-23T03:11:00Z,45.26683333,-66.06116667,150.5,1.6,2.2
2020-06-23T03:12:00Z,45.26683333,-66.06116667,147.1,1.6,2.2
2020-06-23T03:13:00Z,45.26683333,-66.06116667,143.1,1.6,2.2
2020-06-23T03:14:00Z,45.26683333,-66.06116667,140.6,1.6,2.2
2020-06-23T03:15:00Z,45.26683333,-66.06116667,136.6,1.6,2.2
2020-06-23T03:16:00Z,45.26683333,-66.06116667,133.0,1.5,2.2
2020-06-23T03:17:00Z,45.26683333,-66.06116667,129.5,1.5,2.2
2020-06-23T03:18:00Z,45.26683333,-66.06116667,125.6,1.4,2.2
2020-06-23T03:19:00Z,45.26683333,-66.06116667,122.5,1.3,2.1
2020-06-23T03:20:00Z,45.26683333,-66.06116667,119.0,1.2,2.1
2020-06-23T03:21:00Z,45.26683333,-66.06116667,117.8,1.2,1.9
2020-06-23T03:22:00Z,45.26683333,-66.06116667,116.6,1.2,1.7
2020-06-23T03:23:00Z,45.26683333,-66.06116667,116.3,1.1,1.7
2020-06-23T03:24:00Z,45.26683333,-66.06116667,115.4,1.1,1.6
2020-06-23T03:25:00Z,45.26683333,-66.06116667,114.8,1.1,1.6
2020-06-23T03:26:00Z,45.26683333,-66.06116667,113.6,1.1,1.6
2020-06-23T03:27:00Z,45.26683333,-66.06116667,112.2,1.1,1.6
2020-06-23T03:28:00Z,45.26683333,-66.06116667,111.7,1.1,1.6
2020-06-23T03:29:00Z,45.26683333,-66.06116667,110.6,1.1,1.6
2020-06-23T03:30:00Z,45.26683333,-66.06116667,109.3,1.1,1.6
2020-06-23T03:31:00Z,45.26683333,-66.06116667,106.4,1.0,1.5
2020-06-23T03:32:00Z,45.26683333,-66.06116667,104.6,1.0,1.5
2020-06-23T03:33:00Z,45.26683333,-66.06116667,104.8,0.9,1.5
2020-06-23T03:34:00Z,45.26683333,-66.06116667,105.9,0.9,1.5
2020-06-23T03:35:00Z,45.26683333,-66.06116667,107.9,0.9,1.5
2020-06-23T03:36:00Z,45.26683333,-66.06116667,110.2,0.9,1.5
2020-06-23T03:37:00Z,45.26683333,-66.06116667,111.8,0.9,1.5
2020-06-23T03:38:00Z,45.26683333,-66.06116667,112.7,0.9,1.4
2020-06-23T03:39:00Z,45.26683333,-66.06116667,112.6,0.8,1.4
2020-06-23T03:40:00Z,45.26683333,-66.06116667,109.2,0.7,1.2
2020-06-23T03:41:00Z,45.26683333,-66.06116667,109.0,0.7,1.2
2020-06-23T03:42:00Z,45.26683333,-66.06116667,102.4,0.7,1.2
2020-06-23T03:43:00Z,45.26683333,-66.06116667,83.3,0.7,1.2
2020-06-23T03:44:00Z,45.26683333,-66.06116667,38.2,0.7,1.2
2020-06-23T03:45:00Z,45.26683333,-66.06116667,356.7,0.7,1.2
2020-06-23T03:46:00Z,45.26683333,-66.06116667,340.8,0.6,1.2
2020-06-23T03:47:00Z,45.26683333,-66.06116667,330.6,0.6,1.2
2020-06-23T03:48:00Z,45.26683333,-66.06116667,327.3,0.6,1.2
2020-06-23T03:49:00Z,45.26683333,-66.06116667,325.5,0.6,1.2
2020-06-23T03:50:00Z,45.26683333,-66.06116667,322.9,0.6,1.2
2020-06-23T03:51:00Z,45.26683333,-66.06116667,324.3,0.6,1.2
2020-06-23T03:52:00Z,45.26683333,-66.06116667,319.4,0.6,1.2
2020-06-23T03:53:00Z,45.26683333,-66.06116667,314.6,0.6,1.2
2020-06-23T03:54:00Z,45.26683333,-66.06116667,308.0,0.5,1.1
2020-06-23T03:55:00Z,45.26683333,-66.06116667,297.9,0.5,1.1
2020-06-23T03:56:00Z,45.26683333,-66.06116667,285.4,0.5,1.2
2020-06-23T03:57:00Z,45.26683333,-66.06116667,271.3,0.5,1.2
2020-06-23T03:58:00Z,45.26683333,-66.06116667,242.8,0.6,1.4
2020-06-23T03:59:00Z,45.26683333,-66.06116667,207.0,0.7,1.4
2020-06-23T04:00:00Z,45.26683333,-66.06116667,178.1,0.7,1.4
2020-06-23T04:01:00Z,45.26683333,-66.06116667,162.9,0.8,1.5
2020-06-23T04:02:00Z,45.26683333,-66.06116667,150.8,0.9,1.6
2020-06-23T04:03:00Z,45.26683333,-66.06116667,142.8,1.0,1.8
2020-06-23T04:04:00Z,45.26683333,-66.06116667,136.2,1.1,1.8
2020-06-23T04:05:00Z,45.26683333,-66.06116667,130.1,1.1,1.8
2020-06-23T04:06:00Z,45.26683333,-66.06116667,126.6,1.1,1.8
2020-06-23T04:07:00Z,45.26683333,-66.06116667,125.5,1.1,1.8
2020-06-23T04:08:00Z,45.26683333,-66.06116667,127.8,1.1,1.8
2020-06-23T04:09:00Z,45.26683333,-66.06116667,131.6,1.0,1.8
2020-06-23T04:10:00Z,45.26683333,-66.06116667,134.8,1.0,1.8
2020-06-23T04:11:00Z,45.26683333,-66.06116667,135.2,0.9,1.8
2020-06-23T04:12:00Z,45.26683333,-66.06116667,133.1,0.9,1.8
2020-06-23T04:13:00Z,45.26683333,-66.06116667,130.6,0.9,1.8
2020-06-23T04:14:00Z,45.26683333,-66.06116667,128.7,0.9,1.4
2020-06-23T04:15:00Z,45.26683333,-66.06116667,127.8,0.8,1.4
2020-06-23T04:16:00Z,45.26683333,-66.06116667,126.7,0.9,1.4
2020-06-23T04:17:00Z,45.26683333,-66.06116667,127.2,0.9,1.4
2020-06-23T04:18:00Z,45.26683333,-66.06116667,124.8,0.9,1.4
2020-06-23T04:19:00Z,45.26683333,-66.06116667,124.6,0.8,1.4
2020-06-23T04:20:00Z,45.26683333,-66.06116667,126.4,0.8,1.4
2020-06-23T04:21:00Z,45.26683333,-66.06116667,132.7,0.7,1.4
2020-06-23T04:22:00Z,45.26683333,-66.06116667,141.9,0.7,1.4
2020-06-23T04:23:00Z,45.26683333,-66.06116667,149.2,0.6,1.3
2020-06-23T04:24:00Z,45.26683333,-66.06116667,162.0,0.5,1.2
2020-06-23T04:25:00Z,45.26683333,-66.06116667,168.7,0.4,1.1
2020-06-23T04:26:00Z,45.26683333,-66.06116667,167.3,0.3,1.0
2020-06-23T04:27:00Z,45.26683333,-66.06116667,165.5,0.3,0.7
2020-06-23T04:28:00Z,45.26683333,-66.06116667,162.6,0.3,0.6
2020-06-23T04:29:00Z,45.26683333,-66.06116667,126.5,0.3,0.7
2020-06-23T04:30:00Z,45.26683333,-66.06116667,85.0,0.3,0.8
2020-06-23T04:31:00Z,45.26683333,-66.06116667,78.6,0.4,1.1
2020-06-23T04:32:00Z,45.26683333,-66.06116667,78.6,0.5,1.1
2020-06-23T04:33:00Z,45.26683333,-66.06116667,77.6,0.5,1.3
2020-06-23T04:34:00Z,45.26683333,-66.06116667,84.1,0.6,1.3
2020-06-23T04:35:00Z,45.26683333,-66.06116667,90.3,0.7,1.3
2020-06-23T04:36:00Z,45.26683333,-66.06116667,93.3,0.8,1.3
2020-06-23T04:37:00Z,45.26683333,-66.06116667,97.9,0.8,1.3
2020-06-23T04:38:00Z,45.26683333,-66.06116667,105.9,0.9,1.3
2020-06-23T04:39:00Z,45.26683333,-66.06116667,112.5,0.9,1.3
2020-06-23T04:40:00Z,45.26683333,-66.06116667,117.8,1.0,1.3
2020-06-23T04:41:00Z,45.26683333,-66.06116667,119.8,1.0,1.3
2020-06-23T04:42:00Z,45.26683333,-66.06116667,120.9,1.0,1.3
2020-06-23T04:43:00Z,45.26683333,-66.06116667,120.3,1.0,1.3
2020-06-23T04:44:00Z,45.26683333,-66.06116667,120.0,1.0,1.3
2020-06-23T04:45:00Z,45.26683333,-66.06116667,121.0,1.0,1.3
2020-06-23T04:46:00Z,45.26683333,-66.06116667,122.7,1.0,1.3
2020-06-23T04:47:00Z,45.26683333,-66.06116667,123.9,1.0,1.5
2020-06-23T04:48:00Z,45.26683333,-66.06116667,124.1,1.1,1.5
2020-06-23T04:49:00Z,45.26683333,-66.06116667,123.8,1.1,1.5
2020-06-23T04:50:00Z,45.26683333,-66.06116667,121.6,1.0,1.5
2020-06-23T04:51:00Z,45.26683333,-66.06116667,120.4,1.0,1.5
2020-06-23T04:52:00Z,45.26683333,-66.06116667,120.2,1.0,1.5
2020-06-23T04:53:00Z,45.26683333,-66.06116667,121.1,1.0,1.5
2020-06-23T04:54:00Z,45.26683333,-66.06116667,123.1,1.0,1.7
2020-06-23T04:55:00Z,45.26683333,-66.06116667,122.5,1.0,1.7
2020-06-23T04:56:00Z,45.26683333,-66.06116667,120.6,1.1,1.7
2020-06-23T04:57:00Z,45.26683333,-66.06116667,118.6,1.1,1.9
2020-06-23T04:58:00Z,45.26683333,-66.06116667,116.5,1.1,2.1
2020-06-23T04:59:00Z,45.26683333,-66.06116667,114.6,1.2,2.1
2020-06-23T05:00:00Z,45.26683333,-66.06116667,112.9,1.3,2.1
2020-06-23T05:01:00Z,45.26683333,-66.06116667,110.8,1.3,2.1
2020-06-23T05:02:00Z,45.26683333,-66.06116667,110.0,1.4,2.1
2020-06-23T05:03:00Z,45.26683333,-66.06116667,110.9,1.5,2.1
2020-06-23T05:04:00Z,45.26683333,-66.06116667,109.7,1.5,2.1
2020-06-23T05:05:00Z,45.26683333,-66.06116667,110.1,1.5,2.1
2020-06-23T05:06:00Z,45.26683333,-66.06116667,110.4,1.4,2.1
2020-06-23T05:07:00Z,45.26683333,-66.06116667,109.4,1.4,2.1
2020-06-23T05:08:00Z,45.26683333,-66.06116667,109.4,1.3,2.1
2020-06-23T05:09:00Z,45.26683333,-66.06116667,110.9,1.3,2.0
2020-06-23T05:10:00Z,45.26683333,-66.06116667,114.4,1.2,1.8
2020-06-23T05:11:00Z,45.26683333,-66.06116667,118.2,1.2,1.8
2020-06-23T05:12:00Z,45.26683333,-66.06116667,119.3,1.1,1.8
2020-06-23T05:13:00Z,45.26683333,-66.06116667,116.1,1.0,1.8
2020-06-23T05:14:00Z,45.26683333,-66.06116667,110.0,0.9,1.8
2020-06-23T05:15:00Z,45.26683333,-66.06116667,102.0,0.9,1.8
2020-06-23T05:16:00Z,45.26683333,-66.06116667,93.2,0.8,1.8
2020-06-23T05:17:00Z,45.26683333,-66.06116667,88.8,0.8,1.8
2020-06-23T05:18:00Z,45.26683333,-66.06116667,89.3,0.7,1.8
2020-06-23T05:19:00Z,45.26683333,-66.06116667,89.7,0.7,1.7
2020-06-23T05:20:00Z,45.26683333,-66.06116667,90.4,0.7,1.6
2020-06-23T05:21:00Z,45.26683333,-66.06116667,89.6,0.7,1.6
2020-06-23T05:22:00Z,45.26683333,-66.06116667,89.7,0.8,2.0
2020-06-23T05:23:00Z,45.26683333,-66.06116667,92.3,0.9,2.0
2020-06-23T05:24:00Z,45.26683333,-66.06116667,101.4,1.0,2.2
2020-06-23T05:25:00Z,45.26683333,-66.06116667,109.9,1.2,2.2
2020-06-23T05:26:00Z,45.26683333,-66.06116667,117.6,1.3,2.2
2020-06-23T05:27:00Z,45.26683333,-66.06116667,123.3,1.5,2.2
2020-06-23T05:28:00Z,45.26683333,-66.06116667,126.4,1.6,2.2
2020-06-23T05:29:00Z,45.26683333,-66.06116667,128.0,1.7,2.2
2020-06-23T05:30:00Z,45.26683333,-66.06116667,128.1,1.8,2.2
2020-06-23T05:31:00Z,45.26683333,-66.06116667,129.1,1.8,2.2
2020-06-23T05:32:00Z,45.26683333,-66.06116667,130.1,1.9,2.2
2020-06-23T05:33:00Z,45.26683333,-66.06116667,131.5,1.9,2.2
2020-06-23T05:34:00Z,45.26683333,-66.06116667,131.9,1.9,2.2
2020-06-23T05:35:00Z,45.26683333,-66.06116667,132.6,1.9,2.2
2020-06-23T05:36:00Z,45.26683333,-66.06116667,133.4,1.9,2.2
2020-06-23T05:37:00Z,45.26683333,-66.06116667,132.8,1.8,2.2
2020-06-23T05:38:00Z,45.26683333,-66.06116667,130.9,1.7,2.2
2020-06-23T05:39:00Z,45.26683333,-66.06116667,129.6,1.6,2.1
2020-06-23T05:40:00Z,45.26683333,-66.06116667,126.3,1.5,2.1
2020-06-23T05:41:00Z,45.26683333,-66.06116667,123.1,1.4,2.1
2020-06-23T05:42:00Z,45.26683333,-66.06116667,120.5,1.3,2.1
2020-06-23T05:43:00Z,45.26683333,-66.06116667,119.9,1.2,2.0
2020-06-23T05:44:00Z,45.26683333,-66.06116667,121.1,1.1,2.0
2020-06-23T05:45:00Z,45.26683333,-66.06116667,122.5,1.1,1.7
2020-06-23T05:46:00Z,45.26683333,-66.06116667,126.0,1.0,1.6
2020-06-23T05:47:00Z,45.26683333,-66.06116667,131.5,1.0,1.9
2020-06-23T05:48:00Z,45.26683333,-66.06116667,138.5,1.1,1.9
