timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-03T00:00:00Z,45.26683333,-66.06116667,182.8,12.4,16.5
2020-03-03T00:01:00Z,45.26683333,-66.06116667,182.9,12.2,16.5
2020-03-03T00:02:00Z,45.26683333,-66.06116667,183.4,12.1,16.1
2020-03-03T00:03:00Z,45.26683333,-66.06116667,183.6,12.0,15.5
2020-03-03T00:04:00Z,45.26683333,-66.06116667,184.0,12.0,15.5
2020-03-03T00:05:00Z,45.26683333,-66.06116667,184.7,12.2,15.5
2020-03-03T00:06:00Z,45.26683333,-66.06116667,185.1,12.2,15.5
2020-03-03T00:07:00Z,45.26683333,-66.06116667,185.4,12.0,15.5
2020-03-03T00:08:00Z,45.26683333,-66.06116667,185.9,12.1,15.8
2020-03-03T00:09:00Z,45.26683333,-66.06116667,185.7,12.2,15.8
2020-03-03T00:10:00Z,45.26683333,-66.06116667,185.2,12.3,15.8
2020-03-03T00:11:00Z,45.26683333,-66.06116667,185.7,12.5,15.8
2020-03-03T00:12:00Z,45.26683333,-66.06116667,185.1,12.3,15.8
2020-03-03T00:13:00Z,45.26683333,-66.06116667,185.2,12.1,15.8
2020-03-03T00:14:00Z,45.26683333,-66.06116667,184.6,12.0,15.8
2020-03-03T00:15:00Z,45.26683333,-66.06116667,184.1,11.7,15.8
2020-03-03T00:16:00Z,45.26683333,-66.06116667,183.5,11.7,15.8
2020-03-03T00:17:00Z,45.26683333,-66.06116667,183.7,11.8,15.8
2020-03-03T00:18:00Z,45.26683333,-66.06116667,183.6,11.8,15.8
2020-03-03T00:19:00Z,45.26683333,-66.06116667,184.2,11.8,16.7
2020-03-03T00:20:00Z,45.26683333,-66.06116667,184.3,11.7,16.7
2020-03-03T00:21:00Z,45.26683333,-66.06116667,183.5,11.4,16.7
2020-03-03T00:22:00Z,45.26683333,-66.06116667,183.4,11.5,16.7
2020-03-03T00:23:00Z,45.26683333,-66.06116667,183.1,11.6,16.7
2020-03-03T00:24:00Z,45.26683333,-66.06116667,182.4,11.5,16.7
2020-03-03T00:25:00Z,45.26683333,-66.06116667,182.0,11.6,16.7
2020-03-03T00:26:00Z,45.26683333,-66.06116667,182.0,11.4,16.7
2020-03-03T00:27:00Z,45.26683333,-66.06116667,181.5,11.3,16.7
2020-03-03T00:28:00Z,45.26683333,-66.06116667,180.2,11.2,16.7
2020-03-03T00:29:00Z,45.26683333,-66.06116667,179.1,11.2,16.1
2020-03-03T00:30:00Z,45.26683333,-66.06116667,178.2,11.3,15.8
2020-03-03T00:31:00Z,45.26683333,-66.06116667,177.9,11.6,15.8
2020-03-03T00:32:00Z,45.26683333,-66.06116667,177.9,11.6,15.8
2020-03-03T00:33:00Z,45.26683333,-66.06116667,177.7,11.7,15.8
2020-03-03T00:34:00Z,45.26683333,-66.06116667,177.5,11.8,15.8
2020-03-03T00:35:00Z,45.26683333,-66.06116667,176.7,11.8,15.8
2020-03-03T00:36:00Z,45.26683333,-66.06116667,176.1,12.0,15.8
2020-03-03T00:37:00Z,45.26683333,-66.06116667,175.7,12.0,15.8
2020-03-03T00:38:00Z,45.26683333,-66.06116667,176.0,12.1,15.8
2020-03-03T00:39:00Z,45.26683333,-66.06116667,175.8,11.8,15.8
2020-03-03T00:40:00Z,45.26683333,-66.06116667,176.0,11.6,15.2
2020-03-03T00:41:00Z,45.26683333,-66.06116667,176.2,11.5,15.2
2020-03-03T00:42:00Z,45.26683333,-66.06116667,175.8,11.5,15.2
2020-03-03T00:43:00Z,45.26683333,-66.06116667,175.2,11.4,15.2
2020-03-03T00:44:00Z,45.26683333,-66.06116667,176.2,11.4,15.2
2020-03-03T00:45:00Z,45.26683333,-66.06116667,177.3,11.4,15.2
2020-03-03T00:46:00Z,45.26683333,-66.06116667,177.6,11.2,14.9
2020-03-03T00:47:00Z,45.26683333,-66.06116667,177.4,11.1,14.9
2020-03-03T00:48:00Z,45.26683333,-66.06116667,177.5,11.2,14.9
2020-03-03T00:49:00Z,45.26683333,-66.06116667,177.4,11.3,14.9
2020-03-03T00:50:00Z,45.26683333,-66.06116667,177.6,11.3,14.9
2020-03-03T00:51:00Z,45.26683333,-66.06116667,177.8,11.4,14.9
2020-03-03T00:52:00Z,45.26683333,-66.06116667,178.1,11.3,14.8
2020-03-03T00:53:00Z,45.26683333,-66.06116667,177.8,11.1,14.8
2020-03-03T00:54:00Z,45.26683333,-66.06116667,177.4,11.2,14.8
2020-03-03T00:55:00Z,45.26683333,-66.06116667,177.0,11.2,14.8
2020-03-03T00:56:00Z,45.26683333,-66.06116667,176.8,11.3,14.8
2020-03-03T00:57:00Z,45.26683333,-66.06116667,177.5,11.4,14.8
2020-03-03T00:58:00Z,45.26683333,-66.06116667,177.7,11.4,14.8
2020-03-03T00:59:00Z,45.26683333,-66.06116667,178.7,11.3,14.9
2020-03-03T01:00:00Z,45.26683333,-66.06116667,179.1,11.2,14.9
2020-03-03T01:01:00Z,45.26683333,-66.06116667,179.1,11.0,14.9
2020-03-03T01:02:00Z,45.26683333,-66.06116667,179.4,10.9,14.9
2020-03-03T01:03:00Z,45.26683333,-66.06116667,180.4,11.0,14.9
2020-03-03T01:04:00Z,45.26683333,-66.06116667,180.3,10.8,14.9
2020-03-03T01:05:00Z,45.26683333,-66.06116667,180.3,10.8,14.9
2020-03-03T01:06:00Z,45.26683333,-66.06116667,180.6,10.6,14.9
2020-03-03T01:07:00Z,45.26683333,-66.06116667,180.4,10.6,14.9
2020-03-03T01:08:00Z,45.26683333,-66.06116667,180.6,10.5,14.9
2020-03-03T01:09:00Z,45.26683333,-66.06116667,179.6,10.5,14.3
2020-03-03T01:10:00Z,45.26683333,-66.06116667,179.2,10.6,14.4
2020-03-03T01:11:00Z,45.26683333,-66.06116667,178.7,10.5,14.4
2020-03-03T01:12:00Z,45.26683333,-66.06116667,178.2,10.8,14.4
2020-03-03T01:13:00Z,45.26683333,-66.06116667,177.1,10.8,14.4
2020-03-03T01:14:00Z,45.26683333,-66.06116667,176.8,10.9,14.4
2020-03-03T01:15:00Z,45.26683333,-66.06116667,176.0,10.9,14.4
2020-03-03T01:16:00Z,45.26683333,-66.06116667,175.1,11.0,14.4
2020-03-03T01:17:00Z,45.26683333,-66.06116667,174.0,11.0,14.4
2020-03-03T01:18:00Z,45.26683333,-66.06116667,172.7,11.0,14.4
2020-03-03T01:19:00Z,45.26683333,-66.06116667,172.6,11.1,14.4
2020-03-03T01:20:00Z,45.26683333,-66.06116667,171.7,11.1,14.4
2020-03-03T01:21:00Z,45.26683333,-66.06116667,171.3,11.1,14.4
2020-03-03T01:22:00Z,45.26683333,-66.06116667,170.5,10.9,14.4
2020-03-03T01:23:00Z,45.26683333,-66.06116667,170.2,11.0,14.4
2020-03-03T01:24:00Z,45.26683333,-66.06116667,170.0,10.9,14.4
2020-03-03T01:25:00Z,45.26683333,-66.06116667,170.6,11.0,14.4
2020-03-03T01:26:00Z,45.26683333,-66.06116667,171.5,10.9,14.4
2020-03-03T01:27:00Z,45.26683333,-66.06116667,171.6,10.9,14.4
2020-03-03T01:28:00Z,45.26683333,-66.06116667,172.1,10.9,14.4
2020-03-03T01:29:00Z,45.26683333,-66.06116667,171.9,10.8,14.4
2020-03-03T01:30:00Z,45.26683333,-66.06116667,172.5,10.7,14.4
2020-03-03T01:31:00Z,45.26683333,-66.06116667,172.7,10.7,14.4
2020-03-03T01:32:00Z,45.26683333,-66.06116667,173.1,10.9,14.4
2020-03-03T01:33:00Z,45.26683333,-66.06116667,173.3,10.7,14.4
2020-03-03T01:34:00Z,45.26683333,-66.06116667,173.3,10.7,14.1
2020-03-03T01:35:00Z,45.26683333,-66.06116667,172.4,10.8,14.1
2020-03-03T01:36:00Z,45.26683333,-66.06116667,171.9,10.9,14.1
2020-03-03T01:37:00Z,45.26683333,-66.06116667,172.0,10.9,14.1
2020-03-03T01:38:00Z,45.26683333,-66.06116667,171.7,10.8,14.1
2020-03-03T01:39:00Z,45.26683333,-66.06116667,171.6,10.8,14.1
2020-03-03T01:40:00Z,45.26683333,-66.06116667,170.9,10.9,14.1
2020-03-03T01:41:00Z,45.26683333,-66.06116667,170.5,11.0,14.1
2020-03-03T01:42:00Z,45.26683333,-66.06116667,170.1,10.9,14.1
2020-03-03T01:43:00Z,45.26683333,-66.06116667,170.2,11.0,14.1
2020-03-03T01:44:00Z,45.26683333,-66.06116667,170.3,10.9,14.1
2020-03-03T01:45:00Z,45.26683333,-66.06116667,170.8,10.7,14.1
2020-03-03T01:46:00Z,45.26683333,-66.06116667,171.1,10.7,13.7
2020-03-03T01:47:00Z,45.26683333,-66.06116667,171.6,10.5,13.7
2020-03-03T01:48:00Z,45.26683333,-66.06116667,172.2,10.3,13.7
2020-03-03T01:49:00Z,45.26683333,-66.06116667,172.8,10.2,13.7
2020-03-03T01:50:00Z,45.26683333,-66.06116667,173.2,9.9,13.4
2020-03-03T01:51:00Z,45.26683333,-66.06116667,173.9,9.9,13.4
2020-03-03T01:52:00Z,45.26683333,-66.06116667,174.3,9.7,13.4
2020-03-03T01:53:00Z,45.26683333,-66.06116667,174.4,9.6,13.7
2020-03-03T01:54:00Z,45.26683333,-66.06116667,174.5,9.7,13.7
2020-03-03T01:55:00Z,45.26683333,-66.06116667,174.5,9.8,13.7
2020-03-03T01:56:00Z,45.26683333,-66.06116667,174.6,9.7,13.7
2020-03-03T01:57:00Z,45.26683333,-66.06116667,174.3,9.7,13.7
2020-03-03T01:58:00Z,45.26683333,-66.06116667,174.0,9.8,13.7
2020-03-03T01:59:00Z,45.26683333,-66.06116667,173.3,9.8,13.7
2020-03-03T02:00:00Z,45.26683333,-66.06116667,173.1,10.0,13.7
2020-03-03T02:01:00Z,45.26683333,-66.06116667,172.5,10.0,13.7
2020-03-03T02:02:00Z,45.26683333,-66.06116667,172.1,10.0,13.7
2020-03-03T02:03:00Z,45.26683333,-66.06116667,171.8,9.9,13.2
2020-03-03T02:04:00Z,45.26683333,-66.06116667,171.6,9.8,12.8
2020-03-03T02:05:00Z,45.26683333,-66.06116667,171.1,9.6,12.4
2020-03-03T02:06:00Z,45.26683333,-66.06116667,170.9,9.7,12.4
2020-03-03T02:07:00Z,45.26683333,-66.06116667,170.6,9.7,12.4
2020-03-03T02:08:00Z,45.26683333,-66.06116667,170.5,9.7,12.4
2020-03-03T02:09:00Z,45.26683333,-66.06116667,171.1,9.6,12.4
2020-03-03T02:10:00Z,45.26683333,-66.06116667,171.5,9.4,12.3
2020-03-03T02:11:00Z,45.26683333,-66.06116667,172.5,9.3,12.4
2020-03-03T02:12:00Z,45.26683333,-66.06116667,173.7,9.3,12.4
2020-03-03T02:13:00Z,45.26683333,-66.06116667,175.2,9.5,14.5
2020-03-03T02:14:00Z,45.26683333,-66.06116667,176.6,9.8,14.6
2020-03-03T02:15:00Z,45.26683333,-66.06116667,178.0,9.9,14.6
2020-03-03T02:16:00Z,45.26683333,-66.06116667,179.3,10.0,14.6
2020-03-03T02:17:00Z,45.26683333,-66.06116667,180.2,10.0,14.6
2020-03-03T02:18:00Z,45.26683333,-66.06116667,181.7,10.0,14.6
2020-03-03T02:19:00Z,45.26683333,-66.06116667,183.0,10.1,14.6
2020-03-03T02:20:00Z,45.26683333,-66.06116667,183.6,10.1,14.6
2020-03-03T02:21:00Z,45.26683333,-66.06116667,182.7,10.1,14.6
2020-03-03T02:22:00Z,45.26683333,-66.06116667,181.9,9.9,14.6
2020-03-03T02:23:00Z,45.26683333,-66.06116667,180.4,9.6,14.6
2020-03-03T02:24:00Z,45.26683333,-66.06116667,179.0,9.3,12.5
2020-03-03T02:25:00Z,45.26683333,-66.06116667,178.5,9.2,12.2
2020-03-03T02:26:00Z,45.26683333,-66.06116667,178.1,9.0,12.2
2020-03-03T02:27:00Z,45.26683333,-66.06116667,178.4,9.0,12.2
2020-03-03T02:28:00Z,45.26683333,-66.06116667,178.3,8.9,12.2
2020-03-03T02:29:00Z,45.26683333,-66.06116667,177.7,8.9,11.9
2020-03-03T02:30:00Z,45.26683333,-66.06116667,178.4,8.9,11.9
2020-03-03T02:31:00Z,45.26683333,-66.06116667,180.3,9.1,13.0
2020-03-03T02:32:00Z,45.26683333,-66.06116667,181.5,9.4,13.0
2020-03-03T02:33:00Z,45.26683333,-66.06116667,183.3,9.5,13.0
2020-03-03T02:34:00Z,45.26683333,-66.06116667,184.7,9.8,13.8
2020-03-03T02:35:00Z,45.26683333,-66.06116667,185.5,9.9,13.8
2020-03-03T02:36:00Z,45.26683333,-66.06116667,186.6,10.2,14.5
2020-03-03T02:37:00Z,45.26683333,-66.06116667,187.5,10.3,14.5
2020-03-03T02:38:00Z,45.26683333,-66.06116667,187.9,10.4,14.5
2020-03-03T02:39:00Z,45.26683333,-66.06116667,188.7,10.3,14.5
2020-03-03T02:40:00Z,45.26683333,-66.06116667,188.7,10.3,14.5
2020-03-03T02:41:00Z,45.26683333,-66.06116667,188.3,10.1,14.5
2020-03-03T02:42:00Z,45.26683333,-66.06116667,189.1,10.0,14.5
2020-03-03T02:43:00Z,45.26683333,-66.06116667,189.6,10.0,14.5
2020-03-03T02:44:00Z,45.26683333,-66.06116667,190.1,9.8,14.5
2020-03-03T02:45:00Z,45.26683333,-66.06116667,190.1,9.7,14.5
2020-03-03T02:46:00Z,45.26683333,-66.06116667,190.0,9.6,12.5
2020-03-03T02:47:00Z,45.26683333,-66.06116667,189.8,9.6,12.8
2020-03-03T02:48:00Z,45.26683333,-66.06116667,190.0,9.5,12.8
2020-03-03T02:49:00Z,45.26683333,-66.06116667,189.6,9.5,12.8
2020-03-03T02:50:00Z,45.26683333,-66.06116667,190.0,9.5,12.8
2020-03-03T02:51:00Z,45.26683333,-66.06116667,190.2,9.6,12.8
2020-03-03T02:52:00Z,45.26683333,-66.06116667,189.6,9.7,12.8
2020-03-03T02:53:00Z,45.26683333,-66.06116667,189.0,9.6,12.8
2020-03-03T02:54:00Z,45.26683333,-66.06116667,188.7,9.6,12.8
2020-03-03T02:55:00Z,45.26683333,-66.06116667,189.0,9.4,12.8
2020-03-03T02:56:00Z,45.26683333,-66.06116667,188.7,9.4,12.8
2020-03-03T02:57:00Z,45.26683333,-66.06116667,188.5,9.2,12.6
2020-03-03T02:58:00Z,45.26683333,-66.06116667,188.6,9.2,12.6
2020-03-03T02:59:00Z,45.26683333,-66.06116667,188.8,9.1,12.6
2020-03-03T03:00:00Z,45.26683333,-66.06116667,188.5,9.1,12.6
2020-03-03T03:01:00Z,45.26683333,-66.06116667,188.2,9.0,12.6
2020-03-03T03:02:00Z,45.26683333,-66.06116667,188.3,8.9,11.6
2020-03-03T03:03:00Z,45.26683333,-66.06116667,188.3,8.8,11.6
2020-03-03T03:04:00Z,45.26683333,-66.06116667,188.4,8.7,11.6
2020-03-03T03:05:00Z,45.26683333,-66.06116667,187.9,8.7,11.6
2020-03-03T03:06:00Z,45.26683333,-66.06116667,187.7,8.7,11.6
2020-03-03T03:07:00Z,45.26683333,-66.06116667,187.2,8.7,11.6
2020-03-03T03:08:00Z,45.26683333,-66.06116667,186.2,9.0,13.5
2020-03-03T03:09:00Z,45.26683333,-66.06116667,185.8,9.1,13.5
2020-03-03T03:10:00Z,45.26683333,-66.06116667,185.1,9.2,13.5
2020-03-03T03:11:00Z,45.26683333,-66.06116667,184.6,9.3,13.5
2020-03-03T03:12:00Z,45.26683333,-66.06116667,183.9,9.4,13.5
2020-03-03T03:13:00Z,45.26683333,-66.06116667,183.7,9.5,13.5
2020-03-03T03:14:00Z,45.26683333,-66.06116667,183.5,9.7,13.5
2020-03-03T03:15:00Z,45.26683333,-66.06116667,183.6,9.8,13.5
2020-03-03T03:16:00Z,45.26683333,-66.06116667,183.1,9.8,13.5
2020-03-03T03:17:00Z,45.26683333,-66.06116667,183.2,9.9,13.5
2020-03-03T03:18:00Z,45.26683333,-66.06116667,183.6,9.8,12.9
2020-03-03T03:19:00Z,45.26683333,-66.06116667,183.6,10.0,14.9
2020-03-03T03:20:00Z,45.26683333,-66.06116667,184.1,10.3,16.8
2020-03-03T03:21:00Z,45.26683333,-66.06116667,185.2,10.4,16.8
2020-03-03T03:22:00Z,45.26683333,-66.06116667,186.2,10.5,16.8
2020-03-03T03:23:00Z,45.26683333,-66.06116667,187.3,10.6,16.8
2020-03-03T03:24:00Z,45.26683333,-66.06116667,188.1,10.7,16.8
2020-03-03T03:25:00Z,45.26683333,-66.06116667,188.9,10.7,16.8
2020-03-03T03:26:00Z,45.26683333,-66.06116667,190.1,10.9,16.8
2020-03-03T03:27:00Z,45.26683333,-66.06116667,191.0,11.0,16.8
2020-03-03T03:28:00Z,45.26683333,-66.06116667,191.9,11.0,16.8
2020-03-03T03:29:00Z,45.26683333,-66.06116667,193.1,11.0,16.8
2020-03-03T03:30:00Z,45.26683333,-66.06116667,193.8,10.8,15.3
2020-03-03T03:31:00Z,45.26683333,-66.06116667,193.9,10.6,15.3
2020-03-03T03:32:00Z,45.26683333,-66.06116667,194.0,10.6,15.3
2020-03-03T03:33:00Z,45.26683333,-66.06116667,193.7,10.6,15.3
2020-03-03T03:34:00Z,45.26683333,-66.06116667,193.4,10.6,15.3
2020-03-03T03:35:00Z,45.26683333,-66.06116667,193.3,10.5,15.3
2020-03-03T03:36:00Z,45.26683333,-66.06116667,193.0,10.5,14.4
2020-03-03T03:37:00Z,45.26683333,-66.06116667,192.5,10.5,14.4
2020-03-03T03:38:00Z,45.26683333,-66.06116667,191.6,10.5,14.4
2020-03-03T03:39:00Z,45.26683333,-66.06116667,190.5,10.4,14.0
2020-03-03T03:40:00Z,45.26683333,-66.06116667,189.9,10.5,14.0
2020-03-03T03:41:00Z,45.26683333,-66.06116667,189.1,10.7,14.0
2020-03-03T03:42:00Z,45.26683333,-66.06116667,188.4,10.8,14.0
2020-03-03T03:43:00Z,45.26683333,-66.06116667,187.5,10.7,14.0
2020-03-03T03:44:00Z,45.26683333,-66.06116667,186.9,10.8,14.0
2020-03-03T03:45:00Z,45.26683333,-66.06116667,186.4,11.0,14.0
2020-03-03T03:46:00Z,45.26683333,-66.06116667,185.8,11.1,14.0
2020-03-03T03:47:00Z,45.26683333,-66.06116667,185.7,11.1,14.0
2020-03-03T03:48:00Z,45.26683333,-66.06116667,185.6,11.1,14.0
2020-03-03T03:49:00Z,45.26683333,-66.06116667,185.3,11.1,14.0
2020-03-03T03:50:00Z,45.26683333,-66.06116667,185.1,11.2,14.1
2020-03-03T03:51:00Z,45.26683333,-66.06116667,185.0,11.1,14.1
2020-03-03T03:52:00Z,45.26683333,-66.06116667,184.8,11.1,14.1
2020-03-03T03:53:00Z,45.26683333,-66.06116667,184.5,11.2,14.1
2020-03-03T03:54:00Z,45.26683333,-66.06116667,184.8,11.2,14.1
2020-03-03T03:55:00Z,45.26683333,-66.06116667,184.8,11.0,14.1
2020-03-03T03:56:00Z,45.26683333,-66.06116667,184.8,10.9,14.1
2020-03-03T03:57:00Z,45.26683333,-66.06116667,184.3,10.9,14.1
2020-03-03T03:58:00Z,45.26683333,-66.06116667,184.5,10.8,14.1
2020-03-03T03:59:00Z,45.26683333,-66.06116667,184.9,10.8,14.1
2020-03-03T04:00:00Z,45.26683333,-66.06116667,184.8,10.7,13.5
2020-03-03T04:01:00Z,45.26683333,-66.06116667,184.9,10.5,13.2
2020-03-03T04:02:00Z,45.26683333,-66.06116667,185.0,10.3,13.2
2020-03-03T04:03:00Z,45.26683333,-66.06116667,185.2,10.1,13.2
2020-03-03T04:04:00Z,45.26683333,-66.06116667,185.0,9.9,13.2
2020-03-03T04:05:00Z,45.26683333,-66.06116667,185.5,9.8,13.2
2020-03-03T04:06:00Z,45.26683333,-66.06116667,185.8,9.8,13.2
2020-03-03T04:07:00Z,45.26683333,-66.06116667,186.2,9.6,12.8
2020-03-03T04:08:00Z,45.26683333,-66.06116667,186.1,9.5,12.8
2020-03-03T04:09:00Z,45.26683333,-66.06116667,186.7,9.3,11.8
2020-03-03T04:10:00Z,45.26683333,-66.06116667,186.9,9.1,11.8
2020-03-03T04:11:00Z,45.26683333,-66.06116667,188.1,9.1,11.8
2020-03-03T04:12:00Z,45.26683333,-66.06116667,189.2,9.0,11.8
2020-03-03T04:13:00Z,45.26683333,-66.06116667,190.3,9.0,11.8
2020-03-03T04:14:00Z,45.26683333,-66.06116667,191.3,9.0,11.8
2020-03-03T04:15:00Z,45.26683333,-66.06116667,191.6,8.9,11.8
2020-03-03T04:16:00Z,45.26683333,-66.06116667,192.3,8.7,11.8
2020-03-03T04:17:00Z,45.26683333,-66.06116667,192.4,8.6,11.8
2020-03-03T04:18:00Z,45.26683333,-66.06116667,193.3,8.5,11.8
2020-03-03T04:19:00Z,45.26683333,-66.06116667,192.8,8.4,11.8
2020-03-03T04:20:00Z,45.26683333,-66.06116667,193.4,8.4,11.8
2020-03-03T04:21:00Z,45.26683333,-66.06116667,193.3,8.3,11.8
2020-03-03T04:22:00Z,45.26683333,-66.06116667,192.5,8.2,11.8
2020-03-03T04:23:00Z,45.26683333,-66.06116667,191.9,8.0,11.2
2020-03-03T04:24:00Z,45.26683333,-66.06116667,191.4,8.0,11.2
2020-03-03T04:25:00Z,45.26683333,-66.06116667,191.5,7.9,11.2
2020-03-03T04:26:00Z,45.26683333,-66.06116667,191.1,7.8,10.9
2020-03-03T04:27:00Z,45.26683333,-66.06116667,192.2,7.8,10.9
2020-03-03T04:28:00Z,45.26683333,-66.06116667,192.7,7.8,10.9
2020-03-03T04:29:00Z,45.26683333,-66.06116667,193.2,7.8,11.4
2020-03-03T04:30:00Z,45.26683333,-66.06116667,193.3,7.9,11.4
2020-03-03T04:31:00Z,45.26683333,-66.06116667,192.7,7.9,11.4
2020-03-03T04:32:00Z,45.26683333,-66.06116667,192.5,8.0,11.4
2020-03-03T04:33:00Z,45.26683333,-66.06116667,192.8,8.1,11.4
2020-03-03T04:34:00Z,45.26683333,-66.06116667,193.3,7.9,11.4
2020-03-03T04:35:00Z,45.26683333,-66.06116667,193.8,7.8,11.4
2020-03-03T04:36:00Z,45.26683333,-66.06116667,194.7,7.9,11.4
2020-03-03T04:37:00Z,45.26683333,-66.06116667,194.4,7.9,11.4
2020-03-03T04:38:00Z,45.26683333,-66.06116667,194.2,8.2,12.1
2020-03-03T04:39:00Z,45.26683333,-66.06116667,195.6,8.2,12.1
2020-03-03T04:40:00Z,45.26683333,-66.06116667,196.3,8.1,12.1
2020-03-03T04:41:00Z,45.26683333,-66.06116667,197.6,8.2,12.1
2020-03-03T04:42:00Z,45.26683333,-66.06116667,198.7,8.2,12.1
2020-03-03T04:43:00Z,45.26683333,-66.06116667,199.6,8.1,12.1
2020-03-03T04:44:00Z,45.26683333,-66.06116667,200.3,8.2,12.1
2020-03-03T04:45:00Z,45.26683333,-66.06116667,200.6,8.3,12.1
2020-03-03T04:46:00Z,45.26683333,-66.06116667,200.8,8.3,12.1
2020-03-03T04:47:00Z,45.26683333,-66.06116667,200.8,8.1,12.1
2020-03-03T04:48:00Z,45.26683333,-66.06116667,200.7,7.9,11.4
2020-03-03T04:49:00Z,45.26683333,-66.06116667,199.4,7.7,11.4
2020-03-03T04:50:00Z,45.26683333,-66.06116667,198.0,7.6,11.4
2020-03-03T04:51:00Z,45.26683333,-66.06116667,197.0,7.4,11.4
2020-03-03T04:52:00Z,45.26683333,-66.06116667,195.9,7.3,10.0
2020-03-03T04:53:00Z,45.26683333,-66.06116667,195.0,7.1,10.0
2020-03-03T04:54:00Z,45.26683333,-66.06116667,193.5,7.0,10.0
2020-03-03T04:55:00Z,45.26683333,-66.06116667,191.7,6.9,10.0
2020-03-03T04:56:00Z,45.26683333,-66.06116667,190.6,6.8,10.0
2020-03-03T04:57:00Z,45.26683333,-66.06116667,189.8,6.8,10.0
2020-03-03T04:58:00Z,45.26683333,-66.06116667,189.9,6.8,10.0
2020-03-03T04:59:00Z,45.26683333,-66.06116667,189.5,6.8,10.0
2020-03-03T05:00:00Z,45.26683333,-66.06116667,189.6,6.7,10.0
2020-03-03T05:01:00Z,45.26683333,-66.06116667,189.3,6.7,10.0
2020-03-03T05:02:00Z,45.26683333,-66.06116667,189.7,6.6,9.3
2020-03-03T05:03:00Z,45.26683333,-66.06116667,190.5,6.6,10.6
2020-03-03T05:04:00Z,45.26683333,-66.06116667,190.7,6.6,10.6
2020-03-03T05:05:00Z,45.26683333,-66.06116667,191.2,6.7,10.6
2020-03-03T05:06:00Z,45.26683333,-66.06116667,191.5,6.8,10.7
2020-03-03T05:07:00Z,45.26683333,-66.06116667,192.0,6.9,10.7
2020-03-03T05:08:00Z,45.26683333,-66.06116667,192.1,6.8,10.7
2020-03-03T05:09:00Z,45.26683333,-66.06116667,192.9,6.9,10.7
2020-03-03T05:10:00Z,45.26683333,-66.06116667,194.1,7.0,10.7
2020-03-03T05:11:00Z,45.26683333,-66.06116667,195.0,7.1,10.7
2020-03-03T05:12:00Z,45.26683333,-66.06116667,195.5,7.2,10.7
2020-03-03T05:13:00Z,45.26683333,-66.06116667,195.5,7.5,10.7
2020-03-03T05:14:00Z,45.26683333,-66.06116667,196.3,7.6,10.7
2020-03-03T05:15:00Z,45.26683333,-66.06116667,197.9,7.5,10.7
2020-03-03T05:16:00Z,45.26683333,-66.06116667,198.5,7.4,10.6
2020-03-03T05:17:00Z,45.26683333,-66.06116667,198.8,7.3,10.3
2020-03-03T05:18:00Z,45.26683333,-66.06116667,198.1,7.3,10.3
2020-03-03T05:19:00Z,45.26683333,-66.06116667,197.5,7.2,10.3
2020-03-03T05:20:00Z,45.26683333,-66.06116667,196.9,7.2,10.3
2020-03-03T05:21:00Z,45.26683333,-66.06116667,196.9,7.1,10.3
2020-03-03T05:22:00Z,45.26683333,-66.06116667,195.8,6.8,10.3
2020-03-03T05:23:00Z,45.26683333,-66.06116667,194.8,6.6,10.1
2020-03-03T05:24:00Z,45.26683333,-66.06116667,194.5,6.4,9.8
2020-03-03T05:25:00Z,45.26683333,-66.06116667,192.8,6.4,9.8
2020-03-03T05:26:00Z,45.26683333,-66.06116667,192.5,6.3,9.8
2020-03-03T05:27:00Z,45.26683333,-66.06116667,192.1,6.3,9.8
2020-03-03T05:28:00Z,45.26683333,-66.06116667,192.0,6.3,9.8
2020-03-03T05:29:00Z,45.26683333,-66.06116667,192.3,6.2,9.8
2020-03-03T05:30:00Z,45.26683333,-66.06116667,192.1,6.2,8.8
2020-03-03T05:31:00Z,45.26683333,-66.06116667,191.9,6.1,8.8
2020-03-03T05:32:00Z,45.26683333,-66.06116667,192.5,6.1,8.8
2020-03-03T05:33:00Z,45.26683333,-66.06116667,192.9,6.3,9.1
2020-03-03T05:34:00Z,45.26683333,-66.06116667,192.6,6.3,9.1
2020-03-03T05:35:00Z,45.26683333,-66.06116667,193.1,6.4,9.1
2020-03-03T05:36:00Z,45.26683333,-66.06116667,192.5,6.5,9.1
2020-03-03T05:37:00Z,45.26683333,-66.06116667,192.6,6.4,9.1
2020-03-03T05:38:00Z,45.26683333,-66.06116667,193.5,6.2,9.1
2020-03-03T05:39:00Z,45.26683333,-66.06116667,193.7,6.3,9.4
2020-03-03T05:40:00Z,45.26683333,-66.06116667,194.5,6.3,9.4
2020-03-03T05:41:00Z,45.26683333,-66.06116667,194.3,6.4,9.4
2020-03-03T05:42:00Z,45.26683333,-66.06116667,194.2,6.4,9.4
2020-03-03T05:43:00Z,45.26683333,-66.06116667,194.9,6.3,9.4
2020-03-03T05:44:00Z,45.26683333,-66.06116667,195.1,6.3,9.4
2020-03-03T05:45:00Z,45.26683333,-66.06116667,195.8,6.2,9.4
2020-03-03T05:46:00Z,45.26683333,-66.06116667,196.2,6.2,9.4
2020-03-03T05:47:00Z,45.26683333,-66.06116667,196.4,6.3,9.4
2020-03-03T05:48:00Z,45.26683333,-66.06116667,196.7,6.4,9.4
