timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-02T00:00:00Z,45.26683333,-66.06116667,313.4,7.0,9.7
2020-06-02T00:01:00Z,45.26683333,-66.06116667,314.2,6.9,9.7
2020-06-02T00:02:00Z,45.26683333,-66.06116667,313.3,6.9,9.7
2020-06-02T00:03:00Z,45.26683333,-66.06116667,312.3,6.8,9.7
2020-06-02T00:04:00Z,45.26683333,-66.06116667,312.7,6.9,9.7
2020-06-02T00:05:00Z,45.26683333,-66.06116667,313.0,7.0,9.7
2020-06-02T00:06:00Z,45.26683333,-66.06116667,313.2,7.0,9.7
2020-06-02T00:07:00Z,45.26683333,-66.06116667,313.2,6.9,9.7
2020-06-02T00:08:00Z,45.26683333,-66.06116667,313.8,6.7,9.2
2020-06-02T00:09:00Z,45.26683333,-66.06116667,313.5,6.7,9.2
2020-06-02T00:10:00Z,45.26683333,-66.06116667,313.3,6.6,9.2
2020-06-02T00:11:00Z,45.26683333,-66.06116667,311.7,6.7,9.2
2020-06-02T00:12:00Z,45.26683333,-66.06116667,311.6,6.7,9.2
2020-06-02T00:13:00Z,45.26683333,-66.06116667,312.0,6.7,9.2
2020-06-02T00:14:00Z,45.26683333,-66.06116667,312.0,6.8,9.2
2020-06-02T00:15:00Z,45.26683333,-66.06116667,312.4,6.7,8.9
2020-06-02T00:16:00Z,45.26683333,-66.06116667,312.7,6.7,8.9
2020-06-02T00:17:00Z,45.26683333,-66.06116667,313.7,6.7,8.9
2020-06-02T00:18:00Z,45.26683333,-66.06116667,314.4,6.6,8.9
2020-06-02T00:19:00Z,45.26683333,-66.06116667,316.0,6.6,9.4
2020-06-02T00:20:00Z,45.26683333,-66.06116667,316.8,6.5,9.4
2020-06-02T00:21:00Z,45.26683333,-66.06116667,317.6,6.5,9.4
2020-06-02T00:22:00Z,45.26683333,-66.06116667,319.0,6.5,9.4
2020-06-02T00:23:00Z,45.26683333,-66.06116667,319.8,6.5,9.4
2020-06-02T00:24:00Z,45.26683333,-66.06116667,319.8,6.4,9.4
2020-06-02T00:25:00Z,45.26683333,-66.06116667,319.5,6.3,9.4
2020-06-02T00:26:00Z,45.26683333,-66.06116667,319.4,6.3,9.4
2020-06-02T00:27:00Z,45.26683333,-66.06116667,319.5,6.3,9.4
2020-06-02T00:28:00Z,45.26683333,-66.06116667,320.2,6.5,9.4
2020-06-02T00:29:00Z,45.26683333,-66.06116667,320.9,6.4,9.0
2020-06-02T00:30:00Z,45.26683333,-66.06116667,321.0,6.4,9.0
2020-06-02T00:31:00Z,45.26683333,-66.06116667,320.8,6.3,9.0
2020-06-02T00:32:00Z,45.26683333,-66.06116667,320.4,6.3,8.8
2020-06-02T00:33:00Z,45.26683333,-66.06116667,319.9,6.4,8.8
2020-06-02T00:34:00Z,45.26683333,-66.06116667,319.4,6.4,8.4
2020-06-02T00:35:00Z,45.26683333,-66.06116667,319.7,6.4,8.4
2020-06-02T00:36:00Z,45.26683333,-66.06116667,320.1,6.4,8.8
2020-06-02T00:37:00Z,45.26683333,-66.06116667,319.7,6.5,8.8
2020-06-02T00:38:00Z,45.26683333,-66.06116667,318.7,6.4,8.8
2020-06-02T00:39:00Z,45.26683333,-66.06116667,318.6,6.3,8.8
2020-06-02T00:40:00Z,45.26683333,-66.06116667,318.0,6.3,8.8
2020-06-02T00:41:00Z,45.26683333,-66.06116667,318.5,6.3,8.8
2020-06-02T00:42:00Z,45.26683333,-66.06116667,318.0,6.3,8.8
2020-06-02T00:43:00Z,45.26683333,-66.06116667,319.0,6.2,8.8
2020-06-02T00:44:00Z,45.26683333,-66.06116667,319.1,6.2,8.8
2020-06-02T00:45:00Z,45.26683333,-66.06116667,318.9,6.2,8.8
2020-06-02T00:46:00Z,45.26683333,-66.06116667,319.4,6.1,8.0
2020-06-02T00:47:00Z,45.26683333,-66.06116667,319.5,6.1,8.0
2020-06-02T00:48:00Z,45.26683333,-66.06116667,319.7,6.0,8.0
2020-06-02T00:49:00Z,45.26683333,-66.06116667,318.7,6.2,8.0
2020-06-02T00:50:00Z,45.26683333,-66.06116667,319.1,6.2,8.4
2020-06-02T00:51:00Z,45.26683333,-66.06116667,319.4,6.3,9.5
2020-06-02T00:52:00Z,45.26683333,-66.06116667,319.7,6.3,9.5
2020-06-02T00:53:00Z,45.26683333,-66.06116667,318.6,6.4,9.5
2020-06-02T00:54:00Z,45.26683333,-66.06116667,319.7,6.4,9.5
2020-06-02T00:55:00Z,45.26683333,-66.06116667,319.6,6.4,9.5
2020-06-02T00:56:00Z,45.26683333,-66.06116667,319.1,6.6,9.5
2020-06-02T00:57:00Z,45.26683333,-66.06116667,320.5,6.6,9.5
2020-06-02T00:58:00Z,45.26683333,-66.06116667,320.1,6.8,9.5
2020-06-02T00:59:00Z,45.26683333,-66.06116667,319.7,6.9,9.5
2020-06-02T01:00:00Z,45.26683333,-66.06116667,320.1,6.9,9.5
2020-06-02T01:01:00Z,45.26683333,-66.06116667,320.2,6.9,9.4
2020-06-02T01:02:00Z,45.26683333,-66.06116667,320.7,6.9,9.4
2020-06-02T01:03:00Z,45.26683333,-66.06116667,321.7,7.0,9.3
2020-06-02T01:04:00Z,45.26683333,-66.06116667,321.5,7.0,9.3
2020-06-02T01:05:00Z,45.26683333,-66.06116667,322.3,7.0,9.3
2020-06-02T01:06:00Z,45.26683333,-66.06116667,322.5,7.0,9.3
2020-06-02T01:07:00Z,45.26683333,-66.06116667,321.2,6.9,9.2
2020-06-02T01:08:00Z,45.26683333,-66.06116667,322.0,6.8,9.2
2020-06-02T01:09:00Z,45.26683333,-66.06116667,322.0,6.7,9.2
2020-06-02T01:10:00Z,45.26683333,-66.06116667,321.2,6.7,9.2
2020-06-02T01:11:00Z,45.26683333,-66.06116667,320.3,6.8,9.2
2020-06-02T01:12:00Z,45.26683333,-66.06116667,320.1,6.8,9.0
2020-06-02T01:13:00Z,45.26683333,-66.06116667,319.9,6.6,9.0
2020-06-02T01:14:00Z,45.26683333,-66.06116667,319.4,6.5,9.0
2020-06-02T01:15:00Z,45.26683333,-66.06116667,319.1,6.4,9.0
2020-06-02T01:16:00Z,45.26683333,-66.06116667,318.8,6.4,9.0
2020-06-02T01:17:00Z,45.26683333,-66.06116667,318.6,6.4,9.0
2020-06-02T01:18:00Z,45.26683333,-66.06116667,318.1,6.4,9.0
2020-06-02T01:19:00Z,45.26683333,-66.06116667,319.4,6.4,9.0
2020-06-02T01:20:00Z,45.26683333,-66.06116667,320.6,6.5,8.8
2020-06-02T01:21:00Z,45.26683333,-66.06116667,321.6,6.5,8.8
2020-06-02T01:22:00Z,45.26683333,-66.06116667,321.6,6.5,8.8
2020-06-02T01:23:00Z,45.26683333,-66.06116667,321.4,6.5,8.8
2020-06-02T01:24:00Z,45.26683333,-66.06116667,321.4,6.7,8.9
2020-06-02T01:25:00Z,45.26683333,-66.06116667,321.3,6.9,8.9
2020-06-02T01:26:00Z,45.26683333,-66.06116667,322.0,6.8,8.9
2020-06-02T01:27:00Z,45.26683333,-66.06116667,322.8,6.9,9.0
2020-06-02T01:28:00Z,45.26683333,-66.06116667,322.7,6.9,9.0
2020-06-02T01:29:00Z,45.26683333,-66.06116667,322.2,7.1,9.5
2020-06-02T01:30:00Z,45.26683333,-66.06116667,321.1,7.1,9.5
2020-06-02T01:31:00Z,45.26683333,-66.06116667,320.7,7.1,9.5
2020-06-02T01:32:00Z,45.26683333,-66.06116667,320.5,7.0,9.5
2020-06-02T01:33:00Z,45.26683333,-66.06116667,320.6,7.2,9.5
2020-06-02T01:34:00Z,45.26683333,-66.06116667,321.2,7.2,9.5
2020-06-02T01:35:00Z,45.26683333,-66.06116667,321.1,7.2,9.5
2020-06-02T01:36:00Z,45.26683333,-66.06116667,320.5,7.3,9.5
2020-06-02T01:37:00Z,45.26683333,-66.06116667,320.2,7.2,9.5
2020-06-02T01:38:00Z,45.26683333,-66.06116667,320.2,7.2,9.5
2020-06-02T01:39:00Z,45.26683333,-66.06116667,319.8,7.1,9.2
2020-06-02T01:40:00Z,45.26683333,-66.06116667,319.6,7.1,9.2
2020-06-02T01:41:00Z,45.26683333,-66.06116667,319.4,7.1,9.2
2020-06-02T01:42:00Z,45.26683333,-66.06116667,319.7,7.2,9.9
2020-06-02T01:43:00Z,45.26683333,-66.06116667,318.7,7.1,9.9
2020-06-02T01:44:00Z,45.26683333,-66.06116667,317.8,7.0,9.9
2020-06-02T01:45:00Z,45.26683333,-66.06116667,317.4,7.1,9.9
2020-06-02T01:46:00Z,45.26683333,-66.06116667,317.8,7.2,9.9
2020-06-02T01:47:00Z,45.26683333,-66.06116667,318.5,7.0,9.9
2020-06-02T01:48:00Z,45.26683333,-66.06116667,319.2,6.9,9.9
2020-06-02T01:49:00Z,45.26683333,-66.06116667,319.5,6.8,9.9
2020-06-02T01:50:00Z,45.26683333,-66.06116667,320.6,6.8,9.9
2020-06-02T01:51:00Z,45.26683333,-66.06116667,321.5,6.7,9.9
2020-06-02T01:52:00Z,45.26683333,-66.06116667,321.5,6.7,9.7
2020-06-02T01:53:00Z,45.26683333,-66.06116667,322.5,6.7,9.7
2020-06-02T01:54:00Z,45.26683333,-66.06116667,323.1,6.6,9.7
2020-06-02T01:55:00Z,45.26683333,-66.06116667,323.6,6.5,8.7
2020-06-02T01:56:00Z,45.26683333,-66.06116667,324.1,6.4,8.4
2020-06-02T01:57:00Z,45.26683333,-66.06116667,323.9,6.4,8.4
2020-06-02T01:58:00Z,45.26683333,-66.06116667,323.6,6.4,8.4
2020-06-02T01:59:00Z,45.26683333,-66.06116667,323.5,6.4,8.4
2020-06-02T02:00:00Z,45.26683333,-66.06116667,323.4,6.4,8.4
2020-06-02T02:01:00Z,45.26683333,-66.06116667,323.6,6.4,8.4
2020-06-02T02:02:00Z,45.26683333,-66.06116667,324.0,6.4,8.4
2020-06-02T02:03:00Z,45.26683333,-66.06116667,324.1,6.5,8.4
2020-06-02T02:04:00Z,45.26683333,-66.06116667,324.3,6.6,8.4
2020-06-02T02:05:00Z,45.26683333,-66.06116667,324.8,6.6,8.6
2020-06-02T02:06:00Z,45.26683333,-66.06116667,324.6,6.6,8.6
2020-06-02T02:07:00Z,45.26683333,-66.06116667,324.0,6.7,8.6
2020-06-02T02:08:00Z,45.26683333,-66.06116667,323.5,6.8,8.6
2020-06-02T02:09:00Z,45.26683333,-66.06116667,324.1,6.8,8.6
2020-06-02T02:10:00Z,45.26683333,-66.06116667,323.8,6.9,8.6
2020-06-02T02:11:00Z,45.26683333,-66.06116667,323.1,6.9,8.8
2020-06-02T02:12:00Z,45.26683333,-66.06116667,323.0,7.0,8.9
2020-06-02T02:13:00Z,45.26683333,-66.06116667,322.8,7.1,9.3
2020-06-02T02:14:00Z,45.26683333,-66.06116667,322.6,7.1,9.3
2020-06-02T02:15:00Z,45.26683333,-66.06116667,322.4,7.0,9.3
2020-06-02T02:16:00Z,45.26683333,-66.06116667,321.9,7.0,9.3
2020-06-02T02:17:00Z,45.26683333,-66.06116667,322.1,7.0,9.3
2020-06-02T02:18:00Z,45.26683333,-66.06116667,322.9,6.8,9.3
2020-06-02T02:19:00Z,45.26683333,-66.06116667,321.8,6.8,9.3
2020-06-02T02:20:00Z,45.26683333,-66.06116667,321.8,6.7,9.3
2020-06-02T02:21:00Z,45.26683333,-66.06116667,322.0,6.7,9.3
2020-06-02T02:22:00Z,45.26683333,-66.06116667,322.2,6.5,9.3
2020-06-02T02:23:00Z,45.26683333,-66.06116667,321.6,6.4,8.2
2020-06-02T02:24:00Z,45.26683333,-66.06116667,321.4,6.3,8.2
2020-06-02T02:25:00Z,45.26683333,-66.06116667,321.4,6.3,7.8
2020-06-02T02:26:00Z,45.26683333,-66.06116667,322.4,6.3,8.5
2020-06-02T02:27:00Z,45.26683333,-66.06116667,322.7,6.3,8.5
2020-06-02T02:28:00Z,45.26683333,-66.06116667,322.0,6.3,8.5
2020-06-02T02:29:00Z,45.26683333,-66.06116667,322.6,6.3,8.5
2020-06-02T02:30:00Z,45.26683333,-66.06116667,322.7,6.3,8.5
2020-06-02T02:31:00Z,45.26683333,-66.06116667,322.8,6.2,8.5
2020-06-02T02:32:00Z,45.26683333,-66.06116667,323.1,6.2,8.5
2020-06-02T02:33:00Z,45.26683333,-66.06116667,324.0,6.2,8.5
2020-06-02T02:34:00Z,45.26683333,-66.06116667,324.2,6.3,8.5
2020-06-02T02:35:00Z,45.26683333,-66.06116667,323.6,6.3,8.5
2020-06-02T02:36:00Z,45.26683333,-66.06116667,323.0,6.2,8.2
2020-06-02T02:37:00Z,45.26683333,-66.06116667,322.9,6.1,7.7
2020-06-02T02:38:00Z,45.26683333,-66.06116667,323.0,6.0,7.7
2020-06-02T02:39:00Z,45.26683333,-66.06116667,323.0,6.0,7.7
2020-06-02T02:40:00Z,45.26683333,-66.06116667,323.1,6.0,7.7
2020-06-02T02:41:00Z,45.26683333,-66.06116667,322.9,6.0,7.7
2020-06-02T02:42:00Z,45.26683333,-66.06116667,323.0,6.0,7.7
2020-06-02T02:43:00Z,45.26683333,-66.06116667,322.7,6.0,7.7
2020-06-02T02:44:00Z,45.26683333,-66.06116667,323.0,5.9,7.7
2020-06-02T02:45:00Z,45.26683333,-66.06116667,323.4,5.7,7.7
2020-06-02T02:46:00Z,45.26683333,-66.06116667,323.8,5.7,7.7
2020-06-02T02:47:00Z,45.26683333,-66.06116667,323.6,5.8,7.9
2020-06-02T02:48:00Z,45.26683333,-66.06116667,323.4,5.8,7.9
2020-06-02T02:49:00Z,45.26683333,-66.06116667,323.6,5.9,8.7
2020-06-02T02:50:00Z,45.26683333,-66.06116667,323.2,5.9,8.7
2020-06-02T02:51:00Z,45.26683333,-66.06116667,323.7,5.9,8.7
2020-06-02T02:52:00Z,45.26683333,-66.06116667,323.1,5.8,8.7
2020-06-02T02:53:00Z,45.26683333,-66.06116667,323.3,5.9,8.7
2020-06-02T02:54:00Z,45.26683333,-66.06116667,323.0,6.0,8.7
2020-06-02T02:55:00Z,45.26683333,-66.06116667,323.2,6.1,8.7
2020-06-02T02:56:00Z,45.26683333,-66.06116667,323.3,6.1,8.7
2020-06-02T02:57:00Z,45.26683333,-66.06116667,325.0,6.0,8.7
2020-06-02T02:58:00Z,45.26683333,-66.06116667,326.0,5.9,8.7
2020-06-02T02:59:00Z,45.26683333,-66.06116667,326.8,5.8,7.8
2020-06-02T03:00:00Z,45.26683333,-66.06116667,327.2,5.7,7.8
2020-06-02T03:01:00Z,45.26683333,-66.06116667,327.2,5.7,7.8
2020-06-02T03:02:00Z,45.26683333,-66.06116667,328.1,5.7,7.8
2020-06-02T03:03:00Z,45.26683333,-66.06116667,328.1,5.6,7.8
2020-06-02T03:04:00Z,45.26683333,-66.06116667,328.5,5.5,7.8
2020-06-02T03:05:00Z,45.26683333,-66.06116667,328.7,5.6,8.4
2020-06-02T03:06:00Z,45.26683333,-66.06116667,328.5,5.7,8.4
2020-06-02T03:07:00Z,45.26683333,-66.06116667,327.3,5.8,8.4
2020-06-02T03:08:00Z,45.26683333,-66.06116667,327.3,5.9,8.4
2020-06-02T03:09:00Z,45.26683333,-66.06116667,326.3,6.1,9.0
2020-06-02T03:10:00Z,45.26683333,-66.06116667,326.3,6.2,9.0
2020-06-02T03:11:00Z,45.26683333,-66.06116667,326.5,6.2,9.0
2020-06-02T03:12:00Z,45.26683333,-66.06116667,326.0,6.3,9.0
2020-06-02T03:13:00Z,45.26683333,-66.06116667,326.3,6.4,9.0
2020-06-02T03:14:00Z,45.26683333,-66.06116667,326.1,6.4,9.0
2020-06-02T03:15:00Z,45.26683333,-66.06116667,325.8,6.4,9.0
2020-06-02T03:16:00Z,45.26683333,-66.06116667,325.7,6.5,9.0
2020-06-02T03:17:00Z,45.26683333,-66.06116667,325.5,6.5,9.0
2020-06-02T03:18:00Z,45.26683333,-66.06116667,325.3,6.4,9.0
2020-06-02T03:19:00Z,45.26683333,-66.06116667,325.9,6.4,9.0
2020-06-02T03:20:00Z,45.26683333,-66.06116667,325.4,6.3,8.7
2020-06-02T03:21:00Z,45.26683333,-66.06116667,324.7,6.5,8.7
2020-06-02T03:22:00Z,45.26683333,-66.06116667,324.8,6.6,8.7
2020-06-02T03:23:00Z,45.26683333,-66.06116667,325.0,6.6,8.7
2020-06-02T03:24:00Z,45.26683333,-66.06116667,324.8,6.6,8.7
2020-06-02T03:25:00Z,45.26683333,-66.06116667,324.8,6.5,8.7
2020-06-02T03:26:00Z,45.26683333,-66.06116667,325.3,6.4,8.7
2020-06-02T03:27:00Z,45.26683333,-66.06116667,325.5,6.4,8.7
2020-06-02T03:28:00Z,45.26683333,-66.06116667,325.5,6.4,9.0
2020-06-02T03:29:00Z,45.26683333,-66.06116667,325.8,6.4,9.0
2020-06-02T03:30:00Z,45.26683333,-66.06116667,326.1,6.5,9.0
2020-06-02T03:31:00Z,45.26683333,-66.06116667,327.1,6.2,9.0
2020-06-02T03:32:00Z,45.26683333,-66.06116667,327.5,6.2,9.0
2020-06-02T03:33:00Z,45.26683333,-66.06116667,327.7,6.1,9.0
2020-06-02T03:34:00Z,45.26683333,-66.06116667,328.4,6.0,9.0
2020-06-02T03:35:00Z,45.26683333,-66.06116667,329.5,5.9,9.0
2020-06-02T03:36:00Z,45.26683333,-66.06116667,329.8,5.8,9.0
2020-06-02T03:37:00Z,45.26683333,-66.06116667,331.2,5.7,9.0
2020-06-02T03:38:00Z,45.26683333,-66.06116667,332.0,5.5,8.8
2020-06-02T03:39:00Z,45.26683333,-66.06116667,332.8,5.2,8.5
2020-06-02T03:40:00Z,45.26683333,-66.06116667,334.2,4.9,7.9
2020-06-02T03:41:00Z,45.26683333,-66.06116667,334.6,4.8,7.9
2020-06-02T03:42:00Z,45.26683333,-66.06116667,335.4,4.6,7.9
2020-06-02T03:43:00Z,45.26683333,-66.06116667,335.2,4.6,7.9
2020-06-02T03:44:00Z,45.26683333,-66.06116667,335.6,4.6,8.3
2020-06-02T03:45:00Z,45.26683333,-66.06116667,335.6,4.5,8.3
2020-06-02T03:46:00Z,45.26683333,-66.06116667,335.9,4.6,8.3
2020-06-02T03:47:00Z,45.26683333,-66.06116667,334.9,4.8,8.3
2020-06-02T03:48:00Z,45.26683333,-66.06116667,335.0,4.7,8.3
2020-06-02T03:49:00Z,45.26683333,-66.06116667,334.4,4.8,8.3
2020-06-02T03:50:00Z,45.26683333,-66.06116667,334.4,4.8,8.3
2020-06-02T03:51:00Z,45.26683333,-66.06116667,334.4,5.0,8.3
2020-06-02T03:52:00Z,45.26683333,-66.06116667,334.8,5.0,8.3
2020-06-02T03:53:00Z,45.26683333,-66.06116667,334.6,5.1,8.3
2020-06-02T03:54:00Z,45.26683333,-66.06116667,335.0,5.1,8.2
2020-06-02T03:55:00Z,45.26683333,-66.06116667,334.5,5.0,8.2
2020-06-02T03:56:00Z,45.26683333,-66.06116667,334.6,4.9,8.2
2020-06-02T03:57:00Z,45.26683333,-66.06116667,334.6,4.8,8.2
2020-06-02T03:58:00Z,45.26683333,-66.06116667,335.1,4.9,8.2
2020-06-02T03:59:00Z,45.26683333,-66.06116667,335.4,5.0,8.2
2020-06-02T04:00:00Z,45.26683333,-66.06116667,334.8,5.0,8.2
2020-06-02T04:01:00Z,45.26683333,-66.06116667,334.5,4.9,7.3
2020-06-02T04:02:00Z,45.26683333,-66.06116667,333.6,4.9,7.3
2020-06-02T04:03:00Z,45.26683333,-66.06116667,334.0,5.0,7.3
2020-06-02T04:04:00Z,45.26683333,-66.06116667,333.1,5.1,8.5
2020-06-02T04:05:00Z,45.26683333,-66.06116667,332.5,5.3,8.5
2020-06-02T04:06:00Z,45.26683333,-66.06116667,332.5,5.3,8.5
2020-06-02T04:07:00Z,45.26683333,-66.06116667,333.1,5.3,8.5
2020-06-02T04:08:00Z,45.26683333,-66.06116667,333.0,5.3,8.5
2020-06-02T04:09:00Z,45.26683333,-66.06116667,332.6,5.5,9.9
2020-06-02T04:10:00Z,45.26683333,-66.06116667,332.1,5.6,9.9
2020-06-02T04:11:00Z,45.26683333,-66.06116667,332.2,5.5,9.9
2020-06-02T04:12:00Z,45.26683333,-66.06116667,331.9,5.6,9.9
2020-06-02T04:13:00Z,45.26683333,-66.06116667,331.4,5.6,9.9
2020-06-02T04:14:00Z,45.26683333,-66.06116667,331.3,5.6,9.9
2020-06-02T04:15:00Z,45.26683333,-66.06116667,332.0,5.6,9.9
2020-06-02T04:16:00Z,45.26683333,-66.06116667,332.0,5.7,9.9
2020-06-02T04:17:00Z,45.26683333,-66.06116667,331.5,5.8,9.9
2020-06-02T04:18:00Z,45.26683333,-66.06116667,331.0,5.8,9.9
2020-06-02T04:19:00Z,45.26683333,-66.06116667,332.1,5.7,8.1
2020-06-02T04:20:00Z,45.26683333,-66.06116667,332.6,5.6,8.1
2020-06-02T04:21:00Z,45.26683333,-66.06116667,332.5,5.5,8.1
2020-06-02T04:22:00Z,45.26683333,-66.06116667,333.1,5.5,8.1
2020-06-02T04:23:00Z,45.26683333,-66.06116667,334.1,5.4,8.1
2020-06-02T04:24:00Z,45.26683333,-66.06116667,334.3,5.3,8.1
2020-06-02T04:25:00Z,45.26683333,-66.06116667,334.8,5.1,8.1
2020-06-02T04:26:00Z,45.26683333,-66.06116667,334.8,5.0,8.1
2020-06-02T04:27:00Z,45.26683333,-66.06116667,334.9,4.9,7.9
2020-06-02T04:28:00Z,45.26683333,-66.06116667,335.1,4.8,7.3
2020-06-02T04:29:00Z,45.26683333,-66.06116667,334.0,4.8,7.3
2020-06-02T04:30:00Z,45.26683333,-66.06116667,334.4,4.6,7.3
2020-06-02T04:31:00Z,45.26683333,-66.06116667,335.2,4.5,7.3
2020-06-02T04:32:00Z,45.26683333,-66.06116667,334.9,4.5,7.2
2020-06-02T04:33:00Z,45.26683333,-66.06116667,334.3,4.5,7.2
2020-06-02T04:34:00Z,45.26683333,-66.06116667,335.1,4.4,7.0
2020-06-02T04:35:00Z,45.26683333,-66.06116667,335.3,4.4,7.0
2020-06-02T04:36:00Z,45.26683333,-66.06116667,335.6,4.3,7.0
2020-06-02T04:37:00Z,45.26683333,-66.06116667,335.3,4.2,7.1
2020-06-02T04:38:00Z,45.26683333,-66.06116667,335.0,4.3,7.1
2020-06-02T04:39:00Z,45.26683333,-66.06116667,335.0,4.4,7.9
2020-06-02T04:40:00Z,45.26683333,-66.06116667,334.6,4.4,7.9
2020-06-02T04:41:00Z,45.26683333,-66.06116667,333.9,4.5,7.9
2020-06-02T04:42:00Z,45.26683333,-66.06116667,334.1,4.4,7.9
2020-06-02T04:43:00Z,45.26683333,-66.06116667,335.4,4.5,8.1
2020-06-02T04:44:00Z,45.26683333,-66.06116667,335.2,4.6,8.1
2020-06-02T04:45:00Z,45.26683333,-66.06116667,335.1,4.7,8.1
2020-06-02T04:46:00Z,45.26683333,-66.06116667,335.5,4.7,8.1
2020-06-02T04:47:00Z,45.26683333,-66.06116667,337.3,4.7,8.1
2020-06-02T04:48:00Z,45.26683333,-66.06116667,337.6,4.6,8.1
2020-06-02T04:49:00Z,45.26683333,-66.06116667,338.2,4.4,8.1
2020-06-02T04:50:00Z,45.26683333,-66.06116667,339.2,4.4,8.1
2020-06-02T04:51:00Z,45.26683333,-66.06116667,339.6,4.4,8.1
2020-06-02T04:52:00Z,45.26683333,-66.06116667,340.1,4.6,8.1
2020-06-02T04:53:00Z,45.26683333,-66.06116667,340.3,4.5,7.8
2020-06-02T04:54:00Z,45.26683333,-66.06116667,341.2,4.5,7.8
2020-06-02T04:55:00Z,45.26683333,-66.06116667,342.1,4.3,7.8
2020-06-02T04:56:00Z,45.26683333,-66.06116667,342.7,4.3,7.8
2020-06-02T04:57:00Z,45.26683333,-66.06116667,341.7,4.4,7.8
2020-06-02T04:58:00Z,45.26683333,-66.06116667,342.3,4.4,7.8
2020-06-02T04:59:00Z,45.26683333,-66.06116667,342.6,4.5,7.8
2020-06-02T05:00:00Z,45.26683333,-66.06116667,342.7,4.5,7.8
2020-06-02T05:01:00Z,45.26683333,-66.06116667,342.6,4.6,7.8
2020-06-02T05:02:00Z,45.26683333,-66.06116667,342.4,4.5,8.3
2020-06-02T05:03:00Z,45.26683333,-66.06116667,341.7,4.7,8.3
2020-06-02T05:04:00Z,45.26683333,-66.06116667,340.7,4.8,8.3
2020-06-02T05:05:00Z,45.26683333,-66.06116667,339.9,5.1,8.3
2020-06-02T05:06:00Z,45.26683333,-66.06116667,339.6,5.1,8.3
2020-06-02T05:07:00Z,45.26683333,-66.06116667,339.1,5.2,8.3
2020-06-02T05:08:00Z,45.26683333,-66.06116667,338.2,5.3,8.3
2020-06-02T05:09:00Z,45.26683333,-66.06116667,337.9,5.3,8.3
2020-06-02T05:10:00Z,45.26683333,-66.06116667,337.9,5.4,8.3
2020-06-02T05:11:00Z,45.26683333,-66.06116667,337.4,5.4,8.3
2020-06-02T05:12:00Z,45.26683333,-66.06116667,337.6,5.3,8.3
2020-06-02T05:13:00Z,45.26683333,-66.06116667,336.7,5.2,8.2
2020-06-02T05:14:00Z,45.26683333,-66.06116667,335.9,5.0,7.9
2020-06-02T05:15:00Z,45.26683333,-66.06116667,335.2,4.9,7.8
2020-06-02T05:16:00Z,45.26683333,-66.06116667,334.3,4.9,7.8
2020-06-02T05:17:00Z,45.26683333,-66.06116667,334.2,4.8,7.5
2020-06-02T05:18:00Z,45.26683333,-66.06116667,334.7,4.8,7.3
2020-06-02T05:19:00Z,45.26683333,-66.06116667,335.5,4.8,7.3
2020-06-02T05:20:00Z,45.26683333,-66.06116667,334.9,4.7,7.3
2020-06-02T05:21:00Z,45.26683333,-66.06116667,335.4,4.8,8.3
2020-06-02T05:22:00Z,45.26683333,-66.06116667,335.0,4.8,8.3
2020-06-02T05:23:00Z,45.26683333,-66.06116667,336.7,4.8,8.3
2020-06-02T05:24:00Z,45.26683333,-66.06116667,338.1,4.7,8.3
2020-06-02T05:25:00Z,45.26683333,-66.06116667,339.0,4.8,8.3
2020-06-02T05:26:00Z,45.26683333,-66.06116667,339.3,4.8,8.3
2020-06-02T05:27:00Z,45.26683333,-66.06116667,339.3,4.7,8.3
2020-06-02T05:28:00Z,45.26683333,-66.06116667,339.3,4.8,8.3
2020-06-02T05:29:00Z,45.26683333,-66.06116667,339.3,4.8,8.3
2020-06-02T05:30:00Z,45.26683333,-66.06116667,339.6,5.0,8.3
2020-06-02T05:31:00Z,45.26683333,-66.06116667,340.3,5.0,8.3
2020-06-02T05:32:00Z,45.26683333,-66.06116667,340.6,5.2,8.3
2020-06-02T05:33:00Z,45.26683333,-66.06116667,340.2,5.2,8.3
2020-06-02T05:34:00Z,45.26683333,-66.06116667,339.9,5.4,8.6
2020-06-02T05:35:00Z,45.26683333,-66.06116667,339.6,5.5,8.6
2020-06-02T05:36:00Z,45.26683333,-66.06116667,340.1,5.6,8.6
2020-06-02T05:37:00Z,45.26683333,-66.06116667,340.6,5.7,8.6
2020-06-02T05:38:00Z,45.26683333,-66.06116667,340.9,5.8,8.6
2020-06-02T05:39:00Z,45.26683333,-66.06116667,339.9,5.9,8.6
2020-06-02T05:40:00Z,45.26683333,-66.06116667,340.2,5.9,8.6
2020-06-02T05:41:00Z,45.26683333,-66.06116667,339.7,6.0,8.6
2020-06-02T05:42:00Z,45.26683333,-66.06116667,339.3,6.0,8.6
2020-06-02T05:43:00Z,45.26683333,-66.06116667,338.5,6.2,8.9
2020-06-02T05:44:00Z,45.26683333,-66.06116667,338.0,6.1,8.9
2020-06-02T05:45:00Z,45.26683333,-66.06116667,338.1,5.9,8.9
2020-06-02T05:46:00Z,45.26683333,-66.06116667,337.3,5.8,8.9
2020-06-02T05:47:00Z,45.26683333,-66.06116667,336.6,5.8,8.9
2020-06-02T05:48:00Z,45.26683333,-66.06116667,336.4,5.6,8.9
