timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-24T00:00:00Z,45.26683333,-66.06116667,306.7,1.8,2.9
2020-12-24T00:01:00Z,45.26683333,-66.06116667,305.6,1.8,2.9
2020-12-24T00:02:00Z,45.26683333,-66.06116667,305.5,1.9,2.9
2020-12-24T00:03:00Z,45.26683333,-66.06116667,307.2,2.0,3.0
2020-12-24T00:04:00Z,45.26683333,-66.06116667,310.5,2.0,3.0
2020-12-24T00:05:00Z,45.26683333,-66.06116667,314.9,2.0,3.0
2020-12-24T00:06:00Z,45.26683333,-66.06116667,315.9,1.9,3.0
2020-12-24T00:07:00Z,45.26683333,-66.06116667,316.7,1.9,3.0
2020-12-24T00:08:00Z,45.26683333,-66.06116667,317.8,1.9,3.0
2020-12-24T00:09:00Z,45.26683333,-66.06116667,318.2,1.9,3.0
2020-12-24T00:10:00Z,45.26683333,-66.06116667,317.8,2.0,3.1
2020-12-24T00:11:00Z,45.26683333,-66.06116667,318.7,2.1,3.1
2020-12-24T00:12:00Z,45.26683333,-66.06116667,320.0,2.0,3.1
2020-12-24T00:13:00Z,45.26683333,-66.06116667,320.6,2.0,3.1
2020-12-24T00:14:00Z,45.26683333,-66.06116667,322.4,1.9,3.1
2020-12-24T00:15:00Z,45.26683333,-66.06116667,322.6,1.9,3.1
2020-12-24T00:16:00Z,45.26683333,-66.06116667,326.6,1.9,3.1
2020-12-24T00:17:00Z,45.26683333,-66.06116667,332.6,1.8,3.1
2020-12-24T00:18:00Z,45.26683333,-66.06116667,334.1,1.7,3.1
2020-12-24T00:19:00Z,45.26683333,-66.06116667,340.4,1.5,3.1
2020-12-24T00:20:00Z,45.26683333,-66.06116667,350.8,1.3,2.8
2020-12-24T00:21:00Z,45.26683333,-66.06116667,357.4,1.1,2.6
2020-12-24T00:22:00Z,45.26683333,-66.06116667,356.2,1.0,2.4
2020-12-24T00:23:00Z,45.26683333,-66.06116667,353.4,0.9,2.4
2020-12-24T00:24:00Z,45.26683333,-66.06116667,351.4,0.8,2.4
2020-12-24T00:25:00Z,45.26683333,-66.06116667,349.4,0.7,1.7
2020-12-24T00:26:00Z,45.26683333,-66.06116667,344.0,0.7,1.7
2020-12-24T00:27:00Z,45.26683333,-66.06116667,336.7,0.7,1.9
2020-12-24T00:28:00Z,45.26683333,-66.06116667,337.3,0.8,1.9
2020-12-24T00:29:00Z,45.26683333,-66.06116667,338.5,0.8,2.3
2020-12-24T00:30:00Z,45.26683333,-66.06116667,338.3,0.8,2.3
2020-12-24T00:31:00Z,45.26683333,-66.06116667,342.1,0.9,2.3
2020-12-24T00:32:00Z,45.26683333,-66.06116667,356.4,0.9,2.3
2020-12-24T00:33:00Z,45.26683333,-66.06116667,11.6,1.0,2.3
2020-12-24T00:34:00Z,45.26683333,-66.06116667,23.2,1.0,2.3
2020-12-24T00:35:00Z,45.26683333,-66.06116667,37.4,1.1,2.3
2020-12-24T00:36:00Z,45.26683333,-66.06116667,50.9,1.1,2.3
2020-12-24T00:37:00Z,45.26683333,-66.06116667,60.6,1.0,2.3
2020-12-24T00:38:00Z,45.26683333,-66.06116667,65.4,1.0,2.3
2020-12-24T00:39:00Z,45.26683333,-66.06116667,68.6,1.0,2.7
2020-12-24T00:40:00Z,45.26683333,-66.06116667,68.6,1.2,2.7
2020-12-24T00:41:00Z,45.26683333,-66.06116667,64.3,1.2,2.7
2020-12-24T00:42:00Z,45.26683333,-66.06116667,64.1,1.3,2.7
2020-12-24T00:43:00Z,45.26683333,-66.06116667,64.6,1.3,2.7
2020-12-24T00:44:00Z,45.26683333,-66.06116667,64.3,1.4,2.7
2020-12-24T00:45:00Z,45.26683333,-66.06116667,60.6,1.4,2.7
2020-12-24T00:46:00Z,45.26683333,-66.06116667,57.3,1.5,2.7
2020-12-24T00:47:00Z,45.26683333,-66.06116667,54.6,1.6,2.7
2020-12-24T00:48:00Z,45.26683333,-66.06116667,54.2,1.7,2.8
2020-12-24T00:49:00Z,45.26683333,-66.06116667,53.4,1.7,2.8
2020-12-24T00:50:00Z,45.26683333,-66.06116667,52.4,1.6,2.8
2020-12-24T00:51:00Z,45.26683333,-66.06116667,49.7,1.6,2.8
2020-12-24T00:52:00Z,45.26683333,-66.06116667,50.1,1.5,2.8
2020-12-24T00:53:00Z,45.26683333,-66.06116667,48.2,1.6,2.8
2020-12-24T00:54:00Z,45.26683333,-66.06116667,47.4,1.5,2.8
2020-12-24T00:55:00Z,45.26683333,-66.06116667,51.0,1.4,2.8
2020-12-24T00:56:00Z,45.26683333,-66.06116667,54.2,1.3,2.8
2020-12-24T00:57:00Z,45.26683333,-66.06116667,54.3,1.2,2.8
2020-12-24T00:58:00Z,45.26683333,-66.06116667,57.4,1.2,2.5
2020-12-24T00:59:00Z,45.26683333,-66.06116667,58.1,1.1,2.5
2020-12-24T01:00:00Z,45.26683333,-66.06116667,58.3,1.1,2.6
2020-12-24T01:01:00Z,45.26683333,-66.06116667,59.2,1.3,2.6
2020-12-24T01:02:00Z,45.26683333,-66.06116667,57.8,1.3,2.6
2020-12-24T01:03:00Z,45.26683333,-66.06116667,59.4,1.3,2.9
2020-12-24T01:04:00Z,45.26683333,-66.06116667,59.2,1.4,2.9
2020-12-24T01:05:00Z,45.26683333,-66.06116667,55.1,1.5,2.9
2020-12-24T01:06:00Z,45.26683333,-66.06116667,51.5,1.6,2.9
2020-12-24T01:07:00Z,45.26683333,-66.06116667,49.5,1.6,2.9
2020-12-24T01:08:00Z,45.26683333,-66.06116667,44.4,1.7,2.9
2020-12-24T01:09:00Z,45.26683333,-66.06116667,42.9,1.7,2.9
2020-12-24T01:10:00Z,45.26683333,-66.06116667,43.0,1.6,2.9
2020-12-24T01:11:00Z,45.26683333,-66.06116667,43.4,1.6,2.9
2020-12-24T01:12:00Z,45.26683333,-66.06116667,44.2,1.5,2.9
2020-12-24T01:13:00Z,45.26683333,-66.06116667,44.6,1.4,2.6
2020-12-24T01:14:00Z,45.26683333,-66.06116667,46.7,1.5,2.6
2020-12-24T01:15:00Z,45.26683333,-66.06116667,48.8,1.5,2.9
2020-12-24T01:16:00Z,45.26683333,-66.06116667,51.5,1.6,2.9
2020-12-24T01:17:00Z,45.26683333,-66.06116667,56.2,1.5,2.9
2020-12-24T01:18:00Z,45.26683333,-66.06116667,59.1,1.5,2.9
2020-12-24T01:19:00Z,45.26683333,-66.06116667,63.3,1.4,2.9
2020-12-24T01:20:00Z,45.26683333,-66.06116667,68.1,1.4,2.9
2020-12-24T01:21:00Z,45.26683333,-66.06116667,71.4,1.4,2.9
2020-12-24T01:22:00Z,45.26683333,-66.06116667,73.7,1.4,2.9
2020-12-24T01:23:00Z,45.26683333,-66.06116667,73.3,1.4,2.9
2020-12-24T01:24:00Z,45.26683333,-66.06116667,72.0,1.4,2.9
2020-12-24T01:25:00Z,45.26683333,-66.06116667,70.8,1.2,2.4
2020-12-24T01:26:00Z,45.26683333,-66.06116667,67.5,1.2,2.3
2020-12-24T01:27:00Z,45.26683333,-66.06116667,63.3,1.3,2.3
2020-12-24T01:28:00Z,45.26683333,-66.06116667,62.9,1.3,2.3
2020-12-24T01:29:00Z,45.26683333,-66.06116667,60.3,1.3,2.3
2020-12-24T01:30:00Z,45.26683333,-66.06116667,58.2,1.3,2.3
2020-12-24T01:31:00Z,45.26683333,-66.06116667,57.6,1.4,2.3
2020-12-24T01:32:00Z,45.26683333,-66.06116667,57.9,1.4,2.3
2020-12-24T01:33:00Z,45.26683333,-66.06116667,59.7,1.4,2.3
2020-12-24T01:34:00Z,45.26683333,-66.06116667,61.0,1.4,2.2
2020-12-24T01:35:00Z,45.26683333,-66.06116667,59.4,1.4,2.2
2020-12-24T01:36:00Z,45.26683333,-66.06116667,59.9,1.4,2.2
2020-12-24T01:37:00Z,45.26683333,-66.06116667,59.8,1.4,2.2
2020-12-24T01:38:00Z,45.26683333,-66.06116667,59.2,1.3,2.2
2020-12-24T01:39:00Z,45.26683333,-66.06116667,58.1,1.4,2.2
2020-12-24T01:40:00Z,45.26683333,-66.06116667,56.5,1.4,2.2
2020-12-24T01:41:00Z,45.26683333,-66.06116667,55.0,1.3,2.2
2020-12-24T01:42:00Z,45.26683333,-66.06116667,52.7,1.2,2.2
2020-12-24T01:43:00Z,45.26683333,-66.06116667,50.8,1.2,2.1
2020-12-24T01:44:00Z,45.26683333,-66.06116667,49.9,1.2,2.1
2020-12-24T01:45:00Z,45.26683333,-66.06116667,49.8,1.1,2.1
2020-12-24T01:46:00Z,45.26683333,-66.06116667,50.1,1.1,2.0
2020-12-24T01:47:00Z,45.26683333,-66.06116667,50.7,1.0,1.7
2020-12-24T01:48:00Z,45.26683333,-66.06116667,51.8,1.1,1.7
2020-12-24T01:49:00Z,45.26683333,-66.06116667,53.6,1.0,1.7
2020-12-24T01:50:00Z,45.26683333,-66.06116667,54.0,1.0,1.7
2020-12-24T01:51:00Z,45.26683333,-66.06116667,52.0,1.0,1.7
2020-12-24T01:52:00Z,45.26683333,-66.06116667,49.1,1.0,1.7
2020-12-24T01:53:00Z,45.26683333,-66.06116667,45.5,1.0,1.7
2020-12-24T01:54:00Z,45.26683333,-66.06116667,40.2,1.0,1.7
2020-12-24T01:55:00Z,45.26683333,-66.06116667,36.0,1.0,1.7
2020-12-24T01:56:00Z,45.26683333,-66.06116667,30.3,1.0,1.6
2020-12-24T01:57:00Z,45.26683333,-66.06116667,24.4,1.0,1.6
2020-12-24T01:58:00Z,45.26683333,-66.06116667,18.3,1.0,1.6
2020-12-24T01:59:00Z,45.26683333,-66.06116667,13.3,1.0,1.6
2020-12-24T02:00:00Z,45.26683333,-66.06116667,11.6,1.0,1.6
2020-12-24T02:01:00Z,45.26683333,-66.06116667,13.6,1.0,1.6
2020-12-24T02:02:00Z,45.26683333,-66.06116667,17.4,1.0,1.6
2020-12-24T02:03:00Z,45.26683333,-66.06116667,23.7,1.0,1.6
2020-12-24T02:04:00Z,45.26683333,-66.06116667,33.3,0.9,1.6
2020-12-24T02:05:00Z,45.26683333,-66.06116667,41.9,0.9,1.6
2020-12-24T02:06:00Z,45.26683333,-66.06116667,49.1,0.9,1.5
2020-12-24T02:07:00Z,45.26683333,-66.06116667,58.0,0.9,1.6
2020-12-24T02:08:00Z,45.26683333,-66.06116667,66.0,0.9,1.8
2020-12-24T02:09:00Z,45.26683333,-66.06116667,74.6,1.0,2.1
2020-12-24T02:10:00Z,45.26683333,-66.06116667,78.7,1.1,2.3
2020-12-24T02:11:00Z,45.26683333,-66.06116667,79.7,1.2,2.3
2020-12-24T02:12:00Z,45.26683333,-66.06116667,78.4,1.3,2.3
2020-12-24T02:13:00Z,45.26683333,-66.06116667,76.6,1.3,2.3
2020-12-24T02:14:00Z,45.26683333,-66.06116667,73.6,1.4,2.3
2020-12-24T02:15:00Z,45.26683333,-66.06116667,75.1,1.5,2.3
2020-12-24T02:16:00Z,45.26683333,-66.06116667,79.1,1.5,2.3
2020-12-24T02:17:00Z,45.26683333,-66.06116667,81.0,1.6,2.3
2020-12-24T02:18:00Z,45.26683333,-66.06116667,81.3,1.6,2.5
2020-12-24T02:19:00Z,45.26683333,-66.06116667,78.7,1.6,2.5
2020-12-24T02:20:00Z,45.26683333,-66.06116667,76.3,1.6,2.5
2020-12-24T02:21:00Z,45.26683333,-66.06116667,74.2,1.6,2.5
2020-12-24T02:22:00Z,45.26683333,-66.06116667,72.6,1.6,2.5
2020-12-24T02:23:00Z,45.26683333,-66.06116667,70.8,1.6,2.5
2020-12-24T02:24:00Z,45.26683333,-66.06116667,70.3,1.6,2.5
2020-12-24T02:25:00Z,45.26683333,-66.06116667,68.5,1.7,2.5
2020-12-24T02:26:00Z,45.26683333,-66.06116667,65.7,1.7,2.5
2020-12-24T02:27:00Z,45.26683333,-66.06116667,62.1,1.8,2.5
2020-12-24T02:28:00Z,45.26683333,-66.06116667,59.3,1.8,2.5
2020-12-24T02:29:00Z,45.26683333,-66.06116667,57.3,1.8,2.5
2020-12-24T02:30:00Z,45.26683333,-66.06116667,57.5,1.7,2.5
2020-12-24T02:31:00Z,45.26683333,-66.06116667,58.9,1.7,2.5
2020-12-24T02:32:00Z,45.26683333,-66.06116667,60.6,1.6,2.5
2020-12-24T02:33:00Z,45.26683333,-66.06116667,62.9,1.6,2.5
2020-12-24T02:34:00Z,45.26683333,-66.06116667,64.7,1.6,2.5
2020-12-24T02:35:00Z,45.26683333,-66.06116667,66.0,1.6,2.5
2020-12-24T02:36:00Z,45.26683333,-66.06116667,66.5,1.6,2.5
2020-12-24T02:37:00Z,45.26683333,-66.06116667,67.9,1.5,2.4
2020-12-24T02:38:00Z,45.26683333,-66.06116667,71.1,1.4,2.4
2020-12-24T02:39:00Z,45.26683333,-66.06116667,74.4,1.3,2.4
2020-12-24T02:40:00Z,45.26683333,-66.06116667,76.2,1.2,2.4
2020-12-24T02:41:00Z,45.26683333,-66.06116667,77.5,1.2,2.4
2020-12-24T02:42:00Z,45.26683333,-66.06116667,79.3,1.2,2.4
2020-12-24T02:43:00Z,45.26683333,-66.06116667,80.4,1.3,2.4
2020-12-24T02:44:00Z,45.26683333,-66.06116667,81.6,1.2,2.4
2020-12-24T02:45:00Z,45.26683333,-66.06116667,82.4,1.2,2.4
2020-12-24T02:46:00Z,45.26683333,-66.06116667,83.3,1.1,2.3
2020-12-24T02:47:00Z,45.26683333,-66.06116667,82.1,1.0,2.3
2020-12-24T02:48:00Z,45.26683333,-66.06116667,78.6,1.0,2.3
2020-12-24T02:49:00Z,45.26683333,-66.06116667,74.1,1.0,2.3
2020-12-24T02:50:00Z,45.26683333,-66.06116667,69.7,1.1,2.3
2020-12-24T02:51:00Z,45.26683333,-66.06116667,68.5,1.1,2.3
2020-12-24T02:52:00Z,45.26683333,-66.06116667,69.3,1.1,2.3
2020-12-24T02:53:00Z,45.26683333,-66.06116667,71.1,1.1,2.0
2020-12-24T02:54:00Z,45.26683333,-66.06116667,72.4,1.0,1.6
2020-12-24T02:55:00Z,45.26683333,-66.06116667,71.5,1.0,1.6
2020-12-24T02:56:00Z,45.26683333,-66.06116667,67.1,1.1,1.8
2020-12-24T02:57:00Z,45.26683333,-66.06116667,64.3,1.1,1.8
2020-12-24T02:58:00Z,45.26683333,-66.06116667,61.0,1.2,1.8
2020-12-24T02:59:00Z,45.26683333,-66.06116667,59.1,1.3,1.8
2020-12-24T03:00:00Z,45.26683333,-66.06116667,56.6,1.2,1.8
2020-12-24T03:01:00Z,45.26683333,-66.06116667,48.9,1.2,1.8
2020-12-24T03:02:00Z,45.26683333,-66.06116667,36.3,1.1,1.8
2020-12-24T03:03:00Z,45.26683333,-66.06116667,23.8,1.1,1.8
2020-12-24T03:04:00Z,45.26683333,-66.06116667,9.7,1.0,1.8
2020-12-24T03:05:00Z,45.26683333,-66.06116667,349.2,0.9,1.8
2020-12-24T03:06:00Z,45.26683333,-66.06116667,325.0,0.9,1.7
2020-12-24T03:07:00Z,45.26683333,-66.06116667,297.9,0.8,1.5
2020-12-24T03:08:00Z,45.26683333,-66.06116667,287.2,0.8,1.5
2020-12-24T03:09:00Z,45.26683333,-66.06116667,286.0,0.7,1.3
2020-12-24T03:10:00Z,45.26683333,-66.06116667,285.6,0.7,1.1
2020-12-24T03:11:00Z,45.26683333,-66.06116667,285.3,0.7,1.1
2020-12-24T03:12:00Z,45.26683333,-66.06116667,288.1,0.7,1.4
2020-12-24T03:13:00Z,45.26683333,-66.06116667,304.7,0.7,1.4
2020-12-24T03:14:00Z,45.26683333,-66.06116667,341.3,0.7,1.4
2020-12-24T03:15:00Z,45.26683333,-66.06116667,0.4,0.7,1.4
2020-12-24T03:16:00Z,45.26683333,-66.06116667,8.8,0.7,1.4
2020-12-24T03:17:00Z,45.26683333,-66.06116667,9.9,0.7,1.4
2020-12-24T03:18:00Z,45.26683333,-66.06116667,10.0,0.7,1.4
2020-12-24T03:19:00Z,45.26683333,-66.06116667,8.4,0.7,1.4
2020-12-24T03:20:00Z,45.26683333,-66.06116667,7.7,0.7,1.4
2020-12-24T03:21:00Z,45.26683333,-66.06116667,9.8,0.7,1.4
2020-12-24T03:22:00Z,45.26683333,-66.06116667,11.6,0.6,1.4
2020-12-24T03:23:00Z,45.26683333,-66.06116667,10.5,0.6,1.4
2020-12-24T03:24:00Z,45.26683333,-66.06116667,13.3,0.6,1.4
2020-12-24T03:25:00Z,45.26683333,-66.06116667,21.4,0.6,1.4
2020-12-24T03:26:00Z,45.26683333,-66.06116667,29.9,0.6,1.4
2020-12-24T03:27:00Z,45.26683333,-66.06116667,41.3,0.5,1.4
2020-12-24T03:28:00Z,45.26683333,-66.06116667,44.7,0.4,1.2
2020-12-24T03:29:00Z,45.26683333,-66.06116667,50.4,0.4,1.2
2020-12-24T03:30:00Z,45.26683333,-66.06116667,54.8,0.4,1.2
2020-12-24T03:31:00Z,45.26683333,-66.06116667,59.3,0.4,1.1
2020-12-24T03:32:00Z,45.26683333,-66.06116667,63.7,0.4,1.1
2020-12-24T03:33:00Z,45.26683333,-66.06116667,60.5,0.5,1.7
2020-12-24T03:34:00Z,45.26683333,-66.06116667,53.7,0.6,1.8
2020-12-24T03:35:00Z,45.26683333,-66.06116667,46.6,0.7,1.8
2020-12-24T03:36:00Z,45.26683333,-66.06116667,40.0,0.7,1.8
2020-12-24T03:37:00Z,45.26683333,-66.06116667,34.0,0.8,1.8
2020-12-24T03:38:00Z,45.26683333,-66.06116667,31.8,0.8,1.8
2020-12-24T03:39:00Z,45.26683333,-66.06116667,26.1,0.8,1.8
2020-12-24T03:40:00Z,45.26683333,-66.06116667,20.3,0.8,1.8
2020-12-24T03:41:00Z,45.26683333,-66.06116667,17.3,0.9,1.8
2020-12-24T03:42:00Z,45.26683333,-66.06116667,13.1,0.8,1.8
2020-12-24T03:43:00Z,45.26683333,-66.06116667,16.5,0.8,1.8
2020-12-24T03:44:01Z,45.26683333,-66.06116667,18.7,0.8,1.6
2020-12-24T03:45:00Z,45.26683333,-66.06116667,25.8,0.7,1.7
2020-12-24T03:46:00Z,45.26683333,-66.06116667,32.7,0.8,1.7
2020-12-24T03:47:00Z,45.26683333,-66.06116667,38.1,0.8,1.7
2020-12-24T03:48:00Z,45.26683333,-66.06116667,45.5,0.9,1.9
2020-12-24T03:49:00Z,45.26683333,-66.06116667,53.9,1.0,1.9
2020-12-24T03:50:00Z,45.26683333,-66.06116667,60.8,1.1,1.9
2020-12-24T03:51:00Z,45.26683333,-66.06116667,64.6,1.2,1.9
2020-12-24T03:52:00Z,45.26683333,-66.06116667,67.5,1.3,1.9
2020-12-24T03:53:00Z,45.26683333,-66.06116667,66.1,1.3,1.9
2020-12-24T03:54:00Z,45.26683333,-66.06116667,68.3,1.3,1.9
2020-12-24T03:55:00Z,45.26683333,-66.06116667,63.4,1.3,1.9
2020-12-24T03:56:00Z,45.26683333,-66.06116667,63.5,1.2,1.9
2020-12-24T03:57:00Z,45.26683333,-66.06116667,68.4,1.2,1.9
2020-12-24T03:58:00Z,45.26683333,-66.06116667,72.9,1.2,1.8
2020-12-24T03:59:00Z,45.26683333,-66.06116667,74.4,1.1,1.8
2020-12-24T04:00:00Z,45.26683333,-66.06116667,73.2,1.1,1.8
2020-12-24T04:01:00Z,45.26683333,-66.06116667,71.4,1.1,1.8
2020-12-24T04:02:00Z,45.26683333,-66.06116667,69.4,1.0,1.8
2020-12-24T04:03:00Z,45.26683333,-66.06116667,70.4,1.0,1.8
2020-12-24T04:04:00Z,45.26683333,-66.06116667,72.8,0.9,1.8
2020-12-24T04:05:00Z,45.26683333,-66.06116667,78.5,0.8,1.8
2020-12-24T04:06:00Z,45.26683333,-66.06116667,81.9,0.8,1.8
2020-12-24T04:07:00Z,45.26683333,-66.06116667,80.1,0.7,1.8
2020-12-24T04:08:00Z,45.26683333,-66.06116667,73.9,0.6,1.5
2020-12-24T04:09:00Z,45.26683333,-66.06116667,67.6,0.6,1.5
2020-12-24T04:10:00Z,45.26683333,-66.06116667,60.6,0.6,1.7
2020-12-24T04:11:00Z,45.26683333,-66.06116667,49.0,0.6,2.4
2020-12-24T04:12:00Z,45.26683333,-66.06116667,27.0,0.7,2.6
2020-12-24T04:13:00Z,45.26683333,-66.06116667,349.4,0.8,2.6
2020-12-24T04:14:00Z,45.26683333,-66.06116667,326.5,1.0,2.6
2020-12-24T04:15:00Z,45.26683333,-66.06116667,319.9,1.2,2.6
2020-12-24T04:16:00Z,45.26683333,-66.06116667,313.7,1.3,2.6
2020-12-24T04:17:00Z,45.26683333,-66.06116667,308.0,1.5,2.6
2020-12-24T04:18:00Z,45.26683333,-66.06116667,303.0,1.7,3.1
2020-12-24T04:19:00Z,45.26683333,-66.06116667,303.1,1.8,3.1
2020-12-24T04:20:00Z,45.26683333,-66.06116667,303.9,1.9,3.1
2020-12-24T04:21:00Z,45.26683333,-66.06116667,304.6,1.9,3.1
2020-12-24T04:22:00Z,45.26683333,-66.06116667,306.9,1.7,3.1
2020-12-24T04:23:00Z,45.26683333,-66.06116667,307.1,1.6,3.1
2020-12-24T04:24:00Z,45.26683333,-66.06116667,308.5,1.5,3.1
2020-12-24T04:25:00Z,45.26683333,-66.06116667,308.5,1.4,3.1
2020-12-24T04:26:00Z,45.26683333,-66.06116667,309.0,1.4,3.1
2020-12-24T04:27:00Z,45.26683333,-66.06116667,311.6,1.3,3.1
2020-12-24T04:28:00Z,45.26683333,-66.06116667,315.3,1.2,2.4
2020-12-24T04:29:00Z,45.26683333,-66.06116667,320.1,1.1,2.1
2020-12-24T04:30:00Z,45.26683333,-66.06116667,326.0,1.0,2.1
2020-12-24T04:31:00Z,45.26683333,-66.06116667,333.4,1.0,2.1
2020-12-24T04:32:00Z,45.26683333,-66.06116667,344.8,1.0,2.1
2020-12-24T04:33:00Z,45.26683333,-66.06116667,2.0,1.1,2.1
2020-12-24T04:34:00Z,45.26683333,-66.06116667,18.1,1.1,2.1
2020-12-24T04:35:00Z,45.26683333,-66.06116667,33.4,1.2,2.1
2020-12-24T04:36:00Z,45.26683333,-66.06116667,44.9,1.2,1.9
2020-12-24T04:37:00Z,45.26683333,-66.06116667,53.1,1.1,1.9
2020-12-24T04:38:00Z,45.26683333,-66.06116667,59.6,1.1,1.9
2020-12-24T04:39:00Z,45.26683333,-66.06116667,63.9,1.2,1.9
2020-12-24T04:40:00Z,45.26683333,-66.06116667,65.3,1.2,1.9
2020-12-24T04:41:00Z,45.26683333,-66.06116667,62.9,1.3,1.9
2020-12-24T04:42:00Z,45.26683333,-66.06116667,61.6,1.3,1.9
2020-12-24T04:43:00Z,45.26683333,-66.06116667,58.6,1.4,1.9
2020-12-24T04:44:00Z,45.26683333,-66.06116667,57.0,1.3,1.9
2020-12-24T04:45:00Z,45.26683333,-66.06116667,56.5,1.3,1.9
2020-12-24T04:46:00Z,45.26683333,-66.06116667,54.9,1.2,1.8
2020-12-24T04:47:00Z,45.26683333,-66.06116667,52.6,1.2,1.7
2020-12-24T04:48:00Z,45.26683333,-66.06116667,50.1,1.2,1.7
2020-12-24T04:49:00Z,45.26683333,-66.06116667,47.9,1.2,1.7
2020-12-24T04:50:00Z,45.26683333,-66.06116667,45.3,1.1,1.7
2020-12-24T04:51:00Z,45.26683333,-66.06116667,41.3,1.1,1.6
2020-12-24T04:52:00Z,45.26683333,-66.06116667,37.0,1.1,1.6
2020-12-24T04:53:00Z,45.26683333,-66.06116667,32.8,1.1,1.5
2020-12-24T04:54:00Z,45.26683333,-66.06116667,29.0,1.0,1.5
2020-12-24T04:55:00Z,45.26683333,-66.06116667,25.5,1.0,1.5
2020-12-24T04:56:00Z,45.26683333,-66.06116667,24.3,1.0,1.5
2020-12-24T04:57:00Z,45.26683333,-66.06116667,24.9,1.0,1.5
2020-12-24T04:58:00Z,45.26683333,-66.06116667,26.7,1.0,1.5
2020-12-24T04:59:00Z,45.26683333,-66.06116667,28.6,0.9,1.5
2020-12-24T05:00:00Z,45.26683333,-66.06116667,29.8,0.9,1.4
2020-12-24T05:01:00Z,45.26683333,-66.06116667,31.2,0.9,1.4
2020-12-24T05:02:00Z,45.26683333,-66.06116667,33.2,0.9,1.4
2020-12-24T05:03:00Z,45.26683333,-66.06116667,35.3,0.8,1.2
2020-12-24T05:04:00Z,45.26683333,-66.06116667,38.9,0.8,1.2
2020-12-24T05:05:00Z,45.26683333,-66.06116667,44.0,0.9,1.2
2020-12-24T05:06:00Z,45.26683333,-66.06116667,50.3,0.9,1.6
2020-12-24T05:07:00Z,45.26683333,-66.06116667,55.0,1.0,1.6
2020-12-24T05:08:00Z,45.26683333,-66.06116667,57.7,1.0,1.7
2020-12-24T05:09:00Z,45.26683333,-66.06116667,59.6,1.1,1.8
2020-12-24T05:10:00Z,45.26683333,-66.06116667,62.3,1.1,1.9
2020-12-24T05:11:00Z,45.26683333,-66.06116667,65.9,1.2,2.1
2020-12-24T05:12:00Z,45.26683333,-66.06116667,70.5,1.3,2.4
2020-12-24T05:13:00Z,45.26683333,-66.06116667,75.6,1.4,2.6
2020-12-24T05:14:00Z,45.26683333,-66.06116667,78.1,1.5,2.9
2020-12-24T05:15:00Z,45.26683333,-66.06116667,77.7,1.7,2.9
2020-12-24T05:16:00Z,45.26683333,-66.06116667,74.7,1.8,2.9
2020-12-24T05:17:00Z,45.26683333,-66.06116667,73.0,1.9,3.0
2020-12-24T05:18:00Z,45.26683333,-66.06116667,72.8,2.0,3.0
2020-12-24T05:19:00Z,45.26683333,-66.06116667,72.9,2.1,3.0
2020-12-24T05:20:00Z,45.26683333,-66.06116667,72.1,2.1,3.0
2020-12-24T05:21:00Z,45.26683333,-66.06116667,72.3,2.1,3.0
2020-12-24T05:22:00Z,45.26683333,-66.06116667,71.8,2.1,3.0
2020-12-24T05:23:00Z,45.26683333,-66.06116667,70.4,2.1,3.0
2020-12-24T05:24:00Z,45.26683333,-66.06116667,69.1,2.1,3.0
2020-12-24T05:25:00Z,45.26683333,-66.06116667,69.0,2.0,3.0
2020-12-24T05:26:00Z,45.26683333,-66.06116667,70.1,2.0,3.0
2020-12-24T05:27:00Z,45.26683333,-66.06116667,71.8,1.9,3.0
2020-12-24T05:28:00Z,45.26683333,-66.06116667,72.0,1.8,2.9
2020-12-24T05:29:00Z,45.26683333,-66.06116667,73.2,1.7,2.6
2020-12-24T05:30:00Z,45.26683333,-66.06116667,73.5,1.6,2.5
2020-12-24T05:31:00Z,45.26683333,-66.06116667,74.2,1.6,2.5
2020-12-24T05:32:00Z,45.26683333,-66.06116667,73.5,1.4,2.5
2020-12-24T05:33:00Z,45.26683333,-66.06116667,70.1,1.3,2.5
2020-12-24T05:34:00Z,45.26683333,-66.06116667,64.1,1.2,2.5
2020-12-24T05:35:00Z,45.26683333,-66.06116667,55.1,1.1,2.5
2020-12-24T05:36:00Z,45.26683333,-66.06116667,45.0,1.0,2.4
2020-12-24T05:37:00Z,45.26683333,-66.06116667,35.5,0.9,2.2
2020-12-24T05:38:00Z,45.26683333,-66.06116667,27.1,0.9,2.2
2020-12-24T05:39:00Z,45.26683333,-66.06116667,21.0,0.8,1.9
2020-12-24T05:40:00Z,45.26683333,-66.06116667,16.4,0.7,1.3
2020-12-24T05:41:00Z,45.26683333,-66.06116667,10.3,0.7,1.3
2020-12-24T05:42:00Z,45.26683333,-66.06116667,1.5,0.7,1.3
2020-12-24T05:43:00Z,45.26683333,-66.06116667,355.6,0.7,1.3
2020-12-24T05:44:00Z,45.26683333,-66.06116667,355.8,0.7,1.3
2020-12-24T05:45:00Z,45.26683333,-66.06116667,355.0,0.8,1.3
2020-12-24T05:46:00Z,45.26683333,-66.06116667,351.2,0.7,1.3
2020-12-24T05:47:00Z,45.26683333,-66.06116667,351.5,0.7,1.2
2020-12-24T05:48:00Z,45.26683333,-66.06116667,352.1,0.6,1.2
