timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-16T00:00:00Z,45.26683333,-66.06116667,81.8,1.6,3.9
2020-08-16T00:01:00Z,45.26683333,-66.06116667,81.7,1.6,3.9
2020-08-16T00:02:00Z,45.26683333,-66.06116667,81.3,1.5,3.4
2020-08-16T00:03:00Z,45.26683333,-66.06116667,81.7,1.5,3.2
2020-08-16T00:04:00Z,45.26683333,-66.06116667,82.7,1.5,3.2
2020-08-16T00:05:00Z,45.26683333,-66.06116667,86.1,1.6,3.2
2020-08-16T00:06:00Z,45.26683333,-66.06116667,89.5,1.6,3.2
2020-08-16T00:07:00Z,45.26683333,-66.06116667,92.9,1.7,3.2
2020-08-16T00:08:00Z,45.26683333,-66.06116667,92.7,1.7,3.2
2020-08-16T00:09:00Z,45.26683333,-66.06116667,92.4,1.7,3.2
2020-08-16T00:10:00Z,45.26683333,-66.06116667,94.3,1.6,3.2
2020-08-16T00:11:00Z,45.26683333,-66.06116667,93.7,1.4,3.2
2020-08-16T00:12:00Z,45.26683333,-66.06116667,89.8,1.3,2.6
2020-08-16T00:13:00Z,45.26683333,-66.06116667,85.8,1.2,2.5
2020-08-16T00:14:00Z,45.26683333,-66.06116667,87.3,1.0,2.2
2020-08-16T00:15:00Z,45.26683333,-66.06116667,79.4,0.9,2.1
2020-08-16T00:16:00Z,45.26683333,-66.06116667,79.8,0.8,2.0
2020-08-16T00:17:00Z,45.26683333,-66.06116667,70.6,0.7,2.0
2020-08-16T00:18:00Z,45.26683333,-66.06116667,63.0,0.7,2.7
2020-08-16T00:19:00Z,45.26683333,-66.06116667,56.4,0.8,2.7
2020-08-16T00:20:00Z,45.26683333,-66.06116667,54.4,0.8,2.7
2020-08-16T00:21:00Z,45.26683333,-66.06116667,55.9,1.0,2.9
2020-08-16T00:22:00Z,45.26683333,-66.06116667,60.4,1.1,3.5
2020-08-16T00:23:00Z,45.26683333,-66.06116667,63.8,1.3,4.0
2020-08-16T00:24:00Z,45.26683333,-66.06116667,64.2,1.4,4.0
2020-08-16T00:25:00Z,45.26683333,-66.06116667,72.5,1.6,4.0
2020-08-16T00:26:00Z,45.26683333,-66.06116667,70.7,1.8,4.0
2020-08-16T00:27:00Z,45.26683333,-66.06116667,74.4,1.9,4.0
2020-08-16T00:28:00Z,45.26683333,-66.06116667,78.6,1.9,4.0
2020-08-16T00:29:00Z,45.26683333,-66.06116667,80.5,2.0,4.0
2020-08-16T00:30:00Z,45.26683333,-66.06116667,79.7,2.1,4.0
2020-08-16T00:31:00Z,45.26683333,-66.06116667,77.8,2.0,4.0
2020-08-16T00:32:00Z,45.26683333,-66.06116667,77.5,2.1,4.2
2020-08-16T00:33:00Z,45.26683333,-66.06116667,75.9,2.0,4.2
2020-08-16T00:34:00Z,45.26683333,-66.06116667,74.2,2.0,4.2
2020-08-16T00:35:00Z,45.26683333,-66.06116667,71.9,1.9,4.2
2020-08-16T00:36:00Z,45.26683333,-66.06116667,70.7,1.8,4.2
2020-08-16T00:37:00Z,45.26683333,-66.06116667,68.5,1.9,4.2
2020-08-16T00:38:00Z,45.26683333,-66.06116667,65.8,1.9,4.2
2020-08-16T00:39:00Z,45.26683333,-66.06116667,64.3,1.9,4.2
2020-08-16T00:40:00Z,45.26683333,-66.06116667,63.2,2.0,4.2
2020-08-16T00:41:00Z,45.26683333,-66.06116667,59.4,2.0,4.2
2020-08-16T00:42:00Z,45.26683333,-66.06116667,54.4,1.9,4.1
2020-08-16T00:43:00Z,45.26683333,-66.06116667,52.9,1.8,4.1
2020-08-16T00:44:00Z,45.26683333,-66.06116667,49.7,1.8,4.1
2020-08-16T00:45:00Z,45.26683333,-66.06116667,48.2,1.9,4.1
2020-08-16T00:46:00Z,45.26683333,-66.06116667,46.3,1.9,4.1
2020-08-16T00:47:00Z,45.26683333,-66.06116667,45.7,1.9,4.1
2020-08-16T00:48:00Z,45.26683333,-66.06116667,41.9,1.8,3.6
2020-08-16T00:49:00Z,45.26683333,-66.06116667,40.7,1.7,3.6
2020-08-16T00:50:00Z,45.26683333,-66.06116667,38.0,1.7,3.6
2020-08-16T00:51:00Z,45.26683333,-66.06116667,38.3,1.8,3.8
2020-08-16T00:52:00Z,45.26683333,-66.06116667,38.7,2.0,4.3
2020-08-16T00:53:00Z,45.26683333,-66.06116667,40.2,2.1,4.3
2020-08-16T00:54:00Z,45.26683333,-66.06116667,40.8,2.1,4.3
2020-08-16T00:55:00Z,45.26683333,-66.06116667,42.5,2.1,4.3
2020-08-16T00:56:00Z,45.26683333,-66.06116667,41.9,2.0,4.3
2020-08-16T00:57:00Z,45.26683333,-66.06116667,42.3,2.1,4.3
2020-08-16T00:58:00Z,45.26683333,-66.06116667,45.6,2.1,4.3
2020-08-16T00:59:00Z,45.26683333,-66.06116667,46.7,2.3,4.5
2020-08-16T01:00:00Z,45.26683333,-66.06116667,46.7,2.4,4.5
2020-08-16T01:01:00Z,45.26683333,-66.06116667,47.3,2.3,4.5
2020-08-16T01:02:00Z,45.26683333,-66.06116667,48.9,2.1,4.5
2020-08-16T01:03:00Z,45.26683333,-66.06116667,48.1,2.1,4.5
2020-08-16T01:04:00Z,45.26683333,-66.06116667,49.7,2.1,4.5
2020-08-16T01:05:00Z,45.26683333,-66.06116667,48.3,2.1,4.5
2020-08-16T01:06:00Z,45.26683333,-66.06116667,46.4,2.1,4.5
2020-08-16T01:07:00Z,45.26683333,-66.06116667,43.8,2.1,4.5
2020-08-16T01:08:00Z,45.26683333,-66.06116667,41.5,2.1,4.5
2020-08-16T01:09:00Z,45.26683333,-66.06116667,41.6,2.1,4.6
2020-08-16T01:10:00Z,45.26683333,-66.06116667,41.6,2.0,4.6
2020-08-16T01:11:00Z,45.26683333,-66.06116667,41.2,1.9,4.6
2020-08-16T01:12:00Z,45.26683333,-66.06116667,40.9,2.0,4.6
2020-08-16T01:13:00Z,45.26683333,-66.06116667,42.6,2.0,4.6
2020-08-16T01:14:00Z,45.26683333,-66.06116667,41.5,2.1,4.6
2020-08-16T01:15:00Z,45.26683333,-66.06116667,38.1,2.1,4.6
2020-08-16T01:16:00Z,45.26683333,-66.06116667,39.5,2.2,4.9
2020-08-16T01:17:00Z,45.26683333,-66.06116667,42.3,2.1,4.9
2020-08-16T01:18:00Z,45.26683333,-66.06116667,45.9,2.1,4.9
2020-08-16T01:19:00Z,45.26683333,-66.06116667,47.2,2.0,4.9
2020-08-16T01:20:00Z,45.26683333,-66.06116667,49.6,2.0,4.9
2020-08-16T01:21:00Z,45.26683333,-66.06116667,53.0,2.0,4.9
2020-08-16T01:22:00Z,45.26683333,-66.06116667,56.2,2.0,4.9
2020-08-16T01:23:00Z,45.26683333,-66.06116667,58.6,2.1,4.9
2020-08-16T01:24:00Z,45.26683333,-66.06116667,62.1,2.0,4.9
2020-08-16T01:25:00Z,45.26683333,-66.06116667,68.7,2.1,4.9
2020-08-16T01:26:00Z,45.26683333,-66.06116667,74.3,2.1,4.0
2020-08-16T01:27:00Z,45.26683333,-66.06116667,78.6,2.2,4.0
2020-08-16T01:28:00Z,45.26683333,-66.06116667,81.5,2.3,4.0
2020-08-16T01:29:00Z,45.26683333,-66.06116667,84.8,2.4,4.0
2020-08-16T01:30:00Z,45.26683333,-66.06116667,87.0,2.4,3.8
2020-08-16T01:31:00Z,45.26683333,-66.06116667,88.2,2.5,3.8
2020-08-16T01:32:00Z,45.26683333,-66.06116667,90.7,2.6,3.8
2020-08-16T01:33:00Z,45.26683333,-66.06116667,89.9,2.6,4.3
2020-08-16T01:34:00Z,45.26683333,-66.06116667,88.2,2.5,4.3
2020-08-16T01:35:00Z,45.26683333,-66.06116667,85.1,2.6,4.3
2020-08-16T01:36:00Z,45.26683333,-66.06116667,83.3,2.6,4.3
2020-08-16T01:37:00Z,45.26683333,-66.06116667,81.9,2.6,4.3
2020-08-16T01:38:00Z,45.26683333,-66.06116667,81.1,2.5,4.3
2020-08-16T01:39:00Z,45.26683333,-66.06116667,80.4,2.4,4.3
2020-08-16T01:40:00Z,45.26683333,-66.06116667,80.6,2.3,4.3
2020-08-16T01:41:00Z,45.26683333,-66.06116667,80.2,2.2,4.3
2020-08-16T01:42:00Z,45.26683333,-66.06116667,78.7,2.1,4.3
2020-08-16T01:43:00Z,45.26683333,-66.06116667,79.1,2.0,3.7
2020-08-16T01:44:00Z,45.26683333,-66.06116667,80.3,1.9,3.7
2020-08-16T01:45:00Z,45.26683333,-66.06116667,83.0,1.8,3.7
2020-08-16T01:46:00Z,45.26683333,-66.06116667,85.1,1.7,3.5
2020-08-16T01:47:00Z,45.26683333,-66.06116667,85.1,1.6,2.8
2020-08-16T01:48:00Z,45.26683333,-66.06116667,85.4,1.6,3.1
2020-08-16T01:49:00Z,45.26683333,-66.06116667,85.3,1.7,3.1
2020-08-16T01:50:00Z,45.26683333,-66.06116667,85.2,1.7,3.4
2020-08-16T01:51:00Z,45.26683333,-66.06116667,85.5,1.8,3.4
2020-08-16T01:52:00Z,45.26683333,-66.06116667,87.0,1.8,3.4
2020-08-16T01:53:00Z,45.26683333,-66.06116667,87.0,1.8,3.4
2020-08-16T01:54:00Z,45.26683333,-66.06116667,88.0,1.9,3.4
2020-08-16T01:55:00Z,45.26683333,-66.06116667,89.5,1.9,3.4
2020-08-16T01:56:00Z,45.26683333,-66.06116667,87.2,1.9,3.4
2020-08-16T01:57:00Z,45.26683333,-66.06116667,85.4,1.9,3.4
2020-08-16T01:58:00Z,45.26683333,-66.06116667,83.0,1.8,3.4
2020-08-16T01:59:00Z,45.26683333,-66.06116667,79.8,1.7,3.4
2020-08-16T02:00:00Z,45.26683333,-66.06116667,79.5,1.6,3.0
2020-08-16T02:01:00Z,45.26683333,-66.06116667,77.5,1.4,2.9
2020-08-16T02:02:00Z,45.26683333,-66.06116667,76.1,1.3,2.9
2020-08-16T02:03:00Z,45.26683333,-66.06116667,76.4,1.3,2.9
2020-08-16T02:04:00Z,45.26683333,-66.06116667,77.0,1.2,2.4
2020-08-16T02:05:00Z,45.26683333,-66.06116667,78.3,1.1,1.9
2020-08-16T02:06:00Z,45.26683333,-66.06116667,82.6,1.1,1.9
2020-08-16T02:07:00Z,45.26683333,-66.06116667,88.2,1.1,2.0
2020-08-16T02:08:00Z,45.26683333,-66.06116667,93.2,1.1,2.3
2020-08-16T02:09:00Z,45.26683333,-66.06116667,98.6,1.2,2.3
2020-08-16T02:10:00Z,45.26683333,-66.06116667,99.8,1.3,2.3
2020-08-16T02:11:00Z,45.26683333,-66.06116667,101.0,1.3,2.3
2020-08-16T02:12:00Z,45.26683333,-66.06116667,99.2,1.2,2.3
2020-08-16T02:13:00Z,45.26683333,-66.06116667,94.4,1.2,2.3
2020-08-16T02:14:00Z,45.26683333,-66.06116667,87.5,1.2,2.3
2020-08-16T02:15:00Z,45.26683333,-66.06116667,78.9,1.2,2.3
2020-08-16T02:16:00Z,45.26683333,-66.06116667,70.6,1.2,2.3
2020-08-16T02:17:00Z,45.26683333,-66.06116667,63.2,1.2,2.3
2020-08-16T02:18:00Z,45.26683333,-66.06116667,55.4,1.1,2.1
2020-08-16T02:19:00Z,45.26683333,-66.06116667,48.5,1.0,2.0
2020-08-16T02:20:00Z,45.26683333,-66.06116667,43.7,0.9,2.0
2020-08-16T02:21:00Z,45.26683333,-66.06116667,39.4,1.0,1.7
2020-08-16T02:22:00Z,45.26683333,-66.06116667,36.5,1.0,1.9
2020-08-16T02:23:00Z,45.26683333,-66.06116667,37.7,1.1,1.9
2020-08-16T02:24:00Z,45.26683333,-66.06116667,39.9,1.2,1.9
2020-08-16T02:25:00Z,45.26683333,-66.06116667,39.6,1.2,1.9
2020-08-16T02:26:00Z,45.26683333,-66.06116667,38.4,1.2,1.9
2020-08-16T02:27:00Z,45.26683333,-66.06116667,35.3,1.2,1.9
2020-08-16T02:28:00Z,45.26683333,-66.06116667,37.3,1.2,1.9
2020-08-16T02:29:00Z,45.26683333,-66.06116667,34.3,1.3,1.9
2020-08-16T02:30:00Z,45.26683333,-66.06116667,29.9,1.2,1.9
2020-08-16T02:31:00Z,45.26683333,-66.06116667,29.9,1.2,2.3
2020-08-16T02:32:00Z,45.26683333,-66.06116667,30.4,1.2,2.3
2020-08-16T02:33:00Z,45.26683333,-66.06116667,29.3,1.1,2.3
2020-08-16T02:34:00Z,45.26683333,-66.06116667,24.8,1.0,2.3
2020-08-16T02:35:00Z,45.26683333,-66.06116667,22.3,1.0,2.3
2020-08-16T02:36:01Z,45.26683333,-66.06116667,22.6,1.0,2.3
2020-08-16T02:37:00Z,45.26683333,-66.06116667,26.7,0.9,2.3
2020-08-16T02:38:00Z,45.26683333,-66.06116667,24.4,0.8,2.3
2020-08-16T02:39:00Z,45.26683333,-66.06116667,26.6,0.8,2.3
2020-08-16T02:40:00Z,45.26683333,-66.06116667,34.2,0.8,2.3
2020-08-16T02:41:00Z,45.26683333,-66.06116667,33.5,0.7,2.1
2020-08-16T02:42:00Z,45.26683333,-66.06116667,29.9,0.6,1.9
2020-08-16T02:43:00Z,45.26683333,-66.06116667,16.8,0.6,1.9
2020-08-16T02:44:00Z,45.26683333,-66.06116667,14.0,0.6,1.9
2020-08-16T02:45:00Z,45.26683333,-66.06116667,2.1,0.5,1.8
2020-08-16T02:46:00Z,45.26683333,-66.06116667,335.1,0.6,2.0
2020-08-16T02:47:00Z,45.26683333,-66.06116667,322.0,0.7,2.0
2020-08-16T02:48:00Z,45.26683333,-66.06116667,327.5,0.9,2.3
2020-08-16T02:49:00Z,45.26683333,-66.06116667,329.5,1.1,2.8
2020-08-16T02:50:00Z,45.26683333,-66.06116667,324.9,1.3,2.8
2020-08-16T02:51:00Z,45.26683333,-66.06116667,321.0,1.5,3.2
2020-08-16T02:52:00Z,45.26683333,-66.06116667,316.8,1.6,3.2
2020-08-16T02:53:00Z,45.26683333,-66.06116667,322.0,1.6,3.2
2020-08-16T02:54:00Z,45.26683333,-66.06116667,323.9,1.8,3.2
2020-08-16T02:55:00Z,45.26683333,-66.06116667,326.5,1.9,3.2
2020-08-16T02:56:00Z,45.26683333,-66.06116667,330.6,1.8,3.2
2020-08-16T02:57:00Z,45.26683333,-66.06116667,333.7,1.8,3.2
2020-08-16T02:58:00Z,45.26683333,-66.06116667,335.3,1.8,3.2
2020-08-16T02:59:00Z,45.26683333,-66.06116667,335.0,1.8,3.2
2020-08-16T03:00:00Z,45.26683333,-66.06116667,337.8,1.8,3.2
2020-08-16T03:01:00Z,45.26683333,-66.06116667,338.8,1.6,2.8
2020-08-16T03:02:00Z,45.26683333,-66.06116667,345.2,1.7,3.3
2020-08-16T03:03:00Z,45.26683333,-66.06116667,347.0,1.6,3.3
2020-08-16T03:04:00Z,45.26683333,-66.06116667,345.8,1.6,3.3
2020-08-16T03:05:00Z,45.26683333,-66.06116667,348.1,1.6,3.3
2020-08-16T03:06:00Z,45.26683333,-66.06116667,353.2,1.6,3.3
2020-08-16T03:07:00Z,45.26683333,-66.06116667,358.7,1.5,3.3
2020-08-16T03:08:00Z,45.26683333,-66.06116667,5.9,1.3,3.3
2020-08-16T03:09:00Z,45.26683333,-66.06116667,16.9,1.1,3.3
2020-08-16T03:10:00Z,45.26683333,-66.06116667,17.8,1.0,3.3
2020-08-16T03:11:00Z,45.26683333,-66.06116667,22.8,1.1,3.3
2020-08-16T03:12:00Z,45.26683333,-66.06116667,23.8,0.9,2.0
2020-08-16T03:13:01Z,45.26683333,-66.06116667,31.9,0.9,2.0
2020-08-16T03:14:00Z,45.26683333,-66.06116667,42.6,0.9,2.0
2020-08-16T03:15:00Z,45.26683333,-66.06116667,47.6,0.9,2.0
2020-08-16T03:16:00Z,45.26683333,-66.06116667,51.5,0.8,2.0
2020-08-16T03:17:00Z,45.26683333,-66.06116667,52.0,0.8,2.0
2020-08-16T03:18:00Z,45.26683333,-66.06116667,55.4,0.8,2.0
2020-08-16T03:19:00Z,45.26683333,-66.06116667,49.7,0.9,2.0
2020-08-16T03:20:00Z,45.26683333,-66.06116667,51.5,0.9,2.0
2020-08-16T03:21:00Z,45.26683333,-66.06116667,53.1,0.9,2.6
2020-08-16T03:22:00Z,45.26683333,-66.06116667,52.7,1.0,2.6
2020-08-16T03:23:00Z,45.26683333,-66.06116667,51.1,1.0,2.6
2020-08-16T03:24:00Z,45.26683333,-66.06116667,45.3,0.9,2.6
2020-08-16T03:25:00Z,45.26683333,-66.06116667,45.5,0.9,2.6
2020-08-16T03:26:00Z,45.26683333,-66.06116667,43.0,1.0,2.6
2020-08-16T03:27:00Z,45.26683333,-66.06116667,45.4,1.0,2.6
2020-08-16T03:28:00Z,45.26683333,-66.06116667,38.0,1.1,2.6
2020-08-16T03:29:00Z,45.26683333,-66.06116667,36.3,1.0,2.6
2020-08-16T03:30:00Z,45.26683333,-66.06116667,38.8,1.0,2.6
2020-08-16T03:31:00Z,45.26683333,-66.06116667,38.2,0.9,2.0
2020-08-16T03:32:00Z,45.26683333,-66.06116667,41.8,0.9,1.8
2020-08-16T03:33:00Z,45.26683333,-66.06116667,36.4,0.9,1.8
2020-08-16T03:34:00Z,45.26683333,-66.06116667,45.2,0.9,1.8
2020-08-16T03:35:00Z,45.26683333,-66.06116667,58.0,0.8,1.8
2020-08-16T03:36:00Z,45.26683333,-66.06116667,72.9,0.8,1.8
2020-08-16T03:37:00Z,45.26683333,-66.06116667,74.8,0.8,1.8
2020-08-16T03:38:00Z,45.26683333,-66.06116667,76.2,0.7,1.7
2020-08-16T03:39:00Z,45.26683333,-66.06116667,83.7,0.7,1.7
2020-08-16T03:40:00Z,45.26683333,-66.06116667,85.2,0.7,1.7
2020-08-16T03:41:00Z,45.26683333,-66.06116667,88.3,0.8,3.4
2020-08-16T03:42:00Z,45.26683333,-66.06116667,79.1,0.9,3.4
2020-08-16T03:43:00Z,45.26683333,-66.06116667,70.3,1.0,3.4
2020-08-16T03:44:00Z,45.26683333,-66.06116667,64.8,1.1,3.4
2020-08-16T03:45:00Z,45.26683333,-66.06116667,60.0,1.2,3.4
2020-08-16T03:46:00Z,45.26683333,-66.06116667,52.5,1.2,3.4
2020-08-16T03:47:00Z,45.26683333,-66.06116667,52.0,1.3,3.4
2020-08-16T03:48:00Z,45.26683333,-66.06116667,53.4,1.3,3.4
2020-08-16T03:49:00Z,45.26683333,-66.06116667,53.3,1.3,3.4
2020-08-16T03:50:00Z,45.26683333,-66.06116667,52.4,1.4,3.4
2020-08-16T03:51:00Z,45.26683333,-66.06116667,49.8,1.4,3.1
2020-08-16T03:52:00Z,45.26683333,-66.06116667,51.0,1.3,3.0
2020-08-16T03:53:00Z,45.26683333,-66.06116667,52.3,1.2,3.0
2020-08-16T03:54:00Z,45.26683333,-66.06116667,51.0,1.1,3.0
2020-08-16T03:55:00Z,45.26683333,-66.06116667,49.7,1.0,3.0
2020-08-16T03:56:00Z,45.26683333,-66.06116667,54.0,1.1,3.0
2020-08-16T03:57:00Z,45.26683333,-66.06116667,52.9,1.1,3.0
2020-08-16T03:58:00Z,45.26683333,-66.06116667,53.7,1.1,3.0
2020-08-16T03:59:00Z,45.26683333,-66.06116667,52.2,1.2,3.0
2020-08-16T04:00:00Z,45.26683333,-66.06116667,52.6,1.1,2.4
2020-08-16T04:01:00Z,45.26683333,-66.06116667,53.2,1.1,2.0
2020-08-16T04:02:00Z,45.26683333,-66.06116667,54.2,1.1,2.0
2020-08-16T04:03:00Z,45.26683333,-66.06116667,52.8,1.1,2.0
2020-08-16T04:04:00Z,45.26683333,-66.06116667,50.1,1.1,2.0
2020-08-16T04:05:00Z,45.26683333,-66.06116667,52.5,1.1,2.0
2020-08-16T04:06:00Z,45.26683333,-66.06116667,55.5,1.1,2.2
2020-08-16T04:07:00Z,45.26683333,-66.06116667,57.6,1.1,2.2
2020-08-16T04:08:00Z,45.26683333,-66.06116667,57.5,1.1,2.2
2020-08-16T04:09:00Z,45.26683333,-66.06116667,57.7,1.0,2.2
2020-08-16T04:10:00Z,45.26683333,-66.06116667,57.0,1.1,2.4
2020-08-16T04:11:00Z,45.26683333,-66.06116667,58.5,1.1,2.8
2020-08-16T04:12:00Z,45.26683333,-66.06116667,57.7,1.3,3.3
2020-08-16T04:13:00Z,45.26683333,-66.06116667,60.5,1.4,3.3
2020-08-16T04:14:00Z,45.26683333,-66.06116667,64.0,1.6,3.3
2020-08-16T04:15:00Z,45.26683333,-66.06116667,62.2,1.7,3.3
2020-08-16T04:16:00Z,45.26683333,-66.06116667,58.0,1.7,3.3
2020-08-16T04:17:00Z,45.26683333,-66.06116667,56.0,1.7,3.3
2020-08-16T04:18:00Z,45.26683333,-66.06116667,56.7,1.7,3.3
2020-08-16T04:19:00Z,45.26683333,-66.06116667,60.8,1.7,3.3
2020-08-16T04:20:00Z,45.26683333,-66.06116667,66.2,1.7,3.3
2020-08-16T04:21:00Z,45.26683333,-66.06116667,67.6,1.6,3.3
2020-08-16T04:22:00Z,45.26683333,-66.06116667,66.9,1.5,2.8
2020-08-16T04:23:00Z,45.26683333,-66.06116667,62.9,1.4,2.5
2020-08-16T04:24:00Z,45.26683333,-66.06116667,60.2,1.2,2.3
2020-08-16T04:25:00Z,45.26683333,-66.06116667,57.4,1.2,2.8
2020-08-16T04:26:00Z,45.26683333,-66.06116667,53.9,1.3,2.8
2020-08-16T04:27:00Z,45.26683333,-66.06116667,52.6,1.4,3.2
2020-08-16T04:28:00Z,45.26683333,-66.06116667,49.8,1.5,3.2
2020-08-16T04:29:00Z,45.26683333,-66.06116667,44.1,1.5,3.2
2020-08-16T04:30:00Z,45.26683333,-66.06116667,39.1,1.4,3.2
2020-08-16T04:31:00Z,45.26683333,-66.06116667,39.5,1.4,3.2
2020-08-16T04:32:00Z,45.26683333,-66.06116667,39.8,1.5,3.2
2020-08-16T04:33:00Z,45.26683333,-66.06116667,41.6,1.4,3.2
2020-08-16T04:34:00Z,45.26683333,-66.06116667,39.3,1.5,3.2
2020-08-16T04:35:00Z,45.26683333,-66.06116667,36.4,1.6,3.2
2020-08-16T04:36:00Z,45.26683333,-66.06116667,38.0,1.6,3.2
2020-08-16T04:37:00Z,45.26683333,-66.06116667,37.1,1.5,3.1
2020-08-16T04:38:00Z,45.26683333,-66.06116667,37.8,1.4,3.1
2020-08-16T04:39:00Z,45.26683333,-66.06116667,39.0,1.4,3.1
2020-08-16T04:40:00Z,45.26683333,-66.06116667,39.5,1.4,3.1
2020-08-16T04:41:00Z,45.26683333,-66.06116667,36.0,1.4,3.1
2020-08-16T04:42:00Z,45.26683333,-66.06116667,32.9,1.4,3.1
2020-08-16T04:43:00Z,45.26683333,-66.06116667,30.9,1.3,3.1
2020-08-16T04:44:00Z,45.26683333,-66.06116667,28.8,1.2,3.1
2020-08-16T04:45:00Z,45.26683333,-66.06116667,28.3,1.0,2.8
2020-08-16T04:46:00Z,45.26683333,-66.06116667,26.6,0.9,2.3
2020-08-16T04:47:00Z,45.26683333,-66.06116667,25.6,0.9,2.0
2020-08-16T04:48:00Z,45.26683333,-66.06116667,25.6,1.0,2.6
2020-08-16T04:49:00Z,45.26683333,-66.06116667,25.9,1.1,2.8
2020-08-16T04:50:00Z,45.26683333,-66.06116667,24.5,1.1,2.8
2020-08-16T04:51:00Z,45.26683333,-66.06116667,21.9,1.2,2.8
2020-08-16T04:52:00Z,45.26683333,-66.06116667,21.3,1.3,2.8
2020-08-16T04:53:00Z,45.26683333,-66.06116667,20.9,1.3,2.8
2020-08-16T04:54:00Z,45.26683333,-66.06116667,24.4,1.4,2.8
2020-08-16T04:55:00Z,45.26683333,-66.06116667,24.5,1.5,2.8
2020-08-16T04:56:00Z,45.26683333,-66.06116667,24.9,1.6,2.8
2020-08-16T04:57:00Z,45.26683333,-66.06116667,24.7,1.7,3.2
2020-08-16T04:58:00Z,45.26683333,-66.06116667,24.2,1.8,3.3
2020-08-16T04:59:00Z,45.26683333,-66.06116667,22.6,1.9,3.3
2020-08-16T05:00:00Z,45.26683333,-66.06116667,22.5,2.0,3.7
2020-08-16T05:01:00Z,45.26683333,-66.06116667,24.3,2.1,3.7
2020-08-16T05:02:00Z,45.26683333,-66.06116667,24.7,2.1,3.7
2020-08-16T05:03:00Z,45.26683333,-66.06116667,25.5,2.2,3.7
2020-08-16T05:04:00Z,45.26683333,-66.06116667,25.7,2.2,3.7
2020-08-16T05:05:00Z,45.26683333,-66.06116667,26.2,2.1,3.7
2020-08-16T05:06:00Z,45.26683333,-66.06116667,27.6,2.0,3.7
2020-08-16T05:07:00Z,45.26683333,-66.06116667,28.1,1.8,3.7
2020-08-16T05:08:00Z,45.26683333,-66.06116667,29.9,1.7,3.7
2020-08-16T05:09:00Z,45.26683333,-66.06116667,32.1,1.5,3.7
2020-08-16T05:10:00Z,45.26683333,-66.06116667,34.1,1.4,3.7
2020-08-16T05:11:00Z,45.26683333,-66.06116667,33.9,1.2,3.0
2020-08-16T05:12:00Z,45.26683333,-66.06116667,32.6,1.1,2.9
2020-08-16T05:13:00Z,45.26683333,-66.06116667,30.9,1.2,2.9
2020-08-16T05:14:00Z,45.26683333,-66.06116667,28.7,1.2,2.9
2020-08-16T05:15:00Z,45.26683333,-66.06116667,30.4,1.3,2.9
2020-08-16T05:16:00Z,45.26683333,-66.06116667,31.6,1.3,2.9
2020-08-16T05:17:00Z,45.26683333,-66.06116667,30.7,1.3,2.9
2020-08-16T05:18:00Z,45.26683333,-66.06116667,30.0,1.4,2.9
2020-08-16T05:19:00Z,45.26683333,-66.06116667,28.8,1.4,3.1
2020-08-16T05:20:00Z,45.26683333,-66.06116667,25.7,1.5,3.1
2020-08-16T05:21:00Z,45.26683333,-66.06116667,25.8,1.6,3.1
2020-08-16T05:22:00Z,45.26683333,-66.06116667,26.2,1.6,3.1
2020-08-16T05:23:00Z,45.26683333,-66.06116667,27.9,1.5,3.1
2020-08-16T05:24:00Z,45.26683333,-66.06116667,29.0,1.5,3.1
2020-08-16T05:25:00Z,45.26683333,-66.06116667,28.0,1.5,3.1
2020-08-16T05:26:00Z,45.26683333,-66.06116667,26.3,1.6,3.2
2020-08-16T05:27:00Z,45.26683333,-66.06116667,28.2,1.7,3.2
2020-08-16T05:28:00Z,45.26683333,-66.06116667,28.3,1.7,3.2
2020-08-16T05:29:00Z,45.26683333,-66.06116667,28.2,1.7,3.3
2020-08-16T05:30:00Z,45.26683333,-66.06116667,28.7,1.6,3.3
2020-08-16T05:31:00Z,45.26683333,-66.06116667,28.3,1.6,3.3
2020-08-16T05:32:00Z,45.26683333,-66.06116667,29.0,1.6,3.3
2020-08-16T05:33:00Z,45.26683333,-66.06116667,28.9,1.6,3.3
2020-08-16T05:34:00Z,45.26683333,-66.06116667,28.5,1.6,3.3
2020-08-16T05:35:00Z,45.26683333,-66.06116667,27.2,1.6,3.3
2020-08-16T05:36:00Z,45.26683333,-66.06116667,27.7,1.5,3.3
2020-08-16T05:37:00Z,45.26683333,-66.06116667,29.4,1.6,3.5
2020-08-16T05:38:00Z,45.26683333,-66.06116667,30.0,1.6,3.5
2020-08-16T05:39:00Z,45.26683333,-66.06116667,30.9,1.6,3.5
2020-08-16T05:40:00Z,45.26683333,-66.06116667,33.6,1.8,3.5
2020-08-16T05:41:00Z,45.26683333,-66.06116667,35.4,1.9,3.5
2020-08-16T05:42:00Z,45.26683333,-66.06116667,37.9,2.0,3.5
2020-08-16T05:43:00Z,45.26683333,-66.06116667,40.1,2.0,3.5
2020-08-16T05:44:00Z,45.26683333,-66.06116667,42.9,2.0,3.5
2020-08-16T05:45:00Z,45.26683333,-66.06116667,46.9,2.0,3.5
2020-08-16T05:46:00Z,45.26683333,-66.06116667,48.3,2.0,3.5
2020-08-16T05:47:00Z,45.26683333,-66.06116667,47.9,2.0,3.3
2020-08-16T05:48:00Z,45.26683333,-66.06116667,48.0,2.0,3.3
