timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-01T12:15:44Z,45.26683333,-66.06116667,332.0,8.0,8.0
2020-06-01T12:17:00Z,45.26683333,-66.06116667,338.4,7.9,11.0
2020-06-01T12:18:00Z,45.26683333,-66.06116667,335.3,7.1,11.0
2020-06-01T12:19:00Z,45.26683333,-66.06116667,331.2,6.8,11.0
2020-06-01T12:20:00Z,45.26683333,-66.06116667,328.6,6.9,11.0
2020-06-01T12:21:00Z,45.26683333,-66.06116667,327.8,7.1,11.0
2020-06-01T12:22:00Z,45.26683333,-66.06116667,329.1,7.0,11.0
2020-06-01T12:23:00Z,45.26683333,-66.06116667,330.3,6.8,11.0
2020-06-01T12:24:00Z,45.26683333,-66.06116667,328.9,6.7,11.0
2020-06-01T12:25:00Z,45.26683333,-66.06116667,327.7,6.8,11.0
2020-06-01T12:26:00Z,45.26683333,-66.06116667,326.4,7.0,11.8
2020-06-01T12:27:00Z,45.26683333,-66.06116667,325.0,6.9,11.8
2020-06-01T12:28:00Z,45.26683333,-66.06116667,323.6,7.2,11.8
2020-06-01T12:29:00Z,45.26683333,-66.06116667,322.6,7.6,12.1
2020-06-01T12:30:00Z,45.26683333,-66.06116667,322.2,7.7,12.1
2020-06-01T12:31:00Z,45.26683333,-66.06116667,321.9,7.5,12.1
2020-06-01T12:32:00Z,45.26683333,-66.06116667,320.6,7.8,12.1
2020-06-01T12:33:00Z,45.26683333,-66.06116667,318.6,8.0,12.1
2020-06-01T12:34:00Z,45.26683333,-66.06116667,317.6,8.3,12.1
2020-06-01T12:35:00Z,45.26683333,-66.06116667,316.8,8.6,13.6
2020-06-01T12:36:00Z,45.26683333,-66.06116667,316.2,8.8,13.6
2020-06-01T12:37:00Z,45.26683333,-66.06116667,314.7,9.1,13.6
2020-06-01T12:38:00Z,45.26683333,-66.06116667,315.2,9.1,13.6
2020-06-01T12:39:00Z,45.26683333,-66.06116667,317.2,8.9,13.6
2020-06-01T12:40:00Z,45.26683333,-66.06116667,318.3,9.0,13.6
2020-06-01T12:41:00Z,45.26683333,-66.06116667,319.0,9.2,13.6
2020-06-01T12:42:00Z,45.26683333,-66.06116667,318.9,9.0,13.6
2020-06-01T12:43:00Z,45.26683333,-66.06116667,320.4,8.9,13.6
2020-06-01T12:44:00Z,45.26683333,-66.06116667,322.5,8.5,13.6
2020-06-01T12:45:00Z,45.26683333,-66.06116667,324.0,8.0,12.8
2020-06-01T12:46:00Z,45.26683333,-66.06116667,326.0,7.4,12.7
2020-06-01T12:47:00Z,45.26683333,-66.06116667,328.8,6.8,12.7
2020-06-01T12:48:00Z,45.26683333,-66.06116667,328.9,6.4,11.0
2020-06-01T12:49:00Z,45.26683333,-66.06116667,326.1,6.5,11.0
2020-06-01T12:50:00Z,45.26683333,-66.06116667,324.9,6.5,11.6
2020-06-01T12:51:00Z,45.26683333,-66.06116667,323.2,6.6,11.9
2020-06-01T12:52:00Z,45.26683333,-66.06116667,321.8,7.2,14.4
2020-06-01T12:53:00Z,45.26683333,-66.06116667,320.9,7.5,14.4
2020-06-01T12:54:00Z,45.26683333,-66.06116667,321.1,7.6,14.4
2020-06-01T12:55:00Z,45.26683333,-66.06116667,322.0,7.6,14.4
2020-06-01T12:56:00Z,45.26683333,-66.06116667,323.4,7.7,14.4
2020-06-01T12:57:00Z,45.26683333,-66.06116667,322.9,8.0,14.4
2020-06-01T12:58:00Z,45.26683333,-66.06116667,323.7,8.2,14.4
2020-06-01T12:59:00Z,45.26683333,-66.06116667,326.6,7.9,14.4
2020-06-01T13:00:00Z,45.26683333,-66.06116667,328.4,7.7,14.4
2020-06-01T13:01:00Z,45.26683333,-66.06116667,329.9,7.3,14.4
2020-06-01T13:02:00Z,45.26683333,-66.06116667,332.1,6.8,13.6
2020-06-01T13:03:00Z,45.26683333,-66.06116667,332.6,6.5,9.9
2020-06-01T13:04:00Z,45.26683333,-66.06116667,334.6,6.3,9.9
2020-06-01T13:05:00Z,45.26683333,-66.06116667,334.3,6.2,9.9
2020-06-01T13:06:00Z,45.26683333,-66.06116667,332.4,6.2,9.9
2020-06-01T13:07:00Z,45.26683333,-66.06116667,331.2,6.3,9.7
2020-06-01T13:08:00Z,45.26683333,-66.06116667,330.8,6.3,9.7
2020-06-01T13:09:00Z,45.26683333,-66.06116667,331.1,6.1,9.7
2020-06-01T13:10:00Z,45.26683333,-66.06116667,329.6,6.2,9.7
2020-06-01T13:11:00Z,45.26683333,-66.06116667,328.4,6.4,10.3
2020-06-01T13:12:00Z,45.26683333,-66.06116667,327.5,6.4,10.3
2020-06-01T13:13:00Z,45.26683333,-66.06116667,328.4,6.3,10.3
2020-06-01T13:14:00Z,45.26683333,-66.06116667,327.3,6.4,10.3
2020-06-01T13:15:00Z,45.26683333,-66.06116667,328.0,6.5,10.3
2020-06-01T13:16:00Z,45.26683333,-66.06116667,329.6,6.3,10.3
2020-06-01T13:17:00Z,45.26683333,-66.06116667,330.7,6.3,10.3
2020-06-01T13:18:00Z,45.26683333,-66.06116667,330.8,6.4,10.3
2020-06-01T13:19:00Z,45.26683333,-66.06116667,329.6,6.7,10.3
2020-06-01T13:20:00Z,45.26683333,-66.06116667,331.7,6.5,10.3
2020-06-01T13:21:00Z,45.26683333,-66.06116667,331.8,6.3,10.2
2020-06-01T13:22:00Z,45.26683333,-66.06116667,330.7,6.2,10.2
2020-06-01T13:23:00Z,45.26683333,-66.06116667,327.2,6.3,10.2
2020-06-01T13:24:00Z,45.26683333,-66.06116667,323.8,6.4,10.2
2020-06-01T13:25:00Z,45.26683333,-66.06116667,320.8,6.4,10.2
2020-06-01T13:26:00Z,45.26683333,-66.06116667,320.2,6.6,10.2
2020-06-01T13:27:00Z,45.26683333,-66.06116667,320.0,6.3,10.2
2020-06-01T13:28:00Z,45.26683333,-66.06116667,320.3,6.0,10.2
2020-06-01T13:29:00Z,45.26683333,-66.06116667,319.3,5.8,9.4
2020-06-01T13:30:00Z,45.26683333,-66.06116667,316.3,5.8,9.4
2020-06-01T13:31:00Z,45.26683333,-66.06116667,314.8,5.9,9.4
2020-06-01T13:32:00Z,45.26683333,-66.06116667,313.4,6.3,10.6
2020-06-01T13:33:00Z,45.26683333,-66.06116667,313.6,6.5,10.6
2020-06-01T13:34:00Z,45.26683333,-66.06116667,313.3,6.6,10.6
2020-06-01T13:35:00Z,45.26683333,-66.06116667,313.4,6.8,10.6
2020-06-01T13:36:00Z,45.26683333,-66.06116667,311.5,6.9,10.6
2020-06-01T13:37:00Z,45.26683333,-66.06116667,311.7,7.1,10.6
2020-06-01T13:38:00Z,45.26683333,-66.06116667,310.9,7.1,10.6
2020-06-01T13:39:00Z,45.26683333,-66.06116667,309.6,7.0,10.6
2020-06-01T13:40:00Z,45.26683333,-66.06116667,307.8,7.0,10.6
2020-06-01T13:41:00Z,45.26683333,-66.06116667,308.3,7.0,10.6
2020-06-01T13:42:00Z,45.26683333,-66.06116667,307.3,6.8,10.0
2020-06-01T13:43:00Z,45.26683333,-66.06116667,307.9,6.9,11.1
2020-06-01T13:44:00Z,45.26683333,-66.06116667,309.0,6.9,11.1
2020-06-01T13:45:00Z,45.26683333,-66.06116667,309.3,7.0,11.1
2020-06-01T13:46:00Z,45.26683333,-66.06116667,308.7,7.1,11.1
2020-06-01T13:47:00Z,45.26683333,-66.06116667,305.7,7.1,11.1
2020-06-01T13:48:00Z,45.26683333,-66.06116667,302.9,7.2,11.1
2020-06-01T13:49:00Z,45.26683333,-66.06116667,302.3,7.5,11.1
2020-06-01T13:50:00Z,45.26683333,-66.06116667,305.6,7.5,11.1
2020-06-01T13:51:00Z,45.26683333,-66.06116667,308.9,7.4,11.1
2020-06-01T13:52:00Z,45.26683333,-66.06116667,313.0,7.3,11.1
2020-06-01T13:53:00Z,45.26683333,-66.06116667,315.1,6.9,10.4
2020-06-01T13:54:00Z,45.26683333,-66.06116667,314.6,6.8,10.4
2020-06-01T13:55:00Z,45.26683333,-66.06116667,315.5,6.6,8.9
2020-06-01T13:56:00Z,45.26683333,-66.06116667,315.9,6.5,8.9
2020-06-01T13:57:00Z,45.26683333,-66.06116667,317.6,6.7,9.6
2020-06-01T13:58:00Z,45.26683333,-66.06116667,320.1,6.8,9.6
2020-06-01T13:59:00Z,45.26683333,-66.06116667,322.5,6.8,9.6
2020-06-01T14:00:00Z,45.26683333,-66.06116667,322.6,7.0,10.0
2020-06-01T14:01:00Z,45.26683333,-66.06116667,320.0,7.3,11.9
2020-06-01T14:02:00Z,45.26683333,-66.06116667,317.5,7.7,11.9
2020-06-01T14:03:00Z,45.26683333,-66.06116667,315.7,8.1,11.9
2020-06-01T14:04:00Z,45.26683333,-66.06116667,316.6,8.2,11.9
2020-06-01T14:05:00Z,45.26683333,-66.06116667,315.9,8.2,11.9
2020-06-01T14:06:00Z,45.26683333,-66.06116667,317.2,8.2,11.9
2020-06-01T14:07:00Z,45.26683333,-66.06116667,316.6,8.3,11.9
2020-06-01T14:08:00Z,45.26683333,-66.06116667,314.4,8.5,12.3
2020-06-01T14:09:00Z,45.26683333,-66.06116667,312.5,8.7,12.3
2020-06-01T14:10:00Z,45.26683333,-66.06116667,310.7,8.8,12.3
2020-06-01T14:11:00Z,45.26683333,-66.06116667,309.8,8.7,12.3
2020-06-01T14:12:00Z,45.26683333,-66.06116667,310.4,8.5,12.3
2020-06-01T14:13:00Z,45.26683333,-66.06116667,310.2,8.3,12.3
2020-06-01T14:14:00Z,45.26683333,-66.06116667,309.1,8.5,12.3
2020-06-01T14:15:00Z,45.26683333,-66.06116667,308.1,8.7,12.3
2020-06-01T14:16:00Z,45.26683333,-66.06116667,305.4,8.8,12.3
2020-06-01T14:17:00Z,45.26683333,-66.06116667,305.1,8.6,12.3
2020-06-01T14:18:00Z,45.26683333,-66.06116667,306.7,8.3,11.6
2020-06-01T14:19:00Z,45.26683333,-66.06116667,308.3,8.0,11.6
2020-06-01T14:20:00Z,45.26683333,-66.06116667,309.9,7.9,11.6
2020-06-01T14:21:00Z,45.26683333,-66.06116667,313.4,7.8,11.6
2020-06-01T14:22:00Z,45.26683333,-66.06116667,315.3,7.8,11.6
2020-06-01T14:23:00Z,45.26683333,-66.06116667,316.0,7.9,12.0
2020-06-01T14:24:00Z,45.26683333,-66.06116667,317.4,7.9,13.2
2020-06-01T14:25:00Z,45.26683333,-66.06116667,319.5,7.8,13.2
2020-06-01T14:26:00Z,45.26683333,-66.06116667,321.9,7.9,13.2
2020-06-01T14:27:00Z,45.26683333,-66.06116667,322.1,8.0,13.2
2020-06-01T14:28:00Z,45.26683333,-66.06116667,321.7,8.3,13.2
2020-06-01T14:29:00Z,45.26683333,-66.06116667,321.0,8.5,13.2
2020-06-01T14:30:00Z,45.26683333,-66.06116667,319.3,8.9,13.5
2020-06-01T14:31:00Z,45.26683333,-66.06116667,316.7,9.5,14.8
2020-06-01T14:32:00Z,45.26683333,-66.06116667,314.8,9.8,14.8
2020-06-01T14:33:00Z,45.26683333,-66.06116667,313.5,9.7,14.8
2020-06-01T14:34:00Z,45.26683333,-66.06116667,310.9,9.8,14.8
2020-06-01T14:35:00Z,45.26683333,-66.06116667,308.5,10.0,14.8
2020-06-01T14:36:00Z,45.26683333,-66.06116667,307.1,10.0,14.8
2020-06-01T14:37:00Z,45.26683333,-66.06116667,307.2,10.1,14.8
2020-06-01T14:38:00Z,45.26683333,-66.06116667,308.5,10.0,14.8
2020-06-01T14:39:00Z,45.26683333,-66.06116667,310.1,9.9,14.8
2020-06-01T14:40:00Z,45.26683333,-66.06116667,312.8,9.7,14.8
2020-06-01T14:41:00Z,45.26683333,-66.06116667,314.7,9.2,13.4
2020-06-01T14:42:00Z,45.26683333,-66.06116667,317.6,8.6,13.4
2020-06-01T14:43:00Z,45.26683333,-66.06116667,320.4,8.4,13.4
2020-06-01T14:44:00Z,45.26683333,-66.06116667,322.6,8.3,13.4
2020-06-01T14:45:00Z,45.26683333,-66.06116667,325.0,8.1,13.0
2020-06-01T14:46:00Z,45.26683333,-66.06116667,327.8,7.8,12.8
2020-06-01T14:47:00Z,45.26683333,-66.06116667,330.8,7.6,12.8
2020-06-01T14:48:00Z,45.26683333,-66.06116667,331.0,7.5,12.8
2020-06-01T14:49:00Z,45.26683333,-66.06116667,330.3,7.4,12.0
2020-06-01T14:50:00Z,45.26683333,-66.06116667,332.2,7.2,12.0
2020-06-01T14:51:00Z,45.26683333,-66.06116667,330.5,7.2,12.0
2020-06-01T14:52:00Z,45.26683333,-66.06116667,326.9,7.6,12.4
2020-06-01T14:53:00Z,45.26683333,-66.06116667,324.2,7.8,12.7
2020-06-01T14:54:00Z,45.26683333,-66.06116667,325.5,7.7,12.7
2020-06-01T14:55:00Z,45.26683333,-66.06116667,325.5,7.9,13.3
2020-06-01T14:56:00Z,45.26683333,-66.06116667,324.5,8.1,13.3
2020-06-01T14:57:00Z,45.26683333,-66.06116667,322.4,8.5,13.3
2020-06-01T14:58:00Z,45.26683333,-66.06116667,321.3,8.8,13.3
2020-06-01T14:59:00Z,45.26683333,-66.06116667,321.2,9.0,13.3
2020-06-01T15:00:00Z,45.26683333,-66.06116667,317.6,9.4,13.4
2020-06-01T15:01:00Z,45.26683333,-66.06116667,316.2,9.8,13.5
2020-06-01T15:02:00Z,45.26683333,-66.06116667,316.0,9.9,13.5
2020-06-01T15:03:00Z,45.26683333,-66.06116667,316.7,10.0,13.5
2020-06-01T15:04:00Z,45.26683333,-66.06116667,313.7,9.8,13.5
2020-06-01T15:05:00Z,45.26683333,-66.06116667,311.4,9.5,13.5
2020-06-01T15:06:00Z,45.26683333,-66.06116667,308.5,9.5,13.5
2020-06-01T15:07:00Z,45.26683333,-66.06116667,307.4,9.2,13.5
2020-06-01T15:08:00Z,45.26683333,-66.06116667,306.4,9.3,13.5
2020-06-01T15:09:00Z,45.26683333,-66.06116667,304.6,9.3,13.5
2020-06-01T15:10:00Z,45.26683333,-66.06116667,303.8,9.3,13.8
2020-06-01T15:11:00Z,45.26683333,-66.06116667,305.6,9.3,13.8
2020-06-01T15:12:00Z,45.26683333,-66.06116667,308.0,9.2,13.8
2020-06-01T15:13:00Z,45.26683333,-66.06116667,308.7,9.2,13.8
2020-06-01T15:14:00Z,45.26683333,-66.06116667,309.9,9.6,13.8
2020-06-01T15:15:00Z,45.26683333,-66.06116667,311.2,10.2,14.6
2020-06-01T15:16:00Z,45.26683333,-66.06116667,313.5,10.4,14.6
2020-06-01T15:17:00Z,45.26683333,-66.06116667,313.3,10.8,14.6
2020-06-01T15:18:00Z,45.26683333,-66.06116667,313.9,10.7,14.6
2020-06-01T15:19:00Z,45.26683333,-66.06116667,314.6,10.7,14.6
2020-06-01T15:20:00Z,45.26683333,-66.06116667,316.4,10.3,14.6
2020-06-01T15:21:00Z,45.26683333,-66.06116667,315.2,10.0,14.6
2020-06-01T15:22:00Z,45.26683333,-66.06116667,312.9,9.9,14.6
2020-06-01T15:23:00Z,45.26683333,-66.06116667,311.6,9.8,14.6
2020-06-01T15:24:00Z,45.26683333,-66.06116667,314.1,9.5,14.6
2020-06-01T15:25:00Z,45.26683333,-66.06116667,315.7,8.9,13.3
2020-06-01T15:26:00Z,45.26683333,-66.06116667,317.1,8.7,13.3
2020-06-01T15:27:00Z,45.26683333,-66.06116667,321.0,8.4,13.2
2020-06-01T15:28:00Z,45.26683333,-66.06116667,324.1,8.0,13.0
2020-06-01T15:29:00Z,45.26683333,-66.06116667,327.6,7.7,13.0
2020-06-01T15:30:00Z,45.26683333,-66.06116667,327.2,7.8,13.0
2020-06-01T15:31:00Z,45.26683333,-66.06116667,329.2,7.8,12.5
2020-06-01T15:32:00Z,45.26683333,-66.06116667,332.5,7.5,12.5
2020-06-01T15:33:00Z,45.26683333,-66.06116667,336.2,7.2,12.5
2020-06-01T15:34:00Z,45.26683333,-66.06116667,334.4,7.2,12.5
2020-06-01T15:35:00Z,45.26683333,-66.06116667,333.4,7.2,12.5
2020-06-01T15:36:00Z,45.26683333,-66.06116667,331.3,7.3,12.5
2020-06-01T15:37:00Z,45.26683333,-66.06116667,327.5,7.5,12.5
2020-06-01T15:38:00Z,45.26683333,-66.06116667,324.6,7.7,12.5
2020-06-01T15:39:00Z,45.26683333,-66.06116667,321.7,7.8,12.5
2020-06-01T15:40:00Z,45.26683333,-66.06116667,321.8,7.9,12.3
2020-06-01T15:41:00Z,45.26683333,-66.06116667,321.3,7.9,12.3
2020-06-01T15:42:00Z,45.26683333,-66.06116667,320.4,8.1,12.3
2020-06-01T15:43:00Z,45.26683333,-66.06116667,318.3,8.3,12.3
2020-06-01T15:44:00Z,45.26683333,-66.06116667,319.1,8.4,12.3
2020-06-01T15:45:00Z,45.26683333,-66.06116667,319.4,8.4,12.3
2020-06-01T15:46:00Z,45.26683333,-66.06116667,318.6,8.4,11.6
2020-06-01T15:47:00Z,45.26683333,-66.06116667,317.4,8.3,11.6
2020-06-01T15:48:00Z,45.26683333,-66.06116667,317.3,8.1,11.6
2020-06-01T15:49:00Z,45.26683333,-66.06116667,317.4,8.0,11.6
2020-06-01T15:50:00Z,45.26683333,-66.06116667,317.7,7.7,11.6
2020-06-01T15:51:00Z,45.26683333,-66.06116667,316.4,7.3,11.5
2020-06-01T15:52:00Z,45.26683333,-66.06116667,315.3,6.9,11.5
2020-06-01T15:53:00Z,45.26683333,-66.06116667,317.3,6.6,11.5
2020-06-01T15:54:00Z,45.26683333,-66.06116667,319.8,6.2,11.5
2020-06-01T15:55:00Z,45.26683333,-66.06116667,321.6,6.0,11.5
2020-06-01T15:56:00Z,45.26683333,-66.06116667,324.2,5.5,10.6
2020-06-01T15:57:00Z,45.26683333,-66.06116667,325.9,5.4,9.7
2020-06-01T15:58:00Z,45.26683333,-66.06116667,327.0,5.6,11.5
2020-06-01T15:59:00Z,45.26683333,-66.06116667,327.7,5.8,11.5
2020-06-01T16:00:01Z,45.26683333,-66.06116667,327.6,6.1,11.5
2020-06-01T16:01:00Z,45.26683333,-66.06116667,327.7,6.3,11.5
2020-06-01T16:02:00Z,45.26683333,-66.06116667,327.1,6.4,11.5
2020-06-01T16:03:00Z,45.26683333,-66.06116667,323.0,6.6,11.5
2020-06-01T16:04:00Z,45.26683333,-66.06116667,316.0,6.8,11.5
2020-06-01T16:05:00Z,45.26683333,-66.06116667,311.6,7.3,12.8
2020-06-01T16:06:00Z,45.26683333,-66.06116667,309.8,7.8,12.8
2020-06-01T16:07:00Z,45.26683333,-66.06116667,309.7,7.9,12.8
2020-06-01T16:08:00Z,45.26683333,-66.06116667,309.2,8.1,12.8
2020-06-01T16:09:00Z,45.26683333,-66.06116667,309.6,8.1,12.8
2020-06-01T16:10:00Z,45.26683333,-66.06116667,309.0,8.3,12.8
2020-06-01T16:11:00Z,45.26683333,-66.06116667,309.1,8.4,12.8
2020-06-01T16:12:00Z,45.26683333,-66.06116667,307.9,8.6,12.8
2020-06-01T16:13:00Z,45.26683333,-66.06116667,308.6,8.7,12.8
2020-06-01T16:14:00Z,45.26683333,-66.06116667,311.6,8.6,12.8
2020-06-01T16:15:00Z,45.26683333,-66.06116667,314.5,8.1,12.6
2020-06-01T16:16:00Z,45.26683333,-66.06116667,316.5,7.9,12.6
2020-06-01T16:17:00Z,45.26683333,-66.06116667,317.4,7.7,12.6
2020-06-01T16:18:00Z,45.26683333,-66.06116667,317.1,7.4,12.6
2020-06-01T16:19:00Z,45.26683333,-66.06116667,315.8,7.1,10.4
2020-06-01T16:20:00Z,45.26683333,-66.06116667,316.8,6.9,10.1
2020-06-01T16:21:00Z,45.26683333,-66.06116667,319.4,6.7,10.1
2020-06-01T16:22:00Z,45.26683333,-66.06116667,321.7,6.6,10.0
2020-06-01T16:23:00Z,45.26683333,-66.06116667,324.2,6.5,9.8
2020-06-01T16:24:00Z,45.26683333,-66.06116667,322.5,6.6,9.8
2020-06-01T16:25:00Z,45.26683333,-66.06116667,319.7,6.9,11.2
2020-06-01T16:26:00Z,45.26683333,-66.06116667,316.3,6.9,11.2
2020-06-01T16:27:00Z,45.26683333,-66.06116667,314.4,7.2,11.3
2020-06-01T16:28:00Z,45.26683333,-66.06116667,315.6,7.1,11.3
2020-06-01T16:29:00Z,45.26683333,-66.06116667,318.1,7.0,11.3
2020-06-01T16:30:00Z,45.26683333,-66.06116667,320.0,6.7,11.3
2020-06-01T16:31:00Z,45.26683333,-66.06116667,321.1,6.6,11.3
2020-06-01T16:32:00Z,45.26683333,-66.06116667,322.2,6.5,11.3
2020-06-01T16:33:00Z,45.26683333,-66.06116667,321.4,6.4,11.3
2020-06-01T16:34:00Z,45.26683333,-66.06116667,326.9,6.2,11.3
2020-06-01T16:35:00Z,45.26683333,-66.06116667,330.5,5.9,11.3
2020-06-01T16:36:00Z,45.26683333,-66.06116667,333.7,5.5,11.3
2020-06-01T16:37:00Z,45.26683333,-66.06116667,334.9,5.0,8.4
2020-06-01T16:38:00Z,45.26683333,-66.06116667,332.8,4.9,8.4
2020-06-01T16:39:00Z,45.26683333,-66.06116667,330.9,5.2,12.8
2020-06-01T16:40:00Z,45.26683333,-66.06116667,328.1,5.6,12.8
2020-06-01T16:41:00Z,45.26683333,-66.06116667,325.6,6.0,12.8
2020-06-01T16:42:00Z,45.26683333,-66.06116667,325.8,6.0,12.8
2020-06-01T16:43:00Z,45.26683333,-66.06116667,325.8,6.3,12.8
2020-06-01T16:44:00Z,45.26683333,-66.06116667,322.4,6.5,12.8
2020-06-01T16:45:00Z,45.26683333,-66.06116667,319.9,6.8,12.8
2020-06-01T16:46:00Z,45.26683333,-66.06116667,316.5,6.9,12.8
2020-06-01T16:47:00Z,45.26683333,-66.06116667,314.7,7.1,12.8
2020-06-01T16:48:00Z,45.26683333,-66.06116667,314.9,7.2,12.8
2020-06-01T16:49:00Z,45.26683333,-66.06116667,312.7,7.1,12.0
2020-06-01T16:50:00Z,45.26683333,-66.06116667,309.7,6.9,10.2
2020-06-01T16:51:00Z,45.26683333,-66.06116667,307.4,7.0,11.9
2020-06-01T16:52:00Z,45.26683333,-66.06116667,304.3,7.2,11.9
2020-06-01T16:53:00Z,45.26683333,-66.06116667,302.1,7.2,11.9
2020-06-01T16:54:00Z,45.26683333,-66.06116667,301.5,7.3,11.9
2020-06-01T16:55:00Z,45.26683333,-66.06116667,303.4,7.2,11.9
2020-06-01T16:56:00Z,45.26683333,-66.06116667,306.1,7.3,11.9
2020-06-01T16:57:00Z,45.26683333,-66.06116667,310.5,7.3,11.9
2020-06-01T16:58:00Z,45.26683333,-66.06116667,314.4,7.1,11.9
2020-06-01T16:59:00Z,45.26683333,-66.06116667,320.5,6.8,11.9
2020-06-01T17:00:00Z,45.26683333,-66.06116667,323.1,6.3,11.9
2020-06-01T17:01:00Z,45.26683333,-66.06116667,325.4,6.1,10.5
2020-06-01T17:02:00Z,45.26683333,-66.06116667,328.5,6.0,10.5
2020-06-01T17:03:00Z,45.26683333,-66.06116667,331.8,5.9,10.5
2020-06-01T17:04:00Z,45.26683333,-66.06116667,332.4,5.9,9.5
2020-06-01T17:05:00Z,45.26683333,-66.06116667,331.6,5.8,9.5
2020-06-01T17:06:00Z,45.26683333,-66.06116667,331.0,5.7,9.5
2020-06-01T17:07:00Z,45.26683333,-66.06116667,329.1,5.8,9.7
2020-06-01T17:08:00Z,45.26683333,-66.06116667,328.5,5.9,9.7
2020-06-01T17:09:00Z,45.26683333,-66.06116667,326.1,6.1,9.7
2020-06-01T17:10:00Z,45.26683333,-66.06116667,326.4,6.3,9.7
2020-06-01T17:11:00Z,45.26683333,-66.06116667,326.2,6.2,9.7
2020-06-01T17:12:00Z,45.26683333,-66.06116667,325.8,6.1,9.7
2020-06-01T17:13:00Z,45.26683333,-66.06116667,324.6,5.9,9.7
2020-06-01T17:14:00Z,45.26683333,-66.06116667,324.6,5.7,9.7
2020-06-01T17:15:00Z,45.26683333,-66.06116667,324.4,5.5,9.7
2020-06-01T17:16:00Z,45.26683333,-66.06116667,323.3,5.4,9.7
2020-06-01T17:17:00Z,45.26683333,-66.06116667,321.1,5.2,8.1
2020-06-01T17:18:00Z,45.26683333,-66.06116667,316.8,5.2,8.2
2020-06-01T17:19:00Z,45.26683333,-66.06116667,314.3,5.4,9.1
2020-06-01T17:20:00Z,45.26683333,-66.06116667,312.1,5.6,9.1
2020-06-01T17:21:00Z,45.26683333,-66.06116667,309.4,6.0,13.4
2020-06-01T17:22:00Z,45.26683333,-66.06116667,307.4,6.6,14.8
2020-06-01T17:23:00Z,45.26683333,-66.06116667,305.8,6.9,14.8
2020-06-01T17:24:00Z,45.26683333,-66.06116667,304.6,7.0,14.8
2020-06-01T17:25:00Z,45.26683333,-66.06116667,301.9,7.3,14.8
2020-06-01T17:26:00Z,45.26683333,-66.06116667,301.2,7.5,14.8
2020-06-01T17:27:00Z,45.26683333,-66.06116667,301.9,7.8,14.8
2020-06-01T17:28:00Z,45.26683333,-66.06116667,303.1,7.9,14.8
2020-06-01T17:29:00Z,45.26683333,-66.06116667,304.5,7.8,14.8
2020-06-01T17:30:00Z,45.26683333,-66.06116667,307.2,7.8,14.8
2020-06-01T17:31:00Z,45.26683333,-66.06116667,309.6,7.5,14.8
2020-06-01T17:32:00Z,45.26683333,-66.06116667,312.0,7.1,11.4
2020-06-01T17:33:00Z,45.26683333,-66.06116667,315.0,6.8,10.2
2020-06-01T17:34:00Z,45.26683333,-66.06116667,316.9,6.8,10.2
2020-06-01T17:35:00Z,45.26683333,-66.06116667,319.1,6.8,10.2
2020-06-01T17:36:00Z,45.26683333,-66.06116667,320.2,6.9,10.7
2020-06-01T17:37:00Z,45.26683333,-66.06116667,320.6,7.0,10.7
2020-06-01T17:38:00Z,45.26683333,-66.06116667,321.8,7.3,12.4
2020-06-01T17:39:00Z,45.26683333,-66.06116667,321.7,7.7,12.5
2020-06-01T17:40:00Z,45.26683333,-66.06116667,320.3,8.0,12.5
2020-06-01T17:41:00Z,45.26683333,-66.06116667,320.2,8.2,12.5
2020-06-01T17:42:00Z,45.26683333,-66.06116667,317.8,8.1,12.5
2020-06-01T17:43:00Z,45.26683333,-66.06116667,315.0,8.2,12.5
2020-06-01T17:44:00Z,45.26683333,-66.06116667,313.8,8.3,12.5
2020-06-01T17:45:00Z,45.26683333,-66.06116667,314.1,8.0,12.5
2020-06-01T17:46:00Z,45.26683333,-66.06116667,315.1,7.4,12.5
2020-06-01T17:47:00Z,45.26683333,-66.06116667,318.0,6.9,12.5
2020-06-01T17:48:00Z,45.26683333,-66.06116667,317.8,6.4,12.5
2020-06-01T17:49:00Z,45.26683333,-66.06116667,315.8,5.9,11.4
2020-06-01T17:50:00Z,45.26683333,-66.06116667,315.0,5.6,10.5
2020-06-01T17:51:00Z,45.26683333,-66.06116667,314.0,5.7,11.5
2020-06-01T17:52:00Z,45.26683333,-66.06116667,313.1,6.0,11.5
2020-06-01T17:53:00Z,45.26683333,-66.06116667,312.4,6.3,11.5
2020-06-01T17:54:00Z,45.26683333,-66.06116667,310.9,6.4,11.5
2020-06-01T17:55:00Z,45.26683333,-66.06116667,309.7,6.7,11.5
2020-06-01T17:56:00Z,45.26683333,-66.06116667,308.3,7.0,11.5
2020-06-01T17:57:00Z,45.26683333,-66.06116667,304.7,7.4,11.5
2020-06-01T17:58:00Z,45.26683333,-66.06116667,302.6,7.5,11.5
2020-06-01T17:59:00Z,45.26683333,-66.06116667,304.8,7.7,11.5
2020-06-01T18:00:00Z,45.26683333,-66.06116667,307.0,7.7,11.5
2020-06-01T18:01:00Z,45.26683333,-66.06116667,307.3,7.3,11.3
2020-06-01T18:02:00Z,45.26683333,-66.06116667,308.1,6.9,10.7
2020-06-01T18:03:00Z,45.26683333,-66.06116667,309.6,6.6,10.4
2020-06-01T18:04:00Z,45.26683333,-66.06116667,310.5,6.8,12.2
