timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-09T00:00:00Z,45.26683333,-66.06116667,313.2,6.9,9.1
2020-01-09T00:01:00Z,45.26683333,-66.06116667,312.9,6.8,9.1
2020-01-09T00:02:00Z,45.26683333,-66.06116667,312.9,6.7,9.1
2020-01-09T00:03:00Z,45.26683333,-66.06116667,313.5,6.6,8.8
2020-01-09T00:04:00Z,45.26683333,-66.06116667,313.9,6.4,8.8
2020-01-09T00:05:00Z,45.26683333,-66.06116667,314.5,6.3,8.8
2020-01-09T00:06:00Z,45.26683333,-66.06116667,314.7,6.3,8.8
2020-01-09T00:07:00Z,45.26683333,-66.06116667,315.6,6.1,7.6
2020-01-09T00:08:00Z,45.26683333,-66.06116667,315.9,6.1,7.6
2020-01-09T00:09:00Z,45.26683333,-66.06116667,316.0,6.1,7.6
2020-01-09T00:10:00Z,45.26683333,-66.06116667,316.1,6.1,7.8
2020-01-09T00:11:00Z,45.26683333,-66.06116667,315.6,6.0,8.0
2020-01-09T00:12:00Z,45.26683333,-66.06116667,315.4,6.0,8.0
2020-01-09T00:13:00Z,45.26683333,-66.06116667,315.1,6.0,8.0
2020-01-09T00:14:00Z,45.26683333,-66.06116667,315.3,6.0,8.0
2020-01-09T00:15:00Z,45.26683333,-66.06116667,315.0,5.8,8.0
2020-01-09T00:16:00Z,45.26683333,-66.06116667,315.3,5.7,8.0
2020-01-09T00:17:00Z,45.26683333,-66.06116667,315.5,5.6,8.0
2020-01-09T00:18:00Z,45.26683333,-66.06116667,314.9,5.5,8.0
2020-01-09T00:19:00Z,45.26683333,-66.06116667,314.8,5.3,8.0
2020-01-09T00:20:00Z,45.26683333,-66.06116667,314.5,5.4,8.0
2020-01-09T00:21:00Z,45.26683333,-66.06116667,315.0,5.3,6.7
2020-01-09T00:22:00Z,45.26683333,-66.06116667,315.3,5.3,6.7
2020-01-09T00:23:00Z,45.26683333,-66.06116667,315.6,5.4,7.3
2020-01-09T00:24:00Z,45.26683333,-66.06116667,315.3,5.4,7.3
2020-01-09T00:25:00Z,45.26683333,-66.06116667,315.0,5.4,7.3
2020-01-09T00:26:00Z,45.26683333,-66.06116667,314.5,5.5,7.3
2020-01-09T00:27:00Z,45.26683333,-66.06116667,314.5,5.5,7.3
2020-01-09T00:28:00Z,45.26683333,-66.06116667,315.0,5.6,7.3
2020-01-09T00:29:00Z,45.26683333,-66.06116667,315.1,5.6,7.3
2020-01-09T00:30:00Z,45.26683333,-66.06116667,315.6,5.6,7.3
2020-01-09T00:31:00Z,45.26683333,-66.06116667,315.7,5.6,7.3
2020-01-09T00:32:00Z,45.26683333,-66.06116667,315.5,5.6,7.3
2020-01-09T00:33:00Z,45.26683333,-66.06116667,315.3,5.6,7.0
2020-01-09T00:34:00Z,45.26683333,-66.06116667,315.6,5.6,7.6
2020-01-09T00:35:00Z,45.26683333,-66.06116667,316.1,5.6,7.6
2020-01-09T00:36:00Z,45.26683333,-66.06116667,316.1,5.6,7.6
2020-01-09T00:37:00Z,45.26683333,-66.06116667,315.3,5.7,7.6
2020-01-09T00:38:00Z,45.26683333,-66.06116667,314.7,5.7,7.6
2020-01-09T00:39:00Z,45.26683333,-66.06116667,314.2,5.7,7.6
2020-01-09T00:40:00Z,45.26683333,-66.06116667,313.7,5.8,7.6
2020-01-09T00:41:00Z,45.26683333,-66.06116667,312.8,5.9,7.6
2020-01-09T00:42:00Z,45.26683333,-66.06116667,312.0,5.9,7.6
2020-01-09T00:43:00Z,45.26683333,-66.06116667,311.6,5.9,7.6
2020-01-09T00:44:00Z,45.26683333,-66.06116667,310.6,5.9,7.7
2020-01-09T00:45:00Z,45.26683333,-66.06116667,310.5,6.0,7.7
2020-01-09T00:46:00Z,45.26683333,-66.06116667,310.6,6.0,7.7
2020-01-09T00:47:00Z,45.26683333,-66.06116667,310.7,6.1,7.7
2020-01-09T00:48:00Z,45.26683333,-66.06116667,310.9,6.0,7.7
2020-01-09T00:49:00Z,45.26683333,-66.06116667,310.4,6.1,7.7
2020-01-09T00:50:00Z,45.26683333,-66.06116667,310.0,6.0,7.7
2020-01-09T00:51:00Z,45.26683333,-66.06116667,311.0,6.0,7.7
2020-01-09T00:52:00Z,45.26683333,-66.06116667,311.7,5.9,7.7
2020-01-09T00:53:00Z,45.26683333,-66.06116667,311.7,5.9,7.7
2020-01-09T00:54:00Z,45.26683333,-66.06116667,311.6,5.9,7.5
2020-01-09T00:55:00Z,45.26683333,-66.06116667,311.4,5.9,7.3
2020-01-09T00:56:00Z,45.26683333,-66.06116667,311.1,5.9,7.2
2020-01-09T00:57:00Z,45.26683333,-66.06116667,311.4,5.8,7.1
2020-01-09T00:58:00Z,45.26683333,-66.06116667,311.2,5.8,7.1
2020-01-09T00:59:00Z,45.26683333,-66.06116667,311.7,5.9,7.4
2020-01-09T01:00:00Z,45.26683333,-66.06116667,311.9,6.0,7.4
2020-01-09T01:01:00Z,45.26683333,-66.06116667,311.2,6.0,7.4
2020-01-09T01:02:00Z,45.26683333,-66.06116667,311.2,6.0,7.4
2020-01-09T01:03:00Z,45.26683333,-66.06116667,310.8,5.9,7.4
2020-01-09T01:04:00Z,45.26683333,-66.06116667,310.8,5.8,7.4
2020-01-09T01:05:00Z,45.26683333,-66.06116667,310.1,5.8,7.4
2020-01-09T01:06:00Z,45.26683333,-66.06116667,309.9,5.8,7.4
2020-01-09T01:07:00Z,45.26683333,-66.06116667,309.0,5.8,7.4
2020-01-09T01:08:00Z,45.26683333,-66.06116667,308.8,5.7,7.4
2020-01-09T01:09:00Z,45.26683333,-66.06116667,308.6,5.6,7.4
2020-01-09T01:10:00Z,45.26683333,-66.06116667,308.5,5.4,7.0
2020-01-09T01:11:00Z,45.26683333,-66.06116667,308.2,5.4,7.0
2020-01-09T01:12:00Z,45.26683333,-66.06116667,307.6,5.4,7.0
2020-01-09T01:13:00Z,45.26683333,-66.06116667,308.2,5.4,7.0
2020-01-09T01:14:00Z,45.26683333,-66.06116667,308.2,5.4,7.0
2020-01-09T01:15:00Z,45.26683333,-66.06116667,308.5,5.4,7.0
2020-01-09T01:16:00Z,45.26683333,-66.06116667,308.1,5.4,6.7
2020-01-09T01:17:00Z,45.26683333,-66.06116667,308.7,5.4,7.1
2020-01-09T01:18:00Z,45.26683333,-66.06116667,308.1,5.4,7.1
2020-01-09T01:19:00Z,45.26683333,-66.06116667,308.0,5.4,7.1
2020-01-09T01:20:00Z,45.26683333,-66.06116667,308.2,5.5,7.1
2020-01-09T01:21:00Z,45.26683333,-66.06116667,308.2,5.6,7.3
2020-01-09T01:22:00Z,45.26683333,-66.06116667,308.2,5.6,7.3
2020-01-09T01:23:00Z,45.26683333,-66.06116667,307.2,5.7,7.3
2020-01-09T01:24:00Z,45.26683333,-66.06116667,306.6,5.7,7.3
2020-01-09T01:25:00Z,45.26683333,-66.06116667,306.6,5.8,7.7
2020-01-09T01:26:00Z,45.26683333,-66.06116667,306.7,5.9,8.1
2020-01-09T01:27:00Z,45.26683333,-66.06116667,305.6,5.9,8.1
2020-01-09T01:28:00Z,45.26683333,-66.06116667,305.6,6.0,8.1
2020-01-09T01:29:00Z,45.26683333,-66.06116667,305.3,6.1,8.9
2020-01-09T01:30:00Z,45.26683333,-66.06116667,305.0,6.2,8.9
2020-01-09T01:31:00Z,45.26683333,-66.06116667,304.7,6.3,8.9
2020-01-09T01:32:00Z,45.26683333,-66.06116667,305.2,6.4,8.9
2020-01-09T01:33:00Z,45.26683333,-66.06116667,305.9,6.4,8.9
2020-01-09T01:34:00Z,45.26683333,-66.06116667,306.5,6.6,8.9
2020-01-09T01:35:00Z,45.26683333,-66.06116667,305.9,6.6,8.9
2020-01-09T01:36:00Z,45.26683333,-66.06116667,305.5,6.6,8.9
2020-01-09T01:37:00Z,45.26683333,-66.06116667,305.7,6.6,8.9
2020-01-09T01:38:00Z,45.26683333,-66.06116667,305.9,6.7,8.9
2020-01-09T01:39:00Z,45.26683333,-66.06116667,305.9,6.7,8.7
2020-01-09T01:40:00Z,45.26683333,-66.06116667,305.9,6.6,8.7
2020-01-09T01:41:00Z,45.26683333,-66.06116667,305.7,6.6,8.7
2020-01-09T01:42:00Z,45.26683333,-66.06116667,305.1,6.5,8.7
2020-01-09T01:43:00Z,45.26683333,-66.06116667,304.3,6.5,8.7
2020-01-09T01:44:00Z,45.26683333,-66.06116667,304.1,6.5,8.7
2020-01-09T01:45:00Z,45.26683333,-66.06116667,304.7,6.5,8.7
2020-01-09T01:46:00Z,45.26683333,-66.06116667,305.1,6.5,8.7
2020-01-09T01:47:00Z,45.26683333,-66.06116667,305.4,6.3,8.7
2020-01-09T01:48:00Z,45.26683333,-66.06116667,305.2,6.3,8.0
2020-01-09T01:49:00Z,45.26683333,-66.06116667,304.9,6.2,7.9
2020-01-09T01:50:00Z,45.26683333,-66.06116667,305.0,6.2,7.9
2020-01-09T01:51:00Z,45.26683333,-66.06116667,304.7,6.3,7.9
2020-01-09T01:52:00Z,45.26683333,-66.06116667,303.8,6.2,7.9
2020-01-09T01:53:00Z,45.26683333,-66.06116667,303.0,6.3,7.9
2020-01-09T01:54:00Z,45.26683333,-66.06116667,302.1,6.3,8.4
2020-01-09T01:55:00Z,45.26683333,-66.06116667,301.5,6.4,9.0
2020-01-09T01:56:00Z,45.26683333,-66.06116667,301.1,6.5,9.0
2020-01-09T01:57:00Z,45.26683333,-66.06116667,300.4,6.7,9.0
2020-01-09T01:58:00Z,45.26683333,-66.06116667,299.8,6.8,9.0
2020-01-09T01:59:00Z,45.26683333,-66.06116667,299.8,6.9,9.0
2020-01-09T02:00:00Z,45.26683333,-66.06116667,299.2,7.0,9.0
2020-01-09T02:01:00Z,45.26683333,-66.06116667,299.4,7.1,9.0
2020-01-09T02:02:00Z,45.26683333,-66.06116667,299.4,7.1,9.0
2020-01-09T02:03:00Z,45.26683333,-66.06116667,299.3,7.0,9.0
2020-01-09T02:04:00Z,45.26683333,-66.06116667,299.3,7.0,9.0
2020-01-09T02:05:00Z,45.26683333,-66.06116667,298.7,6.9,8.7
2020-01-09T02:06:00Z,45.26683333,-66.06116667,297.5,6.8,8.7
2020-01-09T02:07:00Z,45.26683333,-66.06116667,297.3,6.6,8.7
2020-01-09T02:08:00Z,45.26683333,-66.06116667,297.6,6.4,8.7
2020-01-09T02:09:00Z,45.26683333,-66.06116667,297.3,6.2,8.7
2020-01-09T02:10:00Z,45.26683333,-66.06116667,297.3,6.1,8.3
2020-01-09T02:11:00Z,45.26683333,-66.06116667,297.7,6.0,7.8
2020-01-09T02:12:00Z,45.26683333,-66.06116667,298.1,6.1,7.8
2020-01-09T02:13:00Z,45.26683333,-66.06116667,299.2,6.1,8.0
2020-01-09T02:14:00Z,45.26683333,-66.06116667,299.4,6.2,8.8
2020-01-09T02:15:00Z,45.26683333,-66.06116667,299.4,6.3,8.8
2020-01-09T02:16:00Z,45.26683333,-66.06116667,300.4,6.4,9.0
2020-01-09T02:17:00Z,45.26683333,-66.06116667,301.1,6.6,9.0
2020-01-09T02:18:00Z,45.26683333,-66.06116667,301.4,6.7,9.0
2020-01-09T02:19:00Z,45.26683333,-66.06116667,301.9,6.7,9.0
2020-01-09T02:20:00Z,45.26683333,-66.06116667,301.9,6.8,9.0
2020-01-09T02:21:00Z,45.26683333,-66.06116667,301.5,6.9,9.0
2020-01-09T02:22:00Z,45.26683333,-66.06116667,301.4,6.8,9.0
2020-01-09T02:23:00Z,45.26683333,-66.06116667,301.3,6.9,9.0
2020-01-09T02:24:00Z,45.26683333,-66.06116667,301.4,6.8,9.0
2020-01-09T02:25:00Z,45.26683333,-66.06116667,302.5,6.7,9.0
2020-01-09T02:26:00Z,45.26683333,-66.06116667,302.9,6.6,8.8
2020-01-09T02:27:00Z,45.26683333,-66.06116667,303.4,6.5,8.4
2020-01-09T02:28:00Z,45.26683333,-66.06116667,303.4,6.3,8.4
2020-01-09T02:29:00Z,45.26683333,-66.06116667,303.2,6.4,8.4
2020-01-09T02:30:00Z,45.26683333,-66.06116667,303.3,6.3,8.4
2020-01-09T02:31:00Z,45.26683333,-66.06116667,303.4,6.2,8.4
2020-01-09T02:32:00Z,45.26683333,-66.06116667,303.8,6.2,8.4
2020-01-09T02:33:00Z,45.26683333,-66.06116667,303.6,6.0,8.3
2020-01-09T02:34:00Z,45.26683333,-66.06116667,304.2,5.9,7.5
2020-01-09T02:35:00Z,45.26683333,-66.06116667,304.6,5.8,7.5
2020-01-09T02:36:00Z,45.26683333,-66.06116667,304.8,5.8,7.5
2020-01-09T02:37:00Z,45.26683333,-66.06116667,305.0,5.7,7.5
2020-01-09T02:38:00Z,45.26683333,-66.06116667,305.4,5.8,7.5
2020-01-09T02:39:00Z,45.26683333,-66.06116667,305.7,5.7,7.0
2020-01-09T02:40:00Z,45.26683333,-66.06116667,306.3,5.7,7.4
2020-01-09T02:41:00Z,45.26683333,-66.06116667,307.0,5.7,7.4
2020-01-09T02:42:00Z,45.26683333,-66.06116667,306.7,5.7,7.4
2020-01-09T02:43:00Z,45.26683333,-66.06116667,306.3,5.7,7.4
2020-01-09T02:44:00Z,45.26683333,-66.06116667,305.5,5.8,7.6
2020-01-09T02:45:00Z,45.26683333,-66.06116667,304.6,5.7,7.6
2020-01-09T02:46:00Z,45.26683333,-66.06116667,304.1,5.9,8.3
2020-01-09T02:47:00Z,45.26683333,-66.06116667,303.7,6.0,8.3
2020-01-09T02:48:00Z,45.26683333,-66.06116667,303.7,6.0,8.3
2020-01-09T02:49:00Z,45.26683333,-66.06116667,304.0,6.1,8.3
2020-01-09T02:50:00Z,45.26683333,-66.06116667,304.0,6.1,8.3
2020-01-09T02:51:00Z,45.26683333,-66.06116667,303.7,6.1,8.3
2020-01-09T02:52:00Z,45.26683333,-66.06116667,304.0,6.0,8.3
2020-01-09T02:53:00Z,45.26683333,-66.06116667,304.4,6.1,8.3
2020-01-09T02:54:00Z,45.26683333,-66.06116667,303.8,6.2,8.8
2020-01-09T02:55:00Z,45.26683333,-66.06116667,303.2,6.3,8.8
2020-01-09T02:56:00Z,45.26683333,-66.06116667,302.8,6.3,8.8
2020-01-09T02:57:00Z,45.26683333,-66.06116667,302.5,6.3,8.8
2020-01-09T02:58:00Z,45.26683333,-66.06116667,301.6,6.4,9.2
2020-01-09T02:59:00Z,45.26683333,-66.06116667,300.6,6.4,9.2
2020-01-09T03:00:00Z,45.26683333,-66.06116667,300.1,6.6,9.2
2020-01-09T03:01:00Z,45.26683333,-66.06116667,299.6,6.6,9.2
2020-01-09T03:02:00Z,45.26683333,-66.06116667,299.6,6.8,9.2
2020-01-09T03:03:00Z,45.26683333,-66.06116667,299.6,6.9,9.2
2020-01-09T03:04:00Z,45.26683333,-66.06116667,299.8,6.9,9.2
2020-01-09T03:05:00Z,45.26683333,-66.06116667,300.5,6.9,9.2
2020-01-09T03:06:00Z,45.26683333,-66.06116667,299.7,6.8,9.2
2020-01-09T03:07:00Z,45.26683333,-66.06116667,299.5,6.7,9.2
2020-01-09T03:08:00Z,45.26683333,-66.06116667,299.5,6.5,8.7
2020-01-09T03:09:00Z,45.26683333,-66.06116667,299.5,6.4,8.7
2020-01-09T03:10:00Z,45.26683333,-66.06116667,299.6,6.3,8.7
2020-01-09T03:11:00Z,45.26683333,-66.06116667,299.8,6.3,8.7
2020-01-09T03:12:00Z,45.26683333,-66.06116667,299.6,6.2,8.4
2020-01-09T03:13:00Z,45.26683333,-66.06116667,299.5,6.1,8.2
2020-01-09T03:14:00Z,45.26683333,-66.06116667,300.1,6.1,8.2
2020-01-09T03:15:00Z,45.26683333,-66.06116667,300.5,6.1,8.4
2020-01-09T03:16:00Z,45.26683333,-66.06116667,301.8,6.2,8.4
2020-01-09T03:17:00Z,45.26683333,-66.06116667,302.3,6.4,8.5
2020-01-09T03:18:00Z,45.26683333,-66.06116667,301.8,6.4,8.5
2020-01-09T03:19:00Z,45.26683333,-66.06116667,302.1,6.4,8.5
2020-01-09T03:20:00Z,45.26683333,-66.06116667,302.1,6.4,8.5
2020-01-09T03:21:00Z,45.26683333,-66.06116667,301.7,6.5,8.5
2020-01-09T03:22:00Z,45.26683333,-66.06116667,300.3,6.5,8.5
2020-01-09T03:23:00Z,45.26683333,-66.06116667,299.6,6.4,8.5
2020-01-09T03:24:00Z,45.26683333,-66.06116667,297.1,6.2,8.5
2020-01-09T03:25:00Z,45.26683333,-66.06116667,293.6,6.1,8.5
2020-01-09T03:26:00Z,45.26683333,-66.06116667,290.1,6.0,8.5
2020-01-09T03:27:00Z,45.26683333,-66.06116667,287.2,5.9,8.2
2020-01-09T03:28:00Z,45.26683333,-66.06116667,286.4,5.8,8.2
2020-01-09T03:29:00Z,45.26683333,-66.06116667,284.8,5.8,8.2
2020-01-09T03:30:00Z,45.26683333,-66.06116667,282.9,5.8,8.2
2020-01-09T03:31:00Z,45.26683333,-66.06116667,280.5,5.8,8.2
2020-01-09T03:32:00Z,45.26683333,-66.06116667,279.8,5.8,7.8
2020-01-09T03:33:00Z,45.26683333,-66.06116667,279.3,5.8,7.8
2020-01-09T03:34:00Z,45.26683333,-66.06116667,280.3,6.0,7.8
2020-01-09T03:35:00Z,45.26683333,-66.06116667,282.7,6.0,7.8
2020-01-09T03:36:00Z,45.26683333,-66.06116667,283.4,5.9,7.8
2020-01-09T03:37:00Z,45.26683333,-66.06116667,284.4,5.8,7.8
2020-01-09T03:38:00Z,45.26683333,-66.06116667,283.8,5.8,7.8
2020-01-09T03:39:00Z,45.26683333,-66.06116667,284.0,5.7,7.6
2020-01-09T03:40:00Z,45.26683333,-66.06116667,284.4,5.6,7.6
2020-01-09T03:41:00Z,45.26683333,-66.06116667,285.3,5.5,7.5
2020-01-09T03:42:00Z,45.26683333,-66.06116667,285.5,5.3,7.3
2020-01-09T03:43:00Z,45.26683333,-66.06116667,284.9,5.2,7.3
2020-01-09T03:44:00Z,45.26683333,-66.06116667,284.9,5.2,7.3
2020-01-09T03:45:00Z,45.26683333,-66.06116667,283.9,5.1,7.3
2020-01-09T03:46:00Z,45.26683333,-66.06116667,285.1,5.1,7.3
2020-01-09T03:47:00Z,45.26683333,-66.06116667,285.7,5.3,7.3
2020-01-09T03:48:00Z,45.26683333,-66.06116667,286.0,5.3,7.3
2020-01-09T03:49:00Z,45.26683333,-66.06116667,286.1,5.3,7.3
2020-01-09T03:50:00Z,45.26683333,-66.06116667,286.5,5.5,7.5
2020-01-09T03:51:00Z,45.26683333,-66.06116667,286.7,5.6,7.5
2020-01-09T03:52:00Z,45.26683333,-66.06116667,286.6,5.7,7.5
2020-01-09T03:53:00Z,45.26683333,-66.06116667,287.1,5.7,7.5
2020-01-09T03:54:00Z,45.26683333,-66.06116667,286.6,5.7,7.5
2020-01-09T03:55:00Z,45.26683333,-66.06116667,286.6,5.7,7.5
2020-01-09T03:56:00Z,45.26683333,-66.06116667,287.0,5.6,7.5
2020-01-09T03:57:00Z,45.26683333,-66.06116667,287.3,5.6,7.5
2020-01-09T03:58:00Z,45.26683333,-66.06116667,288.2,5.7,7.5
2020-01-09T03:59:00Z,45.26683333,-66.06116667,288.5,5.7,7.5
2020-01-09T04:00:00Z,45.26683333,-66.06116667,288.7,5.6,7.4
2020-01-09T04:01:00Z,45.26683333,-66.06116667,289.1,5.7,7.4
2020-01-09T04:02:00Z,45.26683333,-66.06116667,289.8,5.7,7.4
2020-01-09T04:03:00Z,45.26683333,-66.06116667,290.5,5.7,7.4
2020-01-09T04:04:00Z,45.26683333,-66.06116667,291.1,5.8,7.4
2020-01-09T04:05:00Z,45.26683333,-66.06116667,291.9,5.8,7.4
2020-01-09T04:06:00Z,45.26683333,-66.06116667,292.3,5.8,7.4
2020-01-09T04:07:00Z,45.26683333,-66.06116667,292.1,5.8,7.4
2020-01-09T04:08:00Z,45.26683333,-66.06116667,292.2,5.8,7.4
2020-01-09T04:09:00Z,45.26683333,-66.06116667,292.5,5.8,7.4
2020-01-09T04:10:00Z,45.26683333,-66.06116667,292.6,5.7,7.4
2020-01-09T04:11:00Z,45.26683333,-66.06116667,292.6,5.8,7.4
2020-01-09T04:12:00Z,45.26683333,-66.06116667,293.5,5.8,7.4
2020-01-09T04:13:00Z,45.26683333,-66.06116667,293.1,5.7,7.4
2020-01-09T04:14:00Z,45.26683333,-66.06116667,293.4,5.7,7.4
2020-01-09T04:15:00Z,45.26683333,-66.06116667,293.6,5.6,7.1
2020-01-09T04:16:00Z,45.26683333,-66.06116667,293.6,5.7,7.1
2020-01-09T04:17:00Z,45.26683333,-66.06116667,293.7,5.6,7.1
2020-01-09T04:18:00Z,45.26683333,-66.06116667,293.4,5.6,7.1
2020-01-09T04:19:00Z,45.26683333,-66.06116667,293.6,5.6,7.1
2020-01-09T04:20:00Z,45.26683333,-66.06116667,293.1,5.5,7.1
2020-01-09T04:21:00Z,45.26683333,-66.06116667,293.3,5.5,6.8
2020-01-09T04:22:00Z,45.26683333,-66.06116667,293.0,5.5,6.8
2020-01-09T04:23:00Z,45.26683333,-66.06116667,293.8,5.5,6.7
2020-01-09T04:24:00Z,45.26683333,-66.06116667,294.1,5.4,6.5
2020-01-09T04:25:00Z,45.26683333,-66.06116667,294.4,5.3,6.5
2020-01-09T04:26:00Z,45.26683333,-66.06116667,294.7,5.2,6.5
2020-01-09T04:27:00Z,45.26683333,-66.06116667,295.2,5.1,6.4
2020-01-09T04:28:00Z,45.26683333,-66.06116667,296.3,5.1,6.4
2020-01-09T04:29:00Z,45.26683333,-66.06116667,297.0,5.0,6.4
2020-01-09T04:30:00Z,45.26683333,-66.06116667,298.7,4.9,6.4
2020-01-09T04:31:00Z,45.26683333,-66.06116667,300.1,4.9,6.4
2020-01-09T04:32:00Z,45.26683333,-66.06116667,300.9,4.9,6.2
2020-01-09T04:33:00Z,45.26683333,-66.06116667,301.7,4.8,6.1
2020-01-09T04:34:00Z,45.26683333,-66.06116667,302.3,4.8,6.1
2020-01-09T04:35:00Z,45.26683333,-66.06116667,302.9,4.9,6.1
2020-01-09T04:36:00Z,45.26683333,-66.06116667,303.4,4.9,6.1
2020-01-09T04:37:00Z,45.26683333,-66.06116667,303.9,4.9,6.1
2020-01-09T04:38:00Z,45.26683333,-66.06116667,304.3,5.0,6.0
2020-01-09T04:39:00Z,45.26683333,-66.06116667,304.6,5.0,6.0
2020-01-09T04:40:00Z,45.26683333,-66.06116667,304.3,5.0,6.0
2020-01-09T04:41:00Z,45.26683333,-66.06116667,304.1,5.0,6.0
2020-01-09T04:42:00Z,45.26683333,-66.06116667,304.5,5.0,6.6
2020-01-09T04:43:00Z,45.26683333,-66.06116667,304.7,5.1,7.3
2020-01-09T04:44:00Z,45.26683333,-66.06116667,305.0,5.2,7.3
2020-01-09T04:45:00Z,45.26683333,-66.06116667,305.9,5.3,7.5
2020-01-09T04:46:00Z,45.26683333,-66.06116667,306.5,5.4,7.5
2020-01-09T04:47:00Z,45.26683333,-66.06116667,307.2,5.5,7.5
2020-01-09T04:48:00Z,45.26683333,-66.06116667,307.9,5.6,7.5
2020-01-09T04:49:00Z,45.26683333,-66.06116667,308.5,5.7,8.8
2020-01-09T04:50:00Z,45.26683333,-66.06116667,308.9,5.9,8.8
2020-01-09T04:51:00Z,45.26683333,-66.06116667,309.3,6.0,8.8
2020-01-09T04:52:00Z,45.26683333,-66.06116667,309.3,6.1,8.8
2020-01-09T04:53:00Z,45.26683333,-66.06116667,309.2,6.1,8.8
2020-01-09T04:54:00Z,45.26683333,-66.06116667,310.6,6.2,8.8
2020-01-09T04:55:00Z,45.26683333,-66.06116667,310.4,6.2,8.8
2020-01-09T04:56:00Z,45.26683333,-66.06116667,310.9,6.3,8.8
2020-01-09T04:57:00Z,45.26683333,-66.06116667,310.9,6.4,8.8
2020-01-09T04:58:00Z,45.26683333,-66.06116667,310.8,6.5,8.8
2020-01-09T04:59:00Z,45.26683333,-66.06116667,311.0,6.5,8.4
2020-01-09T05:00:00Z,45.26683333,-66.06116667,311.2,6.6,8.4
2020-01-09T05:01:00Z,45.26683333,-66.06116667,311.5,6.6,8.4
2020-01-09T05:02:00Z,45.26683333,-66.06116667,311.8,6.6,8.4
2020-01-09T05:03:00Z,45.26683333,-66.06116667,312.7,6.6,8.4
2020-01-09T05:04:00Z,45.26683333,-66.06116667,312.4,6.6,8.4
2020-01-09T05:05:00Z,45.26683333,-66.06116667,313.0,6.6,8.4
2020-01-09T05:06:00Z,45.26683333,-66.06116667,313.1,6.6,8.4
2020-01-09T05:07:00Z,45.26683333,-66.06116667,313.6,6.5,8.3
2020-01-09T05:08:00Z,45.26683333,-66.06116667,313.4,6.5,8.3
2020-01-09T05:09:00Z,45.26683333,-66.06116667,313.5,6.4,8.2
2020-01-09T05:10:00Z,45.26683333,-66.06116667,314.0,6.3,8.2
2020-01-09T05:11:00Z,45.26683333,-66.06116667,314.1,6.4,8.2
2020-01-09T05:12:00Z,45.26683333,-66.06116667,313.8,6.4,8.2
2020-01-09T05:13:00Z,45.26683333,-66.06116667,313.6,6.4,8.2
2020-01-09T05:14:00Z,45.26683333,-66.06116667,313.0,6.4,8.2
2020-01-09T05:15:00Z,45.26683333,-66.06116667,312.7,6.5,8.2
2020-01-09T05:16:00Z,45.26683333,-66.06116667,312.7,6.4,8.2
2020-01-09T05:17:00Z,45.26683333,-66.06116667,312.6,6.4,8.1
2020-01-09T05:18:00Z,45.26683333,-66.06116667,312.8,6.5,8.9
2020-01-09T05:19:00Z,45.26683333,-66.06116667,313.1,6.6,8.9
2020-01-09T05:20:00Z,45.26683333,-66.06116667,312.8,6.6,8.9
2020-01-09T05:21:00Z,45.26683333,-66.06116667,313.0,6.6,8.9
2020-01-09T05:22:00Z,45.26683333,-66.06116667,313.4,6.8,8.9
2020-01-09T05:23:00Z,45.26683333,-66.06116667,313.3,6.8,8.9
2020-01-09T05:24:00Z,45.26683333,-66.06116667,313.5,7.0,8.9
2020-01-09T05:25:00Z,45.26683333,-66.06116667,313.3,7.1,9.9
2020-01-09T05:26:00Z,45.26683333,-66.06116667,313.9,7.3,10.5
2020-01-09T05:27:00Z,45.26683333,-66.06116667,314.1,7.5,10.9
2020-01-09T05:28:00Z,45.26683333,-66.06116667,313.4,7.7,11.3
2020-01-09T05:29:00Z,45.26683333,-66.06116667,312.7,8.0,11.3
2020-01-09T05:30:00Z,45.26683333,-66.06116667,312.6,8.2,11.8
2020-01-09T05:31:00Z,45.26683333,-66.06116667,311.9,8.5,12.2
2020-01-09T05:32:00Z,45.26683333,-66.06116667,312.3,8.6,12.2
2020-01-09T05:33:00Z,45.26683333,-66.06116667,312.4,8.8,12.2
2020-01-09T05:34:00Z,45.26683333,-66.06116667,312.2,8.9,12.2
2020-01-09T05:35:00Z,45.26683333,-66.06116667,312.4,9.0,12.2
2020-01-09T05:36:00Z,45.26683333,-66.06116667,311.6,9.1,12.2
2020-01-09T05:37:00Z,45.26683333,-66.06116667,311.3,9.2,12.2
2020-01-09T05:38:00Z,45.26683333,-66.06116667,311.9,9.2,12.2
2020-01-09T05:39:00Z,45.26683333,-66.06116667,312.0,9.1,12.2
2020-01-09T05:40:00Z,45.26683333,-66.06116667,313.0,9.2,12.2
2020-01-09T05:41:00Z,45.26683333,-66.06116667,313.3,9.3,12.1
2020-01-09T05:42:00Z,45.26683333,-66.06116667,313.6,9.3,12.2
2020-01-09T05:43:00Z,45.26683333,-66.06116667,314.0,9.5,12.2
2020-01-09T05:44:00Z,45.26683333,-66.06116667,314.5,9.8,13.6
2020-01-09T05:45:00Z,45.26683333,-66.06116667,314.9,9.9,13.6
2020-01-09T05:46:00Z,45.26683333,-66.06116667,314.2,9.9,13.6
2020-01-09T05:47:00Z,45.26683333,-66.06116667,314.3,9.9,13.6
2020-01-09T05:48:00Z,45.26683333,-66.06116667,315.0,9.8,13.6
