timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-12T14:44:00Z,45.26683333,-66.06116667,335.0,5.2,5.2
2020-11-12T14:45:00Z,45.26683333,-66.06116667,330.9,4.9,7.6
2020-11-12T14:46:00Z,45.26683333,-66.06116667,332.1,4.5,7.6
2020-11-12T14:47:00Z,45.26683333,-66.06116667,332.1,4.7,7.6
2020-11-12T14:48:00Z,45.26683333,-66.06116667,331.5,4.7,7.6
2020-11-12T14:49:00Z,45.26683333,-66.06116667,334.1,4.5,7.6
2020-11-12T14:50:00Z,45.26683333,-66.06116667,335.4,4.4,7.6
2020-11-12T14:51:00Z,45.26683333,-66.06116667,335.4,4.3,7.6
2020-11-12T14:52:00Z,45.26683333,-66.06116667,333.9,4.4,7.6
2020-11-12T14:53:00Z,45.26683333,-66.06116667,334.9,4.4,7.6
2020-11-12T14:54:00Z,45.26683333,-66.06116667,333.8,4.5,7.8
2020-11-12T14:55:00Z,45.26683333,-66.06116667,332.9,4.6,7.8
2020-11-12T14:56:00Z,45.26683333,-66.06116667,332.0,4.7,7.8
2020-11-12T14:57:00Z,45.26683333,-66.06116667,330.0,4.5,7.8
2020-11-12T14:58:00Z,45.26683333,-66.06116667,327.6,4.5,7.8
2020-11-12T14:59:00Z,45.26683333,-66.06116667,324.6,4.5,7.8
2020-11-12T15:00:00Z,45.26683333,-66.06116667,321.7,4.5,7.8
2020-11-12T15:01:00Z,45.26683333,-66.06116667,320.6,4.5,7.8
2020-11-12T15:02:00Z,45.26683333,-66.06116667,319.4,4.5,7.8
2020-11-12T15:03:00Z,45.26683333,-66.06116667,316.9,4.5,7.8
2020-11-12T15:04:00Z,45.26683333,-66.06116667,316.7,4.2,6.6
2020-11-12T15:05:00Z,45.26683333,-66.06116667,316.5,4.0,6.4
2020-11-12T15:06:00Z,45.26683333,-66.06116667,316.0,4.0,6.2
2020-11-12T15:07:00Z,45.26683333,-66.06116667,316.1,4.0,6.2
2020-11-12T15:08:00Z,45.26683333,-66.06116667,318.5,4.0,6.2
2020-11-12T15:09:00Z,45.26683333,-66.06116667,318.4,4.0,6.2
2020-11-12T15:10:00Z,45.26683333,-66.06116667,319.3,3.9,5.7
2020-11-12T15:11:00Z,45.26683333,-66.06116667,318.4,4.0,5.7
2020-11-12T15:12:00Z,45.26683333,-66.06116667,319.1,3.9,5.7
2020-11-12T15:13:00Z,45.26683333,-66.06116667,318.7,3.9,5.7
2020-11-12T15:14:00Z,45.26683333,-66.06116667,317.7,4.1,5.7
2020-11-12T15:15:00Z,45.26683333,-66.06116667,316.8,4.2,6.3
2020-11-12T15:16:00Z,45.26683333,-66.06116667,315.6,4.2,6.3
2020-11-12T15:17:00Z,45.26683333,-66.06116667,315.0,4.3,6.3
2020-11-12T15:18:00Z,45.26683333,-66.06116667,313.0,4.5,7.0
2020-11-12T15:19:00Z,45.26683333,-66.06116667,312.5,4.6,7.0
2020-11-12T15:20:00Z,45.26683333,-66.06116667,312.1,4.7,7.0
2020-11-12T15:21:00Z,45.26683333,-66.06116667,312.4,4.7,7.0
2020-11-12T15:22:00Z,45.26683333,-66.06116667,312.6,4.7,7.0
2020-11-12T15:23:00Z,45.26683333,-66.06116667,313.4,4.7,7.0
2020-11-12T15:24:00Z,45.26683333,-66.06116667,314.0,4.7,7.0
2020-11-12T15:25:00Z,45.26683333,-66.06116667,315.3,4.5,7.0
2020-11-12T15:26:00Z,45.26683333,-66.06116667,316.4,4.5,7.0
2020-11-12T15:27:00Z,45.26683333,-66.06116667,318.3,4.3,7.0
2020-11-12T15:28:00Z,45.26683333,-66.06116667,319.6,4.1,6.3
2020-11-12T15:29:00Z,45.26683333,-66.06116667,321.3,3.9,5.4
2020-11-12T15:30:00Z,45.26683333,-66.06116667,322.7,3.7,5.4
2020-11-12T15:31:00Z,45.26683333,-66.06116667,325.2,3.5,5.4
2020-11-12T15:32:00Z,45.26683333,-66.06116667,326.6,3.3,5.0
2020-11-12T15:33:00Z,45.26683333,-66.06116667,328.1,3.2,5.0
2020-11-12T15:34:00Z,45.26683333,-66.06116667,329.9,3.2,5.0
2020-11-12T15:35:00Z,45.26683333,-66.06116667,330.2,3.2,5.0
2020-11-12T15:36:00Z,45.26683333,-66.06116667,333.2,3.0,5.0
2020-11-12T15:37:00Z,45.26683333,-66.06116667,333.4,2.9,4.3
2020-11-12T15:38:00Z,45.26683333,-66.06116667,335.1,2.9,4.3
2020-11-12T15:39:00Z,45.26683333,-66.06116667,335.3,2.8,4.3
2020-11-12T15:40:00Z,45.26683333,-66.06116667,334.6,3.0,4.9
2020-11-12T15:41:00Z,45.26683333,-66.06116667,332.4,3.1,4.9
2020-11-12T15:42:00Z,45.26683333,-66.06116667,331.3,3.2,4.9
2020-11-12T15:43:00Z,45.26683333,-66.06116667,331.0,3.2,4.9
2020-11-12T15:44:00Z,45.26683333,-66.06116667,330.7,3.2,4.9
2020-11-12T15:45:00Z,45.26683333,-66.06116667,331.5,3.3,5.0
2020-11-12T15:46:00Z,45.26683333,-66.06116667,331.2,3.3,5.0
2020-11-12T15:47:00Z,45.26683333,-66.06116667,330.8,3.4,5.0
2020-11-12T15:48:00Z,45.26683333,-66.06116667,329.8,3.4,5.0
2020-11-12T15:49:00Z,45.26683333,-66.06116667,328.7,3.5,5.0
2020-11-12T15:50:00Z,45.26683333,-66.06116667,328.4,3.5,5.3
2020-11-12T15:51:00Z,45.26683333,-66.06116667,328.8,3.5,5.3
2020-11-12T15:52:00Z,45.26683333,-66.06116667,329.4,3.7,6.5
2020-11-12T15:53:00Z,45.26683333,-66.06116667,329.3,3.7,6.5
2020-11-12T15:54:00Z,45.26683333,-66.06116667,329.0,3.8,6.5
2020-11-12T15:55:00Z,45.26683333,-66.06116667,328.5,3.7,6.5
2020-11-12T15:56:00Z,45.26683333,-66.06116667,327.8,3.8,6.5
2020-11-12T15:57:00Z,45.26683333,-66.06116667,327.9,4.0,6.5
2020-11-12T15:58:00Z,45.26683333,-66.06116667,327.0,4.3,6.9
2020-11-12T15:59:00Z,45.26683333,-66.06116667,327.3,4.4,6.9
2020-11-12T16:00:00Z,45.26683333,-66.06116667,328.2,4.5,6.9
2020-11-12T16:01:00Z,45.26683333,-66.06116667,327.6,4.4,6.9
2020-11-12T16:02:00Z,45.26683333,-66.06116667,327.3,4.4,6.9
2020-11-12T16:03:00Z,45.26683333,-66.06116667,325.9,4.4,6.9
2020-11-12T16:04:00Z,45.26683333,-66.06116667,326.1,4.3,6.9
2020-11-12T16:05:00Z,45.26683333,-66.06116667,325.8,4.4,6.9
2020-11-12T16:06:00Z,45.26683333,-66.06116667,324.4,4.4,6.9
2020-11-12T16:07:00Z,45.26683333,-66.06116667,324.3,4.5,6.9
2020-11-12T16:08:00Z,45.26683333,-66.06116667,325.5,4.2,6.7
2020-11-12T16:09:00Z,45.26683333,-66.06116667,326.5,4.1,6.4
2020-11-12T16:10:00Z,45.26683333,-66.06116667,325.9,4.2,6.2
2020-11-12T16:11:00Z,45.26683333,-66.06116667,327.0,4.3,6.2
2020-11-12T16:12:00Z,45.26683333,-66.06116667,327.4,4.3,6.2
2020-11-12T16:13:00Z,45.26683333,-66.06116667,328.4,4.3,6.2
2020-11-12T16:14:00Z,45.26683333,-66.06116667,328.5,4.3,6.2
2020-11-12T16:15:00Z,45.26683333,-66.06116667,328.4,4.4,6.2
2020-11-12T16:16:00Z,45.26683333,-66.06116667,328.5,4.4,6.2
2020-11-12T16:17:00Z,45.26683333,-66.06116667,328.1,4.5,6.2
2020-11-12T16:18:00Z,45.26683333,-66.06116667,327.1,4.6,6.2
2020-11-12T16:19:00Z,45.26683333,-66.06116667,326.0,4.6,6.2
2020-11-12T16:20:00Z,45.26683333,-66.06116667,325.6,4.6,6.0
2020-11-12T16:21:00Z,45.26683333,-66.06116667,324.6,4.6,6.0
2020-11-12T16:22:00Z,45.26683333,-66.06116667,323.0,4.7,6.0
2020-11-12T16:23:00Z,45.26683333,-66.06116667,321.9,4.8,6.0
2020-11-12T16:24:00Z,45.26683333,-66.06116667,320.3,4.9,6.0
2020-11-12T16:25:00Z,45.26683333,-66.06116667,319.5,4.8,6.0
2020-11-12T16:26:00Z,45.26683333,-66.06116667,318.3,4.8,6.0
2020-11-12T16:27:00Z,45.26683333,-66.06116667,317.5,4.8,6.0
2020-11-12T16:28:00Z,45.26683333,-66.06116667,317.3,4.7,6.0
2020-11-12T16:29:00Z,45.26683333,-66.06116667,317.6,4.6,6.0
2020-11-12T16:30:00Z,45.26683333,-66.06116667,317.9,4.5,6.0
2020-11-12T16:31:00Z,45.26683333,-66.06116667,318.4,4.4,5.9
2020-11-12T16:32:00Z,45.26683333,-66.06116667,319.2,4.2,5.9
2020-11-12T16:33:00Z,45.26683333,-66.06116667,319.9,4.0,5.5
2020-11-12T16:34:00Z,45.26683333,-66.06116667,321.3,3.9,5.3
2020-11-12T16:35:00Z,45.26683333,-66.06116667,322.5,3.7,4.8
2020-11-12T16:36:00Z,45.26683333,-66.06116667,323.6,3.5,4.8
2020-11-12T16:37:00Z,45.26683333,-66.06116667,324.4,3.4,4.8
2020-11-12T16:38:00Z,45.26683333,-66.06116667,324.4,3.3,4.8
2020-11-12T16:39:00Z,45.26683333,-66.06116667,324.1,3.4,4.9
2020-11-12T16:40:00Z,45.26683333,-66.06116667,323.6,3.4,4.9
2020-11-12T16:41:00Z,45.26683333,-66.06116667,323.3,3.3,4.9
2020-11-12T16:42:00Z,45.26683333,-66.06116667,323.2,3.4,4.9
2020-11-12T16:43:00Z,45.26683333,-66.06116667,323.1,3.4,4.9
2020-11-12T16:44:00Z,45.26683333,-66.06116667,322.9,3.4,4.9
2020-11-12T16:45:00Z,45.26683333,-66.06116667,322.7,3.5,4.9
2020-11-12T16:46:00Z,45.26683333,-66.06116667,322.3,3.6,5.2
2020-11-12T16:47:00Z,45.26683333,-66.06116667,322.5,3.8,5.2
2020-11-12T16:48:00Z,45.26683333,-66.06116667,323.1,3.9,5.3
2020-11-12T16:49:00Z,45.26683333,-66.06116667,323.2,3.9,5.3
2020-11-12T16:50:00Z,45.26683333,-66.06116667,323.4,3.9,5.3
2020-11-12T16:51:00Z,45.26683333,-66.06116667,324.0,3.9,5.3
2020-11-12T16:52:00Z,45.26683333,-66.06116667,323.9,3.9,5.3
2020-11-12T16:53:00Z,45.26683333,-66.06116667,323.2,3.8,5.3
2020-11-12T16:54:00Z,45.26683333,-66.06116667,321.4,3.8,5.3
2020-11-12T16:55:00Z,45.26683333,-66.06116667,318.8,3.8,5.3
2020-11-12T16:56:00Z,45.26683333,-66.06116667,317.5,3.7,5.3
2020-11-12T16:57:00Z,45.26683333,-66.06116667,315.6,3.7,5.3
2020-11-12T16:58:00Z,45.26683333,-66.06116667,314.7,3.5,4.8
2020-11-12T16:59:00Z,45.26683333,-66.06116667,315.0,3.4,4.8
2020-11-12T17:00:00Z,45.26683333,-66.06116667,315.5,3.3,4.8
2020-11-12T17:01:00Z,45.26683333,-66.06116667,315.0,3.3,4.8
2020-11-12T17:02:00Z,45.26683333,-66.06116667,315.0,3.2,4.3
2020-11-12T17:03:00Z,45.26683333,-66.06116667,314.1,3.3,4.9
2020-11-12T17:04:00Z,45.26683333,-66.06116667,315.2,3.3,4.9
2020-11-12T17:05:00Z,45.26683333,-66.06116667,318.3,3.3,4.9
2020-11-12T17:06:00Z,45.26683333,-66.06116667,319.6,3.3,4.9
2020-11-12T17:07:00Z,45.26683333,-66.06116667,321.1,3.3,4.9
2020-11-12T17:08:00Z,45.26683333,-66.06116667,321.9,3.3,4.9
2020-11-12T17:09:00Z,45.26683333,-66.06116667,321.1,3.4,4.9
2020-11-12T17:10:00Z,45.26683333,-66.06116667,320.1,3.5,4.9
2020-11-12T17:11:00Z,45.26683333,-66.06116667,319.7,3.5,4.9
2020-11-12T17:12:00Z,45.26683333,-66.06116667,318.7,3.6,5.3
2020-11-12T17:13:00Z,45.26683333,-66.06116667,317.8,3.6,5.3
2020-11-12T17:14:00Z,45.26683333,-66.06116667,315.3,3.6,5.3
2020-11-12T17:15:00Z,45.26683333,-66.06116667,313.4,3.6,5.3
2020-11-12T17:16:00Z,45.26683333,-66.06116667,312.9,3.8,5.3
2020-11-12T17:17:00Z,45.26683333,-66.06116667,311.9,3.8,5.3
2020-11-12T17:18:00Z,45.26683333,-66.06116667,309.9,3.9,5.3
2020-11-12T17:19:00Z,45.26683333,-66.06116667,308.4,3.8,5.3
2020-11-12T17:20:00Z,45.26683333,-66.06116667,305.2,3.7,5.3
2020-11-12T17:21:00Z,45.26683333,-66.06116667,301.1,3.7,5.3
2020-11-12T17:22:00Z,45.26683333,-66.06116667,298.3,3.6,5.0
2020-11-12T17:23:00Z,45.26683333,-66.06116667,296.5,3.5,5.0
2020-11-12T17:24:00Z,45.26683333,-66.06116667,295.2,3.4,5.0
2020-11-12T17:25:00Z,45.26683333,-66.06116667,292.6,3.2,5.0
2020-11-12T17:26:00Z,45.26683333,-66.06116667,291.0,3.1,4.6
2020-11-12T17:27:00Z,45.26683333,-66.06116667,292.3,3.0,4.6
2020-11-12T17:28:00Z,45.26683333,-66.06116667,294.4,2.9,4.2
2020-11-12T17:29:00Z,45.26683333,-66.06116667,296.3,3.0,4.2
2020-11-12T17:30:00Z,45.26683333,-66.06116667,300.6,2.9,4.2
2020-11-12T17:31:00Z,45.26683333,-66.06116667,305.0,2.9,4.6
2020-11-12T17:32:00Z,45.26683333,-66.06116667,308.4,2.9,4.6
2020-11-12T17:33:00Z,45.26683333,-66.06116667,312.5,3.0,4.6
2020-11-12T17:34:00Z,45.26683333,-66.06116667,316.5,3.1,4.6
2020-11-12T17:35:00Z,45.26683333,-66.06116667,320.5,3.2,5.1
2020-11-12T17:36:00Z,45.26683333,-66.06116667,322.8,3.3,5.1
2020-11-12T17:37:00Z,45.26683333,-66.06116667,322.9,3.4,5.1
2020-11-12T17:38:00Z,45.26683333,-66.06116667,323.2,3.5,5.3
2020-11-12T17:39:00Z,45.26683333,-66.06116667,323.8,3.7,5.7
2020-11-12T17:40:00Z,45.26683333,-66.06116667,324.4,3.9,5.9
2020-11-12T17:41:00Z,45.26683333,-66.06116667,325.5,4.0,5.9
2020-11-12T17:42:00Z,45.26683333,-66.06116667,326.9,4.1,5.9
2020-11-12T17:43:00Z,45.26683333,-66.06116667,327.0,4.1,5.9
2020-11-12T17:44:00Z,45.26683333,-66.06116667,327.0,4.3,5.9
2020-11-12T17:45:00Z,45.26683333,-66.06116667,326.4,4.3,5.9
2020-11-12T17:46:00Z,45.26683333,-66.06116667,326.7,4.4,5.9
2020-11-12T17:47:00Z,45.26683333,-66.06116667,326.4,4.4,5.9
2020-11-12T17:48:00Z,45.26683333,-66.06116667,326.6,4.4,5.9
2020-11-12T17:49:00Z,45.26683333,-66.06116667,327.6,4.2,5.9
2020-11-12T17:50:00Z,45.26683333,-66.06116667,330.3,4.1,5.8
2020-11-12T17:51:00Z,45.26683333,-66.06116667,331.8,4.0,5.8
2020-11-12T17:52:00Z,45.26683333,-66.06116667,332.8,3.9,5.8
2020-11-12T17:53:00Z,45.26683333,-66.06116667,335.1,3.7,5.8
2020-11-12T17:54:00Z,45.26683333,-66.06116667,338.2,3.6,5.8
2020-11-12T17:55:00Z,45.26683333,-66.06116667,340.6,3.5,5.8
2020-11-12T17:56:00Z,45.26683333,-66.06116667,342.7,3.4,5.3
2020-11-12T17:57:00Z,45.26683333,-66.06116667,344.8,3.4,5.5
2020-11-12T17:58:00Z,45.26683333,-66.06116667,346.1,3.4,5.7
2020-11-12T17:59:00Z,45.26683333,-66.06116667,346.9,3.5,5.7
2020-11-12T18:00:00Z,45.26683333,-66.06116667,345.1,3.6,5.9
2020-11-12T18:01:00Z,45.26683333,-66.06116667,344.3,3.8,6.3
2020-11-12T18:02:00Z,45.26683333,-66.06116667,344.4,3.9,6.3
2020-11-12T18:03:00Z,45.26683333,-66.06116667,344.1,4.0,6.3
2020-11-12T18:04:00Z,45.26683333,-66.06116667,342.9,4.0,6.3
2020-11-12T18:05:00Z,45.26683333,-66.06116667,342.1,4.0,6.3
2020-11-12T18:06:00Z,45.26683333,-66.06116667,340.8,4.1,6.3
2020-11-12T18:07:00Z,45.26683333,-66.06116667,339.1,4.0,6.3
2020-11-12T18:08:00Z,45.26683333,-66.06116667,337.9,4.0,6.3
2020-11-12T18:09:00Z,45.26683333,-66.06116667,337.5,3.9,6.3
2020-11-12T18:10:00Z,45.26683333,-66.06116667,337.3,3.7,6.3
2020-11-12T18:11:00Z,45.26683333,-66.06116667,337.0,3.5,5.3
2020-11-12T18:12:00Z,45.26683333,-66.06116667,336.4,3.4,5.2
2020-11-12T18:13:00Z,45.26683333,-66.06116667,335.8,3.3,5.2
2020-11-12T18:14:00Z,45.26683333,-66.06116667,334.1,3.3,5.2
2020-11-12T18:15:00Z,45.26683333,-66.06116667,333.4,3.3,5.2
2020-11-12T18:16:00Z,45.26683333,-66.06116667,333.2,3.2,5.2
2020-11-12T18:17:00Z,45.26683333,-66.06116667,334.4,3.2,5.2
2020-11-12T18:18:00Z,45.26683333,-66.06116667,334.1,3.2,5.6
2020-11-12T18:19:00Z,45.26683333,-66.06116667,332.5,3.3,5.6
2020-11-12T18:20:00Z,45.26683333,-66.06116667,331.2,3.4,5.6
2020-11-12T18:21:00Z,45.26683333,-66.06116667,331.3,3.5,5.6
2020-11-12T18:22:00Z,45.26683333,-66.06116667,331.2,3.4,5.6
2020-11-12T18:23:00Z,45.26683333,-66.06116667,331.2,3.4,5.6
2020-11-12T18:24:00Z,45.26683333,-66.06116667,330.5,3.4,5.6
2020-11-12T18:25:00Z,45.26683333,-66.06116667,329.5,3.5,5.6
2020-11-12T18:26:00Z,45.26683333,-66.06116667,329.0,3.5,5.6
2020-11-12T18:27:00Z,45.26683333,-66.06116667,327.5,3.4,5.6
2020-11-12T18:28:00Z,45.26683333,-66.06116667,326.8,3.4,5.1
2020-11-12T18:29:00Z,45.26683333,-66.06116667,326.5,3.4,5.1
2020-11-12T18:30:00Z,45.26683333,-66.06116667,326.1,3.4,5.1
2020-11-12T18:31:00Z,45.26683333,-66.06116667,325.1,3.4,5.1
2020-11-12T18:32:00Z,45.26683333,-66.06116667,323.8,3.5,5.1
2020-11-12T18:33:00Z,45.26683333,-66.06116667,322.5,3.6,5.1
2020-11-12T18:34:00Z,45.26683333,-66.06116667,322.9,3.6,5.1
2020-11-12T18:35:00Z,45.26683333,-66.06116667,322.9,3.5,4.8
2020-11-12T18:36:00Z,45.26683333,-66.06116667,322.8,3.5,4.8
2020-11-12T18:37:00Z,45.26683333,-66.06116667,322.7,3.5,4.8
2020-11-12T18:38:00Z,45.26683333,-66.06116667,323.2,3.7,6.2
2020-11-12T18:39:00Z,45.26683333,-66.06116667,324.0,3.6,6.2
2020-11-12T18:40:00Z,45.26683333,-66.06116667,323.9,3.6,6.2
2020-11-12T18:41:00Z,45.26683333,-66.06116667,323.3,3.5,6.2
2020-11-12T18:42:00Z,45.26683333,-66.06116667,323.8,3.5,6.2
2020-11-12T18:43:00Z,45.26683333,-66.06116667,323.3,3.6,6.2
2020-11-12T18:44:00Z,45.26683333,-66.06116667,322.9,3.7,6.2
2020-11-12T18:45:00Z,45.26683333,-66.06116667,323.1,3.7,6.2
2020-11-12T18:46:00Z,45.26683333,-66.06116667,323.4,3.9,6.2
2020-11-12T18:47:00Z,45.26683333,-66.06116667,324.5,4.0,6.2
2020-11-12T18:48:00Z,45.26683333,-66.06116667,324.7,3.9,5.9
2020-11-12T18:49:00Z,45.26683333,-66.06116667,324.4,3.9,6.2
2020-11-12T18:50:00Z,45.26683333,-66.06116667,325.6,4.0,6.2
2020-11-12T18:51:00Z,45.26683333,-66.06116667,326.5,4.2,6.2
2020-11-12T18:52:00Z,45.26683333,-66.06116667,327.0,4.4,6.2
2020-11-12T18:53:00Z,45.26683333,-66.06116667,327.8,4.5,6.3
2020-11-12T18:54:00Z,45.26683333,-66.06116667,328.4,4.5,7.3
2020-11-12T18:55:00Z,45.26683333,-66.06116667,328.7,4.7,7.3
2020-11-12T18:56:00Z,45.26683333,-66.06116667,328.3,4.9,7.5
2020-11-12T18:57:00Z,45.26683333,-66.06116667,326.6,5.2,7.5
2020-11-12T18:58:00Z,45.26683333,-66.06116667,325.7,5.3,7.5
2020-11-12T18:59:00Z,45.26683333,-66.06116667,325.0,5.5,7.5
2020-11-12T19:00:00Z,45.26683333,-66.06116667,324.3,5.6,7.5
2020-11-12T19:01:00Z,45.26683333,-66.06116667,323.9,5.7,7.9
2020-11-12T19:02:00Z,45.26683333,-66.06116667,323.2,5.7,7.9
2020-11-12T19:03:00Z,45.26683333,-66.06116667,323.3,5.8,7.9
2020-11-12T19:04:00Z,45.26683333,-66.06116667,323.2,5.8,7.9
2020-11-12T19:05:00Z,45.26683333,-66.06116667,323.7,5.6,7.9
2020-11-12T19:06:00Z,45.26683333,-66.06116667,323.5,5.4,7.9
2020-11-12T19:07:00Z,45.26683333,-66.06116667,323.6,5.3,7.9
2020-11-12T19:08:00Z,45.26683333,-66.06116667,324.2,5.1,7.9
2020-11-12T19:09:00Z,45.26683333,-66.06116667,324.1,5.0,7.9
2020-11-12T19:10:00Z,45.26683333,-66.06116667,323.5,4.9,7.9
2020-11-12T19:11:00Z,45.26683333,-66.06116667,323.5,4.7,6.8
2020-11-12T19:12:00Z,45.26683333,-66.06116667,324.3,4.6,6.8
2020-11-12T19:13:00Z,45.26683333,-66.06116667,323.1,4.5,6.3
2020-11-12T19:14:00Z,45.26683333,-66.06116667,323.0,4.5,6.5
2020-11-12T19:15:00Z,45.26683333,-66.06116667,322.3,4.7,7.6
2020-11-12T19:16:00Z,45.26683333,-66.06116667,322.6,4.8,7.6
2020-11-12T19:17:00Z,45.26683333,-66.06116667,323.3,4.8,7.6
2020-11-12T19:18:00Z,45.26683333,-66.06116667,323.0,4.9,7.6
2020-11-12T19:19:00Z,45.26683333,-66.06116667,324.1,4.8,7.6
2020-11-12T19:20:00Z,45.26683333,-66.06116667,324.0,4.8,7.6
2020-11-12T19:21:00Z,45.26683333,-66.06116667,324.0,4.9,7.6
2020-11-12T19:22:00Z,45.26683333,-66.06116667,323.3,5.0,7.6
2020-11-12T19:23:00Z,45.26683333,-66.06116667,324.0,5.0,7.6
2020-11-12T19:24:00Z,45.26683333,-66.06116667,324.5,4.9,7.6
2020-11-12T19:25:00Z,45.26683333,-66.06116667,325.5,4.9,7.7
2020-11-12T19:26:00Z,45.26683333,-66.06116667,325.5,5.0,7.7
2020-11-12T19:27:00Z,45.26683333,-66.06116667,325.2,5.0,7.7
2020-11-12T19:28:00Z,45.26683333,-66.06116667,325.6,5.0,7.7
2020-11-12T19:29:00Z,45.26683333,-66.06116667,325.4,5.2,7.7
2020-11-12T19:30:00Z,45.26683333,-66.06116667,325.1,5.2,7.7
2020-11-12T19:31:00Z,45.26683333,-66.06116667,325.6,5.2,7.7
2020-11-12T19:32:00Z,45.26683333,-66.06116667,325.9,5.1,7.7
2020-11-12T19:33:00Z,45.26683333,-66.06116667,326.4,5.1,7.7
2020-11-12T19:34:00Z,45.26683333,-66.06116667,326.7,5.0,7.7
2020-11-12T19:35:00Z,45.26683333,-66.06116667,326.3,4.9,7.6
2020-11-12T19:36:00Z,45.26683333,-66.06116667,327.1,4.7,7.0
2020-11-12T19:37:00Z,45.26683333,-66.06116667,327.9,4.5,7.0
2020-11-12T19:38:00Z,45.26683333,-66.06116667,328.6,4.4,7.0
2020-11-12T19:39:00Z,45.26683333,-66.06116667,329.1,4.2,6.7
2020-11-12T19:40:00Z,45.26683333,-66.06116667,329.6,4.2,6.7
2020-11-12T19:41:00Z,45.26683333,-66.06116667,329.5,4.3,6.7
2020-11-12T19:42:00Z,45.26683333,-66.06116667,329.8,4.2,6.7
2020-11-12T19:43:00Z,45.26683333,-66.06116667,329.4,4.3,6.7
2020-11-12T19:44:00Z,45.26683333,-66.06116667,330.2,4.2,6.7
2020-11-12T19:45:00Z,45.26683333,-66.06116667,330.3,4.3,6.7
2020-11-12T19:46:00Z,45.26683333,-66.06116667,329.6,4.4,6.7
2020-11-12T19:47:00Z,45.26683333,-66.06116667,328.4,4.5,6.7
2020-11-12T19:48:00Z,45.26683333,-66.06116667,327.7,4.6,6.7
2020-11-12T19:49:00Z,45.26683333,-66.06116667,327.1,4.8,6.7
2020-11-12T19:50:00Z,45.26683333,-66.06116667,327.3,4.8,6.5
2020-11-12T19:51:00Z,45.26683333,-66.06116667,327.1,4.8,6.5
2020-11-12T19:52:00Z,45.26683333,-66.06116667,326.3,4.9,6.7
2020-11-12T19:53:00Z,45.26683333,-66.06116667,326.5,5.0,7.0
2020-11-12T19:54:00Z,45.26683333,-66.06116667,324.8,5.3,7.0
2020-11-12T19:55:00Z,45.26683333,-66.06116667,324.0,5.3,7.0
2020-11-12T19:56:00Z,45.26683333,-66.06116667,323.8,5.4,7.3
2020-11-12T19:57:00Z,45.26683333,-66.06116667,324.4,5.4,7.3
2020-11-12T19:58:00Z,45.26683333,-66.06116667,324.0,5.4,7.3
2020-11-12T19:59:00Z,45.26683333,-66.06116667,323.3,5.4,7.3
2020-11-12T20:00:00Z,45.26683333,-66.06116667,322.6,5.5,7.3
2020-11-12T20:01:00Z,45.26683333,-66.06116667,322.4,5.5,7.3
2020-11-12T20:02:00Z,45.26683333,-66.06116667,322.3,5.5,7.3
2020-11-12T20:03:00Z,45.26683333,-66.06116667,322.8,5.3,7.3
2020-11-12T20:04:00Z,45.26683333,-66.06116667,323.5,5.2,7.3
2020-11-12T20:05:00Z,45.26683333,-66.06116667,323.9,5.2,7.3
2020-11-12T20:06:00Z,45.26683333,-66.06116667,324.0,5.2,7.5
2020-11-12T20:07:00Z,45.26683333,-66.06116667,324.1,5.2,7.6
2020-11-12T20:08:00Z,45.26683333,-66.06116667,324.4,5.3,7.6
2020-11-12T20:09:00Z,45.26683333,-66.06116667,325.0,5.4,7.7
2020-11-12T20:10:00Z,45.26683333,-66.06116667,325.6,5.4,7.8
2020-11-12T20:11:00Z,45.26683333,-66.06116667,325.8,5.6,8.1
2020-11-12T20:12:00Z,45.26683333,-66.06116667,325.9,5.7,8.1
2020-11-12T20:13:00Z,45.26683333,-66.06116667,325.2,5.9,8.1
2020-11-12T20:14:00Z,45.26683333,-66.06116667,324.8,6.1,8.1
2020-11-12T20:15:00Z,45.26683333,-66.06116667,324.6,6.2,8.1
2020-11-12T20:16:00Z,45.26683333,-66.06116667,324.1,6.2,8.1
2020-11-12T20:17:00Z,45.26683333,-66.06116667,323.6,6.2,8.1
2020-11-12T20:18:00Z,45.26683333,-66.06116667,323.1,6.3,8.1
2020-11-12T20:19:00Z,45.26683333,-66.06116667,323.3,6.3,8.8
2020-11-12T20:20:00Z,45.26683333,-66.06116667,323.0,6.3,8.8
2020-11-12T20:21:00Z,45.26683333,-66.06116667,323.1,6.4,9.3
2020-11-12T20:22:00Z,45.26683333,-66.06116667,323.0,6.4,9.3
2020-11-12T20:23:00Z,45.26683333,-66.06116667,323.6,6.4,9.3
2020-11-12T20:24:00Z,45.26683333,-66.06116667,323.8,6.4,9.3
2020-11-12T20:25:00Z,45.26683333,-66.06116667,324.1,6.6,9.3
2020-11-12T20:26:00Z,45.26683333,-66.06116667,325.4,6.7,9.3
2020-11-12T20:27:00Z,45.26683333,-66.06116667,325.7,6.7,9.3
2020-11-12T20:28:00Z,45.26683333,-66.06116667,326.3,6.7,9.3
2020-11-12T20:29:00Z,45.26683333,-66.06116667,327.3,6.6,9.3
2020-11-12T20:30:00Z,45.26683333,-66.06116667,327.7,6.6,9.3
2020-11-12T20:31:00Z,45.26683333,-66.06116667,328.7,6.3,9.1
2020-11-12T20:32:00Z,45.26683333,-66.06116667,329.2,6.2,9.1
