timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-05T00:00:00Z,45.26683333,-66.06116667,118.0,1.8,2.6
2020-04-05T00:01:00Z,45.26683333,-66.06116667,118.2,1.7,2.6
2020-04-05T00:02:00Z,45.26683333,-66.06116667,118.2,1.7,2.6
2020-04-05T00:03:00Z,45.26683333,-66.06116667,117.9,1.7,2.6
2020-04-05T00:04:00Z,45.26683333,-66.06116667,118.0,1.6,2.6
2020-04-05T00:05:00Z,45.26683333,-66.06116667,118.3,1.6,2.6
2020-04-05T00:06:00Z,45.26683333,-66.06116667,119.7,1.5,2.6
2020-04-05T00:07:00Z,45.26683333,-66.06116667,118.8,1.5,2.5
2020-04-05T00:08:00Z,45.26683333,-66.06116667,117.8,1.5,2.5
2020-04-05T00:09:00Z,45.26683333,-66.06116667,118.5,1.4,2.5
2020-04-05T00:10:00Z,45.26683333,-66.06116667,118.3,1.5,2.5
2020-04-05T00:11:00Z,45.26683333,-66.06116667,118.9,1.6,2.5
2020-04-05T00:12:00Z,45.26683333,-66.06116667,118.9,1.6,2.5
2020-04-05T00:13:00Z,45.26683333,-66.06116667,119.3,1.7,2.8
2020-04-05T00:14:00Z,45.26683333,-66.06116667,118.9,1.7,2.8
2020-04-05T00:15:00Z,45.26683333,-66.06116667,118.2,1.8,2.8
2020-04-05T00:16:00Z,45.26683333,-66.06116667,117.0,1.8,2.8
2020-04-05T00:17:00Z,45.26683333,-66.06116667,116.9,1.9,2.8
2020-04-05T00:18:00Z,45.26683333,-66.06116667,117.2,2.0,2.8
2020-04-05T00:19:00Z,45.26683333,-66.06116667,115.9,2.0,2.8
2020-04-05T00:20:00Z,45.26683333,-66.06116667,114.3,2.0,2.8
2020-04-05T00:21:00Z,45.26683333,-66.06116667,113.4,2.0,2.8
2020-04-05T00:22:00Z,45.26683333,-66.06116667,112.7,1.9,2.8
2020-04-05T00:23:00Z,45.26683333,-66.06116667,112.7,1.9,2.8
2020-04-05T00:24:00Z,45.26683333,-66.06116667,112.0,1.8,2.5
2020-04-05T00:25:00Z,45.26683333,-66.06116667,110.5,1.8,2.5
2020-04-05T00:26:00Z,45.26683333,-66.06116667,109.9,1.7,2.5
2020-04-05T00:27:00Z,45.26683333,-66.06116667,110.5,1.6,2.2
2020-04-05T00:28:00Z,45.26683333,-66.06116667,109.4,1.6,2.1
2020-04-05T00:29:00Z,45.26683333,-66.06116667,108.8,1.5,2.1
2020-04-05T00:30:00Z,45.26683333,-66.06116667,107.3,1.5,2.1
2020-04-05T00:31:00Z,45.26683333,-66.06116667,107.0,1.4,1.9
2020-04-05T00:32:00Z,45.26683333,-66.06116667,107.3,1.3,1.8
2020-04-05T00:33:00Z,45.26683333,-66.06116667,106.0,1.3,1.8
2020-04-05T00:34:00Z,45.26683333,-66.06116667,105.1,1.2,1.8
2020-04-05T00:35:00Z,45.26683333,-66.06116667,105.1,1.2,1.8
2020-04-05T00:36:00Z,45.26683333,-66.06116667,104.9,1.1,1.8
2020-04-05T00:37:00Z,45.26683333,-66.06116667,103.0,1.1,1.8
2020-04-05T00:38:00Z,45.26683333,-66.06116667,100.6,1.0,1.7
2020-04-05T00:39:00Z,45.26683333,-66.06116667,96.3,1.1,2.8
2020-04-05T00:40:00Z,45.26683333,-66.06116667,93.4,1.1,2.8
2020-04-05T00:41:00Z,45.26683333,-66.06116667,86.8,1.1,2.8
2020-04-05T00:42:00Z,45.26683333,-66.06116667,79.1,1.2,2.8
2020-04-05T00:43:00Z,45.26683333,-66.06116667,74.1,1.2,2.8
2020-04-05T00:44:00Z,45.26683333,-66.06116667,67.7,1.2,2.8
2020-04-05T00:45:00Z,45.26683333,-66.06116667,62.2,1.2,2.8
2020-04-05T00:46:00Z,45.26683333,-66.06116667,57.8,1.3,2.8
2020-04-05T00:47:00Z,45.26683333,-66.06116667,52.5,1.4,2.8
2020-04-05T00:48:00Z,45.26683333,-66.06116667,48.6,1.5,2.8
2020-04-05T00:49:00Z,45.26683333,-66.06116667,48.8,1.4,2.6
2020-04-05T00:50:00Z,45.26683333,-66.06116667,47.2,1.5,2.8
2020-04-05T00:51:00Z,45.26683333,-66.06116667,47.7,1.6,3.2
2020-04-05T00:52:00Z,45.26683333,-66.06116667,47.1,1.7,3.5
2020-04-05T00:53:00Z,45.26683333,-66.06116667,45.3,1.8,3.6
2020-04-05T00:54:00Z,45.26683333,-66.06116667,45.9,1.9,3.6
2020-04-05T00:55:00Z,45.26683333,-66.06116667,44.3,1.9,3.6
2020-04-05T00:56:00Z,45.26683333,-66.06116667,43.1,2.0,3.6
2020-04-05T00:57:00Z,45.26683333,-66.06116667,41.6,1.9,3.6
2020-04-05T00:58:00Z,45.26683333,-66.06116667,41.0,1.9,3.6
2020-04-05T00:59:00Z,45.26683333,-66.06116667,40.0,2.0,3.6
2020-04-05T01:00:00Z,45.26683333,-66.06116667,39.6,1.9,3.6
2020-04-05T01:01:00Z,45.26683333,-66.06116667,39.4,1.8,3.6
2020-04-05T01:02:00Z,45.26683333,-66.06116667,41.0,1.7,3.6
2020-04-05T01:03:00Z,45.26683333,-66.06116667,41.3,1.6,3.2
2020-04-05T01:04:00Z,45.26683333,-66.06116667,40.3,1.5,3.0
2020-04-05T01:05:00Z,45.26683333,-66.06116667,40.1,1.5,3.1
2020-04-05T01:06:00Z,45.26683333,-66.06116667,41.1,1.5,3.1
2020-04-05T01:07:00Z,45.26683333,-66.06116667,41.9,1.5,3.1
2020-04-05T01:08:00Z,45.26683333,-66.06116667,41.5,1.4,3.1
2020-04-05T01:09:00Z,45.26683333,-66.06116667,41.4,1.5,3.1
2020-04-05T01:10:00Z,45.26683333,-66.06116667,40.7,1.5,3.1
2020-04-05T01:11:00Z,45.26683333,-66.06116667,40.8,1.6,3.1
2020-04-05T01:12:00Z,45.26683333,-66.06116667,38.8,1.5,3.1
2020-04-05T01:13:00Z,45.26683333,-66.06116667,39.5,1.5,3.1
2020-04-05T01:14:00Z,45.26683333,-66.06116667,40.4,1.5,3.1
2020-04-05T01:15:00Z,45.26683333,-66.06116667,40.2,1.4,3.0
2020-04-05T01:16:00Z,45.26683333,-66.06116667,39.4,1.5,3.0
2020-04-05T01:17:00Z,45.26683333,-66.06116667,40.8,1.6,3.2
2020-04-05T01:18:00Z,45.26683333,-66.06116667,40.3,1.6,3.2
2020-04-05T01:19:00Z,45.26683333,-66.06116667,38.6,1.7,3.2
2020-04-05T01:20:00Z,45.26683333,-66.06116667,40.2,1.7,3.2
2020-04-05T01:21:00Z,45.26683333,-66.06116667,40.1,1.8,3.7
2020-04-05T01:22:00Z,45.26683333,-66.06116667,39.6,2.0,3.7
2020-04-05T01:23:00Z,45.26683333,-66.06116667,37.7,2.1,3.7
2020-04-05T01:24:00Z,45.26683333,-66.06116667,34.7,2.2,3.7
2020-04-05T01:25:00Z,45.26683333,-66.06116667,32.1,2.2,3.7
2020-04-05T01:26:00Z,45.26683333,-66.06116667,28.8,2.2,4.0
2020-04-05T01:27:00Z,45.26683333,-66.06116667,26.4,2.2,4.0
2020-04-05T01:28:00Z,45.26683333,-66.06116667,26.9,2.2,4.0
2020-04-05T01:29:00Z,45.26683333,-66.06116667,27.6,2.1,4.0
2020-04-05T01:30:00Z,45.26683333,-66.06116667,25.6,2.1,4.0
2020-04-05T01:31:00Z,45.26683333,-66.06116667,25.8,2.0,4.0
2020-04-05T01:32:00Z,45.26683333,-66.06116667,26.2,1.9,4.0
2020-04-05T01:33:00Z,45.26683333,-66.06116667,26.7,1.9,4.0
2020-04-05T01:34:00Z,45.26683333,-66.06116667,29.0,1.9,4.0
2020-04-05T01:35:00Z,45.26683333,-66.06116667,32.1,1.9,4.0
2020-04-05T01:36:00Z,45.26683333,-66.06116667,32.5,1.8,3.1
2020-04-05T01:37:00Z,45.26683333,-66.06116667,34.3,1.8,3.1
2020-04-05T01:38:00Z,45.26683333,-66.06116667,34.3,1.9,3.1
2020-04-05T01:39:00Z,45.26683333,-66.06116667,32.6,1.9,3.1
2020-04-05T01:40:00Z,45.26683333,-66.06116667,32.3,1.9,3.1
2020-04-05T01:41:00Z,45.26683333,-66.06116667,31.9,1.8,2.9
2020-04-05T01:42:00Z,45.26683333,-66.06116667,30.7,1.8,2.9
2020-04-05T01:43:00Z,45.26683333,-66.06116667,30.5,1.8,2.9
2020-04-05T01:44:00Z,45.26683333,-66.06116667,26.5,1.7,2.9
2020-04-05T01:45:00Z,45.26683333,-66.06116667,25.4,1.8,2.9
2020-04-05T01:46:00Z,45.26683333,-66.06116667,25.9,1.8,2.9
2020-04-05T01:47:00Z,45.26683333,-66.06116667,23.6,1.8,3.0
2020-04-05T01:48:00Z,45.26683333,-66.06116667,22.9,1.8,3.0
2020-04-05T01:49:00Z,45.26683333,-66.06116667,24.0,1.8,3.0
2020-04-05T01:50:00Z,45.26683333,-66.06116667,21.9,1.8,3.0
2020-04-05T01:51:00Z,45.26683333,-66.06116667,21.3,1.8,3.0
2020-04-05T01:52:00Z,45.26683333,-66.06116667,22.2,1.8,3.0
2020-04-05T01:53:00Z,45.26683333,-66.06116667,21.4,1.8,3.3
2020-04-05T01:54:00Z,45.26683333,-66.06116667,24.2,1.9,3.5
2020-04-05T01:55:00Z,45.26683333,-66.06116667,23.8,1.9,3.5
2020-04-05T01:56:00Z,45.26683333,-66.06116667,22.7,2.0,3.5
2020-04-05T01:57:00Z,45.26683333,-66.06116667,22.9,1.9,3.5
2020-04-05T01:58:00Z,45.26683333,-66.06116667,23.1,1.8,3.5
2020-04-05T01:59:00Z,45.26683333,-66.06116667,22.7,1.7,3.5
2020-04-05T02:00:00Z,45.26683333,-66.06116667,25.8,1.7,3.5
2020-04-05T02:01:00Z,45.26683333,-66.06116667,28.8,1.6,3.5
2020-04-05T02:02:00Z,45.26683333,-66.06116667,28.0,1.6,3.5
2020-04-05T02:03:00Z,45.26683333,-66.06116667,29.4,1.6,3.5
2020-04-05T02:04:00Z,45.26683333,-66.06116667,30.8,1.5,3.2
2020-04-05T02:05:00Z,45.26683333,-66.06116667,33.1,1.4,3.2
2020-04-05T02:06:00Z,45.26683333,-66.06116667,34.2,1.2,3.0
2020-04-05T02:07:00Z,45.26683333,-66.06116667,35.4,1.2,3.0
2020-04-05T02:08:00Z,45.26683333,-66.06116667,37.1,1.3,3.1
2020-04-05T02:09:00Z,45.26683333,-66.06116667,39.3,1.3,3.1
2020-04-05T02:10:00Z,45.26683333,-66.06116667,40.8,1.4,3.1
2020-04-05T02:11:00Z,45.26683333,-66.06116667,39.4,1.5,4.0
2020-04-05T02:12:00Z,45.26683333,-66.06116667,39.5,1.5,4.0
2020-04-05T02:13:00Z,45.26683333,-66.06116667,38.9,1.5,4.0
2020-04-05T02:14:00Z,45.26683333,-66.06116667,37.9,1.5,4.0
2020-04-05T02:15:00Z,45.26683333,-66.06116667,36.4,1.6,4.0
2020-04-05T02:16:00Z,45.26683333,-66.06116667,37.1,1.8,4.0
2020-04-05T02:17:00Z,45.26683333,-66.06116667,37.2,1.8,4.0
2020-04-05T02:18:00Z,45.26683333,-66.06116667,36.7,1.8,4.0
2020-04-05T02:19:00Z,45.26683333,-66.06116667,34.1,1.8,4.0
2020-04-05T02:20:00Z,45.26683333,-66.06116667,31.3,1.8,4.0
2020-04-05T02:21:00Z,45.26683333,-66.06116667,28.9,1.8,3.7
2020-04-05T02:22:00Z,45.26683333,-66.06116667,28.0,1.9,3.7
2020-04-05T02:23:00Z,45.26683333,-66.06116667,27.3,2.1,3.7
2020-04-05T02:24:00Z,45.26683333,-66.06116667,27.6,2.2,3.7
2020-04-05T02:25:00Z,45.26683333,-66.06116667,27.5,2.3,3.7
2020-04-05T02:26:00Z,45.26683333,-66.06116667,26.3,2.2,3.7
2020-04-05T02:27:00Z,45.26683333,-66.06116667,25.6,2.2,3.7
2020-04-05T02:28:00Z,45.26683333,-66.06116667,24.3,2.2,3.7
2020-04-05T02:29:00Z,45.26683333,-66.06116667,24.1,2.3,3.7
2020-04-05T02:30:00Z,45.26683333,-66.06116667,24.0,2.3,3.7
2020-04-05T02:31:00Z,45.26683333,-66.06116667,24.3,2.2,3.7
2020-04-05T02:32:00Z,45.26683333,-66.06116667,23.5,2.2,3.6
2020-04-05T02:33:00Z,45.26683333,-66.06116667,22.1,2.0,3.6
2020-04-05T02:34:00Z,45.26683333,-66.06116667,19.6,1.9,3.6
2020-04-05T02:35:00Z,45.26683333,-66.06116667,18.5,1.8,3.5
2020-04-05T02:36:00Z,45.26683333,-66.06116667,19.0,1.7,3.2
2020-04-05T02:37:00Z,45.26683333,-66.06116667,17.6,1.6,3.2
2020-04-05T02:38:00Z,45.26683333,-66.06116667,17.0,1.5,3.2
2020-04-05T02:39:00Z,45.26683333,-66.06116667,16.5,1.5,3.2
2020-04-05T02:40:00Z,45.26683333,-66.06116667,17.5,1.4,3.2
2020-04-05T02:41:00Z,45.26683333,-66.06116667,17.2,1.4,3.0
2020-04-05T02:42:00Z,45.26683333,-66.06116667,17.9,1.4,3.0
2020-04-05T02:43:00Z,45.26683333,-66.06116667,19.0,1.4,3.0
2020-04-05T02:44:00Z,45.26683333,-66.06116667,20.1,1.4,3.0
2020-04-05T02:45:00Z,45.26683333,-66.06116667,20.7,1.4,3.0
2020-04-05T02:46:00Z,45.26683333,-66.06116667,21.3,1.3,3.0
2020-04-05T02:47:00Z,45.26683333,-66.06116667,23.0,1.3,3.0
2020-04-05T02:48:00Z,45.26683333,-66.06116667,23.5,1.2,3.0
2020-04-05T02:49:00Z,45.26683333,-66.06116667,24.3,1.2,3.0
2020-04-05T02:50:00Z,45.26683333,-66.06116667,20.2,1.1,3.0
2020-04-05T02:51:00Z,45.26683333,-66.06116667,22.4,1.1,2.8
2020-04-05T02:52:00Z,45.26683333,-66.06116667,24.1,1.0,2.8
2020-04-05T02:53:00Z,45.26683333,-66.06116667,23.7,1.0,2.8
2020-04-05T02:54:00Z,45.26683333,-66.06116667,23.4,1.0,2.8
2020-04-05T02:55:00Z,45.26683333,-66.06116667,24.8,1.1,2.9
2020-04-05T02:56:00Z,45.26683333,-66.06116667,26.4,1.1,2.9
2020-04-05T02:57:00Z,45.26683333,-66.06116667,29.9,1.0,2.9
2020-04-05T02:58:00Z,45.26683333,-66.06116667,38.6,1.0,2.9
2020-04-05T02:59:00Z,45.26683333,-66.06116667,47.3,1.1,2.9
2020-04-05T03:00:00Z,45.26683333,-66.06116667,59.3,1.1,2.9
2020-04-05T03:01:00Z,45.26683333,-66.06116667,67.7,1.1,2.9
2020-04-05T03:02:00Z,45.26683333,-66.06116667,77.1,1.1,2.9
2020-04-05T03:03:00Z,45.26683333,-66.06116667,83.8,1.1,2.9
2020-04-05T03:04:00Z,45.26683333,-66.06116667,92.1,1.1,2.9
2020-04-05T03:05:00Z,45.26683333,-66.06116667,98.4,1.1,1.9
2020-04-05T03:06:00Z,45.26683333,-66.06116667,100.1,1.2,2.2
2020-04-05T03:07:00Z,45.26683333,-66.06116667,98.1,1.3,2.2
2020-04-05T03:08:00Z,45.26683333,-66.06116667,92.2,1.4,2.4
2020-04-05T03:09:00Z,45.26683333,-66.06116667,88.4,1.4,2.4
2020-04-05T03:10:00Z,45.26683333,-66.06116667,83.2,1.4,2.4
2020-04-05T03:11:00Z,45.26683333,-66.06116667,78.7,1.4,2.4
2020-04-05T03:12:00Z,45.26683333,-66.06116667,72.2,1.5,3.0
2020-04-05T03:13:00Z,45.26683333,-66.06116667,67.3,1.5,3.0
2020-04-05T03:14:00Z,45.26683333,-66.06116667,61.0,1.5,3.0
2020-04-05T03:15:00Z,45.26683333,-66.06116667,55.6,1.6,3.1
2020-04-05T03:16:00Z,45.26683333,-66.06116667,50.9,1.6,3.1
2020-04-05T03:17:00Z,45.26683333,-66.06116667,47.4,1.6,3.1
2020-04-05T03:18:00Z,45.26683333,-66.06116667,46.8,1.7,3.1
2020-04-05T03:19:00Z,45.26683333,-66.06116667,44.7,1.7,3.1
2020-04-05T03:20:00Z,45.26683333,-66.06116667,44.3,1.6,3.1
2020-04-05T03:21:00Z,45.26683333,-66.06116667,41.4,1.7,3.1
2020-04-05T03:22:00Z,45.26683333,-66.06116667,40.0,1.7,3.1
2020-04-05T03:23:00Z,45.26683333,-66.06116667,38.0,1.7,3.1
2020-04-05T03:24:00Z,45.26683333,-66.06116667,35.9,1.7,3.1
2020-04-05T03:25:00Z,45.26683333,-66.06116667,33.8,1.6,3.1
2020-04-05T03:26:00Z,45.26683333,-66.06116667,33.2,1.6,3.0
2020-04-05T03:27:00Z,45.26683333,-66.06116667,31.7,1.5,2.8
2020-04-05T03:28:00Z,45.26683333,-66.06116667,28.9,1.4,2.5
2020-04-05T03:29:00Z,45.26683333,-66.06116667,27.6,1.4,2.5
2020-04-05T03:30:00Z,45.26683333,-66.06116667,24.5,1.5,2.5
2020-04-05T03:31:00Z,45.26683333,-66.06116667,24.0,1.5,2.5
2020-04-05T03:32:00Z,45.26683333,-66.06116667,25.0,1.5,2.5
2020-04-05T03:33:00Z,45.26683333,-66.06116667,24.5,1.4,2.4
2020-04-05T03:34:00Z,45.26683333,-66.06116667,24.1,1.4,2.4
2020-04-05T03:35:00Z,45.26683333,-66.06116667,23.2,1.5,2.4
2020-04-05T03:36:00Z,45.26683333,-66.06116667,18.2,1.4,2.4
2020-04-05T03:37:00Z,45.26683333,-66.06116667,17.6,1.4,2.4
2020-04-05T03:38:00Z,45.26683333,-66.06116667,18.7,1.3,2.4
2020-04-05T03:39:00Z,45.26683333,-66.06116667,14.1,1.2,2.4
2020-04-05T03:40:00Z,45.26683333,-66.06116667,10.7,1.2,2.4
2020-04-05T03:41:00Z,45.26683333,-66.06116667,10.0,1.1,2.4
2020-04-05T03:42:00Z,45.26683333,-66.06116667,11.3,0.9,2.4
2020-04-05T03:43:00Z,45.26683333,-66.06116667,16.4,0.8,2.4
2020-04-05T03:44:00Z,45.26683333,-66.06116667,24.0,0.7,2.3
2020-04-05T03:45:00Z,45.26683333,-66.06116667,37.5,0.6,1.6
2020-04-05T03:46:00Z,45.26683333,-66.06116667,47.2,0.6,1.6
2020-04-05T03:47:00Z,45.26683333,-66.06116667,73.3,0.6,1.6
2020-04-05T03:48:00Z,45.26683333,-66.06116667,103.4,0.6,1.9
2020-04-05T03:49:00Z,45.26683333,-66.06116667,114.3,0.7,2.4
2020-04-05T03:50:00Z,45.26683333,-66.06116667,119.6,0.8,2.4
2020-04-05T03:51:00Z,45.26683333,-66.06116667,123.0,1.0,2.6
2020-04-05T03:52:00Z,45.26683333,-66.06116667,123.1,1.2,2.6
2020-04-05T03:53:00Z,45.26683333,-66.06116667,120.1,1.3,2.6
2020-04-05T03:54:00Z,45.26683333,-66.06116667,113.7,1.4,2.6
2020-04-05T03:55:00Z,45.26683333,-66.06116667,108.5,1.5,2.6
2020-04-05T03:56:00Z,45.26683333,-66.06116667,103.6,1.6,2.6
2020-04-05T03:57:00Z,45.26683333,-66.06116667,95.2,1.6,2.6
2020-04-05T03:58:00Z,45.26683333,-66.06116667,88.0,1.7,2.6
2020-04-05T03:59:00Z,45.26683333,-66.06116667,80.8,1.7,2.6
2020-04-05T04:00:00Z,45.26683333,-66.06116667,76.1,1.6,2.6
2020-04-05T04:01:00Z,45.26683333,-66.06116667,73.5,1.5,2.5
2020-04-05T04:02:00Z,45.26683333,-66.06116667,70.5,1.5,2.5
2020-04-05T04:03:00Z,45.26683333,-66.06116667,67.6,1.5,2.5
2020-04-05T04:04:00Z,45.26683333,-66.06116667,65.8,1.5,2.5
2020-04-05T04:05:00Z,45.26683333,-66.06116667,62.6,1.4,2.5
2020-04-05T04:06:00Z,45.26683333,-66.06116667,61.6,1.4,2.5
2020-04-05T04:07:00Z,45.26683333,-66.06116667,60.0,1.4,2.5
2020-04-05T04:08:00Z,45.26683333,-66.06116667,61.1,1.3,2.5
2020-04-05T04:09:00Z,45.26683333,-66.06116667,61.8,1.2,2.5
2020-04-05T04:10:00Z,45.26683333,-66.06116667,64.2,1.1,2.5
2020-04-05T04:11:00Z,45.26683333,-66.06116667,67.3,1.1,2.3
2020-04-05T04:12:00Z,45.26683333,-66.06116667,70.8,1.0,2.0
2020-04-05T04:13:00Z,45.26683333,-66.06116667,73.4,1.0,1.6
2020-04-05T04:14:00Z,45.26683333,-66.06116667,74.8,1.0,1.6
2020-04-05T04:15:00Z,45.26683333,-66.06116667,78.0,1.1,1.6
2020-04-05T04:16:00Z,45.26683333,-66.06116667,78.6,1.1,1.8
2020-04-05T04:17:00Z,45.26683333,-66.06116667,80.6,1.1,1.8
2020-04-05T04:18:00Z,45.26683333,-66.06116667,80.6,1.2,1.8
2020-04-05T04:19:00Z,45.26683333,-66.06116667,82.5,1.3,1.8
2020-04-05T04:20:00Z,45.26683333,-66.06116667,80.8,1.3,2.0
2020-04-05T04:21:00Z,45.26683333,-66.06116667,78.2,1.4,2.2
2020-04-05T04:22:01Z,45.26683333,-66.06116667,75.5,1.4,2.2
2020-04-05T04:23:00Z,45.26683333,-66.06116667,73.9,1.4,2.2
2020-04-05T04:24:00Z,45.26683333,-66.06116667,70.5,1.4,2.2
2020-04-05T04:25:00Z,45.26683333,-66.06116667,66.6,1.5,2.4
2020-04-05T04:26:00Z,45.26683333,-66.06116667,63.6,1.5,2.4
2020-04-05T04:27:00Z,45.26683333,-66.06116667,62.1,1.5,2.4
2020-04-05T04:28:00Z,45.26683333,-66.06116667,61.5,1.5,2.4
2020-04-05T04:29:00Z,45.26683333,-66.06116667,59.5,1.5,2.4
2020-04-05T04:30:00Z,45.26683333,-66.06116667,58.4,1.4,2.4
2020-04-05T04:31:00Z,45.26683333,-66.06116667,56.1,1.4,2.4
2020-04-05T04:32:00Z,45.26683333,-66.06116667,54.1,1.3,2.4
2020-04-05T04:33:00Z,45.26683333,-66.06116667,53.5,1.3,2.4
2020-04-05T04:34:00Z,45.26683333,-66.06116667,57.4,1.2,2.4
2020-04-05T04:35:00Z,45.26683333,-66.06116667,61.5,1.1,2.4
2020-04-05T04:36:00Z,45.26683333,-66.06116667,65.6,1.0,1.9
2020-04-05T04:37:00Z,45.26683333,-66.06116667,66.8,0.9,1.8
2020-04-05T04:38:00Z,45.26683333,-66.06116667,66.3,0.9,1.5
2020-04-05T04:39:00Z,45.26683333,-66.06116667,66.9,0.9,1.4
2020-04-05T04:40:00Z,45.26683333,-66.06116667,68.1,0.9,1.5
2020-04-05T04:41:00Z,45.26683333,-66.06116667,69.5,0.9,1.5
2020-04-05T04:42:00Z,45.26683333,-66.06116667,72.4,0.9,1.5
2020-04-05T04:43:00Z,45.26683333,-66.06116667,71.8,1.0,1.5
2020-04-05T04:44:00Z,45.26683333,-66.06116667,69.8,0.9,1.5
2020-04-05T04:45:00Z,45.26683333,-66.06116667,67.6,0.9,1.5
2020-04-05T04:46:00Z,45.26683333,-66.06116667,64.9,0.9,1.5
2020-04-05T04:47:00Z,45.26683333,-66.06116667,64.9,0.9,1.5
2020-04-05T04:48:00Z,45.26683333,-66.06116667,61.9,0.8,1.5
2020-04-05T04:49:00Z,45.26683333,-66.06116667,58.7,0.8,1.5
2020-04-05T04:50:00Z,45.26683333,-66.06116667,54.3,0.8,1.5
2020-04-05T04:51:00Z,45.26683333,-66.06116667,52.9,0.7,1.4
2020-04-05T04:52:00Z,45.26683333,-66.06116667,51.5,0.6,1.2
2020-04-05T04:53:00Z,45.26683333,-66.06116667,52.7,0.6,1.1
2020-04-05T04:54:00Z,45.26683333,-66.06116667,48.9,0.6,1.1
2020-04-05T04:55:00Z,45.26683333,-66.06116667,42.4,0.6,1.1
2020-04-05T04:56:00Z,45.26683333,-66.06116667,45.3,0.6,1.1
2020-04-05T04:57:00Z,45.26683333,-66.06116667,42.5,0.6,1.1
2020-04-05T04:58:00Z,45.26683333,-66.06116667,43.8,0.6,1.1
2020-04-05T04:59:00Z,45.26683333,-66.06116667,46.9,0.6,2.2
2020-04-05T05:00:00Z,45.26683333,-66.06116667,48.4,0.7,2.2
2020-04-05T05:01:00Z,45.26683333,-66.06116667,49.7,0.7,2.2
2020-04-05T05:02:00Z,45.26683333,-66.06116667,49.5,0.8,2.2
2020-04-05T05:03:00Z,45.26683333,-66.06116667,48.0,0.9,2.2
2020-04-05T05:04:00Z,45.26683333,-66.06116667,49.8,0.9,2.2
2020-04-05T05:05:00Z,45.26683333,-66.06116667,54.9,1.1,2.8
2020-04-05T05:06:00Z,45.26683333,-66.06116667,52.7,1.2,2.8
2020-04-05T05:07:00Z,45.26683333,-66.06116667,51.8,1.3,2.8
2020-04-05T05:08:00Z,45.26683333,-66.06116667,51.4,1.5,2.9
2020-04-05T05:09:00Z,45.26683333,-66.06116667,50.1,1.5,2.9
2020-04-05T05:10:00Z,45.26683333,-66.06116667,49.3,1.5,2.9
2020-04-05T05:11:00Z,45.26683333,-66.06116667,47.2,1.6,2.9
2020-04-05T05:12:00Z,45.26683333,-66.06116667,44.1,1.6,2.9
2020-04-05T05:13:00Z,45.26683333,-66.06116667,41.2,1.7,2.9
2020-04-05T05:14:00Z,45.26683333,-66.06116667,39.0,1.7,3.0
2020-04-05T05:15:00Z,45.26683333,-66.06116667,36.3,1.7,3.0
2020-04-05T05:16:00Z,45.26683333,-66.06116667,33.4,1.7,3.0
2020-04-05T05:17:00Z,45.26683333,-66.06116667,32.0,1.7,3.0
2020-04-05T05:18:00Z,45.26683333,-66.06116667,30.9,1.6,3.0
2020-04-05T05:19:00Z,45.26683333,-66.06116667,28.5,1.8,3.4
2020-04-05T05:20:00Z,45.26683333,-66.06116667,27.1,1.8,3.4
2020-04-05T05:21:00Z,45.26683333,-66.06116667,26.2,1.9,3.4
2020-04-05T05:22:00Z,45.26683333,-66.06116667,26.8,1.9,3.4
2020-04-05T05:23:00Z,45.26683333,-66.06116667,26.8,2.0,3.6
2020-04-05T05:24:00Z,45.26683333,-66.06116667,26.1,2.0,3.6
2020-04-05T05:25:00Z,45.26683333,-66.06116667,26.3,2.1,3.6
2020-04-05T05:26:00Z,45.26683333,-66.06116667,26.7,2.1,3.6
2020-04-05T05:27:00Z,45.26683333,-66.06116667,25.9,2.1,3.6
2020-04-05T05:28:00Z,45.26683333,-66.06116667,25.1,2.1,3.6
2020-04-05T05:29:00Z,45.26683333,-66.06116667,25.3,2.1,3.6
2020-04-05T05:30:00Z,45.26683333,-66.06116667,25.4,2.1,3.6
2020-04-05T05:31:00Z,45.26683333,-66.06116667,25.2,2.2,3.6
2020-04-05T05:32:00Z,45.26683333,-66.06116667,24.8,2.2,4.0
2020-04-05T05:33:00Z,45.26683333,-66.06116667,24.7,2.2,4.0
2020-04-05T05:34:00Z,45.26683333,-66.06116667,25.4,2.2,4.0
2020-04-05T05:35:00Z,45.26683333,-66.06116667,25.7,2.1,4.0
2020-04-05T05:36:00Z,45.26683333,-66.06116667,24.8,2.2,4.0
2020-04-05T05:37:00Z,45.26683333,-66.06116667,26.7,2.1,4.0
2020-04-05T05:38:00Z,45.26683333,-66.06116667,27.8,2.1,4.0
2020-04-05T05:39:00Z,45.26683333,-66.06116667,28.3,2.0,4.0
2020-04-05T05:40:00Z,45.26683333,-66.06116667,29.6,1.9,4.0
2020-04-05T05:41:00Z,45.26683333,-66.06116667,30.5,1.8,4.0
2020-04-05T05:42:00Z,45.26683333,-66.06116667,30.6,1.7,3.6
2020-04-05T05:43:00Z,45.26683333,-66.06116667,30.0,1.6,3.4
2020-04-05T05:44:00Z,45.26683333,-66.06116667,30.6,1.4,2.8
2020-04-05T05:45:00Z,45.26683333,-66.06116667,33.5,1.3,2.7
2020-04-05T05:46:00Z,45.26683333,-66.06116667,34.8,1.3,2.4
2020-04-05T05:47:00Z,45.26683333,-66.06116667,36.1,1.2,2.4
2020-04-05T05:48:00Z,45.26683333,-66.06116667,39.0,1.2,2.4
