timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-17T00:00:00Z,45.26683333,-66.06116667,289.7,3.3,4.3
2020-06-17T00:01:00Z,45.26683333,-66.06116667,288.0,3.3,4.3
2020-06-17T00:02:00Z,45.26683333,-66.06116667,286.2,3.2,4.3
2020-06-17T00:03:00Z,45.26683333,-66.06116667,283.7,3.2,4.3
2020-06-17T00:04:00Z,45.26683333,-66.06116667,281.6,3.1,4.3
2020-06-17T00:05:00Z,45.26683333,-66.06116667,279.3,3.1,4.3
2020-06-17T00:06:00Z,45.26683333,-66.06116667,275.8,3.0,4.3
2020-06-17T00:07:00Z,45.26683333,-66.06116667,273.5,3.0,4.3
2020-06-17T00:08:00Z,45.26683333,-66.06116667,269.4,2.9,4.3
2020-06-17T00:09:00Z,45.26683333,-66.06116667,266.3,2.7,4.2
2020-06-17T00:10:00Z,45.26683333,-66.06116667,261.0,2.5,4.2
2020-06-17T00:11:00Z,45.26683333,-66.06116667,258.4,2.4,4.2
2020-06-17T00:12:00Z,45.26683333,-66.06116667,254.0,2.2,4.2
2020-06-17T00:13:00Z,45.26683333,-66.06116667,248.4,2.0,4.2
2020-06-17T00:14:00Z,45.26683333,-66.06116667,242.3,1.9,4.2
2020-06-17T00:15:00Z,45.26683333,-66.06116667,236.0,1.6,3.5
2020-06-17T00:16:00Z,45.26683333,-66.06116667,229.3,1.4,3.2
2020-06-17T00:17:00Z,45.26683333,-66.06116667,218.5,1.2,2.8
2020-06-17T00:18:00Z,45.26683333,-66.06116667,212.9,1.1,2.8
2020-06-17T00:19:00Z,45.26683333,-66.06116667,201.7,1.1,2.8
2020-06-17T00:20:00Z,45.26683333,-66.06116667,194.2,1.0,2.3
2020-06-17T00:21:00Z,45.26683333,-66.06116667,186.9,1.0,1.8
2020-06-17T00:22:00Z,45.26683333,-66.06116667,179.7,1.0,1.7
2020-06-17T00:23:00Z,45.26683333,-66.06116667,174.1,1.0,1.7
2020-06-17T00:24:00Z,45.26683333,-66.06116667,169.3,1.0,1.7
2020-06-17T00:25:00Z,45.26683333,-66.06116667,166.9,1.0,1.7
2020-06-17T00:26:00Z,45.26683333,-66.06116667,163.8,1.0,1.7
2020-06-17T00:27:00Z,45.26683333,-66.06116667,166.9,1.0,1.7
2020-06-17T00:28:00Z,45.26683333,-66.06116667,163.4,1.0,1.7
2020-06-17T00:29:00Z,45.26683333,-66.06116667,165.1,1.0,1.7
2020-06-17T00:30:00Z,45.26683333,-66.06116667,169.5,1.0,1.8
2020-06-17T00:31:00Z,45.26683333,-66.06116667,170.6,0.9,1.8
2020-06-17T00:32:00Z,45.26683333,-66.06116667,171.4,0.9,1.8
2020-06-17T00:33:00Z,45.26683333,-66.06116667,169.6,0.9,1.8
2020-06-17T00:34:00Z,45.26683333,-66.06116667,167.2,0.9,1.8
2020-06-17T00:35:00Z,45.26683333,-66.06116667,164.1,0.9,1.8
2020-06-17T00:36:00Z,45.26683333,-66.06116667,159.4,0.9,1.8
2020-06-17T00:37:00Z,45.26683333,-66.06116667,152.2,0.9,1.8
2020-06-17T00:38:00Z,45.26683333,-66.06116667,145.7,0.9,1.8
2020-06-17T00:39:00Z,45.26683333,-66.06116667,140.1,0.9,1.8
2020-06-17T00:40:00Z,45.26683333,-66.06116667,132.1,0.9,1.5
2020-06-17T00:41:00Z,45.26683333,-66.06116667,129.8,1.0,1.9
2020-06-17T00:42:00Z,45.26683333,-66.06116667,127.1,1.1,2.8
2020-06-17T00:43:00Z,45.26683333,-66.06116667,128.3,1.2,3.0
2020-06-17T00:44:00Z,45.26683333,-66.06116667,130.0,1.5,4.6
2020-06-17T00:45:00Z,45.26683333,-66.06116667,130.2,1.9,4.9
2020-06-17T00:46:00Z,45.26683333,-66.06116667,132.9,2.3,5.4
2020-06-17T00:47:00Z,45.26683333,-66.06116667,134.6,2.7,6.3
2020-06-17T00:48:00Z,45.26683333,-66.06116667,139.0,3.1,6.3
2020-06-17T00:49:00Z,45.26683333,-66.06116667,142.2,3.5,6.3
2020-06-17T00:50:00Z,45.26683333,-66.06116667,145.9,3.7,6.3
2020-06-17T00:51:00Z,45.26683333,-66.06116667,149.1,4.0,6.3
2020-06-17T00:52:00Z,45.26683333,-66.06116667,152.0,4.3,6.3
2020-06-17T00:53:00Z,45.26683333,-66.06116667,153.3,4.6,6.3
2020-06-17T00:54:00Z,45.26683333,-66.06116667,154.4,4.8,6.3
2020-06-17T00:55:00Z,45.26683333,-66.06116667,156.4,4.8,6.3
2020-06-17T00:56:00Z,45.26683333,-66.06116667,159.1,4.9,6.3
2020-06-17T00:57:00Z,45.26683333,-66.06116667,162.4,4.7,6.3
2020-06-17T00:58:00Z,45.26683333,-66.06116667,165.7,4.6,6.3
2020-06-17T00:59:00Z,45.26683333,-66.06116667,168.7,4.5,6.3
2020-06-17T01:00:00Z,45.26683333,-66.06116667,170.5,4.4,6.3
2020-06-17T01:01:00Z,45.26683333,-66.06116667,172.4,4.2,6.3
2020-06-17T01:02:00Z,45.26683333,-66.06116667,173.0,3.9,6.3
2020-06-17T01:03:00Z,45.26683333,-66.06116667,171.5,3.8,6.3
2020-06-17T01:04:00Z,45.26683333,-66.06116667,169.2,3.6,6.3
2020-06-17T01:05:00Z,45.26683333,-66.06116667,167.8,3.4,5.8
2020-06-17T01:06:00Z,45.26683333,-66.06116667,165.3,3.4,5.4
2020-06-17T01:07:00Z,45.26683333,-66.06116667,161.9,3.3,4.8
2020-06-17T01:08:00Z,45.26683333,-66.06116667,159.1,3.4,5.9
2020-06-17T01:09:00Z,45.26683333,-66.06116667,157.3,3.4,5.9
2020-06-17T01:10:00Z,45.26683333,-66.06116667,156.0,3.6,5.9
2020-06-17T01:11:00Z,45.26683333,-66.06116667,155.3,3.7,5.9
2020-06-17T01:12:00Z,45.26683333,-66.06116667,155.5,3.8,5.9
2020-06-17T01:13:00Z,45.26683333,-66.06116667,158.1,3.8,5.9
2020-06-17T01:14:00Z,45.26683333,-66.06116667,161.1,3.8,5.9
2020-06-17T01:15:00Z,45.26683333,-66.06116667,162.0,3.8,5.9
2020-06-17T01:16:00Z,45.26683333,-66.06116667,162.5,3.9,5.9
2020-06-17T01:17:00Z,45.26683333,-66.06116667,163.4,4.0,5.9
2020-06-17T01:18:00Z,45.26683333,-66.06116667,163.5,3.9,5.6
2020-06-17T01:19:00Z,45.26683333,-66.06116667,162.1,4.0,5.6
2020-06-17T01:20:00Z,45.26683333,-66.06116667,161.0,4.0,5.6
2020-06-17T01:21:00Z,45.26683333,-66.06116667,160.6,3.9,5.6
2020-06-17T01:22:00Z,45.26683333,-66.06116667,159.9,3.9,5.6
2020-06-17T01:23:00Z,45.26683333,-66.06116667,159.8,4.0,5.6
2020-06-17T01:24:00Z,45.26683333,-66.06116667,159.8,4.0,5.6
2020-06-17T01:25:00Z,45.26683333,-66.06116667,160.0,4.0,5.6
2020-06-17T01:26:00Z,45.26683333,-66.06116667,159.5,3.8,5.4
2020-06-17T01:27:00Z,45.26683333,-66.06116667,158.8,3.7,4.6
2020-06-17T01:28:00Z,45.26683333,-66.06116667,158.1,3.7,4.6
2020-06-17T01:29:00Z,45.26683333,-66.06116667,158.5,3.6,4.6
2020-06-17T01:30:00Z,45.26683333,-66.06116667,159.0,3.4,4.5
2020-06-17T01:31:00Z,45.26683333,-66.06116667,157.5,3.4,4.5
2020-06-17T01:32:00Z,45.26683333,-66.06116667,157.1,3.4,4.5
2020-06-17T01:33:00Z,45.26683333,-66.06116667,155.7,3.4,4.4
2020-06-17T01:34:00Z,45.26683333,-66.06116667,154.4,3.3,4.4
2020-06-17T01:35:00Z,45.26683333,-66.06116667,152.0,3.2,4.4
2020-06-17T01:36:00Z,45.26683333,-66.06116667,151.8,3.0,4.1
2020-06-17T01:37:00Z,45.26683333,-66.06116667,152.0,2.8,4.1
2020-06-17T01:38:00Z,45.26683333,-66.06116667,153.2,2.9,4.7
2020-06-17T01:39:00Z,45.26683333,-66.06116667,153.6,2.9,4.7
2020-06-17T01:40:00Z,45.26683333,-66.06116667,153.2,3.0,4.7
2020-06-17T01:41:00Z,45.26683333,-66.06116667,153.5,2.9,4.7
2020-06-17T01:42:00Z,45.26683333,-66.06116667,152.7,2.9,4.7
2020-06-17T01:43:00Z,45.26683333,-66.06116667,152.2,2.9,4.7
2020-06-17T01:44:00Z,45.26683333,-66.06116667,151.8,2.9,4.7
2020-06-17T01:45:00Z,45.26683333,-66.06116667,152.3,3.1,4.7
2020-06-17T01:46:00Z,45.26683333,-66.06116667,152.4,3.3,4.7
2020-06-17T01:47:00Z,45.26683333,-66.06116667,152.5,3.4,4.7
2020-06-17T01:48:00Z,45.26683333,-66.06116667,151.8,3.5,4.5
2020-06-17T01:49:00Z,45.26683333,-66.06116667,151.2,3.5,4.5
2020-06-17T01:50:00Z,45.26683333,-66.06116667,150.4,3.5,4.5
2020-06-17T01:51:00Z,45.26683333,-66.06116667,149.7,3.6,4.5
2020-06-17T01:52:00Z,45.26683333,-66.06116667,149.5,3.7,5.2
2020-06-17T01:53:00Z,45.26683333,-66.06116667,149.9,3.8,5.2
2020-06-17T01:54:00Z,45.26683333,-66.06116667,150.8,3.7,5.2
2020-06-17T01:55:00Z,45.26683333,-66.06116667,152.0,3.6,5.2
2020-06-17T01:56:00Z,45.26683333,-66.06116667,152.9,3.7,5.2
2020-06-17T01:57:00Z,45.26683333,-66.06116667,153.9,3.7,5.2
2020-06-17T01:58:00Z,45.26683333,-66.06116667,155.0,3.7,5.2
2020-06-17T01:59:00Z,45.26683333,-66.06116667,156.5,3.6,5.2
2020-06-17T02:00:00Z,45.26683333,-66.06116667,157.7,3.5,5.2
2020-06-17T02:01:00Z,45.26683333,-66.06116667,158.8,3.4,5.2
2020-06-17T02:02:00Z,45.26683333,-66.06116667,159.2,3.3,4.9
2020-06-17T02:03:00Z,45.26683333,-66.06116667,158.6,3.2,4.9
2020-06-17T02:04:00Z,45.26683333,-66.06116667,157.4,3.2,4.9
2020-06-17T02:05:00Z,45.26683333,-66.06116667,156.0,3.3,4.9
2020-06-17T02:06:00Z,45.26683333,-66.06116667,154.5,3.2,4.9
2020-06-17T02:07:00Z,45.26683333,-66.06116667,153.4,3.1,4.3
2020-06-17T02:08:00Z,45.26683333,-66.06116667,152.2,3.1,4.0
2020-06-17T02:09:00Z,45.26683333,-66.06116667,150.8,3.1,4.0
2020-06-17T02:10:00Z,45.26683333,-66.06116667,149.7,3.1,4.0
2020-06-17T02:11:00Z,45.26683333,-66.06116667,149.0,3.1,4.0
2020-06-17T02:12:00Z,45.26683333,-66.06116667,149.3,3.2,4.0
2020-06-17T02:13:00Z,45.26683333,-66.06116667,150.3,3.2,4.0
2020-06-17T02:14:00Z,45.26683333,-66.06116667,151.3,3.1,4.0
2020-06-17T02:15:00Z,45.26683333,-66.06116667,152.7,3.1,3.9
2020-06-17T02:16:00Z,45.26683333,-66.06116667,153.8,3.0,3.9
2020-06-17T02:17:00Z,45.26683333,-66.06116667,153.7,3.0,3.9
2020-06-17T02:18:00Z,45.26683333,-66.06116667,152.7,2.9,3.9
2020-06-17T02:19:00Z,45.26683333,-66.06116667,151.3,2.9,3.9
2020-06-17T02:20:00Z,45.26683333,-66.06116667,149.5,2.8,3.9
2020-06-17T02:21:00Z,45.26683333,-66.06116667,148.1,2.7,3.7
2020-06-17T02:22:00Z,45.26683333,-66.06116667,147.1,2.6,3.7
2020-06-17T02:23:00Z,45.26683333,-66.06116667,146.4,2.6,3.7
2020-06-17T02:24:00Z,45.26683333,-66.06116667,145.0,2.6,3.7
2020-06-17T02:25:00Z,45.26683333,-66.06116667,143.7,2.7,3.7
2020-06-17T02:26:00Z,45.26683333,-66.06116667,143.2,2.7,3.7
2020-06-17T02:27:00Z,45.26683333,-66.06116667,143.8,2.7,3.7
2020-06-17T02:28:00Z,45.26683333,-66.06116667,145.8,2.7,3.6
2020-06-17T02:29:00Z,45.26683333,-66.06116667,148.2,2.8,3.5
2020-06-17T02:30:00Z,45.26683333,-66.06116667,152.5,2.8,3.5
2020-06-17T02:31:00Z,45.26683333,-66.06116667,155.7,2.8,3.5
2020-06-17T02:32:00Z,45.26683333,-66.06116667,158.0,2.8,3.5
2020-06-17T02:33:00Z,45.26683333,-66.06116667,159.9,2.7,3.5
2020-06-17T02:34:00Z,45.26683333,-66.06116667,161.1,2.6,3.5
2020-06-17T02:35:00Z,45.26683333,-66.06116667,161.9,2.5,3.4
2020-06-17T02:36:00Z,45.26683333,-66.06116667,161.7,2.4,3.3
2020-06-17T02:37:00Z,45.26683333,-66.06116667,160.1,2.4,3.3
2020-06-17T02:38:00Z,45.26683333,-66.06116667,157.6,2.3,3.3
2020-06-17T02:39:00Z,45.26683333,-66.06116667,154.6,2.4,3.6
2020-06-17T02:40:00Z,45.26683333,-66.06116667,150.2,2.4,3.8
2020-06-17T02:41:00Z,45.26683333,-66.06116667,145.7,2.5,3.8
2020-06-17T02:42:00Z,45.26683333,-66.06116667,142.0,2.6,3.8
2020-06-17T02:43:00Z,45.26683333,-66.06116667,138.6,2.7,3.8
2020-06-17T02:44:00Z,45.26683333,-66.06116667,136.8,2.9,3.9
2020-06-17T02:45:00Z,45.26683333,-66.06116667,135.6,3.0,4.0
2020-06-17T02:46:00Z,45.26683333,-66.06116667,134.8,3.1,4.0
2020-06-17T02:47:00Z,45.26683333,-66.06116667,134.3,3.3,4.0
2020-06-17T02:48:00Z,45.26683333,-66.06116667,134.3,3.3,4.0
2020-06-17T02:49:00Z,45.26683333,-66.06116667,134.4,3.3,4.0
2020-06-17T02:50:00Z,45.26683333,-66.06116667,135.4,3.3,4.0
2020-06-17T02:51:00Z,45.26683333,-66.06116667,137.1,3.3,4.0
2020-06-17T02:52:00Z,45.26683333,-66.06116667,139.0,3.3,4.0
2020-06-17T02:53:00Z,45.26683333,-66.06116667,140.5,3.3,4.0
2020-06-17T02:54:00Z,45.26683333,-66.06116667,142.1,3.2,4.0
2020-06-17T02:55:00Z,45.26683333,-66.06116667,143.3,3.1,3.9
2020-06-17T02:56:00Z,45.26683333,-66.06116667,143.9,3.0,3.9
2020-06-17T02:57:00Z,45.26683333,-66.06116667,144.3,2.9,3.9
2020-06-17T02:58:00Z,45.26683333,-66.06116667,144.6,2.8,3.9
2020-06-17T02:59:00Z,45.26683333,-66.06116667,144.7,2.8,3.9
2020-06-17T03:00:00Z,45.26683333,-66.06116667,144.5,2.7,3.6
2020-06-17T03:01:00Z,45.26683333,-66.06116667,143.3,2.7,3.4
2020-06-17T03:02:00Z,45.26683333,-66.06116667,141.3,2.7,3.4
2020-06-17T03:03:00Z,45.26683333,-66.06116667,139.6,2.8,3.4
2020-06-17T03:04:00Z,45.26683333,-66.06116667,137.6,2.8,3.4
2020-06-17T03:05:00Z,45.26683333,-66.06116667,135.6,2.8,3.6
2020-06-17T03:06:00Z,45.26683333,-66.06116667,133.5,2.9,3.6
2020-06-17T03:07:00Z,45.26683333,-66.06116667,131.2,2.9,3.6
2020-06-17T03:08:00Z,45.26683333,-66.06116667,129.2,2.9,3.6
2020-06-17T03:09:00Z,45.26683333,-66.06116667,127.8,2.9,3.6
2020-06-17T03:10:00Z,45.26683333,-66.06116667,126.7,3.0,3.6
2020-06-17T03:11:00Z,45.26683333,-66.06116667,126.6,3.0,3.6
2020-06-17T03:12:00Z,45.26683333,-66.06116667,125.9,2.9,3.6
2020-06-17T03:13:00Z,45.26683333,-66.06116667,124.9,2.9,3.6
2020-06-17T03:14:00Z,45.26683333,-66.06116667,124.5,2.8,3.6
2020-06-17T03:15:00Z,45.26683333,-66.06116667,123.8,2.7,3.6
2020-06-17T03:16:00Z,45.26683333,-66.06116667,124.4,2.7,3.6
2020-06-17T03:17:00Z,45.26683333,-66.06116667,125.3,2.7,3.6
2020-06-17T03:18:00Z,45.26683333,-66.06116667,126.2,2.8,3.6
2020-06-17T03:19:00Z,45.26683333,-66.06116667,126.6,2.8,3.6
2020-06-17T03:20:00Z,45.26683333,-66.06116667,127.1,2.8,3.8
2020-06-17T03:21:00Z,45.26683333,-66.06116667,127.6,2.9,4.0
2020-06-17T03:22:00Z,45.26683333,-66.06116667,128.8,3.0,4.0
2020-06-17T03:23:00Z,45.26683333,-66.06116667,130.2,3.1,4.0
2020-06-17T03:24:00Z,45.26683333,-66.06116667,130.8,3.2,4.0
2020-06-17T03:25:00Z,45.26683333,-66.06116667,131.5,3.2,4.0
2020-06-17T03:26:00Z,45.26683333,-66.06116667,131.8,3.3,4.0
2020-06-17T03:27:00Z,45.26683333,-66.06116667,132.1,3.3,4.0
2020-06-17T03:28:00Z,45.26683333,-66.06116667,132.8,3.2,4.0
2020-06-17T03:29:00Z,45.26683333,-66.06116667,133.4,3.2,4.0
2020-06-17T03:30:00Z,45.26683333,-66.06116667,133.5,3.2,4.0
2020-06-17T03:31:00Z,45.26683333,-66.06116667,133.5,3.1,4.0
2020-06-17T03:32:00Z,45.26683333,-66.06116667,133.3,3.1,3.9
2020-06-17T03:33:00Z,45.26683333,-66.06116667,132.9,3.0,3.8
2020-06-17T03:34:00Z,45.26683333,-66.06116667,132.1,3.0,3.6
2020-06-17T03:35:00Z,45.26683333,-66.06116667,131.0,3.0,3.5
2020-06-17T03:36:00Z,45.26683333,-66.06116667,129.7,3.0,3.5
2020-06-17T03:37:00Z,45.26683333,-66.06116667,128.7,3.0,3.8
2020-06-17T03:38:00Z,45.26683333,-66.06116667,127.2,3.1,3.8
2020-06-17T03:39:00Z,45.26683333,-66.06116667,125.4,3.1,3.8
2020-06-17T03:40:00Z,45.26683333,-66.06116667,123.9,3.1,4.1
2020-06-17T03:41:00Z,45.26683333,-66.06116667,121.8,3.1,4.1
2020-06-17T03:42:00Z,45.26683333,-66.06116667,119.7,3.0,4.1
2020-06-17T03:43:00Z,45.26683333,-66.06116667,117.0,3.0,4.1
2020-06-17T03:44:00Z,45.26683333,-66.06116667,114.8,2.9,4.1
2020-06-17T03:45:00Z,45.26683333,-66.06116667,113.2,2.8,4.1
2020-06-17T03:46:00Z,45.26683333,-66.06116667,111.7,2.7,4.1
2020-06-17T03:47:00Z,45.26683333,-66.06116667,110.9,2.6,4.1
2020-06-17T03:48:00Z,45.26683333,-66.06116667,114.4,2.3,4.1
2020-06-17T03:49:00Z,45.26683333,-66.06116667,114.1,2.2,4.1
2020-06-17T03:50:00Z,45.26683333,-66.06116667,114.3,2.0,3.6
2020-06-17T03:51:00Z,45.26683333,-66.06116667,115.6,2.0,3.3
2020-06-17T03:52:00Z,45.26683333,-66.06116667,116.8,2.0,3.3
2020-06-17T03:53:00Z,45.26683333,-66.06116667,118.5,2.0,3.3
2020-06-17T03:54:00Z,45.26683333,-66.06116667,120.0,2.0,3.3
2020-06-17T03:55:00Z,45.26683333,-66.06116667,121.7,2.1,3.8
2020-06-17T03:56:00Z,45.26683333,-66.06116667,122.3,2.1,3.8
2020-06-17T03:57:00Z,45.26683333,-66.06116667,123.0,2.2,3.8
2020-06-17T03:58:00Z,45.26683333,-66.06116667,118.9,2.3,3.8
2020-06-17T03:59:00Z,45.26683333,-66.06116667,120.3,2.5,3.8
2020-06-17T04:00:00Z,45.26683333,-66.06116667,121.1,2.5,3.8
2020-06-17T04:01:00Z,45.26683333,-66.06116667,121.9,2.6,3.8
2020-06-17T04:02:00Z,45.26683333,-66.06116667,121.6,2.5,3.8
2020-06-17T04:03:00Z,45.26683333,-66.06116667,122.6,2.5,3.8
2020-06-17T04:04:00Z,45.26683333,-66.06116667,123.2,2.6,3.8
2020-06-17T04:05:00Z,45.26683333,-66.06116667,123.4,2.5,3.7
2020-06-17T04:06:00Z,45.26683333,-66.06116667,123.6,2.5,3.7
2020-06-17T04:07:00Z,45.26683333,-66.06116667,122.8,2.5,3.7
2020-06-17T04:08:00Z,45.26683333,-66.06116667,121.3,2.5,3.7
2020-06-17T04:09:00Z,45.26683333,-66.06116667,119.8,2.5,3.4
2020-06-17T04:10:00Z,45.26683333,-66.06116667,117.8,2.5,3.4
2020-06-17T04:11:00Z,45.26683333,-66.06116667,115.9,2.5,4.0
2020-06-17T04:12:00Z,45.26683333,-66.06116667,115.3,2.6,4.0
2020-06-17T04:13:00Z,45.26683333,-66.06116667,113.4,2.6,4.0
2020-06-17T04:14:00Z,45.26683333,-66.06116667,112.2,2.6,4.0
2020-06-17T04:15:00Z,45.26683333,-66.06116667,111.1,2.6,4.0
2020-06-17T04:16:00Z,45.26683333,-66.06116667,111.7,2.6,4.0
2020-06-17T04:17:00Z,45.26683333,-66.06116667,112.2,2.7,4.0
2020-06-17T04:18:00Z,45.26683333,-66.06116667,113.6,2.8,4.0
2020-06-17T04:19:00Z,45.26683333,-66.06116667,114.5,2.8,4.0
2020-06-17T04:20:00Z,45.26683333,-66.06116667,116.2,2.9,4.0
2020-06-17T04:21:00Z,45.26683333,-66.06116667,118.2,2.9,4.0
2020-06-17T04:22:00Z,45.26683333,-66.06116667,120.2,2.9,4.0
2020-06-17T04:23:00Z,45.26683333,-66.06116667,122.1,2.9,4.0
2020-06-17T04:24:00Z,45.26683333,-66.06116667,124.2,3.0,4.0
2020-06-17T04:25:00Z,45.26683333,-66.06116667,125.9,3.0,4.0
2020-06-17T04:26:00Z,45.26683333,-66.06116667,127.4,3.0,3.7
2020-06-17T04:27:00Z,45.26683333,-66.06116667,128.1,2.9,3.7
2020-06-17T04:28:00Z,45.26683333,-66.06116667,128.7,2.9,3.7
2020-06-17T04:29:00Z,45.26683333,-66.06116667,129.2,2.9,3.7
2020-06-17T04:30:00Z,45.26683333,-66.06116667,129.0,2.8,3.7
2020-06-17T04:31:00Z,45.26683333,-66.06116667,127.7,2.7,3.5
2020-06-17T04:32:00Z,45.26683333,-66.06116667,126.7,2.7,3.5
2020-06-17T04:33:00Z,45.26683333,-66.06116667,126.0,2.6,3.5
2020-06-17T04:34:00Z,45.26683333,-66.06116667,124.9,2.6,3.5
2020-06-17T04:35:00Z,45.26683333,-66.06116667,122.9,2.5,3.5
2020-06-17T04:36:00Z,45.26683333,-66.06116667,119.6,2.4,3.4
2020-06-17T04:37:00Z,45.26683333,-66.06116667,117.6,2.3,3.4
2020-06-17T04:38:00Z,45.26683333,-66.06116667,115.4,2.2,3.4
2020-06-17T04:39:00Z,45.26683333,-66.06116667,113.8,2.1,3.4
2020-06-17T04:40:00Z,45.26683333,-66.06116667,113.4,2.1,3.4
2020-06-17T04:41:00Z,45.26683333,-66.06116667,112.9,2.0,3.3
2020-06-17T04:42:00Z,45.26683333,-66.06116667,111.9,2.0,3.3
2020-06-17T04:43:00Z,45.26683333,-66.06116667,111.5,2.0,3.1
2020-06-17T04:44:00Z,45.26683333,-66.06116667,111.6,2.0,3.4
2020-06-17T04:45:00Z,45.26683333,-66.06116667,112.9,2.2,3.9
2020-06-17T04:46:00Z,45.26683333,-66.06116667,114.2,2.2,3.9
2020-06-17T04:47:00Z,45.26683333,-66.06116667,115.7,2.3,3.9
2020-06-17T04:48:00Z,45.26683333,-66.06116667,117.1,2.4,3.9
2020-06-17T04:49:00Z,45.26683333,-66.06116667,118.1,2.5,3.9
2020-06-17T04:50:00Z,45.26683333,-66.06116667,119.3,2.6,3.9
2020-06-17T04:51:00Z,45.26683333,-66.06116667,121.2,2.7,3.9
2020-06-17T04:52:00Z,45.26683333,-66.06116667,123.6,2.9,4.2
2020-06-17T04:53:00Z,45.26683333,-66.06116667,125.6,3.0,4.2
2020-06-17T04:54:00Z,45.26683333,-66.06116667,127.5,3.0,4.2
2020-06-17T04:55:00Z,45.26683333,-66.06116667,129.4,3.0,4.3
2020-06-17T04:56:00Z,45.26683333,-66.06116667,132.4,3.1,4.3
2020-06-17T04:57:00Z,45.26683333,-66.06116667,134.6,3.2,4.3
2020-06-17T04:58:00Z,45.26683333,-66.06116667,137.0,3.2,4.3
2020-06-17T04:59:00Z,45.26683333,-66.06116667,138.7,3.3,4.3
2020-06-17T05:00:00Z,45.26683333,-66.06116667,139.7,3.2,4.3
2020-06-17T05:01:00Z,45.26683333,-66.06116667,140.1,3.2,4.3
2020-06-17T05:02:00Z,45.26683333,-66.06116667,139.8,3.1,4.3
2020-06-17T05:03:00Z,45.26683333,-66.06116667,139.3,3.0,4.3
2020-06-17T05:04:00Z,45.26683333,-66.06116667,138.4,3.0,4.3
2020-06-17T05:05:00Z,45.26683333,-66.06116667,137.6,3.0,4.3
2020-06-17T05:06:00Z,45.26683333,-66.06116667,136.2,3.0,4.0
2020-06-17T05:07:00Z,45.26683333,-66.06116667,135.3,3.0,4.0
2020-06-17T05:08:00Z,45.26683333,-66.06116667,133.8,2.9,3.8
2020-06-17T05:09:00Z,45.26683333,-66.06116667,132.3,2.9,3.8
2020-06-17T05:10:00Z,45.26683333,-66.06116667,130.7,2.9,3.8
2020-06-17T05:11:00Z,45.26683333,-66.06116667,129.3,3.0,3.8
2020-06-17T05:12:00Z,45.26683333,-66.06116667,128.6,3.0,3.8
2020-06-17T05:13:00Z,45.26683333,-66.06116667,127.9,3.0,3.8
2020-06-17T05:14:00Z,45.26683333,-66.06116667,127.8,3.0,3.8
2020-06-17T05:15:00Z,45.26683333,-66.06116667,128.0,3.1,4.1
2020-06-17T05:16:00Z,45.26683333,-66.06116667,128.5,3.1,4.1
2020-06-17T05:17:00Z,45.26683333,-66.06116667,129.1,3.1,4.1
2020-06-17T05:18:00Z,45.26683333,-66.06116667,130.8,3.1,4.1
2020-06-17T05:19:00Z,45.26683333,-66.06116667,133.2,3.2,4.1
2020-06-17T05:20:00Z,45.26683333,-66.06116667,136.1,3.2,4.1
2020-06-17T05:21:00Z,45.26683333,-66.06116667,139.2,3.3,4.1
2020-06-17T05:22:00Z,45.26683333,-66.06116667,142.6,3.3,4.1
2020-06-17T05:23:00Z,45.26683333,-66.06116667,145.6,3.3,4.1
2020-06-17T05:24:00Z,45.26683333,-66.06116667,148.3,3.3,4.1
2020-06-17T05:25:00Z,45.26683333,-66.06116667,150.3,3.2,3.8
2020-06-17T05:26:00Z,45.26683333,-66.06116667,151.8,3.2,3.8
2020-06-17T05:27:00Z,45.26683333,-66.06116667,152.7,3.2,3.8
2020-06-17T05:28:00Z,45.26683333,-66.06116667,152.5,3.2,3.8
2020-06-17T05:29:00Z,45.26683333,-66.06116667,152.3,3.2,3.8
2020-06-17T05:30:00Z,45.26683333,-66.06116667,151.2,3.2,4.1
2020-06-17T05:31:00Z,45.26683333,-66.06116667,149.9,3.2,4.1
2020-06-17T05:32:00Z,45.26683333,-66.06116667,148.4,3.3,4.3
2020-06-17T05:33:00Z,45.26683333,-66.06116667,147.1,3.4,4.4
2020-06-17T05:34:00Z,45.26683333,-66.06116667,146.2,3.5,4.4
2020-06-17T05:35:00Z,45.26683333,-66.06116667,145.7,3.5,4.4
2020-06-17T05:36:00Z,45.26683333,-66.06116667,145.3,3.4,4.4
2020-06-17T05:37:00Z,45.26683333,-66.06116667,144.6,3.4,4.4
2020-06-17T05:38:00Z,45.26683333,-66.06116667,144.2,3.4,4.4
2020-06-17T05:39:00Z,45.26683333,-66.06116667,144.3,3.4,4.4
2020-06-17T05:40:00Z,45.26683333,-66.06116667,144.8,3.4,4.4
2020-06-17T05:41:00Z,45.26683333,-66.06116667,145.2,3.3,4.4
2020-06-17T05:42:00Z,45.26683333,-66.06116667,145.6,3.2,4.4
2020-06-17T05:43:00Z,45.26683333,-66.06116667,146.3,3.1,4.3
2020-06-17T05:44:00Z,45.26683333,-66.06116667,146.7,2.9,4.0
2020-06-17T05:45:00Z,45.26683333,-66.06116667,147.4,2.9,3.9
2020-06-17T05:46:00Z,45.26683333,-66.06116667,148.7,2.9,3.9
2020-06-17T05:47:00Z,45.26683333,-66.06116667,150.2,2.9,3.9
2020-06-17T05:48:00Z,45.26683333,-66.06116667,152.1,3.0,3.9
