timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-14T00:00:00Z,45.26683333,-66.06116667,102.4,1.4,1.8
2020-08-14T00:01:00Z,45.26683333,-66.06116667,98.8,1.4,2.0
2020-08-14T00:02:00Z,45.26683333,-66.06116667,96.3,1.4,2.1
2020-08-14T00:03:00Z,45.26683333,-66.06116667,94.1,1.4,2.1
2020-08-14T00:04:00Z,45.26683333,-66.06116667,90.9,1.5,2.1
2020-08-14T00:05:00Z,45.26683333,-66.06116667,88.7,1.5,2.1
2020-08-14T00:06:00Z,45.26683333,-66.06116667,86.5,1.5,2.1
2020-08-14T00:07:00Z,45.26683333,-66.06116667,85.5,1.4,2.1
2020-08-14T00:08:00Z,45.26683333,-66.06116667,85.3,1.4,2.1
2020-08-14T00:09:00Z,45.26683333,-66.06116667,84.9,1.4,2.1
2020-08-14T00:10:00Z,45.26683333,-66.06116667,84.9,1.4,2.1
2020-08-14T00:11:00Z,45.26683333,-66.06116667,84.5,1.4,2.1
2020-08-14T00:12:00Z,45.26683333,-66.06116667,83.4,1.4,2.1
2020-08-14T00:13:00Z,45.26683333,-66.06116667,82.0,1.4,2.1
2020-08-14T00:14:00Z,45.26683333,-66.06116667,80.5,1.4,2.1
2020-08-14T00:15:00Z,45.26683333,-66.06116667,79.7,1.3,2.0
2020-08-14T00:16:00Z,45.26683333,-66.06116667,78.0,1.3,2.0
2020-08-14T00:17:00Z,45.26683333,-66.06116667,74.1,1.3,2.0
2020-08-14T00:18:00Z,45.26683333,-66.06116667,69.8,1.2,2.0
2020-08-14T00:19:00Z,45.26683333,-66.06116667,65.0,1.1,2.0
2020-08-14T00:20:00Z,45.26683333,-66.06116667,60.4,1.1,2.0
2020-08-14T00:21:00Z,45.26683333,-66.06116667,58.2,1.0,2.0
2020-08-14T00:22:00Z,45.26683333,-66.06116667,61.6,0.9,2.0
2020-08-14T00:23:00Z,45.26683333,-66.06116667,65.5,0.8,1.8
2020-08-14T00:24:00Z,45.26683333,-66.06116667,70.7,0.8,1.5
2020-08-14T00:25:00Z,45.26683333,-66.06116667,75.5,0.8,1.6
2020-08-14T00:26:00Z,45.26683333,-66.06116667,80.9,0.8,1.6
2020-08-14T00:27:00Z,45.26683333,-66.06116667,88.4,0.9,1.6
2020-08-14T00:28:00Z,45.26683333,-66.06116667,98.1,1.0,1.6
2020-08-14T00:29:00Z,45.26683333,-66.06116667,107.2,1.0,1.7
2020-08-14T00:30:00Z,45.26683333,-66.06116667,116.8,1.1,1.7
2020-08-14T00:31:00Z,45.26683333,-66.06116667,122.4,1.3,1.9
2020-08-14T00:32:00Z,45.26683333,-66.06116667,122.4,1.4,1.9
2020-08-14T00:33:00Z,45.26683333,-66.06116667,121.7,1.4,1.9
2020-08-14T00:34:00Z,45.26683333,-66.06116667,121.1,1.5,2.0
2020-08-14T00:35:00Z,45.26683333,-66.06116667,121.5,1.5,2.0
2020-08-14T00:36:00Z,45.26683333,-66.06116667,122.7,1.5,2.0
2020-08-14T00:37:00Z,45.26683333,-66.06116667,123.4,1.5,2.0
2020-08-14T00:38:00Z,45.26683333,-66.06116667,123.1,1.6,2.2
2020-08-14T00:39:00Z,45.26683333,-66.06116667,122.8,1.6,2.2
2020-08-14T00:40:00Z,45.26683333,-66.06116667,121.5,1.7,2.2
2020-08-14T00:41:00Z,45.26683333,-66.06116667,121.8,1.7,2.2
2020-08-14T00:42:00Z,45.26683333,-66.06116667,121.6,1.7,2.3
2020-08-14T00:43:00Z,45.26683333,-66.06116667,123.2,1.7,2.3
2020-08-14T00:44:00Z,45.26683333,-66.06116667,123.4,1.8,2.3
2020-08-14T00:45:00Z,45.26683333,-66.06116667,122.5,1.8,2.3
2020-08-14T00:46:00Z,45.26683333,-66.06116667,121.9,1.8,2.3
2020-08-14T00:47:00Z,45.26683333,-66.06116667,121.5,1.8,2.3
2020-08-14T00:48:00Z,45.26683333,-66.06116667,120.5,1.8,2.3
2020-08-14T00:49:00Z,45.26683333,-66.06116667,119.9,1.8,2.3
2020-08-14T00:50:00Z,45.26683333,-66.06116667,118.7,1.9,2.3
2020-08-14T00:51:00Z,45.26683333,-66.06116667,117.3,1.9,2.3
2020-08-14T00:52:00Z,45.26683333,-66.06116667,117.5,1.8,2.3
2020-08-14T00:53:00Z,45.26683333,-66.06116667,117.0,1.8,2.3
2020-08-14T00:54:00Z,45.26683333,-66.06116667,117.1,1.8,2.3
2020-08-14T00:55:00Z,45.26683333,-66.06116667,117.8,1.8,2.2
2020-08-14T00:56:00Z,45.26683333,-66.06116667,118.5,1.8,2.2
2020-08-14T00:57:00Z,45.26683333,-66.06116667,118.9,1.8,2.2
2020-08-14T00:58:00Z,45.26683333,-66.06116667,119.5,1.8,2.1
2020-08-14T00:59:00Z,45.26683333,-66.06116667,120.0,1.8,2.2
2020-08-14T01:00:00Z,45.26683333,-66.06116667,121.4,1.9,2.6
2020-08-14T01:01:00Z,45.26683333,-66.06116667,123.8,1.9,2.6
2020-08-14T01:02:00Z,45.26683333,-66.06116667,126.0,1.9,2.6
2020-08-14T01:03:00Z,45.26683333,-66.06116667,128.4,1.9,2.6
2020-08-14T01:04:00Z,45.26683333,-66.06116667,130.4,1.9,2.6
2020-08-14T01:05:00Z,45.26683333,-66.06116667,131.5,1.9,2.6
2020-08-14T01:06:00Z,45.26683333,-66.06116667,131.9,1.9,2.6
2020-08-14T01:07:00Z,45.26683333,-66.06116667,132.0,1.9,2.6
2020-08-14T01:08:00Z,45.26683333,-66.06116667,131.7,1.8,2.6
2020-08-14T01:09:00Z,45.26683333,-66.06116667,131.2,1.8,2.6
2020-08-14T01:10:00Z,45.26683333,-66.06116667,129.8,1.7,2.5
2020-08-14T01:11:00Z,45.26683333,-66.06116667,127.7,1.7,2.4
2020-08-14T01:12:00Z,45.26683333,-66.06116667,125.1,1.6,2.3
2020-08-14T01:13:00Z,45.26683333,-66.06116667,122.8,1.5,2.2
2020-08-14T01:14:00Z,45.26683333,-66.06116667,120.0,1.5,2.2
2020-08-14T01:15:00Z,45.26683333,-66.06116667,118.1,1.4,1.9
2020-08-14T01:16:00Z,45.26683333,-66.06116667,115.9,1.4,1.9
2020-08-14T01:17:00Z,45.26683333,-66.06116667,114.1,1.4,1.9
2020-08-14T01:18:00Z,45.26683333,-66.06116667,112.7,1.4,1.9
2020-08-14T01:19:00Z,45.26683333,-66.06116667,110.6,1.4,1.9
2020-08-14T01:20:00Z,45.26683333,-66.06116667,108.1,1.4,1.8
2020-08-14T01:21:00Z,45.26683333,-66.06116667,106.0,1.3,1.8
2020-08-14T01:22:00Z,45.26683333,-66.06116667,104.9,1.3,1.8
2020-08-14T01:23:00Z,45.26683333,-66.06116667,102.9,1.3,1.8
2020-08-14T01:24:00Z,45.26683333,-66.06116667,100.6,1.2,1.8
2020-08-14T01:25:00Z,45.26683333,-66.06116667,99.2,1.2,1.8
2020-08-14T01:26:00Z,45.26683333,-66.06116667,98.5,1.2,1.7
2020-08-14T01:27:00Z,45.26683333,-66.06116667,97.6,1.2,1.6
2020-08-14T01:28:00Z,45.26683333,-66.06116667,95.9,1.2,1.6
2020-08-14T01:29:00Z,45.26683333,-66.06116667,97.8,1.1,1.5
2020-08-14T01:30:00Z,45.26683333,-66.06116667,99.5,1.2,1.6
2020-08-14T01:31:00Z,45.26683333,-66.06116667,101.5,1.2,1.8
2020-08-14T01:32:00Z,45.26683333,-66.06116667,103.0,1.2,1.9
2020-08-14T01:33:00Z,45.26683333,-66.06116667,105.3,1.3,2.0
2020-08-14T01:34:00Z,45.26683333,-66.06116667,108.6,1.4,2.3
2020-08-14T01:35:00Z,45.26683333,-66.06116667,111.0,1.4,2.3
2020-08-14T01:36:00Z,45.26683333,-66.06116667,113.0,1.4,2.3
2020-08-14T01:37:00Z,45.26683333,-66.06116667,115.4,1.4,2.3
2020-08-14T01:38:00Z,45.26683333,-66.06116667,118.4,1.4,2.3
2020-08-14T01:39:00Z,45.26683333,-66.06116667,118.6,1.4,2.3
2020-08-14T01:40:00Z,45.26683333,-66.06116667,117.6,1.4,2.3
2020-08-14T01:41:00Z,45.26683333,-66.06116667,116.7,1.4,2.3
2020-08-14T01:42:00Z,45.26683333,-66.06116667,114.9,1.3,2.3
2020-08-14T01:43:00Z,45.26683333,-66.06116667,113.7,1.3,2.3
2020-08-14T01:44:00Z,45.26683333,-66.06116667,113.0,1.2,1.7
2020-08-14T01:45:00Z,45.26683333,-66.06116667,112.0,1.2,1.7
2020-08-14T01:46:00Z,45.26683333,-66.06116667,109.9,1.2,1.7
2020-08-14T01:47:00Z,45.26683333,-66.06116667,107.7,1.2,1.7
2020-08-14T01:48:00Z,45.26683333,-66.06116667,106.4,1.2,1.7
2020-08-14T01:49:00Z,45.26683333,-66.06116667,104.3,1.2,1.7
2020-08-14T01:50:00Z,45.26683333,-66.06116667,104.2,1.2,1.7
2020-08-14T01:51:00Z,45.26683333,-66.06116667,103.7,1.2,1.7
2020-08-14T01:52:00Z,45.26683333,-66.06116667,105.1,1.2,1.7
2020-08-14T01:53:00Z,45.26683333,-66.06116667,106.5,1.2,1.7
2020-08-14T01:54:00Z,45.26683333,-66.06116667,107.0,1.2,1.6
2020-08-14T01:55:00Z,45.26683333,-66.06116667,107.8,1.1,1.6
2020-08-14T01:56:00Z,45.26683333,-66.06116667,109.2,1.0,1.6
2020-08-14T01:57:00Z,45.26683333,-66.06116667,109.3,1.0,1.6
2020-08-14T01:58:00Z,45.26683333,-66.06116667,105.2,0.9,1.6
2020-08-14T01:59:00Z,45.26683333,-66.06116667,102.4,0.8,1.5
2020-08-14T02:00:00Z,45.26683333,-66.06116667,96.3,0.7,1.5
2020-08-14T02:01:00Z,45.26683333,-66.06116667,88.7,0.6,1.5
2020-08-14T02:02:00Z,45.26683333,-66.06116667,82.0,0.5,1.4
2020-08-14T02:03:00Z,45.26683333,-66.06116667,77.1,0.4,1.0
2020-08-14T02:04:00Z,45.26683333,-66.06116667,70.1,0.4,0.8
2020-08-14T02:05:00Z,45.26683333,-66.06116667,67.2,0.4,0.8
2020-08-14T02:06:00Z,45.26683333,-66.06116667,63.1,0.4,0.8
2020-08-14T02:07:00Z,45.26683333,-66.06116667,59.4,0.4,0.8
2020-08-14T02:08:00Z,45.26683333,-66.06116667,61.8,0.4,0.8
2020-08-14T02:09:00Z,45.26683333,-66.06116667,67.8,0.4,0.8
2020-08-14T02:10:00Z,45.26683333,-66.06116667,71.7,0.4,0.7
2020-08-14T02:11:00Z,45.26683333,-66.06116667,74.1,0.4,0.7
2020-08-14T02:12:00Z,45.26683333,-66.06116667,76.0,0.4,0.7
2020-08-14T02:13:00Z,45.26683333,-66.06116667,77.4,0.4,0.7
2020-08-14T02:14:00Z,45.26683333,-66.06116667,82.0,0.5,0.9
2020-08-14T02:15:00Z,45.26683333,-66.06116667,83.0,0.5,0.9
2020-08-14T02:16:00Z,45.26683333,-66.06116667,86.6,0.5,0.9
2020-08-14T02:17:00Z,45.26683333,-66.06116667,89.4,0.5,0.9
2020-08-14T02:18:00Z,45.26683333,-66.06116667,89.2,0.5,0.9
2020-08-14T02:19:00Z,45.26683333,-66.06116667,87.8,0.5,0.9
2020-08-14T02:20:00Z,45.26683333,-66.06116667,84.0,0.5,0.9
2020-08-14T02:21:00Z,45.26683333,-66.06116667,80.5,0.5,0.9
2020-08-14T02:22:00Z,45.26683333,-66.06116667,73.1,0.5,0.9
2020-08-14T02:23:00Z,45.26683333,-66.06116667,63.6,0.6,0.9
2020-08-14T02:24:00Z,45.26683333,-66.06116667,51.6,0.6,0.8
2020-08-14T02:25:00Z,45.26683333,-66.06116667,38.3,0.6,0.9
2020-08-14T02:26:00Z,45.26683333,-66.06116667,23.8,0.6,1.1
2020-08-14T02:27:00Z,45.26683333,-66.06116667,10.8,0.7,1.2
2020-08-14T02:28:00Z,45.26683333,-66.06116667,359.7,0.7,1.3
2020-08-14T02:29:00Z,45.26683333,-66.06116667,350.2,0.8,1.3
2020-08-14T02:30:00Z,45.26683333,-66.06116667,342.0,0.8,1.3
2020-08-14T02:31:00Z,45.26683333,-66.06116667,335.7,0.9,1.3
2020-08-14T02:32:00Z,45.26683333,-66.06116667,332.6,0.9,1.3
2020-08-14T02:33:00Z,45.26683333,-66.06116667,328.1,1.0,1.3
2020-08-14T02:34:00Z,45.26683333,-66.06116667,325.1,1.0,1.3
2020-08-14T02:35:00Z,45.26683333,-66.06116667,324.9,1.0,1.3
2020-08-14T02:36:00Z,45.26683333,-66.06116667,326.4,1.0,1.6
2020-08-14T02:37:00Z,45.26683333,-66.06116667,327.3,1.2,2.7
2020-08-14T02:38:00Z,45.26683333,-66.06116667,327.9,1.3,2.9
2020-08-14T02:39:00Z,45.26683333,-66.06116667,329.1,1.4,2.9
2020-08-14T02:40:00Z,45.26683333,-66.06116667,332.9,1.4,2.9
2020-08-14T02:41:00Z,45.26683333,-66.06116667,339.4,1.4,2.9
2020-08-14T02:42:00Z,45.26683333,-66.06116667,347.4,1.3,2.9
2020-08-14T02:43:00Z,45.26683333,-66.06116667,356.4,1.4,2.9
2020-08-14T02:44:00Z,45.26683333,-66.06116667,6.0,1.4,2.9
2020-08-14T02:45:00Z,45.26683333,-66.06116667,18.4,1.4,2.9
2020-08-14T02:46:00Z,45.26683333,-66.06116667,33.1,1.4,2.9
2020-08-14T02:47:00Z,45.26683333,-66.06116667,50.9,1.3,2.9
2020-08-14T02:48:00Z,45.26683333,-66.06116667,69.5,1.1,2.5
2020-08-14T02:49:00Z,45.26683333,-66.06116667,82.5,1.0,1.6
2020-08-14T02:50:00Z,45.26683333,-66.06116667,95.1,0.9,1.6
2020-08-14T02:51:00Z,45.26683333,-66.06116667,102.3,0.9,1.6
2020-08-14T02:52:00Z,45.26683333,-66.06116667,105.8,1.0,1.6
2020-08-14T02:53:00Z,45.26683333,-66.06116667,106.3,0.9,1.6
2020-08-14T02:54:00Z,45.26683333,-66.06116667,114.7,0.9,1.6
2020-08-14T02:55:00Z,45.26683333,-66.06116667,112.9,0.8,1.5
2020-08-14T02:56:00Z,45.26683333,-66.06116667,97.3,0.7,1.4
2020-08-14T02:57:00Z,45.26683333,-66.06116667,71.8,0.7,1.2
2020-08-14T02:58:00Z,45.26683333,-66.06116667,37.1,0.7,1.2
2020-08-14T02:59:00Z,45.26683333,-66.06116667,2.5,0.7,1.2
2020-08-14T03:00:00Z,45.26683333,-66.06116667,339.3,0.7,1.2
2020-08-14T03:01:00Z,45.26683333,-66.06116667,320.4,0.7,1.2
2020-08-14T03:02:00Z,45.26683333,-66.06116667,308.7,0.6,1.2
2020-08-14T03:03:00Z,45.26683333,-66.06116667,306.5,0.6,1.2
2020-08-14T03:04:00Z,45.26683333,-66.06116667,309.7,0.6,1.2
2020-08-14T03:05:00Z,45.26683333,-66.06116667,303.4,0.6,1.2
2020-08-14T03:06:00Z,45.26683333,-66.06116667,294.0,0.6,1.1
2020-08-14T03:07:00Z,45.26683333,-66.06116667,288.6,0.6,1.0
2020-08-14T03:08:00Z,45.26683333,-66.06116667,286.2,0.6,0.9
2020-08-14T03:09:00Z,45.26683333,-66.06116667,286.6,0.6,0.9
2020-08-14T03:10:00Z,45.26683333,-66.06116667,289.8,0.6,0.9
2020-08-14T03:11:00Z,45.26683333,-66.06116667,293.8,0.6,0.9
2020-08-14T03:12:00Z,45.26683333,-66.06116667,295.3,0.6,0.9
2020-08-14T03:13:00Z,45.26683333,-66.06116667,292.9,0.6,0.9
2020-08-14T03:14:00Z,45.26683333,-66.06116667,295.9,0.6,0.9
2020-08-14T03:15:00Z,45.26683333,-66.06116667,297.2,0.5,0.9
2020-08-14T03:16:00Z,45.26683333,-66.06116667,301.0,0.5,0.9
2020-08-14T03:17:00Z,45.26683333,-66.06116667,304.4,0.4,0.8
2020-08-14T03:18:00Z,45.26683333,-66.06116667,299.0,0.4,0.6
2020-08-14T03:19:00Z,45.26683333,-66.06116667,155.6,0.4,0.6
2020-08-14T03:20:00Z,45.26683333,-66.06116667,153.8,0.4,0.6
2020-08-14T03:21:00Z,45.26683333,-66.06116667,156.0,0.3,0.6
2020-08-14T03:22:00Z,45.26683333,-66.06116667,156.0,0.3,0.6
2020-08-14T03:23:00Z,45.26683333,-66.06116667,160.3,0.3,0.6
2020-08-14T03:24:00Z,45.26683333,-66.06116667,163.8,0.3,0.6
2020-08-14T03:25:00Z,45.26683333,-66.06116667,161.0,0.3,0.6
2020-08-14T03:26:00Z,45.26683333,-66.06116667,162.1,0.3,0.6
2020-08-14T03:27:00Z,45.26683333,-66.06116667,159.1,0.2,0.6
2020-08-14T03:28:00Z,45.26683333,-66.06116667,150.5,0.2,0.5
2020-08-14T03:29:00Z,45.26683333,-66.06116667,130.9,0.2,0.5
2020-08-14T03:30:00Z,45.26683333,-66.06116667,96.1,0.3,0.6
2020-08-14T03:31:00Z,45.26683333,-66.06116667,57.7,0.3,0.7
2020-08-14T03:32:00Z,45.26683333,-66.06116667,35.2,0.3,0.9
2020-08-14T03:33:00Z,45.26683333,-66.06116667,30.8,0.4,0.9
2020-08-14T03:34:00Z,45.26683333,-66.06116667,25.9,0.5,1.0
2020-08-14T03:35:00Z,45.26683333,-66.06116667,9.5,0.5,1.0
2020-08-14T03:36:00Z,45.26683333,-66.06116667,357.5,0.6,1.0
2020-08-14T03:37:00Z,45.26683333,-66.06116667,348.6,0.7,1.0
2020-08-14T03:38:00Z,45.26683333,-66.06116667,340.1,0.7,1.0
2020-08-14T03:39:00Z,45.26683333,-66.06116667,333.7,0.8,1.0
2020-08-14T03:40:00Z,45.26683333,-66.06116667,331.0,0.8,1.0
2020-08-14T03:41:00Z,45.26683333,-66.06116667,329.5,0.8,1.0
2020-08-14T03:42:00Z,45.26683333,-66.06116667,328.0,0.8,1.0
2020-08-14T03:43:00Z,45.26683333,-66.06116667,327.7,0.8,1.0
2020-08-14T03:44:00Z,45.26683333,-66.06116667,328.1,0.8,1.0
2020-08-14T03:45:00Z,45.26683333,-66.06116667,328.5,0.8,1.0
2020-08-14T03:46:00Z,45.26683333,-66.06116667,328.3,0.8,0.9
2020-08-14T03:47:00Z,45.26683333,-66.06116667,327.7,0.8,0.9
2020-08-14T03:48:00Z,45.26683333,-66.06116667,328.7,0.7,0.9
2020-08-14T03:49:00Z,45.26683333,-66.06116667,330.0,0.7,0.9
2020-08-14T03:50:00Z,45.26683333,-66.06116667,329.6,0.8,1.1
2020-08-14T03:51:00Z,45.26683333,-66.06116667,329.3,0.8,1.3
2020-08-14T03:52:00Z,45.26683333,-66.06116667,329.0,0.9,1.3
2020-08-14T03:53:00Z,45.26683333,-66.06116667,327.0,0.9,1.3
2020-08-14T03:54:00Z,45.26683333,-66.06116667,324.6,1.0,1.4
2020-08-14T03:55:00Z,45.26683333,-66.06116667,322.7,1.0,1.4
2020-08-14T03:56:00Z,45.26683333,-66.06116667,321.3,1.0,1.4
2020-08-14T03:57:00Z,45.26683333,-66.06116667,320.1,1.1,1.4
2020-08-14T03:58:00Z,45.26683333,-66.06116667,318.3,1.1,1.4
2020-08-14T03:59:00Z,45.26683333,-66.06116667,316.0,1.2,1.4
2020-08-14T04:00:00Z,45.26683333,-66.06116667,314.5,1.2,1.4
2020-08-14T04:01:00Z,45.26683333,-66.06116667,314.0,1.1,1.4
2020-08-14T04:02:00Z,45.26683333,-66.06116667,313.5,1.1,1.4
2020-08-14T04:03:00Z,45.26683333,-66.06116667,313.8,1.0,1.4
2020-08-14T04:04:00Z,45.26683333,-66.06116667,314.1,1.0,1.4
2020-08-14T04:05:00Z,45.26683333,-66.06116667,314.4,0.9,1.4
2020-08-14T04:06:00Z,45.26683333,-66.06116667,314.7,0.8,1.4
2020-08-14T04:07:00Z,45.26683333,-66.06116667,316.5,0.8,1.4
2020-08-14T04:08:00Z,45.26683333,-66.06116667,321.5,0.7,1.3
2020-08-14T04:09:00Z,45.26683333,-66.06116667,328.3,0.6,1.3
2020-08-14T04:10:00Z,45.26683333,-66.06116667,337.5,0.6,0.9
2020-08-14T04:11:00Z,45.26683333,-66.06116667,350.7,0.6,1.0
2020-08-14T04:12:00Z,45.26683333,-66.06116667,23.6,0.6,1.1
2020-08-14T04:13:00Z,45.26683333,-66.06116667,74.9,0.7,1.2
2020-08-14T04:14:00Z,45.26683333,-66.06116667,101.5,0.7,1.3
2020-08-14T04:15:00Z,45.26683333,-66.06116667,111.9,0.7,1.3
2020-08-14T04:16:00Z,45.26683333,-66.06116667,115.9,0.7,1.3
2020-08-14T04:17:00Z,45.26683333,-66.06116667,117.4,0.7,1.3
2020-08-14T04:18:00Z,45.26683333,-66.06116667,117.9,0.8,1.3
2020-08-14T04:19:00Z,45.26683333,-66.06116667,114.6,0.8,1.3
2020-08-14T04:20:00Z,45.26683333,-66.06116667,107.3,0.7,1.3
2020-08-14T04:21:00Z,45.26683333,-66.06116667,97.9,0.7,1.3
2020-08-14T04:22:00Z,45.26683333,-66.06116667,85.9,0.6,1.3
2020-08-14T04:23:00Z,45.26683333,-66.06116667,74.7,0.6,1.3
2020-08-14T04:24:00Z,45.26683333,-66.06116667,60.6,0.5,0.9
2020-08-14T04:25:00Z,45.26683333,-66.06116667,47.6,0.5,0.8
2020-08-14T04:26:00Z,45.26683333,-66.06116667,42.0,0.4,0.8
2020-08-14T04:27:00Z,45.26683333,-66.06116667,37.8,0.4,0.8
2020-08-14T04:28:00Z,45.26683333,-66.06116667,30.7,0.4,0.7
2020-08-14T04:29:00Z,45.26683333,-66.06116667,24.2,0.4,0.8
2020-08-14T04:30:00Z,45.26683333,-66.06116667,152.1,0.4,0.8
2020-08-14T04:31:00Z,45.26683333,-66.06116667,193.6,0.4,0.8
2020-08-14T04:32:00Z,45.26683333,-66.06116667,179.7,0.4,0.8
2020-08-14T04:33:00Z,45.26683333,-66.06116667,176.7,0.3,0.8
2020-08-14T04:34:00Z,45.26683333,-66.06116667,152.3,0.3,0.8
2020-08-14T04:35:00Z,45.26683333,-66.06116667,146.9,0.3,0.8
2020-08-14T04:36:00Z,45.26683333,-66.06116667,125.2,0.4,0.8
2020-08-14T04:37:00Z,45.26683333,-66.06116667,85.7,0.4,0.8
2020-08-14T04:38:00Z,45.26683333,-66.06116667,55.3,0.4,0.8
2020-08-14T04:39:00Z,45.26683333,-66.06116667,37.8,0.4,0.7
2020-08-14T04:40:00Z,45.26683333,-66.06116667,26.0,0.4,0.7
2020-08-14T04:41:00Z,45.26683333,-66.06116667,16.4,0.4,0.7
2020-08-14T04:42:00Z,45.26683333,-66.06116667,9.4,0.4,0.7
2020-08-14T04:43:00Z,45.26683333,-66.06116667,3.2,0.4,0.7
2020-08-14T04:44:00Z,45.26683333,-66.06116667,358.6,0.4,0.7
2020-08-14T04:45:00Z,45.26683333,-66.06116667,357.3,0.4,0.7
2020-08-14T04:46:00Z,45.26683333,-66.06116667,0.0,0.4,0.7
2020-08-14T04:47:00Z,45.26683333,-66.06116667,7.3,0.4,0.7
2020-08-14T04:48:00Z,45.26683333,-66.06116667,14.8,0.4,0.7
2020-08-14T04:49:00Z,45.26683333,-66.06116667,28.3,0.4,0.8
2020-08-14T04:50:00Z,45.26683333,-66.06116667,51.2,0.4,1.3
2020-08-14T04:51:00Z,45.26683333,-66.06116667,75.8,0.5,1.3
2020-08-14T04:52:00Z,45.26683333,-66.06116667,94.1,0.5,1.3
2020-08-14T04:53:00Z,45.26683333,-66.06116667,105.9,0.5,1.3
2020-08-14T04:54:00Z,45.26683333,-66.06116667,112.1,0.5,1.3
2020-08-14T04:55:00Z,45.26683333,-66.06116667,113.8,0.5,1.3
2020-08-14T04:56:00Z,45.26683333,-66.06116667,116.3,0.5,1.3
2020-08-14T04:57:00Z,45.26683333,-66.06116667,116.2,0.6,1.3
2020-08-14T04:58:00Z,45.26683333,-66.06116667,107.5,0.6,1.3
2020-08-14T04:59:00Z,45.26683333,-66.06116667,82.5,0.6,1.3
2020-08-14T05:00:00Z,45.26683333,-66.06116667,13.9,0.6,1.2
2020-08-14T05:01:00Z,45.26683333,-66.06116667,339.0,0.5,1.0
2020-08-14T05:02:00Z,45.26683333,-66.06116667,328.2,0.5,0.8
2020-08-14T05:03:00Z,45.26683333,-66.06116667,324.3,0.5,0.7
2020-08-14T05:04:00Z,45.26683333,-66.06116667,321.9,0.5,0.7
2020-08-14T05:05:00Z,45.26683333,-66.06116667,319.7,0.5,0.7
2020-08-14T05:06:00Z,45.26683333,-66.06116667,322.9,0.5,0.7
2020-08-14T05:07:00Z,45.26683333,-66.06116667,327.2,0.5,0.7
2020-08-14T05:08:00Z,45.26683333,-66.06116667,332.9,0.5,0.7
2020-08-14T05:09:00Z,45.26683333,-66.06116667,336.9,0.5,0.7
2020-08-14T05:10:00Z,45.26683333,-66.06116667,335.6,0.4,0.7
2020-08-14T05:11:00Z,45.26683333,-66.06116667,332.1,0.4,0.7
2020-08-14T05:12:00Z,45.26683333,-66.06116667,327.1,0.4,0.7
2020-08-14T05:13:00Z,45.26683333,-66.06116667,319.9,0.4,0.7
2020-08-14T05:14:00Z,45.26683333,-66.06116667,312.6,0.4,0.7
2020-08-14T05:15:00Z,45.26683333,-66.06116667,310.1,0.4,0.7
2020-08-14T05:16:00Z,45.26683333,-66.06116667,308.2,0.4,0.7
2020-08-14T05:17:00Z,45.26683333,-66.06116667,306.5,0.4,0.7
2020-08-14T05:18:00Z,45.26683333,-66.06116667,307.8,0.4,0.7
2020-08-14T05:19:00Z,45.26683333,-66.06116667,307.8,0.4,0.7
2020-08-14T05:20:00Z,45.26683333,-66.06116667,320.1,0.4,0.8
2020-08-14T05:21:00Z,45.26683333,-66.06116667,352.1,0.4,0.9
2020-08-14T05:22:00Z,45.26683333,-66.06116667,32.5,0.4,0.9
2020-08-14T05:23:00Z,45.26683333,-66.06116667,55.7,0.5,1.3
2020-08-14T05:24:00Z,45.26683333,-66.06116667,70.7,0.6,1.3
2020-08-14T05:25:00Z,45.26683333,-66.06116667,83.0,0.6,1.3
2020-08-14T05:26:00Z,45.26683333,-66.06116667,91.4,0.6,1.3
2020-08-14T05:27:00Z,45.26683333,-66.06116667,96.5,0.7,1.3
2020-08-14T05:28:00Z,45.26683333,-66.06116667,97.1,0.7,1.3
2020-08-14T05:29:00Z,45.26683333,-66.06116667,91.4,0.8,1.3
2020-08-14T05:30:00Z,45.26683333,-66.06116667,83.4,0.8,1.3
2020-08-14T05:31:00Z,45.26683333,-66.06116667,72.3,0.8,1.3
2020-08-14T05:32:00Z,45.26683333,-66.06116667,57.8,0.8,1.3
2020-08-14T05:33:00Z,45.26683333,-66.06116667,38.7,0.8,1.1
2020-08-14T05:34:00Z,45.26683333,-66.06116667,18.2,0.8,1.3
2020-08-14T05:35:00Z,45.26683333,-66.06116667,0.3,0.8,1.3
2020-08-14T05:36:00Z,45.26683333,-66.06116667,347.6,0.9,1.3
2020-08-14T05:37:00Z,45.26683333,-66.06116667,339.7,0.9,1.3
2020-08-14T05:38:00Z,45.26683333,-66.06116667,334.3,0.9,1.8
2020-08-14T05:39:00Z,45.26683333,-66.06116667,331.1,1.0,1.8
2020-08-14T05:40:00Z,45.26683333,-66.06116667,331.4,1.1,1.8
2020-08-14T05:41:00Z,45.26683333,-66.06116667,332.6,1.2,2.5
2020-08-14T05:42:00Z,45.26683333,-66.06116667,335.1,1.2,2.5
2020-08-14T05:43:00Z,45.26683333,-66.06116667,336.1,1.3,2.5
2020-08-14T05:44:00Z,45.26683333,-66.06116667,336.7,1.3,2.5
2020-08-14T05:45:00Z,45.26683333,-66.06116667,337.6,1.4,2.5
2020-08-14T05:46:00Z,45.26683333,-66.06116667,337.2,1.5,2.5
2020-08-14T05:47:00Z,45.26683333,-66.06116667,335.7,1.6,2.5
2020-08-14T05:48:00Z,45.26683333,-66.06116667,334.0,1.7,2.5
