timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-14T00:00:00Z,45.26683333,-66.06116667,149.0,2.9,4.1
2020-07-14T00:01:00Z,45.26683333,-66.06116667,147.0,2.8,4.1
2020-07-14T00:02:00Z,45.26683333,-66.06116667,145.2,2.8,3.7
2020-07-14T00:03:00Z,45.26683333,-66.06116667,143.8,2.8,3.7
2020-07-14T00:04:00Z,45.26683333,-66.06116667,142.8,2.8,3.7
2020-07-14T00:05:00Z,45.26683333,-66.06116667,141.4,2.8,3.7
2020-07-14T00:06:00Z,45.26683333,-66.06116667,139.5,2.8,3.7
2020-07-14T00:07:00Z,45.26683333,-66.06116667,136.9,2.8,3.7
2020-07-14T00:08:00Z,45.26683333,-66.06116667,134.8,2.8,3.7
2020-07-14T00:09:00Z,45.26683333,-66.06116667,133.5,2.8,3.7
2020-07-14T00:10:00Z,45.26683333,-66.06116667,131.8,2.8,3.5
2020-07-14T00:11:00Z,45.26683333,-66.06116667,130.4,2.7,3.5
2020-07-14T00:12:00Z,45.26683333,-66.06116667,128.9,2.7,3.5
2020-07-14T00:13:00Z,45.26683333,-66.06116667,128.3,2.8,3.5
2020-07-14T00:14:00Z,45.26683333,-66.06116667,128.0,2.8,3.5
2020-07-14T00:15:00Z,45.26683333,-66.06116667,129.0,2.8,3.5
2020-07-14T00:16:00Z,45.26683333,-66.06116667,130.1,2.9,4.0
2020-07-14T00:17:00Z,45.26683333,-66.06116667,131.6,2.9,4.0
2020-07-14T00:18:00Z,45.26683333,-66.06116667,133.1,3.0,4.0
2020-07-14T00:19:00Z,45.26683333,-66.06116667,135.5,3.0,4.0
2020-07-14T00:20:00Z,45.26683333,-66.06116667,139.4,3.0,4.0
2020-07-14T00:21:00Z,45.26683333,-66.06116667,143.1,3.0,4.0
2020-07-14T00:22:00Z,45.26683333,-66.06116667,146.3,2.9,4.0
2020-07-14T00:23:00Z,45.26683333,-66.06116667,148.3,2.9,4.0
2020-07-14T00:24:00Z,45.26683333,-66.06116667,150.4,3.0,4.0
2020-07-14T00:25:00Z,45.26683333,-66.06116667,152.5,2.9,4.0
2020-07-14T00:26:00Z,45.26683333,-66.06116667,155.1,2.8,3.7
2020-07-14T00:27:00Z,45.26683333,-66.06116667,157.3,2.8,3.7
2020-07-14T00:28:00Z,45.26683333,-66.06116667,159.6,2.7,3.5
2020-07-14T00:29:00Z,45.26683333,-66.06116667,162.1,2.7,3.5
2020-07-14T00:30:00Z,45.26683333,-66.06116667,162.8,2.8,3.5
2020-07-14T00:31:00Z,45.26683333,-66.06116667,163.8,2.8,3.7
2020-07-14T00:32:00Z,45.26683333,-66.06116667,164.7,2.8,3.7
2020-07-14T00:33:00Z,45.26683333,-66.06116667,166.0,2.8,3.7
2020-07-14T00:34:00Z,45.26683333,-66.06116667,167.9,2.8,3.7
2020-07-14T00:35:00Z,45.26683333,-66.06116667,167.9,2.7,3.7
2020-07-14T00:36:00Z,45.26683333,-66.06116667,169.4,2.6,3.7
2020-07-14T00:37:00Z,45.26683333,-66.06116667,169.6,2.6,3.7
2020-07-14T00:38:00Z,45.26683333,-66.06116667,169.5,2.6,3.7
2020-07-14T00:39:00Z,45.26683333,-66.06116667,168.4,2.5,3.7
2020-07-14T00:40:00Z,45.26683333,-66.06116667,167.9,2.5,3.7
2020-07-14T00:41:00Z,45.26683333,-66.06116667,166.8,2.4,3.7
2020-07-14T00:42:00Z,45.26683333,-66.06116667,166.0,2.3,3.7
2020-07-14T00:43:00Z,45.26683333,-66.06116667,164.9,2.2,3.4
2020-07-14T00:44:00Z,45.26683333,-66.06116667,163.4,2.1,3.3
2020-07-14T00:45:00Z,45.26683333,-66.06116667,162.6,2.1,3.3
2020-07-14T00:46:00Z,45.26683333,-66.06116667,160.0,2.2,3.3
2020-07-14T00:47:00Z,45.26683333,-66.06116667,158.6,2.2,3.3
2020-07-14T00:48:00Z,45.26683333,-66.06116667,157.7,2.2,3.3
2020-07-14T00:49:00Z,45.26683333,-66.06116667,156.8,2.2,3.3
2020-07-14T00:50:00Z,45.26683333,-66.06116667,155.7,2.2,3.3
2020-07-14T00:51:00Z,45.26683333,-66.06116667,153.5,2.2,3.3
2020-07-14T00:52:00Z,45.26683333,-66.06116667,151.8,2.3,3.3
2020-07-14T00:53:00Z,45.26683333,-66.06116667,149.3,2.4,3.4
2020-07-14T00:54:00Z,45.26683333,-66.06116667,145.7,2.5,3.4
2020-07-14T00:55:00Z,45.26683333,-66.06116667,141.4,2.5,3.4
2020-07-14T00:56:00Z,45.26683333,-66.06116667,137.1,2.6,3.4
2020-07-14T00:57:00Z,45.26683333,-66.06116667,132.8,2.5,3.5
2020-07-14T00:58:00Z,45.26683333,-66.06116667,129.6,2.5,3.5
2020-07-14T00:59:00Z,45.26683333,-66.06116667,127.5,2.6,3.5
2020-07-14T01:00:00Z,45.26683333,-66.06116667,125.0,2.7,3.7
2020-07-14T01:01:00Z,45.26683333,-66.06116667,123.8,2.8,3.7
2020-07-14T01:02:00Z,45.26683333,-66.06116667,122.6,2.8,3.7
2020-07-14T01:03:00Z,45.26683333,-66.06116667,122.6,2.8,3.7
2020-07-14T01:04:00Z,45.26683333,-66.06116667,124.3,2.8,3.7
2020-07-14T01:05:00Z,45.26683333,-66.06116667,127.2,2.8,3.7
2020-07-14T01:06:00Z,45.26683333,-66.06116667,130.3,2.8,3.7
2020-07-14T01:07:00Z,45.26683333,-66.06116667,133.4,2.9,3.7
2020-07-14T01:08:00Z,45.26683333,-66.06116667,135.1,3.0,3.7
2020-07-14T01:09:00Z,45.26683333,-66.06116667,134.9,3.0,4.1
2020-07-14T01:10:00Z,45.26683333,-66.06116667,134.9,3.0,4.1
2020-07-14T01:11:00Z,45.26683333,-66.06116667,135.3,3.0,4.4
2020-07-14T01:12:00Z,45.26683333,-66.06116667,135.6,3.0,4.4
2020-07-14T01:13:00Z,45.26683333,-66.06116667,135.0,3.1,4.4
2020-07-14T01:14:00Z,45.26683333,-66.06116667,133.0,3.0,4.4
2020-07-14T01:15:00Z,45.26683333,-66.06116667,129.3,3.0,4.4
2020-07-14T01:16:00Z,45.26683333,-66.06116667,125.3,3.0,4.4
2020-07-14T01:17:00Z,45.26683333,-66.06116667,122.3,2.9,4.4
2020-07-14T01:18:00Z,45.26683333,-66.06116667,119.1,2.8,4.4
2020-07-14T01:19:00Z,45.26683333,-66.06116667,117.9,2.7,4.4
2020-07-14T01:20:00Z,45.26683333,-66.06116667,117.5,2.7,4.4
2020-07-14T01:21:00Z,45.26683333,-66.06116667,116.2,2.6,3.6
2020-07-14T01:22:00Z,45.26683333,-66.06116667,113.6,2.5,3.5
2020-07-14T01:23:00Z,45.26683333,-66.06116667,111.5,2.5,3.5
2020-07-14T01:24:00Z,45.26683333,-66.06116667,110.3,2.6,3.5
2020-07-14T01:25:00Z,45.26683333,-66.06116667,110.6,2.6,3.5
2020-07-14T01:26:00Z,45.26683333,-66.06116667,111.3,2.6,3.5
2020-07-14T01:27:00Z,45.26683333,-66.06116667,111.0,2.6,3.5
2020-07-14T01:28:00Z,45.26683333,-66.06116667,111.1,2.7,3.5
2020-07-14T01:29:00Z,45.26683333,-66.06116667,110.7,2.7,3.5
2020-07-14T01:30:00Z,45.26683333,-66.06116667,110.5,2.7,3.5
2020-07-14T01:31:00Z,45.26683333,-66.06116667,110.5,2.6,3.5
2020-07-14T01:32:00Z,45.26683333,-66.06116667,112.7,2.5,3.5
2020-07-14T01:33:00Z,45.26683333,-66.06116667,115.2,2.5,3.5
2020-07-14T01:34:00Z,45.26683333,-66.06116667,117.0,2.5,3.5
2020-07-14T01:35:00Z,45.26683333,-66.06116667,118.8,2.5,3.5
2020-07-14T01:36:00Z,45.26683333,-66.06116667,119.7,2.5,3.5
2020-07-14T01:37:00Z,45.26683333,-66.06116667,121.6,2.5,3.5
2020-07-14T01:38:00Z,45.26683333,-66.06116667,123.4,2.5,3.5
2020-07-14T01:39:00Z,45.26683333,-66.06116667,124.2,2.5,3.4
2020-07-14T01:40:00Z,45.26683333,-66.06116667,122.1,2.4,3.4
2020-07-14T01:41:00Z,45.26683333,-66.06116667,120.0,2.4,3.4
2020-07-14T01:42:00Z,45.26683333,-66.06116667,118.3,2.3,3.4
2020-07-14T01:43:00Z,45.26683333,-66.06116667,117.5,2.2,3.4
2020-07-14T01:44:00Z,45.26683333,-66.06116667,118.6,2.1,3.3
2020-07-14T01:45:00Z,45.26683333,-66.06116667,120.6,2.0,3.2
2020-07-14T01:46:00Z,45.26683333,-66.06116667,122.5,2.0,3.0
2020-07-14T01:47:00Z,45.26683333,-66.06116667,122.9,1.9,2.9
2020-07-14T01:48:00Z,45.26683333,-66.06116667,123.8,1.8,2.5
2020-07-14T01:49:00Z,45.26683333,-66.06116667,125.5,1.7,2.5
2020-07-14T01:50:00Z,45.26683333,-66.06116667,130.0,1.6,2.4
2020-07-14T01:51:00Z,45.26683333,-66.06116667,135.3,1.5,2.4
2020-07-14T01:52:00Z,45.26683333,-66.06116667,137.4,1.4,2.4
2020-07-14T01:53:00Z,45.26683333,-66.06116667,138.1,1.4,2.4
2020-07-14T01:54:00Z,45.26683333,-66.06116667,136.8,1.3,2.4
2020-07-14T01:55:00Z,45.26683333,-66.06116667,136.5,1.2,2.3
2020-07-14T01:56:00Z,45.26683333,-66.06116667,138.6,1.1,2.2
2020-07-14T01:57:00Z,45.26683333,-66.06116667,142.4,1.0,1.7
2020-07-14T01:58:00Z,45.26683333,-66.06116667,147.2,1.0,1.6
2020-07-14T01:59:00Z,45.26683333,-66.06116667,152.2,1.0,1.6
2020-07-14T02:00:00Z,45.26683333,-66.06116667,157.1,1.0,1.6
2020-07-14T02:01:00Z,45.26683333,-66.06116667,161.3,1.1,1.6
2020-07-14T02:02:00Z,45.26683333,-66.06116667,167.5,1.1,1.7
2020-07-14T02:03:00Z,45.26683333,-66.06116667,173.7,1.2,2.0
2020-07-14T02:04:00Z,45.26683333,-66.06116667,178.2,1.3,2.1
2020-07-14T02:05:00Z,45.26683333,-66.06116667,181.4,1.4,2.1
2020-07-14T02:06:00Z,45.26683333,-66.06116667,183.3,1.5,2.1
2020-07-14T02:07:00Z,45.26683333,-66.06116667,184.4,1.5,2.1
2020-07-14T02:08:00Z,45.26683333,-66.06116667,183.2,1.6,2.1
2020-07-14T02:09:00Z,45.26683333,-66.06116667,181.3,1.6,2.5
2020-07-14T02:10:00Z,45.26683333,-66.06116667,179.9,1.8,2.7
2020-07-14T02:11:00Z,45.26683333,-66.06116667,177.9,1.9,3.4
2020-07-14T02:12:00Z,45.26683333,-66.06116667,175.6,2.0,3.8
2020-07-14T02:13:00Z,45.26683333,-66.06116667,173.6,2.1,3.8
2020-07-14T02:14:00Z,45.26683333,-66.06116667,172.5,2.1,3.8
2020-07-14T02:15:00Z,45.26683333,-66.06116667,171.4,2.1,3.8
2020-07-14T02:16:00Z,45.26683333,-66.06116667,169.9,2.2,3.8
2020-07-14T02:17:00Z,45.26683333,-66.06116667,167.5,2.2,3.8
2020-07-14T02:18:00Z,45.26683333,-66.06116667,165.8,2.3,3.8
2020-07-14T02:19:00Z,45.26683333,-66.06116667,165.0,2.4,3.8
2020-07-14T02:20:00Z,45.26683333,-66.06116667,164.3,2.5,3.8
2020-07-14T02:21:00Z,45.26683333,-66.06116667,164.5,2.5,3.8
2020-07-14T02:22:00Z,45.26683333,-66.06116667,165.8,2.6,4.9
2020-07-14T02:23:00Z,45.26683333,-66.06116667,168.1,2.8,4.9
2020-07-14T02:24:00Z,45.26683333,-66.06116667,170.7,2.8,4.9
2020-07-14T02:25:00Z,45.26683333,-66.06116667,172.6,2.8,4.9
2020-07-14T02:26:00Z,45.26683333,-66.06116667,175.7,2.8,4.9
2020-07-14T02:27:00Z,45.26683333,-66.06116667,179.7,2.8,4.9
2020-07-14T02:28:00Z,45.26683333,-66.06116667,182.6,2.7,4.9
2020-07-14T02:29:00Z,45.26683333,-66.06116667,185.9,2.7,4.9
2020-07-14T02:30:00Z,45.26683333,-66.06116667,190.1,2.5,4.9
2020-07-14T02:31:00Z,45.26683333,-66.06116667,192.7,2.3,4.9
2020-07-14T02:32:00Z,45.26683333,-66.06116667,190.4,2.1,4.1
2020-07-14T02:33:00Z,45.26683333,-66.06116667,186.2,1.9,3.3
2020-07-14T02:34:00Z,45.26683333,-66.06116667,181.8,1.9,3.3
2020-07-14T02:35:00Z,45.26683333,-66.06116667,177.7,1.9,3.3
2020-07-14T02:36:00Z,45.26683333,-66.06116667,173.4,2.0,3.6
2020-07-14T02:37:00Z,45.26683333,-66.06116667,168.5,2.1,3.6
2020-07-14T02:38:00Z,45.26683333,-66.06116667,166.0,2.3,3.6
2020-07-14T02:39:00Z,45.26683333,-66.06116667,163.8,2.3,3.6
2020-07-14T02:40:00Z,45.26683333,-66.06116667,161.8,2.5,3.6
2020-07-14T02:41:00Z,45.26683333,-66.06116667,160.8,2.6,3.6
2020-07-14T02:42:00Z,45.26683333,-66.06116667,162.7,2.7,3.6
2020-07-14T02:43:00Z,45.26683333,-66.06116667,164.0,2.7,3.6
2020-07-14T02:44:00Z,45.26683333,-66.06116667,167.8,2.7,3.6
2020-07-14T02:45:00Z,45.26683333,-66.06116667,174.3,2.7,3.6
2020-07-14T02:46:00Z,45.26683333,-66.06116667,181.0,2.7,3.6
2020-07-14T02:47:00Z,45.26683333,-66.06116667,187.8,2.6,3.6
2020-07-14T02:48:00Z,45.26683333,-66.06116667,193.3,2.6,3.6
2020-07-14T02:49:00Z,45.26683333,-66.06116667,197.0,2.5,3.6
2020-07-14T02:50:00Z,45.26683333,-66.06116667,199.8,2.4,3.6
2020-07-14T02:51:00Z,45.26683333,-66.06116667,203.8,2.3,3.6
2020-07-14T02:52:00Z,45.26683333,-66.06116667,211.4,2.3,3.6
2020-07-14T02:53:00Z,45.26683333,-66.06116667,220.6,2.2,3.6
2020-07-14T02:54:00Z,45.26683333,-66.06116667,229.6,2.1,3.6
2020-07-14T02:55:00Z,45.26683333,-66.06116667,235.9,1.8,3.6
2020-07-14T02:56:00Z,45.26683333,-66.06116667,244.6,1.5,3.6
2020-07-14T02:57:00Z,45.26683333,-66.06116667,253.2,1.3,3.4
2020-07-14T02:58:00Z,45.26683333,-66.06116667,262.9,1.1,3.1
2020-07-14T02:59:00Z,45.26683333,-66.06116667,272.8,1.0,3.1
2020-07-14T03:00:00Z,45.26683333,-66.06116667,282.6,0.9,2.1
2020-07-14T03:01:00Z,45.26683333,-66.06116667,290.4,0.9,2.1
2020-07-14T03:02:00Z,45.26683333,-66.06116667,292.6,0.8,2.0
2020-07-14T03:03:00Z,45.26683333,-66.06116667,292.7,0.9,2.3
2020-07-14T03:04:00Z,45.26683333,-66.06116667,289.4,0.9,2.3
2020-07-14T03:05:00Z,45.26683333,-66.06116667,285.5,0.9,2.3
2020-07-14T03:06:00Z,45.26683333,-66.06116667,282.8,0.9,2.3
2020-07-14T03:07:00Z,45.26683333,-66.06116667,285.8,0.9,2.3
2020-07-14T03:08:00Z,45.26683333,-66.06116667,291.2,0.9,2.3
2020-07-14T03:09:00Z,45.26683333,-66.06116667,299.8,1.0,2.3
2020-07-14T03:10:00Z,45.26683333,-66.06116667,311.6,1.0,2.3
2020-07-14T03:11:00Z,45.26683333,-66.06116667,334.0,0.9,2.3
2020-07-14T03:12:00Z,45.26683333,-66.06116667,17.4,0.9,2.3
2020-07-14T03:13:00Z,45.26683333,-66.06116667,48.6,0.9,2.1
2020-07-14T03:14:00Z,45.26683333,-66.06116667,61.7,1.0,2.0
2020-07-14T03:15:00Z,45.26683333,-66.06116667,67.2,1.1,2.2
2020-07-14T03:16:00Z,45.26683333,-66.06116667,73.0,1.3,2.4
2020-07-14T03:17:00Z,45.26683333,-66.06116667,80.2,1.4,2.6
2020-07-14T03:18:00Z,45.26683333,-66.06116667,88.2,1.6,3.7
2020-07-14T03:19:00Z,45.26683333,-66.06116667,96.4,1.9,4.5
2020-07-14T03:20:00Z,45.26683333,-66.06116667,103.4,2.2,4.5
2020-07-14T03:21:00Z,45.26683333,-66.06116667,107.7,2.3,4.5
2020-07-14T03:22:00Z,45.26683333,-66.06116667,110.7,2.6,4.5
2020-07-14T03:23:00Z,45.26683333,-66.06116667,113.5,2.9,4.6
2020-07-14T03:24:00Z,45.26683333,-66.06116667,116.1,3.1,4.6
2020-07-14T03:25:00Z,45.26683333,-66.06116667,118.7,3.3,4.6
2020-07-14T03:26:00Z,45.26683333,-66.06116667,122.0,3.5,4.6
2020-07-14T03:27:00Z,45.26683333,-66.06116667,125.0,3.6,4.6
2020-07-14T03:28:00Z,45.26683333,-66.06116667,126.1,3.6,4.6
2020-07-14T03:29:00Z,45.26683333,-66.06116667,126.7,3.6,4.6
2020-07-14T03:30:00Z,45.26683333,-66.06116667,128.0,3.6,4.6
2020-07-14T03:31:00Z,45.26683333,-66.06116667,129.8,3.6,4.6
2020-07-14T03:32:00Z,45.26683333,-66.06116667,130.6,3.6,4.6
2020-07-14T03:33:00Z,45.26683333,-66.06116667,130.7,3.5,4.6
2020-07-14T03:34:00Z,45.26683333,-66.06116667,131.5,3.3,4.2
2020-07-14T03:35:00Z,45.26683333,-66.06116667,131.5,3.2,4.0
2020-07-14T03:36:00Z,45.26683333,-66.06116667,132.0,3.1,4.0
2020-07-14T03:37:00Z,45.26683333,-66.06116667,131.4,3.0,4.0
2020-07-14T03:38:00Z,45.26683333,-66.06116667,131.8,2.9,4.0
2020-07-14T03:39:00Z,45.26683333,-66.06116667,131.9,2.8,3.8
2020-07-14T03:40:00Z,45.26683333,-66.06116667,131.9,2.8,3.8
2020-07-14T03:41:00Z,45.26683333,-66.06116667,132.1,2.7,3.6
2020-07-14T03:42:00Z,45.26683333,-66.06116667,131.5,2.6,3.6
2020-07-14T03:43:00Z,45.26683333,-66.06116667,131.3,2.4,3.5
2020-07-14T03:44:00Z,45.26683333,-66.06116667,132.1,2.3,3.5
2020-07-14T03:45:00Z,45.26683333,-66.06116667,134.3,2.3,3.5
2020-07-14T03:46:00Z,45.26683333,-66.06116667,135.6,2.2,3.5
2020-07-14T03:47:00Z,45.26683333,-66.06116667,137.7,2.1,3.5
2020-07-14T03:48:00Z,45.26683333,-66.06116667,138.6,2.0,3.3
2020-07-14T03:49:00Z,45.26683333,-66.06116667,139.5,1.8,3.3
2020-07-14T03:50:00Z,45.26683333,-66.06116667,140.9,1.7,2.8
2020-07-14T03:51:00Z,45.26683333,-66.06116667,142.2,1.6,2.7
2020-07-14T03:52:00Z,45.26683333,-66.06116667,143.2,1.6,2.4
2020-07-14T03:53:00Z,45.26683333,-66.06116667,143.1,1.5,2.3
2020-07-14T03:54:00Z,45.26683333,-66.06116667,140.8,1.5,2.3
2020-07-14T03:55:00Z,45.26683333,-66.06116667,137.4,1.4,2.3
2020-07-14T03:56:00Z,45.26683333,-66.06116667,135.4,1.4,2.0
2020-07-14T03:57:00Z,45.26683333,-66.06116667,133.0,1.3,2.0
2020-07-14T03:58:00Z,45.26683333,-66.06116667,130.6,1.3,2.0
2020-07-14T03:59:00Z,45.26683333,-66.06116667,129.4,1.3,2.0
2020-07-14T04:00:00Z,45.26683333,-66.06116667,128.0,1.3,2.0
2020-07-14T04:01:00Z,45.26683333,-66.06116667,126.2,1.3,2.0
2020-07-14T04:02:00Z,45.26683333,-66.06116667,124.1,1.3,2.0
2020-07-14T04:03:00Z,45.26683333,-66.06116667,122.1,1.3,2.0
2020-07-14T04:04:00Z,45.26683333,-66.06116667,120.0,1.3,2.0
2020-07-14T04:05:00Z,45.26683333,-66.06116667,118.6,1.3,2.0
2020-07-14T04:06:00Z,45.26683333,-66.06116667,116.7,1.4,2.0
2020-07-14T04:07:00Z,45.26683333,-66.06116667,114.9,1.4,2.0
2020-07-14T04:08:00Z,45.26683333,-66.06116667,112.7,1.5,2.1
2020-07-14T04:09:00Z,45.26683333,-66.06116667,110.2,1.6,2.1
2020-07-14T04:10:00Z,45.26683333,-66.06116667,107.7,1.6,2.3
2020-07-14T04:11:00Z,45.26683333,-66.06116667,105.9,1.7,2.4
2020-07-14T04:12:00Z,45.26683333,-66.06116667,103.9,1.7,2.5
2020-07-14T04:13:00Z,45.26683333,-66.06116667,102.6,1.7,2.5
2020-07-14T04:14:00Z,45.26683333,-66.06116667,101.7,1.7,2.5
2020-07-14T04:15:00Z,45.26683333,-66.06116667,100.7,1.7,2.5
2020-07-14T04:16:00Z,45.26683333,-66.06116667,101.1,1.7,2.5
2020-07-14T04:17:00Z,45.26683333,-66.06116667,101.7,1.7,2.5
2020-07-14T04:18:00Z,45.26683333,-66.06116667,102.4,1.8,2.5
2020-07-14T04:19:00Z,45.26683333,-66.06116667,102.3,1.8,2.5
2020-07-14T04:20:00Z,45.26683333,-66.06116667,101.6,1.7,2.5
2020-07-14T04:21:00Z,45.26683333,-66.06116667,100.2,1.6,2.5
2020-07-14T04:22:00Z,45.26683333,-66.06116667,98.7,1.6,2.4
2020-07-14T04:23:00Z,45.26683333,-66.06116667,97.7,1.5,2.4
2020-07-14T04:24:00Z,45.26683333,-66.06116667,99.1,1.4,2.4
2020-07-14T04:25:00Z,45.26683333,-66.06116667,99.0,1.3,2.4
2020-07-14T04:26:00Z,45.26683333,-66.06116667,98.9,1.2,2.4
2020-07-14T04:27:00Z,45.26683333,-66.06116667,96.8,1.1,2.4
2020-07-14T04:28:00Z,45.26683333,-66.06116667,94.0,1.0,2.2
2020-07-14T04:29:00Z,45.26683333,-66.06116667,90.6,0.9,2.0
2020-07-14T04:30:00Z,45.26683333,-66.06116667,86.3,0.8,1.4
2020-07-14T04:31:00Z,45.26683333,-66.06116667,84.4,0.8,1.4
2020-07-14T04:32:00Z,45.26683333,-66.06116667,84.8,0.8,1.5
2020-07-14T04:33:00Z,45.26683333,-66.06116667,87.0,0.8,1.5
2020-07-14T04:34:00Z,45.26683333,-66.06116667,86.8,0.9,1.5
2020-07-14T04:35:00Z,45.26683333,-66.06116667,88.6,0.9,1.5
2020-07-14T04:36:00Z,45.26683333,-66.06116667,89.6,0.9,1.5
2020-07-14T04:37:00Z,45.26683333,-66.06116667,91.3,1.0,1.5
2020-07-14T04:38:00Z,45.26683333,-66.06116667,94.0,1.0,1.5
2020-07-14T04:39:00Z,45.26683333,-66.06116667,97.4,1.0,1.5
2020-07-14T04:40:00Z,45.26683333,-66.06116667,101.9,1.0,1.5
2020-07-14T04:41:00Z,45.26683333,-66.06116667,104.8,1.0,1.5
2020-07-14T04:42:00Z,45.26683333,-66.06116667,106.6,1.0,1.5
2020-07-14T04:43:00Z,45.26683333,-66.06116667,106.5,1.0,1.5
2020-07-14T04:44:00Z,45.26683333,-66.06116667,108.0,1.0,1.5
2020-07-14T04:45:00Z,45.26683333,-66.06116667,107.6,0.9,1.5
2020-07-14T04:46:00Z,45.26683333,-66.06116667,107.2,0.9,1.4
2020-07-14T04:47:00Z,45.26683333,-66.06116667,107.2,0.9,1.4
2020-07-14T04:48:00Z,45.26683333,-66.06116667,105.7,0.9,1.4
2020-07-14T04:49:00Z,45.26683333,-66.06116667,103.1,0.9,1.4
2020-07-14T04:50:00Z,45.26683333,-66.06116667,101.1,0.8,1.4
2020-07-14T04:51:00Z,45.26683333,-66.06116667,101.3,0.8,1.4
2020-07-14T04:52:00Z,45.26683333,-66.06116667,100.6,0.8,1.3
2020-07-14T04:53:00Z,45.26683333,-66.06116667,99.6,0.8,1.3
2020-07-14T04:54:00Z,45.26683333,-66.06116667,97.6,0.8,1.3
2020-07-14T04:55:00Z,45.26683333,-66.06116667,92.8,0.8,1.3
2020-07-14T04:56:00Z,45.26683333,-66.06116667,84.8,0.8,1.4
2020-07-14T04:57:00Z,45.26683333,-66.06116667,76.2,0.8,1.4
2020-07-14T04:58:00Z,45.26683333,-66.06116667,68.2,0.8,1.4
2020-07-14T04:59:00Z,45.26683333,-66.06116667,60.2,0.7,1.4
2020-07-14T05:00:00Z,45.26683333,-66.06116667,47.9,0.8,1.4
2020-07-14T05:01:00Z,45.26683333,-66.06116667,29.6,0.8,1.4
2020-07-14T05:02:00Z,45.26683333,-66.06116667,10.6,0.7,1.4
2020-07-14T05:03:00Z,45.26683333,-66.06116667,352.8,0.7,1.4
2020-07-14T05:04:00Z,45.26683333,-66.06116667,340.1,0.6,1.4
2020-07-14T05:05:00Z,45.26683333,-66.06116667,333.7,0.6,1.4
2020-07-14T05:06:00Z,45.26683333,-66.06116667,327.4,0.6,1.4
2020-07-14T05:07:00Z,45.26683333,-66.06116667,323.0,0.5,1.4
2020-07-14T05:08:00Z,45.26683333,-66.06116667,319.8,0.5,1.4
2020-07-14T05:09:00Z,45.26683333,-66.06116667,315.8,0.5,1.4
2020-07-14T05:10:00Z,45.26683333,-66.06116667,314.0,0.4,1.0
2020-07-14T05:11:00Z,45.26683333,-66.06116667,310.2,0.4,0.9
2020-07-14T05:12:00Z,45.26683333,-66.06116667,315.6,0.4,0.9
2020-07-14T05:13:00Z,45.26683333,-66.06116667,329.9,0.4,0.9
2020-07-14T05:14:00Z,45.26683333,-66.06116667,1.8,0.4,0.9
2020-07-14T05:15:00Z,45.26683333,-66.06116667,154.9,0.4,1.1
2020-07-14T05:16:00Z,45.26683333,-66.06116667,154.0,0.5,1.5
2020-07-14T05:17:00Z,45.26683333,-66.06116667,151.3,0.6,1.5
2020-07-14T05:18:00Z,45.26683333,-66.06116667,150.2,0.6,1.6
2020-07-14T05:19:00Z,45.26683333,-66.06116667,146.4,0.7,1.6
2020-07-14T05:20:00Z,45.26683333,-66.06116667,144.3,0.8,1.6
2020-07-14T05:21:00Z,45.26683333,-66.06116667,137.9,0.9,1.6
2020-07-14T05:22:00Z,45.26683333,-66.06116667,134.8,1.0,1.8
2020-07-14T05:23:00Z,45.26683333,-66.06116667,131.0,1.1,1.8
2020-07-14T05:24:00Z,45.26683333,-66.06116667,125.7,1.2,1.8
2020-07-14T05:25:00Z,45.26683333,-66.06116667,120.2,1.2,1.8
2020-07-14T05:26:00Z,45.26683333,-66.06116667,115.9,1.2,1.8
2020-07-14T05:27:00Z,45.26683333,-66.06116667,113.9,1.3,1.8
2020-07-14T05:28:00Z,45.26683333,-66.06116667,109.5,1.3,1.8
2020-07-14T05:29:00Z,45.26683333,-66.06116667,102.7,1.3,1.8
2020-07-14T05:30:00Z,45.26683333,-66.06116667,93.9,1.3,1.8
2020-07-14T05:31:00Z,45.26683333,-66.06116667,85.6,1.3,1.9
2020-07-14T05:32:00Z,45.26683333,-66.06116667,77.9,1.3,1.9
2020-07-14T05:33:00Z,45.26683333,-66.06116667,69.6,1.3,1.9
2020-07-14T05:34:00Z,45.26683333,-66.06116667,55.7,1.3,1.9
2020-07-14T05:35:00Z,45.26683333,-66.06116667,34.3,1.3,2.2
2020-07-14T05:36:00Z,45.26683333,-66.06116667,12.9,1.3,2.2
2020-07-14T05:37:00Z,45.26683333,-66.06116667,357.5,1.3,2.2
2020-07-14T05:38:00Z,45.26683333,-66.06116667,345.0,1.3,2.2
2020-07-14T05:39:00Z,45.26683333,-66.06116667,334.9,1.2,2.2
2020-07-14T05:40:00Z,45.26683333,-66.06116667,324.9,1.2,2.2
2020-07-14T05:41:00Z,45.26683333,-66.06116667,313.5,1.1,2.2
2020-07-14T05:42:00Z,45.26683333,-66.06116667,302.5,1.0,2.2
2020-07-14T05:43:00Z,45.26683333,-66.06116667,292.1,1.0,2.2
2020-07-14T05:44:00Z,45.26683333,-66.06116667,280.1,1.0,2.2
2020-07-14T05:45:00Z,45.26683333,-66.06116667,264.1,0.9,1.8
2020-07-14T05:46:00Z,45.26683333,-66.06116667,249.8,0.8,1.8
2020-07-14T05:47:00Z,45.26683333,-66.06116667,238.6,0.7,1.8
2020-07-14T05:48:00Z,45.26683333,-66.06116667,229.5,0.5,1.2
