timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-18T00:00:00Z,45.26683333,-66.06116667,340.7,0.4,0.9
2020-09-18T00:01:00Z,45.26683333,-66.06116667,342.4,0.4,1.1
2020-09-18T00:02:00Z,45.26683333,-66.06116667,345.3,0.4,1.1
2020-09-18T00:03:00Z,45.26683333,-66.06116667,342.3,0.4,1.1
2020-09-18T00:04:00Z,45.26683333,-66.06116667,340.4,0.5,1.3
2020-09-18T00:05:00Z,45.26683333,-66.06116667,345.8,0.6,1.5
2020-09-18T00:06:00Z,45.26683333,-66.06116667,347.2,0.7,1.7
2020-09-18T00:07:00Z,45.26683333,-66.06116667,351.6,0.8,1.8
2020-09-18T00:08:00Z,45.26683333,-66.06116667,352.9,1.0,1.9
2020-09-18T00:09:00Z,45.26683333,-66.06116667,349.9,1.1,1.9
2020-09-18T00:10:00Z,45.26683333,-66.06116667,345.2,1.2,1.9
2020-09-18T00:11:00Z,45.26683333,-66.06116667,341.5,1.2,1.9
2020-09-18T00:12:00Z,45.26683333,-66.06116667,340.0,1.2,1.9
2020-09-18T00:13:00Z,45.26683333,-66.06116667,340.8,1.3,1.9
2020-09-18T00:14:00Z,45.26683333,-66.06116667,344.2,1.3,1.9
2020-09-18T00:15:00Z,45.26683333,-66.06116667,347.1,1.2,1.9
2020-09-18T00:16:00Z,45.26683333,-66.06116667,350.1,1.2,1.9
2020-09-18T00:17:00Z,45.26683333,-66.06116667,354.0,1.2,2.5
2020-09-18T00:18:00Z,45.26683333,-66.06116667,357.5,1.2,2.5
2020-09-18T00:19:00Z,45.26683333,-66.06116667,2.6,1.2,2.5
2020-09-18T00:20:00Z,45.26683333,-66.06116667,3.0,1.2,2.5
2020-09-18T00:21:00Z,45.26683333,-66.06116667,3.4,1.2,2.5
2020-09-18T00:22:00Z,45.26683333,-66.06116667,2.7,1.2,2.5
2020-09-18T00:23:00Z,45.26683333,-66.06116667,357.6,1.3,2.6
2020-09-18T00:24:00Z,45.26683333,-66.06116667,352.1,1.4,2.6
2020-09-18T00:25:00Z,45.26683333,-66.06116667,349.4,1.5,2.6
2020-09-18T00:26:00Z,45.26683333,-66.06116667,348.0,1.5,2.6
2020-09-18T00:27:00Z,45.26683333,-66.06116667,345.1,1.5,2.6
2020-09-18T00:28:00Z,45.26683333,-66.06116667,341.6,1.4,2.6
2020-09-18T00:29:00Z,45.26683333,-66.06116667,339.1,1.4,2.6
2020-09-18T00:30:00Z,45.26683333,-66.06116667,337.9,1.5,2.6
2020-09-18T00:31:00Z,45.26683333,-66.06116667,337.1,1.5,2.6
2020-09-18T00:32:00Z,45.26683333,-66.06116667,336.9,1.5,2.6
2020-09-18T00:33:00Z,45.26683333,-66.06116667,340.2,1.4,2.4
2020-09-18T00:34:00Z,45.26683333,-66.06116667,345.1,1.4,2.5
2020-09-18T00:35:00Z,45.26683333,-66.06116667,350.3,1.4,2.8
2020-09-18T00:36:00Z,45.26683333,-66.06116667,354.7,1.4,2.8
2020-09-18T00:37:00Z,45.26683333,-66.06116667,0.2,1.5,3.1
2020-09-18T00:38:00Z,45.26683333,-66.06116667,5.9,1.5,3.1
2020-09-18T00:39:00Z,45.26683333,-66.06116667,9.4,1.5,3.4
2020-09-18T00:40:00Z,45.26683333,-66.06116667,14.7,1.6,3.5
2020-09-18T00:41:00Z,45.26683333,-66.06116667,23.0,1.6,3.5
2020-09-18T00:42:00Z,45.26683333,-66.06116667,29.1,1.6,3.5
2020-09-18T00:43:00Z,45.26683333,-66.06116667,33.1,1.7,3.5
2020-09-18T00:44:00Z,45.26683333,-66.06116667,36.8,1.7,3.5
2020-09-18T00:45:00Z,45.26683333,-66.06116667,41.7,1.7,3.5
2020-09-18T00:46:00Z,45.26683333,-66.06116667,46.2,1.7,3.5
2020-09-18T00:47:00Z,45.26683333,-66.06116667,49.5,1.6,3.5
2020-09-18T00:48:00Z,45.26683333,-66.06116667,54.3,1.6,3.6
2020-09-18T00:49:00Z,45.26683333,-66.06116667,56.4,1.7,3.6
2020-09-18T00:50:00Z,45.26683333,-66.06116667,60.6,1.7,3.8
2020-09-18T00:51:00Z,45.26683333,-66.06116667,60.3,1.9,3.8
2020-09-18T00:52:00Z,45.26683333,-66.06116667,61.8,2.0,3.8
2020-09-18T00:53:00Z,45.26683333,-66.06116667,62.8,2.0,3.8
2020-09-18T00:54:00Z,45.26683333,-66.06116667,63.4,2.1,3.8
2020-09-18T00:55:00Z,45.26683333,-66.06116667,60.1,2.1,3.8
2020-09-18T00:56:00Z,45.26683333,-66.06116667,59.3,2.1,3.8
2020-09-18T00:57:00Z,45.26683333,-66.06116667,60.7,2.1,3.8
2020-09-18T00:58:00Z,45.26683333,-66.06116667,59.9,2.0,3.8
2020-09-18T00:59:00Z,45.26683333,-66.06116667,62.6,2.0,3.8
2020-09-18T01:00:00Z,45.26683333,-66.06116667,62.7,1.9,3.5
2020-09-18T01:01:00Z,45.26683333,-66.06116667,63.9,1.9,4.3
2020-09-18T01:02:00Z,45.26683333,-66.06116667,64.1,2.0,4.4
2020-09-18T01:03:00Z,45.26683333,-66.06116667,66.5,2.0,4.4
2020-09-18T01:04:00Z,45.26683333,-66.06116667,67.1,1.9,4.4
2020-09-18T01:05:00Z,45.26683333,-66.06116667,69.1,1.9,4.4
2020-09-18T01:06:00Z,45.26683333,-66.06116667,68.8,1.9,4.4
2020-09-18T01:07:00Z,45.26683333,-66.06116667,64.5,2.0,4.4
2020-09-18T01:08:00Z,45.26683333,-66.06116667,63.0,2.0,4.4
2020-09-18T01:09:00Z,45.26683333,-66.06116667,60.6,2.0,4.4
2020-09-18T01:10:00Z,45.26683333,-66.06116667,55.9,2.0,4.4
2020-09-18T01:11:00Z,45.26683333,-66.06116667,49.0,1.9,4.4
2020-09-18T01:12:00Z,45.26683333,-66.06116667,46.6,1.7,3.5
2020-09-18T01:13:00Z,45.26683333,-66.06116667,42.8,1.6,3.1
2020-09-18T01:14:00Z,45.26683333,-66.06116667,38.3,1.6,3.1
2020-09-18T01:15:00Z,45.26683333,-66.06116667,34.2,1.6,3.1
2020-09-18T01:16:00Z,45.26683333,-66.06116667,28.4,1.5,3.1
2020-09-18T01:17:00Z,45.26683333,-66.06116667,30.0,1.4,3.1
2020-09-18T01:18:00Z,45.26683333,-66.06116667,27.6,1.3,3.1
2020-09-18T01:19:00Z,45.26683333,-66.06116667,27.8,1.3,2.5
2020-09-18T01:20:00Z,45.26683333,-66.06116667,30.7,1.2,2.5
2020-09-18T01:21:00Z,45.26683333,-66.06116667,33.5,1.2,2.5
2020-09-18T01:22:00Z,45.26683333,-66.06116667,30.6,1.2,2.5
2020-09-18T01:23:00Z,45.26683333,-66.06116667,26.9,1.2,2.5
2020-09-18T01:24:00Z,45.26683333,-66.06116667,27.1,1.2,2.5
2020-09-18T01:25:00Z,45.26683333,-66.06116667,25.8,1.2,2.5
2020-09-18T01:26:00Z,45.26683333,-66.06116667,27.6,1.5,4.2
2020-09-18T01:27:00Z,45.26683333,-66.06116667,22.6,1.6,4.2
2020-09-18T01:28:00Z,45.26683333,-66.06116667,19.8,1.7,4.2
2020-09-18T01:29:00Z,45.26683333,-66.06116667,15.9,1.8,4.2
2020-09-18T01:30:00Z,45.26683333,-66.06116667,11.9,1.9,4.2
2020-09-18T01:31:00Z,45.26683333,-66.06116667,11.4,2.0,4.2
2020-09-18T01:32:00Z,45.26683333,-66.06116667,9.8,2.1,4.2
2020-09-18T01:33:00Z,45.26683333,-66.06116667,9.9,2.1,4.2
2020-09-18T01:34:00Z,45.26683333,-66.06116667,7.7,2.1,4.2
2020-09-18T01:35:00Z,45.26683333,-66.06116667,6.1,2.1,4.2
2020-09-18T01:36:00Z,45.26683333,-66.06116667,2.9,2.0,3.8
2020-09-18T01:37:00Z,45.26683333,-66.06116667,4.2,1.9,3.8
2020-09-18T01:38:00Z,45.26683333,-66.06116667,5.2,1.9,3.4
2020-09-18T01:39:00Z,45.26683333,-66.06116667,5.1,1.8,3.4
2020-09-18T01:40:00Z,45.26683333,-66.06116667,6.4,1.8,3.3
2020-09-18T01:41:00Z,45.26683333,-66.06116667,5.1,1.7,3.0
2020-09-18T01:42:00Z,45.26683333,-66.06116667,5.4,1.6,3.0
2020-09-18T01:43:00Z,45.26683333,-66.06116667,4.9,1.6,3.5
2020-09-18T01:44:00Z,45.26683333,-66.06116667,7.1,1.6,3.7
2020-09-18T01:45:00Z,45.26683333,-66.06116667,6.3,1.6,3.7
2020-09-18T01:46:00Z,45.26683333,-66.06116667,9.7,1.7,3.7
2020-09-18T01:47:00Z,45.26683333,-66.06116667,8.3,1.7,3.7
2020-09-18T01:48:00Z,45.26683333,-66.06116667,7.7,1.8,3.7
2020-09-18T01:49:00Z,45.26683333,-66.06116667,9.0,1.8,3.7
2020-09-18T01:50:00Z,45.26683333,-66.06116667,8.0,1.8,3.7
2020-09-18T01:51:00Z,45.26683333,-66.06116667,5.8,1.9,3.7
2020-09-18T01:52:00Z,45.26683333,-66.06116667,5.0,2.0,3.7
2020-09-18T01:53:00Z,45.26683333,-66.06116667,2.0,2.0,3.7
2020-09-18T01:54:00Z,45.26683333,-66.06116667,358.5,2.0,3.4
2020-09-18T01:55:00Z,45.26683333,-66.06116667,358.2,2.0,3.4
2020-09-18T01:56:00Z,45.26683333,-66.06116667,357.1,2.0,3.4
2020-09-18T01:57:00Z,45.26683333,-66.06116667,356.0,2.0,3.1
2020-09-18T01:58:00Z,45.26683333,-66.06116667,355.7,1.9,3.1
2020-09-18T01:59:00Z,45.26683333,-66.06116667,353.3,1.9,3.1
2020-09-18T02:00:00Z,45.26683333,-66.06116667,352.1,1.9,3.1
2020-09-18T02:01:00Z,45.26683333,-66.06116667,351.0,1.9,3.1
2020-09-18T02:02:00Z,45.26683333,-66.06116667,349.9,1.9,2.9
2020-09-18T02:03:00Z,45.26683333,-66.06116667,351.2,1.9,2.9
2020-09-18T02:04:00Z,45.26683333,-66.06116667,353.1,1.8,2.9
2020-09-18T02:05:00Z,45.26683333,-66.06116667,354.1,1.9,3.1
2020-09-18T02:06:00Z,45.26683333,-66.06116667,353.5,1.9,3.1
2020-09-18T02:07:00Z,45.26683333,-66.06116667,353.9,1.9,3.9
2020-09-18T02:08:00Z,45.26683333,-66.06116667,355.1,1.9,3.9
2020-09-18T02:09:00Z,45.26683333,-66.06116667,355.4,1.9,3.9
2020-09-18T02:10:00Z,45.26683333,-66.06116667,358.4,1.9,3.9
2020-09-18T02:11:00Z,45.26683333,-66.06116667,0.1,1.8,3.9
2020-09-18T02:12:00Z,45.26683333,-66.06116667,359.5,1.8,3.9
2020-09-18T02:13:00Z,45.26683333,-66.06116667,358.9,1.8,3.9
2020-09-18T02:14:00Z,45.26683333,-66.06116667,356.0,1.9,3.9
2020-09-18T02:15:00Z,45.26683333,-66.06116667,354.2,1.8,3.9
2020-09-18T02:16:00Z,45.26683333,-66.06116667,351.4,1.8,3.9
2020-09-18T02:17:00Z,45.26683333,-66.06116667,349.4,1.9,3.6
2020-09-18T02:18:00Z,45.26683333,-66.06116667,346.1,1.9,3.6
2020-09-18T02:19:00Z,45.26683333,-66.06116667,343.1,2.0,3.6
2020-09-18T02:20:00Z,45.26683333,-66.06116667,338.9,2.0,3.6
2020-09-18T02:21:00Z,45.26683333,-66.06116667,336.4,2.1,3.6
2020-09-18T02:22:00Z,45.26683333,-66.06116667,336.0,2.1,3.6
2020-09-18T02:23:00Z,45.26683333,-66.06116667,337.6,2.1,3.6
2020-09-18T02:24:00Z,45.26683333,-66.06116667,340.9,2.0,3.6
2020-09-18T02:25:00Z,45.26683333,-66.06116667,343.1,2.1,3.6
2020-09-18T02:26:00Z,45.26683333,-66.06116667,344.7,2.0,3.6
2020-09-18T02:27:00Z,45.26683333,-66.06116667,346.4,1.9,3.4
2020-09-18T02:28:00Z,45.26683333,-66.06116667,350.0,1.8,3.2
2020-09-18T02:29:00Z,45.26683333,-66.06116667,354.2,1.8,3.2
2020-09-18T02:30:00Z,45.26683333,-66.06116667,357.6,1.7,3.2
2020-09-18T02:31:00Z,45.26683333,-66.06116667,2.9,1.7,3.2
2020-09-18T02:32:00Z,45.26683333,-66.06116667,7.6,1.8,4.5
2020-09-18T02:33:00Z,45.26683333,-66.06116667,11.1,1.8,4.5
2020-09-18T02:34:00Z,45.26683333,-66.06116667,13.0,1.8,4.5
2020-09-18T02:35:00Z,45.26683333,-66.06116667,15.2,1.8,4.5
2020-09-18T02:36:00Z,45.26683333,-66.06116667,18.2,2.0,4.5
2020-09-18T02:37:00Z,45.26683333,-66.06116667,19.2,2.2,4.5
2020-09-18T02:38:00Z,45.26683333,-66.06116667,19.6,2.3,4.5
2020-09-18T02:39:00Z,45.26683333,-66.06116667,17.1,2.3,4.5
2020-09-18T02:40:00Z,45.26683333,-66.06116667,13.5,2.3,4.5
2020-09-18T02:41:00Z,45.26683333,-66.06116667,12.8,2.2,4.5
2020-09-18T02:42:00Z,45.26683333,-66.06116667,9.7,2.1,4.3
2020-09-18T02:43:00Z,45.26683333,-66.06116667,2.9,2.1,4.3
2020-09-18T02:44:00Z,45.26683333,-66.06116667,355.7,2.2,4.3
2020-09-18T02:45:00Z,45.26683333,-66.06116667,350.5,2.2,4.3
2020-09-18T02:46:00Z,45.26683333,-66.06116667,345.1,2.1,4.3
2020-09-18T02:47:00Z,45.26683333,-66.06116667,339.4,2.1,3.9
2020-09-18T02:48:00Z,45.26683333,-66.06116667,333.9,2.0,3.6
2020-09-18T02:49:00Z,45.26683333,-66.06116667,331.9,2.1,3.6
2020-09-18T02:50:00Z,45.26683333,-66.06116667,330.7,2.1,3.6
2020-09-18T02:51:00Z,45.26683333,-66.06116667,327.1,2.2,3.6
2020-09-18T02:52:00Z,45.26683333,-66.06116667,326.6,2.1,3.6
2020-09-18T02:53:00Z,45.26683333,-66.06116667,331.9,2.0,3.6
2020-09-18T02:54:00Z,45.26683333,-66.06116667,338.9,1.9,3.1
2020-09-18T02:55:00Z,45.26683333,-66.06116667,343.7,1.9,3.1
2020-09-18T02:56:00Z,45.26683333,-66.06116667,350.0,1.9,3.1
2020-09-18T02:57:00Z,45.26683333,-66.06116667,357.4,1.8,3.1
2020-09-18T02:58:00Z,45.26683333,-66.06116667,7.6,1.7,3.2
2020-09-18T02:59:00Z,45.26683333,-66.06116667,17.0,1.6,3.2
2020-09-18T03:00:00Z,45.26683333,-66.06116667,22.3,1.6,3.2
2020-09-18T03:01:00Z,45.26683333,-66.06116667,28.4,1.5,3.2
2020-09-18T03:02:00Z,45.26683333,-66.06116667,34.8,1.4,3.2
2020-09-18T03:03:00Z,45.26683333,-66.06116667,36.3,1.4,3.2
2020-09-18T03:04:00Z,45.26683333,-66.06116667,39.0,1.4,3.2
2020-09-18T03:05:00Z,45.26683333,-66.06116667,42.9,1.2,3.2
2020-09-18T03:06:00Z,45.26683333,-66.06116667,49.3,1.2,3.2
2020-09-18T03:07:00Z,45.26683333,-66.06116667,54.8,1.2,3.2
2020-09-18T03:08:00Z,45.26683333,-66.06116667,50.6,1.3,2.5
2020-09-18T03:09:00Z,45.26683333,-66.06116667,47.4,1.3,2.5
2020-09-18T03:10:00Z,45.26683333,-66.06116667,46.3,1.2,2.5
2020-09-18T03:11:00Z,45.26683333,-66.06116667,44.9,1.2,2.5
2020-09-18T03:12:00Z,45.26683333,-66.06116667,41.2,1.2,2.5
2020-09-18T03:13:00Z,45.26683333,-66.06116667,37.1,1.3,2.5
2020-09-18T03:14:00Z,45.26683333,-66.06116667,31.5,1.3,2.5
2020-09-18T03:15:00Z,45.26683333,-66.06116667,26.4,1.3,2.5
2020-09-18T03:16:00Z,45.26683333,-66.06116667,17.6,1.4,3.2
2020-09-18T03:17:00Z,45.26683333,-66.06116667,12.6,1.5,3.2
2020-09-18T03:18:00Z,45.26683333,-66.06116667,11.3,1.5,3.2
2020-09-18T03:19:00Z,45.26683333,-66.06116667,9.8,1.4,3.2
2020-09-18T03:20:00Z,45.26683333,-66.06116667,9.4,1.5,3.2
2020-09-18T03:21:00Z,45.26683333,-66.06116667,9.4,1.5,3.2
2020-09-18T03:22:00Z,45.26683333,-66.06116667,6.6,1.5,3.2
2020-09-18T03:23:00Z,45.26683333,-66.06116667,4.0,1.4,3.2
2020-09-18T03:24:00Z,45.26683333,-66.06116667,4.9,1.4,3.2
2020-09-18T03:25:00Z,45.26683333,-66.06116667,5.5,1.4,3.2
2020-09-18T03:26:00Z,45.26683333,-66.06116667,6.3,1.3,2.9
2020-09-18T03:27:00Z,45.26683333,-66.06116667,4.7,1.3,3.2
2020-09-18T03:28:00Z,45.26683333,-66.06116667,3.5,1.3,3.2
2020-09-18T03:29:00Z,45.26683333,-66.06116667,3.2,1.3,3.2
2020-09-18T03:30:00Z,45.26683333,-66.06116667,4.2,1.3,3.2
2020-09-18T03:31:00Z,45.26683333,-66.06116667,3.5,1.3,3.2
2020-09-18T03:32:00Z,45.26683333,-66.06116667,2.4,1.4,3.2
2020-09-18T03:33:00Z,45.26683333,-66.06116667,4.8,1.5,3.2
2020-09-18T03:34:00Z,45.26683333,-66.06116667,5.4,1.7,3.7
2020-09-18T03:35:00Z,45.26683333,-66.06116667,6.7,1.9,3.7
2020-09-18T03:36:00Z,45.26683333,-66.06116667,7.9,2.0,4.0
2020-09-18T03:37:00Z,45.26683333,-66.06116667,7.0,1.9,4.0
2020-09-18T03:38:00Z,45.26683333,-66.06116667,7.8,1.9,4.0
2020-09-18T03:39:00Z,45.26683333,-66.06116667,6.8,1.9,4.0
2020-09-18T03:40:00Z,45.26683333,-66.06116667,8.0,1.9,4.0
2020-09-18T03:41:00Z,45.26683333,-66.06116667,7.3,1.9,4.0
2020-09-18T03:42:00Z,45.26683333,-66.06116667,8.8,2.0,4.0
2020-09-18T03:43:00Z,45.26683333,-66.06116667,8.6,1.9,4.0
2020-09-18T03:44:00Z,45.26683333,-66.06116667,6.9,1.8,4.0
2020-09-18T03:45:00Z,45.26683333,-66.06116667,7.4,1.6,4.0
2020-09-18T03:46:00Z,45.26683333,-66.06116667,9.6,1.6,3.6
2020-09-18T03:47:00Z,45.26683333,-66.06116667,11.3,1.6,3.6
2020-09-18T03:48:00Z,45.26683333,-66.06116667,11.0,1.6,3.6
2020-09-18T03:49:00Z,45.26683333,-66.06116667,13.6,1.6,3.6
2020-09-18T03:50:00Z,45.26683333,-66.06116667,11.9,1.7,3.6
2020-09-18T03:51:00Z,45.26683333,-66.06116667,13.9,1.8,3.6
2020-09-18T03:52:00Z,45.26683333,-66.06116667,15.2,1.8,3.6
2020-09-18T03:53:00Z,45.26683333,-66.06116667,16.1,1.8,3.6
2020-09-18T03:54:00Z,45.26683333,-66.06116667,17.6,1.8,3.6
2020-09-18T03:55:00Z,45.26683333,-66.06116667,15.2,1.9,3.6
2020-09-18T03:56:00Z,45.26683333,-66.06116667,12.3,1.9,3.7
2020-09-18T03:57:00Z,45.26683333,-66.06116667,11.8,1.9,3.7
2020-09-18T03:58:00Z,45.26683333,-66.06116667,10.9,1.9,3.7
2020-09-18T03:59:00Z,45.26683333,-66.06116667,7.2,1.9,3.7
2020-09-18T04:00:00Z,45.26683333,-66.06116667,6.3,1.8,3.7
2020-09-18T04:01:00Z,45.26683333,-66.06116667,4.4,1.7,3.7
2020-09-18T04:02:00Z,45.26683333,-66.06116667,4.1,1.7,3.7
2020-09-18T04:03:00Z,45.26683333,-66.06116667,2.4,1.7,3.7
2020-09-18T04:04:00Z,45.26683333,-66.06116667,2.6,1.8,3.7
2020-09-18T04:05:00Z,45.26683333,-66.06116667,1.1,1.9,3.7
2020-09-18T04:06:00Z,45.26683333,-66.06116667,0.5,1.8,3.7
2020-09-18T04:07:00Z,45.26683333,-66.06116667,1.8,1.9,3.7
2020-09-18T04:08:00Z,45.26683333,-66.06116667,1.5,2.0,4.5
2020-09-18T04:09:00Z,45.26683333,-66.06116667,3.6,2.0,4.5
2020-09-18T04:10:00Z,45.26683333,-66.06116667,3.0,2.0,4.5
2020-09-18T04:11:00Z,45.26683333,-66.06116667,1.3,2.1,4.5
2020-09-18T04:12:00Z,45.26683333,-66.06116667,1.2,2.2,4.5
2020-09-18T04:13:00Z,45.26683333,-66.06116667,1.7,2.1,4.5
2020-09-18T04:14:00Z,45.26683333,-66.06116667,359.0,2.1,4.5
2020-09-18T04:15:00Z,45.26683333,-66.06116667,358.2,2.0,4.5
2020-09-18T04:16:00Z,45.26683333,-66.06116667,358.3,2.0,4.5
2020-09-18T04:17:00Z,45.26683333,-66.06116667,357.9,2.0,4.5
2020-09-18T04:18:00Z,45.26683333,-66.06116667,358.1,1.9,4.4
2020-09-18T04:19:00Z,45.26683333,-66.06116667,359.6,1.9,4.4
2020-09-18T04:20:00Z,45.26683333,-66.06116667,1.3,2.0,4.4
2020-09-18T04:21:00Z,45.26683333,-66.06116667,5.3,2.0,4.4
2020-09-18T04:22:00Z,45.26683333,-66.06116667,6.7,2.0,3.9
2020-09-18T04:23:00Z,45.26683333,-66.06116667,7.2,2.0,3.9
2020-09-18T04:24:00Z,45.26683333,-66.06116667,9.0,2.2,4.4
2020-09-18T04:25:00Z,45.26683333,-66.06116667,10.9,2.2,4.4
2020-09-18T04:26:00Z,45.26683333,-66.06116667,11.8,2.3,4.4
2020-09-18T04:27:00Z,45.26683333,-66.06116667,11.3,2.3,4.4
2020-09-18T04:28:00Z,45.26683333,-66.06116667,12.7,2.4,4.4
2020-09-18T04:29:00Z,45.26683333,-66.06116667,11.5,2.4,4.4
2020-09-18T04:30:00Z,45.26683333,-66.06116667,13.1,2.5,4.4
2020-09-18T04:31:00Z,45.26683333,-66.06116667,13.8,2.4,4.4
2020-09-18T04:32:00Z,45.26683333,-66.06116667,15.2,2.3,4.4
2020-09-18T04:33:00Z,45.26683333,-66.06116667,17.5,2.2,4.4
2020-09-18T04:34:00Z,45.26683333,-66.06116667,18.3,2.1,4.3
2020-09-18T04:35:00Z,45.26683333,-66.06116667,19.3,2.0,4.3
2020-09-18T04:36:00Z,45.26683333,-66.06116667,20.8,2.1,4.5
2020-09-18T04:37:00Z,45.26683333,-66.06116667,21.7,2.1,4.5
2020-09-18T04:38:00Z,45.26683333,-66.06116667,23.7,2.1,4.5
2020-09-18T04:39:00Z,45.26683333,-66.06116667,25.9,2.2,4.5
2020-09-18T04:40:00Z,45.26683333,-66.06116667,26.7,2.1,4.5
2020-09-18T04:41:00Z,45.26683333,-66.06116667,26.6,2.1,4.5
2020-09-18T04:42:00Z,45.26683333,-66.06116667,26.6,2.2,4.5
2020-09-18T04:43:00Z,45.26683333,-66.06116667,27.2,2.3,4.5
2020-09-18T04:44:00Z,45.26683333,-66.06116667,26.4,2.3,4.5
2020-09-18T04:45:00Z,45.26683333,-66.06116667,26.5,2.4,4.6
2020-09-18T04:46:00Z,45.26683333,-66.06116667,23.6,2.3,4.6
2020-09-18T04:47:00Z,45.26683333,-66.06116667,22.8,2.2,4.6
2020-09-18T04:48:00Z,45.26683333,-66.06116667,19.9,2.1,4.6
2020-09-18T04:49:00Z,45.26683333,-66.06116667,18.6,2.1,4.6
2020-09-18T04:50:00Z,45.26683333,-66.06116667,15.2,1.9,4.6
2020-09-18T04:51:00Z,45.26683333,-66.06116667,10.6,2.0,4.6
2020-09-18T04:52:00Z,45.26683333,-66.06116667,7.3,2.1,4.6
2020-09-18T04:53:00Z,45.26683333,-66.06116667,4.4,2.2,5.4
2020-09-18T04:54:00Z,45.26683333,-66.06116667,3.6,2.2,5.4
2020-09-18T04:55:00Z,45.26683333,-66.06116667,1.6,2.2,5.4
2020-09-18T04:56:00Z,45.26683333,-66.06116667,2.4,2.2,5.4
2020-09-18T04:57:00Z,45.26683333,-66.06116667,1.0,2.2,5.4
2020-09-18T04:58:00Z,45.26683333,-66.06116667,2.1,2.1,5.4
2020-09-18T04:59:00Z,45.26683333,-66.06116667,1.7,2.2,5.4
2020-09-18T05:00:00Z,45.26683333,-66.06116667,5.3,2.4,5.9
2020-09-18T05:01:00Z,45.26683333,-66.06116667,7.7,2.4,5.9
2020-09-18T05:02:00Z,45.26683333,-66.06116667,7.8,2.4,5.9
2020-09-18T05:03:00Z,45.26683333,-66.06116667,7.2,2.2,5.9
2020-09-18T05:04:00Z,45.26683333,-66.06116667,8.2,2.3,5.9
2020-09-18T05:05:00Z,45.26683333,-66.06116667,10.5,2.4,6.0
2020-09-18T05:06:00Z,45.26683333,-66.06116667,12.4,2.5,6.0
2020-09-18T05:07:00Z,45.26683333,-66.06116667,16.0,2.7,6.5
2020-09-18T05:08:00Z,45.26683333,-66.06116667,14.7,2.7,6.5
2020-09-18T05:09:00Z,45.26683333,-66.06116667,16.8,2.7,6.5
2020-09-18T05:10:00Z,45.26683333,-66.06116667,15.8,2.7,6.5
2020-09-18T05:11:00Z,45.26683333,-66.06116667,16.7,2.7,6.5
2020-09-18T05:12:00Z,45.26683333,-66.06116667,18.9,2.8,6.5
2020-09-18T05:13:00Z,45.26683333,-66.06116667,19.0,3.0,6.5
2020-09-18T05:14:00Z,45.26683333,-66.06116667,18.0,2.9,6.5
2020-09-18T05:15:00Z,45.26683333,-66.06116667,17.5,2.8,6.5
2020-09-18T05:16:00Z,45.26683333,-66.06116667,16.8,2.8,6.5
2020-09-18T05:17:00Z,45.26683333,-66.06116667,14.2,2.7,6.0
2020-09-18T05:18:00Z,45.26683333,-66.06116667,14.7,2.8,6.0
2020-09-18T05:19:00Z,45.26683333,-66.06116667,9.7,2.9,6.0
2020-09-18T05:20:00Z,45.26683333,-66.06116667,7.2,2.8,6.0
2020-09-18T05:21:00Z,45.26683333,-66.06116667,5.0,2.8,6.0
2020-09-18T05:22:00Z,45.26683333,-66.06116667,4.1,2.8,6.0
2020-09-18T05:23:00Z,45.26683333,-66.06116667,7.3,2.9,6.0
2020-09-18T05:24:00Z,45.26683333,-66.06116667,7.8,2.9,6.0
2020-09-18T05:25:00Z,45.26683333,-66.06116667,9.4,2.9,6.0
2020-09-18T05:26:00Z,45.26683333,-66.06116667,9.0,2.8,6.0
2020-09-18T05:27:00Z,45.26683333,-66.06116667,8.7,2.8,6.0
2020-09-18T05:28:00Z,45.26683333,-66.06116667,8.6,2.8,5.5
2020-09-18T05:29:00Z,45.26683333,-66.06116667,11.1,2.9,5.5
2020-09-18T05:30:00Z,45.26683333,-66.06116667,13.7,3.1,7.9
2020-09-18T05:31:00Z,45.26683333,-66.06116667,15.4,3.2,7.9
2020-09-18T05:32:00Z,45.26683333,-66.06116667,15.2,3.1,7.9
2020-09-18T05:33:00Z,45.26683333,-66.06116667,13.9,3.0,7.9
2020-09-18T05:34:00Z,45.26683333,-66.06116667,15.3,3.2,7.9
2020-09-18T05:35:00Z,45.26683333,-66.06116667,14.3,3.4,7.9
2020-09-18T05:36:00Z,45.26683333,-66.06116667,14.9,3.7,7.9
2020-09-18T05:37:00Z,45.26683333,-66.06116667,17.1,3.8,7.9
2020-09-18T05:38:00Z,45.26683333,-66.06116667,18.1,3.7,7.9
2020-09-18T05:39:00Z,45.26683333,-66.06116667,19.2,3.7,7.9
2020-09-18T05:40:00Z,45.26683333,-66.06116667,19.4,3.5,7.4
2020-09-18T05:41:00Z,45.26683333,-66.06116667,20.8,3.5,7.6
2020-09-18T05:42:00Z,45.26683333,-66.06116667,22.4,3.8,7.6
2020-09-18T05:43:00Z,45.26683333,-66.06116667,22.3,4.0,7.6
2020-09-18T05:44:00Z,45.26683333,-66.06116667,21.5,3.9,7.6
2020-09-18T05:45:00Z,45.26683333,-66.06116667,21.7,4.0,8.1
2020-09-18T05:46:00Z,45.26683333,-66.06116667,22.3,4.0,8.1
2020-09-18T05:47:00Z,45.26683333,-66.06116667,23.2,4.2,8.1
2020-09-18T05:48:00Z,45.26683333,-66.06116667,24.1,4.4,8.1
