timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-16T00:00:00Z,45.26683333,-66.06116667,268.2,3.5,6.4
2020-02-16T00:01:00Z,45.26683333,-66.06116667,263.9,3.5,6.4
2020-02-16T00:02:00Z,45.26683333,-66.06116667,260.4,3.5,6.4
2020-02-16T00:03:00Z,45.26683333,-66.06116667,258.5,3.3,5.1
2020-02-16T00:04:00Z,45.26683333,-66.06116667,258.4,3.2,4.8
2020-02-16T00:05:00Z,45.26683333,-66.06116667,257.4,3.4,4.9
2020-02-16T00:06:00Z,45.26683333,-66.06116667,253.0,3.4,5.0
2020-02-16T00:07:00Z,45.26683333,-66.06116667,251.3,3.4,5.0
2020-02-16T00:08:00Z,45.26683333,-66.06116667,252.5,3.5,5.5
2020-02-16T00:09:00Z,45.26683333,-66.06116667,249.8,3.8,6.4
2020-02-16T00:10:00Z,45.26683333,-66.06116667,248.2,4.0,6.8
2020-02-16T00:11:00Z,45.26683333,-66.06116667,249.2,4.2,7.2
2020-02-16T00:12:00Z,45.26683333,-66.06116667,249.6,4.3,7.2
2020-02-16T00:13:00Z,45.26683333,-66.06116667,249.1,4.6,7.6
2020-02-16T00:14:00Z,45.26683333,-66.06116667,247.5,4.9,7.6
2020-02-16T00:15:00Z,45.26683333,-66.06116667,247.6,5.1,7.6
2020-02-16T00:16:00Z,45.26683333,-66.06116667,250.2,5.2,7.6
2020-02-16T00:17:00Z,45.26683333,-66.06116667,251.0,5.3,7.6
2020-02-16T00:18:00Z,45.26683333,-66.06116667,249.7,5.3,7.6
2020-02-16T00:19:00Z,45.26683333,-66.06116667,251.8,5.2,7.6
2020-02-16T00:20:00Z,45.26683333,-66.06116667,252.5,5.1,7.6
2020-02-16T00:21:00Z,45.26683333,-66.06116667,252.7,4.8,7.6
2020-02-16T00:22:00Z,45.26683333,-66.06116667,254.3,4.7,7.6
2020-02-16T00:23:00Z,45.26683333,-66.06116667,253.9,4.6,7.2
2020-02-16T00:24:00Z,45.26683333,-66.06116667,254.0,4.4,6.8
2020-02-16T00:25:00Z,45.26683333,-66.06116667,253.8,4.3,6.2
2020-02-16T00:26:00Z,45.26683333,-66.06116667,255.0,4.2,6.2
2020-02-16T00:27:00Z,45.26683333,-66.06116667,255.3,4.2,6.2
2020-02-16T00:28:00Z,45.26683333,-66.06116667,257.2,4.3,6.2
2020-02-16T00:29:00Z,45.26683333,-66.06116667,255.4,4.4,6.8
2020-02-16T00:30:00Z,45.26683333,-66.06116667,254.6,4.4,6.8
2020-02-16T00:31:00Z,45.26683333,-66.06116667,255.2,4.5,6.8
2020-02-16T00:32:00Z,45.26683333,-66.06116667,254.4,4.7,6.9
2020-02-16T00:33:00Z,45.26683333,-66.06116667,255.5,4.8,6.9
2020-02-16T00:34:00Z,45.26683333,-66.06116667,256.4,5.0,6.9
2020-02-16T00:35:00Z,45.26683333,-66.06116667,256.2,5.0,6.9
2020-02-16T00:36:00Z,45.26683333,-66.06116667,255.7,4.9,6.9
2020-02-16T00:37:00Z,45.26683333,-66.06116667,254.6,4.8,6.9
2020-02-16T00:38:00Z,45.26683333,-66.06116667,254.2,4.7,6.9
2020-02-16T00:39:00Z,45.26683333,-66.06116667,257.1,4.4,6.9
2020-02-16T00:40:00Z,45.26683333,-66.06116667,258.6,4.3,6.9
2020-02-16T00:41:00Z,45.26683333,-66.06116667,260.7,4.2,6.9
2020-02-16T00:42:00Z,45.26683333,-66.06116667,262.8,4.0,6.6
2020-02-16T00:43:00Z,45.26683333,-66.06116667,266.1,3.8,6.5
2020-02-16T00:44:00Z,45.26683333,-66.06116667,268.3,3.6,5.5
2020-02-16T00:45:00Z,45.26683333,-66.06116667,271.1,3.5,4.8
2020-02-16T00:46:00Z,45.26683333,-66.06116667,273.2,3.4,4.8
2020-02-16T00:47:00Z,45.26683333,-66.06116667,275.7,3.5,4.8
2020-02-16T00:48:00Z,45.26683333,-66.06116667,277.3,3.3,4.6
2020-02-16T00:49:00Z,45.26683333,-66.06116667,278.1,3.4,4.6
2020-02-16T00:50:00Z,45.26683333,-66.06116667,280.4,3.4,4.5
2020-02-16T00:51:00Z,45.26683333,-66.06116667,281.9,3.3,4.5
2020-02-16T00:52:00Z,45.26683333,-66.06116667,281.8,3.3,4.5
2020-02-16T00:53:00Z,45.26683333,-66.06116667,280.5,3.1,4.5
2020-02-16T00:54:00Z,45.26683333,-66.06116667,280.2,3.1,4.5
2020-02-16T00:55:00Z,45.26683333,-66.06116667,282.1,3.0,4.5
2020-02-16T00:56:00Z,45.26683333,-66.06116667,284.4,2.8,4.5
2020-02-16T00:57:00Z,45.26683333,-66.06116667,284.3,2.7,4.5
2020-02-16T00:58:00Z,45.26683333,-66.06116667,282.8,2.8,4.5
2020-02-16T00:59:00Z,45.26683333,-66.06116667,279.4,2.7,4.3
2020-02-16T01:00:00Z,45.26683333,-66.06116667,278.1,2.6,4.3
2020-02-16T01:01:00Z,45.26683333,-66.06116667,275.9,2.6,4.3
2020-02-16T01:02:00Z,45.26683333,-66.06116667,273.8,2.6,4.3
2020-02-16T01:03:00Z,45.26683333,-66.06116667,274.4,2.6,4.3
2020-02-16T01:04:00Z,45.26683333,-66.06116667,274.3,2.6,4.3
2020-02-16T01:05:00Z,45.26683333,-66.06116667,271.3,2.7,4.3
2020-02-16T01:06:00Z,45.26683333,-66.06116667,268.2,2.8,4.3
2020-02-16T01:07:00Z,45.26683333,-66.06116667,269.1,2.8,4.3
2020-02-16T01:08:00Z,45.26683333,-66.06116667,271.9,2.8,4.3
2020-02-16T01:09:00Z,45.26683333,-66.06116667,274.9,2.8,4.3
2020-02-16T01:10:00Z,45.26683333,-66.06116667,275.8,3.0,4.5
2020-02-16T01:11:00Z,45.26683333,-66.06116667,277.1,3.1,4.9
2020-02-16T01:12:00Z,45.26683333,-66.06116667,278.9,3.2,4.9
2020-02-16T01:13:00Z,45.26683333,-66.06116667,279.8,3.3,4.9
2020-02-16T01:14:00Z,45.26683333,-66.06116667,281.1,3.5,4.9
2020-02-16T01:15:00Z,45.26683333,-66.06116667,284.0,3.6,4.9
2020-02-16T01:16:00Z,45.26683333,-66.06116667,286.6,3.7,5.1
2020-02-16T01:17:00Z,45.26683333,-66.06116667,288.0,3.8,5.8
2020-02-16T01:18:00Z,45.26683333,-66.06116667,289.7,4.0,5.8
2020-02-16T01:19:00Z,45.26683333,-66.06116667,292.2,4.1,5.8
2020-02-16T01:20:00Z,45.26683333,-66.06116667,294.8,4.2,5.8
2020-02-16T01:21:00Z,45.26683333,-66.06116667,298.3,4.1,5.8
2020-02-16T01:22:00Z,45.26683333,-66.06116667,302.0,4.1,5.8
2020-02-16T01:23:00Z,45.26683333,-66.06116667,304.7,4.2,5.8
2020-02-16T01:24:00Z,45.26683333,-66.06116667,306.6,4.2,5.8
2020-02-16T01:25:00Z,45.26683333,-66.06116667,307.9,4.3,5.8
2020-02-16T01:26:00Z,45.26683333,-66.06116667,309.7,4.3,5.8
2020-02-16T01:27:00Z,45.26683333,-66.06116667,310.8,4.3,5.7
2020-02-16T01:28:00Z,45.26683333,-66.06116667,311.7,4.4,5.7
2020-02-16T01:29:00Z,45.26683333,-66.06116667,312.4,4.4,6.2
2020-02-16T01:30:00Z,45.26683333,-66.06116667,312.9,4.5,6.2
2020-02-16T01:31:00Z,45.26683333,-66.06116667,312.1,4.6,6.2
2020-02-16T01:32:00Z,45.26683333,-66.06116667,311.2,4.6,6.2
2020-02-16T01:33:00Z,45.26683333,-66.06116667,309.5,4.6,6.2
2020-02-16T01:34:00Z,45.26683333,-66.06116667,308.7,4.6,6.2
2020-02-16T01:35:00Z,45.26683333,-66.06116667,307.4,4.6,6.2
2020-02-16T01:36:00Z,45.26683333,-66.06116667,305.1,4.6,6.2
2020-02-16T01:37:00Z,45.26683333,-66.06116667,303.8,4.6,6.2
2020-02-16T01:38:00Z,45.26683333,-66.06116667,302.2,4.5,6.2
2020-02-16T01:39:00Z,45.26683333,-66.06116667,300.7,4.4,6.1
2020-02-16T01:40:00Z,45.26683333,-66.06116667,298.6,4.3,5.8
2020-02-16T01:41:00Z,45.26683333,-66.06116667,296.1,4.4,5.8
2020-02-16T01:42:00Z,45.26683333,-66.06116667,294.5,4.4,5.8
2020-02-16T01:43:00Z,45.26683333,-66.06116667,294.3,4.4,5.8
2020-02-16T01:44:00Z,45.26683333,-66.06116667,292.5,4.3,5.8
2020-02-16T01:45:00Z,45.26683333,-66.06116667,292.2,4.3,5.8
2020-02-16T01:46:00Z,45.26683333,-66.06116667,292.0,4.3,5.8
2020-02-16T01:47:00Z,45.26683333,-66.06116667,293.0,4.1,5.8
2020-02-16T01:48:00Z,45.26683333,-66.06116667,293.9,4.0,5.8
2020-02-16T01:49:00Z,45.26683333,-66.06116667,294.4,4.0,5.8
2020-02-16T01:50:00Z,45.26683333,-66.06116667,295.0,3.9,5.7
2020-02-16T01:51:00Z,45.26683333,-66.06116667,295.9,3.9,5.5
2020-02-16T01:52:00Z,45.26683333,-66.06116667,296.3,3.8,5.5
2020-02-16T01:53:00Z,45.26683333,-66.06116667,294.7,3.7,5.5
2020-02-16T01:54:00Z,45.26683333,-66.06116667,294.7,3.7,5.5
2020-02-16T01:55:00Z,45.26683333,-66.06116667,292.8,3.6,5.5
2020-02-16T01:56:00Z,45.26683333,-66.06116667,291.7,3.5,5.5
2020-02-16T01:57:00Z,45.26683333,-66.06116667,288.9,3.6,5.5
2020-02-16T01:58:00Z,45.26683333,-66.06116667,286.4,3.5,5.5
2020-02-16T01:59:00Z,45.26683333,-66.06116667,284.3,3.5,5.5
2020-02-16T02:00:00Z,45.26683333,-66.06116667,282.0,3.5,5.5
2020-02-16T02:01:00Z,45.26683333,-66.06116667,280.5,3.4,4.9
2020-02-16T02:02:00Z,45.26683333,-66.06116667,280.3,3.3,4.9
2020-02-16T02:03:00Z,45.26683333,-66.06116667,279.7,3.2,4.9
2020-02-16T02:04:00Z,45.26683333,-66.06116667,279.4,3.1,4.4
2020-02-16T02:05:00Z,45.26683333,-66.06116667,279.3,3.1,4.4
2020-02-16T02:06:00Z,45.26683333,-66.06116667,279.2,3.0,4.4
2020-02-16T02:07:00Z,45.26683333,-66.06116667,279.2,2.8,4.2
2020-02-16T02:08:00Z,45.26683333,-66.06116667,279.5,2.7,4.2
2020-02-16T02:09:00Z,45.26683333,-66.06116667,280.7,2.6,4.2
2020-02-16T02:10:00Z,45.26683333,-66.06116667,281.1,2.6,4.2
2020-02-16T02:11:00Z,45.26683333,-66.06116667,280.7,2.5,3.8
2020-02-16T02:12:00Z,45.26683333,-66.06116667,280.5,2.5,3.8
2020-02-16T02:13:00Z,45.26683333,-66.06116667,282.4,2.5,3.8
2020-02-16T02:14:00Z,45.26683333,-66.06116667,282.7,2.5,3.8
2020-02-16T02:15:00Z,45.26683333,-66.06116667,281.9,2.5,3.8
2020-02-16T02:16:00Z,45.26683333,-66.06116667,280.6,2.5,3.8
2020-02-16T02:17:00Z,45.26683333,-66.06116667,279.6,2.6,3.8
2020-02-16T02:18:00Z,45.26683333,-66.06116667,278.4,2.6,3.8
2020-02-16T02:19:00Z,45.26683333,-66.06116667,275.8,2.6,3.8
2020-02-16T02:20:00Z,45.26683333,-66.06116667,273.4,2.7,4.9
2020-02-16T02:21:00Z,45.26683333,-66.06116667,271.8,2.7,4.9
2020-02-16T02:22:00Z,45.26683333,-66.06116667,269.2,2.6,4.9
2020-02-16T02:23:00Z,45.26683333,-66.06116667,267.9,2.6,4.9
2020-02-16T02:24:00Z,45.26683333,-66.06116667,263.5,2.6,4.9
2020-02-16T02:25:00Z,45.26683333,-66.06116667,261.2,2.6,4.9
2020-02-16T02:26:00Z,45.26683333,-66.06116667,260.2,2.6,4.9
2020-02-16T02:27:00Z,45.26683333,-66.06116667,258.4,2.6,4.9
2020-02-16T02:28:00Z,45.26683333,-66.06116667,256.3,2.6,4.9
2020-02-16T02:29:00Z,45.26683333,-66.06116667,253.6,2.5,4.9
2020-02-16T02:30:00Z,45.26683333,-66.06116667,253.2,2.4,4.2
2020-02-16T02:31:00Z,45.26683333,-66.06116667,249.4,2.4,4.2
2020-02-16T02:32:00Z,45.26683333,-66.06116667,244.9,2.6,6.5
2020-02-16T02:33:00Z,45.26683333,-66.06116667,238.7,3.0,8.9
2020-02-16T02:34:00Z,45.26683333,-66.06116667,238.2,3.4,10.4
2020-02-16T02:35:00Z,45.26683333,-66.06116667,235.2,4.0,11.5
2020-02-16T02:36:00Z,45.26683333,-66.06116667,232.2,4.6,11.5
2020-02-16T02:37:00Z,45.26683333,-66.06116667,229.9,5.2,11.7
2020-02-16T02:38:00Z,45.26683333,-66.06116667,227.2,6.0,14.7
2020-02-16T02:39:00Z,45.26683333,-66.06116667,225.9,6.8,15.3
2020-02-16T02:40:00Z,45.26683333,-66.06116667,222.6,7.6,15.3
2020-02-16T02:41:00Z,45.26683333,-66.06116667,222.9,8.4,15.3
2020-02-16T02:42:00Z,45.26683333,-66.06116667,225.7,8.6,15.3
2020-02-16T02:43:00Z,45.26683333,-66.06116667,225.8,8.9,15.3
2020-02-16T02:44:00Z,45.26683333,-66.06116667,224.9,8.9,15.3
2020-02-16T02:45:00Z,45.26683333,-66.06116667,225.4,9.0,15.3
2020-02-16T02:46:00Z,45.26683333,-66.06116667,225.0,9.0,15.3
2020-02-16T02:47:00Z,45.26683333,-66.06116667,224.7,9.0,15.3
2020-02-16T02:48:00Z,45.26683333,-66.06116667,224.1,8.8,15.3
2020-02-16T02:49:00Z,45.26683333,-66.06116667,223.1,8.6,13.8
2020-02-16T02:50:00Z,45.26683333,-66.06116667,223.3,8.7,17.7
2020-02-16T02:51:00Z,45.26683333,-66.06116667,223.3,8.9,17.7
2020-02-16T02:52:00Z,45.26683333,-66.06116667,221.1,9.2,17.7
2020-02-16T02:53:00Z,45.26683333,-66.06116667,221.1,8.9,17.7
2020-02-16T02:54:00Z,45.26683333,-66.06116667,219.3,8.9,17.7
2020-02-16T02:55:00Z,45.26683333,-66.06116667,218.8,9.0,17.7
2020-02-16T02:56:00Z,45.26683333,-66.06116667,218.2,9.1,17.7
2020-02-16T02:57:00Z,45.26683333,-66.06116667,216.9,9.1,17.7
2020-02-16T02:58:00Z,45.26683333,-66.06116667,215.9,9.1,17.7
2020-02-16T02:59:00Z,45.26683333,-66.06116667,216.1,9.1,17.7
2020-02-16T03:00:00Z,45.26683333,-66.06116667,215.7,9.4,17.1
2020-02-16T03:01:00Z,45.26683333,-66.06116667,214.9,9.2,17.1
2020-02-16T03:02:00Z,45.26683333,-66.06116667,214.7,9.2,17.1
2020-02-16T03:03:00Z,45.26683333,-66.06116667,214.5,9.7,17.1
2020-02-16T03:04:00Z,45.26683333,-66.06116667,215.0,10.1,17.1
2020-02-16T03:05:00Z,45.26683333,-66.06116667,215.8,10.1,17.1
2020-02-16T03:06:00Z,45.26683333,-66.06116667,216.3,9.9,17.1
2020-02-16T03:07:00Z,45.26683333,-66.06116667,218.0,9.8,17.1
2020-02-16T03:08:00Z,45.26683333,-66.06116667,219.8,9.8,17.1
2020-02-16T03:09:00Z,45.26683333,-66.06116667,220.3,10.4,17.2
2020-02-16T03:10:00Z,45.26683333,-66.06116667,221.0,10.1,17.2
2020-02-16T03:11:00Z,45.26683333,-66.06116667,220.9,10.2,17.2
2020-02-16T03:12:00Z,45.26683333,-66.06116667,220.2,10.1,17.2
2020-02-16T03:13:00Z,45.26683333,-66.06116667,220.2,10.0,17.2
2020-02-16T03:14:00Z,45.26683333,-66.06116667,220.6,10.1,17.2
2020-02-16T03:15:00Z,45.26683333,-66.06116667,219.5,10.1,17.2
2020-02-16T03:16:00Z,45.26683333,-66.06116667,219.3,10.3,17.2
2020-02-16T03:17:00Z,45.26683333,-66.06116667,218.9,10.7,17.2
2020-02-16T03:18:00Z,45.26683333,-66.06116667,219.3,10.7,17.2
2020-02-16T03:19:00Z,45.26683333,-66.06116667,219.6,10.2,15.8
2020-02-16T03:20:00Z,45.26683333,-66.06116667,220.2,9.8,15.4
2020-02-16T03:21:00Z,45.26683333,-66.06116667,221.6,9.5,15.4
2020-02-16T03:22:00Z,45.26683333,-66.06116667,224.7,9.4,15.4
2020-02-16T03:23:00Z,45.26683333,-66.06116667,225.9,9.4,15.4
2020-02-16T03:24:00Z,45.26683333,-66.06116667,226.5,9.1,15.4
2020-02-16T03:25:00Z,45.26683333,-66.06116667,227.7,9.3,16.8
2020-02-16T03:26:00Z,45.26683333,-66.06116667,228.7,9.5,16.8
2020-02-16T03:27:00Z,45.26683333,-66.06116667,228.9,9.4,16.8
2020-02-16T03:28:00Z,45.26683333,-66.06116667,228.0,9.7,17.8
2020-02-16T03:29:00Z,45.26683333,-66.06116667,227.9,10.1,17.8
2020-02-16T03:30:00Z,45.26683333,-66.06116667,227.9,10.5,17.8
2020-02-16T03:31:00Z,45.26683333,-66.06116667,226.4,10.8,17.8
2020-02-16T03:32:00Z,45.26683333,-66.06116667,225.7,10.9,17.8
2020-02-16T03:33:00Z,45.26683333,-66.06116667,226.0,10.8,17.8
2020-02-16T03:34:00Z,45.26683333,-66.06116667,226.8,10.9,17.8
2020-02-16T03:35:00Z,45.26683333,-66.06116667,227.1,10.7,17.8
2020-02-16T03:36:00Z,45.26683333,-66.06116667,227.1,10.9,17.8
2020-02-16T03:37:00Z,45.26683333,-66.06116667,227.1,10.8,17.8
2020-02-16T03:38:00Z,45.26683333,-66.06116667,228.2,10.4,17.3
2020-02-16T03:39:00Z,45.26683333,-66.06116667,229.6,10.1,17.3
2020-02-16T03:40:00Z,45.26683333,-66.06116667,229.7,10.0,17.3
2020-02-16T03:41:00Z,45.26683333,-66.06116667,230.8,10.1,17.3
2020-02-16T03:42:00Z,45.26683333,-66.06116667,229.7,10.0,17.3
2020-02-16T03:43:00Z,45.26683333,-66.06116667,228.8,10.2,18.9
2020-02-16T03:44:00Z,45.26683333,-66.06116667,227.7,10.3,18.9
2020-02-16T03:45:00Z,45.26683333,-66.06116667,227.5,10.2,18.9
2020-02-16T03:46:00Z,45.26683333,-66.06116667,226.8,10.2,18.9
2020-02-16T03:47:00Z,45.26683333,-66.06116667,227.4,10.3,18.9
2020-02-16T03:48:00Z,45.26683333,-66.06116667,227.3,10.3,18.9
2020-02-16T03:49:00Z,45.26683333,-66.06116667,226.9,10.1,18.9
2020-02-16T03:50:00Z,45.26683333,-66.06116667,227.6,10.1,18.9
2020-02-16T03:51:00Z,45.26683333,-66.06116667,227.4,10.0,18.9
2020-02-16T03:52:00Z,45.26683333,-66.06116667,228.0,10.1,18.9
2020-02-16T03:53:00Z,45.26683333,-66.06116667,230.4,9.9,16.3
2020-02-16T03:54:00Z,45.26683333,-66.06116667,230.4,9.7,16.3
2020-02-16T03:55:00Z,45.26683333,-66.06116667,230.8,9.7,16.3
2020-02-16T03:56:00Z,45.26683333,-66.06116667,230.7,9.3,14.8
2020-02-16T03:57:00Z,45.26683333,-66.06116667,231.8,9.1,14.9
2020-02-16T03:58:00Z,45.26683333,-66.06116667,231.4,9.1,14.9
2020-02-16T03:59:00Z,45.26683333,-66.06116667,230.5,9.5,15.2
2020-02-16T04:00:00Z,45.26683333,-66.06116667,231.1,9.4,15.2
2020-02-16T04:01:00Z,45.26683333,-66.06116667,232.0,9.4,15.2
2020-02-16T04:02:00Z,45.26683333,-66.06116667,231.5,9.4,15.2
2020-02-16T04:03:00Z,45.26683333,-66.06116667,229.7,9.4,15.2
2020-02-16T04:04:00Z,45.26683333,-66.06116667,231.2,9.2,15.2
2020-02-16T04:05:00Z,45.26683333,-66.06116667,232.4,9.3,15.2
2020-02-16T04:06:00Z,45.26683333,-66.06116667,233.1,9.5,15.2
2020-02-16T04:07:00Z,45.26683333,-66.06116667,231.9,9.4,15.2
2020-02-16T04:08:00Z,45.26683333,-66.06116667,233.5,9.4,15.2
2020-02-16T04:09:00Z,45.26683333,-66.06116667,233.0,9.1,14.3
2020-02-16T04:10:00Z,45.26683333,-66.06116667,231.6,9.1,14.3
2020-02-16T04:11:00Z,45.26683333,-66.06116667,231.3,9.2,18.4
2020-02-16T04:12:00Z,45.26683333,-66.06116667,231.7,9.3,18.4
2020-02-16T04:13:00Z,45.26683333,-66.06116667,232.7,9.6,18.4
2020-02-16T04:14:00Z,45.26683333,-66.06116667,231.8,9.9,18.4
2020-02-16T04:15:00Z,45.26683333,-66.06116667,230.9,9.8,18.4
2020-02-16T04:16:00Z,45.26683333,-66.06116667,231.6,9.8,18.4
2020-02-16T04:17:00Z,45.26683333,-66.06116667,231.8,10.0,18.4
2020-02-16T04:18:00Z,45.26683333,-66.06116667,230.5,10.1,18.4
2020-02-16T04:19:00Z,45.26683333,-66.06116667,233.2,10.4,18.4
2020-02-16T04:20:00Z,45.26683333,-66.06116667,235.2,10.8,18.4
2020-02-16T04:21:00Z,45.26683333,-66.06116667,235.5,10.7,18.3
2020-02-16T04:22:00Z,45.26683333,-66.06116667,236.1,10.7,18.3
2020-02-16T04:23:00Z,45.26683333,-66.06116667,236.1,10.8,18.3
2020-02-16T04:24:00Z,45.26683333,-66.06116667,237.4,10.9,18.3
2020-02-16T04:25:00Z,45.26683333,-66.06116667,237.5,10.8,18.3
2020-02-16T04:26:00Z,45.26683333,-66.06116667,236.9,10.7,18.3
2020-02-16T04:27:00Z,45.26683333,-66.06116667,236.2,10.9,18.3
2020-02-16T04:28:00Z,45.26683333,-66.06116667,237.2,11.0,18.3
2020-02-16T04:29:00Z,45.26683333,-66.06116667,235.8,10.7,18.3
2020-02-16T04:30:00Z,45.26683333,-66.06116667,234.6,10.1,17.2
2020-02-16T04:31:00Z,45.26683333,-66.06116667,235.0,10.4,17.2
2020-02-16T04:32:00Z,45.26683333,-66.06116667,235.2,10.5,17.2
2020-02-16T04:33:00Z,45.26683333,-66.06116667,233.6,10.0,16.9
2020-02-16T04:34:00Z,45.26683333,-66.06116667,232.6,9.9,16.9
2020-02-16T04:35:00Z,45.26683333,-66.06116667,233.1,10.0,16.9
2020-02-16T04:36:00Z,45.26683333,-66.06116667,233.6,10.1,16.9
2020-02-16T04:37:00Z,45.26683333,-66.06116667,234.7,9.8,16.3
2020-02-16T04:38:00Z,45.26683333,-66.06116667,235.3,10.0,19.7
2020-02-16T04:39:00Z,45.26683333,-66.06116667,236.5,10.2,19.7
2020-02-16T04:40:00Z,45.26683333,-66.06116667,236.4,10.3,19.7
2020-02-16T04:41:00Z,45.26683333,-66.06116667,235.9,10.4,19.7
2020-02-16T04:42:00Z,45.26683333,-66.06116667,235.2,10.5,19.7
2020-02-16T04:43:00Z,45.26683333,-66.06116667,235.7,10.8,19.7
2020-02-16T04:44:00Z,45.26683333,-66.06116667,236.8,10.9,19.7
2020-02-16T04:45:00Z,45.26683333,-66.06116667,236.5,10.8,19.7
2020-02-16T04:46:00Z,45.26683333,-66.06116667,236.5,10.8,19.7
2020-02-16T04:47:00Z,45.26683333,-66.06116667,237.1,11.0,19.7
2020-02-16T04:48:00Z,45.26683333,-66.06116667,237.2,10.9,15.8
2020-02-16T04:49:00Z,45.26683333,-66.06116667,237.0,10.9,15.8
2020-02-16T04:50:00Z,45.26683333,-66.06116667,237.4,10.7,15.8
2020-02-16T04:51:00Z,45.26683333,-66.06116667,235.9,10.3,15.8
2020-02-16T04:52:00Z,45.26683333,-66.06116667,236.5,10.0,15.8
2020-02-16T04:53:00Z,45.26683333,-66.06116667,237.0,9.7,15.8
2020-02-16T04:54:00Z,45.26683333,-66.06116667,237.1,9.6,15.8
2020-02-16T04:55:00Z,45.26683333,-66.06116667,237.0,9.7,15.8
2020-02-16T04:56:00Z,45.26683333,-66.06116667,236.4,9.6,15.8
2020-02-16T04:57:00Z,45.26683333,-66.06116667,235.3,9.3,15.3
2020-02-16T04:58:00Z,45.26683333,-66.06116667,234.4,8.9,13.8
2020-02-16T04:59:00Z,45.26683333,-66.06116667,234.3,8.8,13.4
2020-02-16T05:00:00Z,45.26683333,-66.06116667,233.8,8.8,13.4
2020-02-16T05:01:00Z,45.26683333,-66.06116667,234.4,8.8,13.1
2020-02-16T05:02:00Z,45.26683333,-66.06116667,232.9,8.8,13.4
2020-02-16T05:03:00Z,45.26683333,-66.06116667,231.5,9.2,16.2
2020-02-16T05:04:00Z,45.26683333,-66.06116667,230.4,9.3,16.2
2020-02-16T05:05:00Z,45.26683333,-66.06116667,229.8,9.4,16.2
2020-02-16T05:06:00Z,45.26683333,-66.06116667,230.5,9.2,16.2
2020-02-16T05:07:00Z,45.26683333,-66.06116667,230.2,9.1,16.2
2020-02-16T05:08:00Z,45.26683333,-66.06116667,229.4,9.0,16.2
2020-02-16T05:09:00Z,45.26683333,-66.06116667,229.1,9.0,16.2
2020-02-16T05:10:00Z,45.26683333,-66.06116667,230.5,9.1,16.2
2020-02-16T05:11:00Z,45.26683333,-66.06116667,231.5,9.2,16.2
2020-02-16T05:12:00Z,45.26683333,-66.06116667,231.8,9.3,16.2
2020-02-16T05:13:00Z,45.26683333,-66.06116667,232.4,9.1,14.9
2020-02-16T05:14:00Z,45.26683333,-66.06116667,232.0,9.0,14.9
2020-02-16T05:15:00Z,45.26683333,-66.06116667,232.1,9.1,14.9
2020-02-16T05:16:00Z,45.26683333,-66.06116667,231.0,9.5,16.1
2020-02-16T05:17:00Z,45.26683333,-66.06116667,230.5,9.8,16.1
2020-02-16T05:18:00Z,45.26683333,-66.06116667,232.2,10.0,16.1
2020-02-16T05:19:00Z,45.26683333,-66.06116667,232.4,10.2,16.1
2020-02-16T05:20:00Z,45.26683333,-66.06116667,231.8,10.1,16.1
2020-02-16T05:21:00Z,45.26683333,-66.06116667,231.6,10.1,16.1
2020-02-16T05:22:00Z,45.26683333,-66.06116667,232.5,9.9,16.1
2020-02-16T05:23:00Z,45.26683333,-66.06116667,233.3,9.8,16.1
2020-02-16T05:24:00Z,45.26683333,-66.06116667,232.9,9.8,16.1
2020-02-16T05:25:00Z,45.26683333,-66.06116667,231.4,9.8,16.8
2020-02-16T05:26:00Z,45.26683333,-66.06116667,232.4,9.5,16.8
2020-02-16T05:27:00Z,45.26683333,-66.06116667,234.0,9.6,16.8
2020-02-16T05:28:00Z,45.26683333,-66.06116667,231.7,9.8,16.8
2020-02-16T05:29:00Z,45.26683333,-66.06116667,229.9,10.0,16.8
2020-02-16T05:30:00Z,45.26683333,-66.06116667,228.4,10.5,17.0
2020-02-16T05:31:00Z,45.26683333,-66.06116667,228.0,10.9,17.3
2020-02-16T05:32:00Z,45.26683333,-66.06116667,228.0,10.9,17.3
2020-02-16T05:33:00Z,45.26683333,-66.06116667,226.7,11.2,17.3
2020-02-16T05:34:00Z,45.26683333,-66.06116667,226.4,11.4,17.3
2020-02-16T05:35:00Z,45.26683333,-66.06116667,228.2,11.2,17.3
2020-02-16T05:36:00Z,45.26683333,-66.06116667,227.5,11.1,17.3
2020-02-16T05:37:00Z,45.26683333,-66.06116667,225.8,10.9,17.3
2020-02-16T05:38:00Z,45.26683333,-66.06116667,226.0,10.7,17.3
2020-02-16T05:39:00Z,45.26683333,-66.06116667,226.3,10.6,17.3
2020-02-16T05:40:00Z,45.26683333,-66.06116667,226.0,10.4,17.3
2020-02-16T05:41:00Z,45.26683333,-66.06116667,226.1,10.0,15.9
2020-02-16T05:42:00Z,45.26683333,-66.06116667,224.8,9.9,15.9
2020-02-16T05:43:00Z,45.26683333,-66.06116667,225.8,9.6,15.0
2020-02-16T05:44:00Z,45.26683333,-66.06116667,225.7,9.4,14.4
2020-02-16T05:45:00Z,45.26683333,-66.06116667,224.6,9.5,14.4
2020-02-16T05:46:00Z,45.26683333,-66.06116667,224.0,9.6,14.4
2020-02-16T05:47:00Z,45.26683333,-66.06116667,224.2,9.6,14.4
2020-02-16T05:48:00Z,45.26683333,-66.06116667,223.9,9.5,14.4
