timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-22T00:00:00Z,45.26683333,-66.06116667,243.4,4.1,5.8
2020-02-22T00:01:00Z,45.26683333,-66.06116667,244.9,4.1,5.7
2020-02-22T00:02:00Z,45.26683333,-66.06116667,244.4,4.1,5.7
2020-02-22T00:03:00Z,45.26683333,-66.06116667,244.6,4.3,6.1
2020-02-22T00:04:00Z,45.26683333,-66.06116667,244.8,4.4,6.1
2020-02-22T00:05:00Z,45.26683333,-66.06116667,244.7,4.4,6.1
2020-02-22T00:06:00Z,45.26683333,-66.06116667,243.9,4.5,6.2
2020-02-22T00:07:00Z,45.26683333,-66.06116667,243.2,4.4,6.2
2020-02-22T00:08:00Z,45.26683333,-66.06116667,242.2,4.4,6.2
2020-02-22T00:09:00Z,45.26683333,-66.06116667,241.3,4.3,6.2
2020-02-22T00:10:00Z,45.26683333,-66.06116667,240.1,4.2,6.2
2020-02-22T00:11:00Z,45.26683333,-66.06116667,238.6,4.1,6.2
2020-02-22T00:12:00Z,45.26683333,-66.06116667,239.0,4.0,6.2
2020-02-22T00:13:00Z,45.26683333,-66.06116667,238.5,4.0,6.2
2020-02-22T00:14:00Z,45.26683333,-66.06116667,237.5,3.9,6.2
2020-02-22T00:15:00Z,45.26683333,-66.06116667,238.4,4.0,6.2
2020-02-22T00:16:00Z,45.26683333,-66.06116667,239.5,3.9,6.0
2020-02-22T00:17:00Z,45.26683333,-66.06116667,240.2,4.0,6.0
2020-02-22T00:18:00Z,45.26683333,-66.06116667,240.5,4.1,6.0
2020-02-22T00:19:00Z,45.26683333,-66.06116667,241.6,4.2,6.0
2020-02-22T00:20:00Z,45.26683333,-66.06116667,242.5,4.5,6.9
2020-02-22T00:21:00Z,45.26683333,-66.06116667,243.1,4.6,6.9
2020-02-22T00:22:00Z,45.26683333,-66.06116667,242.4,4.7,6.9
2020-02-22T00:23:00Z,45.26683333,-66.06116667,242.5,4.7,6.9
2020-02-22T00:24:00Z,45.26683333,-66.06116667,243.4,4.7,6.9
2020-02-22T00:25:00Z,45.26683333,-66.06116667,242.5,4.6,6.9
2020-02-22T00:26:00Z,45.26683333,-66.06116667,241.9,4.6,6.9
2020-02-22T00:27:00Z,45.26683333,-66.06116667,241.2,4.6,6.9
2020-02-22T00:28:00Z,45.26683333,-66.06116667,240.7,4.5,6.9
2020-02-22T00:29:00Z,45.26683333,-66.06116667,240.3,4.4,6.9
2020-02-22T00:30:00Z,45.26683333,-66.06116667,241.1,4.2,5.6
2020-02-22T00:31:00Z,45.26683333,-66.06116667,241.0,4.2,6.0
2020-02-22T00:32:00Z,45.26683333,-66.06116667,240.7,4.2,6.0
2020-02-22T00:33:00Z,45.26683333,-66.06116667,240.2,4.1,6.0
2020-02-22T00:34:00Z,45.26683333,-66.06116667,240.2,4.0,6.0
2020-02-22T00:35:00Z,45.26683333,-66.06116667,240.5,4.0,6.0
2020-02-22T00:36:00Z,45.26683333,-66.06116667,240.5,3.9,6.0
2020-02-22T00:37:00Z,45.26683333,-66.06116667,240.3,3.9,6.0
2020-02-22T00:38:00Z,45.26683333,-66.06116667,240.9,3.9,6.0
2020-02-22T00:39:00Z,45.26683333,-66.06116667,241.2,4.0,6.0
2020-02-22T00:40:00Z,45.26683333,-66.06116667,240.5,4.0,6.0
2020-02-22T00:41:00Z,45.26683333,-66.06116667,240.4,4.0,5.8
2020-02-22T00:42:00Z,45.26683333,-66.06116667,241.7,4.1,5.9
2020-02-22T00:43:00Z,45.26683333,-66.06116667,242.7,4.3,5.9
2020-02-22T00:44:00Z,45.26683333,-66.06116667,242.6,4.3,5.9
2020-02-22T00:45:00Z,45.26683333,-66.06116667,243.5,4.4,5.9
2020-02-22T00:46:00Z,45.26683333,-66.06116667,243.5,4.5,6.0
2020-02-22T00:47:00Z,45.26683333,-66.06116667,243.6,4.6,6.0
2020-02-22T00:48:00Z,45.26683333,-66.06116667,243.7,4.6,6.0
2020-02-22T00:49:00Z,45.26683333,-66.06116667,243.2,4.6,6.0
2020-02-22T00:50:00Z,45.26683333,-66.06116667,243.2,4.7,6.0
2020-02-22T00:51:00Z,45.26683333,-66.06116667,242.7,4.7,6.0
2020-02-22T00:52:00Z,45.26683333,-66.06116667,241.9,4.5,6.0
2020-02-22T00:53:00Z,45.26683333,-66.06116667,240.8,4.4,6.0
2020-02-22T00:54:00Z,45.26683333,-66.06116667,240.6,4.4,6.0
2020-02-22T00:55:00Z,45.26683333,-66.06116667,240.1,4.2,6.0
2020-02-22T00:56:00Z,45.26683333,-66.06116667,239.4,4.0,6.0
2020-02-22T00:57:00Z,45.26683333,-66.06116667,237.8,3.8,6.0
2020-02-22T00:58:00Z,45.26683333,-66.06116667,236.5,3.7,6.0
2020-02-22T00:59:00Z,45.26683333,-66.06116667,235.8,3.6,6.0
2020-02-22T01:00:00Z,45.26683333,-66.06116667,236.2,3.5,6.0
2020-02-22T01:01:00Z,45.26683333,-66.06116667,237.1,3.5,5.3
2020-02-22T01:02:00Z,45.26683333,-66.06116667,237.5,3.6,5.3
2020-02-22T01:03:00Z,45.26683333,-66.06116667,238.1,3.6,5.3
2020-02-22T01:04:00Z,45.26683333,-66.06116667,238.4,3.7,6.5
2020-02-22T01:05:00Z,45.26683333,-66.06116667,238.7,3.9,6.5
2020-02-22T01:06:00Z,45.26683333,-66.06116667,240.0,4.1,6.5
2020-02-22T01:07:00Z,45.26683333,-66.06116667,241.5,4.3,6.5
2020-02-22T01:08:00Z,45.26683333,-66.06116667,242.8,4.4,6.5
2020-02-22T01:09:00Z,45.26683333,-66.06116667,243.6,4.5,6.5
2020-02-22T01:10:00Z,45.26683333,-66.06116667,243.0,4.5,6.5
2020-02-22T01:11:00Z,45.26683333,-66.06116667,243.0,4.6,6.5
2020-02-22T01:12:00Z,45.26683333,-66.06116667,242.9,4.6,6.5
2020-02-22T01:13:00Z,45.26683333,-66.06116667,242.7,4.6,6.5
2020-02-22T01:14:00Z,45.26683333,-66.06116667,243.2,4.6,6.5
2020-02-22T01:15:00Z,45.26683333,-66.06116667,243.6,4.6,6.5
2020-02-22T01:16:00Z,45.26683333,-66.06116667,243.6,4.7,7.2
2020-02-22T01:17:00Z,45.26683333,-66.06116667,243.4,4.8,7.2
2020-02-22T01:18:00Z,45.26683333,-66.06116667,244.0,5.0,7.2
2020-02-22T01:19:00Z,45.26683333,-66.06116667,244.6,5.1,7.2
2020-02-22T01:20:00Z,45.26683333,-66.06116667,245.6,5.1,7.2
2020-02-22T01:21:00Z,45.26683333,-66.06116667,245.1,5.1,7.2
2020-02-22T01:22:00Z,45.26683333,-66.06116667,245.0,5.1,7.2
2020-02-22T01:23:00Z,45.26683333,-66.06116667,244.9,5.2,7.2
2020-02-22T01:24:00Z,45.26683333,-66.06116667,243.7,5.2,7.2
2020-02-22T01:25:00Z,45.26683333,-66.06116667,242.9,5.3,7.2
2020-02-22T01:26:00Z,45.26683333,-66.06116667,242.3,5.2,7.2
2020-02-22T01:27:00Z,45.26683333,-66.06116667,242.4,5.2,7.2
2020-02-22T01:28:00Z,45.26683333,-66.06116667,241.9,5.2,7.2
2020-02-22T01:29:00Z,45.26683333,-66.06116667,241.4,5.2,7.6
2020-02-22T01:30:00Z,45.26683333,-66.06116667,240.7,5.4,7.9
2020-02-22T01:31:00Z,45.26683333,-66.06116667,241.1,5.6,8.7
2020-02-22T01:32:00Z,45.26683333,-66.06116667,241.1,5.6,8.7
2020-02-22T01:33:00Z,45.26683333,-66.06116667,241.4,5.7,8.7
2020-02-22T01:34:00Z,45.26683333,-66.06116667,241.9,5.9,8.7
2020-02-22T01:35:00Z,45.26683333,-66.06116667,242.1,6.0,8.7
2020-02-22T01:36:00Z,45.26683333,-66.06116667,242.3,6.1,8.7
2020-02-22T01:37:00Z,45.26683333,-66.06116667,242.4,6.1,8.7
2020-02-22T01:38:00Z,45.26683333,-66.06116667,242.2,6.2,8.7
2020-02-22T01:39:00Z,45.26683333,-66.06116667,242.5,6.2,8.7
2020-02-22T01:40:00Z,45.26683333,-66.06116667,242.6,6.2,8.7
2020-02-22T01:41:00Z,45.26683333,-66.06116667,242.6,6.1,8.1
2020-02-22T01:42:00Z,45.26683333,-66.06116667,242.8,6.1,7.7
2020-02-22T01:43:00Z,45.26683333,-66.06116667,243.8,6.1,7.7
2020-02-22T01:44:00Z,45.26683333,-66.06116667,244.4,6.0,7.6
2020-02-22T01:45:00Z,45.26683333,-66.06116667,244.6,6.0,7.6
2020-02-22T01:46:00Z,45.26683333,-66.06116667,244.7,5.9,7.6
2020-02-22T01:47:00Z,45.26683333,-66.06116667,244.7,5.9,7.6
2020-02-22T01:48:00Z,45.26683333,-66.06116667,245.3,5.8,7.6
2020-02-22T01:49:00Z,45.26683333,-66.06116667,244.8,5.8,7.4
2020-02-22T01:50:00Z,45.26683333,-66.06116667,244.8,5.7,7.4
2020-02-22T01:51:00Z,45.26683333,-66.06116667,245.7,5.6,7.3
2020-02-22T01:52:00Z,45.26683333,-66.06116667,245.4,5.4,7.2
2020-02-22T01:53:00Z,45.26683333,-66.06116667,243.8,5.2,7.0
2020-02-22T01:54:00Z,45.26683333,-66.06116667,243.2,5.2,7.0
2020-02-22T01:55:00Z,45.26683333,-66.06116667,242.9,5.1,7.0
2020-02-22T01:56:00Z,45.26683333,-66.06116667,242.0,5.0,7.0
2020-02-22T01:57:00Z,45.26683333,-66.06116667,243.1,5.0,7.0
2020-02-22T01:58:00Z,45.26683333,-66.06116667,242.4,5.0,7.0
2020-02-22T01:59:00Z,45.26683333,-66.06116667,242.4,4.9,8.1
2020-02-22T02:00:00Z,45.26683333,-66.06116667,241.6,5.0,8.1
2020-02-22T02:01:00Z,45.26683333,-66.06116667,239.6,5.1,8.1
2020-02-22T02:02:00Z,45.26683333,-66.06116667,239.7,5.2,8.1
2020-02-22T02:03:00Z,45.26683333,-66.06116667,239.4,5.2,8.1
2020-02-22T02:04:00Z,45.26683333,-66.06116667,239.6,5.2,8.1
2020-02-22T02:05:00Z,45.26683333,-66.06116667,239.4,5.1,8.1
2020-02-22T02:06:00Z,45.26683333,-66.06116667,239.2,5.0,8.1
2020-02-22T02:07:00Z,45.26683333,-66.06116667,237.2,5.0,8.1
2020-02-22T02:08:00Z,45.26683333,-66.06116667,236.7,4.8,8.1
2020-02-22T02:09:00Z,45.26683333,-66.06116667,235.7,4.7,7.5
2020-02-22T02:10:00Z,45.26683333,-66.06116667,236.3,4.6,7.5
2020-02-22T02:11:00Z,45.26683333,-66.06116667,237.2,4.5,6.6
2020-02-22T02:12:00Z,45.26683333,-66.06116667,236.9,4.5,6.6
2020-02-22T02:13:00Z,45.26683333,-66.06116667,236.8,4.6,6.6
2020-02-22T02:14:00Z,45.26683333,-66.06116667,236.3,4.6,6.6
2020-02-22T02:15:00Z,45.26683333,-66.06116667,237.0,4.7,6.6
2020-02-22T02:16:00Z,45.26683333,-66.06116667,238.2,4.7,6.6
2020-02-22T02:17:00Z,45.26683333,-66.06116667,239.3,4.9,7.0
2020-02-22T02:18:00Z,45.26683333,-66.06116667,240.7,5.1,8.2
2020-02-22T02:19:00Z,45.26683333,-66.06116667,241.7,5.3,8.2
2020-02-22T02:20:00Z,45.26683333,-66.06116667,241.1,5.3,8.2
2020-02-22T02:21:00Z,45.26683333,-66.06116667,241.1,5.3,8.2
2020-02-22T02:22:00Z,45.26683333,-66.06116667,241.3,5.3,8.2
2020-02-22T02:23:00Z,45.26683333,-66.06116667,242.2,5.3,8.2
2020-02-22T02:24:00Z,45.26683333,-66.06116667,242.8,5.3,8.2
2020-02-22T02:25:00Z,45.26683333,-66.06116667,242.6,5.3,8.2
2020-02-22T02:26:00Z,45.26683333,-66.06116667,242.1,5.3,8.2
2020-02-22T02:27:00Z,45.26683333,-66.06116667,242.0,5.3,8.2
2020-02-22T02:28:00Z,45.26683333,-66.06116667,241.5,5.3,7.2
2020-02-22T02:29:00Z,45.26683333,-66.06116667,241.4,5.1,7.2
2020-02-22T02:30:00Z,45.26683333,-66.06116667,242.1,5.1,7.2
2020-02-22T02:31:00Z,45.26683333,-66.06116667,242.8,5.2,7.2
2020-02-22T02:32:00Z,45.26683333,-66.06116667,243.1,5.2,7.2
2020-02-22T02:33:00Z,45.26683333,-66.06116667,243.1,5.1,7.2
2020-02-22T02:34:00Z,45.26683333,-66.06116667,242.8,5.0,7.2
2020-02-22T02:35:00Z,45.26683333,-66.06116667,242.5,5.0,7.2
2020-02-22T02:36:00Z,45.26683333,-66.06116667,242.9,4.9,7.2
2020-02-22T02:37:00Z,45.26683333,-66.06116667,243.0,4.9,6.7
2020-02-22T02:38:00Z,45.26683333,-66.06116667,243.4,4.8,6.7
2020-02-22T02:39:00Z,45.26683333,-66.06116667,243.6,4.8,6.7
2020-02-22T02:40:00Z,45.26683333,-66.06116667,243.1,4.7,6.6
2020-02-22T02:41:00Z,45.26683333,-66.06116667,242.9,4.7,6.6
2020-02-22T02:42:00Z,45.26683333,-66.06116667,242.5,4.7,6.7
2020-02-22T02:43:00Z,45.26683333,-66.06116667,242.8,4.9,6.7
2020-02-22T02:44:00Z,45.26683333,-66.06116667,243.1,5.0,6.7
2020-02-22T02:45:00Z,45.26683333,-66.06116667,243.7,5.0,6.7
2020-02-22T02:46:00Z,45.26683333,-66.06116667,244.1,5.1,6.7
2020-02-22T02:47:00Z,45.26683333,-66.06116667,244.4,5.3,8.2
2020-02-22T02:48:00Z,45.26683333,-66.06116667,244.7,5.3,8.2
2020-02-22T02:49:00Z,45.26683333,-66.06116667,245.5,5.3,8.2
2020-02-22T02:50:00Z,45.26683333,-66.06116667,246.0,5.3,8.2
2020-02-22T02:51:00Z,45.26683333,-66.06116667,246.9,5.4,8.2
2020-02-22T02:52:00Z,45.26683333,-66.06116667,247.5,5.4,8.2
2020-02-22T02:53:00Z,45.26683333,-66.06116667,247.2,5.4,8.2
2020-02-22T02:54:00Z,45.26683333,-66.06116667,247.7,5.4,8.2
2020-02-22T02:55:00Z,45.26683333,-66.06116667,246.8,5.4,8.2
2020-02-22T02:56:00Z,45.26683333,-66.06116667,247.2,5.4,8.2
2020-02-22T02:57:00Z,45.26683333,-66.06116667,247.1,5.4,7.4
2020-02-22T02:58:00Z,45.26683333,-66.06116667,246.9,5.4,7.4
2020-02-22T02:59:00Z,45.26683333,-66.06116667,247.0,5.7,8.7
2020-02-22T03:00:00Z,45.26683333,-66.06116667,247.5,5.8,8.7
2020-02-22T03:01:00Z,45.26683333,-66.06116667,247.6,5.8,8.7
2020-02-22T03:02:00Z,45.26683333,-66.06116667,248.6,6.0,8.7
2020-02-22T03:03:00Z,45.26683333,-66.06116667,249.8,6.2,8.7
2020-02-22T03:04:00Z,45.26683333,-66.06116667,250.0,6.3,8.7
2020-02-22T03:05:00Z,45.26683333,-66.06116667,250.8,6.4,8.7
2020-02-22T03:06:00Z,45.26683333,-66.06116667,251.2,6.4,8.7
2020-02-22T03:07:00Z,45.26683333,-66.06116667,252.0,6.6,9.3
2020-02-22T03:08:00Z,45.26683333,-66.06116667,253.2,6.6,9.3
2020-02-22T03:09:00Z,45.26683333,-66.06116667,253.2,6.6,9.3
2020-02-22T03:10:00Z,45.26683333,-66.06116667,253.9,6.6,9.3
2020-02-22T03:11:00Z,45.26683333,-66.06116667,254.7,6.7,9.3
2020-02-22T03:12:00Z,45.26683333,-66.06116667,254.8,6.7,9.3
2020-02-22T03:13:00Z,45.26683333,-66.06116667,255.1,6.7,9.4
2020-02-22T03:14:00Z,45.26683333,-66.06116667,255.8,6.8,9.6
2020-02-22T03:15:00Z,45.26683333,-66.06116667,257.6,6.9,9.6
2020-02-22T03:16:00Z,45.26683333,-66.06116667,257.8,7.1,10.2
2020-02-22T03:17:00Z,45.26683333,-66.06116667,259.0,7.1,10.2
2020-02-22T03:18:00Z,45.26683333,-66.06116667,259.1,7.2,10.2
2020-02-22T03:19:00Z,45.26683333,-66.06116667,259.3,7.1,10.2
2020-02-22T03:20:00Z,45.26683333,-66.06116667,259.4,7.2,10.2
2020-02-22T03:21:00Z,45.26683333,-66.06116667,259.1,7.1,10.2
2020-02-22T03:22:00Z,45.26683333,-66.06116667,260.4,7.0,10.2
2020-02-22T03:23:00Z,45.26683333,-66.06116667,260.5,6.9,10.2
2020-02-22T03:24:00Z,45.26683333,-66.06116667,261.9,6.7,10.2
2020-02-22T03:25:00Z,45.26683333,-66.06116667,262.7,6.5,10.2
2020-02-22T03:26:00Z,45.26683333,-66.06116667,264.6,6.2,9.0
2020-02-22T03:27:00Z,45.26683333,-66.06116667,265.4,6.0,9.0
2020-02-22T03:28:00Z,45.26683333,-66.06116667,266.9,5.8,8.1
2020-02-22T03:29:00Z,45.26683333,-66.06116667,269.2,5.8,8.1
2020-02-22T03:30:00Z,45.26683333,-66.06116667,271.4,5.7,7.9
2020-02-22T03:31:00Z,45.26683333,-66.06116667,272.8,5.6,7.8
2020-02-22T03:32:00Z,45.26683333,-66.06116667,273.0,5.7,8.9
2020-02-22T03:33:00Z,45.26683333,-66.06116667,274.5,5.7,8.9
2020-02-22T03:34:00Z,45.26683333,-66.06116667,274.8,5.8,8.9
2020-02-22T03:35:00Z,45.26683333,-66.06116667,275.5,5.8,8.9
2020-02-22T03:36:00Z,45.26683333,-66.06116667,275.7,5.6,8.9
2020-02-22T03:37:00Z,45.26683333,-66.06116667,275.7,5.6,8.9
2020-02-22T03:38:00Z,45.26683333,-66.06116667,275.8,5.5,8.9
2020-02-22T03:39:00Z,45.26683333,-66.06116667,274.5,5.4,8.9
2020-02-22T03:40:00Z,45.26683333,-66.06116667,272.9,5.3,8.9
2020-02-22T03:41:00Z,45.26683333,-66.06116667,273.1,5.0,8.9
2020-02-22T03:42:00Z,45.26683333,-66.06116667,273.2,4.8,7.6
2020-02-22T03:43:00Z,45.26683333,-66.06116667,272.0,4.6,7.6
2020-02-22T03:44:00Z,45.26683333,-66.06116667,272.8,4.3,6.3
2020-02-22T03:45:00Z,45.26683333,-66.06116667,271.5,4.2,6.3
2020-02-22T03:46:00Z,45.26683333,-66.06116667,270.8,4.1,6.3
2020-02-22T03:47:00Z,45.26683333,-66.06116667,270.3,3.9,6.3
2020-02-22T03:48:00Z,45.26683333,-66.06116667,269.0,3.9,6.3
2020-02-22T03:49:00Z,45.26683333,-66.06116667,269.3,3.7,6.3
2020-02-22T03:50:00Z,45.26683333,-66.06116667,269.9,3.6,5.3
2020-02-22T03:51:00Z,45.26683333,-66.06116667,267.7,3.6,5.3
2020-02-22T03:52:00Z,45.26683333,-66.06116667,266.7,3.6,5.0
2020-02-22T03:53:00Z,45.26683333,-66.06116667,266.6,3.7,5.5
2020-02-22T03:54:00Z,45.26683333,-66.06116667,263.8,3.8,5.5
2020-02-22T03:55:00Z,45.26683333,-66.06116667,261.8,3.7,5.5
2020-02-22T03:56:00Z,45.26683333,-66.06116667,259.3,3.7,5.5
2020-02-22T03:57:00Z,45.26683333,-66.06116667,256.7,3.7,5.5
2020-02-22T03:58:00Z,45.26683333,-66.06116667,255.6,3.7,5.5
2020-02-22T03:59:00Z,45.26683333,-66.06116667,253.2,3.7,5.5
2020-02-22T04:00:00Z,45.26683333,-66.06116667,249.8,3.7,5.5
2020-02-22T04:01:00Z,45.26683333,-66.06116667,248.5,3.7,5.5
2020-02-22T04:02:00Z,45.26683333,-66.06116667,246.2,3.7,5.5
2020-02-22T04:03:00Z,45.26683333,-66.06116667,244.4,3.5,5.1
2020-02-22T04:04:00Z,45.26683333,-66.06116667,243.0,3.5,5.1
2020-02-22T04:05:00Z,45.26683333,-66.06116667,242.6,3.6,5.1
2020-02-22T04:06:00Z,45.26683333,-66.06116667,243.2,3.6,5.1
2020-02-22T04:07:00Z,45.26683333,-66.06116667,243.0,3.5,5.1
2020-02-22T04:08:00Z,45.26683333,-66.06116667,242.2,3.5,5.1
2020-02-22T04:09:00Z,45.26683333,-66.06116667,242.9,3.5,5.1
2020-02-22T04:10:00Z,45.26683333,-66.06116667,244.1,3.5,5.1
2020-02-22T04:11:00Z,45.26683333,-66.06116667,245.1,3.4,5.0
2020-02-22T04:12:00Z,45.26683333,-66.06116667,245.5,3.4,5.0
2020-02-22T04:13:00Z,45.26683333,-66.06116667,245.6,3.5,5.1
2020-02-22T04:14:00Z,45.26683333,-66.06116667,246.9,3.5,6.2
2020-02-22T04:15:00Z,45.26683333,-66.06116667,247.1,3.6,6.2
2020-02-22T04:16:00Z,45.26683333,-66.06116667,247.6,3.7,6.2
2020-02-22T04:17:00Z,45.26683333,-66.06116667,248.5,3.7,6.2
2020-02-22T04:18:00Z,45.26683333,-66.06116667,248.6,3.8,6.2
2020-02-22T04:19:00Z,45.26683333,-66.06116667,248.0,4.0,6.3
2020-02-22T04:20:00Z,45.26683333,-66.06116667,247.9,4.1,6.3
2020-02-22T04:21:00Z,45.26683333,-66.06116667,247.2,4.2,6.3
2020-02-22T04:22:00Z,45.26683333,-66.06116667,247.1,4.3,6.7
2020-02-22T04:23:00Z,45.26683333,-66.06116667,247.2,4.4,6.7
2020-02-22T04:24:00Z,45.26683333,-66.06116667,245.5,4.4,6.7
2020-02-22T04:25:00Z,45.26683333,-66.06116667,245.0,4.4,6.7
2020-02-22T04:26:00Z,45.26683333,-66.06116667,243.2,4.3,6.7
2020-02-22T04:27:00Z,45.26683333,-66.06116667,242.1,4.4,6.7
2020-02-22T04:28:00Z,45.26683333,-66.06116667,241.4,4.6,7.6
2020-02-22T04:29:00Z,45.26683333,-66.06116667,241.3,4.7,7.6
2020-02-22T04:30:00Z,45.26683333,-66.06116667,240.7,4.6,7.6
2020-02-22T04:31:00Z,45.26683333,-66.06116667,241.1,4.6,7.6
2020-02-22T04:32:00Z,45.26683333,-66.06116667,241.5,4.5,7.6
2020-02-22T04:33:00Z,45.26683333,-66.06116667,241.2,4.6,7.6
2020-02-22T04:34:00Z,45.26683333,-66.06116667,242.0,4.7,7.6
2020-02-22T04:35:00Z,45.26683333,-66.06116667,242.5,4.7,7.6
2020-02-22T04:36:00Z,45.26683333,-66.06116667,242.8,4.8,7.6
2020-02-22T04:37:00Z,45.26683333,-66.06116667,243.1,4.8,7.6
2020-02-22T04:38:00Z,45.26683333,-66.06116667,242.7,4.7,7.5
2020-02-22T04:39:00Z,45.26683333,-66.06116667,242.4,4.5,6.6
2020-02-22T04:40:00Z,45.26683333,-66.06116667,242.5,4.5,6.6
2020-02-22T04:41:00Z,45.26683333,-66.06116667,240.4,4.4,6.6
2020-02-22T04:42:00Z,45.26683333,-66.06116667,240.0,4.4,6.6
2020-02-22T04:43:00Z,45.26683333,-66.06116667,239.8,4.3,6.6
2020-02-22T04:44:00Z,45.26683333,-66.06116667,239.3,4.4,6.6
2020-02-22T04:45:00Z,45.26683333,-66.06116667,237.8,4.3,6.6
2020-02-22T04:46:00Z,45.26683333,-66.06116667,237.9,4.4,6.6
2020-02-22T04:47:00Z,45.26683333,-66.06116667,237.7,4.4,6.4
2020-02-22T04:48:00Z,45.26683333,-66.06116667,238.1,4.4,6.6
2020-02-22T04:49:00Z,45.26683333,-66.06116667,238.4,4.6,6.8
2020-02-22T04:50:00Z,45.26683333,-66.06116667,238.4,4.8,7.0
2020-02-22T04:51:00Z,45.26683333,-66.06116667,239.6,5.0,8.0
2020-02-22T04:52:00Z,45.26683333,-66.06116667,239.0,5.1,8.0
2020-02-22T04:53:00Z,45.26683333,-66.06116667,239.1,5.1,8.0
2020-02-22T04:54:00Z,45.26683333,-66.06116667,239.5,5.1,8.0
2020-02-22T04:55:00Z,45.26683333,-66.06116667,240.0,5.1,8.0
2020-02-22T04:56:00Z,45.26683333,-66.06116667,240.8,5.0,8.0
2020-02-22T04:57:00Z,45.26683333,-66.06116667,240.4,4.9,8.0
2020-02-22T04:58:00Z,45.26683333,-66.06116667,240.9,4.9,8.0
2020-02-22T04:59:00Z,45.26683333,-66.06116667,241.0,4.7,8.0
2020-02-22T05:00:00Z,45.26683333,-66.06116667,239.2,4.5,8.0
2020-02-22T05:01:00Z,45.26683333,-66.06116667,239.4,4.3,6.6
2020-02-22T05:02:00Z,45.26683333,-66.06116667,240.9,4.2,6.0
2020-02-22T05:03:00Z,45.26683333,-66.06116667,241.2,4.0,5.7
2020-02-22T05:04:00Z,45.26683333,-66.06116667,239.5,3.9,5.5
2020-02-22T05:05:00Z,45.26683333,-66.06116667,240.2,3.9,5.5
2020-02-22T05:06:00Z,45.26683333,-66.06116667,239.2,3.7,5.5
2020-02-22T05:07:00Z,45.26683333,-66.06116667,239.1,3.6,5.5
2020-02-22T05:08:01Z,45.26683333,-66.06116667,239.3,3.5,5.3
2020-02-22T05:09:00Z,45.26683333,-66.06116667,238.9,3.4,5.3
2020-02-22T05:10:00Z,45.26683333,-66.06116667,238.4,3.3,5.3
2020-02-22T05:11:00Z,45.26683333,-66.06116667,237.6,3.2,5.3
2020-02-22T05:12:00Z,45.26683333,-66.06116667,234.9,3.0,5.3
2020-02-22T05:13:00Z,45.26683333,-66.06116667,232.8,3.0,5.3
2020-02-22T05:14:00Z,45.26683333,-66.06116667,233.9,2.9,5.3
2020-02-22T05:15:00Z,45.26683333,-66.06116667,231.8,2.8,5.3
2020-02-22T05:16:00Z,45.26683333,-66.06116667,230.1,2.8,5.3
2020-02-22T05:17:00Z,45.26683333,-66.06116667,231.4,2.7,5.2
2020-02-22T05:18:00Z,45.26683333,-66.06116667,228.9,2.5,4.6
2020-02-22T05:19:00Z,45.26683333,-66.06116667,227.5,2.4,3.8
2020-02-22T05:20:00Z,45.26683333,-66.06116667,226.7,2.3,3.8
2020-02-22T05:21:00Z,45.26683333,-66.06116667,227.2,2.3,3.8
2020-02-22T05:22:00Z,45.26683333,-66.06116667,226.7,2.3,3.8
2020-02-22T05:23:00Z,45.26683333,-66.06116667,226.6,2.3,3.8
2020-02-22T05:24:00Z,45.26683333,-66.06116667,225.1,2.3,3.8
2020-02-22T05:25:00Z,45.26683333,-66.06116667,224.9,2.3,3.8
2020-02-22T05:26:00Z,45.26683333,-66.06116667,224.7,2.4,4.6
2020-02-22T05:27:00Z,45.26683333,-66.06116667,223.3,2.5,4.6
2020-02-22T05:28:00Z,45.26683333,-66.06116667,224.8,2.6,4.8
2020-02-22T05:29:00Z,45.26683333,-66.06116667,226.2,2.7,4.8
2020-02-22T05:30:00Z,45.26683333,-66.06116667,226.9,2.7,4.8
2020-02-22T05:31:00Z,45.26683333,-66.06116667,226.2,2.7,4.8
2020-02-22T05:32:00Z,45.26683333,-66.06116667,228.8,2.6,4.8
2020-02-22T05:33:00Z,45.26683333,-66.06116667,232.0,2.6,4.8
2020-02-22T05:34:00Z,45.26683333,-66.06116667,234.5,2.5,4.8
2020-02-22T05:35:00Z,45.26683333,-66.06116667,238.1,2.5,4.8
2020-02-22T05:36:00Z,45.26683333,-66.06116667,243.9,2.3,4.8
2020-02-22T05:37:00Z,45.26683333,-66.06116667,248.6,2.2,4.8
2020-02-22T05:38:00Z,45.26683333,-66.06116667,255.7,2.1,4.4
2020-02-22T05:39:00Z,45.26683333,-66.06116667,263.4,2.0,3.7
2020-02-22T05:40:00Z,45.26683333,-66.06116667,272.7,2.1,4.0
2020-02-22T05:41:01Z,45.26683333,-66.06116667,279.4,2.2,4.8
2020-02-22T05:42:00Z,45.26683333,-66.06116667,281.9,2.4,4.8
2020-02-22T05:43:00Z,45.26683333,-66.06116667,285.6,2.6,4.8
2020-02-22T05:44:00Z,45.26683333,-66.06116667,288.7,2.8,4.8
2020-02-22T05:45:00Z,45.26683333,-66.06116667,292.1,3.0,5.1
2020-02-22T05:46:00Z,45.26683333,-66.06116667,292.9,3.3,5.1
2020-02-22T05:47:00Z,45.26683333,-66.06116667,293.6,3.4,5.5
2020-02-22T05:48:00Z,45.26683333,-66.06116667,292.0,3.6,6.5
