timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-07T00:00:00Z,45.26683333,-66.06116667,274.1,2.1,2.7
2020-06-07T00:01:00Z,45.26683333,-66.06116667,271.6,2.1,2.5
2020-06-07T00:02:00Z,45.26683333,-66.06116667,268.5,2.1,2.5
2020-06-07T00:03:00Z,45.26683333,-66.06116667,265.1,2.0,2.5
2020-06-07T00:04:00Z,45.26683333,-66.06116667,261.8,2.0,2.5
2020-06-07T00:05:00Z,45.26683333,-66.06116667,261.0,2.0,2.5
2020-06-07T00:06:00Z,45.26683333,-66.06116667,261.3,2.0,2.5
2020-06-07T00:07:00Z,45.26683333,-66.06116667,262.7,1.9,2.5
2020-06-07T00:08:00Z,45.26683333,-66.06116667,265.2,1.9,2.5
2020-06-07T00:09:00Z,45.26683333,-66.06116667,268.7,1.9,2.5
2020-06-07T00:10:00Z,45.26683333,-66.06116667,273.1,2.0,2.5
2020-06-07T00:11:00Z,45.26683333,-66.06116667,278.0,2.0,2.5
2020-06-07T00:12:00Z,45.26683333,-66.06116667,283.6,2.0,2.5
2020-06-07T00:13:00Z,45.26683333,-66.06116667,289.0,2.0,2.6
2020-06-07T00:14:00Z,45.26683333,-66.06116667,294.6,2.0,2.6
2020-06-07T00:15:00Z,45.26683333,-66.06116667,298.6,2.1,2.6
2020-06-07T00:16:00Z,45.26683333,-66.06116667,302.4,2.1,2.6
2020-06-07T00:17:00Z,45.26683333,-66.06116667,305.4,2.2,2.6
2020-06-07T00:18:00Z,45.26683333,-66.06116667,308.0,2.2,2.6
2020-06-07T00:19:00Z,45.26683333,-66.06116667,310.6,2.2,2.6
2020-06-07T00:20:00Z,45.26683333,-66.06116667,312.9,2.2,2.6
2020-06-07T00:21:00Z,45.26683333,-66.06116667,314.8,2.2,2.7
2020-06-07T00:22:00Z,45.26683333,-66.06116667,316.6,2.2,2.7
2020-06-07T00:23:00Z,45.26683333,-66.06116667,318.8,2.2,2.7
2020-06-07T00:24:00Z,45.26683333,-66.06116667,321.3,2.1,2.7
2020-06-07T00:25:00Z,45.26683333,-66.06116667,323.2,2.1,2.7
2020-06-07T00:26:00Z,45.26683333,-66.06116667,323.6,2.0,2.7
2020-06-07T00:27:00Z,45.26683333,-66.06116667,323.9,2.0,2.7
2020-06-07T00:28:00Z,45.26683333,-66.06116667,323.8,2.1,2.7
2020-06-07T00:29:00Z,45.26683333,-66.06116667,324.2,2.0,2.7
2020-06-07T00:30:00Z,45.26683333,-66.06116667,325.0,2.0,2.7
2020-06-07T00:31:00Z,45.26683333,-66.06116667,325.2,1.9,2.6
2020-06-07T00:32:00Z,45.26683333,-66.06116667,323.5,1.9,2.6
2020-06-07T00:33:00Z,45.26683333,-66.06116667,321.0,1.9,2.8
2020-06-07T00:34:00Z,45.26683333,-66.06116667,317.2,1.9,2.8
2020-06-07T00:35:00Z,45.26683333,-66.06116667,313.9,1.9,2.8
2020-06-07T00:36:00Z,45.26683333,-66.06116667,312.3,2.0,2.8
2020-06-07T00:37:00Z,45.26683333,-66.06116667,310.1,2.0,2.8
2020-06-07T00:38:00Z,45.26683333,-66.06116667,307.3,2.1,2.8
2020-06-07T00:39:00Z,45.26683333,-66.06116667,303.9,2.1,2.8
2020-06-07T00:40:00Z,45.26683333,-66.06116667,301.3,2.2,3.1
2020-06-07T00:41:00Z,45.26683333,-66.06116667,298.7,2.4,3.1
2020-06-07T00:42:00Z,45.26683333,-66.06116667,298.6,2.5,3.2
2020-06-07T00:43:00Z,45.26683333,-66.06116667,299.3,2.5,3.5
2020-06-07T00:44:00Z,45.26683333,-66.06116667,300.4,2.6,3.5
2020-06-07T00:45:00Z,45.26683333,-66.06116667,301.1,2.6,3.5
2020-06-07T00:46:00Z,45.26683333,-66.06116667,301.3,2.7,3.5
2020-06-07T00:47:00Z,45.26683333,-66.06116667,302.5,2.7,3.7
2020-06-07T00:48:00Z,45.26683333,-66.06116667,304.2,2.8,3.7
2020-06-07T00:49:00Z,45.26683333,-66.06116667,306.7,2.8,3.7
2020-06-07T00:50:00Z,45.26683333,-66.06116667,308.6,2.9,3.7
2020-06-07T00:51:00Z,45.26683333,-66.06116667,310.9,2.9,3.7
2020-06-07T00:52:00Z,45.26683333,-66.06116667,312.7,3.0,3.7
2020-06-07T00:53:00Z,45.26683333,-66.06116667,315.3,3.0,3.7
2020-06-07T00:54:00Z,45.26683333,-66.06116667,317.4,3.0,3.7
2020-06-07T00:55:00Z,45.26683333,-66.06116667,320.0,3.0,3.7
2020-06-07T00:56:00Z,45.26683333,-66.06116667,322.6,3.1,4.8
2020-06-07T00:57:00Z,45.26683333,-66.06116667,324.2,3.1,5.1
2020-06-07T00:58:00Z,45.26683333,-66.06116667,326.3,3.2,5.4
2020-06-07T00:59:00Z,45.26683333,-66.06116667,329.3,3.3,5.4
2020-06-07T01:00:00Z,45.26683333,-66.06116667,331.4,3.3,5.4
2020-06-07T01:01:00Z,45.26683333,-66.06116667,332.9,3.4,6.2
2020-06-07T01:02:00Z,45.26683333,-66.06116667,335.1,3.6,6.2
2020-06-07T01:03:00Z,45.26683333,-66.06116667,335.4,3.7,6.2
2020-06-07T01:04:00Z,45.26683333,-66.06116667,338.1,3.7,6.2
2020-06-07T01:05:00Z,45.26683333,-66.06116667,339.0,3.8,6.2
2020-06-07T01:06:00Z,45.26683333,-66.06116667,340.7,3.8,6.2
2020-06-07T01:07:00Z,45.26683333,-66.06116667,342.7,3.7,6.2
2020-06-07T01:08:00Z,45.26683333,-66.06116667,344.9,3.7,6.2
2020-06-07T01:09:00Z,45.26683333,-66.06116667,344.7,3.6,6.2
2020-06-07T01:10:00Z,45.26683333,-66.06116667,345.1,3.6,6.2
2020-06-07T01:11:00Z,45.26683333,-66.06116667,347.1,3.4,6.1
2020-06-07T01:12:00Z,45.26683333,-66.06116667,347.6,3.2,5.7
2020-06-07T01:13:00Z,45.26683333,-66.06116667,348.9,3.1,5.0
2020-06-07T01:14:00Z,45.26683333,-66.06116667,347.5,3.0,5.0
2020-06-07T01:15:00Z,45.26683333,-66.06116667,348.5,3.0,5.4
2020-06-07T01:16:00Z,45.26683333,-66.06116667,348.0,3.0,6.4
2020-06-07T01:17:00Z,45.26683333,-66.06116667,349.5,3.1,6.4
2020-06-07T01:18:00Z,45.26683333,-66.06116667,348.1,3.2,6.4
2020-06-07T01:19:00Z,45.26683333,-66.06116667,349.0,3.3,6.4
2020-06-07T01:20:00Z,45.26683333,-66.06116667,350.7,3.4,7.1
2020-06-07T01:21:00Z,45.26683333,-66.06116667,351.2,3.7,7.5
2020-06-07T01:22:00Z,45.26683333,-66.06116667,351.7,3.8,7.5
2020-06-07T01:23:00Z,45.26683333,-66.06116667,352.7,3.9,7.5
2020-06-07T01:24:00Z,45.26683333,-66.06116667,353.6,4.1,7.5
2020-06-07T01:25:00Z,45.26683333,-66.06116667,353.7,4.1,7.5
2020-06-07T01:26:00Z,45.26683333,-66.06116667,355.4,4.1,7.8
2020-06-07T01:27:00Z,45.26683333,-66.06116667,355.7,4.0,7.8
2020-06-07T01:28:00Z,45.26683333,-66.06116667,356.6,4.1,7.8
2020-06-07T01:29:00Z,45.26683333,-66.06116667,356.9,4.1,7.8
2020-06-07T01:30:00Z,45.26683333,-66.06116667,356.6,3.9,7.8
2020-06-07T01:31:00Z,45.26683333,-66.06116667,355.5,3.9,8.3
2020-06-07T01:32:00Z,45.26683333,-66.06116667,356.3,3.9,8.3
2020-06-07T01:33:00Z,45.26683333,-66.06116667,355.3,3.9,8.3
2020-06-07T01:34:00Z,45.26683333,-66.06116667,356.2,3.7,8.3
2020-06-07T01:35:00Z,45.26683333,-66.06116667,357.5,3.7,8.3
2020-06-07T01:36:00Z,45.26683333,-66.06116667,356.6,3.8,8.3
2020-06-07T01:37:00Z,45.26683333,-66.06116667,357.7,3.8,8.3
2020-06-07T01:38:00Z,45.26683333,-66.06116667,358.6,3.6,8.3
2020-06-07T01:39:00Z,45.26683333,-66.06116667,1.4,3.5,8.3
2020-06-07T01:40:00Z,45.26683333,-66.06116667,4.0,3.6,8.3
2020-06-07T01:41:00Z,45.26683333,-66.06116667,6.4,3.5,7.0
2020-06-07T01:42:00Z,45.26683333,-66.06116667,7.9,3.5,6.7
2020-06-07T01:43:00Z,45.26683333,-66.06116667,8.9,3.4,6.7
2020-06-07T01:44:00Z,45.26683333,-66.06116667,8.1,3.5,6.7
2020-06-07T01:45:00Z,45.26683333,-66.06116667,9.9,3.6,6.7
2020-06-07T01:46:00Z,45.26683333,-66.06116667,8.6,3.5,6.7
2020-06-07T01:47:00Z,45.26683333,-66.06116667,7.3,3.5,6.7
2020-06-07T01:48:00Z,45.26683333,-66.06116667,8.3,3.5,6.7
2020-06-07T01:49:00Z,45.26683333,-66.06116667,7.6,3.6,6.7
2020-06-07T01:50:00Z,45.26683333,-66.06116667,5.9,3.5,6.7
2020-06-07T01:51:00Z,45.26683333,-66.06116667,4.8,3.6,6.8
2020-06-07T01:52:00Z,45.26683333,-66.06116667,3.5,3.4,6.8
2020-06-07T01:53:00Z,45.26683333,-66.06116667,2.3,3.4,6.8
2020-06-07T01:54:00Z,45.26683333,-66.06116667,5.4,3.5,6.8
2020-06-07T01:55:00Z,45.26683333,-66.06116667,5.3,3.4,6.8
2020-06-07T01:56:00Z,45.26683333,-66.06116667,7.3,3.4,6.8
2020-06-07T01:57:00Z,45.26683333,-66.06116667,5.7,3.2,6.8
2020-06-07T01:58:00Z,45.26683333,-66.06116667,7.0,3.1,6.8
2020-06-07T01:59:00Z,45.26683333,-66.06116667,5.8,3.3,6.8
2020-06-07T02:00:00Z,45.26683333,-66.06116667,4.9,3.4,6.8
2020-06-07T02:01:00Z,45.26683333,-66.06116667,3.6,3.3,6.8
2020-06-07T02:02:00Z,45.26683333,-66.06116667,2.4,3.4,6.8
2020-06-07T02:03:00Z,45.26683333,-66.06116667,3.2,3.4,6.8
2020-06-07T02:04:00Z,45.26683333,-66.06116667,358.3,3.2,6.8
2020-06-07T02:05:00Z,45.26683333,-66.06116667,354.1,3.1,6.7
2020-06-07T02:06:00Z,45.26683333,-66.06116667,354.3,3.2,6.7
2020-06-07T02:07:00Z,45.26683333,-66.06116667,354.4,3.3,6.7
2020-06-07T02:08:00Z,45.26683333,-66.06116667,352.1,3.2,6.7
2020-06-07T02:09:00Z,45.26683333,-66.06116667,351.0,3.0,6.7
2020-06-07T02:10:00Z,45.26683333,-66.06116667,350.1,3.0,6.2
2020-06-07T02:11:00Z,45.26683333,-66.06116667,352.0,2.9,6.0
2020-06-07T02:12:00Z,45.26683333,-66.06116667,354.6,2.9,5.9
2020-06-07T02:13:00Z,45.26683333,-66.06116667,355.7,2.9,5.9
2020-06-07T02:14:00Z,45.26683333,-66.06116667,357.4,3.0,5.9
2020-06-07T02:15:00Z,45.26683333,-66.06116667,358.0,3.0,5.9
2020-06-07T02:16:00Z,45.26683333,-66.06116667,356.8,3.1,5.9
2020-06-07T02:17:00Z,45.26683333,-66.06116667,356.4,3.1,6.1
2020-06-07T02:18:00Z,45.26683333,-66.06116667,354.8,3.4,6.7
2020-06-07T02:19:00Z,45.26683333,-66.06116667,355.3,3.4,6.7
2020-06-07T02:20:00Z,45.26683333,-66.06116667,354.3,3.4,6.7
2020-06-07T02:21:00Z,45.26683333,-66.06116667,351.7,3.5,6.7
2020-06-07T02:22:00Z,45.26683333,-66.06116667,347.1,3.6,6.7
2020-06-07T02:23:00Z,45.26683333,-66.06116667,343.9,3.7,6.7
2020-06-07T02:24:00Z,45.26683333,-66.06116667,341.7,3.8,7.6
2020-06-07T02:25:00Z,45.26683333,-66.06116667,341.3,3.8,7.6
2020-06-07T02:26:00Z,45.26683333,-66.06116667,339.8,4.1,7.6
2020-06-07T02:27:00Z,45.26683333,-66.06116667,339.2,4.4,9.6
2020-06-07T02:28:00Z,45.26683333,-66.06116667,338.8,4.5,9.6
2020-06-07T02:29:00Z,45.26683333,-66.06116667,337.1,4.9,10.1
2020-06-07T02:30:00Z,45.26683333,-66.06116667,337.4,5.0,10.1
2020-06-07T02:31:00Z,45.26683333,-66.06116667,337.9,5.2,10.1
2020-06-07T02:32:00Z,45.26683333,-66.06116667,341.1,5.3,10.2
2020-06-07T02:33:00Z,45.26683333,-66.06116667,341.7,5.3,10.2
2020-06-07T02:34:00Z,45.26683333,-66.06116667,343.2,5.3,10.2
2020-06-07T02:35:00Z,45.26683333,-66.06116667,342.7,5.3,10.2
2020-06-07T02:36:00Z,45.26683333,-66.06116667,343.4,5.0,10.2
2020-06-07T02:37:00Z,45.26683333,-66.06116667,344.8,4.7,10.2
2020-06-07T02:38:00Z,45.26683333,-66.06116667,345.1,4.6,10.2
2020-06-07T02:39:00Z,45.26683333,-66.06116667,345.5,4.4,10.2
2020-06-07T02:40:00Z,45.26683333,-66.06116667,346.3,4.3,10.2
2020-06-07T02:41:00Z,45.26683333,-66.06116667,345.1,4.4,10.2
2020-06-07T02:42:00Z,45.26683333,-66.06116667,343.4,4.4,8.0
2020-06-07T02:43:00Z,45.26683333,-66.06116667,343.0,4.4,8.0
2020-06-07T02:44:00Z,45.26683333,-66.06116667,342.2,4.4,8.0
2020-06-07T02:45:00Z,45.26683333,-66.06116667,342.9,4.6,8.0
2020-06-07T02:46:00Z,45.26683333,-66.06116667,342.4,4.8,8.0
2020-06-07T02:47:00Z,45.26683333,-66.06116667,339.7,5.0,9.0
2020-06-07T02:48:00Z,45.26683333,-66.06116667,339.6,5.1,9.0
2020-06-07T02:49:00Z,45.26683333,-66.06116667,338.9,5.1,9.0
2020-06-07T02:50:00Z,45.26683333,-66.06116667,339.0,5.1,9.0
2020-06-07T02:51:00Z,45.26683333,-66.06116667,339.8,5.0,9.0
2020-06-07T02:52:00Z,45.26683333,-66.06116667,339.2,5.0,9.0
2020-06-07T02:53:00Z,45.26683333,-66.06116667,339.4,5.0,9.0
2020-06-07T02:54:00Z,45.26683333,-66.06116667,339.9,5.3,9.0
2020-06-07T02:55:00Z,45.26683333,-66.06116667,339.9,5.2,9.0
2020-06-07T02:56:00Z,45.26683333,-66.06116667,340.6,5.1,9.0
2020-06-07T02:57:00Z,45.26683333,-66.06116667,341.8,5.1,8.8
2020-06-07T02:58:00Z,45.26683333,-66.06116667,342.8,5.1,8.8
2020-06-07T02:59:00Z,45.26683333,-66.06116667,343.0,4.9,8.8
2020-06-07T03:00:00Z,45.26683333,-66.06116667,341.9,5.0,8.8
2020-06-07T03:01:00Z,45.26683333,-66.06116667,341.6,5.0,8.8
2020-06-07T03:02:00Z,45.26683333,-66.06116667,341.8,5.2,8.8
2020-06-07T03:03:00Z,45.26683333,-66.06116667,341.5,5.3,8.8
2020-06-07T03:04:00Z,45.26683333,-66.06116667,341.4,5.2,8.8
2020-06-07T03:05:00Z,45.26683333,-66.06116667,341.0,5.1,8.8
2020-06-07T03:06:00Z,45.26683333,-66.06116667,341.0,5.2,8.8
2020-06-07T03:07:00Z,45.26683333,-66.06116667,341.6,5.1,8.8
2020-06-07T03:08:00Z,45.26683333,-66.06116667,341.7,5.1,8.8
2020-06-07T03:09:00Z,45.26683333,-66.06116667,342.3,5.2,8.8
2020-06-07T03:10:00Z,45.26683333,-66.06116667,343.1,5.2,8.8
2020-06-07T03:11:00Z,45.26683333,-66.06116667,343.4,5.3,8.8
2020-06-07T03:12:00Z,45.26683333,-66.06116667,343.0,5.1,8.6
2020-06-07T03:13:00Z,45.26683333,-66.06116667,345.5,5.0,8.4
2020-06-07T03:14:00Z,45.26683333,-66.06116667,347.3,4.8,8.4
2020-06-07T03:15:00Z,45.26683333,-66.06116667,350.0,4.7,8.4
2020-06-07T03:16:00Z,45.26683333,-66.06116667,352.6,4.5,8.4
2020-06-07T03:17:00Z,45.26683333,-66.06116667,353.0,4.2,8.0
2020-06-07T03:18:00Z,45.26683333,-66.06116667,353.5,4.0,7.7
2020-06-07T03:19:00Z,45.26683333,-66.06116667,354.8,3.9,7.7
2020-06-07T03:20:00Z,45.26683333,-66.06116667,355.2,3.8,7.7
2020-06-07T03:21:00Z,45.26683333,-66.06116667,355.8,3.7,7.7
2020-06-07T03:22:00Z,45.26683333,-66.06116667,357.9,3.6,7.5
2020-06-07T03:23:00Z,45.26683333,-66.06116667,359.0,3.3,6.5
2020-06-07T03:24:00Z,45.26683333,-66.06116667,359.3,3.2,6.5
2020-06-07T03:25:00Z,45.26683333,-66.06116667,0.2,3.3,6.9
2020-06-07T03:26:00Z,45.26683333,-66.06116667,1.5,3.5,6.9
2020-06-07T03:27:00Z,45.26683333,-66.06116667,6.4,3.6,7.5
2020-06-07T03:28:00Z,45.26683333,-66.06116667,9.4,4.0,8.6
2020-06-07T03:29:00Z,45.26683333,-66.06116667,10.7,4.1,8.6
2020-06-07T03:30:00Z,45.26683333,-66.06116667,13.8,4.1,8.6
2020-06-07T03:31:00Z,45.26683333,-66.06116667,15.4,3.9,8.6
2020-06-07T03:32:00Z,45.26683333,-66.06116667,18.4,3.9,8.6
2020-06-07T03:33:00Z,45.26683333,-66.06116667,20.3,4.2,8.6
2020-06-07T03:34:00Z,45.26683333,-66.06116667,22.1,4.4,8.6
2020-06-07T03:35:00Z,45.26683333,-66.06116667,22.7,4.6,9.5
2020-06-07T03:36:00Z,45.26683333,-66.06116667,22.1,4.8,9.5
2020-06-07T03:37:00Z,45.26683333,-66.06116667,21.7,4.8,9.5
2020-06-07T03:38:00Z,45.26683333,-66.06116667,22.5,4.8,9.5
2020-06-07T03:39:00Z,45.26683333,-66.06116667,23.9,5.0,9.5
2020-06-07T03:40:00Z,45.26683333,-66.06116667,24.5,5.1,9.5
2020-06-07T03:41:00Z,45.26683333,-66.06116667,27.0,5.3,9.5
2020-06-07T03:42:00Z,45.26683333,-66.06116667,27.0,5.4,9.5
2020-06-07T03:43:01Z,45.26683333,-66.06116667,25.8,5.2,9.5
2020-06-07T03:44:00Z,45.26683333,-66.06116667,28.3,5.3,9.5
2020-06-07T03:45:00Z,45.26683333,-66.06116667,32.1,5.1,9.0
2020-06-07T03:46:00Z,45.26683333,-66.06116667,36.8,5.0,9.0
2020-06-07T03:47:00Z,45.26683333,-66.06116667,39.7,5.1,9.0
2020-06-07T03:48:00Z,45.26683333,-66.06116667,42.6,4.9,9.0
2020-06-07T03:49:00Z,45.26683333,-66.06116667,46.5,4.8,9.0
2020-06-07T03:50:00Z,45.26683333,-66.06116667,50.5,4.8,9.0
2020-06-07T03:51:00Z,45.26683333,-66.06116667,54.6,4.7,9.0
2020-06-07T03:52:00Z,45.26683333,-66.06116667,58.8,4.7,9.0
2020-06-07T03:53:00Z,45.26683333,-66.06116667,63.9,4.8,9.0
2020-06-07T03:54:00Z,45.26683333,-66.06116667,64.3,4.8,9.0
2020-06-07T03:55:00Z,45.26683333,-66.06116667,63.4,4.7,9.0
2020-06-07T03:56:00Z,45.26683333,-66.06116667,61.7,4.6,9.0
2020-06-07T03:57:00Z,45.26683333,-66.06116667,58.7,4.4,9.0
2020-06-07T03:58:00Z,45.26683333,-66.06116667,56.8,4.2,9.0
2020-06-07T03:59:00Z,45.26683333,-66.06116667,53.2,3.9,8.3
2020-06-07T04:00:00Z,45.26683333,-66.06116667,48.9,3.6,8.3
2020-06-07T04:01:00Z,45.26683333,-66.06116667,43.5,3.5,8.3
2020-06-07T04:02:00Z,45.26683333,-66.06116667,38.2,3.5,8.3
2020-06-07T04:03:00Z,45.26683333,-66.06116667,33.5,3.4,8.3
2020-06-07T04:04:00Z,45.26683333,-66.06116667,30.3,3.2,6.7
2020-06-07T04:05:00Z,45.26683333,-66.06116667,29.0,3.1,6.4
2020-06-07T04:06:00Z,45.26683333,-66.06116667,25.8,3.2,6.5
2020-06-07T04:07:00Z,45.26683333,-66.06116667,24.3,3.4,7.5
2020-06-07T04:08:00Z,45.26683333,-66.06116667,24.5,3.4,7.5
2020-06-07T04:09:00Z,45.26683333,-66.06116667,27.0,3.4,7.5
2020-06-07T04:10:00Z,45.26683333,-66.06116667,26.9,3.5,7.5
2020-06-07T04:11:00Z,45.26683333,-66.06116667,28.2,3.4,7.5
2020-06-07T04:12:00Z,45.26683333,-66.06116667,30.7,3.2,7.5
2020-06-07T04:13:00Z,45.26683333,-66.06116667,30.7,3.3,7.5
2020-06-07T04:14:00Z,45.26683333,-66.06116667,27.0,3.3,7.5
2020-06-07T04:15:00Z,45.26683333,-66.06116667,25.5,3.4,7.5
2020-06-07T04:16:00Z,45.26683333,-66.06116667,23.7,3.2,7.5
2020-06-07T04:17:00Z,45.26683333,-66.06116667,24.3,3.1,6.5
2020-06-07T04:18:00Z,45.26683333,-66.06116667,21.5,3.1,7.2
2020-06-07T04:19:00Z,45.26683333,-66.06116667,18.8,3.2,7.2
2020-06-07T04:20:00Z,45.26683333,-66.06116667,19.4,3.4,7.2
2020-06-07T04:21:00Z,45.26683333,-66.06116667,17.7,3.4,7.2
2020-06-07T04:22:00Z,45.26683333,-66.06116667,15.5,3.5,7.2
2020-06-07T04:23:00Z,45.26683333,-66.06116667,16.0,3.6,7.2
2020-06-07T04:24:00Z,45.26683333,-66.06116667,20.3,3.6,7.2
2020-06-07T04:25:00Z,45.26683333,-66.06116667,21.7,3.4,7.2
2020-06-07T04:26:00Z,45.26683333,-66.06116667,24.2,3.4,7.2
2020-06-07T04:27:00Z,45.26683333,-66.06116667,25.7,3.4,7.2
2020-06-07T04:28:00Z,45.26683333,-66.06116667,25.9,3.4,7.1
2020-06-07T04:29:00Z,45.26683333,-66.06116667,26.5,3.3,7.1
2020-06-07T04:30:00Z,45.26683333,-66.06116667,24.3,3.2,6.5
2020-06-07T04:31:00Z,45.26683333,-66.06116667,24.0,3.6,7.8
2020-06-07T04:32:00Z,45.26683333,-66.06116667,24.6,3.6,7.8
2020-06-07T04:33:00Z,45.26683333,-66.06116667,22.8,3.5,7.8
2020-06-07T04:34:00Z,45.26683333,-66.06116667,20.5,3.5,7.8
2020-06-07T04:35:00Z,45.26683333,-66.06116667,19.1,3.8,7.8
2020-06-07T04:36:00Z,45.26683333,-66.06116667,18.3,3.9,7.8
2020-06-07T04:37:00Z,45.26683333,-66.06116667,16.4,3.8,7.8
2020-06-07T04:38:00Z,45.26683333,-66.06116667,17.4,3.8,7.8
2020-06-07T04:39:00Z,45.26683333,-66.06116667,17.6,4.1,7.8
2020-06-07T04:40:00Z,45.26683333,-66.06116667,18.5,4.3,7.8
2020-06-07T04:41:00Z,45.26683333,-66.06116667,19.8,4.2,7.7
2020-06-07T04:42:00Z,45.26683333,-66.06116667,17.9,4.1,7.7
2020-06-07T04:43:00Z,45.26683333,-66.06116667,18.9,4.4,8.1
2020-06-07T04:44:00Z,45.26683333,-66.06116667,20.9,4.3,8.1
2020-06-07T04:45:00Z,45.26683333,-66.06116667,21.3,4.2,8.1
2020-06-07T04:46:00Z,45.26683333,-66.06116667,20.9,4.3,8.1
2020-06-07T04:47:00Z,45.26683333,-66.06116667,21.5,4.4,8.1
2020-06-07T04:48:00Z,45.26683333,-66.06116667,21.8,4.3,8.1
2020-06-07T04:49:00Z,45.26683333,-66.06116667,20.4,4.1,8.1
2020-06-07T04:50:00Z,45.26683333,-66.06116667,22.2,3.8,8.1
2020-06-07T04:51:00Z,45.26683333,-66.06116667,22.6,3.7,8.1
2020-06-07T04:52:00Z,45.26683333,-66.06116667,23.5,3.6,8.1
2020-06-07T04:53:00Z,45.26683333,-66.06116667,23.1,3.4,7.0
2020-06-07T04:54:00Z,45.26683333,-66.06116667,22.7,3.7,7.4
2020-06-07T04:55:00Z,45.26683333,-66.06116667,23.3,3.7,7.4
2020-06-07T04:56:00Z,45.26683333,-66.06116667,24.3,3.8,7.4
2020-06-07T04:57:00Z,45.26683333,-66.06116667,24.4,3.7,7.4
2020-06-07T04:58:00Z,45.26683333,-66.06116667,25.9,3.6,7.4
2020-06-07T04:59:00Z,45.26683333,-66.06116667,30.4,3.6,7.4
2020-06-07T05:00:00Z,45.26683333,-66.06116667,31.2,3.7,7.4
2020-06-07T05:01:00Z,45.26683333,-66.06116667,32.2,3.9,7.7
2020-06-07T05:02:00Z,45.26683333,-66.06116667,34.7,3.8,7.7
2020-06-07T05:03:00Z,45.26683333,-66.06116667,37.3,3.9,7.7
2020-06-07T05:04:00Z,45.26683333,-66.06116667,39.3,3.8,7.7
2020-06-07T05:05:00Z,45.26683333,-66.06116667,40.3,3.6,7.7
2020-06-07T05:06:00Z,45.26683333,-66.06116667,42.6,3.7,7.7
2020-06-07T05:07:00Z,45.26683333,-66.06116667,45.4,3.8,7.7
2020-06-07T05:08:00Z,45.26683333,-66.06116667,45.4,3.9,7.7
2020-06-07T05:09:00Z,45.26683333,-66.06116667,43.5,3.8,7.7
2020-06-07T05:10:00Z,45.26683333,-66.06116667,43.7,3.8,7.7
2020-06-07T05:11:00Z,45.26683333,-66.06116667,43.7,3.5,7.6
2020-06-07T05:12:00Z,45.26683333,-66.06116667,41.6,3.6,7.6
2020-06-07T05:13:00Z,45.26683333,-66.06116667,37.6,3.5,7.6
2020-06-07T05:14:00Z,45.26683333,-66.06116667,35.1,3.3,7.6
2020-06-07T05:15:00Z,45.26683333,-66.06116667,32.7,3.2,7.6
2020-06-07T05:16:00Z,45.26683333,-66.06116667,28.1,2.9,7.5
2020-06-07T05:17:00Z,45.26683333,-66.06116667,24.2,2.7,7.5
2020-06-07T05:18:00Z,45.26683333,-66.06116667,19.4,2.6,7.5
2020-06-07T05:19:00Z,45.26683333,-66.06116667,12.8,2.6,7.5
2020-06-07T05:20:00Z,45.26683333,-66.06116667,8.2,2.5,6.0
2020-06-07T05:21:00Z,45.26683333,-66.06116667,6.1,2.6,7.5
2020-06-07T05:22:00Z,45.26683333,-66.06116667,5.4,2.6,7.5
2020-06-07T05:23:00Z,45.26683333,-66.06116667,6.4,2.6,7.5
2020-06-07T05:24:00Z,45.26683333,-66.06116667,4.8,2.7,7.5
2020-06-07T05:25:00Z,45.26683333,-66.06116667,4.2,2.7,7.5
2020-06-07T05:26:00Z,45.26683333,-66.06116667,3.5,2.8,7.5
2020-06-07T05:27:00Z,45.26683333,-66.06116667,3.7,2.9,7.5
2020-06-07T05:28:00Z,45.26683333,-66.06116667,4.0,2.9,7.5
2020-06-07T05:29:00Z,45.26683333,-66.06116667,7.0,3.0,7.5
2020-06-07T05:30:00Z,45.26683333,-66.06116667,7.9,3.1,8.0
2020-06-07T05:31:00Z,45.26683333,-66.06116667,4.0,3.0,8.0
2020-06-07T05:32:00Z,45.26683333,-66.06116667,2.7,3.1,8.0
2020-06-07T05:33:00Z,45.26683333,-66.06116667,0.4,3.1,8.0
2020-06-07T05:34:00Z,45.26683333,-66.06116667,359.9,3.3,8.0
2020-06-07T05:35:00Z,45.26683333,-66.06116667,358.2,3.3,8.0
2020-06-07T05:36:00Z,45.26683333,-66.06116667,358.9,3.5,8.0
2020-06-07T05:37:00Z,45.26683333,-66.06116667,357.6,3.5,8.0
2020-06-07T05:38:00Z,45.26683333,-66.06116667,357.7,3.6,8.6
2020-06-07T05:39:00Z,45.26683333,-66.06116667,356.2,3.7,8.6
2020-06-07T05:40:00Z,45.26683333,-66.06116667,355.8,3.7,8.6
2020-06-07T05:41:00Z,45.26683333,-66.06116667,358.3,3.9,8.7
2020-06-07T05:42:00Z,45.26683333,-66.06116667,358.8,3.9,8.7
2020-06-07T05:43:00Z,45.26683333,-66.06116667,2.1,4.2,9.0
2020-06-07T05:44:00Z,45.26683333,-66.06116667,2.2,4.0,9.0
2020-06-07T05:45:00Z,45.26683333,-66.06116667,2.9,4.1,9.0
2020-06-07T05:46:00Z,45.26683333,-66.06116667,3.3,4.3,9.0
2020-06-07T05:47:00Z,45.26683333,-66.06116667,3.6,4.4,9.0
2020-06-07T05:48:00Z,45.26683333,-66.06116667,3.8,4.4,9.0
