timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-30T00:00:00Z,45.26683333,-66.06116667,318.9,11.8,17.4
2020-12-30T00:01:00Z,45.26683333,-66.06116667,321.3,11.5,17.4
2020-12-30T00:02:00Z,45.26683333,-66.06116667,321.6,11.6,17.4
2020-12-30T00:03:00Z,45.26683333,-66.06116667,320.7,11.7,17.3
2020-12-30T00:04:00Z,45.26683333,-66.06116667,319.4,11.8,17.3
2020-12-30T00:05:00Z,45.26683333,-66.06116667,318.4,12.2,17.3
2020-12-30T00:06:00Z,45.26683333,-66.06116667,317.8,12.3,17.3
2020-12-30T00:07:00Z,45.26683333,-66.06116667,317.9,12.3,17.3
2020-12-30T00:08:00Z,45.26683333,-66.06116667,317.9,12.4,17.3
2020-12-30T00:09:00Z,45.26683333,-66.06116667,318.4,12.7,17.6
2020-12-30T00:10:00Z,45.26683333,-66.06116667,317.0,13.4,17.7
2020-12-30T00:11:00Z,45.26683333,-66.06116667,315.7,13.9,18.4
2020-12-30T00:12:00Z,45.26683333,-66.06116667,315.0,14.0,18.4
2020-12-30T00:13:00Z,45.26683333,-66.06116667,315.5,13.9,18.4
2020-12-30T00:14:00Z,45.26683333,-66.06116667,317.5,13.3,18.4
2020-12-30T00:15:00Z,45.26683333,-66.06116667,318.5,13.1,18.4
2020-12-30T00:16:00Z,45.26683333,-66.06116667,318.6,12.7,18.4
2020-12-30T00:17:00Z,45.26683333,-66.06116667,318.4,12.2,18.4
2020-12-30T00:18:00Z,45.26683333,-66.06116667,318.1,11.9,18.4
2020-12-30T00:19:00Z,45.26683333,-66.06116667,316.5,11.4,18.4
2020-12-30T00:20:00Z,45.26683333,-66.06116667,316.1,11.0,18.4
2020-12-30T00:21:00Z,45.26683333,-66.06116667,315.4,10.8,17.2
2020-12-30T00:22:00Z,45.26683333,-66.06116667,315.3,10.4,17.2
2020-12-30T00:23:00Z,45.26683333,-66.06116667,314.4,10.2,15.7
2020-12-30T00:24:00Z,45.26683333,-66.06116667,313.6,10.5,15.7
2020-12-30T00:25:00Z,45.26683333,-66.06116667,312.5,10.6,15.7
2020-12-30T00:26:00Z,45.26683333,-66.06116667,311.8,10.6,15.7
2020-12-30T00:27:00Z,45.26683333,-66.06116667,312.2,11.1,15.9
2020-12-30T00:28:00Z,45.26683333,-66.06116667,312.6,11.6,15.9
2020-12-30T00:29:00Z,45.26683333,-66.06116667,314.6,11.9,15.9
2020-12-30T00:30:00Z,45.26683333,-66.06116667,315.2,11.8,15.9
2020-12-30T00:31:00Z,45.26683333,-66.06116667,315.5,11.6,15.9
2020-12-30T00:32:00Z,45.26683333,-66.06116667,314.7,11.6,15.9
2020-12-30T00:33:00Z,45.26683333,-66.06116667,315.6,11.8,19.3
2020-12-30T00:34:00Z,45.26683333,-66.06116667,315.3,11.9,19.3
2020-12-30T00:35:00Z,45.26683333,-66.06116667,314.8,11.9,19.3
2020-12-30T00:36:00Z,45.26683333,-66.06116667,314.8,12.1,19.3
2020-12-30T00:37:00Z,45.26683333,-66.06116667,313.6,12.2,19.3
2020-12-30T00:38:00Z,45.26683333,-66.06116667,313.2,12.0,19.3
2020-12-30T00:39:00Z,45.26683333,-66.06116667,312.7,12.1,19.3
2020-12-30T00:40:00Z,45.26683333,-66.06116667,311.6,12.3,19.3
2020-12-30T00:41:00Z,45.26683333,-66.06116667,310.8,12.7,19.3
2020-12-30T00:42:00Z,45.26683333,-66.06116667,311.0,13.1,19.3
2020-12-30T00:43:00Z,45.26683333,-66.06116667,310.2,13.3,18.0
2020-12-30T00:44:00Z,45.26683333,-66.06116667,309.3,13.4,18.0
2020-12-30T00:45:00Z,45.26683333,-66.06116667,310.6,13.7,18.0
2020-12-30T00:46:00Z,45.26683333,-66.06116667,311.0,13.8,18.0
2020-12-30T00:47:00Z,45.26683333,-66.06116667,310.9,13.8,18.0
2020-12-30T00:48:00Z,45.26683333,-66.06116667,310.5,13.8,18.0
2020-12-30T00:49:00Z,45.26683333,-66.06116667,309.5,13.5,18.0
2020-12-30T00:50:00Z,45.26683333,-66.06116667,310.0,13.1,18.0
2020-12-30T00:51:00Z,45.26683333,-66.06116667,309.7,12.6,18.0
2020-12-30T00:52:00Z,45.26683333,-66.06116667,309.3,12.4,18.0
2020-12-30T00:53:00Z,45.26683333,-66.06116667,309.6,11.9,17.9
2020-12-30T00:54:00Z,45.26683333,-66.06116667,309.3,11.4,17.9
2020-12-30T00:55:00Z,45.26683333,-66.06116667,308.1,10.7,17.9
2020-12-30T00:56:00Z,45.26683333,-66.06116667,308.2,10.3,16.2
2020-12-30T00:57:00Z,45.26683333,-66.06116667,308.2,9.9,14.9
2020-12-30T00:58:00Z,45.26683333,-66.06116667,308.0,9.6,14.8
2020-12-30T00:59:00Z,45.26683333,-66.06116667,307.7,9.6,14.8
2020-12-30T01:00:00Z,45.26683333,-66.06116667,307.5,9.8,14.8
2020-12-30T01:01:00Z,45.26683333,-66.06116667,307.2,10.3,15.9
2020-12-30T01:02:00Z,45.26683333,-66.06116667,307.1,10.3,15.9
2020-12-30T01:03:00Z,45.26683333,-66.06116667,306.5,10.1,15.9
2020-12-30T01:04:00Z,45.26683333,-66.06116667,306.3,10.1,15.9
2020-12-30T01:05:00Z,45.26683333,-66.06116667,308.2,10.6,15.9
2020-12-30T01:06:00Z,45.26683333,-66.06116667,307.8,10.5,15.9
2020-12-30T01:07:00Z,45.26683333,-66.06116667,307.6,10.3,15.9
2020-12-30T01:08:00Z,45.26683333,-66.06116667,308.0,10.2,15.9
2020-12-30T01:09:00Z,45.26683333,-66.06116667,307.3,10.1,15.9
2020-12-30T01:10:00Z,45.26683333,-66.06116667,307.2,9.9,15.9
2020-12-30T01:11:00Z,45.26683333,-66.06116667,307.4,9.5,15.4
2020-12-30T01:12:00Z,45.26683333,-66.06116667,308.1,9.5,15.4
2020-12-30T01:13:00Z,45.26683333,-66.06116667,308.2,9.6,15.4
2020-12-30T01:14:00Z,45.26683333,-66.06116667,307.3,9.7,15.4
2020-12-30T01:15:00Z,45.26683333,-66.06116667,305.5,9.6,15.0
2020-12-30T01:16:00Z,45.26683333,-66.06116667,304.9,9.8,15.0
2020-12-30T01:17:00Z,45.26683333,-66.06116667,305.0,10.3,15.0
2020-12-30T01:18:00Z,45.26683333,-66.06116667,304.0,10.6,15.0
2020-12-30T01:19:00Z,45.26683333,-66.06116667,304.0,10.9,15.1
2020-12-30T01:20:00Z,45.26683333,-66.06116667,304.1,11.3,15.4
2020-12-30T01:21:00Z,45.26683333,-66.06116667,304.6,11.5,15.4
2020-12-30T01:22:00Z,45.26683333,-66.06116667,304.6,11.5,15.4
2020-12-30T01:23:00Z,45.26683333,-66.06116667,304.9,11.4,15.4
2020-12-30T01:24:00Z,45.26683333,-66.06116667,305.5,11.3,15.4
2020-12-30T01:25:00Z,45.26683333,-66.06116667,304.2,11.4,15.4
2020-12-30T01:26:00Z,45.26683333,-66.06116667,303.9,11.3,15.4
2020-12-30T01:27:00Z,45.26683333,-66.06116667,303.9,11.2,15.4
2020-12-30T01:28:00Z,45.26683333,-66.06116667,304.2,11.1,15.4
2020-12-30T01:29:00Z,45.26683333,-66.06116667,304.5,11.1,15.4
2020-12-30T01:30:00Z,45.26683333,-66.06116667,304.0,10.8,14.8
2020-12-30T01:31:00Z,45.26683333,-66.06116667,302.5,10.7,14.8
2020-12-30T01:32:00Z,45.26683333,-66.06116667,302.0,10.8,14.8
2020-12-30T01:33:00Z,45.26683333,-66.06116667,301.1,10.8,14.8
2020-12-30T01:34:00Z,45.26683333,-66.06116667,300.6,11.0,14.8
2020-12-30T01:35:00Z,45.26683333,-66.06116667,302.5,10.7,14.8
2020-12-30T01:36:00Z,45.26683333,-66.06116667,302.8,10.7,14.8
2020-12-30T01:37:00Z,45.26683333,-66.06116667,302.0,10.9,15.7
2020-12-30T01:38:00Z,45.26683333,-66.06116667,301.5,11.2,17.4
2020-12-30T01:39:00Z,45.26683333,-66.06116667,301.0,11.3,17.4
2020-12-30T01:40:00Z,45.26683333,-66.06116667,302.1,11.6,17.4
2020-12-30T01:41:00Z,45.26683333,-66.06116667,303.9,11.7,17.4
2020-12-30T01:42:00Z,45.26683333,-66.06116667,302.9,11.5,17.4
2020-12-30T01:43:00Z,45.26683333,-66.06116667,303.9,11.6,17.4
2020-12-30T01:44:00Z,45.26683333,-66.06116667,305.1,11.7,17.4
2020-12-30T01:45:00Z,45.26683333,-66.06116667,303.7,11.7,17.4
2020-12-30T01:46:00Z,45.26683333,-66.06116667,303.0,11.8,17.4
2020-12-30T01:47:00Z,45.26683333,-66.06116667,303.0,11.7,17.4
2020-12-30T01:48:00Z,45.26683333,-66.06116667,302.6,11.5,15.9
2020-12-30T01:49:00Z,45.26683333,-66.06116667,302.7,11.3,15.9
2020-12-30T01:50:00Z,45.26683333,-66.06116667,301.6,11.1,15.1
2020-12-30T01:51:00Z,45.26683333,-66.06116667,300.8,10.8,15.1
2020-12-30T01:52:00Z,45.26683333,-66.06116667,301.2,11.2,15.4
2020-12-30T01:53:00Z,45.26683333,-66.06116667,300.3,11.2,15.4
2020-12-30T01:54:00Z,45.26683333,-66.06116667,300.2,11.2,15.4
2020-12-30T01:55:00Z,45.26683333,-66.06116667,300.5,11.3,15.4
2020-12-30T01:56:00Z,45.26683333,-66.06116667,301.0,11.1,15.4
2020-12-30T01:57:00Z,45.26683333,-66.06116667,300.5,10.9,15.4
2020-12-30T01:58:00Z,45.26683333,-66.06116667,300.0,10.8,15.4
2020-12-30T01:59:00Z,45.26683333,-66.06116667,299.6,10.9,15.4
2020-12-30T02:00:00Z,45.26683333,-66.06116667,299.3,11.1,15.4
2020-12-30T02:01:00Z,45.26683333,-66.06116667,299.2,11.4,16.4
2020-12-30T02:02:00Z,45.26683333,-66.06116667,299.2,11.5,16.4
2020-12-30T02:03:00Z,45.26683333,-66.06116667,299.3,11.6,16.4
2020-12-30T02:04:00Z,45.26683333,-66.06116667,298.8,11.7,16.4
2020-12-30T02:05:00Z,45.26683333,-66.06116667,298.9,11.7,16.4
2020-12-30T02:06:00Z,45.26683333,-66.06116667,299.1,12.1,17.2
2020-12-30T02:07:00Z,45.26683333,-66.06116667,300.3,12.5,17.2
2020-12-30T02:08:00Z,45.26683333,-66.06116667,301.7,12.7,17.2
2020-12-30T02:09:00Z,45.26683333,-66.06116667,302.6,12.5,17.2
2020-12-30T02:10:00Z,45.26683333,-66.06116667,303.5,12.3,17.2
2020-12-30T02:11:00Z,45.26683333,-66.06116667,302.9,12.1,17.2
2020-12-30T02:12:00Z,45.26683333,-66.06116667,303.2,11.6,17.2
2020-12-30T02:13:00Z,45.26683333,-66.06116667,303.6,11.6,18.3
2020-12-30T02:14:00Z,45.26683333,-66.06116667,304.1,11.8,18.3
2020-12-30T02:15:00Z,45.26683333,-66.06116667,304.8,12.2,18.3
2020-12-30T02:16:00Z,45.26683333,-66.06116667,304.6,12.1,18.3
2020-12-30T02:17:00Z,45.26683333,-66.06116667,303.8,12.1,18.3
2020-12-30T02:18:00Z,45.26683333,-66.06116667,302.8,12.2,18.3
2020-12-30T02:19:00Z,45.26683333,-66.06116667,301.4,12.4,18.3
2020-12-30T02:20:00Z,45.26683333,-66.06116667,300.7,12.5,18.3
2020-12-30T02:21:00Z,45.26683333,-66.06116667,301.6,12.7,18.3
2020-12-30T02:22:00Z,45.26683333,-66.06116667,302.1,13.1,18.3
2020-12-30T02:23:00Z,45.26683333,-66.06116667,301.5,13.0,17.3
2020-12-30T02:24:00Z,45.26683333,-66.06116667,301.6,12.9,16.7
2020-12-30T02:25:00Z,45.26683333,-66.06116667,300.5,12.5,16.7
2020-12-30T02:26:00Z,45.26683333,-66.06116667,301.4,12.4,16.7
2020-12-30T02:27:00Z,45.26683333,-66.06116667,302.7,12.2,16.7
2020-12-30T02:28:00Z,45.26683333,-66.06116667,304.1,11.9,15.8
2020-12-30T02:29:00Z,45.26683333,-66.06116667,306.1,11.5,15.8
2020-12-30T02:30:00Z,45.26683333,-66.06116667,307.0,11.1,15.8
2020-12-30T02:31:00Z,45.26683333,-66.06116667,306.1,10.6,15.8
2020-12-30T02:32:00Z,45.26683333,-66.06116667,306.0,10.0,14.7
2020-12-30T02:33:00Z,45.26683333,-66.06116667,305.8,9.6,14.7
2020-12-30T02:34:00Z,45.26683333,-66.06116667,303.7,9.2,14.2
2020-12-30T02:35:00Z,45.26683333,-66.06116667,304.6,9.1,14.2
2020-12-30T02:36:00Z,45.26683333,-66.06116667,303.7,9.1,13.8
2020-12-30T02:37:00Z,45.26683333,-66.06116667,302.9,9.0,13.8
2020-12-30T02:38:00Z,45.26683333,-66.06116667,302.4,9.1,16.2
2020-12-30T02:39:00Z,45.26683333,-66.06116667,300.7,9.5,16.2
2020-12-30T02:40:00Z,45.26683333,-66.06116667,300.0,9.8,16.2
2020-12-30T02:41:00Z,45.26683333,-66.06116667,300.8,9.9,16.2
2020-12-30T02:42:00Z,45.26683333,-66.06116667,300.1,10.2,16.2
2020-12-30T02:43:00Z,45.26683333,-66.06116667,300.2,10.4,16.2
2020-12-30T02:44:00Z,45.26683333,-66.06116667,301.4,10.6,16.2
2020-12-30T02:45:00Z,45.26683333,-66.06116667,300.3,10.7,16.2
2020-12-30T02:46:00Z,45.26683333,-66.06116667,299.9,10.7,16.2
2020-12-30T02:47:00Z,45.26683333,-66.06116667,300.2,10.7,16.2
2020-12-30T02:48:00Z,45.26683333,-66.06116667,300.4,10.4,14.7
2020-12-30T02:49:00Z,45.26683333,-66.06116667,301.4,10.2,14.7
2020-12-30T02:50:00Z,45.26683333,-66.06116667,302.1,10.2,14.7
2020-12-30T02:51:00Z,45.26683333,-66.06116667,302.7,10.4,14.7
2020-12-30T02:52:00Z,45.26683333,-66.06116667,303.7,10.6,14.7
2020-12-30T02:53:00Z,45.26683333,-66.06116667,303.8,10.6,14.7
2020-12-30T02:54:00Z,45.26683333,-66.06116667,303.8,10.3,13.5
2020-12-30T02:55:00Z,45.26683333,-66.06116667,304.2,10.2,13.5
2020-12-30T02:56:00Z,45.26683333,-66.06116667,304.1,10.0,13.5
2020-12-30T02:57:00Z,45.26683333,-66.06116667,304.2,10.0,13.5
2020-12-30T02:58:00Z,45.26683333,-66.06116667,303.8,10.1,13.5
2020-12-30T02:59:00Z,45.26683333,-66.06116667,303.1,10.1,13.5
2020-12-30T03:00:00Z,45.26683333,-66.06116667,302.6,10.2,13.5
2020-12-30T03:01:00Z,45.26683333,-66.06116667,301.8,10.1,14.0
2020-12-30T03:02:00Z,45.26683333,-66.06116667,300.0,10.1,14.1
2020-12-30T03:03:00Z,45.26683333,-66.06116667,299.0,10.2,14.1
2020-12-30T03:04:00Z,45.26683333,-66.06116667,297.8,10.6,14.1
2020-12-30T03:05:00Z,45.26683333,-66.06116667,298.0,10.7,14.7
2020-12-30T03:06:00Z,45.26683333,-66.06116667,299.1,10.9,14.7
2020-12-30T03:07:00Z,45.26683333,-66.06116667,298.0,10.9,14.7
2020-12-30T03:08:00Z,45.26683333,-66.06116667,297.9,11.0,14.7
2020-12-30T03:09:00Z,45.26683333,-66.06116667,297.7,11.1,14.7
2020-12-30T03:10:00Z,45.26683333,-66.06116667,296.4,11.1,14.7
2020-12-30T03:11:00Z,45.26683333,-66.06116667,296.0,11.2,14.8
2020-12-30T03:12:00Z,45.26683333,-66.06116667,296.5,11.4,14.8
2020-12-30T03:13:00Z,45.26683333,-66.06116667,297.1,11.5,15.6
2020-12-30T03:14:00Z,45.26683333,-66.06116667,298.8,11.6,15.6
2020-12-30T03:15:00Z,45.26683333,-66.06116667,299.2,11.7,15.6
2020-12-30T03:16:00Z,45.26683333,-66.06116667,299.0,11.7,15.6
2020-12-30T03:17:00Z,45.26683333,-66.06116667,299.3,11.7,15.6
2020-12-30T03:18:00Z,45.26683333,-66.06116667,297.9,11.7,15.6
2020-12-30T03:19:00Z,45.26683333,-66.06116667,298.7,11.7,15.6
2020-12-30T03:20:00Z,45.26683333,-66.06116667,300.7,11.8,15.7
2020-12-30T03:21:00Z,45.26683333,-66.06116667,301.3,11.9,15.7
2020-12-30T03:22:00Z,45.26683333,-66.06116667,302.3,11.8,15.7
2020-12-30T03:23:00Z,45.26683333,-66.06116667,303.8,11.7,15.7
2020-12-30T03:24:00Z,45.26683333,-66.06116667,302.8,11.4,15.7
2020-12-30T03:25:00Z,45.26683333,-66.06116667,302.8,11.4,16.4
2020-12-30T03:26:00Z,45.26683333,-66.06116667,302.8,11.6,19.5
2020-12-30T03:27:00Z,45.26683333,-66.06116667,304.1,11.7,19.5
2020-12-30T03:28:00Z,45.26683333,-66.06116667,306.5,11.8,19.5
2020-12-30T03:29:00Z,45.26683333,-66.06116667,307.7,11.9,19.5
2020-12-30T03:30:00Z,45.26683333,-66.06116667,306.7,11.6,19.5
2020-12-30T03:31:00Z,45.26683333,-66.06116667,307.3,11.4,19.5
2020-12-30T03:32:00Z,45.26683333,-66.06116667,307.5,11.3,19.5
2020-12-30T03:33:00Z,45.26683333,-66.06116667,306.8,11.1,19.5
2020-12-30T03:34:00Z,45.26683333,-66.06116667,306.8,11.1,19.5
2020-12-30T03:35:00Z,45.26683333,-66.06116667,305.2,11.0,19.5
2020-12-30T03:36:00Z,45.26683333,-66.06116667,304.9,10.5,14.9
2020-12-30T03:37:00Z,45.26683333,-66.06116667,304.9,10.5,14.9
2020-12-30T03:38:00Z,45.26683333,-66.06116667,304.3,10.3,13.7
2020-12-30T03:39:00Z,45.26683333,-66.06116667,303.5,10.3,13.9
2020-12-30T03:40:00Z,45.26683333,-66.06116667,302.8,10.2,13.9
2020-12-30T03:41:00Z,45.26683333,-66.06116667,301.8,10.2,13.9
2020-12-30T03:42:00Z,45.26683333,-66.06116667,301.1,10.4,15.5
2020-12-30T03:43:00Z,45.26683333,-66.06116667,301.5,10.7,15.5
2020-12-30T03:44:00Z,45.26683333,-66.06116667,303.2,10.8,15.5
2020-12-30T03:45:00Z,45.26683333,-66.06116667,304.6,10.8,15.5
2020-12-30T03:46:00Z,45.26683333,-66.06116667,305.0,10.9,15.5
2020-12-30T03:47:00Z,45.26683333,-66.06116667,304.6,11.0,15.5
2020-12-30T03:48:00Z,45.26683333,-66.06116667,303.2,11.0,15.5
2020-12-30T03:49:00Z,45.26683333,-66.06116667,302.7,10.9,15.5
2020-12-30T03:50:00Z,45.26683333,-66.06116667,303.9,11.2,15.5
2020-12-30T03:51:00Z,45.26683333,-66.06116667,304.5,11.3,15.5
2020-12-30T03:52:00Z,45.26683333,-66.06116667,304.7,11.3,17.4
2020-12-30T03:53:00Z,45.26683333,-66.06116667,304.0,11.3,17.4
2020-12-30T03:54:00Z,45.26683333,-66.06116667,303.8,11.5,17.4
2020-12-30T03:55:00Z,45.26683333,-66.06116667,304.0,11.6,17.4
2020-12-30T03:56:00Z,45.26683333,-66.06116667,303.4,11.7,17.4
2020-12-30T03:57:00Z,45.26683333,-66.06116667,303.1,11.7,17.4
2020-12-30T03:58:00Z,45.26683333,-66.06116667,303.1,11.7,17.4
2020-12-30T03:59:00Z,45.26683333,-66.06116667,304.1,11.7,17.4
2020-12-30T04:00:00Z,45.26683333,-66.06116667,303.3,11.4,17.4
2020-12-30T04:01:00Z,45.26683333,-66.06116667,303.8,11.4,17.4
2020-12-30T04:02:00Z,45.26683333,-66.06116667,303.2,11.1,16.0
2020-12-30T04:03:00Z,45.26683333,-66.06116667,303.4,10.9,16.0
2020-12-30T04:04:00Z,45.26683333,-66.06116667,302.2,10.5,14.6
2020-12-30T04:05:00Z,45.26683333,-66.06116667,300.5,10.5,14.9
2020-12-30T04:06:00Z,45.26683333,-66.06116667,299.2,10.6,14.9
2020-12-30T04:07:00Z,45.26683333,-66.06116667,298.1,10.7,14.9
2020-12-30T04:08:00Z,45.26683333,-66.06116667,298.6,10.7,14.9
2020-12-30T04:09:00Z,45.26683333,-66.06116667,297.1,10.9,14.9
2020-12-30T04:10:00Z,45.26683333,-66.06116667,297.0,10.9,14.9
2020-12-30T04:11:00Z,45.26683333,-66.06116667,294.7,10.9,14.9
2020-12-30T04:12:00Z,45.26683333,-66.06116667,293.6,11.2,15.8
2020-12-30T04:13:00Z,45.26683333,-66.06116667,292.0,11.5,15.8
2020-12-30T04:14:00Z,45.26683333,-66.06116667,291.0,11.6,15.8
2020-12-30T04:15:00Z,45.26683333,-66.06116667,291.1,11.5,15.8
2020-12-30T04:16:00Z,45.26683333,-66.06116667,292.2,11.4,15.8
2020-12-30T04:17:00Z,45.26683333,-66.06116667,292.7,11.2,15.8
2020-12-30T04:18:00Z,45.26683333,-66.06116667,292.8,11.3,15.8
2020-12-30T04:19:00Z,45.26683333,-66.06116667,292.6,11.4,15.8
2020-12-30T04:20:00Z,45.26683333,-66.06116667,292.5,11.5,15.8
2020-12-30T04:21:00Z,45.26683333,-66.06116667,293.0,11.6,15.8
2020-12-30T04:22:00Z,45.26683333,-66.06116667,294.0,11.5,15.3
2020-12-30T04:23:00Z,45.26683333,-66.06116667,295.0,11.3,15.3
2020-12-30T04:24:00Z,45.26683333,-66.06116667,295.5,11.3,15.3
2020-12-30T04:25:00Z,45.26683333,-66.06116667,296.2,11.3,15.3
2020-12-30T04:26:00Z,45.26683333,-66.06116667,295.7,11.2,15.3
2020-12-30T04:27:00Z,45.26683333,-66.06116667,295.3,11.1,15.3
2020-12-30T04:28:00Z,45.26683333,-66.06116667,294.8,11.1,14.3
2020-12-30T04:29:00Z,45.26683333,-66.06116667,294.6,10.9,13.8
2020-12-30T04:30:00Z,45.26683333,-66.06116667,294.9,10.8,13.8
2020-12-30T04:31:00Z,45.26683333,-66.06116667,294.8,10.8,13.8
2020-12-30T04:32:00Z,45.26683333,-66.06116667,294.5,10.7,13.5
2020-12-30T04:33:00Z,45.26683333,-66.06116667,294.6,10.9,14.9
2020-12-30T04:34:00Z,45.26683333,-66.06116667,296.0,11.1,14.9
2020-12-30T04:35:00Z,45.26683333,-66.06116667,296.1,11.1,14.9
2020-12-30T04:36:00Z,45.26683333,-66.06116667,296.5,11.3,14.9
2020-12-30T04:37:00Z,45.26683333,-66.06116667,296.5,11.5,14.9
2020-12-30T04:38:00Z,45.26683333,-66.06116667,296.8,11.5,14.9
2020-12-30T04:39:00Z,45.26683333,-66.06116667,297.9,11.4,14.9
2020-12-30T04:40:00Z,45.26683333,-66.06116667,298.6,11.6,14.9
2020-12-30T04:41:00Z,45.26683333,-66.06116667,300.3,11.8,14.9
2020-12-30T04:42:00Z,45.26683333,-66.06116667,302.3,11.7,14.9
2020-12-30T04:43:00Z,45.26683333,-66.06116667,302.1,11.6,14.6
2020-12-30T04:44:00Z,45.26683333,-66.06116667,301.8,11.4,14.2
2020-12-30T04:45:00Z,45.26683333,-66.06116667,302.3,11.4,14.4
2020-12-30T04:46:00Z,45.26683333,-66.06116667,302.8,11.2,14.4
2020-12-30T04:47:00Z,45.26683333,-66.06116667,304.5,11.1,14.4
2020-12-30T04:48:00Z,45.26683333,-66.06116667,306.0,11.0,14.4
2020-12-30T04:49:00Z,45.26683333,-66.06116667,306.5,11.1,14.4
2020-12-30T04:50:00Z,45.26683333,-66.06116667,306.5,10.9,14.4
2020-12-30T04:51:00Z,45.26683333,-66.06116667,304.9,10.8,14.4
2020-12-30T04:52:00Z,45.26683333,-66.06116667,303.4,10.7,14.4
2020-12-30T04:53:00Z,45.26683333,-66.06116667,304.4,10.7,14.4
2020-12-30T04:54:00Z,45.26683333,-66.06116667,304.4,10.8,14.4
2020-12-30T04:55:00Z,45.26683333,-66.06116667,304.4,10.8,13.7
2020-12-30T04:56:00Z,45.26683333,-66.06116667,304.5,11.1,14.7
2020-12-30T04:57:00Z,45.26683333,-66.06116667,303.6,11.3,14.7
2020-12-30T04:58:00Z,45.26683333,-66.06116667,303.0,11.3,14.7
2020-12-30T04:59:00Z,45.26683333,-66.06116667,302.1,11.2,14.7
2020-12-30T05:00:00Z,45.26683333,-66.06116667,300.4,11.1,14.7
2020-12-30T05:01:00Z,45.26683333,-66.06116667,300.4,11.0,14.7
2020-12-30T05:02:00Z,45.26683333,-66.06116667,299.9,10.9,14.7
2020-12-30T05:03:00Z,45.26683333,-66.06116667,298.9,10.9,14.7
2020-12-30T05:04:00Z,45.26683333,-66.06116667,298.3,10.8,14.7
2020-12-30T05:05:00Z,45.26683333,-66.06116667,297.8,10.5,14.7
2020-12-30T05:06:00Z,45.26683333,-66.06116667,296.4,10.2,13.9
2020-12-30T05:07:00Z,45.26683333,-66.06116667,296.2,10.1,13.3
2020-12-30T05:08:00Z,45.26683333,-66.06116667,295.7,10.0,13.3
2020-12-30T05:09:00Z,45.26683333,-66.06116667,294.9,10.0,13.3
2020-12-30T05:10:00Z,45.26683333,-66.06116667,294.7,9.9,13.3
2020-12-30T05:11:00Z,45.26683333,-66.06116667,294.5,9.9,13.3
2020-12-30T05:12:00Z,45.26683333,-66.06116667,294.8,10.0,15.9
2020-12-30T05:13:00Z,45.26683333,-66.06116667,294.5,10.3,16.1
2020-12-30T05:14:00Z,45.26683333,-66.06116667,294.8,10.5,16.1
2020-12-30T05:15:00Z,45.26683333,-66.06116667,294.0,10.8,16.1
2020-12-30T05:16:00Z,45.26683333,-66.06116667,294.4,11.0,16.1
2020-12-30T05:17:00Z,45.26683333,-66.06116667,293.3,11.2,16.1
2020-12-30T05:18:00Z,45.26683333,-66.06116667,292.5,11.3,16.1
2020-12-30T05:19:00Z,45.26683333,-66.06116667,292.3,11.5,16.1
2020-12-30T05:20:00Z,45.26683333,-66.06116667,293.5,11.6,16.1
2020-12-30T05:21:00Z,45.26683333,-66.06116667,294.8,11.8,16.1
2020-12-30T05:22:00Z,45.26683333,-66.06116667,294.5,11.7,16.1
2020-12-30T05:23:00Z,45.26683333,-66.06116667,295.0,11.2,14.7
2020-12-30T05:24:00Z,45.26683333,-66.06116667,294.3,10.9,14.7
2020-12-30T05:25:00Z,45.26683333,-66.06116667,294.7,10.7,14.5
2020-12-30T05:26:00Z,45.26683333,-66.06116667,295.7,10.3,14.3
2020-12-30T05:27:00Z,45.26683333,-66.06116667,296.8,10.0,14.3
2020-12-30T05:28:00Z,45.26683333,-66.06116667,297.5,9.7,14.3
2020-12-30T05:29:00Z,45.26683333,-66.06116667,297.6,9.4,14.3
2020-12-30T05:30:00Z,45.26683333,-66.06116667,296.9,9.4,14.3
2020-12-30T05:31:00Z,45.26683333,-66.06116667,296.1,9.4,14.3
2020-12-30T05:32:00Z,45.26683333,-66.06116667,296.7,9.5,14.3
2020-12-30T05:33:00Z,45.26683333,-66.06116667,296.6,9.7,14.3
2020-12-30T05:34:00Z,45.26683333,-66.06116667,297.0,9.8,14.3
2020-12-30T05:35:00Z,45.26683333,-66.06116667,297.8,9.6,13.5
2020-12-30T05:36:00Z,45.26683333,-66.06116667,297.4,9.7,13.5
2020-12-30T05:37:00Z,45.26683333,-66.06116667,296.8,9.7,13.5
2020-12-30T05:38:00Z,45.26683333,-66.06116667,295.9,9.9,13.5
2020-12-30T05:39:00Z,45.26683333,-66.06116667,296.0,10.0,13.5
2020-12-30T05:40:00Z,45.26683333,-66.06116667,296.7,10.0,13.5
2020-12-30T05:41:00Z,45.26683333,-66.06116667,296.1,9.9,12.7
2020-12-30T05:42:00Z,45.26683333,-66.06116667,295.3,9.7,12.7
2020-12-30T05:43:00Z,45.26683333,-66.06116667,295.3,9.5,12.0
2020-12-30T05:44:00Z,45.26683333,-66.06116667,295.5,9.5,12.3
2020-12-30T05:45:00Z,45.26683333,-66.06116667,295.7,9.6,12.3
2020-12-30T05:46:00Z,45.26683333,-66.06116667,295.6,9.6,12.3
2020-12-30T05:47:00Z,45.26683333,-66.06116667,296.5,9.9,13.2
2020-12-30T05:48:00Z,45.26683333,-66.06116667,297.7,9.9,13.2
